PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2080465032 North Latitude, -71.0919590448 East Longitude, -27.20204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-16,5.39, -1.04, -18.24, 1.73, 1.84, 8.14, repro,
2016-06-17,4.64, 0.43, -14.26, 1.73, 1.80, 8.04, repro,
2016-06-18,0.85, -2.33, -25.34, 1.77, 1.83, 8.11, repro,
2016-06-19,4.66, -0.01, -32.94, 1.73, 1.84, 8.16, repro,
2016-06-20,4.37, -3.96, -20.76, 1.73, 1.80, 8.06, repro,
2016-06-21,1.05, -2.00, -20.81, 1.80, 1.89, 8.46, repro,
2016-06-22,6.38, -3.62, -6.42, 1.74, 1.84, 8.18, repro,
2016-06-23,1.65, -0.77, -26.34, 1.75, 1.86, 8.12, repro,
2016-06-24,3.49, -0.68, -25.26, 1.75, 1.88, 8.22, repro,
2016-06-25,3.86, -2.84, -10.80, 1.73, 1.85, 8.15, repro,
2016-06-26,3.45, -0.16, -20.16, 1.92, 2.24, 9.12, repro,
2016-06-27,4.05, 1.68, -17.81, 1.73, 1.86, 8.22, repro,
2016-06-28,4.78, -2.47, -20.57, 1.77, 1.84, 8.28, repro,
2016-06-29,6.22, -1.71, -5.83, 1.84, 1.92, 8.53, repro,
2016-06-30,-0.16, -3.43, -31.19, 1.77, 1.85, 8.41, repro,
2016-07-01,4.12, 0.41, -22.12, 1.77, 1.87, 8.43, repro,
2016-07-02,1.78, -2.09, -26.73, 1.73, 1.85, 8.14, repro,
2016-07-03,3.43, -0.99, -21.82, 1.78, 1.91, 8.47, repro,
2016-07-04,2.54, -0.70, -20.36, 1.73, 1.88, 8.23, repro,
2016-07-05,3.12, -3.00, -13.98, 1.74, 1.85, 8.25, repro,
2016-07-06,2.80, 0.01, -34.79, 1.73, 1.87, 8.28, repro,
2016-07-07,5.02, -0.17, -22.47, 1.73, 1.83, 8.07, repro,
2016-07-08,1.83, -0.05, -21.63, 1.79, 1.91, 8.31, repro,
2016-07-09,1.50, -2.66, -31.80, 1.75, 1.87, 8.15, repro,
2016-07-10,5.31, -2.99, -15.14, 1.80, 1.89, 8.57, repro,
2016-07-11,2.05, -1.10, -22.14, 1.72, 1.80, 7.99, repro,
2016-07-12,3.36, -0.76, -29.50, 1.76, 1.85, 8.17, repro,
2016-07-13,3.58, -1.62, -19.36, 1.82, 1.90, 8.54, repro,
2016-07-14,1.30, -1.86, -32.68, 1.75, 1.85, 8.20, repro,
2016-07-15,1.62, -0.48, -28.77, 1.86, 1.97, 8.86, repro,
2016-07-16,5.20, -1.18, -20.75, 1.74, 1.83, 8.07, repro,
2016-07-17,2.88, -2.11, -21.26, 1.76, 1.86, 8.28, repro,
2016-07-18,5.77, 0.98, -32.52, 1.79, 1.91, 8.36, repro,
2016-07-19,4.33, -3.83, -16.29, 1.79, 1.86, 8.41, repro,
2016-07-20,3.41, -3.77, -5.56, 1.86, 1.91, 8.87, repro,
2016-07-21,3.34, -2.15, -31.95, 1.74, 1.86, 8.26, repro,
2016-07-22,6.15, -0.04, -20.49, 1.79, 1.84, 8.37, repro,
2016-07-23,4.70, 0.24, -16.83, 1.74, 1.82, 8.17, repro,
2016-07-24,2.87, 0.81, -38.75, 1.74, 1.85, 8.18, repro,
2016-07-25,3.81, -3.24, -30.84, 1.72, 1.83, 8.20, repro,
2016-07-26,3.36, -1.38, -15.02, 1.77, 1.85, 8.23, repro,
2016-07-27,3.41, -6.56, -11.98, 1.79, 1.92, 8.43, repro,
2016-07-28,2.80, 0.04, -15.96, 1.76, 1.88, 8.26, repro,
2016-07-29,3.08, -0.92, -26.64, 1.75, 1.87, 8.23, repro,
2016-07-30,4.98, -0.71, -7.30, 1.78, 1.92, 8.51, repro,
2016-07-31,6.52, -4.63, -8.86, 1.81, 1.92, 8.50, repro,
2016-08-01,2.14, -1.52, -25.35, 1.97, 1.99, 9.43, repro,
2016-08-02,6.28, 0.15, -41.50, 2.15, 2.34, 10.38, repro,
2016-08-03,5.07, -1.50, -29.13, 1.86, 1.99, 9.00, repro,
2016-08-04,5.64, 2.78, -9.19, 1.97, 2.23, 9.41, repro,
2016-08-05,4.02, 3.03, -16.23, 1.82, 2.02, 9.01, repro,
2016-08-06,5.55, -1.50, -24.70, 1.80, 1.96, 8.63, repro,
2016-08-07,0.51, 1.34, -38.08, 2.38, 2.58, 11.33, repro,
2016-08-08,0.16, -4.01, -8.11, 2.26, 2.48, 11.23, repro,
2016-08-09,9.37, -2.62, 1.79, 2.19, 2.24, 10.41, repro,
2016-08-10,9.13, 1.00, -13.60, 2.21, 2.34, 10.64, repro,
2016-08-11,4.13, -0.01, -28.81, 2.36, 2.35, 11.77, repro,
2016-08-12,10.53, -0.40, 9.68, 2.27, 2.48, 10.86, repro,
2016-08-13,5.58, -6.09, -25.68, 1.74, 1.86, 8.22, repro,
2016-08-14,2.85, 0.99, -30.46, 1.77, 1.92, 8.43, repro,
2016-08-15,3.98, -5.02, -12.53, 1.73, 1.85, 8.12, repro,
2016-08-16,3.60, -2.64, -23.43, 1.77, 1.89, 8.36, repro,
2016-08-17,6.46, -2.12, -11.54, 1.80, 1.96, 8.41, repro,
2016-08-18,3.97, -0.62, -26.20, 1.73, 1.84, 8.14, repro,
2016-08-19,3.12, -0.46, -30.08, 1.79, 1.96, 8.41, repro,
2016-08-20,2.78, -2.73, -12.90, 1.73, 1.84, 8.20, repro,
2016-08-21,5.19, -2.65, -15.10, 1.74, 1.85, 8.18, repro,
2016-08-22,6.48, -2.00, -16.36, 1.71, 1.83, 8.06, repro,
2016-08-23,3.60, 1.39, -21.78, 1.78, 1.85, 8.34, repro,
2016-08-24,3.09, -1.49, -18.85, 1.75, 1.87, 8.20, repro,
2016-08-25,5.18, -2.25, -17.17, 1.82, 1.95, 8.76, repro,
2016-08-26,-0.53, -0.86, -26.43, 1.86, 1.90, 8.94, repro,
2016-08-27,3.21, -0.80, -31.59, 1.75, 1.92, 8.29, repro,
2016-08-28,5.38, -1.67, -17.73, 1.76, 1.91, 8.26, repro,
2016-08-29,4.88, -1.10, -16.21, 1.74, 1.91, 8.19, repro,
2016-08-30,4.33, -2.44, -20.16, 1.72, 1.83, 8.02, repro,
2016-08-31,4.17, -3.22, -14.70, 1.73, 1.83, 8.02, repro,
2016-09-01,4.69, -0.27, -23.67, 1.73, 1.85, 8.12, repro,
2016-09-02,1.31, 2.40, -34.80, 1.78, 1.91, 8.29, repro,
2016-09-03,4.07, -1.70, -21.99, 1.79, 1.90, 8.38, repro,
2016-09-04,3.14, 1.40, -22.51, 1.71, 1.84, 8.03, repro,
2016-09-05,5.19, -2.35, -29.90, 1.73, 1.86, 8.10, repro,
2016-09-06,4.93, -2.20, -19.33, 1.72, 1.84, 8.01, repro,
2016-09-07,5.76, -2.64, -0.64, 1.90, 2.03, 8.79, repro,
2016-09-08,4.29, 0.63, -16.40, 1.91, 2.01, 8.76, repro,
2016-09-09,4.19, 0.65, -30.97, 1.84, 1.93, 8.52, repro,
2016-09-10,3.82, -0.41, -29.72, 1.73, 1.88, 8.06, repro,
2016-09-11,6.05, 2.17, -21.33, 1.85, 1.96, 8.68, repro,
2016-09-12,6.76, -0.66, -3.14, 1.74, 1.84, 8.08, repro,
2016-09-13,4.87, 0.10, -19.26, 1.82, 1.92, 8.34, repro,
2016-09-14,3.65, -0.51, -22.48, 1.81, 1.86, 8.41, repro,
2016-09-15,6.77, 1.20, -13.90, 1.82, 1.93, 8.47, repro,
2016-09-16,3.09, 1.38, -22.38, 1.85, 2.04, 8.82, repro,
2016-09-17,4.30, -5.27, -8.14, 1.80, 1.95, 8.51, repro,
2016-09-18,1.78, -3.57, -17.18, 1.75, 1.88, 8.28, repro,
2016-09-19,4.40, 0.91, -14.43, 1.78, 1.88, 8.41, repro,
2016-09-20,3.69, -1.10, -22.77, 1.73, 1.84, 8.12, repro,
2016-09-21,3.52, -0.56, -20.97, 1.73, 1.84, 8.07, repro,
2016-09-22,4.49, -3.20, -11.44, 1.85, 1.97, 8.64, repro,
2016-09-23,4.71, -1.15, -19.28, 1.76, 1.85, 8.20, repro,
2016-09-24,3.50, -1.83, -15.28, 1.74, 1.87, 8.19, repro,
2016-09-25,4.01, -2.74, -12.93, 1.71, 1.84, 7.99, repro,
2016-09-26,-0.54, -0.93, -28.10, 2.10, 2.11, 9.83, repro,
2016-09-27,4.72, -1.70, -15.83, 1.74, 1.86, 8.20, repro,
2016-09-28,2.77, 1.18, -19.25, 1.76, 1.85, 8.25, repro,
2016-09-29,7.48, 1.28, -15.62, 1.86, 1.98, 8.85, repro,
2016-09-30,6.43, 0.26, -13.35, 1.74, 1.88, 8.23, repro,
2016-10-01,2.94, -4.49, -25.35, 1.94, 2.03, 9.13, repro,
2016-10-02,5.10, -2.60, -6.25, 1.83, 1.96, 8.54, repro,
2016-10-03,2.19, -2.88, -23.23, 1.93, 2.20, 9.20, repro,
2016-10-04,-1.74, 8.50, -36.28, 1.80, 1.99, 8.62, repro,
2016-10-05,-1.46, 9.70, -11.99, 1.93, 2.05, 9.00, repro,
2016-10-06,5.19, 1.67, -40.82, 1.85, 2.01, 8.84, repro,
2016-10-07,1.43, -2.49, -25.07, 1.76, 1.85, 8.22, repro,
2016-10-08,4.72, -1.99, -6.57, 1.75, 1.81, 8.10, repro,
2016-10-09,3.31, -1.12, -21.65, 1.91, 1.98, 9.11, repro,
2016-10-10,4.80, 0.03, -21.29, 1.73, 1.86, 8.09, repro,
2016-10-11,5.50, -2.00, -30.80, 1.85, 2.04, 8.61, repro,
2016-10-12,2.73, -1.77, -39.26, 1.89, 2.02, 8.54, repro,
2016-10-13,5.95, 2.61, -17.06, 1.82, 1.93, 8.46, repro,
2016-10-14,4.40, -1.96, -26.31, 1.73, 1.83, 8.03, repro,
2016-10-15,3.61, -1.09, -27.71, 1.76, 1.86, 8.25, repro,
2016-10-16,3.97, -4.21, -26.23, 1.75, 1.86, 8.24, repro,
2016-10-17,3.91, -0.07, -34.33, 1.84, 1.92, 8.69, repro,
2016-10-18,4.51, 2.46, -30.50, 1.83, 1.91, 8.54, repro,
2016-10-19,6.39, -2.10, -8.66, 1.86, 1.89, 8.38, repro,
2016-10-20,4.57, -0.57, -16.00, 1.77, 1.85, 8.26, repro,
2016-10-21,4.76, -1.10, -17.40, 1.74, 1.84, 8.19, repro,
2016-10-22,5.82, -0.17, -25.33, 1.78, 1.87, 8.23, repro,
2016-10-23,5.32, -0.30, -22.46, 2.04, 2.18, 9.74, repro,
2016-10-24,4.68, 2.03, -15.39, 1.78, 1.93, 8.28, repro,
2016-10-25,6.71, -1.35, -12.10, 1.74, 1.81, 7.98, repro,
2016-10-26,5.26, 0.63, -17.51, 1.74, 1.81, 8.08, repro,
2016-10-27,5.37, -2.11, -16.99, 1.80, 1.88, 8.49, repro,
2016-10-28,5.36, -0.53, -21.18, 1.73, 1.80, 8.01, repro,
2016-10-29,7.19, 0.89, -1.83, 1.80, 1.87, 8.30, repro,
2016-10-30,5.65, 0.13, -21.05, 1.79, 1.91, 8.43, repro,
2016-10-31,6.23, -0.48, -22.69, 1.79, 1.97, 8.38, repro,
2016-11-01,6.15, -0.02, -19.66, 1.78, 1.89, 8.35, repro,
2016-11-02,2.93, -2.17, -33.54, 1.78, 1.92, 8.39, repro,
2016-11-03,5.39, -0.76, -19.12, 1.72, 1.80, 7.91, repro,
2016-11-04,7.33, 3.45, -15.86, 1.75, 1.81, 8.02, repro,
2016-11-05,2.13, -3.16, -34.58, 1.97, 2.07, 9.40, repro,
2016-11-06,2.65, -4.33, -37.00, 1.84, 1.94, 8.47, repro,
2016-11-07,7.00, -1.37, -28.72, 1.89, 1.94, 8.83, repro,
2016-11-08,7.90, -4.29, -17.32, 1.74, 1.82, 8.12, repro,
2016-11-09,5.88, -1.83, -22.54, 1.74, 1.87, 8.20, repro,
2016-11-10,6.79, 0.43, -22.05, 1.99, 2.17, 9.24, repro,
2016-11-11,6.69, 0.14, -25.19, 1.91, 2.03, 8.82, repro,
2016-11-12,7.61, -2.05, -23.34, 1.81, 1.87, 8.27, repro,
2016-11-13,6.00, -2.29, -27.13, 1.76, 1.87, 8.30, repro,
2016-11-14,8.44, -1.65, -17.30, 1.73, 1.81, 8.06, repro,
2016-11-15,9.22, -0.12, -20.52, 1.76, 1.89, 8.26, repro,
2016-11-16,6.33, -0.92, -28.63, 1.85, 1.93, 8.79, repro,
2016-11-17,7.12, -1.11, -11.66, 1.71, 1.82, 8.01, repro,
2016-11-18,6.55, -1.70, -20.17, 1.78, 1.97, 8.52, repro,
2016-11-19,7.17, -0.18, -19.31, 1.74, 1.82, 8.04, repro,
2016-11-20,8.13, 1.20, -25.15, 1.75, 1.85, 8.23, repro,
2016-11-21,5.36, 0.83, -15.63, 1.74, 1.81, 8.06, repro,
2016-11-22,6.79, -1.11, -13.77, 1.73, 1.87, 8.18, repro,
2016-11-23,5.70, -1.70, -14.45, 1.74, 1.86, 8.13, repro,
2016-11-24,4.57, 1.28, -27.72, 1.78, 1.87, 8.35, repro,
2016-11-25,3.01, 0.58, -12.78, 1.77, 1.86, 8.32, repro,
2016-11-26,7.47, 0.67, -26.60, 1.82, 1.87, 8.53, repro,
2016-11-27,6.31, 0.36, -15.98, 1.81, 1.95, 8.40, repro,
2016-11-28,5.54, -0.98, -22.85, 1.76, 1.89, 8.22, repro,
2016-11-29,5.24, -1.31, -15.42, 1.73, 1.84, 7.99, repro,
2016-11-30,5.55, 0.03, -13.77, 1.73, 1.86, 8.12, repro,
2016-12-01,6.92, -0.78, -14.91, 1.80, 1.87, 8.47, repro,
2016-12-02,10.13, 3.65, -0.77, 1.87, 1.90, 8.87, repro,
2016-12-03,7.96, 0.38, -22.00, 1.72, 1.85, 8.04, repro,
2016-12-04,5.03, -1.13, -25.71, 1.77, 1.93, 8.34, repro,
2016-12-05,6.51, -0.53, -23.11, 1.82, 2.04, 8.71, repro,
2016-12-06,6.51, 0.97, -14.46, 1.80, 1.93, 8.37, repro,
2016-12-07,5.78, -0.78, -15.59, 1.73, 1.85, 8.07, repro,
2016-12-08,6.54, -0.40, -3.71, 1.76, 1.86, 8.24, repro,
2016-12-09,5.06, -0.21, -17.41, 1.77, 1.91, 8.28, repro,
2016-12-10,4.95, -2.36, -16.61, 1.91, 1.97, 9.12, repro,
2016-12-11,4.30, 1.52, -22.01, 1.75, 1.86, 8.11, repro,
2016-12-12,7.54, -1.23, -15.42, 1.73, 1.84, 8.09, repro,
2016-12-13,7.17, 0.38, -15.44, 1.80, 1.86, 8.41, repro,
2016-12-14,4.86, -1.38, -14.31, 1.76, 1.84, 8.22, repro,
2016-12-15,6.36, -2.58, -19.58, 1.76, 1.89, 8.20, repro,
2016-12-16,5.90, 1.18, -13.74, 1.76, 1.88, 8.25, repro,
2016-12-17,4.35, 1.61, -18.78, 1.73, 1.81, 8.00, repro,
2016-12-18,7.50, 1.54, -18.92, 1.82, 1.95, 8.40, repro,
2016-12-19,7.00, -2.56, -29.55, 1.82, 1.87, 8.48, repro,
2016-12-20,7.04, 0.47, -14.78, 1.76, 1.85, 8.23, repro,
2016-12-21,6.47, 1.17, -21.08, 1.75, 1.85, 8.19, repro,
2016-12-22,3.59, -0.26, -20.34, 1.73, 1.81, 8.07, repro,
2016-12-23,4.94, 1.99, -8.87, 1.74, 1.80, 8.01, repro,
2016-12-24,5.18, -0.69, -27.61, 1.71, 1.80, 8.00, repro,
2016-12-25,7.07, -1.55, -16.20, 1.72, 1.80, 8.06, repro,
2016-12-26,7.90, -1.89, -30.49, 1.76, 1.82, 8.21, repro,
2016-12-27,5.65, -1.46, -23.49, 1.78, 1.84, 8.32, repro,
2016-12-28,5.56, -0.32, -23.47, 1.75, 1.82, 8.22, repro,
2016-12-29,1.87, -0.92, -29.66, 1.71, 1.78, 7.89, repro,
2016-12-30,4.84, 1.32, -20.19, 1.74, 1.79, 8.04, repro,
2016-12-31,6.60, -1.99, -10.15, 1.76, 1.87, 8.35, repro,
2017-01-01,4.47, -2.52, -12.00, 1.76, 1.80, 8.13, repro,
2017-01-02,4.60, -1.70, -18.00, 1.76, 1.80, 8.11, repro,
2017-01-03,4.21, 1.02, -15.22, 1.75, 1.80, 8.02, repro,
2017-01-04,4.89, -0.17, -13.83, 1.71, 1.79, 7.94, repro,
2017-01-05,3.38, -1.18, -13.23, 1.91, 2.07, 9.09, repro,
2017-01-06,2.27, -0.04, -19.91, 1.78, 1.91, 8.44, repro,
2017-01-07,4.39, 0.35, -25.47, 1.74, 1.81, 8.07, repro,
2017-01-08,4.68, 0.04, -23.82, 1.72, 1.79, 7.89, repro,
2017-01-09,6.52, -1.71, -23.73, 1.74, 1.79, 8.00, repro,
2017-01-10,5.66, -1.60, -24.53, 1.75, 1.86, 8.21, repro,
2017-01-11,6.29, 0.79, -29.84, 1.77, 1.84, 8.12, repro,
2017-01-12,5.53, -0.43, -23.17, 1.73, 1.79, 7.97, repro,
2017-01-13,6.35, 0.34, -22.24, 1.74, 1.80, 8.04, repro,
2017-01-14,7.05, 0.25, -2.96, 1.76, 1.82, 8.07, repro,
2017-01-15,5.32, -1.97, -20.07, 1.75, 1.81, 8.11, repro,
2017-01-16,6.46, 0.61, -24.70, 1.79, 1.83, 8.30, repro,
2017-01-17,4.91, 1.85, -15.99, 1.86, 2.01, 8.53, repro,
2017-01-18,6.09, 1.26, -18.05, 1.91, 1.96, 8.95, repro,
2017-01-19,8.06, -0.38, -10.22, 1.84, 1.92, 8.70, repro,
2017-01-20,4.50, -0.25, -22.70, 1.73, 1.89, 8.09, repro,
2017-01-21,5.02, -1.90, -19.58, 1.78, 1.95, 8.47, repro,
2017-01-22,3.25, -0.59, -23.28, 1.79, 1.97, 8.42, repro,
2017-01-23,1.53, -2.23, -8.62, 1.78, 1.82, 8.17, repro,
2017-01-24,5.35, -0.60, -8.46, 1.75, 1.82, 8.11, repro,
2017-01-25,4.81, -0.18, -19.99, 1.81, 2.00, 8.38, repro,
2017-01-26,6.00, 2.59, -10.83, 1.72, 1.82, 7.96, repro,
2017-01-27,5.59, -0.52, -18.03, 1.74, 1.83, 7.94, repro,
2017-01-28,4.97, 0.37, -15.85, 1.75, 1.82, 8.00, repro,
2017-01-29,6.00, -0.72, -19.12, 1.74, 1.80, 7.98, repro,
2017-01-30,6.96, -2.14, -22.11, 1.73, 1.83, 8.04, repro,
2017-01-31,4.85, -0.86, -20.53, 1.72, 1.82, 8.02, repro,
2017-02-01,3.53, -1.22, -17.62, 1.70, 1.79, 7.93, repro,
2017-02-02,3.21, -1.16, -22.03, 1.71, 1.79, 7.97, repro,
2017-02-03,5.00, 0.53, -18.28, 1.74, 1.83, 8.06, repro,
2017-02-04,7.92, 1.32, -6.25, 1.73, 1.79, 8.03, repro,
2017-02-05,5.30, -2.19, -21.10, 1.74, 1.86, 8.11, repro,
2017-02-06,4.86, 1.00, -24.61, 1.72, 1.78, 7.96, repro,
2017-02-07,3.54, -1.40, -19.09, 1.80, 1.87, 8.37, repro,
2017-02-08,3.39, -1.75, -29.31, 1.76, 1.82, 8.19, repro,
2017-02-09,4.42, -1.20, -21.21, 1.71, 1.79, 8.01, repro,
2017-02-10,2.72, 0.03, -26.14, 1.73, 1.81, 8.26, repro,
2017-02-11,5.16, 1.16, -16.34, 1.72, 1.79, 7.98, repro,
2017-02-12,6.05, -2.23, -19.29, 1.72, 1.80, 8.03, repro,
2017-02-13,3.51, -0.37, -20.76, 1.71, 1.82, 8.04, repro,
2017-02-14,5.10, 0.90, -17.50, 1.75, 1.86, 8.19, repro,
2017-02-15,4.87, -0.72, -15.78, 1.77, 1.89, 8.41, repro,
2017-02-16,4.44, 0.35, -22.17, 1.72, 1.82, 8.13, repro,
2017-02-17,5.71, 0.72, -25.80, 1.72, 1.82, 8.07, repro,
2017-02-18,3.81, 1.21, -14.78, 1.76, 1.96, 8.24, repro,
2017-02-19,3.55, -1.90, -20.65, 1.77, 1.85, 8.27, repro,
2017-02-20,4.56, -1.95, -26.34, 1.70, 1.80, 8.02, repro,
2017-02-21,5.81, -1.39, -23.89, 1.69, 1.78, 7.93, repro,
2017-02-22,4.46, -0.04, -20.24, 1.70, 1.78, 7.94, repro,
2017-02-23,3.72, 0.97, -1.21, 1.80, 1.98, 8.56, repro,
2017-02-24,1.93, -1.87, -19.88, 1.79, 1.81, 8.33, repro,
2017-02-25,4.81, -0.04, -18.31, 1.73, 1.88, 8.19, repro,
2017-02-26,4.25, -2.83, -17.83, 1.75, 1.85, 8.23, repro,
2017-02-27,4.30, -2.58, -12.76, 1.75, 1.85, 8.23, repro,
2017-02-28,5.42, -0.10, -23.61, 1.73, 1.79, 8.00, repro,
2017-03-01,2.51, -1.33, -18.33, 1.74, 1.80, 8.13, repro,
2017-03-02,3.58, 0.80, -10.54, 1.72, 1.83, 8.13, repro,
2017-03-03,1.45, -3.11, -32.27, 1.71, 1.80, 8.05, repro,
2017-03-04,3.78, -0.59, -34.16, 1.71, 1.80, 8.02, repro,
2017-03-05,2.81, -0.47, -25.11, 1.82, 1.86, 8.56, repro,
2017-03-06,5.62, -1.31, -20.36, 1.79, 1.84, 8.32, repro,
2017-03-07,4.17, -2.42, -25.59, 1.72, 1.83, 8.10, repro,
2017-03-08,4.10, -3.04, -26.81, 1.70, 1.79, 7.96, repro,
2017-03-09,2.22, -2.05, -19.74, 1.72, 1.82, 8.03, repro,
2017-03-10,2.66, -2.32, -31.79, 1.73, 1.76, 7.96, repro,
2017-03-11,4.02, -0.20, -23.25, 1.72, 1.79, 7.93, repro,
2017-03-12,2.79, -2.00, -23.73, 1.72, 1.81, 8.05, repro,
2017-03-13,2.78, -0.68, -22.34, 1.81, 1.90, 8.55, repro,
2017-03-14,2.88, -2.21, -16.89, 1.75, 1.81, 8.09, repro,
2017-03-15,3.50, -2.20, -30.05, 1.74, 1.80, 8.03, repro,
2017-03-16,2.97, -1.32, -18.29, 1.77, 1.87, 8.22, repro,
2017-03-17,3.02, -0.35, -20.63, 1.74, 1.84, 8.15, repro,
2017-03-18,0.67, -1.80, -30.23, 1.72, 1.81, 8.04, repro,
2017-03-19,3.50, -2.17, -20.19, 1.82, 1.95, 8.39, repro,
2017-03-20,3.68, -1.61, -22.89, 1.72, 1.79, 7.97, repro,
2017-03-21,3.87, -1.32, -14.78, 1.98, 2.04, 9.17, repro,
2017-03-22,3.41, -1.05, -4.85, 1.76, 1.83, 8.08, repro,
2017-03-23,4.30, -4.44, -7.01, 2.25, 2.43, 10.82, repro,
2017-03-24,4.06, -5.09, -12.79, 1.83, 1.89, 8.51, repro,
2017-03-25,0.82, -0.24, -27.77, 1.74, 1.83, 8.14, repro,
2017-03-26,3.89, -2.87, -14.35, 1.80, 1.89, 8.38, repro,
2017-03-27,5.03, 1.54, -3.66, 1.98, 2.12, 9.37, repro,
2017-03-28,4.33, -2.56, -17.20, 1.74, 1.81, 8.06, repro,
2017-03-29,3.51, -2.27, -26.38, 1.75, 1.78, 8.09, repro,
2017-03-30,1.67, -3.89, -17.53, 1.79, 1.91, 8.36, repro,
2017-03-31,2.64, -1.03, -14.68, 1.80, 1.94, 8.45, repro,
2017-04-01,1.49, -0.88, -26.80, 1.72, 1.80, 8.05, repro,
2017-04-02,3.58, -1.88, -20.57, 1.73, 1.80, 8.08, repro,
2017-04-03,4.15, -0.38, -26.36, 1.79, 1.84, 8.38, repro,
2017-04-04,2.57, 0.26, -24.23, 1.74, 1.81, 8.21, repro,
2017-04-05,1.88, -2.76, -25.53, 1.79, 1.88, 8.40, repro,
2017-04-06,1.02, -1.97, -19.73, 1.77, 1.86, 8.36, repro,
2017-04-07,3.55, -1.03, -11.52, 1.76, 1.81, 8.23, repro,
2017-04-08,3.63, 0.30, -17.73, 1.75, 1.78, 8.16, repro,
2017-04-09,0.77, -1.81, -20.36, 1.78, 1.86, 8.38, repro,
2017-04-10,3.31, -2.53, -19.47, 1.76, 1.78, 8.19, repro,
2017-04-11,2.71, 0.19, -21.29, 1.72, 1.80, 8.17, repro,
2017-04-12,3.45, -2.24, -15.10, 1.78, 1.84, 8.19, repro,
2017-04-13,4.50, -2.17, -17.71, 1.78, 1.84, 8.29, repro,
2017-04-14,3.66, -2.63, -27.09, 1.76, 1.78, 8.20, repro,
2017-04-15,3.62, -5.94, -17.86, 1.79, 1.88, 8.39, repro,
2017-04-16,2.20, -3.43, -19.08, 1.75, 1.78, 8.08, repro,
2017-04-17,4.82, -2.89, -18.60, 1.76, 1.82, 8.17, repro,
2017-04-18,6.25, 0.16, -7.89, 1.82, 1.85, 8.33, repro,
2017-04-19,4.10, -3.72, -14.96, 1.73, 1.78, 8.08, repro,
2017-04-20,2.93, -3.45, -23.42, 1.75, 1.78, 8.09, repro,
2017-04-21,3.72, -1.92, -16.69, 1.72, 1.79, 8.01, repro,
2017-04-22,4.57, -1.35, -16.49, 1.71, 1.78, 7.97, repro,
2017-04-23,3.62, -2.35, -20.31, 1.84, 1.94, 8.80, repro,
2017-04-24,0.36, -10.32, -10.67, 2.01, 2.10, 9.40, repro,
2017-04-25,3.78, -5.24, -12.56, 2.18, 2.29, 10.18, repro,
2017-04-26,5.64, -1.90, -22.82, 1.74, 1.76, 7.96, repro,
2017-04-27,4.08, -2.67, -25.32, 1.74, 1.78, 7.99, repro,
2017-04-28,6.39, -0.92, -6.66, 1.76, 1.80, 8.12, repro,
2017-04-29,4.79, -4.29, -21.58, 1.87, 2.01, 8.87, repro,
2017-04-30,0.49, -6.91, -30.61, 2.00, 1.98, 9.53, repro,
2017-05-01,9.08, 1.18, -22.00, 1.76, 1.80, 8.19, repro,
2017-05-02,6.24, -0.64, -13.67, 1.78, 1.80, 8.07, repro,
2017-05-03,7.57, 1.27, -13.25, 1.80, 1.81, 8.20, repro,
2017-05-04,8.56, 0.61, -8.17, 1.83, 1.89, 8.47, repro,
2017-05-05,8.00, -0.09, -21.97, 1.79, 1.84, 8.31, repro,
2017-05-06,12.74, 2.63, -6.09, 1.90, 1.90, 8.71, repro,
2017-05-07,6.39, -5.86, -15.17, 1.90, 1.90, 8.61, repro,
2017-05-08,7.91, -0.26, -6.58, 1.72, 1.77, 7.94, repro,
2017-05-09,8.70, -0.51, -8.16, 1.72, 1.78, 8.01, repro,
2017-05-10,10.06, 0.55, -27.23, 1.76, 1.83, 8.20, repro,
2017-05-11,8.74, -0.98, -25.98, 1.85, 1.80, 8.32, repro,
2017-05-12,8.19, -1.46, -18.88, 1.80, 1.79, 8.09, repro,
2017-05-13,10.39, 2.47, -15.16, 1.81, 1.87, 8.29, repro,
2017-05-14,7.74, 5.73, -12.14, 1.88, 1.97, 8.61, repro,
2017-05-15,5.36, 0.07, -25.29, 1.82, 1.82, 8.44, repro,
2017-05-16,5.06, -2.08, -17.19, 2.05, 2.08, 9.36, repro,
2017-05-17,6.07, -6.64, -19.60, 1.85, 1.92, 8.43, repro,
2017-05-18,7.44, -0.54, -19.32, 1.95, 1.89, 8.99, repro,
2017-05-19,10.15, 1.77, -15.93, 1.77, 1.83, 8.09, repro,
2017-05-20,7.28, 0.55, -11.13, 1.77, 1.82, 8.22, repro,
2017-05-21,8.98, 1.20, -15.30, 1.74, 1.78, 8.02, repro,
2017-05-22,7.05, 1.23, -9.83, 1.75, 1.77, 7.98, repro,
2017-05-23,7.96, -0.07, -16.38, 1.76, 1.78, 8.06, repro,
2017-05-24,11.75, -2.15, -7.70, 1.73, 1.79, 7.99, repro,
2017-05-25,9.24, -1.89, -11.25, 1.74, 1.79, 8.04, repro,
