PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5437045546 North Latitude, -123.8801777390 East Longitude, 1021.15214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-03,-0.77, 1.77, 6.51, 2.13, 1.59, 7.43, repro,
2008-07-04,-2.34, 0.89, 8.83, 2.11, 1.57, 7.43, repro,
2008-07-05,-1.83, 0.46, 3.93, 2.32, 1.77, 8.47, repro,
2008-07-06,-0.70, 0.81, 5.85, 2.13, 1.59, 7.38, repro,
2008-07-07,-1.60, 1.05, 4.22, 2.15, 1.64, 7.55, repro,
2008-07-08,-0.17, 0.56, 12.69, 2.07, 1.54, 7.19, repro,
2008-07-09,-1.88, 1.83, 10.71, 2.10, 1.56, 7.36, repro,
2008-07-10,-1.08, 0.88, 10.92, 2.37, 1.81, 8.48, repro,
2008-07-11,-1.78, 0.83, 8.95, 2.32, 1.77, 8.25, repro,
2008-07-12,0.82, 1.76, 7.45, 2.10, 1.55, 7.27, repro,
2008-07-13,-1.07, 1.02, 11.62, 2.09, 1.56, 7.29, repro,
2008-07-14,-0.04, 1.62, 5.97, 2.16, 1.60, 7.52, repro,
2008-07-15,-1.54, 1.18, 6.71, 2.40, 1.88, 8.69, repro,
2008-07-16,-2.19, 0.90, 8.63, 2.23, 1.66, 7.85, repro,
2008-07-17,-2.90, 0.56, 6.26, 2.09, 1.57, 7.28, repro,
2008-07-18,-1.00, 1.83, 6.80, 2.22, 1.61, 7.71, repro,
2008-07-19,-2.18, 0.91, 9.41, 2.16, 1.56, 7.50, repro,
2008-07-20,-1.40, 0.43, 18.93, 2.23, 1.69, 7.91, repro,
2008-07-21,-3.06, 1.43, 13.70, 2.17, 1.62, 7.55, repro,
2008-07-22,-2.07, 1.22, 7.04, 2.13, 1.57, 7.38, repro,
2008-07-23,-2.75, 1.78, 9.71, 2.27, 1.69, 7.91, repro,
2008-07-24,-2.24, 1.07, 8.26, 2.11, 1.58, 7.48, repro,
2008-07-25,-1.83, -0.22, 20.44, 2.17, 1.62, 7.68, repro,
2008-07-26,-2.13, -0.30, 14.63, 2.14, 1.59, 7.45, repro,
2008-07-27,-2.46, -0.32, 12.99, 2.11, 1.57, 7.35, repro,
2008-07-28,0.03, 0.87, 11.86, 2.31, 1.75, 8.13, repro,
2008-07-29,-1.23, 2.53, 15.78, 2.19, 1.59, 7.64, repro,
2008-07-30,-1.07, 0.72, 15.21, 2.17, 1.57, 7.63, repro,
2008-07-31,-1.47, 0.19, 21.23, 2.32, 1.72, 7.91, repro,
2008-08-01,-2.95, 1.73, 15.55, 2.15, 1.60, 7.50, repro,
2008-08-02,-4.09, 0.70, 17.00, 2.14, 1.59, 7.45, repro,
2008-08-03,-0.89, 1.48, 5.28, 2.14, 1.63, 7.49, repro,
2008-08-04,-1.28, 0.98, 11.00, 2.11, 1.58, 7.37, repro,
2008-08-05,-2.18, 1.28, 12.91, 2.15, 1.58, 7.43, repro,
2008-08-06,-2.05, 1.08, 11.71, 2.17, 1.58, 7.56, repro,
2008-08-07,-2.93, -0.98, 25.59, 2.30, 1.72, 7.91, repro,
2008-08-08,-1.48, -0.50, 15.39, 2.26, 1.66, 7.80, repro,
2008-08-09,-2.42, 1.09, 9.36, 2.22, 1.64, 7.68, repro,
2008-08-10,-2.17, 1.07, 8.31, 2.14, 1.56, 7.38, repro,
2008-08-11,-2.42, -1.07, 18.78, 2.23, 1.65, 7.73, repro,
2008-08-12,-2.57, 0.46, 11.17, 2.17, 1.58, 7.52, repro,
2008-08-13,-3.10, 0.09, 7.06, 2.22, 1.63, 7.73, repro,
2008-08-14,-1.27, 0.44, 9.47, 2.13, 1.56, 7.37, repro,
2008-08-15,-1.55, 0.63, 13.94, 2.13, 1.56, 7.35, repro,
2008-08-16,-0.24, 0.10, 9.64, 2.18, 1.59, 7.49, repro,
2008-08-17,0.23, -0.40, 9.67, 2.32, 1.71, 8.13, repro,
2008-08-18,-2.49, -0.13, 11.63, 2.21, 1.61, 7.71, repro,
2008-08-19,-2.59, 0.24, 16.60, 2.15, 1.57, 7.41, repro,
2008-08-20,0.63, 0.60, 17.99, 2.21, 1.60, 7.61, repro,
2008-08-21,-1.45, 0.28, 15.56, 2.15, 1.56, 7.40, repro,
2008-08-22,-1.19, -0.47, 15.23, 2.15, 1.56, 7.41, repro,
2008-08-23,-1.58, -0.93, 16.47, 2.29, 1.74, 8.06, repro,
2008-08-24,-2.77, -1.49, 14.32, 2.17, 1.59, 7.53, repro,
2008-08-25,-1.14, 1.05, 14.24, 2.25, 1.63, 7.84, repro,
2008-08-26,-1.91, 0.31, 13.50, 2.16, 1.57, 7.47, repro,
2008-08-27,-0.67, -0.35, 17.74, 2.17, 1.59, 7.50, repro,
2008-08-28,-0.45, -0.41, 15.21, 2.29, 1.67, 7.83, repro,
2008-08-29,-1.54, -0.47, 12.90, 2.24, 1.63, 7.77, repro,
2008-08-30,-3.17, 0.22, 14.67, 2.26, 1.70, 7.93, repro,
2008-08-31,-2.87, 1.54, 10.73, 2.20, 1.59, 7.54, repro,
2008-09-01,-2.47, 0.79, 3.37, 2.18, 1.60, 7.53, repro,
2008-09-02,-0.94, 0.51, 8.15, 2.32, 1.75, 8.24, repro,
2008-09-03,-0.15, 0.38, 6.89, 2.25, 1.68, 7.97, repro,
2008-09-04,-0.46, 0.17, 11.95, 2.39, 1.81, 8.45, repro,
2008-09-05,-1.20, 0.20, 6.70, 2.30, 1.68, 7.93, repro,
2008-09-06,0.21, 0.95, 6.36, 2.16, 1.59, 7.45, repro,
2008-09-07,-0.01, 0.61, 15.73, 2.18, 1.59, 7.55, repro,
2008-09-08,-2.07, 0.52, 2.23, 2.22, 1.65, 7.80, repro,
2008-09-09,-1.94, -0.65, 15.41, 2.22, 1.60, 7.66, repro,
2008-09-10,-0.70, 0.31, 11.01, 2.26, 1.66, 7.84, repro,
2008-09-11,-0.97, 0.19, 11.97, 2.23, 1.63, 7.72, repro,
2008-09-12,-1.78, -0.67, 16.58, 2.22, 1.64, 7.68, repro,
2008-09-13,-2.16, -0.60, 19.99, 2.25, 1.67, 7.85, repro,
2008-09-14,-0.84, 0.25, 13.34, 2.25, 1.66, 7.88, repro,
2008-09-15,-1.24, 1.35, 11.07, 2.18, 1.61, 7.56, repro,
2008-09-16,0.81, 0.45, 8.20, 2.19, 1.64, 7.63, repro,
2008-09-17,-1.83, 1.25, 4.86, 2.24, 1.64, 7.68, repro,
2008-09-18,-1.70, 0.55, 11.12, 2.22, 1.60, 7.63, repro,
2008-09-19,-2.58, 0.07, 13.27, 2.17, 1.58, 7.51, repro,
2008-09-20,-0.35, 0.19, 13.60, 2.17, 1.59, 7.55, repro,
2008-09-21,-0.96, 0.14, 12.40, 2.18, 1.59, 7.47, repro,
2008-09-22,-3.17, -0.81, 8.63, 2.26, 1.70, 7.95, repro,
2008-09-23,-1.77, 0.39, 13.71, 2.24, 1.66, 7.70, repro,
2008-09-24,-2.30, -0.22, 18.69, 2.32, 1.70, 8.11, repro,
2008-09-25,-0.47, 1.71, 3.35, 2.27, 1.68, 7.97, repro,
2008-09-26,-1.99, 1.48, 9.78, 2.14, 1.56, 7.40, repro,
2008-09-27,-1.56, -0.98, 11.75, 2.17, 1.59, 7.43, repro,
2008-09-28,-1.68, -0.42, 8.48, 2.25, 1.69, 7.90, repro,
2008-09-29,-1.19, -0.02, 11.20, 2.26, 1.64, 7.76, repro,
2008-09-30,-2.53, -0.60, 17.77, 2.15, 1.57, 7.47, repro,
2008-10-01,-0.39, 0.48, 12.03, 2.22, 1.65, 7.72, repro,
2008-10-02,1.57, 2.03, 12.33, 2.19, 1.59, 7.53, repro,
2008-10-03,-0.12, 0.21, 8.29, 2.20, 1.62, 7.59, repro,
2008-10-04,-0.58, 1.75, 5.80, 2.15, 1.56, 7.34, repro,
2008-10-05,-1.13, -1.31, 12.12, 2.17, 1.56, 7.46, repro,
2008-10-06,-3.08, -0.03, 10.01, 2.17, 1.59, 7.57, repro,
2008-10-07,-2.04, 0.62, 14.19, 2.16, 1.56, 7.40, repro,
2008-10-08,-2.72, 1.78, 11.71, 2.22, 1.63, 7.60, repro,
2008-10-09,-5.07, 1.56, 12.43, 2.14, 1.58, 7.44, repro,
2008-10-10,-6.27, 1.78, 8.54, 2.15, 1.58, 7.42, repro,
2008-10-11,-7.11, 0.73, 8.08, 2.19, 1.64, 7.82, repro,
2008-10-12,-2.42, 0.54, 6.20, 2.22, 1.66, 7.91, repro,
2008-10-13,-1.55, -0.09, 7.52, 2.30, 1.76, 8.05, repro,
2008-10-14,-2.20, 0.45, 7.02, 2.20, 1.63, 7.65, repro,
2008-10-15,-1.42, 0.10, 8.01, 2.23, 1.65, 7.70, repro,
2008-10-16,-1.73, 0.03, 6.83, 2.20, 1.61, 7.60, repro,
2008-10-17,-1.02, 0.20, 0.54, 2.19, 1.66, 7.82, repro,
2008-10-18,-1.43, 0.98, 10.40, 2.19, 1.62, 7.53, repro,
2008-10-19,-2.10, 0.28, 7.76, 2.13, 1.58, 7.45, repro,
2008-10-20,-1.98, 0.70, 12.56, 2.12, 1.58, 7.43, repro,
2008-10-21,-0.80, -0.09, 6.02, 2.30, 1.80, 8.17, repro,
2008-10-22,-1.99, 1.30, 9.35, 2.28, 1.80, 8.22, repro,
2008-10-23,-1.46, 1.05, 9.83, 2.16, 1.59, 7.44, repro,
2008-10-24,0.81, 0.87, 13.90, 2.27, 1.71, 7.89, repro,
2008-10-25,-2.04, 0.15, 14.50, 2.17, 1.62, 7.65, repro,
2008-10-26,-1.38, 0.48, 7.05, 2.11, 1.56, 7.41, repro,
2008-10-27,-0.58, 0.71, 3.66, 2.11, 1.58, 7.37, repro,
2008-10-28,-2.87, 0.75, 6.67, 2.23, 1.59, 7.51, repro,
2008-10-29,-0.35, 0.31, 2.55, 2.30, 1.63, 7.65, repro,
2008-10-30,0.27, 0.60, 15.53, 2.13, 1.58, 7.42, repro,
2008-10-31,1.07, 0.16, 8.61, 2.18, 1.59, 7.53, repro,
2008-11-01,0.20, 1.49, 8.30, 2.13, 1.58, 7.45, repro,
2008-11-02,-1.32, 0.14, 6.24, 2.15, 1.62, 7.52, repro,
2008-11-03,-0.99, -0.52, 7.16, 2.13, 1.58, 7.33, repro,
2008-11-04,-2.11, 0.69, 6.84, 2.12, 1.57, 7.32, repro,
2008-11-05,-1.26, -0.41, 7.56, 2.12, 1.59, 7.42, repro,
2008-11-06,0.82, 2.85, -5.50, 2.14, 1.60, 7.45, repro,
2008-11-07,-1.40, 1.44, 1.51, 2.12, 1.61, 7.47, repro,
2008-11-08,-1.29, 0.61, 5.13, 2.11, 1.58, 7.37, repro,
2008-11-09,-4.85, -0.46, 7.69, 2.12, 1.60, 7.44, repro,
2008-11-10,-1.72, -0.30, 8.35, 2.12, 1.61, 7.45, repro,
2008-11-11,-2.45, 1.69, 5.48, 2.21, 1.67, 7.83, repro,
2008-11-12,-0.65, 0.38, 3.43, 2.11, 1.56, 7.40, repro,
2008-11-13,-3.20, 0.02, 6.66, 2.17, 1.64, 7.56, repro,
2008-11-14,-2.95, 0.49, 3.04, 2.18, 1.66, 7.63, repro,
2008-11-15,-1.66, 1.05, 7.17, 2.18, 1.63, 7.57, repro,
2008-11-16,-2.05, 0.21, 5.02, 2.20, 1.70, 7.78, repro,
2008-11-17,-0.43, 0.78, 4.35, 2.19, 1.66, 7.66, repro,
2008-11-18,-0.64, 2.41, 3.19, 2.20, 1.72, 7.91, repro,
2008-11-19,-0.89, 0.70, 1.27, 2.16, 1.66, 7.69, repro,
2008-11-20,-1.25, 1.67, 3.37, 2.21, 1.69, 7.86, repro,
2008-11-21,-2.82, 0.24, 7.10, 2.36, 1.87, 8.54, repro,
2008-11-22,-0.90, 1.16, 14.48, 2.21, 1.70, 7.84, repro,
2008-11-23,-0.26, 0.44, 2.38, 2.24, 1.69, 7.84, repro,
2008-11-24,-0.18, 0.64, 3.51, 2.25, 1.73, 7.86, repro,
2008-11-25,-0.05, 0.17, 3.80, 2.17, 1.69, 7.70, repro,
2008-11-26,-0.94, -0.60, 7.24, 2.11, 1.57, 7.43, repro,
2008-11-27,-1.62, 0.10, 2.57, 2.15, 1.68, 7.74, repro,
2008-11-28,-2.05, -0.41, 3.28, 2.18, 1.70, 7.77, repro,
2008-11-29,-0.49, 0.88, 9.69, 2.19, 1.74, 8.05, repro,
2008-11-30,-0.83, 1.76, 9.92, 2.11, 1.57, 7.36, repro,
2008-12-01,-0.42, 0.65, 9.33, 2.12, 1.60, 7.46, repro,
2008-12-02,-1.81, 0.95, 11.95, 2.17, 1.66, 7.66, repro,
2008-12-03,-0.68, 0.49, 8.70, 2.19, 1.67, 7.72, repro,
2008-12-04,-1.51, -0.11, 9.55, 2.14, 1.69, 7.75, repro,
2008-12-05,0.81, 1.60, 3.31, 2.14, 1.64, 7.53, repro,
2008-12-06,0.57, 0.72, 4.22, 2.18, 1.73, 7.84, repro,
2008-12-07,-1.27, 0.07, 7.66, 2.20, 1.77, 7.98, repro,
2008-12-08,-1.03, -0.59, 5.05, 2.13, 1.65, 7.57, repro,
2008-12-09,0.77, -1.11, -1.83, 2.16, 1.61, 7.51, repro,
2008-12-10,0.92, 0.97, -0.75, 2.15, 1.63, 7.54, repro,
2008-12-11,0.36, 1.40, 5.02, 2.21, 1.63, 7.59, repro,
2008-12-12,-0.88, 0.93, 4.75, 2.19, 1.66, 7.73, repro,
2008-12-13,-2.73, -0.22, 6.64, 2.10, 1.58, 7.34, repro,
2008-12-14,-1.96, -0.49, 14.26, 2.08, 1.54, 7.12, repro,
2008-12-15,-1.36, -1.11, 12.27, 2.07, 1.56, 7.12, repro,
2008-12-16,-2.44, -0.39, 11.11, 2.06, 1.53, 7.07, repro,
2008-12-17,-2.92, 0.39, 11.17, 2.12, 1.58, 7.31, repro,
2008-12-18,-1.34, 0.40, 10.13, 2.08, 1.54, 7.20, repro,
2008-12-19,-5.10, 4.39, 11.14, 2.17, 1.56, 7.45, repro,
2008-12-20,-1.41, 0.12, 5.00, 2.11, 1.58, 7.31, repro,
2008-12-21,-0.85, 0.50, 3.98, 2.12, 1.61, 7.43, repro,
2008-12-22,-3.30, 0.25, 8.80, 2.07, 1.54, 7.19, repro,
2008-12-23,-2.48, 0.59, 12.06, 2.10, 1.54, 7.25, repro,
2008-12-24,0.23, 0.05, 8.58, 2.09, 1.55, 7.16, repro,
2008-12-25,-2.57, 1.15, 12.97, 2.07, 1.54, 7.15, repro,
2008-12-26,-4.46, -0.60, 16.45, 2.08, 1.55, 7.19, repro,
2008-12-27,-1.66, 1.90, 6.73, 2.08, 1.56, 7.25, repro,
2008-12-28,-1.54, 1.93, 0.37, 2.13, 1.59, 7.43, repro,
2008-12-29,-0.97, 1.33, 1.08, 2.11, 1.56, 7.36, repro,
2008-12-30,-2.40, 1.03, 0.65, 2.11, 1.55, 7.29, repro,
2008-12-31,-3.03, -0.42, 3.98, 2.08, 1.54, 7.17, repro,
2009-01-01,-1.05, 0.44, 7.54, 2.09, 1.56, 7.23, repro,
2009-01-02,0.43, 1.99, -4.27, 2.10, 1.57, 7.26, repro,
2009-01-03,-2.79, 0.48, 7.18, 2.13, 1.57, 7.33, repro,
2009-01-04,-2.75, 0.34, 2.81, 2.11, 1.55, 7.29, repro,
2009-01-05,-2.25, 0.34, 12.51, 2.17, 1.66, 7.60, repro,
2009-01-06,-3.03, 0.54, 6.20, 2.14, 1.62, 7.39, repro,
2009-01-07,-2.06, 0.73, 5.47, 2.06, 1.53, 7.13, repro,
2009-01-08,-3.97, 1.11, 8.47, 2.14, 1.60, 7.48, repro,
2009-01-09,-2.31, 1.56, -1.17, 2.18, 1.64, 7.64, repro,
2009-01-10,-2.40, 1.59, 0.92, 2.09, 1.55, 7.22, repro,
2009-01-11,-2.33, 1.56, -0.82, 2.13, 1.63, 7.51, repro,
2009-01-12,-1.49, 1.45, -0.98, 2.10, 1.58, 7.35, repro,
2009-01-13,-1.57, 0.98, -1.89, 2.18, 1.64, 7.67, repro,
2009-01-14,-1.20, 2.02, -3.41, 2.16, 1.65, 7.49, repro,
2009-01-15,-2.49, 1.21, -0.73, 2.19, 1.63, 7.54, repro,
2009-01-16,-2.33, 0.73, -0.18, 2.11, 1.59, 7.32, repro,
2009-01-17,-1.82, 1.03, -2.06, 2.23, 1.76, 8.01, repro,
2009-01-18,-1.24, 1.24, -0.23, 2.26, 1.74, 8.05, repro,
2009-01-19,-1.48, 1.73, -1.41, 2.09, 1.57, 7.35, repro,
2009-01-20,-1.91, 1.61, 0.08, 2.12, 1.58, 7.33, repro,
2009-01-21,-2.73, 1.71, 4.37, 2.10, 1.58, 7.31, repro,
2009-01-22,-2.99, 0.57, 4.82, 2.12, 1.60, 7.46, repro,
2009-01-23,-2.16, 1.47, 1.98, 2.23, 1.77, 7.84, repro,
2009-01-24,-2.53, 0.28, -0.48, 2.18, 1.68, 7.75, repro,
2009-01-25,-4.81, 1.56, 1.25, 2.06, 1.55, 7.22, repro,
2009-01-26,-5.63, 0.05, 4.85, 2.06, 1.55, 7.18, repro,
2009-01-27,-3.09, 1.79, 5.45, 2.11, 1.59, 7.38, repro,
2009-01-28,-3.08, 2.39, -1.63, 2.11, 1.60, 7.41, repro,
2009-01-29,-1.32, 1.77, -0.60, 2.08, 1.60, 7.27, repro,
2009-01-30,-1.72, 0.54, 0.25, 2.14, 1.66, 7.74, repro,
2009-01-31,-1.12, 1.62, 1.98, 2.08, 1.57, 7.30, repro,
2009-02-01,-2.90, 1.51, 2.83, 2.06, 1.55, 7.18, repro,
2009-02-02,-2.76, 0.64, 1.02, 2.18, 1.68, 7.71, repro,
2009-02-03,0.46, 1.58, 1.67, 2.20, 1.71, 7.66, repro,
2009-02-04,-2.61, 0.08, 5.29, 2.18, 1.73, 7.88, repro,
2009-02-05,0.34, 0.54, 6.31, 2.11, 1.63, 7.50, repro,
2009-02-06,-1.70, 0.45, 6.40, 2.18, 1.68, 7.64, repro,
2009-02-07,-3.37, 0.63, 3.37, 2.15, 1.65, 7.65, repro,
2009-02-08,-2.52, 0.77, -0.30, 2.11, 1.61, 7.38, repro,
2009-02-09,-3.33, 2.23, 4.92, 2.09, 1.60, 7.36, repro,
2009-02-10,-2.95, -0.21, 8.45, 2.20, 1.69, 7.59, repro,
2009-02-11,-2.99, 0.67, 4.11, 2.27, 1.74, 7.86, repro,
2009-02-12,-3.44, 1.41, 5.72, 2.09, 1.58, 7.19, repro,
2009-02-13,-3.26, 0.83, 6.29, 2.08, 1.58, 7.22, repro,
2009-02-14,-3.38, 2.61, 6.38, 2.08, 1.56, 7.18, repro,
2009-02-15,1.03, 1.66, 15.22, 2.07, 1.58, 7.36, repro,
2009-02-16,0.09, -0.41, 13.66, 2.14, 1.66, 7.47, repro,
2009-02-17,-1.79, 1.19, 8.80, 2.12, 1.57, 7.29, repro,
2009-02-18,-0.77, 0.83, 6.52, 2.11, 1.63, 7.46, repro,
2009-02-19,-3.54, 0.63, 5.84, 2.14, 1.68, 7.68, repro,
2009-02-20,-1.59, 0.39, -0.36, 2.09, 1.59, 7.31, repro,
2009-02-21,-1.61, 0.16, 5.34, 2.18, 1.68, 7.66, repro,
2009-02-22,-0.47, 1.87, 0.88, 2.06, 1.55, 7.17, repro,
2009-02-23,0.17, 0.76, 1.59, 2.28, 1.68, 7.69, repro,
2009-02-24,-2.55, 0.51, 0.23, 2.19, 1.72, 7.70, repro,
2009-02-25,-2.80, 1.69, -7.65, 211.82, 131.24, 266.01, repro,
2009-02-26,-2.86, 1.82, 3.68, 2.08, 1.60, 7.29, repro,
2009-02-27,-1.88, 1.13, -3.49, 2.16, 1.66, 7.61, repro,
2009-02-28,-1.02, 2.28, -1.19, 2.07, 1.58, 7.24, repro,
2009-03-01,-0.83, 1.95, 4.73, 2.08, 1.61, 7.38, repro,
2009-03-02,-0.72, 1.89, -0.34, 2.11, 1.64, 7.48, repro,
2009-03-03,-2.61, 0.50, 9.54, 2.17, 1.72, 7.69, repro,
2009-03-04,-3.31, -0.18, 14.39, 2.25, 1.80, 8.03, repro,
2009-03-05,-2.36, 1.37, 1.66, 2.20, 1.69, 7.70, repro,
2009-03-06,-3.45, 1.82, 4.57, 2.22, 1.76, 7.91, repro,
2009-03-07,-2.09, 0.26, 1.01, 2.07, 1.60, 7.31, repro,
2009-03-08,-4.19, 0.82, 4.32, 2.08, 1.60, 7.33, repro,
2009-03-09,-4.73, 1.32, 3.89, 2.12, 1.64, 7.50, repro,
2009-03-10,-2.35, 1.37, -3.44, 2.19, 1.70, 7.75, repro,
2009-03-11,-3.01, 0.85, -2.81, 2.11, 1.63, 7.42, repro,
2009-03-12,-2.53, 0.51, -0.54, 2.16, 1.69, 7.74, repro,
2009-03-13,-2.50, 1.13, -2.81, 2.06, 1.61, 7.31, repro,
2009-03-14,-2.54, -0.34, 6.26, 2.09, 1.61, 7.31, repro,
2009-03-15,-1.91, 0.92, 6.81, 2.17, 1.68, 7.64, repro,
2009-03-16,-0.50, 1.69, -2.59, 2.23, 1.78, 7.98, repro,
2009-03-17,-2.00, 1.09, 0.90, 2.10, 1.60, 7.24, repro,
2009-03-18,-1.24, 0.16, -3.68, 2.05, 1.58, 7.10, repro,
2009-03-19,-3.08, 0.52, -0.40, 2.08, 1.59, 7.25, repro,
2009-03-20,-3.00, 0.36, -0.41, 2.15, 1.73, 7.68, repro,
2009-03-21,-1.21, 0.53, 2.55, 2.14, 1.67, 7.59, repro,
2009-03-22,-3.79, 4.23, 5.05, 2.13, 1.63, 7.52, repro,
2009-03-23,-4.12, 1.32, 8.90, 2.17, 1.65, 7.52, repro,
2009-03-24,-3.70, 0.31, 5.43, 2.16, 1.72, 7.61, repro,
2009-03-25,-3.15, -0.51, 2.70, 2.13, 1.59, 7.26, repro,
2009-03-26,-4.93, 1.39, 3.53, 2.07, 1.60, 7.25, repro,
2009-03-27,-3.69, 0.59, 6.73, 2.29, 1.79, 8.11, repro,
2009-03-28,-2.62, 0.57, 0.07, 2.13, 1.60, 7.37, repro,
2009-03-29,-4.28, 0.30, 8.84, 2.15, 1.63, 7.39, repro,
2009-03-30,-2.19, -0.13, 5.42, 2.12, 1.60, 7.29, repro,
2009-03-31,-3.73, 1.29, 1.38, 2.11, 1.61, 7.44, repro,
2009-04-01,-3.28, 3.44, -1.66, 2.12, 1.59, 7.36, repro,
2009-04-02,-2.89, -0.01, 7.31, 2.17, 1.61, 7.44, repro,
2009-04-03,-5.23, 1.09, 10.89, 2.27, 1.68, 7.82, repro,
2009-04-04,-2.83, -0.18, 3.68, 2.20, 1.68, 7.69, repro,
2009-04-05,-2.75, 0.46, 0.36, 2.14, 1.63, 7.29, repro,
2009-04-06,-3.11, 0.73, 0.88, 2.23, 1.77, 7.91, repro,
2009-04-07,-1.21, 1.54, -3.82, 2.14, 1.62, 7.30, repro,
2009-04-08,-2.11, 1.55, -1.19, 2.12, 1.57, 7.24, repro,
2009-04-09,-3.72, 0.56, 6.42, 2.16, 1.60, 7.37, repro,
2009-04-10,-3.85, -0.30, 0.64, 2.16, 1.61, 7.39, repro,
2009-04-11,-2.45, 0.71, 0.02, 2.16, 1.63, 7.44, repro,
2009-04-12,-2.30, 1.19, -1.76, 2.18, 1.61, 7.49, repro,
2009-04-13,-1.90, 1.43, -4.24, 2.14, 1.59, 7.27, repro,
2009-04-14,-4.00, 1.06, 1.67, 2.17, 1.60, 7.34, repro,
2009-04-15,-4.32, 0.86, 9.59, 2.29, 1.71, 7.84, repro,
2009-04-16,-3.21, 0.18, 0.57, 2.15, 1.58, 7.32, repro,
2009-04-17,-2.41, 1.72, -5.64, 2.31, 1.75, 7.95, repro,
2009-04-18,-3.04, 1.81, -3.76, 2.16, 1.62, 7.34, repro,
2009-04-19,-3.17, 1.09, 3.47, 2.32, 1.74, 7.92, repro,
2009-04-20,-2.00, 1.23, 0.89, 2.17, 1.61, 7.46, repro,
2009-04-21,-1.75, 1.04, -0.88, 2.18, 1.61, 7.38, repro,
2009-04-22,-0.54, 0.82, 6.08, 2.29, 1.71, 7.77, repro,
2009-04-23,-3.55, 0.91, 3.10, 2.19, 1.61, 7.41, repro,
2009-04-24,-3.48, 0.92, 3.31, 2.18, 1.60, 7.38, repro,
2009-04-25,-2.31, -0.75, 4.17, 2.37, 1.80, 8.17, repro,
2009-04-26,-1.59, -1.33, 5.48, 2.19, 1.60, 7.39, repro,
2009-04-27,-3.45, 0.36, 8.39, 2.25, 1.64, 7.57, repro,
2009-04-28,-3.30, 0.61, 0.57, 2.24, 1.65, 7.50, repro,
2009-04-29,-2.14, 2.50, -2.99, 2.23, 1.67, 7.60, repro,
2009-04-30,-2.44, 1.56, 1.86, 2.22, 1.68, 7.59, repro,
2009-05-01,-1.75, 1.12, -1.06, 2.17, 1.60, 7.34, repro,
2009-05-02,-1.95, 1.00, 0.89, 2.14, 1.57, 7.26, repro,
2009-05-03,-2.64, 2.65, -1.00, 2.18, 1.60, 7.39, repro,
2009-05-04,-0.98, 1.72, 1.52, 2.18, 1.59, 7.38, repro,
2009-05-05,0.12, 2.58, 4.14, 2.15, 1.58, 7.33, repro,
2009-05-06,-1.09, 2.33, -2.16, 2.14, 1.58, 7.34, repro,
2009-05-07,-2.26, 2.15, -0.45, 2.25, 1.69, 7.77, repro,
2009-05-08,-3.19, 2.69, -1.10, 2.13, 1.57, 7.28, repro,
2009-05-09,-3.73, 1.58, 4.88, 2.13, 1.57, 7.32, repro,
2009-05-10,-1.86, 1.84, 4.11, 2.17, 1.63, 7.49, repro,
2009-05-11,-3.57, 0.97, -3.23, 2.17, 1.62, 7.53, repro,
2009-05-12,-3.66, -0.07, 8.88, 2.32, 1.78, 8.18, repro,
2009-05-13,-2.69, 0.63, 7.57, 2.27, 1.71, 7.84, repro,
2009-05-14,-1.24, 1.76, 4.06, 2.20, 1.63, 7.55, repro,
2009-05-15,-1.49, 1.25, 4.00, 2.41, 1.77, 8.20, repro,
2009-05-16,-1.95, 0.67, -0.63, 2.20, 1.63, 7.54, repro,
2009-05-17,-2.58, 1.40, 1.95, 2.27, 1.71, 7.83, repro,
2009-05-18,-1.47, 1.47, 0.24, 2.27, 1.70, 7.73, repro,
2009-05-19,-1.88, 0.37, 0.74, 2.22, 1.68, 7.81, repro,
2009-05-20,-1.83, 0.48, 0.89, 2.17, 1.60, 7.47, repro,
2009-05-21,-1.46, 1.15, 5.95, 2.25, 1.65, 7.67, repro,
2009-05-22,-1.69, 1.19, -3.94, 2.26, 1.72, 7.88, repro,
2009-05-23,-1.25, 0.68, -0.03, 2.14, 1.60, 7.40, repro,
2009-05-24,-2.50, 1.30, -0.23, 2.16, 1.60, 7.44, repro,
2009-05-25,-2.37, 1.55, 7.10, 2.19, 1.66, 7.60, repro,
2009-05-26,-2.51, 1.23, 10.26, 2.13, 1.56, 7.31, repro,
2009-05-27,-2.20, 1.23, 7.26, 2.21, 1.61, 7.53, repro,
2009-05-28,-2.50, 0.28, 9.43, 2.13, 1.56, 7.34, repro,
2009-05-29,-2.50, -0.08, 5.17, 2.14, 1.56, 7.35, repro,
2009-05-30,-2.58, 0.72, 0.86, 2.11, 1.55, 7.26, repro,
2009-05-31,-0.96, 1.79, 1.11, 2.19, 1.64, 7.63, repro,
2009-06-01,-3.30, 0.38, 10.44, 2.13, 1.56, 7.35, repro,
2009-06-02,-0.94, 1.10, 0.99, 2.14, 1.60, 7.41, repro,
2009-06-03,-0.89, 1.80, -4.12, 2.12, 1.56, 7.35, repro,
