PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DHLG
Station name,Durmid_Hill
Begin Date, 1996-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3898057601 North Latitude, -115.7880287777 East Longitude, -83.05107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-10,2.04, 0.49, -15.09, 2.03, 1.86, 8.11, repro,
1998-12-11,-2.34, 1.74, -7.25, 2.25, 2.17, 9.28, repro,
1998-12-12,-2.46, 0.99, -12.48, 2.12, 2.00, 8.50, repro,
1998-12-13,-1.49, 1.05, -14.60, 2.04, 1.84, 8.15, repro,
1998-12-14,-3.29, 0.40, -12.63, 2.28, 2.08, 9.34, repro,
1998-12-15,-1.27, -0.53, -20.44, 2.05, 1.82, 8.29, repro,
1998-12-16,-4.90, -4.57, 10.92, 2.14, 1.97, 8.34, repro,
1998-12-17,-1.55, 0.74, -1.79, 1.97, 1.77, 7.90, repro,
1998-12-18,-3.18, 0.90, -10.57, 2.08, 1.82, 8.36, repro,
1998-12-19,-4.84, -0.24, -11.05, 2.15, 1.97, 8.22, repro,
1998-12-20,-3.55, 1.09, -10.12, 2.14, 1.88, 8.29, repro,
1998-12-21,-0.98, -1.13, -14.90, 2.25, 2.13, 9.14, repro,
1998-12-22,-1.12, 1.60, -14.08, 2.17, 1.98, 8.72, repro,
1998-12-23,-4.05, 1.96, -12.32, 2.09, 1.91, 8.29, repro,
1998-12-24,-2.63, 2.38, -16.55, 2.21, 2.02, 8.90, repro,
1998-12-25,-2.34, 0.68, -17.28, 2.39, 2.22, 9.89, repro,
1998-12-26,-1.11, -0.17, -13.31, 2.11, 1.97, 8.44, repro,
1998-12-27,-2.55, 0.69, -22.57, 2.44, 2.13, 9.54, repro,
1998-12-28,-1.59, 0.09, -8.42, 2.18, 2.00, 8.86, repro,
1998-12-29,-3.01, 1.58, -20.09, 2.17, 1.95, 8.75, repro,
1998-12-30,-2.44, 2.21, -12.20, 2.39, 2.24, 9.64, repro,
1998-12-31,-3.12, 1.47, -5.24, 2.28, 2.04, 9.02, repro,
1999-01-01,-0.52, 0.86, -17.35, 2.14, 1.88, 8.59, repro,
1999-01-02,-3.01, 2.24, -11.99, 2.31, 2.13, 9.17, repro,
1999-01-03,-2.53, 3.15, -19.60, 2.04, 1.82, 8.21, repro,
1999-01-04,-2.32, 1.68, -13.96, 2.13, 1.87, 8.49, repro,
1999-01-05,-2.52, 1.25, -6.34, 2.13, 1.98, 8.55, repro,
1999-01-06,-2.92, 1.16, -10.62, 2.07, 1.89, 8.74, repro,
1999-01-07,-4.29, 0.20, -12.54, 2.10, 1.88, 8.30, repro,
1999-01-08,-5.44, -4.36, 2.82, 3.86, 3.88, 16.19, repro,
1999-01-09,-2.24, 0.52, -23.07, 2.05, 1.79, 8.27, repro,
1999-01-10,-2.07, 0.84, -21.87, 2.08, 1.82, 8.57, repro,
1999-01-11,-2.90, 1.68, -11.24, 2.11, 1.86, 8.71, repro,
1999-01-12,-2.40, -0.01, -3.66, 2.08, 1.92, 8.60, repro,
1999-01-13,-2.67, 1.28, -17.08, 2.18, 1.85, 8.90, repro,
1999-01-14,-1.24, 0.72, -13.98, 2.19, 1.82, 8.65, repro,
1999-01-15,-2.20, 1.04, -13.58, 2.07, 1.82, 8.45, repro,
1999-01-16,-2.55, 1.52, -13.55, 1.99, 1.75, 8.07, repro,
1999-01-17,-1.82, 1.46, -11.42, 2.05, 1.81, 8.32, repro,
1999-01-18,-3.38, 0.52, -17.26, 2.00, 1.78, 8.04, repro,
1999-01-19,-1.00, 1.80, -11.51, 1.97, 1.73, 7.81, repro,
1999-01-20,-3.35, 1.05, -10.86, 2.10, 1.77, 8.41, repro,
1999-01-21,-2.78, 1.67, -12.91, 2.13, 1.86, 8.73, repro,
1999-01-22,-2.25, 0.99, -22.16, 2.12, 1.93, 8.61, repro,
1999-01-23,-1.44, 0.80, -4.33, 2.15, 1.85, 8.78, repro,
1999-01-24,-2.58, 1.36, -19.84, 2.18, 1.88, 9.30, repro,
1999-01-25,-3.37, 1.57, -12.08, 2.23, 1.97, 9.44, repro,
1999-01-26,-2.73, 2.36, -12.49, 2.31, 1.97, 10.37, repro,
1999-01-27,-2.78, 2.59, -16.38, 2.13, 1.76, 8.46, repro,
1999-01-28,0.84, 1.23, -20.21, 2.03, 1.78, 8.27, repro,
1999-01-29,-2.61, 2.53, -7.60, 2.20, 1.89, 9.14, repro,
1999-01-30,-2.76, 1.51, -8.23, 2.26, 1.98, 9.40, repro,
1999-01-31,0.27, 0.01, -9.75, 2.22, 1.96, 9.19, repro,
1999-02-01,-1.35, 0.59, -8.79, 1.96, 1.72, 7.87, repro,
1999-02-02,-0.88, 2.61, -6.95, 2.15, 1.79, 8.83, repro,
1999-02-03,-0.76, 0.32, -5.29, 2.27, 1.89, 9.75, repro,
1999-02-04,-0.78, 0.04, -1.28, 2.11, 1.82, 8.64, repro,
1999-02-05,-2.10, -0.17, -12.97, 2.12, 1.81, 8.75, repro,
1999-02-06,-2.71, 0.95, -8.96, 2.20, 1.94, 9.32, repro,
1999-02-07,-2.27, 0.01, -11.72, 2.10, 1.80, 8.63, repro,
1999-02-08,-2.72, 1.02, -11.16, 2.00, 1.78, 8.17, repro,
1999-02-09,-5.24, -1.49, -9.16, 2.38, 1.96, 9.33, repro,
1999-02-10,-3.85, -1.53, -7.36, 2.12, 1.81, 8.29, repro,
1999-02-11,-1.10, 2.40, -22.69, 2.18, 1.85, 8.92, repro,
1999-02-12,-1.07, 2.79, -19.58, 2.33, 1.95, 9.88, repro,
1999-02-13,-2.40, 1.67, -23.52, 2.03, 1.77, 8.12, repro,
1999-02-14,-3.45, 2.03, -18.72, 2.08, 1.81, 8.55, repro,
1999-02-15,-4.03, 0.53, -9.22, 2.20, 1.89, 8.81, repro,
1999-02-16,-2.89, 1.89, -14.64, 3.09, 2.78, 12.82, repro,
1999-02-17,-3.07, -0.91, -10.03, 3.99, 3.59, 16.49, repro,
1999-02-18,-3.93, -0.27, -0.76, 2.09, 1.87, 8.29, repro,
1999-02-19,-2.60, 0.81, -11.02, 2.10, 1.81, 8.54, repro,
1999-02-20,-2.90, 1.73, -5.35, 2.05, 1.81, 8.37, repro,
1999-02-21,-2.91, 0.75, -13.76, 2.01, 1.75, 8.02, repro,
1999-02-22,-2.31, 1.98, -17.36, 2.05, 1.75, 8.11, repro,
1999-02-23,-2.33, 1.29, -19.42, 1.96, 1.72, 7.76, repro,
1999-02-24,-2.95, 1.30, -17.00, 1.94, 1.71, 7.72, repro,
1999-02-25,-3.49, 1.58, -11.21, 1.95, 1.73, 7.85, repro,
1999-02-26,-2.79, 2.30, -5.91, 2.03, 1.76, 8.10, repro,
1999-02-27,-2.82, 2.13, -10.80, 2.03, 1.74, 8.11, repro,
1999-02-28,-1.99, 1.47, -10.98, 1.96, 1.73, 7.80, repro,
1999-03-01,-2.32, 1.55, -19.02, 2.05, 1.76, 8.21, repro,
1999-03-02,-2.57, 2.78, -19.98, 2.03, 1.74, 8.17, repro,
1999-03-03,-4.09, 3.32, -17.43, 1.98, 1.74, 7.88, repro,
1999-03-04,-4.26, 1.43, -14.79, 2.17, 1.89, 8.66, repro,
1999-03-05,-2.66, 1.25, -20.40, 1.96, 1.72, 7.82, repro,
1999-03-06,-4.85, 2.06, -23.60, 2.05, 1.85, 8.01, repro,
1999-03-07,-5.71, 0.86, -17.45, 2.04, 1.81, 7.95, repro,
1999-03-08,-3.40, 2.08, -19.40, 1.96, 1.72, 7.88, repro,
1999-03-09,-2.73, 0.94, -18.13, 1.94, 1.71, 7.81, repro,
1999-03-10,-3.02, 1.04, -20.94, 2.04, 1.82, 7.90, repro,
1999-03-11,-2.75, 1.50, -13.62, 1.96, 1.72, 7.81, repro,
1999-03-12,-4.29, 2.65, -21.51, 2.03, 1.73, 7.95, repro,
1999-03-13,-3.38, 2.13, -17.90, 2.00, 1.78, 7.97, repro,
1999-03-14,-2.78, 1.60, -18.36, 1.97, 1.71, 7.77, repro,
1999-03-15,-3.07, 1.19, -10.09, 2.07, 1.84, 8.31, repro,
1999-03-16,-1.62, 0.80, -14.54, 2.11, 1.85, 8.47, repro,
1999-03-17,-1.49, 2.36, -16.61, 2.06, 1.87, 8.31, repro,
1999-03-18,-3.46, 0.77, -21.12, 2.20, 2.03, 8.84, repro,
1999-03-19,-3.24, 1.86, -21.38, 2.31, 2.10, 9.65, repro,
1999-03-20,-1.95, -0.09, -17.91, 2.14, 1.94, 8.73, repro,
1999-03-21,-3.10, -0.43, -16.33, 2.07, 1.90, 8.22, repro,
1999-03-22,-2.95, 1.36, -15.55, 2.39, 2.14, 9.94, repro,
1999-03-23,-3.32, 3.39, -20.11, 2.08, 1.87, 8.52, repro,
1999-03-24,-3.43, 1.62, -19.38, 2.31, 2.10, 9.67, repro,
1999-03-25,-2.60, 0.09, -8.15, 2.36, 2.15, 9.87, repro,
1999-03-26,-3.29, -0.54, -9.61, 2.34, 2.18, 9.68, repro,
1999-03-27,-2.70, 2.54, -22.15, 2.02, 1.83, 8.25, repro,
1999-03-28,-4.17, 0.55, -15.08, 2.14, 1.93, 8.69, repro,
1999-03-29,-3.30, 1.49, -20.99, 2.22, 2.07, 9.18, repro,
1999-03-30,-2.43, 2.14, -26.51, 2.23, 2.01, 9.29, repro,
1999-03-31,-4.10, -0.32, -28.03, 2.37, 2.02, 9.35, repro,
1999-04-01,-4.03, 0.90, -11.80, 2.13, 1.87, 8.21, repro,
1999-04-02,-3.62, 1.00, -21.90, 2.20, 1.85, 8.47, repro,
1999-04-03,-4.93, 1.53, -18.56, 2.09, 1.79, 8.01, repro,
1999-04-04,-4.84, 1.84, -16.37, 2.09, 1.81, 8.09, repro,
1999-04-05,-1.92, 3.19, -19.35, 2.36, 2.12, 9.66, repro,
1999-04-06,-4.07, 1.38, -21.17, 2.07, 1.81, 8.36, repro,
1999-04-07,-4.31, -0.70, -18.44, 2.02, 1.79, 7.91, repro,
1999-04-08,-2.41, 1.57, -16.44, 1.98, 1.74, 7.94, repro,
1999-04-09,-2.35, 2.63, -17.29, 2.07, 1.94, 8.38, repro,
1999-04-10,-3.36, 1.06, -17.61, 1.96, 1.72, 7.87, repro,
1999-04-11,-1.77, 0.80, -11.78, 1.99, 1.78, 7.91, repro,
1999-04-12,-3.50, 0.68, -23.07, 1.95, 1.70, 7.81, repro,
1999-04-13,-2.43, 1.36, -15.31, 1.94, 1.71, 7.83, repro,
1999-04-14,-4.04, 0.28, -18.27, 2.01, 1.77, 7.87, repro,
1999-04-15,-3.24, 1.50, -17.47, 1.93, 1.72, 7.83, repro,
1999-04-16,-2.52, 0.66, -11.68, 1.96, 1.77, 7.98, repro,
1999-04-17,-2.52, 1.08, -17.24, 1.99, 1.72, 8.02, repro,
1999-04-18,-2.03, 2.19, -15.16, 1.93, 1.71, 7.83, repro,
1999-04-19,-2.97, 1.03, -11.69, 1.94, 1.71, 7.90, repro,
1999-04-20,-3.98, -0.69, -3.70, 2.93, 3.01, 13.41, repro,
1999-04-21,-2.06, 0.79, -0.69, 2.00, 1.73, 8.13, repro,
1999-04-22,-2.98, 0.56, -9.09, 1.98, 1.72, 7.99, repro,
1999-04-23,-3.01, -0.27, -7.36, 1.98, 1.74, 7.89, repro,
1999-04-24,-2.35, 1.65, -12.92, 1.96, 1.72, 7.87, repro,
1999-04-25,-2.61, 1.20, -8.89, 1.98, 1.75, 8.02, repro,
1999-04-26,-2.40, 1.90, -10.30, 1.94, 1.72, 7.83, repro,
1999-04-27,-2.33, 1.54, -2.50, 1.99, 1.74, 7.99, repro,
1999-04-28,-4.03, 1.38, -3.10, 2.01, 1.83, 7.95, repro,
1999-04-29,-2.50, -0.19, -8.38, 2.02, 1.83, 7.90, repro,
1999-04-30,-3.29, 0.44, -11.14, 2.00, 1.84, 8.15, repro,
1999-05-01,-2.25, 0.28, -9.71, 2.03, 1.82, 8.14, repro,
1999-05-02,-2.48, 1.24, -6.76, 1.98, 1.80, 8.00, repro,
1999-05-03,-2.97, 0.78, 1.79, 2.02, 1.92, 8.29, repro,
1999-05-04,-2.67, -0.09, -4.89, 1.98, 1.82, 8.08, repro,
1999-05-05,-2.65, 0.25, -1.30, 2.07, 1.93, 8.40, repro,
1999-05-06,-2.29, 0.48, -9.77, 1.97, 1.78, 7.99, repro,
1999-05-07,-2.77, 1.13, -6.94, 1.95, 1.72, 7.84, repro,
1999-05-08,-2.39, 0.48, -8.44, 2.00, 1.84, 8.09, repro,
1999-05-09,-2.95, 0.09, -9.19, 1.98, 1.84, 8.05, repro,
1999-05-10,-2.52, 1.40, -8.05, 1.96, 1.77, 7.93, repro,
1999-05-11,-1.64, 1.10, -10.29, 2.01, 1.84, 8.17, repro,
1999-05-12,-2.60, 1.77, -17.63, 2.20, 2.01, 8.66, repro,
1999-05-13,-2.56, 2.13, -8.65, 2.10, 1.91, 8.25, repro,
1999-05-14,-2.77, 1.80, -11.06, 2.09, 1.86, 8.35, repro,
1999-05-15,-2.99, 1.09, -12.85, 2.06, 1.88, 8.11, repro,
1999-05-16,-3.02, 1.04, -8.06, 2.20, 1.95, 8.57, repro,
1999-05-17,-1.26, 0.49, -8.63, 2.17, 1.99, 8.64, repro,
1999-05-18,-2.16, 1.45, -12.05, 2.28, 2.02, 9.20, repro,
1999-05-19,-2.50, 0.69, -9.26, 2.02, 1.80, 8.06, repro,
1999-05-20,-2.60, 1.39, -4.02, 3.03, 2.76, 13.28, repro,
1999-05-21,-3.12, 0.06, -3.13, 2.05, 1.88, 8.15, repro,
1999-05-22,-2.92, 0.48, -6.29, 2.04, 1.86, 8.09, repro,
1999-05-23,-2.25, 1.07, -8.74, 1.99, 1.79, 8.05, repro,
1999-05-24,-3.26, 0.60, -7.74, 2.14, 1.92, 9.14, repro,
1999-05-25,-1.93, 2.03, -1.91, 1.96, 1.78, 7.94, repro,
1999-05-26,-2.50, 2.34, -12.76, 2.13, 1.90, 8.53, repro,
1999-05-27,-1.56, 1.44, -2.53, 1.93, 1.70, 7.80, repro,
1999-05-28,-2.10, 2.40, -11.07, 2.00, 1.74, 8.20, repro,
1999-05-29,-2.90, -0.16, -8.30, 1.94, 1.69, 7.79, repro,
1999-05-30,-2.29, 0.97, -13.55, 1.92, 1.70, 7.78, repro,
1999-05-31,-2.60, 0.94, -11.97, 2.35, 2.17, 9.53, repro,
1999-06-01,-0.55, 2.47, -1.10, 2.04, 1.74, 8.29, repro,
1999-06-02,-1.97, 1.24, 5.60, 1.93, 1.70, 7.79, repro,
1999-06-03,-2.71, 0.77, -0.84, 2.02, 1.77, 8.04, repro,
1999-06-04,-1.73, 1.55, -9.09, 1.95, 1.73, 7.92, repro,
1999-06-05,-1.42, 1.37, -2.30, 1.93, 1.72, 7.84, repro,
1999-06-06,-1.98, 1.86, -5.68, 2.03, 1.80, 8.19, repro,
1999-06-07,-2.15, 1.18, -4.65, 1.99, 1.79, 8.04, repro,
1999-06-08,-0.91, 1.40, -0.40, 1.95, 1.73, 7.93, repro,
1999-06-09,-1.85, 0.53, -0.97, 1.94, 1.73, 7.84, repro,
1999-06-10,-2.15, 1.13, -1.07, 1.93, 1.73, 7.88, repro,
1999-06-11,-2.35, 1.97, -9.49, 2.00, 1.75, 8.21, repro,
1999-06-12,-2.12, 1.31, -5.51, 1.93, 1.72, 7.83, repro,
1999-06-13,-1.81, 0.54, -6.04, 1.97, 1.74, 7.98, repro,
1999-06-14,-1.67, 0.83, -11.22, 2.15, 1.76, 8.67, repro,
1999-06-15,-1.98, 0.32, -0.30, 2.00, 1.75, 8.08, repro,
1999-06-16,-1.80, 2.10, -4.28, 1.93, 1.71, 7.83, repro,
1999-06-17,-2.01, 0.73, 0.81, 1.97, 1.71, 7.90, repro,
1999-06-18,-1.57, 0.80, -7.30, 1.95, 1.69, 7.81, repro,
1999-06-19,-2.16, 0.31, -2.60, 1.97, 1.70, 7.86, repro,
1999-06-20,-1.39, -0.75, 1.25, 1.94, 1.71, 7.86, repro,
1999-06-21,-2.35, -0.71, -0.38, 1.99, 1.73, 8.09, repro,
1999-06-22,-1.50, -0.50, -0.98, 2.06, 1.73, 8.37, repro,
1999-06-23,-1.19, 0.22, -5.29, 1.99, 1.72, 8.08, repro,
1999-06-24,-2.52, 1.35, -5.03, 2.00, 1.71, 8.01, repro,
1999-06-25,0.62, -2.03, -3.43, 2.09, 1.79, 8.37, repro,
1999-06-26,-2.30, 0.21, -0.52, 2.15, 1.80, 8.68, repro,
1999-06-27,-2.08, -0.64, 5.76, 2.12, 1.82, 8.61, repro,
1999-06-28,-2.04, -0.47, -2.30, 1.98, 1.74, 7.94, repro,
1999-06-29,-5.34, 1.37, -2.22, 2.26, 1.96, 8.81, repro,
1999-06-30,-1.82, -0.20, 9.70, 2.15, 1.81, 8.55, repro,
1999-07-01,-1.61, 1.39, 8.35, 2.22, 1.87, 9.17, repro,
1999-07-02,-0.53, 1.08, 2.32, 2.06, 1.75, 8.49, repro,
1999-07-03,-2.34, -1.10, 8.94, 2.05, 1.75, 8.49, repro,
1999-07-04,-2.84, 0.37, -0.77, 1.99, 1.72, 8.09, repro,
1999-07-05,-1.52, -0.25, 3.93, 2.00, 1.73, 8.14, repro,
1999-07-06,-0.02, 0.68, 9.65, 2.04, 1.81, 8.35, repro,
1999-07-07,-2.74, 1.58, -2.67, 2.28, 1.89, 8.95, repro,
1999-07-08,-0.16, 2.14, 6.20, 2.08, 1.80, 8.34, repro,
1999-07-09,-2.80, -0.61, -0.04, 2.03, 1.74, 8.13, repro,
1999-07-10,-1.98, 0.75, 1.27, 2.23, 1.85, 8.88, repro,
1999-07-11,-1.62, 1.95, -2.54, 2.10, 1.82, 8.44, repro,
1999-07-12,-1.27, 0.96, -1.26, 1.95, 1.73, 7.98, repro,
1999-07-13,-2.43, 0.34, -4.28, 2.08, 1.74, 8.37, repro,
1999-07-14,-6.36, 3.33, 22.98, 5.48, 4.23, 21.55, repro,
1999-07-15,-2.85, -0.69, -5.08, 2.09, 1.74, 8.41, repro,
1999-07-16,-3.94, -0.90, 12.03, 2.10, 1.82, 8.72, repro,
1999-07-17,-1.38, 0.15, -3.03, 1.99, 1.73, 8.14, repro,
1999-07-18,-2.48, 0.38, -2.85, 2.08, 1.73, 8.38, repro,
1999-07-19,-0.39, 2.12, -7.41, 2.08, 1.74, 8.49, repro,
1999-07-20,-3.54, -0.72, 8.98, 2.13, 1.82, 8.64, repro,
1999-07-21,-1.16, 1.65, -4.26, 2.46, 2.13, 9.95, repro,
1999-07-22,-1.98, 0.77, -5.62, 2.10, 1.77, 8.49, repro,
1999-07-23,-1.58, -0.41, 0.19, 2.14, 1.81, 8.63, repro,
1999-07-24,-1.70, 0.14, -9.60, 2.11, 1.82, 8.67, repro,
1999-07-25,-2.92, -1.15, -14.07, 2.14, 1.88, 8.76, repro,
1999-07-26,-2.66, 0.40, -1.91, 2.09, 1.76, 8.31, repro,
1999-07-27,-2.01, -0.42, -2.82, 2.03, 1.73, 8.17, repro,
1999-07-28,-1.79, -0.18, -0.81, 1.93, 1.69, 7.81, repro,
1999-07-29,-2.57, 0.57, 3.21, 1.97, 1.74, 7.96, repro,
1999-07-30,-0.57, -0.69, 13.23, 2.05, 1.80, 8.28, repro,
1999-07-31,-1.57, 0.37, -4.23, 1.94, 1.70, 7.79, repro,
1999-08-01,-1.70, 0.29, -6.81, 1.92, 1.69, 7.71, repro,
1999-08-02,-1.84, -1.33, -0.37, 2.04, 1.83, 8.23, repro,
1999-08-03,-1.23, 2.63, 0.39, 1.96, 1.73, 7.87, repro,
1999-08-04,-3.06, 0.29, -3.35, 2.20, 2.02, 9.56, repro,
1999-08-05,-2.67, -0.81, -3.56, 2.02, 1.75, 8.07, repro,
1999-08-06,-2.83, 0.85, -0.56, 2.02, 1.76, 8.07, repro,
1999-08-07,-2.26, 0.03, -0.08, 1.95, 1.70, 7.86, repro,
1999-08-08,-2.34, 0.05, -6.73, 2.04, 1.77, 8.23, repro,
1999-08-09,-1.59, 0.05, -1.12, 2.14, 1.88, 8.55, repro,
1999-08-10,-0.87, 1.58, -5.68, 2.04, 1.83, 8.14, repro,
1999-08-11,-1.17, 0.55, 4.20, 1.98, 1.76, 7.94, repro,
1999-08-12,-1.42, 0.24, -4.08, 1.95, 1.70, 7.89, repro,
1999-08-13,-2.93, 0.83, -8.98, 1.93, 1.67, 7.73, repro,
1999-08-14,-0.90, 1.09, 0.43, 1.95, 1.70, 7.87, repro,
1999-08-15,-1.50, 1.82, 1.69, 2.10, 1.77, 8.32, repro,
1999-08-16,-0.77, 0.71, 3.85, 1.94, 1.72, 7.90, repro,
1999-08-17,-1.23, 0.81, -4.41, 1.97, 1.76, 7.91, repro,
1999-08-18,-1.48, 0.85, -5.28, 2.05, 1.72, 8.17, repro,
1999-08-19,-1.50, 0.26, -7.78, 1.95, 1.68, 7.83, repro,
1999-08-20,-2.58, -1.43, 3.55, 2.00, 1.76, 8.07, repro,
1999-08-21,-0.98, 0.85, -1.85, 1.94, 1.71, 7.81, repro,
1999-08-22,-1.15, 2.03, -4.91, 1.96, 1.76, 7.92, repro,
1999-08-23,-0.69, -0.36, -5.34, 2.08, 1.75, 8.23, repro,
1999-08-24,-0.46, 1.90, -2.23, 2.06, 1.78, 8.23, repro,
1999-08-25,-1.49, 0.62, -0.03, 2.02, 1.74, 8.02, repro,
1999-08-26,-0.37, 1.61, 7.34, 2.13, 1.73, 8.54, repro,
1999-08-27,-1.71, 1.16, 2.44, 2.04, 1.82, 8.16, repro,
1999-08-28,-0.24, -0.69, 5.80, 2.02, 1.82, 8.20, repro,
1999-08-29,0.85, 2.92, -2.69, 1.98, 1.77, 9.63, repro,
1999-08-30,-2.02, 1.34, 4.56, 2.14, 1.89, 8.50, repro,
1999-08-31,-0.39, 1.13, 2.31, 2.15, 2.03, 8.62, repro,
1999-09-01,-3.59, 0.55, 8.76, 2.20, 1.88, 8.70, repro,
1999-09-02,-1.55, 0.86, -1.32, 2.03, 1.80, 8.07, repro,
1999-09-03,-3.36, 0.27, 5.46, 3.75, 3.79, 15.83, repro,
1999-09-04,-0.43, 1.21, 2.63, 2.19, 1.86, 8.52, repro,
1999-09-05,-0.76, 1.92, -2.42, 2.01, 1.74, 7.92, repro,
1999-09-06,-1.39, 3.47, 4.73, 2.16, 1.88, 8.53, repro,
1999-09-07,-0.43, 3.09, -4.49, 2.40, 1.88, 9.64, repro,
1999-09-08,-1.38, 2.03, -2.80, 2.24, 1.85, 9.07, repro,
1999-09-09,-0.43, 2.71, -7.08, 2.12, 1.83, 8.45, repro,
1999-09-10,0.66, 2.21, -2.75, 2.11, 1.81, 8.22, repro,
1999-09-11,0.60, 2.58, -7.23, 2.28, 1.92, 8.98, repro,
1999-09-12,-2.02, 0.10, -4.95, 2.13, 1.83, 8.48, repro,
1999-09-13,-1.26, 2.06, -7.42, 2.01, 1.70, 7.99, repro,
1999-09-14,-0.99, 0.47, -3.40, 2.02, 1.73, 7.89, repro,
1999-09-15,-0.16, 2.07, 1.47, 2.10, 1.75, 8.22, repro,
1999-09-16,-3.12, 1.31, 7.45, 2.19, 1.84, 8.53, repro,
1999-09-17,-0.05, -0.27, -1.34, 2.15, 1.81, 8.47, repro,
1999-09-18,-1.85, 0.20, 2.08, 2.14, 1.82, 8.41, repro,
1999-09-19,-1.22, 3.14, 0.21, 2.03, 1.78, 8.09, repro,
1999-09-20,-0.51, 2.29, -0.30, 2.18, 1.89, 8.47, repro,
1999-09-21,-0.71, 4.54, -2.46, 2.12, 1.82, 8.42, repro,
1999-09-22,-0.90, 1.65, -1.80, 2.17, 1.87, 8.66, repro,
1999-09-23,0.12, 0.83, -5.80, 2.11, 1.84, 8.30, repro,
1999-09-24,-2.47, 2.05, -2.69, 2.13, 1.86, 8.49, repro,
1999-09-25,-0.89, 2.11, 2.34, 2.05, 1.83, 8.21, repro,
1999-09-26,-0.77, 2.09, 3.76, 2.27, 2.03, 9.23, repro,
1999-09-27,-0.63, 2.52, -0.88, 2.25, 1.97, 9.16, repro,
1999-09-28,0.27, 0.72, 2.49, 2.41, 2.23, 9.37, repro,
1999-09-29,-0.61, 2.92, -4.81, 2.48, 2.27, 9.69, repro,
1999-09-30,-1.60, 1.14, 3.74, 2.67, 2.38, 10.43, repro,
1999-10-01,-1.82, 2.51, 1.69, 2.75, 2.51, 10.88, repro,
1999-10-02,-0.08, 1.60, 4.27, 2.21, 2.00, 8.91, repro,
1999-10-03,-1.01, 2.39, -2.95, 2.48, 2.16, 9.38, repro,
1999-10-04,-1.16, 1.31, -4.69, 2.14, 1.91, 8.39, repro,
1999-10-05,-2.16, 1.29, -1.32, 2.30, 1.93, 8.90, repro,
1999-10-06,-3.42, 2.47, 8.72, 2.27, 1.97, 8.89, repro,
1999-10-07,-2.43, 1.18, -1.36, 2.17, 1.82, 8.57, repro,
1999-10-08,-0.56, 3.15, -1.07, 2.19, 1.90, 8.55, repro,
1999-10-09,-0.71, 1.90, -1.73, 2.15, 1.86, 8.43, repro,
1999-10-10,-1.81, 1.96, 2.99, 2.16, 1.85, 8.53, repro,
1999-10-11,-1.60, 2.78, -2.15, 2.30, 2.03, 9.03, repro,
1999-10-12,-1.52, 1.74, -1.95, 2.29, 2.01, 9.00, repro,
1999-10-13,-1.96, 2.10, -4.73, 2.40, 2.04, 9.38, repro,
1999-10-14,-1.44, 1.67, -3.20, 2.19, 1.98, 8.63, repro,
1999-10-15,-0.45, 1.98, 1.00, 2.33, 2.04, 9.39, repro,
1999-10-16,-3.43, 3.15, 5.48, 2.15, 1.90, 8.56, repro,
1999-10-17,0.97, 3.54, 1.20, 2.20, 1.87, 8.74, repro,
1999-10-18,-0.84, 1.97, -2.57, 2.40, 2.04, 9.17, repro,
1999-10-19,0.16, 2.87, -4.57, 2.29, 1.94, 8.91, repro,
1999-10-20,0.66, 3.30, -6.37, 2.07, 1.89, 8.20, repro,
1999-10-21,1.44, 1.63, -7.34, 2.18, 2.02, 9.11, repro,
1999-10-22,0.30, 1.75, -4.89, 2.32, 2.22, 9.55, repro,
1999-10-23,0.55, 3.24, -12.97, 2.09, 1.88, 8.16, repro,
1999-10-24,0.57, 2.63, -4.88, 2.21, 2.02, 9.12, repro,
1999-10-25,0.42, 3.56, -1.18, 2.09, 1.92, 8.26, repro,
1999-10-26,1.89, 2.53, -2.35, 1.99, 1.80, 8.05, repro,
1999-10-27,2.21, 2.66, -1.78, 2.21, 1.96, 8.58, repro,
1999-10-28,1.76, 2.20, -0.37, 2.20, 1.93, 8.36, repro,
1999-10-29,0.80, 5.23, 1.06, 2.22, 1.97, 8.53, repro,
1999-10-30,-0.13, 3.28, -5.63, 2.07, 1.84, 8.18, repro,
1999-10-31,1.12, 3.37, -6.46, 2.24, 1.94, 8.65, repro,
1999-11-01,1.07, 2.94, -10.60, 2.39, 2.06, 9.28, repro,
1999-11-02,2.10, 2.72, -6.49, 2.31, 1.98, 8.95, repro,
1999-11-03,1.95, 3.66, -6.58, 2.50, 2.06, 9.74, repro,
1999-11-04,0.96, 2.61, -2.89, 2.18, 1.87, 8.45, repro,
1999-11-05,0.42, 2.53, -3.05, 2.13, 1.84, 8.38, repro,
1999-11-06,-0.05, 2.95, -6.44, 2.18, 1.87, 8.45, repro,
1999-11-07,1.66, 4.16, 0.41, 2.19, 1.89, 8.49, repro,
1999-11-08,1.13, 1.12, 2.80, 2.12, 1.83, 8.40, repro,
1999-11-09,1.54, 2.98, 2.06, 2.13, 1.87, 8.24, repro,
1999-11-10,0.58, 2.69, -1.43, 2.08, 1.79, 8.28, repro,
1999-11-11,0.90, 2.44, -3.52, 2.04, 1.82, 8.12, repro,
