PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6351714694 North Latitude, -105.9108472652 East Longitude, 2411.18893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-05,1.78, -1.40, -18.40, 1.97, 1.73, 7.39, repro,
2010-08-06,-0.95, -1.08, -16.60, 1.91, 1.60, 7.09, repro,
2010-08-07,0.86, -0.28, -2.99, 1.94, 1.66, 7.32, repro,
2010-08-08,1.00, 0.36, -2.71, 1.95, 1.66, 7.33, repro,
2010-08-09,-0.27, 1.24, -5.45, 2.06, 1.81, 7.70, repro,
2010-08-10,0.54, -0.64, -9.34, 1.92, 1.63, 7.14, repro,
2010-08-11,-0.84, 0.16, -9.85, 1.91, 1.60, 7.10, repro,
2010-08-12,0.91, 0.01, -5.83, 1.94, 1.63, 7.26, repro,
2010-08-13,1.31, 3.69, 0.97, 1.94, 1.61, 7.18, repro,
2010-08-14,-0.35, 0.08, -4.49, 1.90, 1.60, 7.10, repro,
2010-08-15,-0.02, 0.09, -10.61, 1.91, 1.61, 7.09, repro,
2010-08-16,1.33, 0.24, -15.02, 1.90, 1.58, 7.06, repro,
2010-08-17,0.32, 1.12, -6.19, 1.97, 1.73, 7.49, repro,
2010-08-18,1.32, 0.42, -8.46, 1.95, 1.69, 7.48, repro,
2010-08-19,1.46, 0.87, 0.90, 2.00, 1.79, 7.58, repro,
2010-08-20,0.59, 1.40, 2.50, 1.93, 1.64, 7.25, repro,
2010-08-21,-0.06, 0.28, -11.41, 1.93, 1.64, 7.26, repro,
2010-08-22,0.15, 1.32, -13.28, 1.89, 1.58, 7.04, repro,
2010-08-23,0.91, 0.72, -7.63, 1.95, 1.67, 7.42, repro,
2010-08-24,-0.25, -0.49, -13.31, 1.98, 1.63, 7.22, repro,
2010-08-25,0.10, 0.31, -13.87, 1.90, 1.60, 7.09, repro,
2010-08-26,1.16, 0.31, -19.44, 1.96, 1.68, 7.38, repro,
2010-08-27,0.43, 1.75, -19.19, 1.96, 1.68, 7.38, repro,
2010-08-28,-0.75, 0.59, -3.24, 1.87, 1.57, 6.99, repro,
2010-08-29,-0.27, 2.80, 6.09, 1.89, 1.60, 7.11, repro,
2010-08-30,-0.81, 0.55, 0.49, 1.90, 1.61, 7.12, repro,
2010-08-31,1.03, 4.07, -2.84, 1.90, 1.60, 7.12, repro,
2010-09-01,1.52, -2.80, -2.67, 1.88, 1.57, 7.04, repro,
2010-09-02,-0.18, -0.17, -7.30, 1.87, 1.57, 6.96, repro,
2010-09-03,-0.56, 0.50, -11.54, 1.87, 1.57, 6.99, repro,
2010-09-04,-0.34, -0.22, -3.03, 1.88, 1.57, 7.00, repro,
2010-09-05,-1.05, 1.80, 0.98, 1.89, 1.58, 7.05, repro,
2010-09-06,-2.13, 0.20, -1.14, 1.89, 1.57, 7.05, repro,
2010-09-07,0.36, 0.63, -4.24, 1.91, 1.58, 7.08, repro,
2010-09-08,-0.54, 0.46, -3.81, 1.87, 1.55, 6.93, repro,
2010-09-09,-0.34, 1.88, -5.34, 1.87, 1.56, 6.97, repro,
2010-09-10,0.82, 0.05, -4.10, 1.87, 1.56, 6.94, repro,
2010-09-11,-0.66, 0.11, -5.39, 1.92, 1.60, 7.15, repro,
2010-09-12,-1.41, -0.03, -8.42, 1.89, 1.55, 7.00, repro,
2010-09-13,0.28, 0.24, -11.94, 1.87, 1.55, 6.95, repro,
2010-09-14,-0.67, 0.06, -12.78, 1.85, 1.55, 6.90, repro,
2010-09-15,1.42, 0.19, -10.14, 1.87, 1.55, 6.92, repro,
2010-09-16,-0.09, 0.62, -9.00, 1.88, 1.56, 6.99, repro,
2010-09-17,-0.14, -0.26, -6.93, 1.91, 1.62, 7.13, repro,
2010-09-18,0.40, 1.62, 1.36, 1.89, 1.56, 7.03, repro,
2010-09-19,-0.85, 0.05, -5.20, 1.87, 1.55, 6.95, repro,
2010-09-20,-0.80, -0.62, -4.03, 1.88, 1.56, 6.99, repro,
2010-09-21,-0.41, -1.01, 1.63, 2.03, 1.75, 7.67, repro,
2010-09-22,-0.86, -0.86, -6.23, 1.90, 1.60, 7.18, repro,
2010-09-23,0.81, 0.63, 1.49, 1.95, 1.62, 7.25, repro,
2010-09-24,-0.30, 0.23, -14.33, 1.87, 1.55, 6.96, repro,
2010-09-25,0.27, 0.12, -13.11, 1.89, 1.59, 7.10, repro,
2010-09-26,-0.12, 0.60, -14.90, 1.89, 1.59, 7.10, repro,
2010-09-27,-0.32, 0.22, -12.72, 1.96, 1.63, 7.24, repro,
2010-09-28,-0.59, -0.66, -9.56, 1.98, 1.65, 7.30, repro,
2010-09-29,-0.99, 0.03, -6.72, 1.92, 1.60, 7.14, repro,
2010-09-30,-1.34, 1.37, -10.78, 1.90, 1.59, 7.06, repro,
2010-10-01,-0.25, 1.38, -12.27, 1.94, 1.64, 7.28, repro,
2010-10-02,0.12, 0.07, -10.03, 1.90, 1.58, 7.06, repro,
2010-10-03,-1.60, 0.29, -11.47, 1.95, 1.64, 7.28, repro,
2010-10-04,-0.38, -0.22, -4.66, 1.90, 1.61, 7.13, repro,
2010-10-05,-1.05, 0.24, -13.02, 1.91, 1.59, 7.14, repro,
2010-10-06,-0.32, 0.32, -11.89, 1.87, 1.56, 6.93, repro,
2010-10-07,0.60, 1.85, -14.92, 1.87, 1.55, 6.93, repro,
2010-10-08,-0.92, -0.23, -7.88, 1.95, 1.57, 7.16, repro,
2010-10-09,-0.39, 0.20, -9.85, 1.95, 1.64, 7.19, repro,
2010-10-10,0.09, 0.05, -6.37, 1.95, 1.63, 7.21, repro,
2010-10-11,-1.20, -0.27, -9.92, 2.00, 1.72, 7.39, repro,
2010-10-12,0.01, 0.99, -9.71, 1.90, 1.59, 7.01, repro,
2010-10-13,0.14, 1.22, -17.35, 1.94, 1.62, 7.15, repro,
2010-10-14,-0.27, 0.25, -13.03, 1.95, 1.66, 7.24, repro,
2010-10-15,-1.60, 0.18, -10.28, 1.90, 1.61, 7.12, repro,
2010-10-16,-0.68, 0.50, -8.57, 1.90, 1.59, 7.01, repro,
2010-10-17,-0.81, 0.30, -8.89, 1.94, 1.63, 7.15, repro,
2010-10-18,-0.35, 0.49, -7.18, 1.95, 1.62, 7.13, repro,
2010-10-19,0.11, 0.53, -6.45, 1.91, 1.57, 6.98, repro,
2010-10-20,0.02, 0.69, -10.24, 1.94, 1.64, 7.16, repro,
2010-10-21,-0.56, 0.33, -11.40, 1.91, 1.59, 7.03, repro,
2010-10-22,-1.54, -0.87, -1.87, 1.95, 1.65, 7.23, repro,
2010-10-23,-2.02, -0.51, -3.75, 1.94, 1.63, 7.17, repro,
2010-10-24,-1.53, -0.19, -2.55, 1.93, 1.59, 7.03, repro,
2010-10-25,-0.96, -1.39, 1.62, 1.91, 1.61, 7.06, repro,
2010-10-26,-0.44, -0.59, 3.41, 1.86, 1.54, 6.86, repro,
2010-10-27,-0.20, -0.79, -2.04, 1.87, 1.54, 6.86, repro,
2010-10-28,-0.35, 0.02, -11.80, 1.88, 1.53, 6.86, repro,
2010-10-29,-0.95, -0.36, -11.68, 1.89, 1.53, 6.88, repro,
2010-10-30,-0.79, 0.71, -8.36, 1.89, 1.53, 6.85, repro,
2010-10-31,-2.46, -1.25, -4.72, 1.97, 1.67, 7.28, repro,
2010-11-01,-0.57, -1.10, -13.07, 1.94, 1.66, 7.19, repro,
2010-11-02,-1.11, -0.35, -13.14, 1.89, 1.55, 6.93, repro,
2010-11-03,0.11, -0.65, -13.92, 1.90, 1.55, 6.92, repro,
2010-11-04,-0.33, 0.04, -15.37, 1.88, 1.53, 6.84, repro,
2010-11-05,-1.07, -0.48, -8.95, 1.91, 1.57, 6.98, repro,
2010-11-06,-0.87, -0.21, -8.86, 1.93, 1.62, 7.12, repro,
2010-11-07,-1.51, 0.79, -7.71, 1.89, 1.56, 6.93, repro,
2010-11-08,-0.42, 0.38, -5.24, 1.87, 1.53, 6.79, repro,
2010-11-09,0.01, 0.13, -0.42, 1.89, 1.53, 6.85, repro,
2010-11-10,0.17, -1.32, -5.85, 1.96, 1.66, 7.22, repro,
2010-11-11,0.28, 0.05, -3.24, 1.88, 1.53, 6.84, repro,
2010-11-12,-0.15, -0.01, -13.87, 1.88, 1.53, 6.85, repro,
2010-11-13,0.27, -0.44, -12.71, 1.95, 1.58, 7.04, repro,
2010-11-14,-0.33, 0.10, -6.16, 1.92, 1.55, 6.97, repro,
2010-11-15,-0.41, -0.34, -3.68, 1.88, 1.54, 6.84, repro,
2010-11-16,-1.64, -1.38, 1.04, 1.96, 1.57, 7.12, repro,
2010-11-17,-1.04, -0.97, -4.55, 2.02, 1.62, 7.29, repro,
2010-11-18,-0.85, 0.68, -12.99, 1.92, 1.54, 6.95, repro,
2010-11-19,-0.31, 1.56, -7.02, 1.95, 1.54, 7.04, repro,
2010-11-20,-0.07, -0.55, -5.86, 1.89, 1.53, 6.83, repro,
2010-11-21,-0.99, -0.01, 2.88, 1.96, 1.60, 7.08, repro,
2010-11-22,-1.14, -0.60, 1.60, 1.97, 1.60, 7.09, repro,
2010-11-23,-0.39, 0.07, -7.27, 1.90, 1.54, 6.86, repro,
2010-11-24,-0.96, 0.96, 4.15, 1.88, 1.54, 6.82, repro,
2010-11-25,-0.84, -0.00, 3.06, 1.92, 1.53, 6.95, repro,
2010-11-26,-1.42, 0.50, -3.77, 1.93, 1.54, 7.02, repro,
2010-11-27,0.16, 0.86, -7.47, 1.92, 1.54, 6.97, repro,
2010-11-28,-0.82, -0.25, -0.01, 1.93, 1.55, 7.00, repro,
2010-11-29,0.24, 0.05, -4.97, 1.92, 1.55, 6.99, repro,
2010-11-30,-0.88, 0.12, -12.21, 1.88, 1.54, 6.82, repro,
2010-12-01,-0.55, -0.12, -8.48, 1.92, 1.54, 6.95, repro,
2010-12-02,-0.15, -0.29, -11.81, 1.89, 1.54, 6.83, repro,
2010-12-03,-0.48, 1.79, -7.59, 1.93, 1.56, 7.05, repro,
2010-12-04,0.45, 0.56, -13.21, 1.93, 1.55, 7.01, repro,
2010-12-05,0.06, 0.84, -15.97, 1.99, 1.59, 7.20, repro,
2010-12-06,-0.39, -0.12, -18.06, 1.93, 1.58, 7.04, repro,
2010-12-07,0.84, 1.40, -8.00, 1.91, 1.58, 6.93, repro,
2010-12-08,0.23, 0.22, -15.08, 1.93, 1.56, 7.06, repro,
2010-12-09,-0.00, 0.23, -9.77, 1.88, 1.55, 6.86, repro,
2010-12-10,-0.75, 1.24, -2.72, 1.98, 1.62, 7.27, repro,
2010-12-11,-0.00, -0.63, -3.67, 1.91, 1.58, 6.95, repro,
2010-12-12,0.25, 0.09, -10.37, 1.92, 1.54, 6.97, repro,
2010-12-13,-0.50, -0.03, -8.07, 1.93, 1.55, 7.02, repro,
2010-12-14,0.45, 1.37, -5.30, 2.02, 1.60, 7.42, repro,
2010-12-15,-1.42, 0.49, 1.87, 1.98, 1.58, 7.15, repro,
2010-12-16,-1.88, 0.08, 1.91, 1.99, 1.59, 7.21, repro,
2010-12-17,-0.01, -0.19, -10.77, 1.93, 1.55, 6.99, repro,
2010-12-18,-0.10, -0.96, -13.67, 1.91, 1.58, 6.98, repro,
2010-12-19,0.05, 1.61, -5.04, 1.90, 1.58, 6.99, repro,
2010-12-20,-0.79, 0.37, -7.80, 1.89, 1.58, 6.97, repro,
2010-12-21,-1.72, -1.26, -8.81, 2.04, 1.65, 7.43, repro,
2010-12-22,-0.29, -0.69, -11.13, 2.03, 1.65, 7.35, repro,
2010-12-23,-0.17, -0.33, -11.40, 2.02, 1.64, 7.28, repro,
2010-12-24,0.31, -0.07, -15.23, 1.89, 1.58, 6.92, repro,
2010-12-25,-1.09, 0.70, -14.19, 1.91, 1.58, 6.98, repro,
2010-12-26,-0.42, 0.52, -12.22, 1.91, 1.57, 6.93, repro,
2010-12-27,0.18, 0.53, -13.79, 1.92, 1.58, 7.01, repro,
2010-12-28,-0.20, 0.96, -9.99, 1.94, 1.62, 7.14, repro,
2010-12-29,-0.67, -0.74, -3.30, 1.96, 1.66, 7.23, repro,
2010-12-30,-2.30, -1.03, 4.54, 1.93, 1.62, 7.02, repro,
2010-12-31,-0.36, -0.56, -2.60, 1.90, 1.57, 6.88, repro,
2011-01-01,0.08, 0.04, -6.55, 1.96, 1.62, 7.05, repro,
2011-01-02,-1.22, 0.52, -10.45, 2.23, 1.68, 7.91, repro,
2011-01-03,-0.50, -0.66, -11.44, 2.03, 1.65, 7.27, repro,
2011-01-04,-0.22, -0.73, -12.86, 1.98, 1.60, 7.12, repro,
2011-01-05,-0.52, -0.46, -10.86, 1.94, 1.64, 7.09, repro,
2011-01-06,0.09, -0.23, -11.23, 1.91, 1.59, 7.00, repro,
2011-01-07,0.82, -0.23, -6.50, 1.97, 1.67, 7.23, repro,
2011-01-08,-0.04, -0.29, -9.88, 1.92, 1.59, 7.04, repro,
2011-01-09,-1.19, -0.37, -5.52, 1.87, 1.54, 6.81, repro,
2011-01-10,0.15, 0.85, -8.48, 1.94, 1.65, 7.08, repro,
2011-01-11,0.39, 0.22, -20.80, 1.96, 1.69, 7.31, repro,
2011-01-12,-0.15, 1.17, -24.39, 1.92, 1.59, 7.02, repro,
2011-01-13,-0.08, 0.84, -19.46, 1.91, 1.59, 7.00, repro,
2011-01-14,1.11, 0.96, -17.58, 1.92, 1.60, 7.04, repro,
2011-01-15,0.40, 0.55, -17.16, 1.91, 1.59, 6.95, repro,
2011-01-16,-0.54, 1.32, -9.76, 1.91, 1.60, 7.01, repro,
2011-01-17,0.13, -0.85, -7.77, 1.89, 1.54, 6.84, repro,
2011-01-18,0.45, -0.16, -8.49, 1.91, 1.58, 6.91, repro,
2011-01-19,-2.19, -0.55, -1.12, 1.95, 1.63, 7.12, repro,
2011-01-20,-0.79, 1.09, -10.61, 1.88, 1.54, 6.81, repro,
2011-01-21,-0.65, 0.59, -9.92, 1.91, 1.59, 6.97, repro,
2011-01-22,-0.44, -0.15, -6.46, 1.95, 1.64, 7.15, repro,
2011-01-23,-0.14, 0.59, -5.71, 1.94, 1.63, 7.14, repro,
2011-01-24,0.76, 0.39, -10.45, 1.94, 1.67, 7.30, repro,
2011-01-25,-0.84, 1.18, -9.12, 1.93, 1.62, 7.11, repro,
2011-01-26,-0.86, 1.47, -11.49, 2.07, 1.73, 7.51, repro,
2011-01-27,0.54, 0.99, -15.85, 2.00, 1.70, 7.40, repro,
2011-01-28,0.10, -0.05, -11.62, 1.90, 1.58, 6.96, repro,
2011-01-29,-0.20, 0.32, -13.48, 1.89, 1.57, 6.92, repro,
2011-01-30,-0.37, 0.77, -13.99, 1.87, 1.55, 6.79, repro,
2011-01-31,-0.29, 1.38, -15.07, 1.95, 1.66, 7.23, repro,
2011-02-01,0.73, 0.61, -13.93, 1.93, 1.62, 7.09, repro,
2011-02-02,0.02, 0.64, -17.11, 1.91, 1.58, 6.95, repro,
2011-02-03,0.82, 1.79, -13.80, 1.91, 1.58, 6.95, repro,
2011-02-04,-0.98, 0.82, -11.07, 1.99, 1.69, 7.29, repro,
2011-02-05,0.86, 0.19, -7.05, 1.98, 1.66, 7.21, repro,
2011-02-06,0.69, 0.56, -10.75, 2.18, 1.81, 8.12, repro,
2011-02-07,0.31, 1.13, -13.16, 1.94, 1.62, 7.09, repro,
2011-02-08,0.03, 1.16, -5.51, 1.92, 1.61, 7.02, repro,
2011-02-09,1.38, 1.31, -12.15, 1.91, 1.60, 7.00, repro,
2011-02-10,0.34, 0.91, -11.75, 1.91, 1.58, 6.91, repro,
2011-02-11,0.94, -0.19, -13.24, 2.01, 1.74, 7.49, repro,
2011-02-12,0.32, 0.53, -12.62, 2.02, 1.70, 7.45, repro,
2011-02-13,-0.08, 0.43, -7.76, 1.92, 1.58, 6.98, repro,
2011-02-14,-0.49, -1.17, -10.13, 1.93, 1.63, 7.13, repro,
2011-02-15,0.15, 0.06, -14.14, 2.00, 1.71, 7.41, repro,
2011-02-16,-1.13, 1.39, -6.11, 2.27, 1.87, 8.38, repro,
2011-02-17,-2.56, 2.38, 7.51, 1.97, 1.67, 7.27, repro,
2011-02-18,-0.10, 0.31, -7.17, 1.97, 1.68, 7.32, repro,
2011-02-19,-0.57, -0.40, -8.11, 1.90, 1.57, 6.91, repro,
2011-02-20,-1.42, -1.21, -0.80, 1.88, 1.54, 6.81, repro,
2011-02-21,-0.13, 1.13, -4.07, 1.89, 1.55, 6.84, repro,
2011-02-22,1.26, 1.17, -13.96, 1.92, 1.58, 6.98, repro,
2011-02-23,0.88, -0.01, -8.04, 1.95, 1.61, 7.07, repro,
2011-02-24,-0.54, -1.84, -5.23, 1.89, 1.54, 6.82, repro,
2011-02-25,0.55, 0.70, -7.24, 1.88, 1.54, 6.81, repro,
2011-02-26,-1.98, 0.86, 1.55, 1.89, 1.54, 6.84, repro,
2011-02-27,-0.07, 0.84, 0.34, 1.90, 1.54, 6.84, repro,
2011-02-28,0.40, 0.47, -10.14, 1.89, 1.54, 6.82, repro,
2011-03-01,0.07, -0.45, -14.22, 1.87, 1.53, 6.77, repro,
2011-03-02,-0.26, 0.56, -9.94, 1.88, 1.53, 6.79, repro,
2011-03-03,-0.37, 0.11, -6.20, 1.88, 1.53, 6.78, repro,
2011-03-04,0.68, 0.70, -8.81, 1.89, 1.54, 6.82, repro,
2011-03-05,0.05, 0.21, -14.99, 1.89, 1.54, 6.82, repro,
2011-03-06,0.55, 0.67, -16.45, 1.88, 1.53, 6.77, repro,
2011-03-07,-0.54, -0.28, -3.24, 1.87, 1.53, 6.73, repro,
2011-03-08,-0.52, 0.89, -2.46, 1.88, 1.54, 6.80, repro,
2011-03-09,-1.01, -0.41, -15.70, 1.90, 1.54, 6.84, repro,
2011-03-10,0.41, 0.44, -16.29, 1.89, 1.53, 6.79, repro,
2011-03-11,-0.80, -0.40, -13.68, 1.88, 1.53, 6.75, repro,
2011-03-12,0.26, -0.63, -14.84, 1.88, 1.53, 6.77, repro,
2011-03-13,1.27, -0.22, -18.23, 1.94, 1.62, 7.07, repro,
2011-03-14,-0.76, 0.26, -11.78, 1.92, 1.57, 6.94, repro,
2011-03-15,-0.13, 0.86, -14.35, 1.96, 1.62, 7.11, repro,
2011-03-16,0.54, 0.28, -8.91, 1.94, 1.57, 6.93, repro,
2011-03-17,0.07, -0.84, -13.02, 2.04, 1.67, 7.36, repro,
2011-03-18,-0.11, 0.03, -24.18, 2.03, 1.63, 7.28, repro,
2011-03-19,-0.76, 0.78, -18.10, 2.03, 1.65, 7.40, repro,
2011-03-20,-0.86, 0.41, -9.74, 1.92, 1.55, 6.88, repro,
2011-03-21,-0.80, -0.09, -7.77, 2.01, 1.60, 7.19, repro,
2011-03-22,-1.41, -1.12, -7.39, 2.00, 1.60, 7.14, repro,
2011-03-23,-0.90, -1.18, -8.86, 1.96, 1.55, 6.99, repro,
2011-03-24,-0.15, 0.80, -10.73, 1.95, 1.55, 6.95, repro,
2011-03-25,-0.13, 0.56, -4.98, 2.03, 1.62, 7.27, repro,
2011-03-26,-0.50, 1.18, -4.55, 2.04, 1.63, 7.35, repro,
2011-03-27,-1.05, 0.06, -3.38, 1.90, 1.53, 6.83, repro,
2011-03-28,-0.88, 2.42, -5.95, 1.93, 1.57, 6.97, repro,
2011-03-29,0.36, 0.34, -9.74, 1.96, 1.60, 7.06, repro,
2011-03-30,0.76, -0.28, -8.48, 1.95, 1.61, 7.05, repro,
2011-03-31,-1.33, -0.50, -6.97, 1.98, 1.60, 7.16, repro,
2011-04-01,-1.01, -0.41, -5.05, 2.01, 1.62, 7.26, repro,
2011-04-02,-0.73, 0.76, -11.49, 1.95, 1.60, 7.04, repro,
2011-04-03,-0.92, 0.00, -0.43, 1.99, 1.59, 7.14, repro,
2011-04-04,0.14, -1.65, -8.50, 2.00, 1.63, 7.23, repro,
2011-04-05,-1.41, -1.36, -4.78, 1.96, 1.63, 7.14, repro,
2011-04-06,-0.86, -1.59, -7.68, 1.93, 1.58, 7.00, repro,
2011-04-07,-2.71, -1.09, -7.89, 1.94, 1.58, 7.00, repro,
2011-04-08,-0.33, -0.96, -7.83, 1.92, 1.55, 6.87, repro,
2011-04-09,-0.38, 0.76, -3.28, 1.99, 1.58, 7.09, repro,
2011-04-10,-0.80, -1.37, -4.15, 2.02, 1.74, 7.59, repro,
2011-04-11,-0.29, -1.00, -10.18, 2.02, 1.64, 7.36, repro,
2011-04-12,-0.77, -0.43, -12.93, 1.99, 1.66, 7.36, repro,
2011-04-13,-1.47, 0.09, -14.39, 1.91, 1.57, 6.92, repro,
2011-04-14,-1.17, -1.49, -7.90, 1.91, 1.56, 6.89, repro,
2011-04-15,-0.50, 0.39, -9.02, 1.92, 1.57, 6.93, repro,
2011-04-16,-1.88, 0.19, -8.20, 1.90, 1.53, 6.83, repro,
2011-04-17,-1.99, -0.66, -8.63, 1.89, 1.54, 6.82, repro,
2011-04-18,-2.17, -1.18, -11.24, 1.89, 1.53, 6.81, repro,
2011-04-19,-1.19, -3.86, -4.83, 1.87, 1.52, 6.71, repro,
2011-04-20,-0.79, 1.14, -8.39, 1.89, 1.53, 6.77, repro,
2011-04-21,-1.22, -1.19, -6.99, 1.94, 1.55, 7.08, repro,
2011-04-22,1.28, -1.08, -8.90, 1.89, 1.53, 6.80, repro,
2011-04-23,-1.21, -1.61, -5.99, 1.88, 1.53, 6.78, repro,
2011-04-24,-2.73, -1.19, 0.53, 1.88, 1.53, 6.80, repro,
2011-04-25,-2.03, 0.00, -10.78, 1.89, 1.53, 6.79, repro,
2011-04-26,-2.52, -2.00, -5.95, 1.89, 1.53, 6.80, repro,
2011-04-27,-1.22, -1.15, -10.37, 1.90, 1.54, 6.85, repro,
2011-04-28,-0.69, 0.04, -11.10, 1.90, 1.54, 6.85, repro,
2011-04-29,-1.47, 0.48, -9.48, 1.88, 1.53, 6.78, repro,
2011-04-30,-1.57, -0.80, -8.14, 1.88, 1.52, 6.76, repro,
2011-05-01,0.18, -1.57, -12.37, 1.89, 1.53, 6.78, repro,
2011-05-02,0.22, -1.26, -15.89, 1.89, 1.53, 6.78, repro,
2011-05-03,-0.57, -0.03, -17.74, 1.92, 1.57, 6.94, repro,
2011-05-04,-0.29, -0.98, -13.94, 1.91, 1.57, 6.93, repro,
2011-05-05,0.31, 0.00, -13.34, 1.93, 1.55, 6.96, repro,
2011-05-06,-0.30, -0.31, -9.43, 1.93, 1.54, 6.94, repro,
2011-05-07,-0.35, -0.03, -6.16, 1.91, 1.57, 6.91, repro,
2011-05-08,-0.82, -0.99, -4.73, 1.91, 1.58, 6.92, repro,
2011-05-09,0.00, -0.01, -0.02, 1.92, 1.58, 6.94, repro,
2011-05-10,-0.72, -1.12, -4.15, 1.92, 1.58, 6.91, repro,
2011-05-11,-0.47, -0.99, -4.53, 1.92, 1.55, 6.86, repro,
2011-05-12,0.18, 0.36, -11.69, 1.88, 1.52, 6.72, repro,
2011-05-13,1.06, 0.13, -14.82, 1.90, 1.53, 6.82, repro,
2011-05-14,-0.46, 1.42, -13.32, 1.98, 1.62, 7.06, repro,
2011-05-15,-0.49, -0.98, -12.04, 1.94, 1.57, 6.94, repro,
2011-05-16,-1.07, 0.24, -11.47, 1.95, 1.57, 6.91, repro,
2011-05-17,-0.18, -0.28, -2.48, 1.92, 1.55, 6.85, repro,
2011-05-18,-0.18, -1.26, -8.99, 1.96, 1.61, 6.99, repro,
2011-05-19,0.31, 0.30, -8.21, 2.01, 1.68, 7.12, repro,
2011-05-20,-0.66, 1.15, -4.67, 1.97, 1.63, 7.07, repro,
2011-05-21,-1.10, 0.14, -10.14, 2.00, 1.67, 7.19, repro,
2011-05-22,-1.11, 0.34, -5.51, 1.94, 1.56, 6.91, repro,
2011-05-23,-1.53, -0.03, -7.20, 1.92, 1.56, 6.87, repro,
2011-05-24,0.47, 0.93, -5.05, 1.96, 1.62, 7.03, repro,
2011-05-25,-0.87, -0.02, -9.42, 2.00, 1.68, 7.13, repro,
2011-05-26,0.18, -0.80, -11.16, 1.97, 1.62, 7.06, repro,
2011-05-27,-2.67, -3.73, -2.33, 1.98, 1.62, 7.07, repro,
2011-05-28,-0.05, 1.66, -0.85, 1.97, 1.62, 7.03, repro,
2011-05-29,-1.85, -0.03, -6.40, 1.99, 1.67, 7.10, repro,
2011-05-30,-1.45, -0.09, -10.06, 1.95, 1.63, 7.04, repro,
2011-05-31,-0.97, 0.69, -9.53, 1.94, 1.56, 6.91, repro,
2011-06-01,-0.03, 0.07, -17.71, 1.97, 1.62, 7.11, repro,
2011-06-02,-1.95, 1.19, -11.63, 2.00, 1.69, 7.30, repro,
2011-06-03,-0.88, -0.78, -7.99, 1.93, 1.57, 6.93, repro,
2011-06-04,-0.27, 1.43, -13.28, 1.93, 1.57, 6.92, repro,
2011-06-05,-0.76, 0.43, -19.44, 1.97, 1.64, 7.12, repro,
2011-06-06,-1.53, 0.37, -6.02, 1.94, 1.56, 6.91, repro,
2011-06-07,-1.62, -0.51, -2.70, 1.95, 1.56, 6.94, repro,
2011-06-08,-0.16, -0.40, -4.74, 1.95, 1.57, 6.92, repro,
2011-06-09,-1.18, -0.28, -7.74, 1.93, 1.56, 6.89, repro,
2011-06-10,-0.62, -0.07, -2.60, 1.92, 1.57, 6.89, repro,
2011-06-11,-0.14, -0.11, -3.73, 1.97, 1.59, 6.98, repro,
2011-06-12,-0.40, -0.65, -7.39, 1.94, 1.56, 6.90, repro,
2011-06-13,-0.58, -0.93, -8.31, 1.93, 1.56, 6.88, repro,
2011-06-14,-2.00, -1.91, -8.15, 1.93, 1.57, 6.92, repro,
2011-06-15,-0.24, -0.60, -1.79, 1.93, 1.56, 6.91, repro,
2011-06-16,-0.96, 0.10, -3.79, 1.93, 1.56, 6.90, repro,
2011-06-17,-1.71, -0.91, -2.77, 1.97, 1.59, 6.98, repro,
2011-06-18,-0.24, 0.35, -2.10, 1.98, 1.61, 7.05, repro,
2011-06-19,-0.96, -0.57, -1.64, 1.95, 1.56, 6.95, repro,
2011-06-20,-0.58, -0.86, -6.49, 1.93, 1.57, 6.95, repro,
2011-06-21,-0.72, 0.03, -3.95, 1.92, 1.57, 6.91, repro,
2011-06-22,-0.02, -0.01, -5.47, 1.93, 1.57, 6.93, repro,
2011-06-23,1.16, -0.37, -9.18, 1.93, 1.57, 6.96, repro,
2011-06-24,0.18, -0.53, -9.98, 1.94, 1.57, 6.94, repro,
2011-06-25,-1.12, -0.29, -6.39, 1.93, 1.57, 6.94, repro,
2011-06-26,0.31, 1.57, -8.41, 1.92, 1.57, 6.93, repro,
2011-06-27,0.55, -0.65, -2.73, 1.94, 1.59, 7.01, repro,
2011-06-28,-0.12, 1.53, -8.40, 1.94, 1.59, 7.01, repro,
2011-06-29,0.42, -0.69, -5.74, 1.95, 1.59, 7.02, repro,
2011-06-30,-0.78, 0.41, -1.95, 1.94, 1.58, 6.97, repro,
2011-07-01,0.78, -0.14, -4.28, 1.94, 1.56, 6.89, repro,
2011-07-02,1.28, -0.20, -1.25, 2.00, 1.68, 7.26, repro,
2011-07-03,-0.36, 1.22, -13.75, 2.01, 1.70, 7.28, repro,
2011-07-04,-0.72, 1.12, -6.00, 1.94, 1.57, 6.90, repro,
2011-07-05,-0.52, -0.28, -9.75, 1.94, 1.57, 6.92, repro,
2011-07-06,-0.85, 0.50, -8.20, 1.96, 1.62, 7.03, repro,
2011-07-07,-0.68, 1.43, -8.37, 2.10, 1.78, 7.65, repro,
2011-07-08,0.90, 1.53, -10.17, 1.95, 1.60, 6.98, repro,
