PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P571
Station name,SpringvillCS2005
Begin Date, 2005-07-22
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 36.2313658400 North Latitude, -118.7667160370 East Longitude, 914.19569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-26,-0.02, 0.53, -5.41, 2.01, 1.67, 7.50, repro,
2008-05-27,0.75, -0.30, -11.61, 1.98, 1.58, 7.32, repro,
2008-05-28,0.61, -1.19, -13.96, 2.01, 1.63, 7.48, repro,
2008-05-29,1.27, -0.41, -11.60, 2.07, 1.69, 7.71, repro,
2008-05-30,1.74, 0.20, -3.97, 2.01, 1.65, 7.58, repro,
2008-05-31,2.31, 1.04, -8.03, 2.02, 1.67, 7.56, repro,
2008-06-01,1.65, 0.56, -10.54, 1.99, 1.63, 7.43, repro,
2008-06-02,2.09, -0.38, -7.06, 2.00, 1.62, 7.44, repro,
2008-06-03,0.64, 0.00, -8.01, 2.07, 1.65, 7.68, repro,
2008-06-04,1.69, -1.46, 4.23, 1.96, 1.58, 7.26, repro,
2008-06-05,0.07, -1.47, 6.37, 1.96, 1.58, 7.27, repro,
2008-06-06,1.07, 1.10, -3.41, 1.99, 1.61, 7.36, repro,
2008-06-07,1.45, 0.21, -3.83, 2.03, 1.65, 7.49, repro,
2008-06-08,1.99, -0.10, -9.01, 2.02, 1.62, 7.43, repro,
2008-06-09,0.87, 1.29, -10.33, 2.02, 1.62, 7.36, repro,
2008-06-10,1.04, -2.24, -7.30, 1.98, 1.58, 7.29, repro,
2008-06-11,1.41, -1.05, 0.68, 2.05, 1.68, 7.74, repro,
2008-06-12,0.32, 0.76, -2.73, 1.99, 1.60, 7.36, repro,
2008-06-13,1.61, 0.90, -10.46, 1.99, 1.57, 7.29, repro,
2008-06-14,0.97, 0.80, -8.18, 2.03, 1.60, 7.41, repro,
2008-06-15,2.18, 0.57, -9.37, 2.05, 1.62, 7.47, repro,
2008-06-16,2.28, -0.32, -5.15, 1.97, 1.58, 7.28, repro,
2008-06-17,0.53, -0.26, -5.84, 1.97, 1.58, 7.24, repro,
2008-06-18,1.12, -0.29, -5.19, 1.98, 1.57, 7.26, repro,
2008-06-19,2.07, 0.46, -11.76, 2.04, 1.68, 7.62, repro,
2008-06-20,0.35, 0.72, -12.39, 1.98, 1.58, 7.27, repro,
2008-06-21,1.34, 1.77, -8.09, 1.99, 1.59, 7.34, repro,
2008-06-22,0.97, 0.86, -9.27, 1.98, 1.58, 7.28, repro,
2008-06-23,0.73, -0.10, -1.26, 2.00, 1.58, 7.32, repro,
2008-06-24,0.95, 0.63, -2.20, 2.00, 1.62, 7.32, repro,
2008-06-25,1.02, -0.99, -7.30, 2.00, 1.62, 7.33, repro,
2008-06-26,1.57, 2.05, -5.14, 2.00, 1.62, 7.37, repro,
2008-06-27,1.50, 0.27, -6.45, 2.02, 1.62, 7.47, repro,
2008-06-28,2.12, 1.25, -8.03, 2.02, 1.64, 7.44, repro,
2008-06-29,1.26, 0.05, -3.86, 2.03, 1.63, 7.37, repro,
2008-06-30,1.42, 1.10, -13.05, 1.97, 1.56, 7.18, repro,
2008-07-01,0.31, -0.52, -0.77, 2.00, 1.60, 7.46, repro,
2008-07-02,0.50, 0.01, -4.28, 1.98, 1.58, 7.28, repro,
2008-07-03,0.17, -0.61, -3.59, 1.98, 1.58, 7.25, repro,
2008-07-04,1.38, 0.39, -3.46, 1.99, 1.58, 7.28, repro,
2008-07-05,0.83, 0.41, -3.33, 1.98, 1.56, 7.22, repro,
2008-07-06,1.12, -0.62, 0.50, 2.02, 1.61, 7.36, repro,
2008-07-07,1.18, 1.74, -7.48, 2.02, 1.65, 7.41, repro,
2008-07-08,0.26, -0.08, -0.24, 2.03, 1.64, 7.44, repro,
2008-07-09,1.04, -0.43, 0.44, 2.00, 1.58, 7.32, repro,
2008-07-10,-0.19, -0.18, -0.06, 2.06, 1.61, 7.45, repro,
2008-07-11,1.53, -0.06, -3.98, 2.17, 1.80, 7.92, repro,
2008-07-12,1.68, -0.21, 0.88, 2.08, 1.68, 7.66, repro,
2008-07-13,1.12, 0.66, -3.54, 2.02, 1.65, 7.45, repro,
2008-07-14,1.22, 0.69, -3.70, 2.08, 1.76, 7.78, repro,
2008-07-15,-0.82, -0.47, -4.07, 2.02, 1.63, 7.43, repro,
2008-07-16,1.67, -1.24, 3.72, 1.98, 1.57, 7.29, repro,
2008-07-17,-0.99, -0.70, 3.20, 2.02, 1.64, 7.57, repro,
2008-07-18,1.53, 0.06, -1.23, 2.15, 1.68, 7.84, repro,
2008-07-19,0.35, 0.30, 0.80, 2.06, 1.59, 7.57, repro,
2008-07-20,1.32, 0.85, 1.65, 1.98, 1.57, 7.25, repro,
2008-07-21,0.50, 1.19, 4.94, 1.99, 1.59, 7.31, repro,
2008-07-22,1.43, 1.15, -7.83, 1.97, 1.57, 7.26, repro,
2008-07-23,0.68, 1.05, -0.53, 2.02, 1.58, 7.38, repro,
2008-07-24,0.88, 0.23, -6.68, 1.97, 1.57, 7.25, repro,
2008-07-25,1.66, 1.27, -3.91, 1.99, 1.59, 7.40, repro,
2008-07-26,1.44, 0.59, -0.41, 1.99, 1.59, 7.41, repro,
2008-07-27,0.53, -0.11, 2.22, 1.97, 1.56, 7.24, repro,
2008-07-28,0.96, 0.52, 2.83, 2.04, 1.59, 7.41, repro,
2008-07-29,0.88, 1.45, 5.26, 2.04, 1.58, 7.49, repro,
2008-07-30,0.90, 1.56, 2.47, 2.05, 1.58, 7.52, repro,
2008-07-31,0.90, 0.58, 7.40, 1.96, 1.57, 7.21, repro,
2008-08-01,0.25, 0.29, 4.73, 1.97, 1.57, 7.24, repro,
2008-08-02,1.36, 0.33, 1.93, 1.99, 1.60, 7.33, repro,
2008-08-03,1.88, -0.42, 0.72, 2.01, 1.60, 7.30, repro,
2008-08-04,1.19, 0.53, -0.85, 2.00, 1.58, 7.33, repro,
2008-08-05,0.53, 0.39, 1.06, 1.98, 1.57, 7.28, repro,
2008-08-06,0.17, -0.44, -0.74, 2.02, 1.58, 7.40, repro,
2008-08-07,0.35, 0.06, 4.55, 2.10, 1.67, 7.74, repro,
2008-08-08,0.49, -0.71, 2.21, 2.07, 1.63, 7.44, repro,
2008-08-09,0.50, 0.75, -3.26, 2.01, 1.57, 7.33, repro,
2008-08-10,1.25, -0.88, -2.62, 2.04, 1.59, 7.44, repro,
2008-08-11,1.79, 0.25, -3.96, 2.05, 1.61, 7.59, repro,
2008-08-12,1.19, 0.88, -1.99, 2.02, 1.59, 7.40, repro,
2008-08-13,1.22, -0.16, 3.22, 2.05, 1.62, 7.58, repro,
2008-08-14,-0.42, 0.61, 0.76, 2.06, 1.62, 7.60, repro,
2008-08-15,1.34, 0.78, -5.22, 2.03, 1.59, 7.44, repro,
2008-08-16,1.57, 0.17, -2.14, 2.04, 1.58, 7.43, repro,
2008-08-17,0.49, -1.29, 2.64, 2.02, 1.58, 7.36, repro,
2008-08-18,0.59, 0.53, 0.22, 2.02, 1.57, 7.38, repro,
2008-08-19,1.15, -0.99, 0.25, 2.05, 1.62, 7.61, repro,
2008-08-20,0.60, -0.57, 2.90, 2.03, 1.59, 7.48, repro,
2008-08-21,1.26, -0.02, 0.49, 2.02, 1.58, 7.43, repro,
2008-08-22,0.52, -2.60, 2.79, 2.02, 1.58, 7.40, repro,
2008-08-23,1.56, -1.78, -2.67, 2.01, 1.58, 7.36, repro,
2008-08-24,1.47, -1.40, -3.66, 2.03, 1.61, 7.45, repro,
2008-08-25,0.83, -2.01, 0.70, 2.04, 1.59, 7.45, repro,
2008-08-26,2.32, -1.23, 2.46, 2.03, 1.59, 7.43, repro,
2008-08-27,1.56, 0.10, 3.97, 2.04, 1.61, 7.50, repro,
2008-08-28,3.63, -0.18, -0.64, 2.15, 1.68, 7.83, repro,
2008-08-29,2.33, -0.89, -2.10, 2.07, 1.64, 7.60, repro,
2008-08-30,1.53, -0.01, 0.66, 2.07, 1.62, 7.59, repro,
2008-08-31,-0.01, -1.37, 0.72, 2.07, 1.62, 7.61, repro,
2008-09-01,1.10, -1.47, 1.66, 2.05, 1.62, 7.53, repro,
2008-09-02,1.78, 0.18, -8.02, 2.05, 1.61, 7.49, repro,
2008-09-03,2.21, 0.78, 0.85, 2.05, 1.62, 7.49, repro,
2008-09-04,2.14, -1.20, -1.45, 2.16, 1.71, 8.02, repro,
2008-09-05,0.68, -1.25, -3.78, 2.14, 1.65, 7.76, repro,
2008-09-06,0.42, -1.02, 4.56, 2.05, 1.61, 7.56, repro,
2008-09-07,1.00, 0.75, -0.40, 2.07, 1.65, 7.69, repro,
2008-09-08,0.22, -0.08, 2.48, 2.07, 1.64, 7.60, repro,
2008-09-09,1.51, -1.16, 1.15, 2.08, 1.60, 7.58, repro,
2008-09-10,1.68, -0.39, -2.22, 2.11, 1.69, 7.89, repro,
2008-09-11,1.81, -0.79, 0.46, 2.12, 1.70, 8.02, repro,
2008-09-12,0.59, -1.40, -0.84, 2.13, 1.77, 8.18, repro,
2008-09-13,1.25, -0.02, -3.18, 2.10, 1.69, 7.85, repro,
2008-09-14,2.09, -0.31, -3.28, 2.10, 1.70, 7.80, repro,
2008-09-15,0.88, 0.79, -4.65, 2.09, 1.65, 7.67, repro,
2008-09-16,-0.16, -1.21, -6.26, 2.16, 1.69, 7.98, repro,
2008-09-17,-0.60, -0.39, -4.30, 2.11, 1.64, 7.70, repro,
2008-09-18,1.46, -0.81, -2.67, 2.05, 1.61, 7.49, repro,
2008-09-19,0.77, -0.37, -5.04, 2.03, 1.58, 7.39, repro,
2008-09-20,0.87, -0.60, 0.48, 2.07, 1.62, 7.54, repro,
2008-09-21,0.08, -1.87, 2.19, 2.03, 1.58, 7.41, repro,
2008-09-22,0.97, -0.90, -3.83, 2.08, 1.64, 7.73, repro,
2008-09-23,0.66, -0.29, -0.62, 2.02, 1.57, 7.34, repro,
2008-09-24,0.47, -0.70, 4.27, 2.09, 1.67, 7.75, repro,
2008-09-25,1.00, 0.04, -1.43, 2.05, 1.62, 7.57, repro,
2008-09-26,0.67, 0.33, 0.44, 2.03, 1.58, 7.42, repro,
2008-09-27,0.27, -0.97, -0.09, 2.10, 1.66, 7.79, repro,
2008-09-28,0.99, -0.10, -1.86, 2.04, 1.62, 7.47, repro,
2008-09-29,0.87, -0.19, -2.18, 2.09, 1.68, 7.64, repro,
2008-09-30,0.67, -0.37, -6.15, 2.03, 1.59, 7.44, repro,
2008-10-01,1.06, 0.64, -4.72, 2.03, 1.58, 7.40, repro,
2008-10-02,0.86, -1.41, 1.47, 2.11, 1.67, 7.82, repro,
2008-10-03,1.45, -1.78, 5.16, 2.06, 1.62, 7.53, repro,
2008-10-04,-1.90, -1.89, 5.91, 2.03, 1.58, 7.39, repro,
2008-10-05,1.61, -1.48, -3.36, 2.07, 1.62, 7.56, repro,
2008-10-06,1.24, -0.98, -4.73, 2.06, 1.62, 7.52, repro,
2008-10-07,1.34, -1.05, -4.65, 2.05, 1.58, 7.48, repro,
2008-10-08,1.47, -1.30, -2.17, 2.02, 1.60, 7.42, repro,
2008-10-09,0.58, -0.34, -2.98, 1.98, 1.57, 7.28, repro,
2008-10-10,0.20, -0.28, -1.80, 1.99, 1.57, 7.34, repro,
2008-10-11,-0.92, -1.14, -4.91, 1.98, 1.57, 7.27, repro,
2008-10-12,-0.91, -0.49, -6.03, 1.98, 1.56, 7.26, repro,
2008-10-13,1.66, -0.73, -5.17, 1.98, 1.56, 7.25, repro,
2008-10-14,0.67, 0.05, -7.83, 1.99, 1.56, 7.28, repro,
2008-10-15,-0.81, -0.43, -2.80, 2.05, 1.60, 7.58, repro,
2008-10-16,1.25, 0.19, -4.91, 2.05, 1.59, 7.51, repro,
2008-10-17,0.37, 0.04, -12.19, 1.98, 1.57, 7.26, repro,
2008-10-18,1.34, -0.43, -7.91, 1.98, 1.56, 7.24, repro,
2008-10-19,0.57, -0.52, -3.39, 1.96, 1.55, 7.17, repro,
2008-10-20,-0.29, -0.09, -3.02, 1.98, 1.56, 7.26, repro,
2008-10-21,-0.59, 0.33, -4.05, 1.99, 1.57, 7.29, repro,
2008-10-22,0.09, -0.46, -5.14, 1.97, 1.55, 7.20, repro,
2008-10-23,0.69, -0.17, -8.22, 1.97, 1.56, 7.23, repro,
2008-10-24,1.47, -0.15, -5.55, 1.96, 1.54, 7.14, repro,
2008-10-25,1.39, 0.28, -3.34, 1.96, 1.56, 7.23, repro,
2008-10-26,-0.47, -0.66, -5.29, 1.98, 1.57, 7.29, repro,
2008-10-27,0.54, -0.54, -10.27, 1.99, 1.56, 7.28, repro,
2008-10-28,0.48, -1.34, -10.98, 2.05, 1.58, 7.41, repro,
2008-10-29,0.98, -0.23, -12.25, 2.05, 1.57, 7.35, repro,
2008-10-30,0.98, -0.53, -7.42, 1.97, 1.56, 7.21, repro,
2008-10-31,0.24, 0.95, -3.83, 2.06, 1.62, 7.58, repro,
2008-11-01,-0.01, -0.59, 2.29, 2.00, 1.58, 7.37, repro,
2008-11-02,1.96, -1.96, -2.54, 2.04, 1.64, 7.58, repro,
2008-11-03,0.73, -1.82, -0.88, 2.05, 1.63, 7.45, repro,
2008-11-04,-0.69, -1.87, -7.46, 1.98, 1.57, 7.26, repro,
2008-11-05,0.34, -0.77, -7.51, 1.99, 1.60, 7.38, repro,
2008-11-06,0.64, -0.58, -11.36, 2.00, 1.60, 7.40, repro,
2008-11-07,0.83, -0.79, -7.75, 2.02, 1.64, 7.51, repro,
2008-11-08,0.16, -1.54, -6.15, 2.03, 1.68, 7.54, repro,
2008-11-09,-1.04, -1.91, -2.05, 2.00, 1.61, 7.37, repro,
2008-11-10,1.84, -1.00, -4.60, 2.02, 1.62, 7.42, repro,
2008-11-11,0.45, -1.49, -7.57, 2.11, 1.74, 7.96, repro,
2008-11-12,2.53, -1.67, -6.24, 2.00, 1.58, 7.34, repro,
2008-11-13,0.72, -1.82, -4.83, 2.07, 1.69, 7.57, repro,
2008-11-14,1.32, -1.72, -8.66, 2.07, 1.68, 7.57, repro,
2008-11-15,1.53, -1.31, -9.76, 2.07, 1.66, 7.53, repro,
2008-11-16,1.42, -0.83, -4.81, 2.07, 1.70, 7.64, repro,
2008-11-17,1.81, -0.16, -15.71, 2.12, 1.74, 7.77, repro,
2008-11-18,1.26, -0.64, -7.84, 2.19, 1.86, 8.34, repro,
2008-11-19,0.78, -1.49, -13.25, 2.13, 1.82, 7.92, repro,
2008-11-20,1.15, -0.21, -11.55, 2.09, 1.70, 7.68, repro,
2008-11-21,0.38, -0.82, -6.79, 2.31, 1.93, 8.63, repro,
2008-11-22,1.17, -1.13, -10.11, 2.15, 1.83, 8.14, repro,
2008-11-23,0.46, -0.94, -7.81, 2.12, 1.72, 7.72, repro,
2008-11-24,0.24, -0.76, -2.22, 2.17, 1.78, 7.90, repro,
2008-11-25,1.41, -2.01, -0.84, 2.08, 1.72, 7.69, repro,
2008-11-26,1.77, -0.68, -4.99, 2.00, 1.59, 7.40, repro,
2008-11-27,0.74, -1.58, -6.11, 2.04, 1.68, 7.67, repro,
2008-11-28,1.44, -1.43, -4.15, 2.09, 1.72, 7.70, repro,
2008-11-29,-0.15, -0.03, -4.57, 2.18, 1.82, 8.15, repro,
2008-11-30,1.91, -1.19, -2.09, 2.00, 1.61, 7.41, repro,
2008-12-01,0.94, -0.11, -2.48, 1.99, 1.57, 7.33, repro,
2008-12-02,1.92, -1.26, -3.57, 2.06, 1.66, 7.56, repro,
2008-12-03,0.50, -0.85, -5.26, 2.05, 1.69, 7.54, repro,
2008-12-04,0.39, -0.55, -12.15, 2.04, 1.72, 7.64, repro,
2008-12-05,1.83, -0.55, -4.14, 2.05, 1.66, 7.48, repro,
2008-12-06,1.61, -0.37, -6.57, 2.15, 1.83, 7.87, repro,
2008-12-07,0.72, -2.17, -4.00, 2.10, 1.78, 7.84, repro,
2008-12-08,1.11, -1.82, -2.57, 2.02, 1.66, 7.54, repro,
2008-12-09,1.82, -0.98, -6.59, 2.02, 1.62, 7.35, repro,
2008-12-10,2.13, -0.49, -14.41, 1.99, 1.57, 7.27, repro,
2008-12-11,0.88, -0.42, -3.53, 2.15, 1.73, 7.82, repro,
2008-12-12,1.28, -1.80, -2.24, 2.15, 1.75, 7.91, repro,
2008-12-13,1.12, -0.69, -0.11, 2.02, 1.65, 7.48, repro,
2008-12-14,1.30, -2.32, 1.20, 1.98, 1.57, 7.24, repro,
2008-12-15,5.16, -1.36, -11.76, 1.99, 1.57, 7.27, repro,
2008-12-16,0.43, -1.38, -6.70, 1.98, 1.56, 7.26, repro,
2008-12-17,0.25, -1.16, -6.03, 2.04, 1.57, 7.39, repro,
2008-12-18,0.74, -0.16, -4.13, 1.97, 1.55, 7.20, repro,
2008-12-19,0.41, -0.33, -7.22, 2.05, 1.59, 7.54, repro,
2008-12-20,1.57, -0.71, -11.61, 2.03, 1.64, 7.47, repro,
2008-12-21,0.49, -0.36, -8.73, 1.98, 1.57, 7.25, repro,
2008-12-22,0.64, -0.24, -3.50, 2.00, 1.57, 7.32, repro,
2008-12-23,1.94, -2.36, -3.59, 1.97, 1.57, 7.25, repro,
2008-12-24,1.58, -1.09, -4.05, 1.98, 1.57, 7.29, repro,
2008-12-25,1.29, -0.74, -3.07, 2.00, 1.58, 7.38, repro,
2008-12-26,2.33, -2.03, -8.54, 1.98, 1.57, 7.29, repro,
2008-12-27,1.08, -0.49, -9.40, 1.98, 1.57, 7.30, repro,
2008-12-28,1.00, -0.54, -15.71, 1.97, 1.56, 7.23, repro,
2008-12-29,0.33, -0.50, -11.32, 1.96, 1.56, 7.23, repro,
2008-12-30,1.98, -0.81, -20.51, 1.99, 1.58, 7.34, repro,
2008-12-31,1.11, -1.35, -17.49, 1.98, 1.57, 7.28, repro,
2009-01-01,1.38, -1.12, -13.15, 1.97, 1.56, 7.23, repro,
2009-01-02,0.92, -0.79, -5.94, 1.97, 1.56, 7.22, repro,
2009-01-03,0.42, -0.33, -5.80, 1.97, 1.56, 7.22, repro,
2009-01-04,0.57, -1.93, -9.31, 1.98, 1.57, 7.25, repro,
2009-01-05,0.95, -1.13, -5.54, 1.98, 1.57, 7.28, repro,
2009-01-06,0.71, -0.42, -7.93, 1.97, 1.57, 7.25, repro,
2009-01-07,0.47, -0.62, -11.01, 1.97, 1.56, 7.20, repro,
2009-01-08,1.46, -0.66, -8.39, 2.00, 1.60, 7.43, repro,
2009-01-09,0.80, -0.09, -10.59, 2.02, 1.65, 7.60, repro,
2009-01-10,0.92, -0.72, -18.52, 2.00, 1.61, 7.43, repro,
2009-01-11,1.50, -1.02, -17.19, 1.97, 1.57, 7.26, repro,
2009-01-12,2.28, -0.04, -15.58, 1.98, 1.60, 7.34, repro,
2009-01-13,1.79, -0.41, -17.63, 1.98, 1.58, 7.28, repro,
2009-01-14,1.00, 0.38, -17.65, 1.97, 1.58, 7.25, repro,
2009-01-15,0.92, -1.22, -15.19, 1.96, 1.57, 7.22, repro,
2009-01-16,1.70, -0.28, -14.12, 1.95, 1.58, 7.21, repro,
2009-01-17,1.23, 0.28, -16.17, 1.96, 1.57, 7.22, repro,
2009-01-18,1.78, -0.19, -17.46, 1.96, 1.58, 7.22, repro,
2009-01-19,0.97, 0.25, -13.99, 1.96, 1.57, 7.22, repro,
2009-01-20,0.39, -0.34, -10.50, 1.96, 1.58, 7.26, repro,
2009-01-21,1.26, 0.12, -5.61, 1.95, 1.56, 7.16, repro,
2009-01-22,0.23, -1.04, 0.17, 1.95, 1.58, 7.26, repro,
2009-01-23,0.28, -0.50, -5.49, 1.97, 1.58, 7.31, repro,
2009-01-24,0.40, 0.08, -14.75, 1.97, 1.58, 7.26, repro,
2009-01-25,0.77, -0.27, -4.98, 1.96, 1.57, 7.23, repro,
2009-01-26,0.64, -1.10, -7.75, 1.94, 1.56, 7.14, repro,
2009-01-27,1.48, -0.56, -9.71, 1.95, 1.58, 7.18, repro,
2009-01-28,1.72, -1.42, -17.76, 1.96, 1.58, 7.28, repro,
2009-01-29,0.72, -1.04, -12.82, 1.98, 1.59, 7.28, repro,
2009-01-30,1.35, -0.17, -15.31, 1.97, 1.58, 7.26, repro,
2009-01-31,1.58, -0.29, -8.93, 1.95, 1.57, 7.18, repro,
2009-02-01,1.31, -0.66, -15.94, 1.95, 1.57, 7.16, repro,
2009-02-02,1.13, 0.24, -13.15, 1.97, 1.59, 7.29, repro,
2009-02-03,1.18, -0.37, -10.87, 1.97, 1.58, 7.26, repro,
2009-02-04,0.14, -0.24, -11.18, 1.99, 1.63, 7.41, repro,
2009-02-05,0.55, -1.11, -10.15, 1.98, 1.62, 7.36, repro,
2009-02-06,0.34, -1.11, -6.58, 2.02, 1.65, 7.50, repro,
2009-02-07,0.84, -1.27, -7.93, 1.98, 1.63, 7.38, repro,
2009-02-08,0.99, -1.34, -6.77, 2.00, 1.63, 7.42, repro,
2009-02-09,-0.87, -1.42, -3.20, 1.99, 1.63, 7.40, repro,
2009-02-10,1.43, -2.58, -9.19, 1.95, 1.59, 7.22, repro,
2009-02-11,1.07, -1.75, -8.52, 2.01, 1.68, 7.58, repro,
2009-02-12,-0.53, -2.28, -7.61, 1.98, 1.62, 7.33, repro,
2009-02-13,0.68, -0.82, -3.18, 1.99, 1.63, 7.39, repro,
2009-02-14,0.42, -1.76, -4.82, 1.97, 1.59, 7.25, repro,
2009-02-15,0.77, -1.58, -6.09, 1.97, 1.62, 7.37, repro,
2009-02-16,1.00, -1.96, -4.45, 1.98, 1.62, 7.37, repro,
2009-02-17,0.99, -1.49, -9.02, 2.02, 1.62, 7.44, repro,
2009-02-18,1.62, -0.83, -4.31, 2.02, 1.67, 7.62, repro,
2009-02-19,1.88, -1.23, -12.66, 2.00, 1.66, 7.64, repro,
2009-02-20,1.15, -1.55, -13.17, 2.02, 1.66, 7.62, repro,
2009-02-21,1.34, -1.69, -7.36, 1.96, 1.63, 7.41, repro,
2009-02-22,1.02, -1.96, -7.45, 1.95, 1.58, 7.19, repro,
2009-02-23,1.64, -0.86, -14.42, 2.00, 1.65, 7.50, repro,
2009-02-24,1.91, -0.66, -9.91, 2.08, 1.76, 7.96, repro,
2009-02-25,-0.64, -2.26, -9.57, 179.60, 83.65, 188.47, repro,
2009-02-26,1.88, -1.54, -9.39, 2.02, 1.71, 7.71, repro,
2009-02-27,1.59, -0.96, -16.98, 2.10, 1.72, 8.03, repro,
2009-02-28,2.36, -1.29, -14.61, 2.00, 1.65, 7.47, repro,
2009-03-01,1.28, -1.70, -8.74, 2.03, 1.72, 7.82, repro,
2009-03-02,1.21, -0.51, -10.26, 2.01, 1.68, 7.61, repro,
2009-03-03,1.10, -0.94, -13.30, 2.08, 1.74, 7.83, repro,
2009-03-04,0.17, -1.88, -6.68, 1.98, 1.63, 7.38, repro,
2009-03-05,1.75, -1.82, -5.43, 2.03, 1.72, 7.76, repro,
2009-03-06,1.33, -1.21, -4.87, 2.06, 1.80, 7.95, repro,
2009-03-07,2.36, -1.19, -8.42, 1.97, 1.62, 7.40, repro,
2009-03-08,1.14, -1.58, -8.72, 1.98, 1.63, 7.42, repro,
2009-03-09,2.08, -1.48, -6.41, 2.01, 1.69, 7.63, repro,
2009-03-10,1.63, -1.92, -6.47, 1.99, 1.63, 7.40, repro,
2009-03-11,2.48, -1.18, -11.98, 2.00, 1.68, 7.51, repro,
2009-03-12,1.32, -1.62, -17.33, 1.96, 1.63, 7.38, repro,
2009-03-13,1.60, -1.31, -12.05, 2.01, 1.69, 7.68, repro,
2009-03-14,1.59, -0.84, -3.72, 2.05, 1.76, 7.74, repro,
2009-03-15,1.99, -0.38, -3.90, 1.97, 1.60, 7.24, repro,
2009-03-16,0.93, -2.19, -7.77, 2.01, 1.68, 7.61, repro,
2009-03-17,1.37, -1.24, -9.82, 1.95, 1.59, 7.16, repro,
2009-03-18,2.30, -0.88, -9.63, 1.96, 1.59, 7.19, repro,
2009-03-19,1.41, -1.86, -8.12, 1.95, 1.60, 7.16, repro,
2009-03-20,1.03, -0.56, -5.90, 1.94, 1.60, 7.15, repro,
2009-03-21,1.46, -1.80, -7.54, 1.99, 1.64, 7.38, repro,
2009-03-22,1.78, -1.16, -6.90, 1.97, 1.60, 7.18, repro,
2009-03-23,0.39, -1.10, -5.62, 1.97, 1.60, 7.22, repro,
2009-03-24,2.49, -1.26, -11.62, 1.95, 1.60, 7.19, repro,
2009-03-25,1.72, -1.30, -12.03, 1.94, 1.59, 7.13, repro,
2009-03-26,1.65, -2.11, -4.81, 1.96, 1.60, 7.20, repro,
2009-03-27,1.41, -1.66, -10.58, 2.01, 1.61, 7.32, repro,
2009-03-28,2.69, -1.20, -11.34, 2.01, 1.60, 7.31, repro,
2009-03-29,3.37, -1.08, -4.48, 2.01, 1.60, 7.33, repro,
2009-03-30,2.30, -2.61, -3.87, 1.99, 1.61, 7.29, repro,
2009-03-31,1.28, -1.09, -7.67, 1.98, 1.61, 7.25, repro,
2009-04-01,1.32, -1.70, -4.13, 2.02, 1.61, 7.31, repro,
2009-04-02,2.81, -1.44, -10.09, 2.07, 1.65, 7.51, repro,
2009-04-03,1.30, -2.10, -12.16, 2.09, 1.66, 7.61, repro,
2009-04-04,1.43, -1.51, -7.65, 2.04, 1.68, 7.46, repro,
2009-04-05,1.71, -1.53, -15.72, 2.00, 1.61, 7.27, repro,
2009-04-06,1.75, -0.51, -12.15, 2.01, 1.61, 7.31, repro,
2009-04-07,1.63, -1.98, -5.74, 2.04, 1.61, 7.39, repro,
2009-04-08,0.66, -2.81, -5.16, 2.02, 1.60, 7.32, repro,
2009-04-09,1.01, -1.53, -4.29, 2.07, 1.63, 7.45, repro,
2009-04-10,1.39, -2.46, -11.77, 2.01, 1.59, 7.26, repro,
2009-04-11,0.29, -2.15, -7.83, 2.05, 1.65, 7.42, repro,
2009-04-12,1.99, -1.09, -14.46, 2.07, 1.64, 7.44, repro,
2009-04-13,2.22, -2.21, -9.35, 2.08, 1.63, 7.44, repro,
2009-04-14,2.64, -2.71, -11.28, 2.04, 1.61, 7.34, repro,
2009-04-15,1.49, -4.44, -7.65, 2.12, 1.66, 7.50, repro,
2009-04-16,-0.88, -0.78, -6.54, 2.01, 1.60, 7.25, repro,
2009-04-17,1.03, -1.45, -14.28, 2.05, 1.63, 7.37, repro,
2009-04-18,2.15, -0.82, -14.25, 2.05, 1.61, 7.35, repro,
2009-04-19,1.03, -1.35, -10.38, 2.06, 1.62, 7.32, repro,
2009-04-20,2.46, -0.75, -13.12, 2.04, 1.60, 7.30, repro,
2009-04-21,1.26, -0.72, -14.79, 2.09, 1.65, 7.45, repro,
2009-04-22,2.23, -0.56, -11.34, 2.15, 1.65, 7.73, repro,
2009-04-23,-0.49, 1.61, -5.94, 2.07, 1.64, 7.40, repro,
2009-04-24,1.57, -1.15, -7.22, 2.08, 1.64, 7.43, repro,
2009-04-25,0.86, -1.88, -9.86, 2.03, 1.59, 7.25, repro,
2009-04-26,-0.11, -1.68, -12.33, 2.03, 1.59, 7.27, repro,
2009-04-27,0.98, -1.12, -8.45, 2.11, 1.66, 7.49, repro,
2009-04-28,0.20, -0.66, -7.34, 2.07, 1.62, 7.38, repro,
2009-04-29,0.60, -0.63, -12.89, 2.17, 1.77, 7.75, repro,
2009-04-30,0.21, -1.08, -12.38, 2.12, 1.71, 7.56, repro,
2009-05-01,0.73, -0.76, -9.20, 2.08, 1.63, 7.43, repro,
2009-05-02,0.84, -1.61, -4.00, 2.06, 1.62, 7.33, repro,
2009-05-03,0.20, -1.19, -7.90, 2.04, 1.59, 7.33, repro,
2009-05-04,0.11, 1.64, -5.57, 2.06, 1.63, 7.44, repro,
