PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2019-08-30
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-17,-0.57, 6.73, -4.05, 1.93, 1.70, 7.33, repro,
2009-01-18,-1.13, 5.89, -4.84, 1.87, 1.63, 7.17, repro,
2009-01-19,-1.02, 6.06, -2.43, 1.91, 1.64, 7.26, repro,
2009-01-20,-0.88, 5.99, -5.09, 1.87, 1.61, 7.10, repro,
2009-01-21,-0.81, 5.81, -5.66, 1.87, 1.61, 7.11, repro,
2009-01-22,-1.57, 5.65, 5.34, 1.85, 1.60, 7.05, repro,
2009-01-23,0.56, 2.75, -10.04, 1.86, 1.61, 7.12, repro,
2009-01-24,-1.09, 6.58, -8.88, 1.92, 1.65, 7.25, repro,
2009-01-25,-0.45, 3.72, 0.46, 1.90, 1.63, 7.16, repro,
2009-01-26,-1.56, 5.81, -3.24, 1.87, 1.61, 7.10, repro,
2009-01-27,-0.61, 2.85, -1.73, 1.86, 1.61, 7.10, repro,
2009-01-28,0.64, 2.17, -1.35, 1.85, 1.60, 7.06, repro,
2009-01-29,-0.18, 3.94, -4.85, 1.86, 1.62, 7.12, repro,
2009-01-30,-0.46, 6.31, -5.81, 1.85, 1.61, 7.01, repro,
2009-01-31,-1.24, 6.36, -0.13, 1.86, 1.62, 7.05, repro,
2009-02-01,0.55, 3.51, -4.31, 1.86, 1.60, 7.01, repro,
2009-02-02,-0.84, 5.70, -7.46, 1.87, 1.62, 7.09, repro,
2009-02-03,-1.03, 6.53, -6.73, 1.90, 1.67, 7.24, repro,
2009-02-04,-1.53, 5.94, -7.12, 1.87, 1.63, 7.12, repro,
2009-02-05,-1.13, 6.24, -5.22, 1.92, 1.70, 7.37, repro,
2009-02-06,-1.60, 4.76, -2.15, 1.93, 1.70, 7.40, repro,
2009-02-07,-1.21, 5.20, 0.84, 1.94, 1.72, 7.50, repro,
2009-02-08,-1.52, 4.22, -1.93, 1.89, 1.64, 7.14, repro,
2009-02-09,-0.23, 2.88, -0.81, 2.07, 1.78, 7.89, repro,
2009-02-10,-1.43, 3.94, 3.91, 1.86, 1.61, 7.08, repro,
2009-02-11,-0.10, 5.41, 1.50, 1.91, 1.69, 7.42, repro,
2009-02-12,-1.22, 5.87, 2.38, 1.89, 1.66, 7.31, repro,
2009-02-13,-0.29, 4.95, 1.79, 1.90, 1.65, 7.33, repro,
2009-02-14,-0.87, 4.77, 1.41, 1.86, 1.61, 7.08, repro,
2009-02-15,-0.97, 4.60, -2.16, 1.90, 1.65, 7.30, repro,
2009-02-16,-2.18, 5.60, 1.19, 1.90, 1.66, 7.29, repro,
2009-02-17,-2.48, 4.87, 3.19, 1.92, 1.67, 7.36, repro,
2009-02-18,2.09, 2.25, -3.15, 1.91, 1.69, 7.42, repro,
2009-02-19,-0.57, 4.43, -3.22, 1.91, 1.71, 7.43, repro,
2009-02-20,-1.38, 5.74, -3.53, 1.91, 1.66, 7.34, repro,
2009-02-21,-0.22, 3.98, -3.42, 1.95, 1.76, 7.74, repro,
2009-02-22,-1.65, 5.46, -7.05, 1.91, 1.72, 7.51, repro,
2009-02-23,0.19, 5.11, -3.87, 1.91, 1.69, 7.39, repro,
2009-02-24,0.16, 4.05, 2.34, 1.90, 1.69, 7.51, repro,
2009-02-25,-0.17, 4.51, -11.66, 92.60, 57.96, 146.76, repro,
2009-02-26,-0.30, 5.77, 3.09, 1.94, 1.74, 7.70, repro,
2009-02-27,-0.76, 4.51, -8.59, 1.99, 1.80, 8.00, repro,
2009-02-28,-0.61, 4.83, -9.92, 1.94, 1.75, 7.66, repro,
2009-03-01,-1.44, 5.88, -4.94, 1.93, 1.74, 7.62, repro,
2009-03-02,-1.36, 5.16, -4.27, 1.92, 1.70, 7.47, repro,
2009-03-03,-0.61, 2.81, -5.43, 1.95, 1.73, 7.72, repro,
2009-03-04,-0.11, 3.70, -1.83, 1.90, 1.69, 7.41, repro,
2009-03-05,0.14, 5.81, 6.15, 1.95, 1.75, 7.75, repro,
2009-03-06,-0.79, 4.64, -3.81, 1.99, 1.79, 7.79, repro,
2009-03-07,-0.82, 4.09, 4.18, 1.92, 1.69, 7.37, repro,
2009-03-08,-1.40, 4.89, 2.08, 1.95, 1.74, 7.71, repro,
2009-03-09,-2.60, 5.84, 8.28, 2.34, 2.09, 9.12, repro,
2009-03-10,0.92, 3.72, -1.88, 1.91, 1.68, 7.36, repro,
2009-03-11,-0.56, 5.74, 2.81, 1.90, 1.65, 7.30, repro,
2009-03-12,-0.45, 6.04, -2.50, 1.96, 1.76, 7.74, repro,
2009-03-13,-0.79, 6.92, -1.55, 1.93, 1.73, 7.57, repro,
2009-03-14,0.08, 4.51, 2.06, 1.95, 1.71, 7.61, repro,
2009-03-15,0.53, 3.84, -8.84, 1.88, 1.63, 7.17, repro,
2009-03-16,-0.81, 5.09, 0.73, 1.92, 1.69, 7.48, repro,
2009-03-17,-1.74, 6.21, 4.49, 1.87, 1.63, 7.12, repro,
2009-03-18,-1.40, 5.22, -3.31, 1.88, 1.62, 7.14, repro,
2009-03-19,-0.73, 6.10, -0.84, 1.88, 1.61, 7.08, repro,
2009-03-20,-1.14, 5.20, 0.81, 1.89, 1.63, 7.17, repro,
2009-03-21,-0.44, 5.21, 0.72, 1.88, 1.64, 7.16, repro,
2009-03-22,-1.68, 4.33, 6.78, 1.88, 1.62, 7.15, repro,
2009-03-23,-1.71, 5.55, 10.62, 1.88, 1.61, 7.10, repro,
2009-03-24,-1.12, 5.99, 1.19, 1.89, 1.63, 7.17, repro,
2009-03-25,-0.57, 3.81, 2.05, 1.89, 1.62, 7.19, repro,
2009-03-26,-1.54, 5.93, 2.34, 1.89, 1.63, 7.21, repro,
2009-03-27,1.03, 4.79, -0.66, 1.91, 1.64, 7.25, repro,
2009-03-28,-0.57, 5.68, 4.94, 1.91, 1.63, 7.23, repro,
2009-03-29,-1.73, 6.22, 9.96, 1.89, 1.62, 7.14, repro,
2009-03-30,-0.63, 6.63, 7.57, 1.90, 1.62, 7.15, repro,
2009-03-31,0.34, 5.05, -6.31, 1.92, 1.63, 7.27, repro,
2009-04-01,0.83, 5.98, 2.88, 1.89, 1.62, 7.17, repro,
2009-04-02,0.22, 4.04, 1.89, 1.96, 1.69, 7.50, repro,
2009-04-03,-0.32, 4.84, 6.63, 1.95, 1.74, 7.59, repro,
2009-04-04,-1.26, 5.42, 12.05, 1.92, 1.63, 7.25, repro,
2009-04-05,0.42, 4.86, -2.01, 1.90, 1.61, 7.14, repro,
2009-04-06,-0.64, 5.59, -5.35, 1.91, 1.63, 7.25, repro,
2009-04-07,-0.33, 5.72, -3.45, 1.91, 1.63, 7.24, repro,
2009-04-08,-0.73, 5.37, 1.01, 1.90, 1.62, 7.18, repro,
2009-04-09,0.66, 3.63, 1.62, 1.96, 1.66, 7.43, repro,
2009-04-10,-0.05, 4.97, -0.30, 1.93, 1.64, 7.30, repro,
2009-04-11,-2.16, 3.03, 0.54, 1.97, 1.67, 7.53, repro,
2009-04-12,1.68, 2.50, -7.05, 1.92, 1.63, 7.26, repro,
2009-04-13,2.67, 3.32, 0.01, 1.94, 1.65, 7.42, repro,
2009-04-14,-0.69, 6.22, 1.16, 1.90, 1.61, 7.20, repro,
2009-04-15,-0.05, 4.60, 1.37, 1.94, 1.63, 7.27, repro,
2009-04-16,-0.30, 5.98, -8.60, 1.92, 1.62, 7.25, repro,
2009-04-17,1.75, 3.60, -9.93, 1.90, 1.60, 7.15, repro,
2009-04-18,2.47, 0.98, -7.19, 1.89, 1.60, 7.14, repro,
2009-04-19,0.01, 5.04, -3.28, 1.92, 1.62, 7.21, repro,
2009-04-20,0.54, 5.99, -5.46, 1.92, 1.60, 7.19, repro,
2009-04-21,0.95, 5.71, -7.06, 1.93, 1.64, 7.35, repro,
2009-04-22,-1.16, 5.83, 2.41, 1.91, 1.60, 7.13, repro,
2009-04-23,-0.68, 5.55, -0.22, 1.96, 1.65, 7.44, repro,
2009-04-24,-0.40, 4.55, -6.94, 2.03, 1.71, 7.65, repro,
2009-04-25,-0.44, 4.28, 1.01, 1.93, 1.62, 7.25, repro,
2009-04-26,0.11, 3.20, -5.87, 1.90, 1.60, 7.18, repro,
2009-04-27,-0.52, 4.97, 0.85, 1.95, 1.64, 7.35, repro,
2009-04-28,-0.53, 6.26, -1.84, 1.94, 1.65, 7.27, repro,
2009-04-29,-2.24, 6.59, -4.82, 2.01, 1.73, 7.49, repro,
2009-04-30,-0.01, 4.15, -6.51, 1.94, 1.67, 7.27, repro,
2009-05-01,-0.48, 2.23, -7.46, 1.95, 1.65, 7.38, repro,
2009-05-02,-1.16, 2.85, -4.24, 1.92, 1.61, 7.20, repro,
2009-05-03,-0.17, 2.50, -10.30, 1.92, 1.62, 7.21, repro,
2009-05-04,-0.45, -0.10, 0.30, 1.94, 1.66, 7.40, repro,
2009-05-05,-0.50, -0.87, -3.91, 1.94, 1.62, 7.22, repro,
2009-05-06,-1.77, 3.43, -8.81, 1.99, 1.67, 7.41, repro,
2009-05-07,0.12, 2.87, -11.11, 1.92, 1.64, 7.32, repro,
2009-05-08,1.24, -1.34, 1.46, 1.89, 1.59, 7.06, repro,
2009-05-09,-1.49, 2.26, -3.89, 1.95, 1.72, 7.57, repro,
2009-05-10,-0.78, 1.24, -3.24, 1.91, 1.66, 7.27, repro,
2009-05-11,-2.18, 4.81, 1.40, 1.92, 1.66, 7.29, repro,
2009-05-12,-1.14, 3.67, -2.45, 1.96, 1.73, 7.48, repro,
2009-05-13,-0.42, 3.83, -4.77, 1.91, 1.65, 7.29, repro,
2009-05-14,-0.94, 5.14, 0.28, 1.87, 1.60, 7.11, repro,
2009-05-15,-1.98, 5.20, 0.48, 1.89, 1.61, 7.15, repro,
2009-05-16,-2.24, 5.79, 3.27, 1.91, 1.61, 7.22, repro,
2009-05-17,-2.23, 5.56, -6.64, 1.88, 1.62, 7.16, repro,
2009-05-18,-1.79, 5.45, -3.90, 1.87, 1.61, 7.09, repro,
2009-05-19,-1.40, 5.71, 4.28, 1.93, 1.68, 7.44, repro,
2009-05-20,-1.42, 5.44, 0.67, 1.88, 1.61, 7.12, repro,
2009-05-21,-1.90, 5.25, 2.12, 1.89, 1.62, 7.18, repro,
2009-05-22,-1.78, 5.30, 0.91, 1.89, 1.61, 7.11, repro,
2009-05-23,-1.55, 5.24, 1.62, 1.87, 1.61, 7.07, repro,
2009-05-24,-0.81, 4.46, 1.38, 1.88, 1.61, 7.09, repro,
2009-05-25,0.35, 2.63, -3.17, 1.90, 1.66, 7.31, repro,
2009-05-26,-0.24, 4.07, -0.02, 1.89, 1.62, 7.16, repro,
2009-05-27,-1.41, 4.16, -1.53, 1.90, 1.62, 7.15, repro,
2009-05-28,-1.43, 6.34, 6.90, 1.88, 1.62, 7.10, repro,
2009-05-29,-2.38, 4.77, 1.82, 1.89, 1.62, 7.10, repro,
2009-05-30,-1.12, 5.07, -1.53, 1.89, 1.61, 7.14, repro,
2009-05-31,-1.88, 6.05, 3.34, 1.92, 1.63, 7.25, repro,
2009-06-01,-0.55, 4.21, 1.91, 1.94, 1.68, 7.30, repro,
2009-06-02,-0.67, 3.26, -4.06, 1.94, 1.67, 7.25, repro,
2009-06-03,-3.31, 4.95, -0.02, 2.26, 1.99, 8.48, repro,
2009-06-04,-2.11, 4.38, 5.51, 2.32, 2.08, 8.59, repro,
2009-06-05,-0.84, 4.56, -1.36, 1.94, 1.66, 7.26, repro,
2009-06-06,-2.23, 4.67, -2.28, 1.94, 1.67, 7.33, repro,
2009-06-07,-0.81, 3.51, -4.02, 1.94, 1.66, 7.22, repro,
2009-06-08,-1.30, 4.23, 0.36, 1.95, 1.67, 7.27, repro,
2009-06-09,-0.17, 4.08, 6.58, 1.91, 1.63, 7.19, repro,
2009-06-10,-1.24, 2.20, 4.31, 1.95, 1.67, 7.29, repro,
2009-06-11,-2.16, 5.40, -0.45, 1.91, 1.62, 7.15, repro,
2009-06-12,-1.35, 5.59, 0.29, 1.91, 1.64, 7.21, repro,
2009-06-13,-1.35, 4.16, -6.14, 1.95, 1.68, 7.26, repro,
2009-06-14,0.91, 7.82, 1.03, 1.95, 1.68, 7.32, repro,
2009-06-15,-1.19, 4.23, 3.89, 1.97, 1.72, 7.53, repro,
2009-06-16,-2.32, 6.77, 4.41, 1.90, 1.61, 7.12, repro,
2009-06-17,-1.84, 5.86, 1.21, 1.90, 1.62, 7.15, repro,
2009-06-18,-2.31, 4.65, 6.58, 1.94, 1.68, 7.32, repro,
2009-06-19,-2.04, 5.07, 1.51, 1.96, 1.65, 7.36, repro,
2009-06-20,-1.78, 5.78, 2.67, 1.96, 1.64, 7.31, repro,
2009-06-21,-1.89, 4.95, 4.60, 2.01, 1.73, 7.51, repro,
2009-06-22,-1.21, 5.98, 6.32, 1.91, 1.63, 7.15, repro,
2009-06-23,-1.55, 6.75, 0.09, 1.92, 1.64, 7.24, repro,
2009-06-24,-3.35, 5.76, 1.05, 1.91, 1.64, 7.23, repro,
2009-06-25,-3.22, 6.49, 2.41, 1.92, 1.68, 7.36, repro,
2009-06-26,-2.33, 6.97, 6.68, 1.93, 1.65, 7.24, repro,
2009-06-27,-0.68, 5.63, 3.29, 1.97, 1.69, 7.33, repro,
2009-06-28,-2.21, 6.40, -1.18, 1.95, 1.67, 7.25, repro,
2009-06-29,-1.77, 4.96, 0.31, 1.96, 1.70, 7.49, repro,
2009-06-30,-2.33, 5.32, -3.96, 1.96, 1.73, 7.46, repro,
2009-07-01,-3.00, 7.08, -6.24, 1.92, 1.69, 7.32, repro,
2009-07-02,-1.57, 6.41, -2.17, 1.94, 1.66, 7.25, repro,
2009-07-03,-1.96, 4.97, 0.18, 1.92, 1.66, 7.27, repro,
2009-07-04,-0.99, 5.51, 1.40, 1.89, 1.64, 7.16, repro,
2009-07-05,-1.04, 7.44, -1.30, 1.98, 1.77, 7.63, repro,
2009-07-06,-2.10, 7.62, -1.16, 2.19, 2.00, 8.61, repro,
2009-07-07,0.14, 3.09, 1.81, 1.99, 1.69, 7.60, repro,
2009-07-08,-1.57, 0.60, -5.65, 2.01, 1.73, 7.62, repro,
2009-07-09,-0.39, 7.26, 1.60, 1.95, 1.68, 7.36, repro,
2009-07-10,-1.44, 4.10, 10.26, 1.90, 1.67, 7.26, repro,
2009-07-11,-2.01, 6.75, 5.83, 1.93, 1.67, 7.31, repro,
2009-07-12,-1.41, 5.38, -6.16, 1.98, 1.73, 7.49, repro,
2009-07-13,-3.30, 5.92, -0.84, 1.94, 1.70, 7.34, repro,
2009-07-14,-1.69, 6.25, 0.57, 1.89, 1.63, 7.08, repro,
2009-07-15,-2.70, 5.36, 2.26, 1.87, 1.62, 7.05, repro,
2009-07-16,-1.39, 6.77, 3.46, 1.88, 1.63, 7.10, repro,
2009-07-17,-2.54, 7.16, 2.86, 1.97, 1.75, 7.50, repro,
2009-07-18,-2.60, 6.36, -4.85, 1.89, 1.66, 7.17, repro,
2009-07-19,-1.22, 5.18, 2.45, 1.90, 1.64, 7.17, repro,
2009-07-20,0.55, 4.37, -2.51, 1.89, 1.66, 7.28, repro,
2009-07-21,-2.65, 5.75, 7.55, 1.92, 1.68, 7.29, repro,
2009-07-22,-2.75, 6.63, 6.28, 1.89, 1.63, 7.17, repro,
2009-07-23,-2.56, 6.42, -1.37, 1.89, 1.64, 7.14, repro,
2009-07-24,-2.68, 6.96, 8.20, 1.94, 1.68, 7.27, repro,
2009-07-25,-1.06, 6.96, 6.00, 1.90, 1.68, 7.20, repro,
2009-07-26,-3.50, 5.91, 0.15, 1.93, 1.70, 7.28, repro,
2009-07-27,-0.39, 3.70, -4.01, 1.90, 1.65, 7.20, repro,
2009-07-28,-0.70, 7.11, 8.72, 2.00, 1.71, 7.55, repro,
2009-07-29,-0.82, 1.90, -0.50, 1.91, 1.65, 7.20, repro,
2009-07-30,-1.17, 2.55, 4.21, 2.01, 1.69, 7.43, repro,
2009-07-31,-2.23, 6.01, 8.35, 1.89, 1.63, 7.10, repro,
2009-08-01,-2.82, 6.81, 5.05, 1.94, 1.66, 7.26, repro,
2009-08-02,-2.96, 6.48, -3.27, 1.93, 1.68, 7.24, repro,
2009-08-03,-1.71, 7.90, 3.36, 1.88, 1.65, 7.11, repro,
2009-08-04,-1.91, 5.92, 1.90, 2.01, 1.80, 7.67, repro,
2009-08-05,-2.08, 7.36, 7.84, 2.02, 1.73, 7.48, repro,
2009-08-06,0.30, 6.57, 3.13, 1.91, 1.65, 7.15, repro,
2009-08-07,-0.07, 6.65, 2.41, 2.21, 1.91, 8.38, repro,
2009-08-08,-0.16, 6.74, -3.42, 1.93, 1.64, 7.28, repro,
2009-08-09,-0.59, 4.62, -3.73, 1.94, 1.70, 7.33, repro,
2009-08-10,-1.88, 6.45, 1.10, 1.91, 1.65, 7.17, repro,
2009-08-11,0.10, 5.96, -0.35, 1.89, 1.63, 7.01, repro,
2009-08-12,-0.40, 8.03, -0.30, 1.96, 1.73, 7.46, repro,
2009-08-13,-1.11, 6.72, 9.30, 1.94, 1.64, 7.25, repro,
2009-08-14,0.23, 6.72, -3.01, 1.91, 1.69, 7.35, repro,
2009-08-15,1.51, 0.63, -4.32, 1.92, 1.65, 7.19, repro,
2009-08-16,0.19, 3.85, -15.55, 1.94, 1.66, 7.30, repro,
2009-08-17,-0.72, 6.01, 11.29, 1.90, 1.63, 7.04, repro,
2009-08-18,-2.48, 5.85, 9.30, 1.93, 1.63, 7.21, repro,
2009-08-19,-0.18, 6.20, 2.30, 1.88, 1.64, 7.12, repro,
2009-08-20,-0.79, 5.42, 3.85, 1.89, 1.64, 7.15, repro,
2009-08-21,-1.18, 6.80, 2.83, 1.96, 1.68, 7.41, repro,
2009-08-22,0.15, 6.35, -1.91, 2.01, 1.77, 7.68, repro,
2009-08-23,-1.29, 6.92, 9.43, 1.96, 1.71, 7.37, repro,
2009-08-24,-1.32, 5.40, 5.68, 1.95, 1.68, 7.38, repro,
2009-08-25,-1.18, 5.48, 3.21, 1.91, 1.62, 7.25, repro,
2009-08-26,-1.01, 5.62, -1.61, 1.95, 1.69, 7.41, repro,
2009-08-27,-0.79, 6.84, -1.86, 1.94, 1.66, 7.29, repro,
2009-08-28,-0.03, 7.17, -4.15, 1.90, 1.64, 7.21, repro,
2009-08-29,-2.03, 5.87, -0.68, 1.93, 1.62, 7.28, repro,
2009-08-30,-1.50, 5.81, 1.68, 1.94, 1.66, 7.48, repro,
2009-08-31,-1.61, 5.41, -3.12, 1.99, 1.73, 7.84, repro,
2009-09-01,0.20, 4.22, -3.76, 1.96, 1.64, 7.47, repro,
2009-09-02,-1.52, 6.33, 6.66, 1.90, 1.62, 7.23, repro,
2009-09-03,-0.92, 5.37, 6.39, 1.91, 1.61, 7.21, repro,
2009-09-04,-2.67, 5.39, 0.04, 1.91, 1.61, 7.20, repro,
2009-09-05,-1.71, 4.86, 7.42, 1.92, 1.71, 7.36, repro,
2009-09-06,-0.74, 5.47, 4.12, 1.94, 1.66, 7.28, repro,
2009-09-07,-1.76, 6.53, 6.96, 1.94, 1.69, 7.46, repro,
2009-09-08,-1.12, 6.38, 4.41, 1.92, 1.65, 7.35, repro,
2009-09-09,-1.14, 4.30, 1.50, 1.91, 1.64, 7.26, repro,
2009-09-10,-0.19, 5.49, 2.08, 1.96, 1.75, 7.67, repro,
2009-09-11,-1.90, 5.93, -1.34, 1.91, 1.64, 7.31, repro,
2009-09-12,-0.44, 4.14, -3.28, 1.87, 1.63, 7.15, repro,
2009-09-13,-2.90, 5.10, 5.61, 1.90, 1.72, 7.42, repro,
2009-09-14,-1.94, 5.43, 7.89, 1.89, 1.67, 7.25, repro,
2009-09-15,-2.08, 5.36, 0.61, 1.85, 1.62, 7.11, repro,
2009-09-16,-0.55, 5.07, 4.17, 1.84, 1.60, 7.04, repro,
2009-09-17,-1.28, 5.18, 2.56, 1.88, 1.65, 7.17, repro,
2009-09-18,-1.04, 6.16, 3.39, 1.97, 1.77, 7.65, repro,
2009-09-19,-0.42, 5.45, -2.57, 1.87, 1.66, 7.15, repro,
2009-09-20,-0.39, 3.59, -5.82, 1.88, 1.66, 7.22, repro,
2009-09-21,-1.57, 2.72, -6.58, 1.88, 1.69, 7.30, repro,
2009-09-22,-0.71, 5.06, -5.41, 1.90, 1.67, 7.23, repro,
2009-09-23,-0.73, 5.95, -3.56, 1.89, 1.67, 7.23, repro,
2009-09-24,-0.99, 5.66, -2.56, 1.87, 1.66, 7.17, repro,
2009-09-25,-0.13, 5.60, 3.35, 1.88, 1.68, 7.13, repro,
2009-09-26,-1.13, 5.39, 1.50, 1.86, 1.65, 7.08, repro,
2009-09-27,-1.44, 4.82, 4.81, 1.86, 1.65, 7.12, repro,
2009-09-28,-0.72, 4.74, 2.86, 1.90, 1.65, 7.25, repro,
2009-09-29,-0.63, 3.96, 0.20, 1.91, 1.68, 7.33, repro,
2009-09-30,-0.58, 4.77, 6.95, 1.85, 1.66, 7.14, repro,
2009-10-01,0.21, 5.30, 2.24, 1.83, 1.60, 6.96, repro,
2009-10-02,-0.94, 5.04, -0.61, 1.84, 1.62, 7.07, repro,
2009-10-03,-1.47, 5.32, -0.80, 1.84, 1.61, 7.05, repro,
2009-10-04,-3.72, 6.13, 0.69, 1.93, 1.71, 7.42, repro,
2009-10-05,-1.13, 4.59, 0.70, 1.84, 1.61, 7.05, repro,
2009-10-06,-0.95, 5.09, 4.36, 1.83, 1.59, 6.97, repro,
2009-10-07,-1.97, 6.14, 10.64, 1.92, 1.70, 7.51, repro,
2009-10-08,-1.65, 4.30, -3.40, 1.93, 1.64, 7.41, repro,
2009-10-09,1.63, 2.68, -8.77, 1.84, 1.64, 7.08, repro,
2009-10-10,-1.77, 4.76, -2.49, 1.87, 1.65, 7.20, repro,
2009-10-11,-1.48, 4.21, 0.81, 2.00, 1.84, 7.90, repro,
2009-10-12,-1.23, 3.47, 0.26, 1.85, 1.65, 7.10, repro,
2009-10-13,-1.34, 4.63, 9.77, 1.87, 1.71, 7.24, repro,
2009-10-14,0.84, 1.93, -6.80, 1.87, 1.68, 7.23, repro,
2009-10-15,-0.74, 3.01, -8.69, 1.96, 1.79, 7.65, repro,
2009-10-16,-1.36, 5.31, -2.63, 2.08, 1.96, 8.36, repro,
2009-10-17,-1.41, 6.26, -8.17, 1.92, 1.74, 7.42, repro,
2009-10-18,-0.83, 5.32, -2.68, 1.90, 1.68, 7.31, repro,
2009-10-19,-1.08, 4.70, 2.07, 1.91, 1.69, 7.39, repro,
2009-10-20,0.79, 5.06, -2.06, 1.92, 1.74, 7.45, repro,
2009-10-21,-0.57, 5.04, 3.81, 1.87, 1.69, 7.22, repro,
2009-10-22,-1.76, 5.71, 4.09, 1.86, 1.67, 7.21, repro,
2009-10-23,-1.18, 6.38, -3.49, 1.85, 1.62, 7.11, repro,
2009-10-24,0.07, 2.66, -0.94, 1.83, 1.61, 7.04, repro,
2009-10-25,-0.90, 5.70, 1.05, 1.84, 1.61, 7.05, repro,
2009-10-26,-0.77, 5.48, 2.80, 1.93, 1.73, 7.46, repro,
2009-10-27,-1.25, 6.90, 1.94, 1.92, 1.76, 7.49, repro,
2009-10-28,-2.21, 6.48, 11.23, 1.89, 1.71, 7.30, repro,
2009-10-29,-0.04, 3.36, 0.90, 1.89, 1.71, 7.28, repro,
2009-10-30,1.83, 2.57, -0.92, 1.92, 1.81, 7.55, repro,
2009-10-31,-1.55, 6.80, 6.07, 1.93, 1.77, 7.51, repro,
2009-11-01,-0.49, 5.98, -1.96, 1.95, 1.83, 7.63, repro,
2009-11-02,-1.91, 6.53, -1.31, 1.99, 1.83, 7.70, repro,
2009-11-03,-1.35, 5.74, -0.24, 1.89, 1.70, 7.30, repro,
2009-11-04,-0.96, 5.60, -4.39, 1.99, 1.78, 7.72, repro,
2009-11-05,-0.69, 6.61, -3.77, 1.98, 1.83, 7.78, repro,
2009-11-06,-1.59, 5.24, -0.32, 1.99, 1.85, 7.82, repro,
2009-11-07,-0.84, 5.13, 4.05, 1.96, 1.80, 7.61, repro,
2009-11-08,-0.45, 4.06, -0.45, 1.97, 1.81, 7.65, repro,
2009-11-09,-1.62, 5.41, -2.25, 1.97, 1.84, 7.72, repro,
2009-11-10,-2.30, 5.51, -2.52, 1.96, 1.83, 7.67, repro,
2009-11-11,-2.14, 6.61, -0.11, 1.90, 1.69, 7.32, repro,
2009-11-12,-0.97, 4.60, 0.89, 1.96, 1.77, 7.60, repro,
2009-11-13,-0.16, 2.87, 4.96, 1.95, 1.77, 7.66, repro,
2009-11-14,0.56, 3.60, -1.51, 1.96, 1.80, 7.61, repro,
2009-11-15,0.45, 3.87, -3.00, 1.96, 1.80, 7.58, repro,
2009-11-16,0.09, 4.36, -3.52, 1.89, 1.69, 7.26, repro,
2009-11-17,-1.42, 5.57, -0.36, 1.98, 1.75, 7.63, repro,
2009-11-18,-1.41, 4.98, -1.09, 1.95, 1.70, 7.38, repro,
2009-11-19,-0.82, 4.76, 2.02, 1.92, 1.73, 7.42, repro,
2009-11-20,-0.82, 6.46, 0.37, 1.91, 1.71, 7.37, repro,
2009-11-21,-1.05, 4.76, 2.68, 1.85, 1.67, 7.14, repro,
2009-11-22,-0.82, 3.71, 2.01, 1.88, 1.71, 7.28, repro,
2009-11-23,0.61, 2.54, -2.29, 1.87, 1.66, 7.14, repro,
2009-11-24,0.54, 4.63, -2.07, 1.89, 1.70, 7.26, repro,
2009-11-25,-1.44, 5.62, 3.67, 1.92, 1.72, 7.40, repro,
2009-11-26,-0.82, 6.02, -2.65, 1.89, 1.70, 7.30, repro,
2009-11-27,-0.01, 4.89, 3.35, 1.92, 1.74, 7.41, repro,
2009-11-28,-0.76, 4.17, 3.28, 1.95, 1.70, 7.42, repro,
2009-11-29,-0.25, 5.52, 3.30, 1.95, 1.71, 7.37, repro,
2009-11-30,0.41, 5.21, 1.31, 2.43, 1.96, 8.74, repro,
2009-12-01,-1.16, 5.09, 0.92, 2.01, 1.75, 7.46, repro,
2009-12-02,-0.84, 3.92, -3.14, 1.85, 1.65, 7.07, repro,
2009-12-03,-0.42, 4.85, 0.32, 1.89, 1.66, 7.19, repro,
2009-12-04,-0.87, 6.05, 0.77, 1.86, 1.63, 7.09, repro,
2009-12-05,-1.83, 5.88, 4.91, 1.87, 1.66, 7.15, repro,
2009-12-06,-2.01, 6.07, 5.65, 1.90, 1.65, 7.23, repro,
2009-12-07,-0.36, 5.32, 6.18, 1.89, 1.66, 7.23, repro,
2009-12-08,-2.21, 6.52, 11.14, 1.89, 1.65, 7.19, repro,
2009-12-09,-1.98, 2.93, 9.30, 1.91, 1.70, 7.33, repro,
2009-12-10,-1.13, 3.24, 3.72, 1.95, 1.71, 7.43, repro,
2009-12-11,-0.99, 6.42, 1.10, 1.91, 1.69, 7.31, repro,
2009-12-12,-0.72, 1.60, -3.69, 1.99, 1.71, 7.50, repro,
2009-12-13,-0.96, 4.57, -2.20, 1.84, 1.61, 7.05, repro,
2009-12-14,-1.19, 6.03, 1.37, 1.94, 1.70, 7.40, repro,
2009-12-15,-0.14, 6.33, -1.74, 1.86, 1.65, 7.11, repro,
2009-12-16,-0.00, 5.89, -5.85, 1.99, 1.72, 7.57, repro,
2009-12-17,-0.16, 5.18, -5.02, 1.92, 1.69, 7.41, repro,
2009-12-18,-1.16, 4.61, -2.65, 1.88, 1.63, 7.21, repro,
2009-12-19,-1.14, 5.05, -4.03, 2.03, 1.82, 7.73, repro,
