PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P497
Station name,ImperialApCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8347350646 North Latitude, -115.5770314058 East Longitude, -51.03304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-24,22.39, 2.69, 1.11, 1.94, 1.72, 7.70, repro,
2009-06-25,23.66, 0.49, 1.59, 1.94, 1.73, 7.87, repro,
2009-06-26,23.60, 2.34, -3.97, 1.95, 1.76, 7.73, repro,
2009-06-27,22.42, 1.46, -9.61, 2.00, 1.78, 7.91, repro,
2009-06-28,22.01, 1.72, -5.53, 1.94, 1.69, 7.77, repro,
2009-06-29,23.25, 0.33, 0.76, 1.93, 1.69, 7.72, repro,
2009-06-30,23.32, 1.33, 0.03, 1.92, 1.70, 7.68, repro,
2009-07-01,22.23, 1.51, 0.29, 1.92, 1.68, 7.69, repro,
2009-07-02,22.86, 1.46, -0.49, 1.91, 1.66, 7.59, repro,
2009-07-03,22.64, -1.10, -1.30, 1.89, 1.63, 7.54, repro,
2009-07-04,20.62, 2.70, -7.09, 1.94, 1.68, 7.92, repro,
2009-07-05,22.79, 0.56, -0.28, 1.91, 1.64, 7.59, repro,
2009-07-06,22.47, 2.43, 1.56, 1.91, 1.66, 7.58, repro,
2009-07-07,23.09, 1.16, -1.16, 1.92, 1.64, 7.65, repro,
2009-07-08,22.90, -0.40, -1.60, 1.90, 1.63, 7.58, repro,
2009-07-09,22.72, 0.68, 1.66, 1.93, 1.72, 7.63, repro,
2009-07-10,23.35, -0.36, 0.54, 1.90, 1.63, 7.55, repro,
2009-07-11,22.88, 1.04, 2.12, 1.90, 1.63, 7.54, repro,
2009-07-12,22.89, 0.99, -9.64, 1.90, 1.62, 7.51, repro,
2009-07-13,22.47, 0.46, -1.01, 1.97, 1.74, 7.83, repro,
2009-07-14,24.13, 1.39, -3.68, 1.89, 1.67, 7.65, repro,
2009-07-15,22.05, 3.34, -0.61, 1.89, 1.65, 7.49, repro,
2009-07-16,22.32, 0.95, -2.84, 1.89, 1.63, 7.49, repro,
2009-07-17,24.17, 1.12, 1.32, 1.90, 1.66, 7.55, repro,
2009-07-18,24.63, 0.56, -2.41, 1.90, 1.63, 7.53, repro,
2009-07-19,25.10, 2.05, -8.09, 1.88, 1.62, 7.46, repro,
2009-07-20,23.66, 2.33, 2.97, 1.89, 1.64, 7.52, repro,
2009-07-21,22.34, 1.35, 4.33, 1.92, 1.64, 7.58, repro,
2009-07-22,22.18, -0.77, -3.63, 1.92, 1.65, 7.60, repro,
2009-07-23,24.92, 0.69, -11.44, 1.92, 1.64, 7.57, repro,
2009-07-24,24.03, 1.62, -1.90, 1.93, 1.69, 7.65, repro,
2009-07-25,24.71, 1.49, 0.67, 1.93, 1.70, 7.70, repro,
2009-07-26,21.89, 1.24, -9.31, 1.94, 1.67, 7.65, repro,
2009-07-27,24.63, 0.55, -1.82, 1.92, 1.65, 7.60, repro,
2009-07-28,22.37, 1.22, -3.16, 1.92, 1.66, 7.62, repro,
2009-07-29,24.97, -0.62, -13.53, 1.91, 1.65, 7.56, repro,
2009-07-30,23.06, 0.55, -4.17, 1.96, 1.64, 7.68, repro,
2009-07-31,24.83, 2.00, -11.27, 1.89, 1.63, 7.45, repro,
2009-08-01,24.27, 3.36, 1.88, 1.95, 1.68, 7.69, repro,
2009-08-02,24.20, 0.88, 2.78, 1.94, 1.72, 7.64, repro,
2009-08-03,23.29, 0.84, -4.40, 1.90, 1.64, 7.48, repro,
2009-08-04,26.00, 1.51, 5.39, 1.98, 1.77, 7.71, repro,
2009-08-05,24.39, 1.03, -5.57, 1.97, 1.73, 7.67, repro,
2009-08-06,24.61, 1.10, -12.24, 1.91, 1.64, 7.50, repro,
2009-08-07,24.64, 0.20, -12.61, 2.29, 1.98, 9.14, repro,
2009-08-08,23.69, 1.26, -8.33, 1.93, 1.64, 7.54, repro,
2009-08-09,23.32, 1.24, -5.79, 1.90, 1.62, 7.39, repro,
2009-08-10,25.27, 0.78, -9.51, 1.94, 1.67, 7.66, repro,
2009-08-11,24.18, 2.11, -6.38, 1.91, 1.66, 7.49, repro,
2009-08-12,23.67, 0.65, -2.90, 1.94, 1.69, 7.73, repro,
2009-08-13,24.72, 0.55, -9.91, 1.94, 1.63, 7.52, repro,
2009-08-14,24.53, -0.61, -1.20, 1.92, 1.64, 7.47, repro,
2009-08-15,24.86, 0.99, -1.45, 1.93, 1.63, 7.49, repro,
2009-08-16,24.87, -0.52, -2.31, 1.93, 1.63, 7.51, repro,
2009-08-17,24.57, -0.57, 3.54, 1.93, 1.62, 7.49, repro,
2009-08-18,22.32, -0.32, -4.90, 1.93, 1.64, 7.55, repro,
2009-08-19,24.59, 0.82, -2.74, 1.96, 1.63, 7.57, repro,
2009-08-20,23.06, -0.18, -3.20, 1.89, 1.64, 7.38, repro,
2009-08-21,25.45, 1.09, -7.83, 1.96, 1.72, 7.73, repro,
2009-08-22,25.20, 1.98, -3.56, 2.06, 1.71, 8.04, repro,
2009-08-23,24.36, 2.01, -6.69, 2.06, 1.71, 8.15, repro,
2009-08-24,25.23, 0.78, -2.31, 1.96, 1.69, 7.69, repro,
2009-08-25,25.14, 0.24, -6.55, 1.97, 1.70, 7.75, repro,
2009-08-26,24.69, -0.41, 2.80, 1.94, 1.68, 7.61, repro,
2009-08-27,23.91, 1.38, -9.43, 1.94, 1.68, 7.64, repro,
2009-08-28,24.28, 1.14, -9.32, 1.92, 1.64, 7.50, repro,
2009-08-29,23.29, 1.01, -5.30, 1.92, 1.63, 7.48, repro,
2009-08-30,24.87, 1.08, -9.57, 1.97, 1.70, 7.71, repro,
2009-08-31,25.91, 1.77, -3.70, 1.96, 1.66, 7.63, repro,
2009-09-01,22.84, -1.12, 0.96, 1.98, 1.75, 7.71, repro,
2009-09-02,23.29, 1.19, -10.06, 1.95, 1.70, 7.68, repro,
2009-09-03,25.01, 0.85, -3.25, 1.92, 1.64, 7.52, repro,
2009-09-04,25.98, 0.49, -0.97, 1.93, 1.64, 7.51, repro,
2009-09-05,22.35, 0.60, -5.27, 1.91, 1.67, 7.50, repro,
2009-09-06,24.57, 1.30, -1.96, 2.20, 1.79, 8.41, repro,
2009-09-07,23.98, 1.44, -16.63, 1.96, 1.69, 7.72, repro,
2009-09-08,25.90, -0.73, -7.44, 1.98, 1.68, 7.64, repro,
2009-09-09,24.06, 1.11, -6.70, 1.92, 1.65, 7.56, repro,
2009-09-10,23.96, -0.47, -2.30, 1.92, 1.64, 7.52, repro,
2009-09-11,23.59, 0.90, -5.74, 1.93, 1.64, 7.54, repro,
2009-09-12,23.58, 0.10, -7.50, 1.87, 1.63, 7.33, repro,
2009-09-13,21.98, 1.60, -1.49, 2.02, 1.73, 7.93, repro,
2009-09-14,23.40, 1.04, 3.13, 1.90, 1.66, 7.53, repro,
2009-09-15,24.08, 0.56, 0.17, 1.88, 1.63, 7.38, repro,
2009-09-16,23.65, 0.49, -5.10, 1.88, 1.63, 7.41, repro,
2009-09-17,25.10, 0.88, -7.53, 1.92, 1.70, 7.50, repro,
2009-09-18,23.89, 0.79, -7.63, 1.92, 1.68, 7.52, repro,
2009-09-19,25.48, 0.66, -5.62, 1.88, 1.64, 7.43, repro,
2009-09-20,24.27, -0.20, -5.82, 1.87, 1.64, 7.41, repro,
2009-09-21,24.80, 0.85, -3.89, 1.87, 1.64, 7.37, repro,
2009-09-22,25.12, 0.02, -8.64, 1.91, 1.66, 7.46, repro,
2009-09-23,24.59, 0.29, -10.09, 1.92, 1.67, 7.50, repro,
2009-09-24,24.47, 0.03, -5.64, 1.87, 1.64, 7.35, repro,
2009-09-25,24.41, 0.88, -4.45, 1.91, 1.70, 7.44, repro,
2009-09-26,24.27, 0.17, -2.58, 1.88, 1.64, 7.40, repro,
2009-09-27,24.66, -0.44, -3.05, 1.87, 1.64, 7.40, repro,
2009-09-28,22.65, -0.25, -6.33, 1.94, 1.65, 7.61, repro,
2009-09-29,23.79, 1.91, 3.21, 1.95, 1.68, 7.55, repro,
2009-09-30,24.11, 0.58, -11.69, 1.87, 1.65, 7.40, repro,
2009-10-01,24.55, 1.01, -6.35, 1.88, 1.65, 7.42, repro,
2009-10-02,24.38, 0.25, -8.65, 1.87, 1.64, 7.38, repro,
2009-10-03,23.33, -0.31, -0.54, 1.89, 1.65, 7.48, repro,
2009-10-04,23.64, -0.35, -15.90, 1.89, 1.64, 7.44, repro,
2009-10-05,24.41, 0.29, -0.47, 1.88, 1.63, 7.37, repro,
2009-10-06,24.18, 0.26, -5.81, 1.87, 1.63, 7.35, repro,
2009-10-07,24.79, 0.52, 2.13, 1.95, 1.73, 7.67, repro,
2009-10-08,23.80, 1.43, -1.36, 1.94, 1.66, 7.66, repro,
2009-10-09,24.59, 0.76, -7.85, 1.87, 1.64, 7.37, repro,
2009-10-10,24.42, 0.57, -2.91, 1.89, 1.68, 7.50, repro,
2009-10-11,24.29, 0.75, -5.90, 1.86, 1.63, 7.34, repro,
2009-10-12,23.97, -0.42, -4.61, 1.87, 1.64, 7.39, repro,
2009-10-13,24.15, 0.01, 6.95, 1.89, 1.68, 7.50, repro,
2009-10-14,25.58, 1.68, -6.24, 1.92, 1.71, 7.69, repro,
2009-10-15,24.57, 0.47, -3.91, 1.91, 1.70, 7.55, repro,
2009-10-16,23.54, -0.44, -11.33, 2.06, 1.88, 8.44, repro,
2009-10-17,24.70, 0.05, -12.33, 1.92, 1.73, 7.57, repro,
2009-10-18,23.76, 1.73, -5.38, 1.90, 1.69, 7.50, repro,
2009-10-19,24.46, 1.33, -1.16, 1.93, 1.71, 7.58, repro,
2009-10-20,27.27, -0.65, -6.48, 1.93, 1.72, 7.64, repro,
2009-10-21,23.50, 0.69, -0.69, 1.92, 1.71, 7.60, repro,
2009-10-22,24.87, 0.50, -4.67, 1.91, 1.69, 7.50, repro,
2009-10-23,23.96, 0.07, -6.28, 1.91, 1.70, 7.53, repro,
2009-10-24,24.01, 0.33, -1.64, 1.93, 1.70, 7.60, repro,
2009-10-25,25.92, -0.28, -4.62, 1.96, 1.72, 7.67, repro,
2009-10-26,25.11, 0.90, -6.77, 1.95, 1.75, 7.75, repro,
2009-10-27,24.48, 1.00, -4.74, 1.90, 1.71, 7.64, repro,
2009-10-28,23.95, 0.05, -0.41, 1.94, 1.73, 7.71, repro,
2009-10-29,24.41, -0.26, -4.60, 1.89, 1.69, 7.53, repro,
2009-10-30,24.80, -0.48, -2.37, 1.98, 1.78, 7.86, repro,
2009-10-31,25.25, 0.42, -5.99, 1.99, 1.80, 7.93, repro,
2009-11-01,26.03, 0.34, -7.42, 1.90, 1.70, 7.61, repro,
2009-11-02,25.07, 0.43, -10.49, 1.92, 1.70, 7.57, repro,
2009-11-03,25.33, -0.36, -6.18, 1.94, 1.73, 7.65, repro,
2009-11-04,24.90, 1.03, -5.58, 1.93, 1.73, 7.69, repro,
2009-11-05,25.66, -0.35, -6.42, 2.04, 1.87, 8.13, repro,
2009-11-06,24.84, -1.10, -3.88, 2.02, 1.87, 8.11, repro,
2009-11-07,25.02, 0.29, -2.97, 1.96, 1.75, 7.78, repro,
2009-11-08,25.48, -0.12, -1.03, 1.99, 1.79, 7.79, repro,
2009-11-09,25.06, 0.37, -5.89, 1.97, 1.78, 7.77, repro,
2009-11-10,24.76, -0.03, -8.64, 2.03, 1.85, 8.01, repro,
2009-11-11,25.16, 0.31, -9.73, 1.92, 1.72, 7.64, repro,
2009-11-12,25.99, -0.25, -9.56, 1.98, 1.82, 7.95, repro,
2009-11-13,24.64, -1.39, -2.63, 1.98, 1.79, 7.90, repro,
2009-11-14,25.78, -0.35, -2.38, 2.00, 1.80, 7.82, repro,
2009-11-15,26.22, -0.07, -13.32, 1.92, 1.71, 7.58, repro,
2009-11-16,25.02, 0.49, -10.23, 1.92, 1.72, 7.64, repro,
2009-11-17,24.15, -0.21, -5.75, 2.01, 1.77, 7.98, repro,
2009-11-18,24.56, -0.55, -6.67, 1.98, 1.71, 7.79, repro,
2009-11-19,25.02, 0.50, -5.63, 1.96, 1.74, 7.70, repro,
2009-11-20,25.58, -0.27, -11.28, 1.91, 1.71, 7.57, repro,
2009-11-21,25.54, 0.06, -3.17, 1.91, 1.70, 7.49, repro,
2009-11-22,24.52, -0.17, -7.97, 1.94, 1.75, 7.68, repro,
2009-11-23,24.54, 0.27, -4.16, 1.89, 1.68, 7.54, repro,
2009-11-24,25.26, -0.52, -12.05, 1.95, 1.75, 7.70, repro,
2009-11-25,24.76, 0.03, -7.30, 1.92, 1.71, 7.55, repro,
2009-11-26,25.47, 0.60, -9.25, 1.90, 1.69, 7.46, repro,
2009-11-27,25.83, -0.05, -7.93, 1.90, 1.69, 7.46, repro,
2009-11-28,22.38, -0.02, 0.48, 1.91, 1.70, 7.56, repro,
2009-11-29,24.95, 0.49, -13.98, 1.92, 1.69, 7.51, repro,
2009-11-30,26.24, 0.45, -9.68, 1.93, 1.69, 7.51, repro,
2009-12-01,25.34, 0.74, -5.98, 1.87, 1.64, 7.34, repro,
2009-12-02,25.41, 0.17, -7.85, 1.91, 1.69, 7.50, repro,
2009-12-03,24.29, 0.11, -6.58, 1.91, 1.70, 7.52, repro,
2009-12-04,25.08, -0.20, -9.55, 1.87, 1.64, 7.39, repro,
2009-12-05,24.75, 2.08, -6.20, 1.88, 1.63, 7.38, repro,
2009-12-06,24.62, 1.33, -9.02, 1.90, 1.64, 7.47, repro,
2009-12-07,23.93, 0.18, -3.40, 1.92, 1.70, 7.64, repro,
2009-12-08,26.31, 0.78, -13.52, 1.88, 1.66, 7.51, repro,
2009-12-09,24.64, 0.74, -7.37, 1.96, 1.79, 7.79, repro,
2009-12-10,24.52, 0.32, -12.25, 1.88, 1.64, 7.42, repro,
2009-12-11,25.87, -0.24, -8.51, 1.91, 1.68, 7.52, repro,
2009-12-12,24.92, 0.64, -7.79, 1.92, 1.70, 7.59, repro,
2009-12-13,24.11, 2.07, -6.66, 1.89, 1.65, 7.52, repro,
2009-12-14,25.12, 1.55, -11.52, 1.88, 1.65, 7.46, repro,
2009-12-15,25.49, 0.54, -17.68, 1.90, 1.64, 7.47, repro,
2009-12-16,26.27, -0.03, -19.24, 1.89, 1.64, 7.44, repro,
2009-12-17,25.96, -0.34, -15.93, 1.89, 1.65, 7.46, repro,
2009-12-18,24.76, -0.24, -15.58, 1.87, 1.64, 7.40, repro,
2009-12-19,24.55, 0.01, -13.23, 1.88, 1.67, 7.45, repro,
2009-12-20,24.89, 0.42, -16.66, 1.89, 1.67, 7.46, repro,
2009-12-21,25.07, -0.61, -11.70, 1.90, 1.69, 7.57, repro,
2009-12-22,23.83, 0.03, -5.55, 1.91, 1.69, 7.57, repro,
2009-12-23,24.56, 0.10, -12.36, 1.89, 1.69, 7.50, repro,
2009-12-24,24.94, 0.60, -11.65, 1.85, 1.63, 7.33, repro,
2009-12-25,25.45, 0.80, -11.12, 1.87, 1.64, 7.44, repro,
2009-12-26,25.11, 0.38, -10.10, 1.87, 1.63, 7.38, repro,
2009-12-27,25.83, 0.48, -17.10, 1.88, 1.65, 7.44, repro,
2009-12-28,25.28, 0.59, -16.41, 1.87, 1.64, 7.41, repro,
2009-12-29,24.96, 0.49, -11.00, 1.85, 1.65, 7.38, repro,
2009-12-30,25.97, -0.16, -14.10, 1.87, 1.65, 7.45, repro,
2009-12-31,26.92, 0.10, -14.47, 1.87, 1.66, 7.49, repro,
2010-01-01,25.67, 0.12, -18.03, 1.87, 1.65, 7.44, repro,
2010-01-02,25.22, 0.08, -14.98, 1.87, 1.64, 7.41, repro,
2010-01-03,25.82, -0.34, -9.51, 1.89, 1.69, 7.49, repro,
2010-01-04,25.85, 1.51, -10.79, 1.90, 1.66, 7.44, repro,
2010-01-05,25.46, 0.57, -15.84, 1.86, 1.65, 7.45, repro,
2010-01-06,25.34, 0.15, -16.84, 1.87, 1.65, 7.47, repro,
2010-01-07,25.12, -0.03, -16.84, 1.87, 1.64, 7.46, repro,
2010-01-08,25.94, 0.41, -13.63, 1.87, 1.63, 7.39, repro,
2010-01-09,25.00, 0.53, -9.26, 1.87, 1.63, 7.37, repro,
2010-01-10,25.61, 0.44, -10.22, 1.86, 1.63, 7.38, repro,
2010-01-11,25.90, 0.13, -17.37, 1.87, 1.64, 7.41, repro,
2010-01-12,26.12, -0.05, -14.76, 1.88, 1.64, 7.46, repro,
2010-01-13,26.43, -1.01, -16.77, 1.94, 1.75, 7.67, repro,
2010-01-14,24.38, -1.39, -18.73, 1.95, 1.70, 7.83, repro,
2010-01-15,26.63, -0.26, -12.76, 1.94, 1.72, 7.78, repro,
2010-01-16,25.80, -0.12, -13.63, 1.86, 1.63, 7.37, repro,
2010-01-17,25.84, 0.11, -15.04, 1.88, 1.64, 7.44, repro,
2010-01-18,25.34, -1.46, -7.91, 1.88, 1.64, 7.48, repro,
2010-01-19,26.39, -3.40, -16.80, 2.00, 1.69, 7.78, repro,
2010-01-20,26.57, -1.40, -7.43, 1.97, 1.70, 7.60, repro,
2010-01-21,25.65, -1.60, -6.94, 1.95, 1.75, 7.79, repro,
2010-01-22,26.33, 1.62, 12.17, 1.89, 1.65, 7.48, repro,
2010-01-23,24.92, -1.13, -7.50, 1.87, 1.63, 7.38, repro,
2010-01-24,25.66, -0.61, -15.32, 1.86, 1.63, 7.36, repro,
2010-01-25,25.98, -0.42, -15.34, 1.86, 1.63, 7.35, repro,
2010-01-26,26.53, -0.95, -15.66, 1.93, 1.67, 7.53, repro,
2010-01-27,25.40, -0.03, -13.74, 1.93, 1.67, 7.49, repro,
2010-01-28,26.54, 0.16, -23.39, 1.89, 1.66, 7.42, repro,
2010-01-29,25.75, -0.84, -21.87, 1.87, 1.63, 7.36, repro,
2010-01-30,26.31, -1.22, -17.59, 1.87, 1.63, 7.32, repro,
2010-01-31,25.82, -0.96, -18.72, 1.86, 1.62, 7.30, repro,
2010-02-01,25.07, 0.29, -12.37, 1.88, 1.63, 7.36, repro,
2010-02-02,25.89, -0.74, -7.74, 1.93, 1.66, 7.69, repro,
2010-02-03,25.72, -1.16, -7.14, 1.90, 1.66, 7.58, repro,
2010-02-04,25.89, -1.81, -8.46, 1.98, 1.84, 8.26, repro,
2010-02-05,26.28, -2.60, -11.99, 1.92, 1.72, 7.73, repro,
2010-02-06,26.03, -0.99, -12.24, 1.93, 1.71, 7.80, repro,
2010-02-07,26.06, 0.84, -6.34, 1.97, 1.67, 7.81, repro,
2010-02-08,26.35, -2.07, -14.05, 2.00, 1.77, 8.22, repro,
2010-02-09,26.28, -0.92, -6.77, 1.95, 1.67, 7.74, repro,
2010-02-10,26.52, -1.77, -13.82, 2.08, 1.75, 8.34, repro,
2010-02-11,27.04, -1.28, -16.48, 1.94, 1.78, 8.00, repro,
2010-02-12,26.28, -1.21, -15.81, 1.94, 1.77, 8.00, repro,
2010-02-13,26.12, -1.05, -14.30, 1.89, 1.65, 7.54, repro,
2010-02-14,26.53, -0.89, -14.23, 1.90, 1.66, 7.57, repro,
2010-02-15,26.61, -1.40, -7.52, 1.92, 1.71, 7.77, repro,
2010-02-16,26.66, -0.43, -11.94, 1.98, 1.68, 7.80, repro,
2010-02-17,25.77, -1.41, -14.63, 2.00, 1.72, 8.00, repro,
2010-02-18,26.53, -0.64, -12.38, 2.00, 1.71, 8.00, repro,
2010-02-19,26.16, -0.89, -16.24, 2.02, 1.73, 8.09, repro,
2010-02-20,27.22, 0.07, -11.63, 1.91, 1.67, 7.65, repro,
2010-02-21,27.90, -1.67, -13.57, 1.88, 1.63, 7.42, repro,
2010-02-22,26.54, -0.35, -2.56, 1.95, 1.70, 7.71, repro,
2010-02-23,27.32, -0.74, -15.58, 1.95, 1.69, 7.71, repro,
2010-02-24,26.81, -1.34, -19.31, 1.93, 1.66, 7.57, repro,
2010-02-25,25.48, -0.45, -13.12, 1.89, 1.64, 7.51, repro,
2010-02-26,27.13, -0.69, -17.86, 1.95, 1.78, 8.01, repro,
2010-02-27,28.25, -2.02, -8.78, 1.91, 1.67, 7.66, repro,
2010-02-28,27.57, -1.89, -11.87, 1.96, 1.67, 7.84, repro,
2010-03-01,28.20, -1.66, -12.47, 1.93, 1.73, 7.85, repro,
2010-03-02,27.20, -1.43, -15.32, 1.91, 1.67, 7.64, repro,
2010-03-03,26.77, -1.23, -11.27, 1.95, 1.75, 8.01, repro,
2010-03-04,27.88, -0.83, -10.36, 1.95, 1.72, 7.89, repro,
2010-03-05,26.88, -1.60, -15.05, 1.88, 1.63, 7.46, repro,
2010-03-06,26.72, -1.30, -14.23, 1.87, 1.63, 7.42, repro,
2010-03-07,26.63, -1.42, -12.15, 1.89, 1.63, 7.45, repro,
2010-03-08,26.19, -0.25, -10.03, 1.88, 1.63, 7.42, repro,
2010-03-09,27.49, -0.65, 0.30, 1.91, 1.65, 7.54, repro,
2010-03-10,26.64, -0.51, -11.47, 1.92, 1.67, 7.58, repro,
2010-03-11,27.08, -0.82, -12.19, 1.87, 1.63, 7.44, repro,
2010-03-12,27.69, -0.71, -9.97, 1.88, 1.63, 7.45, repro,
2010-03-13,26.42, -2.17, -10.22, 1.89, 1.65, 7.53, repro,
2010-03-14,27.30, -1.05, -8.28, 1.89, 1.63, 7.52, repro,
2010-03-15,27.74, -1.20, -18.10, 1.89, 1.63, 7.50, repro,
2010-03-16,27.53, -0.46, -14.33, 1.88, 1.62, 7.45, repro,
2010-03-17,28.06, -0.26, -17.39, 1.88, 1.63, 7.49, repro,
2010-03-18,27.62, -0.27, -12.72, 1.89, 1.63, 7.46, repro,
2010-03-19,27.88, -0.68, -6.16, 1.92, 1.65, 7.63, repro,
2010-03-20,27.48, 0.07, -13.71, 1.90, 1.63, 7.51, repro,
2010-03-21,26.75, -0.95, -13.17, 1.89, 1.63, 7.48, repro,
2010-03-22,26.55, -0.42, -13.39, 1.88, 1.62, 7.46, repro,
2010-03-23,26.60, 0.12, -7.05, 1.89, 1.63, 7.50, repro,
2010-03-24,28.08, -0.54, -12.22, 1.93, 1.66, 7.64, repro,
2010-03-25,27.98, 0.49, -15.55, 1.93, 1.67, 7.67, repro,
2010-03-26,27.27, -0.99, -11.65, 1.94, 1.68, 7.73, repro,
2010-03-27,27.50, -0.53, -13.10, 1.92, 1.66, 7.63, repro,
2010-03-28,28.27, -0.38, -15.94, 1.90, 1.66, 7.56, repro,
2010-03-29,27.71, -0.68, -10.21, 1.98, 1.70, 7.80, repro,
2010-03-30,27.16, -0.34, -8.00, 2.08, 1.71, 8.02, repro,
2010-03-31,26.05, 0.58, -8.14, 1.97, 1.70, 7.77, repro,
2010-04-01,25.54, -0.96, -7.52, 2.04, 1.76, 7.99, repro,
2010-04-02,27.34, -0.71, -9.99, 2.00, 1.80, 8.02, repro,
2010-04-03,28.08, -0.58, -8.46, 1.97, 1.73, 7.77, repro,
2010-04-04,25.71, 0.12, 0.65, 2.15, 1.96, 8.68, repro,
2010-04-05,24.99, -0.62, -9.68, 2.00, 1.70, 7.83, repro,
2010-04-06,22.10, 1.98, -8.99, 2.01, 1.74, 7.90, repro,
2010-04-07,21.33, 2.12, -9.70, 2.02, 1.76, 8.19, repro,
2010-04-08,20.18, 2.77, -8.03, 1.96, 1.73, 7.73, repro,
2010-04-09,18.55, 3.80, 0.92, 2.10, 1.78, 8.15, repro,
2010-04-10,17.64, 3.20, -5.61, 2.02, 1.69, 7.94, repro,
2010-04-11,17.79, 2.36, -9.84, 1.96, 1.68, 7.72, repro,
2010-04-12,14.80, 4.66, -6.20, 2.02, 1.75, 7.91, repro,
2010-04-13,16.36, 3.78, -3.03, 2.00, 1.71, 7.69, repro,
2010-04-14,16.49, 3.80, -9.27, 2.05, 1.69, 7.97, repro,
2010-04-15,15.93, 3.82, -5.75, 2.06, 1.69, 8.00, repro,
2010-04-16,15.72, 3.82, -6.28, 1.93, 1.64, 7.56, repro,
2010-04-17,14.30, 3.73, -4.93, 1.96, 1.69, 7.70, repro,
2010-04-18,13.60, 3.04, -0.42, 1.94, 1.66, 7.58, repro,
2010-04-19,14.16, 3.03, -6.79, 1.98, 1.68, 7.71, repro,
2010-04-20,12.65, 3.16, -9.24, 2.07, 1.71, 8.08, repro,
2010-04-21,9.99, -2.90, -1.19, 2.09, 1.76, 8.08, repro,
2010-04-22,12.90, 4.29, 8.75, 2.06, 1.75, 8.01, repro,
2010-04-23,14.02, 3.81, 3.92, 2.01, 1.70, 7.80, repro,
2010-04-24,12.94, 5.66, -0.95, 1.94, 1.65, 7.57, repro,
2010-04-25,12.89, 5.59, 1.05, 1.90, 1.62, 7.45, repro,
2010-04-26,13.41, 5.25, 0.74, 1.90, 1.62, 7.48, repro,
2010-04-27,12.17, 4.52, -3.82, 1.98, 1.67, 7.68, repro,
2010-04-28,11.96, 6.92, -0.91, 1.95, 1.67, 7.71, repro,
2010-04-29,11.36, 4.89, 3.36, 1.94, 1.68, 7.67, repro,
2010-04-30,12.21, 5.29, 0.17, 1.90, 1.63, 7.50, repro,
2010-05-01,11.51, 5.77, 3.15, 1.94, 1.65, 7.55, repro,
2010-05-02,11.04, 6.09, 1.05, 1.96, 1.66, 7.60, repro,
2010-05-03,10.76, 6.09, -7.29, 1.96, 1.70, 7.68, repro,
2010-05-04,11.30, 6.59, -5.78, 1.94, 1.64, 7.52, repro,
2010-05-05,9.70, 6.28, -1.00, 1.90, 1.62, 7.41, repro,
2010-05-06,12.22, 5.22, 2.94, 1.90, 1.62, 7.39, repro,
2010-05-07,10.52, 6.30, -0.63, 1.93, 1.67, 7.51, repro,
2010-05-08,11.85, 6.73, -2.00, 1.92, 1.63, 7.46, repro,
2010-05-09,9.83, 6.86, -7.71, 1.92, 1.64, 7.49, repro,
2010-05-10,9.83, 7.10, 5.94, 1.91, 1.62, 7.43, repro,
2010-05-11,12.34, 8.09, -8.94, 1.92, 1.63, 7.50, repro,
2010-05-12,10.31, 6.61, 0.59, 1.96, 1.64, 7.63, repro,
2010-05-13,10.23, 7.23, 1.95, 1.91, 1.63, 7.44, repro,
2010-05-14,9.00, 6.49, -5.68, 1.98, 1.70, 7.57, repro,
2010-05-15,9.53, 8.52, -2.79, 1.95, 1.67, 7.52, repro,
2010-05-16,9.14, 6.55, -1.42, 1.90, 1.62, 7.35, repro,
2010-05-17,9.11, 7.00, 5.26, 1.92, 1.63, 7.42, repro,
2010-05-18,9.94, 6.69, -5.06, 1.92, 1.65, 7.48, repro,
2010-05-19,9.90, 7.77, -0.86, 2.02, 1.71, 7.81, repro,
2010-05-20,9.11, 6.39, -1.21, 2.03, 1.71, 7.85, repro,
2010-05-21,9.66, 7.25, -1.31, 1.91, 1.62, 7.31, repro,
2010-05-22,9.32, 8.41, 10.20, 1.90, 1.63, 7.34, repro,
2010-05-23,6.55, 2.99, -2.98, 1.94, 1.67, 7.50, repro,
2010-05-24,9.75, 6.78, -0.50, 1.92, 1.64, 7.40, repro,
2010-05-25,8.31, 7.91, -6.85, 1.92, 1.63, 7.39, repro,
2010-05-26,9.13, 8.04, 2.97, 1.93, 1.66, 7.40, repro,
2010-05-27,8.48, 8.51, -0.88, 1.92, 1.64, 7.38, repro,
2010-05-28,9.96, 8.37, -0.69, 1.91, 1.65, 7.35, repro,
2010-05-29,10.31, 7.74, 1.66, 1.97, 1.74, 7.71, repro,
2010-05-30,8.56, 7.58, -0.44, 1.96, 1.69, 7.49, repro,
2010-05-31,7.30, 8.56, 1.43, 1.94, 1.67, 7.43, repro,
2010-06-01,8.27, 7.73, 0.26, 1.94, 1.67, 7.46, repro,
2010-06-02,7.15, 8.59, 2.62, 1.92, 1.65, 7.38, repro,
