PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3062141345 North Latitude, -112.1274756747 East Longitude, 1670.43226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-30,-1.67, 3.96, 7.57, 2.06, 1.66, 7.26, repro,
2006-07-31,-1.04, 3.56, 3.83, 2.07, 1.66, 7.25, repro,
2006-08-01,0.05, 1.18, -2.45, 2.10, 1.63, 7.35, repro,
2006-08-02,1.01, 3.22, -2.04, 2.05, 1.64, 7.34, repro,
2006-08-03,-0.29, 2.42, 3.33, 2.05, 1.64, 7.32, repro,
2006-08-04,1.18, 3.89, -0.75, 2.13, 1.64, 7.56, repro,
2006-08-05,-0.66, 3.01, 1.92, 2.10, 1.70, 7.48, repro,
2006-08-06,-0.74, 5.87, 5.69, 2.07, 1.63, 7.33, repro,
2006-08-07,-0.09, 5.29, 1.82, 2.07, 1.65, 7.36, repro,
2006-08-08,0.88, 2.58, -13.53, 2.02, 1.61, 7.14, repro,
2006-08-09,-1.22, 3.17, 1.84, 2.01, 1.60, 7.09, repro,
2006-08-10,0.13, 1.63, -5.67, 2.02, 1.59, 7.09, repro,
2006-08-11,-0.05, 0.19, -10.74, 2.04, 1.62, 7.24, repro,
2006-08-12,-1.18, 0.73, 6.77, 2.05, 1.62, 7.27, repro,
2006-08-13,0.66, 3.61, 0.43, 2.06, 1.67, 7.24, repro,
2006-08-14,-0.17, 4.10, 6.63, 2.09, 1.70, 7.32, repro,
2006-08-15,-1.00, 0.23, -5.01, 2.09, 1.63, 7.28, repro,
2006-08-16,0.07, 1.11, -6.23, 2.04, 1.60, 7.19, repro,
2006-08-17,0.18, 0.64, -17.06, 2.09, 1.62, 7.22, repro,
2006-08-18,0.46, 2.49, -0.29, 2.08, 1.70, 7.30, repro,
2006-08-19,0.94, 2.84, -5.11, 2.00, 1.58, 7.00, repro,
2006-08-20,-0.56, 4.88, 3.39, 1.98, 1.58, 6.99, repro,
2006-08-21,0.19, 4.33, 4.41, 2.03, 1.60, 7.13, repro,
2006-08-22,-2.05, 4.62, -3.59, 2.04, 1.62, 7.23, repro,
2006-08-23,-1.00, 3.10, -3.54, 2.12, 1.73, 7.50, repro,
2006-08-24,0.63, 1.63, -5.50, 2.11, 1.65, 7.32, repro,
2006-08-25,-1.49, -2.07, -2.58, 2.06, 1.67, 7.44, repro,
2006-08-26,-0.48, -0.87, 9.44, 2.10, 1.69, 7.51, repro,
2006-08-27,0.70, 1.81, 6.73, 2.09, 1.68, 7.45, repro,
2006-08-28,-0.70, 3.43, 4.30, 2.10, 1.69, 7.49, repro,
2006-08-29,1.18, 4.35, 1.16, 2.09, 1.68, 7.41, repro,
2006-08-30,-0.02, 2.22, -5.84, 2.09, 1.69, 7.48, repro,
2006-08-31,1.20, 1.84, 6.71, 2.07, 1.68, 7.42, repro,
2006-09-01,-0.76, 3.07, 1.00, 2.09, 1.68, 7.46, repro,
2006-09-02,0.77, 2.72, -0.98, 2.09, 1.68, 7.48, repro,
2006-09-03,-1.64, 4.70, -1.53, 2.08, 1.68, 7.43, repro,
2006-09-04,0.71, 4.70, 3.81, 2.13, 1.72, 7.61, repro,
2006-09-05,0.59, 4.21, 0.76, 2.13, 1.73, 7.61, repro,
2006-09-06,-0.80, 5.29, 0.63, 2.12, 1.75, 7.80, repro,
2006-09-07,-0.10, 1.82, 8.70, 2.13, 1.74, 7.69, repro,
2006-09-08,0.30, 2.96, 7.11, 2.11, 1.74, 7.64, repro,
2006-09-09,-1.65, 3.22, 10.21, 2.05, 1.65, 7.24, repro,
2006-09-10,-0.69, 3.78, 9.76, 2.05, 1.64, 7.26, repro,
2006-09-11,-0.42, 3.10, -0.68, 2.06, 1.65, 7.29, repro,
2006-09-12,0.66, 3.88, -4.45, 2.08, 1.66, 7.33, repro,
2006-09-13,0.25, 3.83, 3.49, 2.07, 1.64, 7.26, repro,
2006-09-14,-1.97, -0.32, 7.18, 2.19, 1.72, 7.64, repro,
2006-09-15,2.44, 0.31, 2.55, 2.11, 1.62, 7.34, repro,
2006-09-16,4.19, -3.91, 0.63, 2.03, 1.61, 7.19, repro,
2006-09-17,1.13, 2.68, 2.39, 2.04, 1.60, 7.15, repro,
2006-09-18,0.82, 3.44, 7.89, 2.02, 1.61, 7.12, repro,
2006-09-19,0.86, 2.74, 5.79, 2.02, 1.60, 7.10, repro,
2006-09-20,1.32, 2.96, 2.02, 2.02, 1.60, 7.11, repro,
2006-09-21,0.44, 3.36, 9.91, 2.11, 1.68, 7.39, repro,
2006-09-22,2.24, 0.13, 11.83, 2.13, 1.67, 7.43, repro,
2006-09-23,0.51, 3.51, 2.83, 2.10, 1.63, 7.33, repro,
2006-09-24,0.69, 3.26, 0.83, 2.19, 1.67, 7.68, repro,
2006-09-25,1.25, 2.18, -0.57, 2.19, 1.70, 7.73, repro,
2006-09-26,1.00, 2.87, 1.76, 2.14, 1.68, 7.44, repro,
2006-09-27,1.01, 3.07, -1.78, 2.19, 1.69, 7.76, repro,
2006-09-28,0.88, 2.34, 2.47, 2.20, 1.76, 7.80, repro,
2006-09-29,-0.16, 2.82, 6.02, 2.19, 1.76, 7.76, repro,
2006-09-30,0.07, 2.47, 7.73, 2.07, 1.66, 7.33, repro,
2006-10-01,-0.04, 1.62, -2.48, 2.08, 1.67, 7.40, repro,
2006-10-02,1.21, -0.05, -6.34, 2.11, 1.69, 7.39, repro,
2006-10-03,-1.20, -1.33, -17.38, 2.16, 1.75, 7.62, repro,
2006-10-04,2.29, 2.10, 7.19, 2.07, 1.63, 7.28, repro,
2006-10-05,0.69, 4.18, -2.45, 2.13, 1.65, 7.53, repro,
2006-10-06,1.13, 4.31, -0.25, 2.15, 1.70, 7.70, repro,
2006-10-07,-0.48, 3.48, -9.15, 2.16, 1.70, 7.66, repro,
2006-10-08,0.99, 2.83, -5.48, 2.17, 1.69, 7.72, repro,
2006-10-09,1.73, 2.62, -4.23, 2.13, 1.74, 7.58, repro,
2006-10-10,1.28, 3.31, -0.46, 2.08, 1.67, 7.39, repro,
2006-10-11,-0.70, 2.15, -1.05, 2.08, 1.71, 7.49, repro,
2006-10-12,-0.22, 2.86, 7.85, 2.04, 1.63, 7.20, repro,
2006-10-13,0.94, 2.46, 1.95, 2.02, 1.62, 7.16, repro,
2006-10-14,1.05, 2.57, 1.14, 2.13, 1.72, 7.71, repro,
2006-10-15,-0.58, 2.74, 9.56, 2.03, 1.66, 7.23, repro,
2006-10-16,0.78, -1.75, 3.44, 2.04, 1.67, 7.30, repro,
2006-10-17,2.34, 3.62, 10.73, 2.07, 1.69, 7.45, repro,
2006-10-18,1.37, 2.84, -4.42, 2.09, 1.67, 7.48, repro,
2006-10-19,0.59, 2.40, 5.36, 2.21, 1.76, 7.82, repro,
2006-10-20,2.53, 1.32, 1.25, 2.24, 1.80, 8.19, repro,
2006-10-21,-1.14, 0.69, 0.76, 2.16, 1.76, 7.75, repro,
2006-10-22,1.12, 3.00, 2.22, 2.03, 1.71, 7.34, repro,
2006-10-23,0.74, 2.10, -3.43, 2.19, 1.77, 7.87, repro,
2006-10-24,1.17, 4.39, 1.08, 2.19, 1.77, 7.83, repro,
2006-10-25,0.28, -0.91, -2.87, 2.23, 1.79, 7.89, repro,
2006-10-26,0.68, 1.91, -0.10, 2.07, 1.71, 7.33, repro,
2006-10-27,0.31, 3.08, -4.17, 2.05, 1.74, 7.43, repro,
2006-10-28,-0.45, 2.23, -2.06, 2.17, 1.76, 7.80, repro,
2006-10-29,0.70, 3.77, 7.37, 2.09, 1.77, 7.55, repro,
2006-10-30,1.57, -0.69, -5.93, 1.98, 1.62, 7.08, repro,
2006-10-31,0.68, -1.53, 2.44, 2.05, 1.70, 7.36, repro,
2006-11-01,1.71, 2.81, -3.22, 2.19, 1.82, 7.93, repro,
2006-11-02,-0.89, 4.00, 0.08, 2.02, 1.67, 7.32, repro,
2006-11-03,0.54, 2.77, -6.49, 2.07, 1.70, 7.44, repro,
2006-11-04,0.80, 3.10, -1.02, 2.10, 1.69, 7.40, repro,
2006-11-05,0.92, 3.75, -1.33, 2.08, 1.67, 7.30, repro,
2006-11-06,0.82, 2.95, -2.40, 1.98, 1.61, 7.08, repro,
2006-11-07,0.88, 3.90, 1.26, 2.17, 1.78, 7.79, repro,
2006-11-08,0.14, -0.84, -5.02, 2.12, 1.75, 7.63, repro,
2006-11-09,4.22, -0.65, -0.44, 2.15, 1.76, 7.68, repro,
2006-11-10,2.04, 1.98, 0.35, 2.06, 1.63, 7.24, repro,
2006-11-11,-1.01, 1.33, -1.20, 2.08, 1.67, 7.38, repro,
2006-11-12,1.13, 2.74, -5.57, 2.13, 1.75, 7.65, repro,
2006-11-13,2.08, -2.52, 4.33, 2.10, 1.71, 7.59, repro,
2006-11-14,0.76, 0.96, -7.86, 2.09, 1.63, 7.45, repro,
2006-11-15,1.69, 2.80, -0.16, 1.99, 1.60, 7.12, repro,
2006-11-16,1.57, 2.07, 4.45, 1.99, 1.60, 7.13, repro,
2006-11-17,0.96, 1.81, 3.08, 2.04, 1.64, 7.25, repro,
2006-11-18,0.91, 2.79, -0.64, 2.01, 1.61, 7.16, repro,
2006-11-19,0.53, 3.22, -6.85, 1.99, 1.61, 7.11, repro,
2006-11-20,1.61, 5.95, -1.27, 1.99, 1.60, 7.10, repro,
2006-11-21,1.41, 1.30, -8.17, 1.98, 1.60, 7.04, repro,
2006-11-22,-0.47, -2.70, -8.23, 1.97, 1.60, 7.04, repro,
2006-11-23,0.17, 0.03, -7.75, 2.03, 1.65, 7.30, repro,
2006-11-24,1.36, 2.10, -0.61, 2.08, 1.68, 7.47, repro,
2006-11-25,0.08, 3.20, 2.92, 2.03, 1.61, 7.15, repro,
2006-11-26,1.32, 3.64, 6.42, 2.09, 1.64, 7.29, repro,
2006-11-27,1.69, 0.61, -8.67, 2.01, 1.61, 7.11, repro,
2006-11-28,3.88, 1.81, 2.17, 1.98, 1.60, 7.03, repro,
2006-11-29,4.34, 2.96, -2.40, 1.98, 1.61, 7.04, repro,
2006-11-30,1.40, 2.66, -7.87, 1.99, 1.61, 7.09, repro,
2006-12-01,2.95, 1.10, -11.26, 1.99, 1.60, 7.03, repro,
2006-12-02,1.40, 2.08, -9.38, 1.98, 1.61, 7.04, repro,
2006-12-03,0.50, 3.03, -10.74, 1.99, 1.60, 7.04, repro,
2006-12-04,0.23, 2.96, -11.98, 2.11, 1.64, 7.37, repro,
2006-12-05,1.15, 2.68, -4.11, 2.08, 1.73, 7.43, repro,
2006-12-06,1.56, 1.79, -4.54, 2.09, 1.74, 7.54, repro,
2006-12-07,0.89, 2.64, -7.05, 2.08, 1.68, 7.37, repro,
2006-12-08,0.11, 2.73, -5.32, 2.03, 1.66, 7.21, repro,
2006-12-09,1.39, 3.20, -2.32, 2.07, 1.68, 7.35, repro,
2006-12-10,0.73, 2.51, 1.85, 2.07, 1.67, 7.29, repro,
2006-12-11,2.13, 4.05, 4.07, 2.00, 1.62, 7.10, repro,
2006-12-12,-0.57, 4.00, -2.63, 2.08, 1.68, 7.37, repro,
2006-12-13,0.35, 4.31, 2.05, 2.04, 1.66, 7.30, repro,
2006-12-14,2.36, -1.93, -2.04, 2.02, 1.68, 7.31, repro,
2006-12-15,1.80, 2.23, -1.66, 2.01, 1.67, 7.22, repro,
2006-12-16,1.25, 0.23, 0.61, 2.10, 1.73, 7.47, repro,
2006-12-17,2.27, 3.07, 1.65, 2.13, 1.73, 7.78, repro,
2006-12-18,1.14, 1.46, -4.71, 2.33, 1.86, 8.53, repro,
2006-12-19,1.09, 2.28, -2.97, 2.12, 1.75, 7.73, repro,
2006-12-20,0.34, 2.33, -4.02, 2.15, 1.74, 7.65, repro,
2006-12-21,1.07, 2.74, -5.61, 2.02, 1.71, 7.29, repro,
2006-12-22,0.31, 0.91, 1.30, 2.55, 2.17, 9.62, repro,
2006-12-23,1.37, 2.68, -8.41, 2.09, 1.69, 7.59, repro,
2006-12-24,-0.22, 2.24, -9.69, 2.06, 1.64, 7.30, repro,
2006-12-25,0.75, 2.46, -11.44, 2.07, 1.72, 7.46, repro,
2006-12-26,0.80, 1.10, -15.30, 2.18, 1.74, 7.87, repro,
2006-12-27,3.02, -1.12, -14.96, 2.06, 1.71, 7.54, repro,
2006-12-28,2.51, 2.49, 4.73, 2.48, 2.11, 9.48, repro,
2006-12-29,0.36, 2.13, -4.01, 2.16, 1.79, 7.99, repro,
2006-12-30,0.60, 2.88, -6.19, 2.22, 1.79, 7.95, repro,
2006-12-31,-0.58, 2.10, -1.63, 2.33, 1.87, 8.78, repro,
2007-01-01,0.03, 1.27, -1.77, 2.30, 1.89, 8.55, repro,
2007-01-02,1.28, 3.05, -3.92, 2.33, 1.89, 8.34, repro,
2007-01-03,1.35, 1.91, 1.70, 1.98, 1.64, 7.20, repro,
2007-01-04,0.37, 1.65, -1.55, 1.98, 1.65, 7.22, repro,
2007-01-05,1.89, 1.66, -0.87, 2.05, 1.74, 7.44, repro,
2007-01-06,0.45, 1.09, -8.68, 2.02, 1.70, 7.34, repro,
2007-01-07,0.57, 1.54, -10.48, 2.03, 1.66, 7.22, repro,
2007-01-08,1.89, 2.27, -6.66, 2.06, 1.68, 7.27, repro,
2007-01-09,1.48, 1.97, -11.88, 2.03, 1.64, 7.10, repro,
2007-01-10,0.06, 0.70, -13.05, 2.01, 1.65, 7.14, repro,
2007-01-11,1.83, -0.59, -8.09, 2.07, 1.67, 7.30, repro,
2007-01-12,1.97, 2.08, -2.82, 2.01, 1.60, 7.12, repro,
2007-01-13,1.89, 2.53, -5.72, 1.96, 1.58, 6.92, repro,
2007-01-14,1.75, 2.67, -7.97, 1.94, 1.58, 6.88, repro,
2007-01-15,0.40, 2.81, -14.17, 1.94, 1.58, 6.89, repro,
2007-01-16,0.96, 2.61, -14.07, 2.00, 1.59, 7.00, repro,
2007-01-17,1.36, 3.07, -10.51, 2.00, 1.64, 7.11, repro,
2007-01-18,1.69, 3.07, -14.29, 1.99, 1.63, 7.04, repro,
2007-01-19,1.59, 2.93, -12.40, 1.99, 1.60, 7.02, repro,
2007-01-20,1.20, 2.85, -7.92, 2.00, 1.61, 7.08, repro,
2007-01-21,1.46, 2.63, -6.74, 1.96, 1.58, 6.90, repro,
2007-01-22,1.41, 2.96, -10.75, 1.96, 1.58, 6.86, repro,
2007-01-23,1.35, 3.43, -10.09, 1.97, 1.58, 6.90, repro,
2007-01-24,1.65, 2.59, -13.24, 1.96, 1.57, 6.87, repro,
2007-01-25,2.28, 3.90, -17.92, 2.01, 1.62, 7.03, repro,
2007-01-26,1.50, 3.67, -9.82, 1.96, 1.58, 6.87, repro,
2007-01-27,0.47, 3.20, -7.56, 1.99, 1.59, 6.94, repro,
2007-01-28,1.16, 2.94, -8.60, 1.98, 1.57, 6.89, repro,
2007-01-29,1.39, 2.45, -9.86, 1.98, 1.60, 6.97, repro,
2007-01-30,1.27, 2.90, -5.61, 1.96, 1.58, 6.92, repro,
2007-01-31,1.28, 3.19, -2.39, 1.98, 1.59, 6.93, repro,
2007-02-01,0.63, 3.79, -1.09, 1.99, 1.64, 7.16, repro,
2007-02-02,0.88, 3.23, -0.46, 2.01, 1.59, 7.07, repro,
2007-02-03,1.52, 3.65, -6.58, 2.02, 1.59, 7.08, repro,
2007-02-04,1.92, 3.22, -5.01, 1.95, 1.60, 6.94, repro,
2007-02-05,1.44, 3.55, -12.25, 1.97, 1.59, 6.90, repro,
2007-02-06,0.27, 4.62, -12.16, 2.00, 1.61, 7.00, repro,
2007-02-07,0.85, 4.62, 0.38, 1.97, 1.59, 6.94, repro,
2007-02-08,-0.87, -0.10, -9.49, 2.06, 1.67, 7.25, repro,
2007-02-09,1.69, 2.06, -9.98, 2.06, 1.68, 7.30, repro,
2007-02-10,1.26, 4.56, -10.29, 1.97, 1.60, 7.00, repro,
2007-02-11,0.60, -5.72, -15.84, 1.97, 1.59, 6.96, repro,
2007-02-12,2.43, 1.67, -17.30, 1.96, 1.58, 6.89, repro,
2007-02-13,1.18, 2.99, -8.12, 2.02, 1.59, 7.00, repro,
2007-02-14,-0.17, 3.72, -4.02, 1.97, 1.59, 7.01, repro,
2007-02-15,-0.42, 4.31, -4.03, 1.98, 1.59, 6.98, repro,
2007-02-16,2.27, 2.09, -8.54, 2.02, 1.60, 7.07, repro,
2007-02-17,-1.24, 3.96, -3.95, 2.02, 1.63, 7.07, repro,
2007-02-18,0.84, 2.76, -5.67, 1.96, 1.57, 6.90, repro,
2007-02-19,0.60, -3.82, -3.86, 1.97, 1.57, 6.90, repro,
2007-02-20,0.40, 2.73, 1.90, 1.99, 1.59, 7.00, repro,
2007-02-21,0.68, 1.41, -3.92, 1.97, 1.58, 6.95, repro,
2007-02-22,1.39, 3.03, -7.72, 1.96, 1.57, 6.87, repro,
2007-02-23,2.51, 2.50, -7.36, 2.20, 1.72, 7.54, repro,
2007-02-24,1.05, 1.29, -4.29, 1.96, 1.56, 6.86, repro,
2007-02-25,-0.16, 1.58, -5.31, 1.97, 1.56, 6.89, repro,
2007-02-26,1.97, 0.94, -3.86, 1.97, 1.57, 6.90, repro,
2007-02-27,2.79, 1.93, -3.80, 1.96, 1.57, 6.87, repro,
2007-02-28,0.94, 2.76, 3.92, 1.96, 1.57, 6.90, repro,
2007-03-01,1.60, 0.20, -6.89, 2.02, 1.64, 7.17, repro,
2007-03-02,3.42, 0.43, -13.68, 2.03, 1.63, 7.15, repro,
2007-03-03,0.61, 3.42, -8.25, 2.00, 1.60, 7.07, repro,
2007-03-04,1.32, 3.29, -11.79, 2.00, 1.60, 7.03, repro,
2007-03-05,0.87, 3.48, -13.06, 2.00, 1.60, 7.05, repro,
2007-03-06,1.82, 3.16, -8.08, 2.00, 1.61, 7.10, repro,
2007-03-07,0.63, 2.90, -4.44, 2.01, 1.60, 7.09, repro,
2007-03-08,1.62, 1.55, -11.61, 2.02, 1.61, 7.13, repro,
2007-03-09,1.86, 2.62, -6.62, 2.02, 1.59, 7.03, repro,
2007-03-10,3.18, 1.15, -12.17, 2.04, 1.64, 7.20, repro,
2007-03-11,2.21, 3.41, -12.19, 2.00, 1.60, 7.05, repro,
2007-03-12,1.39, 2.65, -11.39, 2.03, 1.64, 7.27, repro,
2007-03-13,1.56, 1.96, -3.10, 1.97, 1.55, 6.88, repro,
2007-03-14,1.37, 0.44, -5.57, 1.98, 1.56, 6.90, repro,
2007-03-15,2.04, 2.62, -8.71, 2.00, 1.61, 7.07, repro,
2007-03-16,1.45, 3.29, -10.71, 1.98, 1.60, 6.98, repro,
2007-03-17,0.54, 3.51, -6.81, 1.96, 1.55, 6.84, repro,
2007-03-18,0.57, 2.63, -2.39, 2.00, 1.60, 7.07, repro,
2007-03-19,0.85, 2.13, -4.35, 1.98, 1.56, 6.93, repro,
2007-03-20,2.04, -1.10, -6.46, 2.11, 1.65, 7.39, repro,
2007-03-21,0.74, -0.87, -2.93, 2.09, 1.63, 7.27, repro,
2007-03-22,0.65, 2.58, -3.01, 1.98, 1.58, 6.99, repro,
2007-03-23,1.97, 2.15, -4.20, 1.98, 1.57, 6.97, repro,
2007-03-24,1.68, 2.14, -4.95, 1.99, 1.58, 6.98, repro,
2007-03-25,0.69, 2.55, -1.95, 2.00, 1.57, 6.98, repro,
2007-03-26,0.93, 1.71, -12.50, 2.02, 1.60, 7.13, repro,
2007-03-27,-1.05, 0.09, 3.09, 2.10, 1.62, 7.34, repro,
2007-03-28,1.95, 2.15, -0.85, 2.05, 1.59, 7.16, repro,
2007-03-29,1.59, 2.44, -9.09, 1.99, 1.57, 6.98, repro,
2007-03-30,1.78, 2.48, -9.61, 1.97, 1.55, 6.87, repro,
2007-03-31,2.27, 2.44, -7.27, 2.01, 1.58, 7.03, repro,
2007-04-01,2.50, -1.16, -5.57, 1.99, 1.56, 6.97, repro,
2007-04-02,0.49, -3.47, -2.81, 2.00, 1.57, 7.01, repro,
2007-04-03,2.40, 1.38, -13.62, 2.05, 1.63, 7.29, repro,
2007-04-04,1.89, 1.76, -11.10, 2.03, 1.61, 7.16, repro,
2007-04-05,2.21, -0.66, -12.89, 2.08, 1.64, 7.36, repro,
2007-04-06,1.67, 1.64, -7.67, 2.15, 1.72, 7.68, repro,
2007-04-07,2.52, 2.69, -3.29, 2.03, 1.60, 7.13, repro,
2007-04-08,0.49, 1.23, 5.53, 2.00, 1.56, 6.99, repro,
2007-04-09,1.37, 3.44, 1.20, 2.00, 1.56, 6.97, repro,
2007-04-10,2.34, 0.66, -10.21, 2.01, 1.60, 7.06, repro,
2007-04-11,0.64, 1.16, 3.00, 1.98, 1.57, 6.97, repro,
2007-04-12,2.12, 2.40, 4.70, 1.99, 1.55, 6.92, repro,
2007-04-13,0.23, 2.23, -3.21, 2.01, 1.57, 7.05, repro,
2007-04-14,1.12, 3.06, -3.15, 2.03, 1.58, 7.04, repro,
2007-04-15,2.20, 4.09, -2.20, 1.99, 1.56, 6.95, repro,
2007-04-16,0.61, 3.10, -2.96, 1.99, 1.57, 6.99, repro,
2007-04-17,1.07, 2.74, -4.39, 1.99, 1.55, 6.93, repro,
2007-04-18,-0.58, -3.01, -8.74, 2.04, 1.58, 7.15, repro,
2007-04-19,2.54, 0.33, -3.90, 2.01, 1.56, 7.00, repro,
2007-04-20,2.26, 2.84, -2.09, 2.00, 1.56, 6.96, repro,
2007-04-21,0.63, 2.94, 4.35, 1.99, 1.56, 6.96, repro,
2007-04-22,-0.03, 2.13, 5.25, 2.01, 1.57, 7.04, repro,
2007-04-23,0.89, 2.91, -2.58, 2.02, 1.60, 7.09, repro,
2007-04-24,0.86, 1.87, -7.57, 2.07, 1.66, 7.35, repro,
2007-04-25,2.26, 3.05, 0.85, 2.08, 1.61, 7.18, repro,
2007-04-26,1.65, 1.81, -2.08, 2.01, 1.56, 6.99, repro,
2007-04-27,1.26, 2.39, -4.39, 2.01, 1.56, 6.98, repro,
2007-04-28,1.03, 3.00, -7.20, 2.00, 1.56, 6.99, repro,
2007-04-29,0.40, 2.34, -10.50, 2.02, 1.57, 7.07, repro,
2007-04-30,1.47, 1.73, -10.09, 2.02, 1.56, 7.01, repro,
2007-05-01,0.99, 2.15, -7.89, 2.01, 1.55, 6.95, repro,
2007-05-02,-0.51, 2.27, -8.33, 2.05, 1.57, 7.11, repro,
2007-05-03,0.53, 1.63, -4.37, 2.08, 1.59, 7.24, repro,
2007-05-04,1.37, 3.32, -4.27, 2.03, 1.56, 7.06, repro,
2007-05-05,1.64, 2.47, 0.71, 2.06, 1.61, 7.18, repro,
2007-05-06,1.98, 3.56, -4.39, 2.01, 1.55, 6.95, repro,
2007-05-07,1.67, 1.99, -10.97, 2.02, 1.55, 6.99, repro,
2007-05-08,0.95, 3.06, -4.88, 2.01, 1.55, 6.93, repro,
2007-05-09,2.54, 3.29, -9.12, 2.03, 1.55, 6.97, repro,
2007-05-10,1.22, 1.88, -9.81, 2.13, 1.63, 7.44, repro,
2007-05-11,0.64, 3.25, -8.88, 2.12, 1.63, 7.40, repro,
2007-05-12,0.56, 2.76, -2.89, 2.02, 1.55, 6.99, repro,
2007-05-13,1.98, 0.91, -18.71, 2.07, 1.58, 7.15, repro,
2007-05-14,2.03, 1.72, -8.30, 2.05, 1.59, 7.13, repro,
2007-05-15,1.83, 2.36, -9.73, 2.04, 1.57, 7.04, repro,
2007-05-16,0.53, 4.08, -7.90, 2.03, 1.56, 7.03, repro,
2007-05-17,1.66, 2.48, -9.00, 2.05, 1.60, 7.10, repro,
2007-05-18,1.58, 2.76, -11.73, 2.09, 1.64, 7.28, repro,
2007-05-19,0.25, 1.61, -8.35, 2.07, 1.59, 7.13, repro,
2007-05-20,0.45, 2.67, -2.11, 2.08, 1.60, 7.17, repro,
2007-05-21,1.13, -3.30, -0.81, 2.03, 1.60, 7.04, repro,
2007-05-22,2.48, 1.22, -1.68, 2.03, 1.57, 7.02, repro,
2007-05-23,1.97, 3.04, -1.23, 2.07, 1.59, 7.09, repro,
2007-05-24,0.90, 2.63, -3.75, 2.14, 1.65, 7.39, repro,
2007-05-25,0.72, 2.54, -2.72, 2.07, 1.59, 7.09, repro,
2007-05-26,0.69, 3.38, -4.54, 2.06, 1.60, 7.15, repro,
2007-05-27,0.38, 1.72, -5.65, 2.03, 1.57, 6.97, repro,
2007-05-28,0.49, -0.01, -9.50, 2.04, 1.57, 6.95, repro,
2007-05-29,0.94, 2.36, -4.53, 2.03, 1.57, 6.95, repro,
2007-05-30,1.83, 2.26, -9.07, 2.07, 1.58, 7.04, repro,
2007-05-31,0.44, 2.54, -5.59, 2.08, 1.60, 7.12, repro,
2007-06-01,0.38, 2.83, 1.18, 2.01, 1.56, 6.90, repro,
2007-06-02,0.74, 2.48, 0.50, 2.02, 1.58, 7.03, repro,
2007-06-03,1.11, 3.78, 1.04, 2.01, 1.56, 6.96, repro,
2007-06-04,1.38, 2.66, 0.75, 2.10, 1.63, 7.21, repro,
2007-06-05,0.70, 1.76, -5.80, 2.05, 1.58, 7.05, repro,
2007-06-06,1.64, -1.63, 0.61, 2.01, 1.56, 6.93, repro,
2007-06-07,0.16, 2.09, 1.87, 2.00, 1.56, 6.93, repro,
2007-06-08,0.05, 3.08, -0.44, 2.02, 1.56, 6.95, repro,
2007-06-09,0.02, 1.38, -5.07, 2.03, 1.60, 7.07, repro,
2007-06-10,0.04, 2.48, -8.43, 2.01, 1.58, 6.98, repro,
2007-06-11,2.98, 1.13, -8.51, 2.05, 1.66, 7.21, repro,
2007-06-12,0.74, 2.09, -4.79, 2.07, 1.66, 7.29, repro,
2007-06-13,1.15, 3.07, -3.14, 2.05, 1.62, 7.08, repro,
2007-06-14,0.46, 3.73, -7.92, 2.05, 1.62, 7.15, repro,
2007-06-15,0.78, 2.82, -1.34, 2.01, 1.57, 6.98, repro,
2007-06-16,1.00, 1.27, -9.11, 2.00, 1.58, 7.02, repro,
2007-06-17,-0.75, -7.02, -14.79, 2.01, 1.59, 7.06, repro,
2007-06-18,1.14, 1.97, 0.18, 2.00, 1.58, 6.99, repro,
2007-06-19,-0.18, 1.96, -6.73, 2.01, 1.56, 6.93, repro,
2007-06-20,1.42, 1.60, -12.29, 2.00, 1.56, 6.90, repro,
2007-06-21,-0.33, 2.78, -7.76, 2.00, 1.57, 6.96, repro,
2007-06-22,-0.26, 5.03, -1.47, 2.00, 1.57, 6.97, repro,
2007-06-23,0.86, 3.78, -4.50, 2.00, 1.58, 7.00, repro,
2007-06-24,2.13, 0.96, -19.83, 2.05, 1.63, 7.22, repro,
2007-06-25,-0.97, -1.28, -9.28, 2.01, 1.57, 6.95, repro,
2007-06-26,-0.19, 3.38, -8.25, 2.02, 1.57, 6.98, repro,
2007-06-27,-0.41, 4.21, -10.19, 2.02, 1.57, 7.00, repro,
2007-06-28,-0.04, 2.86, -10.67, 2.01, 1.58, 7.03, repro,
2007-06-29,0.67, 2.65, -5.64, 2.03, 1.59, 7.10, repro,
2007-06-30,-0.72, 0.48, -8.09, 2.01, 1.56, 6.95, repro,
2007-07-01,0.75, 3.70, -2.01, 2.01, 1.57, 6.97, repro,
2007-07-02,0.13, 4.13, -6.03, 2.00, 1.56, 6.93, repro,
2007-07-03,-0.22, 4.43, -5.80, 2.01, 1.59, 7.08, repro,
2007-07-04,-0.37, 2.89, -1.39, 2.03, 1.61, 7.17, repro,
2007-07-05,-1.08, 4.63, -1.46, 2.01, 1.59, 7.04, repro,
2007-07-06,-0.68, 3.51, -4.74, 2.01, 1.58, 7.02, repro,
