PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2023-04-12
Release Date, 2023-06-22
Reference position, 37.1695556259 North Latitude, -121.0577302094 East Longitude, 40.15458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-17,-1.17, 5.05, 3.75, 2.02, 1.57, 7.11, repro,
2010-12-18,-0.71, 5.82, 5.41, 1.95, 1.55, 7.03, repro,
2010-12-19,-0.76, 4.45, -3.38, 2.00, 1.59, 7.28, repro,
2010-12-20,-1.73, 3.83, 4.19, 1.98, 1.57, 7.18, repro,
2010-12-21,-1.19, 4.96, -0.24, 2.09, 1.66, 7.46, repro,
2010-12-22,-1.35, 4.90, 6.28, 2.07, 1.65, 7.38, repro,
2010-12-23,-1.24, 4.90, 1.94, 2.09, 1.65, 7.42, repro,
2010-12-24,-1.38, 5.44, -3.42, 1.97, 1.55, 7.15, repro,
2010-12-25,-0.32, 6.16, 3.03, 1.97, 1.52, 7.03, repro,
2010-12-26,-1.34, 4.49, 5.27, 1.96, 1.53, 7.06, repro,
2010-12-27,-1.02, 5.43, -0.09, 1.94, 1.51, 6.95, repro,
2010-12-28,0.26, 5.44, 1.00, 2.01, 1.58, 7.24, repro,
2010-12-29,0.39, 3.98, 5.91, 2.05, 1.60, 7.39, repro,
2010-12-30,-1.23, 4.72, 2.17, 2.00, 1.57, 7.25, repro,
2010-12-31,-0.86, 6.07, -0.27, 1.99, 1.56, 7.23, repro,
2011-01-01,-1.44, 5.19, -2.97, 1.98, 1.55, 7.18, repro,
2011-01-02,-1.23, 6.04, -1.20, 2.08, 1.64, 7.44, repro,
2011-01-03,-0.62, 5.49, -0.93, 2.00, 1.60, 7.33, repro,
2011-01-04,-0.87, 5.77, -2.34, 2.03, 1.58, 7.21, repro,
2011-01-05,0.22, 5.24, -7.27, 1.99, 1.56, 7.11, repro,
2011-01-06,-1.05, 4.97, -6.40, 2.03, 1.61, 7.29, repro,
2011-01-07,-0.48, 4.90, -0.83, 2.00, 1.59, 7.28, repro,
2011-01-08,-0.88, 5.97, 0.32, 1.97, 1.55, 7.06, repro,
2011-01-09,-0.89, 5.10, -5.61, 1.95, 1.52, 7.02, repro,
2011-01-10,-1.64, 5.13, -5.82, 2.01, 1.62, 7.32, repro,
2011-01-11,-0.24, 4.70, -2.03, 2.08, 1.70, 7.64, repro,
2011-01-12,0.19, 5.77, -5.32, 1.98, 1.54, 7.07, repro,
2011-01-13,0.09, 5.34, -10.47, 2.01, 1.57, 7.17, repro,
2011-01-14,0.23, 5.14, -9.51, 2.00, 1.57, 7.18, repro,
2011-01-15,-0.49, 3.91, -10.01, 2.00, 1.57, 7.19, repro,
2011-01-16,-0.34, 4.79, -5.67, 1.99, 1.57, 7.17, repro,
2011-01-17,0.83, 5.01, 3.30, 1.94, 1.51, 7.00, repro,
2011-01-18,-0.13, 5.23, -4.76, 1.99, 1.55, 7.14, repro,
2011-01-19,-0.46, 5.27, -2.86, 2.02, 1.59, 7.28, repro,
2011-01-20,0.08, 5.17, -7.01, 1.99, 1.56, 7.17, repro,
2011-01-21,-0.51, 4.45, -8.24, 1.99, 1.57, 7.18, repro,
2011-01-22,-0.32, 4.73, 2.41, 2.01, 1.60, 7.32, repro,
2011-01-23,-1.01, 4.40, 3.30, 2.00, 1.59, 7.28, repro,
2011-01-24,0.04, 3.87, -2.40, 2.00, 1.59, 7.29, repro,
2011-01-25,0.39, 4.56, -2.13, 2.01, 1.60, 7.33, repro,
2011-01-26,0.39, 4.61, -8.54, 2.20, 1.74, 8.06, repro,
2011-01-27,-0.82, 5.18, -10.07, 2.02, 1.64, 7.43, repro,
2011-01-28,-0.79, 4.76, -4.62, 1.97, 1.52, 7.07, repro,
2011-01-29,-1.68, 4.43, -4.85, 1.95, 1.51, 7.04, repro,
2011-01-30,-2.61, 4.36, -5.50, 1.97, 1.53, 7.08, repro,
2011-01-31,0.01, 4.63, -12.64, 2.00, 1.60, 7.29, repro,
2011-02-01,-0.29, 3.96, -11.34, 1.99, 1.61, 7.32, repro,
2011-02-02,-0.45, 4.40, -13.16, 1.99, 1.60, 7.30, repro,
2011-02-03,-0.40, 4.53, -12.00, 1.98, 1.57, 7.15, repro,
2011-02-04,-0.85, 4.80, -5.87, 2.04, 1.65, 7.48, repro,
2011-02-05,-0.15, 3.90, -3.78, 2.01, 1.60, 7.35, repro,
2011-02-06,-0.38, 3.50, -4.22, 2.11, 1.78, 7.97, repro,
2011-02-07,-1.36, 3.72, -4.18, 2.04, 1.66, 7.48, repro,
2011-02-08,-1.31, 3.73, -5.32, 2.01, 1.60, 7.32, repro,
2011-02-09,0.73, 4.42, -4.08, 1.95, 1.53, 7.07, repro,
2011-02-10,-0.40, 4.16, -4.99, 2.00, 1.61, 7.32, repro,
2011-02-11,-0.54, 4.65, 0.94, 2.07, 1.69, 7.68, repro,
2011-02-12,-0.09, 4.45, 0.02, 2.03, 1.64, 7.42, repro,
2011-02-13,-0.17, 3.51, -2.05, 1.95, 1.55, 7.12, repro,
2011-02-14,-1.19, 3.03, -2.48, 1.98, 1.57, 7.27, repro,
2011-02-15,-1.09, 3.06, -11.76, 1.99, 1.62, 7.37, repro,
2011-02-16,-0.20, 5.59, -2.44, 2.01, 1.62, 7.44, repro,
2011-02-17,-1.45, 5.19, 3.55, 2.05, 1.64, 7.45, repro,
2011-02-18,-0.78, 4.14, -1.39, 2.00, 1.59, 7.32, repro,
2011-02-19,-1.64, 2.62, -4.72, 1.99, 1.58, 7.22, repro,
2011-02-20,-0.37, 2.88, -9.75, 1.94, 1.53, 7.04, repro,
2011-02-21,-0.25, 4.05, -0.68, 1.95, 1.52, 7.08, repro,
2011-02-22,-0.93, 4.35, -0.63, 1.98, 1.55, 7.19, repro,
2011-02-23,-0.98, 3.98, -2.65, 2.01, 1.59, 7.26, repro,
2011-02-24,-0.91, 5.12, -2.04, 1.94, 1.50, 6.97, repro,
2011-02-25,-1.95, 3.58, -3.25, 1.94, 1.51, 7.00, repro,
2011-02-26,-1.31, 3.36, 4.59, 1.95, 1.52, 7.08, repro,
2011-02-27,-1.93, 4.17, 2.71, 1.96, 1.52, 7.07, repro,
2011-02-28,-1.24, 4.29, -3.43, 1.96, 1.51, 7.08, repro,
2011-03-01,-1.06, 4.72, -6.63, 1.97, 1.53, 7.13, repro,
2011-03-02,-1.77, 4.71, -5.50, 1.95, 1.51, 7.03, repro,
2011-03-03,-1.09, 5.23, -0.65, 1.93, 1.51, 6.97, repro,
2011-03-04,-0.91, 4.31, -7.83, 1.94, 1.51, 7.01, repro,
2011-03-05,-2.32, 4.01, -12.61, 1.96, 1.52, 7.12, repro,
2011-03-06,-1.14, 3.95, -9.80, 1.98, 1.52, 7.12, repro,
2011-03-07,-0.92, 2.78, -6.51, 1.95, 1.52, 7.06, repro,
2011-03-08,-0.75, 3.25, -5.55, 1.93, 1.51, 6.98, repro,
2011-03-09,-0.72, 4.47, -8.78, 1.94, 1.51, 7.03, repro,
2011-03-10,-1.29, 4.03, -2.35, 1.95, 1.53, 7.10, repro,
2011-03-11,0.11, 3.72, -4.61, 1.95, 1.51, 7.06, repro,
2011-03-12,0.04, 4.24, -7.05, 1.96, 1.51, 7.06, repro,
2011-03-13,-2.43, 3.05, -4.66, 1.97, 1.52, 7.11, repro,
2011-03-14,-0.47, 4.10, -5.61, 2.02, 1.58, 7.26, repro,
2011-03-15,0.12, 3.49, -5.61, 2.07, 1.63, 7.51, repro,
2011-03-16,-1.03, 3.31, -2.00, 2.09, 1.61, 7.45, repro,
2011-03-17,-0.48, 3.62, -2.33, 2.13, 1.62, 7.59, repro,
2011-03-18,-0.03, 5.06, -3.61, 2.22, 1.68, 7.65, repro,
2011-03-19,-0.49, 3.90, -3.14, 2.06, 1.62, 7.40, repro,
2011-03-20,-0.54, 3.50, -4.54, 1.99, 1.54, 7.14, repro,
2011-03-21,-0.05, 3.55, -3.89, 2.04, 1.58, 7.29, repro,
2011-03-22,-0.83, 3.31, -4.20, 2.09, 1.60, 7.43, repro,
2011-03-23,-1.95, 3.43, -8.26, 2.02, 1.54, 7.16, repro,
2011-03-24,-1.34, 4.73, -1.60, 1.98, 1.51, 7.06, repro,
2011-03-25,-0.06, 3.39, -3.04, 2.05, 1.56, 7.29, repro,
2011-03-26,-0.01, 3.83, -3.98, 2.02, 1.54, 7.16, repro,
2011-03-27,-0.04, 4.66, -6.22, 1.97, 1.52, 7.10, repro,
2011-03-28,-0.45, 3.90, -8.24, 1.96, 1.51, 7.03, repro,
2011-03-29,-1.31, 4.63, -10.16, 2.00, 1.54, 7.16, repro,
2011-03-30,0.64, 4.67, -10.87, 2.00, 1.54, 7.19, repro,
2011-03-31,-1.31, 4.22, -9.08, 2.19, 1.62, 7.78, repro,
2011-04-01,-0.29, 4.49, 0.72, 2.03, 1.56, 7.27, repro,
2011-04-02,-0.28, 2.97, 1.07, 2.03, 1.57, 7.29, repro,
2011-04-03,-1.72, 4.05, -7.40, 2.07, 1.57, 7.35, repro,
2011-04-04,-0.91, 4.08, -5.94, 2.04, 1.56, 7.25, repro,
2011-04-05,-1.07, 5.72, -4.84, 2.11, 1.64, 7.59, repro,
2011-04-06,-1.08, 4.22, -3.45, 2.04, 1.57, 7.41, repro,
2011-04-07,-1.36, 4.89, -2.93, 2.00, 1.55, 7.16, repro,
2011-04-08,-1.96, 3.92, -1.41, 2.02, 1.55, 7.16, repro,
2011-04-09,0.14, 3.69, -2.80, 2.02, 1.54, 7.15, repro,
2011-04-10,-0.37, 3.69, -1.34, 2.01, 1.56, 7.21, repro,
2011-04-11,-0.78, 4.81, -3.51, 2.08, 1.64, 7.42, repro,
2011-04-12,-0.87, 5.60, -7.83, 2.03, 1.60, 7.33, repro,
2011-04-13,-1.37, 4.71, -11.31, 1.93, 1.51, 7.02, repro,
2011-04-14,-0.19, 4.77, -11.39, 1.94, 1.51, 7.02, repro,
2011-04-15,-1.26, 3.68, -11.27, 1.95, 1.51, 7.02, repro,
2011-04-16,-0.99, 4.95, -10.27, 1.95, 1.52, 7.09, repro,
2011-04-17,-1.06, 4.13, 0.89, 1.96, 1.52, 7.13, repro,
2011-04-18,-2.10, 4.13, 0.30, 1.96, 1.51, 7.09, repro,
2011-04-19,-0.96, 4.75, -5.69, 1.94, 1.51, 7.02, repro,
2011-04-20,-3.00, 5.35, 5.69, 1.98, 1.53, 7.20, repro,
2011-04-21,-2.21, 4.77, 0.97, 2.00, 1.56, 7.35, repro,
2011-04-22,-1.06, 5.60, -6.51, 2.02, 1.54, 7.33, repro,
2011-04-23,-1.31, 4.02, -1.42, 1.96, 1.52, 7.14, repro,
2011-04-24,-0.55, 3.99, 3.56, 1.94, 1.51, 7.08, repro,
2011-04-25,-0.06, 2.61, -3.51, 1.96, 1.53, 7.11, repro,
2011-04-26,-1.98, 3.76, -2.90, 1.97, 1.52, 7.14, repro,
2011-04-27,-1.38, 4.20, -1.92, 1.97, 1.53, 7.15, repro,
2011-04-28,-0.09, 4.05, -1.68, 1.96, 1.52, 7.16, repro,
2011-04-29,-0.78, 4.03, -11.58, 1.95, 1.51, 7.07, repro,
2011-04-30,-0.91, 4.53, -6.19, 1.94, 1.50, 7.04, repro,
2011-05-01,-1.72, 4.00, -5.06, 1.95, 1.51, 7.07, repro,
2011-05-02,-1.76, 3.63, -3.81, 1.96, 1.52, 7.15, repro,
2011-05-03,-0.26, 4.32, 0.77, 1.98, 1.54, 7.16, repro,
2011-05-04,-1.34, 4.75, -4.31, 1.98, 1.54, 7.18, repro,
2011-05-05,-1.20, 4.54, -2.91, 1.98, 1.54, 7.23, repro,
2011-05-06,-1.39, 3.97, 1.10, 1.97, 1.54, 7.18, repro,
2011-05-07,-2.99, 5.22, 0.84, 1.98, 1.54, 7.26, repro,
2011-05-08,-1.12, 3.82, 5.31, 1.98, 1.56, 7.29, repro,
2011-05-09,-1.76, 3.55, 0.79, 2.02, 1.60, 7.40, repro,
2011-05-10,0.64, 4.28, 1.80, 1.98, 1.55, 7.26, repro,
2011-05-11,-1.50, 4.72, -1.74, 1.93, 1.51, 7.05, repro,
2011-05-12,-0.56, 4.65, -6.96, 1.95, 1.52, 7.09, repro,
2011-05-13,-0.56, 5.19, -6.16, 1.96, 1.52, 7.13, repro,
2011-05-14,-2.41, 3.89, -6.38, 2.00, 1.54, 7.27, repro,
2011-05-15,-2.97, 4.18, -5.97, 2.00, 1.57, 7.35, repro,
2011-05-16,-0.97, 3.88, -6.30, 1.98, 1.53, 7.20, repro,
2011-05-17,-3.69, 3.15, -1.00, 1.98, 1.54, 7.21, repro,
2011-05-18,-1.80, 4.48, 0.38, 1.99, 1.55, 7.29, repro,
2011-05-19,-1.42, 3.79, -4.44, 2.00, 1.58, 7.40, repro,
2011-05-20,-2.50, 5.75, -1.50, 2.01, 1.55, 7.31, repro,
2011-05-21,-1.73, 5.98, -3.51, 2.01, 1.56, 7.33, repro,
2011-05-22,-1.82, 4.86, -4.62, 1.98, 1.57, 7.31, repro,
2011-05-23,-2.02, 4.20, -7.79, 1.98, 1.55, 7.25, repro,
2011-05-24,-1.83, 5.21, -1.87, 2.00, 1.56, 7.31, repro,
2011-05-25,-1.94, 4.93, -6.53, 2.01, 1.56, 7.34, repro,
2011-05-26,-2.12, 5.48, 3.64, 2.08, 1.63, 7.49, repro,
2011-05-27,-1.51, 4.65, -4.21, 1.99, 1.55, 7.29, repro,
2011-05-28,-1.01, 4.90, 2.56, 1.97, 1.54, 7.23, repro,
2011-05-29,-0.88, 4.85, -10.20, 2.00, 1.54, 7.28, repro,
2011-05-30,-0.74, 4.52, 10.81, 2.05, 1.61, 7.47, repro,
2011-05-31,-1.51, 3.30, -0.12, 2.01, 1.55, 7.33, repro,
2011-06-01,-0.61, 4.16, -5.36, 2.00, 1.55, 7.27, repro,
2011-06-02,-0.95, 3.91, 1.23, 1.96, 1.54, 7.21, repro,
2011-06-03,-0.80, 4.54, -7.63, 1.98, 1.55, 7.24, repro,
2011-06-04,-0.45, 4.74, -5.62, 1.99, 1.55, 7.28, repro,
2011-06-05,-0.81, 3.44, -7.46, 2.07, 1.63, 7.62, repro,
2011-06-06,-0.41, 4.52, -0.49, 2.03, 1.58, 7.39, repro,
2011-06-07,-1.28, 4.87, 1.40, 1.99, 1.54, 7.23, repro,
2011-06-08,-1.55, 4.66, -4.93, 1.98, 1.54, 7.22, repro,
2011-06-09,-1.14, 5.86, 0.32, 1.98, 1.54, 7.23, repro,
2011-06-10,-0.59, 4.71, 0.28, 2.00, 1.55, 7.31, repro,
2011-06-11,-1.30, 5.15, 0.87, 2.00, 1.55, 7.33, repro,
2011-06-12,-1.60, 5.68, 1.04, 1.99, 1.55, 7.28, repro,
2011-06-13,-0.69, 4.60, 0.19, 1.97, 1.54, 7.24, repro,
2011-06-14,-0.29, 4.24, 3.18, 1.98, 1.54, 7.24, repro,
2011-06-15,-1.40, 4.75, 0.12, 1.99, 1.55, 7.27, repro,
2011-06-16,-0.52, 3.99, 0.37, 1.99, 1.55, 7.28, repro,
2011-06-17,0.28, 4.48, 1.70, 1.99, 1.54, 7.29, repro,
2011-06-18,-1.53, 4.58, -5.25, 2.04, 1.61, 7.47, repro,
2011-06-19,-1.96, 4.67, -3.23, 1.98, 1.55, 7.26, repro,
2011-06-20,-1.59, 3.97, 1.32, 1.98, 1.55, 7.22, repro,
2011-06-21,-0.35, 4.57, 7.54, 2.00, 1.56, 7.33, repro,
2011-06-22,-2.21, 5.76, 2.88, 2.01, 1.58, 7.40, repro,
2011-06-23,-2.03, 4.52, 4.18, 2.00, 1.55, 7.31, repro,
2011-06-24,-2.06, 4.22, -1.95, 1.99, 1.55, 7.32, repro,
2011-06-25,-2.08, 3.84, 5.33, 1.98, 1.54, 7.25, repro,
2011-06-26,-1.69, 4.32, -3.27, 1.99, 1.55, 7.25, repro,
2011-06-27,-1.23, 4.68, 1.84, 1.99, 1.55, 7.24, repro,
2011-06-28,-0.22, 4.16, 0.80, 1.99, 1.55, 7.26, repro,
2011-06-29,-0.15, 4.56, -1.31, 2.00, 1.56, 7.36, repro,
2011-06-30,0.28, 4.00, -3.56, 1.99, 1.55, 7.28, repro,
2011-07-01,-1.59, 3.70, 4.85, 1.99, 1.55, 7.29, repro,
2011-07-02,-0.22, 4.28, 2.49, 1.99, 1.55, 7.24, repro,
2011-07-03,-1.46, 5.13, 5.96, 2.01, 1.56, 7.36, repro,
2011-07-04,-0.91, 4.87, -1.67, 2.00, 1.54, 7.29, repro,
2011-07-05,-1.04, 3.92, 0.00, 1.99, 1.54, 7.33, repro,
2011-07-06,-0.74, 3.38, -2.01, 2.00, 1.55, 7.35, repro,
2011-07-07,-0.80, 7.22, -1.99, 2.10, 1.71, 7.87, repro,
2011-07-08,0.96, 6.95, 4.65, 2.02, 1.56, 7.36, repro,
2011-07-09,-1.35, 3.86, 8.00, 1.99, 1.55, 7.30, repro,
2011-07-10,-0.38, 4.80, 5.89, 1.99, 1.55, 7.31, repro,
2011-07-11,1.07, 4.66, -3.55, 1.98, 1.54, 7.25, repro,
2011-07-12,-1.05, 4.76, -4.36, 1.99, 1.55, 7.30, repro,
2011-07-13,-1.06, 3.69, 2.76, 1.98, 1.55, 7.28, repro,
2011-07-14,-0.46, 5.07, 0.06, 1.98, 1.54, 7.23, repro,
2011-07-15,-0.86, 4.08, 2.44, 1.99, 1.54, 7.27, repro,
2011-07-16,-1.13, 4.60, 0.38, 1.98, 1.54, 7.26, repro,
2011-07-17,0.58, 5.34, -2.36, 1.99, 1.53, 7.23, repro,
2011-07-18,0.74, 3.79, -0.79, 2.07, 1.59, 7.43, repro,
2011-07-19,-0.71, 3.31, 1.29, 1.99, 1.55, 7.29, repro,
2011-07-20,-1.23, 4.19, 0.45, 1.99, 1.55, 7.23, repro,
2011-07-21,0.76, 4.88, -0.57, 2.00, 1.54, 7.26, repro,
2011-07-22,-0.52, 3.88, -1.33, 1.99, 1.54, 7.29, repro,
2011-07-23,-0.35, 3.58, 1.15, 1.99, 1.55, 7.30, repro,
2011-07-24,-2.50, 4.66, -3.22, 1.99, 1.55, 7.30, repro,
2011-07-25,-0.34, 5.13, 1.75, 1.99, 1.55, 7.27, repro,
2011-07-26,-1.27, 5.41, 3.31, 1.99, 1.54, 7.23, repro,
2011-07-27,-1.22, 4.60, 0.65, 1.98, 1.54, 7.26, repro,
2011-07-28,-0.38, 5.05, 4.35, 2.01, 1.57, 7.36, repro,
2011-07-29,-1.05, 4.06, -0.84, 2.00, 1.55, 7.37, repro,
2011-07-30,-0.66, 3.15, 5.08, 1.98, 1.54, 7.26, repro,
2011-07-31,-0.92, 4.28, 3.55, 1.99, 1.54, 7.27, repro,
2011-08-01,-1.13, 4.50, -0.59, 1.98, 1.54, 7.26, repro,
2011-08-02,-0.10, 4.46, -4.83, 1.99, 1.55, 7.33, repro,
2011-08-03,0.18, 4.44, -2.62, 2.05, 1.61, 7.56, repro,
2011-08-04,-0.16, 3.91, -3.35, 1.99, 1.55, 7.31, repro,
2011-08-05,-0.84, 5.56, 1.95, 1.98, 1.54, 7.26, repro,
2011-08-06,-1.65, 3.91, 2.50, 1.99, 1.56, 7.29, repro,
2011-08-07,-0.92, 4.63, -0.72, 1.98, 1.54, 7.25, repro,
2011-08-08,-0.29, 4.62, 2.79, 2.01, 1.56, 7.35, repro,
2011-08-09,-0.46, 4.55, -1.73, 2.00, 1.57, 7.37, repro,
2011-08-10,-1.18, 4.24, 3.25, 2.03, 1.61, 7.59, repro,
2011-08-11,-1.90, 4.87, 6.24, 2.08, 1.58, 7.67, repro,
2011-08-12,-1.87, 4.59, 2.98, 2.07, 1.57, 7.65, repro,
2011-08-13,-1.50, 4.43, 0.56, 2.03, 1.56, 7.39, repro,
2011-08-14,-1.29, 5.69, -1.31, 2.02, 1.58, 7.45, repro,
2011-08-15,-2.20, 4.00, -0.58, 2.02, 1.57, 7.40, repro,
2011-08-16,-1.23, 4.10, 3.44, 2.02, 1.57, 7.40, repro,
2011-08-17,-2.21, 4.25, 0.94, 2.02, 1.59, 7.43, repro,
2011-08-18,-1.41, 3.92, -1.41, 1.97, 1.54, 7.26, repro,
2011-08-19,-1.25, 3.53, 4.34, 1.97, 1.55, 7.27, repro,
2011-08-20,-1.52, 4.38, 5.95, 1.98, 1.55, 7.28, repro,
2011-08-21,-2.50, 3.79, 0.86, 1.98, 1.56, 7.30, repro,
2011-08-22,-0.78, 2.96, 6.53, 2.00, 1.56, 7.34, repro,
2011-08-23,0.89, 4.20, 0.53, 2.04, 1.59, 7.42, repro,
2011-08-24,-0.36, 3.45, 4.02, 1.99, 1.56, 7.34, repro,
2011-08-25,-0.13, 4.44, 10.41, 1.98, 1.56, 7.34, repro,
2011-08-26,-1.74, 3.96, 2.27, 2.03, 1.63, 7.49, repro,
2011-08-27,0.98, 4.67, 1.40, 2.04, 1.60, 7.55, repro,
2011-08-28,-1.66, 4.00, 9.74, 2.02, 1.57, 7.42, repro,
2011-08-29,-0.58, 5.09, 6.97, 2.01, 1.57, 7.37, repro,
2011-08-30,-0.91, 4.53, 7.43, 2.07, 1.58, 7.55, repro,
2011-08-31,-1.62, 3.56, 10.77, 2.06, 1.59, 7.60, repro,
2011-09-01,-1.45, 5.00, 3.23, 2.04, 1.59, 7.60, repro,
2011-09-02,-2.34, 5.09, 6.45, 2.05, 1.58, 7.55, repro,
2011-09-03,-0.75, 5.55, 4.74, 1.99, 1.55, 7.32, repro,
2011-09-04,-0.91, 4.46, 10.39, 1.96, 1.53, 7.22, repro,
2011-09-05,-0.34, 4.95, 4.79, 1.97, 1.54, 7.18, repro,
2011-09-06,-2.09, 4.61, 4.11, 1.98, 1.56, 7.31, repro,
2011-09-07,-1.10, 4.36, 3.12, 2.04, 1.58, 7.46, repro,
2011-09-08,-1.24, 4.65, 1.49, 2.02, 1.56, 7.36, repro,
2011-09-09,-0.96, 4.63, 5.14, 2.00, 1.56, 7.32, repro,
2011-09-10,-0.72, 5.00, 5.94, 2.01, 1.55, 7.29, repro,
2011-09-11,-1.51, 4.84, 3.89, 2.00, 1.58, 7.38, repro,
2011-09-12,-1.32, 4.37, 1.70, 2.06, 1.63, 7.60, repro,
2011-09-13,-1.49, 5.71, 6.11, 2.02, 1.57, 7.39, repro,
2011-09-14,-1.78, 5.21, 6.61, 1.99, 1.56, 7.30, repro,
2011-09-15,-1.01, 4.94, 7.39, 1.96, 1.53, 7.16, repro,
2011-09-16,0.24, 7.23, 9.10, 2.05, 1.65, 7.54, repro,
2011-09-17,-0.79, 5.17, 5.98, 2.00, 1.56, 7.32, repro,
2011-09-18,-0.86, 3.77, 5.43, 2.00, 1.55, 7.33, repro,
2011-09-19,-1.04, 5.34, 3.54, 2.07, 1.61, 7.54, repro,
2011-09-20,-0.70, 4.86, 2.73, 2.00, 1.59, 7.36, repro,
2011-09-21,-0.47, 3.83, 1.85, 2.02, 1.61, 7.40, repro,
2011-09-22,-0.77, 5.08, 7.07, 2.03, 1.59, 7.40, repro,
2011-09-23,-0.80, 5.12, 4.15, 2.03, 1.57, 7.39, repro,
2011-09-24,-1.49, 5.90, 4.78, 2.05, 1.58, 7.44, repro,
2011-09-25,-1.71, 3.76, 17.72, 2.03, 1.57, 7.45, repro,
2011-09-26,-1.84, 5.38, 9.96, 2.03, 1.58, 7.36, repro,
2011-09-27,-1.16, 4.39, 8.52, 1.97, 1.54, 7.20, repro,
2011-09-28,-0.75, 5.42, 5.37, 2.13, 1.66, 7.64, repro,
2011-09-29,-1.68, 4.73, 5.08, 2.09, 1.61, 7.47, repro,
2011-09-30,-1.61, 4.80, 7.05, 2.11, 1.66, 7.58, repro,
2011-10-01,-2.79, 4.69, 3.89, 2.05, 1.62, 7.46, repro,
2011-10-02,-2.71, 5.60, 1.01, 2.02, 1.61, 7.39, repro,
2011-10-03,-0.25, 4.51, -0.67, 2.06, 1.62, 7.45, repro,
2011-10-04,-1.64, 4.39, 5.70, 2.07, 1.61, 7.44, repro,
2011-10-05,-3.72, 5.82, 12.91, 2.08, 1.59, 7.45, repro,
2011-10-06,-0.55, 4.74, 6.42, 2.07, 1.62, 7.43, repro,
2011-10-07,0.33, 3.53, 5.63, 2.03, 1.57, 7.30, repro,
2011-10-08,-0.90, 5.30, 1.31, 2.05, 1.61, 7.38, repro,
2011-10-09,-2.15, 4.36, 6.67, 2.06, 1.62, 7.40, repro,
2011-10-10,-1.89, 4.43, 11.83, 2.05, 1.59, 7.41, repro,
2011-10-11,-0.10, 3.74, 0.29, 2.10, 1.63, 7.52, repro,
2011-10-12,-2.06, 3.82, 7.23, 2.04, 1.61, 7.39, repro,
2011-10-13,-1.78, 4.08, 2.69, 2.09, 1.63, 7.52, repro,
2011-10-14,-0.26, 4.84, 4.47, 2.05, 1.62, 7.44, repro,
2011-10-15,-1.15, 5.51, 7.04, 2.03, 1.58, 7.37, repro,
2011-10-16,-0.71, 4.93, 10.20, 2.02, 1.58, 7.37, repro,
2011-10-17,-0.67, 4.59, 2.54, 2.02, 1.59, 7.38, repro,
2011-10-18,-1.52, 5.11, -2.75, 2.03, 1.59, 7.37, repro,
2011-10-19,-0.58, 4.43, 6.78, 2.08, 1.63, 7.49, repro,
2011-10-20,-2.45, 4.98, 7.27, 2.02, 1.58, 7.37, repro,
2011-10-21,-1.01, 3.73, 1.70, 2.01, 1.55, 7.33, repro,
2011-10-22,-2.04, 4.88, 1.69, 2.00, 1.54, 7.23, repro,
2011-10-23,-1.94, 4.81, -2.13, 1.98, 1.54, 7.23, repro,
2011-10-24,-2.16, 4.23, 3.18, 2.01, 1.58, 7.30, repro,
2011-10-25,-0.54, 3.61, -0.96, 2.02, 1.56, 7.37, repro,
2011-10-26,-2.18, 4.91, -0.96, 2.00, 1.54, 7.25, repro,
2011-10-27,-1.54, 5.41, 3.10, 2.02, 1.58, 7.34, repro,
2011-10-28,-0.42, 4.73, 4.71, 1.99, 1.54, 7.20, repro,
2011-10-29,-1.33, 5.92, -1.55, 2.02, 1.59, 7.35, repro,
2011-10-30,-1.64, 4.48, 2.74, 2.02, 1.59, 7.36, repro,
2011-10-31,-0.94, 5.63, 4.18, 1.99, 1.54, 7.25, repro,
2011-11-01,-1.90, 5.89, -1.12, 2.03, 1.58, 7.40, repro,
2011-11-02,0.33, 5.42, 2.68, 2.00, 1.58, 7.33, repro,
2011-11-03,-0.80, 5.11, 4.45, 2.10, 1.70, 7.80, repro,
2011-11-04,-1.54, 5.67, 8.12, 2.00, 1.59, 7.35, repro,
2011-11-05,-0.53, 3.86, 9.07, 2.06, 1.60, 7.55, repro,
2011-11-06,0.01, 3.62, 6.07, 2.07, 1.59, 7.51, repro,
2011-11-07,-0.46, 4.43, 0.49, 2.03, 1.54, 7.32, repro,
2011-11-08,0.60, 4.47, -7.36, 2.08, 1.61, 7.65, repro,
2011-11-09,-0.27, 4.58, -6.51, 2.02, 1.56, 7.28, repro,
2011-11-10,-2.85, 4.70, -0.25, 2.07, 1.57, 7.35, repro,
2011-11-11,-1.56, 3.49, 4.09, 2.10, 1.58, 7.39, repro,
2011-11-12,-1.80, 3.35, 7.66, 2.05, 1.58, 7.43, repro,
2011-11-13,-0.37, 4.39, 6.98, 2.00, 1.54, 7.20, repro,
2011-11-14,-2.07, 4.18, 7.78, 2.05, 1.60, 7.50, repro,
2011-11-15,-1.26, 4.75, 5.61, 2.04, 1.59, 7.51, repro,
2011-11-16,-0.93, 5.08, -0.20, 2.11, 1.56, 7.63, repro,
2011-11-17,-1.78, 5.22, -4.35, 2.12, 1.60, 7.75, repro,
2011-11-18,-0.57, 3.85, 1.04, 2.05, 1.60, 7.58, repro,
