PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0781219317 North Latitude, -112.3614026752 East Longitude, 1730.52425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-24,5.18, 1.99, -2.42, 2.06, 1.61, 7.09, repro,
2009-09-25,5.21, 2.06, -0.75, 2.09, 1.66, 7.22, repro,
2009-09-26,3.53, 2.03, 1.97, 2.06, 1.60, 7.08, repro,
2009-09-27,2.92, 1.88, 3.07, 2.05, 1.60, 7.05, repro,
2009-09-28,3.78, 1.92, 6.16, 2.12, 1.61, 7.19, repro,
2009-09-29,5.08, 5.01, 5.35, 2.12, 1.65, 7.23, repro,
2009-09-30,0.98, -0.30, 1.85, 2.07, 1.63, 7.16, repro,
2009-10-01,3.64, 2.62, 3.60, 2.05, 1.61, 7.07, repro,
2009-10-02,4.04, 2.48, -1.37, 2.05, 1.61, 7.10, repro,
2009-10-03,5.05, 3.64, 8.20, 2.04, 1.60, 7.03, repro,
2009-10-04,1.07, 3.13, 4.85, 2.05, 1.61, 7.10, repro,
2009-10-05,3.32, 1.59, 1.31, 2.05, 1.61, 7.08, repro,
2009-10-06,3.57, 1.84, 2.21, 2.06, 1.62, 7.13, repro,
2009-10-07,3.55, 1.69, 4.03, 2.05, 1.61, 7.09, repro,
2009-10-08,3.08, 2.08, 0.05, 2.12, 1.63, 7.30, repro,
2009-10-09,3.00, 2.62, -2.33, 2.04, 1.60, 7.06, repro,
2009-10-10,2.97, 1.44, 1.19, 2.05, 1.65, 7.19, repro,
2009-10-11,2.20, 2.92, 9.21, 2.05, 1.61, 7.09, repro,
2009-10-12,3.73, 3.47, 7.24, 2.05, 1.62, 7.10, repro,
2009-10-13,4.72, 2.06, 14.75, 2.07, 1.64, 7.23, repro,
2009-10-14,6.29, 4.71, 11.05, 2.05, 1.60, 7.05, repro,
2009-10-15,2.89, 2.24, 5.08, 2.08, 1.66, 7.21, repro,
2009-10-16,3.87, 2.17, -6.20, 2.08, 1.67, 7.23, repro,
2009-10-17,3.40, 2.64, -6.89, 2.12, 1.70, 7.35, repro,
2009-10-18,4.28, 3.42, 4.83, 2.11, 1.68, 7.32, repro,
2009-10-19,2.28, 3.95, 11.03, 2.12, 1.68, 7.33, repro,
2009-10-20,3.62, 0.66, -2.10, 2.16, 1.73, 7.44, repro,
2009-10-21,3.44, 1.97, 3.68, 2.09, 1.67, 7.25, repro,
2009-10-22,3.06, 2.00, 0.15, 2.08, 1.67, 7.24, repro,
2009-10-23,2.57, 1.83, 0.50, 2.10, 1.67, 7.27, repro,
2009-10-24,3.80, 3.03, 1.19, 2.12, 1.67, 7.28, repro,
2009-10-25,3.86, 1.38, 5.91, 2.14, 1.66, 7.27, repro,
2009-10-26,2.82, 1.48, 3.50, 2.12, 1.69, 7.35, repro,
2009-10-27,3.42, 2.05, 8.18, 2.07, 1.66, 7.24, repro,
2009-10-28,3.40, 1.84, 9.31, 2.11, 1.71, 7.40, repro,
2009-10-29,4.60, 0.92, 1.56, 2.08, 1.66, 7.25, repro,
2009-10-30,3.34, 2.57, 5.10, 2.17, 1.75, 7.57, repro,
2009-10-31,2.78, 2.11, 3.66, 2.15, 1.74, 7.52, repro,
2009-11-01,2.68, 2.20, 0.62, 2.10, 1.69, 7.38, repro,
2009-11-02,2.94, 2.46, -3.11, 2.11, 1.71, 7.36, repro,
2009-11-03,2.31, 1.86, -1.58, 2.11, 1.70, 7.46, repro,
2009-11-04,2.82, 2.48, -3.65, 2.11, 1.69, 7.36, repro,
2009-11-05,2.78, 1.85, -1.68, 2.16, 1.73, 7.46, repro,
2009-11-06,3.67, 5.61, 11.22, 2.14, 1.74, 7.55, repro,
2009-11-07,3.09, 2.04, 7.13, 2.12, 1.71, 7.43, repro,
2009-11-08,3.19, 1.80, 3.65, 2.19, 1.79, 7.68, repro,
2009-11-09,1.76, 2.66, -1.01, 2.20, 1.80, 7.72, repro,
2009-11-10,2.08, 1.99, -1.99, 2.21, 1.79, 7.68, repro,
2009-11-11,5.43, 3.55, 2.25, 2.09, 1.66, 7.24, repro,
2009-11-12,4.50, 3.10, 4.15, 2.15, 1.76, 7.59, repro,
2009-11-13,1.69, 0.21, 7.57, 2.14, 1.74, 7.57, repro,
2009-11-14,4.14, 0.96, 3.94, 2.19, 1.78, 7.66, repro,
2009-11-15,2.58, 1.39, -1.90, 2.15, 1.72, 7.46, repro,
2009-11-16,2.55, 2.38, -6.03, 2.11, 1.66, 7.29, repro,
2009-11-17,3.16, 2.57, 0.04, 2.19, 1.71, 7.53, repro,
2009-11-18,3.13, 1.33, 4.70, 2.16, 1.69, 7.42, repro,
2009-11-19,3.04, 2.16, 5.17, 2.11, 1.72, 7.45, repro,
2009-11-20,4.38, 2.33, 3.72, 2.13, 1.72, 7.48, repro,
2009-11-21,2.82, 2.82, 8.32, 2.10, 1.67, 7.27, repro,
2009-11-22,2.62, 2.23, 4.86, 2.11, 1.69, 7.35, repro,
2009-11-23,3.78, 2.08, 4.12, 2.05, 1.63, 7.12, repro,
2009-11-24,3.48, 1.97, -3.48, 2.14, 1.72, 7.43, repro,
2009-11-25,2.82, 1.95, -3.90, 2.09, 1.67, 7.29, repro,
2009-11-26,2.76, 2.32, -1.28, 2.09, 1.67, 7.24, repro,
2009-11-27,3.97, 2.52, 3.35, 2.09, 1.66, 7.22, repro,
2009-11-28,4.74, 2.60, 8.15, 2.08, 1.67, 7.23, repro,
2009-11-29,3.46, 2.37, -2.18, 2.09, 1.66, 7.24, repro,
2009-11-30,3.35, 1.84, -1.31, 2.09, 1.66, 7.28, repro,
2009-12-01,3.89, 1.33, 0.85, 2.05, 1.63, 7.15, repro,
2009-12-02,3.32, 1.81, -0.55, 2.10, 1.66, 7.27, repro,
2009-12-03,3.13, 1.89, 3.03, 2.09, 1.67, 7.27, repro,
2009-12-04,2.79, 1.75, -1.27, 2.04, 1.61, 7.06, repro,
2009-12-05,2.75, 1.76, 6.14, 2.06, 1.61, 7.11, repro,
2009-12-06,3.41, 2.23, 7.09, 2.05, 1.62, 7.14, repro,
2009-12-07,4.46, 3.01, 8.68, 2.05, 1.62, 7.11, repro,
2009-12-08,3.61, 1.58, 7.08, 2.03, 1.61, 7.05, repro,
2009-12-09,2.31, 2.48, 10.13, 2.07, 1.66, 7.23, repro,
2009-12-10,2.64, 2.60, 5.38, 2.05, 1.62, 7.12, repro,
2009-12-11,3.10, 2.23, 3.43, 2.10, 1.67, 7.34, repro,
2009-12-12,1.22, 2.71, 6.94, 2.10, 1.66, 7.33, repro,
2009-12-13,2.77, 6.23, 7.89, 2.04, 1.61, 7.07, repro,
2009-12-14,2.91, 2.04, -2.15, 2.04, 1.61, 7.09, repro,
2009-12-15,1.87, 2.06, -4.25, 2.04, 1.61, 7.10, repro,
2009-12-16,2.19, 2.63, -4.66, 2.06, 1.61, 7.14, repro,
2009-12-17,3.20, 1.49, -3.02, 2.06, 1.63, 7.18, repro,
2009-12-18,2.33, 2.06, -3.00, 2.06, 1.61, 7.14, repro,
2009-12-19,2.80, 2.29, -5.32, 2.05, 1.63, 7.15, repro,
2009-12-20,3.10, 2.36, -5.63, 2.07, 1.64, 7.24, repro,
2009-12-21,2.53, 2.93, 0.57, 2.07, 1.66, 7.28, repro,
2009-12-22,3.07, 2.20, 0.46, 2.07, 1.66, 7.30, repro,
2009-12-23,3.21, 1.43, -0.72, 2.05, 1.62, 7.17, repro,
2009-12-24,3.67, 1.04, -4.26, 2.04, 1.60, 7.09, repro,
2009-12-25,3.21, 2.00, -1.63, 2.05, 1.62, 7.19, repro,
2009-12-26,3.17, 2.41, 1.54, 2.07, 1.63, 7.23, repro,
2009-12-27,3.14, 2.24, -2.20, 2.06, 1.63, 7.19, repro,
2009-12-28,3.62, 2.55, -2.48, 2.05, 1.61, 7.13, repro,
2009-12-29,2.84, 2.04, -2.92, 2.04, 1.60, 7.08, repro,
2009-12-30,3.68, 2.01, 4.10, 2.04, 1.61, 7.13, repro,
2009-12-31,2.60, 2.29, -3.43, 2.06, 1.61, 7.19, repro,
2010-01-01,3.07, 3.48, -5.52, 2.11, 1.64, 7.28, repro,
2010-01-02,1.71, 2.34, -4.31, 2.05, 1.61, 7.14, repro,
2010-01-03,3.10, 2.06, -2.78, 2.09, 1.62, 7.15, repro,
2010-01-04,3.40, 2.84, -3.60, 2.09, 1.63, 7.24, repro,
2010-01-05,3.73, 3.45, -5.70, 2.04, 1.60, 7.13, repro,
2010-01-06,3.11, 2.95, -7.18, 2.06, 1.61, 7.20, repro,
2010-01-07,3.20, 3.21, -3.20, 2.05, 1.61, 7.13, repro,
2010-01-08,3.27, 2.61, -2.13, 2.10, 1.62, 7.22, repro,
2010-01-09,2.16, 2.35, -2.68, 2.04, 1.59, 7.10, repro,
2010-01-10,3.20, 2.31, -5.72, 2.05, 1.61, 7.16, repro,
2010-01-11,2.55, 2.94, -7.82, 2.06, 1.61, 7.19, repro,
2010-01-12,2.78, 3.17, 1.34, 2.16, 1.67, 7.39, repro,
2010-01-13,1.50, 1.98, -1.65, 2.07, 1.64, 7.26, repro,
2010-01-14,2.31, 2.71, -4.61, 2.12, 1.66, 7.54, repro,
2010-01-15,2.35, 2.33, -4.06, 2.10, 1.61, 7.26, repro,
2010-01-16,1.58, 3.30, -0.46, 2.06, 1.61, 7.21, repro,
2010-01-17,2.75, 2.51, 3.49, 2.06, 1.62, 7.23, repro,
2010-01-18,2.22, 1.67, 11.81, 2.05, 1.61, 7.18, repro,
2010-01-19,2.94, 3.61, 11.43, 2.11, 1.64, 7.27, repro,
2010-01-20,3.57, 2.18, 10.15, 2.13, 1.66, 7.34, repro,
2010-01-21,4.05, 2.68, 15.51, 2.09, 1.64, 7.26, repro,
2010-01-22,2.85, 3.78, 7.51, 2.05, 1.61, 7.19, repro,
2010-01-23,3.29, 2.03, 5.27, 2.05, 1.61, 7.14, repro,
2010-01-24,3.11, 1.61, 2.82, 2.05, 1.60, 7.11, repro,
2010-01-25,2.41, 2.00, 0.63, 2.04, 1.59, 7.06, repro,
2010-01-26,3.48, 2.51, -2.70, 2.11, 1.62, 7.20, repro,
2010-01-27,3.25, 2.46, -5.52, 2.13, 1.62, 7.25, repro,
2010-01-28,2.98, 2.28, -7.46, 2.08, 1.64, 7.32, repro,
2010-01-29,2.80, 2.41, -9.13, 2.06, 1.60, 7.13, repro,
2010-01-30,2.65, 1.65, -5.21, 2.05, 1.60, 7.10, repro,
2010-01-31,4.07, 2.44, -2.29, 2.04, 1.58, 7.05, repro,
2010-02-01,2.55, 2.88, 2.73, 2.05, 1.60, 7.10, repro,
2010-02-02,2.06, 2.67, 5.24, 2.13, 1.65, 7.43, repro,
2010-02-03,2.91, 2.15, 3.47, 2.09, 1.63, 7.31, repro,
2010-02-04,3.82, 1.38, -0.01, 2.16, 1.72, 7.68, repro,
2010-02-05,3.37, 2.22, 2.58, 2.11, 1.66, 7.40, repro,
2010-02-06,2.78, 1.54, -3.84, 2.12, 1.65, 7.39, repro,
2010-02-07,2.55, 2.38, -1.43, 2.13, 1.64, 7.39, repro,
2010-02-08,3.05, 2.20, 3.32, 2.12, 1.62, 7.31, repro,
2010-02-09,2.69, 2.68, 1.89, 2.17, 1.69, 7.68, repro,
2010-02-10,2.43, 1.28, -3.42, 2.25, 1.79, 8.21, repro,
2010-02-11,3.49, 1.91, -2.51, 2.22, 1.76, 7.96, repro,
2010-02-12,3.61, 2.41, -4.20, 2.13, 1.74, 7.76, repro,
2010-02-13,3.34, 2.02, 1.73, 2.05, 1.62, 7.22, repro,
2010-02-14,4.14, 2.56, -4.40, 2.07, 1.62, 7.27, repro,
2010-02-15,3.57, 1.48, -5.19, 2.12, 1.68, 7.52, repro,
2010-02-16,4.15, 1.69, -8.29, 2.26, 1.78, 8.01, repro,
2010-02-17,4.33, 2.31, -4.82, 2.19, 1.69, 7.61, repro,
2010-02-18,3.80, 2.82, -4.18, 2.18, 1.70, 7.67, repro,
2010-02-19,3.99, 2.52, -3.96, 2.18, 1.69, 7.60, repro,
2010-02-20,3.29, 2.78, 2.74, 2.08, 1.63, 7.32, repro,
2010-02-21,2.95, 2.45, 2.72, 2.07, 1.59, 7.18, repro,
2010-02-22,4.65, 2.59, -2.34, 2.17, 1.71, 7.63, repro,
2010-02-23,4.48, 2.46, -5.12, 2.13, 1.68, 7.44, repro,
2010-02-24,4.01, 2.71, -2.97, 2.09, 1.63, 7.26, repro,
2010-02-25,4.14, 2.03, -2.08, 2.07, 1.62, 7.24, repro,
2010-02-26,3.64, 2.43, -6.71, 2.22, 1.78, 7.93, repro,
2010-02-27,6.30, 3.47, 7.11, 2.15, 1.72, 7.59, repro,
2010-02-28,3.71, 3.09, 4.03, 2.07, 1.63, 7.29, repro,
2010-03-01,3.73, 2.51, -5.19, 2.14, 1.76, 7.77, repro,
2010-03-02,3.27, 2.71, -10.13, 2.11, 1.68, 7.49, repro,
2010-03-03,2.95, 3.37, 2.73, 2.11, 1.69, 7.55, repro,
2010-03-04,4.51, 3.24, 1.66, 2.12, 1.69, 7.55, repro,
2010-03-05,3.67, 2.82, 0.12, 2.04, 1.59, 7.11, repro,
2010-03-06,3.81, 2.67, -2.41, 2.04, 1.59, 7.10, repro,
2010-03-07,3.50, 2.71, 0.38, 2.05, 1.59, 7.16, repro,
2010-03-08,3.11, 2.80, 2.36, 2.05, 1.60, 7.14, repro,
2010-03-09,3.11, 2.49, 2.61, 2.05, 1.60, 7.16, repro,
2010-03-10,3.19, 2.33, 4.65, 2.07, 1.60, 7.18, repro,
2010-03-11,3.50, 1.94, 0.43, 2.04, 1.59, 7.12, repro,
2010-03-12,3.89, 2.25, -0.87, 2.05, 1.59, 7.15, repro,
2010-03-13,3.89, 1.57, 7.76, 2.04, 1.59, 7.12, repro,
2010-03-14,2.24, 1.19, -0.17, 2.06, 1.61, 7.20, repro,
2010-03-15,2.89, 3.06, -9.25, 2.06, 1.60, 7.17, repro,
2010-03-16,3.53, 2.81, -12.24, 2.06, 1.59, 7.17, repro,
2010-03-17,3.80, 3.39, -7.66, 2.04, 1.58, 7.11, repro,
2010-03-18,4.39, 2.42, -3.91, 2.04, 1.59, 7.11, repro,
2010-03-19,3.79, 2.12, -4.68, 2.05, 1.59, 7.15, repro,
2010-03-20,2.98, 3.32, -7.33, 2.06, 1.61, 7.21, repro,
2010-03-21,2.05, 2.63, -5.63, 2.07, 1.60, 7.18, repro,
2010-03-22,1.84, 2.94, 3.79, 2.05, 1.58, 7.11, repro,
2010-03-23,3.53, 0.99, -2.03, 2.04, 1.59, 7.14, repro,
2010-03-24,2.78, 2.52, -4.15, 2.08, 1.63, 7.30, repro,
2010-03-25,3.08, 3.64, 0.23, 2.08, 1.63, 7.30, repro,
2010-03-26,3.51, 2.54, 1.15, 2.10, 1.62, 7.28, repro,
2010-03-27,3.74, 2.32, -5.13, 2.10, 1.62, 7.28, repro,
2010-03-28,2.56, 3.01, -5.51, 2.08, 1.62, 7.27, repro,
2010-03-29,2.71, 1.91, -2.44, 2.16, 1.66, 7.48, repro,
2010-03-30,3.75, 0.44, -3.86, 2.23, 1.66, 7.53, repro,
2010-03-31,1.95, 2.20, 4.10, 2.12, 1.65, 7.39, repro,
2010-04-01,2.64, 1.92, 2.72, 2.16, 1.65, 7.44, repro,
2010-04-02,2.40, 2.97, 3.24, 2.14, 1.69, 7.54, repro,
2010-04-03,2.25, 4.24, 4.55, 2.09, 1.62, 7.24, repro,
2010-04-04,2.80, 2.52, 1.77, 2.09, 1.63, 7.25, repro,
2010-04-05,0.49, 3.45, 1.06, 2.11, 1.63, 7.28, repro,
2010-04-06,3.39, 2.27, -3.40, 2.14, 1.63, 7.32, repro,
2010-04-07,3.26, 2.13, -0.32, 2.16, 1.65, 7.69, repro,
2010-04-08,2.13, 2.11, -0.23, 2.09, 1.62, 7.25, repro,
2010-04-09,3.62, 2.01, 1.22, 2.20, 1.67, 7.57, repro,
2010-04-10,3.40, 3.30, 0.11, 2.15, 1.64, 7.40, repro,
2010-04-11,5.31, 5.99, 1.27, 2.11, 1.64, 7.32, repro,
2010-04-12,-0.79, 2.54, -2.41, 2.20, 1.70, 7.66, repro,
2010-04-13,1.51, 2.69, 5.56, 2.12, 1.62, 7.29, repro,
2010-04-14,2.80, 2.95, -8.69, 2.19, 1.66, 7.58, repro,
2010-04-15,2.60, 2.87, -4.92, 2.12, 1.62, 7.33, repro,
2010-04-16,2.72, 1.88, -6.33, 2.06, 1.60, 7.16, repro,
2010-04-17,2.80, 3.26, -0.64, 2.08, 1.60, 7.20, repro,
2010-04-18,3.68, 2.51, -1.89, 2.09, 1.59, 7.17, repro,
2010-04-19,3.06, 1.65, -1.41, 2.13, 1.63, 7.35, repro,
2010-04-20,2.79, 2.70, -1.35, 2.18, 1.64, 7.57, repro,
2010-04-21,1.31, 2.03, 12.69, 2.11, 1.63, 7.33, repro,
2010-04-22,2.86, 1.95, 5.04, 2.18, 1.69, 7.63, repro,
2010-04-23,3.28, 2.25, 3.19, 2.16, 1.65, 7.43, repro,
2010-04-24,3.25, 0.71, -3.15, 2.11, 1.62, 7.27, repro,
2010-04-25,2.78, 1.20, 3.25, 2.05, 1.58, 7.14, repro,
2010-04-26,2.43, 2.72, -4.52, 2.04, 1.58, 7.11, repro,
2010-04-27,2.22, 1.82, 1.90, 2.12, 1.63, 7.29, repro,
2010-04-28,1.19, 1.92, 4.87, 2.10, 1.62, 7.26, repro,
2010-04-29,3.18, 2.00, 4.60, 2.10, 1.64, 7.37, repro,
2010-04-30,2.92, 1.51, 6.69, 2.05, 1.59, 7.16, repro,
2010-05-01,3.22, 2.36, 3.73, 2.05, 1.58, 7.12, repro,
2010-05-02,2.16, 1.66, 3.89, 2.11, 1.61, 7.27, repro,
2010-05-03,2.19, 2.33, -2.58, 2.12, 1.65, 7.36, repro,
2010-05-04,3.58, 2.04, -5.69, 2.10, 1.61, 7.29, repro,
2010-05-05,2.28, 1.98, -1.81, 2.07, 1.60, 7.24, repro,
2010-05-06,1.94, 0.72, -2.32, 2.06, 1.60, 7.17, repro,
2010-05-07,2.26, 2.59, 0.63, 2.08, 1.62, 7.16, repro,
2010-05-08,2.57, 3.56, -3.67, 2.04, 1.58, 7.04, repro,
2010-05-09,2.08, 3.22, -1.19, 2.12, 1.65, 7.30, repro,
2010-05-10,2.87, 1.85, -3.92, 2.06, 1.58, 7.09, repro,
2010-05-11,2.86, 2.64, 2.55, 2.06, 1.59, 7.18, repro,
2010-05-12,1.80, 1.97, -1.17, 2.10, 1.59, 7.26, repro,
2010-05-13,2.66, 1.85, -4.09, 2.04, 1.58, 7.02, repro,
2010-05-14,3.36, 3.28, -10.13, 2.12, 1.65, 7.27, repro,
2010-05-15,1.95, 2.85, -9.15, 2.11, 1.62, 7.24, repro,
2010-05-16,2.30, 3.00, -2.00, 2.07, 1.60, 7.17, repro,
2010-05-17,2.40, 2.93, 5.23, 2.06, 1.59, 7.08, repro,
2010-05-18,2.86, 2.16, 2.28, 2.06, 1.59, 7.08, repro,
2010-05-19,2.32, 2.07, 0.61, 2.15, 1.65, 7.37, repro,
2010-05-20,2.71, 1.90, -2.54, 2.17, 1.66, 7.43, repro,
2010-05-21,4.16, 2.38, 0.61, 2.10, 1.60, 7.21, repro,
2010-05-22,1.30, 2.18, 5.89, 2.07, 1.60, 7.14, repro,
2010-05-23,2.31, 2.47, 6.54, 2.06, 1.59, 7.06, repro,
2010-05-24,1.95, 3.64, 2.43, 2.06, 1.59, 7.08, repro,
2010-05-25,3.75, 3.46, -10.21, 2.08, 1.58, 7.07, repro,
2010-05-26,2.54, 2.87, 4.90, 2.08, 1.59, 7.08, repro,
2010-05-27,-1.03, -0.28, -8.56, 2.08, 1.59, 7.07, repro,
2010-05-28,0.33, 1.95, -8.65, 2.08, 1.60, 7.04, repro,
2010-05-29,2.18, 1.70, -3.62, 2.07, 1.59, 7.03, repro,
2010-05-30,3.18, 3.23, -5.02, 2.07, 1.59, 7.05, repro,
2010-05-31,2.06, 3.34, 0.53, 2.12, 1.63, 7.16, repro,
2010-06-01,3.24, 3.21, 1.11, 2.11, 1.63, 7.14, repro,
2010-06-02,2.62, 3.07, 5.71, 2.08, 1.59, 7.05, repro,
2010-06-03,2.47, 2.74, 8.47, 2.06, 1.59, 7.01, repro,
2010-06-04,1.97, 3.29, 4.50, 2.06, 1.58, 7.00, repro,
2010-06-05,2.03, 2.01, 0.78, 2.11, 1.63, 7.09, repro,
2010-06-06,2.17, 4.83, -7.33, 2.34, 1.81, 7.84, repro,
2010-06-07,3.91, 3.97, -2.93, 2.09, 1.59, 7.05, repro,
2010-06-08,1.97, 2.87, 3.23, 2.11, 1.65, 7.15, repro,
2010-06-09,1.59, 3.90, 5.38, 2.07, 1.59, 7.05, repro,
2010-06-10,3.53, 1.96, 6.73, 2.08, 1.59, 7.06, repro,
2010-06-11,3.51, 1.91, -0.15, 2.13, 1.63, 7.16, repro,
2010-06-12,2.74, 2.99, -3.21, 2.08, 1.59, 7.06, repro,
2010-06-13,2.95, 3.39, -2.91, 2.11, 1.63, 7.13, repro,
2010-06-14,3.25, 3.36, -1.59, 2.09, 1.63, 7.08, repro,
2010-06-15,1.07, 2.85, 5.10, 2.13, 1.70, 7.33, repro,
2010-06-16,1.56, 5.13, 2.34, 2.12, 1.63, 7.23, repro,
2010-06-17,2.82, 3.00, 2.13, 2.13, 1.65, 7.29, repro,
2010-06-18,4.48, 3.84, 5.17, 2.10, 1.64, 7.19, repro,
2010-06-19,2.81, 3.14, 4.02, 2.05, 1.59, 6.99, repro,
2010-06-20,4.65, 3.84, 8.05, 2.05, 1.58, 6.98, repro,
2010-06-21,1.99, 3.33, 9.39, 2.08, 1.60, 7.06, repro,
2010-06-22,3.71, 2.58, 2.68, 2.13, 1.64, 7.19, repro,
2010-06-23,3.80, 2.89, -0.13, 2.08, 1.60, 7.12, repro,
2010-06-24,4.44, 3.50, 2.11, 2.11, 1.65, 7.19, repro,
2010-06-25,3.52, 4.56, 16.15, 2.10, 1.63, 7.13, repro,
2010-06-26,2.10, 1.42, 0.40, 2.08, 1.60, 7.07, repro,
2010-06-27,4.70, 1.86, 1.73, 2.07, 1.59, 7.05, repro,
2010-06-28,3.88, 2.17, 5.63, 2.14, 1.63, 7.22, repro,
2010-06-29,3.07, 2.46, 8.17, 2.07, 1.59, 7.04, repro,
2010-06-30,3.50, 2.23, 5.92, 2.09, 1.63, 7.15, repro,
2010-07-01,6.49, 4.00, 14.58, 2.05, 1.58, 7.00, repro,
2010-07-02,4.17, 4.93, 15.61, 2.06, 1.58, 7.04, repro,
2010-07-03,3.23, 2.02, 5.59, 2.07, 1.58, 7.05, repro,
2010-07-04,3.72, 2.49, 1.87, 2.06, 1.59, 7.06, repro,
2010-07-05,3.07, 2.46, 2.75, 2.04, 1.59, 7.04, repro,
2010-07-06,3.22, 2.96, 1.11, 2.06, 1.59, 7.03, repro,
2010-07-07,3.19, 1.75, -0.26, 2.07, 1.61, 7.15, repro,
2010-07-08,4.00, 2.16, -5.76, 2.01, 1.56, 6.88, repro,
2010-07-09,2.86, 2.55, -0.77, 2.02, 1.57, 6.90, repro,
2010-07-10,2.61, 3.60, 2.62, 2.03, 1.62, 7.08, repro,
2010-07-11,2.84, 2.04, 8.92, 2.00, 1.58, 6.91, repro,
2010-07-12,1.45, 3.52, 8.48, 2.02, 1.58, 6.96, repro,
2010-07-13,4.31, 1.12, 11.19, 2.00, 1.56, 6.87, repro,
2010-07-14,3.03, 1.74, 5.17, 2.01, 1.57, 6.88, repro,
2010-07-15,3.48, 2.70, -1.22, 2.00, 1.58, 6.91, repro,
2010-07-16,3.43, 2.04, 0.12, 1.99, 1.58, 6.89, repro,
2010-07-17,2.83, 2.16, -1.61, 2.01, 1.58, 6.96, repro,
2010-07-18,1.02, 2.32, -2.49, 2.06, 1.66, 7.22, repro,
2010-07-19,4.37, 1.27, -3.09, 2.02, 1.59, 7.01, repro,
2010-07-20,2.83, 2.14, -0.92, 2.03, 1.60, 7.01, repro,
2010-07-21,5.47, -0.96, 1.66, 2.02, 1.59, 6.97, repro,
2010-07-22,4.22, -0.34, 5.46, 2.01, 1.59, 6.99, repro,
2010-07-23,3.23, 1.84, -0.20, 2.02, 1.59, 6.98, repro,
2010-07-24,3.56, 1.97, -1.44, 2.01, 1.59, 6.93, repro,
2010-07-25,4.29, 2.76, 1.17, 2.06, 1.63, 7.09, repro,
2010-07-26,2.01, 2.73, 4.16, 2.01, 1.58, 6.92, repro,
2010-07-27,4.71, -0.13, -11.78, 2.00, 1.59, 6.92, repro,
2010-07-28,3.19, 1.87, -1.69, 2.01, 1.59, 6.98, repro,
2010-07-29,4.66, 0.64, 13.16, 2.13, 1.66, 7.30, repro,
2010-07-30,2.65, 1.75, 1.42, 2.07, 1.64, 7.13, repro,
2010-07-31,3.83, 2.11, -3.92, 2.01, 1.58, 6.91, repro,
2010-08-01,4.01, 2.63, 7.71, 2.05, 1.64, 7.18, repro,
2010-08-02,3.13, 1.46, 1.98, 2.09, 1.70, 7.35, repro,
2010-08-03,4.26, 2.58, -9.56, 2.06, 1.63, 7.10, repro,
2010-08-04,4.45, 2.03, 4.47, 2.06, 1.63, 7.12, repro,
2010-08-05,4.41, 1.85, 6.60, 2.00, 1.57, 6.85, repro,
2010-08-06,2.80, 4.30, 12.13, 2.01, 1.58, 6.92, repro,
2010-08-07,4.48, 5.21, 13.59, 2.03, 1.59, 7.00, repro,
2010-08-08,2.64, 2.68, 10.19, 2.03, 1.63, 7.05, repro,
2010-08-09,0.31, 0.69, 1.45, 2.03, 1.59, 7.01, repro,
2010-08-10,1.74, 1.84, 4.74, 2.02, 1.61, 7.01, repro,
2010-08-11,1.86, 1.54, 18.24, 2.00, 1.57, 6.89, repro,
2010-08-12,2.79, 1.26, 5.72, 2.01, 1.58, 6.94, repro,
2010-08-13,3.53, 1.09, 8.53, 1.99, 1.57, 6.91, repro,
2010-08-14,3.22, 1.39, 5.48, 2.01, 1.58, 6.95, repro,
2010-08-15,3.01, 1.90, -1.09, 2.00, 1.57, 6.90, repro,
2010-08-16,5.50, 2.11, 13.93, 1.99, 1.56, 6.86, repro,
2010-08-17,3.40, 1.96, -0.43, 2.03, 1.61, 7.05, repro,
2010-08-18,4.34, 2.57, 0.61, 2.08, 1.67, 7.34, repro,
2010-08-19,3.54, 2.61, 8.62, 2.08, 1.67, 7.24, repro,
2010-08-20,2.49, 1.01, 12.13, 2.00, 1.57, 6.88, repro,
2010-08-21,3.31, 1.21, 6.35, 2.00, 1.56, 6.86, repro,
2010-08-22,5.99, 9.24, 5.95, 2.20, 1.74, 7.68, repro,
2010-08-23,2.86, 0.41, -1.57, 2.00, 1.57, 6.95, repro,
2010-08-24,4.40, 2.47, -3.16, 2.06, 1.60, 7.05, repro,
2010-08-25,3.50, 1.91, 4.19, 1.98, 1.57, 6.85, repro,
2010-08-26,4.02, 0.95, -3.38, 2.02, 1.61, 7.06, repro,
2010-08-27,1.73, 3.24, 2.99, 2.16, 1.67, 7.43, repro,
2010-08-28,7.05, 5.40, 22.97, 2.01, 1.60, 7.10, repro,
2010-08-29,-0.95, 1.24, 12.51, 1.98, 1.56, 6.94, repro,
2010-08-30,4.20, 3.70, 9.18, 2.02, 1.61, 7.07, repro,
2010-08-31,3.30, 1.02, 7.91, 1.99, 1.57, 6.91, repro,
2010-09-01,1.87, 1.12, 5.17, 1.96, 1.54, 6.86, repro,
2010-09-02,2.69, 0.77, 3.90, 1.95, 1.54, 6.79, repro,
