PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.7604944339 North Latitude, -148.8711517531 East Longitude, 507.02515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,1.44, 3.17, -1.66, 2.05, 1.44, 7.79, repro,
2011-03-25,1.29, 3.11, 3.37, 2.05, 1.47, 7.77, repro,
2011-03-26,2.03, 3.59, 3.77, 2.03, 1.45, 7.74, repro,
2011-03-27,1.18, 3.35, 1.06, 2.06, 1.46, 7.76, repro,
2011-03-28,2.06, 3.29, 3.42, 2.14, 1.51, 8.22, repro,
2011-03-29,1.72, 3.44, 5.30, 2.08, 1.47, 7.77, repro,
2011-03-30,2.53, 3.76, 12.40, 2.05, 1.46, 7.80, repro,
2011-03-31,2.39, 3.61, 11.20, 2.20, 1.56, 8.07, repro,
2011-04-01,2.51, 3.19, 2.96, 2.24, 1.58, 8.32, repro,
2011-04-02,2.30, 3.96, 1.65, 2.37, 1.65, 8.70, repro,
2011-04-03,2.07, 3.64, 1.45, 2.23, 1.54, 8.22, repro,
2011-04-04,1.71, 3.87, 8.95, 2.16, 1.52, 8.06, repro,
2011-04-05,3.37, 3.45, 9.29, 2.17, 1.53, 8.05, repro,
2011-04-06,2.93, 3.98, 0.86, 2.66, 1.85, 9.26, repro,
2011-04-07,2.83, 3.94, 0.78, 2.07, 1.45, 7.80, repro,
2011-04-08,3.03, 4.04, 3.24, 2.19, 1.55, 8.42, repro,
2011-04-09,3.80, 2.74, 9.49, 2.43, 1.78, 9.46, repro,
2011-04-10,2.88, 3.76, 3.57, 2.15, 1.54, 8.04, repro,
2011-04-11,2.37, 3.13, 3.31, 2.18, 1.55, 8.35, repro,
2011-04-12,2.92, 3.24, -0.53, 2.49, 1.71, 9.15, repro,
2011-04-13,3.02, 3.41, -6.46, 2.43, 1.71, 9.05, repro,
2011-04-14,1.43, 3.53, -7.19, 2.08, 1.47, 7.82, repro,
2011-04-15,1.65, 3.33, -8.75, 2.06, 1.48, 7.85, repro,
2011-04-16,1.13, 2.69, -5.25, 2.11, 1.53, 7.94, repro,
2011-04-17,1.49, 3.33, 0.25, 2.07, 1.49, 7.88, repro,
2011-04-18,1.57, 3.63, -0.39, 2.22, 1.58, 8.29, repro,
2011-04-19,2.62, 4.35, -0.63, 2.12, 1.51, 8.03, repro,
2011-04-20,2.01, 3.45, -4.42, 2.19, 1.59, 8.63, repro,
2011-04-21,4.21, 3.11, -0.79, 2.07, 1.48, 8.05, repro,
2011-04-22,4.28, 3.38, 1.66, 2.07, 1.48, 7.91, repro,
2011-04-23,3.09, 4.20, 5.04, 2.13, 1.51, 7.93, repro,
2011-04-24,2.13, 3.45, 4.61, 2.09, 1.49, 7.91, repro,
2011-04-25,3.07, 3.19, 3.64, 2.06, 1.48, 7.86, repro,
2011-04-26,2.13, 3.27, 8.06, 2.08, 1.48, 7.90, repro,
2011-04-27,2.29, 3.68, 2.71, 2.02, 1.46, 7.74, repro,
2011-04-28,2.38, 3.29, -3.97, 2.02, 1.45, 7.69, repro,
2011-04-29,2.02, 2.67, -10.24, 2.14, 1.49, 7.98, repro,
2011-04-30,2.26, 3.09, -4.06, 2.36, 1.66, 8.72, repro,
2011-05-01,2.71, 3.60, -10.20, 2.48, 1.73, 9.18, repro,
2011-05-02,2.63, 3.37, -7.94, 2.31, 1.69, 8.86, repro,
2011-05-03,3.55, 2.09, -1.33, 2.18, 1.60, 8.11, repro,
2011-05-04,4.00, 2.44, -2.24, 2.16, 1.53, 8.23, repro,
2011-05-05,4.07, 3.04, -3.95, 2.19, 1.54, 8.55, repro,
2011-05-06,3.48, 3.20, -3.91, 2.17, 1.53, 8.23, repro,
2011-05-07,3.79, 2.32, -1.32, 2.10, 1.52, 7.93, repro,
2011-05-08,4.82, 2.57, -0.31, 2.05, 1.50, 7.81, repro,
2011-05-09,3.56, 3.61, -5.01, 2.06, 1.47, 7.82, repro,
2011-05-10,2.43, 2.26, -6.88, 2.19, 1.57, 8.36, repro,
2011-05-11,3.10, 2.27, -7.68, 2.12, 1.52, 8.16, repro,
2011-05-12,2.24, 3.18, -9.68, 2.04, 1.44, 7.74, repro,
2011-05-13,2.16, 2.48, -4.93, 2.04, 1.45, 7.72, repro,
2011-05-14,3.08, 3.32, -7.23, 2.08, 1.50, 7.93, repro,
2011-05-15,3.68, 3.23, 2.47, 2.22, 1.60, 8.37, repro,
2011-05-16,3.76, 3.03, 14.89, 2.16, 1.57, 8.33, repro,
2011-05-17,3.32, 3.39, 8.27, 2.21, 1.58, 8.26, repro,
2011-05-18,2.97, 3.15, 10.17, 2.10, 1.51, 7.91, repro,
2011-05-19,2.95, 2.24, 9.43, 2.12, 1.53, 8.06, repro,
2011-05-20,2.66, 1.76, 10.43, 2.07, 1.49, 7.86, repro,
2011-05-21,2.57, 2.49, 5.42, 2.09, 1.49, 7.93, repro,
2011-05-22,3.68, 2.56, 7.43, 2.08, 1.48, 7.86, repro,
2011-05-23,3.71, 1.76, 8.98, 2.12, 1.53, 7.94, repro,
2011-05-24,2.07, 2.65, 9.61, 2.09, 1.49, 7.83, repro,
2011-05-25,2.72, 2.41, 5.55, 2.05, 1.48, 7.83, repro,
2011-05-26,2.62, 2.43, 9.25, 2.12, 1.51, 7.98, repro,
2011-05-27,3.12, 2.71, 4.99, 2.27, 1.62, 8.50, repro,
2011-05-28,0.62, 1.74, 4.82, 2.47, 1.71, 9.24, repro,
2011-05-29,1.75, 1.36, 12.35, 2.36, 1.69, 8.97, repro,
2011-05-30,1.69, 0.89, 5.05, 2.09, 1.51, 7.94, repro,
2011-05-31,1.38, 2.09, 9.86, 2.24, 1.61, 8.22, repro,
2011-06-01,4.34, 1.15, 9.33, 2.17, 1.56, 8.16, repro,
2011-06-02,1.72, 1.46, 7.21, 2.23, 1.57, 8.28, repro,
2011-06-03,2.36, 1.50, 6.21, 2.10, 1.52, 8.00, repro,
2011-06-04,1.62, 2.13, 8.30, 2.06, 1.48, 7.85, repro,
2011-06-05,1.26, 1.91, 2.55, 2.15, 1.54, 8.23, repro,
2011-06-06,1.58, 1.14, 3.88, 2.24, 1.61, 8.31, repro,
2011-06-07,1.58, 2.10, 1.73, 2.14, 1.51, 7.92, repro,
2011-06-08,1.42, 1.87, 0.97, 2.20, 1.61, 8.39, repro,
2011-06-09,1.97, 2.02, 9.21, 2.33, 1.68, 8.81, repro,
2011-06-10,2.28, 1.88, 10.85, 2.09, 1.53, 7.98, repro,
2011-06-11,1.74, 2.52, 8.91, 2.27, 1.64, 8.75, repro,
2011-06-12,1.63, 1.45, 12.78, 2.17, 1.54, 8.06, repro,
2011-06-13,0.80, 1.06, 14.12, 2.17, 1.54, 8.23, repro,
2011-06-14,1.91, 1.42, 11.19, 2.08, 1.49, 7.97, repro,
2011-06-15,1.43, 1.19, 8.63, 2.09, 1.53, 7.92, repro,
2011-06-16,1.27, 0.75, 5.15, 2.11, 1.54, 8.10, repro,
2011-06-17,-0.08, 3.45, 3.26, 2.19, 1.56, 8.21, repro,
2011-06-18,0.46, 2.18, 13.28, 2.08, 1.49, 7.86, repro,
2011-06-19,0.99, 1.83, 10.35, 2.21, 1.59, 8.28, repro,
2011-06-20,2.06, 2.60, 10.46, 2.17, 1.58, 8.17, repro,
2011-06-21,2.81, 1.46, 15.08, 2.21, 1.60, 8.27, repro,
2011-06-22,1.10, 0.24, 12.05, 2.19, 1.59, 8.18, repro,
2011-06-23,1.95, 1.53, 8.35, 2.41, 1.72, 9.00, repro,
2011-06-24,2.18, 1.61, 13.82, 2.20, 1.57, 8.20, repro,
2011-06-25,2.94, 1.62, 14.98, 2.17, 1.57, 8.13, repro,
2011-06-26,1.12, 3.68, 10.02, 2.11, 1.57, 8.05, repro,
2011-06-27,1.55, 2.78, 14.43, 2.08, 1.51, 7.87, repro,
2011-06-28,-0.93, 1.67, 15.06, 2.06, 1.49, 7.85, repro,
2011-06-29,2.93, 1.95, 19.88, 2.06, 1.48, 7.88, repro,
2011-06-30,1.37, 0.89, 20.40, 2.08, 1.49, 7.90, repro,
2011-07-01,3.43, 2.03, 18.92, 2.60, 1.84, 9.78, repro,
2011-07-02,-2.13, 1.22, 18.92, 2.10, 1.54, 7.99, repro,
2011-07-03,-0.15, 1.68, 14.60, 2.14, 1.54, 8.10, repro,
2011-07-04,1.49, 1.08, 18.74, 2.28, 1.64, 8.67, repro,
2011-07-05,1.23, 1.35, 12.86, 2.24, 1.64, 8.58, repro,
2011-07-06,0.90, 1.39, 8.96, 2.21, 1.56, 8.17, repro,
2011-07-07,1.17, 0.73, 8.22, 2.12, 1.52, 8.05, repro,
2011-07-08,0.52, 1.95, 12.12, 2.15, 1.54, 7.96, repro,
2011-07-09,1.71, 0.98, 14.06, 2.14, 1.55, 8.07, repro,
2011-07-10,0.30, 2.01, 13.10, 2.18, 1.53, 8.18, repro,
2011-07-11,-0.19, 1.37, 6.00, 2.30, 1.65, 8.84, repro,
2011-07-12,0.73, 0.07, 14.45, 2.15, 1.56, 8.24, repro,
2011-07-13,0.81, 0.85, 15.85, 2.09, 1.50, 7.95, repro,
2011-07-14,0.51, 1.63, 13.37, 2.14, 1.53, 8.14, repro,
2011-07-15,0.88, 1.86, 22.66, 2.06, 1.48, 7.82, repro,
2011-07-16,1.51, 1.90, 12.55, 2.12, 1.53, 8.03, repro,
2011-07-17,0.46, 1.16, 14.84, 2.08, 1.51, 7.89, repro,
2011-07-18,2.05, 1.02, 16.03, 2.13, 1.53, 8.13, repro,
2011-07-19,1.28, 1.29, 17.67, 2.22, 1.61, 8.41, repro,
2011-07-20,0.43, 0.91, 13.84, 2.15, 1.55, 7.97, repro,
2011-07-21,1.40, 1.11, 18.65, 2.23, 1.59, 8.35, repro,
2011-07-22,1.08, 2.12, 14.39, 2.24, 1.60, 8.40, repro,
2011-07-23,1.11, 2.64, 17.40, 2.17, 1.55, 8.10, repro,
2011-07-24,2.25, 1.58, 15.38, 2.06, 1.50, 7.88, repro,
2011-07-25,0.87, 0.79, 11.43, 2.15, 1.55, 8.13, repro,
2011-07-26,2.05, 2.25, 14.12, 2.12, 1.53, 7.92, repro,
2011-07-27,1.21, 1.62, 14.44, 2.07, 1.49, 7.88, repro,
2011-07-28,0.11, 2.31, 9.45, 2.12, 1.51, 8.09, repro,
2011-07-29,0.48, 1.45, 4.11, 2.10, 1.52, 8.01, repro,
2011-07-30,0.28, 2.37, 14.51, 2.15, 1.54, 8.23, repro,
2011-07-31,2.02, 1.67, 12.93, 2.19, 1.63, 8.22, repro,
2011-08-01,2.56, 1.10, 11.17, 2.18, 1.59, 8.17, repro,
2011-08-02,2.38, 1.88, 16.18, 2.08, 1.49, 7.86, repro,
2011-08-03,0.40, 1.59, 19.79, 2.14, 1.53, 8.15, repro,
2011-08-04,0.05, 1.67, 15.02, 2.08, 1.49, 7.90, repro,
2011-08-05,-0.17, 0.53, 11.23, 2.23, 1.59, 8.29, repro,
2011-08-06,0.36, 0.96, 15.10, 2.36, 1.72, 9.13, repro,
2011-08-07,1.76, 1.56, 13.47, 2.11, 1.50, 8.00, repro,
2011-08-08,0.35, 1.67, 16.64, 2.17, 1.60, 8.26, repro,
2011-08-09,0.26, 0.96, 5.16, 2.15, 1.54, 8.13, repro,
2011-08-10,1.35, 2.02, 5.14, 2.31, 1.70, 8.67, repro,
2011-08-11,0.29, 1.55, 8.19, 2.20, 1.58, 8.24, repro,
2011-08-12,1.40, 1.84, 7.89, 2.20, 1.59, 8.26, repro,
2011-08-13,0.67, 1.22, 12.48, 2.10, 1.50, 8.00, repro,
2011-08-14,2.19, 2.01, 18.08, 2.20, 1.61, 9.16, repro,
2011-08-15,2.23, 1.18, 11.21, 2.15, 1.53, 8.16, repro,
2011-08-16,2.08, 1.16, 10.16, 2.20, 1.59, 8.39, repro,
2011-08-17,0.80, 1.22, 6.00, 2.21, 1.57, 8.39, repro,
2011-08-18,0.99, 2.26, 10.79, 2.08, 1.49, 7.95, repro,
2011-08-19,1.45, 2.67, 18.31, 2.09, 1.50, 7.93, repro,
2011-08-20,1.73, 2.45, 22.39, 2.10, 1.50, 7.95, repro,
2011-08-21,2.91, 2.21, 26.76, 2.09, 1.49, 7.94, repro,
2011-08-22,1.05, 2.03, 24.51, 2.14, 1.52, 8.06, repro,
2011-08-23,0.85, 1.46, 22.14, 2.22, 1.56, 8.41, repro,
2011-08-24,0.84, 3.21, 19.91, 2.09, 1.50, 7.98, repro,
2011-08-25,0.80, 2.65, 19.02, 2.14, 1.52, 8.17, repro,
2011-08-26,1.43, 2.05, 13.90, 2.14, 1.53, 8.25, repro,
2011-08-27,0.27, 2.25, 15.63, 2.29, 1.65, 8.67, repro,
2011-08-28,0.36, 2.35, 10.96, 2.17, 1.57, 8.16, repro,
2011-08-29,1.00, 2.52, 11.90, 2.17, 1.56, 8.12, repro,
2011-08-30,2.02, 1.90, 20.95, 2.24, 1.61, 8.43, repro,
2011-08-31,1.23, 3.25, 16.75, 2.20, 1.59, 8.09, repro,
2011-09-01,1.69, 1.72, 17.33, 2.12, 1.51, 8.16, repro,
2011-09-02,0.24, 2.16, 7.82, 2.22, 1.57, 8.40, repro,
2011-09-03,1.91, 2.47, 15.89, 2.18, 1.54, 8.21, repro,
2011-09-04,3.51, 2.29, 25.23, 2.36, 1.68, 8.80, repro,
2011-09-05,3.70, 2.19, 24.20, 2.16, 1.54, 8.37, repro,
2011-09-06,3.18, 2.89, 20.80, 2.38, 1.72, 8.75, repro,
2011-09-07,1.47, 2.37, 21.88, 2.16, 1.55, 8.26, repro,
2011-09-08,0.90, 1.31, 17.20, 2.13, 1.52, 8.05, repro,
2011-09-09,1.73, 0.16, 20.72, 2.37, 1.66, 8.76, repro,
2011-09-10,2.34, 2.22, 16.00, 2.57, 1.83, 9.41, repro,
2011-09-11,1.65, 2.60, 18.65, 2.21, 1.57, 8.44, repro,
2011-09-12,2.62, 1.51, 5.17, 2.54, 1.80, 9.67, repro,
2011-09-13,1.26, 1.85, 10.76, 2.46, 1.77, 9.31, repro,
2011-09-14,1.72, 1.13, 6.43, 2.20, 1.54, 8.27, repro,
2011-09-15,2.71, 1.77, 18.47, 2.18, 1.55, 8.31, repro,
2011-09-16,2.02, 1.21, 15.62, 2.18, 1.55, 8.12, repro,
2011-09-17,1.04, 1.70, 19.00, 2.58, 1.81, 9.80, repro,
2011-09-18,1.04, 1.71, 20.45, 2.17, 1.55, 8.25, repro,
2011-09-19,0.50, 1.25, 17.15, 2.12, 1.51, 8.09, repro,
2011-09-20,3.55, 1.61, 25.53, 2.31, 1.68, 8.50, repro,
2011-09-21,2.65, 2.65, 28.39, 2.24, 1.60, 8.75, repro,
2011-09-22,2.86, 1.50, 25.69, 2.11, 1.49, 7.92, repro,
2011-09-23,2.52, 1.92, 25.03, 2.09, 1.49, 7.95, repro,
2011-09-24,2.68, 0.90, 18.83, 2.12, 1.52, 8.10, repro,
2011-09-25,2.83, 1.04, 15.99, 2.17, 1.59, 8.22, repro,
2011-09-26,4.87, 1.23, 22.13, 2.60, 1.92, 9.97, repro,
2011-09-27,3.13, 2.97, 17.44, 2.45, 1.69, 9.41, repro,
2011-09-28,3.36, 2.52, 14.52, 2.52, 1.84, 9.95, repro,
2011-09-29,2.55, 2.73, 13.00, 2.27, 1.62, 8.58, repro,
2011-09-30,2.24, 1.33, 19.29, 2.22, 1.56, 8.49, repro,
2011-10-01,2.95, 1.64, 17.50, 2.34, 1.67, 8.95, repro,
2011-10-02,3.66, 4.24, 13.72, 2.46, 1.77, 9.53, repro,
2011-10-03,1.63, 4.45, 16.49, 2.29, 1.62, 8.84, repro,
2011-10-04,2.50, 3.77, 14.75, 2.27, 1.64, 8.92, repro,
2011-10-05,3.35, 4.19, 18.67, 2.38, 1.70, 9.37, repro,
2011-10-06,1.72, 3.30, 18.18, 2.17, 1.54, 8.17, repro,
2011-10-07,2.07, 3.55, 20.27, 2.32, 1.65, 9.00, repro,
2011-10-08,2.87, 3.45, 13.65, 2.35, 1.65, 9.12, repro,
2011-10-09,3.84, 4.22, 11.69, 2.52, 1.81, 9.56, repro,
2011-10-10,1.94, 3.18, 13.16, 2.14, 1.51, 8.24, repro,
2011-10-11,2.51, 3.77, 8.68, 2.16, 1.54, 8.36, repro,
2011-10-12,1.76, 4.72, 10.81, 2.19, 1.58, 8.52, repro,
2011-10-13,3.28, 4.84, 9.52, 2.27, 1.63, 8.66, repro,
2011-10-14,2.80, 4.78, 13.60, 2.18, 1.55, 8.39, repro,
2011-10-15,2.92, 3.86, 14.29, 2.16, 1.52, 8.14, repro,
2011-10-16,2.15, 2.89, 10.02, 2.23, 1.60, 8.61, repro,
2011-10-17,2.57, 3.17, 8.30, 2.12, 1.53, 8.29, repro,
2011-10-18,2.05, 3.23, 13.55, 2.12, 1.51, 8.00, repro,
2011-10-19,4.29, 4.02, 17.99, 2.16, 1.55, 8.25, repro,
2011-10-20,5.19, 3.64, 14.79, 2.14, 1.51, 8.24, repro,
2011-10-21,4.85, 3.68, 10.88, 2.22, 1.58, 8.71, repro,
2011-10-22,4.73, 3.28, 14.82, 2.10, 1.48, 7.98, repro,
2011-10-23,4.67, 2.76, 16.37, 2.32, 1.70, 9.01, repro,
2011-10-24,4.66, 2.91, 11.36, 2.37, 1.63, 9.07, repro,
2011-10-25,3.02, 3.37, 13.55, 2.84, 2.08, 10.46, repro,
2011-10-26,5.92, 3.02, 19.23, 2.19, 1.55, 8.56, repro,
2011-10-27,5.01, 2.30, 17.18, 2.17, 1.52, 8.17, repro,
2011-10-28,4.74, 1.67, 21.61, 2.10, 1.50, 8.12, repro,
2011-10-29,5.04, 1.98, 21.00, 2.11, 1.50, 8.18, repro,
2011-10-30,5.69, 1.30, 23.26, 2.25, 1.63, 8.84, repro,
2011-10-31,4.43, 1.64, 26.32, 2.23, 1.60, 8.63, repro,
2011-11-01,6.79, 3.01, 9.74, 3.14, 2.32, 11.84, repro,
2011-11-02,5.49, 0.28, 22.88, 2.62, 1.87, 9.84, repro,
2011-11-03,4.02, 0.82, 12.40, 2.15, 1.53, 8.12, repro,
2011-11-04,6.92, 0.40, 23.55, 2.23, 1.60, 8.58, repro,
2011-11-05,4.46, 0.49, 29.43, 2.19, 1.57, 8.45, repro,
2011-11-06,4.08, 0.68, 32.61, 2.09, 1.48, 8.05, repro,
2011-11-07,3.39, 1.43, 25.34, 2.13, 1.52, 8.35, repro,
2011-11-08,4.26, 0.82, 11.39, 2.42, 1.74, 9.32, repro,
2011-11-09,2.88, 2.60, 13.44, 2.11, 1.49, 8.06, repro,
2011-11-10,3.81, 4.12, 19.14, 2.19, 1.56, 8.13, repro,
2011-11-11,4.49, 3.92, 21.23, 2.28, 1.61, 8.66, repro,
2011-11-12,5.99, 4.08, 21.62, 2.11, 1.51, 8.04, repro,
2011-11-13,3.84, 2.70, 25.75, 2.10, 1.48, 8.00, repro,
2011-11-14,4.90, 2.32, 16.35, 2.12, 1.50, 8.07, repro,
2011-11-15,3.98, 2.52, 18.55, 2.41, 1.77, 9.65, repro,
2011-11-16,1.70, 2.83, 8.58, 2.14, 1.49, 8.13, repro,
2011-11-17,2.54, 3.15, 8.28, 2.12, 1.49, 8.02, repro,
2011-11-18,2.24, 2.83, 9.51, 2.13, 1.50, 8.25, repro,
2011-11-19,2.59, 2.39, 10.70, 2.09, 1.47, 7.98, repro,
2011-11-20,3.61, 2.41, 19.75, 2.14, 1.51, 8.24, repro,
2011-11-21,4.36, 3.20, 25.00, 2.68, 1.90, 10.04, repro,
2011-11-22,4.66, 3.33, 25.46, 2.40, 1.76, 9.35, repro,
2011-11-23,3.78, 3.02, 26.48, 2.28, 1.67, 8.64, repro,
2011-11-24,4.75, 3.00, 25.69, 2.23, 1.59, 8.61, repro,
2011-11-25,4.78, 3.40, 19.41, 2.11, 1.48, 7.97, repro,
2011-11-26,3.19, 3.13, 14.42, 2.11, 1.48, 7.97, repro,
2011-11-27,4.11, 1.93, 23.76, 2.20, 1.59, 8.59, repro,
2011-11-28,3.90, 3.00, 21.28, 2.10, 1.49, 7.92, repro,
2011-11-29,5.47, 3.30, 16.14, 2.38, 1.71, 9.17, repro,
2011-11-30,3.51, 3.37, 9.76, 2.68, 1.89, 9.87, repro,
2011-12-01,2.95, 3.89, 18.55, 2.13, 1.51, 8.11, repro,
2011-12-02,2.59, 2.32, 21.23, 2.18, 1.54, 8.13, repro,
2011-12-03,1.31, 3.43, 13.62, 2.41, 1.72, 8.99, repro,
2011-12-04,1.09, 3.20, 17.10, 2.19, 1.57, 8.29, repro,
2011-12-05,-0.86, 1.00, 21.86, 2.16, 1.53, 8.10, repro,
2011-12-06,1.61, 1.95, 16.57, 2.13, 1.52, 8.07, repro,
2011-12-07,1.55, 2.96, 12.11, 2.14, 1.51, 8.04, repro,
2011-12-08,2.89, 3.02, 18.42, 2.15, 1.54, 8.06, repro,
2011-12-09,4.18, 3.49, 25.96, 2.16, 1.58, 8.19, repro,
2011-12-10,4.05, 3.16, 18.62, 2.32, 1.72, 9.29, repro,
2011-12-11,3.01, 2.48, 13.86, 2.27, 1.62, 8.65, repro,
2011-12-12,4.18, 3.53, 28.24, 2.18, 1.55, 8.16, repro,
2011-12-13,4.49, 3.32, 22.23, 2.14, 1.55, 8.12, repro,
2011-12-14,3.93, 2.35, 18.52, 2.09, 1.50, 7.95, repro,
2011-12-15,4.80, 2.35, 13.41, 2.17, 1.54, 8.16, repro,
2011-12-16,4.97, 2.77, 14.10, 2.14, 1.50, 8.14, repro,
2011-12-17,5.08, 2.60, 23.75, 2.03, 1.45, 7.75, repro,
2011-12-18,4.99, 3.11, 28.99, 2.06, 1.51, 7.91, repro,
2011-12-19,5.40, 2.27, 34.96, 2.13, 1.56, 8.22, repro,
2011-12-20,4.36, 3.28, 31.61, 2.23, 1.61, 8.33, repro,
2011-12-21,3.07, 3.12, 24.90, 2.18, 1.56, 8.10, repro,
2011-12-22,3.00, 2.38, 19.49, 2.07, 1.50, 7.88, repro,
2011-12-23,2.26, 3.31, 26.42, 2.09, 1.48, 7.91, repro,
2011-12-24,2.43, 2.71, 24.54, 2.10, 1.50, 8.02, repro,
2011-12-25,3.01, 3.67, 28.52, 2.10, 1.51, 8.05, repro,
2011-12-26,2.02, 3.66, 24.58, 2.08, 1.48, 7.88, repro,
2012-02-17,0.90, 3.76, 12.88, 2.43, 1.73, 9.56, repro,
2012-02-18,1.62, 3.53, 16.00, 2.15, 1.51, 8.10, repro,
2012-02-19,0.78, 3.93, 22.69, 2.43, 1.81, 9.80, repro,
2012-02-20,1.20, 4.63, 18.85, 2.45, 1.69, 9.04, repro,
2012-02-21,3.19, 5.06, 24.78, 2.28, 1.58, 8.59, repro,
2012-02-22,1.85, 4.59, 18.47, 2.32, 1.69, 8.81, repro,
2012-02-23,1.53, 3.43, 15.30, 2.17, 1.52, 8.24, repro,
2012-02-24,1.71, 2.58, 6.84, 2.14, 1.51, 8.08, repro,
2012-02-25,1.28, 3.49, 2.72, 2.27, 1.63, 8.70, repro,
2012-02-26,2.09, 3.92, 8.88, 2.16, 1.53, 8.27, repro,
2012-02-27,1.91, 4.50, 16.99, 2.64, 1.91, 10.02, repro,
2012-02-28,-0.16, 3.97, 9.06, 2.16, 1.56, 8.30, repro,
2012-02-29,1.57, 3.74, 9.41, 2.12, 1.48, 8.02, repro,
2012-03-01,3.23, 4.56, 10.30, 2.38, 1.73, 9.22, repro,
2012-03-02,2.56, 4.36, 17.87, 2.39, 1.71, 8.81, repro,
2012-03-03,2.09, 3.34, 15.89, 2.45, 1.74, 9.40, repro,
2012-03-04,1.78, 3.85, 8.51, 2.26, 1.67, 8.77, repro,
2012-03-05,2.08, 3.65, 11.25, 2.33, 1.70, 8.79, repro,
2012-03-06,1.72, 4.40, 24.29, 2.32, 1.62, 8.78, repro,
2012-03-07,1.97, 1.07, 18.15, 2.66, 1.93, 10.04, repro,
2012-03-08,3.51, 2.88, 14.93, 2.22, 1.55, 8.46, repro,
2012-03-09,0.99, 3.78, 18.70, 2.84, 2.11, 11.29, repro,
2012-03-10,2.30, 3.63, 19.29, 2.83, 2.03, 10.32, repro,
2012-03-11,1.75, 4.12, 17.60, 2.25, 1.59, 8.61, repro,
2012-03-12,2.66, 4.62, 19.44, 2.21, 1.57, 8.51, repro,
2012-03-13,3.75, 4.88, 20.96, 2.31, 1.59, 8.76, repro,
2012-03-14,1.72, 4.54, 23.84, 2.43, 1.71, 8.91, repro,
2012-03-15,2.16, 4.56, 22.98, 3.21, 2.21, 11.01, repro,
2012-03-16,2.57, 3.95, 21.54, 2.48, 1.81, 9.46, repro,
2012-03-17,1.37, 4.06, 16.37, 2.45, 1.80, 9.40, repro,
2012-03-18,1.52, 4.37, 18.45, 2.29, 1.62, 8.97, repro,
2012-03-19,1.35, 4.43, 10.36, 2.31, 1.64, 8.87, repro,
2012-03-20,1.64, 4.81, 9.83, 2.12, 1.50, 8.01, repro,
2012-03-21,1.81, 5.42, 6.60, 2.19, 1.56, 8.40, repro,
2012-03-22,1.73, 4.88, 5.67, 2.07, 1.46, 7.85, repro,
2012-03-23,2.11, 4.12, 4.92, 2.18, 1.55, 8.40, repro,
2012-03-24,1.44, 5.39, 10.04, 2.22, 1.57, 8.61, repro,
2012-03-25,2.03, 4.25, 7.83, 2.30, 1.61, 8.71, repro,
2012-03-26,1.95, 3.69, 9.55, 2.18, 1.55, 8.28, repro,
2012-03-27,2.25, 4.71, 8.47, 2.50, 1.74, 9.11, repro,
2012-03-28,2.82, 5.71, 13.86, 2.44, 1.82, 9.97, repro,
2012-03-29,3.14, 4.71, 15.58, 2.10, 1.50, 8.12, repro,
2012-03-30,3.36, 4.42, 18.01, 2.11, 1.49, 8.04, repro,
2012-03-31,2.33, 4.52, 13.92, 2.09, 1.50, 8.00, repro,
2012-04-01,2.42, 5.44, 6.31, 2.36, 1.70, 8.76, repro,
2012-04-02,3.83, 5.01, 3.65, 2.31, 1.66, 8.86, repro,
2012-04-03,2.99, 4.81, 3.68, 2.17, 1.55, 8.32, repro,
2012-04-04,2.46, 4.41, 5.68, 2.17, 1.54, 8.07, repro,
2012-04-05,2.61, 4.76, 5.62, 2.57, 1.90, 10.02, repro,
2012-04-06,1.37, 4.67, 3.99, 2.06, 1.46, 7.91, repro,
2012-04-07,1.82, 4.77, -0.77, 2.42, 1.67, 9.12, repro,
2012-04-08,2.54, 3.78, -0.78, 2.12, 1.50, 8.06, repro,
2012-04-09,3.19, 4.94, -3.05, 2.15, 1.54, 8.06, repro,
2012-04-10,2.74, 5.33, 1.57, 2.11, 1.48, 8.07, repro,
2012-04-11,2.21, 5.37, 3.15, 2.13, 1.51, 8.17, repro,
2012-04-12,3.42, 5.08, 2.70, 2.49, 1.75, 9.20, repro,
2012-04-13,0.79, 6.30, 3.53, 2.40, 1.73, 9.59, repro,
2012-04-14,3.62, 5.37, 4.09, 2.20, 1.57, 8.54, repro,
2012-04-15,3.46, 5.14, 6.26, 2.15, 1.52, 8.26, repro,
2012-04-16,3.20, 4.47, 9.45, 2.06, 1.47, 7.88, repro,
2012-04-17,2.06, 4.19, 5.87, 2.23, 1.64, 8.84, repro,
2012-04-18,3.04, 3.36, 7.61, 2.24, 1.64, 8.44, repro,
2012-04-19,2.28, 4.05, 6.27, 2.11, 1.49, 7.95, repro,
2012-04-20,3.61, 4.28, 8.88, 2.43, 1.71, 9.11, repro,
2012-04-21,3.47, 3.54, 3.91, 2.14, 1.50, 8.14, repro,
2012-04-22,3.61, 4.35, 1.46, 2.38, 1.71, 9.58, repro,
