PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P382
Station name,WalkerRim_OR2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1770567441 North Latitude, -121.7695742024 East Longitude, 1453.23681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-26,1.88, -1.49, -8.98, 2.15, 1.61, 7.47, repro,
2011-05-27,1.60, -0.42, -5.48, 2.25, 1.63, 7.69, repro,
2011-05-28,0.96, -0.00, -13.29, 2.17, 1.59, 7.43, repro,
2011-05-29,3.35, 0.28, -24.03, 2.17, 1.59, 7.44, repro,
2011-05-30,2.64, -0.13, -5.73, 2.19, 1.60, 7.52, repro,
2011-05-31,2.90, 0.00, -13.12, 2.16, 1.61, 7.53, repro,
2011-06-01,-0.67, -0.57, -14.83, 2.22, 1.63, 7.66, repro,
2011-06-02,0.46, 0.24, -11.15, 2.16, 1.61, 7.45, repro,
2011-06-03,0.64, -0.61, -16.01, 2.18, 1.60, 7.50, repro,
2011-06-04,2.69, 1.70, -20.70, 2.23, 1.62, 7.65, repro,
2011-06-05,2.21, 0.92, -18.71, 2.18, 1.61, 7.54, repro,
2011-06-06,1.99, -1.64, -14.98, 2.17, 1.60, 7.52, repro,
2011-06-07,1.52, -1.02, -12.24, 2.18, 1.63, 7.61, repro,
2011-06-08,2.06, 0.47, -22.21, 2.18, 1.61, 7.51, repro,
2011-06-09,3.53, 0.73, -21.28, 2.16, 1.62, 7.52, repro,
2011-06-10,2.94, 0.61, -10.08, 2.18, 1.61, 7.57, repro,
2011-06-11,2.72, 0.53, -11.12, 2.14, 1.59, 7.37, repro,
2011-06-12,2.35, -1.80, -11.91, 2.19, 1.60, 7.55, repro,
2011-06-13,0.34, 1.17, -16.14, 2.19, 1.64, 7.65, repro,
2011-06-14,2.30, 1.14, -22.74, 2.19, 1.61, 7.53, repro,
2011-06-15,1.38, -0.06, -23.54, 2.17, 1.60, 7.48, repro,
2011-06-16,3.55, 0.88, -15.39, 2.16, 1.60, 7.49, repro,
2011-06-17,1.11, -0.12, -11.66, 2.15, 1.61, 7.47, repro,
2011-06-18,0.05, -0.85, -8.16, 2.17, 1.62, 7.54, repro,
2011-06-19,-0.34, 1.45, -9.81, 2.17, 1.62, 7.58, repro,
2011-06-20,2.95, 0.06, -9.93, 2.18, 1.64, 7.68, repro,
2011-06-21,3.50, 1.10, -18.73, 2.17, 1.64, 7.66, repro,
2011-06-22,2.69, -0.16, -5.71, 2.18, 1.63, 7.64, repro,
2011-06-23,0.42, -0.81, -2.75, 2.20, 1.63, 7.66, repro,
2011-06-24,0.43, -0.46, -14.59, 2.16, 1.62, 7.53, repro,
2011-06-25,1.02, 0.93, -12.77, 2.15, 1.63, 7.56, repro,
2011-06-26,2.21, -0.21, -15.20, 2.16, 1.64, 7.62, repro,
2011-06-27,0.05, 0.58, -10.52, 2.18, 1.61, 7.55, repro,
2011-06-28,0.42, 0.88, -6.45, 2.18, 1.61, 7.58, repro,
2011-06-29,1.07, -1.07, -9.47, 2.22, 1.66, 7.78, repro,
2011-06-30,1.59, -0.38, -25.27, 2.17, 1.64, 7.67, repro,
2011-07-01,2.00, -0.97, -7.00, 2.16, 1.62, 7.58, repro,
2011-07-02,1.26, -0.79, -8.68, 2.17, 1.61, 7.53, repro,
2011-07-03,1.02, -0.71, -4.82, 2.17, 1.63, 7.67, repro,
2011-07-04,1.05, 1.66, -12.69, 2.20, 1.63, 7.70, repro,
2011-07-05,1.32, 0.71, -15.65, 2.17, 1.63, 7.65, repro,
2011-07-06,1.22, 0.78, -10.91, 2.19, 1.65, 7.77, repro,
2011-07-07,3.60, 1.47, -7.59, 2.21, 1.65, 7.79, repro,
2011-07-08,3.36, -0.39, -14.74, 2.20, 1.65, 7.77, repro,
2011-07-09,3.01, 0.26, -3.37, 2.19, 1.62, 7.64, repro,
2011-07-10,0.10, -0.81, -7.55, 2.17, 1.63, 7.62, repro,
2011-07-11,3.40, -2.03, -4.32, 2.20, 1.63, 7.71, repro,
2011-07-12,3.30, -0.15, -16.18, 2.18, 1.63, 7.63, repro,
2011-07-13,2.37, -0.11, -6.52, 2.19, 1.61, 7.56, repro,
2011-07-14,1.02, -0.73, -9.57, 2.18, 1.63, 7.59, repro,
2011-07-15,1.84, -0.21, -16.44, 2.23, 1.63, 7.63, repro,
2011-07-16,-0.02, -0.69, -1.63, 2.21, 1.65, 7.70, repro,
2011-07-17,0.75, 0.33, -14.00, 2.22, 1.65, 7.76, repro,
2011-07-18,3.33, -1.18, -14.07, 2.20, 1.62, 7.60, repro,
2011-07-19,2.21, -0.50, -12.06, 2.19, 1.62, 7.59, repro,
2011-07-20,3.55, 0.10, -12.54, 2.19, 1.63, 7.57, repro,
2011-07-21,0.56, -0.01, -16.18, 2.20, 1.63, 7.66, repro,
2011-07-22,1.41, 0.91, -5.82, 2.21, 1.63, 7.63, repro,
2011-07-23,3.05, 1.17, -10.29, 2.21, 1.63, 7.67, repro,
2011-07-24,1.88, -0.50, -11.64, 2.17, 1.61, 7.45, repro,
2011-07-25,0.69, -0.54, -5.45, 2.20, 1.64, 7.68, repro,
2011-07-26,2.72, 1.04, -8.57, 2.18, 1.61, 7.51, repro,
2011-07-27,0.21, 1.20, -6.77, 2.19, 1.64, 7.72, repro,
2011-07-28,1.81, -0.24, -10.35, 2.22, 1.65, 7.69, repro,
2011-07-29,2.30, -0.26, -14.91, 2.18, 1.61, 7.53, repro,
2011-07-30,1.52, -1.87, -13.36, 2.17, 1.61, 7.52, repro,
2011-07-31,0.19, 0.79, -11.61, 2.18, 1.62, 7.57, repro,
2011-08-01,1.67, 0.10, -7.39, 2.23, 1.64, 7.74, repro,
2011-08-02,1.24, 1.07, -11.10, 2.19, 1.64, 7.67, repro,
2011-08-03,2.75, -0.48, -10.33, 2.27, 1.66, 7.80, repro,
2011-08-04,0.98, -0.92, -3.49, 2.21, 1.62, 7.60, repro,
2011-08-05,1.79, 0.47, -12.78, 2.24, 1.64, 7.69, repro,
2011-08-06,3.16, 0.22, -9.33, 2.22, 1.65, 7.80, repro,
2011-08-07,3.40, -0.28, -1.59, 2.17, 1.61, 7.52, repro,
2011-08-08,1.12, -0.13, -0.50, 2.17, 1.61, 7.57, repro,
2011-08-09,0.80, -1.09, -11.34, 2.18, 1.62, 7.59, repro,
2011-08-10,2.46, -0.33, -9.38, 2.22, 1.66, 7.79, repro,
2011-08-11,1.83, -0.58, -12.11, 2.28, 1.65, 7.91, repro,
2011-08-12,2.54, 0.95, -2.98, 2.29, 1.69, 8.04, repro,
2011-08-13,1.67, 0.18, -6.77, 2.21, 1.64, 7.67, repro,
2011-08-14,0.68, -0.09, -15.76, 2.30, 1.68, 7.90, repro,
2011-08-15,1.77, -0.42, -5.09, 2.22, 1.64, 7.68, repro,
2011-08-16,1.05, -1.48, -3.35, 2.24, 1.65, 7.74, repro,
2011-08-17,2.03, 0.66, -11.10, 2.22, 1.66, 7.76, repro,
2011-08-18,2.54, 1.30, -18.42, 2.18, 1.64, 7.67, repro,
2011-08-19,2.02, 0.28, -4.76, 2.20, 1.63, 7.65, repro,
2011-08-20,-0.02, -1.15, -1.57, 2.18, 1.62, 7.57, repro,
2011-08-21,-0.41, -0.24, -4.21, 2.19, 1.63, 7.60, repro,
2011-08-22,-1.88, -0.95, 7.52, 2.23, 1.67, 7.85, repro,
2011-08-23,0.90, 2.15, 2.41, 2.29, 1.68, 7.94, repro,
2011-08-24,1.84, -0.48, -16.11, 2.20, 1.65, 7.72, repro,
2011-08-25,0.04, -0.45, -6.72, 2.21, 1.64, 7.70, repro,
2011-08-26,0.11, -0.50, -13.61, 2.24, 1.71, 7.91, repro,
2011-08-27,1.58, 1.65, -4.83, 2.28, 1.68, 7.96, repro,
2011-08-28,0.31, 1.76, -5.14, 2.30, 1.71, 7.97, repro,
2011-08-29,1.94, 0.16, -11.18, 2.24, 1.66, 7.79, repro,
2011-08-30,1.81, -0.82, 5.09, 2.31, 1.69, 7.97, repro,
2011-08-31,0.47, -1.31, -2.73, 2.27, 1.66, 7.87, repro,
2011-09-01,-0.06, -0.37, -6.39, 2.23, 1.66, 7.87, repro,
2011-09-02,2.74, 0.60, -3.88, 2.26, 1.68, 7.97, repro,
2011-09-03,1.91, 1.87, -4.74, 2.19, 1.66, 7.78, repro,
2011-09-04,1.46, -0.60, 2.48, 2.20, 1.64, 7.69, repro,
2011-09-05,1.12, 1.15, 7.06, 2.20, 1.64, 7.75, repro,
2011-09-06,0.94, -0.16, -6.57, 2.19, 1.63, 7.64, repro,
2011-09-07,1.72, -1.00, 5.20, 2.25, 1.66, 7.81, repro,
2011-09-08,2.48, 0.80, -8.37, 2.24, 1.65, 7.71, repro,
2011-09-09,1.55, 2.20, -4.46, 2.22, 1.67, 7.75, repro,
2011-09-10,0.15, 0.02, -1.23, 2.23, 1.66, 7.76, repro,
2011-09-11,1.44, 0.68, 2.40, 2.25, 1.65, 7.78, repro,
2011-09-12,1.83, -0.24, 0.98, 2.26, 1.67, 7.83, repro,
2011-09-13,0.38, -1.21, 7.55, 2.25, 1.66, 7.76, repro,
2011-09-14,0.45, -0.37, -2.60, 2.23, 1.66, 7.77, repro,
2011-09-15,2.47, 0.70, 1.23, 2.21, 1.63, 7.66, repro,
2011-09-16,2.02, 0.32, -10.16, 2.25, 1.69, 7.87, repro,
2011-09-17,2.09, -0.64, -14.23, 2.24, 1.65, 7.77, repro,
2011-09-18,1.89, -1.21, -1.74, 2.22, 1.66, 7.78, repro,
2011-09-19,3.98, -0.78, -5.42, 2.29, 1.70, 7.98, repro,
2011-09-20,1.51, -0.66, -7.85, 2.24, 1.71, 7.93, repro,
2011-09-21,0.68, 0.11, -0.37, 2.21, 1.65, 7.74, repro,
2011-09-22,1.52, 1.32, -1.94, 2.27, 1.65, 7.75, repro,
2011-09-23,0.72, 0.84, 2.01, 2.22, 1.62, 7.66, repro,
2011-09-24,0.61, 0.08, 4.39, 2.20, 1.63, 7.64, repro,
2011-09-25,2.30, 0.57, 4.58, 2.24, 1.64, 7.79, repro,
2011-09-26,2.23, 0.77, -6.85, 2.26, 1.66, 7.78, repro,
2011-09-27,1.29, -0.05, 3.75, 2.21, 1.62, 7.66, repro,
2011-09-28,2.08, 1.14, -9.58, 2.25, 1.68, 7.75, repro,
2011-09-29,2.39, 0.84, 1.90, 2.31, 1.70, 7.84, repro,
2011-09-30,2.35, 1.84, 1.28, 2.28, 1.70, 7.93, repro,
2011-10-01,2.67, 0.50, 5.19, 2.27, 1.68, 7.77, repro,
2011-10-02,1.65, -0.11, 8.14, 2.27, 1.68, 7.83, repro,
2011-10-03,2.22, -1.42, 8.74, 2.26, 1.69, 7.86, repro,
2011-10-04,2.76, -0.25, 1.50, 2.23, 1.62, 7.61, repro,
2011-10-05,1.66, -0.26, 3.93, 2.25, 1.63, 7.65, repro,
2011-10-06,1.65, -2.22, 5.45, 2.28, 1.68, 7.73, repro,
2011-10-07,3.41, 0.74, -1.63, 2.29, 1.67, 7.84, repro,
2011-10-08,0.96, -0.05, -2.07, 2.24, 1.64, 7.71, repro,
2011-10-09,1.98, 0.51, -6.72, 2.25, 1.68, 7.77, repro,
2011-10-10,0.74, 0.56, 2.98, 2.28, 1.66, 7.79, repro,
2011-10-11,6.87, 3.75, 0.69, 2.34, 1.68, 7.93, repro,
2011-10-12,0.92, 0.20, 0.19, 2.27, 1.66, 7.79, repro,
2011-10-13,2.81, 0.00, -3.71, 2.32, 1.70, 8.03, repro,
2011-10-14,2.92, 0.49, -1.86, 2.24, 1.66, 7.78, repro,
2011-10-15,3.09, 0.73, -1.77, 2.21, 1.64, 7.72, repro,
2011-10-16,0.34, 3.14, 1.28, 2.22, 1.64, 7.70, repro,
2011-10-17,2.75, 0.62, -8.13, 2.20, 1.62, 7.57, repro,
2011-10-18,1.76, 0.68, -5.28, 2.21, 1.62, 7.57, repro,
2011-10-19,2.18, -1.05, 1.32, 2.18, 1.63, 7.66, repro,
2011-10-20,1.60, -0.11, -5.47, 2.20, 1.63, 7.63, repro,
2011-10-21,1.12, 0.13, -13.30, 2.19, 1.63, 7.61, repro,
2011-10-22,1.15, -0.91, -10.54, 2.21, 1.63, 7.62, repro,
2011-10-23,1.33, 0.61, -5.97, 2.21, 1.64, 7.65, repro,
2011-10-24,1.43, -0.37, 1.62, 2.21, 1.63, 7.60, repro,
2011-10-25,2.81, 0.74, -11.26, 2.23, 1.66, 7.77, repro,
2011-10-26,2.34, 2.04, -11.91, 2.21, 1.67, 7.73, repro,
2011-10-27,2.38, 2.25, -13.91, 2.20, 1.63, 7.60, repro,
2011-10-28,2.93, 1.14, 2.16, 2.24, 1.66, 7.72, repro,
2011-10-29,1.30, 1.30, -2.84, 2.21, 1.61, 7.55, repro,
2011-10-30,0.42, 0.09, 2.37, 2.19, 1.61, 7.51, repro,
2011-10-31,1.05, -1.55, 6.75, 2.19, 1.62, 7.61, repro,
2011-11-01,4.28, 2.38, -13.90, 2.20, 1.63, 7.60, repro,
2011-11-02,2.73, 0.54, -4.62, 2.19, 1.59, 7.47, repro,
2011-11-03,2.96, 0.18, -6.66, 2.28, 1.66, 7.84, repro,
2011-11-04,1.63, -1.06, -0.29, 2.21, 1.59, 7.48, repro,
2011-11-05,2.61, 0.09, -2.40, 2.24, 1.63, 7.61, repro,
2011-11-06,4.16, 0.87, 1.19, 2.25, 1.65, 7.71, repro,
2011-11-07,3.05, 0.71, -10.74, 2.22, 1.61, 7.53, repro,
2011-11-08,2.41, 0.11, -13.79, 2.22, 1.60, 7.49, repro,
2011-11-09,0.47, 1.20, -18.16, 2.24, 1.62, 7.52, repro,
2011-11-10,1.21, 0.31, -9.99, 2.30, 1.67, 7.82, repro,
2011-11-11,1.40, 0.07, 2.50, 2.20, 1.61, 7.49, repro,
2011-11-12,1.18, 0.59, -0.06, 2.21, 1.62, 7.54, repro,
2011-11-13,2.59, 0.97, 1.06, 2.20, 1.61, 7.54, repro,
2011-11-14,1.49, -0.55, 6.79, 2.21, 1.65, 7.63, repro,
2011-11-15,2.87, -0.87, 8.39, 2.23, 1.64, 7.65, repro,
2011-11-16,1.99, 0.11, -3.43, 2.23, 1.62, 7.59, repro,
2011-11-17,3.92, 3.98, -6.21, 2.21, 1.61, 7.55, repro,
2011-11-18,3.45, 3.99, -9.85, 2.26, 1.66, 7.86, repro,
2011-11-19,2.80, 1.45, -7.76, 2.22, 1.61, 7.54, repro,
2011-11-20,2.62, 2.09, -5.43, 2.17, 1.58, 7.32, repro,
2011-11-21,2.64, 1.10, -4.88, 2.20, 1.58, 7.37, repro,
2011-11-22,2.77, 1.86, -5.56, 2.23, 1.65, 7.74, repro,
2011-11-23,0.62, 0.33, -15.24, 2.34, 1.69, 7.85, repro,
2011-11-24,2.07, 0.02, 2.29, 2.21, 1.62, 7.52, repro,
2011-11-25,2.59, 5.00, -6.64, 2.20, 1.62, 7.56, repro,
2011-11-26,3.17, 2.04, -7.81, 2.19, 1.59, 7.47, repro,
2011-11-27,1.58, 2.58, -5.56, 2.26, 1.66, 7.81, repro,
2011-11-28,2.03, 2.50, -3.48, 2.24, 1.65, 7.75, repro,
2011-11-29,1.82, 2.17, -9.52, 2.20, 1.60, 7.54, repro,
2011-11-30,1.18, 2.23, -4.66, 2.26, 1.62, 7.64, repro,
2011-12-01,1.87, 1.45, -18.84, 2.17, 1.58, 7.38, repro,
2011-12-02,1.78, -0.17, -2.73, 2.33, 1.70, 7.83, repro,
2011-12-03,1.79, 0.25, -13.01, 2.24, 1.61, 7.56, repro,
2011-12-04,4.48, 2.16, -19.36, 2.22, 1.61, 7.56, repro,
2011-12-05,3.81, 1.04, -14.99, 2.22, 1.61, 7.48, repro,
2011-12-06,2.96, 2.06, -11.68, 2.20, 1.62, 7.52, repro,
2011-12-07,2.98, 1.72, -10.19, 2.20, 1.61, 7.50, repro,
2011-12-08,2.85, 0.46, -4.20, 2.23, 1.62, 7.61, repro,
2011-12-09,2.82, 2.41, -8.93, 2.20, 1.62, 7.53, repro,
2011-12-10,2.63, 1.05, -5.50, 2.22, 1.61, 7.53, repro,
2011-12-11,2.24, 1.79, -7.20, 2.20, 1.63, 7.59, repro,
2011-12-12,4.07, 2.62, -12.02, 2.16, 1.60, 7.39, repro,
2011-12-13,1.76, 1.27, -2.10, 2.27, 1.64, 7.48, repro,
2011-12-14,2.44, 1.64, -9.34, 2.17, 1.57, 7.30, repro,
2011-12-15,1.94, 0.50, 3.58, 2.31, 1.64, 7.72, repro,
2011-12-16,2.76, 0.84, -10.21, 2.25, 1.61, 7.55, repro,
2011-12-17,2.06, 2.19, -10.31, 2.12, 1.58, 7.33, repro,
2011-12-18,1.49, 2.36, -2.27, 2.12, 1.57, 7.36, repro,
2011-12-19,0.37, 1.34, -5.43, 2.21, 1.58, 7.42, repro,
2011-12-20,2.87, 1.76, -4.06, 2.24, 1.66, 7.78, repro,
2011-12-21,1.68, 1.58, -9.28, 2.20, 1.63, 7.57, repro,
2011-12-22,3.42, 2.58, -13.38, 2.21, 1.61, 7.46, repro,
2011-12-23,3.13, 1.70, -8.95, 2.20, 1.62, 7.50, repro,
2011-12-24,2.15, 1.21, -14.73, 2.20, 1.60, 7.44, repro,
2011-12-25,0.68, -0.07, -7.92, 2.21, 1.62, 7.50, repro,
2011-12-26,1.86, 1.56, -2.01, 2.23, 1.65, 7.65, repro,
2011-12-27,2.56, 1.57, -5.69, 2.22, 1.66, 7.74, repro,
2011-12-28,1.68, 3.41, 5.09, 2.22, 1.66, 7.73, repro,
2011-12-29,2.91, 3.08, -1.06, 2.17, 1.63, 7.54, repro,
2011-12-30,1.81, 2.79, 1.69, 2.24, 1.65, 7.76, repro,
2011-12-31,4.80, 1.20, -4.75, 2.17, 1.57, 7.35, repro,
2012-01-01,1.80, 1.48, -8.41, 2.16, 1.58, 7.41, repro,
2012-01-02,3.76, 0.78, -8.57, 2.17, 1.60, 7.48, repro,
2012-01-03,2.73, 1.04, -4.18, 2.17, 1.62, 7.51, repro,
2012-01-04,2.27, 1.39, -8.23, 2.22, 1.66, 7.73, repro,
2012-01-05,0.05, 1.95, -0.43, 2.21, 1.64, 7.64, repro,
2012-01-06,4.12, -1.00, 2.65, 2.16, 1.57, 7.34, repro,
2012-01-07,2.00, 1.46, -9.75, 2.21, 1.62, 7.57, repro,
2012-01-08,2.38, 1.61, -10.41, 2.14, 1.56, 7.28, repro,
2012-01-09,3.09, 1.90, -11.56, 2.17, 1.57, 7.35, repro,
2012-01-10,1.46, 0.03, 2.56, 2.18, 1.58, 7.46, repro,
2012-01-11,2.02, 0.81, -10.53, 2.18, 1.59, 7.43, repro,
2012-01-12,2.61, 0.13, -6.01, 2.15, 1.56, 7.26, repro,
2012-01-13,2.99, 0.74, -4.96, 2.19, 1.58, 7.39, repro,
2012-01-14,1.41, 3.22, 2.08, 2.19, 1.59, 7.46, repro,
2012-01-15,2.30, 3.30, -0.63, 2.15, 1.59, 7.43, repro,
2012-01-16,2.45, -0.61, -5.91, 2.14, 1.52, 7.12, repro,
2012-01-17,1.74, 0.28, 0.13, 2.15, 1.55, 7.27, repro,
2012-01-18,2.58, 3.86, 2.10, 2.15, 1.58, 7.44, repro,
2012-01-19,3.18, 0.01, 6.94, 2.19, 1.63, 7.74, repro,
2012-01-20,2.41, 2.10, -0.66, 2.18, 1.63, 7.69, repro,
2012-01-21,5.02, -0.26, 5.30, 2.20, 1.59, 7.59, repro,
2012-01-22,3.46, -1.10, 0.17, 2.23, 1.64, 7.73, repro,
2012-01-23,7.28, 1.46, -7.34, 2.18, 1.60, 7.49, repro,
2012-01-24,6.71, 1.01, -4.67, 2.20, 1.62, 7.58, repro,
2012-01-25,2.31, 2.75, -9.40, 2.22, 1.64, 7.79, repro,
2012-01-26,1.34, 0.77, 3.40, 2.26, 1.68, 7.87, repro,
2012-01-27,2.33, -0.17, -6.13, 2.17, 1.58, 7.34, repro,
2012-01-28,2.43, 0.41, -14.51, 2.19, 1.61, 7.58, repro,
2012-01-29,2.74, -0.21, -8.98, 2.19, 1.63, 7.66, repro,
2012-01-30,2.07, -0.40, 6.85, 2.32, 1.72, 8.26, repro,
2012-01-31,2.23, 0.31, 3.83, 2.19, 1.62, 7.67, repro,
2012-02-01,1.11, 0.93, -4.16, 2.18, 1.62, 7.67, repro,
2012-02-02,1.90, -0.55, -6.35, 2.17, 1.62, 7.53, repro,
2012-02-03,3.24, 1.07, -14.03, 2.19, 1.66, 7.80, repro,
2012-02-04,1.95, 0.99, -11.52, 2.18, 1.62, 7.56, repro,
2012-02-05,3.56, 0.97, -10.38, 2.19, 1.63, 7.67, repro,
2012-02-06,3.75, 1.54, -11.78, 2.19, 1.62, 7.63, repro,
2012-02-07,2.63, 0.34, -8.72, 2.24, 1.60, 7.63, repro,
2012-02-08,2.31, 0.42, -11.50, 2.20, 1.66, 7.78, repro,
2012-02-09,3.02, 1.63, -16.95, 2.23, 1.70, 7.98, repro,
2012-02-10,3.54, -0.86, -2.39, 2.25, 1.65, 7.75, repro,
2012-02-11,3.47, 1.05, -4.79, 2.26, 1.65, 7.73, repro,
2012-02-12,1.76, -1.48, -5.56, 2.21, 1.63, 7.64, repro,
2012-02-13,1.95, -0.52, -2.71, 2.25, 1.67, 7.78, repro,
2012-02-14,1.45, -0.22, 1.97, 2.23, 1.63, 7.59, repro,
2012-02-15,1.81, 1.03, -3.65, 2.22, 1.66, 7.66, repro,
2012-02-16,2.52, 0.65, -14.18, 2.24, 1.64, 7.66, repro,
2012-02-17,1.97, -0.54, -5.31, 2.22, 1.65, 7.69, repro,
2012-02-18,2.42, 3.03, -4.68, 2.36, 1.74, 8.15, repro,
2012-02-19,1.29, -0.76, -9.92, 2.18, 1.61, 7.47, repro,
2012-02-20,3.28, -0.35, -7.16, 2.26, 1.67, 7.78, repro,
2012-02-21,1.83, 1.35, 8.77, 2.32, 1.70, 8.00, repro,
2012-02-22,-0.78, 7.58, -6.95, 2.31, 1.69, 7.98, repro,
2012-02-23,4.09, 1.34, -7.25, 2.28, 1.67, 7.84, repro,
2012-02-24,2.85, 2.37, -21.87, 2.19, 1.58, 7.47, repro,
2012-02-25,4.05, 3.21, -12.46, 2.20, 1.60, 7.51, repro,
2012-02-26,2.70, 2.40, -15.20, 2.18, 1.60, 7.50, repro,
2012-02-27,4.64, 1.18, -4.84, 2.22, 1.59, 7.49, repro,
2012-02-28,5.47, 2.16, -18.78, 2.22, 1.60, 7.48, repro,
2012-02-29,1.59, 1.11, -0.60, 2.20, 1.59, 7.49, repro,
2012-03-01,2.68, 1.11, -14.89, 2.18, 1.60, 7.44, repro,
2012-03-02,2.32, 0.49, -12.46, 2.19, 1.59, 7.44, repro,
2012-03-03,2.45, -0.06, -13.49, 2.16, 1.60, 7.52, repro,
2012-03-04,3.35, 1.40, -9.91, 2.18, 1.62, 7.56, repro,
2012-03-05,2.30, 1.94, -7.94, 2.22, 1.62, 7.63, repro,
2012-03-06,3.12, 1.69, -12.05, 2.28, 1.65, 7.68, repro,
2012-03-07,4.96, 1.89, -11.26, 2.17, 1.55, 7.27, repro,
2012-03-08,4.21, 1.76, -16.05, 2.26, 1.66, 7.75, repro,
2012-03-09,4.52, 0.97, -14.06, 2.42, 1.74, 8.20, repro,
2012-03-10,5.12, 1.29, -10.87, 2.22, 1.61, 7.47, repro,
2012-03-11,1.77, 2.33, -1.30, 2.28, 1.64, 7.71, repro,
2012-03-12,2.22, 0.19, -4.17, 2.26, 1.62, 7.55, repro,
2012-03-13,3.35, 3.13, -9.35, 2.23, 1.59, 7.54, repro,
2012-03-14,6.85, 0.37, -15.29, 2.27, 1.60, 7.56, repro,
2012-03-15,4.14, -0.45, -9.27, 2.23, 1.61, 7.49, repro,
2012-03-16,4.14, 1.65, -10.17, 2.24, 1.62, 7.61, repro,
2012-03-17,3.62, 1.58, -14.57, 2.23, 1.62, 7.61, repro,
2012-03-18,2.88, 1.30, -10.73, 2.22, 1.60, 7.47, repro,
2012-03-19,3.88, 0.11, -10.30, 2.19, 1.57, 7.30, repro,
2012-03-20,3.44, 2.43, -8.50, 2.16, 1.57, 7.38, repro,
2012-03-21,5.13, 1.82, -13.38, 2.23, 1.60, 7.51, repro,
2012-03-22,4.35, 0.95, -22.23, 2.21, 1.63, 7.59, repro,
2012-03-23,5.18, 2.07, -21.84, 2.22, 1.62, 7.53, repro,
2012-03-24,5.01, 0.75, -11.01, 2.22, 1.62, 7.59, repro,
2012-03-25,6.02, 2.02, -23.11, 2.22, 1.61, 7.58, repro,
2012-03-26,3.40, 0.59, -16.10, 2.17, 1.57, 7.34, repro,
2012-03-27,2.88, 0.87, -15.61, 2.20, 1.62, 7.52, repro,
2012-03-28,4.10, 2.75, -18.08, 2.25, 1.66, 7.66, repro,
2012-03-29,2.93, 1.16, -16.63, 2.19, 1.61, 7.58, repro,
2012-03-30,1.91, 2.06, -13.98, 2.22, 1.64, 7.65, repro,
2012-03-31,4.31, 1.04, -13.09, 2.18, 1.61, 7.58, repro,
2012-04-01,1.82, 2.68, -9.99, 2.16, 1.58, 7.37, repro,
2012-04-02,3.50, 3.13, -24.89, 2.16, 1.57, 7.37, repro,
2012-04-03,3.15, 0.31, -19.11, 2.18, 1.59, 7.48, repro,
2012-04-04,2.69, 1.64, -16.23, 2.16, 1.58, 7.40, repro,
2012-04-05,3.74, 0.56, -16.91, 2.15, 1.55, 7.28, repro,
2012-04-06,4.36, 2.06, -21.61, 2.15, 1.55, 7.26, repro,
2012-04-07,2.94, 1.74, -21.98, 2.17, 1.58, 7.43, repro,
2012-04-08,4.22, 0.88, -22.83, 2.16, 1.57, 7.40, repro,
2012-04-09,1.10, 0.91, -19.50, 2.21, 1.63, 7.67, repro,
2012-04-10,2.80, 1.12, -17.70, 2.16, 1.58, 7.48, repro,
2012-04-11,3.00, 1.28, -14.33, 2.18, 1.60, 7.54, repro,
2012-04-12,3.11, 1.69, -15.48, 2.20, 1.62, 7.66, repro,
2012-04-13,2.51, 0.67, -11.36, 2.17, 1.58, 7.41, repro,
2012-04-14,2.37, 2.27, -14.05, 2.21, 1.64, 7.73, repro,
2012-04-15,2.62, 0.74, -15.41, 2.17, 1.58, 7.45, repro,
2012-04-16,2.91, 0.90, -19.67, 2.14, 1.58, 7.37, repro,
2012-04-17,3.00, 1.05, -17.33, 2.16, 1.56, 7.33, repro,
2012-04-18,3.18, 1.14, -14.38, 2.16, 1.55, 7.32, repro,
2012-04-19,3.45, 1.50, -22.00, 2.18, 1.57, 7.39, repro,
2012-04-20,2.21, 3.37, -24.89, 2.18, 1.63, 7.69, repro,
2012-04-21,2.77, 2.16, -30.28, 2.19, 1.60, 7.55, repro,
2012-04-22,3.09, 1.26, -19.92, 2.18, 1.60, 7.49, repro,
2012-04-23,4.55, 1.38, -22.01, 2.17, 1.58, 7.46, repro,
2012-04-24,2.11, 0.64, -6.91, 2.25, 1.63, 7.71, repro,
2012-04-25,3.17, 0.39, -14.21, 2.20, 1.62, 7.54, repro,
2012-04-26,1.51, 0.92, -17.54, 2.17, 1.57, 7.43, repro,
2012-04-27,1.61, 1.30, -19.59, 2.23, 1.58, 7.51, repro,
2012-04-28,2.90, -0.04, -20.49, 2.16, 1.59, 7.43, repro,
2012-04-29,4.60, 2.13, -21.14, 2.18, 1.58, 7.43, repro,
2012-04-30,0.24, 3.67, -13.91, 2.20, 1.60, 7.57, repro,
2012-05-01,1.99, 1.34, -8.59, 2.23, 1.63, 7.68, repro,
2012-05-02,2.50, 1.02, -12.91, 2.20, 1.60, 7.49, repro,
2012-05-03,2.21, 0.20, -13.16, 2.15, 1.58, 7.38, repro,
