PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1767727270 North Latitude, -82.5613709799 East Longitude, 253.32728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-23,-2.11, -4.17, 25.66, 1.97, 1.62, 7.23, repro,
2009-01-24,-0.81, -6.90, 15.09, 2.05, 1.74, 7.74, repro,
2009-01-25,-1.23, -7.30, 16.01, 2.04, 1.69, 7.68, repro,
2009-01-26,0.14, -6.97, 15.10, 2.17, 1.76, 8.04, repro,
2009-01-27,1.13, -7.06, 16.31, 1.99, 1.64, 7.31, repro,
2009-01-28,-1.56, -5.76, 18.78, 1.99, 1.64, 7.29, repro,
2009-01-29,-3.34, -8.01, 4.53, 2.01, 1.65, 7.34, repro,
2009-01-30,-1.42, -6.60, 18.89, 1.99, 1.63, 7.29, repro,
2009-01-31,-1.41, -5.78, 22.23, 1.97, 1.61, 7.16, repro,
2009-02-01,0.83, -7.09, 22.74, 1.96, 1.60, 7.12, repro,
2009-02-02,-0.57, -7.92, 9.70, 1.95, 1.61, 7.11, repro,
2009-02-03,-1.44, -7.65, 5.78, 1.97, 1.59, 7.18, repro,
2009-02-04,-1.10, -8.37, 0.93, 1.95, 1.61, 7.18, repro,
2009-02-05,-0.56, -7.45, 2.12, 1.95, 1.59, 7.13, repro,
2009-02-06,-0.47, -7.18, 11.73, 2.00, 1.65, 7.39, repro,
2009-02-07,-1.43, -7.30, 6.56, 1.94, 1.59, 7.09, repro,
2009-02-08,-1.79, -8.11, 0.40, 1.94, 1.58, 7.09, repro,
2009-02-09,-1.41, -7.68, 0.76, 1.99, 1.62, 7.22, repro,
2009-02-10,-4.92, -6.76, 12.98, 1.99, 1.61, 7.17, repro,
2009-02-11,-2.96, -6.55, 16.38, 2.07, 1.68, 7.49, repro,
2009-02-12,-1.69, -7.63, 14.12, 2.05, 1.65, 7.31, repro,
2009-02-13,-1.66, -8.87, 8.12, 1.97, 1.62, 7.20, repro,
2009-02-14,1.16, -7.07, 2.63, 2.00, 1.64, 7.32, repro,
2009-02-15,-0.45, -7.52, -2.93, 2.00, 1.62, 7.28, repro,
2009-02-16,-2.69, -7.40, 5.12, 2.03, 1.65, 7.32, repro,
2009-02-17,-0.30, -6.39, 4.82, 2.02, 1.65, 7.37, repro,
2009-02-18,-0.62, -6.46, 9.69, 2.12, 1.73, 7.60, repro,
2009-02-19,-1.82, -8.65, 10.80, 2.05, 1.66, 7.33, repro,
2009-02-20,-2.32, -8.46, 3.32, 2.06, 1.65, 7.33, repro,
2009-02-21,-2.72, -6.98, 0.31, 2.06, 1.66, 7.31, repro,
2009-02-22,-2.33, -8.24, 3.74, 2.01, 1.62, 7.20, repro,
2009-02-23,-1.99, -7.84, -3.47, 2.06, 1.67, 7.33, repro,
2009-02-24,-0.34, -6.90, 0.10, 2.11, 1.72, 7.52, repro,
2009-02-25,-2.24, -7.15, -3.69, 36.30, 25.82, 273.27, repro,
2009-02-26,-3.39, -6.67, 1.38, 2.17, 1.74, 7.60, repro,
2009-02-27,-3.43, -6.49, 8.37, 2.26, 1.83, 8.03, repro,
2009-02-28,-1.10, -7.87, 1.48, 2.04, 1.64, 7.28, repro,
2009-03-01,-1.51, -7.86, 3.46, 2.05, 1.65, 7.29, repro,
2009-03-02,-1.29, -7.87, 1.49, 2.11, 1.72, 7.49, repro,
2009-03-03,-0.39, -7.26, -1.16, 2.13, 1.78, 7.71, repro,
2009-03-04,-3.06, -5.07, 6.98, 2.03, 1.65, 7.32, repro,
2009-03-05,-1.75, -4.93, 6.95, 2.13, 1.70, 7.47, repro,
2009-03-06,-2.94, -5.98, 19.69, 2.22, 1.76, 7.92, repro,
2009-03-07,-1.41, -5.46, 14.44, 2.09, 1.68, 7.40, repro,
2009-03-08,-0.67, -6.63, 0.69, 2.63, 2.10, 9.29, repro,
2009-03-09,-3.98, -8.80, 7.13, 2.84, 2.13, 9.45, repro,
2009-03-10,-2.15, -5.90, 2.17, 2.22, 1.78, 7.93, repro,
2009-03-11,-3.40, -6.32, 10.31, 2.09, 1.69, 7.39, repro,
2009-03-12,-1.48, -6.07, -5.36, 2.16, 1.71, 7.55, repro,
2009-03-13,-1.95, -6.91, 5.27, 2.19, 1.77, 7.68, repro,
2009-03-14,-2.47, -7.20, 6.81, 2.18, 1.76, 7.65, repro,
2009-03-16,-0.72, -5.65, 15.48, 2.12, 1.72, 7.61, repro,
2009-03-17,-1.70, -6.74, 8.66, 2.04, 1.65, 7.32, repro,
2009-03-18,-0.30, -7.95, 58.09, 10.96, 12.81, 46.06, repro,
2009-03-19,-1.09, -8.17, 16.21, 2.04, 1.67, 7.37, repro,
2009-03-20,-0.53, -7.38, 3.73, 2.06, 1.66, 7.37, repro,
2009-03-21,-2.16, -7.49, 6.82, 2.04, 1.66, 7.32, repro,
2009-03-25,-6.59, -8.08, 22.05, 4.93, 4.07, 17.31, repro,
2009-03-26,-2.87, -6.02, 18.78, 2.14, 1.70, 7.55, repro,
2009-03-27,-2.15, -6.10, 17.02, 2.01, 1.62, 7.21, repro,
2009-03-28,-0.89, -5.50, 19.86, 2.03, 1.64, 7.30, repro,
2009-03-29,-3.97, -6.89, 24.24, 2.40, 2.01, 8.94, repro,
2009-03-30,-2.94, -6.80, 19.80, 2.18, 1.81, 8.00, repro,
2009-03-31,-3.07, -6.12, 14.06, 2.02, 1.64, 7.26, repro,
2009-04-01,-1.93, -5.46, 15.84, 2.03, 1.66, 7.38, repro,
2009-04-02,-3.32, -5.97, 23.48, 2.17, 1.83, 8.03, repro,
2009-04-03,-2.15, -7.26, 21.45, 2.05, 1.68, 7.41, repro,
2009-04-04,-1.98, -7.69, 15.94, 2.00, 1.63, 7.17, repro,
2009-04-05,-1.39, -6.59, 15.09, 2.00, 1.63, 7.18, repro,
2009-04-06,-1.14, -6.66, 2.38, 2.03, 1.64, 7.26, repro,
2009-04-07,-1.84, -6.70, 34.22, 2.03, 1.64, 7.27, repro,
2009-04-08,-1.74, -7.63, 20.55, 2.03, 1.64, 7.24, repro,
2009-04-09,-1.52, -6.50, 17.64, 2.02, 1.63, 7.21, repro,
2009-04-10,-0.27, -7.38, 9.57, 2.03, 1.64, 7.27, repro,
2009-04-11,-0.10, -7.22, 13.23, 2.01, 1.64, 7.26, repro,
2009-04-12,-1.99, -6.98, 10.28, 2.01, 1.64, 7.23, repro,
2009-04-13,-0.63, -6.44, 11.16, 2.04, 1.64, 7.30, repro,
2009-04-14,-0.54, -6.38, 10.74, 2.03, 1.64, 7.26, repro,
2009-04-15,-3.66, -6.00, 4.36, 2.04, 1.63, 7.22, repro,
2009-04-16,-2.81, -6.33, 13.80, 2.02, 1.63, 7.20, repro,
2009-04-17,-2.14, -5.56, 10.22, 2.00, 1.63, 7.19, repro,
2009-04-18,-2.55, -5.96, 13.51, 2.04, 1.64, 7.31, repro,
2009-04-19,-1.09, -6.60, 15.84, 2.03, 1.64, 7.27, repro,
2009-04-20,-1.93, -5.17, 7.07, 2.04, 1.64, 7.26, repro,
2009-04-21,-4.04, -4.80, 19.44, 2.03, 1.63, 7.17, repro,
2009-04-22,-3.14, -5.98, 15.64, 2.03, 1.63, 7.18, repro,
2009-04-23,-1.88, -5.98, 7.86, 2.04, 1.69, 7.47, repro,
2009-04-24,-1.70, -6.43, -2.19, 2.06, 1.70, 7.58, repro,
2009-04-25,-2.35, -5.28, 16.16, 2.05, 1.66, 7.40, repro,
2009-04-26,-1.93, -6.10, 4.96, 2.05, 1.65, 7.29, repro,
2009-04-27,-2.62, -5.77, 6.40, 2.02, 1.64, 7.25, repro,
2009-04-28,0.14, -6.76, -4.17, 2.01, 1.65, 7.28, repro,
2009-04-29,0.23, -6.67, -9.83, 2.07, 1.66, 7.53, repro,
2009-04-30,-2.16, -6.75, -6.91, 2.10, 1.67, 7.60, repro,
2009-05-01,-2.96, -5.77, 7.15, 2.04, 1.66, 7.34, repro,
2009-05-02,-0.87, -7.22, 5.86, 2.03, 1.62, 7.18, repro,
2009-05-03,-2.10, -6.20, 9.94, 2.02, 1.63, 7.21, repro,
2009-05-04,-3.29, -6.43, 10.82, 1.99, 1.63, 7.17, repro,
2009-05-05,-1.42, -6.60, 6.38, 2.02, 1.65, 7.30, repro,
2009-05-06,-4.02, -6.66, 11.57, 2.01, 1.64, 7.25, repro,
2009-05-07,-5.68, -4.85, 12.25, 2.03, 1.64, 7.31, repro,
2009-05-08,-1.98, -6.13, 15.69, 2.05, 1.64, 7.30, repro,
2009-05-09,-3.38, -6.37, 9.65, 2.00, 1.63, 7.17, repro,
2009-05-10,-3.18, -6.47, 4.56, 2.01, 1.63, 7.17, repro,
2009-05-11,-1.70, -6.08, 6.65, 2.00, 1.65, 7.26, repro,
2009-05-12,-3.35, -6.01, 7.41, 2.03, 1.68, 7.41, repro,
2009-05-13,-3.37, -5.24, 11.94, 2.01, 1.64, 7.22, repro,
2009-05-14,-3.30, -6.52, 3.13, 2.06, 1.68, 7.50, repro,
2009-05-15,-4.94, -6.51, 12.02, 2.00, 1.63, 7.21, repro,
2009-05-16,-2.90, -4.43, 3.71, 2.00, 1.66, 7.30, repro,
2009-05-17,-0.67, -6.59, -0.10, 1.99, 1.64, 7.20, repro,
2009-05-18,-3.74, -5.95, 3.68, 2.05, 1.64, 7.34, repro,
2009-05-19,-1.82, -6.68, 0.06, 2.05, 1.64, 7.25, repro,
2009-05-20,-2.31, -6.03, 3.23, 1.98, 1.62, 7.15, repro,
2009-05-21,-2.13, -6.19, 14.14, 1.98, 1.62, 7.15, repro,
2009-05-22,-0.79, -5.75, 5.58, 2.00, 1.62, 7.21, repro,
2009-05-23,-1.68, -6.24, 10.19, 1.98, 1.63, 7.18, repro,
2009-05-24,-2.32, -4.82, 14.88, 2.00, 1.64, 7.25, repro,
2009-05-25,-1.84, -5.21, 6.47, 1.99, 1.62, 7.13, repro,
2009-05-26,-1.53, -5.28, 8.16, 2.20, 1.79, 7.91, repro,
2009-05-27,-4.02, -3.89, 13.65, 2.20, 1.77, 7.90, repro,
2009-05-28,-0.10, -3.93, 13.55, 1.99, 1.65, 7.23, repro,
2009-05-29,-3.35, -5.89, 13.42, 2.01, 1.63, 7.22, repro,
2009-05-30,-2.79, -6.18, 8.56, 2.01, 1.63, 7.23, repro,
2009-05-31,-2.66, -6.62, 9.73, 2.02, 1.64, 7.29, repro,
2009-06-01,-3.18, -4.09, 12.60, 2.01, 1.65, 7.27, repro,
2009-06-02,-1.80, -5.91, 11.19, 2.01, 1.65, 7.31, repro,
2009-06-03,-2.01, -6.96, 10.14, 2.01, 1.64, 7.26, repro,
2009-06-04,-3.64, -6.66, 8.95, 1.98, 1.62, 7.13, repro,
2009-06-05,-4.94, -6.45, 11.54, 2.01, 1.63, 7.21, repro,
2009-06-06,-4.54, -4.95, 14.57, 2.05, 1.65, 7.30, repro,
2009-06-07,-1.86, -3.92, 7.92, 2.02, 1.63, 7.23, repro,
2009-06-08,-3.59, -3.74, 16.76, 2.04, 1.65, 7.35, repro,
2009-06-09,-2.14, -3.96, 6.37, 2.04, 1.66, 7.35, repro,
2009-06-10,-1.74, -5.69, 11.91, 2.00, 1.61, 7.11, repro,
2009-06-11,-3.35, -4.88, 4.02, 2.03, 1.63, 7.19, repro,
2009-06-12,-2.03, -5.14, 14.87, 2.02, 1.63, 7.16, repro,
2009-06-13,-2.74, -6.59, 18.81, 2.00, 1.62, 7.16, repro,
2009-06-14,-1.78, -5.51, 17.66, 2.00, 1.64, 7.22, repro,
2009-06-15,-2.51, -5.87, 11.08, 2.04, 1.63, 7.24, repro,
2009-06-16,-3.53, -6.22, 1.80, 2.04, 1.63, 7.26, repro,
2009-06-17,-2.46, -5.27, 17.20, 2.07, 1.65, 7.32, repro,
2009-06-18,-2.44, -5.85, 14.20, 2.03, 1.62, 7.22, repro,
2009-06-19,-3.99, -4.80, 16.36, 2.19, 1.76, 7.90, repro,
2009-06-20,-3.14, -5.75, 22.43, 2.07, 1.68, 7.39, repro,
2009-06-21,-4.53, -6.06, 16.39, 2.02, 1.62, 7.18, repro,
2009-06-22,-3.71, -5.05, 10.61, 2.02, 1.62, 7.13, repro,
2009-06-23,-2.97, -3.68, 15.53, 2.04, 1.63, 7.24, repro,
2009-06-24,-2.18, -4.98, 19.30, 2.02, 1.62, 7.14, repro,
2009-06-25,-2.39, -2.46, 16.16, 2.17, 1.70, 7.71, repro,
2009-06-26,-5.70, -3.72, 19.10, 2.11, 1.70, 7.56, repro,
2009-06-27,-4.98, -6.21, 15.46, 2.13, 1.65, 7.55, repro,
2009-06-28,-3.76, -5.45, 22.83, 2.16, 1.72, 7.73, repro,
2009-06-29,-2.96, -4.75, 27.17, 2.07, 1.65, 7.33, repro,
2009-06-30,-2.42, -6.18, 29.18, 2.05, 1.65, 7.31, repro,
2009-07-01,-2.51, -5.66, 19.45, 2.04, 1.64, 7.26, repro,
2009-07-02,-3.95, -5.76, 12.69, 2.00, 1.60, 7.09, repro,
2009-07-03,-4.00, -5.35, 6.99, 2.03, 1.62, 7.20, repro,
2009-07-04,-3.70, -5.50, 12.08, 2.03, 1.63, 7.25, repro,
2009-07-05,-1.62, -4.35, 17.37, 2.04, 1.64, 7.23, repro,
2009-07-06,-3.57, -5.22, 21.71, 2.02, 1.62, 7.18, repro,
2009-07-07,-1.49, -4.29, 16.05, 2.02, 1.62, 7.21, repro,
2009-07-08,-2.64, -4.19, 16.24, 2.03, 1.61, 7.16, repro,
2009-07-09,-3.91, -4.71, 13.67, 2.07, 1.63, 7.33, repro,
2009-07-10,-3.72, -4.35, 15.42, 2.02, 1.64, 7.27, repro,
2009-07-11,-5.57, -3.30, 20.58, 2.05, 1.65, 7.38, repro,
2009-07-12,-3.87, -5.14, 14.29, 2.21, 1.73, 7.79, repro,
2009-07-13,-1.91, -4.81, 19.76, 2.15, 1.67, 7.48, repro,
2009-07-14,-3.57, -5.53, 16.13, 2.14, 1.68, 7.53, repro,
2009-07-15,-5.06, -4.30, 14.81, 2.05, 1.63, 7.26, repro,
2009-07-16,-3.18, -2.52, 16.52, 3.57, 2.92, 12.98, repro,
2009-07-17,-3.44, -3.69, 17.17, 2.11, 1.68, 7.40, repro,
2009-07-19,-2.65, -3.57, 9.25, 2.01, 1.61, 7.16, repro,
2009-07-20,-2.39, -5.27, 14.45, 2.04, 1.64, 7.29, repro,
2009-07-21,-4.58, -4.46, 4.29, 2.05, 1.64, 7.23, repro,
2009-07-22,-0.99, -4.03, 18.72, 2.03, 1.65, 7.33, repro,
2009-07-23,-4.11, -7.01, 17.80, 2.06, 1.67, 7.43, repro,
2009-07-24,-5.74, -4.16, 16.06, 2.10, 1.66, 7.47, repro,
2009-07-25,-4.87, -3.15, 20.79, 2.13, 1.73, 7.66, repro,
2009-07-26,-2.32, -3.74, 24.51, 2.07, 1.66, 7.35, repro,
2009-07-27,-3.95, -4.68, 25.62, 2.04, 1.63, 7.24, repro,
2009-07-28,-4.49, -2.29, 22.72, 2.03, 1.62, 7.24, repro,
2009-07-29,-0.03, -3.51, 17.48, 2.04, 1.64, 7.28, repro,
2009-07-30,-4.47, -3.80, 24.42, 2.06, 1.68, 7.45, repro,
2009-07-31,-5.11, -4.71, 20.22, 2.06, 1.66, 7.42, repro,
2009-08-01,-4.32, -3.94, 13.59, 2.03, 1.62, 7.20, repro,
2009-08-02,-4.23, -3.28, 13.84, 2.04, 1.64, 7.33, repro,
2009-08-03,-5.18, -4.20, 14.44, 2.02, 1.63, 7.28, repro,
2009-08-04,-3.86, -4.00, 20.82, 2.10, 1.68, 7.61, repro,
2009-08-05,-5.88, -3.99, 28.44, 2.08, 1.67, 7.50, repro,
2009-08-06,-6.09, -4.33, 24.28, 2.03, 1.63, 7.34, repro,
2009-08-07,-2.23, -3.81, 10.27, 2.02, 1.62, 7.24, repro,
2009-08-08,-3.46, -3.97, 18.25, 2.03, 1.64, 7.37, repro,
2009-08-09,-3.71, -3.72, 14.65, 2.02, 1.62, 7.28, repro,
2009-08-10,-5.66, -4.27, 11.98, 2.07, 1.66, 7.47, repro,
2009-08-11,-4.30, -3.76, 15.27, 2.06, 1.65, 7.45, repro,
2009-08-12,-3.69, -3.36, 12.20, 2.03, 1.64, 7.40, repro,
2009-08-13,-3.63, -4.04, 10.16, 2.02, 1.62, 7.30, repro,
2009-08-14,-4.96, -3.71, 17.20, 2.03, 1.63, 7.41, repro,
2009-08-15,-5.28, -3.26, 13.09, 2.02, 1.62, 7.30, repro,
2009-08-16,-5.23, -2.55, 21.03, 2.02, 1.61, 7.30, repro,
2009-08-17,-3.75, -3.65, 20.58, 2.11, 1.74, 7.74, repro,
2009-08-18,-3.62, -5.15, 17.67, 2.04, 1.63, 7.36, repro,
2009-08-19,-4.68, -5.11, 20.18, 2.02, 1.62, 7.31, repro,
2009-08-20,-2.29, -4.01, 28.78, 2.14, 1.71, 7.89, repro,
2009-08-21,-5.41, -4.46, 16.10, 2.10, 1.65, 7.53, repro,
2009-08-22,-2.06, -3.50, 16.60, 2.11, 1.67, 7.63, repro,
2009-08-23,-4.11, -4.65, 17.92, 2.13, 1.70, 7.71, repro,
2009-08-24,-5.17, -4.67, 22.94, 2.09, 1.66, 7.52, repro,
2009-08-25,-5.05, -4.33, 15.96, 2.06, 1.65, 7.44, repro,
2009-08-26,-3.28, -3.40, 16.09, 2.07, 1.65, 7.47, repro,
2009-08-27,-3.91, -2.36, 13.92, 2.12, 1.70, 7.68, repro,
2009-08-28,-5.67, -2.56, 14.22, 2.32, 1.78, 8.21, repro,
2009-08-29,-4.18, -5.84, 15.57, 2.09, 1.67, 7.54, repro,
2009-08-30,-5.30, -4.41, 16.24, 2.03, 1.65, 7.34, repro,
2009-08-31,-3.18, -4.41, 9.02, 2.08, 1.65, 7.50, repro,
2009-09-01,-3.94, -3.06, 12.25, 2.07, 1.67, 7.50, repro,
2009-09-02,-2.93, -3.65, 13.81, 2.05, 1.65, 7.40, repro,
2009-09-03,-5.30, -3.84, 14.29, 2.04, 1.66, 7.40, repro,
2009-09-04,-4.61, -4.12, 10.36, 2.04, 1.65, 7.35, repro,
2009-09-05,-5.38, -4.22, 20.29, 2.05, 1.65, 7.42, repro,
2009-09-06,-4.13, -4.19, 13.06, 2.11, 1.68, 7.62, repro,
2009-09-07,-4.37, -2.40, 18.92, 2.06, 1.66, 7.41, repro,
2009-09-08,-3.02, -3.83, 8.79, 2.04, 1.64, 7.41, repro,
2009-09-09,-3.07, -2.97, 8.38, 2.03, 1.63, 7.31, repro,
2009-09-10,-4.54, -3.35, 12.88, 2.04, 1.64, 7.30, repro,
2009-09-11,-4.21, -4.27, 17.29, 2.05, 1.64, 7.33, repro,
2009-09-12,-2.98, -4.07, 12.22, 2.02, 1.63, 7.30, repro,
2009-09-13,-2.08, -4.47, 17.07, 2.06, 1.64, 7.40, repro,
2009-09-14,-3.69, -4.25, 22.40, 1.98, 1.62, 7.22, repro,
2009-09-15,-6.22, -4.02, 25.40, 1.99, 1.61, 7.22, repro,
2009-09-16,-2.28, -5.55, 15.00, 2.00, 1.62, 7.28, repro,
2009-09-17,-2.80, -5.26, 12.62, 2.06, 1.64, 7.48, repro,
2009-09-18,-3.70, -3.48, 19.22, 2.06, 1.65, 7.57, repro,
2009-09-19,-1.59, -3.57, 19.20, 2.00, 1.62, 7.28, repro,
2009-09-20,-4.07, -3.09, 22.05, 1.98, 1.60, 7.21, repro,
2009-09-21,-4.10, -3.85, 23.12, 2.02, 1.62, 7.35, repro,
2009-09-22,-5.13, -3.40, 19.73, 2.05, 1.65, 7.49, repro,
2009-09-23,-6.15, -3.20, 22.17, 2.10, 1.68, 7.69, repro,
2009-09-24,-3.44, -3.22, 15.87, 2.05, 1.66, 7.48, repro,
2009-09-25,-5.01, -3.80, 19.85, 2.06, 1.63, 7.43, repro,
2009-09-26,-4.97, -4.36, 16.15, 2.03, 1.64, 7.40, repro,
2009-09-27,-6.06, -4.04, 36.69, 2.01, 1.63, 7.34, repro,
2009-09-28,-4.83, -4.72, 26.98, 2.07, 1.67, 7.52, repro,
2009-09-29,-4.12, -5.11, 20.67, 2.07, 1.68, 7.59, repro,
2009-09-30,-2.27, -4.90, 19.55, 2.08, 1.65, 7.55, repro,
2009-10-01,-3.29, -5.36, 21.10, 1.99, 1.61, 7.23, repro,
2009-10-02,-3.59, -4.88, 24.22, 2.00, 1.62, 7.34, repro,
2009-10-03,-4.88, -6.26, 26.47, 2.02, 1.63, 7.38, repro,
2009-10-04,-4.78, -6.11, 13.59, 2.02, 1.62, 7.35, repro,
2009-10-05,-3.84, -3.99, 14.51, 2.01, 1.61, 7.35, repro,
2009-10-06,-4.55, -4.44, 22.73, 2.01, 1.62, 7.35, repro,
2009-10-07,-5.15, -4.95, 27.61, 2.01, 1.63, 7.39, repro,
2009-10-08,-2.96, -5.18, 15.65, 2.05, 1.69, 7.59, repro,
2009-10-09,-3.45, -6.15, 16.58, 2.03, 1.62, 7.37, repro,
2009-10-10,-4.86, -4.97, 10.30, 2.00, 1.61, 7.32, repro,
2009-10-11,-3.18, -5.59, 13.76, 2.01, 1.62, 7.34, repro,
2009-10-12,-3.31, -6.27, 9.68, 2.04, 1.63, 7.43, repro,
2009-10-13,-3.62, -6.10, 13.90, 2.02, 1.62, 7.39, repro,
2009-10-14,-4.66, -6.49, 10.88, 2.01, 1.62, 7.31, repro,
2009-10-15,-3.97, -5.18, 14.77, 2.12, 1.70, 7.75, repro,
2009-10-16,-4.53, -6.14, 4.47, 2.23, 1.81, 8.20, repro,
2009-10-17,-3.81, -6.07, 6.30, 2.07, 1.65, 7.49, repro,
2009-10-18,-3.36, -5.06, 9.57, 2.17, 1.73, 7.92, repro,
2009-10-19,-4.78, -5.38, 6.50, 2.13, 1.70, 7.69, repro,
2009-10-20,-3.81, -5.64, 12.46, 2.15, 1.77, 7.90, repro,
2009-10-21,-3.29, -3.85, 8.25, 2.12, 1.69, 7.73, repro,
2009-10-22,-2.98, -4.19, 10.98, 2.11, 1.70, 7.69, repro,
2009-10-23,-2.24, -4.95, 11.66, 2.11, 1.69, 7.73, repro,
2009-10-24,-4.15, -4.67, 24.50, 2.09, 1.69, 7.66, repro,
2009-10-25,-3.58, -4.98, 15.44, 2.07, 1.68, 7.53, repro,
2009-10-26,-3.45, -5.46, 10.53, 2.12, 1.68, 7.64, repro,
2009-10-27,-4.24, -5.63, 15.85, 2.07, 1.66, 7.52, repro,
2009-10-28,-2.88, -4.82, 11.88, 2.10, 1.71, 7.69, repro,
2009-10-29,-4.33, -4.30, 5.11, 2.08, 1.66, 7.52, repro,
2009-10-30,-3.84, -4.57, 11.29, 2.30, 1.85, 8.27, repro,
2009-10-31,-3.10, -4.70, 19.85, 2.18, 1.81, 8.11, repro,
2009-11-01,-4.49, -5.07, 6.45, 2.10, 1.71, 7.65, repro,
2009-11-02,-4.27, -5.12, 6.08, 2.14, 1.72, 7.71, repro,
2009-11-03,-4.30, -6.17, -2.57, 2.10, 1.69, 7.56, repro,
2009-11-04,-3.05, -6.70, 0.63, 2.10, 1.72, 7.65, repro,
2009-11-05,-5.36, -5.94, 6.69, 2.17, 1.74, 7.83, repro,
2009-11-06,-2.66, -5.75, 6.35, 2.07, 1.68, 7.56, repro,
2009-11-07,-2.79, -5.80, 10.54, 2.09, 1.71, 7.64, repro,
2009-11-08,-4.16, -5.09, 3.14, 2.16, 1.77, 7.88, repro,
2009-11-09,-4.89, -4.55, 4.22, 2.13, 1.72, 7.68, repro,
2009-11-10,-3.87, -5.41, 0.76, 2.17, 1.75, 7.87, repro,
2009-11-11,-2.80, -5.27, 7.60, 2.06, 1.68, 7.54, repro,
2009-11-12,-4.19, -4.89, 9.91, 2.18, 1.74, 7.93, repro,
2009-11-13,-4.28, -4.95, 20.04, 2.12, 1.70, 7.68, repro,
2009-11-14,-2.67, -4.62, 15.22, 2.17, 1.77, 7.89, repro,
2009-11-15,-3.27, -5.05, 7.57, 2.12, 1.73, 7.73, repro,
2009-11-16,-2.12, -5.53, 12.81, 2.06, 1.69, 7.57, repro,
2009-11-17,-3.01, -4.38, 11.09, 2.09, 1.72, 7.75, repro,
2009-11-18,-3.42, -4.19, 15.50, 2.11, 1.73, 7.85, repro,
2009-11-19,-2.87, -5.70, 6.18, 2.11, 1.72, 7.67, repro,
2009-11-20,-5.00, -4.76, 16.87, 2.08, 1.67, 7.50, repro,
2009-11-21,-8.88, -8.70, 8.58, 4.99, 3.59, 17.37, repro,
2009-11-22,-0.05, -3.39, 13.73, 2.90, 2.38, 10.22, repro,
2009-11-23,-2.59, -4.29, 8.91, 2.01, 1.64, 7.35, repro,
2009-11-24,-3.59, -4.01, 10.77, 2.04, 1.68, 7.51, repro,
2009-11-25,-2.45, -4.42, 15.97, 2.03, 1.69, 7.53, repro,
2009-11-26,-3.61, -4.95, 16.34, 2.02, 1.64, 7.38, repro,
2009-11-27,-2.14, -5.02, 19.09, 2.02, 1.63, 7.29, repro,
2009-11-28,-9.29, -5.54, 22.73, 4.31, 3.32, 16.36, repro,
2009-11-29,-0.37, -7.01, 22.92, 2.80, 2.32, 9.70, repro,
2009-11-30,-2.62, -4.55, 23.62, 2.04, 1.67, 7.48, repro,
2009-12-01,-3.55, -4.61, 21.96, 2.05, 1.67, 7.45, repro,
2009-12-02,-0.80, -5.96, 20.81, 2.03, 1.63, 7.35, repro,
2009-12-03,-2.28, -5.43, 15.03, 2.03, 1.63, 7.39, repro,
2009-12-04,-2.17, -5.65, 14.88, 2.08, 1.66, 7.57, repro,
2009-12-05,-2.59, -5.03, 23.14, 2.00, 1.62, 7.27, repro,
2009-12-06,-2.77, -5.37, 16.43, 2.01, 1.62, 7.30, repro,
2009-12-07,-3.47, -5.85, 11.85, 2.03, 1.66, 7.40, repro,
2009-12-08,-3.57, -5.75, 17.25, 2.02, 1.63, 7.35, repro,
2009-12-09,-4.14, -5.94, 11.33, 2.10, 1.67, 7.59, repro,
2009-12-10,-2.95, -6.33, 23.99, 2.07, 1.66, 7.56, repro,
2009-12-11,-3.17, -5.56, 14.49, 2.06, 1.65, 7.50, repro,
2009-12-12,-2.95, -3.97, 8.96, 2.13, 1.71, 7.75, repro,
2009-12-13,-4.80, -4.51, 14.65, 2.05, 1.65, 7.46, repro,
2009-12-14,-4.25, -4.70, 14.41, 2.04, 1.65, 7.45, repro,
2009-12-15,-3.35, -6.07, 13.76, 2.03, 1.64, 7.38, repro,
2009-12-16,-1.79, -7.17, 5.80, 2.00, 1.62, 7.31, repro,
2009-12-17,-3.07, -4.37, 10.81, 2.07, 1.70, 7.58, repro,
2009-12-18,-2.73, -4.92, 13.44, 2.02, 1.62, 7.28, repro,
2009-12-19,-2.44, -6.04, 15.58, 2.11, 1.70, 7.65, repro,
2009-12-20,-3.01, -5.64, 15.96, 2.10, 1.69, 7.75, repro,
2009-12-21,-1.86, -6.14, 15.08, 2.13, 1.74, 7.85, repro,
2009-12-22,-2.15, -5.78, 14.11, 2.06, 1.68, 7.59, repro,
2009-12-23,-1.69, -5.91, 6.60, 2.04, 1.63, 7.34, repro,
2009-12-24,-4.06, -5.48, 7.10, 2.04, 1.63, 7.32, repro,
2009-12-25,-4.51, -5.25, 15.00, 2.08, 1.66, 7.54, repro,
2009-12-26,-4.85, -3.89, 14.43, 2.10, 1.70, 7.71, repro,
2009-12-27,-1.64, -6.49, 16.14, 2.06, 1.69, 7.66, repro,
2009-12-28,-3.93, -6.85, 16.37, 2.02, 1.63, 7.32, repro,
2009-12-29,-3.79, -4.77, 3.90, 2.08, 1.64, 7.49, repro,
