PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8063626468 North Latitude, -119.0134673108 East Longitude, 1578.06284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-18,2.18, 2.32, 11.86, 2.07, 1.77, 8.01, repro,
2004-09-19,2.98, 3.32, 10.91, 2.01, 1.68, 7.61, repro,
2004-09-20,6.50, 2.05, 11.24, 2.04, 1.69, 7.70, repro,
2004-09-21,3.34, 3.85, -1.31, 2.03, 1.69, 7.72, repro,
2004-09-22,3.76, 2.77, 0.76, 2.09, 1.74, 7.77, repro,
2004-09-23,3.69, 2.11, 5.29, 2.17, 1.76, 7.95, repro,
2004-09-24,4.30, 2.66, 10.25, 2.03, 1.74, 7.75, repro,
2004-09-25,4.28, 3.01, 8.98, 2.03, 1.73, 7.67, repro,
2004-09-26,4.04, 2.23, 2.88, 2.01, 1.69, 7.61, repro,
2004-09-27,4.17, 2.64, 4.89, 2.02, 1.74, 7.69, repro,
2004-09-28,4.11, 2.72, 6.50, 2.00, 1.69, 7.55, repro,
2004-09-29,2.57, 1.13, 11.04, 2.00, 1.69, 7.61, repro,
2004-09-30,3.15, 2.06, 8.75, 2.01, 1.69, 7.58, repro,
2004-10-01,3.08, 3.40, -3.17, 2.00, 1.68, 7.56, repro,
2004-10-02,2.46, 3.45, 6.65, 2.01, 1.67, 7.58, repro,
2004-10-03,3.79, 3.79, 1.15, 1.99, 1.66, 7.47, repro,
2004-10-04,5.85, 1.47, 4.60, 1.99, 1.68, 7.57, repro,
2004-10-05,4.99, 4.11, 1.21, 2.01, 1.69, 7.62, repro,
2004-10-06,4.43, 2.17, 3.28, 2.00, 1.67, 7.54, repro,
2004-10-07,4.17, 3.16, 2.31, 1.99, 1.68, 7.53, repro,
2004-10-08,3.58, 2.98, 2.99, 2.02, 1.75, 7.76, repro,
2004-10-09,4.18, 3.71, 3.77, 2.16, 1.81, 8.08, repro,
2004-10-10,1.57, 0.85, 10.28, 2.03, 1.72, 7.78, repro,
2004-10-11,4.14, 3.62, 7.58, 2.06, 1.71, 7.76, repro,
2004-10-12,2.91, 4.85, 2.94, 2.01, 1.70, 7.66, repro,
2004-10-13,2.04, 6.51, 0.98, 2.03, 1.72, 7.75, repro,
2004-10-14,2.36, 8.41, -4.62, 2.03, 1.75, 7.76, repro,
2004-10-15,3.80, 2.28, 7.33, 2.04, 1.70, 7.66, repro,
2004-10-16,3.18, 2.47, 4.98, 2.00, 1.68, 7.60, repro,
2004-10-17,0.72, 4.53, 3.38, 2.03, 1.69, 7.62, repro,
2004-10-18,1.11, 4.63, 7.66, 2.03, 1.70, 7.85, repro,
2004-10-19,3.14, 2.25, -0.43, 2.10, 1.76, 7.90, repro,
2004-10-20,1.90, 0.52, 12.60, 2.12, 1.73, 8.03, repro,
2004-10-21,3.47, 2.56, 9.51, 2.04, 1.68, 7.67, repro,
2004-10-22,4.84, 2.06, 12.86, 2.13, 1.76, 7.95, repro,
2004-10-23,5.27, 2.22, 7.94, 2.05, 1.69, 7.84, repro,
2004-10-24,3.26, 2.97, 8.24, 2.00, 1.67, 7.46, repro,
2004-10-25,4.98, 3.29, 7.70, 2.00, 1.68, 7.51, repro,
2004-10-26,4.54, 2.29, 5.49, 2.13, 1.73, 7.93, repro,
2004-10-27,4.58, 1.46, 4.23, 2.15, 1.79, 8.12, repro,
2004-10-28,4.95, 2.77, 3.25, 2.06, 1.69, 7.80, repro,
2004-10-29,4.96, 1.76, -0.22, 2.04, 1.70, 7.77, repro,
2004-10-30,4.18, 3.21, 1.80, 2.09, 1.80, 8.18, repro,
2004-10-31,5.82, 2.55, -1.05, 2.05, 1.72, 7.87, repro,
2004-11-01,4.35, 2.56, -8.53, 2.09, 1.82, 8.09, repro,
2004-11-02,4.25, 3.38, 2.91, 2.10, 1.76, 7.86, repro,
2004-11-03,3.89, 3.75, -2.24, 2.08, 1.73, 7.92, repro,
2004-11-04,2.16, 1.49, 0.89, 2.02, 1.69, 7.57, repro,
2004-11-05,0.88, 3.95, 1.66, 2.10, 1.81, 8.13, repro,
2004-11-06,3.36, 3.71, -2.95, 2.09, 1.79, 8.00, repro,
2004-11-07,2.40, 3.67, -11.23, 2.03, 1.75, 7.81, repro,
2004-11-08,1.83, 2.71, -2.17, 2.33, 1.88, 8.64, repro,
2004-11-09,5.54, 3.03, 9.25, 2.15, 1.89, 8.34, repro,
2004-12-10,4.49, 3.00, -3.46, 2.08, 1.74, 7.94, repro,
2004-12-11,2.94, 2.17, -0.27, 2.05, 1.71, 7.79, repro,
2004-12-12,2.48, 1.54, 1.22, 2.13, 1.80, 8.10, repro,
2005-01-01,2.80, 2.90, -4.00, 2.07, 1.70, 7.87, repro,
2005-01-02,2.64, 1.99, -1.52, 2.16, 1.72, 8.04, repro,
2005-01-03,3.01, 5.45, -16.59, 2.13, 1.72, 8.02, repro,
2005-01-04,1.55, 1.48, 0.53, 2.17, 1.81, 8.07, repro,
2005-01-05,2.77, 3.54, -1.88, 2.05, 1.70, 7.86, repro,
2005-01-06,4.34, 3.21, -2.80, 2.16, 1.83, 8.11, repro,
2005-01-07,1.45, 3.13, -6.64, 2.15, 1.81, 8.16, repro,
2005-01-08,2.57, 3.30, -13.43, 2.09, 1.74, 8.01, repro,
2005-01-09,2.98, 1.45, -12.09, 2.08, 1.71, 7.89, repro,
2005-01-10,3.58, 1.07, -15.28, 2.12, 1.80, 8.17, repro,
2005-01-11,3.23, 0.28, -10.53, 2.06, 1.77, 7.92, repro,
2005-01-12,2.74, 2.50, -4.39, 2.13, 1.78, 8.12, repro,
2005-01-13,2.25, 2.08, -1.58, 2.15, 1.80, 8.18, repro,
2005-01-14,2.14, 2.56, -7.14, 2.19, 1.85, 8.14, repro,
2005-01-15,2.16, 2.11, -9.42, 2.27, 2.04, 8.73, repro,
2005-02-06,2.86, 1.13, 2.41, 3.54, 3.16, 13.88, repro,
2005-02-07,0.04, 4.37, -7.17, 1.94, 1.63, 7.28, repro,
2005-02-08,4.32, 2.64, -2.08, 2.02, 1.74, 7.76, repro,
2005-02-09,3.32, 2.43, -4.12, 2.00, 1.71, 7.65, repro,
2005-02-10,3.44, 1.12, 3.14, 1.98, 1.64, 7.40, repro,
2005-02-11,1.34, 11.72, -25.51, 1.99, 1.66, 7.51, repro,
2005-02-12,3.30, 1.72, -4.10, 1.98, 1.65, 7.42, repro,
2005-02-13,3.05, 2.63, 2.14, 1.96, 1.64, 7.39, repro,
2005-02-14,3.93, 3.34, -3.89, 1.97, 1.65, 7.38, repro,
2005-02-15,2.89, 1.45, -0.75, 1.99, 1.66, 7.49, repro,
2005-02-16,-0.20, 0.94, -3.51, 1.99, 1.65, 7.51, repro,
2005-02-17,1.34, 3.67, -2.97, 2.03, 1.69, 7.64, repro,
2005-02-18,-0.07, 4.58, -20.40, 2.05, 1.66, 7.67, repro,
2005-02-19,-1.34, 5.73, -8.64, 1.99, 1.67, 7.57, repro,
2005-02-20,-0.30, 1.96, -8.48, 2.00, 1.66, 7.62, repro,
2005-02-21,-0.63, 8.15, -18.82, 2.08, 1.71, 7.83, repro,
2005-02-22,-1.87, 5.87, -18.53, 1.95, 1.64, 7.38, repro,
2005-02-23,1.12, 1.22, -17.48, 2.03, 1.66, 7.52, repro,
2005-02-24,1.02, 3.12, -0.90, 2.03, 1.68, 7.60, repro,
2005-02-25,1.37, 1.17, -1.35, 2.02, 1.66, 7.56, repro,
2005-02-26,2.41, 2.77, 2.05, 2.04, 1.67, 7.62, repro,
2005-02-27,1.25, 1.21, -1.65, 2.02, 1.67, 7.56, repro,
2005-02-28,1.76, 4.95, -3.37, 2.02, 1.65, 7.49, repro,
2005-03-01,0.41, 1.78, -5.79, 2.02, 1.65, 7.51, repro,
2005-03-02,0.68, 2.43, -2.40, 2.06, 1.67, 7.64, repro,
2005-03-03,2.47, 2.97, -7.00, 2.05, 1.67, 7.65, repro,
2005-03-04,3.00, 2.76, -6.20, 2.04, 1.67, 7.59, repro,
2005-03-26,2.25, 1.62, -4.82, 2.03, 1.67, 7.60, repro,
2005-03-27,2.27, 2.21, 1.66, 2.04, 1.66, 7.58, repro,
2005-03-28,3.81, 1.42, 2.45, 2.05, 1.66, 7.59, repro,
2005-03-29,2.99, 0.76, -1.29, 2.06, 1.71, 7.75, repro,
2005-03-30,5.49, 3.01, -2.08, 2.04, 1.67, 7.59, repro,
2005-03-31,3.50, 2.76, -0.35, 2.06, 1.66, 7.65, repro,
2005-04-01,2.48, 1.28, -4.88, 2.01, 1.64, 7.44, repro,
2005-04-02,3.85, 2.48, 1.00, 2.00, 1.65, 7.45, repro,
2005-04-03,1.62, 2.91, -2.87, 2.07, 1.66, 7.77, repro,
2005-04-04,0.60, 3.13, -5.66, 2.21, 1.72, 8.41, repro,
2005-04-05,1.73, 2.64, -5.22, 2.09, 1.70, 8.00, repro,
2005-04-06,2.64, 0.69, 5.89, 2.22, 1.77, 8.39, repro,
2005-04-07,2.82, 1.55, 7.13, 2.10, 1.68, 7.93, repro,
2005-04-08,4.27, -0.55, 6.28, 2.12, 1.68, 7.87, repro,
2005-04-09,5.34, 1.15, -6.64, 2.16, 1.71, 7.93, repro,
2005-04-10,3.67, 1.60, -11.42, 2.15, 1.69, 8.16, repro,
2005-04-11,2.28, 1.38, 8.08, 2.18, 1.70, 8.17, repro,
2005-04-12,2.06, 2.19, 8.03, 2.09, 1.67, 7.79, repro,
2005-04-13,1.52, 1.81, 3.64, 2.09, 1.66, 7.70, repro,
2005-04-14,4.59, 3.22, 1.18, 2.27, 1.77, 8.34, repro,
2005-04-15,3.53, 2.12, -5.56, 2.10, 1.71, 7.91, repro,
2005-04-16,2.64, 1.69, 5.32, 2.15, 1.68, 7.96, repro,
2005-04-17,2.25, 1.27, 1.06, 2.06, 1.66, 7.61, repro,
2005-04-18,0.44, -0.20, -3.56, 2.11, 1.68, 7.78, repro,
2005-04-19,5.66, 1.38, 13.75, 2.09, 1.65, 7.69, repro,
2005-04-20,3.49, 2.41, 0.58, 2.22, 1.69, 8.31, repro,
2005-04-21,2.27, 2.08, -4.07, 2.12, 1.69, 7.93, repro,
2005-04-22,0.14, 2.97, -6.83, 2.07, 1.65, 7.59, repro,
2005-04-23,0.48, 1.23, -3.09, 2.09, 1.67, 7.67, repro,
2005-04-24,2.71, 0.70, -3.42, 2.15, 1.68, 8.03, repro,
2005-04-25,3.09, 1.89, -0.05, 2.11, 1.67, 7.73, repro,
2005-04-26,0.78, 1.06, -2.48, 2.11, 1.65, 7.66, repro,
2005-04-27,-0.44, 2.83, -13.69, 2.29, 1.87, 8.36, repro,
2005-05-07,1.23, 2.86, 5.49, 4.93, 3.94, 17.95, repro,
2005-05-08,1.39, 2.81, -0.60, 2.05, 1.66, 7.57, repro,
2005-05-09,-0.61, 0.40, 4.90, 2.05, 1.65, 7.57, repro,
2005-05-10,2.20, -0.59, 1.69, 2.10, 1.68, 7.83, repro,
2005-05-11,2.98, -0.20, 2.89, 2.13, 1.74, 8.04, repro,
2005-05-12,2.08, 1.28, -4.28, 2.14, 1.79, 8.07, repro,
2005-05-13,2.07, 1.91, -0.21, 2.13, 1.78, 8.14, repro,
2005-05-14,0.15, 3.25, -5.53, 2.09, 1.79, 7.92, repro,
2005-05-15,1.24, 1.14, -1.15, 2.13, 1.75, 7.84, repro,
2005-05-16,2.88, 1.38, 11.39, 2.05, 1.65, 7.57, repro,
2005-05-17,-0.01, 2.79, 6.34, 2.20, 1.74, 7.96, repro,
2005-05-18,1.76, 1.60, 6.46, 2.12, 1.67, 7.76, repro,
2005-05-19,1.55, 0.82, 13.82, 2.03, 1.66, 7.51, repro,
2005-05-20,2.22, 3.12, 8.02, 2.08, 1.72, 7.69, repro,
2005-05-21,3.68, 0.90, -1.34, 2.17, 1.72, 7.88, repro,
2005-05-22,2.10, 0.39, -5.70, 2.04, 1.65, 7.54, repro,
2005-05-23,1.51, 1.92, -0.68, 2.03, 1.65, 7.49, repro,
2005-05-24,0.44, 0.99, 2.35, 2.04, 1.65, 7.54, repro,
2005-05-25,0.92, -0.50, -7.27, 2.03, 1.66, 7.53, repro,
2005-05-26,2.45, 0.66, 5.94, 2.06, 1.65, 7.56, repro,
2005-05-27,0.94, -0.44, 8.76, 2.02, 1.65, 7.50, repro,
2005-05-28,2.74, 0.95, 3.16, 2.03, 1.65, 7.52, repro,
2005-05-29,1.69, 3.91, -2.69, 2.03, 1.64, 7.51, repro,
2005-05-30,2.76, -0.80, -4.92, 2.03, 1.64, 7.48, repro,
2005-05-31,2.76, 1.43, 0.20, 2.04, 1.65, 7.49, repro,
2005-06-01,3.47, -0.01, -0.99, 2.06, 1.65, 7.60, repro,
2005-06-02,0.55, 0.29, 9.53, 2.05, 1.65, 7.57, repro,
2005-06-03,2.25, 0.11, -3.30, 2.03, 1.64, 7.51, repro,
2005-06-04,0.91, 1.62, -0.07, 2.04, 1.65, 7.56, repro,
2005-06-05,0.60, 0.91, -0.46, 2.02, 1.64, 7.50, repro,
2005-06-06,3.19, -0.05, 9.38, 2.07, 1.66, 7.63, repro,
2005-06-07,1.79, 0.20, 1.98, 2.07, 1.65, 7.65, repro,
2005-06-08,-0.33, 2.08, 11.53, 2.06, 1.65, 7.62, repro,
2005-06-09,1.67, 1.28, 3.34, 2.01, 1.64, 7.46, repro,
2005-06-10,0.35, 0.23, 4.75, 2.04, 1.65, 7.55, repro,
2005-06-11,1.21, -3.11, 1.53, 2.04, 1.66, 7.55, repro,
2005-06-12,1.21, 0.90, -0.95, 2.14, 1.74, 7.90, repro,
2005-06-13,3.55, 1.77, -0.15, 2.13, 1.73, 7.84, repro,
2005-06-14,0.25, 3.63, -1.46, 2.11, 1.71, 7.79, repro,
2005-06-15,1.80, 1.82, -2.51, 2.08, 1.69, 7.70, repro,
2005-06-16,2.61, 1.45, 2.58, 2.12, 1.67, 7.66, repro,
2005-06-17,-0.28, 4.02, 9.64, 2.13, 1.67, 7.73, repro,
2005-06-18,0.36, 2.39, -6.38, 2.05, 1.66, 7.56, repro,
2005-06-19,3.09, 2.17, -2.10, 2.08, 1.67, 7.60, repro,
2005-06-20,3.29, 2.43, -6.54, 2.02, 1.65, 7.47, repro,
2005-06-21,3.57, 2.44, -8.36, 2.05, 1.65, 7.54, repro,
2005-06-22,2.35, -0.35, -8.64, 2.05, 1.65, 7.50, repro,
2005-06-23,2.45, 0.31, -0.69, 2.06, 1.66, 7.56, repro,
2005-06-24,2.77, 0.82, -4.09, 2.11, 1.69, 7.78, repro,
2005-06-25,2.03, 1.95, -3.76, 2.07, 1.68, 7.70, repro,
2005-06-26,3.70, 2.75, -0.53, 2.16, 1.68, 7.82, repro,
2005-06-27,3.03, 1.94, -4.43, 2.08, 1.63, 7.55, repro,
2005-06-28,2.44, 0.86, 1.38, 2.03, 1.65, 7.50, repro,
2005-06-29,1.49, 1.28, 4.69, 2.08, 1.72, 7.77, repro,
2005-06-30,3.51, 0.48, 0.10, 2.04, 1.65, 7.53, repro,
2005-07-01,1.89, -0.31, -0.94, 2.02, 1.65, 7.50, repro,
2005-07-02,0.55, 1.07, -5.33, 2.06, 1.65, 7.56, repro,
2005-07-03,-0.41, 0.29, 3.18, 2.02, 1.64, 7.45, repro,
2005-07-04,-0.41, 1.29, -3.60, 2.02, 1.66, 7.50, repro,
2005-07-05,1.96, -1.48, -4.00, 2.03, 1.65, 7.51, repro,
2005-07-06,1.65, 0.80, -1.73, 2.06, 1.65, 7.59, repro,
2005-07-07,2.71, -1.55, -5.95, 2.09, 1.68, 7.66, repro,
2005-07-08,3.85, -0.42, -10.78, 2.03, 1.65, 7.50, repro,
2005-07-09,2.36, 0.10, 1.65, 2.03, 1.66, 7.53, repro,
2005-07-10,1.69, 0.25, 0.11, 2.16, 1.76, 8.06, repro,
2005-07-11,1.91, 1.44, 6.85, 2.10, 1.67, 7.69, repro,
2005-07-12,2.38, 2.18, -4.06, 2.04, 1.66, 7.62, repro,
2005-07-13,2.24, 2.23, 1.89, 2.07, 1.66, 7.63, repro,
2005-07-14,1.55, 2.20, 7.31, 2.14, 1.71, 7.87, repro,
2005-07-15,2.69, 1.26, 7.13, 2.03, 1.66, 7.55, repro,
2005-07-16,3.10, -1.42, 7.28, 2.09, 1.67, 7.80, repro,
2005-07-17,2.98, 2.53, 6.08, 1.99, 1.66, 7.47, repro,
2005-07-18,2.23, 0.61, 12.93, 2.08, 1.73, 7.79, repro,
2005-07-19,3.62, 2.17, 1.80, 2.05, 1.64, 7.47, repro,
2005-07-20,1.90, 0.81, 1.27, 2.08, 1.72, 7.73, repro,
2005-07-21,0.73, 3.29, 3.66, 2.06, 1.65, 7.57, repro,
2005-07-22,2.73, 2.81, 0.44, 2.09, 1.67, 7.80, repro,
2005-07-23,-0.20, 3.55, 6.35, 2.06, 1.69, 7.73, repro,
2005-07-24,-1.64, 1.68, -18.63, 3.39, 3.00, 13.52, repro,
2005-08-11,1.71, -1.65, 23.77, 7.43, 6.20, 27.42, repro,
2005-08-12,2.31, 1.91, 9.52, 2.20, 1.81, 8.05, repro,
2005-08-13,1.99, 1.67, 1.70, 2.09, 1.67, 7.71, repro,
2005-08-14,0.59, 0.60, -4.07, 2.07, 1.71, 7.69, repro,
2005-08-15,3.63, 5.78, -17.21, 2.09, 1.76, 7.87, repro,
2005-08-16,-0.77, 6.60, -12.65, 2.08, 1.73, 7.73, repro,
2005-08-17,-0.22, 4.58, -9.66, 2.10, 1.72, 7.79, repro,
2005-08-18,3.42, 2.87, 11.11, 2.17, 1.74, 8.00, repro,
2005-08-19,2.16, 4.03, 5.10, 2.06, 1.67, 7.62, repro,
2005-08-20,3.67, 2.82, 4.97, 2.09, 1.72, 7.76, repro,
2005-08-21,4.93, 3.00, 1.92, 2.06, 1.67, 7.64, repro,
2005-08-22,2.68, 1.81, 2.93, 2.05, 1.64, 7.50, repro,
2005-08-23,2.30, 2.95, 3.85, 2.07, 1.66, 7.63, repro,
2005-08-24,4.95, 2.68, 0.72, 2.07, 1.66, 7.66, repro,
2005-08-25,0.93, 1.22, 3.57, 2.07, 1.66, 7.62, repro,
2005-08-26,3.48, 2.19, 2.41, 2.07, 1.67, 7.64, repro,
2005-08-27,4.15, 5.16, 10.80, 2.10, 1.66, 7.67, repro,
2005-08-28,3.27, 2.54, 7.08, 5.56, 4.43, 20.30, repro,
2005-08-30,1.46, 0.34, -1.68, 2.31, 1.91, 8.55, repro,
2005-08-31,3.91, 2.10, 2.61, 2.07, 1.71, 7.67, repro,
2005-09-01,3.35, 2.60, 6.58, 2.17, 1.69, 7.93, repro,
2005-09-02,2.52, 1.68, 1.62, 2.02, 1.67, 7.52, repro,
2005-09-03,1.83, 1.98, 1.91, 2.11, 1.70, 7.74, repro,
2005-09-04,3.27, 3.60, 4.91, 2.07, 1.72, 7.72, repro,
2005-09-05,4.43, 3.58, -1.00, 2.05, 1.66, 7.52, repro,
2005-09-06,4.30, 2.97, -0.35, 2.08, 1.72, 7.72, repro,
2005-09-07,2.95, 0.72, -0.70, 2.08, 1.65, 7.58, repro,
2005-09-08,3.02, 2.97, -3.82, 2.14, 1.67, 7.83, repro,
2005-09-09,3.90, 3.05, 0.08, 2.10, 1.67, 7.70, repro,
2005-09-10,4.69, 2.58, -3.55, 2.11, 1.68, 7.81, repro,
2005-09-11,3.01, 0.59, 0.26, 2.10, 1.66, 7.70, repro,
2005-09-12,3.40, 2.89, -2.20, 2.08, 1.65, 7.60, repro,
2005-09-13,2.52, 3.08, -0.14, 2.10, 1.71, 7.83, repro,
2005-09-14,4.15, 1.51, 1.89, 2.05, 1.70, 7.71, repro,
2005-09-15,4.08, 4.10, 0.70, 2.10, 1.69, 7.79, repro,
2005-09-16,3.09, 2.99, 1.20, 2.11, 1.71, 7.84, repro,
2005-09-17,3.68, 2.05, -0.83, 2.04, 1.65, 7.52, repro,
2005-09-18,5.76, 1.68, 6.70, 2.03, 1.64, 7.48, repro,
2005-09-19,1.07, 6.90, -7.32, 2.09, 1.68, 7.84, repro,
2005-09-20,7.69, 4.60, 7.03, 3.47, 2.94, 13.18, repro,
2005-10-04,6.00, 2.58, 13.36, 7.35, 5.72, 27.09, repro,
2005-10-05,6.16, 2.60, 4.00, 2.05, 1.63, 7.59, repro,
2005-10-06,5.02, 2.97, 9.02, 2.16, 1.74, 7.92, repro,
2005-10-07,4.51, 1.77, 12.72, 2.09, 1.63, 7.60, repro,
2005-10-08,5.13, 3.59, 11.58, 2.08, 1.64, 7.59, repro,
2005-10-09,7.06, 1.84, -2.34, 2.11, 1.68, 7.59, repro,
2005-10-10,5.22, 1.61, 2.44, 2.00, 1.60, 7.28, repro,
2005-10-11,4.91, 2.85, 5.46, 2.04, 1.71, 7.54, repro,
2005-10-12,7.03, 2.79, 2.63, 2.05, 1.72, 7.61, repro,
2005-10-13,5.89, 3.00, 1.22, 2.07, 1.74, 7.56, repro,
2005-10-14,5.26, 2.74, 4.81, 1.98, 1.62, 7.31, repro,
2005-10-15,5.62, 3.60, 16.00, 2.22, 1.80, 8.25, repro,
2005-10-16,4.82, -0.18, 9.96, 2.04, 1.64, 7.46, repro,
2005-10-17,1.23, -2.76, 15.28, 2.11, 1.68, 7.75, repro,
2005-10-18,5.50, 3.12, 10.66, 2.16, 1.80, 8.22, repro,
2005-10-19,3.73, 1.34, 7.74, 2.17, 1.72, 8.04, repro,
2005-10-20,4.22, 1.11, 2.97, 2.19, 1.69, 8.04, repro,
2005-10-21,5.48, 2.15, 6.60, 3.17, 2.72, 12.46, repro,
2005-11-06,13.61, -0.81, 36.92, 7.66, 10.26, 37.86, repro,
2005-11-07,4.56, 3.66, 3.35, 2.13, 1.78, 7.96, repro,
2005-11-08,5.29, 2.22, 2.28, 2.15, 1.79, 8.02, repro,
2005-11-09,4.14, 7.35, -4.71, 2.14, 1.73, 7.91, repro,
2005-11-10,-1.24, 6.44, -7.22, 2.19, 1.78, 8.11, repro,
2005-11-11,9.60, 3.26, -1.29, 2.16, 1.72, 7.92, repro,
2005-11-12,4.97, 1.66, 8.74, 2.01, 1.64, 7.45, repro,
2005-11-13,5.52, 2.08, -1.66, 2.12, 1.73, 7.97, repro,
2005-11-14,3.25, 0.69, 1.14, 2.08, 1.74, 7.71, repro,
2005-11-15,5.76, 2.97, 1.16, 2.03, 1.63, 7.46, repro,
2005-11-16,4.98, 2.87, -9.63, 2.06, 1.67, 7.55, repro,
2005-11-17,6.32, 3.02, -5.24, 2.03, 1.64, 7.44, repro,
2005-11-18,6.38, 3.92, -1.61, 2.02, 1.65, 7.49, repro,
2005-11-19,6.12, 2.83, 0.67, 2.03, 1.64, 7.47, repro,
2005-11-20,4.70, 3.36, -7.79, 2.04, 1.68, 7.53, repro,
2005-11-21,4.97, 0.97, 1.00, 2.15, 1.72, 8.08, repro,
2005-11-22,5.13, 2.28, -7.91, 2.11, 1.76, 8.03, repro,
2005-11-23,2.86, 3.55, -6.30, 2.93, 2.48, 11.34, repro,
2006-01-01,4.49, 1.92, 1.49, 2.45, 1.99, 9.06, repro,
2006-01-12,3.56, 3.48, 9.77, 5.52, 4.64, 20.48, repro,
2006-01-13,-3.10, 5.59, -53.90, 5.70, 4.79, 21.98, repro,
2006-01-14,4.53, 2.43, -10.27, 2.14, 1.69, 7.75, repro,
2006-01-15,5.51, 2.59, 0.02, 2.14, 1.70, 7.80, repro,
2006-01-16,4.32, 2.72, -8.11, 6.43, 4.82, 23.26, repro,
2006-01-17,5.75, 2.60, -0.81, 2.06, 1.72, 7.65, repro,
2006-01-18,6.98, -0.06, 7.18, 2.04, 1.67, 7.63, repro,
2006-01-19,7.45, 1.05, -8.05, 2.24, 1.70, 8.09, repro,
2006-01-20,4.02, 1.96, -7.66, 2.04, 1.65, 7.64, repro,
2006-01-21,7.34, 2.23, -8.49, 2.04, 1.63, 7.45, repro,
2006-01-22,4.77, 1.24, -6.65, 2.03, 1.63, 7.48, repro,
2006-01-23,7.76, 3.32, -0.09, 6.62, 5.24, 25.85, repro,
2006-01-24,2.97, 6.63, -7.21, 2.14, 1.67, 7.82, repro,
2006-01-25,3.23, 3.65, -4.90, 2.02, 1.60, 7.41, repro,
2006-01-26,4.68, 3.15, -5.33, 2.02, 1.61, 7.44, repro,
2006-01-27,5.67, 1.72, -5.44, 2.05, 1.60, 7.44, repro,
2006-01-28,7.19, 1.58, -0.57, 2.05, 1.61, 7.48, repro,
2006-01-29,6.65, -0.53, -0.32, 2.04, 1.62, 7.57, repro,
2006-01-30,1.34, 5.77, 18.04, 6.20, 4.96, 23.21, repro,
2006-01-31,6.14, 1.95, 1.57, 2.07, 1.61, 7.59, repro,
2006-02-01,7.87, 3.31, 1.93, 2.07, 1.62, 7.59, repro,
2006-02-02,4.23, 2.64, 5.41, 2.06, 1.63, 7.61, repro,
2006-02-03,3.68, 0.12, -1.55, 2.05, 1.61, 7.56, repro,
2006-02-04,4.35, 2.29, 0.26, 2.03, 1.62, 7.55, repro,
2006-02-05,4.80, 2.24, 0.47, 2.05, 1.61, 7.57, repro,
2006-02-06,9.79, 6.73, 13.60, 5.73, 4.53, 22.59, repro,
2006-02-07,6.45, 2.68, -3.53, 2.03, 1.61, 7.55, repro,
2006-02-08,4.68, 2.56, -8.84, 2.05, 1.61, 7.63, repro,
2006-02-09,6.13, 2.65, -9.82, 2.12, 1.62, 7.89, repro,
2006-02-10,4.48, 2.17, -3.94, 2.18, 1.62, 7.94, repro,
2006-02-21,5.29, 0.69, 17.48, 5.43, 4.75, 22.42, repro,
2006-02-22,4.13, 2.97, 4.80, 2.07, 1.63, 7.71, repro,
2006-02-23,6.14, 2.48, 0.28, 2.04, 1.60, 7.55, repro,
2006-02-24,5.42, 2.57, 0.44, 2.05, 1.63, 7.60, repro,
2006-02-25,5.35, 2.48, -4.38, 2.03, 1.61, 7.52, repro,
2006-02-26,7.42, 3.05, -3.29, 2.05, 1.63, 7.63, repro,
2006-02-27,3.89, 3.69, -1.83, 2.07, 1.64, 7.66, repro,
2006-02-28,3.18, 0.73, 10.84, 2.12, 1.66, 7.77, repro,
2006-03-01,5.41, 2.50, 1.75, 2.14, 1.71, 7.83, repro,
2006-03-02,5.18, 3.86, -2.68, 2.02, 1.62, 7.52, repro,
2006-03-03,3.03, 2.96, -1.93, 2.13, 1.65, 7.88, repro,
2006-03-04,5.87, 2.60, 4.54, 2.03, 1.62, 7.49, repro,
2006-03-05,4.54, 2.59, 5.01, 2.03, 1.62, 7.50, repro,
2006-03-06,6.53, 2.71, -12.37, 2.02, 1.62, 7.53, repro,
2006-03-07,6.43, 3.35, 7.48, 2.04, 1.61, 7.54, repro,
2006-03-08,4.84, 0.65, -3.46, 2.02, 1.61, 7.57, repro,
2006-03-09,9.25, -0.94, -1.52, 2.03, 1.64, 7.56, repro,
2006-03-10,4.72, 0.45, 3.71, 2.07, 1.69, 7.68, repro,
2006-03-11,4.37, 3.27, 6.18, 2.03, 1.61, 7.49, repro,
2006-03-12,5.81, 1.15, -2.73, 2.00, 1.63, 7.54, repro,
2006-03-13,4.30, 2.25, -2.28, 2.00, 1.62, 7.47, repro,
2006-03-14,4.28, 4.47, -1.46, 2.01, 1.63, 7.51, repro,
2006-03-15,2.10, 4.19, -1.98, 2.04, 1.63, 7.55, repro,
2006-03-16,3.88, 3.51, 1.40, 2.09, 1.68, 7.72, repro,
2006-03-17,3.61, 3.08, 0.43, 2.14, 1.69, 7.87, repro,
2006-03-18,6.67, 1.48, -0.00, 2.06, 1.65, 7.55, repro,
2006-03-19,5.22, 0.15, -1.69, 2.04, 1.66, 7.59, repro,
