PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9553170666 North Latitude, -150.6083484205 East Longitude, 46.49000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-25,-10.65, 3.99, -14.41, 2.44, 1.57, 7.71, repro,
2010-05-26,-11.68, 5.58, -12.22, 2.38, 1.56, 7.58, repro,
2010-05-27,-10.00, 5.21, -15.34, 2.39, 1.57, 7.67, repro,
2010-05-28,-11.76, 7.23, -9.40, 2.35, 1.55, 7.49, repro,
2010-05-29,-9.53, 5.44, -9.87, 2.50, 1.64, 7.81, repro,
2010-05-30,-11.70, 4.70, -2.23, 2.37, 1.56, 7.59, repro,
2010-05-31,-12.99, 5.73, -9.74, 2.40, 1.58, 7.69, repro,
2010-06-01,-10.07, 5.37, -3.48, 2.38, 1.57, 7.60, repro,
2010-06-02,-11.27, 5.87, 2.05, 2.38, 1.55, 7.52, repro,
2010-06-03,-12.85, 5.62, 4.05, 2.37, 1.55, 7.49, repro,
2010-06-04,-9.57, 3.81, -4.19, 2.41, 1.57, 7.65, repro,
2010-06-05,-11.55, 5.22, -11.62, 2.38, 1.56, 7.59, repro,
2010-06-06,-10.94, 5.60, -2.38, 2.39, 1.57, 7.61, repro,
2010-06-07,-10.09, 4.24, -15.01, 2.39, 1.56, 7.58, repro,
2010-06-08,-9.13, 5.17, -8.17, 2.39, 1.55, 7.54, repro,
2010-06-09,-10.15, 5.12, -12.23, 2.38, 1.57, 7.62, repro,
2010-06-10,-10.78, 5.33, -4.84, 2.38, 1.56, 7.55, repro,
2010-06-11,-10.73, 3.79, -14.65, 2.38, 1.58, 7.64, repro,
2010-06-12,-12.65, 5.73, 2.95, 2.42, 1.59, 7.72, repro,
2010-06-13,-12.12, 5.86, -8.49, 2.39, 1.56, 7.61, repro,
2010-06-14,-11.01, 5.56, -4.80, 2.42, 1.59, 7.68, repro,
2010-06-15,-8.03, 4.50, -15.44, 2.39, 1.58, 7.68, repro,
2010-06-16,-9.24, 3.85, -7.45, 2.39, 1.57, 7.59, repro,
2010-06-17,-9.45, 4.74, -6.52, 2.44, 1.59, 7.77, repro,
2010-06-18,-10.17, 5.73, -16.93, 2.44, 1.58, 7.75, repro,
2010-06-19,-11.74, 5.06, -10.08, 2.43, 1.59, 7.72, repro,
2010-06-20,-11.98, 3.51, -7.38, 2.39, 1.59, 7.68, repro,
2010-06-21,-8.84, 3.97, -5.50, 2.41, 1.58, 7.69, repro,
2010-06-22,-11.07, 4.69, -4.28, 2.41, 1.58, 7.67, repro,
2010-06-23,-11.50, 5.93, -1.70, 2.39, 1.56, 7.62, repro,
2010-06-24,-13.78, 5.35, 1.42, 2.55, 1.64, 7.97, repro,
2010-06-25,-11.70, 5.54, 3.09, 2.45, 1.62, 7.79, repro,
2010-06-26,-11.55, 4.73, -3.80, 2.41, 1.58, 7.67, repro,
2010-06-27,-10.33, 3.80, -0.75, 2.41, 1.60, 7.72, repro,
2010-06-28,-13.30, 4.70, 5.04, 2.50, 1.60, 7.80, repro,
2010-06-29,-11.09, 4.54, -2.36, 2.40, 1.57, 7.69, repro,
2010-06-30,-10.96, 5.60, -1.50, 2.42, 1.58, 7.62, repro,
2010-07-01,-11.75, 5.11, 0.42, 2.39, 1.56, 7.47, repro,
2010-07-02,-13.07, 2.82, 2.87, 2.40, 1.56, 7.50, repro,
2010-07-03,-9.39, 4.44, 7.05, 2.38, 1.55, 7.50, repro,
2010-07-04,-10.58, 4.16, 5.92, 2.38, 1.54, 7.49, repro,
2010-07-05,-12.37, 4.83, -2.01, 2.42, 1.56, 7.61, repro,
2010-07-06,-11.22, 5.13, -1.36, 2.39, 1.56, 7.53, repro,
2010-07-07,-11.58, 4.64, -1.24, 2.37, 1.54, 7.44, repro,
2010-07-08,-8.53, 3.93, -2.60, 2.38, 1.55, 7.49, repro,
2010-07-09,-10.26, 4.00, 0.32, 2.37, 1.56, 7.53, repro,
2010-07-10,-11.28, 5.58, 9.55, 2.40, 1.56, 7.57, repro,
2010-07-11,-12.18, 5.54, 0.58, 2.40, 1.58, 7.62, repro,
2010-07-12,-11.79, 4.54, 0.18, 2.37, 1.57, 7.54, repro,
2010-07-13,-12.72, 4.52, -2.23, 2.38, 1.57, 7.54, repro,
2010-07-14,-9.00, 4.40, -4.22, 2.37, 1.56, 7.51, repro,
2010-07-15,-9.74, 5.04, -6.64, 2.40, 1.55, 7.50, repro,
2010-07-16,-9.69, 3.62, -6.65, 2.41, 1.55, 7.51, repro,
2010-07-17,-10.81, 4.67, -5.43, 2.40, 1.56, 7.54, repro,
2010-07-18,-10.84, 5.88, -7.83, 2.39, 1.57, 7.62, repro,
2010-07-19,-11.09, 3.72, -6.85, 2.36, 1.55, 7.48, repro,
2010-07-20,-10.97, 5.64, -2.11, 2.36, 1.55, 7.46, repro,
2010-07-21,-10.41, 3.93, -0.18, 2.39, 1.54, 7.45, repro,
2010-07-22,-11.47, 3.50, -4.53, 2.36, 1.54, 7.41, repro,
2010-07-23,-10.23, 5.74, 2.35, 2.37, 1.56, 7.48, repro,
2010-07-24,-9.70, 4.73, -0.54, 2.35, 1.56, 7.49, repro,
2010-07-25,-10.82, 5.49, -6.33, 2.42, 1.56, 7.53, repro,
2010-07-26,-12.16, 5.37, -5.35, 2.40, 1.55, 7.51, repro,
2010-07-27,-11.88, 4.20, 0.92, 2.39, 1.56, 7.46, repro,
2010-07-28,-11.65, 4.56, -3.84, 2.38, 1.55, 7.47, repro,
2010-07-29,-10.96, 4.38, -4.51, 2.43, 1.59, 7.57, repro,
2010-07-30,-10.41, 4.46, -7.05, 2.42, 1.58, 7.56, repro,
2010-07-31,-11.50, 3.28, 0.13, 2.41, 1.56, 7.57, repro,
2010-08-01,-11.83, 3.83, 3.12, 2.38, 1.54, 7.38, repro,
2010-08-02,-10.92, 4.34, -0.02, 2.38, 1.55, 7.44, repro,
2010-08-03,-8.79, 3.88, -6.31, 2.44, 1.58, 7.57, repro,
2010-08-04,-11.71, 4.13, 0.86, 2.53, 1.64, 7.79, repro,
2010-08-05,-11.44, 3.57, 3.99, 2.38, 1.56, 7.48, repro,
2010-08-06,-11.59, 4.64, 3.93, 2.36, 1.54, 7.37, repro,
2010-08-07,-10.90, 4.43, 1.40, 2.36, 1.55, 7.40, repro,
2010-08-08,-12.64, 4.65, 0.78, 2.36, 1.55, 7.36, repro,
2010-08-09,-11.50, 4.61, -3.80, 2.41, 1.58, 7.54, repro,
2010-08-10,-9.60, 3.95, -0.14, 2.40, 1.55, 7.50, repro,
2010-08-11,-10.14, 5.40, -6.88, 2.37, 1.54, 7.38, repro,
2010-08-12,-9.57, 4.80, -7.89, 2.37, 1.54, 7.38, repro,
2010-08-13,-11.79, 6.27, -2.26, 2.38, 1.54, 7.39, repro,
2010-08-14,-12.72, 4.08, -9.39, 2.37, 1.55, 7.43, repro,
2010-08-15,-12.85, 6.10, -12.02, 2.36, 1.57, 7.51, repro,
2010-08-16,-9.24, 4.84, -9.30, 2.37, 1.56, 7.46, repro,
2010-08-17,-10.40, 4.18, -1.73, 2.37, 1.55, 7.43, repro,
2010-08-18,-12.35, 3.65, 6.54, 2.36, 1.54, 7.35, repro,
2010-08-19,-10.17, 4.68, -3.55, 2.42, 1.57, 7.48, repro,
2010-08-20,-11.14, 4.19, -2.62, 2.39, 1.55, 7.43, repro,
2010-08-21,-11.19, 5.15, 6.35, 2.36, 1.56, 7.42, repro,
2010-08-22,-10.58, 5.91, 3.45, 2.37, 1.55, 7.40, repro,
2010-08-23,-10.91, 5.05, -2.88, 2.34, 1.53, 7.26, repro,
2010-08-24,-9.48, 3.25, -2.86, 2.42, 1.59, 7.48, repro,
2010-08-25,-12.41, 4.92, -1.22, 2.37, 1.55, 7.38, repro,
2010-08-26,-11.78, 3.99, 4.47, 2.40, 1.56, 7.46, repro,
2010-08-27,-14.13, 4.21, 12.94, 2.49, 1.58, 7.56, repro,
2010-08-28,-10.93, 4.47, 6.26, 2.37, 1.53, 7.30, repro,
2010-08-29,-10.49, 5.09, 0.22, 2.35, 1.53, 7.27, repro,
2010-08-30,-11.67, 6.01, 1.33, 2.35, 1.53, 7.26, repro,
2010-08-31,-11.51, 5.21, 8.32, 2.36, 1.54, 7.36, repro,
2010-09-01,-12.09, 4.36, 8.80, 2.35, 1.53, 7.28, repro,
2010-09-02,-11.89, 4.47, 4.39, 2.34, 1.54, 7.31, repro,
2010-09-03,-11.66, 4.41, 1.88, 2.37, 1.55, 7.24, repro,
2010-09-04,-10.38, 6.17, 2.14, 2.38, 1.56, 7.32, repro,
2010-09-05,-10.95, 4.63, 1.74, 2.33, 1.54, 7.27, repro,
2010-09-06,-10.64, 4.67, -2.01, 2.39, 1.55, 7.41, repro,
2010-09-07,-11.21, 5.10, 3.44, 2.33, 1.54, 7.26, repro,
2010-09-08,-10.57, 4.31, 1.93, 2.31, 1.53, 7.19, repro,
2010-09-09,-11.75, 4.86, 5.10, 2.31, 1.52, 7.15, repro,
2010-09-10,-9.64, 4.88, -8.05, 2.32, 1.52, 7.18, repro,
2010-09-11,-9.96, 4.29, -6.57, 2.35, 1.55, 7.33, repro,
2010-09-12,-9.47, 5.05, -6.60, 2.32, 1.52, 7.18, repro,
2010-09-13,-10.12, 3.72, 1.37, 2.35, 1.53, 7.23, repro,
2010-09-14,-10.67, 4.90, -7.54, 2.30, 1.52, 7.13, repro,
2010-09-15,-11.06, 5.23, 0.83, 2.56, 1.68, 8.15, repro,
2010-09-16,-9.98, 5.21, -8.03, 2.32, 1.53, 7.21, repro,
2010-09-17,-9.98, 4.37, -1.18, 2.36, 1.54, 7.30, repro,
2010-09-18,-11.23, 3.79, -0.15, 2.33, 1.53, 7.26, repro,
2010-09-19,-9.65, 4.86, -0.61, 2.33, 1.52, 7.20, repro,
2010-09-20,-11.42, 5.43, 3.53, 2.32, 1.52, 7.16, repro,
2010-09-21,-11.61, 5.92, -4.51, 2.34, 1.54, 7.16, repro,
2010-09-22,-11.61, 4.74, -0.85, 2.38, 1.55, 7.29, repro,
2010-09-23,-11.21, 3.05, 2.53, 2.36, 1.55, 7.40, repro,
2010-09-24,-11.01, 3.89, 12.04, 2.32, 1.52, 7.17, repro,
2010-09-25,-12.23, 4.62, 12.11, 2.30, 1.51, 7.11, repro,
2010-09-26,-12.77, 5.43, 9.14, 2.29, 1.53, 7.15, repro,
2010-09-27,-10.47, 5.31, -0.35, 2.39, 1.56, 7.25, repro,
2010-09-28,-13.94, 5.00, 10.58, 2.38, 1.55, 7.27, repro,
2010-09-29,-13.16, 4.89, 9.22, 2.31, 1.52, 7.14, repro,
2010-09-30,-11.16, 4.21, 9.86, 2.35, 1.54, 7.25, repro,
2010-10-01,-12.81, 4.89, 3.43, 2.35, 1.55, 7.31, repro,
2010-10-02,-12.74, 4.30, 14.23, 2.30, 1.53, 7.14, repro,
2010-10-03,-11.84, 4.93, 7.98, 2.36, 1.54, 7.30, repro,
2010-10-04,-12.58, 3.55, 6.39, 2.34, 1.54, 7.25, repro,
2010-10-05,-11.64, 4.25, 8.65, 2.32, 1.52, 7.22, repro,
2010-10-06,-13.69, 3.97, 10.13, 2.32, 1.51, 7.14, repro,
2010-10-07,-16.08, 5.35, 5.80, 2.34, 1.54, 7.25, repro,
2010-10-08,-13.07, 4.07, -1.29, 2.31, 1.52, 7.17, repro,
2010-10-09,-13.24, 4.27, 8.70, 2.32, 1.52, 7.12, repro,
2010-10-10,-13.25, 4.82, 6.84, 2.34, 1.54, 7.23, repro,
2010-10-11,-12.32, 4.70, 7.78, 2.38, 1.54, 7.25, repro,
2010-10-12,-12.17, 6.05, 0.72, 2.33, 1.52, 7.16, repro,
2010-10-13,-12.33, 4.38, -2.24, 2.31, 1.53, 7.17, repro,
2010-10-14,-13.32, 3.85, 1.75, 2.40, 1.57, 7.36, repro,
2010-10-15,-10.83, 4.32, 2.35, 2.37, 1.55, 7.25, repro,
2010-10-16,-12.81, 4.01, 11.06, 2.32, 1.52, 7.12, repro,
2010-10-17,-12.64, 5.04, 11.93, 2.33, 1.52, 7.18, repro,
2010-10-18,-12.56, 5.96, 8.77, 2.35, 1.55, 7.39, repro,
2010-10-19,-13.50, 5.86, 7.46, 2.35, 1.56, 7.43, repro,
2010-10-20,-14.42, 4.72, 1.12, 2.29, 1.52, 7.10, repro,
2010-10-21,-14.33, 5.17, 0.69, 2.36, 1.57, 7.47, repro,
2010-10-22,-15.83, 5.48, 7.67, 2.28, 1.51, 7.08, repro,
2010-10-23,-13.00, 5.97, 6.47, 2.33, 1.53, 7.20, repro,
2010-10-24,-13.48, 6.98, 7.52, 2.30, 1.53, 7.16, repro,
2010-10-25,-14.01, 5.70, 7.61, 2.31, 1.54, 7.30, repro,
2010-10-26,-15.27, 5.25, 6.99, 2.31, 1.53, 7.18, repro,
2010-10-27,-16.16, 4.68, 1.39, 2.27, 1.52, 7.10, repro,
2010-10-28,-15.34, 5.25, 2.42, 2.30, 1.52, 7.16, repro,
2010-10-29,-14.29, 4.93, 13.42, 2.31, 1.52, 7.12, repro,
2010-10-30,-12.79, 6.52, 9.55, 2.30, 1.52, 7.15, repro,
2010-10-31,-13.72, 5.04, 12.97, 2.38, 1.56, 7.33, repro,
2010-11-01,-13.78, 4.69, 12.97, 2.38, 1.58, 7.48, repro,
2010-11-02,-15.25, 6.07, 3.02, 2.31, 1.52, 7.11, repro,
2010-11-03,-14.65, 5.02, 9.91, 2.28, 1.51, 7.07, repro,
2010-11-04,-12.80, 4.47, 4.13, 2.32, 1.53, 7.21, repro,
2010-11-05,-11.72, 6.37, 1.78, 2.33, 1.55, 7.41, repro,
2010-11-06,-13.45, 4.46, 6.85, 2.29, 1.53, 7.18, repro,
2010-11-07,-13.83, 5.42, -0.76, 2.29, 1.53, 7.14, repro,
2010-11-08,-14.01, 5.82, -12.12, 2.27, 1.52, 7.06, repro,
2010-11-09,-14.17, 5.42, -37.91, 2.29, 1.52, 7.11, repro,
2010-11-10,-13.08, 4.94, -6.74, 2.28, 1.53, 7.12, repro,
2010-11-11,-13.91, 4.28, 4.27, 2.31, 1.53, 7.20, repro,
2010-11-12,-14.36, 4.27, 4.03, 2.28, 1.52, 7.10, repro,
2010-11-13,-14.34, 4.36, -2.49, 2.34, 1.57, 7.35, repro,
2010-11-14,-13.71, 4.03, -3.04, 2.32, 1.57, 7.29, repro,
2010-11-15,-12.20, 4.46, -5.12, 2.31, 1.54, 7.18, repro,
2010-11-16,-10.78, 3.60, -15.32, 2.34, 1.55, 7.35, repro,
2010-11-17,-11.17, 4.18, -14.74, 2.35, 1.57, 7.43, repro,
2010-11-18,-13.42, 4.39, -4.15, 2.26, 1.50, 7.08, repro,
2010-11-19,-12.40, 3.95, -15.08, 2.31, 1.55, 7.20, repro,
2010-11-20,-12.33, 4.85, -14.23, 2.26, 1.51, 7.08, repro,
2010-11-21,-14.61, 3.90, -7.00, 2.33, 1.56, 7.47, repro,
2010-11-22,-12.39, 4.39, -9.30, 2.33, 1.58, 7.53, repro,
2010-11-23,-13.79, 5.08, -1.75, 2.30, 1.55, 7.27, repro,
2010-11-24,-14.89, 5.53, 0.49, 2.32, 1.55, 7.29, repro,
2010-11-25,-12.00, 5.57, -2.51, 2.31, 1.54, 7.22, repro,
2010-11-26,-12.40, 5.37, -5.77, 2.31, 1.53, 7.22, repro,
2010-11-27,-13.53, 5.85, -1.62, 2.27, 1.51, 7.11, repro,
2010-11-28,-12.81, 5.36, 3.96, 2.26, 1.50, 7.06, repro,
2010-11-29,-15.19, 5.23, 1.13, 2.28, 1.52, 7.12, repro,
2010-11-30,-14.61, 4.22, 2.27, 2.28, 1.52, 7.10, repro,
2010-12-01,-15.29, 4.94, -0.40, 2.28, 1.52, 7.16, repro,
2010-12-02,-13.06, 4.32, -3.58, 2.26, 1.51, 7.13, repro,
2010-12-03,-11.45, 4.11, -8.71, 2.26, 1.51, 7.10, repro,
2010-12-04,-12.90, 4.75, -6.87, 2.27, 1.51, 7.07, repro,
2010-12-05,-13.89, 5.97, -1.35, 2.27, 1.52, 7.09, repro,
2010-12-06,-12.12, 6.77, -6.81, 2.28, 1.51, 7.12, repro,
2010-12-07,-13.70, 6.71, -8.79, 2.27, 1.51, 7.10, repro,
2010-12-08,-9.99, 5.90, -7.11, 2.27, 1.52, 7.17, repro,
2010-12-09,-10.45, 5.31, -12.48, 2.26, 1.51, 7.10, repro,
2010-12-10,-12.45, 5.73, -3.81, 2.30, 1.52, 7.29, repro,
2010-12-11,-13.14, 7.69, -14.19, 2.31, 1.55, 7.24, repro,
2010-12-12,-14.03, 6.85, -15.86, 2.25, 1.52, 7.11, repro,
2010-12-13,-11.93, 6.48, -8.59, 2.26, 1.51, 7.11, repro,
2010-12-14,-12.64, 6.90, -8.69, 2.28, 1.54, 7.32, repro,
2010-12-15,-11.92, 4.83, -3.33, 2.26, 1.51, 7.10, repro,
2010-12-16,-12.29, 5.18, -14.86, 2.28, 1.51, 7.11, repro,
2010-12-17,-12.58, 4.92, -15.12, 2.32, 1.55, 7.26, repro,
2010-12-18,-10.40, 4.02, -12.86, 2.26, 1.52, 7.12, repro,
2010-12-19,-12.18, 3.72, -5.49, 2.33, 1.54, 7.21, repro,
2010-12-20,-12.91, 3.19, -7.27, 2.26, 1.52, 7.11, repro,
2010-12-21,-12.27, 4.78, -8.27, 2.30, 1.51, 7.16, repro,
2010-12-22,-11.44, 4.14, -12.05, 2.31, 1.52, 7.16, repro,
2010-12-23,-11.24, 5.10, -22.64, 2.31, 1.53, 7.19, repro,
2010-12-24,-10.17, 3.11, -11.86, 2.27, 1.51, 7.10, repro,
2010-12-25,-10.80, 2.99, -11.46, 2.24, 1.51, 7.04, repro,
2010-12-26,-12.42, 3.81, -13.83, 2.27, 1.50, 7.10, repro,
2010-12-27,-11.52, 3.69, -0.01, 2.30, 1.51, 7.17, repro,
2010-12-28,-10.83, 3.30, -8.69, 2.31, 1.54, 7.26, repro,
2010-12-29,-11.55, 3.41, -7.53, 2.39, 1.56, 7.45, repro,
2010-12-30,-10.72, 3.18, -8.70, 2.32, 1.53, 7.29, repro,
2010-12-31,-11.48, 4.20, -3.29, 2.29, 1.52, 7.19, repro,
2011-01-01,-10.91, 4.94, -2.05, 2.34, 1.55, 7.29, repro,
2011-01-02,-12.75, 3.49, 0.73, 2.36, 1.55, 7.33, repro,
2011-01-03,-14.30, 5.17, -1.40, 2.34, 1.54, 7.25, repro,
2011-01-04,-14.48, 4.28, 0.76, 2.34, 1.56, 7.27, repro,
2011-01-05,-11.83, 4.40, -6.02, 2.32, 1.52, 7.18, repro,
2011-01-06,-12.96, 4.69, -0.10, 2.34, 1.54, 7.24, repro,
2011-01-07,-12.53, 4.54, -17.10, 2.32, 1.52, 7.27, repro,
2011-01-08,-11.19, 4.60, -23.15, 2.33, 1.52, 7.24, repro,
2011-01-09,-12.50, 3.50, -26.07, 2.28, 1.50, 7.16, repro,
2011-01-10,-11.21, 3.05, -29.01, 2.37, 1.55, 7.42, repro,
2011-01-11,-11.89, 2.69, -24.09, 2.39, 1.56, 7.43, repro,
2011-01-12,-11.00, 1.83, -15.29, 2.29, 1.50, 7.17, repro,
2011-01-13,-11.64, 3.07, -14.53, 2.33, 1.52, 7.24, repro,
2011-01-14,-13.19, 3.50, -12.44, 2.27, 1.50, 7.15, repro,
2011-01-15,-14.37, 3.82, -12.14, 2.27, 1.49, 7.11, repro,
2011-01-16,-12.17, 2.98, -10.21, 2.29, 1.50, 7.15, repro,
2011-01-17,-12.40, 2.43, -5.96, 2.25, 1.49, 7.07, repro,
2011-01-18,-12.54, 2.31, -3.04, 2.31, 1.52, 7.19, repro,
2011-01-19,-12.44, 2.24, -6.98, 2.32, 1.55, 7.27, repro,
2011-01-20,-11.53, 2.64, -5.78, 2.28, 1.50, 7.15, repro,
2011-01-21,-10.66, 3.68, -14.61, 2.29, 1.50, 7.17, repro,
2011-01-22,-12.39, 3.30, -6.94, 2.34, 1.52, 7.20, repro,
2011-01-23,-11.85, 3.61, -3.76, 2.26, 1.49, 7.08, repro,
2011-01-24,-13.90, 4.15, 3.77, 2.27, 1.51, 7.14, repro,
2011-01-25,-13.95, 4.50, 2.44, 2.29, 1.50, 7.17, repro,
2011-01-26,-13.94, 4.23, -4.32, 2.41, 1.58, 7.67, repro,
2011-01-27,-12.29, 5.21, -14.33, 2.30, 1.51, 7.21, repro,
2011-01-28,-11.96, 2.80, -17.65, 2.26, 1.50, 7.11, repro,
2011-01-29,-12.36, 4.08, -6.83, 2.27, 1.50, 7.11, repro,
2011-01-30,-13.00, 4.18, -6.87, 2.30, 1.52, 7.23, repro,
2011-01-31,-14.08, 4.39, -13.22, 2.30, 1.50, 7.16, repro,
2011-02-01,-12.95, 4.82, -7.67, 2.29, 1.50, 7.17, repro,
2011-02-02,-14.32, 4.25, -3.32, 2.31, 1.53, 7.25, repro,
2011-02-03,-14.02, 4.57, -3.82, 2.27, 1.51, 7.12, repro,
2011-02-04,-14.22, 4.85, -7.68, 2.32, 1.54, 7.27, repro,
2011-02-05,-15.88, 5.35, -9.46, 2.28, 1.51, 7.15, repro,
2011-02-06,-13.79, 5.15, -16.70, 2.27, 1.51, 7.14, repro,
2011-02-07,-13.52, 3.98, -15.88, 2.27, 1.49, 7.09, repro,
2011-02-08,-15.28, 4.25, -15.96, 2.27, 1.51, 7.14, repro,
2011-02-09,-15.31, 4.75, -7.16, 2.27, 1.51, 7.14, repro,
2011-02-10,-15.13, 3.40, -7.68, 2.28, 1.51, 7.19, repro,
2011-02-11,-14.05, 4.70, -4.54, 2.27, 1.51, 7.18, repro,
2011-02-12,-14.08, 4.38, -0.55, 2.34, 1.53, 7.29, repro,
2011-02-13,-14.40, 3.51, 3.22, 2.27, 1.50, 7.13, repro,
2011-02-14,-14.62, 5.26, -8.03, 2.26, 1.50, 7.09, repro,
2011-02-15,-13.13, 4.45, -10.24, 2.29, 1.53, 7.25, repro,
2011-02-16,-13.74, 4.62, -11.06, 2.30, 1.54, 7.28, repro,
2011-02-17,-13.82, 4.07, -12.76, 2.26, 1.50, 7.12, repro,
2011-02-18,-13.65, 3.34, -11.99, 2.29, 1.52, 7.24, repro,
2011-02-19,-14.54, 3.52, -12.93, 2.26, 1.50, 7.09, repro,
2011-02-20,-13.43, 3.42, -13.88, 2.26, 1.50, 7.12, repro,
2011-02-21,-13.94, 2.69, -14.11, 2.26, 1.51, 7.14, repro,
2011-02-22,-13.25, 3.89, -20.37, 2.29, 1.51, 7.20, repro,
2011-02-23,-14.04, 3.90, -27.63, 2.37, 1.54, 7.44, repro,
2011-02-24,-12.98, 3.02, -25.43, 2.27, 1.51, 7.16, repro,
2011-02-25,-12.91, 2.16, -26.31, 2.25, 1.51, 7.11, repro,
2011-02-26,-12.33, 3.31, -13.14, 2.25, 1.51, 7.12, repro,
2011-02-27,-14.52, 5.41, -10.68, 2.25, 1.50, 7.09, repro,
2011-02-28,-14.05, 4.76, -17.55, 2.29, 1.50, 7.18, repro,
2011-03-01,-12.63, 4.58, -18.34, 2.35, 1.54, 7.42, repro,
2011-03-02,-11.88, 3.98, -11.80, 2.29, 1.51, 7.15, repro,
2011-03-03,-12.38, 4.23, -12.82, 2.24, 1.49, 7.03, repro,
2011-03-04,-12.79, 4.49, -14.80, 2.24, 1.50, 7.08, repro,
2011-03-05,-15.44, 4.71, -12.30, 2.24, 1.50, 7.08, repro,
2011-03-06,-14.02, 2.71, -18.76, 2.26, 1.50, 7.11, repro,
2011-03-07,-13.07, 4.76, -14.34, 2.29, 1.51, 7.18, repro,
2011-03-08,-14.36, 3.56, -10.68, 2.27, 1.50, 7.14, repro,
2011-03-09,-12.73, 4.72, -13.89, 2.26, 1.51, 7.09, repro,
2011-03-10,-16.27, 3.69, -6.53, 2.32, 1.57, 7.36, repro,
2011-03-11,-14.44, 4.12, -9.84, 2.33, 1.52, 7.26, repro,
2011-03-12,-14.52, 3.51, -11.09, 2.33, 1.53, 7.29, repro,
2011-03-13,-14.77, 4.54, -12.74, 2.29, 1.51, 7.21, repro,
2011-03-14,-14.17, 4.23, -3.36, 2.30, 1.53, 7.27, repro,
2011-03-15,-14.80, 3.32, -5.85, 2.26, 1.52, 7.17, repro,
2011-03-16,-14.88, 4.41, -1.86, 2.31, 1.53, 7.33, repro,
2011-03-17,-15.26, 3.51, -9.94, 2.30, 1.52, 7.26, repro,
2011-03-18,-12.45, 4.24, -15.75, 2.30, 1.52, 7.24, repro,
2011-03-19,-12.05, 4.59, -12.21, 2.31, 1.55, 7.31, repro,
2011-03-20,-15.27, 4.72, -9.86, 2.27, 1.51, 7.14, repro,
2011-03-21,-13.71, 4.58, -11.62, 2.30, 1.53, 7.24, repro,
2011-03-22,-14.71, 4.06, -6.88, 2.30, 1.53, 7.25, repro,
2011-03-23,-13.57, 4.71, -11.12, 2.26, 1.51, 7.14, repro,
2011-03-24,-13.04, 4.53, -8.82, 2.29, 1.52, 7.20, repro,
2011-03-25,-16.62, 5.25, -3.75, 2.27, 1.52, 7.17, repro,
2011-03-26,-15.18, 5.19, -8.16, 2.27, 1.51, 7.16, repro,
2011-03-27,-14.22, 4.71, -5.62, 2.27, 1.50, 7.13, repro,
2011-03-28,-12.91, 4.54, -3.99, 2.25, 1.50, 7.10, repro,
2011-03-29,-15.23, 4.24, -2.25, 2.28, 1.52, 7.17, repro,
2011-03-30,-13.99, 4.67, -1.06, 2.28, 1.52, 7.17, repro,
2011-03-31,-15.52, 5.41, 2.73, 2.25, 1.51, 7.14, repro,
2011-04-01,-13.07, 5.83, -9.43, 2.28, 1.51, 7.18, repro,
2011-04-02,-12.98, 5.56, -12.43, 2.31, 1.53, 7.25, repro,
2011-04-03,-14.14, 6.38, -4.10, 2.26, 1.52, 7.16, repro,
2011-04-04,-14.33, 6.32, -7.21, 2.26, 1.52, 7.15, repro,
2011-04-05,-13.67, 5.37, -2.97, 2.34, 1.56, 7.23, repro,
2011-04-06,-16.03, 6.08, -10.05, 2.43, 1.60, 7.61, repro,
2011-04-07,-13.99, 5.83, -6.26, 2.27, 1.51, 7.16, repro,
2011-04-08,-14.28, 6.39, -11.20, 2.27, 1.51, 7.15, repro,
2011-04-09,-15.95, 5.44, 1.86, 2.31, 1.53, 7.29, repro,
2011-04-10,-14.51, 4.08, -8.30, 2.34, 1.54, 7.30, repro,
2011-04-11,-14.67, 6.18, -10.74, 2.42, 1.56, 7.49, repro,
2011-04-12,-14.41, 4.80, -12.26, 2.46, 1.59, 7.60, repro,
2011-04-13,-13.67, 3.97, -12.59, 2.28, 1.53, 7.20, repro,
2011-04-14,-15.15, 5.39, -7.05, 2.29, 1.53, 7.24, repro,
2011-04-15,-12.76, 4.88, -18.97, 2.27, 1.53, 7.21, repro,
2011-04-16,-14.27, 5.58, -15.66, 2.31, 1.54, 7.28, repro,
2011-04-17,-15.27, 5.21, -16.47, 2.27, 1.51, 7.11, repro,
2011-04-18,-14.07, 6.65, -20.80, 2.35, 1.55, 7.37, repro,
2011-04-19,-16.31, 6.11, -14.25, 2.28, 1.52, 7.16, repro,
2011-04-20,-15.51, 5.78, -10.50, 2.28, 1.54, 7.23, repro,
2011-04-21,-14.73, 6.86, -7.90, 2.28, 1.55, 7.41, repro,
2011-04-22,-16.54, 7.64, -6.14, 2.26, 1.50, 7.11, repro,
2011-04-23,-16.25, 6.93, -10.93, 2.27, 1.51, 7.14, repro,
2011-04-24,-15.02, 4.77, -6.03, 2.28, 1.52, 7.18, repro,
2011-04-25,-15.50, 6.06, -3.14, 2.26, 1.52, 7.13, repro,
