PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MYT2
Station name,Myton
Begin Date, 2002-03-10
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 40.1026630451 North Latitude, -110.0485143163 East Longitude, 1610.53037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,1.68, 1.63, 10.21, 2.14, 1.72, 7.50, repro,
2006-09-29,1.35, 1.87, 14.28, 2.14, 1.73, 7.54, repro,
2006-09-30,1.82, 3.21, 14.62, 2.16, 1.69, 7.68, repro,
2006-10-01,1.37, 2.37, 12.87, 2.13, 1.76, 7.58, repro,
2006-10-03,1.37, 2.58, 4.45, 2.10, 1.69, 7.35, repro,
2006-10-04,2.92, 2.56, 7.32, 2.05, 1.63, 7.16, repro,
2006-10-05,2.52, 2.63, 6.62, 2.09, 1.60, 7.36, repro,
2006-10-06,2.53, 3.11, 9.16, 2.15, 1.67, 7.56, repro,
2006-10-07,2.01, 1.97, 8.06, 2.19, 1.76, 7.79, repro,
2006-10-08,2.03, 2.02, 5.25, 2.13, 1.66, 7.50, repro,
2006-10-09,1.51, 1.65, 4.29, 2.14, 1.66, 7.49, repro,
2006-10-10,1.63, 2.15, 4.21, 2.07, 1.67, 7.36, repro,
2006-10-11,1.80, 1.01, 8.18, 2.05, 1.67, 7.28, repro,
2006-10-12,1.09, 0.91, 14.32, 2.00, 1.59, 7.04, repro,
2006-10-13,1.79, 1.36, 8.41, 1.99, 1.59, 6.98, repro,
2006-10-14,1.53, 1.50, 8.86, 2.03, 1.66, 7.21, repro,
2006-10-16,-0.56, 2.38, 22.26, 2.03, 1.68, 7.25, repro,
2006-10-17,1.40, 2.90, 18.62, 2.09, 1.76, 7.57, repro,
2006-10-18,1.22, 2.22, 8.99, 2.15, 1.70, 7.65, repro,
2006-10-19,1.77, 1.80, 9.69, 2.23, 1.82, 8.01, repro,
2006-10-20,2.69, 0.54, 10.47, 2.31, 1.95, 8.63, repro,
2006-10-21,1.57, 1.80, 4.62, 2.26, 1.89, 8.29, repro,
2006-10-22,2.15, 1.59, 3.65, 2.04, 1.68, 7.24, repro,
2006-10-23,2.15, 1.00, 2.03, 2.19, 1.73, 7.71, repro,
2006-10-24,1.01, 2.35, 3.63, 2.12, 1.76, 7.58, repro,
2006-10-25,1.57, 1.88, 16.40, 2.09, 1.72, 7.38, repro,
2006-10-26,1.56, 0.91, 5.05, 2.08, 1.73, 7.36, repro,
2006-10-27,1.94, 2.01, -0.58, 2.04, 1.71, 7.26, repro,
2006-10-28,0.96, 0.90, -1.21, 2.21, 1.78, 7.96, repro,
2006-10-29,1.09, 1.88, 7.94, 2.02, 1.67, 7.18, repro,
2006-10-30,0.83, 1.49, 10.27, 1.99, 1.64, 7.08, repro,
2006-10-31,0.56, 1.83, 9.99, 2.02, 1.67, 7.18, repro,
2006-11-01,2.55, 2.08, 2.15, 2.14, 1.79, 7.65, repro,
2006-11-02,1.47, 2.57, 3.31, 2.04, 1.69, 7.32, repro,
2006-11-03,0.89, 2.20, 5.95, 2.02, 1.68, 7.24, repro,
2006-11-04,0.75, 2.13, 7.26, 2.06, 1.65, 7.23, repro,
2006-11-05,1.53, 2.64, 7.89, 2.12, 1.67, 7.46, repro,
2006-11-06,0.78, 2.11, -0.49, 1.99, 1.62, 7.02, repro,
2006-11-07,1.68, 2.39, 7.51, 2.13, 1.75, 7.52, repro,
2006-11-08,1.33, 1.95, 14.00, 2.04, 1.70, 7.35, repro,
2006-11-09,1.65, 1.40, 21.31, 2.04, 1.71, 7.38, repro,
2006-11-10,1.52, 1.09, 6.93, 2.05, 1.60, 7.10, repro,
2006-11-11,-0.17, 1.97, 3.77, 2.01, 1.66, 7.23, repro,
2006-11-12,1.80, 1.77, 6.42, 2.09, 1.74, 7.62, repro,
2006-11-13,2.68, 0.19, 9.38, 2.29, 1.86, 8.41, repro,
2006-11-14,1.37, 2.14, 17.72, 2.01, 1.59, 7.17, repro,
2006-11-15,1.37, 1.59, 5.82, 2.03, 1.63, 7.22, repro,
2006-11-16,1.82, 1.96, 9.07, 2.00, 1.59, 7.10, repro,
2006-11-17,1.69, 2.16, 8.46, 2.00, 1.60, 7.12, repro,
2006-11-18,0.98, 2.61, 8.07, 1.99, 1.61, 7.15, repro,
2006-11-19,1.57, 2.27, 0.52, 2.00, 1.61, 7.20, repro,
2006-11-20,1.42, 2.24, 2.66, 2.03, 1.63, 7.23, repro,
2006-11-21,1.01, 1.76, 6.45, 1.99, 1.59, 7.08, repro,
2006-11-22,1.07, 2.26, 5.72, 2.01, 1.60, 7.13, repro,
2006-11-23,1.01, 2.98, 2.84, 2.02, 1.65, 7.31, repro,
2006-11-24,1.46, 1.69, 5.67, 2.07, 1.67, 7.48, repro,
2006-11-25,1.12, 1.98, 10.71, 1.98, 1.58, 6.94, repro,
2006-11-26,0.92, 1.99, 9.64, 2.00, 1.58, 7.00, repro,
2006-11-27,2.18, 2.08, 9.14, 2.04, 1.62, 7.20, repro,
2006-11-28,0.75, 1.97, 12.23, 2.00, 1.61, 7.13, repro,
2006-11-29,1.36, 1.15, 10.05, 2.02, 1.63, 7.21, repro,
2006-11-30,1.56, 2.01, 2.30, 1.92, 1.57, 6.89, repro,
2006-12-01,2.22, 1.40, 3.06, 2.01, 1.61, 7.13, repro,
2006-12-02,1.79, 1.63, 0.75, 2.02, 1.61, 7.11, repro,
2006-12-03,1.43, 1.54, -1.48, 2.01, 1.62, 7.14, repro,
2006-12-04,0.96, 2.36, -1.60, 2.89, 2.17, 9.90, repro,
2006-12-05,1.15, 1.71, 2.66, 2.06, 1.71, 7.48, repro,
2006-12-06,1.03, 1.27, 4.35, 2.09, 1.75, 7.63, repro,
2006-12-07,1.08, 1.97, -1.07, 2.05, 1.66, 7.34, repro,
2006-12-09,0.44, 2.23, 7.86, 2.13, 1.69, 7.60, repro,
2006-12-10,0.97, 1.77, 10.54, 2.10, 1.67, 7.43, repro,
2006-12-11,1.62, 1.39, 7.57, 2.01, 1.61, 7.13, repro,
2006-12-12,-0.21, 1.70, 10.12, 2.17, 1.67, 7.57, repro,
2006-12-13,-0.10, 1.65, 5.19, 2.04, 1.66, 7.33, repro,
2006-12-14,0.62, 1.39, 10.96, 2.01, 1.65, 7.26, repro,
2006-12-15,0.32, 1.23, 9.17, 2.17, 1.78, 7.92, repro,
2006-12-16,0.66, 1.77, 15.24, 2.16, 1.73, 7.68, repro,
2006-12-17,0.95, 1.85, 10.01, 2.26, 1.80, 8.26, repro,
2006-12-18,1.63, 0.84, 9.89, 2.35, 1.91, 8.83, repro,
2006-12-19,1.33, 1.24, 9.00, 2.19, 1.85, 8.05, repro,
2006-12-20,0.57, 0.86, 5.21, 2.36, 1.86, 8.71, repro,
2006-12-21,0.55, 1.43, 4.49, 2.09, 1.70, 7.51, repro,
2006-12-22,0.88, -0.06, 7.96, 2.50, 2.10, 9.48, repro,
2006-12-23,1.19, 1.26, 3.19, 2.50, 1.97, 8.95, repro,
2006-12-24,-0.04, 1.50, 4.06, 2.06, 1.69, 7.57, repro,
2006-12-25,0.64, 0.42, -3.32, 2.14, 1.76, 7.73, repro,
2006-12-26,0.82, 1.30, 4.38, 2.22, 1.78, 8.25, repro,
2006-12-27,0.89, 1.65, 10.06, 2.26, 1.82, 8.46, repro,
2006-12-28,1.44, 1.09, 11.87, 2.57, 2.18, 9.90, repro,
2006-12-29,1.45, 2.50, 3.59, 2.15, 1.80, 8.05, repro,
2006-12-30,1.32, 1.14, 3.85, 2.26, 1.83, 8.32, repro,
2006-12-31,1.40, 1.00, 7.88, 2.36, 1.90, 8.85, repro,
2007-01-04,2.34, 0.36, 23.93, 9.04, 6.60, 29.53, repro,
2007-01-05,1.94, 1.02, 11.11, 2.09, 1.70, 7.37, repro,
2007-01-06,-0.29, 1.64, 5.23, 1.99, 1.65, 7.21, repro,
2007-01-07,0.95, 1.78, -0.43, 2.02, 1.66, 7.23, repro,
2007-01-08,1.39, 0.33, -1.47, 2.13, 1.75, 7.56, repro,
2007-01-09,0.90, 1.40, -1.49, 2.05, 1.65, 7.16, repro,
2007-01-10,0.77, 1.83, 4.07, 2.08, 1.69, 7.31, repro,
2007-01-11,0.86, 2.01, 4.18, 2.07, 1.67, 7.32, repro,
2007-01-12,1.91, 2.11, 2.56, 1.98, 1.60, 7.08, repro,
2007-01-13,1.29, 1.78, -0.06, 1.94, 1.58, 6.90, repro,
2007-01-14,1.40, 1.81, -0.75, 1.98, 1.60, 7.02, repro,
2007-01-15,1.03, 1.87, -4.84, 1.95, 1.57, 6.91, repro,
2007-01-16,1.35, 2.03, -5.40, 2.01, 1.58, 7.04, repro,
2007-01-17,1.06, 1.71, -3.56, 2.00, 1.61, 7.02, repro,
2007-01-18,0.98, 1.74, -6.91, 2.00, 1.63, 7.06, repro,
2007-01-19,1.23, 1.73, -5.86, 2.13, 1.79, 7.78, repro,
2007-01-20,1.69, 1.56, 0.57, 2.19, 1.86, 7.97, repro,
2007-01-21,1.52, 1.57, 4.87, 1.98, 1.58, 6.94, repro,
2007-01-22,1.75, 1.72, -1.63, 2.02, 1.62, 7.11, repro,
2007-01-23,1.59, 2.05, -3.10, 1.95, 1.56, 6.87, repro,
2007-01-24,0.96, 1.83, -6.18, 1.98, 1.58, 6.93, repro,
2007-01-25,1.58, 2.12, -9.18, 2.17, 1.79, 7.81, repro,
2007-01-26,1.93, 2.07, -0.37, 1.97, 1.57, 6.91, repro,
2007-01-27,1.61, 2.24, 2.07, 1.96, 1.56, 6.88, repro,
2007-01-28,0.92, 1.98, -1.25, 1.99, 1.58, 6.93, repro,
2007-01-29,1.06, 2.00, -3.85, 1.98, 1.58, 6.90, repro,
2007-01-30,0.97, 2.21, 1.34, 1.96, 1.57, 6.89, repro,
2007-01-31,1.51, 1.67, 8.79, 1.98, 1.58, 6.92, repro,
2007-02-01,0.71, 1.67, 9.03, 2.07, 1.68, 7.42, repro,
2007-02-02,1.10, 1.80, 6.35, 2.02, 1.58, 7.11, repro,
2007-02-03,1.60, 1.76, 0.08, 2.10, 1.62, 7.27, repro,
2007-02-04,2.28, 1.91, 0.17, 1.99, 1.59, 6.98, repro,
2007-02-05,2.31, 2.12, -5.21, 1.96, 1.57, 6.95, repro,
2007-02-06,1.38, 2.18, -1.72, 2.09, 1.62, 7.20, repro,
2007-02-07,1.77, 2.69, -3.05, 2.04, 1.61, 7.13, repro,
2007-02-08,1.80, 2.59, -3.26, 2.14, 1.70, 7.56, repro,
2007-02-09,1.31, 2.80, 0.80, 2.05, 1.63, 7.19, repro,
2007-02-10,0.76, 2.48, 1.93, 1.98, 1.57, 7.00, repro,
2007-02-11,1.21, 2.00, 6.06, 2.01, 1.58, 7.06, repro,
2007-02-12,1.59, 5.46, 7.51, 6.24, 5.32, 21.67, repro,
2007-02-13,1.49, 2.76, -0.23, 2.67, 2.05, 9.18, repro,
2007-02-14,1.35, 2.60, -0.36, 2.01, 1.58, 7.01, repro,
2007-02-15,1.20, 2.24, 0.16, 2.06, 1.60, 7.14, repro,
2007-02-16,-0.04, 1.06, 1.65, 2.09, 1.60, 7.15, repro,
2007-02-17,0.66, 1.23, 2.36, 2.10, 1.65, 7.28, repro,
2007-02-18,0.76, 2.34, 4.34, 2.07, 1.60, 7.15, repro,
2007-02-19,0.78, 2.14, 13.22, 2.08, 1.60, 7.14, repro,
2007-02-20,1.00, 1.77, 10.67, 2.03, 1.58, 7.02, repro,
2007-02-21,0.79, 2.42, 8.54, 2.04, 1.58, 7.04, repro,
2007-02-22,-0.05, 2.07, 6.05, 2.07, 1.59, 7.12, repro,
2007-02-23,0.19, 1.93, 11.32, 2.23, 1.75, 7.65, repro,
2007-02-24,1.37, 2.30, 8.55, 2.00, 1.58, 7.01, repro,
2007-02-25,1.01, 1.98, 6.55, 1.97, 1.54, 6.90, repro,
2007-02-26,0.63, 2.39, 10.23, 1.99, 1.56, 6.98, repro,
2007-02-27,0.03, 2.27, 11.12, 1.99, 1.56, 6.94, repro,
2007-02-28,0.64, 2.42, 12.33, 1.95, 1.55, 6.87, repro,
2007-03-01,1.44, 2.19, 7.92, 2.06, 1.66, 7.27, repro,
2007-03-02,1.21, 1.32, -0.64, 2.00, 1.60, 7.09, repro,
2007-03-03,0.97, 1.63, -2.47, 2.02, 1.60, 7.13, repro,
2007-03-04,0.73, 1.88, -3.32, 1.97, 1.57, 6.95, repro,
2007-03-05,0.90, 2.24, -1.27, 1.99, 1.59, 7.03, repro,
2007-03-06,1.27, 2.46, -1.21, 1.99, 1.59, 7.04, repro,
2007-03-07,1.24, 2.07, 3.48, 1.99, 1.58, 6.99, repro,
2007-03-08,0.22, 2.48, 4.83, 2.03, 1.59, 7.12, repro,
2007-03-09,1.26, 2.12, 3.24, 2.02, 1.59, 7.03, repro,
2007-03-10,1.27, 1.61, 7.36, 2.00, 1.56, 6.92, repro,
2007-03-11,1.21, 1.70, -0.39, 2.02, 1.57, 7.02, repro,
2007-03-12,1.83, 1.10, -1.94, 2.07, 1.65, 7.34, repro,
2007-03-13,1.30, 1.30, 1.25, 2.04, 1.60, 7.22, repro,
2007-03-14,0.88, 0.69, 2.71, 2.04, 1.61, 7.20, repro,
2007-03-15,1.36, 0.70, 2.22, 2.03, 1.61, 7.12, repro,
2007-03-16,1.27, 2.22, -2.40, 2.04, 1.60, 7.13, repro,
2007-03-17,1.00, 1.89, 2.96, 1.99, 1.57, 6.94, repro,
2007-03-18,0.73, 1.52, 7.09, 2.03, 1.60, 7.17, repro,
2007-03-19,0.49, 0.65, 4.33, 2.26, 1.79, 8.07, repro,
2007-03-20,-0.16, 1.60, 4.87, 2.13, 1.65, 7.38, repro,
2007-03-21,0.44, 1.63, 12.83, 2.11, 1.62, 7.29, repro,
2007-03-22,0.62, 0.67, 4.75, 2.04, 1.59, 7.16, repro,
2007-03-23,1.03, 1.71, 5.23, 2.03, 1.59, 7.10, repro,
2007-03-24,1.19, 1.18, 7.17, 2.03, 1.59, 7.10, repro,
2007-03-25,0.48, 0.53, 6.87, 2.00, 1.56, 6.92, repro,
2007-03-26,-1.71, 2.86, 21.26, 6.68, 5.86, 24.30, repro,
2007-03-27,0.01, 2.40, 5.83, 2.11, 1.60, 7.29, repro,
2007-03-28,-0.29, 1.82, 0.48, 7.96, 5.80, 29.31, repro,
2007-03-29,1.13, 1.00, 1.53, 2.04, 1.60, 7.15, repro,
2007-03-30,2.11, 1.15, -0.43, 2.03, 1.58, 7.03, repro,
2007-03-31,1.57, 1.74, 4.39, 2.01, 1.56, 6.96, repro,
2007-04-01,1.60, -0.08, 3.47, 2.05, 1.60, 7.18, repro,
2007-04-02,1.18, 1.51, 5.99, 2.01, 1.57, 7.05, repro,
2007-04-03,2.20, 1.30, 1.87, 2.07, 1.64, 7.33, repro,
2007-04-04,2.06, 0.84, -3.54, 2.09, 1.64, 7.39, repro,
2007-04-05,1.85, 1.55, -0.27, 2.13, 1.64, 7.42, repro,
2007-04-06,1.42, 1.20, -2.73, 2.13, 1.68, 7.54, repro,
2007-04-07,1.95, 1.85, 4.20, 2.05, 1.59, 7.17, repro,
2007-04-08,1.16, 1.71, 9.19, 2.03, 1.56, 7.05, repro,
2007-04-09,1.28, 2.12, 9.27, 1.99, 1.53, 6.93, repro,
2007-04-10,1.53, 1.98, 10.90, 2.05, 1.61, 7.18, repro,
2007-04-11,1.84, 0.79, 5.86, 2.07, 1.60, 7.18, repro,
2007-04-12,1.98, 1.99, 8.40, 2.02, 1.55, 6.98, repro,
2007-04-13,1.24, 1.73, 5.15, 2.01, 1.55, 6.97, repro,
2007-04-14,1.15, 1.87, 5.01, 2.15, 1.81, 7.90, repro,
2007-04-15,1.37, 2.08, 9.95, 2.03, 1.58, 7.07, repro,
2007-04-16,1.64, 2.30, 8.19, 2.02, 1.55, 6.98, repro,
2007-04-17,1.05, 1.46, 7.32, 2.01, 1.54, 6.95, repro,
2007-04-18,1.59, 2.39, 12.43, 2.01, 1.54, 6.92, repro,
2007-04-19,1.64, 1.83, 9.41, 2.03, 1.58, 7.12, repro,
2007-04-20,1.52, 1.88, 6.52, 2.04, 1.60, 7.18, repro,
2007-04-21,0.59, 0.36, 2.05, 2.73, 2.38, 10.52, repro,
2007-04-22,-0.08, 0.54, 9.06, 2.76, 2.33, 9.93, repro,
2007-04-23,1.84, 2.21, 3.31, 2.04, 1.55, 6.99, repro,
2007-04-24,1.83, 0.89, -4.70, 2.07, 1.57, 7.12, repro,
2007-04-25,1.72, 2.08, 3.35, 2.01, 1.58, 7.04, repro,
2007-04-26,1.16, 1.25, 4.59, 2.02, 1.56, 7.01, repro,
2007-04-27,2.09, -0.10, 3.66, 2.20, 1.75, 7.78, repro,
2007-04-28,1.19, 1.81, 0.33, 2.18, 1.65, 7.52, repro,
2007-04-29,2.13, 2.46, -3.38, 2.02, 1.54, 6.94, repro,
2007-04-30,1.13, 2.39, 3.67, 2.01, 1.54, 6.90, repro,
2007-05-01,0.27, 2.91, 4.58, 1.99, 1.53, 6.93, repro,
2007-05-02,0.81, 1.66, 1.74, 2.16, 1.78, 7.93, repro,
2007-05-03,0.75, 2.81, 11.00, 2.22, 1.66, 7.63, repro,
2007-05-04,1.84, 2.14, 6.57, 2.03, 1.54, 6.95, repro,
2007-05-05,-0.22, 1.80, 7.73, 2.02, 1.53, 6.91, repro,
2007-05-06,2.01, 2.05, 1.90, 2.02, 1.53, 6.90, repro,
2007-05-07,1.18, 1.53, -3.50, 2.01, 1.54, 6.89, repro,
2007-05-18,0.25, 1.60, -1.94, 2.12, 1.65, 7.37, repro,
2007-05-19,0.28, 1.91, 1.72, 2.08, 1.58, 7.13, repro,
2007-05-20,1.35, 1.75, 8.99, 2.08, 1.58, 7.09, repro,
2007-05-21,2.27, 1.11, 3.43, 2.03, 1.54, 6.86, repro,
2007-05-22,1.32, 1.37, 6.49, 2.05, 1.54, 6.91, repro,
2007-05-23,1.71, 1.83, 0.19, 2.08, 1.58, 7.12, repro,
2007-05-24,1.04, 0.35, -0.71, 5.12, 3.69, 16.74, repro,
2007-05-25,-0.44, -0.18, 11.74, 6.15, 4.56, 19.87, repro,
2007-05-26,1.85, 2.00, 2.46, 2.07, 1.58, 7.06, repro,
2007-05-27,0.97, 1.06, 4.17, 2.04, 1.55, 6.88, repro,
2007-05-28,1.34, 2.38, 5.72, 2.12, 1.56, 7.08, repro,
2007-05-29,4.30, 0.24, 0.79, 2.12, 1.63, 7.21, repro,
2007-05-30,1.89, 0.94, -3.35, 2.08, 1.58, 7.04, repro,
2007-06-05,1.51, -0.43, 3.25, 3.25, 2.61, 11.13, repro,
2007-06-07,2.17, 1.39, 12.77, 2.04, 1.57, 6.94, repro,
2007-06-08,2.09, 1.20, 4.11, 2.06, 1.59, 7.03, repro,
2007-06-09,1.66, 1.55, 3.80, 2.09, 1.62, 7.23, repro,
2007-06-10,1.30, 0.82, 4.32, 2.18, 1.72, 7.60, repro,
2007-06-11,1.35, 0.44, 3.05, 2.05, 1.61, 7.12, repro,
2007-06-12,0.59, 2.10, 3.05, 2.11, 1.63, 7.22, repro,
2007-06-13,2.11, 1.46, -0.68, 2.10, 1.64, 7.23, repro,
2007-06-14,0.79, 1.90, -4.30, 2.14, 1.69, 7.41, repro,
2007-06-15,1.57, 1.72, 0.87, 2.20, 1.76, 7.79, repro,
2007-06-16,0.79, 1.44, 4.58, 2.15, 1.68, 7.43, repro,
2007-06-17,2.99, 1.76, 5.05, 2.00, 1.58, 6.99, repro,
2007-06-18,0.47, 1.00, 8.19, 2.10, 1.63, 7.25, repro,
2007-06-19,0.96, 2.83, -0.39, 2.17, 1.73, 7.60, repro,
2007-06-20,1.46, 2.27, -0.91, 2.07, 1.61, 7.17, repro,
2007-06-21,-0.65, 1.21, 8.33, 2.00, 1.56, 6.95, repro,
2007-06-22,1.48, 1.83, 1.36, 2.20, 1.71, 7.59, repro,
2007-06-23,1.04, 2.85, 2.75, 2.19, 1.73, 7.59, repro,
2007-06-24,1.42, 1.93, 6.01, 2.23, 1.75, 7.88, repro,
2007-06-25,2.24, 1.45, 4.69, 2.02, 1.57, 7.05, repro,
2007-06-26,0.95, 2.08, -6.73, 2.26, 1.80, 7.96, repro,
2007-06-27,0.56, 2.14, -4.07, 2.16, 1.68, 7.47, repro,
2007-06-28,0.95, 2.29, -0.38, 2.09, 1.64, 7.24, repro,
2007-06-29,0.96, 2.08, 2.12, 2.09, 1.62, 7.26, repro,
2007-06-30,0.57, 1.96, 3.64, 2.07, 1.63, 7.28, repro,
2007-07-01,0.68, 2.08, 4.79, 2.06, 1.61, 7.18, repro,
2007-07-02,0.63, 1.98, 3.59, 2.24, 1.73, 7.72, repro,
2007-07-12,0.14, 1.67, 2.76, 2.07, 1.62, 7.11, repro,
2007-07-18,-0.37, 1.89, 0.87, 2.04, 1.62, 7.07, repro,
2007-07-30,1.02, 2.97, 9.94, 2.01, 1.55, 6.95, repro,
2007-08-25,0.27, 2.05, 11.40, 2.12, 1.64, 7.22, repro,
2007-08-26,0.57, 2.83, 15.27, 2.15, 1.70, 7.43, repro,
2007-08-27,1.63, 3.07, 6.74, 2.08, 1.66, 7.26, repro,
2007-08-29,1.32, 2.17, 6.99, 2.48, 1.95, 8.67, repro,
2007-08-30,3.08, 3.87, 11.95, 6.38, 4.41, 21.65, repro,
2007-10-21,1.55, 1.53, 7.47, 2.03, 1.60, 7.06, repro,
2007-10-22,0.52, 2.28, 1.85, 2.02, 1.58, 6.97, repro,
2007-11-28,1.84, 0.74, -1.71, 3.15, 2.58, 11.30, repro,
2007-11-29,0.70, 2.50, 2.14, 2.41, 1.87, 8.21, repro,
2007-12-04,1.76, 1.46, 1.34, 2.43, 2.01, 8.74, repro,
2007-12-06,0.65, 2.59, 13.64, 2.51, 2.08, 9.04, repro,
2007-12-07,0.22, 2.37, 7.02, 2.41, 1.91, 8.49, repro,
2007-12-08,2.45, 3.56, 5.76, 2.31, 1.83, 8.19, repro,
2007-12-09,1.21, 1.62, 2.88, 2.56, 2.19, 9.40, repro,
2007-12-10,-0.55, -1.42, 9.38, 4.60, 4.13, 16.88, repro,
2008-01-09,1.04, 2.29, 10.73, 2.82, 2.07, 9.21, repro,
2008-02-12,0.50, 0.59, -5.10, 3.82, 3.26, 14.23, repro,
2008-03-10,1.93, 1.52, 1.25, 3.53, 2.81, 12.55, repro,
2008-04-23,1.73, 1.03, 5.34, 4.66, 3.54, 15.48, repro,
2008-04-30,3.16, 5.62, 28.87, 5.67, 4.37, 18.26, repro,
2008-05-01,1.43, 0.40, 2.18, 2.91, 2.25, 10.17, repro,
2008-05-15,-0.18, 0.79, 6.93, 3.91, 2.95, 13.08, repro,
2008-05-16,-0.05, 0.63, -5.93, 2.60, 2.04, 8.89, repro,
2008-06-20,-1.32, 3.15, 16.50, 7.29, 4.86, 20.50, repro,
2008-06-21,1.41, 2.10, -3.79, 2.08, 1.60, 7.01, repro,
2008-06-22,0.50, 3.32, 1.73, 2.04, 1.56, 6.95, repro,
2008-06-23,-0.01, 3.03, 8.62, 2.59, 2.00, 8.75, repro,
2008-10-25,0.94, 2.14, 8.91, 2.03, 1.57, 6.90, repro,
2008-10-26,1.35, 2.20, 2.46, 2.03, 1.57, 6.93, repro,
2008-10-27,0.59, 2.73, -3.15, 2.09, 1.59, 6.92, repro,
2008-10-28,-0.57, 1.80, -2.87, 2.77, 2.12, 9.42, repro,
2008-10-29,1.49, 2.38, -0.20, 2.15, 1.61, 7.07, repro,
2008-10-30,1.20, 2.31, 1.90, 2.03, 1.57, 6.92, repro,
2008-10-31,1.00, 2.88, -1.09, 2.11, 1.63, 7.23, repro,
2008-11-01,0.91, 2.26, 3.13, 2.06, 1.60, 7.02, repro,
2008-11-02,0.20, 2.38, 3.80, 2.08, 1.61, 7.08, repro,
2008-11-03,0.28, 2.69, 8.41, 2.09, 1.64, 7.11, repro,
2008-11-04,1.07, 2.37, 15.20, 2.09, 1.65, 7.15, repro,
2008-11-05,0.94, 1.10, 9.98, 2.09, 1.65, 7.15, repro,
2008-11-06,0.82, 1.98, 3.36, 2.09, 1.64, 7.15, repro,
2008-11-07,1.06, 1.89, 5.88, 2.10, 1.64, 7.11, repro,
2008-11-08,0.57, 2.25, 3.23, 2.09, 1.63, 7.12, repro,
2008-11-09,1.12, 1.75, 10.07, 2.06, 1.60, 7.03, repro,
2008-11-10,0.22, 1.77, 12.58, 2.12, 1.67, 7.23, repro,
2008-11-11,0.51, 1.51, 9.22, 2.18, 1.72, 7.53, repro,
2008-11-12,1.13, 2.57, 10.89, 2.10, 1.63, 7.03, repro,
2008-11-21,-0.18, 2.42, 0.57, 2.30, 1.82, 8.14, repro,
2008-11-22,0.71, 2.44, 4.75, 2.22, 1.73, 7.62, repro,
2008-11-23,-0.40, 2.55, 4.96, 2.18, 1.71, 7.44, repro,
2008-11-25,0.29, 2.11, 3.27, 2.15, 1.69, 7.39, repro,
2008-11-28,0.60, 2.14, 10.41, 2.14, 1.69, 7.34, repro,
2008-11-29,-1.03, 1.31, 8.35, 2.24, 1.78, 7.70, repro,
2008-11-30,-0.19, -0.37, 3.35, 2.10, 1.66, 7.22, repro,
2008-12-01,0.14, 2.19, 5.96, 2.05, 1.60, 6.95, repro,
2008-12-03,1.38, 1.92, 8.67, 2.11, 1.65, 7.17, repro,
2008-12-04,1.06, 1.88, 2.75, 2.17, 1.76, 7.51, repro,
2008-12-05,0.16, 2.41, 2.77, 2.46, 1.90, 8.25, repro,
2008-12-20,0.16, 1.70, 4.54, 2.08, 1.59, 7.07, repro,
2008-12-21,1.08, 2.30, -0.57, 2.09, 1.60, 7.08, repro,
2008-12-22,0.14, 2.89, 8.98, 2.26, 1.72, 7.52, repro,
2008-12-23,1.31, 2.18, 12.41, 2.19, 1.65, 7.35, repro,
2008-12-24,0.49, 2.60, 9.61, 2.08, 1.59, 7.05, repro,
2008-12-25,0.33, 1.80, 11.95, 2.05, 1.58, 6.99, repro,
2008-12-26,0.93, 2.08, 16.42, 2.08, 1.62, 7.04, repro,
2008-12-27,0.62, 1.89, 9.78, 2.05, 1.57, 6.95, repro,
2008-12-29,0.53, 1.38, -0.10, 2.09, 1.59, 7.04, repro,
2008-12-30,0.77, 2.29, -0.12, 2.06, 1.60, 7.03, repro,
2008-12-31,0.97, 2.15, 0.52, 2.04, 1.58, 6.90, repro,
2009-01-01,0.42, 2.86, 11.05, 2.69, 2.18, 9.47, repro,
2009-01-02,-0.25, 2.22, 7.14, 2.08, 1.58, 7.04, repro,
2009-01-03,0.84, 0.95, 6.52, 2.14, 1.62, 7.13, repro,
2009-01-04,1.66, 1.45, 3.95, 2.05, 1.58, 6.94, repro,
2009-01-05,2.58, 3.25, 14.06, 4.44, 3.60, 16.59, repro,
2009-01-06,0.55, 1.69, 9.06, 2.05, 1.58, 6.95, repro,
2009-01-07,1.09, 1.75, 9.55, 2.07, 1.59, 7.01, repro,
2009-01-08,0.96, 1.74, 4.75, 2.11, 1.63, 7.17, repro,
2009-01-09,1.08, 1.10, -1.62, 2.17, 1.66, 7.33, repro,
2009-01-10,1.18, 1.58, -6.38, 2.01, 1.59, 6.88, repro,
2009-01-11,1.65, 1.96, -3.27, 2.03, 1.59, 6.93, repro,
2009-01-12,2.19, 1.90, -2.96, 2.07, 1.61, 7.04, repro,
2009-01-13,0.86, 1.44, -4.95, 2.07, 1.59, 6.96, repro,
2009-01-14,1.32, 1.26, -2.67, 2.08, 1.60, 7.02, repro,
2009-01-15,0.36, 2.12, -5.76, 2.06, 1.60, 6.97, repro,
2009-01-16,1.25, 2.82, -6.92, 2.06, 1.61, 7.02, repro,
2009-01-17,1.56, 2.43, -3.62, 2.08, 1.61, 7.09, repro,
