PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2195719999 North Latitude, -124.0572906810 East Longitude, 425.26833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-24,1.54, -0.28, 7.76, 2.07, 1.53, 7.12, repro,
2008-12-25,-0.69, -1.81, 0.60, 2.07, 1.53, 7.16, repro,
2008-12-26,-0.66, -1.40, 10.17, 2.11, 1.62, 7.50, repro,
2008-12-27,0.44, 1.17, 8.33, 2.09, 1.59, 7.23, repro,
2008-12-28,4.54, 2.07, 8.33, 2.05, 1.53, 7.12, repro,
2008-12-29,3.55, 3.83, 1.91, 2.07, 1.54, 7.13, repro,
2008-12-30,-0.05, -1.13, -2.33, 2.08, 1.57, 7.30, repro,
2008-12-31,-0.39, -0.07, 0.97, 2.05, 1.53, 7.13, repro,
2009-01-01,0.51, -0.63, 2.40, 2.04, 1.53, 7.05, repro,
2009-01-02,-2.02, -1.89, 1.56, 2.06, 1.54, 7.20, repro,
2009-01-03,-2.68, -0.66, 7.78, 2.06, 1.52, 7.11, repro,
2009-01-04,-1.92, -0.02, 5.94, 2.06, 1.52, 7.11, repro,
2009-01-05,-0.07, -0.20, 5.93, 2.11, 1.58, 7.35, repro,
2009-01-06,-1.04, 0.59, 8.45, 2.08, 1.58, 7.27, repro,
2009-01-07,-1.29, 0.44, 3.10, 2.04, 1.53, 7.07, repro,
2009-01-08,-0.59, -0.89, 5.01, 2.08, 1.56, 7.27, repro,
2009-01-09,-1.77, -0.68, -1.81, 2.10, 1.56, 7.29, repro,
2009-01-10,0.18, 0.79, -5.01, 2.06, 1.52, 7.09, repro,
2009-01-11,-0.89, -0.25, -0.10, 2.04, 1.54, 7.13, repro,
2009-01-12,0.96, 2.40, -5.02, 2.03, 1.54, 7.07, repro,
2009-01-13,-0.38, 0.95, -3.35, 2.08, 1.58, 7.20, repro,
2009-01-14,-0.77, 1.12, -3.30, 2.11, 1.61, 7.41, repro,
2009-01-15,-0.94, 0.69, -4.64, 2.07, 1.56, 7.31, repro,
2009-01-16,0.16, 0.09, -1.17, 2.06, 1.54, 7.12, repro,
2009-01-17,-0.52, 0.03, -5.22, 2.07, 1.60, 7.25, repro,
2009-01-18,0.17, 1.03, -5.41, 2.04, 1.55, 7.14, repro,
2009-01-19,-0.61, 0.94, -3.31, 2.07, 1.57, 7.33, repro,
2009-01-20,-0.71, 0.85, -3.84, 2.07, 1.56, 7.27, repro,
2009-01-21,-0.85, 0.76, 1.89, 2.05, 1.53, 7.10, repro,
2009-01-22,-0.58, -0.37, 1.61, 2.08, 1.57, 7.29, repro,
2009-01-23,-1.78, 0.08, 2.50, 2.03, 1.54, 7.13, repro,
2009-01-24,-0.85, -0.63, -1.68, 2.04, 1.54, 7.15, repro,
2009-01-25,-1.13, 0.18, 0.75, 2.04, 1.53, 7.15, repro,
2009-01-26,1.04, -1.66, 1.92, 2.04, 1.53, 7.12, repro,
2009-01-27,-0.08, -0.04, 2.12, 2.04, 1.55, 7.19, repro,
2009-01-28,-0.24, -0.64, -0.26, 2.04, 1.55, 7.17, repro,
2009-01-29,-1.41, 1.17, -4.02, 2.03, 1.54, 7.11, repro,
2009-01-30,-0.28, 0.53, -3.84, 2.09, 1.62, 7.46, repro,
2009-01-31,-0.08, -0.42, 5.37, 2.02, 1.53, 7.05, repro,
2009-02-01,0.05, 0.66, 4.06, 2.03, 1.53, 7.07, repro,
2009-02-02,0.50, 0.89, 0.76, 2.04, 1.54, 7.12, repro,
2009-02-03,-0.69, 0.65, -1.58, 2.07, 1.58, 7.35, repro,
2009-02-04,-0.94, 0.35, 2.55, 2.04, 1.58, 7.27, repro,
2009-02-05,-2.89, -0.35, 2.85, 2.05, 1.57, 7.21, repro,
2009-02-06,-1.61, -0.22, 4.02, 2.10, 1.62, 7.37, repro,
2009-02-07,-1.46, 1.01, -0.25, 2.06, 1.58, 7.23, repro,
2009-02-08,0.53, -0.82, 0.18, 2.07, 1.59, 7.27, repro,
2009-02-09,-1.79, -1.00, 8.63, 2.07, 1.59, 7.28, repro,
2009-02-10,-0.58, -1.29, 10.73, 2.06, 1.58, 7.21, repro,
2009-02-11,-1.69, 0.72, 0.84, 2.09, 1.61, 7.36, repro,
2009-02-12,0.46, 0.21, 1.87, 2.08, 1.57, 7.16, repro,
2009-02-13,-4.34, -1.17, -0.28, 2.09, 1.59, 7.30, repro,
2009-02-14,0.88, 0.18, -0.11, 2.03, 1.55, 7.10, repro,
2009-02-15,-1.87, -3.14, -4.95, 2.08, 1.62, 7.43, repro,
2009-02-16,-2.02, -0.54, 7.19, 2.02, 1.54, 7.08, repro,
2009-02-17,-1.33, -0.70, 5.65, 2.11, 1.57, 7.29, repro,
2009-02-18,-1.01, 0.68, 2.42, 2.06, 1.56, 7.20, repro,
2009-02-19,-2.21, 1.68, -0.82, 2.09, 1.61, 7.46, repro,
2009-02-20,1.26, 0.82, -6.14, 2.07, 1.59, 7.29, repro,
2009-02-21,-4.60, -0.41, -1.09, 2.05, 1.58, 7.29, repro,
2009-02-22,-3.31, 0.02, -10.92, 2.03, 1.56, 7.16, repro,
2009-02-23,-6.28, -2.84, -8.71, 2.15, 1.63, 7.58, repro,
2009-02-24,1.32, 2.16, 2.00, 2.22, 1.72, 7.85, repro,
2009-02-25,-1.14, 0.38, -0.97, 214.91, 128.14, 261.35, repro,
2009-02-26,-2.08, -0.13, 3.00, 2.09, 1.62, 7.46, repro,
2009-02-27,-0.37, 0.44, -8.99, 2.22, 1.73, 8.06, repro,
2009-02-28,-2.48, -1.20, -3.92, 2.15, 1.68, 7.66, repro,
2009-03-01,0.69, -1.32, -3.66, 2.09, 1.63, 7.43, repro,
2009-03-02,-2.88, -0.96, -11.51, 2.03, 1.56, 7.11, repro,
2009-03-03,-3.53, -0.46, -9.58, 2.10, 1.65, 7.43, repro,
2009-03-04,-2.33, -0.81, 1.20, 2.04, 1.57, 7.16, repro,
2009-03-05,-0.60, 0.87, -5.18, 2.04, 1.60, 7.26, repro,
2009-03-06,-1.29, 1.01, 0.01, 2.09, 1.65, 7.46, repro,
2009-03-07,-3.73, -0.72, -0.79, 2.05, 1.58, 7.22, repro,
2009-03-08,-0.99, -0.73, 4.24, 2.04, 1.58, 7.25, repro,
2009-03-09,-0.43, -1.04, 0.98, 2.08, 1.63, 7.43, repro,
2009-03-10,-0.44, 0.53, 1.78, 2.10, 1.65, 7.47, repro,
2009-03-11,0.23, 0.59, -3.88, 2.05, 1.58, 7.22, repro,
2009-03-12,-1.61, 0.68, -7.15, 2.04, 1.58, 7.18, repro,
2009-03-13,-0.98, 0.17, -0.85, 2.05, 1.59, 7.25, repro,
2009-03-14,0.12, -0.59, 4.24, 2.04, 1.60, 7.11, repro,
2009-03-15,1.80, -1.14, 6.88, 2.06, 1.59, 7.21, repro,
2009-03-16,-8.36, -2.94, -9.50, 2.03, 1.56, 7.09, repro,
2009-03-17,0.54, 0.16, 1.60, 2.06, 1.58, 7.24, repro,
2009-03-18,0.45, 0.98, -8.71, 2.05, 1.59, 7.07, repro,
2009-03-19,-1.41, 0.01, 1.72, 2.01, 1.54, 7.01, repro,
2009-03-20,-0.10, -0.13, -1.45, 2.05, 1.61, 7.12, repro,
2009-03-21,-2.94, -1.97, 0.18, 2.01, 1.55, 6.99, repro,
2009-03-22,-3.68, -0.78, 1.60, 2.07, 1.59, 7.27, repro,
2009-03-23,-0.77, -0.89, 1.41, 2.06, 1.58, 7.16, repro,
2009-03-24,1.09, 1.10, 0.87, 2.03, 1.56, 7.04, repro,
2009-03-25,1.11, -1.47, -1.28, 2.01, 1.55, 7.03, repro,
2009-03-26,-0.42, -0.60, 2.83, 2.06, 1.59, 7.18, repro,
2009-03-27,1.79, -4.50, 5.50, 2.06, 1.56, 7.16, repro,
2009-03-28,-4.12, -0.63, 15.44, 2.09, 1.57, 7.21, repro,
2009-03-29,-0.42, -0.62, -1.49, 2.08, 1.56, 7.15, repro,
2009-03-30,1.25, -2.37, 5.54, 2.06, 1.56, 7.12, repro,
2009-03-31,-1.09, -1.34, 3.81, 2.07, 1.57, 7.18, repro,
2009-04-01,1.33, -0.40, 4.51, 2.07, 1.56, 7.14, repro,
2009-04-02,-0.97, -1.76, 2.22, 2.13, 1.59, 7.32, repro,
2009-04-03,0.23, -1.26, -1.24, 2.16, 1.60, 7.42, repro,
2009-04-04,-0.63, -1.73, 0.99, 2.09, 1.56, 7.15, repro,
2009-04-05,-0.31, 0.72, -3.23, 2.13, 1.63, 7.31, repro,
2009-04-06,-1.33, 0.79, -1.57, 2.07, 1.56, 7.15, repro,
2009-04-07,-0.88, -0.55, 1.09, 2.10, 1.59, 7.20, repro,
2009-04-08,-0.07, -0.06, -0.05, 2.10, 1.58, 7.20, repro,
2009-04-09,0.95, 1.62, 8.59, 2.14, 1.60, 7.32, repro,
2009-04-10,-0.31, -0.21, 2.31, 2.09, 1.56, 7.12, repro,
2009-04-11,-2.16, -1.45, 5.87, 2.17, 1.65, 7.48, repro,
2009-04-12,-0.06, -0.39, -2.04, 2.12, 1.59, 7.26, repro,
2009-04-13,0.69, -0.23, 0.33, 2.11, 1.60, 7.24, repro,
2009-04-14,-0.32, 0.26, -4.68, 2.09, 1.55, 7.12, repro,
2009-04-15,2.71, 1.39, -6.23, 2.16, 1.60, 7.33, repro,
2009-04-16,-1.42, 0.15, 0.26, 2.16, 1.60, 7.34, repro,
2009-04-17,-1.09, 0.09, -3.93, 2.10, 1.57, 7.21, repro,
2009-04-18,0.35, 1.02, -7.64, 2.10, 1.57, 7.19, repro,
2009-04-19,-0.10, 0.11, 4.79, 2.10, 1.55, 7.12, repro,
2009-04-20,-0.39, 0.68, -5.61, 2.14, 1.62, 7.28, repro,
2009-04-21,0.16, 0.94, -3.45, 2.18, 1.62, 7.41, repro,
2009-04-22,-0.25, 0.36, 3.22, 2.16, 1.60, 7.33, repro,
2009-04-23,-1.33, -0.05, 8.41, 2.13, 1.60, 7.26, repro,
2009-04-24,-1.76, -0.60, 6.47, 2.14, 1.58, 7.22, repro,
2009-04-25,-2.68, -0.33, -1.24, 2.11, 1.55, 7.17, repro,
2009-04-26,-0.20, 1.01, -13.10, 2.11, 1.57, 7.21, repro,
2009-04-27,-1.70, 0.23, 0.31, 2.12, 1.55, 7.15, repro,
2009-04-28,-0.73, -0.33, 3.02, 2.14, 1.58, 7.25, repro,
2009-04-29,-0.41, 0.51, -0.43, 2.30, 1.74, 7.87, repro,
2009-04-30,-0.61, -0.02, 1.25, 2.24, 1.73, 7.61, repro,
2009-05-01,-0.60, 1.63, 2.16, 2.14, 1.60, 7.24, repro,
2009-05-02,-0.38, 2.07, -15.92, 2.12, 1.55, 7.19, repro,
2009-05-03,-3.40, -0.46, 0.37, 2.16, 1.58, 7.27, repro,
2009-05-04,-2.44, -1.12, 0.58, 2.13, 1.58, 7.25, repro,
2009-05-05,1.73, -0.67, 6.58, 2.16, 1.59, 7.35, repro,
2009-05-06,-0.18, 0.07, 3.12, 2.15, 1.57, 7.35, repro,
2009-05-07,1.04, -1.40, -0.37, 2.09, 1.55, 7.17, repro,
2009-05-08,3.14, 1.09, 0.63, 2.09, 1.55, 7.14, repro,
2009-05-09,1.18, -0.54, -2.65, 2.09, 1.56, 7.19, repro,
2009-05-10,1.37, 0.07, -2.51, 2.08, 1.55, 7.15, repro,
2009-05-11,-0.87, 0.21, 3.42, 2.10, 1.55, 7.19, repro,
2009-05-12,0.62, -0.04, 3.54, 2.18, 1.63, 7.50, repro,
2009-05-13,-0.71, -0.34, 3.66, 2.12, 1.59, 7.27, repro,
2009-05-14,0.05, 0.70, 4.99, 2.08, 1.54, 7.13, repro,
2009-05-15,-1.19, 0.75, 1.22, 2.09, 1.55, 7.19, repro,
2009-05-16,0.50, -0.47, -3.70, 2.09, 1.54, 7.17, repro,
2009-05-17,1.06, 0.43, -1.53, 2.12, 1.58, 7.30, repro,
2009-05-18,-1.12, -0.11, 0.87, 2.08, 1.55, 7.15, repro,
2009-05-19,0.17, -0.50, 1.67, 2.14, 1.63, 7.57, repro,
2009-05-20,3.36, 0.58, -2.23, 2.12, 1.58, 7.32, repro,
2009-05-21,0.97, -0.36, -2.76, 2.07, 1.54, 7.12, repro,
2009-05-22,0.34, 0.66, -4.51, 2.09, 1.55, 7.22, repro,
2009-05-23,-1.05, -1.03, 2.24, 2.07, 1.55, 7.16, repro,
2009-05-24,0.02, -0.44, -0.36, 2.07, 1.55, 7.16, repro,
2009-05-25,2.00, 0.33, -0.60, 2.09, 1.55, 7.23, repro,
2009-05-26,-5.22, -2.92, 12.48, 2.08, 1.54, 7.19, repro,
2009-05-27,-0.25, -1.21, 8.79, 2.08, 1.54, 7.15, repro,
2009-05-28,-0.24, -0.32, 8.49, 2.09, 1.54, 7.19, repro,
2009-05-29,0.05, -0.38, 0.64, 2.09, 1.54, 7.20, repro,
2009-05-30,-0.53, -0.06, 1.27, 2.08, 1.55, 7.21, repro,
2009-05-31,0.41, -0.18, -0.71, 2.09, 1.55, 7.25, repro,
2009-06-01,0.18, -0.26, 0.61, 2.08, 1.55, 7.24, repro,
2009-06-02,0.60, -0.37, -7.83, 2.08, 1.54, 7.20, repro,
2009-06-03,2.52, 0.40, -8.81, 2.09, 1.55, 7.26, repro,
2009-06-04,1.09, -0.66, -1.52, 2.10, 1.55, 7.27, repro,
2009-06-05,0.16, -0.29, 5.60, 2.08, 1.54, 7.19, repro,
2009-06-06,0.63, -0.93, 0.79, 2.12, 1.57, 7.28, repro,
2009-06-07,0.48, -0.47, 0.25, 2.08, 1.54, 7.17, repro,
2009-06-08,0.45, -0.32, 0.76, 2.12, 1.58, 7.34, repro,
2009-06-09,1.32, -0.93, 1.06, 2.07, 1.53, 7.17, repro,
2009-06-10,0.27, -0.05, 1.96, 2.09, 1.54, 7.23, repro,
2009-06-11,0.56, 0.15, -1.25, 2.08, 1.54, 7.19, repro,
2009-06-12,0.83, 0.13, 0.67, 2.08, 1.54, 7.19, repro,
2009-06-13,0.79, 0.09, 0.21, 2.12, 1.59, 7.37, repro,
2009-06-14,1.65, 0.78, 0.43, 2.11, 1.58, 7.29, repro,
2009-06-15,0.64, -0.21, 4.17, 2.10, 1.58, 7.29, repro,
2009-06-16,1.11, 0.20, 1.77, 2.08, 1.54, 7.18, repro,
2009-06-17,0.90, 0.91, 7.17, 2.07, 1.54, 7.16, repro,
2009-06-18,2.78, -0.32, -2.11, 2.09, 1.55, 7.23, repro,
2009-06-19,1.38, -1.08, 4.75, 2.13, 1.60, 7.35, repro,
2009-06-20,0.77, -0.67, 12.27, 2.08, 1.54, 7.16, repro,
2009-06-21,-7.28, -0.36, 15.97, 2.08, 1.54, 7.16, repro,
2009-06-22,1.22, -0.60, 6.03, 2.09, 1.55, 7.24, repro,
2009-06-23,0.88, -0.86, 8.10, 2.08, 1.55, 7.25, repro,
2009-06-24,1.02, -0.32, 5.25, 2.12, 1.60, 7.37, repro,
2009-06-25,1.50, 0.13, 3.85, 2.09, 1.55, 7.21, repro,
2009-06-26,1.84, 1.71, -0.20, 2.11, 1.57, 7.31, repro,
2009-06-27,1.75, 0.75, -2.15, 2.12, 1.62, 7.50, repro,
2009-06-28,1.70, 0.93, 2.02, 2.12, 1.58, 7.38, repro,
2009-06-29,-1.34, -0.62, 8.11, 2.10, 1.58, 7.34, repro,
2009-06-30,0.69, -0.14, 4.36, 2.09, 1.57, 7.27, repro,
2009-07-01,1.80, -0.91, 3.05, 2.10, 1.57, 7.31, repro,
2009-07-02,-0.05, 0.36, 7.55, 2.11, 1.60, 7.35, repro,
2009-07-03,0.33, -0.49, 10.20, 2.11, 1.60, 7.41, repro,
2009-07-04,0.39, 0.23, 2.89, 2.07, 1.54, 7.21, repro,
2009-07-05,0.78, -0.66, 7.49, 2.07, 1.55, 7.20, repro,
2009-07-06,0.92, 0.20, 4.41, 2.08, 1.55, 7.25, repro,
2009-07-07,-1.50, -2.41, 18.55, 2.06, 1.55, 7.22, repro,
2009-07-08,-3.09, -1.84, 18.07, 2.06, 1.55, 7.22, repro,
2009-07-09,1.23, -1.54, 6.13, 2.07, 1.56, 7.30, repro,
2009-07-10,0.83, 0.88, 8.39, 2.09, 1.59, 7.32, repro,
2009-07-11,0.49, -0.16, 7.08, 2.06, 1.55, 7.21, repro,
2009-07-12,1.61, 0.00, 1.69, 2.06, 1.55, 7.23, repro,
2009-07-13,-2.23, -2.83, 9.94, 2.06, 1.56, 7.24, repro,
2009-07-14,-1.50, -1.09, 14.41, 2.06, 1.56, 7.25, repro,
2009-07-15,0.68, -0.48, 9.97, 2.05, 1.54, 7.16, repro,
2009-07-16,0.99, -0.02, 5.57, 2.07, 1.56, 7.25, repro,
2009-07-17,0.04, -0.51, 7.35, 2.10, 1.60, 7.37, repro,
2009-07-18,-0.39, -1.39, 6.71, 2.07, 1.57, 7.25, repro,
2009-07-19,-0.34, -0.69, 12.24, 2.05, 1.55, 7.17, repro,
2009-07-20,0.17, -0.92, 7.09, 2.11, 1.61, 7.45, repro,
2009-07-21,0.60, -0.76, 11.39, 2.07, 1.56, 7.23, repro,
2009-07-22,0.66, -0.07, 10.22, 2.06, 1.54, 7.17, repro,
2009-07-23,0.87, 0.65, 6.27, 2.05, 1.56, 7.18, repro,
2009-07-24,-0.14, -1.59, 9.21, 2.08, 1.61, 7.38, repro,
2009-07-25,0.39, -0.89, 7.27, 2.13, 1.59, 7.45, repro,
2009-07-26,-0.24, -0.14, 3.55, 2.13, 1.59, 7.45, repro,
2009-07-27,0.15, 0.08, 7.70, 2.06, 1.56, 7.23, repro,
2009-07-28,0.83, -0.82, 9.92, 2.07, 1.56, 7.24, repro,
2009-07-29,1.87, -1.64, 0.96, 2.06, 1.56, 7.22, repro,
2009-07-30,-0.22, -1.26, 9.88, 2.12, 1.57, 7.42, repro,
2009-07-31,1.58, -1.19, 5.12, 2.07, 1.57, 7.24, repro,
2009-08-01,1.64, -1.51, 8.26, 2.08, 1.56, 7.28, repro,
2009-08-02,1.17, -0.50, 9.14, 2.09, 1.60, 7.31, repro,
2009-08-03,1.24, -0.83, 5.73, 2.05, 1.56, 7.18, repro,
2009-08-04,0.27, -2.11, 8.41, 2.08, 1.62, 7.39, repro,
2009-08-05,1.35, -0.89, -3.94, 2.13, 1.58, 7.36, repro,
2009-08-06,-0.36, -1.46, 5.63, 2.06, 1.57, 7.22, repro,
2009-08-07,0.91, -1.75, 4.58, 2.61, 2.05, 9.36, repro,
2009-08-08,-1.68, -1.64, 11.89, 2.06, 1.56, 7.19, repro,
2009-08-09,-0.67, -3.01, 16.80, 2.17, 1.65, 7.72, repro,
2009-08-10,-0.81, -1.64, 7.72, 2.08, 1.57, 7.24, repro,
2009-08-11,0.90, -0.87, 5.96, 2.08, 1.58, 7.27, repro,
2009-08-12,1.41, -1.80, 9.36, 2.07, 1.57, 7.21, repro,
2009-08-13,1.47, -1.16, 11.48, 2.12, 1.60, 7.35, repro,
2009-08-14,2.86, -2.37, 11.05, 2.10, 1.58, 7.35, repro,
2009-08-15,-0.98, -2.84, 13.02, 2.14, 1.60, 7.39, repro,
2009-08-16,1.01, -0.97, 9.07, 2.13, 1.59, 7.35, repro,
2009-08-17,-0.20, -1.54, 15.59, 2.15, 1.60, 7.43, repro,
2009-08-18,0.59, -0.97, 10.15, 2.13, 1.59, 7.36, repro,
2009-08-19,1.19, -1.15, 9.96, 2.08, 1.57, 7.26, repro,
2009-08-20,0.48, -0.97, 6.72, 2.13, 1.61, 7.48, repro,
2009-08-21,1.05, -0.37, 8.43, 2.17, 1.65, 7.61, repro,
2009-08-22,1.72, -0.67, 4.35, 2.26, 1.69, 8.00, repro,
2009-08-23,0.81, -1.79, 15.67, 2.34, 1.72, 8.20, repro,
2009-08-24,-0.10, -2.21, 11.53, 2.14, 1.62, 7.45, repro,
2009-08-25,-0.05, -0.27, 9.26, 2.13, 1.62, 7.40, repro,
2009-08-26,-0.75, -0.83, 11.14, 2.13, 1.62, 7.44, repro,
2009-08-27,1.34, -0.33, 6.76, 2.12, 1.62, 7.42, repro,
2009-08-28,0.19, -0.64, 1.93, 2.12, 1.59, 7.35, repro,
2009-08-29,0.49, 0.19, 5.55, 2.11, 1.59, 7.30, repro,
2009-08-30,-1.98, -1.85, 11.23, 2.10, 1.58, 7.23, repro,
2009-08-31,-0.08, -3.31, 8.15, 2.14, 1.62, 7.40, repro,
2009-09-01,-0.92, -0.71, 13.45, 2.18, 1.66, 7.66, repro,
2009-09-02,0.90, -1.66, 6.59, 2.12, 1.66, 7.53, repro,
2009-09-03,0.33, -1.15, 15.32, 2.18, 1.60, 7.59, repro,
2009-09-04,0.70, -1.77, 4.92, 2.11, 1.58, 7.29, repro,
2009-09-05,2.23, -0.29, 8.93, 2.11, 1.62, 7.42, repro,
2009-09-06,0.97, -1.56, 8.02, 2.22, 1.65, 7.88, repro,
2009-09-07,-0.22, -2.48, 11.40, 2.10, 1.60, 7.39, repro,
2009-09-08,-1.12, -3.29, 13.52, 2.10, 1.59, 7.30, repro,
2009-09-09,-1.32, -1.76, 9.88, 2.11, 1.59, 7.32, repro,
2009-09-10,-1.81, -2.42, 7.44, 2.12, 1.59, 7.37, repro,
2009-09-11,-0.96, -0.89, 10.26, 2.11, 1.60, 7.40, repro,
2009-09-12,-0.15, -1.33, 12.83, 2.10, 1.63, 7.50, repro,
2009-09-13,-1.32, -0.87, 11.88, 2.10, 1.67, 7.50, repro,
2009-09-14,-0.94, -1.01, 14.62, 2.12, 1.59, 7.42, repro,
2009-09-15,-1.30, -1.49, 11.35, 2.09, 1.59, 7.36, repro,
2009-09-16,-0.49, -1.15, 5.43, 2.10, 1.60, 7.43, repro,
2009-09-17,2.66, 0.47, 3.66, 2.10, 1.65, 7.43, repro,
2009-09-18,-0.63, -1.03, 5.00, 2.11, 1.65, 7.50, repro,
2009-09-19,-0.27, -0.20, 15.25, 2.10, 1.59, 7.35, repro,
2009-09-20,-1.07, -1.11, 10.62, 2.10, 1.60, 7.41, repro,
2009-09-21,-0.40, -1.32, 11.01, 2.09, 1.58, 7.36, repro,
2009-09-22,0.14, -2.00, 8.26, 2.12, 1.63, 7.47, repro,
2009-09-23,0.23, -1.43, 7.85, 2.11, 1.63, 7.46, repro,
2009-09-24,-0.64, -2.16, 11.16, 2.14, 1.64, 7.53, repro,
2009-09-25,-0.35, -2.28, 13.38, 2.16, 1.66, 7.74, repro,
2009-09-26,1.30, -0.72, 15.28, 2.08, 1.59, 7.32, repro,
2009-09-27,-0.29, -1.08, 12.53, 2.08, 1.59, 7.32, repro,
2009-09-28,-1.77, -1.71, 16.08, 2.14, 1.61, 7.46, repro,
2009-09-29,-1.09, -3.78, 15.94, 2.17, 1.70, 7.63, repro,
2009-09-30,1.58, -1.93, 15.33, 2.10, 1.59, 7.39, repro,
2009-10-01,-4.06, -2.70, 12.86, 2.10, 1.59, 7.38, repro,
2009-10-02,0.78, -1.93, 13.29, 2.08, 1.59, 7.32, repro,
2009-10-03,-3.19, -2.45, 12.59, 2.09, 1.59, 7.34, repro,
2009-10-04,3.28, -3.75, 9.35, 2.09, 1.59, 7.32, repro,
2009-10-05,-0.63, -1.99, 9.07, 2.09, 1.59, 7.35, repro,
2009-10-06,0.40, -1.73, 17.95, 2.08, 1.58, 7.30, repro,
2009-10-07,-0.15, -1.35, 13.12, 2.08, 1.59, 7.36, repro,
2009-10-08,0.26, -0.95, 13.37, 2.22, 1.71, 7.79, repro,
2009-10-09,0.24, -1.34, 3.63, 2.07, 1.58, 7.26, repro,
2009-10-10,-0.89, -1.34, 12.46, 2.10, 1.61, 7.38, repro,
2009-10-11,0.02, -1.99, 8.78, 2.07, 1.58, 7.28, repro,
2009-10-12,0.17, -1.64, 14.33, 2.10, 1.62, 7.42, repro,
2009-10-13,-3.54, -3.40, 8.35, 2.13, 1.65, 7.64, repro,
2009-10-14,-11.79, -7.12, -1.26, 2.17, 1.63, 7.65, repro,
2009-10-15,-0.09, -3.53, 12.68, 2.14, 1.67, 7.62, repro,
2009-10-16,-0.09, -0.58, 2.77, 2.11, 1.65, 7.49, repro,
2009-10-17,-0.09, -1.36, 0.21, 2.12, 1.66, 7.47, repro,
2009-10-18,0.59, -0.44, 14.49, 2.15, 1.69, 7.64, repro,
2009-10-19,0.06, -2.08, 5.06, 2.10, 1.66, 7.61, repro,
2009-10-20,-0.23, -1.40, 7.08, 2.12, 1.67, 7.57, repro,
2009-10-21,-0.57, -2.19, 7.83, 2.12, 1.66, 7.51, repro,
2009-10-22,0.78, -2.13, 5.82, 2.11, 1.64, 7.42, repro,
2009-10-23,-1.88, 0.22, 21.37, 2.09, 1.65, 7.46, repro,
2009-10-24,-1.72, 0.07, 12.33, 2.12, 1.64, 7.48, repro,
2009-10-25,2.59, -1.59, 3.49, 2.13, 1.64, 7.46, repro,
2009-10-26,-1.13, -2.32, 19.06, 2.14, 1.69, 7.67, repro,
2009-10-27,3.28, -0.01, 8.79, 2.12, 1.63, 7.49, repro,
2009-10-28,0.07, 0.93, 16.87, 2.09, 1.63, 7.46, repro,
2009-10-29,-3.34, -5.30, 11.75, 2.10, 1.62, 7.47, repro,
2009-10-30,-0.90, 0.42, 9.56, 2.11, 1.63, 7.55, repro,
2009-10-31,2.07, -1.15, 5.59, 2.13, 1.63, 7.57, repro,
2009-11-01,0.48, -1.08, 9.09, 2.11, 1.63, 7.50, repro,
2009-11-02,-0.69, -1.13, 8.68, 2.13, 1.63, 7.46, repro,
2009-11-03,-0.49, -2.55, 14.47, 2.10, 1.62, 7.40, repro,
2009-11-04,-0.86, -0.86, 10.60, 2.13, 1.64, 7.52, repro,
2009-11-05,-1.79, 0.38, 12.04, 2.21, 1.74, 7.87, repro,
2009-11-06,-1.77, -4.58, 2.63, 2.16, 1.68, 7.70, repro,
2009-11-07,-1.30, -1.50, 7.26, 2.10, 1.65, 7.48, repro,
2009-11-08,0.12, -1.98, 7.47, 2.09, 1.64, 7.47, repro,
2009-11-09,1.85, -1.43, 2.27, 2.11, 1.66, 7.52, repro,
2009-11-10,-0.53, -1.67, 9.64, 2.12, 1.67, 7.56, repro,
2009-11-11,1.32, -1.53, 8.58, 2.14, 1.65, 7.57, repro,
2009-11-12,-1.35, -1.04, 16.44, 2.19, 1.75, 7.93, repro,
2009-11-13,0.21, -1.16, 7.05, 2.15, 1.71, 7.76, repro,
2009-11-14,2.31, -1.97, 5.01, 2.12, 1.66, 7.51, repro,
2009-11-15,1.61, -0.83, 6.03, 2.12, 1.67, 7.56, repro,
2009-11-16,1.19, -0.83, 8.16, 2.11, 1.65, 7.54, repro,
2009-11-17,-2.94, -3.93, 14.74, 2.22, 1.69, 7.87, repro,
2009-11-18,-0.01, -1.61, 9.55, 2.17, 1.66, 7.66, repro,
2009-11-19,-0.23, -2.01, 8.55, 2.10, 1.66, 7.49, repro,
2009-11-20,-2.43, -2.89, 8.05, 2.09, 1.65, 7.49, repro,
2009-11-21,1.77, -2.21, 10.71, 2.09, 1.64, 7.43, repro,
2009-11-22,1.37, -1.70, 14.54, 2.12, 1.63, 7.54, repro,
2009-11-23,0.44, -1.00, 6.00, 2.09, 1.59, 7.32, repro,
2009-11-24,0.66, -0.49, -2.11, 2.09, 1.64, 7.43, repro,
2009-11-25,1.16, -1.20, -0.21, 2.08, 1.65, 7.41, repro,
2009-11-26,2.65, -1.59, 3.50, 2.08, 1.63, 7.41, repro,
2009-11-27,0.87, -1.14, 5.88, 2.13, 1.66, 7.63, repro,
2009-11-28,2.88, 0.14, 1.54, 2.09, 1.62, 7.37, repro,
