PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2023-04-11
Release Date, 2023-06-22
Reference position, 21.4222962836 North Latitude, -77.8497646911 East Longitude, 106.72926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-28,1.15, -3.12, 10.46, 1.61, 1.88, 7.53, repro,
2015-04-29,1.61, 0.16, 12.68, 1.90, 2.27, 8.90, repro,
2015-04-30,-2.29, 2.69, 38.88, 2.51, 2.86, 11.35, repro,
2015-05-01,6.15, 1.03, 26.23, 2.57, 3.21, 12.66, repro,
2015-05-02,0.18, -1.22, 15.17, 1.61, 1.87, 7.55, repro,
2015-05-03,-0.44, -2.33, 14.63, 1.73, 2.07, 8.07, repro,
2015-05-04,0.40, -0.21, 12.37, 1.63, 1.92, 7.65, repro,
2015-05-05,-0.84, 1.23, 9.51, 1.72, 1.99, 8.08, repro,
2015-05-06,0.54, -0.43, 3.36, 1.73, 2.04, 8.58, repro,
2015-05-07,3.39, 0.03, 19.59, 1.77, 2.13, 8.27, repro,
2015-05-08,2.82, -0.71, 21.27, 1.77, 2.09, 8.20, repro,
2015-05-09,1.02, 0.36, 7.08, 1.61, 1.89, 7.57, repro,
2015-05-10,0.19, -0.00, 13.86, 1.64, 1.90, 7.69, repro,
2015-05-11,-1.09, -0.11, 4.57, 2.13, 2.52, 10.07, repro,
2015-05-12,2.03, -3.97, 24.41, 2.64, 2.99, 12.39, repro,
2015-05-13,-0.62, 0.38, 6.37, 1.71, 1.98, 7.88, repro,
2015-05-14,-0.04, -0.04, 5.48, 1.60, 1.87, 7.53, repro,
2015-05-15,-0.73, 0.15, 4.07, 1.59, 1.84, 7.49, repro,
2015-05-16,1.24, -1.62, 11.95, 1.66, 1.99, 7.99, repro,
2015-05-17,-0.60, -1.08, 13.82, 1.63, 1.87, 7.67, repro,
2015-05-18,0.58, -0.97, 11.57, 1.70, 1.98, 8.10, repro,
2015-05-19,0.59, 0.12, 4.95, 1.78, 2.20, 8.48, repro,
2015-05-20,2.21, -3.28, 9.46, 1.73, 2.05, 8.31, repro,
2015-05-21,-2.76, 2.68, 4.93, 2.60, 3.39, 12.56, repro,
2015-05-22,2.24, -2.13, 0.26, 2.13, 2.48, 10.47, repro,
2015-05-23,-1.50, -1.52, 6.26, 1.80, 2.20, 8.58, repro,
2015-05-24,-0.99, -0.63, 15.06, 1.82, 2.08, 8.38, repro,
2015-05-25,0.86, -1.81, 4.77, 1.95, 2.22, 9.28, repro,
2015-05-26,-0.65, -0.56, 5.49, 1.62, 1.87, 7.64, repro,
2015-05-27,-1.62, -2.46, 19.13, 1.62, 1.88, 7.66, repro,
2015-05-28,-1.80, -2.23, 22.26, 1.62, 1.90, 7.73, repro,
2015-05-29,0.63, -0.38, 15.34, 1.62, 1.84, 7.61, repro,
2015-05-30,1.83, -0.68, 22.56, 1.75, 2.09, 8.18, repro,
2015-05-31,0.00, -0.48, 15.40, 1.66, 1.91, 7.95, repro,
2015-06-01,-0.94, -1.52, 28.50, 1.87, 2.16, 8.74, repro,
2015-06-02,1.41, 0.73, 14.30, 1.81, 2.05, 8.39, repro,
2015-06-03,-0.26, -0.26, 10.08, 1.61, 1.83, 7.56, repro,
2015-06-04,0.72, -0.26, 16.98, 1.77, 1.97, 8.31, repro,
2015-06-05,0.08, -0.32, 14.69, 1.66, 1.86, 7.77, repro,
2015-06-06,0.61, -0.63, 13.57, 1.67, 1.89, 7.77, repro,
2015-06-07,0.34, 1.47, 19.56, 1.68, 1.96, 7.87, repro,
2015-06-08,1.60, -1.06, 19.81, 1.73, 2.01, 8.07, repro,
2015-06-09,0.78, 1.17, 20.08, 1.74, 1.97, 8.24, repro,
2015-06-10,1.01, 0.85, 16.30, 1.98, 2.28, 9.62, repro,
2015-06-11,-0.23, -1.29, 12.73, 1.64, 1.87, 7.73, repro,
2015-06-12,-0.81, 0.62, 17.06, 2.01, 2.17, 9.36, repro,
2015-06-13,0.74, 1.65, 15.31, 1.62, 1.83, 7.64, repro,
2015-06-14,-0.81, -1.66, 5.71, 2.00, 2.24, 9.03, repro,
2015-06-15,-0.38, 0.94, 16.87, 1.70, 1.86, 8.02, repro,
2015-06-16,0.43, 1.01, 17.81, 1.63, 1.79, 7.54, repro,
2015-06-17,-0.36, -0.00, 11.48, 1.68, 1.86, 7.73, repro,
2015-06-18,0.11, 1.19, 19.36, 1.85, 1.97, 8.61, repro,
2015-06-19,-0.73, 1.82, 14.69, 1.68, 1.83, 7.76, repro,
2015-06-20,1.52, 0.26, 12.48, 1.62, 1.79, 7.54, repro,
2015-06-21,-0.39, 1.59, 8.68, 1.62, 1.79, 7.49, repro,
2015-06-22,2.79, -0.97, 1.91, 2.05, 2.32, 9.67, repro,
2015-06-23,-1.44, 1.40, 12.47, 1.79, 2.08, 8.32, repro,
2015-06-24,1.96, 1.01, 9.63, 1.70, 1.94, 7.94, repro,
2015-06-25,0.41, 1.39, 22.59, 2.10, 2.42, 10.08, repro,
2015-06-26,-0.99, 1.69, 17.72, 1.77, 2.09, 8.38, repro,
2015-06-27,-0.90, 0.05, 13.04, 1.73, 2.03, 8.26, repro,
2015-06-28,1.61, 1.54, 10.20, 1.80, 1.94, 8.09, repro,
2015-06-29,1.19, 1.64, 15.04, 2.05, 2.40, 9.97, repro,
2015-06-30,-0.04, -1.56, 22.51, 1.69, 1.93, 8.11, repro,
2015-07-01,1.74, 0.92, 18.81, 1.75, 2.00, 8.17, repro,
2015-07-02,-0.75, 0.15, 18.27, 2.01, 2.32, 9.43, repro,
2015-07-03,1.04, -0.27, 14.48, 1.63, 1.82, 7.62, repro,
2015-07-04,0.57, -0.00, 19.24, 1.69, 1.83, 7.76, repro,
2015-07-05,-0.94, 0.98, 17.39, 1.66, 1.88, 7.88, repro,
2015-07-06,-0.22, -1.06, 9.73, 1.64, 1.82, 7.62, repro,
2015-07-07,-0.30, -0.30, 10.90, 1.68, 1.88, 7.98, repro,
2015-07-08,0.19, 0.03, 4.14, 1.64, 1.87, 7.70, repro,
2015-07-09,-0.79, -0.43, 22.56, 1.67, 1.82, 7.76, repro,
2015-07-10,0.49, -1.25, 21.24, 1.67, 1.89, 7.76, repro,
2015-07-11,0.36, 0.04, 20.24, 1.79, 2.00, 8.50, repro,
2015-07-12,2.01, -1.95, 11.15, 1.99, 2.30, 9.45, repro,
2015-07-13,0.59, 0.64, 8.54, 1.69, 1.81, 7.83, repro,
2015-07-14,0.95, -0.35, 13.90, 1.92, 2.13, 8.81, repro,
2015-07-15,-0.44, -0.08, 12.02, 1.67, 1.82, 7.82, repro,
2015-07-16,-1.01, 0.40, 18.11, 1.77, 1.98, 8.62, repro,
2015-07-17,2.47, 0.03, 21.83, 2.04, 2.46, 10.09, repro,
2015-07-18,3.00, 0.35, 19.76, 1.97, 2.10, 9.48, repro,
2015-07-19,0.73, 0.89, 16.21, 1.94, 2.24, 9.13, repro,
2015-07-20,-1.76, 2.47, 26.10, 1.75, 1.99, 8.16, repro,
2015-07-21,1.98, 0.36, 25.01, 1.94, 2.18, 9.06, repro,
2015-07-22,3.13, 3.16, 16.21, 1.74, 1.87, 8.16, repro,
2015-07-23,3.60, -1.37, 11.28, 1.74, 1.96, 8.29, repro,
2015-07-24,1.01, -1.51, 0.12, 2.20, 2.60, 10.66, repro,
2015-07-25,-1.68, 1.35, 26.02, 1.79, 1.95, 8.31, repro,
2015-07-26,-0.23, 3.75, 11.70, 1.68, 1.91, 8.07, repro,
2015-07-27,-1.61, -5.38, 8.80, 1.88, 2.09, 9.10, repro,
2015-07-28,1.17, 0.03, 17.24, 1.75, 1.92, 8.10, repro,
2015-07-29,-2.10, -0.03, 16.25, 1.75, 2.00, 8.15, repro,
2015-07-30,1.14, 2.30, 10.92, 1.67, 1.81, 7.83, repro,
2015-07-31,1.08, -0.02, 13.34, 1.84, 2.19, 8.95, repro,
2015-08-01,2.32, -0.52, 11.78, 1.84, 2.13, 8.77, repro,
2015-08-02,2.90, 1.57, 17.76, 1.93, 2.30, 9.44, repro,
2015-08-03,0.35, -1.10, 15.90, 1.67, 1.84, 7.87, repro,
2015-08-04,1.12, 1.18, 15.64, 1.67, 1.81, 7.83, repro,
2015-08-05,0.72, -0.42, 8.86, 1.92, 2.12, 8.95, repro,
2015-08-06,0.06, -0.82, 18.66, 1.64, 1.80, 7.80, repro,
2015-08-07,3.17, -1.59, 7.84, 1.65, 1.81, 7.83, repro,
2015-08-08,1.50, 0.15, -1.39, 1.90, 2.35, 9.20, repro,
2015-08-09,1.06, 0.08, 5.15, 1.80, 2.07, 8.49, repro,
2015-08-10,0.78, -1.96, 3.01, 2.07, 2.47, 9.91, repro,
2015-08-11,2.02, -5.72, 30.87, 2.31, 2.59, 11.30, repro,
2015-08-12,2.70, 0.10, 11.34, 1.70, 1.82, 7.97, repro,
2015-08-13,1.88, -0.17, 3.93, 1.97, 2.33, 9.21, repro,
2015-08-14,0.59, 0.66, 9.03, 1.86, 2.04, 8.76, repro,
2015-08-15,2.38, -1.80, 24.38, 1.72, 1.87, 8.16, repro,
2015-08-16,1.05, -1.12, 15.18, 1.73, 1.92, 8.47, repro,
2015-08-17,1.27, -0.46, 11.38, 1.64, 1.89, 7.80, repro,
2015-08-18,2.29, 0.92, 19.13, 1.69, 1.91, 8.07, repro,
2015-08-19,0.96, -1.92, 19.24, 1.97, 2.49, 9.37, repro,
2015-08-20,2.42, 1.54, 17.17, 1.90, 2.08, 8.97, repro,
2015-08-21,1.62, 0.05, 8.75, 1.67, 1.91, 7.83, repro,
2015-08-22,1.08, 0.92, 13.13, 1.64, 1.83, 7.70, repro,
2015-08-23,2.40, 1.04, 14.35, 1.85, 2.13, 8.98, repro,
2015-08-24,-0.29, -0.01, 9.69, 1.79, 2.20, 8.52, repro,
2015-08-25,0.19, -1.84, 8.66, 1.91, 2.40, 9.17, repro,
2015-08-26,3.30, -3.88, 8.69, 1.80, 2.18, 8.37, repro,
2015-08-27,0.25, -0.37, 13.08, 1.74, 1.97, 8.23, repro,
2015-08-28,-0.22, -0.52, 8.18, 1.66, 1.84, 7.73, repro,
2015-08-29,1.25, -1.43, 9.63, 1.85, 2.20, 8.84, repro,
2015-08-30,2.52, -0.77, 17.80, 1.83, 2.19, 8.72, repro,
2015-08-31,0.66, 1.21, 20.83, 2.00, 2.56, 9.34, repro,
2015-09-01,1.94, 1.51, 10.38, 1.68, 1.92, 7.87, repro,
2015-09-02,1.55, -0.06, 17.10, 1.70, 2.05, 8.01, repro,
2015-09-03,2.56, -2.66, 22.55, 1.76, 2.16, 8.34, repro,
2015-09-04,2.36, -2.63, 15.17, 1.90, 2.28, 9.02, repro,
2015-09-05,1.24, -1.61, 24.00, 1.92, 2.46, 8.95, repro,
2015-09-06,1.97, -2.72, 10.88, 1.69, 2.01, 7.92, repro,
2015-09-07,2.15, 3.13, 18.19, 1.79, 2.18, 8.44, repro,
2015-09-08,4.95, -1.46, 17.54, 1.95, 2.27, 9.13, repro,
2015-09-09,-0.43, -1.16, 8.89, 1.64, 1.85, 7.84, repro,
2015-09-10,3.70, -0.15, 19.10, 1.73, 2.03, 8.07, repro,
2015-09-11,-1.16, 3.98, 10.30, 1.70, 1.85, 7.91, repro,
2015-09-12,1.50, 0.03, 8.27, 1.78, 1.96, 8.39, repro,
2015-09-13,1.44, 1.99, 6.17, 1.69, 1.85, 7.91, repro,
2015-09-14,1.63, -0.95, 14.85, 1.91, 2.24, 8.73, repro,
2015-09-15,0.23, 0.78, 18.88, 1.82, 2.28, 8.38, repro,
2015-09-16,1.07, -0.95, 9.94, 1.64, 1.89, 7.69, repro,
2015-09-17,1.89, -0.31, 17.49, 1.82, 2.24, 8.37, repro,
2015-09-18,-0.60, 1.92, 23.96, 1.81, 2.11, 8.33, repro,
2015-09-19,-0.31, 0.13, 21.79, 1.69, 1.86, 7.71, repro,
2015-09-20,1.93, 0.57, 23.70, 2.08, 2.52, 10.32, repro,
2015-09-21,-0.23, -3.53, 8.97, 1.81, 2.09, 8.39, repro,
2015-09-22,0.22, -0.69, 4.81, 1.73, 1.98, 7.83, repro,
2015-09-23,-0.50, 1.19, 12.35, 1.90, 2.32, 9.11, repro,
2015-09-24,4.28, -4.38, 8.69, 2.79, 3.14, 13.49, repro,
2015-09-25,2.24, 5.61, 15.73, 3.28, 4.25, 17.84, repro,
2015-09-26,4.96, 4.02, -0.18, 3.66, 4.30, 16.86, repro,
2015-09-28,-0.02, 0.06, 53.37, 3.62, 3.78, 17.47, repro,
2015-09-29,0.93, 0.53, 15.04, 2.18, 2.79, 10.06, repro,
2015-09-30,1.77, 1.60, 33.76, 3.58, 3.86, 16.10, repro,
2015-10-01,1.36, -1.53, 3.25, 3.76, 4.95, 18.66, repro,
2015-10-02,3.06, -3.43, 2.86, 6.61, 7.09, 32.09, repro,
2015-10-03,-7.29, 0.88, 24.35, 7.56, 8.68, 43.16, repro,
2015-10-04,4.94, -4.60, 25.70, 6.32, 8.55, 25.44, repro,
2015-10-05,2.69, -3.10, 22.00, 4.12, 4.67, 24.29, repro,
2015-10-06,3.72, -2.86, 0.68, 3.78, 4.06, 17.25, repro,
2015-10-07,2.28, 0.56, 15.07, 5.50, 6.93, 23.97, repro,
2015-10-08,4.24, 16.69, -12.56, 6.76, 21.32, 42.91, repro,
2015-10-09,0.97, 0.04, -8.79, 5.69, 6.79, 34.97, repro,
2015-10-10,-0.15, 1.30, 4.13, 3.76, 5.04, 19.46, repro,
2015-10-11,2.29, -4.90, 12.72, 3.98, 4.41, 16.84, repro,
2015-10-12,-3.99, 2.73, -4.69, 2.87, 3.42, 13.31, repro,
2015-10-13,1.07, -0.45, 11.36, 1.77, 1.98, 8.30, repro,
2015-10-14,2.72, 1.19, 16.58, 1.67, 1.85, 7.76, repro,
2015-10-15,0.19, -0.36, 13.71, 1.67, 1.82, 7.79, repro,
2015-10-16,1.63, 0.60, 11.08, 1.62, 1.78, 7.64, repro,
2015-10-17,0.98, 1.28, 19.95, 1.85, 2.19, 8.46, repro,
2015-10-18,3.23, -0.44, 7.89, 1.85, 2.18, 8.74, repro,
2015-10-19,1.40, 0.03, 15.97, 1.62, 1.80, 7.66, repro,
2015-10-20,2.06, 0.16, 8.30, 1.81, 1.95, 8.41, repro,
2015-10-21,-0.35, 1.01, 0.95, 1.63, 1.79, 7.72, repro,
2015-10-22,0.95, 1.26, 15.80, 1.63, 1.76, 7.68, repro,
2015-10-23,2.10, -1.16, 11.16, 2.01, 2.54, 9.92, repro,
2015-10-24,1.39, -0.41, 15.00, 1.63, 1.76, 7.60, repro,
2015-10-25,1.96, -1.33, 3.22, 1.76, 1.96, 8.19, repro,
2015-10-26,1.67, 0.19, 9.76, 1.74, 1.89, 8.30, repro,
2015-10-27,-4.67, -4.04, 12.21, 4.61, 4.80, 21.09, repro,
2015-10-28,1.84, 0.85, 16.97, 2.37, 2.80, 10.79, repro,
2015-10-29,3.62, 1.31, 7.42, 2.89, 3.12, 14.50, repro,
2015-10-30,1.92, -1.22, 11.02, 1.65, 1.80, 7.79, repro,
2015-10-31,1.53, -0.68, 12.75, 1.66, 1.87, 7.99, repro,
2015-11-01,2.15, 1.84, 9.28, 2.10, 2.56, 10.89, repro,
2015-11-02,1.86, -0.97, 24.53, 1.70, 1.80, 8.23, repro,
2015-11-03,2.13, -0.11, 16.51, 2.01, 2.26, 9.56, repro,
2015-11-04,0.59, -1.93, 18.03, 1.90, 2.31, 8.97, repro,
2015-11-05,1.75, -0.64, 15.36, 1.66, 1.88, 8.07, repro,
2015-11-06,2.27, 0.86, 8.53, 1.78, 2.06, 8.47, repro,
2015-11-07,0.79, 1.26, 11.90, 1.98, 2.27, 9.50, repro,
2015-11-08,1.28, 0.27, 14.79, 1.73, 2.05, 8.37, repro,
2015-11-09,3.21, -0.44, 6.32, 1.65, 1.82, 7.79, repro,
2015-11-10,2.05, 0.69, 8.18, 1.89, 2.00, 8.85, repro,
2015-11-11,1.38, -1.60, 16.69, 1.73, 1.97, 8.32, repro,
2015-11-12,1.27, 0.73, 6.16, 1.65, 1.84, 7.88, repro,
2015-11-13,0.76, 1.47, 19.89, 1.68, 1.87, 7.95, repro,
2015-11-14,1.57, -1.12, 14.35, 1.69, 1.89, 8.01, repro,
2015-11-15,1.48, -1.04, 5.54, 1.79, 1.93, 8.72, repro,
2015-11-16,1.71, -0.54, -3.39, 1.78, 2.01, 8.77, repro,
2015-11-17,3.06, -2.60, 14.98, 1.66, 1.84, 7.95, repro,
2015-11-18,1.67, -0.11, 12.61, 1.98, 2.28, 9.30, repro,
2015-11-19,2.53, 1.37, 14.33, 1.75, 1.93, 8.31, repro,
2015-11-20,2.39, 2.63, 13.47, 1.66, 1.89, 8.03, repro,
2015-11-21,1.42, 1.01, 13.15, 1.64, 1.82, 7.80, repro,
2015-11-22,2.05, 2.17, 15.64, 1.64, 1.81, 7.85, repro,
2015-11-23,0.78, 2.18, 21.48, 1.83, 1.98, 8.55, repro,
2015-11-24,0.35, -1.13, 14.06, 1.74, 1.90, 8.43, repro,
2015-11-25,1.24, -0.07, 13.36, 1.68, 1.85, 7.86, repro,
2015-11-26,1.84, -1.51, 3.88, 1.74, 1.97, 8.20, repro,
2015-11-27,2.54, 1.59, 16.88, 1.81, 2.03, 9.17, repro,
2015-11-28,0.75, 2.94, 12.89, 1.86, 2.03, 8.69, repro,
2015-11-29,1.48, 1.36, 5.70, 1.73, 2.04, 8.44, repro,
2015-11-30,1.66, 1.08, 13.12, 1.66, 1.82, 7.86, repro,
2015-12-01,0.58, 3.69, 21.04, 1.94, 2.22, 9.31, repro,
2015-12-02,1.38, 2.25, 9.30, 1.69, 1.90, 8.03, repro,
2015-12-03,1.11, 0.44, 16.84, 2.44, 2.69, 11.12, repro,
2015-12-04,0.72, 0.44, 8.43, 1.65, 1.82, 7.84, repro,
2015-12-05,1.23, -0.33, 4.68, 1.65, 1.81, 7.80, repro,
2015-12-06,2.64, 0.37, 10.95, 1.92, 2.01, 9.14, repro,
2015-12-07,0.44, 0.51, -4.78, 1.95, 2.16, 9.50, repro,
2015-12-08,1.99, 0.26, 8.24, 2.00, 2.19, 9.88, repro,
2015-12-09,1.93, 1.58, 8.85, 1.72, 1.87, 8.08, repro,
2015-12-10,2.30, 1.65, 14.64, 1.84, 1.92, 8.62, repro,
2015-12-11,1.87, 0.23, 16.34, 1.69, 1.83, 8.16, repro,
2015-12-12,2.49, 0.06, 8.50, 1.76, 1.87, 8.31, repro,
2015-12-13,1.45, 3.28, 13.50, 1.98, 2.28, 9.62, repro,
2015-12-14,1.10, -0.75, 17.92, 1.71, 1.93, 8.12, repro,
2015-12-15,1.01, 0.21, 12.97, 1.62, 1.80, 7.62, repro,
2015-12-16,1.33, 0.78, 18.31, 1.64, 1.81, 7.90, repro,
2015-12-17,1.74, 0.13, 7.89, 1.74, 1.95, 8.48, repro,
2015-12-18,2.27, 1.32, 12.48, 1.62, 1.84, 7.77, repro,
2015-12-19,0.79, 1.43, 16.62, 1.76, 1.95, 8.48, repro,
2015-12-20,0.56, 0.43, 16.67, 1.66, 1.86, 7.92, repro,
2015-12-21,0.50, 1.36, 9.60, 1.66, 1.80, 7.73, repro,
2015-12-22,1.46, 0.72, 10.99, 1.70, 1.86, 7.98, repro,
2015-12-23,3.54, 0.59, 20.25, 1.67, 1.80, 7.79, repro,
2015-12-24,0.79, 0.14, 11.41, 1.61, 1.77, 7.53, repro,
2015-12-25,1.85, 0.69, 15.67, 1.62, 1.79, 7.63, repro,
2015-12-26,2.80, -2.55, 8.84, 1.74, 1.86, 8.13, repro,
2015-12-27,1.26, -0.13, 13.97, 1.83, 2.27, 8.73, repro,
2015-12-28,1.82, 0.61, 11.14, 1.64, 1.80, 7.62, repro,
2015-12-29,1.38, 1.40, 8.97, 1.69, 1.94, 7.91, repro,
2015-12-30,1.35, 1.52, 8.97, 1.65, 1.82, 7.70, repro,
2015-12-31,1.26, -0.38, 7.50, 1.61, 1.77, 7.60, repro,
2016-01-01,1.50, 1.35, 17.00, 1.68, 1.83, 7.79, repro,
2016-01-02,0.34, 0.30, 0.86, 1.66, 1.83, 7.90, repro,
2016-01-03,1.88, 2.55, 5.02, 1.89, 2.32, 9.16, repro,
2016-01-04,-0.20, 4.01, 17.90, 1.65, 1.80, 7.77, repro,
2016-01-05,2.03, 3.31, 14.67, 1.71, 1.93, 8.38, repro,
2016-01-06,2.16, 1.41, 7.82, 1.67, 1.86, 8.19, repro,
2016-01-07,0.87, 1.87, 0.47, 1.67, 1.81, 7.78, repro,
2016-01-08,1.20, 1.29, 9.26, 1.69, 1.81, 7.92, repro,
2016-01-09,0.93, 1.47, 14.86, 1.66, 1.82, 7.80, repro,
2016-01-10,0.35, -1.48, 10.93, 1.72, 1.89, 8.19, repro,
2016-01-11,3.15, -0.43, 12.93, 1.86, 2.06, 8.87, repro,
2016-01-12,2.00, -0.48, 13.72, 1.62, 1.77, 7.65, repro,
2016-01-13,0.08, 1.31, 10.48, 1.64, 1.83, 7.71, repro,
2016-01-14,1.81, 0.01, 14.93, 1.61, 1.78, 7.58, repro,
2016-01-15,1.20, 0.99, 18.52, 1.67, 1.80, 7.83, repro,
2016-01-16,1.96, 0.51, 16.57, 1.60, 1.76, 7.61, repro,
2016-01-17,3.17, 0.67, 24.89, 1.76, 1.87, 8.34, repro,
2016-01-18,0.02, 0.50, 12.44, 1.62, 1.76, 7.62, repro,
2016-01-19,0.84, 0.45, 14.84, 1.64, 1.82, 7.79, repro,
2016-01-20,0.63, -0.22, 16.29, 1.59, 1.75, 7.53, repro,
2016-01-21,1.19, 0.43, 12.50, 1.63, 1.82, 7.73, repro,
2016-01-22,2.02, -0.43, 12.97, 1.62, 1.77, 7.68, repro,
2016-01-23,1.96, 0.27, 17.24, 1.69, 1.79, 7.91, repro,
2016-01-24,2.17, -0.38, 6.87, 1.74, 1.90, 8.20, repro,
2016-01-25,1.19, 0.31, 11.93, 1.64, 1.79, 7.66, repro,
2016-01-26,1.75, -0.28, 14.33, 1.63, 1.79, 7.62, repro,
2016-01-27,2.09, 0.94, 7.19, 1.65, 1.80, 7.77, repro,
2016-01-28,2.79, -0.08, 6.31, 1.66, 1.80, 7.78, repro,
2016-01-29,3.39, 0.89, 12.45, 1.77, 2.03, 8.49, repro,
2016-01-30,1.95, 1.09, 11.91, 1.70, 1.81, 7.92, repro,
2016-01-31,1.90, 0.90, 13.09, 1.85, 2.01, 8.53, repro,
2016-02-01,1.12, 0.44, 12.23, 1.64, 1.79, 7.74, repro,
2016-02-02,1.77, 0.45, 15.97, 1.65, 1.79, 7.81, repro,
2016-02-03,2.67, 0.73, 12.55, 1.67, 1.83, 7.92, repro,
2016-02-04,2.86, 1.28, 11.67, 1.70, 1.90, 8.00, repro,
2016-02-05,0.59, 0.23, 8.19, 1.64, 1.78, 7.66, repro,
2016-02-06,2.50, 0.88, 4.68, 1.64, 1.78, 7.66, repro,
2016-02-07,0.97, -0.30, 11.77, 1.90, 2.00, 9.07, repro,
2016-02-08,1.35, 1.10, 16.52, 1.68, 1.81, 7.94, repro,
2016-02-09,2.73, 0.73, 13.56, 1.66, 1.81, 7.86, repro,
2016-02-10,0.69, 0.83, 12.81, 1.64, 1.77, 7.67, repro,
2016-02-11,0.33, 1.03, 20.36, 1.63, 1.76, 7.69, repro,
2016-02-12,0.66, -0.04, 20.08, 1.70, 1.84, 8.00, repro,
2016-02-13,1.63, 0.85, 7.64, 1.65, 1.79, 7.78, repro,
2016-02-14,1.55, -1.68, 8.40, 1.67, 1.79, 7.83, repro,
2016-02-15,0.65, -0.63, 4.02, 1.65, 1.77, 7.72, repro,
2016-02-16,1.13, 0.17, 14.71, 2.04, 2.17, 10.06, repro,
2016-02-17,0.69, -0.69, 17.96, 1.64, 1.77, 7.75, repro,
2016-02-18,0.84, -0.70, 4.97, 1.65, 1.77, 7.72, repro,
2016-02-19,1.12, 0.21, 12.08, 1.67, 1.80, 7.88, repro,
2016-02-20,2.88, 1.09, 23.31, 1.66, 1.78, 7.73, repro,
2016-02-21,0.49, -0.05, 18.58, 1.95, 2.29, 9.36, repro,
2016-02-22,-0.04, 1.08, 11.90, 1.63, 1.76, 7.66, repro,
2016-02-23,1.35, 0.75, 15.89, 1.76, 1.86, 8.53, repro,
2016-02-24,0.24, 0.95, 12.18, 1.69, 1.80, 8.08, repro,
2016-02-25,-0.12, -0.44, 13.17, 1.68, 1.80, 7.89, repro,
2016-02-26,1.91, 0.76, 14.74, 1.67, 1.84, 7.84, repro,
2016-02-27,1.80, -0.55, 11.71, 1.65, 1.82, 7.86, repro,
2016-02-28,0.61, -0.21, 18.62, 1.90, 2.06, 9.11, repro,
2016-02-29,0.94, 0.79, 12.72, 1.67, 1.81, 7.83, repro,
2016-03-01,0.63, 0.28, 14.36, 1.65, 1.77, 7.75, repro,
2016-03-02,1.51, 1.60, 16.96, 1.69, 1.82, 7.90, repro,
2016-03-03,-0.00, -0.67, 15.48, 1.63, 1.78, 7.71, repro,
2016-03-04,0.59, 0.32, 9.17, 1.69, 1.78, 8.01, repro,
2016-03-05,0.70, -0.06, 10.31, 1.63, 1.78, 7.71, repro,
2016-03-06,0.44, -1.33, 8.38, 1.66, 1.82, 7.90, repro,
2016-03-07,1.99, -1.03, 5.33, 1.67, 1.80, 7.96, repro,
2016-03-08,1.23, -1.18, 11.72, 1.68, 1.85, 8.13, repro,
2016-03-09,0.41, -1.10, 13.53, 1.64, 1.77, 7.74, repro,
2016-03-10,0.95, -0.89, 9.32, 1.63, 1.77, 7.77, repro,
2016-03-11,0.48, -0.80, 12.54, 1.60, 1.73, 7.63, repro,
2016-03-12,1.78, 0.25, 12.18, 1.62, 1.72, 7.73, repro,
2016-03-13,1.19, 0.36, 15.48, 1.73, 1.84, 8.26, repro,
2016-03-14,0.08, -0.40, 9.75, 1.66, 1.73, 7.95, repro,
2016-03-15,0.60, -1.01, 15.67, 1.70, 1.85, 8.25, repro,
2016-03-16,-0.04, -0.96, 7.22, 1.71, 1.75, 8.14, repro,
2016-03-17,0.34, 0.04, 12.42, 1.68, 1.78, 8.04, repro,
2016-03-18,-0.54, -0.83, 8.97, 1.71, 1.87, 8.43, repro,
2016-03-19,-0.09, -3.41, 14.39, 1.71, 1.86, 8.38, repro,
2016-03-20,1.58, -0.36, 12.12, 1.66, 1.81, 7.94, repro,
2016-03-21,0.62, 0.14, 16.83, 1.67, 1.80, 8.00, repro,
2016-03-22,-0.20, 0.71, 18.58, 1.60, 1.72, 7.62, repro,
2016-03-23,0.62, -0.83, 17.49, 1.64, 1.77, 7.80, repro,
2016-03-24,1.31, -0.32, 10.70, 1.71, 1.81, 8.27, repro,
2016-03-25,-1.46, -0.56, 4.51, 1.92, 1.95, 9.34, repro,
2016-03-26,2.05, 0.86, 19.35, 1.61, 1.72, 7.68, repro,
2016-03-27,1.60, 0.35, 7.38, 1.64, 1.75, 7.82, repro,
2016-03-28,0.56, -0.77, 7.77, 1.63, 1.77, 7.77, repro,
2016-03-29,-2.31, -2.32, 4.81, 1.78, 1.95, 8.59, repro,
2016-03-30,2.05, 1.70, 19.88, 1.71, 1.85, 8.18, repro,
2016-03-31,-0.58, 1.77, 11.94, 1.76, 1.83, 8.17, repro,
2016-04-01,-0.05, 0.43, 16.17, 1.71, 1.82, 8.20, repro,
2016-04-02,0.85, 1.29, 13.32, 1.69, 1.83, 8.28, repro,
2016-04-03,-1.53, 1.37, 25.25, 1.74, 1.81, 8.50, repro,
2016-04-04,1.17, 0.23, 2.50, 1.69, 1.77, 8.11, repro,
2016-04-05,0.71, -0.97, 9.41, 1.83, 2.03, 8.59, repro,
