PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7416731971 North Latitude, -107.2559242491 East Longitude, 2167.30440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-23,-0.47, 0.85, 1.42, 2.14, 1.62, 7.15, repro,
2010-12-24,0.46, -0.45, -6.74, 2.02, 1.55, 6.83, repro,
2010-12-25,-0.18, 0.27, -8.60, 2.04, 1.55, 6.86, repro,
2010-12-26,-0.30, -0.72, -2.98, 2.02, 1.55, 6.85, repro,
2010-12-27,-0.33, -0.39, -3.21, 2.03, 1.55, 6.85, repro,
2010-12-28,0.22, -0.43, 0.07, 2.06, 1.58, 7.01, repro,
2010-12-29,1.65, 0.84, 8.83, 2.08, 1.61, 7.05, repro,
2010-12-30,0.26, 0.48, 9.58, 2.12, 1.63, 7.11, repro,
2010-12-31,0.65, -0.14, 4.13, 2.04, 1.55, 6.86, repro,
2011-01-01,-0.58, -0.76, -0.72, 2.07, 1.59, 7.00, repro,
2011-01-02,-0.50, -0.52, -3.36, 2.21, 1.64, 7.28, repro,
2011-01-03,-0.40, -0.33, -2.96, 2.07, 1.60, 6.99, repro,
2011-01-04,0.37, -0.50, -1.86, 2.08, 1.57, 6.96, repro,
2011-01-05,-0.57, -1.17, -2.37, 2.03, 1.56, 6.88, repro,
2011-01-06,-0.63, -0.80, -4.97, 2.03, 1.56, 6.86, repro,
2011-01-07,0.15, -0.32, -5.76, 2.08, 1.63, 7.09, repro,
2011-01-08,-0.29, -0.11, 0.47, 2.02, 1.55, 6.85, repro,
2011-01-09,0.91, -0.17, 0.17, 2.00, 1.52, 6.74, repro,
2011-01-10,0.68, 0.45, -6.78, 2.07, 1.62, 6.96, repro,
2011-01-11,0.51, -0.21, -10.95, 2.09, 1.65, 7.15, repro,
2011-01-12,-0.26, 1.05, -12.43, 2.02, 1.55, 6.85, repro,
2011-01-13,-0.61, 0.27, -8.85, 2.04, 1.57, 6.95, repro,
2011-01-14,0.37, 0.08, -7.91, 2.04, 1.57, 6.92, repro,
2011-01-15,-0.08, 0.84, -6.66, 2.03, 1.56, 6.87, repro,
2011-01-16,0.56, -0.72, -6.19, 2.04, 1.56, 6.89, repro,
2011-01-17,-0.55, -0.14, -0.40, 2.00, 1.52, 6.76, repro,
2011-01-18,0.39, -1.09, 2.45, 2.04, 1.55, 6.86, repro,
2011-01-19,0.42, 0.47, -1.45, 2.08, 1.60, 7.00, repro,
2011-01-20,-0.62, 0.64, -3.77, 1.99, 1.51, 6.73, repro,
2011-01-21,0.82, 0.68, -4.66, 2.03, 1.57, 6.88, repro,
2011-01-22,0.93, 0.85, 1.78, 2.06, 1.59, 7.02, repro,
2011-01-23,-1.04, 1.14, 2.65, 2.05, 1.60, 7.10, repro,
2011-01-24,0.24, -0.15, -5.51, 2.07, 1.60, 7.08, repro,
2011-01-25,-0.31, -0.46, -1.96, 2.05, 1.59, 7.03, repro,
2011-01-26,0.20, -0.56, -3.61, 2.23, 1.74, 7.54, repro,
2011-01-27,0.10, -0.08, -1.39, 2.16, 1.72, 7.58, repro,
2011-01-28,-0.97, -0.00, -3.84, 2.01, 1.55, 6.85, repro,
2011-01-29,0.15, 1.24, -7.46, 2.02, 1.55, 6.89, repro,
2011-01-30,0.35, 1.49, -7.35, 1.99, 1.52, 6.75, repro,
2011-01-31,1.38, 0.65, -7.67, 2.06, 1.65, 7.21, repro,
2011-02-01,2.33, 0.40, -8.80, 2.06, 1.64, 7.17, repro,
2011-02-02,1.21, 1.03, -10.13, 2.01, 1.55, 6.86, repro,
2011-02-03,-0.40, 0.72, -7.38, 2.09, 1.57, 7.05, repro,
2011-02-04,0.22, -0.00, -7.29, 2.10, 1.63, 7.25, repro,
2011-02-05,0.63, -0.04, -4.58, 2.12, 1.68, 7.45, repro,
2011-02-06,1.07, -0.34, -4.06, 2.27, 1.80, 8.04, repro,
2011-02-07,1.65, 0.70, -9.86, 2.03, 1.58, 6.96, repro,
2011-02-08,1.22, 1.07, -3.47, 2.06, 1.59, 7.06, repro,
2011-02-09,0.16, 0.45, -7.04, 2.03, 1.55, 6.89, repro,
2011-02-10,-0.62, -0.11, -1.42, 2.03, 1.56, 6.96, repro,
2011-02-11,0.04, -0.32, -10.76, 2.11, 1.70, 7.39, repro,
2011-02-12,0.20, -0.61, -4.10, 2.11, 1.70, 7.37, repro,
2011-02-13,0.34, 0.09, -0.57, 2.04, 1.60, 7.02, repro,
2011-02-14,0.32, 0.49, -0.96, 2.05, 1.60, 7.05, repro,
2011-02-15,-0.03, 1.44, -2.91, 2.16, 1.72, 7.52, repro,
2011-02-16,0.59, 0.51, 5.51, 2.27, 1.82, 7.98, repro,
2011-02-17,-0.08, -0.29, 2.95, 2.08, 1.65, 7.19, repro,
2011-02-18,0.56, -0.03, 2.90, 2.03, 1.58, 6.95, repro,
2011-02-19,0.33, 0.55, -1.80, 2.04, 1.59, 6.99, repro,
2011-02-20,-0.34, 3.52, 1.24, 2.00, 1.51, 6.76, repro,
2011-02-21,-0.24, 1.05, 6.48, 2.00, 1.52, 6.77, repro,
2011-02-22,1.09, 1.53, 1.68, 2.02, 1.55, 6.86, repro,
2011-02-23,0.68, 1.49, 1.07, 2.07, 1.59, 7.02, repro,
2011-02-24,0.99, 0.67, -1.26, 1.99, 1.51, 6.72, repro,
2011-02-25,0.44, 0.95, 2.39, 2.00, 1.50, 6.68, repro,
2011-02-26,0.84, 0.15, 5.98, 2.00, 1.51, 6.72, repro,
2011-02-27,-0.38, 1.06, 8.17, 2.01, 1.51, 6.76, repro,
2011-02-28,0.58, 0.65, -0.58, 2.00, 1.52, 6.76, repro,
2011-03-01,-0.16, 1.33, -3.59, 2.00, 1.50, 6.70, repro,
2011-03-02,-0.07, 0.44, -4.67, 1.99, 1.50, 6.69, repro,
2011-03-03,0.23, 1.51, -7.17, 2.00, 1.51, 6.69, repro,
2011-03-04,1.18, 0.85, -6.61, 2.00, 1.51, 6.74, repro,
2011-03-05,0.21, 1.33, -11.23, 2.01, 1.51, 6.76, repro,
2011-03-06,1.03, 1.36, -4.26, 2.01, 1.51, 6.74, repro,
2011-03-07,0.12, 1.60, 5.35, 2.01, 1.50, 6.71, repro,
2011-03-08,0.04, 0.82, -1.01, 1.99, 1.49, 6.63, repro,
2011-03-09,-0.44, 0.37, -9.66, 2.00, 1.52, 6.75, repro,
2011-03-10,-0.73, 0.60, -11.49, 2.02, 1.52, 6.79, repro,
2011-03-11,-0.10, -0.20, -5.72, 2.01, 1.51, 6.72, repro,
2011-03-12,0.02, 0.97, -2.95, 1.99, 1.51, 6.73, repro,
2011-03-13,-0.27, 0.58, -5.36, 1.99, 1.49, 6.63, repro,
2011-03-14,-0.22, 0.24, -5.23, 2.03, 1.54, 6.80, repro,
2011-03-15,-1.11, 1.00, -8.21, 2.05, 1.56, 6.88, repro,
2011-03-16,-0.16, 0.79, -4.97, 2.06, 1.55, 6.89, repro,
2011-03-17,-0.92, -0.06, -3.98, 2.11, 1.57, 7.06, repro,
2011-03-18,-0.78, 0.64, -5.32, 2.17, 1.61, 7.23, repro,
2011-03-19,-0.71, 0.13, -5.01, 2.10, 1.60, 7.22, repro,
2011-03-20,-0.26, 0.91, -5.97, 2.01, 1.51, 6.72, repro,
2011-03-21,-0.42, 1.18, -4.11, 2.15, 1.58, 7.17, repro,
2011-03-22,-0.28, 1.66, -1.59, 2.11, 1.58, 7.09, repro,
2011-03-23,-0.47, -0.09, -1.68, 2.06, 1.53, 6.87, repro,
2011-03-24,-0.27, 0.79, 1.85, 2.06, 1.53, 6.84, repro,
2011-03-25,1.19, 1.71, 6.11, 2.06, 1.53, 6.88, repro,
2011-03-26,-1.03, 0.45, 1.21, 2.14, 1.56, 7.10, repro,
2011-03-27,-0.59, 0.45, 2.34, 2.02, 1.52, 6.78, repro,
2011-03-28,-0.73, 1.57, -2.52, 2.05, 1.53, 6.83, repro,
2011-03-29,-0.73, -0.45, -4.45, 2.04, 1.54, 6.78, repro,
2011-03-30,0.17, -0.67, -4.69, 2.01, 1.50, 6.68, repro,
2011-03-31,-0.72, -2.12, 2.42, 2.16, 1.61, 7.21, repro,
2011-04-01,-0.68, 1.29, -8.96, 2.13, 1.57, 7.08, repro,
2011-04-02,-0.74, 0.97, -1.54, 2.10, 1.58, 6.98, repro,
2011-04-03,-1.53, -0.01, 0.94, 2.11, 1.57, 6.98, repro,
2011-04-04,-1.09, -0.36, -2.65, 2.13, 1.60, 7.17, repro,
2011-04-05,-0.76, -0.12, -1.35, 2.06, 1.58, 7.05, repro,
2011-04-06,-1.68, 0.84, 1.90, 2.05, 1.55, 6.95, repro,
2011-04-07,-1.33, 0.11, -0.54, 2.04, 1.53, 6.81, repro,
2011-04-08,-2.15, 2.01, 3.95, 2.07, 1.53, 6.93, repro,
2011-04-09,-2.40, 0.00, 2.92, 2.06, 1.53, 6.85, repro,
2011-04-10,0.34, 0.78, 2.93, 2.07, 1.57, 6.94, repro,
2011-04-11,-1.79, -0.46, -3.62, 2.13, 1.60, 7.14, repro,
2011-04-12,-1.18, 1.39, -4.38, 2.11, 1.61, 7.13, repro,
2011-04-13,-0.93, 0.36, -7.00, 2.01, 1.50, 6.74, repro,
2011-04-14,-1.87, 1.23, -2.19, 2.04, 1.53, 6.85, repro,
2011-04-15,-0.88, 0.96, -4.20, 2.00, 1.51, 6.71, repro,
2011-04-16,0.23, 0.68, -10.99, 2.00, 1.51, 6.71, repro,
2011-04-17,0.38, 1.35, -1.14, 1.99, 1.50, 6.70, repro,
2011-04-18,-1.02, 2.19, -4.21, 2.00, 1.50, 6.70, repro,
2011-04-19,-0.71, 0.44, -3.65, 2.00, 1.50, 6.71, repro,
2011-04-20,-1.40, 0.41, -3.71, 2.00, 1.50, 6.70, repro,
2011-04-21,-1.83, 0.21, -4.49, 2.04, 1.51, 6.91, repro,
2011-04-22,-1.87, -0.57, -3.57, 2.00, 1.51, 6.71, repro,
2011-04-23,-1.28, 0.78, 0.06, 1.99, 1.50, 6.71, repro,
2011-04-24,-1.44, 0.48, 2.67, 2.00, 1.50, 6.74, repro,
2011-04-25,-2.15, 0.85, -4.42, 2.01, 1.50, 6.75, repro,
2011-04-26,-1.67, 0.67, 4.23, 1.98, 1.50, 6.66, repro,
2011-04-27,-1.14, 0.22, -0.54, 2.00, 1.50, 6.70, repro,
2011-04-28,-0.54, 1.22, -5.32, 2.00, 1.49, 6.69, repro,
2011-04-29,-1.98, 1.05, 1.39, 2.00, 1.50, 6.74, repro,
2011-04-30,-1.85, 0.64, -1.69, 2.02, 1.50, 6.74, repro,
2011-05-01,-1.56, -0.41, -7.19, 1.99, 1.50, 6.69, repro,
2011-05-02,-1.07, 0.05, -10.60, 1.98, 1.50, 6.65, repro,
2011-05-03,-1.45, 1.14, -10.19, 2.03, 1.54, 6.84, repro,
2011-05-04,-1.61, 1.25, -4.85, 2.02, 1.54, 6.82, repro,
2011-05-05,-1.23, 0.64, -8.84, 2.06, 1.52, 6.87, repro,
2011-05-06,-1.35, 1.12, -4.27, 2.08, 1.53, 6.95, repro,
2011-05-07,-0.61, -0.27, -1.25, 2.03, 1.54, 6.85, repro,
2011-05-08,-1.12, 1.16, 0.68, 2.01, 1.54, 6.81, repro,
2011-05-09,-2.95, 0.35, 6.86, 2.03, 1.54, 6.83, repro,
2011-05-10,-0.39, -0.35, 5.25, 2.04, 1.54, 6.85, repro,
2011-05-11,-0.62, 0.37, -0.40, 2.02, 1.52, 6.81, repro,
2011-05-12,-0.95, 0.03, -7.99, 2.00, 1.50, 6.74, repro,
2011-05-13,-0.89, 1.03, -11.26, 2.01, 1.51, 6.75, repro,
2011-05-14,0.12, 1.57, -13.05, 2.02, 1.52, 6.73, repro,
2011-05-15,0.27, 2.02, -6.00, 2.04, 1.53, 6.78, repro,
2011-05-16,0.18, 1.27, -1.49, 2.06, 1.55, 6.82, repro,
2011-05-17,1.00, 0.80, -1.91, 2.05, 1.53, 6.78, repro,
2011-05-18,-0.97, 0.91, -2.73, 2.04, 1.54, 6.81, repro,
2011-05-19,1.29, -0.10, -4.94, 2.06, 1.58, 6.89, repro,
2011-05-20,-0.05, 0.93, -5.59, 2.04, 1.53, 6.79, repro,
2011-05-21,-1.30, 1.33, -3.32, 2.08, 1.59, 6.95, repro,
2011-05-22,-1.27, 1.54, -2.69, 2.05, 1.53, 6.81, repro,
2011-05-23,-0.40, -0.85, -4.07, 2.04, 1.54, 6.80, repro,
2011-05-24,0.21, -0.16, -9.11, 2.05, 1.54, 6.82, repro,
2011-05-25,-0.40, 0.76, -5.23, 2.07, 1.58, 6.92, repro,
2011-05-26,-0.54, 1.71, -3.16, 2.06, 1.58, 6.93, repro,
2011-05-27,-0.15, 1.54, -3.92, 2.04, 1.53, 6.77, repro,
2011-05-28,-0.44, 1.08, -4.58, 2.04, 1.53, 6.78, repro,
2011-05-29,1.42, -0.16, 4.62, 2.06, 1.58, 6.94, repro,
2011-05-30,0.69, 1.01, -6.10, 2.07, 1.58, 6.92, repro,
2011-05-31,1.27, 1.75, -10.51, 2.03, 1.53, 6.79, repro,
2011-06-01,-0.92, 0.89, -3.43, 2.07, 1.58, 6.92, repro,
2011-06-02,-0.02, 0.83, -3.26, 2.06, 1.57, 6.91, repro,
2011-06-03,1.17, 1.23, -1.53, 2.05, 1.54, 6.85, repro,
2011-06-04,-0.84, 0.80, -11.68, 2.05, 1.54, 6.87, repro,
2011-06-05,0.71, -0.03, -11.36, 2.04, 1.54, 6.84, repro,
2011-06-06,-0.79, 2.29, -5.01, 2.04, 1.53, 6.80, repro,
2011-06-07,1.52, -0.01, 5.09, 2.03, 1.53, 6.77, repro,
2011-06-08,0.38, 0.79, -0.20, 2.05, 1.55, 6.86, repro,
2011-06-09,0.24, 0.42, -10.93, 2.04, 1.53, 6.79, repro,
2011-06-10,-0.06, -0.79, -7.97, 2.05, 1.53, 6.80, repro,
2011-06-11,1.00, 0.95, -2.57, 2.08, 1.56, 6.89, repro,
2011-06-12,-0.79, 0.08, 1.21, 2.05, 1.53, 6.83, repro,
2011-06-13,1.55, -0.21, -1.14, 2.05, 1.54, 6.84, repro,
2011-06-14,-0.66, 0.38, 0.28, 2.04, 1.53, 6.82, repro,
2011-06-15,-0.21, -0.29, -3.19, 2.04, 1.54, 6.83, repro,
2011-06-16,1.35, -0.39, -7.04, 2.04, 1.55, 6.85, repro,
2011-06-17,0.85, 0.88, 4.26, 2.07, 1.56, 6.89, repro,
2011-06-18,-0.05, -0.20, 1.64, 2.08, 1.57, 6.96, repro,
2011-06-19,0.83, 0.84, 1.59, 2.05, 1.54, 6.90, repro,
2011-06-20,0.63, -0.48, 1.19, 2.04, 1.53, 6.81, repro,
2011-06-21,-0.03, 0.47, -1.93, 2.03, 1.53, 6.79, repro,
2011-06-22,-0.21, 0.18, 0.30, 2.03, 1.53, 6.85, repro,
2011-06-23,-0.39, 0.25, -0.06, 2.04, 1.53, 6.86, repro,
2011-06-24,-0.16, 0.46, 1.13, 2.05, 1.55, 6.93, repro,
2011-06-25,1.95, 1.21, -2.76, 2.04, 1.54, 6.87, repro,
2011-06-26,0.76, 0.08, -0.83, 2.04, 1.54, 6.83, repro,
2011-06-27,0.12, 0.57, -3.37, 2.04, 1.53, 6.79, repro,
2011-06-28,-1.28, 0.07, -4.28, 2.05, 1.54, 6.86, repro,
2011-06-29,0.09, 2.06, 1.37, 2.08, 1.61, 7.02, repro,
2011-06-30,1.10, 0.31, -4.96, 2.09, 1.56, 6.95, repro,
2011-07-01,1.57, -0.36, 0.25, 2.04, 1.54, 6.84, repro,
2011-07-02,1.12, 1.37, -0.89, 2.05, 1.55, 6.89, repro,
2011-07-03,0.71, 1.17, 3.88, 2.12, 1.63, 7.20, repro,
2011-07-04,1.10, 0.73, 3.46, 2.06, 1.55, 6.86, repro,
2011-07-05,0.66, 0.93, -3.28, 2.05, 1.54, 6.83, repro,
2011-07-06,1.13, 0.73, -7.56, 2.05, 1.55, 6.87, repro,
2011-07-07,-0.51, 0.83, -2.06, 2.08, 1.61, 7.15, repro,
2011-07-08,2.62, 1.22, 5.90, 2.09, 1.62, 7.13, repro,
2011-07-09,-1.74, 2.72, 7.30, 2.05, 1.55, 6.87, repro,
2011-07-10,-1.72, 0.22, 4.20, 2.06, 1.55, 6.91, repro,
2011-07-11,0.97, 1.52, 1.80, 2.06, 1.55, 6.89, repro,
2011-07-12,1.78, 0.82, -1.69, 2.05, 1.54, 6.84, repro,
2011-07-13,1.80, 1.23, 1.96, 2.05, 1.55, 6.87, repro,
2011-07-14,-1.22, 2.06, -1.47, 2.07, 1.56, 6.95, repro,
2011-07-15,0.20, 1.49, 4.46, 2.06, 1.54, 6.84, repro,
2011-07-16,-0.96, 1.13, -1.48, 2.06, 1.55, 6.90, repro,
2011-07-17,-0.30, 0.56, -5.96, 2.05, 1.54, 6.86, repro,
2011-07-18,2.07, 0.34, 1.48, 2.04, 1.55, 6.86, repro,
2011-07-19,-1.11, -1.87, 3.24, 2.05, 1.55, 6.88, repro,
2011-07-20,-0.14, 1.08, 8.81, 2.07, 1.56, 6.92, repro,
2011-07-21,0.83, 0.17, 8.46, 2.11, 1.60, 7.09, repro,
2011-07-22,0.51, 1.01, -2.22, 2.06, 1.54, 6.88, repro,
2011-07-23,-0.26, 1.49, 0.52, 2.03, 1.53, 6.78, repro,
2011-07-24,0.51, 0.38, -0.62, 2.03, 1.53, 6.79, repro,
2011-07-25,-0.65, 1.48, 2.31, 2.04, 1.54, 6.83, repro,
2011-07-26,0.78, 0.91, 7.49, 2.05, 1.53, 6.84, repro,
2011-07-27,-0.57, 0.34, 10.57, 2.06, 1.54, 6.88, repro,
2011-07-28,1.82, 0.86, 4.37, 2.09, 1.58, 7.02, repro,
2011-07-29,-0.94, 0.50, -0.11, 2.04, 1.54, 6.84, repro,
2011-07-30,0.92, -0.25, 0.30, 2.03, 1.54, 6.85, repro,
2011-07-31,0.61, 0.19, -1.55, 2.04, 1.54, 6.84, repro,
2011-08-01,0.94, -0.23, -2.20, 2.13, 1.61, 7.17, repro,
2011-08-02,0.43, -0.18, -3.34, 2.05, 1.53, 6.85, repro,
2011-08-03,0.67, 0.81, 3.82, 2.15, 1.65, 7.33, repro,
2011-08-04,-0.53, -0.31, 1.30, 2.03, 1.54, 6.81, repro,
2011-08-05,0.84, 0.55, 3.67, 2.09, 1.61, 7.02, repro,
2011-08-06,0.09, -0.00, 0.06, 2.08, 1.57, 7.03, repro,
2011-08-07,0.00, 1.40, 5.82, 2.05, 1.53, 6.86, repro,
2011-08-08,1.02, 1.33, 4.50, 2.06, 1.54, 6.88, repro,
2011-08-09,0.73, 0.89, 5.67, 2.05, 1.54, 6.87, repro,
2011-08-10,3.31, 0.38, 0.12, 2.06, 1.56, 6.91, repro,
2011-08-11,1.47, 0.77, 6.06, 2.14, 1.64, 7.26, repro,
2011-08-12,-0.99, 0.66, 5.63, 2.17, 1.67, 7.33, repro,
2011-08-13,0.66, 0.46, 4.37, 2.08, 1.57, 6.93, repro,
2011-08-14,-0.47, 1.29, 1.90, 2.07, 1.57, 6.93, repro,
2011-08-15,1.29, -0.18, -1.09, 2.07, 1.57, 6.97, repro,
2011-08-16,2.75, -1.22, -2.57, 2.12, 1.60, 7.14, repro,
2011-08-17,0.09, 0.08, 3.61, 2.05, 1.56, 6.92, repro,
2011-08-18,0.79, 1.48, 2.36, 2.05, 1.55, 6.91, repro,
2011-08-19,0.92, 1.93, 0.67, 2.05, 1.55, 6.91, repro,
2011-08-20,-0.27, 1.29, 3.01, 2.05, 1.56, 6.92, repro,
2011-08-21,0.38, -0.44, 0.80, 2.08, 1.56, 6.96, repro,
2011-08-22,-1.24, -0.09, 8.59, 2.07, 1.55, 6.96, repro,
2011-08-23,-0.07, 1.32, 9.26, 2.09, 1.61, 7.10, repro,
2011-08-24,1.04, 0.06, 4.14, 2.05, 1.55, 6.89, repro,
2011-08-25,1.02, 0.63, 6.41, 2.11, 1.61, 7.10, repro,
2011-08-26,-1.57, -0.95, 2.26, 2.20, 1.71, 7.63, repro,
2011-08-27,0.89, 0.62, 2.48, 2.09, 1.58, 7.01, repro,
2011-08-28,0.70, 1.06, -0.16, 2.07, 1.57, 6.97, repro,
2011-08-29,-0.27, 1.04, -0.80, 2.13, 1.60, 7.12, repro,
2011-08-30,-0.15, 0.49, 10.49, 2.14, 1.60, 7.14, repro,
2011-08-31,0.19, 1.80, 3.77, 2.11, 1.59, 7.06, repro,
2011-09-01,1.35, 0.41, 7.07, 2.25, 1.65, 7.46, repro,
2011-09-02,1.70, 0.66, 4.31, 2.14, 1.56, 7.10, repro,
2011-09-03,1.20, 1.00, 2.35, 2.03, 1.53, 6.81, repro,
2011-09-04,-0.05, 1.37, 2.99, 2.03, 1.54, 6.86, repro,
2011-09-05,-0.02, 1.41, 5.16, 2.05, 1.54, 6.88, repro,
2011-09-06,-0.05, 1.26, 3.57, 2.04, 1.54, 6.88, repro,
2011-09-07,-0.53, 1.30, -3.00, 2.08, 1.60, 7.09, repro,
2011-09-08,-1.47, 1.27, -4.87, 2.07, 1.58, 7.03, repro,
2011-09-09,-0.37, 0.89, 1.16, 2.06, 1.57, 6.96, repro,
2011-09-10,-0.58, 1.40, 1.71, 2.07, 1.58, 6.98, repro,
2011-09-11,1.20, 0.72, 0.38, 2.07, 1.58, 6.97, repro,
2011-09-12,-0.35, 0.48, -0.91, 2.12, 1.61, 7.16, repro,
2011-09-13,-1.14, 0.04, -3.65, 2.07, 1.59, 7.01, repro,
2011-09-14,-0.05, 1.65, 2.63, 2.03, 1.54, 6.80, repro,
2011-09-15,-1.77, 0.90, 7.45, 2.02, 1.53, 6.78, repro,
2011-09-16,-1.62, 0.92, 4.21, 2.08, 1.55, 6.88, repro,
2011-09-17,-2.21, 0.98, 15.22, 2.06, 1.55, 6.93, repro,
2011-09-18,-0.11, 1.05, 2.36, 2.04, 1.54, 6.88, repro,
2011-09-19,0.47, 1.28, 0.80, 2.17, 1.67, 7.35, repro,
2011-09-20,-0.15, 1.50, 0.18, 2.08, 1.55, 6.86, repro,
2011-09-21,0.17, 0.57, 4.63, 2.09, 1.58, 6.98, repro,
2011-09-22,0.38, 0.66, 3.90, 2.09, 1.58, 6.99, repro,
2011-09-23,-0.36, 0.23, 5.92, 2.08, 1.58, 6.95, repro,
2011-09-24,0.46, 0.91, 7.89, 2.12, 1.64, 7.12, repro,
2011-09-25,-1.21, -0.03, 11.01, 2.05, 1.54, 6.86, repro,
2011-09-26,-1.61, 0.93, 11.64, 2.16, 1.62, 7.26, repro,
2011-09-27,-0.69, 0.70, 2.38, 2.05, 1.55, 6.87, repro,
2011-09-28,0.19, -0.06, 1.70, 2.11, 1.65, 7.12, repro,
2011-09-29,0.43, 0.49, 2.20, 2.11, 1.64, 7.12, repro,
2011-09-30,-0.27, 1.35, 6.56, 2.18, 1.69, 7.35, repro,
2011-10-01,-0.61, -0.07, 3.15, 2.17, 1.68, 7.34, repro,
2011-10-02,0.47, 1.98, 4.70, 2.12, 1.62, 7.15, repro,
2011-10-03,-1.20, 0.35, 2.60, 2.12, 1.62, 7.18, repro,
2011-10-04,-0.28, 0.62, 5.54, 2.06, 1.59, 6.93, repro,
2011-10-05,0.50, 0.40, 6.51, 2.07, 1.59, 6.97, repro,
2011-10-06,-3.62, 2.10, 10.07, 2.09, 1.60, 7.03, repro,
2011-10-07,-0.32, 1.18, 11.90, 2.09, 1.59, 7.00, repro,
2011-10-08,-0.76, -0.65, 2.09, 2.06, 1.58, 6.94, repro,
2011-10-09,-0.50, -0.10, -0.93, 2.05, 1.58, 6.94, repro,
2011-10-10,-0.26, 0.12, 3.44, 2.07, 1.60, 7.00, repro,
2011-10-11,-1.02, 0.76, 7.89, 2.12, 1.65, 7.16, repro,
2011-10-12,-1.35, -0.29, 9.70, 2.10, 1.58, 7.06, repro,
2011-10-13,-0.03, 0.40, 3.61, 2.12, 1.62, 7.14, repro,
2011-10-14,-0.95, -0.14, 0.72, 2.06, 1.58, 6.95, repro,
2011-10-15,-0.51, 1.12, 5.18, 2.06, 1.58, 6.92, repro,
2011-10-16,0.46, 0.67, 4.29, 2.04, 1.56, 6.84, repro,
2011-10-17,-1.00, 0.93, 1.85, 2.06, 1.55, 6.88, repro,
2011-10-18,0.76, 0.64, 5.35, 2.07, 1.57, 6.92, repro,
2011-10-19,-0.52, 0.41, 2.41, 2.07, 1.59, 6.97, repro,
2011-10-20,-0.86, 0.37, 5.43, 2.03, 1.55, 6.85, repro,
2011-10-21,-1.78, 0.93, 2.57, 2.02, 1.54, 6.80, repro,
2011-10-22,-1.03, 0.99, -0.38, 2.04, 1.55, 6.83, repro,
2011-10-23,-0.95, 0.95, -0.85, 2.05, 1.54, 6.85, repro,
2011-10-24,-0.75, 0.56, 5.16, 2.04, 1.54, 6.85, repro,
2011-10-25,0.39, 0.82, -1.53, 2.08, 1.58, 7.07, repro,
2011-10-26,-0.15, -0.08, 0.53, 2.01, 1.53, 6.74, repro,
2011-10-27,0.00, 0.15, 2.09, 2.03, 1.54, 6.82, repro,
2011-10-28,-0.62, 0.11, 4.04, 2.08, 1.57, 7.02, repro,
2011-10-29,-1.19, -0.61, 1.76, 2.03, 1.53, 6.82, repro,
2011-10-30,-1.33, 0.79, 3.02, 2.03, 1.53, 6.82, repro,
2011-10-31,-2.15, 0.82, 8.04, 2.02, 1.53, 6.79, repro,
2011-11-01,-0.79, 1.00, 2.63, 2.05, 1.58, 6.89, repro,
2011-11-02,-0.47, -0.84, -2.20, 2.02, 1.53, 6.76, repro,
2011-11-03,-0.38, -0.93, -0.44, 2.06, 1.57, 6.96, repro,
2011-11-04,1.65, 2.84, 8.90, 2.07, 1.59, 7.02, repro,
2011-11-05,-0.72, 2.03, 18.26, 2.10, 1.56, 7.02, repro,
2011-11-06,-0.10, 0.61, 10.43, 2.08, 1.54, 6.92, repro,
2011-11-07,-0.47, 0.74, 5.42, 2.08, 1.55, 6.89, repro,
2011-11-08,-0.21, 0.05, -1.61, 2.08, 1.55, 6.90, repro,
2011-11-09,0.14, 0.10, -4.83, 2.07, 1.57, 6.94, repro,
2011-11-10,-0.95, 0.01, -2.34, 2.11, 1.57, 7.02, repro,
2011-11-11,-0.76, 0.11, 4.21, 2.03, 1.54, 6.83, repro,
2011-11-12,-0.29, 1.02, 11.73, 2.06, 1.55, 6.92, repro,
2011-11-13,1.73, 0.47, 10.43, 2.04, 1.54, 6.83, repro,
2011-11-14,-0.83, -0.10, 10.53, 2.10, 1.60, 7.07, repro,
2011-11-15,0.29, -0.98, 8.88, 2.04, 1.55, 6.82, repro,
2011-11-16,0.39, -0.03, 2.95, 2.13, 1.59, 7.05, repro,
2011-11-17,0.94, 1.91, -0.63, 2.06, 1.56, 6.92, repro,
2011-11-18,0.41, 0.90, 7.70, 2.10, 1.59, 6.99, repro,
2011-11-19,1.56, -0.28, 3.46, 2.16, 1.60, 7.03, repro,
2011-11-20,1.09, 1.11, 3.25, 2.09, 1.59, 6.97, repro,
2011-11-21,-1.42, 2.04, 0.72, 2.08, 1.58, 6.93, repro,
2011-11-22,-0.57, 0.90, -0.08, 2.05, 1.58, 6.87, repro,
2011-11-23,0.56, 1.85, -0.67, 2.19, 1.59, 7.25, repro,
2011-11-24,2.08, 1.26, 10.84, 2.06, 1.57, 6.88, repro,
2011-11-25,0.89, 0.38, 3.86, 2.13, 1.60, 7.12, repro,
2011-11-26,-0.25, -0.10, -1.85, 2.04, 1.56, 6.86, repro,
