PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.0297336305 North Latitude, -118.2084332448 East Longitude, 61.17545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-10,-5.69, -5.90, -0.33, 2.41, 2.09, 9.63, repro,
2001-11-11,-7.36, -5.97, 6.51, 2.13, 1.81, 8.32, repro,
2001-11-12,-6.78, -5.78, 4.70, 2.13, 1.83, 8.34, repro,
2001-11-13,-7.76, -5.18, 4.41, 2.22, 1.87, 8.72, repro,
2001-11-14,-4.05, -5.67, 7.56, 2.13, 1.74, 8.26, repro,
2001-11-15,-2.11, -7.01, 0.78, 2.05, 1.72, 8.02, repro,
2001-11-16,-3.96, -6.99, 0.97, 2.13, 1.86, 8.21, repro,
2001-11-17,-5.36, -7.40, 5.51, 2.08, 1.77, 8.16, repro,
2001-11-18,-5.36, -6.65, 0.91, 2.04, 1.76, 8.05, repro,
2001-11-19,-5.31, -5.86, -9.00, 2.09, 1.83, 8.51, repro,
2001-11-20,-4.94, -6.74, 2.06, 2.36, 2.10, 9.35, repro,
2001-11-21,-5.33, -6.66, 1.41, 2.12, 1.94, 8.58, repro,
2001-11-22,-5.60, -6.63, 3.93, 2.14, 1.86, 8.38, repro,
2001-11-23,-8.57, -4.10, 13.51, 2.26, 1.94, 8.82, repro,
2001-11-24,-5.38, -5.50, 14.30, 2.40, 2.03, 9.50, repro,
2001-11-25,-5.84, -5.41, 8.84, 2.42, 2.19, 9.79, repro,
2001-11-26,-5.69, -6.52, -2.77, 2.12, 1.85, 8.48, repro,
2001-11-27,-6.07, -6.88, 3.78, 2.16, 1.83, 8.63, repro,
2001-11-28,-5.97, -6.52, -4.03, 2.08, 1.85, 8.38, repro,
2001-11-29,-4.79, -5.74, 12.90, 2.09, 1.72, 8.04, repro,
2001-11-30,-5.51, -6.26, 7.15, 2.17, 1.98, 8.70, repro,
2001-12-01,-5.48, -5.79, 0.58, 2.08, 1.80, 8.22, repro,
2001-12-02,-4.68, -5.59, -1.30, 2.09, 1.88, 8.36, repro,
2001-12-03,-4.69, -7.64, -2.25, 2.13, 1.84, 8.40, repro,
2001-12-04,-5.68, -4.82, -3.03, 2.10, 1.79, 8.15, repro,
2001-12-05,-3.82, -6.49, -1.63, 2.11, 1.79, 8.22, repro,
2001-12-06,-3.61, -6.10, -1.63, 2.20, 1.91, 8.73, repro,
2001-12-07,-5.25, -6.68, -4.62, 2.09, 1.85, 8.36, repro,
2001-12-08,-4.22, -7.03, -6.43, 2.07, 1.81, 8.13, repro,
2001-12-09,-4.60, -6.76, 9.54, 2.09, 1.79, 8.11, repro,
2001-12-10,-6.47, -6.88, 6.06, 2.17, 1.91, 8.50, repro,
2001-12-11,-5.10, -7.33, 4.66, 2.24, 1.93, 8.94, repro,
2001-12-12,-5.07, -7.56, -1.92, 2.28, 1.90, 9.05, repro,
2001-12-13,-5.47, -6.53, -2.14, 2.15, 1.80, 8.33, repro,
2001-12-14,-4.33, -7.16, -0.72, 2.01, 1.76, 7.90, repro,
2001-12-15,-5.11, -6.87, 5.12, 2.06, 1.79, 8.09, repro,
2001-12-16,-4.63, -6.32, -1.96, 2.09, 1.84, 8.27, repro,
2001-12-17,-5.53, -6.31, -6.22, 2.07, 1.80, 8.02, repro,
2001-12-18,-3.74, -5.66, 1.63, 2.12, 1.84, 8.32, repro,
2001-12-19,-4.90, -5.97, -5.25, 2.17, 1.85, 8.59, repro,
2001-12-20,-4.05, -7.06, -6.76, 2.03, 1.74, 7.81, repro,
2001-12-21,-6.66, -6.52, 3.87, 2.02, 1.79, 7.96, repro,
2001-12-22,-5.43, -6.98, 0.27, 2.14, 1.89, 8.53, repro,
2001-12-23,-5.66, -6.26, -9.57, 2.06, 1.79, 7.92, repro,
2001-12-24,-5.30, -7.02, -5.21, 2.22, 1.86, 8.58, repro,
2001-12-25,-5.34, -7.40, -4.05, 2.11, 1.80, 8.21, repro,
2001-12-26,-5.37, -6.63, -1.65, 2.02, 1.74, 7.78, repro,
2001-12-27,-4.47, -6.45, -1.08, 2.17, 1.82, 8.43, repro,
2001-12-28,-5.54, -6.14, 1.20, 2.02, 1.75, 7.78, repro,
2001-12-29,-4.97, -6.53, 10.89, 2.12, 1.78, 8.23, repro,
2001-12-30,-6.62, -5.83, 9.60, 2.05, 1.80, 8.00, repro,
2001-12-31,-6.27, -7.36, -0.90, 2.36, 2.03, 9.22, repro,
2002-01-01,-5.01, -7.09, -4.93, 2.13, 1.87, 8.42, repro,
2002-01-02,-4.43, -7.45, -1.28, 2.16, 1.91, 8.50, repro,
2002-01-03,-5.58, -7.68, 6.80, 2.13, 1.85, 8.25, repro,
2002-01-04,-5.47, -7.64, 6.32, 2.22, 2.00, 8.78, repro,
2002-01-05,-4.32, -5.38, 9.56, 2.19, 1.89, 8.66, repro,
2002-01-06,-4.07, -8.29, -4.38, 2.10, 1.81, 8.14, repro,
2002-01-07,-3.13, -6.33, -3.44, 2.20, 1.99, 8.83, repro,
2002-01-08,-5.00, -6.62, 2.15, 2.24, 1.99, 9.04, repro,
2002-01-09,-4.66, -7.08, 5.61, 2.04, 1.80, 7.99, repro,
2002-01-10,-4.22, -6.23, -0.95, 2.13, 1.92, 8.37, repro,
2002-01-11,-3.81, -7.10, 3.55, 2.15, 1.80, 8.45, repro,
2002-01-12,-3.60, -8.11, -5.68, 2.11, 1.84, 8.17, repro,
2002-01-13,-3.90, -6.50, 7.51, 2.36, 2.06, 9.43, repro,
2002-01-14,-4.16, -6.89, 4.95, 2.10, 1.88, 8.25, repro,
2002-01-15,-6.00, -5.21, 2.73, 2.05, 1.86, 8.16, repro,
2002-01-16,-3.98, -6.04, -4.04, 2.17, 1.96, 8.92, repro,
2002-01-17,-4.72, -6.44, -3.92, 2.08, 1.92, 8.33, repro,
2002-01-18,-3.89, -7.64, -2.41, 2.01, 1.80, 7.82, repro,
2002-01-19,-4.87, -7.61, 0.39, 1.98, 1.76, 7.68, repro,
2002-01-20,-4.98, -7.88, 2.55, 1.96, 1.74, 7.56, repro,
2002-01-21,-3.96, -7.33, 3.04, 1.98, 1.79, 7.65, repro,
2002-01-22,-4.21, -6.94, 1.86, 2.12, 2.00, 8.47, repro,
2002-01-23,-4.48, -7.73, -6.25, 2.16, 1.90, 8.44, repro,
2002-01-24,-3.90, -7.24, -4.27, 2.03, 1.89, 7.82, repro,
2002-01-25,-3.84, -6.92, -2.26, 2.14, 1.89, 8.53, repro,
2002-01-26,-4.60, -6.81, -2.32, 1.97, 1.75, 7.59, repro,
2002-01-27,-4.68, -6.57, -5.92, 1.97, 1.73, 7.58, repro,
2002-01-28,-5.06, -6.14, -2.30, 2.03, 1.83, 7.96, repro,
2002-01-29,-3.57, -7.00, -5.10, 2.01, 1.78, 7.76, repro,
2002-01-30,-3.11, -6.82, -12.43, 2.11, 1.92, 8.20, repro,
2002-01-31,-4.50, -7.51, -2.71, 2.15, 1.94, 8.51, repro,
2002-02-01,-3.35, -6.97, -8.68, 2.08, 1.91, 7.99, repro,
2002-02-02,-4.09, -7.73, 1.09, 2.10, 1.91, 8.13, repro,
2002-02-03,-3.93, -6.70, -0.14, 2.06, 1.86, 8.12, repro,
2002-02-04,-2.84, -8.52, -2.58, 2.26, 1.96, 8.81, repro,
2002-02-05,-2.66, -7.57, 2.48, 2.19, 2.09, 8.82, repro,
2002-02-06,-3.96, -6.63, 4.57, 2.08, 1.86, 8.11, repro,
2002-02-07,-2.13, -6.06, 2.75, 2.23, 1.88, 8.72, repro,
2002-02-08,-4.28, -6.90, -2.12, 2.12, 1.93, 8.32, repro,
2002-02-09,-2.33, -6.78, -0.46, 2.01, 1.79, 7.92, repro,
2002-02-10,-3.51, -5.87, -11.95, 2.24, 2.09, 8.89, repro,
2002-02-11,-3.36, -6.84, -8.41, 2.05, 1.83, 8.19, repro,
2002-02-12,-4.36, -6.60, 3.68, 2.10, 1.87, 8.21, repro,
2002-02-13,-4.45, -8.08, 6.08, 2.09, 1.88, 8.37, repro,
2002-02-14,-3.93, -6.75, -3.68, 2.20, 2.12, 8.75, repro,
2002-02-15,-3.07, -6.59, 2.85, 2.23, 2.07, 8.87, repro,
2002-02-16,-2.94, -6.37, 0.09, 2.17, 1.93, 8.60, repro,
2002-02-17,-5.48, -5.52, 5.03, 2.07, 1.94, 8.29, repro,
2002-02-18,-4.61, -5.13, 3.11, 2.15, 2.01, 8.76, repro,
2002-02-19,-3.64, -7.56, 2.69, 2.31, 2.04, 9.05, repro,
2002-02-20,-3.65, -6.41, 4.43, 2.24, 2.08, 8.76, repro,
2002-02-21,-4.84, -6.80, 1.23, 2.45, 2.11, 9.37, repro,
2002-02-22,-4.57, -4.65, -3.34, 2.18, 1.96, 8.60, repro,
2002-02-23,-4.82, -6.05, 4.24, 2.14, 1.94, 8.35, repro,
2002-02-24,-4.93, -6.43, 7.98, 2.19, 1.98, 8.77, repro,
2002-02-25,-3.76, -7.32, 7.63, 2.08, 1.89, 8.32, repro,
2002-02-26,-3.94, -5.89, -0.73, 2.20, 2.06, 8.72, repro,
2002-02-27,-4.42, -5.28, -0.49, 2.30, 2.08, 9.18, repro,
2002-02-28,-4.33, -5.41, 4.14, 2.20, 2.04, 8.72, repro,
2002-03-01,-4.48, -6.52, 4.11, 2.11, 1.95, 8.38, repro,
2002-03-02,-4.21, -7.14, 2.50, 2.00, 1.85, 8.05, repro,
2002-03-03,-3.59, -7.27, -8.94, 2.05, 1.97, 8.24, repro,
2002-03-04,-3.54, -5.76, 1.60, 1.95, 1.75, 7.74, repro,
2002-03-05,-4.10, -5.58, -3.77, 2.02, 1.87, 8.00, repro,
2002-03-06,-5.15, -5.09, -7.53, 2.01, 1.85, 7.98, repro,
2002-03-07,-5.39, -5.00, -3.72, 2.06, 1.89, 8.19, repro,
2002-03-08,-6.06, -6.87, -0.04, 2.04, 1.88, 8.06, repro,
2002-03-09,-3.02, -6.22, -6.74, 2.01, 1.88, 8.19, repro,
2002-03-10,-3.26, -5.55, 1.21, 2.00, 1.80, 7.91, repro,
2002-03-11,-3.52, -5.23, -2.19, 2.01, 1.85, 8.04, repro,
2002-03-12,-4.32, -6.13, 0.13, 2.00, 1.80, 7.99, repro,
2002-03-13,-3.21, -6.52, -0.71, 2.00, 1.81, 7.96, repro,
2002-03-14,-5.50, -7.64, 0.37, 1.96, 1.74, 7.79, repro,
2002-03-15,-5.27, -7.84, 6.28, 1.99, 1.80, 7.90, repro,
2002-03-16,-2.40, -7.33, 5.31, 2.00, 1.80, 7.93, repro,
2002-03-17,-3.32, -6.31, 0.61, 1.97, 1.80, 7.92, repro,
2002-03-18,-4.44, -6.05, 4.67, 2.06, 1.94, 8.26, repro,
2002-03-19,-4.88, -6.58, -5.18, 2.02, 1.86, 8.26, repro,
2002-03-20,-4.13, -6.31, -1.33, 1.99, 1.81, 8.03, repro,
2002-03-21,-3.53, -5.65, -5.12, 2.08, 1.89, 8.28, repro,
2002-03-22,-3.27, -6.65, -4.55, 1.99, 1.78, 7.97, repro,
2002-03-23,-4.51, -5.84, 0.45, 2.08, 1.85, 8.18, repro,
2002-03-24,-5.83, -5.57, -5.96, 2.14, 1.96, 8.45, repro,
2002-03-25,-4.31, -6.77, -0.74, 2.04, 1.81, 8.08, repro,
2002-03-26,-4.13, -6.56, -10.76, 2.04, 1.78, 8.12, repro,
2002-03-27,-3.84, -5.89, -6.38, 2.13, 1.99, 8.51, repro,
2002-03-28,-3.49, -6.92, 4.47, 2.16, 1.99, 8.52, repro,
2002-03-29,-3.07, -5.16, -4.30, 2.14, 1.95, 8.51, repro,
2002-03-30,-5.18, -5.69, -4.70, 2.05, 1.77, 8.12, repro,
2002-03-31,-3.27, -6.50, 2.41, 2.08, 1.78, 8.21, repro,
2002-04-01,-4.61, -6.57, 0.06, 2.13, 1.93, 8.48, repro,
2002-04-02,-3.99, -5.77, 2.14, 2.05, 1.82, 8.13, repro,
2002-04-03,-5.32, -5.47, 2.75, 2.09, 1.89, 8.50, repro,
2002-04-04,-4.19, -5.56, -1.08, 2.08, 1.81, 8.23, repro,
2002-04-05,-4.45, -5.48, -7.10, 2.20, 1.89, 8.55, repro,
2002-04-06,-4.76, -5.45, 1.44, 2.10, 1.81, 8.30, repro,
2002-04-07,-4.73, -5.43, 6.45, 2.04, 1.77, 8.12, repro,
2002-04-08,-3.79, -6.38, 1.14, 2.16, 1.95, 8.49, repro,
2002-04-09,-3.50, -5.23, -8.83, 2.19, 1.96, 8.55, repro,
2002-04-10,-4.54, -5.92, 5.23, 2.13, 1.89, 8.43, repro,
2002-04-11,-4.34, -6.23, 0.50, 2.11, 1.88, 8.37, repro,
2002-04-12,-4.16, -7.08, -2.60, 2.27, 2.04, 9.08, repro,
2002-04-13,-3.65, -6.29, 1.36, 2.09, 1.81, 8.24, repro,
2002-04-14,-4.15, -5.42, 10.48, 2.08, 1.80, 8.14, repro,
2002-04-15,-5.17, -5.54, 6.98, 2.20, 1.91, 8.79, repro,
2002-04-16,-3.41, -4.77, 15.02, 2.11, 1.88, 8.30, repro,
2002-04-17,-2.31, -7.57, 3.77, 2.18, 1.92, 8.76, repro,
2002-04-18,-4.66, -6.76, -1.18, 2.14, 1.94, 8.50, repro,
2002-04-19,-4.01, -6.10, 4.11, 2.06, 1.83, 8.27, repro,
2002-04-20,-3.41, -5.44, 6.14, 2.07, 1.91, 8.36, repro,
2002-04-21,-2.28, -4.87, 1.91, 2.03, 1.77, 8.13, repro,
2002-04-22,-3.18, -5.80, 7.05, 2.03, 1.81, 8.12, repro,
2002-04-23,-4.74, -5.75, 4.57, 2.02, 1.77, 8.18, repro,
2002-04-24,-3.86, -6.26, 4.41, 2.02, 1.74, 7.96, repro,
2002-04-25,-5.05, -5.56, 7.85, 2.03, 1.77, 8.04, repro,
2002-04-26,-3.03, -5.57, 2.81, 2.13, 1.85, 8.42, repro,
2002-04-27,-4.65, -6.27, 9.13, 2.02, 1.74, 7.93, repro,
2002-04-28,-3.87, -5.91, 3.99, 2.01, 1.72, 7.90, repro,
2002-04-29,-5.31, -6.40, 4.29, 2.05, 1.82, 8.20, repro,
2002-04-30,-3.49, -5.75, -1.17, 2.10, 1.77, 8.33, repro,
2002-05-01,-3.80, -6.36, 6.58, 2.10, 1.77, 8.45, repro,
2002-05-02,-2.65, -5.32, -2.61, 2.00, 1.73, 7.94, repro,
2002-05-03,-4.43, -6.44, 6.61, 2.03, 1.76, 8.00, repro,
2002-05-04,-4.66, -6.69, -3.36, 2.00, 1.71, 7.88, repro,
2002-05-05,-4.08, -6.00, -4.85, 2.01, 1.71, 7.93, repro,
2002-05-06,-5.16, -6.41, 1.68, 2.26, 1.88, 8.98, repro,
2002-05-07,-4.36, -6.60, 2.16, 2.12, 1.85, 8.33, repro,
2002-05-08,-5.70, -7.36, 9.51, 2.00, 1.69, 7.84, repro,
2002-05-09,-3.24, -7.10, 8.23, 2.00, 1.70, 7.85, repro,
2002-05-10,-3.92, -6.29, 10.81, 2.00, 1.69, 7.78, repro,
2002-05-11,-5.03, -5.62, 6.55, 2.01, 1.71, 7.88, repro,
2002-05-12,-4.55, -5.00, 5.23, 2.03, 1.74, 7.97, repro,
2002-05-13,-4.81, -6.73, 5.60, 2.09, 1.77, 8.30, repro,
2002-05-14,-4.47, -6.04, 15.43, 2.00, 1.69, 7.78, repro,
2002-05-15,-5.63, -6.93, 13.73, 2.02, 1.74, 7.91, repro,
2002-05-16,-4.91, -6.43, 7.96, 2.02, 1.70, 7.87, repro,
2002-05-17,-6.23, -4.85, 6.54, 2.12, 1.73, 8.27, repro,
2002-05-18,-4.55, -5.08, 8.08, 2.12, 1.77, 8.33, repro,
2002-05-19,-6.44, -6.69, 9.21, 2.16, 1.76, 8.37, repro,
2002-05-20,-4.83, -5.77, 12.44, 2.04, 1.71, 7.93, repro,
2002-05-21,-5.20, -7.41, 7.64, 2.02, 1.70, 7.82, repro,
2002-05-22,-4.76, -6.75, 15.62, 2.09, 1.73, 8.17, repro,
2002-05-23,-5.28, -6.07, 13.72, 2.05, 1.75, 8.04, repro,
2002-05-24,-5.08, -6.26, 10.67, 2.04, 1.75, 7.95, repro,
2002-05-25,-4.92, -5.96, 6.82, 2.05, 1.80, 8.06, repro,
2002-05-26,-5.97, -6.00, 13.18, 2.07, 1.79, 8.15, repro,
2002-05-27,-6.00, -6.08, 15.04, 2.03, 1.70, 7.83, repro,
2002-05-28,-5.89, -5.61, 7.95, 2.08, 1.76, 8.15, repro,
2002-05-29,-6.04, -5.99, 9.49, 2.07, 1.73, 8.19, repro,
2002-05-30,-6.35, -6.26, 14.76, 2.10, 1.77, 8.26, repro,
2002-05-31,-5.04, -6.43, 24.36, 2.16, 1.79, 8.39, repro,
2002-06-01,-5.02, -6.92, 19.29, 2.14, 1.83, 8.34, repro,
2002-06-02,-6.06, -8.08, 18.48, 2.16, 1.84, 8.71, repro,
2002-06-03,-6.11, -6.94, 15.14, 2.10, 1.77, 8.37, repro,
2002-06-04,-6.64, -7.41, 17.72, 2.10, 1.82, 8.46, repro,
2002-06-05,-5.02, -7.81, 9.91, 2.27, 1.87, 8.73, repro,
2002-06-06,-4.31, -6.75, 18.66, 2.06, 1.70, 7.91, repro,
2002-06-07,-4.42, -7.42, 13.01, 2.07, 1.78, 8.04, repro,
2002-06-08,-5.67, -5.51, 14.96, 2.04, 1.74, 7.97, repro,
2002-06-09,-6.62, -7.33, 20.97, 2.05, 1.82, 8.10, repro,
2002-06-10,-5.48, -7.14, 13.61, 2.01, 1.75, 7.84, repro,
2002-06-11,-5.85, -6.28, 15.81, 2.04, 1.74, 7.86, repro,
2002-06-12,-5.14, -7.33, 12.94, 2.08, 1.82, 8.07, repro,
2002-06-13,-5.80, -6.57, 15.81, 2.07, 1.82, 8.07, repro,
2002-06-14,-4.30, -7.63, 17.89, 2.09, 1.90, 8.13, repro,
2002-06-15,-5.80, -7.25, 14.17, 2.02, 1.77, 7.90, repro,
2002-06-16,-5.18, -6.84, 14.82, 2.02, 1.77, 7.88, repro,
2002-06-17,-4.93, -7.04, 19.75, 2.04, 1.76, 7.92, repro,
2002-06-18,-5.15, -6.25, 7.13, 2.07, 1.80, 8.11, repro,
2002-06-19,-4.58, -7.04, 18.39, 2.32, 1.99, 8.98, repro,
2002-06-20,-6.23, -7.18, 14.55, 2.02, 1.77, 7.91, repro,
2002-06-21,-5.90, -6.55, 13.84, 2.54, 2.30, 10.39, repro,
2002-06-22,-5.45, -6.81, 11.92, 2.02, 1.76, 7.89, repro,
2002-06-23,-5.59, -8.01, 12.50, 2.01, 1.69, 7.77, repro,
2002-06-24,-6.06, -6.62, 13.41, 2.09, 1.79, 8.08, repro,
2002-06-25,-5.73, -6.16, 12.98, 1.98, 1.69, 7.71, repro,
2002-06-26,-4.74, -7.04, 10.42, 2.09, 1.94, 8.41, repro,
2002-06-27,-4.69, -5.00, 6.68, 2.14, 1.96, 8.63, repro,
2002-06-28,-5.60, -7.66, 15.56, 2.07, 1.89, 8.42, repro,
2002-06-29,-5.07, -6.51, 16.33, 2.10, 1.81, 8.09, repro,
2002-06-30,-5.84, -8.23, 18.64, 2.07, 1.82, 8.06, repro,
2002-07-01,-6.08, -6.52, 13.25, 2.06, 1.80, 8.04, repro,
2002-07-02,-5.70, -6.76, 15.21, 2.04, 1.78, 7.90, repro,
2002-07-03,-5.67, -6.41, 16.06, 2.07, 1.82, 8.03, repro,
2002-07-04,-4.92, -6.52, 16.03, 2.06, 1.83, 8.03, repro,
2002-07-05,-5.60, -8.14, 18.68, 2.03, 1.78, 7.94, repro,
2002-07-06,-6.30, -8.69, 10.62, 2.11, 1.76, 8.14, repro,
2002-07-07,-6.21, -7.29, 17.66, 2.00, 1.71, 7.81, repro,
2002-07-08,-5.68, -6.60, 11.40, 2.00, 1.71, 7.81, repro,
2002-07-09,-5.57, -4.92, 8.76, 2.07, 1.86, 8.17, repro,
2002-07-10,-4.00, -6.13, 15.90, 2.04, 1.72, 7.86, repro,
2002-07-11,-6.71, -5.42, 9.40, 2.02, 1.71, 7.84, repro,
2002-07-12,-6.00, -5.32, 11.22, 2.08, 1.71, 8.04, repro,
2002-07-13,-6.29, -4.88, 11.01, 2.09, 1.80, 8.31, repro,
2002-07-14,-5.24, -6.05, 9.12, 2.01, 1.69, 7.85, repro,
2002-07-15,-5.11, -7.29, 6.24, 2.08, 1.80, 8.15, repro,
2002-07-16,-5.75, -5.91, 8.23, 2.08, 1.72, 8.01, repro,
2002-07-17,-6.04, -6.32, 9.54, 2.02, 1.75, 7.92, repro,
2002-07-18,-5.81, -6.36, 12.69, 2.17, 1.81, 8.39, repro,
2002-07-19,-5.82, -5.62, 3.01, 2.09, 1.79, 8.08, repro,
2002-07-20,-5.15, -5.13, 3.93, 2.13, 1.76, 8.11, repro,
2002-07-21,-5.57, -6.63, 6.10, 2.02, 1.74, 7.80, repro,
2002-07-22,-5.26, -5.99, -3.57, 2.02, 1.70, 7.78, repro,
2002-07-23,-4.87, -4.78, -1.50, 2.06, 1.75, 7.95, repro,
2002-07-24,-6.20, -5.13, 3.02, 2.07, 1.78, 8.01, repro,
2002-07-25,-6.88, -6.74, 6.48, 2.11, 1.73, 8.04, repro,
2002-07-26,-4.14, -5.36, 3.70, 2.04, 1.74, 7.88, repro,
2002-07-27,-5.38, -5.05, 7.93, 2.13, 1.77, 8.18, repro,
2002-07-28,-6.75, -4.64, 6.81, 2.17, 1.83, 8.28, repro,
2002-07-29,-4.36, -5.04, 0.87, 2.25, 1.88, 8.50, repro,
2002-07-30,-5.98, -6.92, 5.55, 2.24, 1.88, 8.51, repro,
2002-07-31,-5.06, -6.08, 0.52, 2.21, 1.83, 8.37, repro,
2002-08-01,-4.83, -7.39, -2.06, 2.10, 1.72, 7.99, repro,
2002-08-02,-6.31, -5.13, 4.26, 2.09, 1.79, 8.04, repro,
2002-08-03,-5.91, -5.79, 0.42, 2.09, 1.71, 7.98, repro,
2002-08-04,-6.29, -6.22, 5.61, 2.20, 1.82, 8.28, repro,
2002-08-05,-4.82, -5.02, -2.85, 2.10, 1.73, 8.04, repro,
2002-08-06,-4.82, -6.34, 7.70, 2.09, 1.72, 8.00, repro,
2002-08-07,-5.46, -6.46, -3.97, 2.09, 1.75, 8.06, repro,
2002-08-08,-6.91, -5.67, -2.82, 2.07, 1.77, 7.98, repro,
2002-08-09,-5.18, -6.46, 1.70, 2.25, 1.87, 8.49, repro,
2002-08-10,-5.26, -5.75, 0.03, 2.14, 1.77, 8.14, repro,
2002-08-11,-5.92, -5.18, 12.21, 2.16, 1.82, 8.23, repro,
2002-08-12,-4.11, -7.45, 5.19, 2.21, 1.91, 8.40, repro,
2002-08-13,-6.43, -6.73, 4.70, 2.25, 1.95, 8.57, repro,
2002-08-14,-7.35, -6.37, -2.99, 2.21, 1.92, 8.48, repro,
2002-08-15,-7.11, -5.68, -2.62, 2.15, 1.88, 8.26, repro,
2002-08-16,-5.54, -4.42, 1.08, 2.11, 1.80, 8.09, repro,
2002-08-17,-5.58, -5.96, 11.44, 2.06, 1.84, 8.08, repro,
2002-08-18,-5.64, -6.80, 13.07, 2.08, 1.83, 8.12, repro,
2002-08-19,-6.04, -4.88, 12.77, 2.03, 1.79, 8.06, repro,
2002-08-20,-6.65, -6.13, 8.68, 2.26, 2.16, 9.09, repro,
2002-08-21,-6.54, -4.09, 0.52, 2.04, 1.77, 7.98, repro,
2002-08-22,-5.28, -4.66, 2.21, 2.00, 1.70, 7.82, repro,
2002-08-23,-6.42, -4.40, 3.44, 2.02, 1.75, 7.91, repro,
2002-08-24,-5.82, -4.63, 4.02, 2.02, 1.77, 7.97, repro,
2002-08-25,-6.80, -5.29, 6.65, 2.02, 1.81, 7.94, repro,
2002-08-26,-6.38, -5.29, 13.92, 2.03, 1.76, 7.99, repro,
2002-08-27,-7.21, -6.18, 9.24, 2.02, 1.76, 7.96, repro,
2002-08-28,-7.39, -5.04, 5.70, 2.01, 1.75, 7.84, repro,
2002-08-29,-5.86, -5.92, 4.74, 1.99, 1.69, 7.76, repro,
2002-08-30,-6.98, -6.61, 8.98, 2.06, 1.72, 8.07, repro,
2002-08-31,-6.73, -5.81, 10.12, 2.18, 1.91, 8.47, repro,
2002-09-01,-6.31, -6.41, 8.74, 1.99, 1.70, 7.87, repro,
2002-09-02,-6.24, -4.85, 5.66, 1.99, 1.70, 7.79, repro,
2002-09-03,-5.86, -3.95, 11.26, 2.07, 1.72, 8.10, repro,
2002-09-04,-7.85, -5.51, 10.63, 2.07, 1.74, 8.17, repro,
2002-09-05,-7.13, -4.77, 13.19, 2.02, 1.73, 7.98, repro,
2002-09-06,-6.21, -6.50, 8.86, 2.11, 1.75, 8.21, repro,
2002-09-07,-8.96, -6.95, 10.85, 2.05, 1.77, 8.01, repro,
2002-09-08,-6.15, -5.17, 9.67, 2.05, 1.83, 7.99, repro,
2002-09-09,-6.60, -5.11, 17.44, 2.06, 1.84, 7.97, repro,
2002-09-10,-7.53, -5.65, 13.28, 2.01, 1.72, 7.91, repro,
2002-09-11,-6.22, -5.67, 12.43, 2.01, 1.72, 7.91, repro,
2002-09-12,-7.05, -6.52, 14.01, 2.00, 1.72, 7.87, repro,
2002-09-13,-6.49, -5.58, 13.39, 2.04, 1.77, 7.93, repro,
2002-09-14,-6.45, -4.98, 12.98, 2.00, 1.71, 7.77, repro,
2002-09-15,-5.87, -5.54, 9.05, 2.10, 1.83, 8.06, repro,
2002-09-16,-5.79, -6.64, 11.80, 2.07, 1.81, 8.16, repro,
2002-09-17,-6.73, -6.11, 18.97, 2.01, 1.73, 7.93, repro,
2002-09-18,-5.80, -5.66, 20.53, 2.03, 1.77, 7.98, repro,
2002-09-19,-6.35, -5.71, 17.33, 2.01, 1.72, 7.78, repro,
2002-09-20,-6.64, -5.48, 15.40, 2.04, 1.76, 7.89, repro,
2002-09-21,-7.19, -5.12, 16.73, 2.16, 1.89, 8.37, repro,
2002-09-22,-6.00, -6.50, 15.97, 2.07, 1.71, 8.06, repro,
2002-09-23,-6.15, -5.43, 11.27, 2.02, 1.71, 7.85, repro,
2002-09-24,-7.10, -6.23, 16.70, 2.15, 1.84, 8.37, repro,
2002-09-25,-6.66, -6.80, 15.03, 2.12, 1.85, 8.18, repro,
2002-09-26,-3.62, -5.76, 18.38, 2.14, 1.79, 8.29, repro,
2002-09-27,-6.58, -5.85, 19.65, 2.14, 1.85, 8.33, repro,
2002-09-28,-6.03, -5.48, 16.35, 2.11, 1.81, 8.18, repro,
2002-09-29,-7.15, -6.06, 12.64, 2.10, 1.84, 8.23, repro,
2002-09-30,-5.92, -6.43, 13.20, 2.20, 1.90, 8.51, repro,
2002-10-01,-5.86, -5.67, 10.78, 2.08, 1.76, 8.04, repro,
2002-10-02,-4.75, -5.86, 13.01, 2.12, 1.79, 8.18, repro,
2002-10-03,-3.16, -5.60, 11.08, 2.14, 1.85, 8.33, repro,
2002-10-04,-5.83, -5.60, 12.25, 2.22, 1.90, 8.55, repro,
2002-10-05,-6.06, -5.91, 12.69, 2.10, 1.79, 8.14, repro,
2002-10-06,-7.12, -4.07, 2.90, 2.10, 1.84, 8.20, repro,
2002-10-07,-6.06, -5.97, 13.67, 2.20, 1.92, 8.51, repro,
2002-10-08,-5.41, -5.65, 13.43, 2.22, 1.97, 8.77, repro,
2002-10-09,-4.10, -4.54, 9.28, 2.18, 1.93, 8.57, repro,
2002-10-10,-5.13, -5.51, 12.62, 2.13, 1.86, 8.31, repro,
2002-10-11,-3.80, -5.33, 14.93, 2.14, 1.96, 8.36, repro,
