PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-13,-5.73, -1.71, -1.67, 2.23, 1.87, 8.73, repro,
2001-07-14,-4.96, -1.76, 7.42, 2.18, 2.05, 8.93, repro,
2001-07-15,-8.29, -3.02, 17.27, 2.10, 1.83, 8.31, repro,
2001-07-16,-8.66, -4.06, 8.41, 2.11, 1.87, 8.52, repro,
2001-07-17,-7.65, -2.33, 8.93, 2.10, 1.83, 8.24, repro,
2001-07-18,-7.11, -2.03, 3.22, 2.22, 2.01, 9.01, repro,
2001-07-19,-6.48, -2.09, 4.47, 2.08, 1.82, 8.16, repro,
2001-07-20,-8.02, -3.08, 8.21, 2.21, 1.94, 8.74, repro,
2001-07-21,-5.79, -2.83, 9.07, 2.12, 1.89, 8.53, repro,
2001-07-22,-6.45, -2.84, 2.66, 2.12, 1.84, 8.28, repro,
2001-07-23,-7.64, -3.15, 10.46, 2.17, 1.91, 8.54, repro,
2001-07-24,-7.56, -3.97, 12.22, 2.19, 1.97, 8.57, repro,
2001-07-25,-7.49, -2.43, 14.75, 2.17, 1.91, 8.57, repro,
2001-07-26,-7.58, -4.30, 9.41, 2.33, 2.13, 9.24, repro,
2001-07-27,-7.41, -1.82, -0.09, 2.25, 2.17, 8.93, repro,
2001-07-28,-7.76, -2.10, 6.00, 2.15, 1.92, 8.41, repro,
2001-07-29,-7.80, -1.49, 2.38, 2.22, 1.95, 8.62, repro,
2001-07-30,-8.16, -2.02, 15.44, 2.40, 2.14, 9.53, repro,
2001-07-31,-6.26, -4.45, 11.11, 2.25, 2.01, 8.70, repro,
2001-08-01,-5.96, -0.59, 0.74, 2.21, 1.87, 8.51, repro,
2001-08-02,-7.66, -3.25, 6.98, 2.20, 1.95, 8.67, repro,
2001-08-03,-6.21, -1.59, 8.72, 2.21, 1.94, 8.80, repro,
2001-08-04,-6.42, -2.15, 14.06, 2.25, 1.94, 8.72, repro,
2001-08-05,-6.56, -3.17, 11.05, 2.27, 1.93, 8.67, repro,
2001-08-06,-7.99, -1.25, 12.34, 2.26, 1.92, 8.73, repro,
2001-08-07,-4.69, -1.19, 0.03, 2.38, 2.09, 8.97, repro,
2001-08-08,-7.58, -2.24, -3.86, 2.33, 1.99, 8.82, repro,
2001-08-09,-8.75, -3.89, 5.90, 2.46, 2.14, 9.44, repro,
2001-08-10,-7.25, -3.84, 3.36, 2.37, 1.93, 9.12, repro,
2001-08-11,-5.93, -2.54, -3.66, 2.32, 1.94, 8.75, repro,
2001-08-12,-6.49, -2.25, 0.62, 2.22, 1.86, 8.55, repro,
2001-08-13,-7.00, -4.33, 8.91, 2.34, 2.00, 9.26, repro,
2001-08-14,-7.19, -2.29, 13.97, 2.26, 1.96, 8.85, repro,
2001-08-15,-4.60, -3.66, 3.17, 2.22, 1.86, 8.48, repro,
2001-08-16,-6.06, -3.00, 6.36, 2.31, 1.94, 8.91, repro,
2001-08-17,-4.19, -2.05, 0.25, 2.34, 1.95, 8.87, repro,
2001-08-18,-6.52, -3.18, 13.42, 2.36, 2.00, 9.02, repro,
2001-08-19,-6.94, -4.05, 14.27, 2.25, 1.93, 8.57, repro,
2001-08-20,-5.00, -2.57, 6.04, 2.47, 2.08, 9.51, repro,
2001-08-21,-7.71, -1.40, 10.61, 2.50, 2.05, 9.45, repro,
2001-08-22,-6.70, -1.83, 5.07, 2.33, 1.91, 8.74, repro,
2001-08-23,-5.91, -2.70, 7.54, 2.26, 1.88, 8.74, repro,
2001-08-24,-4.74, -2.73, 6.12, 2.30, 1.90, 8.61, repro,
2001-08-25,-7.11, -2.21, 10.03, 2.29, 1.88, 8.87, repro,
2001-08-26,-6.47, -2.17, -1.19, 2.47, 2.09, 9.56, repro,
2001-08-27,-6.95, -2.60, 8.38, 2.31, 1.88, 8.79, repro,
2001-08-28,-5.97, -5.20, 9.61, 2.67, 2.41, 10.08, repro,
2001-08-29,-7.51, -0.87, -3.88, 2.43, 2.03, 9.21, repro,
2001-08-30,-7.56, -0.52, -1.27, 2.49, 1.96, 9.20, repro,
2001-08-31,-5.10, -2.42, 10.63, 2.54, 2.05, 9.31, repro,
2001-09-01,-7.43, -3.30, 12.68, 2.23, 1.88, 8.64, repro,
2001-09-02,-6.00, -3.22, 17.63, 2.30, 1.92, 8.63, repro,
2001-09-03,-5.86, -1.41, 10.73, 2.31, 1.92, 8.95, repro,
2001-09-04,-6.08, -3.61, 0.48, 2.48, 2.14, 9.81, repro,
2001-09-05,-5.16, -4.99, 12.67, 2.49, 2.19, 9.71, repro,
2001-09-06,-7.14, -2.29, 4.03, 2.24, 1.90, 8.67, repro,
2001-09-07,-6.22, -2.19, 5.03, 2.16, 1.86, 8.50, repro,
2001-09-08,-6.06, -2.26, 8.61, 2.11, 1.82, 8.21, repro,
2001-09-09,-6.80, -1.87, 5.40, 2.24, 1.89, 8.54, repro,
2001-09-10,-7.43, -3.47, 13.33, 2.10, 1.78, 8.19, repro,
2001-09-11,-8.56, -2.49, 12.28, 2.19, 1.90, 8.55, repro,
2001-09-12,-6.74, -0.47, 8.45, 2.26, 2.03, 9.10, repro,
2001-09-13,-5.90, -1.85, 2.96, 2.15, 1.88, 8.43, repro,
2001-09-14,-6.60, -2.64, 13.69, 2.17, 1.86, 8.54, repro,
2001-09-15,-7.91, -1.73, 17.43, 2.15, 1.84, 8.30, repro,
2001-09-16,-5.48, -2.34, 11.05, 2.18, 1.87, 8.61, repro,
2001-09-17,-5.35, -3.16, 11.85, 2.14, 1.84, 8.46, repro,
2001-09-18,-6.52, -2.43, 14.95, 2.15, 1.89, 8.52, repro,
2001-09-19,-6.81, -2.30, 5.47, 2.15, 1.84, 8.42, repro,
2001-09-20,-5.69, -1.95, 14.06, 2.26, 1.96, 8.84, repro,
2001-09-21,-6.65, -3.58, 9.97, 2.18, 1.88, 8.87, repro,
2001-09-22,-6.26, -2.13, 13.54, 2.14, 1.81, 8.54, repro,
2001-09-23,-5.79, -2.78, 8.91, 2.13, 1.80, 8.24, repro,
2001-09-24,-6.64, -2.29, 7.46, 2.11, 1.80, 8.35, repro,
2001-09-25,-6.08, -4.13, 24.31, 2.19, 1.84, 8.67, repro,
2001-09-26,-6.87, -5.09, 24.07, 2.16, 1.85, 8.60, repro,
2001-09-27,-6.29, -3.96, 23.57, 2.18, 1.89, 8.64, repro,
2001-09-28,-5.81, -2.09, 14.50, 2.16, 1.83, 8.49, repro,
2001-09-29,-7.45, -2.81, 16.75, 2.19, 1.91, 8.64, repro,
2001-09-30,-6.98, -3.36, 13.92, 2.19, 1.87, 8.47, repro,
2001-10-01,-8.67, -2.36, 18.02, 2.23, 1.91, 8.95, repro,
2001-10-02,-7.32, -2.65, 14.85, 2.17, 1.85, 8.33, repro,
2001-10-03,-6.68, -3.41, 12.37, 2.29, 1.98, 9.24, repro,
2001-10-04,-7.91, -2.78, 12.05, 2.39, 1.92, 9.33, repro,
2001-10-05,-7.69, -1.97, 6.94, 2.27, 1.84, 8.78, repro,
2001-10-06,-7.51, -1.52, 22.81, 2.29, 1.93, 8.81, repro,
2001-10-07,-6.36, -4.30, 23.64, 2.26, 1.96, 8.78, repro,
2001-10-08,-7.58, -3.37, 18.00, 2.28, 1.93, 8.93, repro,
2001-10-09,-7.63, -2.39, 9.61, 2.20, 1.84, 8.79, repro,
2001-10-10,-6.82, -1.83, 2.16, 2.26, 1.89, 8.94, repro,
2001-10-11,-7.35, -3.33, 12.79, 2.23, 1.92, 8.85, repro,
2001-10-12,-2.74, -0.74, -4.55, 2.27, 1.89, 8.82, repro,
2001-10-13,-6.56, -2.65, 12.67, 2.19, 1.88, 8.47, repro,
2001-10-14,-6.31, -1.55, 10.16, 2.29, 1.94, 8.96, repro,
2001-10-15,-7.34, -2.29, 9.72, 2.31, 1.94, 8.93, repro,
2001-10-16,-7.42, -1.84, 4.06, 2.35, 1.94, 8.96, repro,
2001-10-17,-7.04, -2.29, 9.10, 2.42, 2.06, 9.26, repro,
2001-10-18,-7.71, -2.17, 16.08, 2.41, 1.97, 9.31, repro,
2001-10-19,-7.79, -3.33, 9.95, 2.72, 2.23, 10.25, repro,
2001-10-20,-6.65, -2.64, 15.39, 2.40, 1.96, 9.17, repro,
2001-10-21,-7.63, -2.45, 22.12, 2.50, 2.04, 9.55, repro,
2001-10-22,-8.69, -2.43, 15.28, 2.34, 2.02, 9.08, repro,
2001-10-23,-7.96, -2.65, 17.87, 2.32, 1.92, 8.87, repro,
2001-10-24,-8.46, -1.53, 10.54, 2.41, 1.96, 9.14, repro,
2001-10-25,-7.58, -3.25, 9.69, 2.57, 2.19, 10.04, repro,
2001-10-26,-7.13, -1.49, 9.69, 2.50, 2.04, 9.72, repro,
2001-10-27,-7.16, -1.89, 11.05, 2.34, 1.93, 9.06, repro,
2001-10-28,-6.90, -3.85, 12.17, 2.36, 1.97, 8.96, repro,
2001-10-29,-7.34, -1.52, 6.75, 2.38, 2.01, 9.29, repro,
2001-10-30,-7.14, -2.06, 2.96, 2.27, 1.93, 8.88, repro,
2001-10-31,-6.29, -2.31, 14.14, 2.34, 1.95, 9.18, repro,
2001-11-01,-6.19, -2.75, 23.68, 2.35, 2.04, 9.17, repro,
2001-11-02,-7.21, -1.86, 16.17, 2.22, 1.94, 8.82, repro,
2001-11-03,-6.15, -3.10, 7.14, 2.43, 2.09, 9.46, repro,
2001-11-04,-4.31, -2.44, 4.08, 2.28, 1.94, 8.93, repro,
2001-11-05,-6.19, 0.77, 7.96, 2.50, 2.05, 9.35, repro,
2001-11-06,-7.10, -1.37, 12.42, 2.53, 2.10, 9.77, repro,
2001-11-07,-7.88, -2.16, 8.95, 2.20, 1.87, 8.63, repro,
2001-11-08,-8.15, -1.57, -12.92, 2.36, 1.97, 9.22, repro,
2001-11-09,-6.55, -2.11, 4.47, 2.45, 1.99, 9.49, repro,
2001-11-10,-8.86, -2.06, 4.16, 2.50, 2.14, 9.78, repro,
2001-11-11,-7.60, -2.14, 4.11, 2.20, 1.83, 8.43, repro,
2001-11-12,-8.90, -2.89, 7.93, 2.26, 1.86, 8.70, repro,
2001-11-13,-8.98, -1.89, 11.15, 2.53, 1.91, 9.39, repro,
2001-11-14,-6.91, -0.50, 7.71, 2.29, 1.82, 8.88, repro,
2001-11-15,-7.87, -3.27, 5.86, 2.29, 1.92, 8.77, repro,
2001-11-16,-8.48, -2.15, 14.46, 2.34, 2.00, 9.14, repro,
2001-11-17,-7.26, -2.22, 11.85, 2.19, 1.83, 8.43, repro,
2001-11-18,-8.24, -2.51, 3.49, 2.17, 1.89, 8.54, repro,
2001-11-19,-7.47, -1.44, 7.43, 2.22, 1.93, 8.95, repro,
2001-11-20,-6.62, -1.75, 0.54, 2.45, 2.19, 10.07, repro,
2001-11-21,-7.51, -1.84, 16.69, 2.41, 2.10, 9.55, repro,
2001-11-22,-9.09, -1.27, 15.90, 2.46, 2.15, 9.79, repro,
2001-11-23,-8.28, -1.71, 9.53, 2.41, 2.08, 9.73, repro,
2001-11-24,-9.04, -2.04, 12.29, 2.56, 2.15, 10.24, repro,
2001-11-25,-9.09, -2.44, 5.20, 2.49, 2.13, 10.03, repro,
2001-11-26,-8.55, -1.39, 8.85, 2.35, 1.90, 9.20, repro,
2001-11-27,-8.96, -2.28, 4.27, 2.32, 1.93, 9.45, repro,
2001-11-28,-8.31, -1.27, 4.04, 2.19, 1.86, 8.54, repro,
2001-11-29,-7.73, -0.71, 13.77, 2.20, 1.79, 8.54, repro,
2001-11-30,-8.09, -2.43, 11.69, 2.23, 1.94, 8.98, repro,
2001-12-01,-9.08, -2.66, 10.76, 2.19, 1.89, 8.72, repro,
2001-12-02,-5.44, -4.10, 5.89, 2.49, 2.12, 10.06, repro,
2001-12-03,-8.18, -5.67, 19.80, 2.24, 1.87, 8.63, repro,
2001-12-10,-9.34, -2.11, 17.84, 3.93, 3.12, 14.61, repro,
2001-12-11,-6.63, -1.73, 12.27, 2.31, 1.90, 8.89, repro,
2001-12-12,-5.80, -2.13, 4.57, 2.38, 1.88, 8.96, repro,
2001-12-13,-7.25, -2.73, 2.44, 2.29, 1.86, 8.70, repro,
2001-12-14,-7.94, -1.94, 8.65, 2.19, 1.88, 8.34, repro,
2001-12-15,-8.08, -2.80, 8.48, 2.14, 1.77, 8.13, repro,
2001-12-16,-6.91, 0.95, -3.24, 2.19, 1.91, 8.61, repro,
2001-12-17,-8.18, -2.08, 3.62, 2.21, 1.94, 8.64, repro,
2001-12-18,-6.71, -2.72, 6.02, 2.29, 1.90, 8.88, repro,
2001-12-19,-7.59, -1.34, -1.21, 2.22, 1.87, 8.72, repro,
2001-12-20,-8.28, -3.79, 2.43, 2.21, 1.84, 8.41, repro,
2001-12-21,-8.68, -3.07, 6.58, 2.13, 1.84, 8.34, repro,
2001-12-22,-6.74, -3.10, 2.73, 2.25, 1.92, 8.80, repro,
2001-12-23,-6.19, -2.00, -7.91, 2.15, 1.85, 8.16, repro,
2001-12-24,-6.33, -2.71, -8.98, 2.34, 1.96, 9.16, repro,
2001-12-25,-8.03, -3.09, -3.39, 2.21, 1.91, 8.83, repro,
2001-12-26,-8.23, -2.95, 0.70, 2.12, 1.83, 8.34, repro,
2001-12-27,-9.09, -3.02, 8.54, 2.33, 1.90, 9.08, repro,
2001-12-28,-8.30, -3.03, 7.11, 2.22, 1.84, 8.56, repro,
2001-12-29,-7.29, -4.12, 9.92, 2.22, 1.88, 8.68, repro,
2001-12-30,-7.76, -1.82, 5.60, 2.21, 1.94, 8.83, repro,
2002-01-01,-7.03, -1.02, -0.01, 2.18, 1.85, 8.49, repro,
2002-01-02,-7.66, -2.80, 2.50, 2.27, 1.91, 8.76, repro,
2002-01-03,-6.76, -1.97, 5.31, 2.34, 2.02, 8.88, repro,
2002-01-04,-5.36, -3.58, 8.07, 2.28, 1.97, 9.02, repro,
2002-01-05,-6.79, -2.48, 5.15, 2.19, 1.91, 8.53, repro,
2002-01-06,-7.83, -3.61, 7.94, 2.19, 1.86, 8.61, repro,
2002-01-07,-7.64, -2.59, -2.35, 2.16, 1.90, 8.64, repro,
2002-01-08,-7.88, -3.07, 4.47, 2.51, 2.13, 10.14, repro,
2002-01-09,-6.21, -1.94, 5.11, 2.16, 1.84, 8.39, repro,
2002-01-10,-6.42, -3.35, 0.16, 2.26, 2.02, 9.06, repro,
2002-01-11,-6.46, -2.38, 1.68, 2.31, 2.01, 9.45, repro,
2002-01-12,-6.66, -2.89, -4.51, 2.37, 2.05, 9.54, repro,
2002-01-13,-6.60, -3.91, 11.47, 2.53, 2.17, 10.25, repro,
2002-01-14,-7.85, -1.80, 7.90, 2.28, 1.93, 8.90, repro,
2002-01-15,-8.52, -2.31, 5.98, 2.16, 1.96, 8.62, repro,
2002-01-16,-7.65, -2.01, 1.87, 2.32, 2.07, 9.56, repro,
2002-01-17,-8.58, -1.98, 5.15, 2.13, 1.91, 8.45, repro,
2002-01-18,-7.98, -2.85, 5.23, 2.08, 1.82, 8.12, repro,
2002-01-19,-6.79, -1.81, 8.35, 2.14, 1.90, 8.34, repro,
2002-01-20,-8.02, -2.87, 3.77, 2.14, 1.81, 8.25, repro,
2002-01-21,-7.37, -2.13, 7.86, 2.11, 1.89, 8.24, repro,
2002-01-22,-8.92, -2.33, 11.04, 2.25, 2.10, 9.04, repro,
2002-01-23,-8.45, -3.35, -0.24, 2.13, 1.89, 8.29, repro,
2002-01-24,-5.58, -2.21, -0.92, 2.11, 1.86, 8.14, repro,
2002-01-25,-7.30, -2.39, -1.19, 2.10, 1.85, 8.12, repro,
2002-01-26,-7.04, -2.51, 6.13, 2.10, 1.81, 8.07, repro,
2002-01-27,-6.81, -1.30, -0.75, 2.21, 1.88, 8.58, repro,
2002-01-28,-6.96, -1.63, -2.37, 2.11, 1.85, 8.08, repro,
2002-01-29,-7.11, -3.34, -0.83, 2.09, 1.88, 8.10, repro,
2002-01-30,-7.12, -2.64, -3.04, 2.14, 1.92, 8.30, repro,
2002-01-31,-6.76, -2.21, -0.13, 2.09, 1.83, 8.01, repro,
2002-02-01,-7.84, -2.69, -1.45, 2.30, 2.05, 8.86, repro,
2002-02-02,-6.64, -3.38, -4.52, 2.19, 1.92, 8.47, repro,
2002-02-03,-7.16, -2.83, -1.99, 2.09, 1.82, 8.17, repro,
2002-02-04,-6.62, -3.03, 0.65, 2.34, 2.01, 9.22, repro,
2002-02-05,-7.58, -1.67, 11.20, 2.32, 2.05, 9.27, repro,
2002-02-06,-6.18, -1.53, 10.22, 2.26, 2.00, 8.82, repro,
2002-02-07,-7.48, -2.44, 4.00, 2.31, 2.00, 8.91, repro,
2002-02-08,-8.50, -2.57, 4.13, 2.23, 1.96, 8.62, repro,
2002-02-09,-7.29, -3.32, -5.25, 2.18, 1.89, 8.64, repro,
2002-02-10,-7.76, -0.62, -11.79, 2.39, 2.28, 9.55, repro,
2002-02-11,-7.54, -3.30, -5.32, 2.15, 1.90, 8.55, repro,
2002-02-12,-6.92, -2.72, 4.58, 2.23, 1.96, 8.81, repro,
2002-02-13,-7.08, -2.43, 7.86, 2.22, 2.00, 9.01, repro,
2002-02-14,-8.40, -3.16, 8.88, 2.42, 2.16, 9.56, repro,
2002-02-15,-6.97, -1.91, 4.88, 2.33, 2.10, 9.33, repro,
2002-02-16,-8.19, -1.48, 8.14, 2.19, 1.93, 8.74, repro,
2002-02-17,-8.62, -1.86, 9.24, 2.10, 1.97, 8.56, repro,
2002-02-18,-8.00, -0.32, 11.48, 2.41, 2.33, 9.96, repro,
2002-02-19,-7.98, -2.67, 14.58, 2.46, 2.28, 9.72, repro,
2002-02-20,-7.25, -1.78, 8.99, 2.43, 2.09, 9.80, repro,
2002-02-21,-8.08, -2.46, 5.32, 2.67, 2.21, 10.11, repro,
2002-02-22,-9.27, -3.25, 6.67, 2.30, 2.05, 9.02, repro,
2002-02-23,-8.38, -1.77, 10.96, 2.21, 1.94, 8.86, repro,
2002-02-24,-5.27, -1.68, 12.12, 2.35, 2.07, 9.41, repro,
2002-02-25,-7.72, -2.92, 15.03, 2.21, 1.97, 8.96, repro,
2002-02-26,-9.22, 0.51, 5.97, 2.45, 2.31, 9.93, repro,
2002-02-27,-8.95, -1.30, 12.09, 2.46, 2.29, 10.03, repro,
2002-02-28,-8.26, -1.10, 13.47, 2.34, 2.14, 9.31, repro,
2002-03-01,-7.94, -3.51, 18.52, 2.22, 2.10, 9.11, repro,
2002-03-02,-7.01, -3.40, 8.26, 2.12, 1.92, 8.49, repro,
2002-03-03,-7.03, -1.43, 0.34, 2.18, 2.02, 8.85, repro,
2002-03-04,-9.20, -1.80, 6.23, 2.05, 1.82, 8.11, repro,
2002-03-05,-8.13, -1.50, 2.18, 2.12, 1.89, 8.48, repro,
2002-03-06,-8.10, -1.21, 1.53, 2.18, 1.96, 8.71, repro,
2002-03-07,-8.67, -1.42, 4.20, 2.10, 1.91, 8.59, repro,
2002-03-08,-8.41, -1.35, 5.72, 2.08, 1.87, 8.26, repro,
2002-03-09,-6.92, -0.93, -1.00, 2.12, 1.90, 8.48, repro,
2002-03-10,-7.12, -2.26, 1.54, 2.08, 1.82, 8.27, repro,
2002-03-11,-7.16, -2.83, 2.61, 2.13, 1.95, 8.71, repro,
2002-03-12,-8.76, -2.56, 13.20, 2.09, 1.87, 8.47, repro,
2002-03-13,-6.23, -1.39, 5.70, 2.08, 1.86, 8.37, repro,
2002-03-14,-7.84, -1.89, 6.82, 2.07, 1.80, 8.20, repro,
2002-03-15,-7.98, -3.18, 6.85, 2.16, 1.91, 8.65, repro,
2002-03-16,-8.18, -1.61, 10.45, 2.11, 1.84, 8.44, repro,
2002-03-17,-7.16, -2.14, 8.16, 2.09, 1.86, 8.35, repro,
2002-03-18,-6.73, -2.97, 6.68, 2.24, 2.10, 8.72, repro,
2002-03-19,-6.70, -1.42, -0.93, 2.11, 1.88, 8.46, repro,
2002-03-20,-6.75, -2.25, 3.79, 2.19, 1.98, 8.80, repro,
2002-03-21,-7.35, -1.28, -1.35, 2.11, 1.89, 8.40, repro,
2002-03-22,-7.60, -3.22, 3.64, 2.10, 1.89, 8.35, repro,
2002-03-23,-7.54, 0.78, 9.72, 2.20, 1.93, 8.76, repro,
2002-03-24,-9.01, -3.90, 3.25, 2.23, 2.04, 9.01, repro,
2002-03-25,-6.41, -2.24, 3.60, 2.16, 1.91, 8.61, repro,
2002-03-26,-6.32, -1.53, -2.20, 2.17, 1.88, 8.61, repro,
2002-03-27,-6.45, -2.36, 8.57, 2.17, 1.90, 8.47, repro,
2002-03-28,-6.81, -2.39, 13.41, 2.20, 1.98, 8.78, repro,
2002-03-29,-6.32, -2.09, 4.11, 2.21, 1.96, 8.80, repro,
2002-03-30,-7.42, -3.09, -7.83, 2.25, 1.92, 8.98, repro,
2002-03-31,-6.37, -2.15, 4.79, 2.20, 1.89, 8.81, repro,
2002-04-01,-7.34, -2.49, 4.17, 2.32, 2.10, 9.24, repro,
2002-04-02,-7.21, -2.16, 5.84, 2.17, 1.86, 8.64, repro,
2002-04-03,-8.16, -1.73, 1.03, 2.33, 2.01, 9.17, repro,
2002-04-04,-7.50, -1.31, 1.55, 2.15, 1.85, 8.45, repro,
2002-04-05,-7.00, -1.05, -7.71, 2.30, 1.99, 9.12, repro,
2002-04-06,-6.65, -1.17, 3.96, 2.23, 1.93, 8.79, repro,
2002-04-07,-6.87, -1.49, 9.29, 2.12, 1.83, 8.40, repro,
2002-04-08,-7.69, -2.66, 9.27, 2.27, 2.04, 9.00, repro,
2002-04-09,-7.49, -2.16, 6.38, 2.31, 2.10, 9.11, repro,
2002-04-10,-8.46, -1.78, 14.20, 2.22, 1.95, 8.76, repro,
2002-04-11,-6.22, -1.82, 8.24, 2.21, 1.91, 8.68, repro,
2002-04-12,-5.53, -2.58, 7.22, 2.48, 2.09, 9.71, repro,
2002-04-13,-6.30, -2.00, 2.09, 2.24, 2.00, 8.95, repro,
2002-04-14,-6.30, -1.59, 16.53, 2.23, 1.92, 8.79, repro,
2002-04-15,-9.27, -0.65, 19.49, 2.34, 2.02, 9.39, repro,
2002-04-16,-7.12, -0.91, 16.76, 2.17, 1.88, 8.70, repro,
2002-04-17,-10.36, -3.87, 18.56, 2.53, 2.25, 10.38, repro,
2002-04-18,-6.07, -1.70, 6.98, 2.23, 1.94, 8.91, repro,
2002-04-19,-8.29, -2.36, 10.20, 2.17, 1.95, 8.91, repro,
2002-04-20,-6.45, -3.04, 8.54, 2.15, 1.92, 8.71, repro,
2002-04-21,-6.35, -1.46, 9.64, 2.14, 1.90, 8.72, repro,
2002-04-22,-6.88, -2.39, 12.24, 2.17, 1.90, 8.71, repro,
2002-04-23,-7.65, -2.31, 11.41, 2.16, 1.92, 8.79, repro,
2002-04-24,-7.56, -2.83, 9.45, 2.25, 1.98, 9.11, repro,
2002-04-25,-5.67, -2.19, 3.98, 2.14, 1.87, 8.62, repro,
2002-04-26,-6.57, -1.93, 7.65, 2.18, 1.94, 8.65, repro,
2002-04-27,-6.30, -2.33, 17.43, 2.14, 1.80, 8.38, repro,
2002-04-28,-7.42, -1.57, 6.03, 2.09, 1.79, 8.14, repro,
2002-04-29,-9.04, -3.71, 8.03, 2.14, 1.84, 8.33, repro,
2002-04-30,-7.03, -2.21, 11.12, 2.18, 1.84, 8.69, repro,
2002-05-01,-7.86, -1.02, 5.81, 2.18, 1.85, 8.64, repro,
2002-05-02,-6.91, -1.60, 10.94, 2.09, 1.76, 8.10, repro,
2002-05-03,-6.75, -2.04, 12.09, 2.12, 1.80, 8.26, repro,
2002-05-04,-6.70, -2.93, 4.22, 2.20, 1.90, 8.82, repro,
2002-05-05,-8.02, -1.87, 8.35, 2.14, 1.83, 8.45, repro,
2002-05-06,-6.99, -0.84, 8.41, 2.21, 1.91, 8.67, repro,
2002-05-07,-8.90, -1.66, 11.35, 2.17, 1.86, 8.48, repro,
2002-05-08,-7.51, -2.87, 16.31, 2.09, 1.75, 8.07, repro,
2002-05-09,-7.42, -2.53, 10.76, 2.17, 1.88, 8.53, repro,
2002-05-10,-8.16, -2.09, 14.06, 2.14, 1.82, 8.41, repro,
2002-05-11,-8.20, -2.35, 16.51, 2.11, 1.81, 8.17, repro,
2002-05-12,-6.83, -1.61, 5.24, 2.17, 1.87, 8.50, repro,
2002-05-13,-7.41, -2.55, 2.32, 2.24, 1.89, 8.92, repro,
2002-05-14,-6.79, -1.73, 8.94, 2.12, 1.82, 8.36, repro,
2002-05-15,-7.20, -3.36, 10.54, 2.16, 1.86, 8.49, repro,
2002-05-16,-7.08, -2.62, 14.81, 2.13, 1.79, 8.20, repro,
2002-05-17,-7.59, -2.39, 10.68, 2.20, 1.83, 8.58, repro,
2002-05-18,-8.12, -1.33, 13.33, 2.23, 1.91, 8.78, repro,
2002-05-19,-7.96, -1.47, 13.63, 2.16, 1.79, 8.33, repro,
2002-05-20,-10.45, -6.08, 12.39, 2.20, 1.89, 8.63, repro,
2002-05-21,-9.83, -3.19, 17.53, 2.16, 1.82, 8.44, repro,
2002-05-22,-7.64, -1.94, 8.69, 2.18, 1.83, 8.50, repro,
2002-05-23,-9.05, -3.44, 20.88, 2.13, 1.80, 8.22, repro,
2002-05-24,-8.08, -1.79, 13.19, 2.16, 1.83, 8.39, repro,
2002-05-25,-7.77, -2.80, 6.90, 2.18, 1.88, 8.43, repro,
2002-05-26,-7.35, -1.76, 12.84, 2.17, 1.85, 8.59, repro,
2002-05-27,-8.06, -1.45, 16.94, 2.16, 1.80, 8.35, repro,
2002-05-28,-9.00, -2.53, 17.14, 2.19, 1.91, 8.51, repro,
2002-05-29,-8.90, -3.18, 16.95, 2.20, 1.83, 8.65, repro,
2002-05-30,-7.14, -3.58, 18.10, 2.24, 1.87, 8.69, repro,
2002-05-31,-7.00, -2.60, 24.03, 2.24, 1.85, 8.56, repro,
2002-06-01,-8.00, -3.74, 21.46, 2.25, 1.94, 8.92, repro,
2002-06-02,-7.97, -2.19, 19.07, 2.17, 1.84, 8.42, repro,
2002-06-03,-9.48, -3.81, 31.36, 2.25, 1.88, 8.88, repro,
2002-06-04,-7.36, -1.79, 18.60, 2.20, 1.89, 8.46, repro,
2002-06-05,-6.78, -2.85, 13.78, 2.26, 1.90, 8.93, repro,
2002-06-06,-8.21, -4.06, 20.60, 2.21, 1.83, 8.55, repro,
2002-06-07,-7.58, -3.94, 21.48, 2.22, 1.92, 8.77, repro,
2002-06-08,-7.68, -2.23, 18.61, 2.15, 1.84, 8.41, repro,
2002-06-09,-9.07, -2.73, 17.37, 2.24, 1.95, 8.77, repro,
2002-06-10,-8.22, -3.07, 19.98, 2.19, 1.93, 8.70, repro,
2002-06-11,-7.53, -2.51, 21.20, 2.23, 1.93, 8.89, repro,
2002-06-12,-7.32, -3.41, 23.49, 2.16, 1.96, 8.50, repro,
2002-06-13,-8.01, -3.47, 18.29, 2.24, 2.00, 8.89, repro,
2002-06-14,-7.34, -3.16, 17.57, 2.22, 2.02, 8.65, repro,
2002-06-15,-7.99, -2.65, 23.00, 2.17, 1.87, 8.55, repro,
2002-06-16,-9.07, -3.10, 23.43, 2.19, 1.91, 8.67, repro,
2002-06-17,-7.17, -3.58, 25.08, 2.19, 1.90, 8.56, repro,
2002-06-18,-7.69, -3.46, 18.57, 2.16, 1.84, 8.31, repro,
2002-06-19,-7.89, -3.25, 17.57, 2.21, 1.99, 8.68, repro,
2002-06-20,-8.17, -4.05, 24.69, 2.19, 1.90, 8.67, repro,
