PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5530002136 North Latitude, -117.6614868390 East Longitude, 88.67743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-28,6.28, 4.35, 13.20, 2.03, 1.72, 7.80, repro,
2005-04-29,8.19, 3.72, 20.29, 2.04, 1.72, 7.75, repro,
2005-04-30,6.51, 5.07, 5.05, 2.00, 1.68, 7.64, repro,
2005-05-01,7.28, 4.89, 11.61, 2.09, 1.73, 7.99, repro,
2005-05-02,7.88, 5.00, 14.77, 2.00, 1.66, 7.58, repro,
2005-05-03,7.64, 3.82, 12.38, 2.00, 1.69, 7.73, repro,
2005-05-04,7.08, 4.48, 10.68, 2.01, 1.67, 7.64, repro,
2005-05-05,6.02, 4.19, 12.35, 1.99, 1.66, 7.54, repro,
2005-05-06,7.39, 4.24, 15.56, 2.00, 1.65, 7.58, repro,
2005-05-07,6.60, 4.45, 14.68, 1.98, 1.66, 7.56, repro,
2005-05-08,6.98, 4.88, 9.60, 1.99, 1.65, 7.53, repro,
2005-05-09,6.84, 4.75, 12.79, 1.99, 1.66, 7.58, repro,
2005-05-10,7.13, 2.32, 15.81, 2.06, 1.70, 7.98, repro,
2005-05-11,7.23, 4.31, 5.33, 2.06, 1.73, 8.00, repro,
2005-05-12,7.49, 3.51, 12.19, 2.03, 1.75, 7.99, repro,
2005-05-13,7.51, 4.74, 10.93, 2.06, 1.79, 8.06, repro,
2005-05-14,7.11, 4.33, 5.24, 2.04, 1.78, 7.87, repro,
2005-05-15,6.40, 4.19, 13.33, 2.05, 1.75, 7.85, repro,
2005-05-16,6.76, 2.61, 14.70, 2.04, 1.75, 7.79, repro,
2005-05-17,6.56, 4.49, 19.16, 2.11, 1.75, 7.90, repro,
2005-05-18,6.83, 3.57, 14.81, 2.13, 1.77, 7.98, repro,
2005-05-19,6.78, 3.50, 12.45, 2.03, 1.72, 7.71, repro,
2005-05-20,6.28, 3.51, 11.96, 2.03, 1.72, 7.70, repro,
2005-05-21,6.80, 4.03, 10.23, 2.03, 1.74, 7.76, repro,
2005-05-22,7.18, 3.10, 11.33, 2.02, 1.76, 7.82, repro,
2005-05-23,5.98, 5.10, 11.53, 2.02, 1.74, 7.73, repro,
2005-05-24,7.39, 3.42, 9.76, 2.02, 1.72, 7.68, repro,
2005-05-25,6.84, 4.30, 7.90, 2.02, 1.72, 7.67, repro,
2005-05-26,7.35, 4.36, 7.45, 2.10, 1.75, 7.85, repro,
2005-05-27,7.37, 4.07, 11.05, 2.02, 1.72, 7.74, repro,
2005-05-28,7.26, 3.65, 12.00, 2.02, 1.74, 7.73, repro,
2005-05-29,7.44, 3.80, 11.01, 2.02, 1.72, 7.70, repro,
2005-05-30,6.95, 3.05, 7.50, 2.10, 1.77, 7.92, repro,
2005-05-31,7.25, 3.89, 9.51, 2.02, 1.72, 7.64, repro,
2005-06-01,7.33, 3.50, 13.86, 2.02, 1.71, 7.79, repro,
2005-06-02,6.86, 3.58, 15.85, 2.00, 1.69, 7.65, repro,
2005-06-03,7.73, 3.74, 14.33, 2.01, 1.67, 7.66, repro,
2005-06-04,6.27, 3.90, 13.92, 1.99, 1.66, 7.60, repro,
2005-06-05,6.19, 3.54, 16.15, 1.98, 1.65, 7.51, repro,
2005-06-06,7.41, 5.29, 18.56, 2.04, 1.69, 7.76, repro,
2005-06-07,6.60, 4.94, 17.07, 1.99, 1.67, 7.62, repro,
2005-06-08,5.81, 3.15, 13.58, 1.99, 1.66, 7.64, repro,
2005-06-09,5.80, 4.34, 13.46, 2.03, 1.74, 7.93, repro,
2005-06-10,5.62, 3.89, 13.91, 2.02, 1.72, 7.79, repro,
2005-06-11,5.67, 3.65, 14.84, 2.01, 1.73, 7.82, repro,
2005-06-12,6.67, 4.54, 12.00, 2.06, 1.73, 7.86, repro,
2005-06-13,6.99, 3.25, 11.62, 2.08, 1.76, 8.01, repro,
2005-06-14,6.62, 4.57, 11.61, 2.08, 1.74, 7.97, repro,
2005-06-15,6.82, 3.91, 12.08, 2.11, 1.71, 7.96, repro,
2005-06-16,5.20, 3.36, 6.61, 2.08, 1.69, 7.76, repro,
2005-06-17,6.76, 3.17, 20.52, 2.08, 1.72, 7.94, repro,
2005-06-18,5.53, 2.84, 12.29, 2.00, 1.68, 7.62, repro,
2005-06-19,5.82, 3.41, 12.95, 1.99, 1.67, 7.61, repro,
2005-06-20,6.82, 3.87, 11.57, 2.00, 1.66, 7.61, repro,
2005-06-21,5.70, 3.75, 11.17, 2.00, 1.67, 7.58, repro,
2005-06-22,6.98, 4.71, 4.20, 1.99, 1.68, 7.64, repro,
2005-06-23,6.44, 4.45, 9.03, 2.05, 1.71, 7.81, repro,
2005-06-24,6.37, 2.46, 16.63, 2.82, 2.47, 11.47, repro,
2005-06-25,5.98, 2.96, 18.66, 2.77, 2.34, 10.41, repro,
2005-06-26,7.87, 4.58, 4.83, 3.28, 2.76, 12.36, repro,
2005-06-27,6.60, 2.82, 12.47, 2.44, 1.92, 9.16, repro,
2005-06-28,6.89, 3.77, 11.35, 1.99, 1.67, 7.60, repro,
2005-06-29,6.91, 4.34, 10.90, 1.98, 1.67, 7.58, repro,
2005-06-30,6.38, 3.67, 12.99, 2.01, 1.71, 7.81, repro,
2005-07-01,7.41, 3.60, 11.46, 1.98, 1.66, 7.53, repro,
2005-07-02,6.23, 4.07, 15.69, 1.97, 1.67, 7.55, repro,
2005-07-03,6.12, 2.43, 15.34, 1.96, 1.65, 7.46, repro,
2005-07-04,6.62, 3.83, 14.90, 1.99, 1.67, 7.61, repro,
2005-07-05,5.37, 3.62, 14.58, 1.99, 1.67, 7.64, repro,
2005-07-06,6.48, 3.27, 14.72, 2.07, 1.75, 7.93, repro,
2005-07-07,6.29, 2.06, 11.82, 2.02, 1.68, 7.73, repro,
2005-07-08,7.18, 3.87, 19.81, 2.01, 1.72, 7.64, repro,
2005-07-09,5.34, 3.00, 17.60, 1.98, 1.66, 7.56, repro,
2005-07-10,5.71, 3.53, 21.43, 2.10, 1.78, 8.13, repro,
2005-07-11,5.10, 3.56, 13.06, 2.08, 1.72, 7.90, repro,
2005-07-12,7.93, 3.26, 10.70, 2.00, 1.68, 7.68, repro,
2005-07-13,5.96, 3.26, 16.26, 2.00, 1.67, 7.60, repro,
2005-07-14,6.39, 3.31, 17.07, 2.03, 1.71, 7.76, repro,
2005-07-15,5.04, 3.86, 21.78, 1.99, 1.67, 7.63, repro,
2005-07-16,5.74, 2.91, 18.29, 1.99, 1.68, 7.68, repro,
2005-07-17,4.79, 3.19, 16.29, 1.99, 1.68, 7.61, repro,
2005-07-18,5.39, 4.12, 18.85, 2.00, 1.67, 7.59, repro,
2005-07-19,6.76, 3.58, 15.91, 1.99, 1.66, 7.55, repro,
2005-07-20,5.33, 2.99, 17.28, 1.98, 1.66, 7.55, repro,
2005-07-21,4.70, 4.10, 19.14, 2.01, 1.68, 7.70, repro,
2005-07-22,5.94, 2.15, 14.63, 2.00, 1.69, 7.76, repro,
2005-07-23,5.13, 1.90, 20.07, 1.98, 1.65, 7.53, repro,
2005-07-24,6.63, 3.05, 19.37, 2.06, 1.78, 7.91, repro,
2005-07-25,6.08, 4.59, 9.86, 2.03, 1.72, 7.79, repro,
2005-07-26,6.19, 3.36, 13.57, 2.05, 1.78, 7.91, repro,
2005-07-27,4.73, 2.82, 22.47, 2.09, 1.78, 8.00, repro,
2005-07-28,5.02, 3.55, 21.32, 2.05, 1.77, 7.89, repro,
2005-07-29,5.65, 3.56, 11.25, 2.08, 1.73, 7.87, repro,
2005-07-30,5.25, 2.77, 11.76, 2.02, 1.70, 7.76, repro,
2005-07-31,7.42, 2.16, 12.64, 2.02, 1.72, 7.85, repro,
2005-08-01,5.03, 4.62, 21.04, 2.10, 1.76, 8.01, repro,
2005-08-02,4.47, 2.55, 17.39, 2.00, 1.69, 7.69, repro,
2005-08-03,6.55, 2.07, 24.86, 2.00, 1.68, 7.69, repro,
2005-08-04,4.88, 3.09, 10.54, 2.00, 1.67, 7.67, repro,
2005-08-05,5.09, 4.67, 7.56, 2.00, 1.68, 7.67, repro,
2005-08-06,5.95, 3.54, 9.34, 2.01, 1.70, 7.76, repro,
2005-08-07,5.35, 3.41, 15.23, 1.99, 1.67, 7.62, repro,
2005-08-08,6.24, 4.89, 12.56, 2.01, 1.69, 7.67, repro,
2005-08-09,6.01, 2.15, 12.20, 2.03, 1.73, 7.74, repro,
2005-08-10,4.57, 4.66, 4.27, 2.00, 1.68, 7.60, repro,
2005-08-11,6.00, 4.42, 5.59, 2.09, 1.81, 7.90, repro,
2005-08-12,4.68, 4.22, 13.08, 2.10, 1.80, 7.96, repro,
2005-08-13,5.64, 3.52, 13.36, 2.03, 1.72, 7.75, repro,
2005-08-14,4.86, 2.23, 12.10, 2.15, 1.76, 8.07, repro,
2005-08-15,6.59, 3.10, 17.37, 2.13, 1.74, 7.96, repro,
2005-08-16,4.65, 3.70, 3.59, 2.06, 1.75, 7.92, repro,
2005-08-17,5.98, 4.92, 7.63, 2.11, 1.80, 8.00, repro,
2005-08-18,6.14, 5.26, 6.55, 1.99, 1.67, 7.59, repro,
2005-08-19,7.27, 4.51, 7.58, 2.01, 1.67, 7.65, repro,
2005-08-20,6.35, 4.65, 9.91, 2.03, 1.72, 7.66, repro,
2005-08-21,6.37, 6.13, 10.38, 2.00, 1.66, 7.61, repro,
2005-08-22,6.87, 4.55, 10.39, 2.00, 1.67, 7.62, repro,
2005-08-23,7.33, 3.75, 10.82, 2.01, 1.69, 7.68, repro,
2005-08-24,6.61, 3.88, 7.32, 2.00, 1.68, 7.65, repro,
2005-08-25,6.32, 3.90, 7.49, 2.03, 1.74, 7.69, repro,
2005-08-26,5.76, 3.91, 10.67, 2.00, 1.67, 7.59, repro,
2005-08-27,5.47, 5.27, 10.10, 2.06, 1.68, 7.77, repro,
2005-08-28,7.50, 4.32, 11.86, 1.99, 1.68, 7.61, repro,
2005-08-29,6.15, 4.29, 13.38, 2.04, 1.74, 7.77, repro,
2005-08-30,5.68, 3.91, 7.60, 2.03, 1.73, 7.67, repro,
2005-08-31,7.06, 4.77, 9.83, 2.05, 1.72, 7.72, repro,
2005-09-01,5.98, 4.67, 10.11, 1.99, 1.66, 7.55, repro,
2005-09-02,6.60, 3.36, 7.80, 1.97, 1.66, 7.47, repro,
2005-09-03,7.07, 4.13, 6.20, 1.99, 1.66, 7.52, repro,
2005-09-04,6.38, 4.68, 7.79, 2.03, 1.75, 7.79, repro,
2005-09-05,5.68, 4.67, 0.75, 2.00, 1.67, 7.54, repro,
2005-09-06,6.03, 4.76, 5.22, 2.05, 1.74, 7.77, repro,
2005-09-07,5.13, 3.68, 4.59, 2.11, 1.74, 7.91, repro,
2005-09-08,6.50, 4.52, 9.15, 2.08, 1.71, 7.92, repro,
2005-09-09,6.85, 4.15, 6.65, 2.05, 1.68, 7.77, repro,
2005-09-10,6.66, 4.39, 9.04, 2.06, 1.67, 7.76, repro,
2005-09-11,6.84, 5.41, 7.31, 2.07, 1.67, 7.82, repro,
2005-09-12,7.04, 5.93, 4.91, 2.04, 1.66, 7.72, repro,
2005-09-13,6.99, 4.36, 9.51, 2.14, 1.75, 8.14, repro,
2005-09-14,6.91, 3.69, 13.84, 2.07, 1.72, 7.96, repro,
2005-09-15,7.50, 5.25, 7.26, 2.07, 1.71, 7.85, repro,
2005-09-16,7.53, 5.03, 5.47, 2.09, 1.73, 7.99, repro,
2005-09-18,7.18, 4.56, 4.62, 1.97, 1.65, 7.50, repro,
2005-09-19,7.47, 3.90, 8.17, 2.04, 1.69, 7.87, repro,
2005-09-21,7.09, 5.49, 5.44, 2.03, 1.71, 7.74, repro,
2005-09-22,7.05, 4.51, 2.90, 1.97, 1.64, 7.48, repro,
2005-09-23,6.60, 4.89, 2.87, 2.03, 1.71, 7.70, repro,
2005-09-24,7.28, 3.91, 8.89, 2.02, 1.69, 7.71, repro,
2005-09-25,6.97, 4.34, 8.41, 2.02, 1.69, 7.75, repro,
2005-09-26,3.52, 8.22, 4.78, 5.65, 5.00, 24.78, repro,
2005-09-27,7.63, 6.34, 14.34, 2.02, 1.74, 7.91, repro,
2005-09-28,6.68, 4.68, 16.38, 2.06, 1.67, 7.77, repro,
2005-09-29,7.33, 4.15, 10.79, 2.05, 1.68, 7.74, repro,
2005-09-30,6.95, 4.60, 15.72, 2.04, 1.72, 7.82, repro,
2005-10-01,7.26, 4.33, 18.63, 2.00, 1.68, 7.68, repro,
2005-10-02,7.15, 4.39, 14.36, 1.99, 1.71, 7.74, repro,
2005-10-03,7.04, 5.82, 13.26, 2.02, 1.70, 7.80, repro,
2005-10-04,6.86, 4.29, 6.25, 2.05, 1.72, 7.91, repro,
2005-10-05,7.59, 3.60, 11.23, 2.06, 1.68, 7.87, repro,
2005-10-06,6.58, 4.17, 9.16, 2.05, 1.72, 7.86, repro,
2005-10-07,5.83, 3.89, 14.76, 2.05, 1.68, 7.82, repro,
2005-10-08,4.96, 4.70, 20.20, 1.98, 1.63, 7.46, repro,
2005-10-09,7.35, 4.50, 12.06, 1.98, 1.63, 7.44, repro,
2005-10-10,7.89, 3.25, 1.49, 3.73, 3.02, 13.81, repro,
2005-10-11,5.32, 2.87, 10.83, 2.69, 2.32, 10.75, repro,
2005-10-12,7.29, 3.18, 11.95, 2.01, 1.68, 7.69, repro,
2005-10-13,7.21, 4.57, 8.75, 2.03, 1.71, 7.61, repro,
2005-10-14,7.82, 4.64, 13.93, 2.00, 1.66, 7.57, repro,
2005-10-15,8.60, 4.01, 15.90, 2.12, 1.77, 8.04, repro,
2005-10-16,7.62, 3.75, 4.24, 2.03, 1.67, 7.64, repro,
2005-10-17,7.14, 4.77, 13.92, 2.12, 1.74, 8.17, repro,
2005-10-18,6.61, 4.08, 9.60, 2.16, 1.94, 8.62, repro,
2005-10-19,6.55, 5.15, 13.47, 2.12, 1.72, 8.25, repro,
2005-10-20,7.35, 3.44, 14.33, 2.14, 1.68, 7.98, repro,
2005-10-21,7.71, 2.73, 17.86, 2.11, 1.78, 8.23, repro,
2005-10-22,6.30, 4.17, 12.39, 2.00, 1.67, 7.63, repro,
2005-10-23,6.78, 3.16, 15.31, 1.99, 1.70, 7.65, repro,
2005-10-24,6.04, 3.63, 10.32, 2.03, 1.76, 7.95, repro,
2005-10-25,6.63, 3.57, 13.39, 2.01, 1.69, 7.70, repro,
2005-10-26,7.40, 3.64, 12.64, 2.06, 1.77, 7.97, repro,
2005-10-27,7.31, 3.94, 9.12, 2.04, 1.74, 7.85, repro,
2005-10-28,6.79, 3.12, 10.88, 1.99, 1.66, 7.55, repro,
2005-10-29,7.21, 3.91, 11.63, 2.01, 1.72, 7.87, repro,
2005-10-30,7.07, 4.22, 10.60, 1.99, 1.65, 7.57, repro,
2005-10-31,7.47, 4.68, 2.98, 2.13, 1.75, 8.13, repro,
2005-11-01,7.70, 4.05, 11.13, 2.16, 1.86, 8.38, repro,
2005-11-02,8.70, 5.05, 7.61, 2.07, 1.82, 7.94, repro,
2005-11-03,6.84, 4.31, 9.16, 2.01, 1.73, 7.69, repro,
2005-11-04,7.17, 4.78, 15.40, 2.07, 1.81, 7.99, repro,
2005-11-05,6.95, 4.88, 6.96, 2.07, 1.86, 8.12, repro,
2005-11-06,6.54, 4.79, 13.86, 2.08, 1.85, 8.07, repro,
2005-11-07,7.54, 3.22, 12.83, 2.08, 1.86, 8.17, repro,
2005-11-08,8.65, 4.01, 0.40, 2.04, 1.78, 7.88, repro,
2005-11-09,7.96, 2.97, 15.62, 2.12, 1.92, 8.30, repro,
2005-11-10,6.28, 4.62, 5.27, 2.28, 2.00, 9.09, repro,
2005-11-11,7.03, 3.55, 6.80, 2.14, 1.80, 8.14, repro,
2005-11-12,7.42, 4.57, 10.40, 2.00, 1.76, 7.75, repro,
2005-11-13,7.28, 3.89, 10.77, 2.24, 1.91, 8.60, repro,
2005-11-14,7.37, 3.56, 2.76, 2.06, 1.80, 8.03, repro,
2005-11-15,6.59, 2.67, 5.72, 2.00, 1.67, 7.65, repro,
2005-11-16,7.06, 3.26, 7.07, 2.01, 1.75, 7.78, repro,
2005-11-17,7.39, 3.27, 2.61, 2.01, 1.69, 7.75, repro,
2005-11-18,7.19, 3.48, 7.60, 2.06, 1.72, 8.10, repro,
2005-11-19,7.38, 2.98, 7.13, 2.00, 1.65, 7.63, repro,
2005-11-20,6.73, 4.03, -0.84, 2.02, 1.70, 7.71, repro,
2005-11-21,7.04, 1.95, 9.79, 2.08, 1.74, 8.07, repro,
2005-11-22,5.80, 3.49, 8.69, 2.02, 1.78, 7.94, repro,
2005-11-23,6.70, 3.94, 9.46, 2.01, 1.69, 7.74, repro,
2005-11-24,6.65, 3.22, 10.18, 1.99, 1.66, 7.64, repro,
2005-11-25,7.12, 3.75, 9.07, 2.05, 1.72, 7.85, repro,
2005-11-26,7.50, 2.83, 11.54, 2.10, 1.84, 8.26, repro,
2005-11-27,6.04, 2.70, 7.29, 2.01, 1.69, 7.68, repro,
2005-11-28,6.21, 3.75, 7.54, 2.05, 1.76, 7.93, repro,
2005-11-29,7.38, 4.03, 8.87, 2.02, 1.72, 7.75, repro,
2005-11-30,7.51, 4.58, 4.85, 2.03, 1.69, 7.76, repro,
2005-12-01,6.67, 3.85, 0.80, 2.01, 1.69, 7.72, repro,
2005-12-02,6.16, 3.17, 4.44, 1.98, 1.69, 7.58, repro,
2005-12-03,6.78, 3.95, 8.69, 1.99, 1.67, 7.57, repro,
2005-12-04,8.18, 4.92, 9.49, 2.10, 1.73, 8.00, repro,
2005-12-05,3.75, 4.23, -9.58, 4.06, 3.49, 15.50, repro,
2005-12-06,6.77, 3.75, 5.42, 2.07, 1.73, 7.86, repro,
2005-12-07,6.12, 3.37, 4.64, 2.02, 1.75, 7.90, repro,
2005-12-08,6.84, 3.90, 10.08, 2.02, 1.75, 7.87, repro,
2005-12-09,7.72, 3.61, 7.94, 2.07, 1.73, 7.73, repro,
2005-12-10,7.22, 3.90, 5.93, 1.99, 1.67, 7.56, repro,
2005-12-11,6.95, 2.38, 7.43, 1.97, 1.65, 7.49, repro,
2005-12-12,6.21, 2.84, 9.15, 1.97, 1.64, 7.51, repro,
2005-12-13,6.26, 3.32, 4.32, 1.96, 1.63, 7.41, repro,
2005-12-14,6.89, 3.32, 3.14, 1.97, 1.66, 7.51, repro,
2005-12-15,7.56, 3.71, 3.86, 2.02, 1.69, 7.71, repro,
2005-12-16,7.27, 3.09, 6.72, 1.96, 1.64, 7.44, repro,
2005-12-17,7.23, 2.60, 5.84, 2.06, 1.77, 7.85, repro,
2005-12-18,7.02, 2.79, 4.70, 2.01, 1.78, 7.66, repro,
2005-12-19,8.25, 3.93, 5.48, 2.06, 1.79, 7.76, repro,
2005-12-20,8.00, 3.45, 4.57, 1.98, 1.76, 7.66, repro,
2005-12-21,7.81, 4.28, 5.84, 1.99, 1.77, 7.58, repro,
2005-12-22,7.44, 3.72, 6.90, 2.01, 1.82, 7.67, repro,
2005-12-23,8.17, 2.56, 8.97, 2.06, 1.78, 7.87, repro,
2005-12-24,7.50, 2.58, 4.76, 2.14, 1.82, 8.18, repro,
2005-12-25,7.03, 3.06, 12.67, 2.00, 1.71, 7.55, repro,
2005-12-26,6.90, 3.66, 15.15, 2.00, 1.71, 7.52, repro,
2005-12-27,7.58, 3.19, 10.21, 2.09, 1.80, 8.09, repro,
2005-12-28,7.95, 4.46, 3.43, 2.02, 1.73, 7.65, repro,
2005-12-29,5.25, 3.60, 10.20, 2.29, 2.01, 9.10, repro,
2005-12-30,6.21, 1.86, 13.88, 2.26, 1.92, 8.62, repro,
2005-12-31,6.47, 3.40, 15.09, 2.17, 1.89, 8.38, repro,
2006-01-01,5.01, 4.31, 19.01, 2.12, 1.82, 8.03, repro,
2006-01-02,5.01, 4.10, 14.71, 2.03, 1.75, 7.72, repro,
2006-01-03,6.57, 2.54, 12.73, 2.33, 2.05, 8.66, repro,
2006-01-04,7.04, 3.21, 3.45, 2.20, 1.90, 8.21, repro,
2006-01-05,7.73, 3.31, 14.36, 2.09, 1.79, 7.80, repro,
2006-01-06,8.20, 2.60, 11.52, 2.11, 1.81, 7.95, repro,
2006-01-07,7.48, 3.51, 15.34, 2.01, 1.71, 7.55, repro,
2006-01-08,6.61, 4.00, 13.43, 2.06, 1.81, 7.78, repro,
2006-01-09,7.11, 2.59, 8.81, 2.15, 1.84, 8.11, repro,
2006-01-10,7.94, 4.24, 16.77, 2.17, 1.86, 8.19, repro,
2006-01-11,8.10, 5.01, 15.27, 2.11, 1.77, 7.97, repro,
2006-01-12,6.76, 3.73, 10.95, 2.01, 1.70, 7.51, repro,
2006-01-13,5.45, 4.27, 12.68, 2.31, 2.06, 9.06, repro,
2006-01-14,5.50, 2.62, 3.04, 1.99, 1.67, 7.57, repro,
2006-01-15,6.01, 2.97, 15.40, 2.01, 1.67, 7.56, repro,
2006-01-16,8.49, 4.45, 16.27, 2.09, 1.77, 7.74, repro,
2006-01-17,8.01, 3.53, 9.32, 2.06, 1.76, 7.65, repro,
2006-01-18,7.87, 3.07, 11.60, 1.97, 1.64, 7.41, repro,
2006-01-19,7.09, 2.24, 11.10, 2.00, 1.66, 7.61, repro,
2006-01-20,6.56, 3.15, 8.49, 2.03, 1.67, 7.73, repro,
2006-01-21,7.19, 3.60, 13.48, 2.04, 1.69, 7.61, repro,
2006-01-22,7.74, 2.87, 8.11, 1.98, 1.62, 7.39, repro,
2006-01-23,6.26, 3.15, 12.51, 1.97, 1.61, 7.38, repro,
2006-01-24,6.22, 3.24, 18.43, 2.01, 1.66, 7.59, repro,
2006-01-25,6.10, 3.22, 8.57, 1.90, 1.59, 7.19, repro,
2006-01-26,6.09, 2.52, 5.60, 1.92, 1.61, 7.34, repro,
2006-01-27,7.90, 3.36, 6.23, 1.93, 1.61, 7.29, repro,
2006-01-28,7.29, 3.53, 4.49, 1.94, 1.59, 7.26, repro,
2006-01-29,7.36, 3.46, 8.25, 1.91, 1.59, 7.28, repro,
2006-01-30,6.56, 4.52, 5.17, 1.92, 1.59, 7.31, repro,
2006-01-31,7.62, 3.44, 13.17, 1.94, 1.60, 7.38, repro,
2006-02-01,7.50, 3.11, 11.16, 1.93, 1.61, 7.37, repro,
2006-02-02,8.25, 2.44, 13.35, 1.95, 1.60, 7.41, repro,
2006-02-03,7.29, 2.53, 11.24, 1.94, 1.59, 7.36, repro,
2006-02-04,6.73, 2.55, 8.43, 1.94, 1.58, 7.37, repro,
2006-02-05,6.91, 2.82, 6.83, 1.95, 1.61, 7.46, repro,
2006-02-06,5.99, 2.66, 5.63, 1.93, 1.59, 7.36, repro,
2006-02-07,7.51, 2.53, 5.47, 1.92, 1.58, 7.35, repro,
2006-02-08,7.47, 2.81, 3.68, 1.94, 1.58, 7.41, repro,
2006-02-09,6.53, 2.72, 8.69, 2.00, 1.60, 7.59, repro,
2006-02-10,6.22, 2.61, 2.15, 2.07, 1.61, 7.79, repro,
2006-02-11,7.33, 3.52, 3.47, 1.95, 1.59, 7.46, repro,
2006-02-12,6.89, 3.03, 1.27, 1.94, 1.58, 7.41, repro,
2006-02-13,6.24, 3.59, 8.16, 1.94, 1.59, 7.43, repro,
2006-02-14,6.42, 3.68, 15.00, 1.94, 1.57, 7.36, repro,
2006-02-15,6.01, 3.09, 10.75, 1.92, 1.57, 7.34, repro,
2006-02-16,6.08, 3.81, 6.66, 1.94, 1.59, 7.42, repro,
2006-02-17,6.72, 3.15, 7.79, 1.94, 1.60, 7.44, repro,
2006-02-18,4.99, 2.64, 10.75, 1.96, 1.60, 7.49, repro,
2006-02-19,6.69, 4.23, 9.70, 1.94, 1.59, 7.37, repro,
2006-02-20,7.22, 3.81, 10.07, 1.93, 1.58, 7.35, repro,
2006-02-21,6.54, 3.48, 9.19, 1.94, 1.59, 7.37, repro,
2006-02-22,6.77, 4.02, 17.51, 1.94, 1.60, 7.39, repro,
2006-02-23,6.32, 3.79, 12.97, 1.93, 1.60, 7.41, repro,
2006-02-24,7.11, 3.90, 10.88, 1.94, 1.61, 7.42, repro,
2006-02-25,7.08, 4.66, 5.14, 1.93, 1.60, 7.34, repro,
2006-02-26,5.93, 3.82, 10.80, 1.93, 1.60, 7.36, repro,
2006-02-27,6.13, 2.91, 16.16, 1.93, 1.62, 7.36, repro,
2006-02-28,4.75, 3.49, 14.71, 1.97, 1.64, 7.48, repro,
2006-03-01,6.05, 4.08, 8.61, 2.02, 1.69, 7.60, repro,
2006-03-02,7.87, 4.45, 5.19, 1.94, 1.61, 7.39, repro,
2006-03-03,5.18, 4.51, 8.26, 2.01, 1.62, 7.67, repro,
2006-03-04,6.92, 4.01, 6.80, 1.92, 1.61, 7.35, repro,
2006-03-05,7.26, 3.28, 10.41, 1.92, 1.61, 7.34, repro,
2006-03-06,6.13, 4.87, 7.26, 1.91, 1.61, 7.39, repro,
2006-03-07,7.34, 4.35, 10.65, 1.91, 1.61, 7.38, repro,
2006-03-08,7.64, 4.92, 15.01, 1.92, 1.61, 7.41, repro,
2006-03-09,7.56, 3.05, 15.39, 1.91, 1.62, 7.34, repro,
2006-03-10,6.78, 3.51, 18.91, 1.91, 1.61, 7.32, repro,
2006-03-11,6.47, 2.93, 12.91, 1.96, 1.64, 7.46, repro,
2006-03-12,5.50, 3.39, 6.87, 1.96, 1.65, 7.50, repro,
2006-03-13,7.35, 3.77, 14.09, 1.97, 1.65, 7.48, repro,
2006-03-14,6.23, 4.90, 12.59, 1.95, 1.65, 7.39, repro,
2006-03-15,6.29, 4.04, 10.14, 1.94, 1.64, 7.41, repro,
2006-03-16,5.70, 4.10, 5.18, 2.00, 1.67, 7.55, repro,
2006-03-17,6.44, 3.42, 9.05, 2.01, 1.68, 7.58, repro,
2006-03-18,7.71, 3.96, 12.22, 1.95, 1.66, 7.37, repro,
2006-03-19,5.13, 3.35, 12.00, 1.93, 1.66, 7.39, repro,
2006-03-20,6.52, 2.79, 10.16, 1.93, 1.65, 7.38, repro,
2006-03-21,5.91, 3.46, 14.39, 1.93, 1.65, 7.44, repro,
2006-03-22,6.98, 3.70, 8.98, 1.95, 1.66, 7.43, repro,
2006-03-23,7.68, 3.85, 5.72, 2.01, 1.69, 7.62, repro,
2006-03-24,7.42, 4.54, 11.25, 2.00, 1.68, 7.59, repro,
2006-03-25,6.14, 4.99, 14.09, 1.99, 1.68, 7.65, repro,
2006-03-26,7.09, 2.54, 12.39, 1.99, 1.67, 7.63, repro,
2006-03-27,6.18, 2.64, 13.14, 2.02, 1.70, 7.79, repro,
2006-03-28,5.89, 3.03, 12.22, 1.96, 1.68, 7.63, repro,
2006-03-29,7.13, 1.11, 19.10, 1.90, 1.64, 7.40, repro,
2006-03-30,7.87, 3.16, 15.90, 1.89, 1.63, 7.33, repro,
2006-03-31,7.33, 3.56, 14.62, 1.88, 1.62, 7.30, repro,
2006-04-01,7.33, 2.49, 12.55, 1.88, 1.62, 7.31, repro,
2006-04-02,7.47, 2.32, 6.28, 1.93, 1.68, 7.61, repro,
2006-04-03,7.16, 2.55, 15.46, 1.90, 1.63, 7.41, repro,
2006-04-04,7.00, 2.03, 11.89, 1.92, 1.68, 7.59, repro,
2006-04-05,4.07, 0.45, 12.88, 1.92, 1.70, 7.69, repro,
2006-04-06,8.07, 2.59, 14.55, 1.91, 1.66, 7.43, repro,
2006-04-07,7.36, 2.66, 6.28, 1.98, 1.69, 7.65, repro,
2006-04-08,8.64, 3.89, 6.98, 2.03, 1.69, 7.93, repro,
