PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4149078054 North Latitude, -119.8795264062 East Longitude, -22.84571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-15,-18.99, 9.78, 3.92, 2.05, 1.69, 7.86, repro,
2006-06-16,-19.43, 7.28, 31.40, 2.03, 1.65, 7.70, repro,
2006-06-17,-20.60, 6.59, 19.22, 2.05, 1.66, 7.73, repro,
2006-06-18,-20.22, 5.88, 19.07, 2.05, 1.71, 7.97, repro,
2006-06-19,-20.32, 5.75, 13.52, 2.06, 1.73, 8.06, repro,
2006-06-20,-19.40, 7.12, 12.83, 2.09, 1.76, 8.13, repro,
2006-06-21,-19.01, 5.96, 16.90, 2.05, 1.70, 7.94, repro,
2006-06-22,-19.92, 7.20, 19.83, 2.07, 1.74, 7.97, repro,
2006-06-23,-20.57, 5.90, 10.63, 2.07, 1.74, 8.11, repro,
2006-06-24,-21.36, 6.22, 11.05, 2.14, 1.83, 8.33, repro,
2006-06-25,-20.53, 7.20, 6.00, 2.05, 1.71, 7.96, repro,
2006-06-26,-20.20, 7.70, 18.94, 2.10, 1.80, 8.30, repro,
2006-06-27,-20.32, 6.64, 12.29, 2.15, 1.79, 8.26, repro,
2006-06-28,-20.45, 7.10, 20.48, 2.07, 1.71, 8.00, repro,
2006-06-29,-19.99, 5.37, 16.75, 2.06, 1.74, 8.23, repro,
2006-06-30,-18.16, 7.24, 13.69, 2.06, 1.73, 8.14, repro,
2006-07-01,-20.91, 6.47, 19.29, 2.02, 1.68, 7.91, repro,
2006-07-02,-20.38, 8.09, 12.65, 2.05, 1.72, 7.99, repro,
2006-07-03,-20.34, 6.57, 21.46, 2.07, 1.73, 8.10, repro,
2006-07-04,-21.95, 8.36, 18.12, 2.03, 1.69, 8.05, repro,
2006-07-05,-21.45, 5.04, 15.15, 2.26, 1.87, 8.87, repro,
2006-07-06,-19.97, 7.19, 3.01, 2.00, 1.67, 7.78, repro,
2006-07-07,-20.69, 6.88, 10.12, 2.02, 1.67, 7.90, repro,
2006-07-08,-21.34, 7.78, 6.68, 2.11, 1.77, 8.27, repro,
2006-07-09,-21.19, 8.01, 17.96, 2.06, 1.72, 8.15, repro,
2006-07-10,-20.77, 5.03, 6.64, 2.05, 1.69, 8.06, repro,
2006-07-11,-19.36, 5.63, 11.62, 2.03, 1.68, 7.97, repro,
2006-07-12,-21.85, 7.42, 13.44, 2.04, 1.71, 8.05, repro,
2006-07-13,-21.78, 6.53, 19.13, 2.05, 1.68, 8.06, repro,
2006-07-14,-19.87, 6.60, 15.36, 2.11, 1.81, 8.41, repro,
2006-07-15,-19.82, 5.25, 14.03, 2.07, 1.74, 8.18, repro,
2006-07-16,-19.66, 6.64, 13.64, 2.22, 1.89, 8.95, repro,
2006-07-17,-21.20, 8.65, 14.96, 2.47, 2.17, 9.71, repro,
2006-07-18,-22.71, 7.53, 18.29, 2.00, 1.70, 7.81, repro,
2006-07-19,-21.58, 7.19, 14.35, 2.01, 1.72, 7.85, repro,
2006-07-20,-21.23, 7.85, 17.51, 2.03, 1.76, 8.00, repro,
2006-07-21,-20.25, 7.29, 15.06, 2.17, 2.02, 9.01, repro,
2006-07-22,-19.28, 6.72, 8.21, 1.95, 1.65, 7.63, repro,
2006-07-23,-20.51, 7.67, 7.57, 2.26, 1.88, 8.83, repro,
2006-07-24,-20.70, 5.82, 11.87, 2.04, 1.76, 8.03, repro,
2006-07-25,-19.15, 4.99, 12.49, 2.40, 2.24, 10.06, repro,
2006-07-26,-20.33, 8.36, 11.83, 3.50, 3.09, 14.32, repro,
2006-07-28,-20.73, 6.24, 12.93, 2.01, 1.70, 7.80, repro,
2006-07-29,-18.35, 3.99, 5.30, 2.07, 1.82, 8.07, repro,
2006-07-30,-19.69, 7.15, 13.33, 2.96, 2.69, 12.26, repro,
2006-07-31,-20.88, 7.00, 20.78, 1.95, 1.65, 7.61, repro,
2006-08-01,-19.43, 7.33, 16.33, 1.98, 1.66, 7.70, repro,
2006-08-02,-21.75, 8.45, 9.73, 1.99, 1.70, 7.88, repro,
2006-08-03,-21.39, 7.20, 10.57, 2.07, 1.82, 8.27, repro,
2006-08-04,-22.40, 6.11, 10.27, 2.11, 1.77, 8.15, repro,
2006-08-05,-20.28, 7.66, 14.14, 2.07, 1.80, 8.22, repro,
2006-08-06,-20.02, 7.88, 9.00, 2.02, 1.75, 8.00, repro,
2006-08-07,-21.12, 8.57, 14.45, 1.98, 1.68, 7.80, repro,
2006-08-08,-20.36, 6.97, 11.38, 1.97, 1.65, 7.69, repro,
2006-08-09,-20.57, 6.59, 11.77, 2.05, 1.77, 8.00, repro,
2006-08-10,-19.19, 4.82, 11.94, 1.99, 1.71, 7.80, repro,
2006-08-11,-19.83, 7.21, 14.12, 1.95, 1.65, 7.59, repro,
2006-08-12,-19.51, 7.11, 11.61, 1.97, 1.67, 7.69, repro,
2006-08-13,-20.75, 7.94, 17.86, 1.99, 1.71, 7.74, repro,
2006-08-14,-19.58, 7.20, 19.76, 2.13, 1.85, 8.18, repro,
2006-08-15,-20.40, 7.21, 17.01, 2.24, 1.88, 8.54, repro,
2006-08-16,-21.84, 8.60, 15.35, 2.21, 1.88, 8.34, repro,
2006-08-17,-20.24, 7.24, 9.97, 1.99, 1.71, 7.75, repro,
2006-08-18,-21.83, 9.12, 17.38, 2.03, 1.77, 8.02, repro,
2006-08-19,-19.91, 7.86, 10.61, 1.97, 1.70, 7.70, repro,
2006-08-20,-20.82, 7.14, 8.80, 2.10, 1.84, 8.04, repro,
2006-08-21,-19.80, 7.71, 10.59, 2.04, 1.76, 7.85, repro,
2006-08-22,-20.83, 6.49, 11.13, 1.96, 1.68, 7.58, repro,
2006-08-23,-20.21, 7.37, 14.11, 2.08, 1.86, 8.17, repro,
2006-08-24,-19.62, 7.81, 13.01, 2.02, 1.74, 7.98, repro,
2006-08-25,-21.05, 5.30, 21.43, 2.00, 1.74, 7.95, repro,
2006-08-26,-20.24, 6.73, 17.40, 2.21, 1.93, 8.57, repro,
2006-08-27,-20.06, 7.31, 9.90, 2.23, 1.97, 8.68, repro,
2006-08-28,-21.15, 6.65, 6.56, 2.05, 1.81, 8.11, repro,
2006-08-29,-20.53, 7.39, 6.15, 2.02, 1.76, 8.04, repro,
2006-08-30,-19.30, 6.20, 6.29, 2.10, 1.80, 8.39, repro,
2006-08-31,-21.14, 7.24, 17.20, 2.06, 1.84, 8.29, repro,
2006-09-01,-20.83, 6.66, 13.36, 2.16, 1.89, 8.50, repro,
2006-09-02,-21.27, 7.25, 5.76, 2.05, 1.81, 8.17, repro,
2006-09-03,-20.28, 5.90, 0.10, 2.28, 2.04, 9.37, repro,
2006-09-04,-19.88, 6.21, 6.00, 2.10, 1.82, 8.42, repro,
2006-09-05,-20.90, 6.97, 5.36, 2.07, 1.81, 8.30, repro,
2006-09-06,-19.71, 6.11, 6.32, 2.14, 1.92, 8.49, repro,
2006-09-07,-21.15, 5.79, 13.92, 2.12, 1.88, 8.51, repro,
2006-09-08,-20.56, 6.51, 10.83, 2.13, 1.93, 8.43, repro,
2006-09-09,-20.37, 6.13, 6.39, 2.09, 1.83, 8.24, repro,
2006-09-10,-20.09, 7.08, 12.74, 2.01, 1.79, 8.02, repro,
2006-09-11,-20.58, 7.46, 14.61, 2.04, 1.79, 8.01, repro,
2006-09-12,-19.92, 7.35, 11.61, 2.07, 1.84, 8.10, repro,
2006-09-13,-20.96, 7.19, 9.50, 2.02, 1.76, 7.87, repro,
2006-09-14,-19.79, 3.97, 13.60, 2.07, 1.74, 8.04, repro,
2006-09-15,-20.18, 5.93, 17.13, 2.07, 1.77, 8.02, repro,
2006-09-16,-21.86, 7.53, 21.22, 2.01, 1.74, 7.83, repro,
2006-09-17,-20.97, 7.96, 24.72, 1.96, 1.66, 7.60, repro,
2006-09-18,-20.48, 7.14, 15.11, 1.97, 1.67, 7.66, repro,
2006-09-19,-20.98, 7.64, 12.78, 2.01, 1.74, 7.79, repro,
2006-09-20,-21.66, 7.56, 10.33, 2.02, 1.76, 7.92, repro,
2006-09-21,-21.23, 6.92, 16.64, 2.04, 1.79, 8.02, repro,
2006-09-22,-20.22, 6.73, 25.34, 2.12, 1.83, 8.22, repro,
2006-09-23,-20.46, 6.79, 9.93, 2.05, 1.72, 7.85, repro,
2006-09-24,-18.33, 7.11, 1.17, 2.10, 1.80, 8.21, repro,
2006-09-25,-20.52, 6.91, 7.49, 2.13, 1.84, 8.20, repro,
2006-09-26,-19.34, 6.61, 5.58, 2.05, 1.76, 7.99, repro,
2006-09-27,-20.14, 7.30, 14.45, 2.06, 1.78, 7.90, repro,
2006-09-28,-20.23, 8.22, 6.73, 2.05, 1.76, 7.86, repro,
2006-09-29,-19.86, 7.41, 15.66, 2.02, 1.69, 7.77, repro,
2006-09-30,-20.94, 6.05, 8.44, 2.05, 1.79, 7.97, repro,
2006-10-01,-19.79, 7.65, 15.51, 2.01, 1.71, 7.86, repro,
2006-10-02,-19.54, 6.55, 11.73, 2.05, 1.78, 8.00, repro,
2006-10-03,-21.95, 7.11, 3.84, 2.10, 1.79, 7.98, repro,
2006-10-04,-21.50, 7.34, 12.26, 2.01, 1.71, 7.79, repro,
2006-10-05,-21.01, 6.86, 16.80, 2.00, 1.70, 7.86, repro,
2006-10-06,-19.62, 6.14, 3.07, 2.07, 1.75, 8.21, repro,
2006-10-07,-20.02, 6.26, 10.81, 2.10, 1.80, 8.39, repro,
2006-10-08,-21.93, 6.47, 10.03, 2.07, 1.77, 8.22, repro,
2006-10-09,-21.58, 6.15, 10.93, 2.05, 1.76, 8.10, repro,
2006-10-10,-21.82, 6.32, 7.25, 2.04, 1.74, 7.97, repro,
2006-10-11,-21.18, 5.90, 3.76, 2.00, 1.70, 7.85, repro,
2006-10-12,-20.74, 7.13, 17.84, 2.04, 1.73, 7.91, repro,
2006-10-13,-22.31, 4.52, 9.08, 1.97, 1.71, 7.81, repro,
2006-10-14,-21.71, 7.19, 18.94, 2.04, 1.82, 8.18, repro,
2006-10-15,-21.54, 7.54, 19.30, 2.01, 1.74, 7.98, repro,
2006-10-16,-20.95, 6.93, 24.13, 1.98, 1.71, 7.87, repro,
2006-10-17,-20.48, 7.41, 20.21, 2.10, 1.85, 8.37, repro,
2006-10-18,-22.39, 6.91, 20.26, 2.26, 1.93, 8.70, repro,
2006-10-19,-20.56, 7.20, 15.41, 1.98, 1.75, 7.98, repro,
2006-10-20,-21.29, 7.00, 17.97, 2.06, 1.82, 8.45, repro,
2006-10-21,-19.57, 5.44, 8.79, 2.02, 1.71, 8.14, repro,
2006-10-22,-21.03, 5.68, 13.31, 1.96, 1.74, 7.88, repro,
2006-10-23,-20.38, 7.50, 11.60, 1.95, 1.73, 7.82, repro,
2006-10-24,-22.25, 7.53, 11.12, 2.01, 1.76, 8.05, repro,
2006-10-25,-20.29, 6.10, 12.95, 2.02, 1.78, 8.04, repro,
2006-10-26,-20.95, 6.22, 9.18, 1.97, 1.76, 7.87, repro,
2006-10-27,-18.11, 5.85, 9.28, 1.92, 1.71, 7.72, repro,
2006-10-28,-20.88, 6.83, 12.37, 1.93, 1.70, 7.69, repro,
2006-10-29,-22.46, 7.44, 12.95, 2.01, 1.82, 7.94, repro,
2006-10-30,-22.44, 7.21, 15.09, 2.00, 1.76, 7.90, repro,
2006-10-31,-21.37, 5.83, 12.26, 1.93, 1.69, 7.62, repro,
2006-11-01,-20.35, 5.51, 13.13, 1.93, 1.71, 7.72, repro,
2006-11-02,-18.33, 6.17, 14.60, 1.93, 1.70, 7.70, repro,
2006-11-03,-22.16, 6.21, 19.52, 1.94, 1.73, 7.80, repro,
2006-11-04,-22.13, 6.87, 4.40, 1.99, 1.75, 7.97, repro,
2006-11-05,-20.17, 6.89, 9.75, 1.97, 1.73, 7.82, repro,
2006-11-06,-20.76, 5.44, 9.90, 1.91, 1.67, 7.66, repro,
2006-11-07,-19.83, 7.32, 16.79, 2.16, 1.93, 8.70, repro,
2006-11-08,-20.21, 5.81, 23.45, 1.99, 1.75, 8.05, repro,
2006-11-09,-21.57, 6.62, 10.88, 2.09, 1.91, 8.51, repro,
2006-11-10,-21.45, 6.72, 13.50, 2.05, 1.82, 8.14, repro,
2006-11-11,-21.36, 6.09, 11.85, 2.01, 1.74, 8.08, repro,
2006-11-12,-24.11, 4.10, 23.75, 2.10, 1.79, 8.47, repro,
2006-11-13,-21.00, 6.61, 21.19, 2.01, 1.76, 7.99, repro,
2006-11-14,-19.35, 6.36, 25.56, 1.93, 1.69, 7.82, repro,
2006-11-15,-23.85, 7.33, 13.45, 2.00, 1.74, 7.77, repro,
2006-11-16,-20.41, 7.13, 12.90, 1.93, 1.72, 7.67, repro,
2006-11-17,-17.90, 7.18, 5.15, 2.04, 1.79, 8.04, repro,
2006-11-18,-19.81, 6.25, 4.98, 2.00, 1.73, 7.75, repro,
2006-11-19,-21.44, 6.12, 7.38, 1.98, 1.73, 7.71, repro,
2006-11-20,-22.96, 7.59, 9.03, 2.03, 1.84, 7.94, repro,
2006-11-21,-20.85, 6.85, 10.67, 1.91, 1.71, 7.57, repro,
2006-11-22,-19.96, 5.94, 8.02, 1.90, 1.66, 7.53, repro,
2006-11-23,-21.45, 6.26, 5.84, 1.92, 1.70, 7.69, repro,
2006-11-24,-21.41, 6.97, 7.92, 2.04, 1.86, 8.07, repro,
2006-11-25,-22.65, 5.90, 13.24, 1.97, 1.72, 7.73, repro,
2006-11-26,-21.82, 7.08, 14.09, 1.92, 1.67, 7.52, repro,
2006-11-27,-23.74, 7.27, 13.92, 1.97, 1.73, 7.79, repro,
2006-11-28,-19.56, 5.44, 12.07, 1.91, 1.67, 7.54, repro,
2006-11-29,-18.81, 4.93, 9.05, 1.90, 1.67, 7.54, repro,
2006-11-30,-21.45, 6.27, 8.15, 1.90, 1.66, 7.52, repro,
2006-12-01,-21.65, 8.86, 8.61, 1.93, 1.72, 7.61, repro,
2006-12-02,-20.61, 6.23, -4.64, 1.99, 1.79, 7.81, repro,
2006-12-03,-20.64, 6.41, 8.11, 1.98, 1.80, 7.84, repro,
2006-12-04,-20.40, 6.34, 5.66, 1.98, 1.73, 7.77, repro,
2006-12-05,-21.68, 5.75, 10.25, 1.90, 1.68, 7.55, repro,
2006-12-06,-20.95, 7.02, 12.27, 2.03, 1.88, 8.03, repro,
2006-12-07,-21.31, 6.26, 9.56, 1.91, 1.70, 7.60, repro,
2006-12-08,-21.45, 6.45, 11.98, 1.94, 1.74, 7.67, repro,
2006-12-09,-21.79, 4.05, 17.51, 1.95, 1.77, 7.82, repro,
2006-12-10,-21.24, 3.93, 18.55, 1.96, 1.73, 7.82, repro,
2006-12-11,-21.23, 4.31, 4.83, 1.95, 1.77, 7.79, repro,
2006-12-12,-20.37, 7.10, -0.01, 1.94, 1.75, 7.69, repro,
2006-12-13,-18.39, 7.98, 4.11, 1.92, 1.70, 7.66, repro,
2006-12-14,-19.23, 6.98, 5.32, 1.86, 1.70, 7.48, repro,
2006-12-15,-21.29, 5.08, 7.38, 1.92, 1.77, 7.65, repro,
2006-12-16,-22.67, 3.83, 11.41, 1.95, 1.73, 7.71, repro,
2006-12-17,-22.39, 6.87, 6.24, 1.98, 1.80, 7.99, repro,
2006-12-18,-21.00, 6.06, 11.08, 2.03, 1.83, 8.12, repro,
2006-12-19,-21.56, 6.45, 7.32, 1.96, 1.87, 8.00, repro,
2006-12-20,-19.69, 5.83, 9.63, 1.90, 1.77, 7.64, repro,
2006-12-21,-21.73, 6.13, 11.67, 1.88, 1.77, 7.69, repro,
2006-12-22,-16.07, 6.99, 15.04, 2.04, 1.91, 8.28, repro,
2006-12-23,-20.72, 7.77, 6.71, 1.97, 1.78, 8.03, repro,
2006-12-24,-21.14, 7.42, 8.76, 1.90, 1.70, 7.63, repro,
2006-12-25,-20.96, 6.83, 2.69, 1.90, 1.75, 7.64, repro,
2006-12-26,-21.02, 5.85, 5.51, 1.91, 1.75, 7.65, repro,
2006-12-27,-28.17, 3.82, 28.51, 1.99, 1.81, 8.20, repro,
2006-12-28,-19.06, 4.98, 12.19, 2.04, 1.86, 8.35, repro,
2006-12-29,-20.42, 4.55, 1.27, 1.92, 1.73, 7.74, repro,
2006-12-30,-20.47, 6.07, 0.32, 1.95, 1.80, 7.86, repro,
2006-12-31,-19.53, 5.59, 2.01, 1.95, 1.82, 7.92, repro,
2007-01-01,-18.95, 5.74, 7.30, 2.01, 1.85, 8.23, repro,
2007-01-02,-23.11, 6.97, 8.09, 2.11, 2.04, 8.48, repro,
2007-01-03,-21.19, 5.81, 14.07, 1.98, 1.86, 7.97, repro,
2007-01-04,-20.35, 6.95, 7.35, 1.94, 1.79, 7.81, repro,
2007-01-05,-19.47, 5.54, -0.95, 1.88, 1.72, 7.63, repro,
2007-01-06,-22.56, 5.95, 5.39, 1.87, 1.72, 7.61, repro,
2007-01-07,-20.09, 6.81, 9.01, 1.97, 1.76, 7.75, repro,
2007-01-08,-20.63, 6.59, 3.98, 2.00, 1.80, 7.83, repro,
2007-01-09,-21.24, 6.84, 3.22, 1.99, 1.77, 7.68, repro,
2007-01-10,-21.00, 6.21, 5.23, 1.97, 1.76, 7.75, repro,
2007-01-11,-21.84, 4.35, 10.33, 1.98, 1.70, 7.76, repro,
2007-01-12,-21.36, 5.60, 13.59, 1.88, 1.64, 7.39, repro,
2007-01-13,-23.02, 7.49, 4.33, 1.92, 1.74, 7.50, repro,
2007-01-14,-22.42, 6.54, 6.83, 1.98, 1.76, 7.65, repro,
2007-01-15,-19.99, 7.17, -1.61, 1.91, 1.74, 7.51, repro,
2007-01-16,-20.11, 7.01, -2.81, 1.90, 1.64, 7.41, repro,
2007-01-17,-20.39, 4.90, 3.28, 1.94, 1.76, 7.68, repro,
2007-01-18,-20.33, 6.81, -1.37, 1.90, 1.68, 7.41, repro,
2007-01-19,-21.51, 7.34, 4.19, 1.97, 1.69, 7.76, repro,
2007-01-20,-21.79, 6.96, 4.28, 2.00, 1.75, 7.87, repro,
2007-01-21,-20.77, 6.53, 1.55, 1.98, 1.81, 7.74, repro,
2007-01-22,-21.96, 6.88, 4.21, 1.90, 1.68, 7.44, repro,
2007-01-23,-21.04, 6.07, 0.21, 1.95, 1.79, 7.67, repro,
2007-01-24,-22.17, 7.26, 0.14, 1.94, 1.74, 7.58, repro,
2007-01-25,-20.96, 6.57, -6.64, 1.97, 1.78, 7.56, repro,
2007-01-26,-22.11, 6.47, -1.74, 1.85, 1.64, 7.24, repro,
2007-01-27,-21.34, 6.16, 2.17, 1.87, 1.65, 7.30, repro,
2007-01-28,-21.00, 4.99, 6.63, 1.87, 1.64, 7.26, repro,
2007-01-29,-22.52, 7.12, 7.46, 1.89, 1.68, 7.32, repro,
2007-01-30,-22.09, 6.46, 0.59, 1.91, 1.73, 7.48, repro,
2007-01-31,-21.58, 5.83, 1.67, 1.85, 1.63, 7.20, repro,
2007-02-01,-22.67, 6.97, 1.62, 1.98, 1.86, 7.91, repro,
2007-02-02,-22.73, 8.42, 8.87, 1.90, 1.64, 7.36, repro,
2007-02-03,-21.51, 7.61, 2.03, 1.88, 1.64, 7.33, repro,
2007-02-04,-21.77, 7.26, 0.79, 1.92, 1.73, 7.49, repro,
2007-02-05,-22.27, 8.02, 0.02, 1.89, 1.67, 7.32, repro,
2007-02-06,-23.27, 7.82, 0.62, 1.94, 1.69, 7.44, repro,
2007-02-07,-23.66, 8.22, 1.24, 2.08, 1.82, 7.99, repro,
2007-02-08,-21.22, 7.49, 8.64, 1.95, 1.77, 7.63, repro,
2007-02-09,-21.42, 6.47, 5.34, 1.92, 1.76, 7.58, repro,
2007-02-10,-21.26, 8.25, 3.76, 1.86, 1.63, 7.26, repro,
2007-02-11,-21.78, 5.38, 9.33, 1.89, 1.69, 7.37, repro,
2007-02-12,-23.45, 6.77, 10.93, 1.91, 1.73, 7.50, repro,
2007-02-13,-24.47, 7.15, 5.81, 1.86, 1.64, 7.26, repro,
2007-02-14,-17.23, 10.61, 15.93, 1.86, 1.65, 7.27, repro,
2007-02-15,-21.62, 8.19, 4.02, 1.90, 1.69, 7.42, repro,
2007-02-16,-21.14, 9.19, 5.89, 1.86, 1.63, 7.27, repro,
2007-02-17,-21.10, 8.39, 7.85, 1.89, 1.68, 7.30, repro,
2007-02-18,-21.91, 7.99, 13.93, 1.86, 1.64, 7.27, repro,
2007-02-19,-20.81, 6.21, 12.23, 1.86, 1.63, 7.23, repro,
2007-02-20,-22.36, 7.71, 8.73, 1.92, 1.72, 7.55, repro,
2007-02-21,-22.36, 8.58, 11.17, 1.89, 1.67, 7.40, repro,
2007-02-22,-23.36, 7.64, 12.53, 1.86, 1.62, 7.21, repro,
2007-02-23,-21.60, 8.76, 15.66, 1.92, 1.68, 7.48, repro,
2007-02-24,-19.11, 8.46, 19.47, 1.87, 1.63, 7.25, repro,
2007-02-25,-22.50, 7.43, 13.16, 1.87, 1.62, 7.21, repro,
2007-02-26,-21.81, 8.42, 11.84, 1.90, 1.66, 7.34, repro,
2007-02-27,-24.65, 7.51, 17.63, 1.86, 1.63, 7.16, repro,
2007-02-28,-20.26, 8.20, 21.76, 1.88, 1.63, 7.24, repro,
2007-03-01,-21.37, 7.19, 16.78, 1.95, 1.75, 7.67, repro,
2007-03-02,-20.59, 6.95, 15.89, 1.91, 1.69, 7.48, repro,
2007-03-03,-21.74, 7.50, 6.11, 1.91, 1.70, 7.46, repro,
2007-03-04,-21.42, 8.61, 9.21, 1.92, 1.71, 7.52, repro,
2007-03-05,-22.20, 7.39, 12.64, 1.88, 1.66, 7.34, repro,
2007-03-06,-20.82, 6.81, 9.01, 1.89, 1.66, 7.38, repro,
2007-03-07,-21.69, 7.19, 15.65, 1.87, 1.66, 7.33, repro,
2007-03-08,-22.37, 6.87, 15.82, 1.87, 1.64, 7.24, repro,
2007-03-09,-22.38, 6.65, 14.90, 1.96, 1.77, 7.70, repro,
2007-03-10,-20.76, 7.36, 4.03, 1.96, 1.71, 7.68, repro,
2007-03-11,-21.74, 7.29, 8.62, 1.89, 1.67, 7.48, repro,
2007-03-12,-21.49, 7.66, 8.51, 1.95, 1.80, 7.80, repro,
2007-03-13,-22.35, 6.75, 11.82, 1.90, 1.70, 7.43, repro,
2007-03-14,-22.33, 7.44, 16.16, 1.87, 1.62, 7.22, repro,
2007-03-15,-21.07, 7.53, 7.79, 1.96, 1.75, 7.70, repro,
2007-03-16,-21.81, 7.33, 12.15, 1.92, 1.69, 7.45, repro,
2007-03-17,-21.86, 6.90, 12.67, 1.97, 1.72, 7.59, repro,
2007-03-18,-21.27, 8.86, 15.83, 1.87, 1.64, 7.28, repro,
2007-03-19,-23.39, 7.10, 19.81, 1.88, 1.64, 7.27, repro,
2007-03-20,-21.59, 6.94, 15.45, 1.96, 1.70, 7.68, repro,
2007-03-21,-21.60, 7.42, 17.73, 1.95, 1.67, 7.59, repro,
2007-03-22,-21.16, 6.01, 14.90, 1.90, 1.65, 7.43, repro,
2007-03-23,-22.19, 7.53, 18.78, 1.91, 1.69, 7.42, repro,
2007-03-24,-21.25, 5.09, 11.05, 1.94, 1.75, 7.58, repro,
2007-03-25,-22.08, 7.62, 11.66, 1.94, 1.76, 7.66, repro,
2007-03-26,-22.19, 6.95, 13.07, 1.93, 1.71, 7.63, repro,
2007-03-27,-22.80, 7.53, 20.15, 1.96, 1.70, 7.61, repro,
2007-03-28,-25.09, 8.23, 20.14, 1.93, 1.63, 7.38, repro,
2007-03-29,-22.68, 6.88, 10.00, 1.92, 1.69, 7.43, repro,
2007-03-30,-22.40, 7.14, 10.43, 1.92, 1.70, 7.42, repro,
2007-03-31,-21.09, 7.57, 11.28, 1.94, 1.76, 7.67, repro,
2007-04-01,-22.82, 7.58, 11.79, 1.96, 1.76, 7.68, repro,
2007-04-02,-24.38, 6.85, 19.23, 1.92, 1.69, 7.44, repro,
2007-04-03,-22.91, 7.16, 8.57, 1.91, 1.68, 7.53, repro,
2007-04-04,-23.30, 7.55, 13.08, 1.88, 1.64, 7.32, repro,
2007-04-05,-21.79, 6.46, 4.46, 2.00, 1.83, 7.94, repro,
2007-04-06,-21.91, 5.80, 5.91, 1.95, 1.75, 7.61, repro,
2007-04-07,-23.10, 4.96, 11.44, 1.91, 1.65, 7.38, repro,
2007-04-08,-23.82, 8.33, 11.22, 1.88, 1.60, 7.21, repro,
2007-04-09,-26.94, 9.60, 16.40, 1.90, 1.65, 7.41, repro,
2007-04-10,-22.36, 8.68, 11.92, 1.96, 1.72, 7.61, repro,
2007-04-11,-22.50, 7.08, 22.55, 1.93, 1.72, 7.57, repro,
2007-04-12,-22.61, 9.12, 44.50, 1.91, 1.63, 7.38, repro,
2007-04-13,-22.81, 7.80, 10.26, 1.88, 1.61, 7.26, repro,
2007-04-14,-22.71, 7.29, 17.79, 1.89, 1.62, 7.32, repro,
2007-04-15,-33.59, 2.29, 20.32, 1.90, 1.65, 7.41, repro,
2007-04-16,-22.48, 8.04, 17.61, 1.90, 1.66, 7.34, repro,
2007-04-17,-22.23, 5.93, 14.02, 1.93, 1.71, 7.51, repro,
2007-04-18,-20.37, 7.59, 14.99, 1.88, 1.61, 7.28, repro,
2007-04-19,-22.47, 6.80, 16.21, 1.89, 1.62, 7.32, repro,
2007-04-20,-23.74, 5.76, 15.41, 1.90, 1.63, 7.35, repro,
2007-04-21,-21.71, 6.83, 11.23, 1.99, 1.71, 7.64, repro,
2007-04-22,-21.86, 6.44, 18.49, 1.94, 1.70, 7.55, repro,
2007-04-23,-22.94, 4.59, 12.23, 1.96, 1.73, 7.58, repro,
2007-04-24,-21.34, 6.25, 11.32, 1.94, 1.69, 7.54, repro,
2007-04-25,-22.77, 6.52, 17.32, 1.91, 1.63, 7.35, repro,
2007-04-26,-21.06, 8.89, 8.20, 1.90, 1.62, 7.30, repro,
2007-04-27,-22.47, 6.28, 13.76, 1.94, 1.69, 7.54, repro,
2007-04-28,-22.26, 6.13, 7.85, 1.94, 1.69, 7.56, repro,
2007-04-29,-23.16, 6.97, 8.01, 1.93, 1.68, 7.50, repro,
2007-04-30,-22.61, 6.90, 15.14, 1.97, 1.76, 7.68, repro,
2007-05-01,-23.44, 6.23, 16.74, 1.94, 1.69, 7.51, repro,
2007-05-02,-23.83, 7.12, 12.96, 1.97, 1.62, 7.63, repro,
2007-05-03,-22.73, 7.11, 17.67, 1.96, 1.62, 7.61, repro,
2007-05-04,-20.95, 4.01, 13.70, 1.89, 1.60, 7.32, repro,
2007-05-05,-22.26, 5.80, 16.75, 1.90, 1.60, 7.32, repro,
2007-05-06,-23.61, 6.73, 16.21, 1.89, 1.59, 7.24, repro,
2007-05-07,-22.36, 6.49, 13.70, 1.95, 1.68, 7.53, repro,
2007-05-08,-20.49, 6.32, 14.46, 1.97, 1.66, 7.59, repro,
2007-05-09,-22.28, 6.97, 10.31, 1.93, 1.64, 7.41, repro,
2007-05-10,-21.80, 7.41, 13.68, 1.98, 1.65, 7.63, repro,
2007-05-11,-22.28, 7.72, 10.83, 1.99, 1.67, 7.70, repro,
2007-05-12,-22.09, 6.82, 7.76, 1.94, 1.64, 7.39, repro,
2007-05-13,-21.83, 7.56, 16.69, 1.94, 1.62, 7.36, repro,
2007-05-14,-22.54, 6.46, 14.96, 1.94, 1.64, 7.42, repro,
2007-05-15,-21.97, 6.89, 12.68, 1.90, 1.59, 7.24, repro,
2007-05-16,-22.29, 7.62, 8.94, 1.95, 1.69, 7.55, repro,
2007-05-17,-21.69, 5.48, 12.43, 1.96, 1.70, 7.53, repro,
