PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4750926506 North Latitude, -150.8779542427 East Longitude, 80.82998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-07,-5.82, 2.10, 26.70, 2.29, 1.51, 7.47, repro,
2010-03-08,-6.89, 2.95, 27.89, 2.29, 1.52, 7.48, repro,
2010-03-09,-6.89, 3.06, 25.09, 2.28, 1.51, 7.48, repro,
2010-03-10,-7.07, 2.78, 23.34, 2.29, 1.52, 7.53, repro,
2010-03-11,-5.74, 2.28, 21.79, 2.28, 1.50, 7.43, repro,
2010-03-12,-5.32, 2.31, 20.75, 2.28, 1.51, 7.47, repro,
2010-03-13,-5.61, 2.91, 19.67, 2.29, 1.52, 7.51, repro,
2010-03-14,-5.56, 3.01, 18.70, 2.30, 1.51, 7.47, repro,
2010-03-15,-6.11, 2.52, 16.40, 2.27, 1.51, 7.43, repro,
2010-03-16,-4.78, 1.91, 6.93, 2.29, 1.50, 7.47, repro,
2010-03-17,-4.80, 2.34, 8.87, 2.28, 1.52, 7.47, repro,
2010-03-18,-5.37, 2.89, 1.68, 2.29, 1.51, 7.51, repro,
2010-03-19,-5.15, 2.35, 4.98, 2.29, 1.50, 7.43, repro,
2010-03-20,-4.23, 2.21, 9.55, 2.28, 1.51, 7.42, repro,
2010-03-21,-5.09, 2.09, 11.49, 2.29, 1.51, 7.48, repro,
2010-03-22,-4.85, 1.88, 10.98, 2.29, 1.52, 7.47, repro,
2010-03-23,-5.39, 2.08, 13.80, 2.30, 1.51, 7.50, repro,
2010-03-24,-5.65, 2.09, 14.29, 2.32, 1.53, 7.58, repro,
2010-03-25,-4.62, 2.30, 16.65, 2.32, 1.52, 7.55, repro,
2010-03-26,-4.40, 2.22, 15.76, 2.31, 1.52, 7.53, repro,
2010-03-27,-5.51, 2.35, 22.20, 2.32, 1.53, 7.58, repro,
2010-03-28,-5.92, 2.14, 27.98, 2.34, 1.53, 7.56, repro,
2010-03-29,-6.02, 2.34, 31.31, 2.33, 1.53, 7.55, repro,
2010-03-30,-6.99, 2.85, 22.18, 2.39, 1.60, 8.04, repro,
2010-03-31,-5.09, 3.25, 13.98, 2.36, 1.54, 7.63, repro,
2010-04-01,-5.80, 3.27, 12.93, 2.34, 1.54, 7.63, repro,
2010-04-02,-6.48, 2.10, 20.98, 2.41, 1.58, 7.74, repro,
2010-04-03,-5.10, 2.44, 21.48, 2.34, 1.53, 7.54, repro,
2010-04-04,-6.13, 2.67, 17.75, 2.33, 1.54, 7.55, repro,
2010-04-05,-6.14, 2.48, 22.00, 2.40, 1.56, 7.73, repro,
2010-04-06,-6.72, 2.37, 17.15, 2.41, 1.61, 7.84, repro,
2010-04-07,-5.94, 2.35, 18.33, 2.36, 1.57, 7.78, repro,
2010-04-08,-6.25, 2.86, 15.24, 2.35, 1.53, 7.59, repro,
2010-04-09,-5.31, 2.66, 10.10, 2.41, 1.59, 7.80, repro,
2010-04-10,-5.77, 2.80, 9.42, 2.39, 1.58, 7.70, repro,
2010-04-11,-4.41, 2.18, 4.08, 2.36, 1.55, 7.64, repro,
2010-04-12,-6.62, 2.51, 8.84, 2.35, 1.56, 7.67, repro,
2010-04-13,-5.48, 1.82, 15.47, 2.30, 1.53, 7.48, repro,
2010-04-14,-6.28, 2.65, 11.02, 2.35, 1.58, 7.58, repro,
2010-04-15,-5.66, 3.89, 6.65, 2.33, 1.58, 7.51, repro,
2010-04-16,-5.83, 2.91, 6.78, 2.29, 1.53, 7.44, repro,
2010-04-17,-6.83, 2.97, 13.70, 2.31, 1.54, 7.51, repro,
2010-04-18,-6.65, 4.07, 13.20, 2.31, 1.53, 7.45, repro,
2010-04-19,-5.94, 3.45, 11.86, 2.31, 1.53, 7.43, repro,
2010-04-20,-6.64, 3.39, 11.75, 2.30, 1.57, 7.67, repro,
2010-04-21,-5.31, 2.66, 15.15, 2.33, 1.55, 7.48, repro,
2010-04-22,-6.74, 2.55, 12.03, 2.38, 1.57, 7.73, repro,
2010-04-23,-5.59, 2.61, 12.57, 2.30, 1.53, 7.42, repro,
2010-04-24,-5.02, 2.64, 8.57, 2.32, 1.54, 7.47, repro,
2010-04-25,-4.20, 2.62, 13.29, 2.30, 1.53, 7.42, repro,
2010-04-26,-3.67, 2.58, 14.70, 2.27, 1.52, 7.35, repro,
2010-04-27,-5.63, 2.22, 13.44, 2.39, 1.60, 7.64, repro,
2010-04-28,-6.04, 2.90, 10.69, 2.35, 1.57, 7.58, repro,
2010-04-29,-3.88, 0.84, 5.24, 2.37, 1.60, 7.54, repro,
2010-04-30,-5.15, 3.71, 4.15, 2.31, 1.54, 7.43, repro,
2010-05-01,-4.46, 2.95, 7.35, 2.29, 1.53, 7.37, repro,
2010-05-02,-5.86, 2.92, 10.87, 2.43, 1.62, 7.85, repro,
2010-05-03,-4.72, 1.92, 5.96, 2.38, 1.57, 7.55, repro,
2010-05-04,-3.81, 2.04, 5.31, 2.30, 1.54, 7.36, repro,
2010-05-05,-3.98, 3.04, -3.43, 2.30, 1.54, 7.38, repro,
2010-05-06,-4.21, 3.39, -1.99, 2.30, 1.53, 7.37, repro,
2010-05-07,-3.64, 2.91, -1.08, 2.34, 1.55, 7.49, repro,
2010-05-08,-4.41, 2.53, -2.98, 2.32, 1.54, 7.41, repro,
2010-05-09,-3.85, 2.82, 4.08, 2.32, 1.54, 7.41, repro,
2010-05-10,-4.32, 3.30, 7.41, 2.29, 1.54, 7.36, repro,
2010-05-11,-6.92, 2.87, 11.98, 2.31, 1.56, 7.43, repro,
2010-05-12,-5.88, 3.44, 11.17, 2.33, 1.57, 7.65, repro,
2010-05-13,-4.91, 3.61, 6.20, 2.30, 1.54, 7.37, repro,
2010-05-14,-5.95, 3.21, 3.90, 2.45, 1.58, 7.71, repro,
2010-05-15,-7.49, 2.02, 4.82, 2.39, 1.56, 7.50, repro,
2010-05-16,-5.21, 3.15, 3.15, 2.30, 1.54, 7.36, repro,
2010-05-17,-3.81, 3.18, 6.76, 2.29, 1.53, 7.30, repro,
2010-05-18,-4.19, 3.60, 6.67, 2.32, 1.53, 7.38, repro,
2010-05-19,-4.45, 3.20, 10.99, 2.45, 1.62, 7.96, repro,
2010-05-20,-4.33, 4.29, 5.73, 2.46, 1.62, 7.93, repro,
2010-05-21,-3.29, 1.98, 9.33, 2.34, 1.56, 7.43, repro,
2010-05-22,-5.21, 2.51, 8.96, 2.31, 1.53, 7.35, repro,
2010-05-23,-4.29, 2.95, 13.51, 2.32, 1.53, 7.36, repro,
2010-05-24,-4.41, 2.89, 0.84, 2.32, 1.54, 7.40, repro,
2010-05-25,-5.04, 2.90, 1.60, 2.33, 1.54, 7.37, repro,
2010-05-26,-4.49, 2.63, 4.62, 2.33, 1.54, 7.40, repro,
2010-05-27,-5.23, 2.25, 1.65, 2.33, 1.55, 7.45, repro,
2010-05-28,-3.20, 3.58, 7.63, 2.33, 1.55, 7.46, repro,
2010-05-29,-3.69, 2.95, 7.65, 2.38, 1.58, 7.57, repro,
2010-05-30,-4.66, 3.09, 10.89, 2.32, 1.54, 7.40, repro,
2010-05-31,-3.99, 3.21, 11.09, 2.41, 1.58, 7.59, repro,
2010-06-01,-6.28, 1.10, 9.82, 2.34, 1.55, 7.47, repro,
2010-06-02,-4.60, 1.97, 20.90, 2.32, 1.54, 7.41, repro,
2010-06-03,-5.10, 2.10, 22.55, 2.34, 1.54, 7.43, repro,
2010-06-04,-3.17, 2.70, 16.13, 2.36, 1.54, 7.43, repro,
2010-06-05,-5.36, 1.88, 9.63, 2.35, 1.54, 7.46, repro,
2010-06-06,-3.78, 2.52, 8.66, 2.34, 1.54, 7.43, repro,
2010-06-07,-4.69, 2.81, 3.70, 2.34, 1.54, 7.45, repro,
2010-06-08,-4.22, 1.78, 8.38, 2.34, 1.54, 7.41, repro,
2010-06-09,-5.14, 2.79, 6.26, 2.35, 1.53, 7.43, repro,
2010-06-10,-4.13, 2.54, 13.03, 2.35, 1.54, 7.44, repro,
2010-06-11,-4.91, 3.84, 10.64, 2.34, 1.54, 7.44, repro,
2010-06-12,-5.01, 1.56, 13.81, 2.33, 1.53, 7.40, repro,
2010-06-13,-4.81, 1.60, 11.56, 2.33, 1.54, 7.41, repro,
2010-06-14,-5.12, 2.04, 8.76, 2.33, 1.54, 7.42, repro,
2010-06-15,-2.30, 1.09, 3.59, 2.34, 1.54, 7.45, repro,
2010-06-16,-4.32, 1.73, 11.01, 2.33, 1.55, 7.43, repro,
2010-06-17,-5.72, 1.75, 10.15, 2.39, 1.56, 7.58, repro,
2010-06-18,-3.79, 2.73, 7.77, 2.39, 1.55, 7.57, repro,
2010-06-19,-4.06, 1.87, 13.33, 2.34, 1.54, 7.46, repro,
2010-06-20,-5.19, 1.55, 10.18, 2.34, 1.55, 7.48, repro,
2010-06-21,-4.56, 2.16, 8.21, 2.34, 1.55, 7.48, repro,
2010-06-22,-5.83, 2.15, 11.92, 2.35, 1.55, 7.52, repro,
2010-06-23,-5.18, 1.99, 8.57, 2.33, 1.54, 7.43, repro,
2010-06-24,-4.99, 1.89, 14.52, 2.40, 1.60, 7.68, repro,
2010-06-25,-5.77, 1.33, 16.55, 2.40, 1.58, 7.63, repro,
2010-06-26,-4.57, 2.42, 13.33, 2.34, 1.55, 7.51, repro,
2010-06-27,-5.35, 2.65, 15.41, 2.33, 1.54, 7.48, repro,
2010-06-28,-5.59, 1.41, 14.69, 2.38, 1.57, 7.65, repro,
2010-06-29,-4.90, 2.13, 15.65, 2.32, 1.54, 7.47, repro,
2010-06-30,-5.01, 2.17, 14.95, 2.32, 1.54, 7.44, repro,
2010-07-01,-4.62, 1.85, 16.58, 2.34, 1.54, 7.48, repro,
2010-07-02,-5.35, 1.99, 17.11, 2.35, 1.55, 7.50, repro,
2010-07-03,-5.13, 2.84, 17.33, 2.34, 1.53, 7.44, repro,
2010-07-04,-5.56, 1.91, 14.59, 2.32, 1.54, 7.44, repro,
2010-07-05,-5.10, 2.60, 19.31, 2.33, 1.55, 7.53, repro,
2010-07-06,-5.99, 2.22, 16.99, 2.34, 1.55, 7.48, repro,
2010-07-07,-6.18, 2.28, 12.10, 2.36, 1.55, 7.53, repro,
2010-07-08,-5.52, 1.16, 14.40, 2.34, 1.54, 7.47, repro,
2010-07-09,-5.53, 2.02, 12.15, 2.37, 1.55, 7.38, repro,
2010-07-10,-7.66, 2.75, 18.48, 2.30, 1.53, 7.33, repro,
2010-07-11,-8.14, 1.99, 20.58, 2.30, 1.53, 7.32, repro,
2010-07-12,-6.44, 1.44, 15.79, 2.33, 1.54, 7.39, repro,
2010-07-13,-5.79, 2.50, 17.41, 2.32, 1.53, 7.34, repro,
2010-07-14,-4.62, 2.20, 13.55, 2.31, 1.52, 7.26, repro,
2010-07-15,-6.03, 1.63, 17.37, 2.32, 1.52, 7.28, repro,
2010-07-16,-4.72, 1.92, 16.21, 2.31, 1.53, 7.30, repro,
2010-07-17,-6.18, 2.11, 12.23, 2.32, 1.53, 7.34, repro,
2010-07-18,-6.60, 2.99, 12.49, 2.32, 1.54, 7.37, repro,
2010-07-19,-5.93, 2.20, 11.49, 2.32, 1.53, 7.33, repro,
2010-07-20,-5.68, 1.63, 12.98, 2.30, 1.51, 7.24, repro,
2010-07-21,-4.91, 2.06, 15.91, 2.29, 1.52, 7.25, repro,
2010-07-22,-6.03, 2.32, 15.06, 2.28, 1.52, 7.26, repro,
2010-07-23,-6.33, 1.58, 20.00, 2.30, 1.53, 7.31, repro,
2010-07-24,-6.80, 2.09, 18.01, 2.30, 1.52, 7.24, repro,
2010-07-25,-6.45, 2.69, 14.17, 2.36, 1.55, 7.48, repro,
2010-07-26,-6.67, 2.98, 12.77, 2.30, 1.52, 7.25, repro,
2010-07-27,-6.43, 2.17, 13.58, 2.31, 1.52, 7.26, repro,
2010-07-28,-6.20, 1.58, 16.41, 2.30, 1.52, 7.26, repro,
2010-07-29,-7.38, 2.01, 18.51, 2.36, 1.56, 7.40, repro,
2010-07-30,-6.35, 2.53, 12.07, 2.35, 1.55, 7.32, repro,
2010-07-31,-6.82, 2.24, 14.10, 2.29, 1.52, 7.21, repro,
2010-08-01,-7.52, 2.00, 19.93, 2.30, 1.52, 7.24, repro,
2010-08-02,-5.28, 2.65, 19.01, 2.30, 1.52, 7.26, repro,
2010-08-03,-5.31, 3.43, 18.46, 2.40, 1.55, 7.43, repro,
2010-08-04,-6.02, 2.89, 18.57, 2.49, 1.61, 7.58, repro,
2010-08-05,-5.83, 2.16, 15.60, 2.29, 1.51, 7.17, repro,
2010-08-06,-5.61, 1.91, 22.36, 2.30, 1.52, 7.22, repro,
2010-08-07,-6.97, 2.10, 20.60, 2.31, 1.52, 7.22, repro,
2010-08-08,-6.24, 1.49, 24.28, 2.30, 1.51, 7.20, repro,
2010-08-09,-6.52, 1.10, 21.71, 2.30, 1.52, 7.23, repro,
2010-08-10,-5.97, 2.32, 18.35, 2.30, 1.51, 7.20, repro,
2010-08-11,-5.52, 3.19, 11.80, 2.30, 1.52, 7.23, repro,
2010-08-12,-5.50, 3.05, 8.51, 2.30, 1.52, 7.20, repro,
2010-08-13,-5.84, 2.61, 11.75, 2.31, 1.52, 7.23, repro,
2010-08-14,-5.21, 2.22, 11.06, 2.29, 1.52, 7.20, repro,
2010-08-15,-6.15, 2.53, 21.01, 2.29, 1.52, 7.22, repro,
2010-08-16,-7.37, 2.85, 11.01, 2.31, 1.53, 7.25, repro,
2010-08-17,-7.53, 1.63, 22.16, 2.33, 1.53, 7.32, repro,
2010-08-18,-6.29, 1.43, 22.29, 2.30, 1.51, 7.23, repro,
2010-08-19,-4.93, 2.59, 18.17, 2.35, 1.54, 7.29, repro,
2010-08-20,-6.08, 1.49, 21.94, 2.28, 1.51, 7.14, repro,
2010-08-21,-7.04, 2.12, 27.28, 2.30, 1.52, 7.19, repro,
2010-08-22,-7.87, 2.73, 22.40, 2.30, 1.52, 7.26, repro,
2010-08-23,-6.34, 2.39, 15.89, 2.31, 1.51, 7.20, repro,
2010-08-24,-5.54, 2.11, 17.92, 2.37, 1.56, 7.32, repro,
2010-08-25,-5.66, 1.72, 16.84, 2.29, 1.51, 7.14, repro,
2010-08-26,-8.61, 2.37, 24.68, 2.33, 1.53, 7.25, repro,
2010-08-27,-8.28, 2.37, 20.12, 2.42, 1.55, 7.38, repro,
2010-08-28,-7.64, 1.99, 19.77, 2.27, 1.50, 7.07, repro,
2010-08-29,-6.37, 2.39, 18.30, 2.28, 1.49, 7.05, repro,
2010-08-30,-5.97, 2.51, 20.95, 2.29, 1.50, 7.10, repro,
2010-08-31,-5.82, 2.07, 22.35, 2.27, 1.51, 7.11, repro,
2010-09-01,-6.71, 2.70, 21.94, 2.26, 1.50, 7.04, repro,
2010-09-02,-6.69, 2.12, 26.31, 2.28, 1.50, 7.06, repro,
2010-09-03,-6.39, 2.03, 20.39, 2.27, 1.51, 7.08, repro,
2010-09-04,-5.91, 2.44, 24.23, 2.28, 1.49, 7.06, repro,
2010-09-05,-6.42, 1.91, 21.12, 2.27, 1.50, 7.07, repro,
2010-09-06,-5.69, 1.46, 17.80, 2.25, 1.50, 7.04, repro,
2010-09-07,-5.53, 1.59, 19.18, 2.25, 1.50, 7.01, repro,
2010-09-08,-4.87, 2.17, 21.72, 2.27, 1.51, 7.05, repro,
2010-09-09,-4.44, 1.86, 22.88, 2.26, 1.50, 7.01, repro,
2010-09-10,-5.05, 1.62, 19.90, 2.28, 1.50, 7.05, repro,
2010-09-11,-6.31, 1.89, 15.02, 2.30, 1.53, 7.18, repro,
2010-09-12,-5.57, 2.47, 13.19, 2.26, 1.50, 7.01, repro,
2010-09-13,-6.90, 1.43, 14.80, 2.28, 1.51, 7.04, repro,
2010-09-14,-6.23, 2.12, 10.70, 2.26, 1.50, 7.01, repro,
2010-09-15,-5.47, 1.45, 16.90, 2.26, 1.49, 6.95, repro,
2010-09-16,-5.74, 2.12, 20.86, 2.28, 1.50, 7.06, repro,
2010-09-17,-4.92, 1.95, 15.20, 2.24, 1.50, 6.98, repro,
2010-09-18,-6.03, 1.61, 16.29, 2.26, 1.51, 7.02, repro,
2010-09-19,-6.16, 1.52, 18.68, 2.26, 1.50, 6.99, repro,
2010-09-20,-5.80, 1.46, 21.96, 2.28, 1.50, 7.01, repro,
2010-09-21,-6.71, 1.78, 23.66, 2.32, 1.52, 7.08, repro,
2010-09-22,-7.98, 1.58, 22.16, 2.32, 1.53, 7.10, repro,
2010-09-23,-6.06, 1.71, 23.09, 2.29, 1.52, 7.21, repro,
2010-09-24,-6.80, 1.37, 27.90, 2.28, 1.50, 7.03, repro,
2010-09-25,-6.94, 1.25, 28.01, 2.26, 1.50, 6.97, repro,
2010-09-26,-7.07, 1.15, 27.49, 2.26, 1.49, 6.96, repro,
2010-09-27,-7.40, 1.24, 22.23, 2.32, 1.53, 7.08, repro,
2010-09-28,-8.33, 1.91, 26.77, 2.31, 1.53, 7.09, repro,
2010-09-29,-6.91, 1.77, 25.84, 2.27, 1.51, 7.07, repro,
2010-09-30,-7.84, 1.59, 27.42, 2.29, 1.52, 7.11, repro,
2010-10-01,-8.70, 2.04, 25.62, 2.27, 1.52, 7.06, repro,
2010-10-02,-9.04, 1.96, 28.33, 2.26, 1.49, 6.96, repro,
2010-10-03,-9.00, 1.48, 28.94, 2.31, 1.53, 7.17, repro,
2010-10-04,-7.40, 1.07, 24.65, 2.32, 1.52, 7.18, repro,
2010-10-05,-7.06, 1.57, 28.41, 2.27, 1.50, 7.06, repro,
2010-10-06,-7.20, 0.27, 32.06, 2.26, 1.50, 6.99, repro,
2010-10-07,-8.15, 1.59, 22.96, 2.26, 1.50, 7.00, repro,
2010-10-08,-8.34, 1.86, 25.40, 2.27, 1.50, 7.00, repro,
2010-10-09,-8.24, 1.47, 20.42, 2.27, 1.50, 7.00, repro,
2010-10-10,-7.72, 1.67, 26.01, 2.29, 1.50, 7.03, repro,
2010-10-11,-6.44, 1.23, 20.37, 2.31, 1.52, 7.10, repro,
2010-10-12,-7.53, 1.33, 22.30, 2.28, 1.51, 7.03, repro,
2010-10-13,-7.16, 1.33, 22.08, 2.26, 1.50, 6.99, repro,
2010-10-14,-8.18, 0.81, 21.15, 2.31, 1.53, 7.07, repro,
2010-10-15,-6.44, 1.29, 22.19, 2.32, 1.52, 7.07, repro,
2010-10-16,-7.08, 1.14, 25.19, 2.29, 1.50, 7.03, repro,
2010-10-17,-7.07, 1.31, 29.50, 2.29, 1.53, 7.25, repro,
2010-10-18,-9.07, 1.47, 26.44, 2.28, 1.53, 7.22, repro,
2010-10-19,-9.28, 1.14, 25.47, 2.27, 1.53, 7.20, repro,
2010-10-20,-7.99, 1.83, 16.04, 2.29, 1.52, 7.18, repro,
2010-10-21,-9.21, 2.50, 22.75, 2.33, 1.56, 7.38, repro,
2010-10-22,-9.85, 2.40, 23.16, 2.27, 1.50, 7.04, repro,
2010-10-23,-8.38, 2.11, 20.99, 2.26, 1.51, 7.04, repro,
2010-10-24,-8.26, 2.04, 26.95, 2.23, 1.50, 6.94, repro,
2010-10-25,-7.43, 2.32, 26.12, 2.27, 1.52, 7.26, repro,
2010-10-26,-7.57, 2.19, 22.40, 2.23, 1.49, 6.91, repro,
2010-10-27,-9.20, 2.34, 16.68, 2.24, 1.49, 6.95, repro,
2010-10-28,-9.46, 1.71, 20.29, 2.26, 1.52, 7.16, repro,
2010-10-29,-7.98, 1.43, 30.20, 2.23, 1.49, 6.96, repro,
2010-10-30,-8.16, 2.01, 33.54, 2.20, 1.48, 6.87, repro,
2010-10-31,-8.92, 1.28, 30.41, 2.30, 1.52, 7.09, repro,
2010-11-01,-8.03, 1.73, 29.87, 2.31, 1.55, 7.28, repro,
2010-11-02,-8.78, 2.78, 23.66, 2.24, 1.49, 6.94, repro,
2010-11-03,-6.79, 1.94, 19.75, 2.23, 1.50, 6.93, repro,
2010-11-04,-7.30, 1.18, 20.58, 2.23, 1.49, 6.94, repro,
2010-11-05,-8.42, 2.36, 25.13, 2.30, 1.53, 7.32, repro,
2010-11-06,-7.86, 2.55, 26.64, 2.28, 1.52, 7.10, repro,
2010-11-07,-8.39, 2.25, 16.81, 2.24, 1.51, 7.13, repro,
2010-11-08,-8.39, 2.79, 16.56, 2.24, 1.50, 6.97, repro,
2010-11-09,-7.48, 2.38, 14.70, 2.23, 1.52, 7.06, repro,
2010-11-10,-7.19, 1.45, 16.84, 2.22, 1.49, 6.91, repro,
2010-11-11,-8.17, 1.45, 23.90, 2.27, 1.53, 7.24, repro,
2010-11-12,-8.33, 1.66, 21.78, 2.22, 1.50, 6.95, repro,
2010-11-13,-8.34, 2.34, 20.33, 2.38, 1.59, 7.47, repro,
2010-11-14,-7.65, 1.44, 16.06, 2.29, 1.55, 7.22, repro,
2010-11-15,-8.22, 1.39, 12.78, 2.27, 1.52, 7.03, repro,
2010-11-16,-6.65, 0.47, 4.93, 2.29, 1.51, 7.20, repro,
2010-11-17,-6.00, 0.81, 5.20, 2.33, 1.54, 7.32, repro,
2010-11-18,-5.96, 1.21, 10.34, 2.23, 1.50, 7.01, repro,
2010-11-19,-6.97, 1.36, 6.91, 2.27, 1.54, 7.11, repro,
2010-11-20,-8.82, 1.80, 7.61, 2.23, 1.50, 7.00, repro,
2010-11-21,-6.86, 1.03, 12.65, 2.31, 1.55, 7.36, repro,
2010-11-22,-6.94, 1.51, 11.67, 2.33, 1.56, 7.49, repro,
2010-11-23,-7.49, 2.42, 15.86, 2.28, 1.53, 7.09, repro,
2010-11-24,-6.51, 1.52, 24.61, 2.29, 1.52, 7.14, repro,
2010-11-25,-8.57, 1.54, 22.27, 2.24, 1.50, 7.00, repro,
2010-11-26,-7.24, 0.67, 16.41, 2.29, 1.53, 7.12, repro,
2010-11-27,-7.94, 0.01, 17.23, 2.26, 1.52, 7.21, repro,
2010-11-28,-9.77, 0.52, 18.96, 2.24, 1.49, 7.00, repro,
2010-11-29,-6.79, -0.18, 27.12, 2.24, 1.50, 7.00, repro,
2010-11-30,-7.35, -0.18, 27.45, 2.24, 1.49, 6.98, repro,
2010-12-01,-7.38, -1.06, 22.53, 2.25, 1.50, 7.04, repro,
2010-12-02,-6.13, -1.52, 22.03, 2.26, 1.50, 7.05, repro,
2010-12-03,-6.61, -1.13, 17.68, 2.23, 1.49, 6.96, repro,
2010-12-04,-8.53, 0.99, 11.21, 2.24, 1.49, 7.02, repro,
2010-12-05,-7.80, 1.61, 10.99, 2.23, 1.50, 6.97, repro,
2010-12-06,-7.59, 1.10, 5.30, 2.24, 1.50, 7.01, repro,
2010-12-07,-6.87, 1.06, 4.98, 2.24, 1.51, 7.08, repro,
2010-12-08,-7.35, 1.00, 10.01, 2.23, 1.50, 7.03, repro,
2010-12-09,-7.31, 0.56, 13.34, 2.25, 1.50, 7.07, repro,
2010-12-10,-6.84, 0.61, 12.37, 2.30, 1.54, 7.32, repro,
2010-12-11,-7.41, 1.18, 11.69, 2.28, 1.54, 7.19, repro,
2010-12-12,-6.83, 0.57, 10.99, 2.24, 1.51, 7.06, repro,
2010-12-13,-7.65, 0.13, 13.42, 2.23, 1.51, 7.05, repro,
2010-12-14,-7.28, 1.13, 15.60, 2.26, 1.52, 7.18, repro,
2010-12-15,-7.20, 1.05, 9.97, 2.26, 1.51, 7.11, repro,
2010-12-16,-7.14, 1.78, -2.46, 2.23, 1.50, 7.00, repro,
2010-12-17,-6.88, 1.07, -3.20, 2.28, 1.54, 7.21, repro,
2010-12-18,-6.27, 0.37, -0.10, 2.22, 1.50, 7.00, repro,
2010-12-19,-7.63, 0.73, 3.48, 2.29, 1.52, 7.13, repro,
2010-12-20,-8.58, -0.00, 8.51, 2.31, 1.52, 7.15, repro,
2010-12-21,-9.18, 0.34, 5.95, 2.27, 1.51, 7.10, repro,
2010-12-22,-8.70, 0.33, 4.63, 2.28, 1.52, 7.10, repro,
2010-12-23,-9.30, 0.29, -0.81, 2.30, 1.53, 7.13, repro,
2010-12-24,-9.71, -0.28, 5.95, 2.29, 1.52, 7.08, repro,
2010-12-25,-8.42, -0.46, 7.33, 2.26, 1.51, 7.02, repro,
2010-12-26,-9.35, 0.98, 11.67, 2.27, 1.50, 7.08, repro,
2010-12-27,-10.43, 0.34, 16.44, 2.26, 1.50, 7.07, repro,
2010-12-28,-10.56, -0.16, 16.75, 2.32, 1.54, 7.22, repro,
2010-12-29,-10.72, 0.34, 11.77, 2.38, 1.56, 7.40, repro,
2010-12-30,-11.11, 0.74, 11.07, 2.33, 1.54, 7.27, repro,
2010-12-31,-9.73, 0.26, 12.28, 2.26, 1.50, 7.08, repro,
2011-01-01,-7.42, 0.66, 13.81, 2.34, 1.54, 7.24, repro,
2011-01-02,-9.50, 1.70, 21.46, 2.30, 1.54, 7.22, repro,
2011-01-03,-9.39, 0.56, 20.93, 2.29, 1.52, 7.10, repro,
2011-01-04,-8.18, 1.15, 24.30, 2.30, 1.55, 7.20, repro,
2011-01-05,-7.76, 0.78, 17.31, 2.28, 1.51, 7.07, repro,
2011-01-06,-7.60, 0.89, 14.21, 2.35, 1.54, 7.25, repro,
2011-01-07,-7.00, 0.52, 7.17, 2.33, 1.52, 7.17, repro,
2011-01-08,-5.74, -0.08, 0.58, 2.32, 1.52, 7.18, repro,
2011-01-09,-6.36, 0.35, 2.79, 2.26, 1.49, 7.06, repro,
2011-01-10,-6.64, -0.22, 1.56, 2.36, 1.55, 7.30, repro,
2011-01-11,-6.58, -0.28, 3.20, 2.45, 1.58, 7.50, repro,
2011-01-12,-6.09, -0.75, 5.34, 2.25, 1.50, 7.06, repro,
2011-01-13,-6.05, -0.88, 6.41, 2.31, 1.52, 7.13, repro,
2011-01-14,-7.99, 0.20, 9.63, 2.31, 1.51, 7.16, repro,
2011-01-15,-8.41, 0.33, 11.36, 2.31, 1.50, 7.12, repro,
2011-01-16,-8.54, -0.23, 20.30, 2.31, 1.51, 7.12, repro,
2011-01-17,-8.37, -0.33, 17.18, 2.26, 1.50, 7.09, repro,
2011-01-18,-7.40, -0.49, 14.36, 2.31, 1.53, 7.15, repro,
2011-01-19,-6.98, -0.49, 12.73, 2.29, 1.52, 7.13, repro,
2011-01-20,-8.21, -0.21, 16.64, 2.23, 1.49, 7.01, repro,
2011-01-21,-9.04, 0.16, 20.91, 2.24, 1.49, 7.02, repro,
2011-01-22,-10.14, 0.77, 27.31, 2.32, 1.51, 7.15, repro,
2011-01-23,-7.68, 0.85, 22.43, 2.26, 1.50, 7.09, repro,
2011-01-24,-8.25, 1.68, 24.76, 2.24, 1.49, 7.02, repro,
2011-01-25,-9.31, 0.12, 20.46, 2.25, 1.49, 7.06, repro,
2011-01-26,-9.10, 0.61, 17.53, 2.37, 1.57, 7.62, repro,
2011-01-27,-8.73, 0.89, 9.30, 2.26, 1.49, 7.07, repro,
2011-01-28,-8.37, 0.54, 2.71, 2.25, 1.50, 7.08, repro,
2011-01-29,-9.42, 1.87, 9.46, 2.27, 1.51, 7.12, repro,
2011-01-30,-8.30, 1.82, 11.19, 2.23, 1.49, 7.05, repro,
2011-01-31,-9.11, 1.16, 10.42, 2.23, 1.50, 7.06, repro,
2011-02-01,-9.97, 1.01, 11.51, 2.25, 1.49, 7.05, repro,
2011-02-02,-10.74, 4.31, 14.82, 2.25, 1.50, 7.05, repro,
2011-02-03,-8.48, 1.65, 14.47, 2.25, 1.50, 7.08, repro,
2011-02-04,-7.65, 3.20, 9.35, 2.31, 1.54, 7.26, repro,
2011-02-05,-10.80, 1.67, 5.81, 2.29, 1.54, 7.21, repro,
