PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4992138419 North Latitude, -119.5999253084 East Longitude, 1523.93022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,-0.03, -0.52, -2.01, 2.06, 1.58, 7.24, repro,
2008-04-19,-1.27, -4.61, -9.47, 2.07, 1.59, 7.30, repro,
2008-04-20,-1.08, -1.80, -1.42, 2.07, 1.58, 7.29, repro,
2008-04-21,-0.87, -1.75, 4.78, 2.06, 1.58, 7.26, repro,
2008-04-22,-0.14, -2.63, -6.29, 2.06, 1.57, 7.21, repro,
2008-04-23,-1.94, -6.02, -4.31, 2.11, 1.63, 7.49, repro,
2008-04-24,1.73, -1.60, -3.44, 2.09, 1.62, 7.42, repro,
2008-04-25,-0.63, -1.46, -8.01, 2.07, 1.58, 7.31, repro,
2008-04-26,-1.39, -1.05, -7.16, 2.15, 1.61, 7.49, repro,
2008-04-27,-0.31, -1.22, -2.10, 2.15, 1.61, 7.43, repro,
2008-04-28,0.48, -0.34, -12.43, 2.14, 1.60, 7.41, repro,
2008-04-29,1.70, 1.51, 2.76, 2.22, 1.64, 7.65, repro,
2008-04-30,-1.61, -0.56, 5.27, 2.18, 1.66, 7.67, repro,
2008-05-01,-0.78, -0.81, -2.65, 2.13, 1.62, 7.48, repro,
2008-05-02,-0.79, 0.34, -0.18, 2.13, 1.64, 7.44, repro,
2008-05-03,-0.48, -0.28, -1.82, 2.07, 1.57, 7.16, repro,
2008-05-04,0.61, 0.73, 0.91, 2.11, 1.62, 7.52, repro,
2008-05-05,-0.49, 0.29, -1.71, 2.12, 1.62, 7.41, repro,
2008-05-06,-1.30, -1.10, -1.12, 2.13, 1.63, 7.51, repro,
2008-05-07,-0.17, -3.47, 5.29, 2.11, 1.61, 7.39, repro,
2008-05-08,-0.08, -0.51, -0.40, 2.10, 1.60, 7.31, repro,
2008-05-09,-1.27, -2.95, 3.29, 2.15, 1.65, 7.49, repro,
2008-05-10,0.22, -0.16, 1.69, 2.08, 1.58, 7.28, repro,
2008-05-11,-2.99, -2.20, -0.42, 2.12, 1.61, 7.44, repro,
2008-05-12,-1.90, -0.81, 9.01, 2.13, 1.62, 7.45, repro,
2008-05-13,-0.73, -0.39, 0.10, 2.07, 1.55, 7.14, repro,
2008-05-14,-0.17, -0.17, -0.40, 2.12, 1.58, 7.26, repro,
2008-05-15,-0.01, 1.96, -11.77, 2.08, 1.57, 7.25, repro,
2008-05-16,0.41, 1.59, -8.73, 2.13, 1.60, 7.36, repro,
2008-05-17,-0.80, -0.46, -1.61, 2.11, 1.60, 7.36, repro,
2008-05-18,-2.64, -0.79, 1.78, 2.14, 1.61, 7.46, repro,
2008-05-19,0.09, -0.56, 2.35, 2.06, 1.56, 7.17, repro,
2008-05-20,-0.44, -1.45, 7.81, 2.08, 1.57, 7.28, repro,
2008-05-21,-2.73, 0.25, 12.30, 2.09, 1.59, 7.39, repro,
2008-05-22,-1.68, 0.83, 9.14, 2.10, 1.61, 7.44, repro,
2008-05-23,-2.20, 0.81, 11.48, 2.12, 1.67, 7.55, repro,
2008-05-24,-0.67, -0.85, 3.06, 2.07, 1.57, 7.24, repro,
2008-05-25,-0.32, 0.16, -2.36, 2.07, 1.56, 7.22, repro,
2008-05-26,-0.61, 0.70, -1.53, 2.07, 1.61, 7.38, repro,
2008-05-27,-1.65, 0.89, -0.46, 2.07, 1.57, 7.28, repro,
2008-05-28,0.05, -0.36, 1.58, 2.13, 1.62, 7.44, repro,
2008-05-29,0.49, -0.70, 0.15, 2.15, 1.66, 7.55, repro,
2008-05-30,0.32, 1.57, -5.78, 2.13, 1.64, 7.55, repro,
2008-05-31,1.04, 0.33, -5.27, 2.07, 1.57, 7.24, repro,
2008-06-01,0.51, -0.08, -3.90, 2.05, 1.58, 7.29, repro,
2008-06-02,-0.15, 0.13, 0.51, 2.06, 1.57, 7.24, repro,
2008-06-03,-1.89, -0.17, 7.23, 2.19, 1.69, 7.84, repro,
2008-06-04,-0.89, -0.42, 3.06, 2.12, 1.61, 7.44, repro,
2008-06-05,-0.07, 0.34, 5.35, 2.10, 1.59, 7.32, repro,
2008-06-06,-0.74, -5.17, -3.65, 2.08, 1.59, 7.27, repro,
2008-06-07,0.57, -0.35, 9.22, 2.17, 1.69, 7.66, repro,
2008-06-08,-0.55, 0.90, 4.83, 2.13, 1.64, 7.45, repro,
2008-06-09,-0.49, -0.48, 3.46, 2.12, 1.63, 7.45, repro,
2008-06-10,-2.40, -2.56, 5.54, 2.11, 1.58, 7.37, repro,
2008-06-11,-0.10, 1.05, -1.14, 2.06, 1.55, 7.18, repro,
2008-06-12,-0.85, 2.67, -1.26, 2.12, 1.62, 7.48, repro,
2008-06-13,-0.07, 1.81, 1.25, 2.07, 1.58, 7.28, repro,
2008-06-14,-0.57, 0.10, 0.95, 2.16, 1.64, 7.63, repro,
2008-06-15,-1.06, 2.70, 0.13, 2.19, 1.65, 7.62, repro,
2008-06-16,0.26, 1.85, -2.81, 2.10, 1.60, 7.38, repro,
2008-06-17,-0.61, -0.58, -2.93, 2.11, 1.59, 7.39, repro,
2008-06-18,1.05, -1.83, -3.84, 2.09, 1.60, 7.39, repro,
2008-06-19,1.17, -1.66, -1.73, 2.09, 1.63, 7.41, repro,
2008-06-20,-0.83, 0.81, -5.70, 2.14, 1.65, 7.66, repro,
2008-06-21,-0.43, 0.33, -2.08, 2.14, 1.65, 7.68, repro,
2008-06-22,0.99, -0.86, -9.37, 2.07, 1.56, 7.20, repro,
2008-06-23,-0.35, 1.04, 5.63, 2.10, 1.60, 7.33, repro,
2008-06-24,-0.50, 1.17, 0.28, 2.06, 1.56, 7.18, repro,
2008-06-25,-0.43, 0.62, 2.17, 2.08, 1.58, 7.32, repro,
2008-06-26,0.66, -0.49, 8.70, 2.10, 1.62, 7.42, repro,
2008-06-27,0.85, 1.21, 5.25, 2.11, 1.60, 7.36, repro,
2008-06-28,2.25, 1.52, -0.85, 2.16, 1.66, 7.55, repro,
2008-06-29,0.68, -0.56, 8.91, 2.10, 1.62, 7.33, repro,
2008-06-30,-1.21, 0.69, -0.29, 2.14, 1.67, 7.59, repro,
2008-07-01,2.43, -0.44, 2.99, 2.09, 1.58, 7.33, repro,
2008-07-02,0.30, 0.95, 1.66, 2.11, 1.60, 7.35, repro,
2008-07-03,0.77, 1.56, 4.78, 2.11, 1.59, 7.30, repro,
2008-07-04,1.00, -0.67, 9.94, 2.07, 1.56, 7.21, repro,
2008-07-05,-0.37, 2.34, 10.10, 2.10, 1.61, 7.40, repro,
2008-07-06,-0.23, 1.91, 10.97, 2.12, 1.62, 7.60, repro,
2008-07-07,-0.18, 1.46, 3.44, 2.17, 1.66, 7.58, repro,
2008-07-08,0.95, 1.30, 8.91, 2.13, 1.63, 7.58, repro,
2008-07-09,0.86, 0.70, 12.03, 2.07, 1.56, 7.17, repro,
2008-07-10,0.27, 1.26, 11.31, 2.16, 1.64, 7.48, repro,
2008-07-11,0.71, 1.40, 3.48, 2.18, 1.65, 7.60, repro,
2008-07-12,0.23, 0.35, 8.59, 2.12, 1.61, 7.43, repro,
2008-07-13,1.21, 1.20, 3.69, 2.11, 1.63, 7.46, repro,
2008-07-14,-0.72, 0.55, 11.43, 2.21, 1.64, 7.63, repro,
2008-07-15,2.65, 1.82, -3.27, 2.09, 1.59, 7.40, repro,
2008-07-16,-1.72, 1.66, 5.81, 2.06, 1.57, 7.21, repro,
2008-07-17,0.05, 0.81, 6.06, 2.14, 1.66, 7.71, repro,
2008-07-18,0.72, 1.62, 0.72, 2.25, 1.66, 7.82, repro,
2008-07-19,0.41, 0.79, 9.47, 2.16, 1.61, 7.57, repro,
2008-07-20,-1.05, 1.58, 9.45, 2.07, 1.57, 7.23, repro,
2008-07-21,0.73, 1.27, 11.78, 2.22, 1.67, 7.78, repro,
2008-07-22,0.40, 0.34, 5.03, 2.08, 1.57, 7.29, repro,
2008-07-23,0.44, 1.77, 2.84, 2.15, 1.61, 7.50, repro,
2008-07-24,1.82, -0.31, 10.66, 2.11, 1.60, 7.43, repro,
2008-07-25,-0.94, 2.96, 9.20, 2.06, 1.56, 7.19, repro,
2008-07-26,0.71, 2.03, 4.77, 2.06, 1.55, 7.16, repro,
2008-07-27,0.19, 2.05, 3.92, 2.09, 1.60, 7.37, repro,
2008-07-28,-0.39, 2.34, 11.87, 2.27, 1.75, 8.04, repro,
2008-07-29,-0.56, 0.81, 13.25, 2.16, 1.61, 7.64, repro,
2008-07-30,1.41, 1.20, 17.35, 2.17, 1.62, 7.66, repro,
2008-07-31,-0.87, 2.11, 13.40, 2.04, 1.54, 7.10, repro,
2008-08-01,0.09, 1.81, 9.95, 2.08, 1.59, 7.29, repro,
2008-08-02,1.20, 1.34, 10.35, 2.10, 1.60, 7.41, repro,
2008-08-03,0.05, 0.80, 5.08, 2.14, 1.64, 7.51, repro,
2008-08-04,-0.17, 0.59, 9.71, 2.06, 1.56, 7.21, repro,
2008-08-05,0.05, 1.16, 9.08, 2.12, 1.62, 7.41, repro,
2008-08-06,-0.37, 1.67, 9.09, 2.10, 1.56, 7.28, repro,
2008-08-07,0.94, 1.92, 9.75, 2.21, 1.69, 7.73, repro,
2008-08-08,2.23, 0.84, 10.60, 2.23, 1.69, 7.78, repro,
2008-08-09,1.85, -3.53, 8.82, 2.12, 1.59, 7.41, repro,
2008-08-10,0.97, 1.17, 10.38, 2.19, 1.65, 7.64, repro,
2008-08-11,-0.51, 2.32, 6.39, 2.18, 1.65, 7.59, repro,
2008-08-12,-0.24, 0.27, 13.70, 2.14, 1.62, 7.48, repro,
2008-08-13,1.45, 0.68, 10.44, 2.17, 1.62, 7.57, repro,
2008-08-14,0.68, 0.10, 13.51, 2.19, 1.68, 7.67, repro,
2008-08-15,0.39, 1.71, 6.39, 2.13, 1.58, 7.44, repro,
2008-08-16,1.27, 1.65, 5.62, 2.14, 1.60, 7.43, repro,
2008-08-17,1.65, 0.94, 17.25, 2.14, 1.61, 7.46, repro,
2008-08-18,-0.58, 0.89, 17.89, 2.14, 1.59, 7.49, repro,
2008-08-19,0.77, -0.07, 14.71, 2.17, 1.63, 7.65, repro,
2008-08-20,-0.80, 0.76, 18.22, 2.18, 1.67, 7.63, repro,
2008-08-21,1.39, 0.56, 14.48, 2.10, 1.56, 7.28, repro,
2008-08-22,0.61, 1.82, 5.26, 2.10, 1.57, 7.27, repro,
2008-08-23,1.00, 0.17, 8.80, 2.11, 1.57, 7.32, repro,
2008-08-24,0.09, -1.32, 10.74, 2.17, 1.66, 7.71, repro,
2008-08-25,0.98, -1.34, 5.76, 2.19, 1.67, 7.88, repro,
2008-08-26,0.83, 0.10, 11.39, 2.11, 1.57, 7.27, repro,
2008-08-27,0.37, 1.53, 9.60, 2.16, 1.64, 7.55, repro,
2008-08-28,1.61, 1.29, 8.72, 2.25, 1.68, 7.77, repro,
2008-08-29,2.14, 0.94, 8.15, 2.19, 1.66, 7.67, repro,
2008-08-30,0.27, 0.64, 25.19, 2.18, 1.66, 7.72, repro,
2008-08-31,1.64, -0.93, 3.28, 2.18, 1.65, 7.66, repro,
2008-09-01,1.93, 0.12, 5.06, 2.15, 1.62, 7.45, repro,
2008-09-02,1.04, 1.19, 1.05, 2.16, 1.64, 7.57, repro,
2008-09-03,1.50, 1.54, 4.14, 2.15, 1.62, 7.50, repro,
2008-09-04,2.05, 1.26, 2.78, 2.24, 1.71, 7.92, repro,
2008-09-05,0.69, -0.57, 8.29, 2.28, 1.73, 8.01, repro,
2008-09-06,0.33, -0.14, 6.41, 2.13, 1.59, 7.40, repro,
2008-09-07,0.63, 0.90, 5.39, 2.16, 1.63, 7.58, repro,
2008-09-08,1.13, 0.23, 6.65, 2.19, 1.69, 7.88, repro,
2008-09-09,0.72, 0.82, 14.32, 2.24, 1.68, 7.91, repro,
2008-09-10,2.27, 0.53, 12.50, 2.17, 1.65, 7.58, repro,
2008-09-11,0.06, 0.25, 8.92, 2.26, 1.74, 8.07, repro,
2008-09-12,0.64, -0.22, 9.10, 2.23, 1.74, 7.98, repro,
2008-09-13,0.41, 1.11, 8.34, 2.20, 1.68, 7.79, repro,
2008-09-14,2.07, 1.22, 6.19, 2.21, 1.68, 7.81, repro,
2008-09-15,1.12, 1.34, 6.88, 2.10, 1.60, 7.39, repro,
2008-09-16,0.08, 0.85, 6.63, 2.12, 1.62, 7.47, repro,
2008-09-17,0.49, 0.97, 4.21, 2.24, 1.66, 7.70, repro,
2008-09-18,-0.06, 1.55, 9.77, 2.15, 1.60, 7.48, repro,
2008-09-19,-0.48, -0.08, 9.50, 2.12, 1.57, 7.33, repro,
2008-09-20,1.04, 1.55, 6.01, 2.11, 1.57, 7.31, repro,
2008-09-21,1.10, 0.48, 9.76, 2.17, 1.67, 7.58, repro,
2008-09-22,1.80, -0.21, 0.49, 2.16, 1.65, 7.69, repro,
2008-09-23,0.90, 0.23, 7.48, 2.13, 1.60, 7.44, repro,
2008-09-24,0.43, 1.39, 9.63, 2.23, 1.70, 7.91, repro,
2008-09-25,-0.58, 3.63, 16.01, 2.14, 1.61, 7.53, repro,
2008-09-26,0.20, 0.57, 12.16, 2.13, 1.61, 7.49, repro,
2008-09-27,0.45, 0.92, 6.07, 2.29, 1.77, 8.12, repro,
2008-09-28,1.16, 1.51, 5.91, 2.16, 1.62, 7.48, repro,
2008-09-29,0.55, 0.81, 6.06, 2.21, 1.66, 7.70, repro,
2008-09-30,1.58, 1.06, 5.20, 2.12, 1.58, 7.38, repro,
2008-10-01,-0.57, 2.24, 4.57, 2.10, 1.57, 7.29, repro,
2008-10-02,0.03, 1.50, 2.97, 2.13, 1.62, 7.45, repro,
2008-10-03,0.00, 1.25, 4.67, 2.18, 1.63, 7.57, repro,
2008-10-04,-1.85, -2.15, 4.09, 2.17, 1.61, 7.53, repro,
2008-10-05,-0.26, 1.07, 7.69, 2.16, 1.62, 7.56, repro,
2008-10-06,-0.12, -0.11, 11.63, 2.18, 1.65, 7.74, repro,
2008-10-07,0.83, 0.69, 3.70, 2.16, 1.61, 7.50, repro,
2008-10-08,0.23, 1.41, 6.28, 2.12, 1.61, 7.38, repro,
2008-10-09,-0.57, -0.34, 3.10, 2.13, 1.64, 7.45, repro,
2008-10-10,-0.40, 0.70, 4.13, 2.15, 1.65, 7.70, repro,
2008-10-11,0.14, -0.27, 3.62, 2.14, 1.63, 7.52, repro,
2008-10-12,0.07, 1.22, 1.37, 2.09, 1.59, 7.34, repro,
2008-10-13,0.93, 1.19, 0.68, 2.12, 1.64, 7.44, repro,
2008-10-14,-0.29, 1.58, -1.37, 2.08, 1.59, 7.36, repro,
2008-10-15,-0.17, -0.12, 4.44, 2.21, 1.67, 7.71, repro,
2008-10-16,0.98, 0.70, 1.79, 2.18, 1.62, 7.66, repro,
2008-10-17,1.46, 0.17, -1.48, 2.06, 1.56, 7.23, repro,
2008-10-18,-0.73, 1.45, 3.98, 2.15, 1.64, 7.56, repro,
2008-10-19,-0.51, 1.54, 1.36, 2.05, 1.55, 7.17, repro,
2008-10-20,-0.15, 0.26, 3.70, 2.09, 1.59, 7.33, repro,
2008-10-21,0.84, 2.08, 0.22, 2.18, 1.69, 7.88, repro,
2008-10-22,0.68, -0.33, 2.35, 2.17, 1.68, 7.81, repro,
2008-10-23,0.02, 1.51, 3.33, 2.09, 1.58, 7.33, repro,
2008-10-24,0.93, 1.73, 5.82, 2.09, 1.60, 7.29, repro,
2008-10-25,0.52, 1.12, 7.31, 2.06, 1.56, 7.25, repro,
2008-10-26,0.45, -0.00, -1.46, 2.12, 1.65, 7.57, repro,
2008-10-27,0.56, 0.61, -3.00, 2.07, 1.55, 7.23, repro,
2008-10-28,0.75, 0.99, -1.74, 2.22, 1.63, 7.50, repro,
2008-10-29,-1.38, 1.35, 1.08, 2.16, 1.57, 7.31, repro,
2008-10-30,-0.31, -0.01, 8.00, 2.19, 1.73, 7.75, repro,
2008-10-31,1.87, -2.23, 7.79, 2.16, 1.61, 7.47, repro,
2008-11-01,2.12, -0.38, -2.17, 2.08, 1.56, 7.25, repro,
2008-11-02,2.12, 0.12, 0.06, 2.12, 1.63, 7.52, repro,
2008-11-03,1.38, 1.17, 5.85, 2.15, 1.63, 7.48, repro,
2008-11-04,0.42, -1.75, 2.31, 2.07, 1.57, 7.28, repro,
2008-11-05,-0.21, -1.47, 1.95, 2.12, 1.63, 7.53, repro,
2008-11-06,-0.24, 1.02, 2.57, 2.14, 1.67, 7.76, repro,
2008-11-07,0.46, 1.16, -3.30, 2.12, 1.62, 7.45, repro,
2008-11-08,2.42, 2.23, -3.93, 2.10, 1.59, 7.36, repro,
2008-11-09,0.93, -0.65, 10.72, 2.09, 1.60, 7.34, repro,
2008-11-10,-0.25, 1.01, 6.91, 2.11, 1.65, 7.51, repro,
2008-11-11,0.34, -1.45, 6.70, 2.10, 1.63, 7.44, repro,
2008-11-12,-0.74, -0.51, 2.83, 2.14, 1.64, 7.67, repro,
2008-11-13,1.71, 0.86, 2.71, 2.14, 1.61, 7.39, repro,
2008-11-14,-0.01, -0.60, -4.21, 2.18, 1.68, 7.66, repro,
2008-11-15,0.53, -0.33, -4.02, 2.14, 1.64, 7.46, repro,
2008-11-16,0.16, -0.05, 1.13, 2.14, 1.69, 7.62, repro,
2008-11-17,-0.50, 0.92, -0.80, 2.15, 1.68, 7.55, repro,
2008-11-18,0.25, 1.40, -2.38, 2.14, 1.69, 7.62, repro,
2008-11-19,0.33, 0.69, -2.31, 2.11, 1.63, 7.49, repro,
2008-11-20,0.07, 2.11, -0.95, 2.16, 1.69, 7.62, repro,
2008-11-21,0.01, 0.33, -3.58, 2.18, 1.69, 7.77, repro,
2008-11-22,1.22, 2.30, 4.34, 2.17, 1.69, 7.74, repro,
2008-11-23,1.40, 1.30, -1.97, 2.27, 1.77, 7.89, repro,
2008-11-24,1.00, 0.60, 7.04, 2.28, 1.77, 7.95, repro,
2008-11-25,0.53, 1.24, 2.56, 2.13, 1.63, 7.47, repro,
2008-11-26,0.30, 1.38, 0.30, 2.06, 1.58, 7.26, repro,
2008-11-27,0.01, 0.59, 1.39, 2.15, 1.70, 7.76, repro,
2008-11-28,0.86, 0.66, -5.56, 2.20, 1.76, 7.91, repro,
2008-11-29,0.92, 1.20, -3.92, 2.21, 1.76, 7.83, repro,
2008-11-30,0.69, 0.46, 5.96, 2.10, 1.61, 7.48, repro,
2008-12-01,1.02, 1.63, 2.57, 2.11, 1.61, 7.46, repro,
2008-12-02,1.86, 0.54, 7.74, 2.09, 1.62, 7.42, repro,
2008-12-03,1.09, 1.27, 0.55, 2.14, 1.65, 7.52, repro,
2008-12-04,-0.29, 0.66, -0.36, 2.09, 1.61, 7.39, repro,
2008-12-05,1.71, 1.54, 3.32, 2.16, 1.70, 7.65, repro,
2008-12-06,0.37, 1.20, -0.42, 2.16, 1.71, 7.70, repro,
2008-12-07,-0.06, 0.99, -2.21, 2.23, 1.84, 8.00, repro,
2008-12-08,1.49, 0.46, 2.69, 2.13, 1.67, 7.64, repro,
2008-12-09,-0.46, 1.54, -1.36, 2.19, 1.73, 7.69, repro,
2008-12-10,2.05, 1.07, -5.74, 2.09, 1.59, 7.34, repro,
2008-12-11,0.64, 0.85, 0.04, 2.18, 1.64, 7.53, repro,
2008-12-12,-0.20, 1.42, 4.17, 2.18, 1.67, 7.69, repro,
2008-12-13,2.42, 2.31, 10.72, 2.12, 1.63, 7.48, repro,
2008-12-14,0.69, -0.51, 8.09, 2.10, 1.59, 7.32, repro,
2008-12-15,0.03, 0.60, 7.77, 2.11, 1.62, 7.34, repro,
2008-12-16,-0.21, 0.85, 6.35, 2.06, 1.55, 7.15, repro,
2008-12-17,-0.09, 0.82, -2.25, 2.11, 1.56, 7.28, repro,
2008-12-18,0.34, 1.26, 2.78, 2.08, 1.56, 7.22, repro,
2008-12-19,-2.54, 0.04, 1.11, 2.15, 1.58, 7.51, repro,
2008-12-20,0.82, -0.61, -2.24, 2.13, 1.63, 7.46, repro,
2008-12-21,0.18, 1.92, -5.49, 2.10, 1.61, 7.36, repro,
2008-12-22,1.57, -0.67, 4.74, 2.07, 1.56, 7.22, repro,
2008-12-23,1.02, -0.14, -0.45, 2.08, 1.57, 7.31, repro,
2008-12-24,-0.15, 0.53, 4.50, 2.11, 1.61, 7.47, repro,
2008-12-25,0.86, 1.14, 13.32, 2.13, 1.61, 7.47, repro,
2008-12-26,-0.64, -1.08, 12.90, 2.10, 1.59, 7.40, repro,
2008-12-27,0.20, 1.05, 0.88, 2.05, 1.55, 7.16, repro,
2008-12-28,-0.50, 1.35, 2.36, 2.06, 1.55, 7.22, repro,
2008-12-29,1.06, -0.48, -8.62, 2.08, 1.57, 7.29, repro,
2008-12-30,-0.19, 0.27, -2.02, 2.16, 1.64, 7.55, repro,
2008-12-31,-0.25, -0.43, 0.57, 2.10, 1.59, 7.37, repro,
2009-01-01,-1.01, -0.25, 1.54, 2.09, 1.61, 7.33, repro,
2009-01-02,2.59, -1.63, 21.13, 2.10, 1.63, 7.38, repro,
2009-01-03,-1.36, 1.25, -0.93, 2.09, 1.60, 7.37, repro,
2009-01-04,-0.21, 0.34, -1.03, 2.11, 1.60, 7.47, repro,
2009-01-05,0.98, -1.93, 11.53, 2.17, 1.66, 7.59, repro,
2009-01-06,0.19, 0.11, -0.75, 2.08, 1.56, 7.24, repro,
2009-01-07,-0.62, 0.49, -0.92, 2.06, 1.55, 7.15, repro,
2009-01-08,0.87, -0.91, -8.28, 2.09, 1.60, 7.36, repro,
2009-01-09,0.99, 0.26, -1.93, 2.11, 1.61, 7.49, repro,
2009-01-10,-0.28, 0.93, -10.31, 2.11, 1.60, 7.45, repro,
2009-01-11,1.53, 0.27, -7.30, 2.14, 1.65, 7.50, repro,
2009-01-12,0.60, 0.01, -8.21, 2.07, 1.57, 7.23, repro,
2009-01-13,1.43, 1.44, -14.13, 2.09, 1.60, 7.27, repro,
2009-01-14,0.74, 1.05, -5.74, 2.06, 1.58, 7.25, repro,
2009-01-15,0.34, 0.94, -9.95, 2.07, 1.57, 7.28, repro,
2009-01-16,-0.05, -0.36, -4.41, 2.14, 1.65, 7.50, repro,
2009-01-17,0.05, 0.35, -5.88, 2.12, 1.62, 7.38, repro,
2009-01-18,0.19, 2.11, -8.87, 2.05, 1.57, 7.18, repro,
2009-01-19,0.93, 2.04, -9.61, 2.04, 1.56, 7.16, repro,
2009-01-20,-0.37, 1.82, -6.23, 2.05, 1.57, 7.21, repro,
2009-01-21,-0.60, 0.67, -0.92, 2.15, 1.65, 7.53, repro,
2009-01-22,-0.70, 0.80, 4.64, 2.14, 1.65, 7.53, repro,
2009-01-23,-1.26, 0.78, -6.02, 2.10, 1.65, 7.46, repro,
2009-01-24,1.08, 1.35, -3.38, 2.03, 1.56, 7.14, repro,
2009-01-25,-1.22, 1.97, -8.40, 2.06, 1.60, 7.40, repro,
2009-01-26,-2.14, 1.45, 5.81, 2.05, 1.57, 7.25, repro,
2009-01-27,-0.86, 0.20, 0.81, 2.08, 1.60, 7.38, repro,
2009-01-28,-0.52, 0.39, -6.11, 2.06, 1.58, 7.27, repro,
2009-01-29,-0.24, 1.08, -5.63, 2.08, 1.62, 7.34, repro,
2009-01-30,1.57, 1.10, -8.50, 2.03, 1.57, 7.15, repro,
2009-01-31,-0.45, 0.65, 0.49, 2.04, 1.57, 7.18, repro,
2009-02-01,-0.76, 0.24, -3.20, 2.12, 1.67, 7.49, repro,
2009-02-02,-0.22, 0.80, -2.21, 2.13, 1.67, 7.51, repro,
2009-02-03,0.04, 0.94, -5.12, 2.12, 1.68, 7.56, repro,
2009-02-04,-0.51, 1.33, -6.01, 2.03, 1.57, 7.12, repro,
2009-02-05,-0.00, 0.58, -1.88, 2.07, 1.60, 7.28, repro,
2009-02-06,-0.84, -0.57, 7.11, 2.20, 1.70, 7.75, repro,
2009-02-07,-0.04, 0.65, -1.74, 2.07, 1.59, 7.32, repro,
2009-02-08,-0.52, -0.09, -1.19, 2.15, 1.68, 7.57, repro,
2009-02-09,0.42, -1.11, 7.37, 2.11, 1.68, 7.52, repro,
2009-02-10,-0.56, 0.16, 5.24, 2.05, 1.59, 7.20, repro,
2009-02-11,-0.65, -0.17, -5.29, 2.13, 1.66, 7.52, repro,
2009-02-12,-0.26, -0.48, 2.33, 2.09, 1.62, 7.40, repro,
2009-02-13,0.29, 0.75, 5.43, 2.17, 1.68, 7.62, repro,
2009-02-14,-0.98, -1.76, 2.64, 2.07, 1.64, 7.34, repro,
2009-02-15,-0.28, 0.80, 1.60, 2.16, 1.72, 7.65, repro,
2009-02-16,0.83, 0.72, 8.22, 2.04, 1.57, 7.17, repro,
2009-02-17,0.62, 0.18, 7.67, 2.10, 1.58, 7.29, repro,
2009-02-18,-1.32, 0.04, 2.64, 2.18, 1.71, 7.79, repro,
2009-02-19,-0.51, 0.07, -5.56, 2.08, 1.62, 7.49, repro,
2009-02-20,-0.37, -0.64, -6.21, 2.04, 1.58, 7.22, repro,
2009-02-21,-0.67, -0.78, -0.73, 2.08, 1.61, 7.39, repro,
2009-02-22,-0.12, 0.80, -11.15, 2.07, 1.62, 7.42, repro,
2009-02-23,-0.11, -1.60, -5.69, 2.17, 1.72, 7.96, repro,
2009-02-24,-0.09, -5.93, -34.53, 2.18, 1.74, 7.96, repro,
2009-02-25,-2.79, -4.49, -10.46, 176.34, 115.30, 240.72, repro,
2009-02-26,-2.97, -4.71, 7.30, 2.08, 1.61, 7.34, repro,
2009-02-27,-0.25, 0.66, -0.82, 2.10, 1.66, 7.57, repro,
2009-02-28,0.34, 0.15, -0.78, 2.12, 1.66, 7.60, repro,
2009-03-01,1.26, 0.20, -1.21, 2.11, 1.66, 7.61, repro,
2009-03-02,-2.43, -1.91, -2.75, 2.14, 1.69, 7.76, repro,
2009-03-03,-0.79, 1.07, 7.91, 2.16, 1.71, 7.76, repro,
2009-03-04,-1.44, -1.42, 4.54, 2.06, 1.60, 7.32, repro,
2009-03-05,0.44, -0.72, -1.57, 2.09, 1.66, 7.52, repro,
2009-03-06,-1.89, 0.33, -1.20, 2.11, 1.71, 7.65, repro,
2009-03-07,0.41, -0.38, 3.14, 2.07, 1.61, 7.39, repro,
2009-03-08,-1.50, -1.51, 4.44, 2.06, 1.61, 7.35, repro,
2009-03-09,-0.14, -2.65, -1.58, 2.06, 1.61, 7.35, repro,
2009-03-10,0.67, -1.84, 0.33, 2.10, 1.69, 7.51, repro,
2009-03-11,0.81, -0.46, -3.08, 2.05, 1.60, 7.25, repro,
2009-03-12,0.28, -1.01, -2.77, 2.04, 1.59, 7.18, repro,
2009-03-13,-0.39, -1.30, -0.83, 2.17, 1.73, 7.89, repro,
2009-03-14,-0.12, -0.49, 2.18, 2.16, 1.71, 7.69, repro,
2009-03-15,0.10, -3.70, -1.45, 2.04, 1.60, 7.21, repro,
2009-03-16,7.52, 3.76, 4.23, 2.04, 1.61, 7.27, repro,
2009-03-17,-1.43, -2.66, -0.20, 2.04, 1.60, 7.22, repro,
2009-03-18,-0.03, 0.23, -10.50, 2.04, 1.59, 7.19, repro,
2009-03-19,-0.48, -1.22, -0.46, 2.04, 1.58, 7.14, repro,
2009-03-20,-0.51, -0.29, 1.97, 2.06, 1.62, 7.37, repro,
2009-03-21,0.11, -3.06, 3.33, 2.15, 1.71, 7.52, repro,
2009-03-22,-2.12, -2.14, 5.28, 2.04, 1.59, 7.19, repro,
2009-03-23,-1.69, -0.88, -0.89, 2.08, 1.65, 7.27, repro,
