PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9756085947 North Latitude, -121.8686983749 East Longitude, 229.81365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-28,-0.66, 1.27, -18.61, 2.03, 1.57, 7.24, repro,
2010-12-29,-1.90, -1.30, -23.70, 2.04, 1.59, 7.37, repro,
2010-12-30,-1.75, 1.76, -15.71, 2.01, 1.57, 7.29, repro,
2010-12-31,-2.70, 1.81, -19.30, 1.97, 1.51, 6.99, repro,
2011-01-01,-2.46, 2.33, -13.43, 2.00, 1.55, 7.20, repro,
2011-01-02,-0.98, 3.58, -28.07, 2.13, 1.68, 7.67, repro,
2011-01-03,-1.97, 1.33, -20.29, 2.09, 1.64, 7.45, repro,
2011-01-04,-1.46, 1.58, -24.11, 2.05, 1.57, 7.26, repro,
2011-01-05,-0.86, 2.30, -28.31, 2.00, 1.56, 7.15, repro,
2011-01-06,-1.64, 1.38, -26.81, 2.03, 1.57, 7.16, repro,
2011-01-07,-0.92, 2.11, -21.62, 2.02, 1.58, 7.29, repro,
2011-01-08,-1.93, 2.58, -18.72, 1.99, 1.56, 7.12, repro,
2011-01-09,-0.86, 1.45, -27.92, 1.96, 1.51, 7.02, repro,
2011-01-10,-1.59, 1.41, -18.48, 2.02, 1.62, 7.43, repro,
2011-01-11,-0.16, 2.41, -24.56, 2.07, 1.66, 7.58, repro,
2011-01-12,-0.40, 2.14, -30.72, 1.98, 1.51, 7.06, repro,
2011-01-13,-1.96, 2.56, -26.21, 2.01, 1.56, 7.17, repro,
2011-01-14,-0.96, 1.45, -25.34, 2.00, 1.56, 7.14, repro,
2011-01-15,-0.34, 0.68, -28.80, 2.00, 1.56, 7.16, repro,
2011-01-16,-0.22, 0.26, -22.82, 1.99, 1.55, 7.10, repro,
2011-01-17,-0.55, 1.68, -14.79, 1.97, 1.50, 6.95, repro,
2011-01-18,-1.49, 1.18, -23.69, 2.01, 1.54, 7.18, repro,
2011-01-19,-1.45, 1.68, -23.61, 2.02, 1.59, 7.29, repro,
2011-01-20,0.67, 2.22, -23.35, 1.99, 1.56, 7.19, repro,
2011-01-21,-0.26, 1.27, -21.95, 2.01, 1.56, 7.18, repro,
2011-01-22,-0.29, 0.93, -16.55, 2.02, 1.55, 7.16, repro,
2011-01-23,-0.92, 0.53, -15.39, 2.03, 1.59, 7.33, repro,
2011-01-24,-1.24, 0.85, -19.43, 2.02, 1.59, 7.32, repro,
2011-01-25,0.18, 1.23, -19.78, 2.06, 1.66, 7.50, repro,
2011-01-26,-0.41, 1.09, -21.91, 2.16, 1.67, 7.83, repro,
2011-01-27,-0.63, 1.02, -22.50, 2.05, 1.63, 7.45, repro,
2011-01-28,-0.91, 0.83, -24.49, 2.02, 1.56, 7.18, repro,
2011-01-29,-2.10, 1.33, -26.38, 1.97, 1.51, 7.07, repro,
2011-01-30,0.30, 0.24, -30.45, 2.04, 1.60, 7.35, repro,
2011-01-31,-0.18, 2.12, -29.79, 1.99, 1.59, 7.26, repro,
2011-02-01,-0.92, 1.46, -23.06, 2.01, 1.59, 7.32, repro,
2011-02-02,-0.01, 0.97, -27.78, 2.02, 1.58, 7.30, repro,
2011-02-03,0.03, 0.62, -30.93, 2.08, 1.64, 7.52, repro,
2011-02-04,-1.44, 1.46, -20.53, 2.04, 1.65, 7.51, repro,
2011-02-05,-2.91, 0.45, -23.20, 2.02, 1.60, 7.30, repro,
2011-02-06,-2.50, 0.48, -24.19, 2.07, 1.70, 7.68, repro,
2011-02-07,-2.34, 0.68, -28.20, 2.10, 1.69, 7.63, repro,
2011-02-08,-3.30, -0.44, -22.47, 2.02, 1.58, 7.31, repro,
2011-02-09,0.90, 1.38, -20.14, 1.96, 1.52, 7.02, repro,
2011-02-10,-0.95, 1.63, -20.21, 2.00, 1.58, 7.24, repro,
2011-02-11,-0.91, 1.39, -16.80, 2.06, 1.66, 7.49, repro,
2011-02-12,-0.90, 1.20, -19.29, 2.03, 1.62, 7.36, repro,
2011-02-13,-1.03, 0.23, -14.03, 1.97, 1.56, 7.22, repro,
2011-02-14,-2.50, -3.80, -9.75, 2.00, 1.56, 7.26, repro,
2011-02-15,-1.77, -1.22, -18.89, 2.00, 1.62, 7.37, repro,
2011-02-16,-2.17, -2.09, -17.62, 2.04, 1.66, 7.58, repro,
2011-02-17,-0.46, 1.23, -15.07, 1.97, 1.54, 7.13, repro,
2011-02-18,0.91, 0.27, -16.76, 1.98, 1.56, 7.21, repro,
2011-02-19,-0.65, 0.38, -24.83, 1.99, 1.54, 7.14, repro,
2011-02-20,-0.49, 0.63, -17.59, 1.97, 1.52, 7.07, repro,
2011-02-21,0.10, 1.43, -19.99, 1.95, 1.52, 7.05, repro,
2011-02-22,-0.33, 1.46, -18.04, 1.98, 1.53, 7.12, repro,
2011-02-23,-0.22, 0.81, -20.65, 2.00, 1.57, 7.19, repro,
2011-02-24,-1.51, 2.43, -17.94, 2.00, 1.54, 7.13, repro,
2011-02-25,0.01, 2.03, -21.96, 1.96, 1.50, 7.03, repro,
2011-02-26,-2.40, 0.14, -19.63, 1.96, 1.50, 7.05, repro,
2011-02-27,-0.95, 1.23, -13.49, 2.01, 1.58, 7.24, repro,
2011-02-28,-1.83, 1.12, -16.95, 2.00, 1.55, 7.16, repro,
2011-03-01,-0.56, 1.65, -24.00, 2.00, 1.55, 7.17, repro,
2011-03-02,0.38, 1.23, -17.68, 2.06, 1.61, 7.49, repro,
2011-03-03,-1.78, 0.20, -22.44, 1.97, 1.52, 7.10, repro,
2011-03-04,-0.52, 1.19, -28.35, 1.95, 1.51, 7.05, repro,
2011-03-05,-0.83, 1.63, -33.06, 1.99, 1.55, 7.16, repro,
2011-03-06,-0.39, 0.55, -24.12, 2.00, 1.54, 7.15, repro,
2011-03-07,-0.34, -0.16, -20.55, 1.96, 1.52, 7.08, repro,
2011-03-08,-0.03, 1.40, -22.04, 1.96, 1.50, 7.03, repro,
2011-03-09,-0.89, 0.86, -28.14, 1.94, 1.50, 6.99, repro,
2011-03-10,0.96, 0.22, -26.09, 1.98, 1.56, 7.25, repro,
2011-03-11,-0.89, 1.46, -24.83, 2.00, 1.55, 7.16, repro,
2011-03-12,0.52, 1.86, -23.89, 1.97, 1.51, 7.09, repro,
2011-03-13,-2.54, 1.08, -22.03, 2.04, 1.57, 7.30, repro,
2011-03-14,0.76, 2.06, -30.90, 2.01, 1.53, 7.19, repro,
2011-03-15,0.98, 1.04, -28.24, 2.03, 1.58, 7.29, repro,
2011-03-16,-0.15, 0.12, -21.22, 2.09, 1.60, 7.44, repro,
2011-03-17,0.11, 0.84, -21.31, 2.18, 1.67, 7.71, repro,
2011-03-18,1.20, 1.70, -28.75, 2.19, 1.65, 7.77, repro,
2011-03-19,3.70, 1.54, -25.68, 2.07, 1.62, 7.42, repro,
2011-03-20,0.34, 1.24, -25.63, 2.00, 1.53, 7.12, repro,
2011-03-21,-0.54, 1.85, -20.00, 2.10, 1.59, 7.44, repro,
2011-03-22,-1.16, 1.52, -22.40, 2.13, 1.63, 7.55, repro,
2011-03-23,0.95, 2.23, -30.88, 2.03, 1.54, 7.17, repro,
2011-03-24,-0.28, 0.94, -17.08, 1.98, 1.51, 7.08, repro,
2011-03-25,-1.65, 0.14, -21.44, 2.03, 1.53, 7.12, repro,
2011-03-26,-0.90, 0.95, -19.79, 2.03, 1.53, 7.15, repro,
2011-03-27,-1.99, -0.11, -30.18, 2.02, 1.55, 7.20, repro,
2011-03-28,-0.31, 0.80, -34.70, 2.00, 1.53, 7.17, repro,
2011-03-29,-0.84, 2.22, -30.13, 2.00, 1.53, 7.17, repro,
2011-03-30,0.54, 1.49, -22.40, 2.04, 1.57, 7.29, repro,
2011-03-31,-0.52, 1.16, -22.72, 2.19, 1.59, 7.65, repro,
2011-04-01,-0.37, 1.94, -21.56, 2.03, 1.54, 7.24, repro,
2011-04-02,-1.34, 2.05, -17.55, 2.10, 1.58, 7.42, repro,
2011-04-03,-1.16, 1.41, -25.48, 2.06, 1.55, 7.29, repro,
2011-04-04,-0.27, 0.89, -23.34, 2.05, 1.56, 7.26, repro,
2011-04-05,-0.72, 1.85, -17.78, 2.07, 1.58, 7.41, repro,
2011-04-06,-0.93, 1.90, -28.50, 2.01, 1.53, 7.21, repro,
2011-04-07,-1.39, 0.89, -24.39, 2.00, 1.52, 7.13, repro,
2011-04-08,-1.23, 1.29, -14.96, 2.03, 1.54, 7.17, repro,
2011-04-09,-0.38, 1.40, -19.77, 2.01, 1.53, 7.09, repro,
2011-04-10,-1.22, 2.23, -21.78, 2.00, 1.55, 7.16, repro,
2011-04-11,-0.49, 2.38, -26.08, 2.08, 1.62, 7.34, repro,
2011-04-12,-0.93, 1.68, -24.84, 2.02, 1.57, 7.21, repro,
2011-04-13,-4.10, -0.81, -31.54, 2.03, 1.55, 7.15, repro,
2011-04-14,-1.32, 3.22, -23.17, 2.02, 1.56, 7.23, repro,
2011-04-15,-1.17, 1.52, -27.79, 1.96, 1.50, 7.04, repro,
2011-04-16,-0.84, 1.87, -28.78, 1.94, 1.50, 7.00, repro,
2011-04-17,-1.15, 3.62, -12.03, 1.96, 1.51, 7.04, repro,
2011-04-18,-1.29, 0.89, -21.31, 1.95, 1.50, 7.04, repro,
2011-04-19,-0.84, 1.85, -16.39, 1.96, 1.50, 7.05, repro,
2011-04-20,-2.08, 0.80, -23.54, 1.97, 1.50, 7.11, repro,
2011-04-21,-0.53, 1.93, -20.66, 1.99, 1.54, 7.27, repro,
2011-04-22,-2.24, 1.22, -20.83, 1.96, 1.50, 7.06, repro,
2011-04-23,-0.67, 0.54, -21.67, 1.95, 1.50, 7.03, repro,
2011-04-24,-3.01, 1.19, -22.77, 1.96, 1.51, 7.10, repro,
2011-04-25,-2.17, 2.72, -23.71, 1.96, 1.51, 7.07, repro,
2011-04-26,0.36, 2.87, -23.37, 1.97, 1.50, 7.11, repro,
2011-04-27,-1.29, 2.61, -21.74, 1.95, 1.50, 7.04, repro,
2011-04-28,-0.63, 0.91, -15.64, 1.96, 1.52, 7.11, repro,
2011-04-29,0.32, 1.89, -24.78, 1.95, 1.50, 7.07, repro,
2011-04-30,-1.34, 2.56, -25.37, 1.96, 1.50, 7.07, repro,
2011-05-01,-1.32, 2.81, -22.32, 1.96, 1.50, 7.07, repro,
2011-05-02,-1.84, 1.89, -23.59, 1.96, 1.49, 7.07, repro,
2011-05-03,-2.14, 2.18, -16.41, 1.99, 1.54, 7.17, repro,
2011-05-04,-1.08, 2.37, -17.92, 1.97, 1.53, 7.14, repro,
2011-05-05,-1.02, 1.82, -21.01, 1.97, 1.53, 7.15, repro,
2011-05-06,-2.84, 2.25, -22.28, 2.00, 1.54, 7.24, repro,
2011-05-07,-1.22, 4.51, -19.98, 1.99, 1.54, 7.31, repro,
2011-05-08,-3.46, 2.69, -16.38, 1.98, 1.54, 7.26, repro,
2011-05-09,-2.90, 1.78, -8.56, 1.97, 1.54, 7.22, repro,
2011-05-10,-0.54, 2.17, -16.78, 1.96, 1.53, 7.15, repro,
2011-05-11,0.33, 1.90, -22.65, 1.96, 1.50, 7.07, repro,
2011-05-12,-0.20, 3.06, -21.89, 1.96, 1.49, 7.07, repro,
2011-05-13,-1.16, 3.25, -28.17, 1.96, 1.49, 7.08, repro,
2011-05-14,-0.69, 3.79, -12.87, 1.99, 1.54, 7.24, repro,
2011-05-15,-0.94, 1.83, -21.29, 2.03, 1.59, 7.33, repro,
2011-05-16,-0.28, 0.56, -23.39, 1.99, 1.54, 7.24, repro,
2011-05-17,-3.57, 0.03, -20.73, 2.00, 1.53, 7.25, repro,
2011-05-18,-1.53, 1.78, -20.52, 2.00, 1.53, 7.26, repro,
2011-05-19,-1.57, 1.47, -22.23, 2.00, 1.57, 7.36, repro,
2011-05-20,-2.27, 2.87, -24.83, 1.99, 1.54, 7.22, repro,
2011-05-21,-1.60, 3.41, -17.39, 1.99, 1.54, 7.25, repro,
2011-05-22,-2.23, 2.26, -23.19, 2.00, 1.55, 7.32, repro,
2011-05-23,-1.18, 2.26, -19.03, 2.01, 1.54, 7.26, repro,
2011-05-24,-1.09, 2.85, -23.39, 2.00, 1.53, 7.25, repro,
2011-05-25,-0.72, 3.56, -18.86, 1.98, 1.54, 7.21, repro,
2011-05-26,0.16, 3.42, -22.19, 1.99, 1.55, 7.26, repro,
2011-05-27,0.05, 2.57, -11.93, 1.99, 1.53, 7.25, repro,
2011-05-28,1.25, 1.95, -25.18, 2.01, 1.55, 7.35, repro,
2011-05-29,-1.52, 2.11, -16.65, 1.99, 1.53, 7.24, repro,
2011-05-30,-0.72, 2.55, -16.49, 1.99, 1.53, 7.23, repro,
2011-05-31,-2.67, 0.71, -14.19, 2.00, 1.55, 7.28, repro,
2011-06-01,0.05, 1.73, -18.73, 2.00, 1.56, 7.33, repro,
2011-06-02,-0.83, 2.53, -16.40, 2.00, 1.54, 7.32, repro,
2011-06-03,0.23, 3.01, -21.79, 1.99, 1.53, 7.24, repro,
2011-06-04,-1.76, 2.04, -20.04, 2.04, 1.59, 7.40, repro,
2011-06-05,-0.33, -0.02, -22.70, 2.05, 1.60, 7.47, repro,
2011-06-06,-1.74, 0.28, -25.76, 1.98, 1.53, 7.20, repro,
2011-06-07,-0.48, 1.81, -18.70, 2.05, 1.59, 7.40, repro,
2011-06-08,0.11, 1.81, -17.06, 1.99, 1.53, 7.25, repro,
2011-06-09,0.95, 2.46, -15.36, 2.00, 1.55, 7.32, repro,
2011-06-10,0.00, 1.91, -12.60, 2.01, 1.55, 7.36, repro,
2011-06-11,-0.91, 2.24, -7.55, 2.03, 1.60, 7.41, repro,
2011-06-12,-0.53, 1.60, -15.49, 2.06, 1.64, 7.54, repro,
2011-06-13,0.25, 3.34, -10.76, 1.98, 1.53, 7.24, repro,
2011-06-14,-0.47, 2.20, -14.83, 2.04, 1.59, 7.46, repro,
2011-06-15,0.02, 2.70, -16.85, 1.99, 1.54, 7.25, repro,
2011-06-16,-0.50, 2.98, -11.65, 2.00, 1.55, 7.33, repro,
2011-06-17,-0.17, 3.04, -17.37, 1.98, 1.54, 7.23, repro,
2011-06-18,-1.03, 0.69, -23.09, 1.98, 1.54, 7.27, repro,
2011-06-19,0.60, 3.07, -14.13, 1.99, 1.55, 7.31, repro,
2011-06-20,0.31, 2.25, -15.43, 2.01, 1.55, 7.35, repro,
2011-06-21,-0.42, 1.74, -12.47, 2.00, 1.54, 7.31, repro,
2011-06-22,-0.04, 2.46, -18.14, 2.04, 1.60, 7.42, repro,
2011-06-23,-2.25, 2.67, -11.46, 2.01, 1.57, 7.39, repro,
2011-06-24,-1.07, 0.92, -19.72, 1.98, 1.55, 7.26, repro,
2011-06-25,-2.97, 0.43, -14.57, 2.05, 1.59, 7.44, repro,
2011-06-26,-1.65, 1.11, -7.81, 2.05, 1.59, 7.42, repro,
2011-06-27,-1.11, 1.26, -14.02, 2.00, 1.54, 7.29, repro,
2011-06-28,-1.97, 1.97, -24.32, 2.00, 1.56, 7.40, repro,
2011-06-29,-2.36, -0.94, -18.07, 1.99, 1.55, 7.32, repro,
2011-06-30,0.69, 0.92, -23.04, 1.99, 1.53, 7.24, repro,
2011-07-01,-0.44, 1.44, -12.96, 2.01, 1.54, 7.34, repro,
2011-07-02,-0.78, 1.94, -9.44, 2.04, 1.60, 7.54, repro,
2011-07-03,-1.22, 2.37, -14.56, 1.99, 1.55, 7.29, repro,
2011-07-04,-0.29, 1.18, -18.68, 1.99, 1.55, 7.31, repro,
2011-07-05,-0.28, 1.31, -17.66, 2.00, 1.55, 7.36, repro,
2011-07-06,-0.22, 1.81, -23.30, 2.01, 1.54, 7.39, repro,
2011-07-07,-0.86, 4.05, -11.12, 2.01, 1.54, 7.33, repro,
2011-07-08,-0.04, 0.97, -14.20, 2.03, 1.58, 7.40, repro,
2011-07-09,-0.97, 3.76, -9.45, 1.99, 1.55, 7.36, repro,
2011-07-10,-1.16, 1.45, -8.17, 1.99, 1.54, 7.31, repro,
2011-07-11,0.98, 2.42, -16.08, 2.00, 1.55, 7.38, repro,
2011-07-12,-0.33, 1.29, -22.73, 2.03, 1.59, 7.41, repro,
2011-07-13,1.25, 1.57, -20.31, 2.03, 1.57, 7.48, repro,
2011-07-14,-0.67, -0.49, -17.82, 2.07, 1.63, 7.54, repro,
2011-07-15,-0.64, 1.36, -10.21, 2.04, 1.59, 7.42, repro,
2011-07-16,0.30, 0.76, -20.23, 1.98, 1.54, 7.29, repro,
2011-07-17,1.06, 2.83, -12.60, 2.00, 1.55, 7.35, repro,
2011-07-18,-2.76, -0.61, -24.92, 2.04, 1.59, 7.40, repro,
2011-07-19,0.32, 2.02, -17.28, 2.04, 1.58, 7.39, repro,
2011-07-20,2.18, 2.35, -16.86, 1.99, 1.54, 7.28, repro,
2011-07-21,-0.39, 1.33, -16.75, 1.99, 1.54, 7.29, repro,
2011-07-22,0.44, 1.20, -22.81, 2.00, 1.55, 7.35, repro,
2011-07-23,-0.78, 2.17, -17.47, 1.99, 1.54, 7.29, repro,
2011-07-24,-2.40, 1.71, -16.62, 1.99, 1.54, 7.27, repro,
2011-07-25,-2.79, 3.00, -12.88, 1.98, 1.53, 7.24, repro,
2011-07-26,-0.62, 0.45, -19.33, 1.99, 1.54, 7.31, repro,
2011-07-27,-0.75, 1.10, -17.90, 2.05, 1.60, 7.51, repro,
2011-07-28,-0.26, 1.34, -16.23, 2.12, 1.67, 7.75, repro,
2011-07-29,0.33, 2.94, -22.01, 1.98, 1.54, 7.25, repro,
2011-07-30,-1.06, 1.48, -14.43, 2.03, 1.59, 7.42, repro,
2011-07-31,-1.67, 3.62, -8.71, 1.99, 1.54, 7.31, repro,
2011-08-01,0.35, 2.09, -19.61, 1.99, 1.55, 7.32, repro,
2011-08-02,-1.11, 1.10, -24.63, 2.04, 1.59, 7.45, repro,
2011-08-03,-2.00, 1.15, -12.37, 2.07, 1.60, 7.56, repro,
2011-08-04,1.48, 0.76, -16.22, 1.97, 1.52, 7.18, repro,
2011-08-05,-0.11, 0.86, -17.74, 2.04, 1.59, 7.43, repro,
2011-08-06,-2.38, 2.26, -16.11, 2.02, 1.57, 7.43, repro,
2011-08-07,-1.62, -0.03, -13.89, 2.12, 1.68, 7.80, repro,
2011-08-08,0.01, 2.44, -17.66, 1.98, 1.54, 7.29, repro,
2011-08-09,0.35, 1.45, -10.55, 1.98, 1.53, 7.22, repro,
2011-08-10,0.63, 1.56, -20.01, 2.00, 1.55, 7.33, repro,
2011-08-11,-0.85, 0.60, -9.86, 2.09, 1.59, 7.77, repro,
2011-08-12,-1.09, 0.48, -20.45, 2.19, 1.70, 8.10, repro,
2011-08-13,0.06, 2.09, -17.31, 2.14, 1.66, 7.72, repro,
2011-08-14,-1.44, 3.31, -6.31, 2.03, 1.57, 7.41, repro,
2011-08-15,-1.84, 1.90, -16.22, 2.02, 1.56, 7.38, repro,
2011-08-16,-0.86, 1.60, -14.76, 2.05, 1.62, 7.57, repro,
2011-08-17,-2.00, -0.12, -20.39, 2.03, 1.62, 7.53, repro,
2011-08-18,-0.95, 1.82, -12.22, 1.99, 1.57, 7.41, repro,
2011-08-19,-1.37, 1.26, -11.25, 1.99, 1.55, 7.33, repro,
2011-08-20,-1.84, 0.12, -11.21, 1.99, 1.54, 7.26, repro,
2011-08-21,-1.87, 1.08, -13.84, 2.04, 1.61, 7.43, repro,
2011-08-22,-0.28, 0.98, -12.03, 2.03, 1.60, 7.47, repro,
2011-08-23,0.44, 0.18, -12.70, 2.12, 1.67, 7.79, repro,
2011-08-24,-2.19, 0.47, -7.46, 2.02, 1.58, 7.51, repro,
2011-08-25,-2.47, -0.27, -8.53, 2.00, 1.56, 7.44, repro,
2011-08-26,-1.20, 0.01, -12.66, 2.05, 1.63, 7.58, repro,
2011-08-27,0.05, 2.75, -15.70, 2.06, 1.63, 7.60, repro,
2011-08-28,-1.83, 1.36, -6.59, 2.10, 1.67, 7.71, repro,
2011-08-29,-0.48, 0.92, -13.70, 2.07, 1.64, 7.69, repro,
2011-08-30,-2.57, 0.95, -15.18, 2.09, 1.59, 7.62, repro,
2011-08-31,-0.67, 0.46, -9.81, 2.06, 1.57, 7.55, repro,
2011-09-01,-0.43, 0.99, -11.34, 2.05, 1.59, 7.62, repro,
2011-09-02,-1.65, 2.17, -6.43, 2.14, 1.69, 7.86, repro,
2011-09-03,-0.31, 2.25, -14.01, 2.07, 1.66, 7.60, repro,
2011-09-04,-1.49, 0.22, -12.19, 2.00, 1.55, 7.37, repro,
2011-09-05,-1.25, 1.68, -6.96, 1.98, 1.54, 7.28, repro,
2011-09-06,-0.76, 1.03, -13.08, 1.98, 1.55, 7.31, repro,
2011-09-07,-1.75, 1.55, -13.00, 2.02, 1.57, 7.44, repro,
2011-09-08,-2.22, 1.55, -15.62, 2.02, 1.57, 7.37, repro,
2011-09-09,-1.37, 0.81, -9.00, 2.02, 1.58, 7.46, repro,
2011-09-10,-1.66, 2.29, -6.72, 2.02, 1.56, 7.36, repro,
2011-09-11,-0.69, 0.72, -18.97, 2.04, 1.60, 7.48, repro,
2011-09-12,-0.58, 1.72, -14.85, 2.04, 1.61, 7.53, repro,
2011-09-13,-0.94, 1.11, -14.26, 2.02, 1.58, 7.45, repro,
2011-09-14,-0.26, 0.57, -16.11, 2.01, 1.57, 7.39, repro,
2011-09-15,-0.95, 2.09, -6.32, 2.00, 1.56, 7.38, repro,
2011-09-16,1.13, -0.15, -16.54, 2.03, 1.59, 7.43, repro,
2011-09-17,0.82, -0.09, -10.22, 2.04, 1.61, 7.40, repro,
2011-09-18,0.11, 0.03, -14.90, 2.03, 1.60, 7.50, repro,
2011-09-19,0.17, 1.50, -10.33, 2.08, 1.61, 7.59, repro,
2011-09-20,-1.03, 1.36, -14.77, 2.03, 1.60, 7.46, repro,
2011-09-21,-2.08, 0.71, -8.51, 2.00, 1.56, 7.34, repro,
2011-09-22,-2.16, -0.73, -9.59, 2.07, 1.63, 7.58, repro,
2011-09-23,0.25, 0.36, -11.73, 2.03, 1.57, 7.43, repro,
2011-09-24,-1.49, 0.72, -6.32, 1.99, 1.57, 7.36, repro,
2011-09-25,1.74, 6.41, -10.54, 2.07, 1.64, 7.65, repro,
2011-09-26,-0.71, 1.17, -12.94, 2.07, 1.58, 7.47, repro,
2011-09-27,-1.28, 0.99, -11.55, 2.00, 1.55, 7.32, repro,
2011-09-28,-1.04, 1.52, -13.81, 2.10, 1.62, 7.55, repro,
2011-09-29,-1.47, 1.45, -11.56, 2.08, 1.61, 7.48, repro,
2011-09-30,-3.82, 0.71, -10.70, 2.13, 1.69, 7.75, repro,
2011-10-01,-2.08, 1.61, -7.77, 2.08, 1.62, 7.55, repro,
2011-10-02,-2.89, 1.03, -9.35, 2.06, 1.61, 7.47, repro,
2011-10-03,-1.16, 3.19, -9.15, 2.07, 1.63, 7.58, repro,
2011-10-04,-3.49, 0.48, -14.35, 2.06, 1.61, 7.47, repro,
2011-10-05,-2.12, -1.05, -25.07, 2.05, 1.57, 7.43, repro,
2011-10-06,-0.01, -0.44, -13.03, 2.08, 1.63, 7.52, repro,
2011-10-07,-0.54, 0.27, -12.14, 2.05, 1.57, 7.37, repro,
2011-10-08,-0.60, 1.37, -16.34, 2.08, 1.62, 7.53, repro,
2011-10-09,-1.63, 0.65, -10.34, 2.06, 1.62, 7.49, repro,
2011-10-10,-2.88, 1.18, -11.69, 2.05, 1.59, 7.46, repro,
2011-10-11,-1.99, 2.36, -1.43, 2.11, 1.63, 7.54, repro,
2011-10-12,-0.31, 0.01, -14.16, 2.04, 1.58, 7.42, repro,
2011-10-13,-0.89, 0.63, -12.23, 2.09, 1.63, 7.55, repro,
2011-10-14,-0.56, -0.55, -5.11, 2.05, 1.59, 7.47, repro,
2011-10-15,-1.09, 0.98, -7.80, 2.00, 1.56, 7.38, repro,
2011-10-16,-0.11, 1.72, -13.67, 2.06, 1.61, 7.57, repro,
2011-10-17,-1.40, 1.51, -12.82, 2.02, 1.57, 7.43, repro,
2011-10-18,-0.71, 1.44, -14.87, 2.06, 1.59, 7.47, repro,
2011-10-19,-1.47, 1.95, -14.25, 2.07, 1.63, 7.52, repro,
2011-10-20,-2.24, 0.73, -8.11, 1.99, 1.55, 7.32, repro,
2011-10-21,-2.17, 0.89, -15.69, 2.03, 1.60, 7.50, repro,
2011-10-22,-1.97, 1.24, -14.00, 2.01, 1.55, 7.34, repro,
2011-10-23,-0.82, 1.28, -12.27, 2.01, 1.57, 7.33, repro,
2011-10-24,-1.06, 1.96, -9.73, 2.00, 1.53, 7.24, repro,
2011-10-25,-1.87, 2.25, -12.19, 1.99, 1.54, 7.30, repro,
2011-10-26,0.07, 2.10, -14.60, 2.01, 1.56, 7.40, repro,
2011-10-27,0.04, 0.76, -13.04, 2.00, 1.55, 7.31, repro,
2011-10-28,0.17, 0.86, -15.06, 2.03, 1.58, 7.38, repro,
2011-10-29,-0.33, 1.64, -9.85, 2.02, 1.55, 7.34, repro,
2011-10-30,-1.46, 0.57, -8.04, 2.00, 1.53, 7.27, repro,
2011-10-31,-0.58, 1.08, -11.61, 1.99, 1.54, 7.25, repro,
2011-11-01,-0.10, 2.37, -17.96, 2.03, 1.59, 7.44, repro,
2011-11-02,-0.29, 1.36, -18.01, 2.03, 1.59, 7.38, repro,
2011-11-03,0.40, 1.73, -17.67, 2.09, 1.62, 7.67, repro,
2011-11-04,-2.56, -1.39, -11.80, 2.05, 1.58, 7.46, repro,
2011-11-05,-0.81, 0.27, -6.89, 2.05, 1.60, 7.60, repro,
2011-11-06,0.11, 0.18, -13.40, 2.07, 1.59, 7.56, repro,
2011-11-07,0.37, 0.64, -20.90, 2.04, 1.55, 7.42, repro,
2011-11-08,0.42, 1.56, -22.74, 2.12, 1.64, 7.72, repro,
2011-11-09,0.30, 1.55, -29.54, 2.13, 1.67, 7.64, repro,
2011-11-10,-0.72, 1.21, -21.53, 2.10, 1.61, 7.51, repro,
2011-11-11,-1.27, 0.33, -10.73, 1.99, 1.53, 7.17, repro,
2011-11-12,-2.05, 0.46, -11.67, 2.10, 1.63, 7.61, repro,
2011-11-13,-0.13, 1.22, -4.59, 2.06, 1.59, 7.35, repro,
2011-11-14,-0.34, 1.60, -5.92, 2.06, 1.59, 7.53, repro,
2011-11-15,0.05, 1.33, -7.84, 2.04, 1.58, 7.43, repro,
2011-11-16,-1.63, 1.31, -14.23, 2.06, 1.60, 7.47, repro,
2011-11-17,-0.66, 1.34, -13.72, 2.03, 1.56, 7.42, repro,
2011-11-18,-1.10, -0.67, -15.97, 2.08, 1.60, 7.66, repro,
2011-11-19,0.23, 0.61, -23.16, 2.06, 1.60, 7.58, repro,
2011-11-20,0.60, 0.81, -13.66, 2.00, 1.52, 7.19, repro,
2011-11-21,0.20, 1.90, -16.81, 2.00, 1.53, 7.24, repro,
2011-11-22,-0.89, 0.68, -21.80, 1.98, 1.53, 7.22, repro,
2011-11-23,-2.24, 1.06, -19.92, 2.10, 1.60, 7.57, repro,
2011-11-24,-2.27, 1.42, -17.56, 2.05, 1.55, 7.34, repro,
2011-11-25,-1.37, 1.71, -9.96, 2.08, 1.58, 7.60, repro,
2011-11-26,-0.95, 1.91, -19.90, 2.01, 1.55, 7.33, repro,
2011-11-27,-0.77, 2.15, -15.32, 2.01, 1.56, 7.38, repro,
2011-11-28,-1.51, 0.89, -17.36, 2.02, 1.57, 7.39, repro,
2011-11-29,-0.87, 1.99, -16.90, 2.07, 1.63, 7.63, repro,
2011-11-30,-2.05, 1.89, -17.28, 2.14, 1.61, 7.65, repro,
