PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4824902010 North Latitude, -111.5295007550 East Longitude, 2116.45500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-01,0.10, 0.97, 0.44, 2.16, 1.60, 7.15, repro,
2010-02-02,0.13, 0.53, 1.92, 2.20, 1.60, 7.27, repro,
2010-02-03,1.02, 0.44, 3.19, 2.15, 1.58, 7.13, repro,
2010-02-04,0.71, 0.32, -1.96, 2.26, 1.72, 7.68, repro,
2010-02-05,1.87, 0.23, -2.19, 2.18, 1.63, 7.35, repro,
2010-02-06,1.01, 0.86, -2.84, 2.19, 1.66, 7.40, repro,
2010-02-07,1.79, 0.95, -2.17, 2.20, 1.60, 7.26, repro,
2010-02-08,0.91, 0.32, -3.58, 2.24, 1.63, 7.42, repro,
2010-02-09,0.28, 0.81, 0.64, 2.18, 1.59, 7.21, repro,
2010-02-10,0.80, -0.74, -2.55, 2.40, 1.78, 8.08, repro,
2010-02-11,0.76, 0.28, -4.24, 2.37, 1.90, 8.27, repro,
2010-02-12,1.38, 0.55, -0.79, 2.29, 1.74, 7.80, repro,
2010-02-13,1.10, 0.01, -4.14, 2.15, 1.60, 7.21, repro,
2010-02-14,1.28, 0.66, -5.54, 2.16, 1.66, 7.47, repro,
2010-02-15,0.16, 0.65, -5.47, 2.15, 1.64, 7.34, repro,
2010-02-16,1.28, -0.28, -6.90, 2.26, 1.68, 7.48, repro,
2010-02-17,1.14, 0.09, -6.20, 2.23, 1.66, 7.44, repro,
2010-02-18,1.56, -0.11, -6.53, 2.25, 1.67, 7.51, repro,
2010-02-19,1.35, 0.37, -5.11, 2.26, 1.67, 7.51, repro,
2010-02-20,2.11, 0.44, -0.17, 2.13, 1.60, 7.17, repro,
2010-02-21,1.20, 0.39, -0.29, 2.11, 1.56, 7.05, repro,
2010-02-22,1.58, 0.06, -1.29, 2.24, 1.70, 7.62, repro,
2010-02-23,0.86, 0.74, -3.99, 2.22, 1.65, 7.39, repro,
2010-02-24,1.04, 0.38, -4.93, 2.18, 1.61, 7.25, repro,
2010-02-25,0.03, 0.41, -1.50, 2.18, 1.65, 7.39, repro,
2010-02-26,0.79, 0.40, -5.54, 2.17, 1.67, 7.45, repro,
2010-02-27,1.89, 0.31, -2.30, 2.18, 1.65, 7.36, repro,
2010-02-28,1.16, 1.12, 0.44, 2.14, 1.58, 7.15, repro,
2010-03-01,1.01, 0.20, -3.16, 2.31, 1.78, 7.94, repro,
2010-03-02,0.51, 0.73, -1.89, 2.14, 1.62, 7.26, repro,
2010-03-03,0.41, 0.22, 1.41, 2.19, 1.67, 7.42, repro,
2010-03-04,0.41, 0.46, -2.32, 2.20, 1.67, 7.44, repro,
2010-03-05,0.90, 1.04, 1.54, 2.12, 1.56, 7.03, repro,
2010-03-06,0.86, 0.42, -5.26, 2.12, 1.57, 7.06, repro,
2010-03-07,1.22, 0.56, -1.01, 2.12, 1.58, 7.09, repro,
2010-03-08,0.42, 0.15, -1.21, 2.14, 1.58, 7.13, repro,
2010-03-09,0.69, 1.30, 2.87, 2.10, 1.57, 7.03, repro,
2010-03-10,0.47, -0.11, 2.90, 2.11, 1.56, 7.03, repro,
2010-03-11,0.27, 0.51, 0.39, 2.12, 1.57, 7.06, repro,
2010-03-12,-0.66, 0.36, -0.71, 2.16, 1.59, 7.20, repro,
2010-03-13,0.62, -0.23, 1.76, 2.13, 1.57, 7.09, repro,
2010-03-14,0.86, 0.23, -5.35, 2.14, 1.57, 7.10, repro,
2010-03-15,0.23, 0.53, -9.87, 2.11, 1.56, 7.02, repro,
2010-03-16,0.79, 0.48, -11.26, 2.12, 1.56, 7.08, repro,
2010-03-17,1.46, -0.13, -10.96, 2.15, 1.58, 7.18, repro,
2010-03-18,1.26, -0.03, -5.54, 2.17, 1.60, 7.28, repro,
2010-03-19,1.29, -0.06, -4.90, 2.14, 1.58, 7.13, repro,
2010-03-20,0.05, 0.59, -6.76, 2.19, 1.63, 7.24, repro,
2010-03-21,-0.64, 1.77, -6.45, 2.15, 1.60, 7.15, repro,
2010-03-22,-0.21, 0.64, -0.06, 2.11, 1.55, 7.04, repro,
2010-03-23,-0.51, 0.32, -5.10, 2.11, 1.57, 7.10, repro,
2010-03-24,0.10, 0.20, -6.11, 2.15, 1.61, 7.25, repro,
2010-03-25,0.29, 0.65, -4.72, 2.14, 1.60, 7.22, repro,
2010-03-26,-0.62, 0.98, -0.84, 2.12, 1.58, 7.11, repro,
2010-03-27,-0.17, 0.98, -4.28, 2.13, 1.58, 7.12, repro,
2010-03-28,-0.78, 0.31, -4.80, 2.13, 1.60, 7.19, repro,
2010-03-29,-0.41, 0.37, 1.52, 2.20, 1.63, 7.36, repro,
2010-03-30,-0.89, 3.17, 7.66, 2.29, 1.65, 7.51, repro,
2010-03-31,-0.08, 0.58, -0.51, 2.15, 1.59, 7.15, repro,
2010-04-01,-0.49, 1.35, 5.64, 2.18, 1.61, 7.26, repro,
2010-04-02,-0.56, 0.67, -0.30, 2.18, 1.65, 7.42, repro,
2010-04-03,-0.29, -0.92, 2.01, 2.15, 1.59, 7.17, repro,
2010-04-04,-1.07, 0.16, 2.97, 2.16, 1.62, 7.27, repro,
2010-04-05,-0.19, -0.05, 4.36, 2.16, 1.60, 7.23, repro,
2010-04-06,-0.16, 0.31, 3.32, 2.16, 1.60, 7.21, repro,
2010-04-07,0.44, 0.26, -2.44, 2.20, 1.62, 7.51, repro,
2010-04-08,0.15, 0.97, -2.46, 2.14, 1.60, 7.15, repro,
2010-04-09,-0.49, 2.09, -4.34, 2.28, 1.65, 7.51, repro,
2010-04-10,1.86, 1.06, -3.38, 2.24, 1.63, 7.41, repro,
2010-04-11,-0.60, 1.46, -6.24, 2.15, 1.58, 7.14, repro,
2010-04-12,0.91, 0.87, -6.89, 2.30, 1.69, 7.66, repro,
2010-04-13,-0.57, 0.28, -0.76, 2.17, 1.60, 7.25, repro,
2010-04-14,0.98, 0.22, -9.35, 2.20, 1.61, 7.29, repro,
2010-04-15,-0.88, 0.98, -11.54, 2.21, 1.61, 7.30, repro,
2010-04-16,-0.18, 1.22, -8.79, 2.14, 1.56, 7.09, repro,
2010-04-17,-0.98, -0.13, -6.03, 2.16, 1.58, 7.16, repro,
2010-04-18,0.71, -0.06, -3.54, 2.14, 1.56, 7.10, repro,
2010-04-19,0.21, 0.01, -4.93, 2.20, 1.61, 7.34, repro,
2010-04-20,-0.60, 0.61, -3.13, 2.27, 1.63, 7.56, repro,
2010-04-21,-0.02, 1.03, 4.49, 2.22, 1.65, 7.49, repro,
2010-04-22,-1.39, 2.01, 1.14, 2.31, 1.71, 7.71, repro,
2010-04-23,-1.60, -1.06, 2.44, 2.21, 1.62, 7.34, repro,
2010-04-24,-0.60, -0.71, -4.93, 2.15, 1.59, 7.17, repro,
2010-04-25,-0.60, 0.23, -3.57, 2.17, 1.59, 7.22, repro,
2010-04-26,-0.32, 0.93, -6.32, 2.13, 1.57, 7.17, repro,
2010-04-27,-0.52, 1.20, -3.24, 2.24, 1.64, 7.43, repro,
2010-04-28,0.21, -0.64, 1.88, 2.16, 1.59, 7.20, repro,
2010-04-29,-0.35, -0.45, 6.05, 2.13, 1.60, 7.19, repro,
2010-04-30,1.62, -0.03, -0.74, 2.12, 1.56, 7.10, repro,
2010-05-01,-0.52, -0.01, 1.02, 2.12, 1.56, 7.10, repro,
2010-05-02,0.67, 0.01, 1.74, 2.17, 1.59, 7.29, repro,
2010-05-03,-0.24, -0.29, -5.25, 2.18, 1.62, 7.29, repro,
2010-05-04,0.14, 0.74, -1.05, 2.14, 1.56, 7.15, repro,
2010-05-05,0.86, -0.26, -7.18, 2.11, 1.56, 7.07, repro,
2010-05-06,0.77, 0.14, -11.90, 2.12, 1.57, 7.15, repro,
2010-05-07,0.67, 0.27, -11.28, 2.16, 1.60, 7.26, repro,
2010-05-08,0.11, 0.08, -9.97, 2.12, 1.56, 7.11, repro,
2010-05-09,0.28, -0.02, -5.44, 2.15, 1.57, 7.14, repro,
2010-05-10,0.15, 1.10, -3.86, 2.11, 1.55, 7.01, repro,
2010-05-11,0.99, 0.94, -6.34, 2.16, 1.59, 7.23, repro,
2010-05-12,0.89, 0.23, -6.66, 2.18, 1.57, 7.24, repro,
2010-05-13,0.70, -0.28, -3.45, 2.13, 1.56, 7.04, repro,
2010-05-14,-0.39, -0.61, -11.61, 2.16, 1.61, 7.15, repro,
2010-05-15,1.52, 0.42, -4.78, 2.16, 1.58, 7.15, repro,
2010-05-16,0.02, 0.09, -7.38, 2.14, 1.55, 7.04, repro,
2010-05-17,-0.42, 0.53, 0.18, 2.12, 1.57, 7.08, repro,
2010-05-18,0.46, -0.30, -2.04, 2.13, 1.56, 7.05, repro,
2010-05-19,-0.16, 0.31, 0.10, 2.29, 1.66, 7.54, repro,
2010-05-20,-0.21, -0.02, -10.36, 2.26, 1.65, 7.41, repro,
2010-05-21,0.15, 0.75, -1.28, 2.14, 1.56, 7.04, repro,
2010-05-22,1.17, 1.40, -2.80, 2.14, 1.57, 7.06, repro,
2010-05-23,0.03, 0.17, -5.35, 2.15, 1.58, 7.09, repro,
2010-05-24,-0.65, -0.31, 1.96, 2.13, 1.56, 6.98, repro,
2010-05-25,-0.38, 0.42, -11.60, 2.17, 1.60, 7.15, repro,
2010-05-26,0.16, 0.25, -5.80, 2.17, 1.57, 7.06, repro,
2010-05-27,0.24, 0.91, -5.37, 2.17, 1.57, 7.06, repro,
2010-05-28,1.71, 0.78, -5.33, 2.16, 1.58, 7.07, repro,
2010-05-29,-0.37, 0.15, -6.35, 2.13, 1.56, 6.99, repro,
2010-05-30,0.31, 0.31, -8.57, 2.13, 1.56, 6.95, repro,
2010-05-31,0.94, -0.31, -4.08, 2.17, 1.58, 7.04, repro,
2010-06-01,1.32, -0.24, -4.77, 2.14, 1.55, 6.95, repro,
2010-06-02,-1.15, -0.45, -3.65, 2.14, 1.55, 6.97, repro,
2010-06-03,0.10, -0.33, 0.10, 2.11, 1.55, 6.91, repro,
2010-06-04,0.76, 0.50, -0.82, 2.11, 1.55, 6.90, repro,
2010-06-05,0.73, 0.76, -5.52, 2.18, 1.59, 7.06, repro,
2010-06-06,1.49, -0.06, -8.06, 2.12, 1.54, 6.90, repro,
2010-06-07,1.84, -0.54, -5.99, 2.25, 1.65, 7.21, repro,
2010-06-08,2.38, 0.04, -8.26, 2.19, 1.58, 7.08, repro,
2010-06-09,1.19, 1.40, -4.14, 2.14, 1.56, 7.00, repro,
2010-06-10,1.40, 0.37, 2.68, 2.12, 1.54, 6.91, repro,
2010-06-11,1.15, 0.13, -4.75, 2.19, 1.59, 7.11, repro,
2010-06-12,0.83, -0.67, -3.59, 2.18, 1.58, 7.03, repro,
2010-06-13,1.35, 0.39, -5.80, 2.18, 1.59, 7.10, repro,
2010-06-14,0.66, -0.68, -5.94, 2.14, 1.55, 6.98, repro,
2010-06-15,0.82, -0.33, -3.61, 2.24, 1.63, 7.29, repro,
2010-06-16,0.91, 0.19, 0.80, 2.12, 1.56, 6.95, repro,
2010-06-17,0.55, -0.89, -6.70, 2.17, 1.60, 7.07, repro,
2010-06-18,1.60, -0.60, -2.29, 2.16, 1.60, 7.10, repro,
2010-06-19,1.40, -0.18, -8.31, 2.12, 1.55, 6.97, repro,
2010-06-20,2.70, 0.63, -4.36, 2.96, 2.04, 8.97, repro,
2010-06-21,1.73, 1.10, 0.92, 2.11, 1.55, 6.95, repro,
2010-06-22,1.60, -0.12, -5.11, 2.13, 1.57, 7.01, repro,
2010-06-23,1.23, 0.28, -9.46, 2.12, 1.56, 6.99, repro,
2010-06-24,2.56, -1.01, -2.54, 2.33, 1.76, 7.86, repro,
2010-06-25,0.72, -0.90, -0.62, 2.17, 1.59, 7.09, repro,
2010-06-26,1.45, 1.05, 1.66, 2.13, 1.55, 7.01, repro,
2010-06-27,-0.11, -0.49, 1.69, 2.11, 1.55, 6.95, repro,
2010-06-28,2.49, -0.86, 0.10, 2.20, 1.61, 7.18, repro,
2010-06-29,-0.57, 0.01, 0.10, 2.09, 1.54, 6.91, repro,
2010-06-30,1.81, -0.58, -2.72, 2.13, 1.57, 7.04, repro,
2010-07-01,0.65, 0.59, -2.68, 2.12, 1.56, 7.03, repro,
2010-07-02,0.74, 0.51, 0.20, 2.11, 1.55, 6.96, repro,
2010-07-03,1.47, -0.91, -0.22, 2.13, 1.57, 7.04, repro,
2010-07-04,1.02, 0.59, 1.43, 2.09, 1.54, 6.93, repro,
2010-07-05,1.64, -2.20, 0.87, 2.10, 1.54, 6.96, repro,
2010-07-06,1.48, -0.77, -3.13, 2.11, 1.54, 6.94, repro,
2010-07-07,0.71, 0.31, -6.74, 2.12, 1.57, 7.02, repro,
2010-07-08,1.44, -0.63, -1.99, 2.12, 1.57, 7.02, repro,
2010-07-09,0.30, 0.07, -5.78, 2.14, 1.60, 7.16, repro,
2010-07-10,0.53, -0.12, -2.04, 2.17, 1.56, 7.13, repro,
2010-07-11,0.32, -0.03, 4.66, 2.09, 1.59, 7.06, repro,
2010-07-12,0.57, -1.37, 10.68, 2.08, 1.55, 6.92, repro,
2010-07-13,1.87, 0.29, 5.18, 2.08, 1.56, 6.95, repro,
2010-07-14,-0.01, 0.28, 0.28, 2.07, 1.55, 6.94, repro,
2010-07-15,1.11, -0.87, -0.68, 2.11, 1.55, 7.01, repro,
2010-07-16,0.69, -0.16, -1.47, 2.05, 1.53, 6.83, repro,
2010-07-17,0.98, -0.45, -1.27, 2.07, 1.55, 6.94, repro,
2010-07-18,2.61, -0.51, 0.88, 2.10, 1.58, 7.03, repro,
2010-07-19,2.78, -0.38, -5.08, 2.09, 1.57, 6.98, repro,
2010-07-20,1.47, 0.84, -1.24, 2.07, 1.55, 6.89, repro,
2010-07-21,2.38, -0.30, 2.60, 2.07, 1.56, 6.91, repro,
2010-07-22,2.17, 1.10, -1.59, 2.08, 1.56, 6.90, repro,
2010-07-23,1.00, -0.13, 0.92, 2.08, 1.57, 6.95, repro,
2010-07-24,1.35, 0.59, 3.11, 2.08, 1.57, 6.95, repro,
2010-07-25,0.45, 0.57, 0.38, 2.07, 1.56, 6.89, repro,
2010-07-26,0.65, 0.50, 7.19, 2.07, 1.55, 6.87, repro,
2010-07-27,0.73, 0.60, -0.34, 2.07, 1.56, 6.87, repro,
2010-07-28,1.36, -0.51, -4.86, 2.07, 1.55, 6.88, repro,
2010-07-29,-0.14, 1.67, -2.40, 2.14, 1.61, 7.10, repro,
2010-07-30,3.09, 0.30, 3.83, 2.17, 1.65, 7.25, repro,
2010-07-31,2.45, 1.80, 1.59, 2.10, 1.58, 6.96, repro,
2010-08-01,4.94, -0.96, 8.45, 2.07, 1.54, 6.82, repro,
2010-08-02,1.99, -0.28, -1.41, 2.07, 1.55, 6.88, repro,
2010-08-03,1.35, -1.21, -5.21, 2.29, 1.80, 7.77, repro,
2010-08-04,3.80, -0.12, -5.22, 2.31, 1.89, 8.12, repro,
2010-08-05,1.59, -0.12, 1.42, 2.10, 1.60, 7.10, repro,
2010-08-06,0.37, -1.89, 6.07, 2.10, 1.58, 6.97, repro,
2010-08-07,1.32, -0.72, 8.27, 2.09, 1.56, 6.94, repro,
2010-08-08,1.41, -0.27, -0.39, 2.08, 1.54, 6.89, repro,
2010-08-09,-2.38, 0.28, 1.43, 2.18, 1.65, 7.32, repro,
2010-08-10,2.80, -1.39, 9.85, 2.12, 1.61, 7.10, repro,
2010-08-11,2.16, 0.77, 1.29, 2.07, 1.56, 6.90, repro,
2010-08-12,1.83, 0.35, 0.46, 2.07, 1.55, 6.93, repro,
2010-08-13,1.31, -0.77, 8.71, 2.07, 1.54, 6.87, repro,
2010-08-14,0.69, -0.23, 2.93, 2.07, 1.54, 6.91, repro,
2010-08-15,2.68, -0.28, -3.13, 2.11, 1.58, 7.06, repro,
2010-08-16,2.95, -0.27, 1.32, 2.20, 1.65, 7.34, repro,
2010-08-17,1.81, 0.35, 0.43, 2.07, 1.55, 6.91, repro,
2010-08-18,1.44, 0.34, -0.64, 2.09, 1.58, 7.03, repro,
2010-08-19,2.84, 0.29, 1.07, 2.43, 1.77, 8.01, repro,
2010-08-20,1.18, 0.18, 1.95, 2.16, 1.61, 7.28, repro,
2010-08-21,1.65, 1.50, 1.71, 2.05, 1.54, 6.85, repro,
2010-08-22,2.71, 0.76, 2.15, 2.05, 1.54, 6.87, repro,
2010-08-23,2.23, 0.06, 3.53, 2.05, 1.54, 6.87, repro,
2010-08-24,2.31, -0.42, -3.31, 2.18, 1.60, 7.17, repro,
2010-08-25,0.77, 0.07, -0.16, 2.15, 1.63, 7.20, repro,
2010-08-26,2.26, 0.77, 3.34, 2.14, 1.59, 7.17, repro,
2010-08-27,0.44, -0.25, 2.15, 2.11, 1.61, 7.16, repro,
2010-08-28,0.79, -1.55, 3.13, 2.06, 1.59, 7.05, repro,
2010-08-29,2.55, 0.26, 9.34, 2.04, 1.53, 6.88, repro,
2010-08-30,0.18, 1.06, 5.08, 2.08, 1.56, 7.00, repro,
2010-08-31,1.43, -1.15, 10.19, 2.06, 1.54, 6.93, repro,
2010-09-01,0.08, -0.46, 4.83, 2.02, 1.51, 6.76, repro,
2010-09-02,2.42, 0.50, 2.73, 2.05, 1.55, 6.90, repro,
2010-09-03,2.55, 0.73, 1.89, 2.02, 1.52, 6.79, repro,
2010-09-04,0.99, 1.63, 5.07, 2.06, 1.53, 6.87, repro,
2010-09-05,2.72, 3.00, 7.68, 2.07, 1.54, 6.92, repro,
2010-09-06,1.61, 0.86, 3.68, 2.06, 1.54, 6.92, repro,
2010-09-07,2.84, 0.77, 10.02, 2.01, 1.51, 6.77, repro,
2010-09-08,1.80, 1.38, 10.27, 2.02, 1.51, 6.81, repro,
2010-09-09,1.33, 0.29, 3.65, 2.03, 1.52, 6.80, repro,
2010-09-10,2.10, 0.78, 4.72, 2.03, 1.52, 6.80, repro,
2010-09-11,1.96, 0.99, 2.54, 2.07, 1.55, 6.95, repro,
2010-09-12,2.00, 0.26, -1.43, 2.02, 1.51, 6.80, repro,
2010-09-13,1.70, -0.21, -0.31, 2.03, 1.52, 6.83, repro,
2010-09-14,1.60, 0.81, 3.83, 2.06, 1.55, 6.94, repro,
2010-09-15,1.26, 0.96, 0.78, 2.04, 1.51, 6.80, repro,
2010-09-16,0.40, 0.47, 5.60, 2.08, 1.54, 6.99, repro,
2010-09-17,1.79, 0.76, 7.01, 2.08, 1.53, 6.99, repro,
2010-09-18,0.93, 0.09, 1.44, 2.02, 1.52, 6.84, repro,
2010-09-19,2.30, 1.24, 5.56, 2.03, 1.52, 6.86, repro,
2010-09-20,1.49, 1.75, 5.81, 2.04, 1.52, 6.83, repro,
2010-09-21,0.38, 0.58, 8.56, 2.04, 1.56, 6.95, repro,
2010-09-22,0.57, 0.45, 9.48, 2.07, 1.57, 7.07, repro,
2010-09-23,1.68, 0.47, 10.37, 2.07, 1.54, 6.94, repro,
2010-09-24,1.45, 0.12, -0.59, 2.02, 1.52, 6.83, repro,
2010-09-25,1.57, 1.49, -1.66, 2.07, 1.56, 6.97, repro,
2010-09-26,1.86, 1.47, -1.90, 2.03, 1.51, 6.76, repro,
2010-09-27,1.19, 0.96, 1.28, 2.07, 1.55, 6.87, repro,
2010-09-28,0.94, 0.59, 3.12, 2.11, 1.59, 7.02, repro,
2010-09-29,1.46, 1.28, 3.05, 2.03, 1.51, 6.81, repro,
2010-09-30,0.66, 0.64, 3.19, 2.08, 1.56, 7.00, repro,
2010-10-01,1.29, 1.39, 3.62, 2.13, 1.56, 7.11, repro,
2010-10-02,1.38, 0.84, 0.38, 2.02, 1.51, 6.77, repro,
2010-10-03,1.36, 1.49, 3.75, 2.06, 1.54, 6.89, repro,
2010-10-04,-0.25, 0.51, 0.80, 2.07, 1.54, 6.91, repro,
2010-10-05,0.28, 0.65, 2.06, 2.07, 1.55, 6.99, repro,
2010-10-06,0.56, 1.48, 1.39, 2.05, 1.52, 6.86, repro,
2010-10-07,1.57, 1.87, -0.22, 2.05, 1.51, 6.80, repro,
2010-10-08,1.15, 1.72, 0.42, 2.14, 1.58, 7.09, repro,
2010-10-09,1.78, 0.27, -0.86, 2.07, 1.54, 6.85, repro,
2010-10-10,1.65, 0.76, -0.35, 2.12, 1.58, 7.05, repro,
2010-10-11,2.53, 0.91, 5.13, 2.13, 1.60, 7.15, repro,
2010-10-12,1.41, 0.42, -3.56, 2.09, 1.55, 6.90, repro,
2010-10-13,1.55, 0.80, -4.24, 2.13, 1.59, 7.04, repro,
2010-10-14,0.74, 0.94, -0.36, 2.09, 1.60, 7.09, repro,
2010-10-15,1.33, -0.08, 2.16, 2.08, 1.56, 6.96, repro,
2010-10-16,1.52, 1.07, 3.61, 2.06, 1.52, 6.84, repro,
2010-10-17,1.56, 0.56, 5.44, 2.13, 1.60, 7.08, repro,
2010-10-18,1.57, 0.54, 0.38, 2.08, 1.54, 6.88, repro,
2010-10-19,2.02, 0.52, 3.51, 2.10, 1.57, 7.00, repro,
2010-10-20,1.24, 0.61, 1.68, 2.10, 1.57, 7.01, repro,
2010-10-21,1.57, 0.16, 4.89, 2.07, 1.51, 6.83, repro,
2010-10-22,2.44, -0.20, 7.67, 2.04, 1.51, 6.78, repro,
2010-10-23,2.04, 0.52, 11.10, 2.18, 1.61, 7.12, repro,
2010-10-24,1.00, 0.43, 2.12, 2.09, 1.54, 6.86, repro,
2010-10-25,2.90, 0.68, 11.91, 2.09, 1.54, 6.88, repro,
2010-10-26,1.76, 0.04, 7.57, 2.08, 1.52, 6.90, repro,
2010-10-27,1.66, -0.60, 7.52, 2.03, 1.49, 6.70, repro,
2010-10-28,2.76, -0.07, -0.53, 2.05, 1.50, 6.74, repro,
2010-10-29,0.73, 0.21, 0.59, 2.04, 1.49, 6.73, repro,
2010-10-30,0.43, 0.32, 1.96, 2.06, 1.50, 6.76, repro,
2010-10-31,0.79, 1.06, 0.63, 2.16, 1.65, 7.24, repro,
2010-11-01,0.78, 0.97, -1.68, 2.16, 1.65, 7.27, repro,
2010-11-02,0.34, -0.05, -5.19, 2.08, 1.53, 6.85, repro,
2010-11-03,1.57, -0.22, -5.34, 2.03, 1.49, 6.68, repro,
2010-11-04,0.88, 0.44, -1.53, 2.04, 1.49, 6.68, repro,
2010-11-05,0.83, 0.54, 3.38, 2.11, 1.54, 6.91, repro,
2010-11-06,1.31, -0.23, -1.76, 2.06, 1.53, 6.80, repro,
2010-11-07,0.12, 0.77, 4.18, 2.04, 1.49, 6.69, repro,
2010-11-08,1.81, 0.28, 8.83, 2.07, 1.53, 6.81, repro,
2010-11-09,0.91, 0.37, 10.75, 2.06, 1.51, 6.76, repro,
2010-11-10,1.63, 0.44, 6.77, 2.10, 1.54, 6.86, repro,
2010-11-11,0.79, 0.04, 2.01, 2.07, 1.50, 6.73, repro,
2010-11-12,1.23, -0.06, -3.76, 2.01, 1.49, 6.65, repro,
2010-11-13,0.74, 1.26, -1.37, 2.14, 1.61, 7.13, repro,
2010-11-14,-0.22, -0.24, 2.44, 2.10, 1.55, 6.88, repro,
2010-11-15,0.52, -0.42, 5.48, 2.08, 1.53, 6.81, repro,
2010-11-16,1.73, 0.69, 5.47, 2.22, 1.62, 7.10, repro,
2010-11-17,2.40, 1.33, 5.06, 2.28, 1.63, 7.37, repro,
2010-11-18,1.37, 0.63, 3.22, 2.08, 1.50, 6.81, repro,
2010-11-19,1.08, 1.63, 4.51, 2.17, 1.53, 6.95, repro,
2010-11-20,1.86, 1.48, 2.22, 2.04, 1.49, 6.68, repro,
2010-11-21,3.20, 0.75, 3.58, 2.11, 1.56, 6.91, repro,
2010-11-22,1.98, -0.28, -0.61, 2.12, 1.55, 6.90, repro,
2010-11-23,0.64, 0.26, 6.80, 2.09, 1.50, 6.84, repro,
2010-11-24,2.50, 0.48, 4.71, 2.04, 1.49, 6.71, repro,
2010-11-25,1.39, 0.62, 7.91, 2.14, 1.52, 6.96, repro,
2010-11-26,0.84, -0.46, 1.33, 2.15, 1.55, 6.98, repro,
2010-11-27,0.63, 0.21, 2.57, 2.08, 1.50, 6.81, repro,
2010-11-28,1.90, 0.68, 11.00, 2.10, 1.50, 6.86, repro,
2010-11-29,1.63, -0.16, 0.55, 2.08, 1.49, 6.81, repro,
2010-11-30,1.90, -0.15, -2.51, 2.06, 1.48, 6.68, repro,
2010-12-01,1.16, -0.28, -4.01, 2.09, 1.48, 6.76, repro,
2010-12-02,0.19, 0.50, -4.48, 2.08, 1.49, 6.76, repro,
2010-12-03,0.83, 2.02, -5.66, 2.07, 1.49, 6.76, repro,
2010-12-04,2.22, 0.91, -6.86, 2.09, 1.50, 6.86, repro,
2010-12-05,1.97, 0.40, -4.75, 2.25, 1.57, 7.14, repro,
2010-12-06,1.82, 1.48, -6.41, 2.11, 1.51, 6.86, repro,
2010-12-07,1.72, 0.89, -5.63, 2.16, 1.57, 7.01, repro,
2010-12-08,0.84, 0.83, -5.24, 2.08, 1.50, 6.79, repro,
2010-12-09,1.54, 1.32, -5.28, 2.05, 1.49, 6.70, repro,
2010-12-10,2.06, 1.07, -1.97, 2.18, 1.59, 7.09, repro,
2010-12-11,1.01, -0.06, -1.86, 2.08, 1.52, 6.79, repro,
2010-12-12,1.55, -0.23, -4.31, 2.09, 1.49, 6.81, repro,
2010-12-13,0.31, -0.11, -3.52, 2.15, 1.52, 6.95, repro,
2010-12-14,1.21, 1.83, 3.38, 2.18, 1.57, 7.13, repro,
2010-12-15,2.16, 0.61, 0.48, 2.15, 1.55, 6.94, repro,
2010-12-16,1.31, 1.17, -3.79, 2.06, 1.52, 6.82, repro,
2010-12-17,1.88, -0.03, -7.50, 2.10, 1.52, 6.83, repro,
2010-12-18,1.78, 1.13, -2.05, 2.07, 1.51, 6.76, repro,
2010-12-19,2.22, 1.16, -0.50, 2.05, 1.51, 6.78, repro,
2010-12-20,1.86, 1.68, 3.40, 2.11, 1.57, 7.01, repro,
2010-12-21,1.03, 1.76, -2.87, 2.20, 1.60, 7.16, repro,
2010-12-22,1.15, 1.32, -5.72, 2.19, 1.60, 7.16, repro,
2010-12-23,0.76, 0.52, 1.02, 2.17, 1.58, 7.01, repro,
2010-12-24,0.59, 1.06, -7.25, 2.07, 1.52, 6.82, repro,
2010-12-25,0.26, 1.42, -1.09, 2.04, 1.49, 6.71, repro,
2010-12-26,-1.29, -0.05, -2.80, 2.10, 1.56, 6.95, repro,
2010-12-27,0.42, 0.19, -1.54, 2.06, 1.51, 6.83, repro,
2010-12-28,0.45, 1.36, -3.80, 2.10, 1.55, 6.96, repro,
2010-12-29,2.32, -0.48, 7.96, 2.13, 1.58, 7.04, repro,
2010-12-30,1.49, 2.17, 6.92, 2.14, 1.59, 7.04, repro,
2010-12-31,0.97, 0.47, 2.77, 2.15, 1.59, 7.02, repro,
2011-01-01,0.28, 0.78, -0.98, 2.11, 1.57, 7.00, repro,
2011-01-02,-0.24, 0.54, -5.26, 2.45, 1.70, 7.82, repro,
2011-01-03,0.16, 0.49, -4.37, 2.20, 1.60, 7.10, repro,
2011-01-04,0.84, 0.21, -0.07, 2.13, 1.57, 7.01, repro,
2011-01-05,-0.24, 0.54, -8.04, 2.10, 1.57, 6.95, repro,
2011-01-06,1.44, 0.45, -10.10, 2.14, 1.56, 6.94, repro,
2011-01-07,0.91, 0.55, -6.56, 2.09, 1.55, 6.87, repro,
2011-01-08,0.22, 1.47, -3.28, 2.08, 1.52, 6.82, repro,
2011-01-09,2.02, 1.28, -3.41, 2.03, 1.48, 6.64, repro,
