PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7508005586 North Latitude, -93.0976037520 East Longitude, 28.04752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-17,3.07, -0.95, 12.44, 1.86, 1.70, 7.44, repro,
2008-10-18,3.51, -0.40, 5.47, 1.85, 1.73, 7.53, repro,
2008-10-19,4.25, -0.71, 4.37, 1.83, 1.72, 7.41, repro,
2008-10-20,19.14, 58.38, 51.56, 32.98, 93.44, 84.49, repro,
2008-10-21,23.31, 62.04, 119.58, 38.27, 94.78, 95.49, repro,
2008-10-22,5.07, -1.26, 10.32, 1.87, 1.74, 7.51, repro,
2008-10-23,2.62, -1.68, 3.36, 1.89, 1.79, 7.71, repro,
2008-10-24,4.08, -0.69, 8.14, 1.87, 1.75, 7.50, repro,
2008-10-25,4.37, -0.72, 7.80, 1.85, 1.76, 7.46, repro,
2008-10-26,4.15, 0.37, 11.22, 1.83, 1.70, 7.34, repro,
2008-10-27,4.77, -1.70, 5.31, 1.85, 1.73, 7.51, repro,
2008-10-28,4.56, -1.26, 3.13, 1.89, 1.78, 7.59, repro,
2008-10-29,3.90, -0.43, 5.18, 1.98, 1.93, 8.25, repro,
2008-10-30,3.91, 0.03, 4.84, 1.82, 1.70, 7.27, repro,
2008-10-31,7.55, 2.48, 0.04, 7.60, 20.35, 22.02, repro,
2008-11-01,3.04, -0.61, 3.79, 1.83, 1.72, 7.45, repro,
2008-11-02,5.26, 0.15, 7.28, 1.86, 1.78, 7.56, repro,
2008-11-03,4.47, 0.46, 11.24, 1.89, 1.81, 7.63, repro,
2008-11-04,3.65, -0.13, 9.04, 1.87, 1.77, 7.58, repro,
2008-11-05,3.76, 0.10, 13.21, 1.85, 1.78, 7.52, repro,
2008-11-06,3.74, -0.06, 13.80, 1.83, 1.72, 7.38, repro,
2008-11-07,22.08, 36.83, 38.18, 20.83, 85.05, 54.79, repro,
2008-11-08,4.11, -1.32, 13.08, 1.95, 1.82, 7.95, repro,
2008-11-09,4.30, 0.18, 12.95, 1.90, 1.74, 7.73, repro,
2008-11-10,3.51, -0.36, 16.76, 1.91, 1.86, 7.69, repro,
2008-11-11,-20.57, 18.74, 106.86, 33.08, 90.71, 83.89, repro,
2008-11-12,3.02, 0.74, 7.88, 1.94, 1.81, 7.88, repro,
2008-11-13,4.45, -1.70, 13.23, 1.88, 1.78, 7.66, repro,
2008-11-14,4.13, -0.71, 13.73, 1.96, 1.86, 8.10, repro,
2008-11-15,4.39, -3.08, 10.84, 1.97, 1.85, 7.99, repro,
2008-11-16,3.62, -1.19, 7.03, 1.87, 1.75, 7.48, repro,
2008-11-17,3.97, -1.39, 2.21, 1.95, 1.86, 7.81, repro,
2008-11-18,4.69, -2.03, 3.78, 1.95, 1.78, 7.74, repro,
2008-11-19,3.94, -0.16, 2.74, 1.88, 1.75, 7.58, repro,
2008-11-20,3.06, -1.76, 4.86, 2.01, 1.85, 8.34, repro,
2008-11-21,4.11, -1.98, -3.98, 2.01, 1.85, 8.08, repro,
2008-11-22,4.16, -1.60, 0.69, 1.90, 1.79, 7.69, repro,
2008-11-23,3.73, -3.01, 0.98, 1.91, 1.78, 7.83, repro,
2008-11-24,2.31, -1.40, 18.48, 2.13, 2.11, 8.94, repro,
2008-11-25,2.78, -1.74, 3.32, 1.89, 1.78, 7.65, repro,
2008-11-26,3.53, -1.89, 4.95, 1.86, 1.72, 7.42, repro,
2008-11-27,3.77, -0.41, 8.67, 1.85, 1.73, 7.41, repro,
2008-11-28,4.58, -2.28, 13.62, 1.94, 1.83, 7.97, repro,
2008-11-29,3.92, -0.52, 12.61, 1.95, 1.86, 8.01, repro,
2008-11-30,2.36, -0.69, 20.04, 1.87, 1.74, 7.53, repro,
2008-12-01,3.21, -1.67, 13.09, 1.86, 1.72, 7.47, repro,
2008-12-02,2.65, -1.02, 12.47, 1.89, 1.76, 7.60, repro,
2008-12-03,3.72, -0.80, 8.28, 1.89, 1.76, 7.57, repro,
2008-12-04,3.75, -1.69, 16.73, 1.96, 1.79, 8.08, repro,
2008-12-05,3.90, -1.17, -0.55, 1.89, 1.79, 7.70, repro,
2008-12-06,3.81, -1.71, 4.80, 1.92, 1.80, 7.81, repro,
2008-12-07,4.13, -1.30, 3.89, 1.93, 1.80, 7.81, repro,
2008-12-08,4.28, -0.90, 14.61, 1.87, 1.72, 7.48, repro,
2008-12-09,0.88, -2.74, 16.95, 1.96, 1.82, 8.05, repro,
2008-12-10,5.32, -2.39, 8.59, 1.87, 1.74, 7.58, repro,
2008-12-11,3.62, -2.25, 6.53, 1.94, 1.79, 7.79, repro,
2008-12-12,4.09, -1.20, 6.00, 1.92, 1.72, 7.56, repro,
2008-12-13,4.64, 0.07, 3.63, 1.91, 1.72, 7.76, repro,
2008-12-14,4.52, 0.41, 14.87, 1.85, 1.70, 7.46, repro,
2008-12-15,4.16, -1.59, 7.24, 1.86, 1.74, 7.62, repro,
2008-12-16,-2.50, 12.48, -100.01, 33.20, 60.41, 106.40, repro,
2008-12-17,7.55, -13.24, -17.50, 10.61, 21.90, 31.09, repro,
2008-12-18,3.83, -0.63, 10.62, 1.84, 1.71, 7.47, repro,
2008-12-19,3.84, 0.23, 6.73, 1.99, 1.82, 8.00, repro,
2008-12-20,4.18, 0.64, 10.64, 1.85, 1.70, 7.46, repro,
2008-12-21,3.66, -1.15, 1.94, 1.88, 1.81, 7.78, repro,
2008-12-22,3.32, -1.07, 0.51, 1.85, 1.72, 7.56, repro,
2008-12-23,3.50, -0.41, 4.67, 1.84, 1.72, 7.46, repro,
2008-12-24,4.70, -0.86, 17.81, 2.00, 1.96, 8.19, repro,
2008-12-25,5.30, -0.49, 8.20, 1.85, 1.70, 7.44, repro,
2008-12-26,4.98, -0.02, 8.74, 1.84, 1.73, 7.51, repro,
2008-12-27,1.74, -0.95, 13.30, 1.86, 1.75, 7.67, repro,
2008-12-28,3.28, -2.29, 10.82, 1.86, 1.75, 7.61, repro,
2008-12-29,4.92, -0.37, -0.31, 1.84, 1.71, 7.50, repro,
2008-12-30,3.93, -0.31, 3.44, 1.86, 1.74, 7.53, repro,
2008-12-31,4.99, -1.49, 2.18, 1.84, 1.71, 7.49, repro,
2009-01-01,3.62, 5.59, 18.92, 8.46, 18.02, 23.56, repro,
2009-01-02,4.55, -0.16, 9.10, 2.73, 2.56, 10.66, repro,
2009-01-03,5.87, -0.35, 12.27, 1.91, 1.84, 7.89, repro,
2009-01-04,5.19, 0.51, 6.69, 2.04, 1.90, 8.52, repro,
2009-01-05,4.21, 0.18, 15.30, 2.12, 2.01, 8.69, repro,
2009-01-06,4.24, -0.75, 15.42, 1.85, 1.76, 7.58, repro,
2009-01-07,4.48, -1.04, 15.93, 1.84, 1.77, 7.63, repro,
2009-01-08,4.01, -0.16, 15.55, 1.89, 1.78, 7.70, repro,
2009-01-09,4.46, 0.03, 6.18, 1.93, 1.82, 7.88, repro,
2009-01-10,5.58, -0.39, 5.21, 1.87, 1.76, 7.75, repro,
2009-01-11,4.02, -0.18, 3.24, 1.86, 1.81, 7.80, repro,
2009-01-12,3.42, -0.60, -2.07, 1.87, 1.81, 7.81, repro,
2009-01-13,4.70, -1.56, 0.36, 1.91, 1.92, 7.97, repro,
2009-01-14,3.50, -1.11, -1.72, 1.92, 1.90, 7.95, repro,
2009-01-15,4.83, -0.61, -4.32, 1.85, 1.76, 7.65, repro,
2009-01-16,3.94, -0.86, -6.20, 1.85, 1.76, 7.73, repro,
2009-01-17,3.79, -0.98, 0.30, 1.86, 1.82, 7.83, repro,
2009-01-18,4.01, -0.05, 3.65, 1.84, 1.76, 7.59, repro,
2009-01-19,3.56, -0.69, 12.55, 1.87, 1.81, 7.81, repro,
2009-01-20,4.93, -1.52, 4.18, 1.88, 1.81, 7.84, repro,
2009-01-21,3.97, -0.66, 3.39, 1.91, 1.88, 8.02, repro,
2009-01-22,4.12, 0.09, 7.80, 1.88, 1.79, 7.83, repro,
2009-01-23,14.17, 13.05, 532.81, 126.72, 137.02, 401.13, repro,
2009-01-24,5.89, 0.15, 10.35, 1.92, 1.88, 7.96, repro,
2009-01-25,3.51, -0.32, 5.67, 1.88, 1.80, 7.75, repro,
2009-01-26,4.29, 0.13, 2.03, 1.85, 1.74, 7.60, repro,
2009-01-27,6.08, -0.76, 6.11, 1.83, 1.71, 7.54, repro,
2009-01-28,4.02, -2.11, 8.90, 1.82, 1.71, 7.56, repro,
2009-01-29,3.90, -1.87, 7.19, 1.82, 1.69, 7.43, repro,
2009-01-30,4.71, -1.24, -0.93, 1.82, 1.70, 7.46, repro,
2009-01-31,28.78, 41.37, 577.21, 116.98, 127.34, 470.53, repro,
2009-02-01,4.73, -0.31, 7.12, 1.82, 1.69, 7.45, repro,
2009-02-02,4.35, -0.84, 3.04, 1.85, 1.73, 7.78, repro,
2009-02-03,4.76, -0.11, 1.05, 1.81, 1.69, 7.39, repro,
2009-02-04,5.06, -1.14, -7.12, 1.84, 1.73, 7.59, repro,
2009-02-05,4.89, -1.11, -1.15, 1.97, 1.89, 8.19, repro,
2009-02-06,5.11, 0.07, 0.56, 1.86, 1.74, 7.77, repro,
2009-02-07,4.96, -0.25, 4.42, 1.82, 1.70, 7.52, repro,
2009-02-08,5.25, 1.25, 4.11, 1.83, 1.70, 7.49, repro,
2009-02-09,4.03, 1.82, 8.72, 1.81, 1.70, 7.43, repro,
2009-02-10,3.93, 1.18, 11.46, 1.84, 1.71, 7.55, repro,
2009-02-11,3.45, 2.19, 19.21, 1.94, 1.79, 8.00, repro,
2009-02-12,4.85, -0.48, 7.25, 1.88, 1.72, 7.66, repro,
2009-02-13,5.29, 1.07, 9.66, 1.91, 1.79, 8.08, repro,
2009-02-14,4.61, 0.96, 8.19, 1.84, 1.71, 7.57, repro,
2009-02-15,5.42, -0.32, 2.87, 1.88, 1.77, 7.80, repro,
2009-02-16,5.03, -0.37, -2.25, 1.87, 1.74, 7.72, repro,
2009-02-17,5.71, -1.12, 7.88, 1.91, 1.81, 7.95, repro,
2009-02-18,4.78, -0.87, 5.49, 1.90, 1.86, 8.01, repro,
2009-02-19,6.41, -0.20, 1.68, 1.97, 1.80, 8.07, repro,
2009-02-20,5.09, -0.40, -0.02, 1.88, 1.82, 7.84, repro,
2009-02-21,5.42, -0.25, 4.65, 1.95, 1.86, 7.97, repro,
2009-02-22,4.44, -1.60, -7.06, 1.89, 1.81, 7.86, repro,
2009-02-23,4.72, -1.03, -5.01, 1.90, 1.81, 7.92, repro,
2009-02-24,4.03, -0.64, 1.86, 1.94, 1.86, 8.28, repro,
2009-02-25,5.15, 0.93, 1.92, 23.15, 24.33, 98.50, repro,
2009-02-26,4.73, 0.82, 3.15, 1.93, 1.87, 7.97, repro,
2009-02-27,4.49, 1.26, 8.69, 2.25, 2.00, 8.99, repro,
2009-02-28,60.52, 20.85, 748.54, 105.32, 124.48, 373.51, repro,
2009-03-01,4.84, -2.30, -0.87, 1.98, 1.87, 8.10, repro,
2009-03-02,4.70, -1.43, -1.96, 1.93, 1.83, 8.01, repro,
2009-03-03,5.68, -1.07, 0.98, 1.96, 1.88, 8.35, repro,
2009-03-04,5.05, -1.21, 1.94, 1.88, 1.77, 7.72, repro,
2009-03-05,4.60, -1.17, 7.33, 2.03, 1.93, 8.24, repro,
2009-03-06,6.48, -0.17, 1.76, 2.14, 1.90, 8.75, repro,
2009-03-07,7.21, 0.44, 6.49, 1.90, 1.79, 7.72, repro,
2009-03-08,6.49, 0.02, 14.07, 1.92, 1.82, 7.86, repro,
2009-03-09,5.84, 0.77, 4.70, 1.98, 1.88, 7.97, repro,
2009-03-10,5.08, 0.39, 11.99, 1.96, 1.86, 8.18, repro,
2009-03-11,4.92, 1.29, 9.91, 1.89, 1.74, 7.54, repro,
2009-03-12,6.17, -0.84, -2.58, 1.93, 1.82, 7.91, repro,
2009-03-13,5.88, -2.26, 1.88, 1.98, 1.87, 7.94, repro,
2009-03-14,3.77, -2.15, 10.99, 1.99, 1.83, 8.16, repro,
2009-03-15,4.93, -1.65, 9.25, 1.85, 1.72, 7.42, repro,
2009-03-16,4.63, -2.37, 6.44, 1.93, 1.83, 7.84, repro,
2009-03-17,5.22, -0.43, 4.33, 1.86, 1.73, 7.44, repro,
2009-03-18,3.66, 0.34, 1.99, 1.85, 1.73, 7.45, repro,
2009-03-19,5.48, 0.36, 1.46, 1.87, 1.74, 7.54, repro,
2009-03-20,5.58, 0.97, 5.14, 1.84, 1.69, 7.52, repro,
2009-03-21,6.08, 0.41, -0.55, 1.81, 1.66, 7.37, repro,
2009-03-22,4.73, 0.53, 3.72, 1.82, 1.66, 7.39, repro,
2009-03-23,5.35, 0.25, 6.28, 1.82, 1.69, 7.47, repro,
2009-03-24,4.68, 1.39, 14.07, 1.83, 1.68, 7.47, repro,
2009-03-25,6.31, -0.28, 23.93, 1.88, 1.75, 7.81, repro,
2009-03-26,5.57, -0.58, 9.41, 2.00, 1.89, 8.43, repro,
2009-03-27,4.31, 2.59, 8.11, 1.92, 1.73, 7.97, repro,
2009-03-28,5.55, -0.83, 11.89, 1.87, 1.72, 7.59, repro,
2009-03-29,4.40, -1.44, 10.22, 1.86, 1.72, 7.57, repro,
2009-03-30,5.15, -0.21, 7.80, 1.84, 1.70, 7.51, repro,
2009-03-31,6.30, 1.26, 14.77, 2.12, 1.89, 8.83, repro,
2009-04-01,4.99, 0.64, 9.20, 1.83, 1.70, 7.47, repro,
2009-04-02,4.50, 0.68, 29.24, 1.89, 1.81, 7.90, repro,
2009-04-03,5.29, 1.08, 15.91, 1.86, 1.77, 7.71, repro,
2009-04-04,6.44, 1.21, 2.17, 1.84, 1.70, 7.55, repro,
2009-04-05,4.60, 0.18, 10.08, 1.86, 1.72, 7.66, repro,
2009-04-06,5.55, -1.22, 1.36, 1.83, 1.71, 7.56, repro,
2009-04-07,5.53, -0.08, 2.09, 1.84, 1.70, 7.47, repro,
2009-04-08,4.50, -0.10, 7.33, 1.84, 1.70, 7.52, repro,
2009-04-09,5.14, -0.38, 13.50, 1.84, 1.71, 7.55, repro,
2009-04-10,4.72, -0.09, 8.07, 1.86, 1.72, 7.58, repro,
2009-04-11,5.64, 0.18, 8.05, 1.89, 1.74, 7.81, repro,
2009-04-12,4.29, 0.45, 10.81, 1.92, 1.79, 7.88, repro,
2009-04-13,6.31, 0.96, 5.20, 1.88, 1.74, 7.78, repro,
2009-04-14,5.79, 0.72, 7.79, 1.88, 1.75, 7.85, repro,
2009-04-15,5.56, 0.45, 2.35, 1.87, 1.74, 7.79, repro,
2009-04-16,4.56, 1.50, 7.53, 1.83, 1.71, 7.49, repro,
2009-04-17,5.17, 1.06, -1.73, 1.85, 1.72, 7.55, repro,
2009-04-18,5.38, -2.34, 1.10, 1.89, 1.77, 7.88, repro,
2009-04-19,6.05, 1.60, 6.35, 1.86, 1.72, 7.56, repro,
2009-04-20,6.25, 0.39, -1.08, 1.84, 1.72, 7.54, repro,
2009-04-21,6.05, 1.08, 7.43, 1.88, 1.75, 7.80, repro,
2009-04-22,7.65, 0.94, 9.01, 1.89, 1.75, 7.84, repro,
2009-04-23,5.14, 0.41, 8.94, 1.90, 1.75, 7.87, repro,
2009-04-24,6.31, 0.81, 3.24, 1.89, 1.77, 7.87, repro,
2009-04-25,5.77, 1.51, 6.39, 1.87, 1.74, 7.71, repro,
2009-04-26,5.81, 1.49, 7.79, 1.85, 1.74, 7.61, repro,
2009-04-27,5.52, 0.89, 2.41, 1.86, 1.74, 7.67, repro,
2009-04-28,5.67, 0.26, 15.65, 1.88, 1.76, 7.78, repro,
2009-04-29,5.30, 1.43, 1.16, 1.93, 1.77, 7.88, repro,
2009-04-30,5.29, 1.59, 1.09, 1.98, 1.80, 8.04, repro,
2009-05-01,5.92, 0.63, 5.86, 1.84, 1.73, 7.57, repro,
2009-05-02,4.19, -0.10, 11.06, 1.87, 1.80, 7.71, repro,
2009-05-03,4.55, 3.40, 10.62, 2.44, 2.31, 10.26, repro,
2009-05-04,5.55, 1.08, 2.40, 1.85, 1.73, 7.54, repro,
2009-05-05,4.57, 1.42, 4.92, 1.87, 1.77, 7.64, repro,
2009-05-06,5.05, 0.66, 4.12, 1.87, 1.74, 7.67, repro,
2009-05-07,7.31, 1.10, 7.68, 1.86, 1.78, 7.76, repro,
2009-05-08,5.14, 0.65, 13.97, 1.89, 1.78, 7.83, repro,
2009-05-09,5.81, 0.73, 7.32, 1.88, 1.76, 7.76, repro,
2009-05-10,4.81, 0.31, 7.01, 1.94, 1.86, 8.19, repro,
2009-05-11,4.60, 0.51, 1.87, 2.03, 1.92, 8.44, repro,
2009-05-12,4.70, 0.51, 6.50, 1.90, 1.81, 7.87, repro,
2009-05-13,6.57, 0.66, 8.16, 1.89, 1.81, 7.78, repro,
2009-05-14,5.93, 1.26, 0.41, 1.85, 1.73, 7.56, repro,
2009-05-15,3.77, 0.17, 9.85, 1.83, 1.72, 7.50, repro,
2009-05-16,4.76, 1.78, 5.35, 1.86, 1.75, 7.60, repro,
2009-05-17,5.07, 0.47, 1.66, 1.85, 1.71, 7.50, repro,
2009-05-18,6.38, 0.46, -1.36, 1.82, 1.70, 7.38, repro,
2009-05-19,5.26, -0.16, 1.51, 1.86, 1.74, 7.55, repro,
2009-05-20,4.49, 0.55, 2.51, 1.82, 1.71, 7.41, repro,
2009-05-21,5.05, 0.41, 4.66, 1.84, 1.71, 7.48, repro,
2009-05-22,4.36, 1.04, 7.44, 1.84, 1.71, 7.45, repro,
2009-05-23,3.37, 0.68, 6.95, 1.86, 1.76, 7.64, repro,
2009-05-24,5.27, 0.27, 9.53, 1.89, 1.73, 7.71, repro,
2009-05-25,4.05, 2.21, 9.30, 1.88, 1.79, 7.64, repro,
2009-05-26,4.84, -0.08, 5.09, 2.04, 1.95, 8.20, repro,
2009-05-27,5.62, 0.43, 7.43, 1.83, 1.73, 7.49, repro,
2009-05-28,4.35, 1.36, 17.01, 1.89, 1.75, 7.76, repro,
2009-05-29,6.96, 0.80, 6.88, 1.83, 1.72, 7.40, repro,
2009-05-30,5.51, -1.57, 9.06, 1.83, 1.71, 7.43, repro,
2009-05-31,4.96, 1.52, 15.29, 1.89, 1.78, 7.69, repro,
2009-06-01,6.05, 1.55, 14.14, 1.89, 1.77, 7.77, repro,
2009-06-02,4.62, 0.57, 16.28, 1.90, 1.76, 7.80, repro,
2009-06-03,6.07, 0.51, 1.89, 2.25, 2.01, 9.25, repro,
2009-06-04,4.59, 0.99, 7.05, 1.90, 1.75, 7.75, repro,
2009-06-05,4.60, 1.19, 10.73, 1.90, 1.75, 7.75, repro,
2009-06-06,3.80, 1.18, 9.31, 1.93, 1.81, 7.99, repro,
2009-06-07,5.28, 1.13, 6.66, 1.89, 1.75, 7.74, repro,
2009-06-08,5.44, 1.27, 13.30, 1.92, 1.77, 7.90, repro,
2009-06-09,4.99, 1.68, 14.55, 1.85, 1.76, 7.59, repro,
2009-06-10,5.21, 0.08, 11.38, 1.90, 1.76, 7.74, repro,
2009-06-11,5.16, -1.88, 10.56, 1.90, 1.77, 7.73, repro,
2009-06-12,4.65, 2.79, 10.67, 1.87, 1.73, 7.54, repro,
2009-06-13,5.22, 1.85, 12.55, 1.91, 1.77, 7.90, repro,
2009-06-14,4.60, 2.07, 15.65, 1.94, 1.78, 7.98, repro,
2009-06-15,5.53, 0.56, 1.48, 1.88, 1.74, 7.65, repro,
2009-06-16,5.16, 0.58, 10.96, 1.85, 1.73, 7.43, repro,
2009-06-17,5.13, 0.32, 13.28, 1.85, 1.72, 7.46, repro,
2009-06-18,4.57, 1.54, 13.58, 1.90, 1.77, 7.84, repro,
2009-06-19,4.33, -0.44, 17.32, 1.88, 1.75, 7.66, repro,
2009-06-20,3.79, 2.17, 18.24, 1.85, 1.75, 7.54, repro,
2009-06-21,3.41, 1.90, 12.09, 1.89, 1.75, 7.71, repro,
2009-06-22,6.21, 0.45, 19.16, 1.85, 1.72, 7.36, repro,
2009-06-23,4.91, 1.85, 20.85, 1.91, 1.81, 7.69, repro,
2009-06-24,3.21, 0.72, 14.31, 2.11, 1.93, 8.53, repro,
2009-06-25,5.41, 3.45, 16.72, 1.89, 1.75, 7.61, repro,
2009-06-26,3.78, 0.74, 23.76, 1.91, 1.82, 7.71, repro,
2009-06-27,7.35, 1.50, 15.82, 1.95, 1.81, 7.95, repro,
2009-06-28,4.80, -1.75, 13.24, 2.02, 1.82, 7.98, repro,
2009-06-29,6.11, -0.93, 31.53, 2.14, 1.97, 8.85, repro,
2009-06-30,5.78, 1.02, 22.67, 1.98, 1.81, 7.99, repro,
2009-07-01,4.76, 0.41, 29.08, 1.88, 1.75, 7.63, repro,
2009-07-02,5.70, 0.73, 14.62, 2.42, 2.16, 9.35, repro,
2009-07-03,3.72, -0.61, 13.15, 1.82, 1.73, 7.44, repro,
2009-07-04,4.07, 1.30, 20.07, 1.84, 1.74, 7.53, repro,
2009-07-05,1.13, 0.36, 17.48, 1.85, 1.71, 7.51, repro,
2009-07-06,5.73, 0.21, 10.70, 1.97, 1.81, 8.10, repro,
2009-07-07,3.97, -0.52, 20.20, 1.83, 1.73, 7.46, repro,
2009-07-08,4.33, 1.61, 14.19, 1.92, 1.81, 7.86, repro,
2009-07-09,5.34, -1.34, 17.86, 1.82, 1.72, 7.44, repro,
2009-07-10,5.14, 1.49, 17.69, 1.90, 1.78, 7.78, repro,
2009-07-11,4.61, -0.40, 22.11, 1.80, 1.70, 7.33, repro,
2009-07-12,5.10, 0.06, 13.38, 1.81, 1.69, 7.28, repro,
2009-07-13,5.23, 0.32, 19.83, 1.81, 1.70, 7.29, repro,
2009-07-14,5.01, 0.56, 26.63, 1.83, 1.73, 7.41, repro,
2009-07-15,5.69, 0.81, 15.97, 1.81, 1.70, 7.31, repro,
2009-07-16,4.47, 1.10, 16.48, 1.95, 1.80, 7.80, repro,
2009-07-17,4.02, -2.03, 21.63, 1.88, 1.75, 7.61, repro,
2009-07-18,5.72, 0.19, 11.03, 1.82, 1.70, 7.31, repro,
2009-07-19,5.39, 0.27, 10.53, 1.79, 1.70, 7.24, repro,
2009-07-20,4.94, -1.42, 15.85, 2.30, 2.20, 9.35, repro,
2009-07-21,4.01, -2.15, 21.04, 1.90, 1.80, 7.75, repro,
2009-07-22,1.45, -3.01, 24.96, 2.12, 1.97, 8.67, repro,
2009-07-23,6.57, 0.92, 15.47, 1.81, 1.70, 7.33, repro,
2009-07-24,5.00, 0.08, 18.77, 1.85, 1.72, 7.56, repro,
2009-07-25,5.32, 0.30, 19.61, 1.92, 1.84, 7.73, repro,
2009-07-26,3.95, -0.34, 19.15, 1.86, 1.78, 7.54, repro,
2009-07-27,4.76, 1.27, 16.88, 2.25, 2.16, 8.87, repro,
2009-07-28,4.65, -0.09, 26.13, 2.08, 1.96, 8.61, repro,
2009-07-29,3.58, 2.23, 20.67, 2.23, 2.00, 8.79, repro,
2009-07-30,6.10, 0.80, 32.68, 1.98, 1.88, 7.96, repro,
2009-07-31,4.08, 0.95, 12.75, 2.20, 2.10, 9.01, repro,
2009-08-01,4.37, 1.50, 8.40, 1.98, 1.76, 8.27, repro,
2009-08-02,1.65, 2.55, 8.46, 1.87, 1.75, 7.80, repro,
2009-08-03,5.31, -0.51, 15.95, 1.97, 1.79, 7.83, repro,
2009-08-04,4.44, 2.58, 17.00, 1.90, 1.82, 8.00, repro,
2009-08-05,8.22, 2.70, 14.49, 1.86, 1.74, 7.59, repro,
2009-08-06,4.32, 1.44, 15.12, 2.11, 1.83, 8.20, repro,
2009-08-07,5.03, 1.30, 13.99, 1.84, 1.72, 7.54, repro,
2009-08-08,5.85, 1.44, 16.17, 1.83, 1.72, 7.53, repro,
2009-08-09,3.80, 0.12, 15.48, 2.07, 1.89, 8.18, repro,
2009-08-10,5.11, 1.70, 14.18, 1.80, 1.68, 7.38, repro,
2009-08-11,5.75, 2.15, 6.59, 1.82, 1.68, 7.32, repro,
2009-08-12,5.43, 2.69, 19.08, 1.89, 1.75, 7.62, repro,
2009-08-13,6.14, 1.34, 9.35, 1.87, 1.74, 7.64, repro,
2009-08-14,4.71, 1.97, 16.29, 1.88, 1.78, 7.73, repro,
2009-08-15,4.63, 0.45, 16.21, 1.88, 1.73, 7.65, repro,
2009-08-16,4.80, 1.25, 22.43, 1.85, 1.71, 7.62, repro,
2009-08-17,4.04, 1.80, 12.48, 1.83, 1.71, 7.42, repro,
2009-08-18,5.40, 3.29, 15.35, 2.23, 1.98, 9.21, repro,
2009-08-19,4.97, 2.10, 16.04, 1.87, 1.73, 7.57, repro,
2009-08-20,4.87, 2.18, 17.92, 2.28, 2.09, 9.25, repro,
2009-08-21,4.43, 1.83, 18.14, 1.92, 1.77, 7.91, repro,
2009-08-22,6.22, 1.28, 20.73, 1.88, 1.73, 7.71, repro,
2009-08-23,5.54, -0.26, 23.08, 1.98, 1.87, 8.06, repro,
2009-08-24,5.42, 1.19, 18.92, 1.89, 1.75, 7.70, repro,
2009-08-25,6.08, 2.28, 17.79, 1.87, 1.73, 7.71, repro,
2009-08-26,4.26, 1.37, 20.34, 2.06, 1.90, 8.50, repro,
2009-08-27,7.05, -0.42, 3.25, 2.01, 1.88, 8.23, repro,
2009-08-28,7.05, 1.71, 14.33, 1.89, 1.73, 7.77, repro,
2009-08-29,4.96, -1.53, 12.38, 1.84, 1.72, 7.68, repro,
2009-08-30,3.43, 1.09, 10.47, 1.88, 1.78, 7.99, repro,
2009-08-31,4.00, 0.57, 10.98, 1.88, 1.75, 7.81, repro,
2009-09-01,6.04, -0.10, 11.24, 1.87, 1.73, 7.82, repro,
2009-09-02,5.26, 0.97, 10.11, 1.84, 1.69, 7.53, repro,
2009-09-03,7.35, 1.65, 9.35, 1.85, 1.70, 7.73, repro,
2009-09-04,6.48, 0.17, 13.75, 1.85, 1.73, 7.72, repro,
2009-09-05,5.47, -1.49, 13.93, 1.86, 1.72, 7.68, repro,
2009-09-06,5.30, 0.07, 9.54, 1.90, 1.74, 7.84, repro,
2009-09-07,7.68, 0.18, 11.01, 1.86, 1.76, 7.69, repro,
2009-09-08,7.58, -0.25, 17.70, 1.91, 1.71, 7.93, repro,
2009-09-09,4.81, 0.20, 19.03, 1.88, 1.73, 7.79, repro,
2009-09-10,8.45, 0.40, 4.73, 1.95, 1.87, 8.20, repro,
2009-09-11,6.75, 1.27, 13.69, 1.84, 1.72, 7.63, repro,
2009-09-12,5.44, 0.98, 16.33, 1.81, 1.69, 7.48, repro,
2009-09-13,5.73, -0.63, 24.22, 1.83, 1.73, 7.53, repro,
2009-09-14,7.11, 1.05, 13.77, 1.90, 1.79, 7.70, repro,
2009-09-15,6.07, -1.19, 17.75, 1.85, 1.73, 7.56, repro,
2009-09-16,6.31, 0.33, 14.39, 1.81, 1.72, 7.38, repro,
2009-09-17,6.12, -0.11, 8.62, 1.86, 1.73, 7.68, repro,
2009-09-18,6.21, -0.37, 12.75, 1.86, 1.73, 7.73, repro,
2009-09-19,5.71, 1.36, 13.61, 1.83, 1.74, 7.51, repro,
2009-09-20,6.44, 0.70, 15.04, 1.79, 1.70, 7.30, repro,
2009-09-21,6.63, 0.39, 14.89, 1.81, 1.75, 7.47, repro,
2009-09-22,6.07, 0.57, 12.13, 1.85, 1.75, 7.73, repro,
2009-09-23,5.47, -0.37, 12.57, 1.84, 1.71, 7.52, repro,
2009-09-24,5.01, -0.85, 12.55, 1.85, 1.77, 7.50, repro,
2009-09-25,5.44, -1.25, 12.89, 1.84, 1.73, 7.54, repro,
