PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7786351810 North Latitude, -89.6103009043 East Longitude, 152.89464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-12,-4.72, 6.70, -2.02, 1.94, 1.59, 6.99, repro,
2008-10-13,-5.23, 7.16, -1.37, 1.93, 1.58, 6.96, repro,
2008-10-14,-6.78, 7.50, 0.29, 1.94, 1.59, 7.00, repro,
2008-10-15,-4.71, 7.60, -1.82, 2.08, 1.67, 7.50, repro,
2008-10-16,-3.71, 8.79, -5.00, 1.97, 1.60, 7.10, repro,
2008-10-17,-4.93, 9.32, -6.03, 1.92, 1.59, 6.97, repro,
2008-10-18,-5.11, 8.60, -4.74, 1.92, 1.59, 6.96, repro,
2008-10-19,-4.62, 9.69, -2.78, 1.93, 1.59, 6.99, repro,
2008-10-20,-4.14, 8.06, -4.46, 1.93, 1.59, 7.02, repro,
2008-10-21,-4.02, 7.29, -11.65, 1.94, 1.61, 7.09, repro,
2008-10-22,-2.44, 8.49, -2.98, 1.97, 1.63, 7.16, repro,
2008-10-23,-0.99, 6.64, -6.17, 1.96, 1.63, 7.11, repro,
2008-10-24,-3.31, 7.68, 3.58, 1.98, 1.63, 7.18, repro,
2008-10-25,-4.60, 8.64, 4.57, 1.97, 1.62, 7.11, repro,
2008-10-26,-4.06, 8.91, 4.35, 1.94, 1.60, 7.05, repro,
2008-10-27,-1.98, 7.69, -5.52, 1.95, 1.61, 7.06, repro,
2008-10-28,-1.77, 8.29, -7.25, 1.98, 1.65, 7.20, repro,
2008-10-29,-2.39, 6.52, -3.71, 1.97, 1.64, 7.17, repro,
2008-10-30,-3.14, 7.79, -2.45, 1.95, 1.60, 7.05, repro,
2008-10-31,-3.68, 6.11, -10.06, 2.04, 1.66, 7.51, repro,
2008-11-01,-4.33, 6.39, -6.63, 1.96, 1.61, 7.04, repro,
2008-11-02,-4.16, 8.64, -1.99, 1.97, 1.62, 7.08, repro,
2008-11-03,-5.57, 6.45, -0.09, 2.00, 1.68, 7.30, repro,
2008-11-04,-3.75, 8.51, 4.37, 1.98, 1.64, 7.19, repro,
2008-11-05,-3.91, 7.38, 3.67, 1.97, 1.65, 7.22, repro,
2008-11-06,-3.70, 6.60, 6.32, 1.95, 1.62, 7.09, repro,
2008-11-07,-2.02, 7.59, -1.30, 1.97, 1.65, 7.20, repro,
2008-11-08,-2.77, 6.22, 7.33, 2.00, 1.65, 7.27, repro,
2008-11-09,-2.20, 7.80, 4.40, 1.93, 1.60, 7.01, repro,
2008-11-10,-1.73, 8.05, 0.64, 1.98, 1.65, 7.26, repro,
2008-11-11,-0.77, 6.97, -12.70, 1.99, 1.65, 7.26, repro,
2008-11-12,-2.95, 8.33, -0.86, 1.96, 1.61, 7.14, repro,
2008-11-13,-4.45, 8.22, 7.99, 1.98, 1.64, 7.21, repro,
2008-11-14,-4.23, 9.22, 8.63, 2.04, 1.67, 7.44, repro,
2008-11-15,-3.53, 8.81, -1.28, 2.01, 1.66, 7.29, repro,
2008-11-16,-3.34, 9.17, 5.92, 2.00, 1.64, 7.23, repro,
2008-11-17,-2.24, 9.44, -6.33, 2.05, 1.70, 7.46, repro,
2008-11-18,-1.99, 8.81, -14.57, 2.04, 1.64, 7.23, repro,
2008-11-19,-3.61, 8.80, -4.33, 1.97, 1.63, 7.17, repro,
2008-11-20,-1.78, 7.83, -11.34, 2.03, 1.67, 7.40, repro,
2008-11-21,-1.79, 7.76, -18.91, 2.14, 1.72, 7.64, repro,
2008-11-22,-1.15, 8.42, -15.18, 2.01, 1.68, 7.39, repro,
2008-11-23,-2.97, 8.78, -7.24, 2.04, 1.70, 7.57, repro,
2008-11-24,-2.55, 7.12, -4.94, 2.01, 1.69, 7.42, repro,
2008-11-25,-2.33, 6.29, 0.11, 1.95, 1.64, 7.12, repro,
2008-11-26,-0.69, 7.50, -4.07, 1.94, 1.61, 7.04, repro,
2008-11-27,-1.90, 7.43, 0.45, 1.95, 1.63, 7.15, repro,
2008-11-28,-1.48, 6.66, 0.13, 1.97, 1.66, 7.25, repro,
2008-11-29,-1.73, 7.49, -2.87, 2.01, 1.68, 7.35, repro,
2008-11-30,-1.59, 8.31, 3.49, 1.93, 1.61, 6.99, repro,
2008-12-01,-1.29, 4.30, 3.26, 1.93, 1.61, 7.00, repro,
2008-12-02,-3.39, 6.90, -0.47, 1.98, 1.67, 7.32, repro,
2008-12-03,-2.58, 6.87, -2.66, 1.97, 1.66, 7.24, repro,
2008-12-04,-0.68, 6.61, -13.25, 2.06, 1.68, 7.51, repro,
2008-12-05,-1.62, 8.16, -9.26, 1.97, 1.65, 7.18, repro,
2008-12-06,-2.03, 6.99, -2.10, 2.00, 1.67, 7.30, repro,
2008-12-07,-0.51, 7.78, -7.94, 2.02, 1.68, 7.40, repro,
2008-12-08,-1.69, 7.80, 2.38, 1.99, 1.64, 7.17, repro,
2008-12-09,-2.15, 7.12, 0.77, 1.99, 1.65, 7.26, repro,
2008-12-10,-2.46, 7.05, -3.52, 1.94, 1.59, 6.97, repro,
2008-12-11,-1.95, 7.53, -5.41, 2.07, 1.70, 7.40, repro,
2008-12-12,-0.89, 6.68, -9.62, 2.00, 1.61, 7.12, repro,
2008-12-13,-3.31, 8.37, -1.07, 1.97, 1.60, 7.07, repro,
2008-12-14,-2.92, 7.49, -0.65, 1.94, 1.60, 7.05, repro,
2008-12-15,-0.06, 6.68, -4.14, 1.95, 1.60, 7.03, repro,
2008-12-16,0.13, 6.62, -9.01, 1.95, 1.60, 7.04, repro,
2008-12-17,-0.87, 7.08, -2.32, 2.02, 1.65, 7.27, repro,
2008-12-18,-1.78, 7.29, -3.73, 1.96, 1.62, 7.04, repro,
2008-12-19,3.09, 2.64, -45.09, 2.13, 1.76, 7.88, repro,
2008-12-20,-3.33, 7.64, -4.87, 1.97, 1.63, 7.11, repro,
2008-12-21,-0.63, 7.08, -11.92, 1.99, 1.64, 7.21, repro,
2008-12-22,0.22, 7.99, -14.59, 1.98, 1.62, 7.13, repro,
2008-12-23,-0.48, 8.84, -5.80, 1.98, 1.62, 7.09, repro,
2008-12-24,-3.27, 10.31, -10.43, 2.01, 1.65, 7.28, repro,
2008-12-25,-0.77, 10.19, -4.58, 1.97, 1.61, 7.14, repro,
2008-12-26,-1.84, 11.07, -1.76, 1.96, 1.60, 7.07, repro,
2008-12-27,-5.08, 10.58, -0.11, 1.98, 1.59, 7.08, repro,
2008-12-28,-2.89, 9.75, -3.88, 1.99, 1.62, 7.14, repro,
2008-12-29,-1.80, 11.12, -2.62, 1.94, 1.59, 7.01, repro,
2008-12-30,-2.95, 11.08, -3.01, 1.99, 1.62, 7.23, repro,
2008-12-31,-1.31, 10.36, -9.11, 1.97, 1.61, 7.17, repro,
2009-01-01,-1.22, 11.97, 0.69, 2.04, 1.68, 7.51, repro,
2009-01-02,-2.80, 10.16, -2.09, 2.00, 1.65, 7.29, repro,
2009-01-03,-1.52, 10.41, 2.40, 1.99, 1.64, 7.21, repro,
2009-01-04,-3.18, 10.44, 0.22, 1.96, 1.62, 7.16, repro,
2009-01-05,-1.74, 11.00, -2.38, 2.02, 1.68, 7.50, repro,
2009-01-06,-2.49, 11.01, 7.46, 2.06, 1.72, 7.66, repro,
2009-01-07,-2.46, 11.03, 13.31, 2.00, 1.67, 7.34, repro,
2009-01-08,-2.75, 10.27, 6.61, 2.01, 1.65, 7.23, repro,
2009-01-10,-2.22, 9.66, -10.71, 2.03, 1.68, 7.54, repro,
2009-01-16,0.30, 9.84, -20.70, 2.02, 1.67, 7.45, repro,
2009-01-17,-2.36, 9.54, -8.43, 2.08, 1.74, 7.71, repro,
2009-01-18,-1.97, 9.09, -1.91, 2.06, 1.74, 7.70, repro,
2009-01-19,-1.25, 8.12, -0.52, 2.07, 1.73, 7.70, repro,
2009-01-20,-0.84, 7.39, -3.19, 2.06, 1.73, 7.65, repro,
2009-01-21,-1.94, 9.17, -4.45, 2.08, 1.77, 7.67, repro,
2009-01-22,-3.34, 9.06, 2.82, 2.09, 1.76, 7.79, repro,
2009-01-23,-1.22, 7.52, -3.16, 1.96, 1.62, 7.23, repro,
2009-01-24,-1.21, 8.14, -16.78, 2.10, 1.76, 7.90, repro,
2009-01-25,-0.88, 6.67, -13.20, 2.08, 1.76, 7.88, repro,
2009-01-26,-0.96, 7.58, -7.83, 1.96, 1.62, 7.17, repro,
2009-01-27,-0.87, 6.98, -8.93, 1.96, 1.62, 7.21, repro,
2009-01-28,-1.62, 8.08, -5.66, 1.94, 1.59, 7.07, repro,
2009-01-29,-1.48, 7.61, -1.47, 1.96, 1.61, 7.20, repro,
2009-01-30,-2.09, 6.56, -8.73, 1.94, 1.58, 7.04, repro,
2009-01-31,-1.17, 7.02, -7.84, 1.93, 1.59, 7.05, repro,
2009-02-01,-2.29, 6.86, -2.81, 2.04, 1.70, 7.64, repro,
2009-02-02,-1.65, 6.71, -14.22, 1.93, 1.58, 6.98, repro,
2009-02-03,0.17, 6.11, -12.29, 1.99, 1.62, 7.19, repro,
2009-02-04,-0.45, 5.95, -16.31, 1.94, 1.59, 7.08, repro,
2009-02-05,-0.38, 6.46, -12.29, 1.94, 1.59, 7.07, repro,
2009-02-06,-1.15, 7.32, -4.98, 1.97, 1.63, 7.27, repro,
2009-02-07,-2.77, 6.68, -3.97, 1.92, 1.58, 7.00, repro,
2009-02-08,-2.90, 6.56, -6.65, 1.94, 1.58, 7.01, repro,
2009-02-09,-0.83, 8.73, -5.94, 1.94, 1.59, 7.08, repro,
2009-02-10,-4.73, 9.57, 4.71, 1.94, 1.58, 7.05, repro,
2009-02-11,-3.14, 8.37, 1.24, 1.98, 1.61, 7.12, repro,
2009-02-12,-2.37, 9.33, -2.78, 1.96, 1.60, 7.03, repro,
2009-02-13,-1.74, 9.75, -6.62, 1.92, 1.57, 6.96, repro,
2009-02-14,-1.35, 8.58, -11.28, 1.94, 1.58, 7.04, repro,
2009-02-15,-1.01, 9.89, -13.47, 1.99, 1.62, 7.21, repro,
2009-02-16,-1.58, 8.78, -11.58, 1.98, 1.62, 7.20, repro,
2009-02-17,-0.59, 9.19, -8.04, 1.99, 1.64, 7.23, repro,
2009-02-18,-1.94, 8.10, -1.42, 2.02, 1.68, 7.31, repro,
2009-02-19,-1.34, 7.27, -7.67, 1.99, 1.63, 7.17, repro,
2009-02-20,-1.70, 8.97, -11.20, 2.03, 1.68, 7.34, repro,
2009-02-21,-1.98, 8.48, -11.09, 2.15, 1.76, 7.62, repro,
2009-02-22,-1.81, 7.34, -19.03, 2.01, 1.67, 7.29, repro,
2009-02-23,-0.47, 8.52, -16.97, 2.01, 1.68, 7.35, repro,
2009-02-24,-1.89, 8.12, -14.82, 2.00, 1.67, 7.30, repro,
2009-02-25,-2.16, 7.48, -10.38, 15.36, 46.81, 236.60, repro,
2009-02-26,-0.96, 8.27, -10.05, 2.08, 1.71, 7.50, repro,
2009-02-27,-2.76, 7.95, -10.61, 2.46, 1.94, 8.48, repro,
2009-02-28,-0.52, 8.76, -10.56, 2.04, 1.66, 7.30, repro,
2009-03-01,-1.67, 7.61, -13.86, 2.07, 1.72, 7.48, repro,
2009-03-02,-0.31, 7.13, -16.72, 2.03, 1.68, 7.36, repro,
2009-03-03,-0.74, 8.54, -9.56, 2.08, 1.71, 7.61, repro,
2009-03-04,-1.97, 7.69, -7.50, 1.98, 1.62, 7.13, repro,
2009-03-05,-2.92, 7.29, -2.12, 2.07, 1.71, 7.43, repro,
2009-03-06,-3.60, 8.34, 0.91, 2.16, 1.75, 7.76, repro,
2009-03-07,-3.85, 7.27, 1.88, 2.00, 1.64, 7.24, repro,
2009-03-08,-2.91, 7.26, 2.10, 2.15, 1.85, 8.16, repro,
2009-03-09,-1.60, 8.75, -1.36, 2.21, 1.77, 7.68, repro,
2009-03-10,-3.51, 8.20, -6.93, 2.05, 1.68, 7.33, repro,
2009-03-11,-2.72, 7.78, -4.47, 1.98, 1.64, 7.22, repro,
2009-03-12,-0.96, 8.95, -12.01, 2.03, 1.68, 7.29, repro,
2009-03-13,-1.69, 7.85, -10.32, 2.16, 1.76, 7.57, repro,
2009-03-14,-3.71, 7.24, -2.32, 2.11, 1.72, 7.51, repro,
2009-03-15,-4.65, 6.92, -0.12, 1.99, 1.61, 7.19, repro,
2009-03-16,-3.02, 6.59, -2.83, 1.98, 1.61, 7.12, repro,
2009-03-17,-3.19, 6.51, -2.57, 1.94, 1.59, 7.00, repro,
2009-03-18,-3.62, 6.00, 1.46, 1.96, 1.60, 7.11, repro,
2009-03-19,-2.01, 4.98, -6.34, 1.96, 1.58, 7.01, repro,
2009-03-20,-1.21, 5.56, -6.83, 1.95, 1.58, 7.00, repro,
2009-03-21,-2.97, 4.72, -8.67, 1.95, 1.57, 6.98, repro,
2009-03-22,-0.89, 5.49, -4.37, 1.94, 1.58, 6.98, repro,
2009-03-23,-4.03, 5.40, -0.20, 1.95, 1.59, 7.05, repro,
2009-03-24,-4.67, 4.88, 0.69, 1.99, 1.59, 7.12, repro,
2009-03-25,-3.04, 6.56, 2.00, 2.07, 1.65, 7.28, repro,
2009-03-26,-1.54, 6.58, 4.37, 1.97, 1.58, 7.04, repro,
2009-03-27,-2.82, 4.71, 0.48, 1.97, 1.60, 7.07, repro,
2009-03-28,-0.64, 6.02, 6.99, 1.99, 1.63, 7.23, repro,
2009-03-29,-2.32, 5.54, -0.58, 2.00, 1.62, 7.19, repro,
2009-03-30,-3.10, 6.62, 8.56, 1.99, 1.62, 7.20, repro,
2009-03-31,-2.37, 7.92, 8.48, 2.02, 1.65, 7.31, repro,
2009-04-01,-2.46, 6.03, 9.97, 1.99, 1.62, 7.17, repro,
2009-04-02,-3.92, 5.48, 8.05, 2.02, 1.68, 7.38, repro,
2009-04-03,-2.78, 4.70, 6.64, 1.99, 1.68, 7.36, repro,
2009-04-04,-1.86, 5.18, 0.43, 1.98, 1.62, 7.20, repro,
2009-04-05,-4.23, 4.49, 4.20, 1.99, 1.63, 7.23, repro,
2009-04-06,-1.66, 5.42, -6.62, 1.98, 1.61, 7.15, repro,
2009-04-07,-1.57, 6.39, 2.12, 1.98, 1.62, 7.16, repro,
2009-04-08,-1.23, 4.96, 6.97, 1.98, 1.62, 7.14, repro,
2009-04-09,-2.56, 5.02, 2.50, 1.98, 1.62, 7.22, repro,
2009-04-10,-1.68, 4.88, -9.85, 1.99, 1.61, 7.17, repro,
2009-04-11,-2.27, 5.61, -4.41, 2.03, 1.65, 7.45, repro,
2009-04-12,-1.58, 4.94, -5.37, 1.99, 1.61, 7.17, repro,
2009-04-13,-0.58, 6.17, -9.45, 2.04, 1.66, 7.46, repro,
2009-04-14,-1.89, 6.19, -0.41, 1.97, 1.61, 7.09, repro,
2009-04-15,-2.70, 6.85, -0.80, 2.01, 1.65, 7.37, repro,
2009-04-16,-3.50, 6.46, -10.44, 2.00, 1.62, 7.22, repro,
2009-04-17,-3.46, 5.72, -6.34, 1.99, 1.62, 7.16, repro,
2009-04-18,-3.07, 4.88, -3.36, 1.99, 1.63, 7.22, repro,
2009-04-19,-3.47, 5.58, -3.40, 1.99, 1.62, 7.11, repro,
2009-04-20,-3.29, 6.50, 1.86, 1.99, 1.63, 7.15, repro,
2009-04-21,-2.95, 6.93, 4.99, 2.00, 1.63, 7.23, repro,
2009-04-22,-3.57, 6.75, 0.31, 2.02, 1.63, 7.26, repro,
2009-04-23,-4.31, 5.86, -1.53, 2.05, 1.67, 7.48, repro,
2009-04-24,-2.86, 6.31, -0.49, 2.02, 1.65, 7.36, repro,
2009-04-25,-5.24, 6.66, -5.17, 1.99, 1.62, 7.12, repro,
2009-04-26,-3.65, 5.71, 0.11, 1.99, 1.63, 7.18, repro,
2009-04-27,-3.74, 5.25, -4.90, 2.02, 1.65, 7.32, repro,
2009-04-28,-2.96, 6.45, -18.03, 2.06, 1.67, 7.48, repro,
2009-04-29,-2.45, 9.54, -13.73, 2.04, 1.67, 7.42, repro,
2009-04-30,-4.09, 8.32, -10.59, 2.06, 1.68, 7.46, repro,
2009-05-01,-6.69, 11.20, -0.10, 2.01, 1.65, 7.22, repro,
2009-05-02,-3.94, 9.47, -1.51, 2.00, 1.65, 7.22, repro,
2009-05-03,-5.17, 9.69, -4.50, 2.01, 1.64, 7.24, repro,
2009-05-04,-4.19, 8.38, -1.27, 1.98, 1.64, 7.19, repro,
2009-05-05,-4.76, 7.92, -5.65, 1.97, 1.63, 7.13, repro,
2009-05-06,-6.54, 7.93, 0.66, 1.97, 1.63, 7.12, repro,
2009-05-07,-4.82, 7.08, 1.06, 2.06, 1.72, 7.58, repro,
2009-05-08,-4.37, 8.21, -3.23, 2.07, 1.71, 7.53, repro,
2009-05-09,-4.52, 7.20, 0.00, 2.02, 1.66, 7.33, repro,
2009-05-10,-3.92, 8.94, -6.84, 1.99, 1.67, 7.34, repro,
2009-05-11,-4.25, 6.80, -10.76, 1.99, 1.67, 7.30, repro,
2009-05-12,-4.50, 7.44, -5.97, 2.03, 1.71, 7.49, repro,
2009-05-13,-6.00, 7.56, -2.48, 2.14, 1.77, 8.03, repro,
2009-05-14,-6.30, 7.83, 0.18, 2.03, 1.65, 7.31, repro,
2009-05-15,-8.08, 7.84, 5.94, 2.59, 2.02, 9.19, repro,
2009-05-16,-4.91, 7.94, -8.32, 1.97, 1.64, 7.18, repro,
2009-05-17,-4.09, 7.48, -15.18, 1.95, 1.64, 7.15, repro,
2009-05-18,-4.73, 8.07, -6.74, 1.95, 1.63, 7.11, repro,
2009-05-19,-4.39, 6.96, -5.60, 2.02, 1.67, 7.29, repro,
2009-05-20,-4.59, 4.76, -4.53, 1.97, 1.64, 7.16, repro,
2009-05-21,-5.33, 4.90, 0.66, 1.98, 1.64, 7.19, repro,
2009-05-22,-5.89, 3.18, -9.35, 1.99, 1.68, 7.30, repro,
2009-05-23,-4.30, 3.50, -11.72, 1.95, 1.63, 7.10, repro,
2009-05-24,-6.72, 3.75, -9.46, 2.05, 1.69, 7.38, repro,
2009-05-25,-2.47, 7.20, -1.88, 2.04, 1.69, 7.36, repro,
2009-05-26,-5.77, 5.52, 0.16, 2.06, 1.71, 7.58, repro,
2009-05-27,-6.02, 7.16, -3.16, 1.96, 1.63, 7.15, repro,
2009-05-28,-3.71, 7.57, -0.89, 1.96, 1.64, 7.19, repro,
2009-05-29,-5.73, 6.74, 5.99, 1.96, 1.63, 7.15, repro,
2009-05-30,-4.54, 8.83, 12.35, 2.02, 1.66, 7.35, repro,
2009-05-31,-5.27, 5.07, 5.55, 2.02, 1.69, 7.44, repro,
2009-06-01,-4.96, 5.15, -11.87, 2.03, 1.69, 7.45, repro,
2009-06-02,-5.05, 4.05, 2.33, 2.12, 1.77, 7.86, repro,
2009-06-03,-4.14, 4.80, -4.41, 2.02, 1.70, 7.42, repro,
2009-06-04,-4.83, 6.41, -0.36, 1.98, 1.64, 7.19, repro,
2009-06-05,-3.30, 4.88, 2.49, 1.99, 1.64, 7.18, repro,
2009-06-06,-4.24, 3.68, 6.11, 2.02, 1.68, 7.36, repro,
2009-06-07,-3.70, 3.80, -3.79, 2.08, 1.76, 7.66, repro,
2009-06-08,-6.61, 4.04, 2.02, 2.03, 1.66, 7.26, repro,
2009-06-09,-4.74, 4.75, -2.48, 2.04, 1.67, 7.25, repro,
2009-06-10,-6.17, 6.27, 3.46, 2.07, 1.73, 7.64, repro,
2009-06-11,-5.68, 4.94, -0.94, 2.02, 1.66, 7.34, repro,
2009-06-12,-5.51, 6.69, 0.91, 1.98, 1.64, 7.19, repro,
2009-06-13,-3.93, 7.73, 0.50, 2.04, 1.67, 7.38, repro,
2009-06-14,-4.71, 8.03, 1.24, 2.37, 2.04, 8.87, repro,
2009-06-15,-5.66, 7.97, -2.55, 2.10, 1.79, 7.78, repro,
2009-06-16,-7.20, 9.76, -1.66, 2.08, 1.70, 7.43, repro,
2009-06-17,-7.77, 7.39, 12.29, 2.18, 1.81, 7.96, repro,
2009-06-18,-6.99, 8.98, 1.93, 2.23, 1.87, 8.24, repro,
2009-06-19,-8.46, 10.48, 12.29, 2.28, 1.80, 8.04, repro,
2009-06-20,-7.72, 8.38, 4.92, 2.23, 1.84, 8.07, repro,
2009-06-21,-4.82, 7.45, 5.24, 2.50, 2.13, 9.26, repro,
2009-06-22,-6.88, 6.29, 17.08, 2.30, 1.96, 8.62, repro,
2009-06-23,-5.81, 5.27, 1.47, 2.49, 2.12, 9.06, repro,
2009-06-24,-6.00, 3.95, 13.96, 2.24, 1.89, 8.28, repro,
2009-06-25,-6.08, 2.57, 12.89, 1.99, 1.64, 7.10, repro,
2009-06-26,-6.31, 3.75, 7.15, 2.09, 1.71, 7.40, repro,
2009-06-27,-5.51, 3.76, 4.41, 2.11, 1.70, 7.64, repro,
2009-06-28,-5.66, 1.24, 11.57, 2.92, 2.64, 11.18, repro,
2009-06-29,-4.90, 3.27, 12.24, 2.03, 1.65, 7.19, repro,
2009-06-30,-5.53, 2.01, 9.57, 2.52, 2.10, 9.01, repro,
2009-07-01,-3.44, 4.14, 7.62, 2.18, 1.81, 7.76, repro,
2009-07-02,-4.48, 4.44, 6.27, 1.97, 1.63, 7.07, repro,
2009-07-03,-3.09, 5.42, -2.35, 1.99, 1.64, 7.18, repro,
2009-07-04,-3.58, 4.85, -2.20, 1.99, 1.64, 7.19, repro,
2009-07-05,-5.06, 7.19, 2.06, 1.97, 1.61, 6.99, repro,
2009-07-06,-6.81, 7.62, 7.67, 1.96, 1.60, 6.97, repro,
2009-07-07,-6.79, 5.04, 9.58, 1.97, 1.62, 7.04, repro,
2009-07-08,-8.55, 7.76, 14.81, 2.04, 1.69, 7.43, repro,
2009-07-09,-5.94, 7.66, 3.57, 2.00, 1.64, 7.20, repro,
2009-07-10,-6.49, 7.31, 8.34, 2.00, 1.62, 7.09, repro,
2009-07-11,-6.08, 6.69, 2.02, 2.02, 1.64, 7.27, repro,
2009-07-12,-4.88, 7.35, 5.63, 1.97, 1.61, 7.02, repro,
2009-07-13,-4.75, 7.13, -0.37, 1.97, 1.62, 7.06, repro,
2009-07-14,-5.29, 5.84, -2.54, 2.04, 1.69, 7.41, repro,
2009-07-15,-6.27, 8.51, 0.92, 2.43, 1.90, 8.33, repro,
2009-07-16,-5.38, 5.57, 10.08, 1.97, 1.61, 7.04, repro,
2009-07-17,-5.29, 5.68, 0.83, 1.96, 1.61, 7.05, repro,
2009-07-18,-4.38, 6.37, 1.06, 1.96, 1.61, 7.01, repro,
2009-07-19,-5.10, 6.30, 1.30, 1.96, 1.62, 7.06, repro,
2009-07-20,-6.17, 7.15, 5.33, 1.98, 1.62, 7.11, repro,
2009-07-21,-5.17, 7.57, 1.71, 1.99, 1.62, 7.11, repro,
2009-07-22,-4.24, 6.77, 1.01, 1.96, 1.63, 7.08, repro,
2009-07-23,-4.02, 5.94, 4.96, 2.04, 1.69, 7.38, repro,
2009-07-24,-5.79, 6.53, 2.25, 2.02, 1.62, 7.23, repro,
2009-07-25,-7.63, 4.32, 14.28, 2.14, 1.75, 7.63, repro,
2009-07-26,-4.75, 4.84, 2.93, 1.99, 1.66, 7.19, repro,
2009-07-27,-7.39, 6.34, 3.54, 1.97, 1.62, 7.10, repro,
2009-07-28,-3.44, 6.25, 8.29, 2.31, 1.81, 8.16, repro,
2009-07-29,-5.66, 7.30, 3.85, 1.96, 1.60, 7.02, repro,
2009-07-30,-3.83, 7.84, 10.90, 2.00, 1.65, 7.19, repro,
2009-07-31,-4.21, 6.25, 2.45, 2.00, 1.64, 7.21, repro,
2009-08-01,-5.91, 7.09, 0.65, 1.99, 1.64, 7.20, repro,
2009-08-02,-5.90, 8.64, 6.11, 1.98, 1.63, 7.17, repro,
2009-08-03,-5.38, 7.66, 5.89, 1.97, 1.63, 7.13, repro,
2009-08-04,-5.17, 9.48, 10.40, 2.01, 1.66, 7.28, repro,
2009-08-05,-7.31, 10.35, 3.89, 2.00, 1.66, 7.33, repro,
2009-08-06,-6.69, 8.90, 1.36, 1.98, 1.62, 7.17, repro,
2009-08-07,-5.53, 9.87, 1.29, 1.99, 1.64, 7.25, repro,
2009-08-08,-8.03, 10.61, 4.69, 1.97, 1.62, 7.18, repro,
2009-08-09,-7.93, 9.42, 3.80, 1.98, 1.63, 7.24, repro,
2009-08-10,-8.87, 10.07, 7.40, 2.05, 1.65, 7.46, repro,
2009-08-11,-6.84, 8.61, -0.17, 2.02, 1.64, 7.33, repro,
2009-08-12,-8.10, 8.87, 5.37, 2.04, 1.66, 7.35, repro,
2009-08-13,-5.74, 8.04, -4.51, 1.99, 1.63, 7.18, repro,
2009-08-14,-6.65, 8.26, -2.08, 1.98, 1.62, 7.16, repro,
2009-08-15,-4.56, 8.13, 11.43, 2.09, 1.67, 7.40, repro,
2009-08-16,-10.01, 8.01, 12.37, 2.30, 1.83, 8.20, repro,
2009-08-17,-6.60, 9.94, -2.35, 2.14, 1.76, 7.73, repro,
2009-08-18,-7.91, 10.18, 6.11, 1.98, 1.63, 7.20, repro,
2009-08-19,-7.25, 11.36, 10.36, 2.20, 1.79, 7.89, repro,
2009-08-20,-8.08, 8.18, 18.56, 2.04, 1.65, 7.45, repro,
2009-08-21,-5.88, 11.16, 7.22, 2.08, 1.67, 7.56, repro,
2009-08-22,-7.73, 10.58, 3.85, 2.09, 1.70, 7.59, repro,
2009-08-23,-7.36, 11.52, 6.29, 2.11, 1.74, 7.74, repro,
2009-08-24,-6.45, 11.55, 4.22, 2.06, 1.66, 7.42, repro,
2009-08-25,-6.27, 10.97, 2.84, 2.05, 1.65, 7.37, repro,
2009-08-26,-7.22, 10.55, 0.17, 2.05, 1.67, 7.46, repro,
2009-08-27,-6.52, 8.01, 1.72, 2.17, 1.73, 7.78, repro,
2009-08-28,-5.23, 9.67, 3.07, 2.02, 1.64, 7.37, repro,
2009-08-29,-6.88, 10.19, 4.76, 2.02, 1.64, 7.36, repro,
2009-08-30,-4.51, 11.36, -2.24, 2.08, 1.68, 7.59, repro,
2009-08-31,-5.61, 10.17, -1.06, 2.00, 1.63, 7.31, repro,
2009-09-01,-4.45, 10.87, -0.78, 2.06, 1.66, 7.46, repro,
2009-09-02,-5.14, 10.01, -4.82, 2.06, 1.64, 7.54, repro,
2009-09-03,-4.63, 9.99, 1.71, 2.03, 1.67, 7.47, repro,
2009-09-04,-5.68, 9.21, 3.41, 2.02, 1.65, 7.33, repro,
2009-09-05,-4.62, 7.67, 5.93, 2.08, 1.69, 7.52, repro,
2009-09-06,-6.87, 11.67, 12.98, 2.14, 1.76, 7.92, repro,
2009-09-07,-6.25, 10.88, 7.09, 1.99, 1.64, 7.26, repro,
2009-09-08,-6.20, 9.48, 0.41, 1.99, 1.63, 7.23, repro,
2009-09-09,-7.56, 9.04, 1.99, 2.03, 1.66, 7.37, repro,
2009-09-10,-5.52, 9.83, -3.99, 2.06, 1.69, 7.46, repro,
2009-09-11,-6.53, 10.33, 2.32, 1.98, 1.63, 7.24, repro,
2009-09-12,-4.66, 7.93, 0.06, 1.97, 1.61, 7.12, repro,
2009-09-13,-5.15, 9.38, 3.48, 1.98, 1.64, 7.21, repro,
2009-09-14,-4.83, 8.11, 4.51, 1.98, 1.65, 7.22, repro,
2009-09-15,-2.45, 8.42, 5.81, 1.97, 1.63, 7.19, repro,
2009-09-16,-4.61, 6.25, 1.85, 1.95, 1.64, 7.22, repro,
2009-09-17,-5.11, 6.78, 0.96, 2.00, 1.64, 7.32, repro,
2009-09-18,-3.49, 6.75, 1.75, 2.00, 1.63, 7.34, repro,
