PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6822996234 North Latitude, -122.3151652380 East Longitude, 74.12742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-16,-6.18, 0.35, 11.03, 4.58, 2.65, 12.15, repro,
2007-08-17,-2.30, -2.58, 15.15, 2.37, 1.65, 7.42, repro,
2007-08-18,-2.20, -1.69, 13.26, 2.44, 1.74, 7.83, repro,
2007-08-19,-4.39, -1.66, 17.16, 2.39, 1.69, 7.57, repro,
2007-08-20,-3.92, -1.61, 10.36, 2.32, 1.60, 7.17, repro,
2007-08-21,-3.12, -2.02, 17.91, 2.31, 1.60, 7.14, repro,
2007-08-22,-2.92, -3.94, 11.11, 2.37, 1.64, 7.26, repro,
2007-08-23,-3.02, -2.84, 19.29, 2.29, 1.56, 7.03, repro,
2007-08-24,-1.82, -1.97, 17.04, 2.40, 1.65, 7.40, repro,
2007-08-25,-4.24, -1.81, 15.50, 2.32, 1.63, 7.28, repro,
2007-08-26,-0.84, -3.10, 20.54, 2.39, 1.67, 7.48, repro,
2007-08-27,-4.04, -3.57, 15.70, 2.37, 1.69, 7.47, repro,
2007-08-28,-3.64, -3.29, 14.92, 2.31, 1.64, 7.21, repro,
2007-08-29,-2.15, -1.79, 14.01, 2.33, 1.62, 7.24, repro,
2007-08-30,-3.60, -1.77, 18.20, 2.32, 1.64, 7.30, repro,
2007-08-31,-3.81, -3.43, 14.47, 2.32, 1.63, 7.30, repro,
2007-09-01,-3.22, -3.05, 17.04, 2.31, 1.63, 7.23, repro,
2007-09-02,-3.75, -1.84, 17.65, 2.31, 1.63, 7.21, repro,
2007-09-03,-3.99, -3.22, 18.19, 2.33, 1.62, 7.23, repro,
2007-09-04,-2.56, -2.54, 20.19, 2.35, 1.65, 7.33, repro,
2007-09-05,-3.62, -1.99, 15.34, 2.43, 1.72, 7.74, repro,
2007-09-06,-1.09, -2.30, 17.92, 2.36, 1.63, 7.30, repro,
2007-09-09,-3.15, -1.01, 15.51, 2.43, 1.71, 7.60, repro,
2007-09-10,-3.39, -1.94, 16.26, 2.34, 1.63, 7.26, repro,
2007-09-11,-2.97, -3.25, 19.40, 2.33, 1.62, 7.21, repro,
2007-09-12,-2.74, -3.03, 17.48, 2.32, 1.64, 7.28, repro,
2007-09-13,-2.71, -2.17, 16.34, 2.32, 1.63, 7.23, repro,
2007-09-14,-2.52, -1.78, 13.27, 2.36, 1.65, 7.40, repro,
2007-09-15,-4.20, -1.85, 18.45, 2.41, 1.65, 7.53, repro,
2007-09-16,-3.50, -2.80, 23.65, 2.36, 1.64, 7.32, repro,
2007-09-17,-4.42, -2.74, 22.93, 2.35, 1.65, 7.35, repro,
2007-09-18,-3.06, -2.87, 14.86, 2.48, 1.80, 7.87, repro,
2007-09-19,-3.00, -2.98, 13.46, 2.26, 1.59, 7.15, repro,
2007-09-20,-3.37, -1.67, 19.10, 2.28, 1.60, 7.27, repro,
2007-09-21,-3.20, -1.35, 13.91, 2.38, 1.64, 7.41, repro,
2007-09-22,-5.99, -2.35, 21.00, 2.34, 1.60, 7.31, repro,
2007-09-23,-4.45, -1.83, 15.86, 2.38, 1.61, 7.34, repro,
2007-09-24,-1.73, -1.21, 17.86, 2.59, 1.81, 8.47, repro,
2007-09-25,-3.41, -1.75, 15.13, 2.37, 1.64, 7.51, repro,
2007-09-26,-2.50, -1.71, 17.52, 2.34, 1.59, 7.33, repro,
2007-09-27,-2.46, -1.31, 14.90, 2.30, 1.60, 7.33, repro,
2007-09-28,-3.82, -2.18, 31.19, 2.34, 1.62, 7.35, repro,
2007-09-29,-3.09, -1.81, 19.56, 2.30, 1.62, 7.31, repro,
2007-09-30,-3.44, -1.91, 24.34, 2.40, 1.73, 7.77, repro,
2007-10-01,-1.74, -2.37, 19.31, 2.31, 1.62, 7.36, repro,
2007-10-02,-6.80, -1.09, 27.54, 2.52, 1.78, 8.04, repro,
2007-10-03,-4.23, -1.53, 22.87, 2.35, 1.64, 7.57, repro,
2007-10-04,-2.29, -0.15, 20.94, 2.49, 1.79, 8.13, repro,
2007-10-05,-1.88, -1.97, 18.48, 2.33, 1.68, 7.54, repro,
2007-10-06,-2.57, -1.57, 17.19, 2.38, 1.68, 7.55, repro,
2007-10-07,-2.33, -1.99, 10.84, 2.42, 1.69, 7.58, repro,
2007-10-08,-3.26, -1.61, 12.74, 2.57, 1.72, 7.92, repro,
2007-10-09,-2.58, -0.33, 12.89, 2.60, 1.89, 8.41, repro,
2007-10-10,-2.27, -0.69, 11.31, 2.55, 1.78, 8.07, repro,
2007-10-11,-1.84, -1.59, 9.23, 2.40, 1.69, 7.59, repro,
2007-10-12,-2.65, -1.10, 16.38, 2.54, 1.75, 7.89, repro,
2007-10-13,-3.63, -1.02, 12.38, 2.33, 1.63, 7.41, repro,
2007-10-14,-3.81, -1.18, 19.46, 2.31, 1.63, 7.37, repro,
2007-10-15,-4.06, -0.98, 15.07, 2.31, 1.64, 7.40, repro,
2007-10-16,-3.91, -2.81, 18.13, 2.27, 1.60, 7.23, repro,
2007-10-17,-2.68, -0.81, 16.77, 2.32, 1.63, 7.38, repro,
2007-10-18,-3.02, -1.56, 21.27, 2.30, 1.63, 7.39, repro,
2007-10-19,-2.33, -0.94, 27.56, 2.35, 1.64, 7.47, repro,
2007-10-20,-3.79, -1.94, 24.65, 2.33, 1.63, 7.43, repro,
2007-10-21,-2.27, -0.90, 12.17, 2.31, 1.63, 7.35, repro,
2007-10-22,-3.48, -1.08, 8.69, 2.30, 1.61, 7.45, repro,
2007-10-23,-1.68, -0.32, 13.28, 2.41, 1.72, 7.71, repro,
2007-10-24,-3.60, -1.91, 21.55, 2.32, 1.63, 7.40, repro,
2007-10-25,-4.30, -1.71, 9.73, 2.31, 1.61, 7.29, repro,
2007-10-26,-1.37, -1.74, 2.96, 2.36, 1.70, 7.61, repro,
2007-10-27,-2.24, -0.50, -2.19, 2.34, 1.63, 7.33, repro,
2007-10-28,-4.45, -1.32, 4.81, 2.31, 1.61, 7.29, repro,
2007-10-29,-2.97, -2.68, 8.94, 2.33, 1.64, 7.40, repro,
2007-10-30,-1.52, -2.11, 5.41, 2.30, 1.61, 7.28, repro,
2007-10-31,-2.26, -0.77, 10.35, 2.28, 1.62, 7.26, repro,
2007-11-01,-1.46, -0.74, 8.44, 2.32, 1.62, 7.32, repro,
2007-11-02,-3.61, -1.49, 11.14, 2.27, 1.60, 7.23, repro,
2007-11-03,-1.28, -2.90, 9.17, 2.26, 1.60, 7.19, repro,
2007-11-04,-3.40, -2.26, 12.92, 2.19, 1.55, 7.11, repro,
2007-11-05,-1.16, -1.68, 5.58, 2.32, 1.66, 7.60, repro,
2007-11-06,-2.07, -1.53, 2.57, 2.27, 1.60, 7.26, repro,
2007-11-07,-1.36, -1.44, 8.76, 2.33, 1.63, 7.37, repro,
2007-11-08,-1.84, -1.88, 16.04, 2.31, 1.63, 7.27, repro,
2007-11-09,-1.57, -2.91, 14.76, 2.34, 1.62, 7.29, repro,
2007-11-10,-2.13, -1.82, 14.56, 2.30, 1.61, 7.32, repro,
2007-11-11,-1.87, -1.81, 19.10, 2.30, 1.61, 7.35, repro,
2007-11-12,-2.15, -1.49, 20.90, 2.37, 1.65, 7.45, repro,
2007-11-13,-2.02, -3.41, 5.71, 2.27, 1.58, 7.17, repro,
2007-11-14,-2.89, -1.00, 6.70, 2.24, 1.57, 7.09, repro,
2007-11-15,-1.96, -2.62, 11.93, 2.32, 1.64, 7.45, repro,
2007-11-16,-2.99, -3.18, 17.93, 2.31, 1.63, 7.42, repro,
2007-11-17,-3.66, -2.67, 15.84, 2.30, 1.60, 7.33, repro,
2007-11-18,-3.24, -1.36, 8.64, 2.25, 1.59, 7.15, repro,
2007-11-19,-2.22, -1.60, 12.60, 2.28, 1.59, 7.20, repro,
2007-11-20,-2.14, -1.84, 8.79, 2.31, 1.64, 7.42, repro,
2007-11-21,-3.82, -1.09, -2.48, 2.27, 1.61, 7.23, repro,
2007-11-22,-2.83, -1.99, 5.23, 2.28, 1.61, 7.24, repro,
2007-11-23,-3.10, -1.49, 8.99, 2.34, 1.68, 7.54, repro,
2007-11-24,-3.31, -1.47, 0.16, 2.80, 1.97, 9.06, repro,
2007-11-25,-1.62, -1.58, 7.29, 2.35, 1.69, 7.47, repro,
2007-11-26,-1.61, -1.13, 10.97, 2.36, 1.76, 7.83, repro,
2007-11-27,-3.83, -1.09, 10.09, 2.33, 1.72, 7.56, repro,
2007-11-28,-2.87, -2.28, 1.27, 2.36, 1.70, 7.61, repro,
2007-11-29,-2.49, -1.54, 5.68, 2.36, 1.71, 7.63, repro,
2007-11-30,-2.27, -1.25, 1.15, 2.32, 1.70, 7.52, repro,
2007-12-01,-2.24, -2.24, 18.91, 2.39, 1.78, 7.92, repro,
2007-12-02,-2.50, 0.38, 10.89, 2.34, 1.71, 7.80, repro,
2007-12-03,-3.72, -2.99, 11.73, 2.54, 1.78, 8.19, repro,
2007-12-04,-3.74, -0.38, 11.11, 2.44, 1.79, 8.12, repro,
2007-12-05,-4.58, -3.29, 3.60, 2.34, 1.73, 7.80, repro,
2007-12-06,-1.72, -1.90, 8.12, 2.58, 1.95, 8.87, repro,
2007-12-07,-3.56, -1.91, 7.78, 2.41, 1.78, 7.96, repro,
2007-12-08,-2.34, -1.69, 5.58, 2.30, 1.70, 7.52, repro,
2007-12-09,-2.44, -1.60, -1.72, 2.51, 1.92, 8.57, repro,
2007-12-10,-1.69, -1.46, 7.35, 2.41, 1.78, 7.77, repro,
2007-12-11,-3.69, -1.46, 7.69, 2.32, 1.69, 7.43, repro,
2007-12-12,-1.88, -2.45, -2.60, 2.42, 1.72, 7.63, repro,
2007-12-13,-2.31, -1.31, 5.10, 2.37, 1.67, 7.30, repro,
2007-12-14,-2.92, -0.65, 7.04, 2.30, 1.60, 7.17, repro,
2007-12-15,-2.48, -1.32, 13.65, 2.32, 1.61, 7.26, repro,
2007-12-16,-3.49, -1.51, 11.74, 2.29, 1.60, 7.16, repro,
2007-12-17,-1.83, -2.28, 17.38, 2.33, 1.64, 7.18, repro,
2007-12-18,-1.76, -2.18, 16.46, 2.31, 1.60, 7.16, repro,
2007-12-19,-3.74, -2.72, 16.55, 2.33, 1.65, 7.38, repro,
2007-12-20,-3.77, -1.76, 9.58, 2.30, 1.60, 7.21, repro,
2007-12-21,-3.39, -2.63, -0.02, 2.37, 1.67, 7.42, repro,
2007-12-22,-3.43, -0.72, -5.12, 2.28, 1.63, 7.27, repro,
2007-12-23,-2.75, -0.80, 6.85, 2.29, 1.63, 7.22, repro,
2007-12-24,-2.15, -1.84, 8.90, 2.31, 1.63, 7.23, repro,
2007-12-25,-3.07, -0.92, 1.85, 2.39, 1.68, 7.45, repro,
2007-12-26,-2.26, -2.34, 8.18, 2.29, 1.60, 7.13, repro,
2007-12-27,-1.62, -0.87, 9.65, 2.33, 1.62, 7.33, repro,
2007-12-28,-1.89, -0.89, 9.62, 2.35, 1.65, 7.41, repro,
2007-12-29,-2.29, -0.89, 13.82, 2.33, 1.61, 7.23, repro,
2007-12-30,-3.35, -1.49, 9.32, 2.33, 1.60, 7.29, repro,
2007-12-31,-2.79, -1.03, 3.27, 2.29, 1.57, 7.07, repro,
2008-01-01,-5.09, 0.37, 1.78, 3.30, 2.49, 11.37, repro,
2008-01-02,-3.16, -0.70, -1.93, 2.29, 1.58, 7.15, repro,
2008-01-03,-3.82, -0.22, 15.60, 2.28, 1.56, 7.13, repro,
2008-01-04,-2.55, -2.92, 26.47, 2.29, 1.59, 7.24, repro,
2008-01-05,-3.05, -2.50, 36.36, 2.72, 1.79, 8.23, repro,
2008-01-07,-0.81, -0.58, 2.23, 3.67, 2.78, 12.89, repro,
2008-01-08,-2.39, -1.45, 11.91, 2.34, 1.60, 7.27, repro,
2008-01-09,-3.18, -1.77, 11.81, 2.31, 1.57, 7.13, repro,
2008-01-10,-3.27, -1.21, 12.59, 2.31, 1.59, 7.22, repro,
2008-01-11,-2.94, -1.65, 12.72, 2.25, 1.57, 7.08, repro,
2008-01-12,-3.84, -0.98, 9.11, 2.32, 1.62, 7.25, repro,
2008-01-13,-2.94, 0.21, -1.33, 2.30, 1.58, 7.24, repro,
2008-01-14,-2.30, -0.63, 6.66, 2.29, 1.60, 7.31, repro,
2008-01-15,-1.78, -2.87, 1.18, 2.31, 1.59, 7.29, repro,
2008-01-16,-3.51, 0.04, 0.90, 2.34, 1.61, 7.41, repro,
2008-01-17,-4.57, -0.71, 7.80, 2.27, 1.56, 7.04, repro,
2008-01-18,-3.43, -0.13, 2.22, 2.29, 1.61, 7.32, repro,
2008-01-19,-2.68, -0.63, 3.11, 2.31, 1.60, 7.33, repro,
2008-01-20,-2.84, -0.02, 1.32, 2.30, 1.59, 7.26, repro,
2008-01-21,-3.90, -0.63, 2.82, 2.28, 1.58, 7.20, repro,
2008-01-22,-2.48, 0.54, 5.14, 2.35, 1.63, 7.48, repro,
2008-01-23,-3.33, 0.11, 10.76, 2.32, 1.60, 7.22, repro,
2008-01-24,-3.24, -0.22, 10.99, 2.26, 1.58, 7.19, repro,
2008-01-31,-2.32, 2.90, 2.19, 6.24, 4.59, 20.11, repro,
2008-02-01,-2.20, -0.35, 4.21, 2.51, 1.78, 8.02, repro,
2008-02-02,-1.65, 0.29, 5.40, 2.27, 1.58, 7.13, repro,
2008-02-03,-2.29, 0.37, 9.28, 2.25, 1.58, 7.16, repro,
2008-02-04,-2.43, 0.09, 0.99, 2.28, 1.58, 7.24, repro,
2008-02-05,-2.74, 0.31, 3.40, 2.32, 1.65, 7.43, repro,
2008-02-06,-3.57, 0.03, 8.01, 2.30, 1.66, 7.35, repro,
2008-02-07,-1.38, 2.06, 6.15, 2.30, 1.61, 7.31, repro,
2008-02-08,-5.47, 0.80, 4.94, 2.23, 1.59, 7.10, repro,
2008-02-09,-2.53, 2.35, -5.37, 2.25, 1.57, 7.09, repro,
2008-02-10,-3.59, 0.01, 6.46, 2.24, 1.58, 7.12, repro,
2008-02-11,-1.56, 1.24, 0.76, 2.25, 1.58, 7.09, repro,
2008-02-12,-2.16, 1.82, -7.27, 2.26, 1.58, 7.14, repro,
2008-02-13,-1.24, 2.54, 12.39, 4.75, 3.58, 15.71, repro,
2008-02-14,-4.07, 0.85, -10.31, 2.36, 1.67, 7.67, repro,
2008-02-15,-1.90, 0.56, -5.82, 2.60, 1.82, 8.22, repro,
2008-02-16,-2.30, 0.43, -6.61, 2.73, 1.85, 8.46, repro,
2008-02-17,-5.11, 1.72, 7.62, 4.77, 3.70, 15.24, repro,
2008-02-18,-2.22, 0.85, 1.29, 2.33, 1.63, 7.43, repro,
2008-02-19,-3.19, 1.47, 4.03, 2.26, 1.58, 7.10, repro,
2008-02-20,-4.78, 1.34, 7.61, 2.25, 1.57, 7.06, repro,
2008-02-21,-1.00, 1.34, 7.38, 5.30, 3.98, 17.33, repro,
2008-02-22,-3.49, 0.48, 12.96, 2.24, 1.56, 7.08, repro,
2008-02-23,-3.20, 1.58, 8.86, 2.25, 1.57, 7.07, repro,
2008-02-24,-2.61, 1.19, 9.39, 2.27, 1.58, 7.15, repro,
2008-02-25,-3.15, 1.27, 3.11, 2.24, 1.57, 7.10, repro,
2008-02-26,-2.18, 0.14, -7.54, 2.27, 1.57, 7.18, repro,
2008-02-27,-4.72, 1.91, 8.24, 3.72, 2.98, 12.62, repro,
2008-02-28,-2.43, 1.52, 2.56, 2.26, 1.56, 7.11, repro,
2008-02-29,-2.17, -0.69, 6.20, 2.25, 1.57, 7.06, repro,
2008-03-01,-4.18, 0.12, 0.64, 2.22, 1.55, 6.98, repro,
2008-03-02,-1.92, 0.53, 0.87, 2.33, 1.62, 7.34, repro,
2008-03-03,-5.29, 3.58, 14.13, 4.94, 3.72, 15.55, repro,
2008-03-04,-2.86, -0.18, 3.50, 2.24, 1.56, 7.04, repro,
2008-03-05,-2.33, 1.26, -4.01, 2.34, 1.66, 7.35, repro,
2008-03-06,-3.39, 0.29, -0.44, 2.23, 1.56, 7.08, repro,
2008-03-07,-1.88, 1.10, -1.58, 2.26, 1.55, 6.99, repro,
2008-03-08,-1.96, 0.61, 7.74, 2.29, 1.59, 7.22, repro,
2008-03-09,-2.38, -0.12, 7.96, 2.30, 1.59, 7.27, repro,
2008-03-10,-2.68, -0.85, -0.83, 2.23, 1.55, 7.02, repro,
2008-03-11,-4.40, -0.55, 5.51, 2.25, 1.55, 7.06, repro,
2008-03-12,-2.88, -1.16, 6.14, 2.23, 1.56, 7.05, repro,
2008-03-13,-2.07, 0.44, 12.39, 3.01, 2.05, 9.58, repro,
2008-03-14,-2.67, -0.66, 9.69, 2.24, 1.56, 7.01, repro,
2008-03-15,-1.80, -0.41, 1.35, 2.24, 1.55, 7.04, repro,
2008-03-16,-3.79, -0.33, 5.32, 2.25, 1.58, 7.07, repro,
2008-03-17,-3.45, 0.74, 2.73, 2.36, 1.66, 7.50, repro,
2008-03-18,-4.04, 0.52, 5.43, 2.28, 1.58, 7.19, repro,
2008-03-19,-3.23, 0.34, 4.53, 2.44, 1.62, 7.42, repro,
2008-03-20,-3.45, 0.46, 0.87, 2.29, 1.55, 7.11, repro,
2008-03-21,-2.94, -0.49, -1.70, 2.28, 1.55, 7.09, repro,
2008-03-22,-2.74, 0.20, -9.47, 2.26, 1.55, 7.04, repro,
2008-03-23,-3.38, 0.69, 2.71, 2.28, 1.55, 7.06, repro,
2008-03-24,-3.68, -0.98, 5.42, 2.28, 1.57, 7.22, repro,
2008-03-25,-3.22, 0.26, -2.71, 2.32, 1.61, 7.38, repro,
2008-03-26,-1.77, 0.86, -2.38, 2.38, 1.61, 7.30, repro,
2008-03-27,-6.03, -2.84, 4.90, 3.05, 2.15, 10.04, repro,
2008-03-28,-2.04, -0.84, 1.89, 2.30, 1.59, 7.18, repro,
2008-03-29,-3.78, 0.26, -0.95, 2.29, 1.55, 7.16, repro,
2008-03-30,-2.76, -0.28, -1.36, 2.33, 1.56, 7.20, repro,
2008-03-31,-3.12, 0.12, -0.91, 2.29, 1.56, 7.16, repro,
2008-04-01,-2.12, -1.27, -0.42, 2.33, 1.60, 7.31, repro,
2008-04-02,-2.07, 1.00, 0.38, 2.34, 1.55, 7.18, repro,
2008-04-03,-2.66, 0.04, -0.74, 2.28, 1.53, 7.09, repro,
2008-04-04,-2.33, -0.23, 2.06, 2.28, 1.53, 7.10, repro,
2008-04-05,-4.34, -0.77, 0.48, 2.30, 1.54, 7.17, repro,
2008-04-06,-3.81, -1.03, 6.79, 2.29, 1.56, 7.16, repro,
2008-04-07,-3.50, -1.10, 4.99, 2.27, 1.55, 7.06, repro,
2008-04-08,-2.04, -1.12, -9.07, 2.29, 1.54, 7.10, repro,
2008-04-09,-2.55, -0.03, -0.79, 2.33, 1.58, 7.30, repro,
2008-04-10,-3.57, 0.26, 0.05, 2.28, 1.54, 7.17, repro,
2008-04-11,-2.56, 0.04, -5.65, 2.30, 1.57, 7.30, repro,
2008-04-12,-3.23, 0.34, -1.25, 2.32, 1.60, 7.33, repro,
2008-04-13,-2.49, -0.96, 3.91, 2.31, 1.54, 7.13, repro,
2008-04-14,-2.91, -2.41, -3.17, 2.30, 1.55, 7.15, repro,
2008-04-15,-2.62, -1.07, -1.86, 2.31, 1.59, 7.22, repro,
2008-04-16,-3.37, -1.50, -1.00, 2.38, 1.63, 7.41, repro,
2008-04-17,-4.05, -1.34, 4.20, 2.32, 1.58, 7.27, repro,
2008-04-18,-3.46, -1.72, 1.66, 2.27, 1.54, 7.03, repro,
2008-04-19,-1.01, -1.50, -17.58, 2.28, 1.53, 7.06, repro,
2008-04-20,-1.75, 0.04, -3.38, 2.27, 1.53, 7.06, repro,
2008-04-21,-2.03, 1.06, -0.55, 2.32, 1.53, 7.18, repro,
2008-04-22,-2.53, 0.42, 1.67, 2.42, 1.59, 7.45, repro,
2008-04-23,-3.33, -0.65, 7.15, 2.39, 1.60, 7.53, repro,
2008-04-24,-3.46, -0.03, 0.16, 2.45, 1.67, 7.64, repro,
2008-04-25,-4.62, 0.32, 0.41, 2.31, 1.55, 7.14, repro,
2008-04-26,-2.62, 0.21, -3.36, 2.52, 1.69, 7.77, repro,
2008-04-27,-1.56, 1.27, -2.10, 2.44, 1.58, 7.40, repro,
2008-04-28,-3.74, -0.23, 4.24, 2.43, 1.59, 7.37, repro,
2008-04-29,-2.57, -2.61, 11.27, 2.56, 1.67, 7.74, repro,
2008-04-30,-2.32, -0.61, 1.79, 2.36, 1.59, 7.40, repro,
2008-05-01,-2.05, 0.16, 1.20, 2.53, 1.70, 8.20, repro,
2008-05-02,-1.64, 0.95, 3.88, 2.29, 1.53, 7.14, repro,
2008-05-03,-2.57, -0.46, -2.15, 2.30, 1.54, 7.21, repro,
2008-05-04,-2.61, -1.64, 3.09, 2.42, 1.63, 7.55, repro,
2008-05-05,-4.51, -1.35, 7.27, 2.34, 1.60, 7.34, repro,
2008-05-06,-1.06, -2.27, 2.05, 2.41, 1.65, 7.52, repro,
2008-05-07,-0.50, -1.70, 5.10, 2.31, 1.56, 7.19, repro,
2008-05-08,-2.78, -2.73, 3.77, 2.33, 1.57, 7.33, repro,
2008-05-09,-3.22, -2.81, 3.97, 2.34, 1.57, 7.35, repro,
2008-05-10,-3.67, -2.11, 8.24, 2.34, 1.56, 7.34, repro,
2008-05-11,-4.37, -3.61, 6.69, 2.30, 1.57, 7.26, repro,
2008-05-12,-3.66, -0.99, 8.66, 2.48, 1.67, 7.73, repro,
2008-05-13,-2.73, -2.46, 9.42, 2.31, 1.54, 7.17, repro,
2008-05-14,-1.49, -3.09, 3.22, 2.32, 1.56, 7.26, repro,
2008-05-15,-1.70, -2.62, -7.05, 2.34, 1.57, 7.25, repro,
2008-05-16,-2.68, -2.62, -6.62, 2.30, 1.53, 7.13, repro,
2008-05-17,-0.49, -2.75, -3.48, 3.50, 2.11, 10.10, repro,
2008-05-18,-2.73, -2.73, 5.33, 2.29, 1.53, 7.06, repro,
2008-05-19,-2.93, -2.91, 4.16, 2.41, 1.59, 7.42, repro,
2008-05-20,-3.73, -3.90, 9.01, 2.30, 1.56, 7.21, repro,
2008-05-21,-4.77, -4.08, 5.77, 2.27, 1.55, 7.11, repro,
2008-05-22,-3.71, -3.19, 4.67, 2.28, 1.56, 7.21, repro,
2008-05-23,-4.20, -2.35, 5.07, 2.30, 1.58, 7.18, repro,
2008-05-24,-3.21, -3.98, 3.28, 2.31, 1.55, 7.19, repro,
2008-05-25,-2.93, -2.50, 5.25, 2.31, 1.56, 7.21, repro,
2008-05-26,-2.48, -3.35, 8.61, 2.30, 1.56, 7.19, repro,
2008-05-27,-4.08, -2.43, 4.40, 2.58, 1.79, 8.09, repro,
2008-05-28,-3.00, -1.55, -3.01, 3.86, 2.49, 11.73, repro,
2008-05-29,-2.61, -3.66, 2.25, 2.35, 1.60, 7.39, repro,
2008-05-30,-3.31, -3.81, 3.84, 2.29, 1.54, 7.16, repro,
2008-05-31,-3.00, -3.30, 12.68, 2.32, 1.56, 7.26, repro,
2008-06-01,-2.88, -2.99, 8.07, 2.30, 1.54, 7.12, repro,
2008-06-02,-3.83, -2.62, 1.82, 2.28, 1.54, 7.12, repro,
2008-06-03,-2.63, -2.79, 7.77, 2.45, 1.65, 7.58, repro,
2008-06-04,-2.85, -5.01, 6.15, 2.51, 1.72, 7.92, repro,
2008-06-05,-3.06, -4.13, 11.94, 2.34, 1.57, 7.29, repro,
2008-06-06,-1.97, -4.65, 5.29, 2.34, 1.59, 7.29, repro,
2008-06-07,-4.36, -3.69, 8.19, 2.33, 1.60, 7.30, repro,
2008-06-08,-3.75, -3.26, -0.02, 2.33, 1.59, 7.30, repro,
2008-06-09,-3.37, -3.27, -2.33, 2.36, 1.60, 7.41, repro,
2008-06-10,-2.50, -3.87, 7.61, 2.36, 1.62, 7.42, repro,
2008-06-11,-3.46, -3.86, 2.58, 2.32, 1.58, 7.27, repro,
2008-06-12,-3.02, -3.42, 6.40, 2.29, 1.56, 7.21, repro,
2008-06-13,-2.11, -2.01, -5.05, 2.30, 1.56, 7.25, repro,
2008-06-14,-1.23, -2.21, -2.49, 2.37, 1.61, 7.44, repro,
2008-06-15,-2.32, -2.95, 2.60, 2.37, 1.60, 7.46, repro,
2008-06-16,-3.20, -2.50, 0.40, 2.31, 1.54, 7.19, repro,
2008-06-17,-3.48, -3.22, 6.52, 2.28, 1.54, 7.10, repro,
2008-06-18,-2.85, -3.15, 3.64, 2.40, 1.63, 7.53, repro,
2008-06-19,-1.88, -3.01, -3.40, 2.33, 1.61, 7.42, repro,
2008-06-20,-2.96, -2.70, 1.19, 2.32, 1.61, 7.46, repro,
2008-06-21,-3.63, -2.90, -0.76, 2.44, 1.62, 7.61, repro,
2008-06-22,-3.98, -5.09, -0.92, 2.29, 1.53, 7.17, repro,
2008-06-23,-3.80, -2.78, 9.72, 2.41, 1.67, 7.75, repro,
2008-06-24,-2.78, -2.67, 0.55, 2.28, 1.56, 7.27, repro,
2008-06-25,-1.43, -1.82, 2.12, 2.28, 1.56, 7.25, repro,
2008-06-26,-4.03, -3.39, 5.93, 2.29, 1.59, 7.37, repro,
2008-06-27,-2.68, -3.18, 3.95, 2.38, 1.63, 7.65, repro,
2008-06-28,-1.80, -2.20, -3.29, 2.37, 1.56, 7.30, repro,
2008-06-29,-2.58, -3.41, 5.43, 2.26, 1.55, 7.13, repro,
2008-06-30,-0.32, -3.99, 7.65, 2.46, 1.63, 7.55, repro,
2008-07-01,-2.70, -3.76, 1.11, 2.32, 1.57, 7.33, repro,
2008-07-02,-3.47, -3.72, 1.90, 2.33, 1.58, 7.36, repro,
2008-07-03,-2.55, -3.90, 6.63, 2.36, 1.57, 7.44, repro,
2008-07-04,-2.50, -4.02, 10.72, 2.28, 1.55, 7.22, repro,
2008-07-05,-2.38, -5.58, 11.97, 2.25, 1.56, 7.20, repro,
2008-07-06,-1.50, -2.89, 11.89, 2.26, 1.56, 7.17, repro,
2008-07-07,-3.60, -5.13, 6.40, 2.50, 1.80, 8.40, repro,
2008-07-09,-2.59, -3.35, 13.33, 2.38, 1.65, 7.68, repro,
2008-07-10,-1.75, -5.14, 9.95, 2.38, 1.62, 7.50, repro,
2008-07-11,-0.89, -4.91, 8.40, 2.34, 1.60, 7.35, repro,
2008-07-12,-2.22, -4.45, 14.08, 2.29, 1.56, 7.21, repro,
2008-07-13,-1.27, -3.53, 7.45, 2.34, 1.62, 7.51, repro,
2008-07-14,-2.14, -3.74, 16.07, 2.38, 1.62, 7.59, repro,
2008-07-15,-3.73, -4.32, 15.62, 2.38, 1.61, 7.52, repro,
2008-07-16,-2.98, -4.31, 8.11, 2.37, 1.59, 7.48, repro,
2008-07-17,-2.41, -4.57, 9.65, 2.30, 1.54, 7.17, repro,
2008-07-18,-1.25, -3.32, 16.98, 2.43, 1.61, 7.58, repro,
2008-07-19,-1.61, -4.51, 11.48, 2.38, 1.57, 7.41, repro,
2008-07-20,-3.24, -4.80, 19.38, 2.26, 1.55, 7.13, repro,
2008-07-21,-5.21, -5.01, 24.21, 2.33, 1.60, 7.35, repro,
2008-07-22,-3.87, -4.63, 11.83, 2.28, 1.55, 7.19, repro,
2008-07-23,-2.72, -4.15, 20.35, 2.32, 1.55, 7.19, repro,
2008-07-24,-1.90, -4.24, 10.90, 2.38, 1.65, 7.68, repro,
2008-07-25,-1.86, -2.91, 16.00, 2.29, 1.57, 7.30, repro,
2008-07-26,-3.19, -4.36, 13.86, 2.30, 1.56, 7.20, repro,
