PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5024258354 North Latitude, -145.8472454877 East Longitude, 815.08482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-29,-17.19, 22.94, 2.02, 2.27, 1.53, 7.45, repro,
2007-05-30,-15.77, 23.11, 4.45, 2.27, 1.54, 7.51, repro,
2007-05-31,-16.19, 23.74, 0.10, 2.26, 1.53, 7.41, repro,
2007-06-01,-17.95, 23.48, 2.98, 2.26, 1.52, 7.42, repro,
2007-06-02,-15.06, 23.25, 5.36, 2.28, 1.54, 7.54, repro,
2007-06-03,-15.78, 22.96, 1.95, 2.25, 1.54, 7.45, repro,
2007-06-04,-15.08, 23.09, 3.04, 2.25, 1.53, 7.45, repro,
2007-06-05,-19.73, 24.89, 5.45, 2.32, 1.55, 7.61, repro,
2007-06-06,-16.17, 22.85, 7.14, 2.27, 1.51, 7.41, repro,
2007-06-07,-16.20, 22.79, 6.19, 2.27, 1.53, 7.51, repro,
2007-06-08,-15.87, 23.04, 3.66, 2.27, 1.55, 7.53, repro,
2007-06-09,-15.10, 23.29, 0.85, 2.26, 1.54, 7.49, repro,
2007-06-10,-14.77, 23.42, 6.71, 2.32, 1.56, 7.60, repro,
2007-06-11,-13.74, 22.51, 5.75, 2.31, 1.55, 7.53, repro,
2007-06-12,-13.52, 24.01, 10.48, 2.32, 1.55, 7.58, repro,
2007-06-13,-14.90, 22.67, 0.59, 2.29, 1.54, 7.53, repro,
2007-06-14,-15.81, 22.33, -4.18, 2.32, 1.56, 7.55, repro,
2007-06-15,-14.92, 22.78, -5.97, 2.31, 1.59, 7.60, repro,
2007-06-16,-14.58, 23.73, -3.43, 2.27, 1.52, 7.36, repro,
2007-06-17,-13.60, 22.71, 1.65, 2.28, 1.52, 7.44, repro,
2007-06-18,-13.16, 22.93, 3.58, 2.29, 1.53, 7.49, repro,
2007-06-19,-13.61, 23.69, 3.70, 2.40, 1.62, 7.76, repro,
2007-06-20,-14.21, 23.91, 8.94, 2.26, 1.53, 7.40, repro,
2007-06-21,-14.89, 22.21, 4.39, 2.29, 1.54, 7.50, repro,
2007-06-22,-14.73, 21.40, 2.30, 2.35, 1.58, 7.60, repro,
2007-06-23,-16.61, 24.65, 3.36, 2.32, 1.55, 7.75, repro,
2007-06-24,-16.01, 24.82, -3.23, 2.33, 1.58, 7.62, repro,
2007-06-25,-16.71, 23.15, -5.14, 2.26, 1.53, 7.42, repro,
2007-06-26,-15.44, 23.00, 3.61, 2.23, 1.53, 7.35, repro,
2007-06-27,-15.91, 22.05, -0.21, 2.59, 1.72, 8.73, repro,
2007-06-28,-13.68, 23.09, 2.84, 2.30, 1.55, 7.61, repro,
2007-06-29,-15.39, 22.79, 9.40, 2.34, 1.59, 7.59, repro,
2007-06-30,-13.53, 22.44, 11.32, 2.25, 1.54, 7.43, repro,
2007-07-01,-15.39, 22.79, 8.08, 2.30, 1.55, 7.70, repro,
2007-07-02,-13.46, 22.84, 4.28, 2.23, 1.53, 7.40, repro,
2007-07-03,-15.88, 23.81, 5.91, 2.29, 1.55, 7.70, repro,
2007-07-04,-14.17, 23.44, 7.23, 2.28, 1.53, 7.50, repro,
2007-07-05,-14.75, 22.90, 6.12, 2.28, 1.54, 7.49, repro,
2007-07-06,-17.15, 22.51, 6.70, 2.26, 1.53, 7.45, repro,
2007-07-07,-14.13, 22.85, 11.29, 2.27, 1.53, 7.47, repro,
2007-07-08,-14.79, 23.54, 7.14, 2.27, 1.53, 7.46, repro,
2007-07-09,-14.45, 23.19, 3.62, 2.27, 1.52, 7.44, repro,
2007-07-10,-15.04, 23.22, 6.94, 2.26, 1.52, 7.41, repro,
2007-07-11,-15.11, 22.30, 13.13, 2.41, 1.61, 7.94, repro,
2007-07-12,-15.59, 23.15, 7.99, 2.24, 1.52, 7.37, repro,
2007-07-13,-12.95, 22.55, 11.93, 2.33, 1.57, 7.60, repro,
2007-07-14,-15.01, 24.16, 9.72, 2.55, 1.67, 7.94, repro,
2007-07-15,-15.11, 22.71, 6.55, 2.26, 1.52, 7.36, repro,
2007-07-16,-14.20, 23.55, 8.48, 2.27, 1.53, 7.46, repro,
2007-07-17,-15.39, 22.96, 16.06, 2.25, 1.52, 7.39, repro,
2007-07-18,-15.43, 24.15, 7.43, 2.27, 1.52, 7.39, repro,
2007-07-19,-13.85, 24.26, 13.05, 2.28, 1.52, 7.46, repro,
2007-07-20,-16.07, 23.29, 20.44, 2.36, 1.58, 7.66, repro,
2007-07-21,-14.13, 23.16, 17.47, 2.32, 1.54, 7.63, repro,
2007-07-22,-14.72, 22.35, 16.54, 2.27, 1.53, 7.47, repro,
2007-07-23,-16.47, 23.00, 20.18, 2.26, 1.53, 7.39, repro,
2007-07-24,-14.71, 23.47, 17.72, 2.26, 1.52, 7.41, repro,
2007-07-25,-14.73, 22.34, 14.07, 2.25, 1.51, 7.34, repro,
2007-07-26,-14.67, 23.36, 16.46, 2.26, 1.51, 7.36, repro,
2007-07-27,-14.16, 23.97, 17.84, 2.49, 1.67, 7.93, repro,
2007-07-28,-15.93, 24.39, 9.48, 2.26, 1.52, 7.42, repro,
2007-07-29,-15.31, 23.52, 11.93, 2.31, 1.55, 7.48, repro,
2007-07-30,-14.32, 23.24, 11.76, 2.26, 1.52, 7.37, repro,
2007-07-31,-13.63, 23.17, 4.04, 2.25, 1.51, 7.37, repro,
2007-08-01,-16.17, 23.95, 14.92, 2.30, 1.54, 7.48, repro,
2007-08-02,-16.59, 24.28, 17.34, 2.26, 1.52, 7.40, repro,
2007-08-03,-15.41, 23.23, 9.94, 2.27, 1.52, 7.44, repro,
2007-08-04,-16.42, 25.33, 12.79, 2.24, 1.52, 7.36, repro,
2007-08-05,-17.03, 25.41, 19.79, 2.27, 1.51, 7.41, repro,
2007-08-06,-15.03, 22.75, 18.57, 2.34, 1.56, 7.55, repro,
2007-08-07,-13.77, 23.96, 17.43, 2.37, 1.59, 7.62, repro,
2007-08-08,-14.27, 23.70, 13.14, 2.27, 1.53, 7.43, repro,
2007-08-09,-14.49, 23.11, 16.37, 2.25, 1.53, 7.37, repro,
2007-08-10,-12.97, 21.95, 15.94, 2.34, 1.59, 7.67, repro,
2007-08-11,-14.40, 22.37, 13.98, 2.30, 1.53, 7.45, repro,
2007-08-12,-14.84, 22.60, 16.61, 2.26, 1.52, 7.40, repro,
2007-08-13,-15.76, 24.21, 9.31, 2.27, 1.52, 7.43, repro,
2007-08-14,-14.78, 22.75, 17.39, 2.44, 1.64, 7.96, repro,
2007-08-15,-15.17, 23.57, 14.91, 2.41, 1.63, 7.87, repro,
2007-08-16,-14.95, 23.45, 17.93, 2.33, 1.57, 7.72, repro,
2007-08-17,-15.07, 23.45, 18.33, 2.35, 1.58, 7.81, repro,
2007-08-18,-14.51, 24.89, 20.49, 2.38, 1.61, 7.75, repro,
2007-08-19,-15.29, 23.13, 34.32, 2.42, 1.63, 7.86, repro,
2007-08-20,-16.61, 24.61, 26.78, 2.33, 1.57, 7.62, repro,
2007-08-21,-14.08, 24.38, 25.80, 2.32, 1.57, 7.62, repro,
2007-08-22,-15.77, 23.67, 21.00, 2.36, 1.57, 7.67, repro,
2007-08-23,-14.96, 23.35, 21.92, 2.28, 1.54, 7.56, repro,
2007-08-24,-15.38, 23.58, 22.45, 2.38, 1.61, 8.00, repro,
2007-08-25,-15.60, 24.18, 20.40, 2.37, 1.61, 7.74, repro,
2007-08-26,-14.02, 23.38, 22.82, 2.40, 1.64, 7.85, repro,
2007-08-27,-14.44, 23.67, 21.55, 2.43, 1.67, 8.18, repro,
2007-08-28,-14.10, 23.36, 21.10, 2.37, 1.61, 7.87, repro,
2007-08-29,-14.91, 23.60, 22.29, 2.37, 1.59, 7.78, repro,
2007-08-30,-14.72, 24.22, 23.70, 2.36, 1.63, 7.73, repro,
2007-08-31,-15.77, 23.84, 24.17, 2.46, 1.68, 7.96, repro,
2007-09-01,-16.10, 23.99, 20.64, 2.42, 1.64, 7.96, repro,
2007-09-02,-15.06, 24.03, 21.46, 2.39, 1.62, 7.88, repro,
2007-09-03,-16.92, 23.77, 22.66, 2.38, 1.60, 7.84, repro,
2007-09-04,-16.62, 23.53, 23.24, 2.35, 1.58, 7.71, repro,
2007-09-05,-14.94, 23.79, 23.66, 2.35, 1.60, 7.68, repro,
2007-09-06,-14.57, 24.93, 22.92, 2.33, 1.59, 7.72, repro,
2007-09-07,-16.48, 23.59, 15.08, 2.32, 1.58, 7.73, repro,
2007-09-08,-19.63, 22.44, 10.85, 2.42, 1.63, 7.92, repro,
2007-09-09,-12.03, 21.46, 10.33, 2.41, 1.64, 7.93, repro,
2007-09-10,-17.26, 25.29, 18.55, 2.34, 1.58, 7.69, repro,
2007-09-11,-14.95, 28.28, 19.25, 2.31, 1.58, 7.69, repro,
2007-09-12,-11.07, 28.31, 11.19, 2.40, 1.61, 7.88, repro,
2007-09-13,-15.88, 25.15, 15.98, 2.38, 1.59, 7.87, repro,
2007-09-14,-16.65, 25.78, 13.23, 2.35, 1.59, 7.79, repro,
2007-09-15,-15.08, 25.77, 19.52, 2.40, 1.64, 7.91, repro,
2007-09-16,-15.49, 24.71, 22.75, 2.33, 1.59, 7.66, repro,
2007-09-17,-15.63, 24.46, 18.39, 2.32, 1.58, 7.70, repro,
2007-09-18,-15.12, 25.47, 17.18, 2.35, 1.58, 7.69, repro,
2007-09-19,-17.03, 27.39, 17.92, 2.28, 1.52, 7.46, repro,
2007-09-20,-15.86, 25.46, 18.06, 2.30, 1.53, 7.47, repro,
2007-09-21,-15.27, 25.23, 18.88, 2.33, 1.56, 7.57, repro,
2007-09-22,-15.37, 24.96, 20.58, 2.31, 1.54, 7.44, repro,
2007-09-23,-14.77, 25.55, 18.00, 2.26, 1.54, 7.43, repro,
2007-09-24,-13.59, 25.09, 23.59, 2.33, 1.55, 7.78, repro,
2007-09-25,-14.57, 25.95, 19.13, 2.34, 1.57, 7.74, repro,
2007-09-26,-15.49, 24.69, 21.10, 2.28, 1.53, 7.42, repro,
2007-09-27,-15.23, 24.24, 17.30, 2.34, 1.55, 7.61, repro,
2007-09-28,-16.80, 26.92, 24.46, 2.28, 1.52, 7.40, repro,
2007-09-29,-16.19, 26.07, 22.76, 2.41, 1.59, 7.64, repro,
2007-09-30,-14.10, 27.09, 26.90, 2.31, 1.53, 7.52, repro,
2007-10-01,-17.73, 25.97, 27.35, 2.33, 1.56, 7.57, repro,
2007-10-02,-15.87, 25.33, 26.64, 2.44, 1.65, 7.89, repro,
2007-10-03,-15.56, 24.94, 21.45, 2.42, 1.65, 7.92, repro,
2007-10-04,-15.18, 24.46, 17.18, 2.39, 1.60, 7.72, repro,
2007-10-05,-14.90, 25.21, 26.90, 2.29, 1.53, 7.52, repro,
2007-10-06,-15.41, 25.08, 26.32, 2.25, 1.52, 7.39, repro,
2007-10-07,-14.44, 24.97, 22.55, 2.26, 1.53, 7.40, repro,
2007-10-08,-15.19, 24.87, 15.43, 2.38, 1.62, 7.78, repro,
2007-10-09,-14.15, 23.77, 16.67, 2.42, 1.66, 7.90, repro,
2007-10-10,-14.50, 23.98, 19.91, 2.39, 1.61, 7.84, repro,
2007-10-11,-14.03, 24.87, 23.33, 2.28, 1.53, 7.44, repro,
2007-10-12,-14.98, 25.60, 25.17, 2.27, 1.53, 7.40, repro,
2007-10-13,-14.67, 25.05, 26.78, 2.24, 1.52, 7.35, repro,
2007-10-14,-14.79, 26.17, 26.85, 2.30, 1.54, 7.48, repro,
2007-10-15,-15.20, 26.62, 26.69, 2.28, 1.53, 7.47, repro,
2007-10-16,-15.05, 25.03, 25.89, 2.28, 1.52, 7.44, repro,
2007-10-17,-13.54, 25.44, 27.08, 2.33, 1.56, 7.53, repro,
2007-10-18,-15.05, 24.19, 29.68, 2.32, 1.58, 7.56, repro,
2007-10-19,-14.54, 23.62, 30.15, 2.30, 1.56, 7.53, repro,
2007-10-20,-16.06, 25.15, 26.87, 2.34, 1.56, 7.63, repro,
2007-10-21,-12.65, 25.81, 22.17, 2.27, 1.53, 7.43, repro,
2007-10-22,-15.42, 25.87, 26.37, 2.33, 1.56, 7.63, repro,
2007-10-23,-14.56, 24.97, 18.28, 2.32, 1.57, 7.53, repro,
2007-10-24,-12.67, 24.38, 24.44, 2.34, 1.58, 7.57, repro,
2007-10-25,-14.48, 27.99, 18.18, 2.40, 1.58, 7.73, repro,
2007-10-26,-17.43, 26.79, 17.61, 2.37, 1.58, 7.83, repro,
2007-10-27,-13.24, 24.28, 21.51, 2.33, 1.56, 7.58, repro,
2007-10-28,-14.25, 23.68, 23.03, 2.32, 1.56, 7.53, repro,
2007-10-29,-14.41, 24.82, 26.60, 2.28, 1.55, 7.43, repro,
2007-10-30,-13.84, 24.20, 30.76, 2.31, 1.55, 7.50, repro,
2007-10-31,-14.81, 26.02, 27.87, 2.30, 1.54, 7.54, repro,
2007-11-01,-13.56, 22.51, 29.08, 2.27, 1.52, 7.48, repro,
2007-11-02,-13.64, 24.28, 23.53, 2.27, 1.52, 7.50, repro,
2007-11-03,-14.23, 24.73, 23.54, 2.24, 1.51, 7.34, repro,
2007-11-04,-17.22, 22.91, 16.80, 2.26, 1.50, 7.34, repro,
2007-11-05,-15.83, 23.16, 13.97, 2.26, 1.52, 7.41, repro,
2007-11-06,-15.55, 24.37, 18.47, 2.27, 1.51, 7.43, repro,
2007-11-07,-15.65, 24.85, 20.31, 2.26, 1.51, 7.42, repro,
2007-11-08,-13.80, 21.60, 25.51, 2.30, 1.55, 7.47, repro,
2007-11-09,-11.33, 25.48, 31.40, 2.30, 1.54, 7.44, repro,
2007-11-10,-14.44, 25.05, 35.31, 2.27, 1.51, 7.41, repro,
2007-11-11,-18.28, 25.85, 32.11, 2.27, 1.52, 7.45, repro,
2007-11-12,-15.46, 24.74, 31.15, 2.32, 1.57, 7.64, repro,
2007-11-13,-17.53, 24.90, 28.38, 2.27, 1.52, 7.44, repro,
2007-11-14,-16.12, 25.90, 26.35, 2.25, 1.52, 7.35, repro,
2007-11-15,-16.22, 25.10, 30.08, 2.25, 1.50, 7.33, repro,
2007-11-16,-16.23, 25.51, 29.44, 2.28, 1.51, 7.43, repro,
2007-11-17,-16.17, 25.05, 25.61, 2.32, 1.53, 7.71, repro,
2007-11-18,-17.34, 25.26, 24.68, 2.30, 1.52, 7.52, repro,
2007-11-19,-15.81, 24.82, 20.20, 2.28, 1.52, 7.45, repro,
2007-11-20,-14.91, 21.83, 24.40, 2.64, 1.76, 8.99, repro,
2007-11-21,-16.08, 26.55, 11.12, 2.40, 1.58, 7.74, repro,
2007-11-22,-11.27, 23.33, 7.87, 2.33, 1.53, 7.53, repro,
2007-11-23,-15.10, 28.01, 23.50, 2.40, 1.59, 7.88, repro,
2007-11-24,-15.79, 27.19, 29.90, 2.31, 1.54, 7.58, repro,
2007-11-25,-17.53, 29.05, 20.88, 2.32, 1.55, 7.63, repro,
2007-11-26,-17.40, 24.83, 21.25, 2.56, 1.78, 8.98, repro,
2007-11-27,-17.34, 25.22, 12.09, 2.37, 1.56, 7.64, repro,
2007-11-28,-18.55, 26.23, 12.61, 2.31, 1.54, 7.61, repro,
2007-11-29,-16.26, 25.65, 8.52, 2.42, 1.65, 8.47, repro,
2007-11-30,-16.01, 25.98, 1.83, 2.33, 1.54, 7.62, repro,
2007-12-01,-17.01, 25.44, 10.60, 2.45, 1.66, 8.58, repro,
2007-12-02,-13.20, 27.24, 7.38, 2.44, 1.66, 8.53, repro,
2007-12-03,-16.34, 23.56, 20.20, 2.41, 1.64, 8.26, repro,
2007-12-04,-18.10, 26.04, 17.21, 2.54, 1.73, 8.56, repro,
2007-12-05,-15.60, 23.31, 6.84, 2.50, 1.72, 8.57, repro,
2007-12-06,-15.50, 28.01, 15.59, 2.40, 1.61, 8.20, repro,
2007-12-07,-19.64, 25.74, 17.30, 2.44, 1.66, 8.53, repro,
2007-12-08,-13.48, 20.74, 16.51, 2.43, 1.61, 8.10, repro,
2007-12-09,-18.84, 27.25, 12.49, 2.56, 1.74, 8.99, repro,
2007-12-10,-15.92, 26.85, 20.16, 2.39, 1.62, 8.37, repro,
2007-12-11,-15.38, 24.50, 21.01, 2.54, 1.71, 8.81, repro,
2007-12-12,-15.93, 25.80, 18.20, 2.41, 1.62, 8.39, repro,
2007-12-13,-17.19, 24.82, 8.38, 2.40, 1.60, 8.01, repro,
2007-12-14,-16.29, 24.89, 12.20, 2.27, 1.53, 7.50, repro,
2007-12-15,-15.77, 25.41, 21.53, 2.39, 1.57, 7.74, repro,
2007-12-16,-16.07, 26.61, 14.75, 2.40, 1.57, 7.75, repro,
2007-12-17,-14.69, 26.12, 17.36, 2.46, 1.64, 8.11, repro,
2007-12-18,-16.21, 25.82, 19.73, 2.45, 1.62, 8.37, repro,
2007-12-19,-14.15, 25.73, 22.54, 2.48, 1.68, 8.71, repro,
2007-12-20,-18.24, 24.39, 14.68, 2.31, 1.57, 7.78, repro,
2007-12-21,-20.81, 23.86, 17.43, 2.40, 1.60, 8.12, repro,
2007-12-22,-15.90, 26.88, 23.18, 2.52, 1.72, 8.83, repro,
2007-12-23,-16.94, 25.05, 19.51, 2.39, 1.59, 8.18, repro,
2007-12-24,-16.37, 25.70, 21.87, 2.38, 1.60, 8.15, repro,
2007-12-25,-16.00, 25.91, 16.21, 2.31, 1.57, 7.86, repro,
2007-12-26,-16.70, 24.46, 11.65, 2.34, 1.56, 7.88, repro,
2007-12-27,-18.34, 26.62, 17.76, 2.41, 1.60, 8.09, repro,
2007-12-28,-14.96, 25.24, 19.51, 2.40, 1.60, 8.09, repro,
2007-12-29,-15.82, 24.75, 18.13, 2.39, 1.57, 7.81, repro,
2007-12-30,-15.14, 25.22, 12.56, 2.36, 1.58, 7.99, repro,
2007-12-31,-12.36, 23.52, 8.93, 2.29, 1.53, 7.57, repro,
2008-01-01,-17.46, 25.49, 10.76, 2.30, 1.55, 7.63, repro,
2008-01-02,-15.33, 25.10, 21.96, 2.29, 1.54, 7.58, repro,
2008-01-03,-16.45, 26.39, 26.62, 2.27, 1.52, 7.44, repro,
2008-01-04,-15.68, 24.82, 30.25, 2.27, 1.52, 7.46, repro,
2008-01-05,-15.99, 25.02, 28.85, 2.35, 1.56, 7.72, repro,
2008-01-06,-16.91, 24.36, 22.69, 2.28, 1.52, 7.41, repro,
2008-01-07,-16.01, 24.70, 22.84, 2.25, 1.52, 7.37, repro,
2008-01-08,-15.12, 24.13, 17.33, 2.28, 1.53, 7.53, repro,
2008-01-09,-14.65, 23.67, 23.68, 2.28, 1.53, 7.54, repro,
2008-01-10,-17.55, 24.28, 21.47, 2.25, 1.51, 7.34, repro,
2008-01-11,-14.91, 24.32, 21.36, 2.26, 1.51, 7.34, repro,
2008-01-12,-14.96, 24.38, 17.23, 2.28, 1.52, 7.37, repro,
2008-01-13,-14.81, 23.56, 17.68, 2.28, 1.53, 7.40, repro,
2008-01-14,-16.07, 22.37, 18.27, 2.26, 1.53, 7.39, repro,
2008-01-15,-19.45, 26.77, 9.23, 2.23, 1.51, 7.31, repro,
2008-01-16,-18.75, 24.65, 3.43, 2.27, 1.54, 7.60, repro,
2008-01-17,-17.27, 26.90, 11.43, 2.29, 1.53, 7.56, repro,
2008-01-18,-16.67, 25.90, 9.15, 2.29, 1.54, 7.51, repro,
2008-01-19,-16.17, 24.97, 4.27, 2.28, 1.54, 7.56, repro,
2008-01-20,-5.32, 23.99, 2.01, 2.28, 1.52, 7.46, repro,
2008-01-21,-17.71, 25.50, 9.93, 2.25, 1.51, 7.37, repro,
2008-01-22,-16.65, 24.13, 3.06, 2.26, 1.51, 7.36, repro,
2008-01-23,-17.25, 23.05, 17.45, 2.29, 1.52, 7.49, repro,
2008-01-24,-15.73, 24.23, 6.01, 2.29, 1.55, 7.60, repro,
2008-01-25,-14.54, 26.06, 26.74, 2.33, 1.56, 7.74, repro,
2008-01-26,-13.97, 24.65, 15.71, 2.30, 1.55, 7.60, repro,
2008-01-27,-14.58, 23.99, 11.91, 2.33, 1.56, 7.72, repro,
2008-01-28,-15.85, 25.25, 23.34, 2.28, 1.53, 7.48, repro,
2008-01-29,-15.43, 24.73, 17.27, 2.43, 1.67, 8.22, repro,
2008-01-30,-14.76, 24.48, 17.07, 2.51, 1.71, 8.61, repro,
2008-01-31,-14.41, 23.87, 17.40, 2.26, 1.54, 7.48, repro,
2008-02-01,-15.02, 23.49, 15.34, 2.33, 1.56, 7.84, repro,
2008-02-02,-15.00, 23.14, 16.99, 2.34, 1.57, 7.90, repro,
2008-02-03,-15.43, 24.22, 16.13, 2.32, 1.56, 7.62, repro,
2008-02-04,-14.98, 23.96, 16.07, 2.27, 1.52, 7.43, repro,
2008-02-05,-14.59, 23.54, 19.32, 2.36, 1.61, 7.70, repro,
2008-02-06,-15.97, 24.13, 21.81, 2.37, 1.63, 7.74, repro,
2008-02-07,-14.71, 23.73, 20.44, 2.33, 1.57, 7.60, repro,
2008-02-08,-14.96, 24.54, 8.86, 2.24, 1.51, 7.36, repro,
2008-02-09,-13.72, 24.03, 15.45, 2.28, 1.54, 7.57, repro,
2008-02-10,-14.34, 24.59, 17.63, 2.35, 1.56, 7.62, repro,
2008-02-11,-14.06, 23.61, 21.85, 2.27, 1.54, 7.50, repro,
2008-02-12,-16.53, 24.46, 17.94, 2.26, 1.52, 7.43, repro,
2008-02-13,-13.43, 26.81, 15.67, 2.27, 1.52, 7.44, repro,
2008-02-14,-15.72, 23.52, 30.60, 2.25, 1.52, 7.42, repro,
2008-02-15,-14.89, 22.87, 27.92, 2.31, 1.55, 7.72, repro,
2008-02-16,-16.10, 24.60, 22.23, 2.25, 1.53, 7.46, repro,
2008-02-17,-15.30, 24.13, 18.15, 2.25, 1.51, 7.36, repro,
2008-02-18,-14.39, 24.32, 2.45, 2.51, 1.70, 8.22, repro,
2008-02-19,-13.76, 24.90, 21.92, 2.29, 1.55, 7.58, repro,
2008-02-20,-14.37, 24.98, 17.85, 2.26, 1.52, 7.43, repro,
2008-02-21,-15.10, 24.64, 26.70, 2.25, 1.52, 7.41, repro,
2008-02-22,-15.51, 24.45, 16.83, 2.25, 1.51, 7.41, repro,
2008-02-23,-15.91, 24.81, 12.34, 2.24, 1.50, 7.33, repro,
2008-02-24,-15.11, 24.99, 9.83, 2.25, 1.51, 7.35, repro,
2008-02-25,-15.50, 24.74, 11.57, 2.26, 1.51, 7.42, repro,
2008-02-26,-16.87, 25.25, 8.44, 2.25, 1.51, 7.40, repro,
2008-02-27,-16.06, 25.01, 15.15, 2.24, 1.51, 7.43, repro,
2008-02-28,-17.22, 24.76, 9.18, 2.31, 1.52, 7.48, repro,
2008-02-29,-17.39, 24.73, 10.90, 2.30, 1.53, 7.49, repro,
2008-03-01,-15.06, 25.48, 12.27, 2.30, 1.55, 7.60, repro,
2008-03-02,-17.04, 26.44, 8.02, 2.26, 1.52, 7.46, repro,
2008-03-03,-16.99, 26.00, 14.45, 2.25, 1.51, 7.41, repro,
2008-03-04,-17.07, 21.76, 9.65, 2.25, 1.51, 7.42, repro,
2008-03-05,-16.24, 24.21, 6.94, 2.36, 1.63, 7.73, repro,
2008-03-06,-16.30, 23.66, 22.81, 2.25, 1.52, 7.42, repro,
2008-03-07,-14.09, 26.16, 19.99, 2.25, 1.52, 7.43, repro,
2008-03-08,-14.98, 24.16, 16.15, 2.30, 1.59, 7.66, repro,
2008-03-09,-18.98, 26.66, 18.84, 2.48, 1.71, 8.27, repro,
2008-03-10,-19.16, 24.83, 16.60, 2.23, 1.50, 7.38, repro,
2008-03-11,-17.56, 25.38, 13.54, 2.28, 1.53, 7.54, repro,
2008-03-12,-18.22, 25.09, 8.97, 2.24, 1.51, 7.40, repro,
2008-03-13,-16.38, 24.89, 5.75, 2.26, 1.53, 7.48, repro,
2008-03-14,-17.36, 25.75, 1.90, 2.23, 1.52, 7.40, repro,
2008-03-15,-17.97, 26.47, 6.90, 2.27, 1.55, 7.54, repro,
2008-03-16,-17.42, 26.96, 14.13, 2.26, 1.51, 7.42, repro,
2008-03-17,-17.39, 25.02, 12.88, 2.37, 1.57, 7.72, repro,
2008-03-18,-17.01, 25.27, 10.91, 2.37, 1.57, 7.69, repro,
2008-03-19,-16.79, 25.30, 9.93, 2.33, 1.56, 7.62, repro,
2008-03-20,-17.36, 25.58, 6.50, 2.30, 1.55, 7.50, repro,
2008-03-21,-17.46, 25.51, 5.76, 2.30, 1.54, 7.52, repro,
2008-03-22,-17.28, 25.30, 5.81, 2.30, 1.53, 7.49, repro,
2008-03-23,-18.18, 25.69, 8.26, 2.32, 1.54, 7.54, repro,
2008-03-24,-17.55, 25.06, 11.74, 2.31, 1.55, 7.58, repro,
2008-03-25,-18.40, 25.81, 11.05, 2.31, 1.58, 7.61, repro,
2008-03-26,-17.36, 24.91, 8.09, 2.42, 1.64, 7.95, repro,
2008-03-27,-17.56, 25.36, 4.84, 2.46, 1.66, 8.00, repro,
2008-03-28,-18.07, 24.81, 4.87, 2.34, 1.60, 7.82, repro,
2008-03-29,-18.20, 25.23, 5.95, 2.27, 1.52, 7.42, repro,
2008-03-30,-17.04, 25.94, 13.57, 2.27, 1.52, 7.41, repro,
2008-03-31,-14.88, 26.31, 14.75, 2.25, 1.51, 7.36, repro,
2008-04-01,-20.65, 32.11, 1.04, 2.26, 1.53, 7.41, repro,
2008-04-02,-17.58, 27.29, 3.77, 2.32, 1.55, 7.69, repro,
2008-04-03,-22.42, 24.75, 5.51, 2.28, 1.53, 7.44, repro,
2008-04-04,-15.98, 27.52, 12.23, 2.29, 1.53, 7.43, repro,
2008-04-05,-18.44, 25.69, 13.06, 2.30, 1.54, 7.52, repro,
2008-04-06,-18.35, 25.22, 9.39, 2.35, 1.57, 7.61, repro,
2008-04-07,-18.16, 25.61, 10.54, 2.29, 1.53, 7.42, repro,
2008-04-08,-18.19, 25.04, 8.93, 2.29, 1.53, 7.51, repro,
2008-04-09,-17.45, 26.19, 14.65, 2.28, 1.52, 7.45, repro,
2008-04-10,-19.01, 25.59, 13.80, 2.28, 1.52, 7.46, repro,
2008-04-11,-18.81, 25.03, 3.99, 2.27, 1.52, 7.40, repro,
2008-04-12,-18.71, 25.31, 10.22, 2.25, 1.53, 7.35, repro,
2008-04-13,-17.97, 25.62, 19.35, 2.29, 1.54, 7.50, repro,
2008-04-14,-17.71, 26.83, 27.39, 2.25, 1.50, 7.38, repro,
2008-04-15,-18.51, 24.72, 26.19, 2.30, 1.56, 7.44, repro,
2008-04-16,-18.71, 25.65, 11.46, 2.38, 1.59, 7.68, repro,
2008-04-17,-18.90, 25.60, 7.70, 2.23, 1.50, 7.34, repro,
2008-04-18,-18.37, 25.37, -7.41, 2.25, 1.51, 7.28, repro,
2008-04-19,-17.35, 25.62, -4.14, 2.26, 1.52, 7.37, repro,
2008-04-20,-17.30, 25.85, 3.92, 2.25, 1.52, 7.36, repro,
2008-04-21,-18.03, 25.76, -1.48, 2.27, 1.51, 7.44, repro,
2008-04-22,-17.55, 25.98, -4.53, 2.24, 1.51, 7.39, repro,
2008-04-23,-18.82, 25.24, -3.18, 2.51, 1.66, 8.09, repro,
2008-04-24,-18.01, 26.34, 0.77, 2.36, 1.58, 7.70, repro,
2008-04-25,-17.25, 23.34, 8.27, 2.25, 1.51, 7.38, repro,
2008-04-26,-19.62, 24.59, -2.15, 2.36, 1.58, 7.64, repro,
2008-04-27,-15.59, 25.25, 9.56, 2.34, 1.56, 7.56, repro,
2008-04-28,-16.42, 26.31, 8.44, 2.40, 1.58, 7.64, repro,
