PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2745999449 North Latitude, -122.9125429305 East Longitude, 1.12081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-07,1.85, -0.63, -3.48, 2.21, 1.48, 6.94, repro,
2014-07-08,-0.15, -2.93, -3.30, 2.22, 1.54, 7.17, repro,
2014-07-09,0.91, -0.80, -6.07, 2.17, 1.49, 6.91, repro,
2014-07-10,0.23, -1.44, 2.79, 2.20, 1.50, 6.98, repro,
2014-07-11,-2.18, -0.06, -0.25, 2.16, 1.47, 6.83, repro,
2014-07-12,0.41, 0.92, -4.51, 2.16, 1.48, 6.83, repro,
2014-07-13,-0.58, -0.70, -2.95, 2.18, 1.48, 6.88, repro,
2014-07-14,-0.20, -0.11, -6.09, 2.45, 1.63, 7.83, repro,
2014-07-15,0.18, -0.35, -2.29, 2.15, 1.48, 6.85, repro,
2014-07-16,0.02, -0.73, 4.37, 2.16, 1.47, 6.81, repro,
2014-07-17,-1.35, 0.01, 9.11, 2.21, 1.49, 6.94, repro,
2014-07-18,0.70, -1.51, 0.89, 2.17, 1.47, 6.81, repro,
2014-07-19,-0.20, -1.48, -0.20, 2.16, 1.48, 6.85, repro,
2014-07-20,-0.42, -2.59, 18.61, 2.26, 1.54, 7.19, repro,
2014-07-21,-0.15, 0.15, 0.95, 2.17, 1.47, 6.82, repro,
2014-07-22,-0.00, 0.46, -0.40, 2.22, 1.47, 6.90, repro,
2014-07-23,-1.72, 2.07, -0.08, 2.20, 1.49, 6.92, repro,
2014-07-24,-1.39, -0.30, -1.26, 2.23, 1.51, 6.90, repro,
2014-07-25,0.17, -1.12, -6.03, 2.15, 1.47, 6.82, repro,
2014-07-26,0.70, -1.57, -10.56, 2.16, 1.48, 6.78, repro,
2014-07-27,1.16, 0.10, -6.37, 2.22, 1.52, 6.94, repro,
2014-07-28,0.19, -0.38, -9.15, 2.17, 1.46, 6.76, repro,
2014-07-29,-0.35, -1.18, -3.87, 2.37, 1.62, 7.38, repro,
2014-07-30,-0.28, -0.67, -5.90, 2.16, 1.48, 6.82, repro,
2014-07-31,-1.36, -0.54, -1.71, 2.14, 1.47, 6.74, repro,
2014-08-01,1.24, -0.57, 2.52, 2.19, 1.51, 6.97, repro,
2014-08-02,-0.20, -0.13, -1.09, 2.17, 1.50, 6.89, repro,
2014-08-03,-0.30, -1.00, -3.64, 2.24, 1.56, 7.18, repro,
2014-08-04,1.13, -1.76, -7.44, 2.21, 1.51, 7.01, repro,
2014-08-05,0.68, -1.38, -2.59, 2.19, 1.52, 6.97, repro,
2014-08-06,-0.61, -0.10, -3.00, 2.17, 1.50, 6.88, repro,
2014-08-07,1.49, -0.34, 0.70, 2.21, 1.54, 7.06, repro,
2014-08-08,-0.79, 0.68, -11.78, 2.75, 1.71, 8.24, repro,
2014-08-09,-0.97, -1.50, -6.63, 2.21, 1.51, 6.98, repro,
2014-08-10,0.21, -1.71, -3.94, 2.26, 1.51, 7.08, repro,
2014-08-11,0.27, -0.53, 2.38, 2.22, 1.53, 7.04, repro,
2014-08-12,1.34, 0.91, 5.81, 2.34, 1.61, 7.39, repro,
2014-08-13,0.10, 1.39, -4.02, 2.22, 1.50, 6.92, repro,
2014-08-14,0.92, -1.68, -13.11, 2.69, 1.80, 8.40, repro,
2014-08-15,-0.17, -2.32, 2.08, 2.36, 1.61, 7.26, repro,
2014-08-16,-0.33, -1.65, -2.98, 2.37, 1.61, 7.36, repro,
2014-08-17,1.32, -1.87, -3.56, 2.21, 1.51, 6.97, repro,
2014-08-18,0.08, -0.67, -4.37, 2.26, 1.52, 7.01, repro,
2014-08-19,0.14, -1.18, 4.97, 2.22, 1.52, 6.98, repro,
2014-08-20,-0.44, -1.71, -5.64, 2.32, 1.56, 7.21, repro,
2014-08-21,1.44, -1.39, 3.66, 2.80, 1.97, 8.80, repro,
2014-08-22,1.57, -0.90, 1.00, 2.22, 1.51, 6.97, repro,
2014-08-23,1.07, -1.34, 0.60, 2.20, 1.50, 6.87, repro,
2014-08-24,1.95, -1.06, -2.74, 2.79, 1.94, 8.96, repro,
2014-08-25,-0.04, -1.94, -4.80, 2.28, 1.55, 7.01, repro,
2014-08-26,-2.59, 0.26, -1.24, 3.13, 2.07, 9.63, repro,
2014-08-27,-0.57, -3.89, -9.63, 3.73, 2.91, 13.33, repro,
2014-08-28,-0.15, -1.14, -2.10, 2.25, 1.53, 7.05, repro,
2014-08-29,-0.53, -0.55, 7.09, 2.20, 1.50, 6.87, repro,
2014-08-30,1.25, 0.25, 2.33, 2.20, 1.52, 6.89, repro,
2014-08-31,-1.28, -0.62, 6.36, 2.38, 1.59, 7.17, repro,
2014-09-01,0.88, -1.68, 0.64, 2.20, 1.51, 6.88, repro,
2014-09-02,-0.48, -0.82, -0.31, 2.22, 1.52, 6.95, repro,
2014-09-03,0.62, -1.26, -3.28, 2.67, 2.01, 8.58, repro,
2014-09-04,1.26, 0.35, -0.40, 2.20, 1.50, 6.86, repro,
2014-09-05,0.12, -0.90, -5.60, 2.20, 1.51, 6.89, repro,
2014-09-06,-0.39, 0.07, -0.94, 2.19, 1.51, 6.86, repro,
2014-09-07,0.41, -1.07, -1.08, 2.20, 1.51, 6.88, repro,
2014-09-08,1.30, -1.85, 1.06, 2.29, 1.56, 7.01, repro,
2014-09-09,1.51, -0.95, 2.33, 2.19, 1.51, 6.88, repro,
2014-09-10,-0.17, -0.12, -3.33, 2.17, 1.50, 6.81, repro,
2014-09-11,0.02, 0.32, -3.20, 2.19, 1.51, 6.87, repro,
2014-09-12,1.44, -0.00, -5.92, 2.55, 1.80, 8.01, repro,
2014-09-13,1.60, -0.31, 0.55, 2.35, 1.60, 7.11, repro,
2014-09-14,2.21, -1.10, 2.40, 2.29, 1.55, 7.00, repro,
2014-09-15,0.65, 0.63, 0.69, 2.25, 1.52, 6.93, repro,
2014-09-16,0.59, -0.03, 2.33, 2.20, 1.51, 6.91, repro,
2014-09-17,-0.11, -1.24, 2.22, 2.18, 1.50, 6.86, repro,
2014-09-18,-0.44, -1.34, 11.59, 2.17, 1.51, 6.90, repro,
2014-09-19,2.81, -1.22, 2.91, 2.80, 1.94, 8.91, repro,
2014-09-20,0.75, -0.02, 5.50, 2.16, 1.49, 6.82, repro,
2014-09-21,-0.62, -1.50, -1.25, 2.13, 1.49, 6.76, repro,
2014-09-22,-1.19, 0.57, 5.23, 2.23, 1.53, 6.98, repro,
2014-09-23,-2.44, -2.08, 8.74, 2.16, 1.52, 6.94, repro,
2014-09-24,2.95, -1.69, 8.05, 2.23, 1.56, 6.99, repro,
2014-09-25,1.25, -1.50, 2.68, 2.18, 1.52, 6.91, repro,
2014-09-26,0.39, -0.80, 4.80, 2.13, 1.50, 6.78, repro,
2014-09-27,0.34, -1.20, -3.24, 2.16, 1.51, 6.92, repro,
2014-09-28,1.42, -1.32, -5.27, 2.19, 1.52, 6.91, repro,
2014-09-29,0.65, -2.15, -2.09, 2.18, 1.54, 7.00, repro,
2014-09-30,0.98, -3.62, 5.75, 2.21, 1.55, 7.00, repro,
2014-10-01,1.42, -0.77, 2.65, 2.14, 1.50, 6.80, repro,
2014-10-02,3.52, -2.64, 0.05, 6.18, 3.93, 17.73, repro,
2014-10-07,1.63, -6.47, -6.45, 4.33, 3.44, 14.21, repro,
2014-10-08,1.16, -2.39, -0.49, 2.17, 1.51, 6.90, repro,
2014-10-09,-2.29, -1.09, 1.41, 3.00, 2.00, 9.40, repro,
2014-10-16,2.51, -2.80, -0.07, 2.39, 1.75, 7.58, repro,
2014-10-17,-0.36, -2.07, 3.02, 2.11, 1.50, 6.74, repro,
2014-10-18,0.94, -2.37, 10.22, 2.11, 1.50, 6.71, repro,
2014-10-19,0.83, -1.77, 3.08, 2.19, 1.53, 6.94, repro,
2014-10-20,1.74, -2.80, 12.71, 2.17, 1.53, 6.94, repro,
2014-10-21,0.14, -3.02, 3.49, 2.18, 1.54, 6.93, repro,
2014-10-22,-0.61, -5.77, -6.00, 2.18, 1.53, 6.89, repro,
2014-10-23,0.66, -2.88, 3.71, 2.17, 1.53, 6.93, repro,
2014-10-24,-0.76, -2.71, -0.55, 2.22, 1.57, 6.96, repro,
2014-10-25,-1.09, -1.75, 7.79, 2.13, 1.51, 6.79, repro,
2014-10-26,0.34, -2.01, 4.75, 2.23, 1.57, 7.13, repro,
2014-10-27,1.59, -2.07, 3.14, 2.18, 1.55, 6.99, repro,
2014-10-28,-1.57, -1.97, 6.76, 2.24, 1.56, 7.00, repro,
2014-10-29,0.71, -4.85, -5.54, 2.14, 1.53, 6.88, repro,
2014-10-30,-0.81, -1.64, -6.57, 2.18, 1.56, 6.88, repro,
2014-10-31,-0.12, -3.12, -3.97, 2.19, 1.56, 6.98, repro,
2014-11-01,1.61, -2.73, 4.69, 2.14, 1.54, 6.88, repro,
2014-11-02,0.81, -1.77, 2.57, 2.14, 1.52, 6.85, repro,
2014-11-03,0.77, -1.73, 0.10, 2.48, 1.81, 8.01, repro,
2014-11-04,0.57, -2.25, -5.16, 2.17, 1.54, 6.98, repro,
2014-11-05,0.47, -1.29, -8.38, 2.14, 1.53, 6.92, repro,
2014-11-06,0.50, -1.35, -1.80, 2.16, 1.56, 7.01, repro,
2014-11-07,1.81, -1.96, 4.03, 2.15, 1.53, 6.88, repro,
2014-11-08,0.69, -1.47, -3.88, 2.14, 1.53, 6.89, repro,
2014-11-09,2.06, -1.29, 1.48, 2.15, 1.55, 6.98, repro,
2014-11-10,0.25, -2.46, -0.84, 2.15, 1.54, 6.94, repro,
2014-11-11,1.67, -1.55, -9.48, 2.13, 1.53, 6.85, repro,
2014-11-12,0.53, -1.39, -4.26, 2.14, 1.53, 6.84, repro,
2014-11-13,1.49, -0.98, 2.17, 2.14, 1.52, 6.84, repro,
2014-11-14,0.66, -1.83, -8.06, 2.13, 1.53, 6.88, repro,
2014-11-15,2.93, -1.74, -8.54, 2.52, 1.68, 7.91, repro,
2014-11-16,0.43, -1.42, -4.09, 2.13, 1.53, 6.91, repro,
2014-11-17,1.10, -1.18, -6.85, 2.17, 1.57, 7.00, repro,
2014-11-18,1.24, -1.20, -1.06, 2.13, 1.53, 6.90, repro,
2014-11-19,-0.54, -1.52, 0.99, 2.16, 1.53, 6.97, repro,
2014-11-20,1.87, -2.47, -1.42, 2.24, 1.57, 7.18, repro,
2014-11-21,1.21, -2.64, 7.55, 2.30, 1.61, 7.33, repro,
2014-11-22,-1.61, -2.43, 12.54, 2.25, 1.59, 7.25, repro,
2014-11-23,2.09, -2.49, 1.17, 2.21, 1.56, 7.17, repro,
2014-11-24,0.46, -1.93, 0.26, 2.19, 1.54, 7.07, repro,
2014-11-25,2.25, 0.27, -13.05, 2.26, 1.59, 7.27, repro,
2014-11-26,2.15, 0.71, -14.69, 2.27, 1.60, 7.24, repro,
2014-11-27,2.17, -1.76, -11.82, 2.15, 1.53, 6.98, repro,
2014-11-28,0.65, -4.59, -1.18, 2.30, 1.68, 7.51, repro,
2014-11-29,2.13, -3.13, 8.50, 2.14, 1.52, 6.91, repro,
2014-11-30,1.68, -1.87, 1.74, 2.19, 1.55, 6.98, repro,
2014-12-01,0.74, -1.77, -2.17, 2.18, 1.55, 7.03, repro,
2014-12-02,-0.19, -1.37, 5.34, 2.18, 1.55, 7.03, repro,
2014-12-03,1.71, -0.57, 5.57, 2.66, 1.86, 8.52, repro,
2014-12-04,0.91, -2.36, 3.63, 2.18, 1.55, 7.01, repro,
2014-12-05,0.65, -2.09, 0.66, 2.19, 1.55, 7.05, repro,
2014-12-06,0.89, -2.31, -5.20, 2.16, 1.52, 6.95, repro,
2014-12-07,0.94, -0.39, -8.70, 2.13, 1.51, 6.89, repro,
2014-12-08,0.83, -0.64, -8.51, 2.13, 1.51, 6.87, repro,
2014-12-09,0.73, -4.06, -15.65, 5.31, 3.97, 18.80, repro,
2014-12-10,1.74, -3.51, 0.50, 2.31, 1.62, 7.40, repro,
2014-12-11,3.19, -2.19, 0.20, 2.20, 1.57, 7.18, repro,
2014-12-12,1.97, -2.51, 10.59, 2.16, 1.51, 6.95, repro,
2014-12-13,2.90, -2.55, -5.66, 2.11, 1.51, 6.84, repro,
2014-12-14,2.81, -2.77, -3.66, 2.09, 1.50, 6.77, repro,
2014-12-15,0.41, -2.01, -1.40, 2.14, 1.53, 6.91, repro,
2014-12-16,1.30, -2.21, -0.63, 2.19, 1.54, 6.99, repro,
2014-12-17,1.73, -2.26, -0.17, 2.14, 1.51, 6.88, repro,
2014-12-18,-0.07, -1.93, -1.49, 2.09, 1.50, 6.77, repro,
2014-12-19,1.74, -2.52, -1.28, 2.13, 1.53, 6.96, repro,
2014-12-20,0.55, -4.07, -5.55, 2.17, 1.54, 6.93, repro,
2014-12-21,0.85, -3.66, -0.00, 2.13, 1.51, 6.89, repro,
2014-12-22,2.95, -1.34, -10.83, 2.12, 1.51, 6.86, repro,
2014-12-23,0.71, -0.77, -2.98, 2.10, 1.50, 6.79, repro,
2014-12-24,2.01, -2.48, -3.21, 2.12, 1.51, 6.84, repro,
2014-12-25,2.43, -2.02, 0.27, 2.17, 1.54, 6.97, repro,
2014-12-26,2.14, -1.93, -6.66, 2.17, 1.52, 6.93, repro,
2014-12-27,0.80, -0.85, -7.47, 2.13, 1.50, 6.87, repro,
2014-12-28,2.01, 0.57, -2.85, 2.12, 1.51, 6.91, repro,
2014-12-29,3.81, -0.25, -10.04, 2.10, 1.50, 6.78, repro,
2014-12-30,2.46, -0.92, -9.94, 2.10, 1.49, 6.73, repro,
2014-12-31,2.46, -1.35, -5.42, 2.12, 1.49, 6.82, repro,
2015-01-01,2.66, -1.83, -5.85, 2.11, 1.49, 6.80, repro,
2015-01-02,0.73, -1.70, -6.58, 2.10, 1.50, 6.81, repro,
2015-01-03,1.13, -0.52, -3.01, 2.09, 1.49, 6.76, repro,
2015-01-04,1.70, -1.00, -7.55, 2.13, 1.51, 6.87, repro,
2015-01-06,3.96, -1.21, -10.84, 2.13, 1.52, 6.87, repro,
2015-01-07,0.94, -2.32, -8.26, 2.15, 1.52, 6.90, repro,
2015-01-08,2.10, -2.02, -5.57, 2.12, 1.52, 6.85, repro,
2015-01-09,1.79, -2.77, -3.74, 2.18, 1.57, 6.99, repro,
2015-01-10,2.46, -1.80, 0.22, 2.15, 1.52, 6.88, repro,
2015-01-11,0.28, -2.61, -3.38, 2.24, 1.56, 7.04, repro,
2015-01-12,2.45, -2.12, -6.61, 2.14, 1.52, 6.90, repro,
2015-01-13,1.23, -1.03, -3.30, 2.16, 1.52, 6.95, repro,
2015-01-14,2.15, -1.97, -2.09, 2.13, 1.52, 6.88, repro,
2015-01-15,0.95, -2.01, 0.61, 2.15, 1.52, 6.93, repro,
2015-01-16,0.17, -3.04, 1.75, 2.15, 1.51, 6.87, repro,
2015-01-17,0.99, -2.17, -0.57, 2.20, 1.57, 7.06, repro,
2015-01-18,-0.37, -3.01, -0.38, 2.14, 1.52, 6.91, repro,
2015-01-19,-0.45, -1.93, -4.15, 2.15, 1.52, 6.92, repro,
2015-01-20,1.83, -1.20, -5.26, 2.12, 1.50, 6.80, repro,
2015-01-21,0.81, -0.70, -3.80, 2.13, 1.51, 6.83, repro,
2015-01-22,0.23, -1.00, 1.98, 2.20, 1.54, 6.96, repro,
2015-01-23,-0.33, -2.02, -3.82, 2.13, 1.55, 6.99, repro,
2015-01-24,0.36, -2.06, 3.46, 2.16, 1.56, 7.08, repro,
2015-01-25,2.64, -0.68, 5.38, 2.14, 1.51, 6.87, repro,
2015-01-26,1.26, -1.78, 1.96, 2.18, 1.56, 7.04, repro,
2015-01-27,1.06, -1.43, -1.67, 2.13, 1.50, 6.82, repro,
2015-01-28,2.04, -1.44, -5.76, 2.13, 1.51, 6.86, repro,
2015-01-29,0.86, -2.39, -8.69, 2.15, 1.53, 6.94, repro,
2015-01-30,2.42, -1.74, -9.01, 2.14, 1.51, 6.89, repro,
2015-01-31,1.40, -1.41, 1.40, 2.13, 1.51, 6.85, repro,
2015-02-01,0.96, -0.65, -0.23, 2.13, 1.50, 6.81, repro,
2015-02-02,2.36, -1.25, 2.46, 2.14, 1.51, 6.89, repro,
2015-02-03,0.75, -2.38, 3.98, 2.12, 1.51, 6.86, repro,
2015-02-04,1.31, -1.74, -2.86, 2.14, 1.52, 6.94, repro,
2015-02-05,-0.17, -2.15, 2.66, 2.20, 1.55, 7.09, repro,
2015-02-06,2.17, -4.07, 4.04, 2.20, 1.56, 7.15, repro,
2015-02-07,0.46, -3.40, -0.48, 2.15, 1.51, 6.82, repro,
2015-02-08,0.91, -2.24, 1.99, 2.14, 1.50, 6.84, repro,
2015-02-09,2.69, -2.26, 1.95, 2.14, 1.51, 6.88, repro,
2015-02-10,2.03, -1.67, -3.13, 2.26, 1.58, 7.14, repro,
2015-02-11,2.33, -1.10, -9.70, 2.47, 1.69, 7.77, repro,
2015-02-12,4.52, 1.04, -7.35, 2.16, 1.50, 6.84, repro,
2015-02-13,2.22, -1.47, -12.34, 2.15, 1.50, 6.86, repro,
2015-02-14,2.38, -1.39, -7.64, 2.14, 1.51, 6.86, repro,
2015-02-15,2.40, -1.24, -7.40, 2.14, 1.51, 6.83, repro,
2015-02-16,1.85, 0.07, -12.89, 2.14, 1.51, 6.83, repro,
2015-02-17,2.53, -0.27, -8.89, 2.13, 1.50, 6.78, repro,
2015-02-18,3.80, -0.91, -7.12, 2.16, 1.50, 6.84, repro,
2015-02-19,1.88, -1.68, -1.72, 2.18, 1.54, 6.95, repro,
2015-02-20,2.02, -1.19, -1.70, 2.16, 1.52, 6.90, repro,
2015-02-21,2.62, -0.78, -2.30, 2.16, 1.51, 6.83, repro,
2015-02-22,1.05, -0.46, -3.12, 2.14, 1.50, 6.79, repro,
2015-02-23,3.31, -0.56, -6.86, 2.14, 1.50, 6.79, repro,
2015-02-24,2.69, -2.03, -7.60, 2.16, 1.51, 6.85, repro,
2015-02-25,2.46, -2.12, -5.77, 2.16, 1.50, 6.84, repro,
2015-02-26,2.52, -0.29, -2.14, 2.15, 1.50, 6.82, repro,
2015-02-27,1.76, -1.08, -1.62, 2.15, 1.51, 6.83, repro,
2015-02-28,2.61, -1.12, 3.42, 2.15, 1.50, 6.83, repro,
2015-03-01,2.47, -1.87, -3.57, 2.15, 1.50, 6.81, repro,
2015-03-02,4.18, -2.85, -5.66, 2.15, 1.50, 6.84, repro,
2015-03-03,2.41, -1.22, -2.49, 2.17, 1.50, 6.86, repro,
2015-03-04,-0.07, -1.30, -4.08, 2.15, 1.51, 6.86, repro,
2015-03-05,1.66, 0.45, -4.02, 2.27, 1.58, 7.26, repro,
2015-03-06,1.13, -1.32, -11.73, 2.21, 1.52, 6.98, repro,
2015-03-07,1.86, -1.46, -12.58, 2.17, 1.50, 6.86, repro,
2015-03-08,2.37, -1.57, -7.18, 2.16, 1.51, 6.86, repro,
2015-03-09,-0.75, -2.01, 2.86, 2.16, 1.52, 6.89, repro,
2015-03-10,-0.11, -1.50, -4.79, 2.22, 1.53, 7.03, repro,
2015-03-11,2.56, -1.68, -8.67, 2.22, 1.56, 6.98, repro,
2015-03-12,0.48, -1.63, -6.15, 2.25, 1.59, 7.23, repro,
2015-03-13,1.58, -1.75, -9.40, 2.17, 1.51, 6.87, repro,
2015-03-14,0.75, -1.88, -10.29, 2.17, 1.51, 6.83, repro,
2015-03-15,1.87, -1.84, -2.01, 2.35, 1.68, 7.60, repro,
2015-03-16,2.20, -0.47, -4.97, 2.15, 1.50, 6.78, repro,
2015-03-17,2.64, -0.74, -10.54, 2.22, 1.53, 6.91, repro,
2015-03-18,2.27, -0.82, -10.28, 2.26, 1.54, 6.95, repro,
2015-03-19,-0.04, -1.57, -6.62, 2.16, 1.51, 6.82, repro,
2015-03-20,-0.87, -2.02, -6.01, 2.21, 1.54, 7.02, repro,
2015-03-21,5.34, -2.39, -8.55, 2.94, 2.00, 8.99, repro,
2015-03-22,0.55, -1.51, -8.22, 2.16, 1.51, 6.81, repro,
2015-03-23,1.69, -1.62, -7.05, 2.16, 1.51, 6.82, repro,
2015-03-24,3.05, -0.97, -8.79, 2.15, 1.51, 6.80, repro,
2015-03-25,0.22, -1.08, -0.67, 2.16, 1.51, 6.83, repro,
2015-03-26,0.12, -2.14, -8.19, 2.15, 1.52, 6.80, repro,
2015-03-27,1.77, -0.99, -7.18, 2.21, 1.52, 6.97, repro,
2015-03-28,1.14, -2.97, -1.20, 2.23, 1.52, 6.99, repro,
2015-03-29,-0.06, -0.11, -6.76, 2.30, 1.57, 7.26, repro,
2015-03-30,0.97, -1.09, -4.79, 2.30, 1.57, 7.29, repro,
2015-03-31,0.19, -0.65, -0.28, 2.29, 1.57, 7.27, repro,
2015-04-01,1.68, -0.05, -1.29, 2.23, 1.57, 7.13, repro,
2015-04-02,1.92, -1.28, -0.24, 2.69, 1.88, 8.66, repro,
2015-04-03,1.22, -0.29, -6.93, 2.19, 1.54, 6.98, repro,
2015-04-04,0.82, -1.53, -6.48, 2.22, 1.52, 6.99, repro,
2015-04-05,0.81, -1.75, -3.82, 2.15, 1.51, 6.86, repro,
2015-04-06,2.23, -0.84, 3.88, 2.15, 1.52, 6.85, repro,
2015-04-07,1.67, -1.08, 1.49, 2.14, 1.52, 6.84, repro,
2015-04-08,1.12, -0.54, 5.64, 2.25, 1.57, 7.07, repro,
2015-04-09,0.73, -0.29, 2.78, 2.17, 1.52, 6.93, repro,
2015-04-10,1.24, -0.24, 1.05, 2.21, 1.55, 7.02, repro,
2015-04-11,-0.56, -0.85, 3.22, 2.29, 1.58, 7.14, repro,
2015-04-12,0.87, -2.05, 4.15, 2.25, 1.56, 7.02, repro,
2015-04-13,3.05, -0.47, -8.73, 2.70, 1.88, 8.74, repro,
2015-04-14,0.82, 1.66, 1.11, 2.16, 1.52, 6.96, repro,
2015-04-15,3.33, 0.17, -2.24, 2.19, 1.57, 7.06, repro,
2015-04-16,0.73, -0.47, -7.91, 2.23, 1.58, 7.14, repro,
2015-04-17,0.75, -0.74, -9.85, 2.16, 1.52, 6.94, repro,
2015-04-18,1.78, -0.03, -7.47, 2.16, 1.52, 6.97, repro,
2015-04-19,-0.03, 0.67, -3.09, 2.58, 1.76, 8.13, repro,
2015-04-20,1.48, -0.74, -2.73, 2.14, 1.51, 6.93, repro,
2015-04-21,1.16, -0.63, -3.23, 2.14, 1.51, 6.90, repro,
2015-04-22,2.06, 0.08, -12.58, 2.14, 1.50, 6.87, repro,
2015-04-23,0.87, -0.76, -6.23, 2.11, 1.47, 6.77, repro,
2015-04-24,0.93, -0.97, -6.16, 2.65, 1.85, 8.56, repro,
2015-04-25,2.94, -0.40, -3.36, 2.12, 1.47, 6.79, repro,
2015-04-26,2.40, -0.47, -2.56, 2.28, 1.55, 7.19, repro,
2015-04-27,1.42, -0.65, -3.66, 2.19, 1.51, 6.92, repro,
2015-04-28,2.27, 0.57, -7.43, 2.12, 1.47, 6.76, repro,
2015-04-29,1.11, -0.89, -12.11, 2.11, 1.47, 6.74, repro,
2015-04-30,2.02, -0.66, -11.68, 2.15, 1.50, 6.88, repro,
2015-05-01,1.66, -0.89, -11.14, 2.18, 1.52, 6.97, repro,
2015-05-02,1.00, -0.61, -8.76, 2.13, 1.48, 6.80, repro,
2015-05-03,2.09, -0.25, -6.71, 2.13, 1.47, 6.75, repro,
2015-05-04,2.38, -0.08, -7.14, 2.13, 1.47, 6.78, repro,
2015-05-05,2.11, -0.00, -11.33, 2.17, 1.50, 6.92, repro,
2015-05-06,3.51, -1.49, -11.96, 2.16, 1.49, 6.88, repro,
2015-05-07,1.04, -0.35, -9.01, 2.14, 1.48, 6.87, repro,
2015-05-08,1.64, -1.27, -7.11, 2.14, 1.48, 6.80, repro,
2015-05-09,2.52, -0.58, -11.30, 2.12, 1.48, 6.79, repro,
2015-05-10,2.36, 0.06, -9.83, 2.11, 1.47, 6.74, repro,
2015-05-11,2.58, 0.05, -5.62, 2.15, 1.48, 6.83, repro,
2015-05-12,1.94, -0.58, -11.35, 2.24, 1.50, 6.96, repro,
2015-05-13,2.60, -0.88, -11.32, 2.27, 1.52, 7.06, repro,
2015-05-14,1.81, -0.30, -2.63, 2.18, 1.51, 6.92, repro,
2015-05-15,2.51, 0.24, -3.78, 2.17, 1.50, 6.86, repro,
2015-05-16,1.79, 0.16, -2.59, 2.15, 1.49, 6.85, repro,
2015-05-17,0.45, -0.47, -5.71, 2.63, 1.96, 9.01, repro,
2015-05-18,1.71, 0.20, -13.69, 2.16, 1.48, 6.89, repro,
2015-05-19,1.56, -0.76, -13.85, 2.21, 1.51, 7.04, repro,
2015-05-20,2.64, 0.21, -7.29, 2.13, 1.50, 6.86, repro,
2015-05-21,3.11, -0.03, -10.66, 2.13, 1.48, 6.83, repro,
2015-05-22,2.04, 0.27, -3.57, 2.15, 1.48, 6.83, repro,
2015-05-23,2.41, -0.40, -8.71, 2.16, 1.48, 6.84, repro,
2015-05-24,1.89, -0.43, -6.29, 2.18, 1.50, 6.90, repro,
2015-05-25,2.26, -0.96, -6.71, 2.12, 1.49, 6.80, repro,
2015-05-26,2.42, -0.34, -6.13, 2.19, 1.54, 7.05, repro,
2015-05-27,1.34, -0.74, -9.32, 2.14, 1.49, 6.80, repro,
2015-05-28,1.22, -0.35, -10.46, 2.19, 1.51, 6.98, repro,
2015-05-29,1.18, 0.54, -13.69, 2.15, 1.48, 6.83, repro,
2015-05-30,1.04, 0.31, -10.21, 2.13, 1.49, 6.84, repro,
2015-05-31,2.52, 0.40, -3.41, 2.09, 1.49, 6.75, repro,
2015-06-01,3.53, -0.14, -10.26, 2.11, 1.48, 6.79, repro,
2015-06-02,2.70, 0.02, -6.11, 2.16, 1.49, 6.90, repro,
2015-06-03,1.77, -0.69, -8.46, 2.14, 1.48, 6.81, repro,
2015-06-04,1.94, -0.23, -10.81, 2.47, 1.64, 7.48, repro,
2015-06-05,2.74, -0.15, -11.78, 2.13, 1.54, 7.02, repro,
2015-06-06,4.09, 0.05, -8.51, 2.10, 1.49, 6.81, repro,
2015-06-07,4.39, -0.35, -4.85, 2.12, 1.48, 6.83, repro,
2015-06-08,3.65, -0.18, -10.75, 2.13, 1.48, 6.83, repro,
2015-06-09,1.20, 0.07, -4.83, 2.19, 1.53, 6.90, repro,
2015-06-10,0.57, 0.35, 0.30, 2.16, 1.50, 6.87, repro,
2015-06-11,2.05, 0.68, -9.89, 2.21, 1.55, 6.99, repro,
2015-06-12,1.13, 0.97, -14.75, 2.18, 1.50, 6.95, repro,
2015-06-13,1.97, 1.44, -7.42, 2.13, 1.49, 6.85, repro,
2015-06-14,2.33, 0.38, -9.90, 2.13, 1.50, 6.88, repro,
2015-06-15,0.88, -0.12, -8.93, 2.21, 1.56, 7.04, repro,
2015-06-16,1.19, 0.66, -12.63, 2.10, 1.48, 6.77, repro,
2015-06-17,0.93, -0.21, -4.26, 2.15, 1.56, 7.00, repro,
2015-06-18,2.21, 0.70, -1.78, 2.20, 1.57, 7.13, repro,
2015-06-19,2.89, 0.64, -4.60, 2.15, 1.53, 7.02, repro,
2015-06-20,0.79, -0.58, -7.74, 2.16, 1.52, 7.01, repro,
2015-06-21,-0.27, -0.13, -8.07, 2.14, 1.50, 6.92, repro,
2015-06-22,0.63, 1.28, -1.13, 2.12, 1.49, 6.82, repro,
2015-06-23,1.29, 1.02, -7.78, 2.18, 1.52, 6.90, repro,
2015-06-24,2.11, 1.56, -5.10, 2.17, 1.52, 6.92, repro,
2015-06-25,1.76, 1.23, -2.99, 2.12, 1.52, 6.92, repro,
