PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P231
Station name,HopkinsStnCN2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6216775586 North Latitude, -121.9054116173 East Longitude, -26.33097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-27,5.45, -1.35, 5.13, 2.07, 1.64, 7.57, repro,
2010-05-28,3.78, -0.95, 4.40, 2.11, 1.70, 7.69, repro,
2010-05-29,2.94, 0.19, 3.69, 2.02, 1.57, 7.31, repro,
2010-05-30,4.17, -1.01, 2.91, 2.04, 1.62, 7.42, repro,
2010-05-31,3.60, 0.38, 3.76, 2.04, 1.61, 7.43, repro,
2010-06-01,2.68, -1.46, 4.96, 2.11, 1.59, 7.57, repro,
2010-06-02,3.73, 0.72, 11.07, 2.02, 1.56, 7.26, repro,
2010-06-03,4.06, 0.75, 8.23, 2.04, 1.57, 7.36, repro,
2010-06-04,3.00, -0.02, 6.92, 2.04, 1.60, 7.36, repro,
2010-06-05,3.93, 0.05, 8.63, 2.08, 1.65, 7.61, repro,
2010-06-06,5.70, 1.02, 4.91, 2.02, 1.58, 7.33, repro,
2010-06-07,4.40, 0.47, 12.50, 2.03, 1.58, 7.35, repro,
2010-06-08,4.91, -1.32, 23.22, 2.07, 1.62, 7.53, repro,
2010-06-09,5.04, 1.51, 7.20, 2.06, 1.62, 7.45, repro,
2010-06-10,4.87, -0.04, 8.71, 2.15, 1.65, 7.70, repro,
2010-06-11,5.75, -0.74, 10.94, 2.59, 2.26, 9.60, repro,
2010-06-12,3.89, -0.02, 14.94, 2.02, 1.58, 7.30, repro,
2010-06-13,3.97, -0.51, 7.78, 2.03, 1.58, 7.33, repro,
2010-06-14,3.64, -0.53, 26.58, 2.07, 1.61, 7.50, repro,
2010-06-15,2.93, -0.08, 14.92, 2.03, 1.59, 7.34, repro,
2010-06-16,4.20, 0.59, 13.72, 2.08, 1.67, 7.55, repro,
2010-06-17,4.35, -0.72, 20.19, 2.06, 1.61, 7.44, repro,
2010-06-18,3.30, -0.75, 16.50, 2.08, 1.61, 7.46, repro,
2010-06-19,3.44, 0.53, 13.86, 2.03, 1.59, 7.37, repro,
2010-06-20,2.23, -1.49, 15.59, 2.07, 1.64, 7.50, repro,
2010-06-21,5.60, -1.38, 13.01, 2.03, 1.60, 7.36, repro,
2010-06-22,4.41, -0.69, 15.14, 2.10, 1.59, 7.55, repro,
2010-06-23,3.53, -0.87, 16.70, 2.01, 1.59, 7.34, repro,
2010-06-24,5.03, -0.98, 25.35, 2.06, 1.65, 7.58, repro,
2010-06-25,3.93, -1.31, 15.20, 2.06, 1.65, 7.57, repro,
2010-06-26,4.36, -0.61, 23.85, 2.02, 1.59, 7.33, repro,
2010-06-27,5.59, -1.59, 23.59, 2.00, 1.59, 7.29, repro,
2010-06-28,3.63, -0.49, 17.85, 2.05, 1.64, 7.44, repro,
2010-06-29,4.58, -1.26, 20.99, 2.00, 1.58, 7.32, repro,
2010-06-30,4.69, -2.08, 20.72, 2.09, 1.59, 7.54, repro,
2010-07-01,4.73, -1.47, 11.49, 2.00, 1.59, 7.31, repro,
2010-07-02,3.85, -1.21, 13.72, 1.99, 1.58, 7.25, repro,
2010-07-03,3.56, -1.57, 22.15, 1.99, 1.58, 7.26, repro,
2010-07-04,4.49, -1.84, 18.91, 2.01, 1.59, 7.33, repro,
2010-07-05,5.02, -2.54, 19.14, 2.00, 1.58, 7.29, repro,
2010-07-06,4.78, -2.70, 14.04, 2.00, 1.60, 7.33, repro,
2010-07-07,4.49, -2.87, 13.31, 2.14, 1.64, 7.62, repro,
2010-07-08,5.30, -2.34, 8.91, 1.98, 1.58, 7.19, repro,
2010-07-09,4.64, -2.31, 18.35, 2.00, 1.59, 7.31, repro,
2010-07-10,4.94, -1.80, 24.60, 2.09, 1.59, 7.52, repro,
2010-07-11,6.88, -3.44, 29.81, 2.05, 1.62, 7.45, repro,
2010-07-12,5.59, -4.71, 23.54, 2.00, 1.60, 7.31, repro,
2010-07-13,6.20, -3.79, 14.95, 1.99, 1.59, 7.23, repro,
2010-07-14,5.43, -3.37, 13.57, 2.05, 1.62, 7.41, repro,
2010-07-15,5.39, -3.01, 21.91, 1.99, 1.58, 7.24, repro,
2010-07-16,6.21, -4.13, 27.44, 2.02, 1.61, 7.37, repro,
2010-07-17,7.25, -4.24, 24.50, 2.02, 1.61, 7.38, repro,
2010-07-18,6.81, -5.10, 22.25, 2.02, 1.66, 7.39, repro,
2010-07-19,6.51, -3.66, 13.46, 2.00, 1.59, 7.26, repro,
2010-07-20,7.16, -4.29, 26.47, 2.01, 1.59, 7.27, repro,
2010-07-21,7.52, -4.38, 20.11, 2.06, 1.62, 7.41, repro,
2010-07-22,7.53, -3.88, 20.64, 2.01, 1.60, 7.35, repro,
2010-07-23,5.85, -2.82, 13.84, 1.99, 1.59, 7.23, repro,
2010-07-24,6.93, -3.48, 20.25, 1.99, 1.59, 7.23, repro,
2010-07-25,6.09, -3.77, 18.34, 2.04, 1.65, 7.36, repro,
2010-07-26,5.77, -4.43, 19.44, 1.99, 1.59, 7.21, repro,
2010-07-27,6.45, -2.51, 12.93, 2.03, 1.60, 7.32, repro,
2010-07-28,6.04, -2.48, 9.72, 2.03, 1.63, 7.35, repro,
2010-07-29,5.77, -2.57, 18.68, 2.02, 1.65, 7.42, repro,
2010-07-30,6.65, -3.55, 23.53, 2.03, 1.65, 7.39, repro,
2010-07-31,6.26, -4.49, 41.06, 2.01, 1.60, 7.24, repro,
2010-08-01,7.64, -4.10, 23.71, 2.01, 1.59, 7.24, repro,
2010-08-02,6.34, -3.39, 21.69, 2.02, 1.60, 7.31, repro,
2010-08-03,7.69, -3.59, 30.60, 2.03, 1.63, 7.34, repro,
2010-08-04,7.20, -2.71, 32.21, 2.04, 1.64, 7.38, repro,
2010-08-05,7.86, -1.34, 37.75, 2.01, 1.60, 7.29, repro,
2010-08-06,4.28, -1.40, 12.68, 1.97, 1.57, 7.13, repro,
2010-08-07,4.99, -1.42, 14.82, 1.97, 1.59, 7.19, repro,
2010-08-08,4.36, -0.38, 18.19, 2.02, 1.60, 7.32, repro,
2010-08-09,4.32, -1.97, 3.71, 1.97, 1.58, 7.15, repro,
2010-08-10,4.12, -1.26, 7.46, 2.09, 1.67, 7.45, repro,
2010-08-11,2.32, -1.58, 9.37, 1.95, 1.57, 7.10, repro,
2010-08-12,4.26, -1.90, 6.80, 1.94, 1.56, 7.05, repro,
2010-08-13,5.13, -2.20, 13.74, 1.94, 1.56, 7.02, repro,
2010-08-14,5.36, -1.84, 8.72, 2.00, 1.60, 7.30, repro,
2010-08-15,4.51, -1.61, 12.13, 1.95, 1.58, 7.08, repro,
2010-08-16,5.13, -1.88, 9.09, 1.95, 1.57, 7.08, repro,
2010-08-17,4.88, -1.11, 19.44, 1.94, 1.56, 7.02, repro,
2010-08-18,4.85, -1.70, 4.94, 1.96, 1.59, 7.10, repro,
2010-08-19,4.66, -1.21, 13.57, 1.98, 1.61, 7.26, repro,
2010-08-20,6.71, -2.13, 27.32, 1.99, 1.64, 7.28, repro,
2010-08-21,5.32, -1.86, 13.60, 1.94, 1.57, 7.07, repro,
2010-08-22,6.24, -2.49, 13.21, 1.95, 1.56, 7.06, repro,
2010-08-23,5.43, -1.72, 9.39, 1.93, 1.55, 6.96, repro,
2010-08-24,4.32, -1.31, 5.00, 2.02, 1.58, 7.20, repro,
2010-08-25,4.26, -1.66, 5.12, 1.95, 1.57, 7.09, repro,
2010-08-26,6.55, -1.90, 9.59, 1.96, 1.60, 7.23, repro,
2010-08-27,5.06, -2.09, 15.47, 2.01, 1.65, 7.43, repro,
2010-08-28,5.20, -2.81, 19.06, 1.90, 1.55, 6.91, repro,
2010-08-29,4.61, -2.15, 10.93, 1.93, 1.55, 6.96, repro,
2010-08-30,5.69, -1.79, 12.83, 1.95, 1.57, 7.07, repro,
2010-08-31,6.24, -1.55, 22.47, 1.94, 1.56, 7.05, repro,
2010-09-01,5.01, -1.52, 17.38, 1.93, 1.61, 7.17, repro,
2010-09-02,4.01, -2.15, 15.02, 1.94, 1.59, 7.06, repro,
2010-09-03,5.54, -0.95, 20.05, 1.91, 1.55, 6.93, repro,
2010-09-04,5.41, -1.57, 19.78, 1.93, 1.56, 6.98, repro,
2010-09-05,5.63, -1.32, 23.03, 1.96, 1.58, 7.10, repro,
2010-09-06,5.70, -2.38, 20.13, 1.95, 1.60, 7.16, repro,
2010-09-07,5.35, -1.27, 20.39, 1.91, 1.59, 7.08, repro,
2010-09-08,6.75, -1.76, 13.68, 2.04, 1.64, 7.38, repro,
2010-09-09,5.59, -2.13, 10.82, 1.93, 1.56, 7.06, repro,
2010-09-10,6.01, -1.24, 17.76, 1.92, 1.56, 7.00, repro,
2010-09-11,5.03, -1.30, 16.65, 1.94, 1.61, 7.14, repro,
2010-09-12,6.71, -1.42, 14.86, 1.91, 1.56, 7.02, repro,
2010-09-13,4.98, -2.04, 9.24, 1.90, 1.56, 6.98, repro,
2010-09-14,3.95, -1.50, 9.51, 1.92, 1.55, 6.98, repro,
2010-09-15,4.18, -2.52, 15.14, 1.96, 1.59, 7.17, repro,
2010-09-16,6.47, -1.30, 17.55, 1.92, 1.55, 7.01, repro,
2010-09-17,6.23, -2.22, 21.11, 1.94, 1.59, 7.15, repro,
2010-09-18,5.30, -1.54, 17.83, 1.93, 1.60, 7.16, repro,
2010-09-19,5.41, -1.82, 19.18, 1.91, 1.55, 6.96, repro,
2010-09-20,4.88, -1.95, 19.84, 1.93, 1.55, 6.98, repro,
2010-09-21,5.19, -2.39, 15.23, 1.93, 1.59, 7.15, repro,
2010-09-22,5.62, -2.44, 17.86, 1.94, 1.59, 7.17, repro,
2010-09-23,4.90, -2.00, 18.60, 1.96, 1.56, 7.11, repro,
2010-09-24,4.70, -3.04, 11.09, 1.90, 1.55, 6.95, repro,
2010-09-25,5.48, -2.00, 12.27, 1.91, 1.54, 6.94, repro,
2010-09-26,4.95, -2.09, 8.83, 1.91, 1.54, 6.92, repro,
2010-09-27,5.60, -2.21, 12.13, 2.01, 1.66, 7.23, repro,
2010-09-28,5.48, -2.03, 14.05, 1.97, 1.61, 7.06, repro,
2010-09-29,4.92, -1.55, 12.77, 1.93, 1.55, 7.00, repro,
2010-09-30,6.40, -2.25, 25.42, 1.96, 1.57, 7.14, repro,
2010-10-01,6.53, -1.01, 24.00, 1.95, 1.55, 7.01, repro,
2010-10-02,6.75, -0.96, 19.23, 1.92, 1.55, 7.00, repro,
2010-10-03,5.50, -0.57, 18.12, 1.96, 1.57, 7.16, repro,
2010-10-04,4.45, -0.53, 15.96, 1.96, 1.56, 7.10, repro,
2010-10-05,6.12, -0.86, 18.04, 1.93, 1.57, 7.10, repro,
2010-10-06,7.46, -0.69, 14.60, 1.93, 1.55, 7.01, repro,
2010-10-07,6.73, -0.88, 10.37, 1.92, 1.56, 7.02, repro,
2010-10-08,5.42, -0.74, 12.40, 1.99, 1.60, 7.17, repro,
2010-10-09,5.23, -0.91, 13.53, 1.98, 1.57, 7.19, repro,
2010-10-10,5.73, -0.97, 19.46, 1.99, 1.56, 7.17, repro,
2010-10-11,5.96, -2.50, 17.76, 1.97, 1.56, 7.11, repro,
2010-10-12,5.72, -2.28, 9.70, 1.97, 1.57, 7.16, repro,
2010-10-13,5.69, -0.44, 13.16, 1.99, 1.58, 7.22, repro,
2010-10-14,6.26, -0.66, 16.38, 1.95, 1.59, 7.16, repro,
2010-10-15,6.31, -0.86, 16.58, 1.99, 1.60, 7.26, repro,
2010-10-16,6.05, -0.60, 16.27, 1.92, 1.55, 6.97, repro,
2010-10-17,5.90, -1.03, 15.26, 1.96, 1.58, 7.15, repro,
2010-10-18,5.28, -2.09, 13.52, 1.99, 1.62, 7.26, repro,
2010-10-19,5.36, -2.14, 7.19, 2.01, 1.64, 7.27, repro,
2010-10-20,4.89, -1.16, 7.12, 1.97, 1.59, 7.14, repro,
2010-10-21,5.91, -2.10, 12.59, 1.95, 1.58, 7.08, repro,
2010-10-22,6.00, -3.16, 22.80, 1.93, 1.57, 7.11, repro,
2010-10-23,7.94, -1.76, 20.44, 1.93, 1.57, 7.08, repro,
2010-10-24,5.43, -2.51, 21.44, 2.00, 1.60, 7.33, repro,
2010-10-25,7.18, -0.68, 29.34, 2.05, 1.68, 7.56, repro,
2010-10-26,6.29, -1.63, 12.33, 1.90, 1.55, 6.97, repro,
2010-10-27,4.40, -1.82, 12.99, 1.91, 1.55, 6.97, repro,
2010-10-28,2.91, -2.78, 7.19, 1.93, 1.59, 7.07, repro,
2010-10-29,5.30, -1.09, 18.04, 1.92, 1.57, 7.10, repro,
2010-10-30,6.68, -2.23, 18.85, 1.93, 1.58, 7.13, repro,
2010-10-31,3.40, -1.84, 19.14, 7.31, 6.99, 25.68, repro,
2010-11-03,3.73, -1.28, -0.12, 3.11, 2.76, 12.47, repro,
2010-11-04,6.92, -1.17, 7.67, 1.92, 1.55, 7.06, repro,
2010-11-05,4.72, -1.41, 6.76, 1.98, 1.61, 7.20, repro,
2010-11-06,5.22, -0.43, 11.91, 1.97, 1.58, 7.13, repro,
2010-11-07,5.69, -2.16, 15.66, 1.91, 1.55, 6.99, repro,
2010-11-08,5.15, -2.69, 27.08, 1.91, 1.54, 6.97, repro,
2010-11-09,4.69, -2.19, 9.31, 1.95, 1.60, 7.15, repro,
2010-11-10,5.32, -0.46, 12.92, 1.96, 1.58, 7.14, repro,
2010-11-11,5.74, -1.93, 8.59, 1.95, 1.57, 7.10, repro,
2010-11-12,3.24, -0.51, -3.26, 1.91, 1.54, 7.00, repro,
2010-11-13,4.13, -0.56, -1.88, 2.04, 1.73, 7.51, repro,
2010-11-14,6.31, -1.43, 7.89, 1.98, 1.61, 7.27, repro,
2010-11-15,4.59, -2.73, 10.70, 1.95, 1.57, 7.16, repro,
2010-11-16,6.06, -0.67, 8.57, 2.02, 1.61, 7.48, repro,
2010-11-17,5.06, -0.86, 4.58, 2.15, 1.67, 7.94, repro,
2010-11-18,3.38, -0.90, 0.39, 1.98, 1.58, 7.30, repro,
2010-11-19,3.90, -1.40, 3.74, 2.01, 1.59, 7.22, repro,
2010-11-20,4.27, -2.26, 13.23, 1.95, 1.56, 7.14, repro,
2010-11-21,4.41, -1.53, 13.98, 2.03, 1.65, 7.47, repro,
2010-11-22,3.06, -1.82, 10.65, 2.01, 1.64, 7.39, repro,
2010-11-23,2.25, -1.50, -1.35, 1.95, 1.56, 7.13, repro,
2010-11-24,4.02, -1.73, 4.75, 1.94, 1.56, 7.12, repro,
2010-11-25,3.95, -1.54, 4.47, 1.98, 1.57, 7.26, repro,
2010-11-26,6.05, -0.76, 4.55, 1.97, 1.57, 7.25, repro,
2010-11-27,3.61, -0.30, 0.22, 1.97, 1.59, 7.27, repro,
2010-11-28,3.27, -0.67, 10.42, 1.98, 1.59, 7.35, repro,
2010-11-29,4.15, -0.92, -1.82, 1.98, 1.59, 7.32, repro,
2010-11-30,3.92, -0.28, -4.35, 2.00, 1.58, 7.36, repro,
2010-12-01,0.54, 0.65, 14.68, 3.97, 3.39, 14.67, repro,
2010-12-02,4.04, -0.42, -2.56, 1.96, 1.56, 7.25, repro,
2010-12-03,4.32, -0.83, 0.17, 1.99, 1.60, 7.45, repro,
2010-12-04,4.86, -2.48, 0.23, 2.01, 1.60, 7.48, repro,
2010-12-05,4.30, -1.66, 9.12, 1.99, 1.59, 7.39, repro,
2010-12-06,3.48, -2.09, 7.42, 1.98, 1.56, 7.21, repro,
2010-12-07,3.36, -0.66, -0.27, 1.99, 1.59, 7.34, repro,
2010-12-08,2.37, -1.26, 4.72, 1.95, 1.57, 7.23, repro,
2010-12-09,3.64, -0.08, 4.13, 1.96, 1.57, 7.21, repro,
2010-12-10,2.77, -0.25, 9.32, 2.07, 1.61, 7.56, repro,
2010-12-11,3.72, -0.11, 6.75, 1.98, 1.57, 7.30, repro,
2010-12-12,2.79, -0.98, 2.62, 1.98, 1.55, 7.25, repro,
2010-12-13,2.99, -0.39, 1.30, 1.96, 1.54, 7.17, repro,
2010-12-14,2.90, -2.29, 6.66, 1.98, 1.57, 7.29, repro,
2010-12-15,4.34, -0.81, 11.34, 2.04, 1.60, 7.28, repro,
2010-12-16,4.07, 0.42, 1.93, 1.97, 1.57, 7.22, repro,
2010-12-17,1.93, -0.58, 6.12, 2.01, 1.57, 7.19, repro,
2010-12-18,1.47, 0.02, 0.49, 1.96, 1.55, 7.14, repro,
2010-12-19,4.28, -0.72, 5.17, 2.00, 1.62, 7.46, repro,
2010-12-20,4.40, -0.89, 5.71, 1.99, 1.59, 7.26, repro,
2010-12-21,4.30, -0.76, 11.86, 1.97, 1.58, 7.26, repro,
2010-12-22,2.02, -0.60, 11.42, 2.05, 1.62, 7.43, repro,
2010-12-23,3.05, 0.53, 0.26, 2.10, 1.67, 7.65, repro,
2010-12-24,2.56, 0.33, 2.30, 1.99, 1.57, 7.32, repro,
2010-12-25,2.50, -0.93, 6.72, 1.97, 1.55, 7.20, repro,
2010-12-26,3.97, -0.44, 2.57, 1.95, 1.54, 7.14, repro,
2010-12-27,5.04, 0.18, -1.26, 1.95, 1.53, 7.10, repro,
2010-12-28,4.91, 0.28, 4.61, 2.00, 1.59, 7.35, repro,
2010-12-29,3.29, -0.68, 7.68, 2.05, 1.60, 7.52, repro,
2010-12-30,3.27, 0.23, 2.70, 2.00, 1.56, 7.31, repro,
2010-12-31,3.14, -0.23, 9.78, 1.95, 1.52, 7.08, repro,
2011-01-01,4.74, 1.04, 1.83, 1.96, 1.55, 7.20, repro,
2011-01-02,4.69, 0.69, 8.88, 2.02, 1.61, 7.51, repro,
2011-01-03,3.90, -0.08, -2.36, 1.96, 1.54, 7.18, repro,
2011-01-04,3.30, 0.35, 6.13, 1.99, 1.54, 7.09, repro,
2011-01-05,5.32, 0.21, -0.60, 1.95, 1.53, 7.08, repro,
2011-01-06,4.34, -0.14, -1.22, 1.97, 1.57, 7.20, repro,
2011-01-07,4.19, 0.33, 1.33, 1.98, 1.57, 7.22, repro,
2011-01-08,2.48, 1.96, 5.55, 1.98, 1.56, 7.13, repro,
2011-01-09,4.30, 0.73, -2.73, 1.99, 1.55, 7.11, repro,
2011-01-10,4.10, -0.17, 0.58, 1.99, 1.61, 7.36, repro,
2011-01-11,4.84, 0.56, 4.77, 2.04, 1.66, 7.58, repro,
2011-01-12,4.91, 1.32, -2.01, 1.96, 1.53, 7.11, repro,
2011-01-13,4.91, 0.74, -11.91, 1.99, 1.57, 7.21, repro,
2011-01-14,4.29, 0.25, 1.39, 1.98, 1.57, 7.18, repro,
2011-01-15,5.41, 0.04, -1.91, 1.97, 1.57, 7.18, repro,
2011-01-16,5.19, -1.15, 6.10, 1.98, 1.57, 7.19, repro,
2011-01-17,4.29, 0.62, 4.57, 1.97, 1.54, 7.21, repro,
2011-01-18,5.14, 0.30, 3.23, 1.98, 1.56, 7.24, repro,
2011-01-19,4.12, 0.46, 0.51, 2.01, 1.60, 7.34, repro,
2011-01-20,5.37, 0.31, 0.74, 1.96, 1.54, 7.10, repro,
2011-01-21,5.04, 0.31, 0.08, 1.96, 1.55, 7.12, repro,
2011-01-22,4.22, -0.22, 3.37, 1.99, 1.60, 7.34, repro,
2011-01-23,4.00, -0.75, 3.71, 2.00, 1.60, 7.36, repro,
2011-01-24,4.49, -0.85, -2.70, 1.98, 1.60, 7.39, repro,
2011-01-25,3.90, -1.06, -0.47, 1.99, 1.59, 7.36, repro,
2011-01-26,6.57, 0.14, -1.87, 2.12, 1.67, 7.82, repro,
2011-01-27,5.19, 0.39, -1.53, 1.97, 1.60, 7.31, repro,
2011-01-28,4.89, 0.23, -2.65, 1.93, 1.52, 7.05, repro,
2011-01-29,2.78, 0.65, 2.40, 1.93, 1.51, 7.06, repro,
2011-01-30,3.73, 0.48, 3.05, 1.95, 1.53, 7.13, repro,
2011-01-31,4.41, 0.32, -6.08, 1.99, 1.60, 7.34, repro,
2011-02-01,6.08, 0.69, 1.62, 2.04, 1.63, 7.49, repro,
2011-02-02,4.12, -0.57, -7.71, 2.05, 1.61, 7.55, repro,
2011-02-03,5.56, -0.54, -9.44, 1.99, 1.60, 7.36, repro,
2011-02-04,4.51, -0.87, -8.57, 2.02, 1.66, 7.53, repro,
2011-02-05,4.36, -1.15, -3.01, 1.99, 1.60, 7.35, repro,
2011-02-06,3.19, -0.64, -3.67, 2.03, 1.65, 7.57, repro,
2011-02-07,3.92, -0.18, -3.10, 2.02, 1.65, 7.50, repro,
2011-02-08,4.72, -1.08, -6.31, 1.99, 1.60, 7.36, repro,
2011-02-09,6.29, -0.35, -3.17, 1.97, 1.56, 7.25, repro,
2011-02-10,5.34, -0.17, -0.94, 1.99, 1.60, 7.35, repro,
2011-02-11,5.11, -0.28, 1.56, 2.01, 1.61, 7.42, repro,
2011-02-12,4.93, -0.43, 0.73, 2.02, 1.65, 7.51, repro,
2011-02-13,5.35, -0.86, 3.62, 1.95, 1.56, 7.24, repro,
2011-02-14,3.83, -1.51, 3.08, 1.95, 1.57, 7.27, repro,
2011-02-15,3.55, -1.35, -4.35, 1.98, 1.61, 7.37, repro,
2011-02-16,7.04, -0.88, -3.67, 2.00, 1.62, 7.45, repro,
2011-02-17,2.82, -2.29, 0.48, 1.97, 1.58, 7.34, repro,
2011-02-18,4.72, -0.91, -3.05, 1.96, 1.58, 7.33, repro,
2011-02-19,6.53, -0.58, 2.40, 1.97, 1.56, 7.23, repro,
2011-02-20,4.92, -0.02, -2.01, 1.93, 1.52, 7.06, repro,
2011-02-21,5.76, 0.04, 4.22, 1.94, 1.53, 7.12, repro,
2011-02-22,4.25, -0.35, -3.37, 2.01, 1.56, 7.27, repro,
2011-02-23,4.75, -1.40, -2.50, 2.06, 1.70, 7.80, repro,
2011-02-24,3.66, 0.39, 5.56, 1.93, 1.52, 7.11, repro,
2011-02-25,4.20, -0.94, 3.33, 1.92, 1.51, 7.05, repro,
2011-02-26,4.36, -0.10, 3.46, 1.95, 1.51, 7.07, repro,
2011-02-27,4.57, -0.57, 6.77, 2.08, 1.63, 7.46, repro,
2011-02-28,3.77, -1.05, -3.38, 1.97, 1.54, 7.26, repro,
2011-03-01,3.68, 0.47, -4.99, 1.98, 1.55, 7.32, repro,
2011-03-02,3.47, -0.77, -7.95, 1.93, 1.52, 7.10, repro,
2011-03-03,2.33, -2.47, 1.18, 1.96, 1.52, 7.15, repro,
2011-03-04,4.52, -1.05, -2.13, 1.99, 1.57, 7.27, repro,
2011-03-05,3.78, 0.07, -10.20, 1.94, 1.52, 7.11, repro,
2011-03-06,4.38, -0.82, -3.79, 1.93, 1.51, 7.06, repro,
2011-03-07,3.39, -0.94, 1.79, 1.91, 1.52, 7.03, repro,
2011-03-08,5.47, -1.00, -3.89, 1.94, 1.52, 7.14, repro,
2011-03-09,4.81, -0.32, -5.38, 1.98, 1.56, 7.23, repro,
2011-03-10,4.67, 0.24, 3.83, 1.99, 1.55, 7.30, repro,
2011-03-11,3.88, -1.68, 2.91, 2.03, 1.63, 7.64, repro,
2011-03-12,4.22, -0.13, -0.86, 1.94, 1.52, 7.08, repro,
2011-03-13,4.81, -2.69, 0.69, 2.01, 1.58, 7.44, repro,
2011-03-14,5.39, -1.45, 1.08, 2.06, 1.60, 7.43, repro,
2011-03-15,6.55, -1.37, 4.25, 2.02, 1.55, 7.38, repro,
2011-03-16,2.71, -1.68, 5.76, 2.06, 1.58, 7.49, repro,
2011-03-17,6.75, -0.66, 9.80, 2.12, 1.62, 7.63, repro,
2011-03-18,3.76, -0.26, -1.12, 2.11, 1.58, 7.49, repro,
2011-03-19,3.73, 0.21, 2.50, 2.08, 1.64, 7.61, repro,
2011-03-20,6.19, -1.55, 10.33, 2.01, 1.55, 7.28, repro,
2011-03-21,3.94, -1.23, 1.81, 2.07, 1.57, 7.37, repro,
2011-03-22,4.92, -0.27, 4.52, 2.07, 1.58, 7.38, repro,
2011-03-23,2.75, 0.56, 7.77, 2.01, 1.56, 7.25, repro,
2011-03-24,4.43, -0.29, 0.98, 1.96, 1.52, 7.17, repro,
2011-03-25,5.26, 1.33, 2.55, 2.02, 1.55, 7.29, repro,
2011-03-26,3.58, -0.99, -5.64, 2.00, 1.55, 7.20, repro,
2011-03-27,5.89, -0.13, -6.87, 2.00, 1.55, 7.25, repro,
2011-03-28,5.92, -0.31, -2.42, 1.95, 1.51, 7.12, repro,
2011-03-29,5.03, -0.96, -4.51, 2.00, 1.57, 7.39, repro,
2011-03-30,5.05, 0.95, -2.31, 1.95, 1.51, 7.13, repro,
2011-03-31,4.60, 0.31, 0.25, 2.03, 1.57, 7.40, repro,
2011-04-01,6.14, 0.33, 1.38, 2.01, 1.56, 7.28, repro,
2011-04-02,3.92, -1.73, 6.01, 2.07, 1.61, 7.54, repro,
2011-04-03,5.29, -0.73, -0.94, 2.11, 1.66, 7.70, repro,
2011-04-04,5.29, -0.48, -1.73, 2.02, 1.57, 7.33, repro,
2011-04-05,4.16, 0.11, 1.97, 2.04, 1.58, 7.45, repro,
2011-04-06,3.72, -1.71, 4.84, 2.03, 1.57, 7.46, repro,
2011-04-07,2.79, 0.34, 1.82, 1.96, 1.52, 7.15, repro,
2011-04-08,3.43, -0.97, 1.08, 2.02, 1.55, 7.24, repro,
2011-04-09,6.47, -1.02, -1.25, 2.06, 1.63, 7.50, repro,
2011-04-10,5.75, -0.00, 2.26, 2.08, 1.61, 7.73, repro,
2011-04-11,6.46, -0.89, -1.62, 2.03, 1.60, 7.41, repro,
2011-04-12,4.21, -0.49, -2.94, 2.06, 1.62, 7.47, repro,
2011-04-13,3.49, -0.13, -0.45, 1.93, 1.53, 7.12, repro,
2011-04-14,5.07, 0.80, 1.41, 1.94, 1.52, 7.14, repro,
2011-04-15,5.22, -0.50, -3.55, 1.94, 1.51, 7.12, repro,
2011-04-16,5.29, -0.99, 0.20, 1.99, 1.54, 7.36, repro,
2011-04-17,4.32, 0.27, 2.91, 1.97, 1.54, 7.25, repro,
2011-04-18,8.86, 2.51, 32.13, 1.99, 1.57, 7.27, repro,
2011-04-19,7.35, 0.78, 10.53, 1.95, 1.52, 7.16, repro,
2011-04-20,6.51, -0.97, 1.06, 1.96, 1.53, 7.25, repro,
2011-04-21,3.96, -0.25, 11.86, 1.99, 1.56, 7.38, repro,
2011-04-22,6.95, -0.94, 11.25, 2.00, 1.54, 7.47, repro,
2011-04-23,4.65, -0.99, 7.34, 1.94, 1.52, 7.14, repro,
2011-04-24,4.38, -0.02, 4.84, 2.01, 1.58, 7.39, repro,
2011-04-25,7.16, 0.31, 2.78, 1.94, 1.52, 7.17, repro,
2011-04-26,6.40, -0.14, 4.04, 1.95, 1.52, 7.16, repro,
2011-04-27,7.11, -0.05, 6.10, 1.95, 1.50, 7.12, repro,
2011-04-28,7.98, -0.81, 2.66, 1.97, 1.56, 7.25, repro,
2011-04-29,5.42, -0.42, 0.58, 1.94, 1.52, 7.14, repro,
2011-04-30,5.70, 0.66, 1.31, 1.95, 1.52, 7.15, repro,
2011-05-01,7.11, 0.64, 4.69, 1.96, 1.56, 7.36, repro,
2011-05-02,5.92, -0.46, 5.05, 1.95, 1.55, 7.28, repro,
2011-05-03,6.70, 0.79, 7.76, 1.96, 1.54, 7.20, repro,
2011-05-04,5.95, 0.12, 2.65, 1.96, 1.55, 7.24, repro,
2011-05-05,5.24, 0.44, 7.97, 1.97, 1.55, 7.26, repro,
2011-05-06,5.74, -0.06, 12.35, 2.00, 1.57, 7.40, repro,
2011-05-07,5.92, -0.83, 13.60, 1.96, 1.54, 7.27, repro,
