PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9592967056 North Latitude, -116.0802284740 East Longitude, 1242.62910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-20,0.59, 5.63, 3.28, 1.95, 1.62, 7.52, repro,
2009-06-21,1.35, 6.85, 8.70, 1.96, 1.69, 7.55, repro,
2009-06-22,0.80, 5.54, 8.05, 1.93, 1.61, 7.43, repro,
2009-06-23,0.87, 4.62, 15.15, 1.94, 1.62, 7.47, repro,
2009-06-24,0.65, 5.58, 11.76, 1.96, 1.71, 7.55, repro,
2009-06-25,-0.02, 7.35, 11.59, 1.96, 1.66, 7.64, repro,
2009-06-26,0.75, 5.60, 3.36, 1.96, 1.67, 7.64, repro,
2009-06-27,1.48, 6.57, 2.40, 1.99, 1.75, 7.76, repro,
2009-06-28,-0.90, 5.26, 10.11, 1.97, 1.68, 7.73, repro,
2009-06-29,-0.26, 5.67, 9.86, 1.98, 1.75, 7.73, repro,
2009-06-30,1.35, 5.88, 5.40, 1.94, 1.66, 7.59, repro,
2009-07-01,1.80, 6.49, 10.30, 1.94, 1.67, 7.63, repro,
2009-07-02,1.02, 5.74, 6.10, 1.94, 1.63, 7.51, repro,
2009-07-03,0.43, 5.78, 9.85, 1.95, 1.65, 7.60, repro,
2009-07-04,0.23, 5.68, 5.10, 1.93, 1.62, 7.49, repro,
2009-07-05,1.56, 5.19, 6.02, 1.92, 1.63, 7.50, repro,
2009-07-06,1.23, 5.19, 9.37, 1.91, 1.62, 7.44, repro,
2009-07-07,0.30, 7.23, 9.75, 1.92, 1.62, 7.47, repro,
2009-07-08,0.90, 6.46, 4.15, 1.92, 1.61, 7.45, repro,
2009-07-09,0.95, 6.34, 7.38, 1.93, 1.62, 7.49, repro,
2009-07-10,1.52, 5.17, 6.49, 1.93, 1.62, 7.51, repro,
2009-07-11,2.50, 5.85, 6.44, 1.92, 1.62, 7.46, repro,
2009-07-12,1.68, 5.16, 0.12, 1.91, 1.61, 7.40, repro,
2009-07-13,1.53, 6.46, 13.91, 1.91, 1.60, 7.37, repro,
2009-07-14,-0.13, 5.16, 8.79, 1.92, 1.61, 7.42, repro,
2009-07-15,2.28, 6.57, 6.14, 1.93, 1.62, 7.46, repro,
2009-07-16,-1.45, 3.31, 10.97, 1.96, 1.69, 7.72, repro,
2009-07-17,0.79, 4.70, 14.37, 1.92, 1.63, 7.51, repro,
2009-07-18,1.45, 4.88, 5.72, 1.95, 1.65, 7.60, repro,
2009-07-19,2.21, 5.18, 10.44, 1.94, 1.61, 7.42, repro,
2009-07-20,1.86, 5.35, 4.74, 1.94, 1.62, 7.49, repro,
2009-07-21,1.58, 3.80, 4.03, 1.93, 1.63, 7.49, repro,
2009-07-22,-0.32, 4.45, 13.07, 1.95, 1.64, 7.52, repro,
2009-07-23,2.75, 4.54, 11.87, 1.92, 1.63, 7.48, repro,
2009-07-24,1.92, 5.37, 1.32, 1.95, 1.67, 7.53, repro,
2009-07-25,0.95, 5.71, 0.92, 1.97, 1.66, 7.58, repro,
2009-07-26,1.09, 5.30, 5.51, 1.98, 1.67, 7.69, repro,
2009-07-27,1.64, 5.00, 9.05, 1.92, 1.62, 7.40, repro,
2009-07-28,1.67, 5.88, 8.50, 1.93, 1.64, 7.48, repro,
2009-07-29,0.89, 5.07, 5.65, 1.98, 1.65, 7.55, repro,
2009-07-30,1.42, 6.09, 5.17, 1.99, 1.63, 7.61, repro,
2009-07-31,1.71, 5.44, 3.02, 1.92, 1.60, 7.27, repro,
2009-08-01,2.28, 4.53, 7.88, 1.96, 1.63, 7.46, repro,
2009-08-02,3.21, 5.79, 8.36, 1.95, 1.68, 7.52, repro,
2009-08-03,1.60, 5.11, 10.50, 1.93, 1.67, 7.51, repro,
2009-08-04,1.40, 6.92, 5.52, 2.03, 1.78, 7.78, repro,
2009-08-05,1.73, 4.24, 9.03, 1.99, 1.63, 7.45, repro,
2009-08-06,3.50, 6.61, 7.45, 1.92, 1.63, 7.37, repro,
2009-08-07,4.52, 3.53, 11.53, 2.36, 2.05, 9.17, repro,
2009-08-08,1.82, 4.37, 6.38, 1.97, 1.64, 7.52, repro,
2009-08-09,1.15, 5.51, 4.21, 1.97, 1.65, 7.56, repro,
2009-08-10,1.27, 4.10, 5.62, 1.94, 1.62, 7.39, repro,
2009-08-11,2.43, 4.71, 2.46, 1.93, 1.61, 7.31, repro,
2009-08-12,2.70, 5.94, 9.80, 1.91, 1.61, 7.30, repro,
2009-08-13,2.14, 4.35, 12.33, 2.01, 1.70, 7.71, repro,
2009-08-14,0.41, 5.05, 7.25, 1.95, 1.63, 7.44, repro,
2009-08-15,2.73, 3.99, 4.82, 1.97, 1.63, 7.48, repro,
2009-08-16,2.22, 4.83, 11.28, 1.95, 1.62, 7.47, repro,
2009-08-17,2.52, 4.07, 9.50, 1.91, 1.60, 7.22, repro,
2009-08-18,2.52, 3.98, 2.42, 1.96, 1.63, 7.46, repro,
2009-08-19,2.44, 4.65, 8.87, 1.93, 1.62, 7.33, repro,
2009-08-20,2.07, 4.84, 6.70, 1.93, 1.65, 7.40, repro,
2009-08-21,1.49, 4.40, 9.06, 1.98, 1.70, 7.64, repro,
2009-08-22,2.47, 7.05, 6.15, 2.06, 1.68, 7.91, repro,
2009-08-23,4.18, 7.15, 20.76, 2.01, 1.73, 7.75, repro,
2009-08-24,0.94, 6.19, 11.46, 1.98, 1.68, 7.64, repro,
2009-08-25,3.29, 2.80, 11.75, 1.99, 1.69, 7.68, repro,
2009-08-26,1.63, 4.00, 4.97, 1.99, 1.69, 7.66, repro,
2009-08-27,2.06, 6.41, 5.19, 1.96, 1.67, 7.57, repro,
2009-08-28,0.79, 4.46, 1.79, 1.94, 1.62, 7.40, repro,
2009-08-29,1.70, 4.54, 3.70, 1.95, 1.63, 7.44, repro,
2009-08-30,0.55, 4.02, 5.96, 1.97, 1.67, 7.61, repro,
2009-08-31,1.23, 4.90, 7.82, 1.97, 1.67, 7.60, repro,
2009-09-01,1.60, 6.00, 8.40, 1.95, 1.63, 7.47, repro,
2009-09-02,0.04, 4.59, 8.92, 2.04, 1.80, 7.89, repro,
2009-09-03,2.07, 3.76, 18.35, 1.93, 1.62, 7.40, repro,
2009-09-04,1.66, 3.31, 6.56, 1.95, 1.64, 7.48, repro,
2009-09-05,3.02, 5.41, 14.28, 1.95, 1.69, 7.51, repro,
2009-09-06,-1.04, 5.06, 5.48, 1.99, 1.69, 7.66, repro,
2009-09-07,1.50, 3.34, 12.04, 1.94, 1.64, 7.50, repro,
2009-09-08,-0.22, 4.38, 9.01, 1.94, 1.63, 7.47, repro,
2009-09-09,3.38, 5.33, 7.26, 1.96, 1.65, 7.53, repro,
2009-09-10,2.37, 5.83, 5.12, 1.95, 1.65, 7.47, repro,
2009-09-11,2.35, 4.29, 2.81, 1.93, 1.64, 7.45, repro,
2009-09-12,0.85, 5.17, 8.39, 1.89, 1.63, 7.32, repro,
2009-09-13,2.46, 6.22, 4.83, 1.94, 1.69, 7.55, repro,
2009-09-14,1.56, 7.55, 16.39, 1.92, 1.63, 7.38, repro,
2009-09-15,1.27, 4.31, 4.27, 1.91, 1.63, 7.35, repro,
2009-09-16,1.53, 6.00, 4.55, 1.91, 1.63, 7.32, repro,
2009-09-17,0.51, 5.12, 3.74, 1.95, 1.70, 7.49, repro,
2009-09-18,1.12, 5.64, 4.44, 1.94, 1.67, 7.45, repro,
2009-09-19,1.06, 5.72, 6.18, 1.91, 1.63, 7.36, repro,
2009-09-20,1.43, 5.12, 4.85, 1.90, 1.63, 7.32, repro,
2009-09-21,2.32, 5.18, 3.97, 1.91, 1.64, 7.36, repro,
2009-09-22,1.68, 4.67, 2.81, 1.94, 1.67, 7.41, repro,
2009-09-23,1.55, 5.23, -3.88, 1.94, 1.66, 7.40, repro,
2009-09-24,1.74, 4.74, 0.09, 1.91, 1.63, 7.30, repro,
2009-09-25,2.01, 5.42, 2.12, 1.94, 1.68, 7.41, repro,
2009-09-26,1.69, 5.04, 3.61, 1.90, 1.64, 7.33, repro,
2009-09-27,0.93, 4.55, 6.96, 1.91, 1.65, 7.38, repro,
2009-09-28,1.02, 5.46, 5.51, 1.96, 1.65, 7.52, repro,
2009-09-29,-1.82, 5.85, 4.05, 2.00, 1.70, 7.66, repro,
2009-09-30,-1.33, 2.38, -3.62, 1.92, 1.63, 7.37, repro,
2009-10-01,0.83, 4.83, 4.16, 1.89, 1.63, 7.31, repro,
2009-10-02,-0.91, 6.44, -1.27, 1.90, 1.64, 7.38, repro,
2009-10-03,3.39, 7.88, 8.23, 1.91, 1.64, 7.37, repro,
2009-10-04,2.14, 6.29, 6.94, 1.91, 1.64, 7.40, repro,
2009-10-05,0.63, 4.71, 6.51, 1.90, 1.63, 7.31, repro,
2009-10-06,0.42, 4.75, 6.16, 1.90, 1.63, 7.29, repro,
2009-10-07,0.59, 4.91, 6.70, 1.90, 1.63, 7.32, repro,
2009-10-08,0.72, 4.62, 7.84, 1.98, 1.67, 7.65, repro,
2009-10-09,0.71, 5.84, 1.39, 1.91, 1.64, 7.36, repro,
2009-10-10,1.29, 5.17, 1.28, 1.89, 1.63, 7.26, repro,
2009-10-11,0.77, 5.33, 5.33, 1.89, 1.62, 7.26, repro,
2009-10-12,1.01, 5.12, 0.28, 1.89, 1.64, 7.31, repro,
2009-10-13,1.34, 3.07, 8.45, 1.93, 1.69, 7.57, repro,
2009-10-14,-0.24, 2.27, 3.58, 1.91, 1.67, 7.46, repro,
2009-10-15,1.35, 5.47, 4.18, 1.94, 1.69, 7.49, repro,
2009-10-16,0.53, 5.06, -0.66, 1.93, 1.68, 7.43, repro,
2009-10-17,0.80, 4.03, -4.13, 1.96, 1.73, 7.55, repro,
2009-10-18,0.13, 5.40, 2.51, 1.93, 1.69, 7.44, repro,
2009-10-19,2.84, 3.37, 8.58, 1.94, 1.70, 7.52, repro,
2009-10-20,2.27, 3.06, 6.40, 2.01, 1.80, 7.79, repro,
2009-10-21,-0.80, 4.29, 3.89, 1.98, 1.72, 7.59, repro,
2009-10-22,1.03, 4.37, 2.14, 1.94, 1.68, 7.42, repro,
2009-10-23,0.78, 4.23, 6.32, 1.95, 1.70, 7.54, repro,
2009-10-24,-1.15, 5.89, 8.96, 1.97, 1.71, 7.63, repro,
2009-10-25,1.08, 5.24, 8.28, 1.99, 1.71, 7.59, repro,
2009-10-26,0.51, 4.13, 1.69, 1.96, 1.74, 7.64, repro,
2009-10-27,2.02, 4.04, 5.59, 1.95, 1.72, 7.64, repro,
2009-10-28,1.58, 3.78, -1.62, 1.95, 1.72, 7.61, repro,
2009-10-29,1.10, 5.17, -0.29, 1.94, 1.68, 7.53, repro,
2009-10-30,1.85, 5.11, 3.23, 1.98, 1.74, 7.71, repro,
2009-10-31,1.52, 4.87, 4.81, 2.01, 1.79, 7.79, repro,
2009-11-01,1.15, 5.42, 5.91, 1.92, 1.69, 7.50, repro,
2009-11-02,0.19, 5.12, -1.10, 1.94, 1.70, 7.56, repro,
2009-11-03,0.43, 4.74, 2.35, 1.97, 1.72, 7.67, repro,
2009-11-04,0.84, 4.48, 4.14, 2.02, 1.80, 7.85, repro,
2009-11-05,1.71, 5.60, 9.71, 2.05, 1.86, 8.00, repro,
2009-11-06,1.24, 4.93, 4.35, 2.04, 1.85, 7.98, repro,
2009-11-07,0.53, 4.36, 8.69, 1.97, 1.73, 7.64, repro,
2009-11-08,1.37, 3.88, 6.47, 2.02, 1.78, 7.75, repro,
2009-11-09,0.77, 5.18, 0.98, 2.01, 1.78, 7.80, repro,
2009-11-10,-0.05, 5.31, 2.96, 2.01, 1.80, 7.87, repro,
2009-11-11,3.08, 6.21, 1.59, 1.96, 1.71, 7.60, repro,
2009-11-12,2.68, 5.99, 1.52, 2.01, 1.81, 7.88, repro,
2009-11-13,0.93, 2.68, 3.93, 1.99, 1.79, 7.87, repro,
2009-11-14,1.10, 3.85, 7.14, 2.03, 1.80, 7.79, repro,
2009-11-15,3.07, 5.58, -0.62, 2.05, 1.81, 7.90, repro,
2009-11-16,0.85, 5.05, 1.70, 1.95, 1.71, 7.60, repro,
2009-11-17,0.13, 4.93, 2.86, 2.05, 1.77, 7.99, repro,
2009-11-18,1.25, 5.22, 5.06, 2.03, 1.75, 7.85, repro,
2009-11-19,-0.87, 4.57, 3.83, 1.99, 1.77, 7.71, repro,
2009-11-20,1.50, 5.16, 3.21, 2.05, 1.80, 7.86, repro,
2009-11-21,2.70, 6.03, 12.73, 1.98, 1.75, 7.69, repro,
2009-11-22,0.10, 4.61, 1.50, 1.93, 1.72, 7.60, repro,
2009-11-23,0.76, 4.67, 6.49, 1.92, 1.69, 7.50, repro,
2009-11-24,1.18, 4.05, -1.97, 1.97, 1.75, 7.64, repro,
2009-11-25,0.35, 4.52, 0.61, 1.94, 1.70, 7.51, repro,
2009-11-26,0.80, 5.06, -2.81, 1.95, 1.69, 7.50, repro,
2009-11-27,0.35, 5.16, 0.25, 1.98, 1.73, 7.63, repro,
2009-11-28,0.24, 3.78, 4.25, 1.94, 1.71, 7.56, repro,
2009-11-29,3.70, 5.43, -3.66, 1.92, 1.69, 7.43, repro,
2009-11-30,3.43, 4.13, 2.23, 1.89, 1.64, 7.25, repro,
2009-12-01,0.40, 5.51, 3.29, 1.91, 1.64, 7.31, repro,
2009-12-02,0.01, 5.14, 2.20, 1.91, 1.64, 7.36, repro,
2009-12-03,0.31, 5.36, 3.28, 1.96, 1.70, 7.55, repro,
2009-12-04,0.77, 4.95, 0.76, 1.91, 1.65, 7.40, repro,
2009-12-05,0.38, 6.21, 6.11, 1.90, 1.64, 7.36, repro,
2009-12-06,1.04, 6.19, 7.90, 1.90, 1.64, 7.36, repro,
2009-12-07,-2.22, 6.50, 11.07, 1.92, 1.64, 7.43, repro,
2009-12-08,-0.05, 4.46, -1.69, 1.93, 1.65, 7.43, repro,
2009-12-09,0.42, 6.25, 2.79, 1.92, 1.69, 7.49, repro,
2009-12-10,0.15, 6.68, 2.75, 1.90, 1.65, 7.41, repro,
2009-12-11,1.98, 4.82, 4.11, 1.93, 1.69, 7.51, repro,
2009-12-12,0.45, 6.68, -0.96, 1.94, 1.70, 7.58, repro,
2009-12-13,-1.67, 2.59, 0.72, 1.93, 1.66, 7.54, repro,
2009-12-14,-0.50, 5.75, -9.34, 1.93, 1.64, 7.44, repro,
2009-12-15,0.96, 5.89, -9.79, 1.91, 1.64, 7.39, repro,
2009-12-16,0.70, 5.74, -7.80, 1.94, 1.66, 7.49, repro,
2009-12-17,1.14, 4.79, -2.18, 1.91, 1.64, 7.37, repro,
2009-12-18,1.33, 5.47, -3.99, 1.91, 1.64, 7.40, repro,
2009-12-19,1.37, 4.59, -2.60, 1.94, 1.69, 7.56, repro,
2009-12-20,-0.10, 5.99, -4.86, 1.93, 1.68, 7.51, repro,
2009-12-21,0.86, 6.11, 0.15, 1.91, 1.67, 7.48, repro,
2009-12-22,-0.82, 3.49, 3.20, 1.95, 1.74, 7.57, repro,
2009-12-23,-3.90, 6.15, 1.76, 1.93, 1.70, 7.55, repro,
2009-12-24,0.01, 3.21, -4.77, 1.89, 1.64, 7.37, repro,
2009-12-25,-0.63, 6.69, -2.59, 1.90, 1.63, 7.34, repro,
2009-12-26,0.32, 6.23, -3.96, 1.89, 1.63, 7.33, repro,
2009-12-27,0.26, 6.08, -3.42, 1.88, 1.63, 7.32, repro,
2009-12-28,0.05, 6.20, -1.21, 1.90, 1.65, 7.40, repro,
2009-12-29,-1.06, 5.64, -0.30, 1.90, 1.65, 7.44, repro,
2009-12-30,0.76, 4.10, -4.95, 1.91, 1.65, 7.43, repro,
2009-12-31,-0.47, 4.50, -3.44, 1.91, 1.65, 7.41, repro,
2010-01-01,0.28, 5.92, -6.98, 1.88, 1.64, 7.36, repro,
2010-01-02,-0.15, 5.45, -0.56, 1.88, 1.64, 7.33, repro,
2010-01-03,0.71, 5.10, -2.01, 1.90, 1.65, 7.45, repro,
2010-01-04,1.11, 5.68, -5.11, 1.97, 1.68, 7.62, repro,
2010-01-05,-0.45, 6.31, -8.67, 1.90, 1.63, 7.38, repro,
2010-01-06,-0.24, 5.81, -7.70, 1.89, 1.63, 7.35, repro,
2010-01-07,-0.24, 6.65, -4.89, 1.89, 1.63, 7.37, repro,
2010-01-08,1.03, 6.08, -3.30, 1.89, 1.63, 7.39, repro,
2010-01-09,0.82, 5.74, -6.10, 1.90, 1.63, 7.39, repro,
2010-01-10,0.71, 6.61, -8.32, 1.90, 1.63, 7.38, repro,
2010-01-11,0.13, 6.67, -5.69, 1.89, 1.63, 7.32, repro,
2010-01-12,1.08, 6.46, -2.96, 1.90, 1.62, 7.36, repro,
2010-01-13,-0.40, 6.27, 5.22, 1.92, 1.67, 7.50, repro,
2010-01-14,4.09, 6.14, -16.72, 1.98, 1.71, 7.83, repro,
2010-01-15,0.48, 5.07, -3.96, 1.96, 1.67, 7.66, repro,
2010-01-16,0.75, 6.73, -3.07, 1.90, 1.63, 7.40, repro,
2010-01-17,0.61, 5.16, 3.81, 1.90, 1.63, 7.39, repro,
2010-01-18,-0.91, 4.23, -2.58, 1.90, 1.62, 7.36, repro,
2010-01-19,-0.01, 5.60, 3.68, 1.95, 1.66, 7.52, repro,
2010-01-20,-0.57, 4.38, 10.46, 2.00, 1.70, 7.61, repro,
2010-01-21,-0.49, 4.20, -0.39, 1.94, 1.68, 7.53, repro,
2010-01-22,-4.56, 7.34, 4.68, 1.90, 1.63, 7.35, repro,
2010-01-23,0.43, 4.27, 2.52, 1.90, 1.63, 7.37, repro,
2010-01-24,0.32, 5.99, -0.79, 1.90, 1.63, 7.35, repro,
2010-01-25,0.55, 6.18, -8.38, 1.90, 1.63, 7.37, repro,
2010-01-26,0.31, 5.65, -3.46, 1.96, 1.69, 7.54, repro,
2010-01-27,0.20, 5.62, -5.57, 1.96, 1.67, 7.47, repro,
2010-01-28,0.60, 4.05, -15.07, 1.92, 1.66, 7.38, repro,
2010-01-29,0.70, 5.57, -8.50, 1.93, 1.68, 7.46, repro,
2010-01-30,0.30, 5.24, -11.16, 1.90, 1.62, 7.28, repro,
2010-01-31,0.22, 5.51, -6.28, 1.90, 1.63, 7.33, repro,
2010-02-01,0.81, 5.89, -5.42, 1.90, 1.63, 7.35, repro,
2010-02-02,0.92, 6.45, 1.38, 1.97, 1.65, 7.66, repro,
2010-02-03,0.54, 6.02, -6.29, 2.00, 1.76, 7.97, repro,
2010-02-04,1.05, 4.51, 0.44, 2.00, 1.75, 7.92, repro,
2010-02-05,0.94, 4.54, 0.46, 1.95, 1.71, 7.68, repro,
2010-02-06,2.65, 7.43, -4.11, 1.98, 1.75, 7.96, repro,
2010-02-07,-0.30, 3.52, -3.46, 1.96, 1.65, 7.57, repro,
2010-02-08,0.30, 5.05, -0.26, 1.98, 1.65, 7.64, repro,
2010-02-09,0.94, 6.57, 2.42, 1.97, 1.66, 7.65, repro,
2010-02-10,0.60, 3.46, -1.79, 2.05, 1.82, 8.35, repro,
2010-02-11,0.96, 5.27, -5.71, 1.98, 1.78, 8.04, repro,
2010-02-12,0.62, 5.14, -7.30, 2.12, 1.97, 8.87, repro,
2010-02-13,0.66, 6.51, 2.71, 1.91, 1.62, 7.37, repro,
2010-02-14,1.28, 5.07, -3.60, 1.92, 1.64, 7.46, repro,
2010-02-15,1.01, 4.71, -2.16, 1.94, 1.72, 7.75, repro,
2010-02-16,2.03, 5.00, -1.67, 2.05, 1.73, 8.06, repro,
2010-02-17,0.31, 4.83, -1.48, 2.03, 1.71, 7.96, repro,
2010-02-18,0.81, 5.88, -8.72, 2.04, 1.72, 8.02, repro,
2010-02-19,0.00, 6.87, -1.84, 2.04, 1.70, 7.94, repro,
2010-02-20,2.10, 7.12, -3.05, 1.93, 1.66, 7.58, repro,
2010-02-21,0.80, 5.13, -7.25, 1.91, 1.62, 7.40, repro,
2010-02-22,-0.11, 5.14, 1.40, 2.00, 1.70, 7.71, repro,
2010-02-23,1.23, 5.28, -4.14, 1.98, 1.69, 7.67, repro,
2010-02-24,1.21, 5.17, -9.22, 1.95, 1.64, 7.46, repro,
2010-02-25,1.08, 5.00, -9.33, 2.02, 1.81, 7.92, repro,
2010-02-26,1.41, 5.27, -7.72, 1.98, 1.78, 8.03, repro,
2010-02-27,-0.85, 2.79, -3.23, 1.95, 1.70, 7.63, repro,
2010-02-28,-2.46, 5.80, 2.37, 1.91, 1.63, 7.44, repro,
2010-03-01,1.35, 4.87, -3.57, 1.95, 1.73, 7.80, repro,
2010-03-02,1.54, 6.46, -6.29, 1.97, 1.69, 7.73, repro,
2010-03-03,1.12, 5.39, -8.39, 1.97, 1.73, 7.92, repro,
2010-03-04,1.82, 6.02, -2.85, 1.99, 1.80, 8.12, repro,
2010-03-05,1.90, 5.65, 0.70, 1.91, 1.62, 7.39, repro,
2010-03-06,2.09, 5.99, 0.01, 1.92, 1.62, 7.41, repro,
2010-03-07,0.05, 6.01, -4.99, 1.92, 1.62, 7.41, repro,
2010-03-08,0.46, 6.47, 0.23, 1.91, 1.62, 7.40, repro,
2010-03-09,-0.80, 5.28, 1.96, 1.92, 1.63, 7.44, repro,
2010-03-10,2.65, 5.02, -1.62, 1.92, 1.63, 7.45, repro,
2010-03-11,0.23, 4.24, 1.20, 1.92, 1.64, 7.49, repro,
2010-03-12,1.10, 5.57, -1.01, 1.91, 1.62, 7.40, repro,
2010-03-13,2.61, 4.66, -4.49, 1.90, 1.61, 7.38, repro,
2010-03-14,2.60, 5.42, -3.44, 1.95, 1.65, 7.53, repro,
2010-03-15,2.40, 5.35, -8.08, 1.92, 1.63, 7.47, repro,
2010-03-16,2.16, 6.73, -6.12, 1.92, 1.63, 7.46, repro,
2010-03-17,2.72, 6.49, -6.32, 1.92, 1.63, 7.47, repro,
2010-03-18,1.71, 5.75, -2.53, 1.91, 1.61, 7.38, repro,
2010-03-19,1.46, 5.28, -8.15, 1.92, 1.62, 7.42, repro,
2010-03-20,1.50, 6.66, -6.14, 1.91, 1.61, 7.42, repro,
2010-03-21,1.44, 6.08, -4.38, 1.92, 1.63, 7.47, repro,
2010-03-22,2.61, 7.00, -0.58, 1.93, 1.63, 7.50, repro,
2010-03-23,0.39, 5.13, -2.84, 1.92, 1.62, 7.43, repro,
2010-03-24,0.52, 5.59, -2.85, 1.95, 1.65, 7.54, repro,
2010-03-25,1.99, 7.37, 0.94, 2.00, 1.73, 7.73, repro,
2010-03-26,1.19, 4.61, 0.13, 1.94, 1.67, 7.58, repro,
2010-03-27,1.84, 5.31, -0.55, 1.95, 1.66, 7.58, repro,
2010-03-28,2.02, 6.25, -3.31, 1.96, 1.66, 7.58, repro,
2010-03-29,0.93, 5.18, -3.37, 2.02, 1.69, 7.78, repro,
2010-03-30,4.03, 5.88, -5.28, 2.12, 1.70, 7.99, repro,
2010-03-31,-0.27, 6.37, -0.79, 1.98, 1.69, 7.65, repro,
2010-04-01,0.83, 4.68, 3.84, 2.01, 1.70, 7.73, repro,
2010-04-02,2.23, 4.94, 1.11, 2.04, 1.80, 8.02, repro,
2010-04-03,0.96, 5.70, -0.87, 2.02, 1.73, 7.79, repro,
2010-04-04,-0.87, 4.35, 1.89, 2.02, 1.73, 7.79, repro,
2010-04-05,-3.56, 6.17, 18.74, 2.01, 1.73, 7.84, repro,
2010-04-06,-0.70, 6.38, 5.82, 1.98, 1.68, 7.54, repro,
2010-04-07,-1.24, 6.66, 8.03, 2.05, 1.77, 8.13, repro,
2010-04-08,-1.93, 6.82, 2.80, 1.98, 1.66, 7.56, repro,
2010-04-09,-3.03, 7.44, 7.30, 2.09, 1.71, 7.98, repro,
2010-04-10,-1.76, 9.13, 11.02, 2.03, 1.67, 7.77, repro,
2010-04-11,-4.81, 5.77, 2.44, 1.96, 1.64, 7.46, repro,
2010-04-12,-5.82, 3.24, 4.89, 2.22, 1.82, 8.49, repro,
2010-04-13,-3.09, 7.66, 9.98, 2.05, 1.71, 7.73, repro,
2010-04-14,-3.18, 7.77, -3.37, 2.10, 1.68, 7.96, repro,
2010-04-15,-3.29, 6.70, 1.22, 2.04, 1.64, 7.86, repro,
2010-04-16,-4.24, 6.96, 2.37, 1.96, 1.62, 7.46, repro,
2010-04-17,-3.72, 7.54, 4.86, 1.98, 1.66, 7.53, repro,
2010-04-18,-3.28, 6.47, 8.42, 1.99, 1.66, 7.59, repro,
2010-04-19,-4.87, 7.54, 6.98, 2.01, 1.66, 7.59, repro,
2010-04-20,-4.36, 7.68, 4.80, 2.08, 1.68, 7.93, repro,
2010-04-21,-5.62, 2.64, 6.53, 2.05, 1.70, 7.78, repro,
2010-04-22,-4.20, 7.02, 13.82, 2.08, 1.74, 7.91, repro,
2010-04-23,-2.74, 6.26, 8.33, 2.04, 1.69, 7.76, repro,
2010-04-24,-2.42, 7.32, 10.18, 1.99, 1.65, 7.59, repro,
2010-04-25,-4.49, 7.76, 7.22, 1.93, 1.62, 7.42, repro,
2010-04-26,-3.48, 7.63, 3.61, 1.92, 1.61, 7.39, repro,
2010-04-27,-4.51, 7.77, 5.77, 2.01, 1.66, 7.63, repro,
2010-04-28,-1.05, 7.11, 15.77, 1.97, 1.66, 7.58, repro,
2010-04-29,-3.83, 5.32, 10.26, 1.98, 1.69, 7.69, repro,
2010-04-30,-4.30, 5.83, 12.32, 1.95, 1.63, 7.48, repro,
2010-05-01,-4.19, 5.93, 11.33, 1.97, 1.65, 7.55, repro,
2010-05-02,-4.41, 6.66, 12.64, 1.98, 1.66, 7.59, repro,
2010-05-03,-4.08, 7.51, 1.72, 1.98, 1.69, 7.59, repro,
2010-05-04,-4.26, 8.87, 9.09, 1.97, 1.63, 7.47, repro,
2010-05-05,-4.39, 7.50, 7.55, 1.94, 1.63, 7.39, repro,
2010-05-06,-4.59, 6.06, 6.96, 1.94, 1.62, 7.39, repro,
2010-05-07,-4.83, 7.54, 8.11, 1.97, 1.65, 7.49, repro,
2010-05-08,-5.16, 8.81, 6.67, 1.94, 1.63, 7.43, repro,
2010-05-09,-4.11, 5.49, 10.97, 1.94, 1.62, 7.41, repro,
2010-05-10,-4.39, 7.15, 8.87, 1.94, 1.63, 7.40, repro,
2010-05-11,-3.01, 7.12, 6.04, 1.93, 1.62, 7.38, repro,
2010-05-12,-1.98, 6.81, 11.10, 2.00, 1.63, 7.64, repro,
2010-05-13,-4.27, 7.62, 7.80, 1.94, 1.63, 7.43, repro,
2010-05-14,-4.21, 6.90, 5.22, 2.01, 1.70, 7.56, repro,
2010-05-15,-4.71, 7.23, 3.19, 1.98, 1.66, 7.45, repro,
2010-05-16,-4.47, 7.99, 3.94, 1.93, 1.61, 7.30, repro,
2010-05-17,-5.10, 7.58, 8.65, 1.94, 1.63, 7.37, repro,
2010-05-18,-2.69, 6.53, 17.22, 1.95, 1.64, 7.43, repro,
2010-05-19,-5.31, 7.02, 9.91, 2.03, 1.69, 7.70, repro,
2010-05-20,-4.58, 7.75, 10.03, 2.05, 1.69, 7.72, repro,
2010-05-21,-4.39, 8.86, 15.05, 1.95, 1.62, 7.32, repro,
2010-05-22,-5.45, 7.27, 16.46, 1.95, 1.62, 7.35, repro,
2010-05-23,-4.88, 5.92, 14.27, 1.94, 1.63, 7.36, repro,
2010-05-24,-4.28, 7.16, 5.07, 1.93, 1.62, 7.28, repro,
2010-05-25,-4.00, 7.63, 1.90, 1.94, 1.63, 7.29, repro,
2010-05-26,-5.80, 7.39, 7.24, 1.97, 1.67, 7.42, repro,
2010-05-27,-4.62, 9.74, 16.39, 1.95, 1.63, 7.33, repro,
