PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8984332567 North Latitude, -116.1030059003 East Longitude, 1521.59451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-14,1.89, 0.75, 7.44, 2.21, 1.61, 7.23, repro,
2009-10-15,0.02, -0.72, 10.51, 2.23, 1.66, 7.37, repro,
2009-10-16,0.51, -0.65, 0.28, 2.24, 1.67, 7.40, repro,
2009-10-17,1.16, -2.09, -2.28, 2.30, 1.71, 7.50, repro,
2009-10-18,-0.78, -0.50, 5.70, 2.26, 1.68, 7.47, repro,
2009-10-19,1.17, -1.61, 6.03, 2.25, 1.68, 7.46, repro,
2009-10-20,0.41, -0.90, -2.25, 2.30, 1.73, 7.61, repro,
2009-10-21,0.31, -1.33, 9.04, 2.27, 1.72, 7.52, repro,
2009-10-22,2.50, -1.90, 4.51, 2.29, 1.73, 7.59, repro,
2009-10-23,2.28, -1.23, 4.44, 2.29, 1.73, 7.51, repro,
2009-10-24,1.19, -0.69, 9.37, 2.27, 1.68, 7.43, repro,
2009-10-25,0.57, -0.80, 6.40, 2.31, 1.69, 7.57, repro,
2009-10-26,-0.36, -1.06, 10.86, 2.28, 1.71, 7.56, repro,
2009-10-27,1.61, -3.50, 8.14, 2.23, 1.67, 7.41, repro,
2009-10-28,2.06, -1.55, 10.65, 2.27, 1.70, 7.53, repro,
2009-10-29,2.27, -1.23, 1.45, 2.21, 1.63, 7.31, repro,
2009-10-30,1.22, 0.09, -0.48, 2.30, 1.76, 7.72, repro,
2009-10-31,-0.67, -0.18, 9.64, 2.36, 1.80, 7.86, repro,
2009-11-01,1.77, -1.68, 2.42, 2.25, 1.68, 7.47, repro,
2009-11-02,1.48, -1.55, 3.42, 2.25, 1.66, 7.38, repro,
2009-11-03,2.12, -1.59, -1.52, 2.23, 1.65, 7.41, repro,
2009-11-04,2.06, -0.88, -5.15, 2.25, 1.68, 7.40, repro,
2009-11-05,1.84, -0.85, 2.45, 2.33, 1.76, 7.76, repro,
2009-11-06,2.15, -1.25, 9.90, 2.27, 1.69, 7.50, repro,
2009-11-07,0.49, -0.07, 20.20, 2.34, 1.78, 7.73, repro,
2009-11-08,2.47, -0.31, 11.93, 2.34, 1.81, 7.81, repro,
2009-11-09,1.75, -1.50, 3.51, 2.29, 1.74, 7.69, repro,
2009-11-10,3.43, 0.40, 2.43, 2.33, 1.81, 7.83, repro,
2009-11-11,0.40, -0.21, 1.01, 2.25, 1.71, 7.50, repro,
2009-11-12,0.00, -0.63, 18.23, 2.32, 1.80, 7.82, repro,
2009-11-13,0.57, -1.06, 13.15, 2.36, 1.77, 7.84, repro,
2009-11-14,0.75, -0.83, 6.90, 2.32, 1.78, 7.74, repro,
2009-11-15,1.05, -1.95, 3.80, 2.31, 1.76, 7.64, repro,
2009-11-16,0.14, -0.21, 2.35, 2.23, 1.65, 7.31, repro,
2009-11-17,1.88, 0.52, 9.91, 2.33, 1.70, 7.59, repro,
2009-11-18,1.16, -1.43, 12.87, 2.37, 1.73, 7.65, repro,
2009-11-19,0.51, -1.10, 3.00, 2.34, 1.77, 7.74, repro,
2009-11-20,2.20, -2.23, 2.93, 2.26, 1.71, 7.55, repro,
2009-11-21,1.93, 0.72, 12.44, 2.21, 1.66, 7.28, repro,
2009-11-22,0.28, -2.00, 8.11, 2.18, 1.64, 7.25, repro,
2009-11-23,0.40, -2.05, 5.31, 2.28, 1.70, 7.46, repro,
2009-11-24,2.20, -2.70, -4.95, 2.29, 1.69, 7.47, repro,
2009-11-25,0.58, -0.76, -2.91, 2.23, 1.65, 7.38, repro,
2009-11-26,0.94, -0.22, 2.67, 2.23, 1.65, 7.34, repro,
2009-11-27,-0.01, -1.59, 5.97, 2.28, 1.73, 7.53, repro,
2009-11-28,1.20, -1.39, -0.64, 2.26, 1.69, 7.41, repro,
2009-11-29,1.53, -1.18, -6.43, 2.28, 1.69, 7.45, repro,
2009-11-30,0.37, -0.74, 0.60, 2.58, 1.80, 8.11, repro,
2009-12-01,1.39, -1.85, 3.55, 2.20, 1.61, 7.23, repro,
2009-12-02,0.56, -2.54, 3.18, 2.19, 1.60, 7.18, repro,
2009-12-03,0.88, -1.84, -0.28, 2.21, 1.65, 7.33, repro,
2009-12-04,2.26, -1.97, 1.32, 2.20, 1.63, 7.30, repro,
2009-12-05,2.73, -1.23, -0.19, 2.20, 1.61, 7.23, repro,
2009-12-06,1.74, -1.52, 2.74, 2.25, 1.65, 7.38, repro,
2009-12-07,0.97, -1.59, 6.73, 2.19, 1.61, 7.23, repro,
2009-12-08,1.14, -1.75, 3.16, 2.17, 1.60, 7.14, repro,
2009-12-09,1.55, -1.23, 5.81, 2.21, 1.65, 7.40, repro,
2009-12-10,1.45, -1.25, 5.09, 2.20, 1.62, 7.30, repro,
2009-12-11,1.63, -2.00, 3.58, 2.28, 1.70, 7.60, repro,
2009-12-12,1.85, -2.01, 8.37, 2.23, 1.66, 7.39, repro,
2009-12-13,1.74, -2.18, -0.44, 2.19, 1.59, 7.16, repro,
2009-12-14,1.09, -1.36, 2.82, 2.21, 1.62, 7.23, repro,
2009-12-15,1.41, -0.85, -1.50, 2.22, 1.63, 7.28, repro,
2009-12-16,0.26, -0.52, 3.64, 2.29, 1.69, 7.51, repro,
2009-12-17,-0.55, 1.12, 4.67, 2.72, 2.01, 8.92, repro,
2009-12-18,0.85, -1.28, -4.85, 2.24, 1.65, 7.39, repro,
2009-12-19,0.74, -0.63, -2.19, 3.10, 2.20, 10.01, repro,
2009-12-20,1.93, -1.82, 8.50, 4.62, 3.62, 15.75, repro,
2009-12-21,2.02, -3.10, -2.28, 4.53, 3.16, 15.13, repro,
2009-12-22,5.17, -0.25, 8.46, 6.66, 4.95, 19.44, repro,
2009-12-23,1.57, -0.74, -4.01, 2.99, 2.10, 9.67, repro,
2009-12-24,0.48, -1.26, -2.61, 2.18, 1.58, 7.16, repro,
2009-12-25,2.36, -1.14, -3.25, 2.18, 1.58, 7.12, repro,
2009-12-26,1.55, -2.78, 1.64, 2.23, 1.65, 7.35, repro,
2009-12-27,2.18, -1.00, 0.38, 2.25, 1.61, 7.33, repro,
2009-12-28,1.14, -0.65, -0.49, 2.29, 1.65, 7.46, repro,
2009-12-29,0.63, -0.86, -1.86, 2.24, 1.61, 7.31, repro,
2009-12-30,0.51, -1.50, 0.34, 2.26, 1.63, 7.30, repro,
2009-12-31,0.72, -0.73, -3.31, 2.31, 1.65, 7.46, repro,
2010-01-01,2.30, -1.42, -8.76, 3.47, 2.44, 10.95, repro,
2010-01-02,2.32, 0.59, -0.94, 4.85, 3.43, 14.47, repro,
2010-01-03,2.38, 0.07, -1.96, 3.99, 2.97, 13.61, repro,
2010-01-04,2.74, -0.63, -4.85, 2.78, 1.97, 8.96, repro,
2010-01-05,-2.02, -0.51, -6.83, 6.33, 4.74, 20.04, repro,
2010-01-06,2.73, -0.34, -8.73, 3.83, 2.81, 13.08, repro,
2010-01-07,1.23, -0.06, -7.50, 2.21, 1.62, 7.27, repro,
2010-01-08,1.29, -0.99, -4.88, 2.25, 1.63, 7.38, repro,
2010-01-09,-0.31, -0.35, -4.90, 2.25, 1.60, 7.32, repro,
2010-01-10,-0.86, -0.76, -4.52, 2.22, 1.62, 7.29, repro,
2010-01-11,-0.55, 1.60, -3.82, 2.53, 1.86, 8.22, repro,
2010-01-12,-2.61, 6.92, 21.48, 7.54, 6.21, 23.18, repro,
2010-01-14,-0.30, -1.40, -7.54, 4.91, 3.72, 16.75, repro,
2010-01-15,-0.82, -0.48, -3.08, 2.25, 1.60, 7.33, repro,
2010-01-16,-0.65, -0.42, 6.91, 2.24, 1.63, 7.35, repro,
2010-01-17,-2.20, -1.81, 5.02, 3.28, 2.32, 10.86, repro,
2010-01-18,-0.55, 0.15, 14.77, 3.37, 2.46, 11.01, repro,
2010-01-19,0.73, 0.33, 10.05, 2.23, 1.61, 7.33, repro,
2010-01-20,1.12, -0.77, 9.95, 2.32, 1.69, 7.57, repro,
2010-01-21,0.18, -0.45, 11.92, 2.24, 1.65, 7.38, repro,
2010-01-22,0.64, -0.67, 11.28, 2.18, 1.58, 7.15, repro,
2010-01-23,1.98, -1.51, 1.05, 2.24, 1.61, 7.34, repro,
2010-01-24,1.45, -1.49, -4.82, 2.26, 1.68, 7.40, repro,
2010-01-25,0.95, -1.54, -4.36, 2.22, 1.62, 7.26, repro,
2010-01-26,2.45, -1.90, -5.95, 2.91, 2.08, 9.54, repro,
2010-01-27,0.17, -0.06, -2.43, 3.69, 2.68, 11.88, repro,
2010-01-28,1.52, -0.74, -13.78, 2.21, 1.62, 7.40, repro,
2010-01-29,1.71, -1.41, -11.82, 2.17, 1.58, 7.16, repro,
2010-01-30,1.94, -1.52, -10.59, 2.17, 1.57, 7.10, repro,
2010-01-31,2.07, -1.32, -6.08, 2.23, 1.63, 7.30, repro,
2010-02-01,2.31, -0.24, 1.28, 3.31, 2.27, 10.34, repro,
2010-02-02,0.28, -1.70, 1.97, 3.10, 2.09, 9.68, repro,
2010-02-03,2.76, -0.95, 6.50, 3.35, 2.29, 10.30, repro,
2010-02-04,1.70, -2.03, -6.40, 2.80, 2.08, 9.04, repro,
2010-02-05,1.44, -1.68, -5.90, 2.24, 1.66, 7.49, repro,
2010-02-06,2.58, -0.60, -3.13, 3.41, 2.44, 11.00, repro,
2010-02-07,0.08, -0.49, -2.25, 2.27, 1.62, 7.43, repro,
2010-02-08,0.79, -1.08, -3.75, 2.25, 1.61, 7.35, repro,
2010-02-09,0.83, -2.16, -3.50, 2.28, 1.62, 7.49, repro,
2010-02-10,0.50, -2.15, -5.18, 2.33, 1.70, 7.66, repro,
2010-02-11,1.60, -0.81, -9.28, 2.45, 1.82, 8.29, repro,
2010-02-12,-1.45, 0.25, 0.38, 3.80, 2.58, 12.03, repro,
2010-02-13,2.68, -0.22, -3.25, 3.60, 2.53, 11.37, repro,
2010-02-14,1.84, -1.84, -6.18, 2.54, 1.86, 8.45, repro,
2010-02-15,-0.99, -1.27, -3.98, 3.45, 2.44, 11.13, repro,
2010-02-16,1.74, -0.88, -9.27, 2.58, 1.82, 8.27, repro,
2010-02-17,-0.20, -0.51, -7.25, 3.58, 2.43, 11.27, repro,
2010-02-18,1.37, -1.36, -9.66, 2.38, 1.73, 7.87, repro,
2010-02-19,1.09, -1.12, -8.58, 2.32, 1.68, 7.65, repro,
2010-02-20,1.61, -0.88, -6.81, 2.20, 1.61, 7.35, repro,
2010-02-21,0.38, -0.84, -1.23, 2.24, 1.62, 7.35, repro,
2010-02-22,1.94, -0.96, -6.33, 2.27, 1.64, 7.43, repro,
2010-02-23,1.06, -0.95, -7.30, 2.33, 1.69, 7.74, repro,
2010-02-24,1.52, -0.19, -7.83, 2.33, 1.73, 7.81, repro,
2010-02-25,0.11, -0.18, -6.67, 2.19, 1.62, 7.30, repro,
2010-02-26,0.12, -1.08, -10.19, 2.37, 1.76, 8.00, repro,
2010-02-27,1.32, -0.80, 2.82, 2.23, 1.68, 7.59, repro,
2010-02-28,1.07, -0.67, 1.39, 2.20, 1.60, 7.37, repro,
2010-03-01,1.07, -0.83, -0.49, 2.22, 1.63, 7.45, repro,
2010-03-02,-1.15, -0.04, -4.20, 2.24, 1.66, 7.48, repro,
2010-03-03,-0.44, -1.67, -1.81, 2.26, 1.71, 7.67, repro,
2010-03-04,0.60, -1.34, -6.70, 2.24, 1.68, 7.59, repro,
2010-03-05,-0.53, -1.18, -1.53, 2.20, 1.59, 7.27, repro,
2010-03-06,-0.18, -0.99, 0.81, 2.17, 1.58, 7.23, repro,
2010-03-07,-0.24, -0.39, 2.73, 2.25, 1.65, 7.50, repro,
2010-03-08,0.06, -1.28, 2.04, 2.18, 1.62, 7.23, repro,
2010-03-09,0.01, -0.97, -0.72, 2.15, 1.58, 7.15, repro,
2010-03-10,-0.75, -1.37, 5.40, 2.20, 1.58, 7.20, repro,
2010-03-11,-0.75, -1.05, 1.33, 2.17, 1.58, 7.21, repro,
2010-03-12,-1.66, -0.38, 5.60, 2.15, 1.57, 7.14, repro,
2010-03-13,0.25, 1.14, 0.68, 2.16, 1.58, 7.20, repro,
2010-03-14,-0.87, -1.07, -5.92, 2.15, 1.58, 7.17, repro,
2010-03-15,-0.53, -1.49, -12.67, 2.15, 1.58, 7.20, repro,
2010-03-16,-0.57, -0.81, -11.52, 2.24, 1.60, 7.38, repro,
2010-03-17,-1.24, -0.37, -2.96, 2.21, 1.59, 7.30, repro,
2010-03-18,-0.56, -0.29, -4.64, 2.16, 1.58, 7.20, repro,
2010-03-19,0.28, -0.92, -2.71, 2.13, 1.56, 7.10, repro,
2010-03-20,-0.46, -1.01, -7.40, 2.52, 1.75, 8.11, repro,
2010-03-21,-0.69, -0.23, 1.43, 2.17, 1.58, 7.24, repro,
2010-03-22,-0.29, -1.49, 0.34, 2.17, 1.58, 7.26, repro,
2010-03-23,-0.76, -1.30, -0.66, 2.15, 1.57, 7.17, repro,
2010-03-24,-0.96, -1.62, -3.11, 2.17, 1.60, 7.24, repro,
2010-03-25,-1.31, -0.75, 1.96, 2.16, 1.59, 7.20, repro,
2010-03-26,-0.80, -1.24, 3.61, 2.17, 1.61, 7.25, repro,
2010-03-27,-1.39, -1.08, -3.93, 2.25, 1.63, 7.41, repro,
2010-03-28,-1.58, -1.07, -0.39, 2.25, 1.63, 7.43, repro,
2010-03-29,0.16, 0.48, 4.81, 2.22, 1.63, 7.36, repro,
2010-03-30,-0.29, -4.10, 7.01, 2.31, 1.66, 7.53, repro,
2010-03-31,-1.43, -2.24, 6.55, 2.19, 1.61, 7.25, repro,
2010-04-01,0.45, -1.27, 2.06, 2.20, 1.60, 7.28, repro,
2010-04-02,-0.21, -0.84, 1.80, 2.24, 1.66, 7.56, repro,
2010-04-03,-0.72, -0.53, -0.13, 2.23, 1.65, 7.40, repro,
2010-04-04,-1.10, -0.88, 4.52, 2.21, 1.62, 7.35, repro,
2010-04-05,0.20, -1.01, 4.74, 2.26, 1.67, 7.50, repro,
2010-04-06,0.32, -2.37, -0.64, 2.21, 1.63, 7.39, repro,
2010-04-07,0.08, -1.66, -8.27, 2.26, 1.66, 7.71, repro,
2010-04-08,-0.75, -1.96, 2.88, 2.19, 1.61, 7.29, repro,
2010-04-09,-0.46, -1.57, -2.02, 2.29, 1.63, 7.47, repro,
2010-04-10,0.43, -2.21, -3.06, 2.29, 1.63, 7.45, repro,
2010-04-11,-0.14, -0.71, 0.17, 2.21, 1.62, 7.33, repro,
2010-04-12,-0.45, -0.55, -6.03, 2.36, 1.70, 7.80, repro,
2010-04-13,-1.58, -0.78, -4.05, 2.23, 1.62, 7.39, repro,
2010-04-14,0.61, -2.08, -5.21, 2.29, 1.62, 7.56, repro,
2010-04-15,0.35, -2.16, -4.15, 2.26, 1.61, 7.44, repro,
2010-04-16,0.63, -1.62, -5.87, 2.19, 1.59, 7.24, repro,
2010-04-17,1.06, -1.20, -4.04, 2.17, 1.58, 7.19, repro,
2010-04-18,0.47, -1.14, -2.35, 2.21, 1.60, 7.35, repro,
2010-04-19,-1.82, -0.41, -3.35, 2.23, 1.62, 7.36, repro,
2010-04-20,0.45, -0.93, 2.92, 2.31, 1.65, 7.66, repro,
2010-04-21,0.71, -0.78, 8.79, 2.30, 1.64, 7.54, repro,
2010-04-22,0.47, -1.29, 6.54, 2.24, 1.61, 7.39, repro,
2010-04-23,-2.51, -1.02, 1.68, 2.19, 1.59, 7.28, repro,
2010-04-24,-1.28, -1.22, -1.75, 2.23, 1.63, 7.44, repro,
2010-04-25,0.49, -2.21, -6.73, 2.25, 1.63, 7.45, repro,
2010-04-26,0.29, -0.81, -1.98, 2.18, 1.59, 7.29, repro,
2010-04-27,0.39, 1.43, 6.96, 2.24, 1.63, 7.38, repro,
2010-04-28,-1.59, 0.83, 1.28, 2.19, 1.60, 7.26, repro,
2010-04-29,-1.08, -1.60, 1.30, 2.21, 1.64, 7.42, repro,
2010-04-30,0.43, -2.10, 0.94, 2.28, 1.66, 7.52, repro,
2010-05-01,0.81, -1.58, -3.36, 2.18, 1.58, 7.24, repro,
2010-05-02,-0.32, -1.63, -1.65, 2.21, 1.61, 7.32, repro,
2010-05-03,-1.24, -0.78, -4.31, 2.22, 1.64, 7.47, repro,
2010-05-04,-1.29, -1.20, -10.98, 2.18, 1.58, 7.21, repro,
2010-05-05,-0.15, 0.10, -9.45, 2.20, 1.59, 7.29, repro,
2010-05-06,-0.49, -0.19, -12.19, 2.18, 1.58, 7.22, repro,
2010-05-07,-0.23, -0.63, -6.75, 2.23, 1.63, 7.41, repro,
2010-05-08,0.12, -1.63, -4.29, 2.16, 1.57, 7.14, repro,
2010-05-09,-0.37, -0.20, -3.21, 2.17, 1.58, 7.21, repro,
2010-05-10,0.03, -0.41, -3.75, 2.20, 1.59, 7.25, repro,
2010-05-11,0.07, -0.14, -4.62, 2.18, 1.57, 7.24, repro,
2010-05-12,0.88, -0.58, -4.52, 2.27, 1.59, 7.38, repro,
2010-05-13,-0.50, -0.97, -2.50, 2.18, 1.57, 7.19, repro,
2010-05-14,-0.97, 0.50, -1.39, 2.24, 1.64, 7.38, repro,
2010-05-15,0.40, -0.27, -6.62, 2.23, 1.63, 7.41, repro,
2010-05-16,-0.65, 0.98, -5.53, 2.18, 1.58, 7.21, repro,
2010-05-17,-0.54, -0.10, 3.63, 2.19, 1.59, 7.23, repro,
2010-05-18,-1.31, -0.54, -0.75, 2.17, 1.58, 7.15, repro,
2010-05-19,-0.98, -0.15, -0.69, 2.31, 1.66, 7.59, repro,
2010-05-20,-1.13, 0.12, -3.99, 2.31, 1.66, 7.64, repro,
2010-05-21,0.15, -0.61, -0.60, 2.21, 1.59, 7.23, repro,
2010-05-22,0.20, -0.86, 8.94, 2.17, 1.58, 7.14, repro,
2010-05-23,0.48, -0.81, 5.76, 2.21, 1.58, 7.20, repro,
2010-05-24,-1.07, 0.30, -2.00, 2.18, 1.57, 7.11, repro,
2010-05-25,-0.62, 0.30, -8.41, 2.55, 1.92, 8.70, repro,
2010-05-26,0.35, -0.34, -0.73, 2.20, 1.58, 7.15, repro,
2010-05-27,-0.00, -1.22, -3.06, 2.17, 1.58, 7.08, repro,
2010-05-28,0.45, -0.72, -4.53, 2.18, 1.57, 7.06, repro,
2010-05-29,-0.58, -0.67, -5.69, 2.21, 1.58, 7.23, repro,
2010-05-30,0.97, -0.83, -4.04, 2.20, 1.57, 7.15, repro,
2010-05-31,0.62, 0.10, -5.34, 2.23, 1.61, 7.26, repro,
2010-06-01,-0.95, 0.35, 1.93, 2.18, 1.58, 7.10, repro,
2010-06-02,0.06, -0.50, 2.97, 2.23, 1.60, 7.14, repro,
2010-06-03,1.93, -1.27, -2.54, 2.18, 1.56, 7.06, repro,
2010-06-04,0.14, 1.73, 1.16, 2.19, 1.56, 7.07, repro,
2010-06-05,0.23, -1.52, -1.84, 2.21, 1.57, 7.14, repro,
2010-06-06,0.90, -0.59, -2.04, 2.24, 1.62, 7.21, repro,
2010-06-07,2.72, -1.12, -7.68, 2.20, 1.59, 7.15, repro,
2010-06-08,-0.02, -0.84, -5.15, 2.19, 1.58, 7.10, repro,
2010-06-09,-0.46, 1.29, 0.23, 2.20, 1.57, 7.12, repro,
2010-06-10,1.94, -1.62, -4.17, 2.27, 1.63, 7.32, repro,
2010-06-11,0.42, -0.61, -3.80, 2.18, 1.56, 7.07, repro,
2010-06-12,1.73, 1.17, -10.90, 2.17, 1.55, 7.00, repro,
2010-06-13,0.31, -0.86, -1.81, 2.18, 1.57, 7.05, repro,
2010-06-14,-0.70, 0.40, -10.64, 2.28, 1.63, 7.33, repro,
2010-06-15,1.11, -2.17, 6.81, 2.25, 1.62, 7.38, repro,
2010-06-16,-0.44, -0.83, 2.32, 2.31, 1.67, 7.56, repro,
2010-06-17,-0.73, -0.74, -0.39, 2.22, 1.60, 7.18, repro,
2010-06-18,0.17, -0.39, 0.86, 2.22, 1.61, 7.22, repro,
2010-06-19,0.14, -0.13, 8.67, 2.18, 1.57, 7.09, repro,
2010-06-20,0.99, -0.81, -6.48, 2.23, 1.64, 7.45, repro,
2010-06-21,-0.09, 0.60, -1.10, 2.25, 1.63, 7.33, repro,
2010-06-22,1.48, -0.69, -4.66, 2.24, 1.62, 7.25, repro,
2010-06-23,0.75, 0.04, -10.72, 2.22, 1.60, 7.15, repro,
2010-06-24,-0.64, -1.14, -2.62, 2.23, 1.63, 7.32, repro,
2010-06-25,1.55, -0.68, -3.34, 2.23, 1.63, 7.24, repro,
2010-06-26,-0.36, 0.58, -0.98, 2.25, 1.64, 7.37, repro,
2010-06-27,0.24, -0.04, 6.99, 2.16, 1.57, 7.10, repro,
2010-06-28,0.59, -0.59, 0.76, 2.18, 1.56, 7.12, repro,
2010-06-29,1.66, -1.76, -0.09, 2.89, 2.07, 8.90, repro,
2010-06-30,1.18, -1.00, -0.08, 2.16, 1.56, 7.07, repro,
2010-07-01,-0.42, 0.65, 2.72, 2.21, 1.61, 7.23, repro,
2010-07-02,0.26, -0.24, 9.91, 2.18, 1.58, 7.18, repro,
2010-07-03,0.19, -1.50, 5.31, 2.17, 1.57, 7.11, repro,
2010-07-04,0.28, -1.11, 4.37, 2.16, 1.56, 7.06, repro,
2010-07-05,1.80, -2.56, 4.93, 2.21, 1.62, 7.20, repro,
2010-07-06,0.39, -0.74, 1.68, 2.17, 1.58, 7.13, repro,
2010-07-07,0.29, -1.30, 0.40, 2.18, 1.60, 7.22, repro,
2010-07-08,0.16, -1.41, -4.62, 2.16, 1.58, 7.13, repro,
2010-07-09,1.71, 0.05, -3.36, 2.16, 1.58, 7.15, repro,
2010-07-10,0.28, -1.74, 5.10, 2.16, 1.56, 7.11, repro,
2010-07-11,-0.30, -2.57, 12.93, 2.19, 1.59, 7.21, repro,
2010-07-12,2.02, -1.82, 8.51, 2.23, 1.62, 7.33, repro,
2010-07-13,-0.22, -1.95, 6.99, 2.15, 1.58, 7.16, repro,
2010-07-14,0.72, -1.32, 1.97, 2.15, 1.56, 7.07, repro,
2010-07-15,0.24, -1.53, 0.95, 2.14, 1.56, 7.04, repro,
2010-07-16,-0.37, 0.10, 9.29, 2.22, 1.61, 7.24, repro,
2010-07-17,-0.57, -2.20, -1.40, 2.19, 1.58, 7.22, repro,
2010-07-18,-1.46, -0.48, 1.27, 2.21, 1.64, 7.46, repro,
2010-07-19,1.47, -1.92, 4.73, 2.15, 1.56, 7.04, repro,
2010-07-20,0.01, 0.15, 2.38, 2.14, 1.57, 7.10, repro,
2010-07-21,1.86, -1.67, -0.59, 2.17, 1.58, 7.13, repro,
2010-07-22,1.58, -1.66, -0.06, 2.23, 1.63, 7.30, repro,
2010-07-23,0.27, -3.49, 6.95, 2.19, 1.65, 7.28, repro,
2010-07-24,1.58, -1.61, 2.66, 2.11, 1.56, 6.98, repro,
2010-07-25,0.04, -0.96, 2.39, 2.10, 1.55, 6.94, repro,
2010-07-26,-0.67, -0.59, 1.05, 2.14, 1.58, 7.08, repro,
2010-07-27,0.92, -0.45, -2.05, 2.15, 1.62, 7.19, repro,
2010-07-28,0.36, -0.73, -0.37, 2.13, 1.58, 7.09, repro,
2010-07-29,-2.25, -0.93, 7.37, 2.16, 1.61, 7.18, repro,
2010-07-30,0.69, 0.17, 1.75, 2.20, 1.66, 7.34, repro,
2010-07-31,2.35, 0.76, -0.00, 2.18, 1.60, 7.21, repro,
2010-08-01,1.17, -0.11, 2.73, 2.14, 1.57, 7.10, repro,
2010-08-02,1.04, -1.13, 2.04, 2.12, 1.56, 7.03, repro,
2010-08-03,2.65, -2.06, 1.05, 2.15, 1.60, 7.17, repro,
2010-08-04,1.21, -0.88, 4.96, 2.14, 1.61, 7.14, repro,
2010-08-05,2.06, 1.04, 12.41, 2.14, 1.57, 7.02, repro,
2010-08-06,1.95, -0.82, 6.32, 2.14, 1.58, 7.12, repro,
2010-08-07,-0.01, -1.31, 9.83, 2.22, 1.60, 7.23, repro,
2010-08-08,-0.56, -0.54, 10.64, 2.14, 1.60, 7.11, repro,
2010-08-09,0.93, -2.17, 11.97, 2.13, 1.61, 7.25, repro,
2010-08-10,0.18, -2.48, 10.45, 2.11, 1.58, 7.07, repro,
2010-08-11,-0.42, -0.66, 6.24, 2.12, 1.57, 7.09, repro,
2010-08-12,1.34, -2.48, -2.77, 2.13, 1.59, 7.14, repro,
2010-08-13,0.65, -2.48, 8.04, 2.13, 1.58, 7.15, repro,
2010-08-14,1.98, -1.62, 9.12, 2.14, 1.61, 7.16, repro,
2010-08-15,1.12, -2.91, 6.88, 2.10, 1.56, 7.00, repro,
2010-08-16,2.34, -0.88, -2.09, 2.17, 1.60, 7.14, repro,
2010-08-17,0.73, -0.83, -0.31, 2.13, 1.58, 7.15, repro,
2010-08-18,-0.30, -0.98, 11.51, 2.19, 1.61, 7.26, repro,
2010-08-19,-1.17, -0.70, 11.25, 2.16, 1.62, 7.22, repro,
2010-08-20,0.84, -2.23, 10.68, 2.10, 1.56, 7.00, repro,
2010-08-21,2.24, -0.07, 7.18, 2.12, 1.57, 7.07, repro,
2010-08-22,0.71, 0.82, 1.87, 2.16, 1.64, 7.32, repro,
2010-08-23,1.22, -2.72, -1.04, 2.24, 1.71, 7.87, repro,
2010-08-24,1.58, -0.68, -2.03, 2.17, 1.60, 7.23, repro,
2010-08-25,1.14, -0.74, 0.21, 2.11, 1.58, 7.05, repro,
2010-08-26,1.86, -0.41, 8.48, 2.13, 1.61, 7.26, repro,
2010-08-27,0.63, -3.06, -0.92, 2.19, 1.66, 7.48, repro,
2010-08-28,1.47, -2.57, 11.72, 2.09, 1.56, 7.09, repro,
2010-08-29,0.94, -2.34, 11.15, 2.08, 1.56, 7.10, repro,
2010-08-30,0.94, -2.50, 10.19, 2.11, 1.58, 7.09, repro,
2010-08-31,1.11, -2.03, 10.36, 2.15, 1.61, 7.17, repro,
2010-09-01,0.82, -2.09, 3.47, 2.08, 1.55, 6.96, repro,
2010-09-02,1.66, -2.18, 3.72, 2.07, 1.55, 6.97, repro,
2010-09-03,0.81, -0.63, -2.92, 2.09, 1.57, 7.05, repro,
2010-09-04,0.19, 0.37, 8.84, 2.07, 1.55, 6.96, repro,
2010-09-05,1.98, 0.16, 13.04, 2.13, 1.60, 7.10, repro,
2010-09-06,1.66, -2.05, 8.45, 2.08, 1.54, 6.95, repro,
2010-09-07,1.26, -3.00, 12.41, 2.07, 1.54, 6.92, repro,
2010-09-08,1.82, -1.87, 10.93, 2.09, 1.58, 7.04, repro,
2010-09-09,1.12, -2.11, 9.68, 2.12, 1.58, 7.05, repro,
2010-09-10,0.50, -0.93, 5.79, 2.06, 1.53, 6.90, repro,
2010-09-11,2.27, 0.91, 7.09, 2.15, 1.63, 7.26, repro,
2010-09-12,0.67, -1.75, 2.58, 2.08, 1.54, 6.96, repro,
2010-09-13,1.95, -2.45, 4.70, 2.04, 1.53, 6.88, repro,
2010-09-14,-1.44, 0.23, 1.42, 2.06, 1.55, 6.95, repro,
2010-09-15,0.38, -0.97, 1.77, 2.08, 1.55, 7.02, repro,
2010-09-16,1.17, -1.76, 7.49, 2.08, 1.54, 7.00, repro,
2010-09-17,0.25, -1.07, 3.58, 2.07, 1.54, 6.93, repro,
2010-09-18,1.32, 0.75, 12.38, 2.07, 1.54, 6.96, repro,
2010-09-19,1.62, -0.19, 13.55, 2.05, 1.54, 6.94, repro,
2010-09-20,1.50, -0.35, 7.08, 2.06, 1.55, 6.95, repro,
2010-09-21,0.43, -1.29, 7.02, 2.09, 1.58, 7.14, repro,
