PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLMS
Station name,SLMS_SCGN_CS1999
Begin Date, 1999-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2922274452 North Latitude, -115.9778420471 East Longitude, -45.93322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-22,10.28, 0.40, 10.82, 1.96, 1.65, 7.47, repro,
2005-10-23,10.93, 1.35, 17.69, 1.98, 1.68, 7.58, repro,
2005-10-24,11.23, 0.57, 9.93, 2.01, 1.75, 7.83, repro,
2005-10-25,10.76, 1.69, 8.79, 2.00, 1.71, 7.70, repro,
2005-10-26,9.79, 0.45, 13.77, 2.02, 1.75, 7.81, repro,
2005-10-27,8.07, 1.36, 16.49, 2.72, 2.37, 10.37, repro,
2005-11-01,7.75, -2.54, 20.59, 4.39, 4.25, 17.73, repro,
2005-11-02,10.67, 2.30, 11.92, 2.13, 1.85, 8.14, repro,
2005-12-08,-28.00, 143.82, -55.10, 114.21, 286.75, 197.64, repro,
2005-12-09,9.72, -0.01, 3.15, 1.97, 1.68, 7.53, repro,
2005-12-10,9.69, 0.45, 9.29, 1.96, 1.67, 7.48, repro,
2005-12-11,9.67, 0.42, 8.29, 1.95, 1.62, 7.40, repro,
2005-12-12,10.08, 0.88, 9.76, 1.95, 1.63, 7.45, repro,
2005-12-13,9.79, 0.68, 10.47, 1.95, 1.63, 7.45, repro,
2005-12-14,9.90, -0.22, 3.84, 1.97, 1.68, 7.61, repro,
2005-12-15,9.91, 0.09, 6.58, 2.01, 1.70, 7.69, repro,
2005-12-16,9.29, 0.21, 10.30, 1.94, 1.63, 7.37, repro,
2005-12-17,10.03, 0.01, 7.60, 2.01, 1.69, 7.63, repro,
2005-12-18,10.39, 1.25, 8.05, 1.99, 1.76, 7.57, repro,
2005-12-19,11.59, 0.44, 3.18, 2.05, 1.78, 7.77, repro,
2005-12-20,10.95, 0.90, 2.26, 1.97, 1.76, 7.67, repro,
2005-12-21,10.43, 0.32, 10.81, 1.98, 1.77, 7.56, repro,
2005-12-22,9.72, 1.32, 6.42, 2.02, 1.84, 7.80, repro,
2005-12-23,11.08, 0.09, 7.53, 2.03, 1.74, 7.73, repro,
2005-12-24,9.33, 0.41, 8.29, 2.13, 1.81, 8.21, repro,
2005-12-25,9.09, -0.07, 14.83, 1.99, 1.70, 7.57, repro,
2005-12-26,10.03, 1.68, 17.70, 1.99, 1.69, 7.59, repro,
2005-12-27,11.32, 0.98, 15.00, 2.08, 1.76, 7.96, repro,
2005-12-28,9.88, 1.12, 7.98, 2.03, 1.72, 7.64, repro,
2005-12-29,9.07, 0.35, 8.95, 2.20, 1.93, 8.76, repro,
2005-12-30,9.84, -0.51, 10.65, 2.17, 1.89, 8.37, repro,
2005-12-31,9.00, 1.41, 16.69, 2.11, 1.83, 8.19, repro,
2006-01-01,10.79, -0.29, 11.02, 2.08, 1.78, 7.89, repro,
2006-01-02,10.56, 0.29, 2.15, 2.03, 1.75, 7.76, repro,
2006-01-03,10.64, 2.79, -6.34, 2.27, 1.92, 8.60, repro,
2006-01-04,10.64, 0.61, 6.38, 2.19, 2.03, 8.49, repro,
2006-01-05,9.84, 0.16, 2.45, 2.07, 1.80, 7.86, repro,
2006-01-06,10.04, -0.21, 10.33, 2.13, 1.82, 8.08, repro,
2006-01-07,8.92, 0.70, 17.41, 2.01, 1.71, 7.58, repro,
2006-01-08,9.14, 0.89, 15.59, 2.05, 1.78, 7.70, repro,
2006-01-09,9.93, 1.40, 14.70, 2.19, 1.92, 8.35, repro,
2006-01-10,9.97, 1.16, 12.70, 2.13, 1.86, 8.14, repro,
2006-01-11,10.53, 1.04, 15.00, 2.10, 1.78, 8.03, repro,
2006-01-12,10.04, 0.43, 16.10, 2.06, 1.79, 7.79, repro,
2006-01-13,9.20, 0.29, 17.38, 2.22, 1.91, 8.46, repro,
2006-01-14,8.53, -0.84, 9.49, 1.99, 1.66, 7.55, repro,
2006-01-15,11.62, -2.71, 23.41, 2.00, 1.69, 7.64, repro,
2006-01-16,9.45, 1.16, 14.47, 2.05, 1.79, 7.86, repro,
2006-01-17,10.10, 1.38, 11.19, 2.04, 1.70, 7.63, repro,
2006-01-18,10.52, -0.34, 14.51, 1.97, 1.65, 7.49, repro,
2006-01-19,9.51, -0.63, 15.02, 2.04, 1.69, 7.78, repro,
2006-01-20,9.16, 0.38, 6.24, 2.02, 1.68, 7.74, repro,
2006-01-21,9.34, 1.72, 10.39, 1.97, 1.66, 7.47, repro,
2006-01-22,9.87, 0.47, 8.78, 1.97, 1.65, 7.49, repro,
2006-01-23,10.69, 0.87, 12.76, 1.97, 1.63, 7.48, repro,
2006-01-24,8.78, 1.07, 11.93, 2.01, 1.67, 7.68, repro,
2006-01-25,9.43, 0.52, 10.52, 1.93, 1.64, 7.44, repro,
2006-01-26,9.78, 1.87, 9.57, 1.91, 1.62, 7.33, repro,
2006-01-27,9.95, 1.29, 6.45, 1.91, 1.62, 7.34, repro,
2006-01-28,9.67, 1.12, 10.50, 1.89, 1.61, 7.27, repro,
2006-01-29,9.59, 1.19, 10.58, 1.91, 1.61, 7.32, repro,
2006-01-30,8.90, 0.41, 9.05, 1.92, 1.61, 7.33, repro,
2006-01-31,9.76, 0.76, 12.09, 1.91, 1.61, 7.37, repro,
2006-02-01,9.75, 1.39, 12.15, 1.93, 1.62, 7.42, repro,
2006-02-02,10.11, 1.16, 15.79, 1.93, 1.62, 7.44, repro,
2006-02-03,9.34, 0.48, 16.79, 1.91, 1.61, 7.32, repro,
2006-02-04,9.92, -0.08, 8.88, 1.93, 1.61, 7.40, repro,
2006-02-05,9.70, -0.55, 11.27, 1.93, 1.60, 7.38, repro,
2006-02-06,9.89, 0.70, 4.24, 1.93, 1.59, 7.38, repro,
2006-02-07,9.52, 0.89, 4.33, 1.92, 1.60, 7.41, repro,
2006-02-08,8.87, 0.59, 7.28, 1.92, 1.61, 7.43, repro,
2006-02-09,9.40, 0.82, 10.31, 1.98, 1.62, 7.63, repro,
2006-02-10,8.95, 0.63, 5.64, 2.06, 1.62, 7.82, repro,
2006-02-11,9.97, 1.08, -0.40, 1.93, 1.60, 7.41, repro,
2006-02-12,9.75, 1.20, 2.12, 1.94, 1.60, 7.48, repro,
2006-02-13,9.07, 1.55, 6.05, 1.93, 1.59, 7.42, repro,
2006-02-14,8.65, 0.86, 16.11, 1.92, 1.58, 7.36, repro,
2006-02-15,9.40, 4.52, 11.61, 1.92, 1.58, 7.40, repro,
2006-02-16,9.72, 0.18, 3.07, 2.05, 1.72, 7.95, repro,
2006-02-17,9.27, 1.39, 6.18, 1.93, 1.60, 7.40, repro,
2006-02-18,8.05, 4.41, 8.94, 1.92, 1.61, 7.39, repro,
2006-02-19,10.87, 1.86, 14.73, 1.94, 1.62, 7.49, repro,
2006-02-20,10.06, 1.01, 15.54, 1.93, 1.61, 7.39, repro,
2006-02-21,10.04, 1.52, 15.16, 1.93, 1.60, 7.36, repro,
2006-02-22,10.56, 1.58, 14.55, 1.91, 1.60, 7.27, repro,
2006-02-23,9.02, 1.32, 11.30, 1.92, 1.61, 7.36, repro,
2006-02-24,8.79, 1.51, 8.84, 1.92, 1.60, 7.34, repro,
2006-02-25,8.85, 1.31, 8.38, 1.92, 1.61, 7.35, repro,
2006-02-26,9.41, 1.56, 9.80, 1.92, 1.62, 7.38, repro,
2006-02-27,9.19, 0.57, 8.63, 1.92, 1.62, 7.34, repro,
2006-02-28,7.10, 1.04, 12.73, 1.97, 1.66, 7.49, repro,
2006-03-01,8.83, 0.68, 12.33, 1.99, 1.70, 7.50, repro,
2006-03-02,9.22, 1.73, 8.64, 1.93, 1.62, 7.37, repro,
2006-03-03,8.75, -0.19, 14.58, 2.00, 1.63, 7.62, repro,
2006-03-04,9.00, 0.93, 13.52, 1.97, 1.71, 7.73, repro,
2006-03-05,9.61, 1.50, 10.94, 1.90, 1.63, 7.35, repro,
2006-03-06,8.49, 2.49, 8.07, 1.90, 1.61, 7.32, repro,
2006-03-07,7.83, -0.41, 0.87, 1.90, 1.63, 7.38, repro,
2006-03-08,9.77, 4.49, 18.78, 1.90, 1.62, 7.34, repro,
2006-03-09,9.25, 0.17, 20.59, 1.90, 1.62, 7.34, repro,
2006-03-10,3.69, -0.91, 3.98, 2.06, 1.78, 8.09, repro,
2006-03-11,6.04, -0.72, 18.07, 1.93, 1.65, 7.40, repro,
2006-03-12,4.72, 2.71, 8.04, 1.95, 1.69, 7.62, repro,
2006-03-13,8.66, 0.64, 11.53, 1.93, 1.65, 7.35, repro,
2006-03-14,9.04, 1.99, 17.17, 1.95, 1.65, 7.40, repro,
2006-03-15,8.53, 1.72, 16.84, 1.96, 1.66, 7.44, repro,
2006-03-16,8.98, 0.17, 6.27, 1.98, 1.69, 7.52, repro,
2006-03-17,9.32, 0.65, 15.14, 1.97, 1.70, 7.52, repro,
2006-03-18,9.31, -0.34, 5.14, 1.94, 1.68, 7.41, repro,
2006-03-19,8.85, -0.34, 11.06, 1.93, 1.67, 7.38, repro,
2006-03-20,9.50, 0.24, 15.54, 1.92, 1.66, 7.37, repro,
2006-03-21,7.95, 1.41, 17.42, 1.95, 1.68, 7.47, repro,
2006-03-22,7.72, -0.28, 6.80, 1.92, 1.67, 7.41, repro,
2006-03-23,8.86, 1.12, 4.67, 2.00, 1.75, 7.76, repro,
2006-03-24,9.75, 1.26, 11.81, 2.00, 1.70, 7.62, repro,
2006-03-25,10.30, 1.78, 16.07, 2.00, 1.70, 7.68, repro,
2006-03-26,10.57, 1.32, 18.41, 2.01, 1.70, 7.71, repro,
2006-03-27,9.33, 1.16, 11.37, 1.98, 1.68, 7.59, repro,
2006-03-28,9.46, 0.26, 14.54, 1.91, 1.65, 7.45, repro,
2006-03-29,10.09, 2.68, 18.94, 1.91, 1.66, 7.45, repro,
2006-03-30,9.55, 1.94, 17.20, 1.89, 1.66, 7.45, repro,
2006-03-31,9.80, 0.81, 18.76, 1.93, 1.72, 7.61, repro,
2006-04-01,8.68, 0.07, 11.41, 1.88, 1.63, 7.31, repro,
2006-04-02,8.39, 0.84, 10.90, 1.91, 1.73, 7.63, repro,
2006-04-03,8.76, 0.61, 10.95, 1.87, 1.64, 7.35, repro,
2006-04-04,8.71, 0.39, 16.52, 1.89, 1.64, 7.42, repro,
2006-04-05,6.16, -1.39, 6.56, 1.96, 1.75, 7.95, repro,
2006-04-06,10.58, 1.21, 13.53, 2.07, 1.74, 8.19, repro,
2006-04-07,9.80, 0.25, 13.30, 1.96, 1.69, 7.52, repro,
2006-04-08,10.20, 0.84, 8.76, 2.00, 1.67, 7.79, repro,
2006-04-09,10.38, -0.40, 12.04, 1.88, 1.65, 7.41, repro,
2006-04-10,9.63, 0.44, 11.72, 1.89, 1.64, 7.42, repro,
2006-04-11,11.09, 0.47, 21.20, 1.95, 1.65, 7.72, repro,
2006-04-12,9.76, 1.24, 12.06, 1.97, 1.65, 7.74, repro,
2006-04-13,10.25, -0.23, 16.21, 1.88, 1.64, 7.36, repro,
2006-04-14,11.99, 2.02, 9.55, 1.94, 1.72, 7.58, repro,
2006-04-15,9.64, -1.09, 11.28, 1.95, 1.68, 7.60, repro,
2006-04-16,9.67, 3.06, 20.96, 1.89, 1.63, 7.37, repro,
2006-04-17,10.74, 0.40, 29.69, 1.89, 1.63, 7.39, repro,
2006-04-18,9.82, -0.18, 14.29, 1.91, 1.67, 7.55, repro,
2006-04-19,9.89, 0.47, 14.73, 1.88, 1.64, 7.40, repro,
2006-04-20,9.03, -1.48, 16.34, 1.90, 1.67, 7.55, repro,
2006-04-21,9.83, 1.45, 18.70, 1.89, 1.63, 7.40, repro,
2006-04-22,8.60, -0.24, 19.15, 1.89, 1.64, 7.39, repro,
2006-04-23,9.65, 0.86, 17.06, 1.92, 1.70, 7.58, repro,
2006-04-24,9.68, 0.40, 12.08, 1.90, 1.68, 7.50, repro,
2006-04-25,9.48, -0.13, 15.28, 1.91, 1.69, 7.54, repro,
2006-04-26,8.56, -0.14, 9.58, 1.90, 1.69, 7.52, repro,
2006-04-27,10.00, 0.36, 15.56, 1.95, 1.70, 7.60, repro,
2006-04-28,10.53, -0.28, 10.00, 1.93, 1.65, 7.44, repro,
2006-04-29,9.86, 0.40, 12.52, 1.89, 1.64, 7.37, repro,
2006-04-30,9.57, -0.18, 12.00, 1.90, 1.64, 7.40, repro,
2006-05-01,10.02, -0.23, 10.59, 1.90, 1.64, 7.44, repro,
2006-05-02,8.79, 0.91, 11.83, 1.88, 1.63, 7.36, repro,
2006-05-03,10.08, -0.41, 13.39, 1.90, 1.64, 7.42, repro,
2006-05-04,10.29, -0.60, 12.14, 1.89, 1.64, 7.43, repro,
2006-05-05,9.65, -0.05, 15.74, 1.90, 1.68, 7.52, repro,
2006-05-06,10.09, -1.18, 11.05, 1.91, 1.68, 7.53, repro,
2006-05-07,10.46, -0.19, 12.79, 1.89, 1.63, 7.40, repro,
2006-05-08,9.51, 0.39, 14.29, 1.89, 1.63, 7.40, repro,
2006-05-09,10.60, 0.75, 17.47, 1.97, 1.65, 7.62, repro,
2006-05-10,9.97, 0.34, 14.80, 1.89, 1.64, 7.42, repro,
2006-05-11,8.99, -1.11, 13.16, 1.87, 1.62, 7.33, repro,
2006-05-12,9.77, -0.08, 15.37, 1.88, 1.63, 7.43, repro,
2006-05-13,10.31, 0.75, 16.63, 1.90, 1.64, 7.49, repro,
2006-05-14,10.04, 0.82, 12.20, 1.95, 1.65, 7.57, repro,
2006-05-15,9.41, -0.34, 13.75, 1.89, 1.63, 7.44, repro,
2006-05-16,8.75, -0.18, 12.67, 1.93, 1.67, 7.50, repro,
2006-05-17,9.20, -0.84, 19.00, 1.92, 1.66, 7.53, repro,
2006-05-18,9.82, 0.45, 23.57, 1.92, 1.64, 7.54, repro,
2006-05-19,10.96, 0.64, 16.42, 2.02, 1.66, 7.80, repro,
2006-05-20,9.33, -0.57, 19.25, 1.98, 1.66, 7.73, repro,
2006-05-21,8.94, 0.39, 21.76, 2.02, 1.67, 7.77, repro,
2006-05-22,7.82, -2.35, 16.93, 1.97, 1.64, 7.61, repro,
2006-05-23,9.73, -0.20, 9.03, 1.98, 1.65, 7.64, repro,
2006-05-24,8.65, -0.29, 17.25, 1.99, 1.68, 7.76, repro,
2006-05-25,11.55, -0.59, 23.82, 2.08, 1.72, 8.12, repro,
2006-05-26,8.68, 0.64, 24.42, 2.05, 1.67, 7.92, repro,
2006-05-27,10.60, -0.39, 19.85, 1.98, 1.65, 7.64, repro,
2006-05-28,8.64, 1.06, 27.80, 1.98, 1.64, 7.63, repro,
2006-05-29,9.41, -0.31, 20.27, 2.00, 1.67, 7.75, repro,
2006-05-30,11.25, 0.33, 17.88, 2.01, 1.68, 7.82, repro,
2006-05-31,8.68, 0.70, 17.47, 2.04, 1.71, 7.91, repro,
2006-06-01,9.44, 0.99, 12.49, 2.00, 1.68, 7.73, repro,
2006-06-02,8.75, -0.77, 18.39, 2.09, 1.73, 7.99, repro,
2006-06-03,7.81, 0.10, 10.45, 2.03, 1.70, 7.85, repro,
2006-06-04,9.85, 0.14, 23.40, 2.01, 1.68, 7.72, repro,
2006-06-05,8.21, -0.19, 21.64, 2.03, 1.72, 7.87, repro,
2006-06-06,7.04, 0.90, 22.60, 2.03, 1.71, 7.86, repro,
2006-06-07,8.00, -1.24, 18.73, 2.01, 1.67, 7.69, repro,
2006-06-08,8.12, 1.74, 12.83, 2.00, 1.66, 7.74, repro,
2006-06-09,9.06, 0.80, 20.78, 2.04, 1.70, 7.90, repro,
2006-06-10,8.99, 2.32, 25.36, 1.95, 1.64, 7.57, repro,
2006-06-11,9.38, 1.48, 20.11, 2.00, 1.69, 7.80, repro,
2006-06-12,8.40, 1.10, 21.08, 2.02, 1.68, 7.79, repro,
2006-06-13,9.80, 0.30, -2.37, 2.02, 1.69, 7.86, repro,
2006-06-14,9.43, -0.62, 22.07, 1.99, 1.64, 7.68, repro,
2006-06-15,9.20, 1.30, 30.30, 1.96, 1.65, 7.64, repro,
2006-06-16,8.53, 1.62, 26.91, 1.96, 1.65, 7.62, repro,
2006-06-17,9.09, 1.90, 24.63, 1.96, 1.65, 7.63, repro,
2006-06-18,8.24, 0.51, 25.04, 1.99, 1.68, 7.82, repro,
2006-06-19,9.17, 0.25, 17.35, 1.99, 1.67, 7.80, repro,
2006-06-20,10.62, -1.01, 21.93, 1.99, 1.67, 7.84, repro,
2006-06-21,9.79, 0.40, 26.20, 1.97, 1.68, 7.76, repro,
2006-06-22,8.17, 0.94, 19.75, 1.98, 1.69, 7.83, repro,
2006-06-23,9.78, -0.76, 14.11, 1.98, 1.69, 7.89, repro,
2006-06-24,10.13, -1.01, 15.26, 2.00, 1.68, 7.87, repro,
2006-06-25,9.88, 1.11, 13.90, 2.00, 1.69, 7.89, repro,
2006-06-26,9.09, 0.44, 16.20, 2.11, 1.83, 8.26, repro,
2006-06-27,10.08, 1.00, 23.20, 2.03, 1.74, 8.05, repro,
2006-06-28,8.62, 2.56, 21.86, 2.04, 1.74, 8.06, repro,
2006-06-29,8.16, 0.79, 24.96, 2.02, 1.77, 7.88, repro,
2006-06-30,9.12, 0.71, 23.42, 2.01, 1.68, 7.91, repro,
2006-07-01,10.44, 1.84, 24.05, 1.99, 1.69, 7.89, repro,
2006-07-02,8.40, 3.54, 13.88, 2.00, 1.73, 7.91, repro,
2006-07-03,9.45, 0.83, 12.18, 1.97, 1.66, 7.77, repro,
2006-07-04,7.78, 0.82, 18.69, 1.97, 1.65, 7.80, repro,
2006-07-05,7.55, 2.92, 19.80, 1.97, 1.66, 7.80, repro,
2006-07-06,9.86, 0.12, 16.38, 1.96, 1.64, 7.70, repro,
2006-07-07,11.45, 1.16, 17.01, 1.97, 1.66, 7.81, repro,
2006-07-08,8.79, 1.62, 14.53, 2.02, 1.71, 7.85, repro,
2006-07-09,9.04, 2.26, 13.33, 2.00, 1.66, 7.79, repro,
2006-07-10,7.55, 0.55, 15.43, 2.04, 1.72, 7.93, repro,
2006-07-11,10.83, 3.34, 16.54, 1.99, 1.65, 7.83, repro,
2006-07-12,9.54, 0.96, 15.19, 2.02, 1.68, 8.01, repro,
2006-07-13,9.60, 2.36, 10.98, 1.97, 1.67, 7.78, repro,
2006-07-14,9.96, 0.50, 14.17, 1.98, 1.66, 7.80, repro,
2006-07-15,9.28, 1.46, 23.88, 2.00, 1.66, 7.84, repro,
2006-07-16,10.58, 0.85, 10.08, 1.98, 1.66, 7.81, repro,
2006-07-17,10.04, -0.27, 11.64, 2.06, 1.76, 8.16, repro,
2006-07-18,9.88, 1.94, 20.69, 1.90, 1.64, 7.43, repro,
2006-07-19,8.46, 2.48, 27.04, 1.94, 1.70, 7.60, repro,
2006-07-20,9.91, 1.45, 23.98, 1.91, 1.65, 7.53, repro,
2006-07-21,9.19, 2.11, 10.64, 1.93, 1.69, 7.68, repro,
2006-07-22,8.00, 4.80, 12.01, 1.91, 1.67, 7.55, repro,
2006-07-23,9.36, 2.39, 21.25, 1.93, 1.67, 7.53, repro,
2006-07-24,10.26, 2.27, 21.27, 1.90, 1.65, 7.47, repro,
2006-07-25,10.92, 2.23, 21.04, 1.94, 1.69, 7.54, repro,
2006-07-26,11.18, -0.06, 11.35, 1.93, 1.70, 7.57, repro,
2006-07-27,10.03, 0.74, 22.32, 1.91, 1.64, 7.45, repro,
2006-07-28,11.41, 3.05, 22.43, 1.89, 1.63, 7.34, repro,
2006-07-29,10.77, 1.94, 14.77, 1.91, 1.66, 7.53, repro,
2006-07-30,9.19, 2.63, 21.43, 1.97, 1.70, 7.63, repro,
2006-07-31,10.12, 2.18, 31.79, 1.91, 1.63, 7.44, repro,
2006-08-01,9.04, 2.29, 17.61, 1.91, 1.65, 7.51, repro,
2006-08-02,10.02, 3.13, 14.49, 1.92, 1.67, 7.66, repro,
2006-08-03,10.32, 2.82, 19.88, 1.97, 1.74, 7.84, repro,
2006-08-04,11.93, 2.30, 11.16, 2.00, 1.69, 7.95, repro,
2006-08-05,9.45, 3.01, 15.44, 1.97, 1.73, 7.81, repro,
2006-08-06,9.80, 2.10, 10.70, 1.91, 1.67, 7.63, repro,
2006-08-07,10.13, 2.48, 8.59, 1.93, 1.68, 7.70, repro,
2006-08-08,11.43, 2.14, 20.69, 1.92, 1.64, 7.48, repro,
2006-08-09,10.21, 2.99, 16.98, 1.96, 1.72, 7.66, repro,
2006-08-10,10.19, 2.73, 18.26, 1.90, 1.65, 7.47, repro,
2006-08-11,9.66, 3.00, 22.55, 1.91, 1.64, 7.46, repro,
2006-08-12,9.97, -0.26, 13.32, 1.92, 1.66, 7.60, repro,
2006-08-13,10.15, -0.27, 15.50, 1.94, 1.71, 7.59, repro,
2006-08-14,12.18, 2.43, 25.32, 1.96, 1.70, 7.62, repro,
2006-08-15,8.37, 2.34, 21.21, 2.02, 1.73, 7.80, repro,
2006-08-16,11.78, 2.78, 8.06, 1.94, 1.69, 7.51, repro,
2006-08-17,10.65, 2.27, 18.32, 1.91, 1.65, 7.50, repro,
2006-08-18,8.74, 1.08, 19.38, 1.95, 1.74, 7.66, repro,
2006-08-19,9.50, 2.42, 18.36, 1.89, 1.63, 7.40, repro,
2006-08-20,10.86, 2.40, 21.47, 1.90, 1.63, 7.43, repro,
2006-08-21,9.43, 2.01, 15.47, 1.92, 1.67, 7.51, repro,
2006-08-22,11.42, 3.57, 21.62, 1.91, 1.67, 7.52, repro,
2006-08-23,10.46, 2.24, 14.92, 1.91, 1.67, 7.57, repro,
2006-08-24,9.72, 0.40, 19.68, 1.92, 1.66, 7.54, repro,
2006-08-25,9.11, 2.40, 24.85, 1.97, 1.70, 7.75, repro,
2006-08-26,12.43, 1.30, 28.84, 1.97, 1.73, 7.82, repro,
2006-08-27,10.13, 1.95, 18.47, 2.02, 1.83, 8.08, repro,
2006-08-28,9.87, 1.50, 14.96, 1.95, 1.75, 7.88, repro,
2006-08-29,8.96, 0.74, 14.69, 2.01, 1.82, 8.06, repro,
2006-08-30,9.64, 1.14, 25.90, 2.07, 1.81, 8.37, repro,
2006-08-31,13.70, 4.48, 16.48, 2.07, 1.81, 8.41, repro,
2006-09-01,9.84, 2.64, 21.55, 2.04, 1.88, 8.36, repro,
2006-09-02,9.49, 2.73, 12.89, 1.98, 1.76, 7.95, repro,
2006-09-03,10.98, 2.72, 8.31, 2.13, 1.91, 8.69, repro,
2006-09-04,10.10, 2.30, 13.72, 2.02, 1.79, 8.08, repro,
2006-09-05,11.48, 2.68, 9.37, 2.03, 1.79, 8.13, repro,
2006-09-06,10.21, 2.62, 19.96, 1.96, 1.75, 7.91, repro,
2006-09-07,9.37, 0.31, 22.34, 2.01, 1.81, 8.10, repro,
2006-09-08,11.04, 2.61, 3.44, 2.07, 1.83, 8.52, repro,
2006-09-09,10.03, 1.45, 20.19, 1.99, 1.75, 7.82, repro,
2006-09-10,10.49, 2.82, 18.66, 1.94, 1.71, 7.68, repro,
2006-09-11,9.97, 2.52, 19.83, 1.95, 1.71, 7.69, repro,
2006-09-12,10.91, 1.97, 13.64, 1.93, 1.70, 7.62, repro,
2006-09-13,11.68, 1.94, 22.96, 1.92, 1.71, 7.61, repro,
2006-09-14,6.69, 2.56, 22.90, 2.02, 1.72, 7.85, repro,
2006-09-15,12.73, 0.50, 26.04, 2.01, 1.72, 7.92, repro,
2006-09-16,11.45, 2.74, 16.67, 1.92, 1.66, 7.51, repro,
2006-09-17,11.06, 2.30, 19.68, 1.90, 1.66, 7.48, repro,
2006-09-18,11.17, 2.22, 19.83, 1.90, 1.66, 7.48, repro,
2006-09-19,10.67, 2.60, 18.47, 1.90, 1.66, 7.48, repro,
2006-09-20,6.68, 1.54, 9.82, 1.99, 1.68, 7.77, repro,
2006-09-21,11.07, 1.57, 22.75, 1.93, 1.70, 7.65, repro,
2006-09-22,11.33, 1.55, 23.68, 2.02, 1.77, 7.97, repro,
2006-09-23,11.56, 1.42, 14.07, 1.96, 1.69, 7.68, repro,
2006-09-24,10.64, 2.79, 13.42, 2.01, 1.72, 7.79, repro,
2006-09-25,9.92, 3.52, 18.12, 2.03, 1.70, 7.95, repro,
2006-09-26,11.09, 0.91, 12.47, 2.09, 1.85, 8.18, repro,
2006-09-27,11.50, 1.95, 10.60, 2.02, 1.78, 7.98, repro,
2006-09-28,11.38, 0.65, 11.20, 2.01, 1.82, 8.12, repro,
2006-09-29,10.55, 1.31, 14.66, 2.02, 1.82, 8.17, repro,
2006-09-30,11.87, 2.10, 20.44, 1.98, 1.72, 7.74, repro,
2006-10-01,10.25, 1.22, 17.65, 1.96, 1.68, 7.63, repro,
2006-10-02,9.71, 2.46, 20.34, 2.01, 1.76, 7.80, repro,
2006-10-03,8.21, 3.62, 17.22, 2.07, 1.84, 8.06, repro,
2006-10-04,11.93, 2.62, 23.82, 1.96, 1.70, 7.68, repro,
2006-10-05,10.66, 0.06, 37.28, 2.00, 1.72, 8.00, repro,
2006-10-06,8.19, 1.12, 12.76, 2.03, 1.77, 8.26, repro,
2006-10-07,10.89, 1.49, 9.74, 2.03, 1.78, 8.14, repro,
2006-10-08,10.12, 2.01, 13.82, 2.01, 1.77, 8.10, repro,
2006-10-09,9.96, 1.43, 11.92, 2.09, 1.86, 8.47, repro,
2006-10-10,10.72, 0.08, 5.08, 1.98, 1.72, 7.81, repro,
2006-10-11,10.51, 1.31, 14.31, 1.96, 1.73, 7.81, repro,
2006-10-12,9.32, 2.65, 22.25, 1.97, 1.71, 7.74, repro,
2006-10-13,10.58, 2.88, 22.41, 1.92, 1.71, 7.65, repro,
2006-10-14,10.59, 1.36, 15.83, 1.92, 1.72, 7.72, repro,
2006-10-15,9.59, 1.61, 23.76, 1.91, 1.71, 7.67, repro,
2006-10-16,8.92, 2.11, 32.53, 1.93, 1.69, 7.61, repro,
2006-10-17,11.29, -0.05, 36.34, 1.97, 1.76, 7.93, repro,
2006-10-18,10.02, 1.95, 13.72, 1.92, 1.72, 7.70, repro,
2006-10-19,10.78, 2.28, 15.28, 1.94, 1.75, 7.76, repro,
2006-10-20,9.55, 0.87, 18.74, 2.14, 1.93, 9.07, repro,
2006-10-21,10.81, 0.21, 17.83, 2.07, 1.78, 8.46, repro,
2006-10-22,9.56, 0.39, 18.18, 1.91, 1.75, 7.77, repro,
2006-10-23,11.30, 1.05, 12.60, 2.02, 1.80, 8.17, repro,
2006-10-24,9.72, 2.25, 15.32, 2.06, 1.82, 8.36, repro,
2006-10-25,9.44, 2.13, 15.39, 1.99, 1.78, 7.81, repro,
2006-10-26,10.77, 2.64, 10.07, 1.94, 1.76, 7.71, repro,
2006-10-27,11.40, 2.18, 10.39, 1.90, 1.78, 7.81, repro,
2006-10-28,9.60, 1.55, 12.76, 2.09, 1.84, 8.61, repro,
2006-10-29,9.70, 1.84, 15.07, 1.91, 1.75, 7.70, repro,
2006-10-30,10.10, 1.69, 19.23, 1.86, 1.67, 7.45, repro,
2006-10-31,10.08, 1.11, 15.93, 1.89, 1.70, 7.55, repro,
2006-11-01,9.98, 1.93, 17.22, 1.90, 1.70, 7.57, repro,
2006-11-02,11.76, 1.42, 17.11, 1.91, 1.77, 7.76, repro,
2006-11-03,10.24, 0.91, 15.28, 1.93, 1.81, 7.88, repro,
2006-11-04,8.61, 1.93, 19.54, 1.94, 1.76, 7.78, repro,
2006-11-05,11.76, 1.64, 12.22, 1.96, 1.79, 7.93, repro,
2006-11-06,10.38, 2.65, 16.08, 1.89, 1.71, 7.58, repro,
2006-11-07,11.17, 2.14, 15.84, 1.97, 1.82, 8.10, repro,
2006-11-08,9.65, 1.97, 21.98, 1.98, 1.79, 7.99, repro,
