PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8439596035 North Latitude, -120.9330923563 East Longitude, 1017.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,-1.23, 0.31, -5.35, 2.32, 1.65, 7.46, repro,
2009-06-10,1.58, 0.95, -6.54, 2.32, 1.58, 7.19, repro,
2009-06-11,0.96, 0.09, -10.74, 2.37, 1.61, 7.37, repro,
2009-06-12,-2.97, -1.01, -4.67, 2.25, 1.54, 7.06, repro,
2009-06-13,-2.16, -0.12, 2.41, 2.49, 1.79, 7.97, repro,
2009-06-14,0.21, 0.99, -5.18, 2.28, 1.62, 7.28, repro,
2009-06-15,-1.00, 0.65, -3.61, 2.23, 1.53, 7.01, repro,
2009-06-16,0.45, 0.62, -5.89, 2.22, 1.52, 6.99, repro,
2009-06-17,-3.28, -0.40, 5.51, 2.29, 1.60, 7.26, repro,
2009-06-18,-0.81, 0.22, -8.43, 2.28, 1.57, 7.19, repro,
2009-06-19,0.15, 0.85, 0.13, 2.23, 1.54, 7.01, repro,
2009-06-20,-0.26, 0.59, -10.57, 2.22, 1.52, 6.96, repro,
2009-06-21,-0.49, 0.02, 3.72, 2.23, 1.53, 6.99, repro,
2009-06-22,-2.26, -0.09, 2.31, 2.29, 1.55, 7.14, repro,
2009-06-23,-0.43, 0.58, -6.85, 2.30, 1.57, 7.22, repro,
2009-06-24,0.87, -0.44, -9.09, 2.24, 1.54, 7.04, repro,
2009-06-25,0.66, -6.09, -2.99, 2.28, 1.58, 7.15, repro,
2009-06-26,-0.75, 0.67, 1.65, 2.23, 1.55, 7.03, repro,
2009-06-27,-1.10, -0.53, -9.13, 2.35, 1.65, 7.42, repro,
2009-06-28,-0.53, 0.37, -4.60, 2.27, 1.56, 7.14, repro,
2009-06-29,-2.38, 1.41, -4.03, 2.27, 1.56, 7.19, repro,
2009-06-30,0.82, 0.67, 2.19, 2.26, 1.56, 7.15, repro,
2009-07-01,0.65, -0.16, -5.05, 2.30, 1.71, 7.37, repro,
2009-07-02,-2.50, -0.05, -15.61, 3.71, 2.73, 12.69, repro,
2009-10-28,-0.03, -1.75, 3.67, 5.58, 4.37, 21.31, repro,
2009-10-29,-0.00, -1.32, 4.85, 2.34, 1.68, 7.52, repro,
2009-10-30,-0.97, -1.67, 5.48, 2.27, 1.61, 7.27, repro,
2009-10-31,0.94, -7.33, 15.79, 2.25, 1.59, 7.23, repro,
2009-11-01,-2.71, -2.52, 13.26, 2.28, 1.60, 7.29, repro,
2009-11-02,-0.94, -1.20, -1.13, 2.32, 1.65, 7.42, repro,
2009-11-03,-1.09, -1.24, -3.61, 2.29, 1.63, 7.33, repro,
2009-11-04,-0.12, -0.37, -1.00, 2.33, 1.67, 7.47, repro,
2009-11-05,1.25, -0.17, 6.10, 2.36, 1.70, 7.58, repro,
2009-11-06,-0.73, -0.49, 23.53, 2.31, 1.64, 7.42, repro,
2009-11-07,-1.01, -0.12, 15.95, 2.34, 1.66, 7.46, repro,
2009-11-08,-1.79, -0.89, 13.08, 2.35, 1.69, 7.52, repro,
2009-11-09,-0.10, -0.78, -0.27, 2.30, 1.65, 7.39, repro,
2009-11-10,-0.74, 0.56, 0.08, 2.35, 1.70, 7.57, repro,
2009-11-11,0.94, -0.33, 0.82, 2.26, 1.60, 7.21, repro,
2009-11-12,0.63, -2.69, 7.65, 2.39, 1.73, 7.75, repro,
2009-11-13,-0.99, -1.91, 9.69, 2.35, 1.70, 7.60, repro,
2009-11-14,-0.19, -0.98, 6.75, 2.33, 1.69, 7.46, repro,
2009-11-15,-1.05, -1.12, 2.39, 2.32, 1.68, 7.44, repro,
2009-11-16,2.11, -0.65, -2.27, 2.26, 1.61, 7.19, repro,
2009-11-17,-2.72, -0.77, 8.13, 2.39, 1.65, 7.53, repro,
2009-11-18,-2.08, -0.89, 9.34, 2.38, 1.63, 7.41, repro,
2009-11-19,-0.18, 0.24, 7.99, 2.34, 1.69, 7.46, repro,
2009-11-20,-0.30, -1.81, 10.41, 2.32, 1.68, 7.41, repro,
2009-11-21,0.62, -1.50, 5.67, 2.31, 1.69, 7.39, repro,
2009-11-22,0.41, -1.88, 8.41, 2.29, 1.64, 7.36, repro,
2009-11-23,-0.86, -2.17, 3.46, 2.32, 1.65, 7.31, repro,
2009-11-24,1.17, -2.35, -9.80, 2.31, 1.64, 7.36, repro,
2009-11-25,0.80, -1.47, -8.09, 2.28, 1.64, 7.31, repro,
2009-11-26,1.40, -2.73, 0.26, 2.28, 1.64, 7.29, repro,
2009-11-27,-0.41, -2.11, -4.12, 2.30, 1.63, 7.29, repro,
2009-11-28,-0.13, -0.24, 0.10, 2.26, 1.60, 7.21, repro,
2009-11-29,-1.10, 0.07, -1.30, 2.25, 1.57, 7.11, repro,
2009-11-30,-0.74, -1.70, -5.25, 2.27, 1.61, 7.24, repro,
2009-12-01,1.12, -0.25, -8.87, 2.31, 1.65, 7.31, repro,
2009-12-02,-0.41, -0.45, -7.96, 2.25, 1.58, 7.11, repro,
2009-12-03,-0.87, -1.34, -7.97, 2.25, 1.60, 7.19, repro,
2009-12-04,-0.30, -2.37, -3.10, 2.25, 1.56, 7.10, repro,
2009-12-05,-0.70, -1.38, -0.81, 2.27, 1.59, 7.19, repro,
2009-12-06,-0.35, -0.08, -3.58, 2.30, 1.63, 7.26, repro,
2009-12-07,-1.28, -1.28, -1.17, 2.31, 1.64, 7.33, repro,
2009-12-08,0.11, -1.23, 0.25, 2.34, 1.68, 7.45, repro,
2009-12-09,-0.65, -1.12, -1.68, 2.28, 1.62, 7.34, repro,
2009-12-10,-0.56, -1.50, -0.91, 2.29, 1.60, 7.27, repro,
2009-12-11,0.05, -1.64, 0.15, 2.27, 1.63, 7.26, repro,
2009-12-12,0.43, -0.59, 0.25, 2.34, 1.68, 7.44, repro,
2009-12-13,-0.90, -1.89, 1.80, 2.31, 1.63, 7.28, repro,
2009-12-14,-1.84, -0.43, -1.68, 2.31, 1.63, 7.27, repro,
2009-12-15,-1.55, 0.37, -10.08, 2.22, 1.55, 7.03, repro,
2009-12-16,-2.08, -1.40, -14.35, 2.23, 1.56, 7.09, repro,
2009-12-17,-2.14, -1.87, -4.32, 2.26, 1.60, 7.16, repro,
2009-12-18,-1.00, -0.52, -9.83, 2.23, 1.57, 7.11, repro,
2009-12-19,-2.09, -0.98, -4.07, 2.26, 1.59, 7.24, repro,
2009-12-20,1.01, -0.28, -6.75, 2.24, 1.57, 7.16, repro,
2009-12-21,0.04, -1.37, -3.02, 2.31, 1.63, 7.35, repro,
2009-12-22,-2.20, -0.68, -3.16, 2.31, 1.61, 7.32, repro,
2009-12-23,-3.03, 1.39, -11.80, 2.31, 1.61, 7.32, repro,
2009-12-24,-1.20, -0.70, -8.67, 2.31, 1.62, 7.31, repro,
2009-12-25,-0.55, -0.70, -11.14, 2.25, 1.56, 7.08, repro,
2009-12-26,-0.02, -0.73, -7.33, 2.29, 1.61, 7.22, repro,
2009-12-27,-0.27, -0.42, -8.43, 2.32, 1.63, 7.33, repro,
2009-12-28,-0.15, -0.51, -6.04, 2.26, 1.57, 7.10, repro,
2009-12-29,-0.16, -0.83, -4.20, 2.31, 1.62, 7.29, repro,
2009-12-30,-0.62, -0.21, -4.64, 2.23, 1.56, 7.05, repro,
2009-12-31,0.01, -0.75, -3.50, 2.25, 1.57, 7.09, repro,
2010-01-01,-0.18, 0.70, -6.86, 2.23, 1.56, 7.08, repro,
2010-01-02,0.25, -2.53, -8.02, 2.23, 1.55, 7.04, repro,
2010-01-03,0.30, -0.19, -11.47, 2.23, 1.54, 7.03, repro,
2010-01-04,0.54, -1.17, -12.97, 2.24, 1.56, 7.10, repro,
2010-01-05,1.13, -2.07, -9.15, 2.21, 1.54, 6.98, repro,
2010-01-06,0.57, -0.63, -16.73, 2.21, 1.54, 7.01, repro,
2010-01-07,0.04, -0.51, -11.78, 2.24, 1.55, 7.11, repro,
2010-01-08,0.13, -1.04, -9.68, 2.23, 1.54, 7.05, repro,
2010-01-09,-0.24, -1.17, -10.86, 2.23, 1.54, 7.06, repro,
2010-01-10,-0.93, -0.54, -6.14, 2.20, 1.53, 6.97, repro,
2010-01-11,1.01, -0.51, -2.53, 2.21, 1.53, 6.99, repro,
2010-01-12,0.57, -1.81, 0.34, 2.22, 1.55, 7.07, repro,
2010-01-13,0.42, -1.16, -6.09, 2.25, 1.59, 7.24, repro,
2010-01-14,0.54, -0.62, -12.54, 2.31, 1.63, 7.56, repro,
2010-01-15,1.05, 1.80, -0.76, 2.35, 1.61, 7.39, repro,
2010-01-16,0.32, -1.80, -5.79, 2.25, 1.59, 7.24, repro,
2010-01-17,0.01, 0.17, 1.48, 2.25, 1.57, 7.14, repro,
2010-01-18,0.57, -0.75, 7.89, 2.23, 1.55, 7.05, repro,
2010-01-19,-0.50, -0.82, 6.29, 2.28, 1.57, 7.13, repro,
2010-01-20,1.07, -1.42, 3.46, 2.38, 1.64, 7.42, repro,
2010-01-21,0.36, -1.01, 9.02, 2.25, 1.57, 7.09, repro,
2010-01-22,0.15, -1.29, 6.56, 2.32, 1.62, 7.30, repro,
2010-01-23,-0.81, -1.24, 1.69, 2.31, 1.63, 7.32, repro,
2010-01-24,-0.38, -1.56, -8.43, 2.31, 1.62, 7.27, repro,
2010-01-25,-0.53, -2.39, -4.16, 2.26, 1.57, 7.06, repro,
2010-01-26,-0.91, -1.01, -11.15, 2.32, 1.61, 7.25, repro,
2010-01-27,0.01, -0.88, -12.91, 2.26, 1.58, 7.11, repro,
2010-01-28,-0.11, -1.00, -13.40, 2.22, 1.56, 7.18, repro,
2010-01-29,-1.95, -0.27, -8.33, 2.30, 1.60, 7.20, repro,
2010-01-30,-0.06, -0.75, -8.56, 2.30, 1.60, 7.19, repro,
2010-01-31,-0.87, -1.25, -5.91, 2.25, 1.57, 7.11, repro,
2010-02-01,-1.00, -0.71, -6.69, 2.22, 1.54, 7.02, repro,
2010-02-02,-1.23, -1.43, -2.55, 2.39, 1.63, 7.48, repro,
2010-02-03,-1.99, -0.46, -2.94, 2.33, 1.66, 7.45, repro,
2010-02-04,-1.32, -1.42, -1.65, 2.41, 1.76, 7.80, repro,
2010-02-05,-0.10, -0.83, -5.16, 2.27, 1.61, 7.30, repro,
2010-02-06,-0.88, -0.51, -5.32, 2.33, 1.66, 7.48, repro,
2010-02-07,-1.11, -0.50, -10.67, 2.34, 1.62, 7.36, repro,
2010-02-08,-1.06, -0.26, -5.37, 2.45, 1.73, 7.84, repro,
2010-02-09,-0.77, -0.79, -0.83, 2.39, 1.68, 7.53, repro,
2010-02-10,-1.55, -1.48, -2.40, 2.49, 1.79, 7.88, repro,
2010-02-11,-0.64, -1.32, -5.03, 2.29, 1.63, 7.33, repro,
2010-02-12,-0.41, -0.82, -7.70, 2.27, 1.62, 7.29, repro,
2010-02-13,-3.07, 0.05, -5.51, 2.23, 1.57, 7.12, repro,
2010-02-14,-0.91, -0.05, -3.41, 2.27, 1.61, 7.28, repro,
2010-02-15,-0.59, -0.24, -10.36, 2.25, 1.59, 7.21, repro,
2010-02-16,-1.14, -0.40, -5.36, 2.34, 1.59, 7.29, repro,
2010-02-17,-0.23, -0.14, -13.42, 2.39, 1.66, 7.52, repro,
2010-02-18,-0.46, -0.88, -16.93, 2.38, 1.66, 7.50, repro,
2010-02-19,-0.58, -0.89, -10.02, 2.35, 1.65, 7.50, repro,
2010-02-20,-0.19, -1.25, -8.40, 2.28, 1.61, 7.25, repro,
2010-02-21,-0.21, -1.10, -0.78, 2.29, 1.61, 7.22, repro,
2010-02-22,-1.31, -0.46, -9.15, 2.44, 1.74, 7.75, repro,
2010-02-23,-0.68, -0.66, -10.67, 2.38, 1.67, 7.50, repro,
2010-02-24,0.10, -1.06, -5.05, 2.29, 1.59, 7.25, repro,
2010-02-25,-2.07, 0.54, -5.43, 2.31, 1.64, 7.41, repro,
2010-02-26,0.29, -1.09, -9.70, 2.22, 1.57, 7.14, repro,
2010-02-27,-0.93, -1.47, -1.46, 2.28, 1.64, 7.45, repro,
2010-02-28,-1.35, -1.15, -7.29, 2.31, 1.64, 7.37, repro,
2010-03-01,-2.36, -1.83, -3.28, 2.30, 1.62, 7.41, repro,
2010-03-02,0.56, -1.25, -8.38, 2.34, 1.66, 7.52, repro,
2010-03-03,-0.95, -4.28, -9.81, 2.25, 1.57, 7.13, repro,
2010-03-04,-0.96, -1.13, -8.34, 2.37, 1.70, 7.56, repro,
2010-03-05,-0.90, -1.24, -7.53, 2.23, 1.55, 7.07, repro,
2010-03-06,-0.36, -0.95, -9.39, 2.32, 1.63, 7.38, repro,
2010-03-07,-1.25, -0.76, -3.27, 2.21, 1.52, 7.03, repro,
2010-03-08,-2.30, -2.29, 1.93, 2.29, 1.61, 7.32, repro,
2010-03-09,-1.12, -1.65, -5.11, 2.26, 1.58, 7.16, repro,
2010-03-10,-1.89, -1.49, -2.41, 2.28, 1.60, 7.22, repro,
2010-03-11,-1.23, -0.51, 2.06, 2.24, 1.56, 7.17, repro,
2010-03-12,-0.10, -0.94, 3.16, 2.30, 1.60, 7.27, repro,
2010-03-13,-1.97, -1.49, -3.62, 2.24, 1.55, 7.08, repro,
2010-03-14,-1.76, -1.07, -9.43, 2.23, 1.55, 7.05, repro,
2010-03-15,-0.42, -1.42, -15.48, 2.25, 1.55, 7.17, repro,
2010-03-16,-3.10, -2.05, -7.55, 2.22, 1.56, 7.13, repro,
2010-03-17,-2.23, -2.92, -9.06, 2.22, 1.53, 7.09, repro,
2010-03-18,-1.40, -1.89, -12.59, 2.28, 1.60, 7.24, repro,
2010-03-19,-0.16, -1.37, -14.07, 2.23, 1.55, 7.05, repro,
2010-03-20,-1.78, -1.41, -7.86, 2.21, 1.52, 7.05, repro,
2010-03-21,-1.11, -2.82, 2.83, 2.24, 1.56, 7.17, repro,
2010-03-22,-1.51, -0.71, -3.47, 2.26, 1.56, 7.20, repro,
2010-03-23,-1.54, -1.08, -7.11, 2.31, 1.60, 7.29, repro,
2010-03-24,-1.29, -1.48, -7.81, 2.27, 1.58, 7.16, repro,
2010-03-25,-2.39, -1.14, -3.04, 2.29, 1.59, 7.19, repro,
2010-03-26,-3.89, -2.88, 2.45, 2.31, 1.60, 7.34, repro,
2010-03-27,-2.50, -0.83, -6.87, 2.27, 1.55, 7.20, repro,
2010-03-28,-0.58, -0.53, -1.13, 2.25, 1.55, 7.14, repro,
2010-03-29,-1.41, -0.45, 6.51, 2.28, 1.58, 7.20, repro,
2010-03-30,-3.34, -2.24, 4.40, 2.43, 1.66, 7.52, repro,
2010-03-31,-1.32, -2.05, -2.99, 2.33, 1.62, 7.38, repro,
2010-04-01,-1.92, -1.82, 0.73, 2.33, 1.61, 7.39, repro,
2010-04-02,-0.13, -1.11, -0.54, 2.33, 1.61, 7.48, repro,
2010-04-03,-1.54, -1.53, 0.35, 2.27, 1.55, 7.17, repro,
2010-04-04,-0.93, -1.33, 0.17, 2.31, 1.60, 7.26, repro,
2010-04-05,-1.72, -1.21, 4.10, 2.29, 1.60, 7.24, repro,
2010-04-06,-0.26, -1.75, -6.20, 2.33, 1.61, 7.37, repro,
2010-04-07,-1.72, -2.00, -7.88, 2.41, 1.65, 7.79, repro,
2010-04-08,-1.70, -2.03, -4.27, 2.27, 1.55, 7.16, repro,
2010-04-09,-2.80, -2.66, -2.70, 2.41, 1.61, 7.37, repro,
2010-04-10,-1.47, -2.21, -1.39, 2.42, 1.62, 7.42, repro,
2010-04-11,0.05, -1.21, -9.27, 2.30, 1.60, 7.28, repro,
2010-04-12,-1.55, -0.58, -3.55, 2.51, 1.70, 7.93, repro,
2010-04-13,-2.08, -1.22, -0.24, 2.29, 1.58, 7.25, repro,
2010-04-14,-1.57, -2.18, -1.86, 2.42, 1.61, 7.57, repro,
2010-04-15,-2.45, -0.89, -5.03, 2.36, 1.58, 7.45, repro,
2010-04-16,-2.05, -1.73, -7.69, 2.26, 1.56, 7.15, repro,
2010-04-17,-1.39, -1.12, -5.41, 2.24, 1.53, 7.10, repro,
2010-04-18,-2.72, -1.13, -8.88, 2.23, 1.53, 7.12, repro,
2010-04-19,-2.02, -0.91, -4.56, 2.28, 1.57, 7.20, repro,
2010-04-20,-0.60, -1.23, -6.98, 2.33, 1.57, 7.37, repro,
2010-04-21,-2.48, -2.30, 4.03, 2.31, 1.55, 7.26, repro,
2010-04-22,-2.22, -2.07, 3.10, 2.39, 1.61, 7.61, repro,
2010-04-23,-1.44, -1.94, -0.65, 2.22, 1.52, 7.10, repro,
2010-04-24,-2.58, -0.76, 3.07, 2.25, 1.53, 7.13, repro,
2010-04-25,-1.88, -1.23, -5.88, 2.30, 1.58, 7.26, repro,
2010-04-26,-0.11, -0.71, -6.89, 2.33, 1.60, 7.39, repro,
2010-04-27,-1.79, -1.73, 1.16, 2.32, 1.57, 7.26, repro,
2010-04-28,-1.86, -2.32, 4.56, 2.25, 1.55, 7.15, repro,
2010-04-29,-2.40, -2.68, 5.21, 2.27, 1.60, 7.24, repro,
2010-04-30,-3.62, 0.21, 3.72, 2.26, 1.56, 7.16, repro,
2010-05-01,-1.73, -2.07, -5.64, 2.25, 1.53, 7.11, repro,
2010-05-02,-0.32, -2.96, -4.52, 2.27, 1.56, 7.19, repro,
2010-05-03,-1.20, -1.44, 8.56, 2.27, 1.58, 7.28, repro,
2010-05-04,-1.28, -1.79, -6.71, 2.25, 1.55, 7.11, repro,
2010-05-05,-0.78, -0.69, -10.51, 2.35, 1.65, 7.49, repro,
2010-05-06,-1.68, -1.94, -9.97, 2.24, 1.52, 7.07, repro,
2010-05-07,-2.73, -0.32, -11.64, 2.27, 1.55, 7.18, repro,
2010-05-08,-0.80, -0.83, -10.44, 2.21, 1.53, 7.01, repro,
2010-05-09,-1.65, -1.09, -9.12, 2.22, 1.51, 6.96, repro,
2010-05-10,-1.07, -2.53, -5.18, 2.32, 1.62, 7.35, repro,
2010-05-11,-2.30, -2.17, -8.83, 2.24, 1.53, 7.13, repro,
2010-05-12,-2.74, -2.22, 2.53, 2.31, 1.56, 7.25, repro,
2010-05-13,-1.23, -1.13, -8.71, 2.26, 1.56, 7.13, repro,
2010-05-14,0.08, -1.35, -6.70, 2.30, 1.57, 7.27, repro,
2010-05-15,1.80, 0.90, -13.64, 2.33, 1.67, 7.49, repro,
2010-05-16,0.17, -1.11, -4.24, 2.26, 1.53, 7.11, repro,
2010-05-17,-0.77, -0.69, -5.85, 2.22, 1.51, 7.02, repro,
2010-05-18,-2.01, -1.06, -0.85, 2.25, 1.54, 7.12, repro,
2010-05-19,-1.75, -0.13, -3.39, 2.35, 1.58, 7.36, repro,
2010-05-20,0.22, -1.01, -2.39, 2.37, 1.57, 7.41, repro,
2010-05-21,-0.73, -1.36, -8.70, 2.23, 1.51, 7.00, repro,
2010-05-22,-1.66, -0.92, 2.23, 2.23, 1.51, 6.99, repro,
2010-05-23,-1.00, -0.89, -2.20, 2.23, 1.52, 6.99, repro,
2010-05-24,0.34, -0.18, -11.32, 2.22, 1.52, 6.96, repro,
2010-05-25,0.14, -0.45, -9.12, 2.25, 1.52, 7.01, repro,
2010-05-26,0.34, -0.78, -9.92, 2.24, 1.51, 6.95, repro,
2010-05-27,-0.26, 0.33, -7.84, 2.23, 1.51, 6.95, repro,
2010-05-28,-0.39, -1.61, -8.26, 2.26, 1.55, 7.05, repro,
2010-05-29,-0.57, -1.03, -4.02, 2.24, 1.56, 7.04, repro,
2010-05-30,-0.32, -0.39, -4.63, 2.21, 1.52, 6.91, repro,
2010-05-31,0.43, -0.06, -10.58, 2.27, 1.55, 7.07, repro,
2010-06-01,0.11, -0.39, -6.61, 2.21, 1.51, 6.91, repro,
2010-06-02,-0.17, -1.29, 4.98, 2.22, 1.51, 6.91, repro,
2010-06-03,-0.20, -0.93, 4.37, 2.22, 1.52, 6.93, repro,
2010-06-04,0.15, -1.91, -4.61, 2.20, 1.51, 6.86, repro,
2010-06-05,0.21, -1.73, -10.01, 2.30, 1.56, 7.12, repro,
2010-06-06,-0.12, -0.77, -11.86, 2.23, 1.51, 6.94, repro,
2010-06-07,-0.55, 0.08, -11.04, 2.21, 1.51, 6.87, repro,
2010-06-08,0.49, -1.58, -6.26, 2.22, 1.51, 6.94, repro,
2010-06-09,-0.64, -1.24, 1.39, 2.19, 1.51, 6.88, repro,
2010-06-10,-0.89, -0.21, -5.65, 2.22, 1.52, 6.96, repro,
2010-06-11,-1.93, -1.59, -7.11, 2.27, 1.57, 7.14, repro,
2010-06-12,-0.71, -0.79, -7.08, 2.31, 1.62, 7.30, repro,
2010-06-13,0.29, -0.62, -10.91, 2.21, 1.53, 6.99, repro,
2010-06-14,-3.11, 0.35, -7.49, 2.20, 1.51, 6.88, repro,
2010-06-15,-2.06, -2.05, -0.97, 2.22, 1.53, 6.96, repro,
2010-06-16,-1.60, -1.21, -5.54, 2.31, 1.61, 7.36, repro,
2010-06-17,-1.49, -0.94, -1.03, 2.28, 1.56, 7.09, repro,
2010-06-18,1.02, -0.40, -9.71, 2.27, 1.56, 7.08, repro,
2010-06-19,-0.93, -0.45, -4.94, 2.23, 1.56, 7.14, repro,
2010-06-20,-0.42, 0.21, -4.95, 2.21, 1.53, 6.96, repro,
2010-06-21,-2.31, -3.08, -0.34, 2.24, 1.54, 7.05, repro,
2010-06-22,0.25, -0.37, -8.69, 2.22, 1.52, 6.95, repro,
2010-06-23,-1.32, -0.37, -0.84, 2.24, 1.54, 7.01, repro,
2010-06-24,-0.94, -1.21, 1.45, 2.26, 1.59, 7.16, repro,
2010-06-25,-0.76, 1.43, 1.37, 2.27, 1.60, 7.20, repro,
2010-06-26,-0.47, 1.09, -0.17, 2.23, 1.54, 7.03, repro,
2010-06-27,-1.10, 0.77, 0.80, 2.22, 1.52, 6.95, repro,
2010-06-28,-0.71, 3.92, 5.32, 2.24, 1.53, 7.00, repro,
2010-06-29,-1.37, -1.01, -3.21, 2.22, 1.55, 7.01, repro,
2010-06-30,-1.50, -0.17, 1.55, 2.18, 1.53, 6.92, repro,
2010-07-01,-1.58, -1.67, -2.35, 2.25, 1.61, 7.16, repro,
2010-07-02,-2.20, -0.44, 4.85, 2.21, 1.53, 6.98, repro,
2010-07-03,-0.73, -0.43, 3.67, 2.22, 1.53, 6.98, repro,
2010-07-04,-2.44, 1.80, 1.56, 2.20, 1.53, 6.96, repro,
2010-07-05,1.40, -0.63, 3.67, 2.20, 1.54, 6.97, repro,
2010-07-06,-0.10, -0.52, -1.54, 2.26, 1.57, 7.15, repro,
2010-07-07,0.13, 0.46, -1.13, 2.20, 1.53, 6.96, repro,
2010-07-08,1.07, -0.79, -4.63, 2.24, 1.55, 7.03, repro,
2010-07-09,1.32, 0.12, -4.60, 2.17, 1.50, 6.84, repro,
2010-07-10,-0.38, -0.19, 4.42, 2.20, 1.54, 6.98, repro,
2010-07-11,-1.04, -1.56, 0.84, 2.17, 1.51, 6.87, repro,
2010-07-12,-2.06, -0.69, 5.62, 2.23, 1.58, 7.14, repro,
2010-07-13,-2.85, -0.93, 9.60, 2.17, 1.51, 6.90, repro,
2010-07-14,0.00, -0.77, -7.15, 2.25, 1.66, 7.13, repro,
2010-07-15,0.58, 0.57, -5.69, 2.23, 1.58, 7.07, repro,
2010-07-16,-1.13, -1.27, 8.06, 2.16, 1.52, 6.91, repro,
2010-07-17,0.49, -1.39, -1.67, 2.16, 1.51, 6.88, repro,
2010-07-18,1.75, -0.56, -4.74, 2.20, 1.56, 7.09, repro,
2010-07-19,-2.09, -1.20, 7.23, 2.26, 1.59, 7.07, repro,
2010-07-20,-0.82, -1.86, -2.55, 2.26, 1.59, 7.09, repro,
2010-07-21,-0.16, -0.64, 4.21, 2.24, 1.59, 7.08, repro,
2010-07-22,-1.45, 0.59, 0.91, 2.20, 1.57, 7.08, repro,
2010-07-23,-3.27, -0.76, 3.12, 2.27, 1.68, 7.16, repro,
2010-07-24,-0.17, -0.82, -1.20, 2.19, 1.53, 6.94, repro,
2010-07-25,-3.17, -0.49, -2.70, 2.19, 1.56, 7.07, repro,
2010-07-26,-1.36, 0.41, 4.34, 2.24, 1.58, 7.30, repro,
2010-07-27,0.64, -0.64, -1.85, 2.23, 1.59, 7.07, repro,
2010-07-28,-0.31, -1.74, -7.88, 2.24, 1.61, 7.15, repro,
2010-07-29,0.29, 0.01, -6.84, 2.33, 1.75, 7.47, repro,
2010-07-30,0.47, -0.06, -1.03, 2.28, 1.68, 7.33, repro,
2010-07-31,-0.13, -0.86, 3.13, 2.24, 1.63, 7.35, repro,
2010-08-01,0.94, -1.19, 8.28, 2.17, 1.52, 6.89, repro,
2010-08-02,-3.06, -1.53, 5.57, 2.20, 1.59, 6.97, repro,
2010-08-03,-1.86, -0.21, -7.48, 2.27, 1.64, 7.16, repro,
2010-08-04,-0.22, -1.92, -3.87, 2.23, 1.56, 6.97, repro,
2010-08-05,-1.68, -0.28, -2.99, 2.24, 1.65, 7.27, repro,
2010-08-06,-0.44, -0.19, 6.20, 2.23, 1.55, 7.04, repro,
2010-08-07,-0.38, -0.82, 13.00, 2.24, 1.59, 7.12, repro,
2010-08-08,-2.20, -0.13, 8.28, 2.17, 1.51, 6.84, repro,
2010-08-09,-2.63, 1.31, 9.65, 2.15, 1.51, 6.84, repro,
2010-08-10,-1.49, -1.02, 9.92, 2.14, 1.51, 6.82, repro,
2010-08-11,-1.63, 0.82, 2.71, 2.17, 1.52, 6.89, repro,
2010-08-12,-1.69, -0.21, 4.29, 2.19, 1.55, 6.96, repro,
2010-08-13,1.68, -1.41, 5.61, 2.19, 1.54, 6.95, repro,
2010-08-14,0.54, 0.85, 2.43, 2.18, 1.51, 6.90, repro,
2010-08-15,-0.16, -0.20, 4.93, 2.18, 1.56, 7.00, repro,
2010-08-16,-1.51, -1.89, -0.77, 2.13, 1.50, 6.79, repro,
2010-08-17,-0.68, 0.14, 0.68, 2.17, 1.51, 6.89, repro,
2010-08-18,-2.00, -1.50, 6.03, 2.22, 1.58, 7.13, repro,
2010-08-19,-0.67, -0.46, 9.60, 2.19, 1.55, 7.04, repro,
2010-08-20,-2.18, -0.95, 13.90, 2.18, 1.55, 6.90, repro,
2010-08-21,-1.03, -1.24, 20.78, 2.14, 1.53, 6.88, repro,
2010-08-22,-1.87, -0.98, 8.31, 2.14, 1.51, 6.86, repro,
2010-08-23,-2.24, -1.59, 1.13, 2.22, 1.57, 6.98, repro,
2010-08-24,0.05, -1.09, -3.76, 2.31, 1.61, 7.23, repro,
2010-08-25,0.05, -1.26, 1.54, 2.22, 1.57, 7.08, repro,
2010-08-26,0.40, -0.65, 6.59, 2.19, 1.56, 7.08, repro,
2010-08-27,-0.69, -0.62, 3.73, 2.22, 1.59, 7.14, repro,
2010-08-28,0.40, -1.64, 5.00, 2.14, 1.53, 6.87, repro,
2010-08-29,-0.92, -1.57, 10.28, 2.19, 1.57, 7.00, repro,
2010-08-30,0.58, -0.29, 2.68, 2.24, 1.59, 7.10, repro,
2010-08-31,-1.14, -1.98, 9.27, 2.13, 1.51, 6.84, repro,
2010-09-01,3.31, -2.65, -0.54, 2.12, 1.49, 6.80, repro,
2010-09-02,-1.48, -1.16, 0.70, 2.13, 1.52, 6.86, repro,
2010-09-03,-2.30, -1.02, 6.43, 2.20, 1.60, 7.33, repro,
2010-09-04,-2.71, -1.13, -1.56, 2.21, 1.54, 6.98, repro,
2010-09-05,-0.61, -1.97, 1.89, 2.10, 1.49, 6.75, repro,
2010-09-06,-0.93, -1.65, 11.87, 2.11, 1.49, 6.79, repro,
