PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3385536272 North Latitude, -80.0358901293 East Longitude, 144.97433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.50, -1.58, 1.43, 2.16, 1.60, 7.21, repro,
2006-05-02,-1.03, -1.02, 3.55, 2.16, 1.59, 7.19, repro,
2006-05-03,-1.78, -2.95, 7.13, 2.15, 1.61, 7.20, repro,
2006-05-04,-1.01, -1.63, 13.78, 2.17, 1.61, 7.28, repro,
2006-05-05,0.53, -0.65, 11.09, 2.14, 1.60, 7.22, repro,
2006-05-06,-0.46, -2.34, 6.30, 2.15, 1.60, 7.24, repro,
2006-05-07,-1.04, -2.01, 7.51, 2.15, 1.60, 7.21, repro,
2006-05-08,-0.53, -1.00, 5.09, 2.16, 1.62, 7.29, repro,
2006-05-09,-0.67, 0.25, 12.14, 2.18, 1.65, 7.33, repro,
2006-05-10,-0.12, -1.43, 7.43, 2.16, 1.62, 7.29, repro,
2006-05-11,-0.82, -1.29, 7.92, 2.15, 1.61, 7.24, repro,
2006-05-12,1.05, -0.13, 14.08, 2.18, 1.62, 7.32, repro,
2006-05-14,0.32, -0.95, 3.22, 2.18, 1.62, 7.32, repro,
2006-05-15,-0.39, -1.59, -1.39, 2.17, 1.62, 7.29, repro,
2006-05-16,-1.99, -0.35, 6.82, 2.24, 1.67, 7.49, repro,
2006-05-17,0.24, -1.32, 14.18, 2.23, 1.63, 7.35, repro,
2006-05-18,-1.15, -1.20, 13.57, 2.20, 1.63, 7.37, repro,
2006-05-19,-0.81, -1.24, 10.41, 2.21, 1.67, 7.42, repro,
2006-05-20,-1.16, -1.02, 11.26, 2.21, 1.66, 7.41, repro,
2006-05-21,0.08, 0.41, 7.19, 2.21, 1.66, 7.46, repro,
2006-05-22,-2.02, -0.52, -1.13, 2.49, 1.86, 8.31, repro,
2006-05-23,-3.17, -2.06, 2.23, 2.21, 1.65, 7.41, repro,
2006-05-24,-1.61, -0.78, 5.06, 2.19, 1.67, 7.42, repro,
2006-05-25,-2.89, -0.07, 17.71, 2.26, 1.72, 7.61, repro,
2006-05-26,-0.27, -0.13, 14.39, 2.28, 1.72, 7.70, repro,
2006-05-27,1.02, 0.53, 13.39, 2.19, 1.66, 7.44, repro,
2006-05-28,-0.55, -0.46, 3.32, 2.21, 1.67, 7.53, repro,
2006-05-29,-0.02, -2.50, 1.50, 2.20, 1.67, 7.46, repro,
2006-05-30,-1.06, -1.86, 8.99, 2.23, 1.72, 7.69, repro,
2006-05-31,0.96, -1.29, 9.46, 2.22, 1.67, 7.52, repro,
2006-06-01,1.21, -0.52, 4.43, 2.26, 1.70, 7.67, repro,
2006-06-02,0.45, -1.63, 6.03, 2.26, 1.70, 7.69, repro,
2006-06-03,-1.99, -0.57, 6.38, 2.26, 1.71, 7.77, repro,
2006-06-04,-0.16, -0.99, 0.91, 2.26, 1.71, 7.70, repro,
2006-06-05,-1.98, 0.19, 5.47, 2.25, 1.71, 7.68, repro,
2006-06-06,-1.04, 0.77, 9.38, 2.25, 1.71, 7.70, repro,
2006-06-07,-0.59, 0.31, 11.28, 2.26, 1.70, 7.68, repro,
2006-06-08,-2.64, -2.13, 1.90, 2.24, 1.68, 7.58, repro,
2006-06-09,-1.87, -1.67, 4.62, 2.22, 1.66, 7.47, repro,
2006-06-10,0.51, -1.73, 2.94, 2.21, 1.66, 7.42, repro,
2006-06-11,-1.24, -1.69, -1.42, 2.24, 1.68, 7.53, repro,
2006-06-12,-0.58, -0.39, 9.35, 2.35, 1.71, 7.78, repro,
2006-06-13,-1.68, -2.06, 5.10, 2.26, 1.71, 7.70, repro,
2006-06-14,-2.83, -2.06, 7.06, 2.22, 1.67, 7.49, repro,
2006-06-15,1.09, 0.08, 3.22, 2.21, 1.65, 7.40, repro,
2006-06-16,-0.65, -0.32, 6.98, 2.18, 1.66, 7.38, repro,
2006-06-17,-1.20, -0.70, 8.26, 2.24, 1.68, 7.56, repro,
2006-06-18,-1.93, -0.15, 13.52, 2.27, 1.70, 7.60, repro,
2006-06-19,-1.33, -1.07, 3.58, 2.28, 1.70, 7.60, repro,
2006-06-20,-1.07, 0.27, 7.38, 2.25, 1.69, 7.55, repro,
2006-06-21,-1.97, 1.30, 7.25, 2.26, 1.72, 7.62, repro,
2006-06-22,-1.17, 0.61, 8.85, 2.27, 1.70, 7.62, repro,
2006-06-23,0.62, -0.36, -5.47, 2.25, 1.69, 7.55, repro,
2006-06-24,-0.43, -0.58, -3.77, 2.28, 1.70, 7.64, repro,
2006-06-25,-1.48, -2.25, -1.58, 2.24, 1.69, 7.52, repro,
2006-06-26,-1.09, -0.18, 8.07, 2.23, 1.68, 7.43, repro,
2006-06-27,-0.30, 1.31, 14.04, 2.27, 1.69, 7.56, repro,
2006-06-28,-0.31, 0.22, 5.67, 2.27, 1.70, 7.61, repro,
2006-06-29,0.62, -1.05, 5.68, 2.28, 1.71, 7.62, repro,
2006-06-30,-0.58, 0.75, 13.11, 2.23, 1.69, 7.55, repro,
2006-07-01,-0.88, -0.37, 15.65, 2.21, 1.69, 7.47, repro,
2006-07-02,-1.30, -0.46, 9.04, 2.23, 1.68, 7.48, repro,
2006-07-03,0.83, 0.16, 1.56, 2.20, 1.66, 7.39, repro,
2006-07-04,2.19, 0.76, 2.29, 2.26, 1.71, 7.67, repro,
2006-07-05,1.21, -0.27, -0.36, 2.22, 1.69, 7.52, repro,
2006-07-06,-0.15, -0.98, -0.75, 2.21, 1.67, 7.43, repro,
2006-07-07,0.26, -0.74, -2.60, 2.20, 1.66, 7.36, repro,
2006-07-08,0.89, -0.90, 1.35, 2.20, 1.66, 7.36, repro,
2006-07-09,3.24, -1.09, -1.99, 2.28, 1.71, 7.57, repro,
2006-07-10,0.66, -1.04, 3.91, 2.27, 1.73, 7.76, repro,
2006-07-11,1.80, -0.26, 5.94, 2.23, 1.68, 7.51, repro,
2006-07-12,2.33, 0.01, 15.06, 2.25, 1.68, 7.48, repro,
2006-07-13,0.25, -1.97, 5.65, 2.22, 1.67, 7.38, repro,
2006-07-14,1.45, -0.79, 2.50, 2.26, 1.70, 7.57, repro,
2006-07-15,3.41, -1.31, 6.18, 2.26, 1.70, 7.61, repro,
2006-07-16,2.41, 0.05, 4.06, 2.25, 1.72, 7.61, repro,
2006-07-17,1.04, -0.99, 13.55, 2.39, 1.79, 8.04, repro,
2006-07-18,0.59, -1.51, 9.98, 2.22, 1.62, 7.42, repro,
2006-07-19,0.84, -0.30, 3.60, 2.18, 1.63, 7.34, repro,
2006-07-20,-0.02, 0.51, 0.37, 2.20, 1.63, 7.39, repro,
2006-07-21,2.07, -1.29, 3.68, 2.17, 1.62, 7.30, repro,
2006-07-22,1.77, -1.23, 7.40, 2.17, 1.62, 7.30, repro,
2006-07-23,0.56, -0.66, 13.60, 2.19, 1.61, 7.30, repro,
2006-07-24,0.71, -0.05, 9.20, 2.18, 1.61, 7.28, repro,
2006-07-25,-1.46, -1.13, 6.07, 2.24, 1.67, 7.70, repro,
2006-07-26,3.27, 0.92, 14.69, 2.22, 1.66, 7.54, repro,
2006-07-27,-0.31, -0.75, 10.36, 2.20, 1.62, 7.33, repro,
2006-07-28,0.85, -1.40, 12.86, 2.18, 1.61, 7.24, repro,
2006-07-29,0.88, -2.23, 20.61, 2.29, 1.68, 7.68, repro,
2006-07-30,-0.70, 0.41, 14.40, 2.18, 1.61, 7.28, repro,
2006-07-31,0.74, -0.45, 6.29, 2.21, 1.63, 7.43, repro,
2006-08-01,-0.13, -0.48, 14.16, 2.22, 1.64, 7.37, repro,
2006-08-04,-1.97, -0.92, -4.25, 2.76, 2.02, 9.06, repro,
2006-08-05,-1.87, -0.96, 0.19, 2.32, 1.66, 7.62, repro,
2006-08-06,-1.52, -1.96, -2.22, 2.22, 1.64, 7.38, repro,
2006-08-07,-1.72, -1.26, 15.79, 2.27, 1.64, 7.45, repro,
2006-08-08,-0.96, -0.51, 4.38, 2.19, 1.61, 7.29, repro,
2006-08-09,1.17, 0.10, 6.78, 2.20, 1.62, 7.32, repro,
2006-08-10,0.26, -1.33, 10.02, 2.22, 1.62, 7.38, repro,
2006-08-11,-0.54, -0.50, -0.15, 2.17, 1.61, 7.25, repro,
2006-08-12,0.10, -1.41, 5.65, 2.20, 1.62, 7.35, repro,
2006-08-13,-0.25, -1.10, 10.58, 2.21, 1.62, 7.33, repro,
2006-08-14,-0.10, -0.16, 17.30, 2.73, 1.94, 8.74, repro,
2006-09-03,-0.92, -1.02, 4.80, 4.52, 3.53, 17.17, repro,
2006-09-04,-1.97, -0.62, 8.20, 2.36, 1.72, 7.81, repro,
2006-09-05,-0.72, 0.13, 5.72, 2.35, 1.70, 7.71, repro,
2006-09-06,-0.03, -0.23, 10.25, 2.35, 1.69, 7.67, repro,
2006-09-07,-1.11, 1.52, 9.74, 2.36, 1.75, 7.85, repro,
2006-09-08,-3.19, -0.12, 14.44, 2.38, 1.75, 7.95, repro,
2006-09-09,-1.00, -0.95, 6.13, 2.25, 1.65, 7.44, repro,
2006-09-10,0.24, -0.47, 6.09, 2.27, 1.65, 7.52, repro,
2006-09-11,0.10, -0.20, 5.93, 2.26, 1.65, 7.48, repro,
2006-09-12,-0.06, 0.10, 5.05, 2.25, 1.65, 7.47, repro,
2006-09-13,-0.62, 1.50, 9.13, 2.23, 1.65, 7.43, repro,
2006-09-14,-0.74, -1.51, 10.02, 2.36, 1.72, 7.81, repro,
2006-09-15,-1.89, -1.79, 6.65, 2.26, 1.67, 7.57, repro,
2006-09-16,-1.52, -0.10, 8.13, 2.25, 1.63, 7.47, repro,
2006-09-17,-0.70, -2.12, 8.97, 2.23, 1.63, 7.42, repro,
2006-09-18,-0.48, 0.00, 14.31, 2.22, 1.64, 7.51, repro,
2006-09-19,-0.78, -0.93, -2.39, 2.36, 1.73, 7.79, repro,
2006-09-20,1.33, -0.63, 8.29, 2.22, 1.63, 7.41, repro,
2006-09-21,-0.57, -0.16, 3.17, 2.36, 1.66, 7.73, repro,
2006-09-22,-1.94, 0.36, 16.29, 2.32, 1.69, 7.72, repro,
2006-09-23,-0.26, -0.41, 18.46, 2.25, 1.65, 7.53, repro,
2006-09-24,-3.00, -1.07, 3.73, 2.30, 1.72, 7.79, repro,
2006-09-25,0.28, 0.48, 5.50, 2.33, 1.70, 7.86, repro,
2006-09-26,-0.22, -0.30, 7.41, 2.29, 1.66, 7.62, repro,
2006-09-27,-1.42, -0.23, 9.49, 2.28, 1.64, 7.53, repro,
2006-09-28,-1.02, -0.77, 8.38, 2.33, 1.69, 7.72, repro,
2006-09-29,-1.14, 0.69, 6.53, 2.32, 1.68, 7.64, repro,
2006-09-30,0.36, 0.48, 12.05, 2.21, 1.60, 7.27, repro,
2006-10-01,0.65, 0.03, 3.36, 2.26, 1.62, 7.44, repro,
2006-10-02,-0.79, -0.10, 0.74, 2.32, 1.67, 7.59, repro,
2006-10-03,-0.53, -0.01, 3.47, 2.32, 1.71, 7.73, repro,
2006-10-04,0.47, -0.22, -5.00, 2.29, 1.68, 7.61, repro,
2006-10-05,-1.76, 1.65, -5.03, 2.22, 1.61, 7.33, repro,
2006-10-06,1.07, 0.03, 3.12, 2.26, 1.63, 7.45, repro,
2006-10-07,1.00, -0.08, 0.44, 2.31, 1.66, 7.59, repro,
2006-10-08,0.09, -0.14, 5.39, 2.30, 1.66, 7.57, repro,
2006-10-10,-0.11, 0.19, 6.77, 2.26, 1.63, 7.44, repro,
2006-10-11,-0.10, 0.29, 18.26, 2.24, 1.63, 7.42, repro,
2006-10-12,-0.63, -0.44, 20.71, 2.28, 1.65, 7.53, repro,
2006-10-13,-2.80, -0.34, 17.31, 2.25, 1.61, 7.39, repro,
2006-10-14,-2.15, -1.54, 9.83, 2.33, 1.67, 7.72, repro,
2006-10-15,-1.14, 0.17, 10.63, 2.35, 1.71, 7.82, repro,
2006-10-16,-1.14, -0.61, 7.87, 2.19, 1.60, 7.32, repro,
2006-10-17,-0.85, -0.28, 12.84, 2.31, 1.64, 7.64, repro,
2006-10-18,-0.93, -0.96, 11.50, 2.22, 1.60, 7.36, repro,
2006-10-19,-1.16, 0.72, 10.15, 2.42, 1.70, 7.81, repro,
2006-10-20,-2.73, 0.22, 3.14, 2.49, 1.79, 8.05, repro,
2006-10-21,-2.51, 0.21, 5.79, 2.30, 1.63, 7.50, repro,
2006-10-22,-1.09, -0.59, 3.76, 2.31, 1.65, 7.54, repro,
2006-10-23,0.46, -0.76, 7.68, 2.47, 1.67, 8.04, repro,
2006-10-24,-2.22, -1.13, 9.47, 2.38, 1.68, 7.72, repro,
2006-10-25,-1.20, 0.47, 4.26, 2.47, 1.71, 7.97, repro,
2006-10-26,-2.22, -0.87, -7.69, 2.39, 1.65, 7.74, repro,
2006-10-27,-2.10, -0.35, 5.03, 2.30, 1.66, 7.62, repro,
2006-10-28,0.96, 0.60, 12.69, 2.52, 1.80, 8.57, repro,
2006-10-29,-0.95, -2.22, 10.00, 2.23, 1.60, 7.35, repro,
2006-10-30,-2.19, -0.84, 8.09, 2.19, 1.58, 7.23, repro,
2006-10-31,-3.17, -0.68, 3.69, 2.24, 1.62, 7.38, repro,
2006-11-01,-3.41, -1.13, 10.18, 2.36, 1.68, 7.65, repro,
2006-11-02,-4.79, -1.32, 7.18, 2.26, 1.63, 7.42, repro,
2006-11-03,-2.09, -2.70, 6.12, 2.33, 1.65, 7.55, repro,
2006-11-04,-3.83, -1.02, -8.71, 2.40, 1.71, 7.86, repro,
2006-11-05,-3.03, -0.86, -8.50, 2.51, 1.81, 8.17, repro,
2006-11-06,-3.00, -0.53, 1.69, 2.20, 1.60, 7.28, repro,
2006-11-07,-2.31, -1.72, 8.08, 2.40, 1.72, 7.91, repro,
2006-11-08,-2.33, -0.27, 18.30, 2.29, 1.67, 7.60, repro,
2006-11-09,-2.32, -1.39, 16.41, 2.38, 1.71, 7.88, repro,
2006-11-10,-2.64, -1.07, 7.80, 2.25, 1.64, 7.52, repro,
2006-11-11,-1.50, -2.30, -0.17, 2.32, 1.66, 7.66, repro,
2006-11-12,-1.53, -0.51, 3.72, 2.36, 1.71, 7.81, repro,
2006-11-13,-1.98, -1.34, 0.27, 2.38, 1.70, 7.75, repro,
2006-11-14,-2.86, -1.40, 6.10, 2.19, 1.59, 7.21, repro,
2006-11-15,-1.80, -1.26, 6.67, 2.19, 1.58, 7.19, repro,
2006-11-16,-1.34, -0.49, 0.64, 2.21, 1.59, 7.25, repro,
2006-11-17,-2.58, -1.83, 7.29, 2.22, 1.60, 7.26, repro,
2006-11-18,-2.20, -1.62, -0.09, 2.27, 1.60, 7.35, repro,
2006-11-19,-1.67, -2.11, 4.06, 2.19, 1.58, 7.18, repro,
2006-11-20,-1.54, -1.88, 0.71, 2.17, 1.57, 7.10, repro,
2006-11-21,-3.39, -1.37, -3.08, 2.18, 1.58, 7.18, repro,
2006-11-22,-2.89, -1.42, -1.64, 2.20, 1.60, 7.28, repro,
2006-11-23,-3.65, -0.43, -2.18, 2.25, 1.63, 7.38, repro,
2006-11-24,-1.90, -1.98, 1.75, 2.25, 1.62, 7.34, repro,
2006-11-25,-4.17, -1.52, 0.60, 2.19, 1.59, 7.23, repro,
2006-11-26,-4.34, -0.08, -1.14, 2.20, 1.61, 7.32, repro,
2006-11-27,-1.91, -0.39, -3.89, 2.22, 1.62, 7.39, repro,
2006-11-28,-1.53, -1.00, -5.85, 2.21, 1.60, 7.32, repro,
2006-11-29,-3.17, -1.08, 0.45, 2.21, 1.60, 7.32, repro,
2006-11-30,-2.76, -2.09, -4.28, 2.20, 1.61, 7.33, repro,
2006-12-01,-2.18, -1.74, -6.52, 2.20, 1.59, 7.23, repro,
2006-12-02,-2.33, -1.72, -6.60, 2.21, 1.60, 7.27, repro,
2006-12-03,-1.27, -1.67, -11.72, 2.20, 1.60, 7.31, repro,
2006-12-04,-2.22, -1.93, -10.30, 2.23, 1.62, 7.38, repro,
2006-12-05,-3.56, -1.61, -9.04, 2.41, 1.70, 7.80, repro,
2006-12-06,-2.02, -2.55, -8.30, 2.24, 1.66, 7.41, repro,
2006-12-07,-2.01, -3.33, -5.79, 2.19, 1.59, 7.19, repro,
2006-12-08,-4.53, -3.60, -5.39, 2.28, 1.62, 7.45, repro,
2006-12-09,-6.25, -1.57, -6.70, 2.20, 1.61, 7.31, repro,
2006-12-10,-4.62, -1.31, -4.35, 2.24, 1.63, 7.38, repro,
2006-12-11,-5.14, -1.55, -7.97, 2.16, 1.59, 7.15, repro,
2006-12-12,-3.68, -1.08, -5.82, 2.23, 1.66, 7.45, repro,
2006-12-13,-3.65, -1.49, 2.53, 2.21, 1.62, 7.35, repro,
2006-12-14,-1.72, -1.93, 9.60, 2.19, 1.60, 7.30, repro,
2006-12-15,-1.73, -3.20, 5.57, 2.35, 1.71, 7.83, repro,
2006-12-16,-2.52, -1.59, 3.37, 2.28, 1.66, 7.58, repro,
2006-12-17,-1.66, -1.73, 0.94, 2.19, 1.59, 7.16, repro,
2006-12-18,-2.13, -1.98, -2.63, 2.28, 1.70, 7.66, repro,
2006-12-19,-2.56, -2.42, -1.69, 2.25, 1.63, 7.45, repro,
2006-12-20,-2.09, -1.73, -0.13, 2.22, 1.61, 7.41, repro,
2006-12-21,-3.68, -3.06, 1.54, 2.17, 1.58, 7.24, repro,
2006-12-22,-3.15, -1.98, -3.66, 2.23, 1.64, 7.51, repro,
2006-12-23,-6.29, -2.28, 7.83, 2.21, 1.61, 7.41, repro,
2006-12-24,-2.00, -1.21, -3.76, 2.20, 1.60, 7.34, repro,
2006-12-25,-1.71, -1.15, 4.02, 2.20, 1.61, 7.38, repro,
2006-12-26,-0.97, -2.98, 2.54, 2.20, 1.62, 7.45, repro,
2006-12-27,-2.53, -1.59, 7.41, 2.22, 1.63, 7.39, repro,
2006-12-28,-4.17, -2.81, 3.19, 2.33, 1.65, 7.54, repro,
2006-12-29,-3.76, -3.10, -7.75, 2.35, 1.69, 7.81, repro,
2006-12-30,-3.74, -3.07, -0.66, 2.26, 1.66, 7.60, repro,
2006-12-31,-3.48, -1.47, -1.91, 2.25, 1.65, 7.47, repro,
2007-01-01,-4.94, -1.37, 2.69, 2.31, 1.67, 7.60, repro,
2007-01-02,-2.79, -2.62, -0.20, 2.31, 1.65, 7.51, repro,
2007-01-03,-3.37, -1.11, 10.04, 2.24, 1.60, 7.32, repro,
2007-01-04,-2.58, -1.53, 7.44, 2.22, 1.60, 7.29, repro,
2007-01-05,-2.97, -1.85, 9.39, 2.25, 1.62, 7.32, repro,
2007-01-06,-1.84, -2.02, 4.10, 2.23, 1.60, 7.34, repro,
2007-01-07,-3.25, -1.66, 3.13, 2.24, 1.61, 7.40, repro,
2007-01-08,-5.37, -1.27, 12.00, 2.25, 1.61, 7.48, repro,
2007-01-09,-3.09, -2.63, 8.42, 2.21, 1.60, 7.43, repro,
2007-01-10,-3.86, -2.38, 1.08, 2.31, 1.66, 7.68, repro,
2007-01-11,-5.95, -1.42, -0.90, 2.25, 1.65, 7.60, repro,
2007-01-12,-3.87, -1.86, -4.72, 2.18, 1.58, 7.23, repro,
2007-01-13,-3.01, -3.03, -5.18, 2.18, 1.55, 7.17, repro,
2007-01-14,-3.55, -2.09, -10.27, 2.17, 1.56, 7.23, repro,
2007-01-15,-3.33, -2.06, -2.13, 2.19, 1.57, 7.28, repro,
2007-01-16,-4.20, -3.01, -5.88, 2.18, 1.60, 7.29, repro,
2007-01-17,-7.04, -3.32, -3.74, 2.16, 1.55, 7.16, repro,
2007-01-18,-6.75, -3.07, -3.50, 2.22, 1.57, 7.30, repro,
2007-01-19,-4.82, -1.63, 1.45, 2.29, 1.71, 7.81, repro,
2007-01-20,-4.92, -2.64, -4.85, 2.22, 1.61, 7.42, repro,
2007-01-21,-4.13, -2.14, 0.60, 2.16, 1.55, 7.14, repro,
2007-01-22,-4.81, -0.58, 2.13, 2.21, 1.58, 7.26, repro,
2007-01-23,-5.39, -2.64, -1.25, 2.17, 1.55, 7.15, repro,
2007-01-24,-3.54, -1.96, -0.16, 2.16, 1.55, 7.13, repro,
2007-01-25,-5.60, -2.41, 2.64, 2.19, 1.61, 7.32, repro,
2007-01-26,-5.52, -2.11, -0.87, 2.19, 1.59, 7.30, repro,
2007-01-27,-5.71, -2.69, 8.39, 2.22, 1.63, 7.48, repro,
2007-01-28,-5.13, -2.80, 7.15, 2.14, 1.56, 7.09, repro,
2007-01-29,-5.52, -1.79, -2.53, 2.18, 1.57, 7.24, repro,
2007-01-30,-5.59, -2.96, 2.59, 2.18, 1.57, 7.24, repro,
2007-01-31,-6.50, -2.92, 1.56, 2.15, 1.55, 7.08, repro,
2007-02-01,-3.61, -2.15, 7.43, 2.24, 1.61, 7.36, repro,
2007-02-02,-4.29, -2.06, 5.73, 2.27, 1.67, 7.58, repro,
2007-02-03,-4.89, -2.30, 8.96, 2.20, 1.63, 7.39, repro,
2007-02-04,-4.75, -2.20, 6.55, 2.16, 1.57, 7.18, repro,
2007-02-05,-4.26, -3.07, -7.25, 2.16, 1.55, 7.07, repro,
2007-02-06,-3.99, -2.75, -3.29, 2.26, 1.68, 7.62, repro,
2007-02-07,-5.28, -2.52, 4.38, 2.16, 1.59, 7.21, repro,
2007-02-08,-4.64, -1.65, 0.91, 2.26, 1.63, 7.52, repro,
2007-02-09,-4.39, -1.46, -3.99, 2.26, 1.62, 7.44, repro,
2007-02-10,-2.96, -1.30, -3.83, 2.24, 1.67, 7.57, repro,
2007-02-11,-5.29, -3.14, -2.20, 2.19, 1.62, 7.36, repro,
2007-02-12,-2.66, -3.16, 0.86, 2.18, 1.59, 7.24, repro,
2007-02-13,-2.16, -1.91, -6.72, 2.25, 1.69, 7.69, repro,
2007-02-14,-3.17, -2.18, -4.69, 2.13, 1.56, 7.13, repro,
2007-02-15,-4.40, -3.01, 2.40, 2.17, 1.60, 7.27, repro,
2007-02-16,-4.98, -1.31, 11.11, 2.17, 1.62, 7.34, repro,
2007-02-17,-4.91, -1.89, 3.74, 2.25, 1.65, 7.56, repro,
2007-02-18,-2.00, -1.80, 5.26, 2.16, 1.59, 7.23, repro,
2007-02-19,-1.75, -0.85, 5.65, 2.17, 1.61, 7.28, repro,
2007-02-20,-3.04, -0.53, 5.48, 2.17, 1.61, 7.27, repro,
2007-02-21,-4.67, -1.32, 4.35, 2.12, 1.56, 7.02, repro,
2007-02-22,-4.26, -0.26, 2.57, 2.10, 1.55, 6.99, repro,
2007-02-23,-2.45, -2.59, -6.74, 2.16, 1.62, 7.31, repro,
2007-02-24,-3.12, -0.72, -3.22, 2.13, 1.56, 7.10, repro,
2007-02-25,-2.16, -0.37, -0.14, 2.14, 1.56, 7.11, repro,
2007-02-26,-4.24, -1.01, 2.71, 2.15, 1.57, 7.14, repro,
2007-02-27,-2.97, -1.28, 0.09, 2.12, 1.56, 7.04, repro,
2007-02-28,-2.85, -2.16, 0.37, 2.13, 1.57, 7.12, repro,
2007-03-01,-2.68, -0.30, 2.40, 2.25, 1.62, 7.42, repro,
2007-03-02,-2.21, -1.85, 8.05, 2.24, 1.62, 7.42, repro,
2007-03-03,-4.06, -1.47, 4.61, 2.20, 1.59, 7.16, repro,
2007-03-04,-3.45, -2.44, -0.90, 2.20, 1.59, 7.20, repro,
2007-03-05,-3.57, -3.33, -1.05, 2.20, 1.59, 7.27, repro,
2007-03-06,-2.91, -3.21, -8.05, 2.19, 1.60, 7.25, repro,
2007-03-07,-3.29, -1.31, -5.02, 2.17, 1.59, 7.15, repro,
2007-03-08,-2.82, -1.92, -5.97, 2.19, 1.59, 7.21, repro,
2007-03-09,-4.44, -2.58, -6.72, 2.19, 1.60, 7.23, repro,
2007-03-10,-3.55, -2.46, -6.44, 2.25, 1.65, 7.50, repro,
2007-03-11,-1.95, -2.34, 1.29, 2.21, 1.61, 7.30, repro,
2007-03-12,-2.73, -0.77, 2.16, 2.26, 1.63, 7.38, repro,
2007-03-13,-4.28, -2.21, 6.46, 2.14, 1.57, 7.16, repro,
2007-03-14,-2.48, -1.46, 3.74, 2.14, 1.57, 7.12, repro,
2007-03-15,0.25, -1.73, -3.42, 2.22, 1.59, 7.36, repro,
2007-03-16,-0.69, -3.11, -10.52, 2.21, 1.59, 7.34, repro,
2007-03-17,-2.06, -2.08, -4.20, 2.15, 1.58, 7.14, repro,
2007-03-18,-1.99, -1.47, 2.91, 2.17, 1.61, 7.26, repro,
2007-03-19,-2.62, -0.67, 1.09, 2.15, 1.57, 7.14, repro,
2007-03-20,-1.49, -0.74, -10.49, 2.21, 1.67, 7.62, repro,
2007-03-21,-2.72, 0.97, -5.40, 2.22, 1.66, 7.56, repro,
2007-03-22,-5.29, 0.57, 2.21, 2.19, 1.62, 7.31, repro,
2007-03-23,-2.63, -0.40, -1.36, 2.17, 1.61, 7.23, repro,
2007-03-24,-2.25, 0.69, -6.17, 2.16, 1.60, 7.19, repro,
2007-03-25,-1.90, 0.48, -5.80, 2.14, 1.57, 7.12, repro,
2007-03-26,-2.31, 1.10, -4.14, 2.17, 1.59, 7.22, repro,
2007-03-27,-3.30, -0.27, 0.38, 2.23, 1.65, 7.43, repro,
2007-03-28,-0.38, 0.39, -5.67, 2.23, 1.65, 7.45, repro,
2007-03-29,-0.78, 0.26, -5.05, 2.14, 1.59, 7.13, repro,
2007-03-30,-1.20, 0.49, -9.81, 2.19, 1.62, 7.31, repro,
2007-03-31,-1.11, 0.47, -2.80, 2.14, 1.58, 7.13, repro,
2007-04-01,-3.61, -0.58, 3.37, 2.19, 1.60, 7.23, repro,
2007-04-02,-1.62, -0.51, 1.17, 2.14, 1.58, 7.12, repro,
2007-04-03,0.18, 0.23, -4.67, 2.16, 1.59, 7.10, repro,
2007-04-04,0.28, -0.12, -4.69, 2.15, 1.57, 7.12, repro,
2007-04-05,0.26, -2.06, -2.63, 2.19, 1.58, 7.10, repro,
2007-04-06,-1.66, -2.29, -3.38, 2.23, 1.63, 7.26, repro,
2007-04-07,-1.75, -1.82, 3.97, 2.15, 1.59, 7.17, repro,
2007-04-08,-2.88, -2.22, 3.93, 2.16, 1.60, 7.21, repro,
2007-04-09,-0.97, -1.92, 6.88, 2.14, 1.61, 7.23, repro,
2007-04-10,-0.78, -0.64, 3.29, 2.18, 1.61, 7.29, repro,
2007-04-11,-0.86, 0.52, 3.64, 2.19, 1.59, 7.25, repro,
2007-04-12,-1.40, 0.30, 5.03, 2.13, 1.58, 7.10, repro,
2007-04-13,-3.90, -1.78, 1.35, 2.13, 1.59, 7.16, repro,
2007-04-14,-0.66, -1.91, 6.63, 2.14, 1.60, 7.19, repro,
2007-04-15,0.29, -0.05, 5.46, 2.13, 1.59, 7.13, repro,
2007-04-16,0.85, -1.35, 1.94, 2.12, 1.57, 7.05, repro,
2007-04-17,-0.55, -0.03, 1.56, 2.12, 1.59, 7.09, repro,
2007-04-18,-0.13, -1.02, 2.62, 2.09, 1.57, 7.00, repro,
2007-04-19,-1.15, -1.76, 1.71, 2.11, 1.57, 7.04, repro,
2007-04-20,1.65, -1.56, 5.59, 2.14, 1.70, 7.44, repro,
2007-04-21,0.86, -1.24, 5.68, 2.11, 1.58, 7.08, repro,
2007-04-22,-1.38, -0.82, 5.19, 2.13, 1.64, 7.27, repro,
2007-04-23,-2.19, -1.22, 6.09, 2.15, 1.61, 7.22, repro,
2007-04-24,-0.59, -1.20, 2.62, 2.13, 1.60, 7.13, repro,
2007-04-25,0.71, -1.93, 2.73, 2.14, 1.59, 7.11, repro,
