PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P187
Station name,ThreeChop_CN2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3524775932 North Latitude, -123.6025425924 East Longitude, 164.01789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-24,1.30, 4.74, -17.13, 2.35, 1.92, 8.94, repro,
2010-03-25,2.15, 2.92, -18.90, 2.37, 1.94, 9.09, repro,
2010-03-26,3.79, 3.68, -17.16, 2.36, 2.03, 9.21, repro,
2010-03-27,2.95, 4.35, -23.39, 2.32, 1.87, 8.92, repro,
2010-03-28,3.38, 3.80, -24.17, 2.43, 1.99, 9.43, repro,
2010-03-29,2.62, 4.86, -18.71, 2.28, 1.84, 8.83, repro,
2010-03-30,1.64, 1.77, -12.42, 2.47, 1.91, 9.08, repro,
2010-03-31,3.64, 5.16, -19.44, 2.32, 1.86, 8.78, repro,
2010-04-01,1.99, 4.13, -24.17, 2.36, 1.95, 8.99, repro,
2010-04-02,2.80, 3.86, -21.56, 2.41, 1.95, 9.32, repro,
2010-04-03,4.37, 5.12, -16.67, 2.31, 1.82, 8.86, repro,
2010-04-04,2.91, 4.73, -16.80, 2.41, 1.94, 9.29, repro,
2010-04-05,4.17, 3.89, -13.27, 2.31, 1.81, 8.70, repro,
2010-04-06,3.08, 4.63, -12.73, 2.31, 1.85, 8.62, repro,
2010-04-07,3.53, 4.81, -19.01, 2.30, 1.85, 8.66, repro,
2010-04-08,1.72, 3.27, -12.02, 2.34, 1.87, 8.98, repro,
2010-04-09,3.68, 4.08, -12.84, 2.39, 1.84, 8.96, repro,
2010-04-10,1.93, 4.18, -17.02, 2.46, 1.98, 9.63, repro,
2010-04-11,2.28, 4.87, -22.56, 2.33, 1.81, 8.58, repro,
2010-04-12,3.31, 5.04, -18.30, 2.31, 1.86, 8.72, repro,
2010-04-13,3.05, 4.42, -17.03, 2.32, 1.79, 8.73, repro,
2010-04-14,2.42, 3.65, -12.48, 2.41, 1.84, 9.14, repro,
2010-04-15,1.39, 4.32, -14.31, 2.36, 1.82, 8.88, repro,
2010-04-16,1.77, 4.20, -19.40, 2.35, 1.85, 8.96, repro,
2010-04-17,2.19, 5.29, -23.02, 2.33, 1.84, 8.59, repro,
2010-04-18,3.78, 4.28, -11.59, 2.32, 1.84, 8.81, repro,
2010-04-19,2.14, 5.94, -17.60, 2.34, 1.84, 8.84, repro,
2010-04-20,2.31, 5.96, -19.02, 2.31, 1.83, 8.74, repro,
2010-04-21,1.70, 6.30, -12.24, 2.32, 1.79, 8.62, repro,
2010-04-22,3.14, 2.50, -12.56, 2.39, 1.99, 9.06, repro,
2010-04-23,1.88, 4.33, -12.48, 2.25, 1.81, 8.54, repro,
2010-04-24,3.05, 4.76, -18.84, 2.30, 1.82, 8.72, repro,
2010-04-25,3.12, 6.63, -25.01, 2.31, 1.83, 8.91, repro,
2010-04-26,2.05, 4.81, -29.15, 2.39, 1.90, 9.09, repro,
2010-04-27,2.08, 5.88, -27.69, 2.36, 1.78, 8.62, repro,
2010-04-28,2.51, 5.20, -21.22, 2.30, 1.88, 8.75, repro,
2010-04-29,4.02, 4.81, -16.12, 2.32, 1.89, 8.75, repro,
2010-04-30,5.39, 5.57, -22.99, 2.28, 1.81, 8.75, repro,
2010-05-01,5.26, 6.50, -23.34, 2.30, 1.81, 8.72, repro,
2010-05-02,4.01, 6.77, -29.01, 2.39, 1.88, 9.13, repro,
2010-05-03,1.57, 5.63, -19.88, 2.30, 1.92, 8.77, repro,
2010-05-04,1.86, 5.61, -16.74, 2.21, 1.79, 8.37, repro,
2010-05-05,2.19, 7.37, -33.32, 2.28, 1.84, 8.78, repro,
2010-05-06,2.46, 5.74, -19.87, 2.32, 1.85, 9.00, repro,
2010-05-07,2.06, 6.53, -26.03, 2.41, 1.91, 9.18, repro,
2010-05-08,1.41, 5.77, -22.19, 2.28, 1.83, 8.58, repro,
2010-05-09,2.59, 4.34, -16.71, 2.25, 1.82, 8.49, repro,
2010-05-10,3.70, 3.83, -24.90, 2.20, 1.78, 8.31, repro,
2010-05-11,2.06, 5.05, -20.67, 2.35, 1.89, 8.78, repro,
2010-05-12,1.66, 6.26, -24.71, 2.35, 1.88, 8.83, repro,
2010-05-13,3.27, 6.04, -20.26, 2.26, 1.77, 8.43, repro,
2010-05-14,4.05, 6.41, -22.31, 2.33, 1.81, 8.48, repro,
2010-05-15,2.77, 6.24, -20.61, 2.36, 1.96, 8.91, repro,
2010-05-16,3.63, 5.38, -29.64, 2.29, 1.86, 8.67, repro,
2010-05-17,2.33, 5.04, -16.01, 2.30, 1.84, 8.72, repro,
2010-05-18,2.99, 5.59, -12.54, 2.31, 1.86, 8.76, repro,
2010-05-19,3.05, 7.80, -16.98, 2.40, 1.85, 9.01, repro,
2010-05-20,2.72, 6.12, -21.88, 2.41, 1.93, 9.10, repro,
2010-05-21,2.88, 4.12, -23.03, 2.33, 1.92, 9.10, repro,
2010-05-22,2.06, 3.72, -16.68, 2.39, 1.99, 9.15, repro,
2010-05-23,3.19, 5.93, -25.89, 2.28, 1.84, 8.70, repro,
2010-05-24,3.01, 4.76, -24.86, 2.86, 2.67, 11.54, repro,
2010-05-25,2.85, 5.32, -19.44, 2.31, 1.92, 8.79, repro,
2010-05-26,2.06, 6.05, -19.40, 2.38, 1.97, 9.10, repro,
2010-05-27,2.47, 4.38, -15.22, 2.27, 1.86, 8.62, repro,
2010-05-28,2.78, 6.88, -24.51, 2.28, 1.84, 8.54, repro,
2010-05-29,3.06, 6.76, -24.31, 2.28, 1.81, 8.56, repro,
2010-05-30,2.92, 5.80, -16.55, 2.27, 1.82, 8.51, repro,
2010-05-31,2.58, 6.58, -29.76, 2.29, 1.91, 8.94, repro,
2010-06-01,1.92, 3.62, -7.39, 2.30, 1.88, 8.87, repro,
2010-06-02,4.73, 6.51, -16.47, 2.28, 1.86, 8.70, repro,
2010-06-03,5.02, 6.37, -21.02, 2.32, 1.94, 8.90, repro,
2010-06-04,4.49, 7.52, -17.23, 2.35, 1.94, 8.98, repro,
2010-06-05,2.28, 7.05, -19.66, 2.29, 1.86, 8.71, repro,
2010-06-06,4.25, 8.49, -25.75, 2.26, 1.84, 8.73, repro,
2010-06-07,2.21, 5.51, -13.19, 2.31, 1.93, 8.80, repro,
2010-06-08,3.59, 7.37, -26.06, 2.34, 1.90, 8.92, repro,
2010-06-09,2.78, 3.15, -8.95, 2.23, 1.84, 8.59, repro,
2010-06-10,1.25, 5.10, -11.61, 2.26, 1.83, 8.47, repro,
2010-06-11,2.77, 6.23, -17.27, 2.22, 1.77, 8.44, repro,
2010-06-12,0.28, 4.84, -20.50, 2.26, 1.81, 8.49, repro,
2010-06-13,2.34, 7.00, -20.54, 2.27, 1.88, 8.63, repro,
2010-06-14,2.87, 6.54, -23.99, 2.39, 2.00, 9.54, repro,
2010-06-15,1.88, 3.20, -12.68, 2.27, 1.89, 8.85, repro,
2010-06-16,2.59, 4.82, -18.07, 2.43, 2.01, 9.47, repro,
2010-06-17,3.90, 3.91, -21.24, 2.41, 1.97, 9.27, repro,
2010-06-18,1.22, 4.56, -17.79, 2.63, 2.16, 9.80, repro,
2010-06-19,0.62, 4.78, -11.01, 2.23, 1.80, 8.36, repro,
2010-06-20,1.23, 6.59, -28.52, 2.34, 1.95, 8.94, repro,
2010-06-21,3.66, 6.62, -23.98, 2.36, 1.90, 9.00, repro,
2010-06-22,2.29, 5.35, -18.66, 2.24, 1.82, 8.56, repro,
2010-06-23,-0.11, 2.63, -12.88, 2.33, 1.98, 9.11, repro,
2010-06-24,1.71, 5.16, -15.52, 2.41, 2.09, 9.37, repro,
2010-06-25,0.99, 4.34, -13.99, 2.29, 1.97, 9.02, repro,
2010-06-26,1.47, 6.17, -13.64, 2.37, 1.97, 9.11, repro,
2010-06-27,3.16, 5.51, -16.78, 2.25, 1.83, 8.64, repro,
2010-06-28,2.99, 4.42, -14.95, 2.19, 1.79, 8.37, repro,
2010-06-29,1.70, 4.74, -21.70, 2.52, 2.15, 9.55, repro,
2010-06-30,-0.36, 4.79, -14.44, 2.23, 1.82, 8.23, repro,
2010-07-01,-0.19, 3.06, -11.60, 2.47, 2.08, 9.56, repro,
2010-07-02,0.89, 3.14, -14.87, 2.35, 2.02, 9.32, repro,
2010-07-03,1.82, 5.04, -7.36, 2.24, 1.90, 8.63, repro,
2010-07-04,2.40, 5.21, -22.29, 2.38, 2.03, 9.18, repro,
2010-07-05,0.02, 3.10, -10.20, 2.29, 1.97, 9.05, repro,
2010-07-06,-0.32, 3.85, -9.03, 2.24, 1.83, 8.55, repro,
2010-07-07,-0.77, 1.52, -9.58, 2.29, 1.86, 8.77, repro,
2010-07-08,0.38, 2.49, -19.51, 2.36, 1.95, 9.05, repro,
2010-07-09,0.79, 5.75, -18.70, 2.30, 1.90, 8.95, repro,
2010-07-10,-1.09, 3.51, -2.39, 2.35, 1.94, 9.08, repro,
2010-07-11,1.37, 2.07, -13.71, 2.36, 1.95, 9.26, repro,
2010-07-12,-0.01, 2.21, -5.72, 2.24, 1.84, 8.51, repro,
2010-07-13,1.13, 2.85, -6.88, 2.21, 1.84, 8.59, repro,
2010-07-14,1.27, 3.50, -12.28, 2.27, 1.87, 8.78, repro,
2010-07-15,-0.47, 3.25, -18.23, 2.42, 2.03, 9.46, repro,
2010-07-16,1.23, 3.68, -23.08, 2.38, 1.98, 9.27, repro,
2010-07-17,3.03, 3.81, -23.49, 2.34, 1.98, 9.00, repro,
2010-07-18,1.37, 3.12, -18.91, 2.30, 1.92, 8.91, repro,
2010-07-19,1.84, 2.60, -18.89, 2.43, 2.04, 9.47, repro,
2010-07-20,-0.54, 3.32, -18.29, 2.41, 2.05, 9.51, repro,
2010-07-21,1.05, 5.36, -14.70, 2.34, 1.98, 9.16, repro,
2010-07-22,0.29, 3.25, -15.61, 2.36, 2.01, 9.01, repro,
2010-07-23,0.10, 4.56, -9.13, 2.36, 2.01, 9.42, repro,
2010-07-24,0.02, 2.65, -10.45, 2.26, 1.86, 8.63, repro,
2010-07-25,0.74, 2.92, -9.85, 2.24, 1.89, 8.79, repro,
2010-07-26,0.80, 3.00, -11.44, 2.40, 2.00, 9.23, repro,
2010-07-27,1.89, 3.81, -18.45, 2.29, 1.94, 8.81, repro,
2010-07-28,0.55, 3.54, -15.95, 2.26, 1.88, 8.61, repro,
2010-07-29,0.81, 2.31, -13.55, 2.34, 1.99, 9.09, repro,
2010-07-30,1.00, 2.84, -16.69, 2.49, 2.13, 9.63, repro,
2010-07-31,0.96, 3.93, -15.28, 2.39, 2.02, 9.17, repro,
2010-08-01,0.89, 3.23, -16.78, 2.25, 1.86, 8.54, repro,
2010-08-02,0.92, 3.55, -13.33, 2.27, 1.86, 8.54, repro,
2010-08-03,1.81, 2.15, -14.18, 2.41, 1.96, 9.00, repro,
2010-08-04,0.99, 2.71, -12.05, 2.52, 2.12, 9.71, repro,
2010-08-05,0.94, 2.72, -11.06, 2.45, 2.11, 9.65, repro,
2010-08-06,-0.81, 1.69, -6.74, 2.28, 1.87, 8.74, repro,
2010-08-07,1.18, 5.18, -13.83, 2.22, 1.82, 8.30, repro,
2010-08-08,-0.08, 1.81, -1.82, 2.31, 1.91, 8.95, repro,
2010-08-09,-1.47, 2.67, -3.10, 2.49, 2.03, 9.06, repro,
2010-08-10,-1.48, 2.45, -3.73, 2.21, 1.80, 8.32, repro,
2010-08-11,-1.14, 2.86, -5.76, 2.25, 1.87, 8.61, repro,
2010-08-12,0.61, 6.01, -19.25, 2.27, 1.91, 8.72, repro,
2010-08-13,-1.22, 3.24, -7.95, 2.29, 1.89, 8.67, repro,
2010-08-14,0.48, 1.81, -3.17, 2.21, 1.82, 8.34, repro,
2010-08-15,-0.84, 2.47, -5.25, 2.21, 1.80, 8.32, repro,
2010-08-16,-2.33, 2.79, -4.97, 2.28, 1.92, 8.57, repro,
2010-08-17,-1.21, 2.95, -13.70, 2.35, 2.02, 9.07, repro,
2010-08-18,0.14, 3.05, -23.55, 2.32, 1.97, 9.07, repro,
2010-08-19,-1.55, 2.02, -3.60, 2.22, 1.84, 8.48, repro,
2010-08-20,-0.61, 1.13, -1.93, 2.33, 1.95, 8.87, repro,
2010-08-21,-2.21, 1.16, 8.06, 2.20, 1.84, 8.37, repro,
2010-08-22,-1.52, 1.39, -7.70, 2.20, 1.81, 8.29, repro,
2010-08-23,-0.10, 3.37, -12.15, 2.27, 1.93, 8.77, repro,
2010-08-24,-0.75, 3.78, -11.58, 2.37, 1.98, 9.11, repro,
2010-08-25,-1.70, 0.37, -4.91, 2.36, 2.00, 8.93, repro,
2010-08-26,1.91, 3.08, -12.33, 2.29, 1.97, 8.89, repro,
2010-08-27,1.59, 2.38, -20.91, 2.35, 2.06, 9.35, repro,
2010-08-28,0.60, 1.13, -12.37, 2.26, 1.98, 9.12, repro,
2010-08-29,-1.42, 0.12, 3.61, 2.33, 2.09, 9.35, repro,
2010-08-30,-0.94, -0.05, -0.09, 2.23, 1.84, 8.51, repro,
2010-08-31,-0.66, 1.68, 1.06, 2.32, 1.98, 8.96, repro,
2010-09-01,-0.87, 1.82, -6.98, 2.32, 2.04, 9.22, repro,
2010-09-02,-0.91, 1.94, -6.25, 2.21, 1.88, 8.73, repro,
2010-09-03,-0.63, 2.74, -6.56, 2.20, 1.88, 8.53, repro,
2010-09-04,-0.71, 2.34, -4.79, 2.18, 1.90, 8.67, repro,
2010-09-05,-0.57, 1.20, 1.82, 2.60, 2.39, 10.26, repro,
2010-09-06,-2.31, 2.18, -10.59, 2.31, 2.06, 9.21, repro,
2010-09-07,-2.20, 3.05, -6.83, 2.28, 1.96, 8.98, repro,
2010-09-08,-2.38, -0.34, -1.71, 2.41, 2.13, 9.97, repro,
2010-09-09,0.51, 2.27, -6.95, 2.19, 1.90, 8.54, repro,
2010-09-10,-1.46, 1.90, -5.59, 2.27, 1.94, 8.59, repro,
2010-09-11,-1.73, 1.07, -5.65, 2.26, 1.96, 8.75, repro,
2010-09-12,-0.68, 2.94, -13.44, 2.30, 2.06, 9.26, repro,
2010-09-13,-1.92, 3.11, -9.94, 2.20, 1.87, 8.50, repro,
2010-09-14,-0.61, 3.07, -11.76, 2.30, 2.06, 9.14, repro,
2010-09-15,0.51, 3.47, -5.93, 2.29, 2.01, 9.05, repro,
2010-09-16,-2.21, 1.66, -7.85, 2.21, 1.92, 8.66, repro,
2010-09-17,-2.77, 0.96, -3.74, 2.19, 1.92, 8.76, repro,
2010-09-18,-4.18, 1.20, 3.73, 2.32, 2.04, 9.02, repro,
2010-09-19,-1.69, 0.27, -11.58, 2.24, 1.95, 8.97, repro,
2010-09-20,-0.75, 3.14, -2.28, 2.18, 1.87, 8.55, repro,
2010-09-21,-1.11, 1.96, -9.65, 2.22, 1.96, 8.82, repro,
2010-09-22,-0.81, 2.33, -8.44, 2.23, 1.90, 8.73, repro,
2010-09-23,-1.98, 3.17, -5.25, 2.25, 1.86, 8.66, repro,
2010-09-24,-1.09, 2.37, -7.11, 2.21, 1.87, 8.62, repro,
2010-09-25,0.88, 3.35, -20.15, 2.22, 1.88, 8.65, repro,
2010-09-26,1.24, 2.52, -16.98, 2.26, 1.96, 8.85, repro,
2010-09-27,-1.17, 1.33, -13.37, 2.34, 2.05, 9.05, repro,
2010-09-28,-2.21, 1.44, 1.66, 2.26, 1.96, 8.95, repro,
2010-09-29,-1.33, 3.63, -7.78, 2.31, 2.00, 9.01, repro,
2010-09-30,-1.16, 2.52, -8.92, 2.25, 1.88, 8.76, repro,
2010-10-01,-0.76, 2.79, -12.66, 2.34, 1.99, 9.02, repro,
2010-10-02,0.10, 1.00, -12.30, 2.30, 1.99, 9.13, repro,
2010-10-03,0.70, 2.64, -8.54, 2.34, 2.06, 9.40, repro,
2010-10-04,-3.80, 3.63, -5.74, 2.36, 2.03, 9.36, repro,
2010-10-05,-2.45, 1.89, -8.75, 2.42, 2.07, 9.41, repro,
2010-10-06,-0.54, 2.08, -10.63, 2.17, 1.83, 8.46, repro,
2010-10-07,1.88, 3.89, -26.20, 2.33, 2.06, 9.17, repro,
2010-10-08,-0.76, 2.51, -12.97, 2.35, 2.03, 9.07, repro,
2010-10-09,-0.06, 2.51, -9.42, 2.18, 1.82, 8.34, repro,
2010-10-10,-1.85, 3.43, -8.32, 2.25, 1.89, 8.76, repro,
2010-10-11,-0.59, 5.12, -16.38, 2.30, 1.85, 8.71, repro,
2010-10-12,0.35, 4.62, -15.79, 2.35, 2.08, 9.40, repro,
2010-10-13,-0.14, 4.30, -16.93, 2.16, 1.81, 8.35, repro,
2010-10-14,-0.39, 4.57, -14.43, 2.29, 1.95, 8.95, repro,
2010-10-15,-1.21, 4.21, -9.60, 2.42, 2.12, 9.52, repro,
2010-10-16,-0.82, 2.95, -9.64, 2.29, 1.94, 8.90, repro,
2010-10-17,-0.26, 4.13, -7.73, 2.21, 1.85, 8.47, repro,
2010-10-18,-0.34, 3.02, -5.09, 2.21, 1.88, 8.59, repro,
2010-10-19,0.31, 1.98, -7.11, 2.25, 1.92, 8.72, repro,
2010-10-20,-1.39, 2.57, -10.82, 2.33, 1.97, 9.05, repro,
2010-10-21,-2.40, 2.15, -6.15, 2.18, 1.82, 8.25, repro,
2010-10-22,0.08, 0.06, -1.70, 2.21, 1.84, 8.47, repro,
2010-10-23,1.03, 3.38, -5.91, 2.30, 1.95, 9.04, repro,
2010-10-24,-0.92, 1.61, -2.47, 2.21, 1.88, 8.67, repro,
2010-10-25,1.75, 3.36, -15.53, 2.20, 1.85, 8.64, repro,
2010-10-26,0.80, 3.04, -13.29, 2.36, 2.04, 9.53, repro,
2010-10-27,0.07, 4.72, -18.18, 2.23, 1.88, 8.77, repro,
2010-10-28,0.37, 1.66, -13.57, 2.27, 1.98, 9.21, repro,
2010-10-29,1.68, 3.29, -18.22, 2.44, 2.13, 9.82, repro,
2010-10-30,1.42, 4.04, -13.99, 2.22, 1.89, 8.72, repro,
2010-10-31,1.37, 3.54, -14.47, 2.29, 2.04, 9.21, repro,
2010-11-01,-0.42, 4.26, -16.60, 2.44, 2.26, 10.26, repro,
2010-11-02,1.32, 5.09, -27.13, 2.32, 2.01, 9.16, repro,
2010-11-03,2.44, 4.68, -19.33, 2.20, 1.87, 8.49, repro,
2010-11-04,1.14, 4.93, -24.33, 2.37, 2.05, 9.28, repro,
2010-11-05,-0.36, 4.14, -16.44, 2.19, 1.87, 8.59, repro,
2010-11-06,-0.90, 3.25, -11.35, 2.26, 1.92, 8.62, repro,
2010-11-07,-2.61, 1.67, -3.08, 2.22, 1.90, 8.68, repro,
2010-11-08,-0.56, 3.29, -14.97, 2.37, 2.08, 9.53, repro,
2010-11-09,-0.56, 2.66, -15.88, 2.21, 1.82, 8.33, repro,
2010-11-10,0.55, 5.51, -9.83, 2.22, 1.84, 8.45, repro,
2010-11-11,1.15, 5.07, -10.01, 2.30, 1.91, 8.74, repro,
2010-11-12,-1.58, 3.93, -14.79, 2.27, 1.93, 8.78, repro,
2010-11-13,1.10, 6.96, -31.13, 2.28, 2.03, 8.90, repro,
2010-11-14,2.78, 3.96, -16.19, 2.28, 1.97, 9.04, repro,
2010-11-15,1.32, 4.07, -6.36, 2.19, 1.82, 8.45, repro,
2010-11-16,0.64, 4.40, -13.90, 2.25, 1.84, 8.75, repro,
2010-11-17,0.50, 4.59, -14.21, 2.35, 1.98, 9.22, repro,
2010-11-18,-0.39, 3.68, -14.15, 2.31, 1.96, 8.88, repro,
2010-11-19,0.38, 2.65, -21.73, 2.45, 2.09, 9.37, repro,
2010-11-20,1.37, 2.79, -15.49, 2.38, 2.02, 9.52, repro,
2010-11-21,-0.62, 2.11, -3.86, 2.38, 1.99, 9.18, repro,
2010-11-22,0.33, 2.63, -11.08, 2.40, 2.02, 9.38, repro,
2010-11-23,0.52, 4.97, -21.66, 2.22, 1.85, 8.61, repro,
2010-11-24,0.94, 3.48, -11.19, 2.22, 1.87, 8.63, repro,
2010-11-25,1.01, 2.98, -17.68, 2.30, 1.91, 8.94, repro,
2010-11-26,2.26, 3.63, -17.13, 2.37, 1.98, 9.19, repro,
2010-11-27,1.70, 2.80, -16.83, 2.31, 1.92, 8.93, repro,
2010-11-28,0.42, 2.70, -2.50, 2.23, 1.85, 8.66, repro,
2010-11-29,1.13, 3.08, -11.02, 2.23, 1.86, 8.61, repro,
2010-11-30,1.47, 2.72, -23.07, 2.25, 1.87, 8.84, repro,
2010-12-01,2.28, 2.87, -16.40, 2.32, 1.93, 9.12, repro,
2010-12-02,0.66, 1.96, -18.73, 2.29, 1.90, 8.82, repro,
2010-12-03,0.61, 3.89, -14.32, 2.31, 1.94, 8.78, repro,
2010-12-04,0.86, 5.01, -18.41, 2.19, 1.79, 8.38, repro,
2010-12-05,1.01, 3.58, -13.01, 2.26, 1.84, 8.55, repro,
2010-12-06,0.21, 3.80, -12.55, 2.24, 1.82, 8.48, repro,
2010-12-07,0.77, 4.98, -28.87, 2.26, 1.87, 8.83, repro,
2010-12-08,-1.48, 5.58, -17.66, 2.27, 1.84, 8.75, repro,
2010-12-09,-1.11, 4.72, -17.49, 2.31, 1.93, 8.93, repro,
2010-12-10,2.14, 4.77, -17.91, 2.30, 1.93, 9.09, repro,
2010-12-11,1.36, 5.29, -10.83, 2.24, 1.83, 8.57, repro,
2010-12-12,1.17, 4.60, -17.67, 2.27, 1.83, 8.60, repro,
2010-12-13,1.19, 4.50, -15.13, 2.21, 1.78, 8.55, repro,
2010-12-14,-0.24, 2.79, 0.46, 2.33, 1.96, 9.02, repro,
2010-12-15,0.10, 5.80, -10.28, 2.29, 1.88, 8.73, repro,
2010-12-16,2.18, 6.53, -21.34, 2.27, 1.89, 8.86, repro,
2010-12-17,3.27, 5.73, -25.82, 2.40, 1.98, 9.20, repro,
2010-12-18,0.73, 3.38, -14.36, 2.20, 1.81, 8.58, repro,
2010-12-19,-0.39, 2.94, -7.56, 2.36, 1.96, 9.05, repro,
2010-12-20,0.22, 3.09, -5.87, 2.33, 1.96, 8.98, repro,
2010-12-21,2.60, 5.72, -17.91, 2.27, 1.90, 9.02, repro,
2010-12-22,1.40, 5.76, -14.82, 2.24, 1.80, 8.67, repro,
2010-12-23,2.45, 5.53, -20.05, 2.31, 1.90, 8.94, repro,
2010-12-24,1.02, 5.89, -18.50, 2.26, 1.88, 8.83, repro,
2010-12-25,-0.90, 6.50, -17.63, 2.31, 1.97, 8.99, repro,
2010-12-26,0.88, 3.54, -15.07, 2.31, 1.97, 9.06, repro,
2010-12-27,2.37, 5.89, -22.30, 2.26, 1.84, 8.69, repro,
2010-12-28,2.38, 4.83, -15.58, 2.29, 1.86, 8.90, repro,
2010-12-29,1.83, 4.15, -7.50, 2.29, 1.87, 8.86, repro,
2010-12-30,1.89, 4.91, -13.78, 2.29, 1.88, 8.88, repro,
2010-12-31,2.17, 5.04, -19.02, 2.23, 1.85, 8.74, repro,
2011-01-01,-0.20, 4.90, -17.37, 2.20, 1.78, 8.53, repro,
2011-01-02,1.80, 5.41, -8.80, 2.22, 1.83, 8.79, repro,
2011-01-03,1.47, 4.22, -8.73, 2.28, 1.90, 9.01, repro,
2011-01-04,2.02, 4.54, -18.82, 2.51, 2.10, 9.66, repro,
2011-01-05,1.80, 5.81, -23.53, 2.33, 1.92, 9.02, repro,
2011-01-06,0.31, 5.41, -28.56, 2.23, 1.83, 8.68, repro,
2011-01-07,1.53, 5.25, -27.54, 2.39, 1.98, 9.61, repro,
2011-01-08,0.66, 5.63, -13.58, 2.24, 1.85, 8.80, repro,
2011-01-09,1.08, 5.13, -16.07, 2.26, 1.85, 8.76, repro,
2011-01-10,1.33, 4.26, -17.46, 2.28, 1.88, 8.94, repro,
2011-01-11,1.25, 4.85, -21.48, 2.33, 1.91, 9.18, repro,
2011-01-12,1.06, 4.99, -30.58, 2.26, 1.83, 8.76, repro,
2011-01-13,1.53, 4.87, -26.72, 2.33, 1.92, 9.15, repro,
2011-01-14,1.70, 5.46, -18.09, 2.35, 1.93, 9.28, repro,
2011-01-15,1.09, 5.53, -19.21, 2.26, 1.83, 8.82, repro,
2011-01-16,2.72, 5.05, -21.52, 2.24, 1.83, 8.69, repro,
2011-01-17,2.80, 6.77, -26.26, 2.34, 1.96, 9.34, repro,
2011-01-18,4.38, 6.02, -32.46, 2.39, 2.00, 9.46, repro,
2011-01-19,2.49, 5.12, -20.45, 2.28, 1.88, 8.89, repro,
2011-01-20,2.25, 5.65, -24.34, 2.24, 1.87, 8.90, repro,
2011-01-21,1.01, 4.80, -17.57, 2.39, 1.97, 9.35, repro,
2011-01-22,1.85, 8.26, -25.50, 2.23, 1.81, 8.61, repro,
2011-01-23,1.58, 5.33, -20.08, 2.23, 1.82, 8.64, repro,
2011-01-24,1.11, 6.03, -23.71, 2.20, 1.78, 8.55, repro,
2011-01-25,2.90, 5.62, -28.26, 2.25, 1.83, 8.70, repro,
2011-01-26,2.12, 5.73, -17.39, 2.51, 2.08, 10.24, repro,
2011-01-27,-0.26, 5.74, -20.21, 2.24, 1.83, 8.78, repro,
2011-01-28,2.02, 6.28, -29.97, 2.26, 1.85, 8.98, repro,
2011-01-29,0.10, 4.03, -23.32, 2.30, 1.90, 9.09, repro,
2011-01-30,1.97, 5.86, -26.30, 2.23, 1.83, 8.74, repro,
2011-01-31,1.83, 5.75, -29.90, 2.19, 1.79, 8.57, repro,
2011-02-01,0.43, 5.24, -25.14, 2.35, 1.95, 9.25, repro,
2011-02-02,0.67, 5.74, -30.55, 2.24, 1.84, 8.86, repro,
2011-02-03,1.29, 4.61, -28.78, 2.22, 1.83, 8.73, repro,
2011-02-04,2.02, 3.03, -20.90, 2.22, 1.80, 8.57, repro,
2011-02-05,3.87, 3.43, -24.28, 2.21, 1.80, 8.58, repro,
2011-02-06,0.85, 5.08, -23.77, 2.29, 1.91, 8.93, repro,
2011-02-07,0.76, 4.48, -20.38, 2.24, 1.84, 8.79, repro,
2011-02-08,3.02, 7.57, -26.94, 2.22, 1.80, 8.53, repro,
2011-02-09,3.34, 5.07, -26.55, 2.24, 1.83, 8.69, repro,
2011-02-10,2.34, 4.73, -21.32, 2.29, 1.92, 9.03, repro,
2011-02-11,0.89, 5.32, -25.05, 2.22, 1.83, 8.68, repro,
2011-02-12,1.89, 4.77, -19.49, 2.20, 1.84, 8.70, repro,
2011-02-13,2.23, 3.72, -18.06, 2.44, 2.05, 9.81, repro,
2011-02-14,0.35, 2.16, -22.40, 2.26, 1.84, 8.86, repro,
2011-02-15,0.40, 3.87, -21.13, 2.27, 1.94, 9.05, repro,
2011-02-16,0.76, 2.54, -12.75, 2.25, 1.91, 9.00, repro,
2011-02-17,-2.00, 3.65, -28.63, 2.25, 1.87, 8.66, repro,
2011-02-18,2.15, 5.32, -29.57, 2.21, 1.82, 8.67, repro,
2011-02-19,1.35, 4.12, -25.88, 2.25, 1.85, 8.92, repro,
2011-02-20,0.83, 2.50, -13.95, 2.34, 1.93, 9.28, repro,
2011-02-21,0.96, 3.50, -15.87, 2.24, 1.83, 8.74, repro,
2011-02-22,-0.03, 3.56, -17.95, 2.24, 1.81, 8.65, repro,
2011-02-23,0.77, 4.26, -23.43, 2.22, 1.83, 8.76, repro,
2011-02-24,0.66, 3.00, -14.12, 2.21, 1.80, 8.66, repro,
2011-02-25,-0.62, 4.00, -15.25, 2.24, 1.84, 8.87, repro,
2011-02-26,0.81, 3.65, -14.37, 2.48, 2.10, 10.30, repro,
2011-02-27,-0.75, 3.47, -5.55, 2.30, 1.84, 8.74, repro,
2011-02-28,0.02, 2.95, -9.82, 2.18, 1.77, 8.53, repro,
