PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.4027399651 North Latitude, -87.4270953492 East Longitude, 15.78364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-03,1.15, 5.63, 16.36, 1.62, 1.94, 7.59, repro,
2015-04-04,-2.02, -0.20, 7.77, 1.64, 1.94, 7.70, repro,
2015-04-05,0.63, 4.90, 6.88, 1.63, 1.95, 7.66, repro,
2015-04-06,0.52, 1.93, 11.37, 1.64, 2.03, 7.76, repro,
2015-04-07,3.05, 2.08, 6.10, 1.67, 1.97, 7.83, repro,
2015-04-08,-1.52, 2.21, 4.46, 1.88, 2.30, 9.05, repro,
2015-04-09,-0.03, 1.39, 5.00, 1.90, 2.47, 8.95, repro,
2015-04-10,1.10, 0.61, -6.17, 1.72, 2.02, 7.99, repro,
2015-04-11,-1.97, 2.16, 9.50, 1.69, 2.06, 8.02, repro,
2015-04-12,-1.12, 5.85, -6.17, 1.65, 1.96, 7.70, repro,
2015-04-13,-1.29, 5.65, -5.33, 1.64, 1.94, 7.70, repro,
2015-04-14,-2.35, 4.63, 11.09, 1.59, 1.90, 7.43, repro,
2015-04-15,-1.20, 5.72, 6.24, 1.67, 1.93, 7.77, repro,
2015-04-16,-1.33, 3.53, 6.10, 1.70, 1.94, 7.85, repro,
2015-04-17,-1.71, 3.90, 1.90, 1.59, 1.89, 7.40, repro,
2015-04-18,-0.88, 6.24, 8.37, 1.61, 1.90, 7.48, repro,
2015-04-19,-3.13, 3.39, 2.96, 1.83, 2.34, 8.86, repro,
2015-04-20,-0.28, 3.80, 4.36, 1.60, 1.91, 7.44, repro,
2015-04-21,-3.15, 1.62, 6.47, 1.78, 2.19, 8.35, repro,
2015-04-22,-3.48, 4.99, 2.89, 1.66, 2.01, 7.78, repro,
2015-04-23,-2.77, 1.22, -9.24, 1.56, 1.89, 7.35, repro,
2015-04-24,-2.79, 2.39, 9.61, 1.54, 1.88, 7.24, repro,
2015-04-25,-0.92, 3.59, 5.55, 1.59, 1.91, 7.44, repro,
2015-04-26,-1.45, 3.96, 0.72, 1.59, 1.97, 7.43, repro,
2015-04-27,-1.97, 4.26, 11.65, 1.55, 1.89, 7.30, repro,
2015-04-28,-2.95, 3.83, 6.14, 1.55, 1.91, 7.31, repro,
2015-04-29,-3.15, 2.47, 6.16, 1.57, 1.93, 7.33, repro,
2015-04-30,-4.06, 5.34, -2.20, 1.74, 2.15, 8.48, repro,
2015-05-01,-1.38, 3.78, 8.11, 1.68, 2.12, 8.03, repro,
2015-05-02,-1.22, 5.44, 0.70, 1.62, 1.98, 7.66, repro,
2015-05-03,-2.52, 3.80, 12.63, 1.57, 1.90, 7.39, repro,
2015-05-04,-0.38, 4.05, 6.10, 1.62, 1.97, 7.78, repro,
2015-05-05,-0.92, 5.95, 5.04, 1.58, 1.94, 7.49, repro,
2015-05-06,-1.84, 8.53, 7.58, 1.56, 1.94, 7.52, repro,
2015-05-07,-1.32, 7.11, 35.70, 1.93, 2.50, 9.27, repro,
2015-05-08,-2.40, 4.74, 16.62, 1.60, 1.90, 7.49, repro,
2015-05-09,-2.21, 6.15, -1.09, 1.60, 2.03, 7.75, repro,
2015-05-10,-2.73, 5.98, 19.69, 1.57, 1.94, 7.56, repro,
2015-05-11,-1.55, 4.43, 9.78, 1.58, 1.92, 7.50, repro,
2015-05-12,-2.41, 4.79, -1.55, 1.56, 1.96, 7.42, repro,
2015-05-13,-3.09, 7.61, 3.77, 1.63, 2.04, 7.75, repro,
2015-05-14,-3.25, 7.36, -0.38, 1.56, 1.89, 7.38, repro,
2015-05-15,-2.11, 4.21, 8.92, 1.57, 1.89, 7.44, repro,
2015-05-16,-1.85, 6.79, 7.86, 1.57, 1.91, 7.53, repro,
2015-05-17,-2.25, 5.51, 3.40, 1.56, 1.90, 7.45, repro,
2015-05-18,-1.26, 3.45, 2.11, 1.57, 1.94, 7.45, repro,
2015-05-19,-2.24, 5.25, 11.58, 1.58, 1.96, 7.55, repro,
2015-05-20,-3.03, 3.10, 14.57, 1.59, 1.98, 7.64, repro,
2015-05-21,-2.25, 5.11, -3.45, 1.55, 1.89, 7.43, repro,
2015-05-22,-0.54, 3.70, 0.07, 1.77, 2.37, 8.64, repro,
2015-05-23,-1.31, 4.14, 3.51, 1.55, 1.92, 7.46, repro,
2015-05-24,-3.61, 5.20, 11.84, 1.57, 1.99, 7.56, repro,
2015-05-25,-3.84, 4.97, 10.69, 1.55, 1.90, 7.41, repro,
2015-05-26,-4.19, 5.89, 15.43, 1.56, 1.89, 7.42, repro,
2015-05-27,-1.34, 4.33, 17.84, 1.55, 1.87, 7.37, repro,
2015-05-28,-1.62, 2.98, 13.94, 1.57, 1.91, 7.43, repro,
2015-05-29,-2.24, 3.39, 4.90, 1.55, 1.87, 7.38, repro,
2015-05-30,-2.33, 5.24, 2.18, 1.55, 1.88, 7.39, repro,
2015-05-31,-1.46, 2.36, 9.34, 1.56, 1.88, 7.42, repro,
2015-06-01,-1.90, 4.93, 8.08, 1.73, 2.27, 8.58, repro,
2015-06-02,-1.90, 5.78, 12.23, 1.65, 2.01, 7.92, repro,
2015-06-03,-2.50, 4.29, 17.64, 1.87, 2.51, 9.45, repro,
2015-06-04,0.10, 4.50, 15.51, 1.58, 1.96, 7.51, repro,
2015-06-05,-1.14, 4.61, 13.29, 1.79, 2.18, 9.24, repro,
2015-06-06,-1.10, 2.47, 10.87, 1.54, 1.85, 7.34, repro,
2015-06-07,-0.75, 3.02, 4.92, 1.77, 2.22, 8.41, repro,
2015-06-08,-1.07, 0.56, 5.45, 1.58, 1.89, 7.54, repro,
2015-06-09,-1.66, 0.94, 8.95, 1.54, 1.85, 7.34, repro,
2015-06-10,-1.12, 4.23, 4.03, 1.57, 1.86, 7.41, repro,
2015-06-11,-0.98, 3.54, 5.43, 1.62, 1.94, 7.76, repro,
2015-06-12,-2.15, 5.31, 0.37, 1.55, 1.85, 7.38, repro,
2015-06-13,-1.78, 4.93, -0.74, 1.66, 2.00, 7.80, repro,
2015-06-14,-2.73, 2.61, 16.05, 1.74, 2.20, 8.17, repro,
2015-06-15,1.53, 7.43, 9.74, 1.58, 1.91, 7.49, repro,
2015-06-16,-2.06, 5.72, -2.99, 1.56, 1.85, 7.40, repro,
2015-06-17,1.38, 6.13, 13.02, 1.86, 2.26, 9.07, repro,
2015-06-18,-0.12, 5.02, 5.13, 1.70, 2.14, 8.08, repro,
2015-06-19,-0.28, 5.76, -1.24, 1.62, 1.89, 7.66, repro,
2015-06-20,0.44, 9.65, 7.81, 1.58, 1.88, 7.55, repro,
2015-06-21,3.54, 4.50, 0.67, 1.59, 1.95, 7.64, repro,
2015-06-22,-0.37, 3.73, 21.49, 1.66, 2.01, 8.03, repro,
2015-06-23,0.79, 6.09, 11.59, 1.67, 2.15, 8.17, repro,
2015-06-24,-0.05, 4.94, 5.60, 1.59, 1.88, 7.50, repro,
2015-06-25,-0.90, 5.13, 7.10, 1.60, 1.91, 7.71, repro,
2015-06-26,1.18, 3.35, 0.29, 1.65, 2.03, 7.92, repro,
2015-06-27,-0.59, 1.95, 10.98, 1.60, 1.90, 7.62, repro,
2015-06-28,-0.04, 5.20, 3.38, 1.57, 1.85, 7.39, repro,
2015-06-29,-1.52, 4.70, 13.21, 1.57, 1.85, 7.38, repro,
2015-06-30,-1.51, 5.98, 2.25, 1.61, 1.95, 7.76, repro,
2015-07-01,-0.04, 4.80, 11.72, 1.59, 1.91, 7.49, repro,
2015-07-02,-1.30, 5.48, 1.88, 1.85, 2.13, 8.84, repro,
2015-07-03,0.02, 2.00, 4.50, 1.58, 1.88, 7.47, repro,
2015-07-04,1.05, 2.82, 1.00, 1.55, 1.85, 7.34, repro,
2015-07-05,-2.76, 4.71, 7.71, 1.57, 1.86, 7.46, repro,
2015-07-06,-0.51, 6.16, 0.72, 1.62, 1.91, 7.69, repro,
2015-07-07,-0.20, 3.01, 9.26, 1.57, 1.85, 7.42, repro,
2015-07-08,1.07, 4.78, 13.04, 1.58, 1.87, 7.47, repro,
2015-07-09,-1.14, 2.93, 7.82, 1.61, 1.92, 7.53, repro,
2015-07-10,-0.76, 2.84, 5.10, 1.56, 1.84, 7.37, repro,
2015-07-11,0.44, 4.30, -3.83, 1.61, 1.96, 7.65, repro,
2015-07-12,-2.30, 6.32, -7.99, 1.61, 1.94, 7.60, repro,
2015-07-13,-0.91, 1.17, -5.51, 1.60, 1.89, 7.56, repro,
2015-07-14,-0.22, 3.04, -1.33, 1.59, 1.94, 7.67, repro,
2015-07-15,-1.00, 3.22, -7.44, 1.90, 2.55, 9.30, repro,
2015-07-16,-2.54, 5.37, 2.22, 1.86, 2.23, 9.28, repro,
2015-07-17,-1.91, 4.34, -0.73, 1.59, 1.90, 7.59, repro,
2015-07-18,-0.99, 2.36, -2.58, 1.66, 1.97, 7.93, repro,
2015-07-19,-1.38, 2.94, 10.24, 1.75, 2.22, 8.30, repro,
2015-07-20,2.66, 4.58, 5.14, 1.74, 2.16, 8.46, repro,
2015-07-21,-0.59, 4.07, -1.95, 1.59, 1.89, 7.53, repro,
2015-07-22,-0.28, 1.73, -11.15, 1.60, 1.90, 7.60, repro,
2015-07-23,0.23, 0.09, -8.25, 1.60, 1.90, 7.56, repro,
2015-07-24,0.72, 5.98, 6.67, 1.65, 1.97, 8.09, repro,
2015-07-25,1.51, 4.90, 4.27, 1.60, 1.89, 7.52, repro,
2015-07-26,-1.34, 1.71, -1.63, 1.60, 1.89, 7.57, repro,
2015-07-27,0.10, 1.70, 1.52, 1.61, 1.95, 7.74, repro,
2015-07-28,-1.64, 0.44, 11.89, 1.63, 1.97, 7.71, repro,
2015-07-29,-0.18, 2.03, -12.24, 1.64, 2.00, 7.78, repro,
2015-07-30,-0.42, 5.33, -4.83, 1.69, 2.09, 8.14, repro,
2015-07-31,-0.47, 7.98, -18.72, 1.76, 2.09, 8.38, repro,
2015-08-01,-2.66, 0.17, -0.99, 1.59, 1.89, 7.59, repro,
2015-08-02,-1.46, 5.18, 3.36, 1.64, 1.99, 7.79, repro,
2015-08-03,-2.70, 4.45, 15.35, 1.58, 1.88, 7.55, repro,
2015-08-04,-2.29, 4.37, -6.46, 1.58, 1.87, 7.51, repro,
2015-08-05,-1.16, 0.89, 9.35, 1.59, 1.87, 7.55, repro,
2015-08-06,-0.31, 0.41, -6.48, 1.59, 1.89, 7.59, repro,
2015-08-07,-1.30, 3.31, 2.39, 1.62, 1.94, 7.85, repro,
2015-08-08,0.80, 1.89, -4.77, 1.61, 1.93, 7.77, repro,
2015-08-09,-1.74, 3.85, 0.25, 1.70, 1.98, 8.07, repro,
2015-08-10,1.09, 2.83, -4.35, 1.87, 2.21, 8.83, repro,
2015-08-11,-0.45, 2.77, 8.79, 2.00, 2.70, 9.69, repro,
2015-08-12,-0.42, 3.17, 7.61, 1.88, 2.34, 9.10, repro,
2015-08-13,0.23, 0.29, -3.43, 1.59, 1.89, 7.52, repro,
2015-08-14,-1.27, 3.09, 3.83, 1.58, 1.96, 7.64, repro,
2015-08-15,0.09, 2.19, 13.55, 1.63, 2.09, 7.92, repro,
2015-08-16,0.23, 3.21, 11.38, 1.58, 1.88, 7.52, repro,
2015-08-17,-0.51, 3.64, 9.18, 1.58, 1.91, 7.55, repro,
2015-08-18,-0.89, 1.26, 9.12, 1.87, 2.59, 9.10, repro,
2015-08-19,-0.39, 2.63, 10.08, 1.58, 1.92, 7.56, repro,
2015-08-20,0.44, 1.62, -9.34, 1.57, 1.90, 7.47, repro,
2015-08-21,-0.54, 4.99, -0.81, 1.59, 1.91, 7.55, repro,
2015-08-22,1.13, 4.73, -0.86, 1.60, 1.95, 7.74, repro,
2015-08-23,-0.39, 0.73, 3.61, 1.60, 1.97, 7.77, repro,
2015-08-24,-0.95, -3.34, 6.56, 1.67, 2.17, 8.12, repro,
2015-08-25,0.35, 0.72, 14.97, 1.60, 1.93, 7.67, repro,
2015-08-26,-1.92, 1.66, -8.72, 1.57, 1.90, 7.42, repro,
2015-08-27,-0.38, 2.65, 3.51, 1.68, 2.00, 7.88, repro,
2015-08-28,-0.99, 3.31, -7.42, 1.61, 1.95, 7.72, repro,
2015-08-29,1.41, 0.82, 7.12, 1.59, 1.93, 7.61, repro,
2015-08-30,1.55, 0.03, -5.73, 1.56, 1.89, 7.40, repro,
2015-08-31,1.78, 1.90, 15.02, 1.94, 2.65, 9.54, repro,
2015-09-01,-1.77, 0.01, 8.04, 1.83, 2.36, 8.77, repro,
2015-09-02,0.91, 4.02, 11.05, 1.69, 2.08, 8.11, repro,
2015-09-03,0.16, 3.72, 5.44, 1.86, 2.52, 8.94, repro,
2015-09-04,0.01, 1.41, -3.25, 1.64, 2.08, 7.76, repro,
2015-09-05,-1.13, 2.05, 3.25, 1.83, 2.43, 8.93, repro,
2015-09-06,-2.03, 2.38, 2.53, 1.59, 1.97, 7.53, repro,
2015-09-07,-0.52, 3.06, -6.97, 1.56, 1.88, 7.33, repro,
2015-09-08,-0.73, 2.04, -4.90, 1.57, 1.90, 7.41, repro,
2015-09-09,-1.07, 5.10, -7.97, 1.61, 1.98, 7.68, repro,
2015-09-10,0.41, -12.57, -37.65, 6.77, 9.49, 29.64, repro,
2015-12-07,-5.74, 3.52, 11.83, 4.08, 5.54, 20.32, repro,
2015-12-08,-2.06, 1.05, -15.78, 1.60, 1.90, 7.67, repro,
2015-12-09,-0.33, 1.95, -3.74, 1.72, 2.13, 8.25, repro,
2015-12-10,1.57, 2.89, -9.96, 1.59, 1.88, 7.64, repro,
2015-12-11,0.46, 1.43, -1.34, 1.61, 1.89, 7.74, repro,
2015-12-12,-0.74, 2.59, -0.58, 2.10, 2.57, 10.21, repro,
2015-12-13,0.04, 3.37, -10.73, 1.64, 1.99, 7.99, repro,
2015-12-14,-1.81, 1.78, -4.74, 1.69, 2.22, 8.48, repro,
2015-12-15,0.47, 1.25, 0.34, 1.81, 2.33, 8.72, repro,
2015-12-16,-2.27, 3.21, 15.48, 1.77, 2.30, 8.80, repro,
2015-12-17,-1.96, 1.98, -2.03, 1.67, 1.97, 8.27, repro,
2015-12-18,-1.57, 0.38, -9.42, 1.59, 1.93, 7.72, repro,
2015-12-19,-0.30, 0.61, 4.94, 1.56, 1.85, 7.51, repro,
2015-12-20,-5.25, 0.22, 5.35, 1.64, 1.90, 7.87, repro,
2015-12-21,0.18, -0.84, -4.57, 1.65, 1.99, 7.95, repro,
2015-12-22,1.34, 2.45, 3.61, 1.56, 1.88, 7.58, repro,
2015-12-23,0.50, -0.23, 0.16, 1.58, 1.84, 7.55, repro,
2015-12-24,-1.19, 2.31, -1.29, 1.55, 1.84, 7.39, repro,
2015-12-25,-0.80, 0.71, 7.33, 1.54, 1.86, 7.47, repro,
2015-12-26,-0.35, 0.50, -10.02, 1.54, 1.86, 7.46, repro,
2015-12-27,0.00, 0.54, 2.91, 1.53, 1.85, 7.38, repro,
2015-12-28,-1.23, 0.14, -1.12, 1.54, 1.84, 7.42, repro,
2015-12-29,-0.14, 0.76, 0.71, 1.69, 2.23, 8.47, repro,
2015-12-30,-0.17, 2.62, -5.78, 1.77, 2.31, 8.59, repro,
2015-12-31,1.76, 1.32, -10.75, 1.96, 2.49, 9.61, repro,
2016-01-01,-1.31, 2.47, -5.04, 1.74, 1.95, 8.16, repro,
2016-01-02,0.39, 3.18, -15.73, 1.59, 1.94, 7.73, repro,
2016-01-03,-1.32, 2.76, -1.72, 1.58, 1.92, 7.65, repro,
2016-01-04,1.50, 3.95, -3.95, 1.55, 1.84, 7.43, repro,
2016-01-05,1.75, 2.15, -1.88, 1.53, 1.84, 7.35, repro,
2016-01-06,1.45, 3.43, -6.69, 1.71, 2.26, 8.67, repro,
2016-01-07,-0.24, 1.87, -7.72, 1.97, 2.44, 10.05, repro,
2016-01-08,-0.46, 1.87, -0.96, 1.61, 1.93, 7.83, repro,
2016-01-09,0.57, 3.63, -2.82, 1.58, 1.86, 7.59, repro,
2016-01-10,0.68, 2.30, 5.65, 1.55, 1.85, 7.39, repro,
2016-01-11,0.81, 3.34, -13.04, 1.81, 2.29, 9.10, repro,
2016-01-12,-1.02, 3.00, -12.04, 1.53, 1.85, 7.33, repro,
2016-01-13,1.58, 1.23, 3.88, 1.53, 1.85, 7.34, repro,
2016-01-14,0.74, 1.62, 0.08, 1.53, 1.86, 7.38, repro,
2016-01-15,-0.02, 2.44, -3.92, 1.82, 2.43, 9.21, repro,
2016-01-16,-0.88, 0.90, 5.75, 1.75, 2.27, 8.56, repro,
2016-01-17,1.04, 2.32, -1.02, 1.53, 1.87, 7.38, repro,
2016-01-18,-0.18, 1.75, -2.79, 1.59, 1.96, 7.88, repro,
2016-01-19,-2.13, 0.85, 1.94, 1.57, 1.85, 7.61, repro,
2016-01-20,-0.43, 3.23, -5.83, 1.54, 1.92, 7.44, repro,
2016-01-21,-0.54, 0.57, -6.53, 1.55, 1.87, 7.42, repro,
2016-01-22,1.74, -0.21, -8.63, 1.78, 2.28, 8.80, repro,
2016-01-23,0.06, -0.94, -2.72, 1.57, 1.88, 7.43, repro,
2016-01-24,-0.45, -0.61, -1.48, 1.52, 1.83, 7.26, repro,
2016-01-25,1.31, 1.91, 0.26, 1.57, 1.85, 7.37, repro,
2016-01-26,1.47, 1.69, 6.60, 1.62, 2.04, 7.83, repro,
2016-01-27,0.92, -0.51, 1.12, 1.61, 1.89, 7.61, repro,
2016-01-28,0.81, -0.75, -7.14, 1.93, 2.58, 9.73, repro,
2016-01-29,0.19, -0.19, 1.17, 1.58, 1.88, 7.45, repro,
2016-01-30,1.11, 2.75, 5.14, 1.60, 1.87, 7.71, repro,
2016-01-31,2.01, 3.76, 9.96, 1.59, 1.87, 7.52, repro,
2016-02-01,-0.33, 2.90, 2.24, 1.58, 1.87, 7.43, repro,
2016-02-02,-0.09, 1.73, 0.87, 1.56, 1.86, 7.40, repro,
2016-02-03,0.11, 0.42, 1.12, 1.56, 1.85, 7.38, repro,
2016-02-04,-0.97, 2.16, -6.54, 1.64, 1.95, 7.94, repro,
2016-02-05,-3.51, 1.71, 2.40, 1.68, 2.17, 8.22, repro,
2016-02-06,1.38, 0.03, -2.26, 1.57, 1.85, 7.38, repro,
2016-02-07,-0.48, 0.61, 2.76, 1.62, 1.99, 7.78, repro,
2016-02-08,-0.64, 4.20, 2.63, 1.58, 1.88, 7.51, repro,
2016-02-09,-0.45, 0.99, 8.61, 1.57, 1.86, 7.48, repro,
2016-02-10,0.00, 0.56, -1.35, 1.73, 2.23, 8.45, repro,
2016-02-11,0.42, 2.68, 7.94, 1.73, 2.22, 8.37, repro,
2016-02-12,-1.13, 2.81, 7.08, 1.56, 1.84, 7.40, repro,
2016-02-13,-0.38, 0.44, 0.29, 1.58, 1.86, 7.49, repro,
2016-02-14,-1.36, -3.15, 3.33, 1.62, 2.03, 7.75, repro,
2016-02-15,-1.88, 1.25, -4.41, 1.64, 2.03, 8.00, repro,
2016-02-16,-0.38, 0.63, 1.46, 1.56, 1.84, 7.41, repro,
2016-02-17,-0.44, 2.62, 0.18, 1.56, 1.83, 7.41, repro,
2016-02-18,-3.96, -0.65, 5.03, 1.56, 1.86, 7.51, repro,
2016-02-19,-0.50, 4.85, -1.17, 1.56, 1.84, 7.42, repro,
2016-02-20,-1.57, 3.07, 6.15, 1.56, 1.83, 7.41, repro,
2016-02-21,-1.18, 1.80, 0.59, 1.55, 1.82, 7.36, repro,
2016-02-22,-1.71, 1.32, -1.96, 1.56, 1.83, 7.39, repro,
2016-02-23,-0.03, 1.18, 12.36, 1.56, 1.85, 7.46, repro,
2016-02-24,-1.48, 1.96, -6.31, 1.88, 2.59, 9.73, repro,
2016-02-25,-2.04, -1.18, -12.73, 1.59, 1.88, 7.62, repro,
2016-02-26,0.23, 0.65, 8.21, 1.58, 1.93, 7.62, repro,
2016-02-27,-3.30, 2.31, 13.54, 1.64, 2.07, 7.96, repro,
2016-02-28,-0.75, 2.17, -1.62, 1.58, 1.90, 7.54, repro,
2016-02-29,-0.78, 1.12, 1.00, 1.58, 1.89, 7.50, repro,
2016-03-01,-0.71, 3.15, -2.39, 1.56, 1.84, 7.51, repro,
2016-03-02,-2.47, 2.94, -0.50, 1.77, 2.14, 8.60, repro,
2016-03-03,-1.28, 1.70, 1.32, 1.68, 1.89, 8.02, repro,
2016-03-04,-1.64, 2.61, -6.10, 1.59, 1.85, 7.68, repro,
2016-03-05,-1.66, 2.55, 5.67, 1.54, 1.84, 7.43, repro,
2016-03-06,-0.34, -0.03, -1.75, 1.56, 1.83, 7.46, repro,
2016-03-07,-2.39, 0.92, 3.65, 1.72, 2.13, 8.16, repro,
2016-03-08,-0.85, 1.23, 0.69, 1.65, 2.06, 8.19, repro,
2016-03-09,-1.44, 1.85, -2.86, 1.60, 1.94, 7.80, repro,
2016-03-10,-1.06, 1.33, 2.54, 1.62, 1.99, 7.98, repro,
2016-03-11,-2.98, 0.48, -2.69, 1.72, 2.20, 8.79, repro,
2016-03-12,-1.64, 0.13, -2.64, 1.54, 1.78, 7.39, repro,
2016-03-13,-1.76, 1.13, 6.60, 1.55, 1.79, 7.39, repro,
2016-03-14,-1.42, 1.03, -3.34, 1.55, 1.82, 7.53, repro,
2016-03-15,-1.99, -0.24, -3.99, 1.65, 1.85, 8.03, repro,
2016-03-16,-2.67, -0.70, -4.36, 1.68, 1.90, 8.13, repro,
2016-03-17,-2.54, 1.37, 3.29, 1.62, 1.84, 7.72, repro,
2016-03-18,-1.86, 0.94, 0.05, 1.60, 1.91, 7.81, repro,
2016-03-19,-2.27, 0.63, 3.35, 1.59, 1.92, 7.74, repro,
2016-03-20,-3.13, 0.13, -4.14, 1.53, 1.78, 7.37, repro,
2016-03-21,-2.64, 3.21, 5.04, 1.57, 1.86, 7.57, repro,
2016-03-22,-1.65, 1.28, 13.62, 1.55, 1.77, 7.42, repro,
2016-03-23,-0.34, 1.45, 22.31, 1.92, 2.29, 9.19, repro,
2016-03-24,-0.49, 1.64, -0.91, 1.60, 1.89, 7.62, repro,
2016-03-25,-1.14, 1.72, 4.75, 1.57, 1.78, 7.45, repro,
2016-03-26,-1.28, 4.76, 5.92, 1.70, 2.02, 8.28, repro,
2016-03-27,-1.00, 2.17, -5.15, 1.58, 1.79, 7.58, repro,
2016-03-28,-1.76, 1.96, -2.39, 1.53, 1.76, 7.33, repro,
2016-03-29,-1.31, 2.36, 0.46, 1.64, 1.91, 8.02, repro,
2016-03-30,-1.61, 1.47, 7.43, 1.55, 1.77, 7.40, repro,
2016-03-31,0.96, 2.47, 2.22, 1.53, 1.77, 7.36, repro,
2016-04-01,-1.56, 0.78, 3.20, 1.55, 1.79, 7.42, repro,
2016-04-02,-0.54, 1.43, 7.01, 1.55, 1.80, 7.39, repro,
2016-04-03,-0.71, 1.07, 6.70, 1.59, 1.87, 7.68, repro,
2016-04-04,-1.40, 3.15, 2.05, 1.57, 1.80, 7.53, repro,
2016-04-05,-1.90, 1.23, 10.27, 1.55, 1.77, 7.39, repro,
2016-04-06,1.26, -0.37, 9.29, 1.68, 2.08, 8.23, repro,
2016-04-07,-0.22, 1.52, 3.10, 2.05, 2.39, 10.56, repro,
2016-04-08,-0.80, -0.34, 19.17, 1.76, 2.14, 8.80, repro,
2016-04-09,0.57, 2.67, 11.49, 1.56, 1.78, 7.45, repro,
2016-04-10,-0.78, 1.24, 6.89, 1.55, 1.79, 7.45, repro,
2016-04-11,1.39, 4.11, 13.14, 1.55, 1.78, 7.40, repro,
2016-04-12,-1.70, 3.06, 4.57, 1.57, 1.84, 7.54, repro,
2016-04-13,0.00, 2.47, -1.23, 1.55, 1.79, 7.46, repro,
2016-04-14,-1.88, 3.02, 9.42, 1.55, 1.78, 7.40, repro,
2016-04-15,-0.01, 2.08, 12.98, 1.61, 1.88, 7.71, repro,
2016-04-16,-0.61, 2.18, 8.02, 1.54, 1.77, 7.32, repro,
2016-04-17,-0.26, 5.01, 4.92, 1.55, 1.77, 7.39, repro,
2016-04-18,-1.29, 3.91, 4.11, 1.63, 1.96, 7.87, repro,
2016-04-19,1.33, 3.53, 9.82, 1.57, 1.81, 7.44, repro,
2016-04-20,-1.45, 2.66, 11.60, 1.58, 1.83, 7.60, repro,
2016-04-21,-2.24, 2.14, 8.05, 1.81, 2.38, 8.69, repro,
2016-04-22,-0.67, 6.99, 2.64, 1.73, 2.15, 8.47, repro,
2016-04-23,-0.02, 4.87, 16.31, 1.55, 1.79, 7.45, repro,
2016-04-24,1.32, 3.93, 11.12, 1.62, 1.88, 7.74, repro,
2016-04-25,0.25, 3.14, -0.93, 1.75, 2.12, 8.25, repro,
2016-04-26,-0.33, 2.32, 9.67, 1.69, 1.96, 8.24, repro,
2016-04-27,-1.09, 1.88, -1.96, 1.61, 1.81, 7.68, repro,
2016-04-28,-2.56, 1.06, 11.13, 1.56, 1.77, 7.45, repro,
2016-04-29,-0.77, 4.66, -0.05, 1.84, 2.26, 9.15, repro,
2016-04-30,-0.50, 3.29, 13.04, 1.56, 1.78, 7.51, repro,
2016-05-01,-1.12, 4.65, 15.75, 1.55, 1.78, 7.46, repro,
2016-05-02,0.02, 2.20, 26.66, 1.60, 1.84, 7.72, repro,
2016-05-03,-3.33, 2.10, -1.74, 1.65, 1.96, 7.97, repro,
2016-05-04,-1.82, 3.22, 8.58, 1.75, 2.13, 8.80, repro,
2016-05-05,-2.56, 3.10, 8.33, 1.69, 1.92, 8.31, repro,
2016-05-06,-2.42, 3.17, 3.06, 1.74, 2.14, 8.48, repro,
2016-05-07,-1.68, 4.79, 7.10, 1.73, 2.12, 8.23, repro,
2016-05-08,0.44, 2.75, 8.98, 1.92, 2.18, 9.24, repro,
2016-05-09,-1.16, 1.30, 12.10, 1.55, 1.78, 7.43, repro,
2016-05-10,-2.92, 3.59, 3.00, 1.63, 1.94, 7.94, repro,
2016-05-11,-1.37, 0.62, 8.54, 1.56, 1.77, 7.46, repro,
2016-05-12,-0.43, 2.09, 5.64, 1.71, 2.12, 8.22, repro,
2016-05-13,-2.64, 0.85, -1.83, 1.56, 1.77, 7.50, repro,
2016-05-14,-3.62, 0.71, 5.90, 1.55, 1.78, 7.44, repro,
2016-05-15,-2.43, 1.55, 9.45, 1.54, 1.77, 7.42, repro,
2016-05-16,-4.23, 2.13, 14.31, 1.73, 2.09, 8.40, repro,
2016-05-17,-1.66, 0.04, 8.04, 1.58, 1.82, 7.57, repro,
2016-05-18,-3.07, -0.29, 6.67, 1.64, 1.98, 7.92, repro,
2016-05-19,-2.22, 3.68, 15.04, 1.76, 2.19, 8.43, repro,
2016-05-20,-0.38, -1.53, 16.42, 2.05, 2.41, 10.34, repro,
2016-05-21,-0.96, 2.38, 13.02, 1.56, 1.78, 7.48, repro,
2016-05-22,-1.44, -0.35, -0.43, 1.56, 1.78, 7.51, repro,
2016-05-23,-2.35, 0.83, 5.72, 1.56, 1.77, 7.53, repro,
2016-05-24,-3.07, 2.33, 8.14, 1.61, 1.79, 7.92, repro,
2016-05-25,-1.83, 2.11, 22.17, 1.55, 1.80, 7.55, repro,
2016-05-26,-3.39, 8.74, 0.99, 2.03, 2.66, 9.90, repro,
2016-05-27,3.44, 3.29, 14.82, 1.96, 2.53, 9.65, repro,
2016-05-28,0.01, -0.43, 8.11, 1.69, 1.87, 8.30, repro,
2016-05-29,-0.38, 2.59, 17.92, 1.68, 1.91, 8.43, repro,
2016-05-30,-1.73, 2.02, 4.70, 1.69, 1.90, 8.22, repro,
2016-05-31,-1.84, -1.27, 11.98, 2.02, 2.40, 10.05, repro,
