PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.2735788070 North Latitude, -118.4667733875 East Longitude, 2677.21810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-22,-3.17, 1.48, 20.56, 2.14, 1.69, 7.58, repro,
2010-12-23,-3.94, 3.19, 16.12, 2.14, 1.68, 7.52, repro,
2010-12-24,-3.49, 3.26, 23.94, 2.01, 1.57, 7.23, repro,
2010-12-25,-4.56, 1.99, 19.63, 2.00, 1.52, 7.04, repro,
2010-12-26,-3.09, 1.60, 8.61, 2.03, 1.53, 7.14, repro,
2010-12-27,-1.91, 1.47, 4.91, 2.03, 1.55, 7.22, repro,
2010-12-28,-3.72, 1.59, 11.00, 2.08, 1.64, 7.51, repro,
2010-12-29,-4.05, 4.91, 24.67, 2.11, 1.64, 7.51, repro,
2010-12-30,-4.70, 1.67, 23.95, 2.10, 1.65, 7.52, repro,
2010-12-31,-5.43, 2.21, 19.99, 2.03, 1.53, 7.14, repro,
2011-01-01,-6.16, 2.16, 13.37, 2.05, 1.60, 7.42, repro,
2011-01-02,-4.61, 2.94, 17.82, 2.18, 1.70, 7.74, repro,
2011-01-03,-4.40, 3.33, 12.38, 2.06, 1.59, 7.39, repro,
2011-01-04,-4.42, 2.66, 14.76, 2.12, 1.61, 7.41, repro,
2011-01-05,-3.35, 2.30, 10.94, 2.07, 1.62, 7.42, repro,
2011-01-06,-4.50, 2.26, 6.91, 2.04, 1.60, 7.31, repro,
2011-01-07,-3.29, 2.36, 18.02, 2.08, 1.64, 7.52, repro,
2011-01-08,-3.60, 3.19, 17.30, 2.05, 1.59, 7.28, repro,
2011-01-09,-2.86, 4.51, 17.14, 2.06, 1.59, 7.33, repro,
2011-01-10,-1.92, 4.17, 12.25, 2.09, 1.68, 7.67, repro,
2011-01-11,-5.02, 0.22, 11.36, 2.09, 1.68, 7.61, repro,
2011-01-12,-3.14, 3.02, 4.13, 2.02, 1.55, 7.21, repro,
2011-01-13,-4.08, 2.29, 2.52, 2.06, 1.59, 7.32, repro,
2011-01-14,-3.73, 1.83, 4.80, 2.05, 1.59, 7.31, repro,
2011-01-15,-2.24, 1.95, 7.54, 2.06, 1.60, 7.37, repro,
2011-01-16,-3.14, 1.16, 5.33, 2.06, 1.63, 7.49, repro,
2011-01-17,-0.63, 1.83, 11.40, 2.04, 1.60, 7.46, repro,
2011-01-18,-1.76, 1.07, 7.84, 2.08, 1.64, 7.50, repro,
2011-01-19,-0.96, 1.31, 12.70, 2.09, 1.63, 7.47, repro,
2011-01-20,-1.74, 1.69, 11.11, 2.06, 1.63, 7.44, repro,
2011-01-21,-2.21, 0.99, 8.35, 2.07, 1.64, 7.56, repro,
2011-01-22,-1.74, 1.62, 17.21, 2.08, 1.64, 7.57, repro,
2011-01-23,-1.50, 1.51, 13.69, 2.07, 1.63, 7.50, repro,
2011-01-24,-2.27, 0.25, 11.92, 2.10, 1.68, 7.68, repro,
2011-01-25,-1.59, 0.42, 10.91, 2.05, 1.63, 7.46, repro,
2011-01-26,-0.77, 1.96, 8.06, 2.22, 1.72, 8.01, repro,
2011-01-27,-1.19, 1.14, 3.53, 2.07, 1.63, 7.57, repro,
2011-01-28,-1.06, 1.17, 5.30, 2.01, 1.55, 7.24, repro,
2011-01-29,-2.37, 0.25, 6.80, 2.03, 1.60, 7.36, repro,
2011-01-30,-2.40, 0.92, 22.72, 2.06, 1.62, 7.48, repro,
2011-01-31,-0.51, 2.36, 7.50, 2.05, 1.63, 7.44, repro,
2011-02-01,-0.27, 0.35, 4.02, 2.03, 1.58, 7.38, repro,
2011-02-02,-0.78, 1.37, 3.66, 2.07, 1.63, 7.52, repro,
2011-02-03,-1.45, 1.02, 0.71, 2.05, 1.60, 7.39, repro,
2011-02-04,-0.99, 1.14, 5.04, 2.10, 1.68, 7.65, repro,
2011-02-05,-0.07, 1.20, 6.00, 2.08, 1.65, 7.59, repro,
2011-02-06,-1.64, 2.74, 5.74, 2.09, 1.69, 7.80, repro,
2011-02-07,-1.25, 1.68, 5.40, 2.05, 1.62, 7.47, repro,
2011-02-08,-1.20, 4.26, 17.61, 2.08, 1.66, 7.65, repro,
2011-02-09,0.58, 2.28, 10.34, 2.01, 1.56, 7.23, repro,
2011-02-10,-0.01, 1.92, 12.24, 2.10, 1.66, 7.59, repro,
2011-02-11,-0.24, 1.36, 10.93, 2.07, 1.66, 7.57, repro,
2011-02-12,-0.82, 2.38, 11.39, 2.08, 1.67, 7.59, repro,
2011-02-13,0.02, 1.53, 12.50, 2.02, 1.61, 7.39, repro,
2011-02-14,-0.80, 1.60, 9.36, 2.04, 1.61, 7.44, repro,
2011-02-15,-3.35, 2.34, 12.48, 2.06, 1.63, 7.51, repro,
2011-02-16,-3.67, -1.87, 17.50, 2.10, 1.70, 7.83, repro,
2011-02-17,-5.39, 1.81, 17.04, 2.05, 1.63, 7.48, repro,
2011-02-18,-0.24, 0.44, 14.57, 2.04, 1.61, 7.41, repro,
2011-02-19,-1.28, 1.04, 9.01, 2.03, 1.57, 7.29, repro,
2011-02-20,-0.84, 0.77, 13.25, 2.01, 1.54, 7.19, repro,
2011-02-21,-0.31, 0.86, 14.43, 2.02, 1.53, 7.21, repro,
2011-02-22,-1.02, 1.19, 13.29, 2.06, 1.62, 7.49, repro,
2011-02-23,-1.71, 1.01, 11.85, 2.06, 1.63, 7.47, repro,
2011-02-24,1.53, 5.05, 24.18, 2.01, 1.54, 7.19, repro,
2011-02-25,-3.99, 2.61, 14.87, 2.00, 1.54, 7.18, repro,
2011-02-26,-4.07, -0.23, 17.12, 2.01, 1.53, 7.19, repro,
2011-02-27,-4.56, -0.21, 14.10, 2.01, 1.53, 7.18, repro,
2011-02-28,-3.49, -0.19, 8.63, 2.03, 1.59, 7.33, repro,
2011-03-01,-2.99, 0.02, 7.54, 2.00, 1.54, 7.22, repro,
2011-03-02,-3.68, -1.78, 6.37, 2.02, 1.55, 7.26, repro,
2011-03-03,-2.90, 1.26, 12.96, 2.03, 1.55, 7.30, repro,
2011-03-04,-0.73, 0.25, 3.08, 2.03, 1.59, 7.38, repro,
2011-03-05,-1.05, 1.98, 6.48, 2.04, 1.59, 7.41, repro,
2011-03-06,0.01, 6.92, 9.06, 2.03, 1.55, 7.32, repro,
2011-03-07,-4.17, 2.49, 19.01, 2.00, 1.55, 7.24, repro,
2011-03-08,-0.73, 0.24, 9.33, 2.01, 1.55, 7.26, repro,
2011-03-09,-0.65, 0.61, 4.17, 2.01, 1.55, 7.26, repro,
2011-03-10,-2.85, 0.40, 10.71, 2.00, 1.54, 7.21, repro,
2011-03-11,-1.86, 2.96, 16.81, 2.00, 1.52, 7.14, repro,
2011-03-12,1.29, 5.33, 21.24, 2.00, 1.55, 7.22, repro,
2011-03-13,-2.03, -0.05, 7.32, 2.00, 1.54, 7.24, repro,
2011-03-14,-3.88, -0.73, 17.69, 2.04, 1.56, 7.32, repro,
2011-03-15,-1.63, 3.50, 8.42, 2.03, 1.56, 7.29, repro,
2011-03-16,-7.19, 0.54, 14.76, 2.11, 1.60, 7.51, repro,
2011-03-17,-3.23, 0.79, 14.36, 2.18, 1.66, 7.66, repro,
2011-03-18,-2.92, 0.82, 6.75, 2.11, 1.58, 7.42, repro,
2011-03-19,-4.42, -1.98, 11.78, 2.12, 1.64, 7.61, repro,
2011-03-20,-3.58, 0.40, 12.93, 2.02, 1.53, 7.19, repro,
2011-03-21,-2.39, 0.86, 13.06, 2.16, 1.61, 7.53, repro,
2011-03-22,-1.77, 1.77, 17.84, 2.17, 1.61, 7.50, repro,
2011-03-23,-2.88, 0.64, 11.65, 2.07, 1.55, 7.27, repro,
2011-03-24,-5.49, 0.20, 17.80, 2.01, 1.53, 7.19, repro,
2011-03-25,-4.08, 0.77, 16.09, 2.07, 1.55, 7.29, repro,
2011-03-26,-0.78, 2.57, 18.92, 2.07, 1.57, 7.35, repro,
2011-03-27,1.38, 4.20, 22.61, 2.03, 1.54, 7.23, repro,
2011-03-28,-1.63, 1.52, 9.09, 2.02, 1.55, 7.28, repro,
2011-03-29,-2.48, 0.27, 4.04, 2.05, 1.56, 7.31, repro,
2011-03-30,-2.57, 0.57, 2.23, 2.03, 1.56, 7.32, repro,
2011-03-31,-2.03, 0.06, 2.33, 2.09, 1.58, 7.44, repro,
2011-04-01,-1.21, 1.23, 4.17, 2.08, 1.57, 7.33, repro,
2011-04-02,-4.29, -3.23, 15.05, 2.12, 1.60, 7.49, repro,
2011-04-03,-5.31, -0.23, 5.55, 2.11, 1.58, 7.46, repro,
2011-04-04,-1.96, 0.39, 6.14, 2.09, 1.59, 7.45, repro,
2011-04-05,-2.00, 1.63, 4.05, 2.07, 1.60, 7.47, repro,
2011-04-06,-4.68, -1.62, 4.85, 2.06, 1.56, 7.40, repro,
2011-04-07,-2.52, 2.01, 15.88, 2.03, 1.53, 7.23, repro,
2011-04-08,-3.07, -0.34, 9.60, 2.07, 1.55, 7.29, repro,
2011-04-09,-1.21, -0.29, 8.46, 2.07, 1.56, 7.30, repro,
2011-04-10,-1.56, 0.17, 3.65, 2.03, 1.57, 7.30, repro,
2011-04-11,-2.67, 0.44, 2.92, 2.13, 1.64, 7.54, repro,
2011-04-12,-2.22, 1.34, 0.79, 2.07, 1.59, 7.35, repro,
2011-04-13,-2.85, 1.19, 11.42, 2.00, 1.51, 7.10, repro,
2011-04-14,-1.04, 2.87, 7.37, 2.00, 1.52, 7.15, repro,
2011-04-15,-3.46, 1.80, 0.99, 1.99, 1.53, 7.16, repro,
2011-04-16,-3.33, 1.50, 0.50, 1.98, 1.52, 7.14, repro,
2011-04-17,-2.52, -0.97, 3.72, 1.98, 1.50, 7.07, repro,
2011-04-18,-2.41, 9.25, 13.42, 1.99, 1.51, 7.12, repro,
2011-04-19,-2.83, 3.92, 17.43, 1.99, 1.51, 7.13, repro,
2011-04-20,-4.89, 3.33, 16.36, 2.09, 1.56, 7.37, repro,
2011-04-21,-3.98, 2.41, 7.51, 2.04, 1.57, 7.49, repro,
2011-04-22,-3.69, 0.22, 11.64, 1.98, 1.51, 7.12, repro,
2011-04-23,-3.36, -1.74, 8.92, 1.99, 1.52, 7.15, repro,
2011-04-24,-4.13, 1.45, 10.37, 2.00, 1.51, 7.13, repro,
2011-04-25,-3.59, 4.17, 28.10, 2.00, 1.52, 7.17, repro,
2011-04-26,-3.09, 3.22, 12.93, 1.99, 1.52, 7.18, repro,
2011-04-27,-1.32, 0.98, 10.79, 1.98, 1.51, 7.08, repro,
2011-04-28,-1.74, 5.72, 11.26, 1.99, 1.52, 7.15, repro,
2011-04-29,-2.41, 2.88, 15.43, 1.99, 1.52, 7.15, repro,
2011-04-30,-3.14, 1.82, 6.54, 2.01, 1.52, 7.19, repro,
2011-05-01,-4.21, 1.06, 7.08, 1.99, 1.51, 7.14, repro,
2011-05-02,-3.02, 0.83, 5.33, 1.98, 1.53, 7.18, repro,
2011-05-03,-3.05, 0.76, 0.96, 1.99, 1.55, 7.19, repro,
2011-05-04,-2.59, 0.73, 5.18, 2.01, 1.55, 7.23, repro,
2011-05-05,-2.37, 1.13, 4.88, 2.03, 1.56, 7.30, repro,
2011-05-06,-3.94, 0.57, 12.11, 2.03, 1.55, 7.26, repro,
2011-05-07,-3.46, -0.10, 15.27, 2.02, 1.56, 7.34, repro,
2011-05-08,-6.44, 1.06, 27.75, 2.00, 1.56, 7.28, repro,
2011-05-09,-3.52, 0.19, 13.61, 2.01, 1.56, 7.31, repro,
2011-05-10,-2.14, 1.51, 15.18, 2.02, 1.55, 7.28, repro,
2011-05-11,-2.79, 2.66, 10.75, 2.00, 1.53, 7.19, repro,
2011-05-12,-2.67, 0.76, 11.10, 1.99, 1.52, 7.14, repro,
2011-05-13,-1.61, 3.01, 2.41, 1.99, 1.52, 7.16, repro,
2011-05-14,-3.06, 1.62, 9.64, 2.01, 1.57, 7.27, repro,
2011-05-15,-2.93, -3.92, 11.06, 2.02, 1.55, 7.27, repro,
2011-05-16,-2.07, 0.87, 13.54, 2.04, 1.56, 7.31, repro,
2011-05-17,-3.58, 2.50, 13.73, 2.03, 1.55, 7.26, repro,
2011-05-18,-4.53, 0.29, 12.60, 2.04, 1.56, 7.34, repro,
2011-05-19,-3.01, 0.67, 12.50, 2.03, 1.59, 7.42, repro,
2011-05-20,-3.14, 1.95, 7.09, 2.01, 1.55, 7.24, repro,
2011-05-21,-2.06, 2.07, 7.66, 2.02, 1.55, 7.27, repro,
2011-05-22,-0.92, 0.12, 9.00, 2.03, 1.56, 7.31, repro,
2011-05-23,-2.70, 0.06, 13.02, 2.02, 1.55, 7.25, repro,
2011-05-24,-2.98, 1.60, 10.37, 2.01, 1.55, 7.25, repro,
2011-05-25,-3.84, 1.04, 11.71, 2.02, 1.56, 7.29, repro,
2011-05-26,-2.40, 9.32, 22.39, 2.02, 1.56, 7.29, repro,
2011-05-27,0.49, 9.80, 28.49, 2.03, 1.56, 7.31, repro,
2011-05-28,-1.38, 12.18, 34.08, 2.05, 1.56, 7.38, repro,
2011-05-29,-6.37, 0.79, 17.13, 2.03, 1.55, 7.32, repro,
2011-05-30,-2.29, 1.44, 19.29, 2.01, 1.55, 7.27, repro,
2011-05-31,-5.31, -2.80, 19.16, 2.03, 1.56, 7.36, repro,
2011-06-01,-5.30, -1.95, 14.03, 2.03, 1.55, 7.31, repro,
2011-06-02,-3.00, 2.18, 25.73, 2.03, 1.55, 7.28, repro,
2011-06-03,-1.51, 1.77, 15.49, 2.03, 1.55, 7.33, repro,
2011-06-04,-3.16, 0.14, 10.64, 2.00, 1.54, 7.21, repro,
2011-06-05,-4.78, -0.08, -1.99, 2.01, 1.55, 7.25, repro,
2011-06-06,-3.69, 1.50, 10.22, 2.02, 1.54, 7.24, repro,
2011-06-07,-1.64, 0.68, 12.13, 2.03, 1.54, 7.22, repro,
2011-06-08,-1.31, 1.37, 14.52, 2.04, 1.55, 7.29, repro,
2011-06-09,-1.99, 1.21, 13.72, 2.02, 1.55, 7.26, repro,
2011-06-10,-1.33, 2.09, 16.57, 2.00, 1.54, 7.21, repro,
2011-06-11,-2.60, 1.67, 19.04, 2.02, 1.55, 7.29, repro,
2011-06-12,-2.21, 0.33, 16.33, 2.03, 1.55, 7.28, repro,
2011-06-13,-0.61, 1.15, 17.63, 2.04, 1.57, 7.36, repro,
2011-06-14,-1.09, 1.84, 16.63, 2.03, 1.56, 7.34, repro,
2011-06-15,-1.80, 1.37, 15.79, 2.04, 1.60, 7.42, repro,
2011-06-16,-0.80, -0.20, 12.85, 2.00, 1.55, 7.23, repro,
2011-06-17,-1.48, -0.18, 13.58, 2.02, 1.55, 7.25, repro,
2011-06-18,-2.48, 0.77, 15.36, 2.02, 1.56, 7.32, repro,
2011-06-19,-1.84, 2.13, 11.60, 2.04, 1.55, 7.32, repro,
2011-06-20,-2.17, 2.35, 19.12, 2.03, 1.56, 7.36, repro,
2011-06-21,-0.91, 1.74, 21.07, 1.99, 1.54, 7.18, repro,
2011-06-22,-2.43, 0.84, 16.77, 2.02, 1.55, 7.27, repro,
2011-06-23,-4.11, 0.92, 13.67, 2.03, 1.55, 7.30, repro,
2011-06-24,-0.65, 2.06, 19.92, 2.07, 1.62, 7.47, repro,
2011-06-25,-1.95, 2.42, 24.63, 2.04, 1.56, 7.34, repro,
2011-06-26,-1.50, 0.57, 26.59, 2.01, 1.55, 7.25, repro,
2011-06-27,-0.91, 1.67, 15.42, 2.01, 1.55, 7.23, repro,
2011-06-28,-1.10, 0.70, 22.96, 2.01, 1.55, 7.26, repro,
2011-06-29,-7.46, -8.97, 30.65, 2.03, 1.56, 7.34, repro,
2011-06-30,-0.85, 2.55, 15.12, 2.03, 1.55, 7.29, repro,
2011-07-01,-2.24, 2.78, 18.44, 2.05, 1.56, 7.36, repro,
2011-07-02,-2.13, 2.62, 20.24, 2.01, 1.54, 7.22, repro,
2011-07-03,-1.31, 3.25, 20.48, 2.02, 1.55, 7.28, repro,
2011-07-04,2.34, 2.32, 14.51, 2.08, 1.61, 7.56, repro,
2011-07-05,-0.62, 2.54, 13.41, 2.05, 1.55, 7.35, repro,
2011-07-06,-0.95, 2.42, 16.05, 2.05, 1.56, 7.39, repro,
2011-07-07,-1.69, 2.45, 18.54, 2.04, 1.57, 7.41, repro,
2011-07-08,-0.34, 0.82, 18.78, 2.03, 1.55, 7.32, repro,
2011-07-09,-1.61, 1.74, 20.15, 2.02, 1.55, 7.28, repro,
2011-07-10,-2.02, 1.77, 19.98, 2.03, 1.55, 7.30, repro,
2011-07-11,-0.01, 3.71, 18.28, 2.03, 1.55, 7.28, repro,
2011-07-12,-1.21, 3.42, 13.11, 2.04, 1.56, 7.38, repro,
2011-07-13,-1.26, 1.80, 24.51, 2.02, 1.56, 7.34, repro,
2011-07-14,-2.21, 3.64, 15.52, 2.00, 1.54, 7.21, repro,
2011-07-15,-1.31, 3.56, 15.54, 2.01, 1.54, 7.22, repro,
2011-07-16,-1.37, 3.32, 17.22, 2.03, 1.55, 7.29, repro,
2011-07-17,0.17, 2.53, 18.76, 2.04, 1.56, 7.36, repro,
2011-07-18,-0.91, 2.95, 19.91, 2.15, 1.71, 8.13, repro,
2011-07-19,3.97, 5.94, 9.99, 2.02, 1.55, 7.23, repro,
2011-07-20,-0.18, 2.83, 21.29, 2.02, 1.55, 7.21, repro,
2011-07-21,0.36, 3.06, 19.10, 2.03, 1.54, 7.24, repro,
2011-07-22,-0.34, 3.07, 20.11, 2.04, 1.56, 7.33, repro,
2011-07-23,-1.21, 2.41, 9.72, 2.02, 1.56, 7.30, repro,
2011-07-24,-1.70, 2.71, 22.96, 2.03, 1.57, 7.36, repro,
2011-07-25,-1.62, 3.26, 21.51, 2.02, 1.55, 7.24, repro,
2011-07-26,0.82, 2.50, 23.40, 2.01, 1.54, 7.21, repro,
2011-07-27,-0.45, 3.01, 15.40, 2.02, 1.55, 7.28, repro,
2011-07-28,-0.11, 3.65, 15.32, 2.04, 1.59, 7.43, repro,
2011-07-29,-0.83, 3.95, 14.32, 2.02, 1.56, 7.33, repro,
2011-07-30,-0.28, 4.24, 16.91, 2.04, 1.57, 7.38, repro,
2011-07-31,-0.21, 3.36, 23.10, 2.01, 1.54, 7.22, repro,
2011-08-01,-3.71, 4.96, 13.25, 2.06, 1.59, 7.45, repro,
2011-08-02,0.79, 4.59, 13.25, 2.06, 1.62, 7.45, repro,
2011-08-03,-0.65, 2.15, 12.96, 2.10, 1.64, 7.64, repro,
2011-08-04,-1.48, 3.39, 20.61, 2.03, 1.57, 7.36, repro,
2011-08-05,0.08, 2.70, 19.88, 2.03, 1.56, 7.33, repro,
2011-08-06,-0.72, 2.83, 17.82, 2.03, 1.56, 7.30, repro,
2011-08-07,-0.38, 2.87, 22.47, 2.01, 1.54, 7.24, repro,
2011-08-08,0.04, 2.06, 22.29, 2.02, 1.55, 7.32, repro,
2011-08-09,0.81, 4.09, 21.32, 2.02, 1.56, 7.34, repro,
2011-08-10,-0.37, 3.89, 18.16, 2.03, 1.56, 7.34, repro,
2011-08-11,-0.49, 3.22, 19.29, 2.12, 1.60, 7.75, repro,
2011-08-12,-0.51, 3.31, 15.80, 2.12, 1.60, 7.73, repro,
2011-08-13,-0.32, 3.82, 16.45, 2.11, 1.61, 7.54, repro,
2011-08-14,-1.23, 3.22, 21.03, 2.09, 1.64, 7.59, repro,
2011-08-15,1.61, 3.73, 16.30, 2.06, 1.59, 7.47, repro,
2011-08-16,-0.47, 3.41, 17.28, 2.07, 1.59, 7.47, repro,
2011-08-17,-0.10, 2.80, 16.95, 2.04, 1.58, 7.42, repro,
2011-08-18,-1.00, 3.29, 8.36, 2.01, 1.57, 7.32, repro,
2011-08-19,-1.95, 2.10, 20.94, 2.01, 1.56, 7.30, repro,
2011-08-20,-0.25, 2.87, 21.67, 2.02, 1.57, 7.36, repro,
2011-08-21,-0.10, 4.92, 18.47, 2.03, 1.57, 7.37, repro,
2011-08-22,-0.08, 3.56, 23.26, 2.04, 1.58, 7.42, repro,
2011-08-23,-0.33, 2.65, 20.83, 2.08, 1.62, 7.53, repro,
2011-08-24,-0.51, 4.93, 23.84, 2.02, 1.57, 7.32, repro,
2011-08-25,1.68, 2.03, 23.43, 2.04, 1.57, 7.39, repro,
2011-08-26,0.81, 2.55, 21.03, 2.09, 1.64, 7.56, repro,
2011-08-27,-2.21, 0.69, 21.44, 2.06, 1.59, 7.48, repro,
2011-08-28,-1.27, 2.70, 18.47, 2.07, 1.59, 7.51, repro,
2011-08-29,-1.18, 2.02, 16.76, 2.05, 1.59, 7.46, repro,
2011-08-30,-1.68, 2.75, 23.65, 2.13, 1.61, 7.67, repro,
2011-08-31,-2.75, 3.45, 21.57, 2.09, 1.58, 7.56, repro,
2011-09-01,-0.34, 3.36, 16.91, 2.08, 1.58, 7.63, repro,
2011-09-02,-1.56, 2.92, 16.18, 2.08, 1.58, 7.63, repro,
2011-09-03,-0.27, 3.44, 16.79, 2.03, 1.56, 7.40, repro,
2011-09-04,-1.63, 4.10, 20.33, 2.03, 1.56, 7.36, repro,
2011-09-05,-0.69, 3.34, 15.44, 2.01, 1.55, 7.28, repro,
2011-09-06,-0.13, 3.81, 15.40, 2.01, 1.55, 7.29, repro,
2011-09-07,-0.81, 3.50, 12.29, 2.06, 1.58, 7.40, repro,
2011-09-08,-1.20, 4.52, 16.57, 2.06, 1.58, 7.45, repro,
2011-09-09,-1.32, 4.04, 14.33, 2.05, 1.58, 7.43, repro,
2011-09-10,-1.48, 2.83, 18.09, 2.05, 1.58, 7.39, repro,
2011-09-11,-0.68, 3.60, 13.60, 2.04, 1.58, 7.36, repro,
2011-09-12,-2.82, 5.06, 18.59, 2.04, 1.58, 7.37, repro,
2011-09-13,-1.02, 3.18, 15.83, 2.05, 1.58, 7.43, repro,
2011-09-14,0.27, 2.97, 12.60, 2.02, 1.58, 7.34, repro,
2011-09-15,0.47, 3.12, 18.79, 2.02, 1.57, 7.36, repro,
2011-09-16,0.87, 3.37, 24.04, 2.14, 1.74, 7.92, repro,
2011-09-17,-0.24, 3.91, 22.16, 2.02, 1.56, 7.33, repro,
2011-09-18,0.52, 3.35, 15.03, 2.07, 1.61, 7.49, repro,
2011-09-19,-0.57, 3.81, 14.95, 2.14, 1.74, 7.99, repro,
2011-09-20,-0.41, 3.48, 9.72, 2.05, 1.62, 7.45, repro,
2011-09-21,-1.12, 4.23, 12.80, 2.02, 1.57, 7.33, repro,
2011-09-22,-0.68, 3.78, 17.37, 2.02, 1.57, 7.33, repro,
2011-09-23,-0.97, 4.68, 19.17, 2.03, 1.58, 7.42, repro,
2011-09-24,-0.42, 4.55, 15.99, 2.03, 1.57, 7.37, repro,
2011-09-25,-0.11, 3.57, 19.04, 2.02, 1.57, 7.35, repro,
2011-09-26,-1.88, 4.32, 22.88, 2.09, 1.59, 7.44, repro,
2011-09-27,-1.04, 5.09, 16.90, 2.06, 1.60, 7.38, repro,
2011-09-28,-0.91, 4.30, 15.89, 2.13, 1.66, 7.51, repro,
2011-09-29,-1.38, 4.53, 23.07, 2.13, 1.65, 7.53, repro,
2011-09-30,-0.37, 5.54, 11.81, 2.22, 1.76, 7.78, repro,
2011-10-01,-2.53, 4.50, 16.39, 2.09, 1.63, 7.47, repro,
2011-10-02,-4.32, 2.44, 24.73, 2.13, 1.63, 7.49, repro,
2011-10-03,-0.66, 3.52, 17.44, 2.10, 1.64, 7.48, repro,
2011-10-04,-0.95, 6.32, 29.60, 2.08, 1.60, 7.43, repro,
2011-10-05,-0.77, 8.24, 34.29, 2.09, 1.59, 7.38, repro,
2011-10-06,0.36, 3.02, 23.77, 2.12, 1.65, 7.51, repro,
2011-10-07,-0.90, 2.46, 17.61, 2.10, 1.59, 7.37, repro,
2011-10-08,0.12, 4.69, 15.06, 2.10, 1.63, 7.41, repro,
2011-10-09,-1.22, 3.50, 14.88, 2.11, 1.64, 7.48, repro,
2011-10-10,-1.68, 2.34, 21.28, 2.07, 1.59, 7.34, repro,
2011-10-11,-0.06, 4.53, 17.94, 2.13, 1.66, 7.54, repro,
2011-10-12,-0.34, 3.52, 21.11, 2.08, 1.60, 7.38, repro,
2011-10-13,-0.35, 4.30, 12.45, 2.12, 1.64, 7.45, repro,
2011-10-14,0.99, 4.12, 24.89, 2.07, 1.59, 7.34, repro,
2011-10-15,-1.03, 3.63, 16.55, 2.02, 1.55, 7.26, repro,
2011-10-16,-0.67, 4.58, 19.83, 2.07, 1.60, 7.40, repro,
2011-10-17,-0.40, 3.97, 17.38, 2.03, 1.55, 7.27, repro,
2011-10-18,-0.14, 4.22, 15.19, 2.08, 1.61, 7.38, repro,
2011-10-19,-2.10, 3.20, 21.15, 2.12, 1.65, 7.56, repro,
2011-10-20,-2.46, 3.97, 19.07, 2.06, 1.58, 7.35, repro,
2011-10-21,-2.26, 3.72, 14.23, 2.03, 1.55, 7.27, repro,
2011-10-22,-1.38, 3.52, 13.46, 2.04, 1.56, 7.25, repro,
2011-10-23,-1.64, 4.39, 13.07, 2.02, 1.55, 7.20, repro,
2011-10-24,-0.77, 3.79, 13.27, 2.03, 1.55, 7.23, repro,
2011-10-25,0.74, 1.12, 17.93, 2.04, 1.57, 7.35, repro,
2011-10-26,-1.19, 4.35, 14.54, 2.06, 1.59, 7.34, repro,
2011-10-27,-0.72, 3.89, 17.21, 2.02, 1.55, 7.17, repro,
2011-10-28,-0.49, 3.93, 13.76, 2.06, 1.59, 7.31, repro,
2011-10-29,-0.57, 4.70, 18.96, 2.05, 1.59, 7.31, repro,
2011-10-30,-0.38, 3.64, 14.82, 2.07, 1.59, 7.37, repro,
2011-10-31,-0.28, 4.07, 15.70, 2.06, 1.55, 7.34, repro,
2011-11-01,-0.43, 5.25, 22.20, 2.06, 1.59, 7.38, repro,
2011-11-02,0.62, 4.45, 13.94, 2.03, 1.55, 7.19, repro,
2011-11-03,0.57, 3.93, 18.43, 2.06, 1.59, 7.36, repro,
2011-11-04,-1.91, 2.06, 24.05, 2.09, 1.65, 7.52, repro,
2011-11-05,-0.84, 3.97, 21.51, 2.08, 1.61, 7.50, repro,
2011-11-06,0.69, 3.51, 19.20, 2.06, 1.60, 7.39, repro,
2011-11-07,0.15, 3.27, 15.94, 2.04, 1.55, 7.19, repro,
2011-11-08,-0.28, 4.10, 9.13, 2.04, 1.60, 7.37, repro,
2011-11-09,-0.93, 3.87, 9.35, 2.05, 1.57, 7.27, repro,
2011-11-10,-1.16, 4.49, 8.09, 2.11, 1.59, 7.44, repro,
2011-11-11,-0.47, 4.20, 21.63, 2.04, 1.56, 7.29, repro,
2011-11-12,-0.43, 3.03, 17.80, 2.03, 1.54, 7.16, repro,
2011-11-13,-0.19, 3.81, 24.51, 2.02, 1.55, 7.16, repro,
2011-11-14,-0.71, 4.72, 20.38, 2.02, 1.59, 7.31, repro,
2011-11-15,0.25, 3.42, 18.32, 2.08, 1.64, 7.49, repro,
2011-11-16,-0.31, 3.52, 11.55, 2.07, 1.59, 7.44, repro,
2011-11-17,0.89, 1.50, 12.21, 2.05, 1.58, 7.34, repro,
2011-11-18,-3.96, 6.40, 29.67, 2.07, 1.61, 7.52, repro,
2011-11-19,-2.75, 6.79, 26.51, 2.07, 1.65, 7.58, repro,
2011-11-20,-1.96, 2.96, 23.51, 2.06, 1.60, 7.34, repro,
2011-11-21,-0.48, 4.06, 11.23, 2.06, 1.58, 7.37, repro,
2011-11-22,-1.17, 3.69, 10.28, 2.02, 1.53, 7.17, repro,
2011-11-23,3.31, 1.14, 20.46, 2.10, 1.57, 7.37, repro,
