PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3298880689 North Latitude, -122.2142856390 East Longitude, 705.26017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-09,-0.88, -1.30, -4.84, 2.03, 1.61, 7.39, repro,
2010-10-10,-0.81, -0.23, 0.92, 1.99, 1.57, 7.16, repro,
2010-10-11,-2.80, -2.28, 0.79, 2.03, 1.61, 7.34, repro,
2010-10-12,0.31, -1.60, -8.03, 1.99, 1.56, 7.12, repro,
2010-10-13,0.28, -0.05, -4.48, 2.02, 1.61, 7.30, repro,
2010-10-14,0.00, 0.02, -3.76, 2.00, 1.64, 7.37, repro,
2010-10-15,0.64, 0.21, -2.73, 2.00, 1.64, 7.31, repro,
2010-10-16,-0.38, -0.61, 0.32, 1.94, 1.55, 6.99, repro,
2010-10-17,0.75, -1.22, 0.07, 1.99, 1.59, 7.20, repro,
2010-10-18,-0.04, -0.95, -7.35, 2.01, 1.62, 7.25, repro,
2010-10-19,1.08, -0.43, -5.80, 2.00, 1.63, 7.18, repro,
2010-10-20,-0.16, -1.41, -3.07, 1.96, 1.59, 7.17, repro,
2010-10-21,1.13, 0.09, -3.18, 2.05, 1.66, 7.49, repro,
2010-10-22,0.69, -1.09, 1.29, 1.93, 1.55, 6.99, repro,
2010-10-23,0.66, 0.68, -8.43, 1.99, 1.59, 7.17, repro,
2010-10-24,1.45, -0.93, -14.48, 2.04, 1.62, 7.44, repro,
2010-10-25,0.09, 0.80, -4.24, 2.01, 1.61, 7.24, repro,
2010-10-26,0.94, -1.43, 5.08, 1.94, 1.60, 7.15, repro,
2010-10-27,-0.22, -2.45, 3.03, 1.92, 1.56, 6.97, repro,
2010-10-28,0.93, 0.78, -3.73, 1.98, 1.62, 7.22, repro,
2010-10-29,4.54, 2.13, -5.30, 1.96, 1.59, 7.17, repro,
2010-10-30,0.16, -0.88, -5.35, 1.93, 1.57, 7.02, repro,
2010-10-31,0.37, -0.55, -7.03, 1.99, 1.65, 7.27, repro,
2010-11-01,0.51, -0.29, -8.09, 2.01, 1.68, 7.44, repro,
2010-11-02,-0.43, -1.21, -11.63, 1.97, 1.58, 7.09, repro,
2010-11-03,0.62, 0.45, -6.34, 1.97, 1.58, 7.07, repro,
2010-11-04,0.40, 0.02, -5.66, 1.93, 1.57, 7.05, repro,
2010-11-05,0.37, -1.96, 4.27, 2.00, 1.63, 7.21, repro,
2010-11-06,1.12, -0.23, 5.29, 1.96, 1.59, 7.10, repro,
2010-11-07,0.41, 0.27, -0.57, 1.94, 1.56, 7.09, repro,
2010-11-08,-2.50, 1.05, 5.02, 1.93, 1.54, 6.98, repro,
2010-11-09,-1.09, -0.35, -8.59, 1.97, 1.57, 7.10, repro,
2010-11-10,-1.13, 0.68, -0.85, 1.98, 1.60, 7.15, repro,
2010-11-11,-0.25, -2.74, -4.45, 1.95, 1.58, 7.06, repro,
2010-11-12,0.19, -0.06, -10.95, 1.93, 1.54, 6.99, repro,
2010-11-13,2.81, 1.01, -6.58, 2.03, 1.69, 7.49, repro,
2010-11-14,-0.46, 0.56, -1.59, 1.99, 1.63, 7.31, repro,
2010-11-15,-2.69, -2.53, -6.21, 1.96, 1.58, 7.15, repro,
2010-11-16,-1.68, -1.04, -5.38, 2.04, 1.62, 7.52, repro,
2010-11-17,-0.43, -1.01, -4.73, 2.03, 1.61, 7.41, repro,
2010-11-18,0.32, 0.50, -5.91, 2.02, 1.60, 7.40, repro,
2010-11-19,-0.30, -1.20, -2.85, 2.04, 1.60, 7.23, repro,
2010-11-20,-0.46, -0.50, -4.51, 1.98, 1.57, 7.18, repro,
2010-11-21,-0.61, -0.33, -2.42, 2.05, 1.63, 7.39, repro,
2010-11-22,-0.32, 0.45, -3.66, 2.05, 1.64, 7.42, repro,
2010-11-23,-0.85, 0.19, -4.45, 2.02, 1.62, 7.33, repro,
2010-11-24,-0.85, -0.79, -1.64, 1.98, 1.58, 7.21, repro,
2010-11-25,-0.32, -0.37, -2.19, 1.98, 1.58, 7.20, repro,
2010-11-26,0.55, -0.04, -5.24, 1.97, 1.57, 7.16, repro,
2010-11-27,1.09, 1.15, -7.91, 1.99, 1.59, 7.25, repro,
2010-11-28,-0.71, 0.90, 1.22, 1.99, 1.58, 7.28, repro,
2010-11-29,0.44, -0.49, -8.21, 2.00, 1.60, 7.38, repro,
2010-11-30,0.59, 0.39, -7.17, 1.99, 1.59, 7.30, repro,
2010-12-01,0.64, 0.46, -8.90, 1.98, 1.58, 7.25, repro,
2010-12-02,0.04, -0.81, -7.84, 1.98, 1.58, 7.24, repro,
2010-12-03,0.54, -0.48, -14.29, 1.99, 1.57, 7.28, repro,
2010-12-04,-0.59, 0.38, 3.76, 2.03, 1.63, 7.56, repro,
2010-12-05,1.52, 2.94, -11.49, 2.02, 1.60, 7.44, repro,
2010-12-06,0.13, 3.53, -9.14, 1.99, 1.56, 7.18, repro,
2010-12-07,-0.53, 0.50, -11.47, 2.02, 1.60, 7.38, repro,
2010-12-08,1.01, 1.47, -11.19, 1.98, 1.57, 7.22, repro,
2010-12-09,1.73, 1.42, -9.60, 1.95, 1.53, 7.02, repro,
2010-12-10,-0.37, 2.45, -11.72, 2.00, 1.57, 7.32, repro,
2010-12-11,-0.27, 1.45, -4.36, 1.98, 1.57, 7.26, repro,
2010-12-12,0.03, 0.43, -8.89, 2.00, 1.56, 7.24, repro,
2010-12-13,-0.15, 0.53, -4.01, 2.00, 1.55, 7.20, repro,
2010-12-14,0.40, 0.09, -1.82, 2.10, 1.63, 7.45, repro,
2010-12-15,-0.75, 0.93, -1.94, 2.04, 1.59, 7.23, repro,
2010-12-16,-0.32, 0.75, -6.95, 2.01, 1.60, 7.32, repro,
2010-12-17,-1.01, 0.87, -8.92, 2.02, 1.58, 7.19, repro,
2010-12-18,2.80, 4.12, -17.84, 1.95, 1.54, 7.03, repro,
2010-12-19,-0.24, -0.30, -4.87, 1.97, 1.56, 7.14, repro,
2010-12-20,1.63, 2.07, -8.41, 2.01, 1.61, 7.33, repro,
2010-12-21,-0.23, 2.33, -8.49, 2.04, 1.60, 7.26, repro,
2010-12-22,0.69, 3.18, -7.48, 2.10, 1.67, 7.61, repro,
2010-12-23,-0.51, 1.68, -8.37, 2.10, 1.67, 7.59, repro,
2010-12-24,0.57, 2.44, -8.58, 1.99, 1.57, 7.25, repro,
2010-12-25,-0.01, 3.55, -6.24, 1.96, 1.53, 7.06, repro,
2010-12-26,1.81, 2.32, -11.40, 1.98, 1.55, 7.10, repro,
2010-12-27,0.88, 1.16, -10.32, 1.97, 1.55, 7.19, repro,
2010-12-28,0.46, 1.84, -4.80, 2.02, 1.60, 7.41, repro,
2010-12-29,1.01, 2.21, -8.31, 2.06, 1.60, 7.47, repro,
2010-12-30,0.47, 1.10, -1.97, 2.03, 1.57, 7.33, repro,
2010-12-31,-0.09, 2.17, -7.47, 1.98, 1.55, 7.17, repro,
2011-01-01,1.05, 2.67, -4.60, 1.97, 1.55, 7.16, repro,
2011-01-02,0.68, 2.34, -5.71, 2.09, 1.65, 7.53, repro,
2011-01-03,-1.26, 1.64, -7.64, 1.97, 1.55, 7.20, repro,
2011-01-04,-0.05, 1.41, -12.14, 2.01, 1.55, 7.13, repro,
2011-01-05,0.22, 1.40, -12.81, 2.01, 1.58, 7.25, repro,
2011-01-06,0.15, 1.13, -8.50, 2.02, 1.60, 7.22, repro,
2011-01-07,0.26, 1.00, -9.00, 2.04, 1.64, 7.42, repro,
2011-01-08,-0.18, 1.93, -7.73, 1.99, 1.58, 7.18, repro,
2011-01-09,0.04, 1.63, -10.22, 1.95, 1.53, 7.05, repro,
2011-01-10,-0.76, -0.05, -9.49, 2.02, 1.63, 7.46, repro,
2011-01-11,0.43, 0.17, -5.24, 2.07, 1.69, 7.72, repro,
2011-01-12,0.73, 1.71, -16.75, 1.98, 1.54, 7.09, repro,
2011-01-13,0.20, 1.91, -16.86, 2.00, 1.58, 7.16, repro,
2011-01-14,0.19, 1.55, -11.11, 1.99, 1.56, 7.13, repro,
2011-01-15,1.64, 1.05, -8.04, 2.00, 1.57, 7.23, repro,
2011-01-16,1.47, 1.14, -2.73, 2.01, 1.60, 7.34, repro,
2011-01-17,0.51, 1.91, -6.37, 1.96, 1.52, 7.07, repro,
2011-01-18,-0.81, -0.17, -8.57, 1.99, 1.56, 7.23, repro,
2011-01-19,-0.08, 0.90, -9.55, 2.02, 1.61, 7.35, repro,
2011-01-20,0.77, 1.42, -7.50, 1.99, 1.56, 7.16, repro,
2011-01-21,0.22, 0.45, -5.91, 1.99, 1.57, 7.20, repro,
2011-01-22,-0.45, 0.79, -0.55, 2.02, 1.61, 7.38, repro,
2011-01-23,0.37, 0.30, -3.01, 2.01, 1.61, 7.39, repro,
2011-01-24,0.87, 0.20, -6.20, 1.97, 1.57, 7.28, repro,
2011-01-25,0.72, -0.41, -5.43, 2.01, 1.60, 7.36, repro,
2011-01-26,1.72, -0.09, -6.58, 2.20, 1.73, 8.11, repro,
2011-01-27,0.47, 1.41, -9.85, 2.01, 1.61, 7.38, repro,
2011-01-28,1.10, 1.40, -7.68, 1.99, 1.57, 7.22, repro,
2011-01-29,0.41, 1.31, -13.89, 1.95, 1.53, 7.09, repro,
2011-01-30,4.19, 2.13, -16.09, 1.95, 1.53, 7.06, repro,
2011-01-31,-0.47, 0.12, -15.01, 2.04, 1.64, 7.48, repro,
2011-02-01,1.55, 0.96, -13.79, 2.00, 1.61, 7.36, repro,
2011-02-02,0.27, 0.48, -4.67, 2.04, 1.67, 7.63, repro,
2011-02-03,1.28, 0.52, -15.95, 1.97, 1.59, 7.23, repro,
2011-02-04,-0.30, 0.92, -14.66, 2.03, 1.67, 7.54, repro,
2011-02-05,0.25, -0.51, -9.02, 2.04, 1.65, 7.50, repro,
2011-02-06,-0.62, -0.42, -9.05, 2.05, 1.66, 7.59, repro,
2011-02-07,-0.90, 0.89, -15.32, 2.06, 1.65, 7.52, repro,
2011-02-08,0.09, -0.57, -4.11, 2.02, 1.62, 7.42, repro,
2011-02-09,-0.13, -0.55, -3.92, 1.98, 1.58, 7.25, repro,
2011-02-10,1.43, 0.90, -7.63, 2.00, 1.61, 7.38, repro,
2011-02-11,0.82, 0.82, -4.22, 2.01, 1.62, 7.48, repro,
2011-02-12,1.29, 0.50, -5.94, 2.06, 1.67, 7.64, repro,
2011-02-13,2.11, 0.11, -5.08, 2.02, 1.61, 7.41, repro,
2011-02-14,3.88, 3.62, -14.66, 1.96, 1.57, 7.24, repro,
2011-02-15,4.47, 4.34, -19.12, 2.02, 1.63, 7.46, repro,
2011-02-16,2.69, 0.90, -12.19, 1.99, 1.61, 7.38, repro,
2011-02-17,1.80, 2.26, -8.14, 1.97, 1.56, 7.24, repro,
2011-02-18,0.56, -0.20, -11.28, 2.02, 1.60, 7.37, repro,
2011-02-19,0.96, -1.84, -9.56, 1.98, 1.56, 7.19, repro,
2011-02-20,0.08, 0.36, -8.48, 1.98, 1.56, 7.19, repro,
2011-02-21,1.71, 0.14, -13.36, 1.96, 1.55, 7.14, repro,
2011-02-22,-0.12, -0.26, -8.92, 1.96, 1.55, 7.14, repro,
2011-02-23,0.42, 1.21, -11.30, 2.01, 1.60, 7.36, repro,
2011-02-24,0.56, 1.62, -7.34, 1.96, 1.52, 7.10, repro,
2011-02-25,0.75, 1.13, -7.16, 1.95, 1.52, 7.10, repro,
2011-02-26,-0.60, -0.91, -4.33, 1.95, 1.52, 7.09, repro,
2011-02-27,0.28, 0.52, -0.70, 1.99, 1.55, 7.13, repro,
2011-02-28,0.25, 1.44, -12.54, 1.96, 1.52, 7.11, repro,
2011-03-01,0.62, 1.78, -16.60, 1.97, 1.53, 7.16, repro,
2011-03-02,5.07, 2.64, -10.96, 1.97, 1.53, 7.20, repro,
2011-03-03,1.45, 1.83, -19.23, 1.95, 1.52, 7.10, repro,
2011-03-04,0.24, 0.69, -15.05, 1.94, 1.52, 7.03, repro,
2011-03-05,-0.36, 1.09, -16.51, 1.97, 1.56, 7.23, repro,
2011-03-06,-0.03, 0.92, -18.81, 1.96, 1.51, 7.08, repro,
2011-03-07,-1.33, 3.36, -1.20, 1.96, 1.52, 7.11, repro,
2011-03-08,0.03, 1.58, -6.38, 1.95, 1.52, 7.12, repro,
2011-03-09,0.88, 1.15, -12.53, 1.94, 1.52, 7.08, repro,
2011-03-10,1.24, 1.13, -13.12, 1.94, 1.52, 7.06, repro,
2011-03-11,-0.69, 1.98, -15.69, 1.96, 1.51, 7.08, repro,
2011-03-12,0.79, 1.47, -14.48, 2.00, 1.54, 7.17, repro,
2011-03-13,1.86, 0.91, -10.91, 2.05, 1.60, 7.39, repro,
2011-03-14,2.12, 3.07, -7.23, 2.06, 1.62, 7.49, repro,
2011-03-15,1.26, -0.12, -7.15, 2.04, 1.59, 7.42, repro,
2011-03-16,0.52, 1.41, -13.28, 2.07, 1.61, 7.42, repro,
2011-03-17,0.65, 1.40, -15.15, 2.14, 1.62, 7.58, repro,
2011-03-18,1.87, 2.06, -10.75, 2.06, 1.60, 7.45, repro,
2011-03-19,3.67, 0.99, -13.48, 2.07, 1.62, 7.46, repro,
2011-03-20,2.53, 1.86, -9.65, 2.01, 1.55, 7.22, repro,
2011-03-21,0.17, 0.76, -3.24, 2.05, 1.57, 7.34, repro,
2011-03-22,2.41, 1.97, -8.16, 2.09, 1.59, 7.41, repro,
2011-03-23,3.33, 3.71, -10.53, 2.02, 1.54, 7.18, repro,
2011-03-24,2.58, 2.10, -7.65, 2.00, 1.55, 7.20, repro,
2011-03-25,3.61, 2.75, -11.93, 2.04, 1.56, 7.28, repro,
2011-03-26,1.47, 1.71, -12.75, 2.03, 1.55, 7.24, repro,
2011-03-27,0.47, 1.54, -14.23, 2.00, 1.54, 7.19, repro,
2011-03-28,1.73, 3.45, -22.94, 1.96, 1.53, 7.08, repro,
2011-03-29,0.71, 1.75, -17.38, 2.00, 1.54, 7.20, repro,
2011-03-30,0.90, 2.31, -12.05, 1.99, 1.53, 7.18, repro,
2011-03-31,1.75, 1.55, -5.29, 2.05, 1.58, 7.40, repro,
2011-04-01,1.17, 1.03, -7.51, 2.03, 1.56, 7.28, repro,
2011-04-02,0.55, 1.95, -6.44, 2.06, 1.57, 7.37, repro,
2011-04-03,1.01, 1.71, -15.36, 2.04, 1.57, 7.32, repro,
2011-04-04,0.95, 0.47, -9.35, 2.05, 1.58, 7.36, repro,
2011-04-05,0.51, 3.31, -9.95, 2.07, 1.59, 7.48, repro,
2011-04-06,0.10, 1.89, -9.32, 2.04, 1.56, 7.41, repro,
2011-04-07,-1.51, 2.89, -2.91, 1.97, 1.52, 7.12, repro,
2011-04-08,-0.35, 1.36, -6.52, 2.01, 1.55, 7.16, repro,
2011-04-09,2.16, 2.03, -7.65, 2.01, 1.55, 7.15, repro,
2011-04-10,1.41, 2.60, -9.55, 2.01, 1.57, 7.26, repro,
2011-04-11,0.39, 1.81, -10.17, 2.08, 1.63, 7.40, repro,
2011-04-12,0.48, 1.92, -10.83, 2.03, 1.59, 7.34, repro,
2011-04-13,-0.41, 3.10, -10.76, 1.96, 1.52, 7.11, repro,
2011-04-14,0.56, 2.14, -14.27, 1.94, 1.52, 7.06, repro,
2011-04-15,0.43, 0.53, -10.89, 1.94, 1.52, 7.08, repro,
2011-04-16,-0.86, 2.36, -15.22, 1.95, 1.51, 7.07, repro,
2011-04-17,-0.27, 1.32, -9.83, 1.95, 1.51, 7.08, repro,
2011-04-18,-0.22, 1.74, -14.26, 1.95, 1.51, 7.08, repro,
2011-04-19,0.12, 2.20, -7.70, 1.95, 1.52, 7.12, repro,
2011-04-20,1.14, 2.52, -11.31, 1.96, 1.52, 7.12, repro,
2011-04-21,2.97, 3.15, -13.52, 1.98, 1.55, 7.27, repro,
2011-04-22,-0.21, 1.63, -10.16, 1.94, 1.51, 7.09, repro,
2011-04-23,-0.53, 0.45, -5.86, 1.96, 1.52, 7.14, repro,
2011-04-24,0.53, 1.98, -4.04, 1.96, 1.51, 7.12, repro,
2011-04-25,0.35, 1.32, -9.35, 1.94, 1.51, 7.10, repro,
2011-04-26,-1.11, 1.34, -4.83, 1.94, 1.52, 7.08, repro,
2011-04-27,0.48, 1.33, -6.12, 1.95, 1.51, 7.09, repro,
2011-04-28,0.60, 1.01, -10.64, 1.96, 1.51, 7.12, repro,
2011-04-29,-0.82, 2.48, -10.76, 1.96, 1.52, 7.15, repro,
2011-04-30,-0.95, 2.11, -6.23, 1.95, 1.51, 7.09, repro,
2011-05-01,-1.29, 0.92, -8.83, 1.95, 1.51, 7.09, repro,
2011-05-02,-0.53, 2.03, -5.71, 1.94, 1.50, 7.05, repro,
2011-05-03,-0.53, 1.40, -9.39, 1.98, 1.53, 7.18, repro,
2011-05-04,-0.99, 0.34, -9.21, 1.98, 1.54, 7.18, repro,
2011-05-05,-0.83, 1.15, -6.71, 1.98, 1.55, 7.24, repro,
2011-05-06,-0.55, 1.76, -7.06, 1.97, 1.54, 7.19, repro,
2011-05-07,-1.13, 2.68, -4.56, 1.97, 1.54, 7.24, repro,
2011-05-08,0.28, 0.39, -5.51, 1.97, 1.53, 7.23, repro,
2011-05-09,0.68, 0.78, -3.84, 1.97, 1.54, 7.25, repro,
2011-05-10,-0.09, 1.04, 0.48, 1.98, 1.54, 7.24, repro,
2011-05-11,-0.23, 1.14, -4.23, 1.94, 1.50, 7.04, repro,
2011-05-12,-0.01, 1.72, -12.28, 1.94, 1.51, 7.07, repro,
2011-05-13,0.45, -0.07, -6.33, 1.95, 1.50, 7.08, repro,
2011-05-14,0.19, 0.80, -7.63, 1.98, 1.54, 7.26, repro,
2011-05-15,1.55, 2.05, -7.82, 1.98, 1.54, 7.25, repro,
2011-05-16,1.25, 1.89, -12.63, 1.99, 1.54, 7.24, repro,
2011-05-17,0.12, 0.68, -5.69, 1.98, 1.54, 7.24, repro,
2011-05-18,0.40, 2.11, -9.80, 1.98, 1.56, 7.31, repro,
2011-05-19,-0.38, 1.27, -7.09, 2.00, 1.57, 7.42, repro,
2011-05-20,-0.51, 1.40, -10.27, 1.98, 1.54, 7.28, repro,
2011-05-21,0.25, 2.60, -8.20, 1.99, 1.54, 7.28, repro,
2011-05-22,1.31, 1.65, -10.80, 1.99, 1.54, 7.25, repro,
2011-05-23,0.25, -0.54, -7.91, 1.98, 1.53, 7.20, repro,
2011-05-24,-0.41, 1.78, -5.28, 1.97, 1.54, 7.25, repro,
2011-05-25,0.47, 1.27, -13.03, 1.98, 1.54, 7.23, repro,
2011-05-26,0.97, 1.45, -8.82, 1.98, 1.54, 7.24, repro,
2011-05-27,1.43, 2.58, -9.66, 2.00, 1.55, 7.30, repro,
2011-05-28,1.26, 1.03, -3.35, 1.99, 1.56, 7.34, repro,
2011-05-29,-0.36, 1.54, -2.00, 2.02, 1.57, 7.34, repro,
2011-05-30,0.72, 1.82, -7.41, 1.99, 1.54, 7.28, repro,
2011-05-31,3.28, 4.68, -15.45, 1.97, 1.54, 7.26, repro,
2011-06-01,1.95, 1.50, -13.74, 1.99, 1.54, 7.27, repro,
2011-06-02,1.37, 0.77, -6.86, 1.98, 1.54, 7.26, repro,
2011-06-03,1.02, 0.83, -5.85, 1.97, 1.52, 7.18, repro,
2011-06-04,3.22, 1.56, -11.20, 1.99, 1.54, 7.29, repro,
2011-06-05,2.10, 1.72, -18.55, 1.98, 1.54, 7.24, repro,
2011-06-06,0.57, 0.27, -10.03, 1.98, 1.54, 7.27, repro,
2011-06-07,1.11, 1.70, -4.29, 1.99, 1.53, 7.24, repro,
2011-06-08,0.56, 0.66, -4.51, 1.98, 1.53, 7.22, repro,
2011-06-09,1.32, 1.50, -3.32, 1.98, 1.54, 7.25, repro,
2011-06-10,1.32, 0.39, -3.20, 1.98, 1.54, 7.29, repro,
2011-06-11,1.04, 1.90, -2.68, 1.98, 1.54, 7.27, repro,
2011-06-12,0.90, 1.22, -3.49, 1.98, 1.54, 7.27, repro,
2011-06-13,1.15, 0.70, -0.95, 1.97, 1.53, 7.25, repro,
2011-06-14,0.66, 0.91, -5.62, 1.97, 1.53, 7.23, repro,
2011-06-15,0.85, 1.21, -3.94, 1.98, 1.54, 7.24, repro,
2011-06-16,0.75, 1.30, -5.12, 1.98, 1.54, 7.28, repro,
2011-06-17,1.05, 0.67, -2.49, 1.97, 1.53, 7.23, repro,
2011-06-18,-0.15, 0.14, -1.81, 1.98, 1.54, 7.28, repro,
2011-06-19,-0.52, -0.09, -3.29, 1.98, 1.54, 7.26, repro,
2011-06-20,-0.81, 1.16, 0.91, 2.02, 1.58, 7.40, repro,
2011-06-21,0.75, 1.20, -1.05, 2.00, 1.55, 7.33, repro,
2011-06-22,0.52, 0.68, -0.58, 1.97, 1.54, 7.27, repro,
2011-06-23,-0.62, 0.22, 0.54, 1.98, 1.54, 7.26, repro,
2011-06-24,-0.97, -0.01, 0.94, 2.02, 1.60, 7.40, repro,
2011-06-25,-0.23, 0.42, 1.98, 1.99, 1.54, 7.27, repro,
2011-06-26,-0.15, -0.21, 0.87, 1.99, 1.54, 7.29, repro,
2011-06-27,0.18, 0.58, -1.95, 1.98, 1.54, 7.27, repro,
2011-06-28,1.81, 1.41, -6.51, 1.99, 1.59, 7.40, repro,
2011-06-29,1.42, 1.20, -2.95, 1.98, 1.54, 7.28, repro,
2011-06-30,-0.22, 0.85, -5.95, 1.98, 1.54, 7.26, repro,
2011-07-01,-1.50, -0.75, -5.63, 1.99, 1.54, 7.32, repro,
2011-07-02,-0.77, 0.31, 1.08, 1.99, 1.54, 7.30, repro,
2011-07-03,-0.32, 0.19, -1.47, 1.98, 1.54, 7.28, repro,
2011-07-04,1.18, 0.14, -1.60, 1.97, 1.54, 7.27, repro,
2011-07-05,0.74, 0.93, -4.94, 1.98, 1.53, 7.26, repro,
2011-07-06,0.53, 0.74, -5.72, 1.99, 1.53, 7.32, repro,
2011-07-07,-0.66, 1.01, 0.94, 2.01, 1.55, 7.41, repro,
2011-07-08,1.95, 0.13, 2.18, 1.98, 1.54, 7.31, repro,
2011-07-09,1.80, 1.28, 0.56, 1.96, 1.53, 7.21, repro,
2011-07-10,1.33, 0.12, 1.34, 1.97, 1.53, 7.23, repro,
2011-07-11,2.03, 0.48, -5.10, 1.99, 1.53, 7.29, repro,
2011-07-12,1.00, 1.31, -13.01, 1.99, 1.54, 7.33, repro,
2011-07-13,0.15, 2.32, -0.69, 1.98, 1.54, 7.33, repro,
2011-07-14,1.36, 1.69, -4.77, 1.97, 1.54, 7.27, repro,
2011-07-15,1.56, 0.74, -3.46, 1.97, 1.53, 7.21, repro,
2011-07-16,0.20, 0.78, -2.13, 1.98, 1.53, 7.24, repro,
2011-07-17,0.47, 1.66, -7.83, 1.99, 1.53, 7.29, repro,
2011-07-18,0.21, 1.48, -10.68, 1.98, 1.54, 7.26, repro,
2011-07-19,0.80, 0.70, -6.34, 1.97, 1.54, 7.26, repro,
2011-07-20,0.77, 0.63, -2.25, 1.98, 1.55, 7.27, repro,
2011-07-21,2.10, 0.33, -0.00, 1.99, 1.53, 7.23, repro,
2011-07-22,0.20, -0.19, -2.53, 2.02, 1.56, 7.39, repro,
2011-07-23,0.93, 0.40, -5.15, 1.98, 1.54, 7.30, repro,
2011-07-24,0.25, 0.59, -3.07, 1.98, 1.54, 7.28, repro,
2011-07-25,0.02, 0.10, -0.42, 1.97, 1.54, 7.29, repro,
2011-07-26,0.42, 0.25, 0.16, 1.98, 1.54, 7.25, repro,
2011-07-27,-0.18, -0.68, -0.99, 1.99, 1.53, 7.27, repro,
2011-07-28,0.39, 0.27, -4.82, 2.00, 1.55, 7.31, repro,
2011-07-29,0.58, 1.56, -7.29, 1.98, 1.54, 7.30, repro,
2011-07-30,0.84, -0.27, -7.81, 1.97, 1.53, 7.24, repro,
2011-07-31,0.60, 0.20, -0.99, 1.97, 1.54, 7.27, repro,
2011-08-01,0.43, 0.79, -8.24, 1.97, 1.53, 7.24, repro,
2011-08-02,1.27, 0.37, -7.90, 1.96, 1.53, 7.21, repro,
2011-08-03,0.89, 0.36, -9.16, 2.03, 1.59, 7.49, repro,
2011-08-04,1.07, 2.09, -4.87, 1.97, 1.53, 7.23, repro,
2011-08-05,0.75, 0.15, -1.53, 1.98, 1.54, 7.26, repro,
2011-08-06,0.26, -0.30, -3.86, 2.03, 1.60, 7.50, repro,
2011-08-07,1.10, 0.08, -3.69, 1.99, 1.56, 7.35, repro,
2011-08-08,1.43, -0.63, -2.16, 2.00, 1.56, 7.34, repro,
2011-08-09,1.69, -0.31, -2.53, 2.00, 1.56, 7.36, repro,
2011-08-10,1.33, -0.14, -4.94, 2.00, 1.56, 7.34, repro,
2011-08-11,1.11, -0.10, -1.61, 2.06, 1.58, 7.66, repro,
2011-08-12,-0.12, 0.24, -2.53, 2.07, 1.58, 7.71, repro,
2011-08-13,0.75, -0.19, -3.76, 2.00, 1.56, 7.36, repro,
2011-08-14,0.82, -0.25, -6.59, 2.01, 1.57, 7.40, repro,
2011-08-15,0.37, -0.47, -1.50, 2.02, 1.55, 7.36, repro,
2011-08-16,0.22, 0.22, -1.99, 2.00, 1.56, 7.37, repro,
2011-08-17,0.37, 0.09, -4.70, 1.97, 1.56, 7.30, repro,
2011-08-18,-0.03, 0.21, -3.68, 1.97, 1.55, 7.33, repro,
2011-08-19,1.12, -0.60, -3.82, 1.97, 1.54, 7.28, repro,
2011-08-20,1.17, -0.42, -3.99, 1.98, 1.54, 7.27, repro,
2011-08-21,0.58, -0.80, -3.21, 1.98, 1.54, 7.28, repro,
2011-08-22,1.20, -0.62, 1.19, 1.96, 1.54, 7.24, repro,
2011-08-23,0.03, -0.67, -0.01, 2.04, 1.60, 7.51, repro,
2011-08-24,2.16, 0.18, 1.30, 1.99, 1.56, 7.38, repro,
2011-08-25,1.66, -0.49, -2.57, 1.98, 1.55, 7.31, repro,
2011-08-26,0.61, 0.26, -2.82, 2.03, 1.61, 7.50, repro,
2011-08-27,0.84, -0.14, -2.66, 2.01, 1.57, 7.42, repro,
2011-08-28,0.24, -0.02, -1.47, 2.00, 1.57, 7.43, repro,
2011-08-29,0.51, -0.05, -1.07, 2.01, 1.57, 7.42, repro,
2011-08-30,0.63, -0.82, 0.25, 2.08, 1.58, 7.59, repro,
2011-08-31,1.44, -1.06, -1.17, 2.06, 1.57, 7.54, repro,
2011-09-01,1.14, -0.60, -1.12, 2.04, 1.58, 7.54, repro,
2011-09-02,-1.45, -1.28, 1.53, 2.03, 1.58, 7.52, repro,
2011-09-03,0.40, -0.40, 1.44, 1.98, 1.55, 7.34, repro,
2011-09-04,-0.03, -0.57, 2.72, 1.97, 1.54, 7.27, repro,
2011-09-05,0.70, -0.64, 2.93, 2.00, 1.55, 7.33, repro,
2011-09-06,0.80, -0.34, -3.91, 1.97, 1.54, 7.23, repro,
2011-09-07,1.01, -0.27, -6.55, 2.05, 1.59, 7.46, repro,
2011-09-08,-0.48, -0.12, -3.22, 2.01, 1.56, 7.36, repro,
2011-09-09,0.39, -0.61, 1.00, 2.01, 1.56, 7.38, repro,
2011-09-10,0.56, -1.18, 1.13, 2.00, 1.56, 7.39, repro,
2011-09-11,1.81, 0.21, -3.14, 2.00, 1.56, 7.36, repro,
2011-09-12,1.22, 0.42, -6.73, 2.03, 1.61, 7.48, repro,
2011-09-13,0.91, 0.14, 0.35, 2.05, 1.63, 7.54, repro,
2011-09-14,-0.34, -0.83, -1.54, 1.99, 1.56, 7.32, repro,
2011-09-15,1.64, -0.30, 0.58, 1.99, 1.55, 7.33, repro,
