PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P145
Station name,Fern_PointNV2005
Begin Date, 2005-11-19
End Date, 2021-10-19
Release Date, 2022-04-21
Reference position, 41.3576882194 North Latitude, -119.6243268107 East Longitude, 1755.19728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-28,0.34, 1.06, 4.84, 2.16, 1.65, 7.58, repro,
2009-03-01,1.00, 1.20, 11.56, 2.12, 1.60, 7.37, repro,
2009-03-02,2.18, -0.39, 5.36, 2.15, 1.65, 7.55, repro,
2009-03-03,0.40, 0.47, 8.26, 2.18, 1.69, 7.66, repro,
2009-03-04,-0.64, 0.69, 15.32, 2.08, 1.58, 7.17, repro,
2009-03-05,0.21, 1.08, 12.18, 2.12, 1.63, 7.47, repro,
2009-03-06,0.97, 1.21, 14.05, 2.21, 1.74, 7.73, repro,
2009-03-07,1.84, 1.28, 12.42, 2.10, 1.59, 7.24, repro,
2009-03-08,1.23, 0.18, 14.75, 2.10, 1.60, 7.26, repro,
2009-03-09,0.88, 0.75, 10.08, 2.15, 1.66, 7.60, repro,
2009-03-10,1.72, 0.92, 12.19, 2.10, 1.62, 7.39, repro,
2009-03-11,0.34, 1.05, 8.41, 2.10, 1.58, 7.20, repro,
2009-03-12,0.39, 0.97, 6.30, 2.12, 1.61, 7.36, repro,
2009-03-13,0.61, 0.35, 7.24, 2.11, 1.61, 7.33, repro,
2009-03-14,-0.55, 1.30, 19.80, 2.15, 1.65, 7.48, repro,
2009-03-15,4.05, 2.74, 17.78, 2.08, 1.58, 7.13, repro,
2009-03-16,-2.34, 2.97, 17.69, 2.10, 1.62, 7.28, repro,
2009-03-17,-1.80, 1.55, 21.91, 2.15, 1.63, 7.36, repro,
2009-03-18,1.92, 0.72, 9.27, 2.08, 1.57, 7.07, repro,
2009-03-19,0.22, 0.33, 9.34, 2.09, 1.58, 7.14, repro,
2009-03-20,1.05, 0.70, 12.21, 2.08, 1.57, 7.10, repro,
2009-03-21,0.71, 1.06, 13.23, 2.07, 1.58, 7.15, repro,
2009-03-22,-0.65, 0.22, 10.98, 2.07, 1.58, 7.14, repro,
2009-03-23,0.12, 0.66, 12.93, 2.08, 1.58, 7.14, repro,
2009-03-24,0.96, 0.82, 13.33, 2.09, 1.59, 7.17, repro,
2009-03-25,0.92, 1.01, 7.90, 2.10, 1.58, 7.19, repro,
2009-03-26,1.73, 0.60, 10.15, 2.09, 1.57, 7.16, repro,
2009-03-27,0.94, 0.50, 12.60, 2.12, 1.58, 7.25, repro,
2009-03-28,-0.59, 1.41, 5.99, 2.13, 1.59, 7.25, repro,
2009-03-29,-1.16, 0.50, 18.17, 2.15, 1.59, 7.30, repro,
2009-03-30,0.56, -0.14, 15.58, 2.16, 1.60, 7.30, repro,
2009-03-31,2.01, -0.25, 5.14, 2.13, 1.60, 7.27, repro,
2009-04-01,0.53, -0.66, 12.88, 2.12, 1.58, 7.20, repro,
2009-04-02,0.98, 0.51, 10.52, 2.18, 1.62, 7.42, repro,
2009-04-03,0.18, 0.56, 10.33, 2.19, 1.65, 7.45, repro,
2009-04-04,0.14, 0.00, 11.49, 2.15, 1.60, 7.29, repro,
2009-04-05,0.33, 0.76, 4.90, 2.15, 1.59, 7.24, repro,
2009-04-06,0.43, 1.46, 5.14, 2.15, 1.59, 7.26, repro,
2009-04-07,1.82, 0.82, 7.58, 2.13, 1.58, 7.19, repro,
2009-04-08,-1.18, 1.80, 12.23, 2.12, 1.57, 7.15, repro,
2009-04-09,0.36, 0.32, 11.11, 2.18, 1.62, 7.36, repro,
2009-04-10,0.20, -0.14, 11.67, 2.16, 1.59, 7.26, repro,
2009-04-11,0.47, 0.44, 12.27, 2.20, 1.62, 7.37, repro,
2009-04-12,0.74, 0.24, 1.53, 2.14, 1.57, 7.17, repro,
2009-04-13,-0.03, -0.60, 7.48, 2.18, 1.61, 7.30, repro,
2009-04-14,1.58, -0.47, 7.94, 2.14, 1.58, 7.19, repro,
2009-04-15,1.05, 0.64, 10.88, 2.20, 1.62, 7.37, repro,
2009-04-16,2.26, 0.17, 10.60, 2.18, 1.59, 7.25, repro,
2009-04-17,1.00, 0.28, 2.74, 2.18, 1.60, 7.25, repro,
2009-04-18,0.63, 1.52, 1.22, 2.14, 1.57, 7.12, repro,
2009-04-19,-0.23, 0.63, 6.83, 2.15, 1.57, 7.13, repro,
2009-04-20,0.50, 0.58, 4.67, 2.15, 1.58, 7.19, repro,
2009-04-21,0.74, 1.27, 11.45, 2.21, 1.61, 7.33, repro,
2009-04-22,0.05, 0.06, 5.40, 2.17, 1.58, 7.17, repro,
2009-04-23,-1.77, 0.98, 8.84, 2.22, 1.62, 7.33, repro,
2009-04-24,-0.43, 1.96, 11.38, 2.25, 1.68, 7.48, repro,
2009-04-25,0.35, 0.44, 9.42, 2.16, 1.58, 7.17, repro,
2009-04-26,0.48, -1.01, 7.42, 2.18, 1.58, 7.24, repro,
2009-04-27,-0.56, -0.19, 7.26, 2.18, 1.59, 7.22, repro,
2009-04-28,-3.80, 0.22, 14.77, 2.20, 1.60, 7.21, repro,
2009-04-29,-0.17, 1.02, 13.53, 2.26, 1.69, 7.57, repro,
2009-04-30,-0.20, -0.75, 9.15, 2.22, 1.65, 7.39, repro,
2009-05-01,1.27, -0.64, 6.23, 2.16, 1.58, 7.19, repro,
2009-05-02,-3.46, -0.29, 7.79, 2.17, 1.58, 7.18, repro,
2009-05-03,-0.52, 1.46, 10.45, 2.16, 1.58, 7.15, repro,
2009-05-04,0.55, 1.37, 9.23, 2.21, 1.60, 7.27, repro,
2009-05-05,-0.06, 2.73, 12.58, 2.18, 1.58, 7.21, repro,
2009-05-06,2.44, -0.87, 6.39, 2.23, 1.65, 7.45, repro,
2009-05-07,-0.09, -1.31, 16.25, 2.18, 1.59, 7.28, repro,
2009-05-08,0.55, 0.48, 8.75, 2.17, 1.58, 7.26, repro,
2009-05-09,0.29, 1.00, 4.49, 2.15, 1.57, 7.19, repro,
2009-05-10,0.23, 1.57, 7.64, 2.17, 1.58, 7.22, repro,
2009-05-11,0.61, 1.91, 11.90, 2.16, 1.59, 7.26, repro,
2009-05-12,-0.19, 2.57, 11.51, 2.24, 1.67, 7.52, repro,
2009-05-13,1.50, 0.49, 13.57, 2.19, 1.61, 7.30, repro,
2009-05-14,1.94, 0.89, 2.55, 2.15, 1.58, 7.23, repro,
2009-05-15,1.45, 2.48, 5.03, 2.15, 1.58, 7.25, repro,
2009-05-16,0.56, 1.03, 4.85, 2.15, 1.58, 7.22, repro,
2009-05-17,0.18, 1.91, 0.41, 2.14, 1.58, 7.20, repro,
2009-05-18,0.94, 1.49, 11.23, 2.15, 1.57, 7.20, repro,
2009-05-19,0.58, 2.21, 14.82, 2.17, 1.61, 7.42, repro,
2009-05-20,1.41, 1.11, 10.45, 2.13, 1.57, 7.19, repro,
2009-05-21,0.40, 1.07, 5.72, 2.13, 1.56, 7.14, repro,
2009-05-22,0.97, 0.55, 5.53, 2.15, 1.57, 7.22, repro,
2009-05-23,0.82, 1.19, 7.20, 2.13, 1.57, 7.17, repro,
2009-05-24,2.79, 0.05, 6.19, 2.14, 1.57, 7.20, repro,
2009-05-25,0.48, 1.15, 13.08, 2.12, 1.56, 7.12, repro,
2009-05-26,0.11, 0.79, 14.01, 2.13, 1.56, 7.17, repro,
2009-05-27,0.02, 1.03, 10.88, 2.15, 1.57, 7.26, repro,
2009-05-28,1.20, 1.48, 13.34, 2.14, 1.57, 7.21, repro,
2009-05-29,0.63, 1.23, 16.81, 2.12, 1.56, 7.15, repro,
2009-05-30,-1.06, 0.84, 7.27, 2.15, 1.57, 7.23, repro,
2009-05-31,-0.03, 0.66, 6.09, 2.13, 1.57, 7.19, repro,
2009-06-01,-0.30, 1.27, 11.47, 2.21, 1.61, 7.49, repro,
2009-06-02,0.87, -0.07, 11.33, 2.21, 1.70, 7.62, repro,
2009-06-03,0.28, 0.27, 4.07, 2.13, 1.58, 7.21, repro,
2009-06-04,-1.85, 2.16, 9.92, 2.13, 1.57, 7.17, repro,
2009-06-05,0.45, 0.79, 6.21, 2.14, 1.57, 7.18, repro,
2009-06-06,-0.08, 1.46, 12.08, 2.17, 1.60, 7.29, repro,
2009-06-07,0.84, 1.08, 11.01, 2.12, 1.56, 7.16, repro,
2009-06-08,0.56, 0.78, 10.59, 2.13, 1.57, 7.19, repro,
2009-06-09,1.58, 0.47, 15.59, 2.14, 1.57, 7.17, repro,
2009-06-10,0.41, 2.03, 8.78, 2.12, 1.56, 7.11, repro,
2009-06-11,1.43, 2.39, 7.80, 2.13, 1.57, 7.17, repro,
2009-06-12,0.33, 1.15, 8.95, 2.13, 1.56, 7.15, repro,
2009-06-13,1.24, 0.91, 15.53, 2.17, 1.62, 7.33, repro,
2009-06-14,0.18, 0.51, 12.36, 2.16, 1.61, 7.31, repro,
2009-06-15,1.12, 2.39, 11.65, 2.17, 1.62, 7.37, repro,
2009-06-16,0.85, 0.98, 13.76, 2.12, 1.56, 7.11, repro,
2009-06-17,0.56, 0.75, 12.99, 2.12, 1.57, 7.14, repro,
2009-06-18,1.83, 0.75, 10.32, 2.14, 1.58, 7.26, repro,
2009-06-19,-0.67, 1.19, 18.21, 2.13, 1.57, 7.23, repro,
2009-06-20,2.22, 1.11, 17.33, 2.14, 1.58, 7.28, repro,
2009-06-21,1.51, 1.11, 16.10, 2.13, 1.57, 7.20, repro,
2009-06-22,1.82, 0.65, 13.75, 2.11, 1.57, 7.14, repro,
2009-06-23,1.23, 1.72, 12.57, 2.12, 1.57, 7.18, repro,
2009-06-24,1.15, -0.36, 14.16, 2.18, 1.63, 7.40, repro,
2009-06-25,0.03, 1.66, 9.83, 2.15, 1.57, 7.23, repro,
2009-06-26,2.30, 1.82, 14.77, 2.15, 1.60, 7.31, repro,
2009-06-27,1.41, 0.35, 11.07, 2.17, 1.66, 7.46, repro,
2009-06-28,0.28, 1.09, 12.23, 2.13, 1.60, 7.28, repro,
2009-06-29,0.02, 1.17, 15.96, 2.15, 1.60, 7.33, repro,
2009-06-30,0.01, 1.24, 11.28, 2.16, 1.60, 7.37, repro,
2009-07-01,1.64, 0.92, 21.42, 2.19, 1.66, 7.54, repro,
2009-07-02,0.88, -0.59, 17.14, 2.13, 1.59, 7.32, repro,
2009-07-03,0.64, 1.47, 18.50, 2.10, 1.56, 7.14, repro,
2009-07-04,0.87, 1.78, 13.67, 2.11, 1.58, 7.20, repro,
2009-07-05,-1.88, 0.90, 17.86, 2.13, 1.57, 7.19, repro,
2009-07-06,-0.91, 0.47, 15.17, 2.14, 1.57, 7.23, repro,
2009-07-07,-0.09, 1.28, 23.90, 2.12, 1.57, 7.21, repro,
2009-07-08,0.14, -0.70, 19.74, 2.12, 1.57, 7.20, repro,
2009-07-09,0.79, 2.09, 18.40, 2.11, 1.57, 7.18, repro,
2009-07-10,0.37, 1.06, 14.15, 2.10, 1.58, 7.17, repro,
2009-07-11,0.36, 2.47, 17.92, 2.11, 1.57, 7.16, repro,
2009-07-12,0.77, 1.12, 8.38, 2.14, 1.59, 7.29, repro,
2009-07-13,1.96, 0.57, 13.26, 2.11, 1.58, 7.19, repro,
2009-07-14,1.24, 0.67, 17.26, 2.08, 1.56, 7.08, repro,
2009-07-15,0.11, 1.14, 16.79, 2.11, 1.59, 7.22, repro,
2009-07-16,1.17, 0.88, 11.74, 2.11, 1.58, 7.20, repro,
2009-07-17,0.24, 0.99, 18.75, 2.10, 1.57, 7.10, repro,
2009-07-18,0.65, 0.95, 14.10, 2.11, 1.57, 7.15, repro,
2009-07-19,-0.19, 1.03, 16.09, 2.10, 1.57, 7.14, repro,
2009-07-20,0.00, 1.26, 13.16, 2.09, 1.58, 7.13, repro,
2009-07-21,-0.41, 2.43, 21.15, 2.12, 1.59, 7.21, repro,
2009-07-22,0.02, 0.26, 19.23, 2.10, 1.57, 7.11, repro,
2009-07-23,0.31, 0.17, 24.26, 2.09, 1.57, 7.10, repro,
2009-07-24,0.78, 0.61, 14.01, 2.14, 1.64, 7.32, repro,
2009-07-25,0.43, 0.99, 20.06, 2.17, 1.62, 7.39, repro,
2009-07-26,-0.84, 1.05, 9.89, 2.17, 1.63, 7.43, repro,
2009-07-27,0.65, 1.92, 6.64, 2.11, 1.58, 7.14, repro,
2009-07-28,0.42, 1.78, 13.24, 2.10, 1.60, 7.15, repro,
2009-07-29,0.30, 0.29, 19.09, 2.11, 1.58, 7.16, repro,
2009-07-30,0.57, 1.95, 16.40, 2.19, 1.60, 7.38, repro,
2009-07-31,1.72, -1.35, 17.68, 2.13, 1.60, 7.23, repro,
2009-08-01,0.39, -0.28, 23.73, 2.13, 1.60, 7.25, repro,
2009-08-02,0.03, 1.06, 15.82, 2.14, 1.60, 7.29, repro,
2009-08-03,1.95, -0.45, 14.55, 2.14, 1.60, 7.25, repro,
2009-08-04,0.90, 0.24, 11.35, 2.18, 1.65, 7.48, repro,
2009-08-05,0.16, -1.08, 7.87, 2.19, 1.62, 7.38, repro,
2009-08-06,0.64, 0.78, 20.56, 2.13, 1.59, 7.20, repro,
2009-08-07,0.88, -0.26, 18.17, 2.67, 2.10, 9.26, repro,
2009-08-08,0.31, 0.54, 15.55, 2.11, 1.58, 7.11, repro,
2009-08-09,1.80, -0.40, 17.73, 2.13, 1.59, 7.18, repro,
2009-08-10,0.27, -0.38, 13.24, 2.14, 1.60, 7.23, repro,
2009-08-11,1.74, 0.84, 16.79, 2.13, 1.60, 7.22, repro,
2009-08-12,0.99, 0.53, 13.99, 2.13, 1.60, 7.22, repro,
2009-08-13,1.42, -1.02, 15.87, 2.13, 1.60, 7.20, repro,
2009-08-14,0.31, 0.61, 10.65, 2.16, 1.60, 7.22, repro,
2009-08-15,0.72, 0.53, 19.43, 2.15, 1.60, 7.17, repro,
2009-08-16,2.49, 0.57, 18.54, 2.18, 1.61, 7.31, repro,
2009-08-17,1.76, 1.16, 18.25, 2.14, 1.60, 7.23, repro,
2009-08-18,0.23, 0.28, 18.09, 2.18, 1.62, 7.35, repro,
2009-08-19,1.10, -0.59, 20.10, 2.15, 1.59, 7.22, repro,
2009-08-20,1.86, 0.94, 16.84, 2.14, 1.60, 7.21, repro,
2009-08-21,0.61, 0.61, 24.10, 2.21, 1.65, 7.47, repro,
2009-08-22,1.39, 0.85, 23.41, 2.23, 1.69, 7.64, repro,
2009-08-23,1.29, 0.85, 18.27, 2.29, 1.71, 7.75, repro,
2009-08-24,1.38, -0.03, 24.40, 2.18, 1.64, 7.38, repro,
2009-08-25,0.58, 0.28, 16.47, 2.18, 1.62, 7.34, repro,
2009-08-26,0.82, 0.67, 13.51, 2.18, 1.64, 7.40, repro,
2009-08-27,0.20, 1.79, 14.62, 2.21, 1.65, 7.47, repro,
2009-08-28,0.84, 1.93, 11.59, 2.15, 1.60, 7.27, repro,
2009-08-29,0.60, -0.31, 21.90, 2.15, 1.61, 7.29, repro,
2009-08-30,1.92, -0.45, 18.13, 2.16, 1.63, 7.34, repro,
2009-08-31,-0.06, 1.79, 9.76, 2.14, 1.59, 7.23, repro,
2009-09-01,-1.10, -1.35, 15.36, 2.17, 1.61, 7.32, repro,
2009-09-02,-0.88, 0.27, 18.31, 2.20, 1.70, 7.52, repro,
2009-09-03,-0.42, 0.14, 13.84, 2.12, 1.60, 7.26, repro,
2009-09-04,-1.22, -0.02, 19.18, 2.13, 1.61, 7.23, repro,
2009-09-05,0.57, 0.48, 18.81, 2.13, 1.62, 7.22, repro,
2009-09-06,1.95, -3.31, 19.38, 2.19, 1.65, 7.42, repro,
2009-09-07,1.38, -0.09, 14.33, 2.17, 1.61, 7.38, repro,
2009-09-08,0.23, 1.54, 19.15, 2.13, 1.60, 7.22, repro,
2009-09-09,-1.69, -0.10, 18.64, 2.15, 1.61, 7.28, repro,
2009-09-10,-1.15, 0.71, 17.93, 2.15, 1.60, 7.25, repro,
2009-09-11,1.20, 0.35, 15.70, 2.14, 1.59, 7.21, repro,
2009-09-12,2.22, 0.97, 18.93, 2.09, 1.59, 7.13, repro,
2009-09-13,0.99, 0.86, 21.84, 2.13, 1.63, 7.34, repro,
2009-09-14,-2.31, 0.88, 17.28, 2.11, 1.60, 7.22, repro,
2009-09-15,-1.52, -0.07, 15.16, 2.11, 1.61, 7.18, repro,
2009-09-16,-0.46, 0.70, 18.51, 2.11, 1.60, 7.17, repro,
2009-09-17,0.74, 1.56, 14.19, 2.13, 1.64, 7.24, repro,
2009-09-18,-0.86, 1.33, 14.43, 2.16, 1.65, 7.38, repro,
2009-09-19,0.16, 0.31, 17.18, 2.12, 1.60, 7.20, repro,
2009-09-20,0.40, 0.45, 15.59, 2.10, 1.60, 7.17, repro,
2009-09-21,-0.03, 0.27, 10.76, 2.11, 1.60, 7.21, repro,
2009-09-22,2.31, 0.76, 11.50, 2.17, 1.65, 7.35, repro,
2009-09-23,0.98, 0.68, 9.42, 2.14, 1.63, 7.27, repro,
2009-09-24,-0.17, 0.08, 18.29, 2.18, 1.64, 7.38, repro,
2009-09-25,0.95, 0.41, 18.40, 2.15, 1.64, 7.35, repro,
2009-09-26,0.59, 0.67, 17.79, 2.11, 1.61, 7.20, repro,
2009-09-27,0.19, 0.18, 17.18, 2.11, 1.59, 7.17, repro,
2009-09-28,0.59, 0.12, 20.04, 2.16, 1.60, 7.24, repro,
2009-09-29,0.32, 0.81, 20.33, 2.17, 1.64, 7.29, repro,
2009-09-30,0.33, 0.73, 18.61, 2.12, 1.61, 7.21, repro,
2009-10-01,-0.91, 1.01, 15.22, 2.11, 1.60, 7.19, repro,
2009-10-02,0.36, 0.27, 11.85, 2.11, 1.60, 7.18, repro,
2009-10-03,0.86, -0.01, 18.19, 2.10, 1.59, 7.14, repro,
2009-10-04,1.32, 0.23, 20.56, 2.11, 1.60, 7.19, repro,
2009-10-05,1.14, -0.35, 16.05, 2.10, 1.60, 7.19, repro,
2009-10-06,0.62, 1.16, 19.56, 2.10, 1.60, 7.20, repro,
2009-10-07,0.28, 0.48, 19.00, 2.11, 1.61, 7.24, repro,
2009-10-08,0.05, 0.38, 18.17, 2.18, 1.63, 7.34, repro,
2009-10-09,1.24, 0.69, 11.84, 2.09, 1.59, 7.14, repro,
2009-10-10,0.35, 1.11, 15.39, 2.13, 1.69, 7.39, repro,
2009-10-11,-0.83, 2.11, 21.24, 2.10, 1.59, 7.13, repro,
2009-10-12,-0.26, 2.12, 19.56, 2.13, 1.64, 7.33, repro,
2009-10-13,-1.02, -0.50, 14.89, 2.14, 1.64, 7.36, repro,
2009-10-14,0.70, 2.08, 17.20, 2.15, 1.62, 7.30, repro,
2009-10-15,-1.24, 1.38, 17.27, 2.13, 1.66, 7.32, repro,
2009-10-16,0.31, 1.16, 10.86, 2.13, 1.65, 7.33, repro,
2009-10-17,-1.03, 1.96, 12.80, 2.16, 1.66, 7.40, repro,
2009-10-18,-2.48, 2.78, 21.12, 2.15, 1.67, 7.37, repro,
2009-10-19,1.83, 0.53, 24.39, 2.14, 1.66, 7.35, repro,
2009-10-20,0.54, 0.16, 13.52, 2.14, 1.67, 7.37, repro,
2009-10-21,1.01, 1.59, 14.16, 2.13, 1.66, 7.34, repro,
2009-10-22,0.86, 1.06, 15.33, 2.13, 1.66, 7.33, repro,
2009-10-23,-0.12, 0.55, 19.53, 2.14, 1.66, 7.38, repro,
2009-10-24,-1.14, -0.56, 16.07, 2.15, 1.67, 7.36, repro,
2009-10-25,-0.81, 0.79, 13.01, 2.18, 1.66, 7.41, repro,
2009-10-26,-0.28, 1.53, 22.95, 2.14, 1.69, 7.39, repro,
2009-10-27,3.12, -1.91, 13.86, 2.16, 1.67, 7.48, repro,
2009-10-28,0.57, 0.54, 19.11, 2.18, 1.68, 7.52, repro,
2009-10-29,-0.12, 1.24, 18.71, 2.14, 1.64, 7.34, repro,
2009-10-30,-0.65, 0.80, 16.29, 2.15, 1.67, 7.41, repro,
2009-10-31,1.11, 1.16, 14.06, 2.12, 1.63, 7.28, repro,
2009-11-01,1.57, 1.42, 12.88, 2.11, 1.64, 7.25, repro,
2009-11-02,0.85, 0.33, 14.18, 2.16, 1.65, 7.37, repro,
2009-11-03,0.55, 0.37, 14.57, 2.18, 1.67, 7.49, repro,
2009-11-04,-0.04, 0.56, 14.38, 2.14, 1.66, 7.44, repro,
2009-11-05,-1.25, 1.30, 21.09, 2.24, 1.78, 7.81, repro,
2009-11-06,0.18, 0.54, 19.54, 2.17, 1.70, 7.54, repro,
2009-11-07,1.40, -0.67, 19.46, 2.17, 1.69, 7.54, repro,
2009-11-08,-0.57, 0.34, 18.13, 2.26, 1.77, 7.86, repro,
2009-11-09,0.92, 1.12, 16.58, 2.19, 1.71, 7.64, repro,
2009-11-10,0.45, 1.68, 15.20, 2.19, 1.72, 7.69, repro,
2009-11-11,0.18, 1.38, 20.61, 2.13, 1.67, 7.46, repro,
2009-11-12,1.49, -0.31, 21.12, 2.18, 1.75, 7.73, repro,
2009-11-13,0.87, 0.85, 24.22, 2.20, 1.74, 7.77, repro,
2009-11-14,1.23, 0.99, 22.17, 2.20, 1.71, 7.63, repro,
2009-11-15,0.33, 1.04, 14.09, 2.17, 1.70, 7.54, repro,
2009-11-16,1.32, 1.30, 11.31, 2.13, 1.65, 7.35, repro,
2009-11-17,-1.37, 1.90, 19.28, 2.21, 1.70, 7.65, repro,
2009-11-18,0.54, 2.16, 16.68, 2.22, 1.68, 7.59, repro,
2009-11-19,0.48, 0.55, 21.52, 2.18, 1.73, 7.67, repro,
2009-11-20,1.06, -0.15, 15.68, 2.17, 1.69, 7.53, repro,
2009-11-21,1.63, 0.95, 21.39, 2.14, 1.66, 7.41, repro,
2009-11-22,1.08, 1.15, 19.12, 2.17, 1.69, 7.53, repro,
2009-11-23,1.19, 1.08, 13.90, 2.10, 1.62, 7.26, repro,
2009-11-24,1.31, 1.34, 8.95, 2.17, 1.70, 7.56, repro,
2009-11-25,0.57, 0.92, 11.03, 2.13, 1.66, 7.42, repro,
2009-11-26,1.25, 0.83, 11.04, 2.12, 1.64, 7.25, repro,
2009-11-27,1.81, 1.04, 12.42, 2.12, 1.65, 7.31, repro,
2009-11-28,2.83, 1.68, 9.58, 2.12, 1.65, 7.28, repro,
2009-11-29,1.82, 1.62, 7.55, 2.13, 1.64, 7.27, repro,
2009-11-30,0.64, 1.17, 13.28, 2.10, 1.61, 7.15, repro,
2009-12-01,1.99, 0.99, 11.99, 2.09, 1.60, 7.16, repro,
2009-12-02,1.06, 1.29, 11.42, 2.09, 1.59, 7.11, repro,
2009-12-03,1.22, 1.12, 9.92, 2.12, 1.65, 7.31, repro,
2009-12-04,0.76, 0.38, 8.17, 2.09, 1.59, 7.13, repro,
2009-12-05,2.51, 1.83, 17.62, 2.10, 1.60, 7.17, repro,
2009-12-06,1.10, 1.17, 17.27, 2.10, 1.61, 7.26, repro,
2009-12-07,1.34, 1.14, 21.96, 2.09, 1.60, 7.21, repro,
2009-12-08,1.34, 1.39, 14.22, 2.12, 1.62, 7.32, repro,
2009-12-09,0.36, 2.47, 13.06, 2.12, 1.64, 7.40, repro,
2009-12-10,0.85, 1.66, 16.22, 2.12, 1.60, 7.26, repro,
2009-12-11,1.66, 1.02, 12.84, 2.18, 1.68, 7.60, repro,
2009-12-12,0.96, 2.94, 20.99, 2.11, 1.64, 7.33, repro,
2009-12-13,1.22, 2.12, 21.25, 2.10, 1.60, 7.22, repro,
2009-12-14,1.40, 1.93, 7.88, 2.11, 1.60, 7.24, repro,
2009-12-15,1.58, 2.91, 9.31, 2.10, 1.59, 7.18, repro,
2009-12-16,2.25, 3.45, 13.59, 2.10, 1.60, 7.19, repro,
2009-12-17,0.99, 1.36, 6.63, 2.08, 1.59, 7.13, repro,
2009-12-18,0.86, 1.43, 5.08, 2.09, 1.59, 7.15, repro,
2009-12-19,0.65, 1.82, 7.18, 2.14, 1.63, 7.37, repro,
2009-12-20,0.42, 1.58, 9.33, 2.14, 1.63, 7.41, repro,
2009-12-21,1.66, 3.07, 7.91, 2.12, 1.62, 7.30, repro,
2009-12-22,-0.20, 2.28, 17.19, 2.11, 1.63, 7.37, repro,
2009-12-23,0.13, 1.62, 8.20, 2.13, 1.64, 7.40, repro,
2009-12-24,0.31, 1.13, 7.95, 2.10, 1.60, 7.28, repro,
2009-12-25,1.68, 1.67, 13.50, 2.11, 1.60, 7.29, repro,
2009-12-26,1.17, 1.96, 13.20, 2.09, 1.60, 7.22, repro,
2009-12-27,2.32, 2.01, 8.83, 2.07, 1.59, 7.12, repro,
2009-12-28,1.16, 1.96, 13.25, 2.07, 1.60, 7.17, repro,
2009-12-29,0.17, 1.59, 8.18, 2.08, 1.59, 7.20, repro,
2009-12-30,1.68, 2.84, 15.89, 2.09, 1.59, 7.18, repro,
2009-12-31,0.22, 0.53, 8.17, 2.09, 1.59, 7.17, repro,
2010-01-01,5.39, 4.80, 9.57, 2.08, 1.59, 7.18, repro,
2010-01-02,2.00, 2.81, 14.54, 2.08, 1.59, 7.19, repro,
2010-01-03,0.40, 1.83, 9.13, 2.06, 1.58, 7.13, repro,
2010-01-04,1.60, 1.64, 10.22, 2.09, 1.59, 7.21, repro,
2010-01-05,2.14, 2.54, 11.34, 2.10, 1.59, 7.25, repro,
2010-01-06,1.30, 1.18, 5.61, 2.10, 1.59, 7.24, repro,
2010-01-07,1.28, 1.05, 8.30, 2.09, 1.59, 7.21, repro,
2010-01-08,1.56, 1.48, 10.48, 2.08, 1.58, 7.20, repro,
2010-01-09,1.15, 2.23, 3.55, 2.08, 1.57, 7.15, repro,
2010-01-10,1.71, 2.79, 13.63, 2.10, 1.58, 7.19, repro,
2010-01-11,1.20, 1.74, 9.54, 2.11, 1.59, 7.27, repro,
2010-01-12,0.97, 2.09, 13.44, 2.08, 1.58, 7.17, repro,
2010-01-13,-0.12, 3.54, 8.42, 2.10, 1.61, 7.28, repro,
2010-01-14,-0.02, 0.85, 3.51, 2.16, 1.67, 7.60, repro,
2010-01-15,0.96, 1.87, 16.04, 2.16, 1.63, 7.41, repro,
2010-01-16,0.66, 2.08, 9.84, 2.11, 1.61, 7.26, repro,
2010-01-17,-0.69, 1.96, 16.60, 2.09, 1.60, 7.22, repro,
2010-01-18,-0.39, 0.77, 18.41, 2.07, 1.58, 7.12, repro,
2010-01-19,0.26, 1.37, 19.68, 2.14, 1.60, 7.27, repro,
2010-01-20,-0.32, -0.14, 25.58, 2.18, 1.63, 7.42, repro,
2010-01-21,2.02, 1.45, 21.40, 2.13, 1.62, 7.31, repro,
2010-01-22,1.79, 0.49, 21.73, 2.10, 1.60, 7.26, repro,
2010-01-23,1.10, 1.18, 13.66, 2.08, 1.59, 7.18, repro,
2010-01-24,1.59, 1.41, 9.35, 2.08, 1.58, 7.10, repro,
2010-01-25,2.89, 1.68, 7.99, 2.07, 1.58, 7.07, repro,
2010-01-26,1.14, 1.82, 13.11, 2.15, 1.62, 7.25, repro,
2010-01-27,1.57, 1.82, 2.68, 2.16, 1.63, 7.30, repro,
2010-01-28,1.91, 1.56, 4.43, 2.11, 1.61, 7.34, repro,
2010-01-29,0.63, 2.06, 4.43, 2.12, 1.62, 7.28, repro,
2010-01-30,2.01, 0.93, 6.61, 2.06, 1.57, 7.04, repro,
2010-01-31,0.97, 1.19, 6.53, 2.09, 1.58, 7.14, repro,
2010-02-01,1.81, 2.51, 11.72, 2.11, 1.58, 7.20, repro,
2010-02-02,1.60, 2.14, 16.73, 2.17, 1.61, 7.39, repro,
2010-02-03,-0.29, 0.90, 13.83, 2.10, 1.61, 7.29, repro,
2010-02-04,0.83, 0.73, 10.62, 2.16, 1.71, 7.66, repro,
