PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6534938791 North Latitude, -84.4656471035 East Longitude, 145.20615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-28,-6.35, 0.33, 10.39, 2.09, 1.58, 7.16, repro,
2010-07-29,-4.98, -0.69, 6.24, 2.14, 1.58, 7.32, repro,
2010-07-30,-5.50, -0.94, 4.31, 2.19, 1.61, 7.42, repro,
2010-07-31,-4.43, -0.89, 8.25, 2.10, 1.58, 7.18, repro,
2010-08-01,-5.20, -0.93, 12.20, 2.11, 1.57, 7.15, repro,
2010-08-02,-7.08, -0.62, 4.11, 2.13, 1.58, 7.24, repro,
2010-08-03,-5.36, -0.19, 9.36, 2.20, 1.66, 7.60, repro,
2010-08-04,-2.51, -1.55, 8.29, 2.63, 2.01, 9.27, repro,
2010-08-05,-4.64, -1.42, 13.40, 2.15, 1.62, 7.41, repro,
2010-08-06,-4.98, -1.04, 11.95, 2.09, 1.57, 7.16, repro,
2010-08-07,-7.07, 0.42, 8.80, 2.13, 1.60, 7.29, repro,
2010-08-08,-6.60, -1.29, 9.25, 2.21, 1.66, 7.54, repro,
2010-08-09,-4.57, -0.07, 2.48, 2.14, 1.60, 7.34, repro,
2010-08-10,-3.46, -0.03, 2.15, 2.10, 1.57, 7.16, repro,
2010-08-11,-4.49, -0.42, 12.86, 2.09, 1.56, 7.10, repro,
2010-08-12,-5.04, 0.63, 13.35, 2.13, 1.59, 7.28, repro,
2010-08-13,-7.16, 0.38, 8.87, 2.08, 1.56, 7.07, repro,
2010-08-14,-5.83, 2.71, 8.71, 2.14, 1.63, 7.46, repro,
2010-08-15,-5.06, 0.34, 1.37, 2.14, 1.58, 7.31, repro,
2010-08-16,-6.08, -0.77, 12.58, 2.12, 1.59, 7.27, repro,
2010-08-17,-5.13, -1.75, 11.21, 2.16, 1.65, 7.44, repro,
2010-08-18,-5.28, 0.43, 4.31, 2.15, 1.63, 7.39, repro,
2010-08-19,-5.93, 1.71, 13.42, 2.34, 1.73, 7.95, repro,
2010-08-20,-3.61, 1.45, 11.42, 2.18, 1.64, 7.48, repro,
2010-08-21,-4.47, 0.57, 10.00, 2.14, 1.61, 7.30, repro,
2010-08-22,-4.49, 0.76, 3.55, 2.08, 1.56, 7.05, repro,
2010-08-23,-5.28, 1.12, 6.11, 2.12, 1.59, 7.16, repro,
2010-08-24,-6.05, 0.58, 6.52, 2.12, 1.60, 7.26, repro,
2010-08-25,-3.94, -1.14, 0.08, 2.13, 1.63, 7.37, repro,
2010-08-26,-4.45, -0.05, 7.01, 2.12, 1.57, 7.18, repro,
2010-08-27,-6.05, 1.20, 6.07, 2.15, 1.59, 7.22, repro,
2010-08-28,-5.09, 1.42, 6.89, 2.05, 1.53, 6.90, repro,
2010-08-29,-4.14, 0.87, 4.90, 2.08, 1.54, 6.99, repro,
2010-08-30,-3.68, 1.38, 9.37, 2.08, 1.57, 7.10, repro,
2010-08-31,-5.66, 0.12, 13.40, 2.11, 1.59, 7.20, repro,
2010-09-01,-4.46, 2.03, 17.50, 2.14, 1.61, 7.27, repro,
2010-09-02,-3.78, 1.32, 7.34, 2.07, 1.54, 7.02, repro,
2010-09-03,-3.97, 0.75, 13.62, 2.09, 1.55, 7.07, repro,
2010-09-04,-3.01, -0.16, 15.97, 2.07, 1.54, 6.99, repro,
2010-09-05,-4.19, 0.45, 9.16, 2.06, 1.53, 6.94, repro,
2010-09-06,-5.17, -0.59, 13.76, 2.07, 1.53, 7.01, repro,
2010-09-07,-6.77, -1.97, 3.65, 2.11, 1.56, 7.13, repro,
2010-09-08,-4.67, 0.39, 7.01, 2.07, 1.53, 6.98, repro,
2010-09-09,-4.40, -0.37, 10.37, 2.07, 1.53, 6.96, repro,
2010-09-10,-4.47, -0.25, 12.23, 2.06, 1.54, 6.97, repro,
2010-09-11,-2.36, 0.24, 7.61, 2.13, 1.56, 7.11, repro,
2010-09-12,-4.55, -1.10, 8.76, 2.07, 1.55, 7.03, repro,
2010-09-13,-4.36, -0.17, 10.88, 2.08, 1.53, 6.95, repro,
2010-09-14,-2.56, -0.80, 11.07, 2.07, 1.53, 6.96, repro,
2010-09-15,-2.71, -1.08, 9.96, 2.08, 1.54, 7.04, repro,
2010-09-16,-3.14, -1.41, 10.38, 2.04, 1.54, 6.94, repro,
2010-09-17,-4.18, 0.46, 9.37, 2.05, 1.53, 6.95, repro,
2010-09-18,-3.58, 0.64, 5.54, 2.10, 1.56, 7.09, repro,
2010-09-19,-3.94, -0.14, 10.52, 2.07, 1.52, 6.92, repro,
2010-09-20,-2.63, -0.15, 13.57, 2.06, 1.52, 6.90, repro,
2010-09-21,-5.78, -1.73, 22.78, 2.14, 1.57, 7.16, repro,
2010-09-22,-4.63, 0.44, 10.20, 2.22, 1.64, 7.40, repro,
2010-09-23,-3.77, 1.96, 4.83, 2.22, 1.68, 7.55, repro,
2010-09-24,-4.99, -1.54, 7.52, 2.14, 1.60, 7.32, repro,
2010-09-25,-4.11, -0.64, 12.61, 2.13, 1.61, 7.26, repro,
2010-09-26,-4.44, -0.15, 8.53, 2.10, 1.57, 7.16, repro,
2010-09-27,-3.96, -0.63, 10.83, 2.17, 1.60, 7.35, repro,
2010-09-28,-3.22, 0.80, 11.24, 2.18, 1.61, 7.44, repro,
2010-09-29,-3.49, 0.24, 10.83, 2.08, 1.54, 7.05, repro,
2010-09-30,-1.55, -0.63, 3.94, 2.11, 1.58, 7.22, repro,
2010-10-01,-3.54, -1.50, 5.66, 2.29, 1.72, 7.81, repro,
2010-10-02,-3.38, -0.25, 5.01, 2.13, 1.63, 7.32, repro,
2010-10-03,-3.00, 2.39, -1.87, 10.35, 6.74, 36.40, repro,
2010-10-04,-4.46, -0.27, -9.87, 4.06, 3.33, 14.44, repro,
2010-10-05,-2.11, 1.00, -1.14, 2.11, 1.57, 7.17, repro,
2010-10-06,-4.21, -0.97, 5.61, 2.06, 1.54, 6.96, repro,
2010-10-07,-4.87, -0.45, 13.81, 2.08, 1.54, 7.00, repro,
2010-10-08,-2.63, 0.22, 8.25, 2.11, 1.57, 7.23, repro,
2010-10-09,-2.95, 0.51, 4.69, 2.06, 1.54, 7.02, repro,
2010-10-10,-1.53, -0.46, 6.48, 2.14, 1.62, 7.40, repro,
2010-10-11,-4.07, 0.10, 5.31, 2.18, 1.63, 7.41, repro,
2010-10-12,-3.59, -0.91, 6.37, 2.04, 1.53, 6.93, repro,
2010-10-13,-2.81, -0.59, -0.87, 2.15, 1.62, 7.36, repro,
2010-10-14,-3.76, -0.49, 8.70, 2.09, 1.55, 7.01, repro,
2010-10-15,-2.72, 0.25, 7.31, 2.09, 1.55, 7.00, repro,
2010-10-16,-4.58, 0.37, 3.17, 2.09, 1.56, 7.10, repro,
2010-10-17,-3.73, -0.00, 9.74, 2.14, 1.61, 7.32, repro,
2010-10-18,-3.51, -0.07, 10.63, 2.09, 1.57, 7.14, repro,
2010-10-19,-3.54, 0.58, 13.09, 2.07, 1.56, 7.03, repro,
2010-10-20,-3.96, 0.58, 16.96, 2.19, 1.66, 7.45, repro,
2010-10-21,-4.04, 0.19, 9.91, 2.09, 1.57, 7.12, repro,
2010-10-22,-3.74, 0.37, 10.56, 2.05, 1.53, 6.92, repro,
2010-10-23,-4.02, 0.59, 10.09, 2.15, 1.61, 7.29, repro,
2010-10-24,-1.80, 1.10, 18.99, 2.05, 1.53, 6.94, repro,
2010-10-25,-4.30, 0.68, 19.12, 2.03, 1.53, 6.90, repro,
2010-10-26,-4.42, 1.44, 15.78, 2.13, 1.60, 7.34, repro,
2010-10-27,-5.88, 0.41, 24.89, 2.05, 1.53, 6.96, repro,
2010-10-28,-3.66, 0.11, 16.81, 2.03, 1.52, 6.87, repro,
2010-10-29,-4.19, -0.10, 10.37, 2.05, 1.54, 6.93, repro,
2010-10-30,-2.38, -2.16, 3.63, 4.84, 3.52, 16.29, repro,
2010-10-31,-3.15, 60.35, -1.38, 32.64, 145.64, 87.49, repro,
2010-11-01,-4.04, -0.09, -2.52, 4.11, 3.03, 13.09, repro,
2010-11-02,-3.50, 0.68, 3.59, 2.06, 1.55, 7.01, repro,
2010-11-03,-4.89, 0.34, 11.77, 2.02, 1.53, 6.92, repro,
2010-11-04,-2.61, -0.84, 9.33, 2.03, 1.54, 6.98, repro,
2010-11-05,-2.78, -0.76, 7.22, 2.05, 1.55, 7.01, repro,
2010-11-06,-3.45, -0.06, 9.97, 2.10, 1.60, 7.26, repro,
2010-11-07,-4.44, 0.64, 8.16, 2.06, 1.56, 7.09, repro,
2010-11-08,-2.56, 0.05, 13.16, 2.01, 1.52, 6.85, repro,
2010-11-09,-2.88, 1.02, 10.82, 2.01, 1.53, 6.90, repro,
2010-11-10,-1.93, 0.45, 4.32, 2.05, 1.55, 7.05, repro,
2010-11-11,-3.58, -0.46, 9.38, 2.05, 1.53, 6.94, repro,
2010-11-12,-3.22, 0.96, 6.25, 2.25, 1.72, 7.80, repro,
2010-11-13,-2.12, -0.80, 4.53, 2.01, 1.52, 6.92, repro,
2010-11-14,-2.12, -0.98, 15.42, 2.01, 1.51, 6.86, repro,
2010-11-15,-4.03, 0.01, 13.75, 2.00, 1.52, 6.88, repro,
2010-11-16,-2.88, 0.00, 11.95, 2.10, 1.59, 7.20, repro,
2010-11-17,-2.90, -1.15, 9.91, 2.16, 1.66, 7.44, repro,
2010-11-18,-1.81, -1.44, 3.85, 2.10, 1.60, 7.27, repro,
2010-11-19,-3.35, -0.11, 9.14, 2.05, 1.54, 7.05, repro,
2010-11-20,-3.45, -1.61, 4.67, 2.00, 1.51, 6.83, repro,
2010-11-21,-2.71, -0.14, 5.17, 2.11, 1.57, 7.17, repro,
2010-11-22,-2.67, 0.03, 12.08, 2.12, 1.58, 7.24, repro,
2010-11-23,-4.30, -0.57, 14.55, 2.07, 1.55, 7.11, repro,
2010-11-24,-3.07, 0.79, 8.86, 2.02, 1.52, 6.92, repro,
2010-11-25,-3.21, 0.01, 13.64, 2.02, 1.52, 6.90, repro,
2010-11-26,-3.30, -0.49, 17.02, 2.00, 1.51, 6.88, repro,
2010-11-27,-3.58, -0.29, 15.03, 2.01, 1.51, 6.89, repro,
2010-11-28,-4.26, 1.35, 9.34, 2.11, 1.62, 7.22, repro,
2010-11-29,-4.05, 0.72, 12.91, 2.08, 1.56, 7.06, repro,
2010-11-30,-4.35, 0.79, 14.75, 2.02, 1.52, 6.91, repro,
2010-12-01,-2.92, -0.55, 15.14, 2.02, 1.52, 6.89, repro,
2010-12-02,-3.43, -0.76, 7.17, 2.00, 1.53, 6.92, repro,
2010-12-03,-4.57, 0.09, 1.43, 2.01, 1.52, 6.90, repro,
2010-12-04,-2.93, -1.14, 4.19, 2.05, 1.55, 6.99, repro,
2010-12-05,-2.29, -0.98, 6.66, 2.05, 1.55, 7.01, repro,
2010-12-06,-2.82, -0.58, 8.99, 2.09, 1.57, 7.12, repro,
2010-12-07,-4.75, -1.13, 4.84, 2.06, 1.56, 7.02, repro,
2010-12-08,-3.78, -0.66, 3.56, 2.02, 1.53, 6.95, repro,
2010-12-09,-3.57, 0.07, 9.22, 2.02, 1.53, 6.98, repro,
2010-12-10,-3.54, 0.34, 11.65, 2.10, 1.60, 7.16, repro,
2010-12-11,-4.34, -0.13, 11.17, 2.00, 1.53, 6.91, repro,
2010-12-12,-4.02, 0.87, 17.32, 2.12, 1.62, 7.32, repro,
2010-12-13,-4.76, -0.42, 17.05, 2.11, 1.60, 7.22, repro,
2010-12-14,-5.05, -0.17, 13.61, 2.13, 1.65, 7.43, repro,
2010-12-15,-4.26, 0.95, 12.85, 2.04, 1.55, 6.98, repro,
2010-12-16,-3.80, 0.30, 9.90, 2.03, 1.55, 6.99, repro,
2010-12-17,-3.10, 0.74, 7.13, 2.05, 1.57, 7.16, repro,
2010-12-18,-3.74, -0.56, 4.71, 2.06, 1.56, 7.08, repro,
2010-12-19,-5.06, 0.84, 8.21, 2.04, 1.55, 7.00, repro,
2010-12-20,-3.01, 0.03, 4.46, 2.09, 1.61, 7.24, repro,
2010-12-21,-3.59, -0.57, 1.22, 2.12, 1.65, 7.41, repro,
2010-12-22,-2.92, -1.13, 0.87, 2.14, 1.64, 7.39, repro,
2010-12-23,-3.23, 0.66, -2.73, 2.16, 1.64, 7.40, repro,
2010-12-24,-3.48, -0.52, -2.62, 2.06, 1.57, 7.08, repro,
2010-12-25,-2.59, -1.32, -5.37, 2.00, 1.54, 6.89, repro,
2010-12-26,-3.56, -1.53, 0.59, 2.06, 1.56, 7.01, repro,
2010-12-27,-3.69, -1.25, 8.53, 2.04, 1.55, 6.97, repro,
2010-12-28,-4.85, -0.35, 10.51, 2.10, 1.60, 7.17, repro,
2010-12-29,-3.58, 0.98, 11.73, 2.13, 1.64, 7.41, repro,
2010-12-30,-3.57, -0.61, 16.87, 2.09, 1.60, 7.22, repro,
2010-12-31,-2.36, -0.00, 14.48, 2.08, 1.56, 7.07, repro,
2011-01-01,-2.69, -0.80, 16.29, 2.06, 1.56, 7.04, repro,
2011-01-02,-3.15, -0.15, 2.99, 2.15, 1.64, 7.43, repro,
2011-01-03,-4.45, 0.14, -0.42, 2.12, 1.58, 7.26, repro,
2011-01-04,-3.26, -0.16, 4.31, 2.11, 1.59, 7.23, repro,
2011-01-05,-3.15, -0.66, 9.11, 2.02, 1.56, 6.99, repro,
2011-01-06,-3.10, -0.45, 22.12, 1.98, 1.53, 6.84, repro,
2011-01-07,-2.52, -0.59, 15.27, 2.07, 1.58, 7.06, repro,
2011-01-08,-2.19, -1.82, 7.57, 1.98, 1.54, 6.88, repro,
2011-01-09,-2.85, -1.10, -1.48, 2.01, 1.56, 6.97, repro,
2011-01-10,-3.95, -0.79, -3.97, 2.06, 1.56, 7.05, repro,
2011-01-11,-3.65, -1.02, 3.21, 2.10, 1.59, 7.12, repro,
2011-01-12,-4.74, -2.13, 0.46, 1.99, 1.52, 6.83, repro,
2011-01-13,-3.97, -1.43, -5.88, 1.99, 1.54, 6.88, repro,
2011-01-14,-4.16, -0.52, -8.20, 2.01, 1.55, 6.94, repro,
2011-01-15,-4.26, -0.60, 2.72, 2.00, 1.53, 6.85, repro,
2011-01-16,-4.94, -0.46, 6.07, 2.01, 1.55, 6.90, repro,
2011-01-17,-5.94, -0.61, 11.56, 1.99, 1.53, 6.85, repro,
2011-01-18,-3.85, -0.82, 12.64, 2.03, 1.56, 6.98, repro,
2011-01-19,-3.33, -1.70, 1.33, 2.04, 1.55, 7.01, repro,
2011-01-20,-3.89, -1.91, -0.04, 2.01, 1.55, 6.93, repro,
2011-01-21,-4.13, -0.88, 10.84, 2.00, 1.55, 6.88, repro,
2011-01-22,-3.85, -0.60, 8.83, 2.00, 1.54, 6.85, repro,
2011-01-23,-4.59, -1.29, 2.22, 2.14, 1.65, 7.24, repro,
2011-01-24,-4.27, 0.83, 2.43, 2.09, 1.61, 7.14, repro,
2011-01-25,-3.99, -0.48, 6.06, 2.04, 1.56, 7.02, repro,
2011-01-26,-4.23, -1.16, 6.51, 2.28, 1.78, 7.69, repro,
2011-01-27,-5.85, 0.14, 10.50, 2.35, 1.74, 7.71, repro,
2011-01-28,-3.58, -0.45, 10.34, 1.99, 1.54, 6.86, repro,
2011-01-29,-3.29, 0.09, 3.83, 2.05, 1.58, 7.03, repro,
2011-01-30,-3.75, -1.45, -6.25, 2.07, 1.59, 7.20, repro,
2011-01-31,-5.11, -1.93, -5.87, 2.15, 1.65, 7.25, repro,
2011-02-01,-6.27, -0.68, -2.49, 2.09, 1.59, 7.07, repro,
2011-02-02,-6.04, -2.35, 2.58, 2.08, 1.60, 7.07, repro,
2011-02-03,-6.71, -1.31, 5.37, 2.07, 1.60, 7.18, repro,
2011-02-04,-5.77, 0.02, 4.70, 2.20, 1.65, 7.44, repro,
2011-02-05,-4.15, 0.30, 13.80, 2.11, 1.61, 7.25, repro,
2011-02-06,-4.06, -0.91, 11.87, 2.36, 1.73, 7.67, repro,
2011-02-07,-4.57, -1.28, 7.83, 2.08, 1.60, 7.08, repro,
2011-02-08,-6.35, -0.61, 4.85, 2.08, 1.59, 7.05, repro,
2011-02-09,-6.07, 0.34, 8.78, 2.04, 1.57, 7.00, repro,
2011-02-10,-4.96, -0.64, 6.35, 2.07, 1.57, 7.10, repro,
2011-02-11,-5.36, -0.40, 13.95, 2.14, 1.63, 7.19, repro,
2011-02-12,-5.05, -1.84, 11.76, 2.19, 1.67, 7.39, repro,
2011-02-13,-7.00, -0.74, 15.78, 2.07, 1.59, 7.03, repro,
2011-02-14,-6.19, -1.06, 14.34, 2.08, 1.59, 7.03, repro,
2011-02-15,-6.78, 1.22, 0.86, 2.31, 1.70, 7.61, repro,
2011-02-16,-5.00, 2.10, 8.66, 2.41, 1.71, 7.74, repro,
2011-02-17,-6.26, 0.04, 13.92, 2.10, 1.60, 7.17, repro,
2011-02-18,-7.87, -0.94, 16.35, 2.13, 1.64, 7.13, repro,
2011-02-19,-6.85, -1.14, 5.02, 2.03, 1.56, 6.92, repro,
2011-02-20,-6.28, -0.22, 0.16, 2.00, 1.53, 6.82, repro,
2011-02-21,-4.05, -1.05, 7.66, 2.00, 1.53, 6.87, repro,
2011-02-22,-3.86, -0.07, 2.37, 2.02, 1.55, 6.92, repro,
2011-02-23,-4.72, 0.72, 6.76, 2.09, 1.57, 7.00, repro,
2011-02-24,-5.91, -0.34, 11.64, 2.00, 1.53, 6.85, repro,
2011-02-25,-5.03, -1.03, 10.87, 1.98, 1.53, 6.81, repro,
2011-02-26,-4.46, -1.35, 8.72, 2.01, 1.53, 6.89, repro,
2011-02-27,-4.93, 0.00, 13.30, 2.00, 1.53, 6.83, repro,
2011-02-28,-4.23, 0.28, 18.88, 2.09, 1.62, 7.27, repro,
2011-03-01,-5.06, 0.53, 9.66, 2.00, 1.53, 6.82, repro,
2011-03-02,-6.28, -0.33, 4.07, 1.99, 1.53, 6.86, repro,
2011-03-03,-5.59, -0.25, -4.13, 1.99, 1.53, 6.90, repro,
2011-03-04,-4.74, -0.13, 3.27, 1.98, 1.52, 6.83, repro,
2011-03-05,-3.92, -0.37, 2.56, 1.98, 1.53, 6.82, repro,
2011-03-06,-4.69, -0.46, 0.07, 1.98, 1.52, 6.80, repro,
2011-03-07,-4.45, 0.59, 4.89, 2.04, 1.59, 7.06, repro,
2011-03-08,-4.81, 0.15, -1.14, 2.02, 1.58, 7.04, repro,
2011-03-09,-4.72, -0.33, 3.51, 2.00, 1.53, 6.86, repro,
2011-03-10,-5.29, 0.76, 5.60, 1.99, 1.53, 6.85, repro,
2011-03-11,-4.16, -0.67, 8.77, 2.00, 1.53, 6.84, repro,
2011-03-12,-5.25, -0.69, 13.37, 2.00, 1.53, 6.84, repro,
2011-03-13,-5.86, 0.97, 2.43, 2.02, 1.54, 6.96, repro,
2011-03-14,-6.25, 2.05, 0.04, 2.03, 1.58, 7.07, repro,
2011-03-15,-7.07, 1.71, 6.12, 2.00, 1.52, 6.84, repro,
2011-03-16,-8.11, -0.01, 17.01, 2.01, 1.56, 6.95, repro,
2011-03-17,-5.89, 1.26, 8.14, 2.08, 1.60, 7.20, repro,
2011-03-18,-5.24, 0.28, 1.21, 2.09, 1.59, 7.18, repro,
2011-03-19,-5.51, 0.61, -2.19, 2.09, 1.57, 7.08, repro,
2011-03-20,-6.60, -0.15, -3.85, 2.04, 1.57, 7.03, repro,
2011-03-21,-4.57, -0.66, 8.49, 2.15, 1.63, 7.44, repro,
2011-03-22,-5.46, -0.53, 5.03, 2.10, 1.64, 7.35, repro,
2011-03-23,-4.59, 0.88, 8.76, 2.06, 1.56, 7.09, repro,
2011-03-24,-3.82, -1.13, -3.28, 2.05, 1.57, 7.04, repro,
2011-03-25,-4.17, -1.47, 0.10, 2.08, 1.61, 7.25, repro,
2011-03-26,-3.62, -1.75, 2.18, 2.07, 1.59, 7.16, repro,
2011-03-27,-4.23, -1.62, 1.95, 2.01, 1.53, 6.87, repro,
2011-03-28,-5.11, -0.62, 4.47, 2.04, 1.56, 6.95, repro,
2011-03-29,-4.28, 1.19, -3.90, 2.02, 1.54, 6.90, repro,
2011-03-30,-4.77, 0.17, 1.96, 2.05, 1.57, 7.02, repro,
2011-03-31,-5.21, -0.22, 9.81, 2.06, 1.57, 7.04, repro,
2011-04-01,-3.57, -0.83, 14.15, 2.07, 1.60, 7.18, repro,
2011-04-02,-4.58, 0.67, 15.10, 2.09, 1.61, 7.18, repro,
2011-04-03,-5.29, 2.21, 10.02, 2.06, 1.59, 7.10, repro,
2011-04-04,-4.57, 1.02, 20.50, 2.11, 1.65, 7.37, repro,
2011-04-05,-5.49, 0.07, 20.43, 2.08, 1.62, 7.30, repro,
2011-04-06,-4.32, 0.24, 11.93, 2.04, 1.57, 7.08, repro,
2011-04-07,-3.33, 0.53, 4.40, 2.03, 1.57, 6.96, repro,
2011-04-08,-4.57, 1.10, 5.84, 2.03, 1.57, 6.97, repro,
2011-04-09,-3.80, 1.71, 7.81, 2.06, 1.60, 7.20, repro,
2011-04-10,-4.39, 1.82, 21.43, 2.16, 1.67, 7.50, repro,
2011-04-11,-5.28, 1.47, 14.95, 2.12, 1.62, 7.19, repro,
2011-04-12,-3.94, -0.00, 7.25, 2.12, 1.63, 7.23, repro,
2011-04-13,-4.30, -0.05, 1.65, 2.00, 1.52, 6.84, repro,
2011-04-14,-3.69, 0.79, 1.68, 2.03, 1.57, 7.00, repro,
2011-04-15,-1.68, 0.76, -0.95, 2.08, 1.60, 7.10, repro,
2011-04-16,-3.09, 0.79, 12.97, 2.01, 1.54, 6.90, repro,
2011-04-17,-4.41, -0.76, 13.54, 1.99, 1.53, 6.87, repro,
2011-04-18,-2.63, -0.76, 15.73, 1.99, 1.53, 6.84, repro,
2011-04-19,-3.20, -0.17, 10.92, 1.99, 1.52, 6.83, repro,
2011-04-20,-1.64, -0.18, 5.79, 2.00, 1.53, 6.91, repro,
2011-04-21,-2.66, -0.18, 0.06, 2.05, 1.58, 6.99, repro,
2011-04-22,-4.50, 1.06, -0.52, 1.99, 1.53, 6.85, repro,
2011-04-23,-4.98, -1.68, 20.36, 2.06, 1.58, 7.06, repro,
2011-04-24,-4.37, -0.04, 12.09, 2.01, 1.53, 6.87, repro,
2011-04-25,-3.21, 1.48, 5.36, 2.17, 1.67, 7.63, repro,
2011-04-26,-2.00, 1.09, 8.83, 2.40, 1.79, 8.11, repro,
2011-04-27,-4.63, -1.12, 15.81, 3.09, 2.42, 10.80, repro,
2011-04-28,-6.15, -1.20, 16.58, 1.99, 1.54, 6.88, repro,
2011-04-29,-5.10, -1.06, 14.63, 1.98, 1.52, 6.81, repro,
2011-04-30,-3.78, 1.00, 2.81, 2.02, 1.54, 6.89, repro,
2011-05-01,-3.33, 1.86, -0.28, 2.01, 1.55, 6.98, repro,
2011-05-02,-4.14, 0.63, -3.05, 2.01, 1.54, 6.93, repro,
2011-05-03,-5.31, -0.02, -3.48, 2.02, 1.56, 6.93, repro,
2011-05-04,-5.42, -1.00, 4.27, 2.03, 1.56, 6.97, repro,
2011-05-05,-4.82, -0.56, 10.50, 2.05, 1.55, 6.96, repro,
2011-05-06,-4.66, 0.95, 8.37, 2.05, 1.55, 6.99, repro,
2011-05-07,-4.24, 1.36, 4.33, 2.04, 1.55, 6.96, repro,
2011-05-08,-3.92, 1.48, 4.18, 2.14, 1.62, 7.28, repro,
2011-05-09,-5.52, -0.15, 5.33, 2.08, 1.57, 7.07, repro,
2011-05-10,-5.40, -1.66, 13.77, 2.04, 1.57, 7.02, repro,
2011-05-11,-4.22, -0.06, 8.68, 2.01, 1.54, 6.90, repro,
2011-05-12,-4.35, 1.22, 1.58, 2.01, 1.54, 6.92, repro,
2011-05-13,-4.13, -1.32, 5.22, 2.05, 1.56, 7.00, repro,
2011-05-14,-4.79, 0.08, 4.68, 2.11, 1.58, 7.12, repro,
2011-05-15,-3.31, 0.05, 6.71, 2.08, 1.56, 7.05, repro,
2011-05-16,-4.51, -1.11, 9.02, 2.04, 1.54, 6.93, repro,
2011-05-17,-3.92, 0.90, 5.59, 2.06, 1.55, 7.01, repro,
2011-05-18,-3.80, 0.53, 2.44, 2.11, 1.59, 7.17, repro,
2011-05-19,-5.41, 0.85, 1.53, 2.09, 1.57, 7.11, repro,
2011-05-20,-2.94, 0.29, 5.28, 2.17, 1.62, 7.31, repro,
2011-05-21,-6.31, -2.07, 9.17, 2.09, 1.58, 7.06, repro,
2011-05-22,-5.21, -1.83, 10.77, 2.31, 1.70, 7.66, repro,
2011-05-23,-3.88, -0.61, 6.93, 2.07, 1.56, 7.06, repro,
2011-05-24,-4.17, -0.57, 9.79, 2.10, 1.57, 7.12, repro,
2011-05-25,-4.76, -0.42, 5.71, 2.15, 1.62, 7.31, repro,
2011-05-26,-4.97, -0.85, 8.83, 2.11, 1.58, 7.12, repro,
2011-05-27,-4.69, -1.49, 9.68, 2.09, 1.57, 7.10, repro,
2011-05-28,-5.22, -0.69, 5.76, 2.13, 1.58, 7.25, repro,
2011-05-29,-5.52, -0.59, 11.46, 2.16, 1.61, 7.32, repro,
2011-05-30,-5.56, 1.18, 3.12, 2.19, 1.63, 7.41, repro,
2011-05-31,-4.49, -0.96, 1.57, 2.20, 1.61, 7.42, repro,
2011-06-01,-7.51, -2.01, 13.91, 2.10, 1.57, 7.06, repro,
2011-06-02,-7.24, -1.20, 9.32, 2.08, 1.56, 7.00, repro,
2011-06-03,-5.16, -0.47, 8.11, 2.53, 1.83, 8.28, repro,
2011-06-04,-4.36, 1.86, 24.28, 5.50, 4.85, 23.57, repro,
2011-06-05,-5.14, 0.18, 6.70, 3.36, 2.77, 12.29, repro,
2011-06-06,-1.44, -1.53, 0.90, 4.65, 3.41, 14.80, repro,
2011-06-07,-6.19, 0.23, 15.76, 2.82, 2.23, 10.00, repro,
2011-06-08,-5.84, -0.43, 22.76, 2.15, 1.61, 7.40, repro,
2011-06-09,-5.43, -0.91, -0.39, 2.06, 1.54, 7.00, repro,
2011-06-10,-5.36, 0.58, 2.84, 2.05, 1.55, 7.04, repro,
2011-06-11,-5.73, 0.36, 6.54, 2.08, 1.59, 7.18, repro,
2011-06-12,-6.37, 0.25, 7.85, 2.05, 1.54, 6.98, repro,
2011-06-13,-6.83, -0.72, 11.29, 2.05, 1.54, 7.00, repro,
2011-06-14,-6.81, 0.35, 7.80, 2.06, 1.55, 7.05, repro,
2011-06-15,-6.67, 0.13, 9.02, 2.05, 1.55, 6.99, repro,
2011-06-16,-7.35, 0.08, 9.67, 2.06, 1.56, 7.06, repro,
2011-06-17,-6.29, -0.09, 15.63, 2.08, 1.59, 7.17, repro,
2011-06-18,-7.54, -1.05, 10.91, 2.04, 1.54, 6.94, repro,
2011-06-19,-4.46, 0.05, 9.96, 2.04, 1.54, 6.99, repro,
2011-06-20,-7.28, -1.35, 8.61, 2.05, 1.54, 6.96, repro,
2011-06-21,-7.49, -0.27, 14.35, 2.14, 1.60, 7.21, repro,
2011-06-22,-6.12, -0.80, 6.04, 2.07, 1.56, 7.08, repro,
2011-06-23,-5.92, 0.65, 10.08, 2.13, 1.61, 7.33, repro,
2011-06-24,-4.81, -2.20, 9.08, 2.05, 1.53, 6.95, repro,
2011-06-25,-6.66, -0.00, 10.20, 2.08, 1.57, 7.09, repro,
2011-06-26,-6.91, -0.12, 5.42, 2.04, 1.54, 6.96, repro,
2011-06-27,-6.88, 0.68, 8.16, 2.07, 1.55, 7.02, repro,
2011-06-28,-8.09, 0.55, 11.63, 2.05, 1.55, 6.99, repro,
