PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P021
Station name,RadioHill_WA2005
Begin Date, 2005-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.6746924129 North Latitude, -118.7302534854 East Longitude, 1163.17072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,-0.86, 0.89, -14.42, 2.52, 1.81, 8.20, repro,
2009-02-25,-5.20, -0.51, -8.65, 123.80, 198.52, 385.25, repro,
2009-02-26,-4.27, 0.44, -4.56, 2.71, 1.86, 8.39, repro,
2009-02-27,-4.94, -0.56, -13.54, 2.39, 1.70, 7.77, repro,
2009-02-28,-5.67, 0.01, -18.97, 2.37, 1.64, 7.56, repro,
2009-03-01,-4.65, 0.90, -10.67, 2.31, 1.60, 7.36, repro,
2009-03-02,-5.11, 1.07, -17.29, 2.36, 1.65, 7.54, repro,
2009-03-03,-4.05, -0.42, -6.91, 2.47, 1.75, 7.91, repro,
2009-03-04,-4.11, -0.23, -8.13, 2.46, 1.76, 7.83, repro,
2009-03-05,-4.51, -0.12, -7.77, 2.50, 1.80, 7.97, repro,
2009-03-06,-4.59, 0.88, -3.36, 2.39, 1.70, 7.62, repro,
2009-03-07,-2.85, 0.24, -8.67, 2.60, 1.87, 8.22, repro,
2009-03-08,-4.59, -0.25, -6.16, 2.78, 1.93, 8.77, repro,
2009-03-09,-4.29, 0.14, -10.59, 2.30, 1.59, 7.24, repro,
2009-03-10,-6.68, 0.30, -7.51, 2.29, 1.59, 7.14, repro,
2009-03-11,-4.86, 0.86, -14.96, 2.33, 1.62, 7.26, repro,
2009-03-12,-3.56, 1.41, -13.82, 2.46, 1.76, 7.85, repro,
2009-03-13,-4.96, 0.81, -10.51, 2.31, 1.60, 7.28, repro,
2009-03-14,-3.85, 0.60, -3.40, 2.46, 1.82, 7.98, repro,
2009-03-15,-4.20, 0.29, -0.82, 2.39, 1.73, 7.62, repro,
2009-03-16,-3.38, 1.25, -7.52, 2.28, 1.57, 7.15, repro,
2009-03-17,-1.41, 0.49, -5.31, 2.56, 1.80, 8.15, repro,
2009-03-18,-4.68, -0.29, -16.41, 2.41, 1.66, 7.49, repro,
2009-03-19,-4.40, -0.25, -14.92, 2.59, 1.86, 8.32, repro,
2009-03-20,-4.06, 0.05, -12.23, 2.43, 1.69, 7.65, repro,
2009-03-21,-3.20, 0.49, -13.46, 2.40, 1.72, 7.61, repro,
2009-03-22,-4.26, 0.81, -7.07, 2.40, 1.70, 7.59, repro,
2009-03-23,-3.07, -0.06, -14.76, 2.27, 1.58, 7.15, repro,
2009-03-24,-5.00, -1.22, -13.92, 2.31, 1.58, 7.24, repro,
2009-03-25,-4.47, 0.46, -7.58, 2.34, 1.66, 7.41, repro,
2009-03-26,-4.02, 0.25, -15.14, 2.44, 1.78, 7.78, repro,
2009-03-27,-3.78, 0.31, -16.91, 2.44, 1.67, 7.67, repro,
2009-03-28,-5.58, 0.63, -7.20, 2.55, 1.80, 8.10, repro,
2009-03-29,-3.56, -0.66, -7.43, 2.46, 1.72, 7.86, repro,
2009-03-30,-4.93, -0.40, -9.52, 2.37, 1.62, 7.42, repro,
2009-03-31,-5.21, -1.03, -9.27, 2.36, 1.60, 7.31, repro,
2009-04-01,-4.07, -0.58, -2.61, 2.47, 1.70, 7.65, repro,
2009-04-02,-3.23, -0.03, -10.54, 2.41, 1.64, 7.51, repro,
2009-04-03,-2.88, -0.38, -13.27, 2.49, 1.71, 7.83, repro,
2009-04-04,-2.97, -0.12, -18.70, 2.58, 1.80, 8.27, repro,
2009-04-05,-2.46, 0.77, -26.30, 2.39, 1.64, 7.40, repro,
2009-04-06,-4.86, 0.79, -18.93, 2.36, 1.59, 7.33, repro,
2009-04-07,-3.89, -0.18, -11.69, 2.64, 1.80, 8.40, repro,
2009-04-08,-3.59, -0.68, -9.04, 2.45, 1.71, 7.60, repro,
2009-04-09,-3.61, 0.20, -13.31, 2.34, 1.60, 7.31, repro,
2009-04-10,-3.51, 0.21, -13.32, 2.62, 1.79, 8.35, repro,
2009-04-11,-3.20, 0.10, -11.40, 2.36, 1.58, 7.26, repro,
2009-04-12,-4.03, 0.12, -17.33, 2.38, 1.58, 7.34, repro,
2009-04-13,-4.39, -0.10, -15.42, 2.47, 1.69, 7.63, repro,
2009-04-14,-5.02, -0.78, -13.33, 2.55, 1.85, 8.18, repro,
2009-04-15,-2.22, 0.21, -13.59, 2.42, 1.65, 7.54, repro,
2009-04-16,-3.42, -0.16, -22.50, 2.48, 1.69, 7.79, repro,
2009-04-17,-2.93, 0.87, -17.86, 2.52, 1.66, 7.65, repro,
2009-04-18,-4.07, 0.78, -16.72, 2.43, 1.62, 7.48, repro,
2009-04-19,-3.82, -0.12, -12.86, 2.39, 1.63, 7.39, repro,
2009-04-20,-3.36, 0.08, -11.28, 2.42, 1.64, 7.54, repro,
2009-04-21,-3.43, -0.27, -15.84, 2.35, 1.58, 7.26, repro,
2009-04-22,-1.76, 0.98, -5.15, 2.47, 1.68, 7.66, repro,
2009-04-23,-5.72, -0.16, -0.31, 2.42, 1.63, 7.48, repro,
2009-04-24,-4.31, 0.01, -10.70, 2.47, 1.65, 7.66, repro,
2009-04-25,-2.85, 0.28, -11.63, 2.49, 1.73, 7.73, repro,
2009-04-26,-4.48, 0.09, -10.89, 2.42, 1.63, 7.54, repro,
2009-04-27,-2.88, 0.12, -13.48, 2.72, 1.95, 8.84, repro,
2009-04-28,-2.44, 0.59, -12.58, 2.42, 1.62, 7.47, repro,
2009-04-29,-4.32, 0.05, -12.92, 2.63, 1.85, 8.15, repro,
2009-04-30,-3.73, 0.53, -19.78, 2.49, 1.72, 7.59, repro,
2009-05-01,-4.65, 0.21, -14.48, 2.55, 1.71, 7.79, repro,
2009-05-02,-4.00, 0.65, -6.39, 2.76, 1.94, 8.52, repro,
2009-05-03,-1.61, 0.44, -14.34, 2.59, 1.70, 7.87, repro,
2009-05-04,-4.11, 0.21, -3.33, 2.44, 1.64, 7.56, repro,
2009-05-05,-3.12, -1.00, -2.71, 2.49, 1.66, 7.63, repro,
2009-05-06,-3.71, 1.04, -10.33, 2.43, 1.59, 7.37, repro,
2009-05-07,-5.99, -0.13, -8.89, 2.47, 1.68, 7.70, repro,
2009-05-08,-3.02, -0.02, -14.54, 2.44, 1.64, 7.59, repro,
2009-05-09,-4.32, 0.36, -17.20, 2.57, 1.77, 8.18, repro,
2009-05-10,-4.69, 0.76, -20.20, 2.39, 1.62, 7.41, repro,
2009-05-11,-6.00, 1.02, -10.56, 2.40, 1.62, 7.43, repro,
2009-05-12,-4.21, 2.05, -9.81, 2.48, 1.65, 7.60, repro,
2009-05-13,-3.50, 0.64, -7.29, 2.47, 1.66, 7.59, repro,
2009-05-14,-4.31, 0.13, -1.71, 2.49, 1.67, 7.78, repro,
2009-05-15,-4.73, -0.09, -11.18, 2.51, 1.72, 7.80, repro,
2009-05-16,-2.99, 0.55, -18.42, 2.34, 1.56, 7.22, repro,
2009-05-17,-3.53, 1.71, -12.62, 2.55, 1.80, 8.01, repro,
2009-05-18,-2.55, -0.01, -14.55, 2.37, 1.58, 7.29, repro,
2009-05-19,-0.70, 0.54, -7.87, 2.45, 1.68, 7.76, repro,
2009-05-20,-4.53, -0.44, 0.40, 2.42, 1.66, 7.61, repro,
2009-05-21,-2.41, -0.63, -12.91, 2.39, 1.62, 7.42, repro,
2009-05-22,-3.68, -0.11, -17.82, 2.47, 1.72, 7.71, repro,
2009-05-23,-3.16, 0.07, -9.79, 2.38, 1.62, 7.39, repro,
2009-05-24,-3.45, 0.25, -16.35, 2.36, 1.57, 7.29, repro,
2009-05-25,-2.76, 0.63, -13.85, 2.39, 1.60, 7.49, repro,
2009-05-26,-4.22, 0.81, -8.45, 2.63, 1.83, 8.28, repro,
2009-05-27,-3.23, 0.20, -8.43, 2.49, 1.66, 7.63, repro,
2009-05-28,-1.57, -0.20, -10.03, 2.46, 1.71, 7.65, repro,
2009-05-29,-3.16, -0.66, -11.36, 2.39, 1.62, 7.45, repro,
2009-05-30,-2.12, 0.11, -10.05, 2.43, 1.62, 7.56, repro,
2009-05-31,-3.07, -0.79, -2.86, 2.51, 1.71, 7.93, repro,
2009-06-01,-3.19, 1.41, -10.05, 2.37, 1.60, 7.51, repro,
2009-06-02,-2.38, 0.42, -14.71, 2.35, 1.56, 7.30, repro,
2009-06-03,-1.60, 1.75, -16.82, 2.65, 1.84, 8.38, repro,
2009-06-04,-0.98, 0.78, -12.46, 2.45, 1.67, 7.58, repro,
2009-06-05,-2.68, 2.09, -10.89, 2.37, 1.59, 7.33, repro,
2009-06-06,-3.49, -0.61, 0.69, 2.52, 1.72, 7.94, repro,
2009-06-07,-5.02, 1.03, -7.35, 2.39, 1.62, 7.45, repro,
2009-06-08,-2.14, 0.07, -12.30, 2.41, 1.60, 7.39, repro,
2009-06-09,-2.64, 0.04, -5.49, 2.33, 1.56, 7.20, repro,
2009-06-10,-2.95, 0.27, -16.28, 2.49, 1.71, 7.72, repro,
2009-06-11,-3.89, -0.05, -10.25, 2.40, 1.62, 7.46, repro,
2009-06-12,-4.61, 1.22, -11.01, 2.41, 1.62, 7.46, repro,
2009-06-13,-3.97, -0.06, -11.73, 2.45, 1.66, 7.51, repro,
2009-06-14,-3.56, 0.69, -3.03, 2.43, 1.67, 7.65, repro,
2009-06-15,-3.09, 0.55, -10.77, 2.35, 1.57, 7.31, repro,
2009-06-16,-4.31, 1.21, -13.99, 2.40, 1.60, 7.47, repro,
2009-06-17,-3.73, -0.03, -3.37, 2.41, 1.64, 7.54, repro,
2009-06-18,-2.86, 0.61, -1.89, 2.38, 1.59, 7.40, repro,
2009-06-19,-3.50, -0.15, -3.62, 2.46, 1.68, 7.70, repro,
2009-06-20,-4.12, 0.02, -1.49, 2.36, 1.59, 7.38, repro,
2009-06-21,-2.35, 0.13, -10.53, 2.56, 1.78, 8.02, repro,
2009-06-22,-4.15, 0.44, -2.42, 2.57, 1.67, 7.87, repro,
2009-06-23,-4.58, 0.71, -6.98, 2.44, 1.65, 7.73, repro,
2009-06-24,-4.75, 1.51, -6.47, 2.43, 1.63, 7.60, repro,
2009-06-25,-4.20, 0.46, -5.95, 2.44, 1.66, 7.59, repro,
2009-06-26,-1.44, -0.75, -13.80, 2.43, 1.64, 7.55, repro,
2009-06-27,-3.29, 0.54, -14.81, 2.67, 1.81, 8.25, repro,
2009-06-28,-4.46, -0.00, -6.10, 2.41, 1.63, 7.59, repro,
2009-06-29,-3.92, 0.16, -2.37, 2.36, 1.61, 7.43, repro,
2009-06-30,-1.54, -1.12, -7.55, 2.37, 1.61, 7.44, repro,
2009-07-01,-3.03, 0.64, -11.78, 2.52, 1.70, 7.88, repro,
2009-07-02,-2.21, -0.79, -12.73, 2.39, 1.65, 7.52, repro,
2009-07-03,-4.15, 0.05, -6.58, 2.46, 1.69, 7.71, repro,
2009-07-04,-3.07, 0.82, -10.25, 2.37, 1.59, 7.38, repro,
2009-07-05,-4.55, 1.40, -2.61, 2.34, 1.59, 7.36, repro,
2009-07-06,-1.94, -0.32, -4.98, 2.45, 1.70, 7.76, repro,
2009-07-07,-2.96, 0.58, -13.73, 2.33, 1.58, 7.25, repro,
2009-07-08,-2.36, -0.13, -5.17, 2.44, 1.68, 7.61, repro,
2009-07-09,-4.84, 0.09, -6.63, 2.47, 1.68, 7.65, repro,
2009-07-10,-3.79, -0.40, -6.14, 2.51, 1.71, 7.82, repro,
2009-07-11,-2.29, 0.53, -9.35, 2.42, 1.67, 7.55, repro,
2009-07-12,-2.59, 0.95, -14.78, 2.34, 1.59, 7.31, repro,
2009-07-13,-1.31, 0.12, -5.42, 2.42, 1.62, 7.45, repro,
2009-07-14,-5.42, 0.22, -5.43, 2.42, 1.67, 7.58, repro,
2009-07-15,-5.12, -0.05, 2.78, 2.35, 1.59, 7.33, repro,
2009-07-16,-5.06, -0.77, -8.22, 2.51, 1.72, 7.80, repro,
2009-07-17,-3.17, 0.36, -10.77, 2.34, 1.59, 7.32, repro,
2009-07-18,-2.54, 0.85, -10.36, 2.40, 1.64, 7.61, repro,
2009-07-19,-2.21, -1.16, -2.80, 2.36, 1.59, 7.42, repro,
2009-07-20,-3.06, 0.93, -9.78, 2.41, 1.68, 7.59, repro,
2009-07-21,-3.35, 0.25, -4.00, 2.64, 1.88, 8.28, repro,
2009-07-22,-4.69, 1.77, -3.77, 2.33, 1.60, 7.30, repro,
2009-07-23,-2.43, 2.57, -0.47, 2.36, 1.60, 7.41, repro,
2009-07-24,-1.96, -1.94, -14.49, 2.38, 1.65, 7.65, repro,
2009-07-25,-3.06, -0.92, -10.87, 2.41, 1.65, 7.63, repro,
2009-07-26,-3.69, -1.53, -12.78, 2.43, 1.66, 7.62, repro,
2009-07-27,-4.18, -0.82, -5.95, 2.50, 1.67, 7.74, repro,
2009-07-28,-2.08, 2.00, -9.47, 2.41, 1.64, 7.55, repro,
2009-07-29,-3.30, 0.42, -6.39, 2.35, 1.59, 7.36, repro,
2009-07-30,-4.18, 1.25, -6.09, 2.42, 1.61, 7.45, repro,
2009-07-31,-3.17, -0.36, -7.65, 2.43, 1.68, 7.62, repro,
2009-08-01,-2.23, 0.92, -9.70, 2.38, 1.62, 7.44, repro,
2009-08-02,-4.54, 1.32, 6.08, 2.38, 1.65, 7.45, repro,
2009-08-03,-4.02, 1.42, -6.44, 2.35, 1.60, 7.29, repro,
2009-08-04,-2.21, -0.66, -6.49, 2.34, 1.60, 7.33, repro,
2009-08-05,-3.17, -1.01, -3.28, 2.46, 1.67, 7.67, repro,
2009-08-06,-2.63, -0.98, -2.47, 2.40, 1.65, 7.46, repro,
2009-08-07,-3.88, 0.04, -6.05, 2.37, 1.58, 7.28, repro,
2009-08-08,-2.58, 0.30, -5.93, 2.43, 1.63, 7.46, repro,
2009-08-09,-5.20, 0.26, -3.45, 2.37, 1.60, 7.36, repro,
2009-08-10,-3.25, 0.55, 2.06, 2.48, 1.74, 7.84, repro,
2009-08-11,-2.21, 3.70, -1.31, 2.41, 1.61, 7.43, repro,
2009-08-12,-4.61, -1.29, -1.62, 2.38, 1.61, 7.39, repro,
2009-08-13,-0.53, -2.07, -5.84, 2.41, 1.66, 7.45, repro,
2009-08-14,-4.03, -2.00, -2.29, 2.37, 1.61, 7.37, repro,
2009-08-15,-4.97, -0.18, -1.77, 2.41, 1.65, 7.63, repro,
2009-08-16,-3.74, -1.14, -3.00, 2.49, 1.71, 7.77, repro,
2009-08-17,-3.05, 0.33, -5.65, 2.46, 1.62, 7.54, repro,
2009-08-18,-3.36, -0.60, -5.44, 2.43, 1.66, 7.51, repro,
2009-08-19,-3.12, -0.20, 0.46, 2.51, 1.77, 7.96, repro,
2009-08-20,-2.79, -0.88, -1.56, 2.42, 1.64, 7.55, repro,
2009-08-21,0.18, -2.58, -5.20, 2.41, 1.63, 7.54, repro,
2009-08-22,-2.46, 0.33, -6.30, 2.46, 1.65, 7.65, repro,
2009-08-23,-3.57, -0.84, 0.03, 2.44, 1.64, 7.54, repro,
2009-08-24,-3.86, -1.51, 0.39, 2.55, 1.67, 7.74, repro,
2009-08-25,-2.65, -0.39, -1.53, 2.49, 1.69, 7.76, repro,
2009-08-26,-3.04, 1.62, -2.93, 2.44, 1.64, 7.65, repro,
2009-08-27,-2.32, 0.71, -5.11, 2.42, 1.62, 7.48, repro,
2009-08-28,-3.24, 0.16, -10.68, 2.33, 1.58, 7.26, repro,
2009-08-29,-2.77, -0.11, -2.49, 2.40, 1.61, 7.42, repro,
2009-08-30,-2.14, 0.52, -1.59, 2.37, 1.60, 7.37, repro,
2009-08-31,-3.32, 1.17, -0.05, 2.42, 1.62, 7.51, repro,
2009-09-01,-4.33, 0.52, 2.03, 2.39, 1.59, 7.38, repro,
2009-09-02,-2.85, 0.07, -3.83, 2.40, 1.61, 7.49, repro,
2009-09-03,-4.24, -1.62, -0.71, 2.42, 1.62, 7.52, repro,
2009-09-04,-2.74, -0.44, -4.04, 2.41, 1.65, 7.55, repro,
2009-09-05,-2.84, -0.07, 0.05, 2.37, 1.62, 7.45, repro,
2009-09-06,-4.70, 0.32, 0.36, 2.82, 2.09, 9.41, repro,
2009-09-07,-3.64, -0.60, -6.37, 2.41, 1.60, 7.47, repro,
2009-09-08,-3.46, -0.09, -4.71, 2.37, 1.59, 7.36, repro,
2009-09-09,-3.95, 0.33, 3.69, 2.47, 1.64, 7.62, repro,
2009-09-10,0.54, 0.51, -7.59, 2.44, 1.63, 7.54, repro,
2009-09-11,-2.75, 0.38, -2.92, 2.35, 1.59, 7.36, repro,
2009-09-12,-3.05, -0.07, -2.63, 2.41, 1.63, 7.54, repro,
2009-09-13,-2.41, 0.59, 5.18, 2.35, 1.61, 7.40, repro,
2009-09-14,-2.06, -0.76, 1.78, 2.43, 1.69, 7.62, repro,
2009-09-15,-5.15, 0.36, -3.15, 2.41, 1.66, 7.48, repro,
2009-09-16,-2.90, 0.60, -4.89, 2.34, 1.59, 7.31, repro,
2009-09-17,-6.13, -0.52, -3.29, 2.37, 1.62, 7.45, repro,
2009-09-18,-2.63, 0.35, 0.15, 2.41, 1.67, 7.73, repro,
2009-09-19,-3.54, 0.00, 3.88, 2.34, 1.58, 7.33, repro,
2009-09-20,-6.39, 1.84, 13.44, 2.40, 1.62, 7.45, repro,
2009-09-21,-3.85, -0.48, -9.92, 2.48, 1.69, 7.66, repro,
2009-09-22,-3.01, -0.26, -7.93, 2.51, 1.76, 7.86, repro,
2009-09-23,-3.23, 0.07, -4.48, 2.52, 1.79, 7.92, repro,
2009-09-24,-4.76, 0.57, 1.80, 2.54, 1.77, 7.83, repro,
2009-09-25,-1.18, -0.77, -0.60, 2.48, 1.71, 7.69, repro,
2009-09-26,-4.11, -2.11, -0.56, 2.40, 1.64, 7.52, repro,
2009-09-27,-7.25, 0.95, 1.14, 2.49, 1.79, 7.94, repro,
2009-09-28,-1.53, 0.31, 2.31, 2.47, 1.68, 7.67, repro,
2009-09-29,-5.09, -0.24, 3.87, 2.50, 1.72, 7.77, repro,
2009-09-30,-4.94, -1.72, 2.92, 2.41, 1.64, 7.52, repro,
2009-10-01,-3.12, -1.50, -5.00, 2.40, 1.63, 7.47, repro,
2009-10-02,-2.02, -1.55, -8.39, 2.47, 1.73, 7.76, repro,
2009-10-03,-2.55, -0.10, -9.85, 2.51, 1.80, 7.97, repro,
2009-10-04,-2.09, -1.02, -7.40, 2.42, 1.67, 7.58, repro,
2009-10-05,-1.58, -0.31, -1.74, 2.48, 1.70, 7.69, repro,
2009-10-06,-4.40, -0.26, -0.07, 2.34, 1.59, 7.35, repro,
2009-10-07,-4.10, -1.23, 3.71, 2.40, 1.64, 7.54, repro,
2009-10-08,-4.83, -1.18, -0.26, 2.52, 1.74, 7.80, repro,
2009-10-09,-3.16, 0.33, -2.46, 2.90, 2.04, 9.42, repro,
2009-10-10,-2.55, -1.54, -7.29, 2.52, 1.77, 7.86, repro,
2009-10-11,-4.78, -0.74, -2.65, 2.67, 1.98, 8.65, repro,
2009-10-12,-2.28, 0.58, -2.43, 2.37, 1.61, 7.37, repro,
2009-10-13,-3.89, 0.63, 1.74, 2.38, 1.63, 7.53, repro,
2009-10-14,-4.44, -0.41, -0.34, 2.41, 1.68, 7.59, repro,
2009-10-15,-6.61, -0.51, -2.55, 2.43, 1.69, 7.65, repro,
2009-10-16,-3.93, 0.33, -7.89, 2.46, 1.72, 7.81, repro,
2009-10-17,-4.56, -0.44, -1.44, 2.45, 1.69, 7.69, repro,
2009-10-18,-3.19, 0.45, 0.11, 2.38, 1.65, 7.54, repro,
2009-10-19,-3.78, 0.25, -2.09, 2.42, 1.70, 7.67, repro,
2009-10-20,-3.82, -0.09, -10.11, 2.68, 1.94, 8.37, repro,
2009-10-21,-3.27, -0.94, -1.48, 2.43, 1.69, 7.65, repro,
2009-10-22,-3.43, -0.26, -2.51, 2.49, 1.79, 7.91, repro,
2009-10-23,-2.81, 0.32, -3.91, 2.37, 1.65, 7.46, repro,
2009-10-24,-2.72, 1.34, -0.56, 2.38, 1.66, 7.52, repro,
2009-10-25,-2.96, 0.30, -4.09, 2.52, 1.76, 7.90, repro,
2009-10-26,-5.64, -0.92, 1.56, 2.45, 1.72, 7.77, repro,
2009-10-27,-3.20, -1.69, 4.62, 2.41, 1.68, 7.62, repro,
2009-10-28,-4.17, -0.42, -5.07, 2.44, 1.70, 7.71, repro,
2009-10-29,-3.93, 0.06, 0.47, 2.38, 1.67, 7.55, repro,
2009-10-30,-2.15, -0.04, -7.81, 2.41, 1.70, 7.76, repro,
2009-10-31,-2.97, 0.25, 2.27, 2.52, 1.76, 7.97, repro,
2009-11-01,-3.27, -1.69, -3.83, 2.51, 1.77, 7.91, repro,
2009-11-02,-4.06, -1.56, -6.63, 2.48, 1.70, 7.69, repro,
2009-11-03,-3.54, -0.94, -10.74, 2.43, 1.70, 7.68, repro,
2009-11-04,-3.28, 0.10, -6.27, 2.56, 1.83, 8.13, repro,
2009-11-05,-3.27, 0.34, -1.16, 2.50, 1.80, 7.97, repro,
2009-11-06,-3.31, 0.26, 8.72, 2.43, 1.70, 7.69, repro,
2009-11-07,-2.82, -0.16, 6.26, 2.49, 1.72, 7.83, repro,
2009-11-08,-2.62, -0.79, 5.60, 2.54, 1.85, 8.06, repro,
2009-11-09,-2.82, 0.75, -6.03, 2.42, 1.70, 7.68, repro,
2009-11-10,-2.73, 0.41, -2.37, 2.46, 1.75, 7.84, repro,
2009-11-11,-2.78, -0.14, -0.38, 2.35, 1.65, 7.44, repro,
2009-11-12,-3.69, -1.95, 3.22, 2.42, 1.71, 7.72, repro,
2009-11-13,-2.78, -1.65, 9.94, 2.46, 1.73, 7.81, repro,
2009-11-14,-3.15, -0.22, 3.34, 2.56, 1.87, 8.14, repro,
2009-11-15,-3.65, -1.62, -1.31, 2.39, 1.67, 7.48, repro,
2009-11-16,-1.90, 0.35, -6.98, 2.39, 1.69, 7.58, repro,
2009-11-17,-4.07, -0.65, 7.07, 2.45, 1.67, 7.61, repro,
2009-11-18,-2.87, -0.46, 0.09, 2.55, 1.76, 7.89, repro,
2009-11-19,-4.09, 0.79, 4.07, 2.38, 1.66, 7.45, repro,
2009-11-20,-4.24, -0.40, 2.91, 2.51, 1.78, 7.92, repro,
2009-11-21,-2.47, -0.81, 6.51, 2.33, 1.61, 7.29, repro,
2009-11-22,-2.18, -1.29, 0.96, 2.35, 1.64, 7.46, repro,
2009-11-23,-3.86, -0.94, -4.81, 2.43, 1.70, 7.59, repro,
2009-11-24,-3.37, -0.74, -12.85, 2.36, 1.63, 7.41, repro,
2009-11-25,-3.99, 0.03, -9.36, 2.40, 1.67, 7.50, repro,
2009-11-26,-2.73, -0.68, -9.14, 2.46, 1.72, 7.72, repro,
2009-11-27,-3.62, -1.53, -8.17, 2.36, 1.66, 7.46, repro,
2009-11-28,-2.69, -0.95, -10.72, 2.36, 1.65, 7.47, repro,
2009-11-29,-3.47, -0.36, -9.00, 2.39, 1.67, 7.49, repro,
2009-11-30,-2.58, -1.40, -7.20, 2.45, 1.62, 7.46, repro,
2009-12-01,-3.70, 0.50, -5.19, 2.38, 1.64, 7.43, repro,
2009-12-02,-3.36, -0.49, -9.76, 2.35, 1.63, 7.30, repro,
2009-12-03,-2.59, -0.51, -10.39, 2.30, 1.58, 7.16, repro,
2009-12-04,-4.42, -1.72, -10.43, 2.36, 1.67, 7.41, repro,
2009-12-05,-3.77, -0.67, -7.34, 2.67, 1.88, 8.31, repro,
2009-12-06,-4.48, -0.76, -14.74, 2.32, 1.58, 7.21, repro,
2009-12-07,-5.81, -1.85, -6.81, 2.30, 1.58, 7.17, repro,
2009-12-08,-4.60, -1.78, -7.86, 2.45, 1.67, 7.44, repro,
2009-12-09,-5.36, -1.33, -7.87, 2.33, 1.64, 7.41, repro,
2009-12-10,-6.35, -1.39, -1.39, 2.62, 1.86, 8.05, repro,
2009-12-11,-5.56, -0.77, -4.10, 2.32, 1.61, 7.31, repro,
2009-12-12,-4.39, -0.89, -5.00, 2.43, 1.73, 7.66, repro,
2009-12-13,-3.96, -0.56, 1.22, 2.32, 1.60, 7.19, repro,
2009-12-14,-2.88, -0.57, -5.56, 2.35, 1.65, 7.33, repro,
2009-12-15,-3.80, -0.23, -21.44, 2.34, 1.66, 7.33, repro,
2009-12-16,-5.50, 0.54, -26.77, 2.33, 1.59, 7.32, repro,
2009-12-17,-3.63, 0.05, -6.54, 2.47, 1.68, 7.65, repro,
2009-12-18,-2.66, 0.47, -14.83, 2.44, 1.70, 7.59, repro,
2009-12-19,-2.60, 0.12, -13.35, 2.39, 1.65, 7.64, repro,
2009-12-20,-3.51, -1.17, -13.73, 2.36, 1.64, 7.51, repro,
2009-12-21,-3.38, 0.54, -1.24, 2.37, 1.63, 7.53, repro,
2009-12-22,-3.32, 0.59, -11.39, 2.39, 1.63, 7.58, repro,
2009-12-23,-2.98, 2.97, -20.73, 2.46, 1.71, 7.63, repro,
2009-12-24,-4.74, -0.21, -24.53, 2.34, 1.62, 7.29, repro,
2009-12-25,-3.01, 0.58, -13.98, 2.30, 1.57, 7.17, repro,
2009-12-26,-3.74, -0.16, -10.32, 2.32, 1.56, 7.21, repro,
2009-12-27,-4.10, -0.39, -13.13, 2.31, 1.58, 7.23, repro,
2009-12-28,-3.66, 0.38, -13.43, 2.36, 1.63, 7.37, repro,
2009-12-29,-3.73, -0.47, -16.56, 2.63, 1.84, 8.29, repro,
2009-12-30,-3.94, -0.11, -13.36, 2.27, 1.56, 7.09, repro,
2009-12-31,-3.60, -0.16, -21.07, 2.38, 1.67, 7.48, repro,
2010-01-01,-3.31, 2.44, -19.87, 2.34, 1.60, 7.31, repro,
2010-01-02,-3.62, 1.93, -5.92, 2.42, 1.68, 7.77, repro,
2010-01-03,-3.45, 0.22, -17.24, 2.36, 1.59, 7.37, repro,
2010-01-04,-3.37, -0.45, -10.99, 2.40, 1.63, 7.55, repro,
2010-01-05,-5.97, 0.39, -6.81, 2.40, 1.62, 7.49, repro,
2010-01-06,-4.74, 0.10, -16.02, 2.37, 1.60, 7.37, repro,
2010-01-07,-3.93, 1.48, -20.53, 2.37, 1.61, 7.39, repro,
2010-01-08,-3.89, 0.38, -15.06, 2.31, 1.56, 7.21, repro,
2010-01-09,-3.77, 0.11, -19.78, 2.34, 1.57, 7.32, repro,
2010-01-10,-3.28, 0.10, -16.68, 2.56, 1.74, 8.00, repro,
2010-01-11,-4.90, 1.16, -12.46, 2.58, 1.72, 8.03, repro,
2010-01-12,-4.77, 0.22, -2.75, 2.41, 1.63, 7.53, repro,
2010-01-13,-4.87, 0.36, -6.75, 2.46, 1.73, 7.79, repro,
2010-01-14,-3.24, -1.42, -11.13, 2.44, 1.66, 7.92, repro,
2010-01-15,-5.30, -0.17, -6.98, 2.44, 1.62, 7.59, repro,
2010-01-16,-2.68, -0.66, -11.69, 2.35, 1.58, 7.32, repro,
2010-01-17,-4.00, 0.15, -4.50, 2.38, 1.65, 7.51, repro,
2010-01-18,-5.32, 0.24, 7.35, 2.49, 1.73, 8.00, repro,
2010-01-19,-2.88, -0.13, 1.39, 2.47, 1.68, 7.73, repro,
2010-01-20,-4.20, -1.28, 1.88, 2.69, 1.92, 8.56, repro,
2010-01-21,-3.34, -1.13, 4.75, 2.40, 1.61, 7.41, repro,
2010-01-22,-2.00, -0.82, -0.42, 2.32, 1.57, 7.25, repro,
2010-01-23,-5.18, 0.02, -2.41, 2.54, 1.79, 8.00, repro,
2010-01-24,-4.36, -0.81, -12.90, 2.41, 1.68, 7.59, repro,
2010-01-25,-3.75, -0.78, -14.16, 2.43, 1.69, 7.78, repro,
