PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0690717967 North Latitude, -131.5995363847 East Longitude, 32.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-05,2.92, -2.92, 2.48, 2.32, 1.49, 7.05, repro,
2011-04-06,1.68, -2.59, -0.41, 2.39, 1.53, 7.26, repro,
2011-04-07,3.41, -1.73, -2.22, 2.23, 1.46, 6.87, repro,
2011-04-08,1.18, -1.32, 8.23, 2.24, 1.48, 6.93, repro,
2011-04-09,1.20, -4.68, 5.10, 2.26, 1.50, 6.99, repro,
2011-04-10,2.96, -3.48, -0.90, 2.29, 1.49, 6.99, repro,
2011-04-11,1.37, -1.64, -1.66, 2.34, 1.51, 7.01, repro,
2011-04-12,2.79, -2.11, 1.01, 2.36, 1.54, 7.13, repro,
2011-04-13,3.53, -2.10, -4.08, 2.25, 1.49, 6.97, repro,
2011-04-14,2.74, -3.19, 2.84, 2.28, 1.49, 7.02, repro,
2011-04-15,2.36, -2.68, -4.09, 2.28, 1.52, 7.10, repro,
2011-04-16,4.80, -1.29, -1.18, 2.27, 1.48, 6.98, repro,
2011-04-17,3.76, -2.66, -1.79, 2.27, 1.50, 7.02, repro,
2011-04-18,4.69, -2.48, -3.44, 2.21, 1.46, 6.83, repro,
2011-04-19,2.77, -2.08, 3.11, 2.35, 1.53, 7.16, repro,
2011-04-20,3.63, -2.21, -3.82, 2.22, 1.48, 6.89, repro,
2011-04-21,2.93, -1.59, 0.56, 2.26, 1.50, 7.15, repro,
2011-04-22,4.00, -1.93, -6.03, 2.31, 1.51, 7.14, repro,
2011-04-23,3.07, -3.49, -5.61, 2.25, 1.47, 6.95, repro,
2011-04-24,2.65, -2.02, 1.76, 2.21, 1.46, 6.79, repro,
2011-04-25,1.78, -2.22, 1.78, 2.41, 1.62, 7.42, repro,
2011-04-26,4.05, -2.59, 1.77, 2.55, 1.72, 8.03, repro,
2011-04-27,3.66, -2.70, 2.09, 3.62, 2.21, 10.82, repro,
2011-04-28,4.51, -3.04, -0.97, 2.22, 1.47, 6.85, repro,
2011-04-29,3.95, -1.93, -5.46, 2.22, 1.45, 6.79, repro,
2011-04-30,2.05, -1.00, -4.15, 2.20, 1.45, 6.76, repro,
2011-05-01,2.56, -1.10, -7.14, 2.24, 1.47, 6.88, repro,
2011-05-02,4.35, -1.73, -6.59, 2.23, 1.47, 6.89, repro,
2011-05-03,3.47, -1.70, -4.55, 2.26, 1.49, 6.96, repro,
2011-05-04,2.76, -2.81, -5.55, 2.28, 1.49, 6.96, repro,
2011-05-05,2.18, -2.99, -1.06, 2.25, 1.49, 7.13, repro,
2011-05-06,2.46, -2.73, -1.10, 2.21, 1.48, 7.03, repro,
2011-05-07,4.98, -2.55, -0.55, 2.26, 1.50, 6.98, repro,
2011-05-08,3.02, -2.86, -4.28, 2.25, 1.49, 6.96, repro,
2011-05-09,1.62, -2.98, -6.60, 2.26, 1.50, 6.97, repro,
2011-05-10,4.27, -2.52, -0.45, 2.29, 1.52, 7.04, repro,
2011-05-11,3.47, -2.89, 1.18, 2.21, 1.46, 6.87, repro,
2011-05-12,3.80, -3.27, -8.16, 2.19, 1.45, 6.80, repro,
2011-05-13,3.70, -3.50, -10.70, 2.24, 1.46, 6.92, repro,
2011-05-14,4.12, -1.48, -8.53, 2.26, 1.48, 7.00, repro,
2011-05-15,4.11, -2.59, -7.92, 2.28, 1.50, 7.06, repro,
2011-05-16,2.62, -2.50, -1.08, 2.26, 1.49, 6.99, repro,
2011-05-17,1.30, -1.82, 0.09, 2.26, 1.49, 6.93, repro,
2011-05-18,2.10, -1.76, -5.49, 2.26, 1.49, 6.99, repro,
2011-05-19,3.52, -2.34, -8.48, 2.35, 1.56, 7.21, repro,
2011-05-20,5.79, -2.21, -12.15, 2.31, 1.53, 7.13, repro,
2011-05-21,5.12, -3.42, -5.49, 2.24, 1.48, 6.91, repro,
2011-05-22,3.18, -3.20, -5.17, 2.24, 1.48, 6.89, repro,
2011-05-23,3.83, -1.74, -5.01, 2.24, 1.49, 6.94, repro,
2011-05-24,4.11, -3.70, -3.12, 2.25, 1.48, 6.93, repro,
2011-05-25,2.72, -2.81, -1.14, 2.25, 1.48, 6.96, repro,
2011-05-26,2.92, -3.99, 2.10, 2.25, 1.50, 6.98, repro,
2011-05-27,2.79, -2.87, 0.69, 2.30, 1.52, 7.17, repro,
2011-05-28,4.68, -3.79, -3.44, 2.39, 1.58, 7.43, repro,
2011-05-29,2.93, -3.50, 0.97, 2.32, 1.53, 7.17, repro,
2011-05-30,5.30, -3.36, -1.34, 2.29, 1.51, 7.08, repro,
2011-05-31,4.06, -3.36, -0.24, 2.31, 1.52, 7.12, repro,
2011-06-01,3.46, -3.55, -6.01, 2.25, 1.49, 6.93, repro,
2011-06-02,2.41, -4.72, -0.71, 2.25, 1.50, 6.96, repro,
2011-06-03,4.10, -3.90, 2.59, 2.66, 1.76, 8.65, repro,
2011-06-04,3.80, -4.65, 1.43, 7.57, 4.64, 21.22, repro,
2011-06-05,5.33, -1.05, -6.46, 4.04, 2.90, 12.78, repro,
2011-06-06,6.77, -5.02, -11.81, 4.14, 2.78, 12.56, repro,
2011-06-07,3.47, -4.52, 0.49, 3.15, 1.99, 9.39, repro,
2011-06-08,2.37, -1.92, -1.35, 2.64, 1.82, 8.59, repro,
2011-06-09,1.90, -3.49, -0.91, 2.31, 1.54, 7.21, repro,
2011-06-10,3.01, -3.62, 2.17, 2.26, 1.50, 7.01, repro,
2011-06-11,2.62, -3.20, 2.17, 2.34, 1.54, 7.17, repro,
2011-06-12,2.52, -3.10, 2.61, 2.38, 1.57, 7.35, repro,
2011-06-13,1.26, -4.04, 4.10, 2.30, 1.54, 7.21, repro,
2011-06-14,1.92, -3.13, 3.43, 2.40, 1.57, 7.48, repro,
2011-06-15,3.18, -2.98, -1.96, 2.30, 1.53, 7.06, repro,
2011-06-16,3.06, -3.98, -1.12, 2.27, 1.50, 7.06, repro,
2011-06-17,2.99, -3.44, 2.87, 2.26, 1.50, 6.96, repro,
2011-06-18,2.84, -3.66, 5.72, 2.25, 1.50, 7.00, repro,
2011-06-19,2.79, -2.71, 3.49, 2.27, 1.51, 7.05, repro,
2011-06-20,2.64, -3.29, 2.37, 2.26, 1.49, 6.98, repro,
2011-06-21,2.20, -2.72, 5.46, 2.27, 1.51, 7.10, repro,
2011-06-22,1.97, -4.30, 3.37, 2.26, 1.49, 7.00, repro,
2011-06-23,0.95, -3.55, -2.67, 2.61, 1.74, 7.79, repro,
2011-06-24,1.97, -2.76, 6.08, 2.26, 1.50, 7.03, repro,
2011-06-25,3.10, -2.89, 6.20, 2.28, 1.50, 7.07, repro,
2011-06-26,2.44, -2.50, 4.84, 2.26, 1.51, 7.03, repro,
2011-06-27,4.58, -3.58, 1.01, 2.25, 1.49, 7.00, repro,
2011-06-28,0.60, -3.15, 2.64, 2.25, 1.49, 6.98, repro,
2011-06-29,-0.15, -3.60, 9.44, 2.26, 1.50, 7.04, repro,
2011-06-30,0.81, -4.09, 9.30, 2.26, 1.50, 7.05, repro,
2011-07-01,1.75, -2.43, 9.81, 2.26, 1.51, 7.06, repro,
2011-07-02,3.84, -2.39, 9.54, 2.24, 1.51, 7.03, repro,
2011-07-03,3.49, -3.56, 9.39, 2.29, 1.55, 7.20, repro,
2011-07-04,2.36, -4.60, 5.69, 2.26, 1.51, 7.06, repro,
2011-07-05,2.31, -3.30, 7.32, 2.28, 1.53, 7.13, repro,
2011-07-06,2.65, -3.43, 0.51, 2.27, 1.51, 7.08, repro,
2011-07-07,3.34, -3.00, 0.67, 2.28, 1.52, 7.09, repro,
2011-07-08,2.99, -3.67, 5.95, 2.26, 1.50, 7.05, repro,
2011-07-09,3.15, -4.05, 7.62, 2.25, 1.49, 6.99, repro,
2011-07-10,1.24, -4.72, 4.46, 2.24, 1.50, 6.95, repro,
2011-07-11,1.14, -4.58, 0.01, 2.27, 1.52, 7.05, repro,
2011-07-12,2.23, -4.46, 3.02, 2.25, 1.51, 7.02, repro,
2011-07-13,3.21, -3.64, 5.90, 2.32, 1.56, 7.31, repro,
2011-07-14,2.38, -4.93, 11.29, 2.30, 1.52, 7.14, repro,
2011-07-15,0.69, -4.64, 13.80, 2.24, 1.51, 7.00, repro,
2011-07-16,0.65, -4.32, 4.08, 2.24, 1.52, 7.03, repro,
2011-07-17,2.07, -3.24, 3.78, 2.26, 1.52, 7.07, repro,
2011-07-18,0.96, -3.22, 4.22, 2.30, 1.55, 7.23, repro,
2011-07-19,2.69, -5.15, 12.38, 2.24, 1.52, 7.03, repro,
2011-07-20,1.78, -4.75, 8.60, 2.26, 1.52, 7.09, repro,
2011-07-21,3.42, -5.57, 8.74, 2.24, 1.53, 7.08, repro,
2011-07-22,1.24, -3.66, 7.85, 2.25, 1.51, 7.07, repro,
2011-07-23,-0.60, -3.71, 8.32, 2.28, 1.53, 7.17, repro,
2011-07-24,-1.06, -3.42, 6.91, 2.28, 1.52, 7.17, repro,
2011-07-25,3.20, -3.34, 12.56, 2.24, 1.51, 7.02, repro,
2011-07-26,2.32, -4.56, 8.62, 2.24, 1.51, 7.08, repro,
2011-07-27,2.14, -3.36, 9.01, 2.25, 1.53, 7.11, repro,
2011-07-28,1.77, -3.50, -1.00, 2.42, 1.64, 7.56, repro,
2011-07-29,-1.38, -3.14, 0.93, 2.29, 1.52, 7.17, repro,
2011-07-30,0.83, -3.70, 14.87, 2.24, 1.51, 7.07, repro,
2011-07-31,0.62, -3.78, 15.01, 2.24, 1.50, 7.03, repro,
2011-08-01,1.66, -3.90, 8.33, 2.23, 1.51, 7.02, repro,
2011-08-02,1.72, -3.54, 7.09, 2.26, 1.51, 7.10, repro,
2011-08-03,0.50, -2.97, 6.81, 2.36, 1.56, 7.34, repro,
2011-08-04,-0.12, -3.33, 12.38, 2.27, 1.52, 7.12, repro,
2011-08-05,3.00, -2.93, 10.30, 2.26, 1.51, 7.05, repro,
2011-08-06,1.64, -3.84, 11.03, 2.27, 1.52, 7.08, repro,
2011-08-07,4.21, -4.14, 1.75, 2.39, 1.61, 7.58, repro,
2011-08-08,1.73, -3.36, 11.04, 2.27, 1.53, 7.16, repro,
2011-08-09,3.10, -4.05, 7.09, 2.25, 1.50, 7.06, repro,
2011-08-10,2.52, -3.43, 8.31, 2.29, 1.51, 7.06, repro,
2011-08-11,1.80, -2.83, 11.70, 2.37, 1.55, 7.24, repro,
2011-08-12,3.03, -4.23, 9.00, 2.38, 1.56, 7.29, repro,
2011-08-13,1.87, -4.14, 11.22, 2.31, 1.54, 7.17, repro,
2011-08-14,2.36, -3.07, 7.47, 2.48, 1.62, 7.56, repro,
2011-08-15,2.09, -2.62, 12.45, 2.29, 1.52, 7.09, repro,
2011-08-16,0.94, -4.60, 23.05, 2.32, 1.55, 7.23, repro,
2011-08-17,1.44, -3.59, 15.07, 2.26, 1.52, 7.06, repro,
2011-08-18,1.86, -3.03, 8.85, 2.25, 1.50, 7.04, repro,
2011-08-19,-1.31, -3.10, 18.23, 2.28, 1.51, 7.14, repro,
2011-08-20,0.41, -5.24, 13.31, 2.27, 1.52, 7.15, repro,
2011-08-21,-1.67, -4.59, 17.65, 2.28, 1.52, 7.17, repro,
2011-08-22,-0.10, -4.43, 14.54, 2.29, 1.52, 7.16, repro,
2011-08-23,-0.39, -3.60, 19.12, 2.36, 1.58, 7.29, repro,
2011-08-24,0.36, -4.08, 13.32, 2.29, 1.52, 7.12, repro,
2011-08-25,2.66, -4.63, 10.99, 2.38, 1.58, 7.38, repro,
2011-08-26,0.46, -2.77, 11.62, 2.35, 1.57, 7.43, repro,
2011-08-27,1.28, -2.50, 11.97, 2.32, 1.53, 7.16, repro,
2011-08-28,0.42, -4.13, 12.87, 2.32, 1.54, 7.19, repro,
2011-08-29,0.40, -4.44, 12.96, 2.30, 1.54, 7.11, repro,
2011-08-30,1.96, -2.43, 11.84, 2.40, 1.56, 7.26, repro,
2011-08-31,3.33, -3.08, 11.77, 2.36, 1.53, 7.13, repro,
2011-09-01,0.73, -2.94, 11.48, 2.31, 1.53, 7.28, repro,
2011-09-02,0.16, -2.37, 15.57, 2.27, 1.52, 7.15, repro,
2011-09-03,0.30, -3.41, 15.17, 2.28, 1.51, 7.12, repro,
2011-09-04,-1.90, -2.46, 21.87, 2.30, 1.53, 7.22, repro,
2011-09-05,1.93, -2.48, 12.59, 2.28, 1.51, 7.12, repro,
2011-09-06,0.33, -5.13, 15.42, 2.30, 1.53, 7.28, repro,
2011-09-07,-3.23, -4.03, 12.38, 2.32, 1.54, 7.22, repro,
2011-09-08,2.86, -4.50, 7.87, 2.32, 1.55, 7.27, repro,
2011-09-09,1.00, -3.40, 11.19, 2.33, 1.55, 7.27, repro,
2011-09-10,2.89, -2.99, 8.96, 2.37, 1.56, 7.39, repro,
2011-09-11,1.84, -4.01, 8.36, 2.32, 1.53, 7.19, repro,
2011-09-12,1.31, -4.72, 1.93, 2.30, 1.52, 7.12, repro,
2011-09-13,0.14, -3.89, 8.83, 2.33, 1.54, 7.22, repro,
2011-09-14,1.29, -2.74, 15.87, 2.27, 1.51, 7.03, repro,
2011-09-15,0.20, -4.52, 11.91, 2.27, 1.50, 7.05, repro,
2011-09-16,2.02, -5.15, 12.12, 2.85, 1.88, 8.54, repro,
2011-09-19,2.69, -2.04, 18.30, 2.97, 2.01, 9.21, repro,
2011-09-20,4.51, -2.89, 13.26, 2.34, 1.57, 7.33, repro,
2011-09-21,0.90, -3.98, 13.24, 2.29, 1.52, 7.16, repro,
2011-09-22,0.80, -4.53, 12.54, 2.30, 1.51, 7.15, repro,
2011-09-23,1.13, -4.84, 14.40, 2.34, 1.54, 7.38, repro,
2011-09-24,3.03, -4.82, 7.65, 2.27, 1.50, 7.04, repro,
2011-09-25,2.82, -5.18, 17.97, 2.28, 1.53, 7.20, repro,
2011-09-26,1.79, -5.40, 17.02, 2.36, 1.56, 7.27, repro,
2011-09-27,0.12, -4.05, 17.58, 2.29, 1.50, 7.11, repro,
2011-09-28,2.46, -4.19, 11.78, 2.33, 1.53, 7.22, repro,
2011-09-29,-0.46, -5.16, 5.30, 2.32, 1.52, 7.16, repro,
2011-09-30,3.60, -5.03, 19.67, 2.30, 1.55, 7.32, repro,
2011-10-01,5.41, -4.38, 12.91, 2.31, 1.55, 7.35, repro,
2011-10-02,6.25, -3.79, 13.03, 2.33, 1.55, 7.37, repro,
2011-10-03,4.61, -3.51, 12.38, 2.34, 1.55, 7.37, repro,
2011-10-04,4.86, -3.71, 11.86, 2.32, 1.52, 7.18, repro,
2011-10-05,4.92, -4.08, 22.05, 2.30, 1.52, 7.15, repro,
2011-10-06,2.85, -3.60, 13.93, 2.31, 1.53, 7.20, repro,
2011-10-07,2.40, -4.17, 13.50, 2.33, 1.52, 7.21, repro,
2011-10-08,2.17, -4.71, 5.26, 2.33, 1.55, 7.38, repro,
2011-10-09,1.70, -5.06, 11.40, 2.36, 1.56, 7.41, repro,
2011-10-10,2.55, -6.19, 15.27, 2.30, 1.52, 7.12, repro,
2011-10-11,1.94, -5.71, 18.03, 2.30, 1.51, 7.12, repro,
2011-10-12,0.39, -5.23, 11.19, 2.33, 1.53, 7.25, repro,
2011-10-13,1.40, -4.68, 8.69, 2.33, 1.52, 7.18, repro,
2011-10-14,1.80, -5.61, 12.68, 2.34, 1.53, 7.23, repro,
2011-10-15,2.95, -4.76, 9.50, 2.25, 1.49, 7.00, repro,
2011-10-16,2.23, -5.65, 9.49, 2.26, 1.52, 7.20, repro,
2011-10-17,2.32, -5.32, 10.35, 2.28, 1.51, 7.07, repro,
2011-10-18,3.42, -4.84, 11.68, 2.28, 1.52, 7.13, repro,
2011-10-19,3.45, -3.95, 10.87, 2.28, 1.53, 7.26, repro,
2011-10-20,3.14, -4.07, 14.06, 2.27, 1.53, 7.25, repro,
2011-10-21,3.06, -4.47, 14.25, 2.44, 1.63, 7.77, repro,
2011-10-22,3.50, -2.67, 21.65, 2.30, 1.51, 7.14, repro,
2011-10-23,4.89, -4.19, 10.56, 2.26, 1.51, 7.05, repro,
2011-10-24,1.90, -4.24, 12.79, 2.28, 1.52, 7.11, repro,
2011-10-25,1.82, -4.11, 3.10, 2.49, 1.65, 8.10, repro,
2011-10-26,3.17, -4.42, 16.35, 2.30, 1.53, 7.19, repro,
2011-10-27,2.41, -4.11, 9.70, 2.27, 1.49, 7.03, repro,
2011-10-28,4.67, -4.63, 10.63, 2.29, 1.53, 7.24, repro,
2011-10-29,5.45, -3.60, 16.48, 2.28, 1.53, 7.25, repro,
2011-10-30,4.51, -4.85, 13.98, 2.31, 1.51, 7.19, repro,
2011-10-31,8.44, -5.05, 10.89, 2.26, 1.49, 7.03, repro,
2011-11-01,5.70, -3.01, 4.34, 2.43, 1.57, 7.41, repro,
2011-11-02,2.92, -3.25, 8.47, 2.29, 1.51, 7.10, repro,
2011-11-03,5.31, -4.54, 5.65, 2.32, 1.51, 7.10, repro,
2011-11-04,2.04, -4.04, 8.93, 2.28, 1.50, 7.12, repro,
2011-11-05,1.89, -6.46, 15.25, 2.28, 1.50, 7.14, repro,
2011-11-06,1.42, -5.21, 9.89, 2.28, 1.47, 7.04, repro,
2011-11-07,1.99, -4.35, 9.48, 2.27, 1.47, 6.98, repro,
2011-11-08,0.33, -5.22, 1.87, 2.28, 1.49, 7.04, repro,
2011-11-09,1.48, -5.33, 3.97, 2.31, 1.52, 7.10, repro,
2011-11-10,2.63, -4.23, -1.84, 2.35, 1.53, 7.21, repro,
2011-11-11,1.90, -4.26, 5.73, 2.27, 1.49, 7.04, repro,
2011-11-12,0.10, -4.39, 14.40, 2.27, 1.48, 7.03, repro,
2011-11-13,1.14, -6.26, 13.08, 2.30, 1.50, 7.10, repro,
2011-11-14,3.69, -6.50, 5.85, 2.34, 1.52, 7.12, repro,
2011-11-15,0.94, -5.55, 5.17, 2.29, 1.49, 7.07, repro,
2011-11-16,2.11, -4.75, 1.77, 2.31, 1.50, 7.19, repro,
2011-11-17,2.05, -8.15, -2.87, 2.26, 1.47, 6.98, repro,
2011-11-18,0.68, -3.50, 3.04, 2.32, 1.53, 7.22, repro,
2011-11-19,2.25, -4.07, 2.40, 2.32, 1.52, 7.13, repro,
2011-11-20,2.50, -2.99, 6.64, 2.33, 1.53, 7.22, repro,
2011-11-21,-0.06, -4.91, 6.98, 2.30, 1.50, 7.07, repro,
2011-11-22,0.28, -4.66, 7.79, 2.27, 1.47, 6.97, repro,
2011-11-23,0.97, -4.69, 12.04, 2.32, 1.52, 7.02, repro,
2011-11-24,1.14, -4.16, 4.90, 2.27, 1.49, 7.01, repro,
2011-11-25,2.02, -5.23, 8.12, 2.28, 1.50, 7.06, repro,
2011-11-26,2.71, -5.44, 1.14, 3.04, 1.96, 9.08, repro,
2011-11-28,2.06, -2.83, 2.10, 2.33, 1.52, 7.14, repro,
2011-11-29,2.70, -1.59, 3.45, 2.32, 1.52, 7.09, repro,
2011-11-30,-0.62, -2.28, -3.63, 2.42, 1.55, 7.37, repro,
2011-12-01,2.87, -4.80, 2.78, 2.33, 1.54, 7.20, repro,
2011-12-02,3.07, -1.26, -1.65, 2.34, 1.54, 7.26, repro,
2011-12-03,1.84, -2.20, -5.62, 2.32, 1.52, 7.16, repro,
2011-12-04,3.68, -3.46, 2.57, 2.31, 1.52, 7.12, repro,
2011-12-05,3.01, -4.13, -0.85, 2.48, 1.63, 7.60, repro,
2011-12-06,2.61, -3.74, 0.93, 2.34, 1.55, 7.28, repro,
2011-12-07,3.21, -2.43, -6.35, 2.29, 1.51, 7.05, repro,
2011-12-08,3.95, -2.44, -0.08, 2.30, 1.51, 7.07, repro,
2011-12-09,3.38, -2.50, -0.98, 2.34, 1.54, 7.24, repro,
2011-12-10,4.63, -3.77, -0.51, 2.30, 1.52, 7.11, repro,
2011-12-11,3.36, -2.07, 0.27, 2.31, 1.53, 7.14, repro,
2011-12-12,4.44, -2.35, 1.30, 2.37, 1.56, 7.29, repro,
2011-12-13,3.22, -4.77, 5.15, 2.32, 1.54, 7.19, repro,
2011-12-14,3.25, -4.20, -1.43, 2.27, 1.49, 6.98, repro,
2011-12-15,3.72, -3.05, -0.03, 2.35, 1.52, 7.15, repro,
2011-12-16,4.63, -3.59, 3.27, 2.31, 1.50, 7.01, repro,
2011-12-17,2.95, -3.06, 8.81, 2.22, 1.47, 6.89, repro,
2011-12-18,3.81, -2.45, 4.31, 2.21, 1.46, 6.85, repro,
2011-12-19,4.67, -2.41, 8.28, 2.45, 1.58, 7.39, repro,
2011-12-20,5.39, -4.42, -2.98, 2.32, 1.55, 7.22, repro,
2011-12-21,3.27, -1.89, 4.60, 2.23, 1.46, 6.88, repro,
2011-12-22,5.86, -3.19, 4.63, 2.30, 1.53, 7.19, repro,
2011-12-23,5.19, -3.89, 5.37, 2.34, 1.54, 7.18, repro,
2011-12-24,4.94, -3.10, 2.74, 2.26, 1.53, 7.16, repro,
2011-12-25,4.16, -3.97, -0.31, 2.24, 1.49, 6.96, repro,
2011-12-26,3.77, -3.62, 7.33, 2.26, 1.49, 6.96, repro,
2011-12-27,2.48, -4.25, 7.64, 2.26, 1.48, 6.95, repro,
2011-12-28,3.72, -4.10, 12.28, 2.25, 1.49, 6.94, repro,
2011-12-29,5.23, -3.72, 2.13, 2.25, 1.48, 6.91, repro,
2011-12-30,3.30, -4.06, 5.00, 2.25, 1.49, 6.92, repro,
2011-12-31,2.77, -3.23, -1.66, 2.22, 1.46, 6.88, repro,
2012-01-01,2.28, -3.25, -7.67, 2.22, 1.45, 6.89, repro,
2012-01-02,4.75, -3.57, 5.01, 2.21, 1.46, 6.86, repro,
2012-01-03,4.00, -3.11, -2.26, 2.21, 1.47, 6.88, repro,
2012-01-04,5.19, -4.00, 7.26, 2.25, 1.49, 6.94, repro,
2012-01-05,3.13, -3.96, 5.06, 2.22, 1.47, 6.92, repro,
2012-01-06,4.85, -2.83, -5.25, 2.20, 1.45, 6.84, repro,
2012-01-07,4.12, -3.16, 3.06, 2.26, 1.48, 7.03, repro,
2012-01-08,5.75, -1.73, 4.96, 2.34, 1.56, 7.30, repro,
2012-01-09,4.95, -2.76, 0.48, 2.22, 1.47, 6.91, repro,
2012-01-10,3.63, -1.62, -3.47, 2.31, 1.55, 7.22, repro,
2012-01-31,2.32, -3.39, -1.36, 2.20, 1.47, 6.89, repro,
2012-02-01,3.58, -1.94, -1.43, 2.20, 1.46, 6.87, repro,
2012-02-02,3.25, -1.90, -5.43, 2.20, 1.48, 6.97, repro,
2012-02-03,4.25, -1.82, -6.29, 2.22, 1.47, 6.92, repro,
2012-02-04,3.76, -1.50, -4.43, 2.24, 1.50, 6.99, repro,
2012-02-05,4.36, -1.97, -10.49, 2.23, 1.48, 6.88, repro,
2012-02-06,4.91, -2.82, -5.79, 2.21, 1.46, 6.86, repro,
2012-02-07,4.09, -2.23, -11.05, 2.25, 1.49, 6.97, repro,
2012-02-08,4.59, -2.08, -5.74, 2.21, 1.46, 6.88, repro,
2012-02-09,1.20, -1.77, -7.90, 2.32, 1.53, 7.12, repro,
2012-02-10,2.74, -2.53, -7.25, 2.27, 1.50, 7.00, repro,
2012-02-11,1.99, -1.63, -6.97, 2.33, 1.55, 7.17, repro,
2012-02-12,2.61, -3.59, -3.27, 2.29, 1.50, 7.03, repro,
2012-02-13,2.96, -2.03, -2.47, 2.31, 1.51, 7.03, repro,
2012-02-14,1.44, -1.29, -2.88, 2.25, 1.49, 6.95, repro,
2012-02-15,1.02, -1.81, -6.01, 2.25, 1.50, 6.96, repro,
2012-02-16,2.21, -1.56, -4.99, 2.25, 1.50, 6.95, repro,
2012-02-17,1.77, -1.33, -8.83, 2.24, 1.48, 6.91, repro,
2012-02-18,1.97, -1.92, -4.73, 2.25, 1.48, 6.92, repro,
2012-02-19,0.76, -1.85, -4.55, 2.28, 1.50, 7.03, repro,
2012-02-20,1.12, -2.49, -0.86, 2.25, 1.49, 6.97, repro,
2012-02-21,1.01, -2.00, 2.36, 2.31, 1.52, 7.02, repro,
2012-02-22,1.63, -1.71, 0.31, 2.33, 1.52, 7.10, repro,
2012-02-23,5.41, -1.04, -5.70, 2.27, 1.48, 6.95, repro,
2012-02-24,2.54, -2.24, -6.65, 2.20, 1.44, 6.78, repro,
2012-02-25,3.27, -2.21, -8.40, 2.22, 1.45, 6.87, repro,
2012-02-26,2.87, -0.13, -10.14, 2.20, 1.46, 6.88, repro,
2012-02-27,1.53, -1.24, -4.79, 2.28, 1.49, 7.01, repro,
2012-02-28,1.82, -3.18, -0.09, 2.35, 1.55, 7.34, repro,
2012-02-29,4.39, -2.14, -3.73, 2.26, 1.50, 7.04, repro,
2012-03-01,3.20, -1.76, -4.15, 2.27, 1.51, 7.06, repro,
2012-03-02,2.53, -1.22, -1.74, 2.26, 1.50, 7.01, repro,
2012-03-03,2.18, -3.24, -4.60, 2.21, 1.48, 6.94, repro,
2012-03-04,3.62, -4.62, -2.74, 2.22, 1.48, 6.93, repro,
2012-03-05,2.94, -2.72, -5.41, 2.21, 1.46, 6.87, repro,
2012-03-06,3.08, -1.36, -0.02, 2.25, 1.47, 6.97, repro,
2012-03-07,4.17, -2.91, -2.25, 2.49, 1.60, 7.53, repro,
2012-03-08,5.24, -2.04, -2.76, 2.28, 1.51, 7.05, repro,
2012-03-09,3.28, -1.96, -8.31, 2.63, 1.69, 7.93, repro,
2012-03-10,5.31, -2.81, 2.09, 2.48, 1.66, 7.68, repro,
2012-03-11,2.92, -3.93, -5.92, 2.26, 1.50, 7.03, repro,
2012-03-12,3.84, -3.73, -0.56, 2.29, 1.48, 6.99, repro,
2012-03-13,2.89, -2.77, 0.44, 2.23, 1.46, 6.93, repro,
2012-03-14,2.48, -3.08, 0.76, 2.26, 1.48, 7.00, repro,
2012-03-15,2.14, -2.40, 2.86, 2.29, 1.52, 7.07, repro,
2012-03-16,2.76, -2.58, 3.10, 2.21, 1.47, 6.90, repro,
2012-03-17,1.14, -3.55, -1.66, 2.21, 1.46, 6.93, repro,
2012-03-18,4.64, -2.13, -0.85, 2.27, 1.49, 7.05, repro,
2012-03-19,3.72, -2.43, -3.88, 2.23, 1.46, 6.93, repro,
2012-03-20,2.72, -3.46, -0.72, 2.22, 1.46, 6.87, repro,
2012-03-21,3.11, -2.40, -8.27, 2.21, 1.46, 6.87, repro,
2012-03-22,2.86, -2.25, -12.13, 2.49, 1.63, 7.77, repro,
2012-03-23,4.12, -0.84, -14.54, 2.46, 1.64, 7.89, repro,
2012-03-24,3.83, -1.85, -6.51, 2.40, 1.56, 7.46, repro,
2012-03-25,3.81, -2.55, -8.12, 2.33, 1.55, 7.36, repro,
2012-03-26,2.85, -1.51, -6.05, 2.24, 1.48, 6.96, repro,
2012-03-27,2.47, -1.61, -2.49, 2.26, 1.50, 6.99, repro,
2012-03-28,1.93, -1.99, -6.01, 2.31, 1.53, 7.11, repro,
2012-03-29,5.14, -2.03, -1.17, 2.22, 1.46, 6.89, repro,
2012-03-30,4.72, -2.41, 1.35, 2.20, 1.46, 6.84, repro,
2012-03-31,2.58, -2.23, -0.14, 2.19, 1.46, 6.85, repro,
2012-04-01,3.32, -1.22, -5.53, 2.19, 1.45, 6.83, repro,
2012-04-02,4.96, -1.51, -2.80, 2.22, 1.48, 6.92, repro,
2012-04-03,5.21, -0.80, -10.75, 2.21, 1.46, 6.85, repro,
2012-04-04,5.53, -1.44, -6.18, 2.19, 1.46, 6.82, repro,
2012-04-05,5.83, -2.05, -10.12, 2.22, 1.49, 6.94, repro,
