PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.1988422494 North Latitude, -136.6408088864 East Longitude, 27.03044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-17,1.53, -1.66, -2.57, 2.52, 1.67, 7.93, repro,
2010-11-18,1.91, -1.86, 8.46, 2.47, 1.59, 7.68, repro,
2010-11-19,1.38, -1.53, 7.58, 2.56, 1.67, 7.86, repro,
2010-11-20,1.12, 1.38, 0.75, 2.46, 1.62, 7.69, repro,
2010-11-21,-0.83, -0.15, 5.24, 2.61, 1.68, 8.19, repro,
2010-11-22,-0.06, -0.73, 8.12, 2.55, 1.71, 8.20, repro,
2010-11-23,-1.08, -0.52, 2.79, 2.44, 1.59, 7.60, repro,
2010-11-24,-2.51, -1.22, 10.70, 2.47, 1.58, 7.67, repro,
2010-11-25,-3.48, -1.15, 14.56, 2.41, 1.56, 7.49, repro,
2010-11-26,-0.33, -1.11, 12.46, 2.45, 1.62, 7.71, repro,
2010-11-27,0.23, 0.22, 8.94, 2.56, 1.67, 7.90, repro,
2010-11-28,0.80, -0.08, 9.52, 2.49, 1.63, 7.74, repro,
2010-11-29,-1.43, -0.21, 9.98, 2.47, 1.60, 7.69, repro,
2010-11-30,-1.60, -3.23, 12.34, 2.46, 1.59, 7.64, repro,
2010-12-01,-0.70, -1.42, 9.96, 2.45, 1.58, 7.60, repro,
2010-12-02,0.20, -1.15, 8.50, 2.44, 1.61, 7.63, repro,
2010-12-03,0.37, -0.14, -0.40, 2.57, 1.66, 7.87, repro,
2010-12-04,-1.25, 0.16, -1.06, 2.44, 1.60, 7.76, repro,
2010-12-05,0.22, 0.07, 10.06, 2.43, 1.56, 7.48, repro,
2010-12-06,-0.66, -1.01, 0.54, 2.47, 1.60, 7.71, repro,
2010-12-07,-0.72, -0.64, -2.89, 2.48, 1.62, 7.69, repro,
2010-12-08,-1.93, -0.29, 5.36, 2.46, 1.60, 7.65, repro,
2010-12-09,0.53, -0.25, 8.63, 2.48, 1.59, 7.62, repro,
2010-12-10,0.79, 0.00, 9.73, 2.50, 1.63, 7.86, repro,
2010-12-11,0.19, -0.07, 5.07, 2.45, 1.58, 7.56, repro,
2010-12-12,0.68, -0.72, 1.07, 2.46, 1.61, 7.68, repro,
2010-12-13,1.30, 0.07, 9.01, 2.46, 1.58, 7.59, repro,
2010-12-14,-0.11, -1.10, 10.24, 2.52, 1.64, 7.89, repro,
2010-12-15,-0.62, -0.44, 3.69, 2.49, 1.62, 7.74, repro,
2010-12-16,-0.45, 0.85, -10.93, 2.47, 1.59, 7.63, repro,
2010-12-17,1.42, 0.42, -1.23, 2.53, 1.65, 7.87, repro,
2010-12-18,1.93, 0.61, -5.82, 2.51, 1.62, 7.66, repro,
2010-12-19,2.17, 0.10, -3.62, 2.48, 1.60, 7.62, repro,
2010-12-20,2.14, -0.71, 2.90, 2.53, 1.64, 7.76, repro,
2010-12-21,0.10, -0.66, 6.64, 2.49, 1.59, 7.65, repro,
2010-12-22,0.92, -0.70, -1.00, 2.54, 1.66, 7.92, repro,
2010-12-23,1.24, 0.41, 0.28, 2.48, 1.60, 7.59, repro,
2010-12-24,2.63, 0.24, -3.50, 2.52, 1.62, 7.73, repro,
2010-12-25,2.45, -1.11, 0.32, 2.45, 1.59, 7.58, repro,
2010-12-26,0.87, -1.60, 3.30, 2.63, 1.71, 7.97, repro,
2010-12-27,0.66, -0.61, 9.72, 2.58, 1.65, 7.86, repro,
2010-12-28,2.16, -1.04, 8.72, 2.52, 1.61, 7.69, repro,
2010-12-29,2.17, -0.64, 3.43, 2.63, 1.63, 7.83, repro,
2010-12-30,-0.59, 0.15, 6.72, 2.62, 1.63, 7.84, repro,
2010-12-31,1.85, -0.22, 0.76, 2.50, 1.62, 7.68, repro,
2011-01-01,0.32, -0.33, -3.55, 2.49, 1.61, 7.64, repro,
2011-01-02,1.53, 0.21, 0.45, 2.54, 1.66, 7.93, repro,
2011-01-03,1.29, -0.86, 0.67, 2.51, 1.61, 7.69, repro,
2011-01-04,1.76, 0.75, 1.65, 2.57, 1.65, 7.82, repro,
2011-01-05,0.45, -0.64, 4.96, 2.51, 1.62, 7.68, repro,
2011-01-06,0.99, 0.79, 0.03, 2.50, 1.65, 7.77, repro,
2011-01-07,2.22, -0.87, -0.45, 2.57, 1.63, 7.80, repro,
2011-01-08,3.62, 0.24, -3.70, 2.53, 1.63, 7.73, repro,
2011-01-09,5.13, 0.95, -6.23, 2.49, 1.57, 7.48, repro,
2011-01-10,1.63, 1.26, -1.84, 2.57, 1.67, 7.84, repro,
2011-01-11,2.90, 0.62, -2.79, 2.64, 1.67, 7.86, repro,
2011-01-12,5.77, -1.26, -7.80, 2.44, 1.59, 7.54, repro,
2011-01-13,3.43, -0.52, -8.41, 2.52, 1.67, 7.76, repro,
2011-01-14,2.07, -0.79, -5.09, 2.50, 1.61, 7.65, repro,
2011-01-15,0.78, -0.35, -0.63, 2.55, 1.63, 7.67, repro,
2011-01-16,-0.03, -1.34, 3.57, 2.49, 1.57, 7.57, repro,
2011-01-17,0.85, 0.27, -0.16, 2.47, 1.57, 7.53, repro,
2011-01-18,1.81, 0.35, 2.34, 2.48, 1.64, 7.80, repro,
2011-01-19,2.07, -0.45, 2.23, 2.50, 1.59, 7.65, repro,
2011-01-20,3.15, 0.77, 5.49, 2.54, 1.63, 7.82, repro,
2011-01-21,0.75, -0.08, 7.08, 2.46, 1.57, 7.48, repro,
2011-01-22,0.34, 0.27, 4.53, 2.52, 1.60, 7.57, repro,
2011-01-23,2.01, 0.69, 8.02, 2.44, 1.57, 7.49, repro,
2011-01-24,0.14, 0.65, 7.76, 2.50, 1.61, 7.62, repro,
2011-01-25,-1.21, -0.75, 9.26, 2.44, 1.56, 7.50, repro,
2011-01-26,0.62, -0.27, 1.35, 2.71, 1.71, 8.31, repro,
2011-01-27,2.27, 1.09, -6.82, 2.46, 1.59, 7.64, repro,
2011-01-28,1.74, 0.64, -9.10, 2.50, 1.61, 7.67, repro,
2011-01-29,0.74, 0.33, -1.19, 2.52, 1.64, 7.76, repro,
2011-01-30,1.50, 0.47, -2.15, 2.49, 1.60, 7.66, repro,
2011-01-31,1.93, -0.19, -6.40, 2.48, 1.60, 7.65, repro,
2011-02-01,1.81, -0.42, -4.97, 2.54, 1.63, 7.81, repro,
2011-02-02,0.64, -0.57, 3.42, 2.52, 1.62, 7.75, repro,
2011-02-03,-0.49, -1.93, 7.13, 2.46, 1.58, 7.57, repro,
2011-02-04,-0.51, -0.12, 1.58, 2.53, 1.64, 8.02, repro,
2011-02-05,1.15, -0.72, -3.37, 2.46, 1.57, 7.56, repro,
2011-02-06,1.26, 1.36, -3.06, 2.47, 1.60, 7.66, repro,
2011-02-07,2.49, -0.06, -6.35, 2.44, 1.56, 7.52, repro,
2011-02-08,0.49, 0.62, -8.24, 2.46, 1.56, 7.52, repro,
2011-02-09,-3.10, -1.91, 2.43, 2.49, 1.60, 7.64, repro,
2011-02-10,-1.06, -0.83, 4.11, 2.47, 1.61, 7.64, repro,
2011-02-11,-0.18, -1.31, 3.00, 2.48, 1.61, 7.69, repro,
2011-02-12,0.07, 0.17, 2.14, 2.52, 1.63, 7.74, repro,
2011-02-13,1.18, -0.87, 7.41, 2.50, 1.60, 7.70, repro,
2011-02-14,-2.00, -2.33, 1.76, 2.46, 1.59, 7.63, repro,
2011-02-15,1.20, -1.02, 1.38, 2.52, 1.65, 7.94, repro,
2011-02-16,3.53, -0.39, -0.56, 2.52, 1.63, 7.87, repro,
2011-02-17,3.54, 1.38, 6.34, 2.46, 1.64, 7.72, repro,
2011-02-18,1.07, 0.01, 2.72, 2.48, 1.60, 7.65, repro,
2011-02-19,2.46, 0.18, -4.93, 2.48, 1.61, 7.71, repro,
2011-02-20,0.56, 0.46, 2.72, 2.44, 1.56, 7.54, repro,
2011-02-21,1.82, 0.83, -1.53, 2.43, 1.58, 7.55, repro,
2011-02-22,1.66, 0.43, -3.81, 2.53, 1.62, 7.73, repro,
2011-02-23,2.20, 0.75, -10.52, 2.49, 1.59, 7.63, repro,
2011-02-24,1.35, 0.12, -5.13, 2.41, 1.56, 7.52, repro,
2011-02-25,4.03, 2.19, -8.23, 2.48, 1.58, 7.66, repro,
2011-02-26,1.91, 1.78, 7.01, 2.46, 1.62, 7.67, repro,
2011-02-27,0.88, -0.22, 3.08, 2.46, 1.61, 7.62, repro,
2011-02-28,0.71, 0.12, 5.97, 2.47, 1.58, 7.59, repro,
2011-03-01,3.25, 1.82, -7.45, 2.50, 1.59, 7.69, repro,
2011-03-02,1.63, -0.39, -7.12, 2.46, 1.58, 7.60, repro,
2011-03-03,2.44, 0.80, -6.78, 2.45, 1.58, 7.57, repro,
2011-03-04,1.86, 0.70, -3.22, 2.47, 1.64, 7.71, repro,
2011-03-05,2.16, -0.63, -6.72, 2.47, 1.59, 7.58, repro,
2011-03-06,2.73, 0.46, -14.61, 2.45, 1.58, 7.59, repro,
2011-03-07,1.46, 0.48, -9.86, 2.49, 1.60, 7.60, repro,
2011-03-08,2.10, -0.10, -6.45, 2.49, 1.62, 7.66, repro,
2011-03-09,1.13, 0.84, -5.00, 2.47, 1.62, 7.67, repro,
2011-03-10,1.58, 0.08, -1.27, 2.50, 1.64, 7.75, repro,
2011-03-11,0.62, 1.22, -2.52, 2.46, 1.58, 7.61, repro,
2011-03-12,1.74, 0.40, -8.32, 2.53, 1.63, 7.81, repro,
2011-03-13,1.38, 1.64, -6.84, 2.43, 1.57, 7.52, repro,
2011-03-14,1.46, 0.05, -0.63, 2.50, 1.59, 7.70, repro,
2011-03-15,-0.90, -0.82, 1.42, 2.51, 1.60, 7.71, repro,
2011-03-16,-0.17, 0.13, 2.93, 2.50, 1.59, 7.73, repro,
2011-03-17,-0.18, -0.10, -1.45, 2.53, 1.60, 7.75, repro,
2011-03-18,2.73, -0.26, -9.82, 2.43, 1.57, 7.54, repro,
2011-03-19,2.67, 0.45, -10.41, 2.66, 1.71, 8.21, repro,
2011-03-20,2.01, 1.15, -4.91, 2.45, 1.61, 7.76, repro,
2011-03-21,2.05, 0.32, -9.04, 2.69, 1.69, 8.15, repro,
2011-03-22,1.61, 0.43, 1.12, 2.51, 1.58, 7.70, repro,
2011-03-23,1.67, -0.49, -4.94, 2.42, 1.57, 7.58, repro,
2011-03-24,2.61, -0.45, -7.23, 2.43, 1.59, 7.60, repro,
2011-03-25,1.14, -0.23, -2.51, 2.43, 1.58, 7.61, repro,
2011-03-26,1.89, 0.55, -1.72, 2.58, 1.68, 7.93, repro,
2011-03-27,1.64, -0.01, 1.75, 2.43, 1.57, 7.71, repro,
2011-03-28,1.95, -1.01, 0.96, 2.45, 1.57, 7.54, repro,
2011-03-29,0.29, 0.02, 0.43, 2.42, 1.57, 7.52, repro,
2011-03-30,1.78, 0.29, -1.50, 2.42, 1.58, 7.58, repro,
2011-04-01,1.09, 1.18, 0.22, 2.58, 1.67, 8.04, repro,
2011-04-02,3.48, -0.15, -2.81, 2.46, 1.60, 7.83, repro,
2011-04-03,0.92, -0.35, -0.23, 2.45, 1.61, 7.79, repro,
2011-04-04,1.83, 0.33, -1.59, 2.46, 1.60, 7.75, repro,
2011-04-05,3.45, 0.24, 0.91, 2.63, 1.69, 8.08, repro,
2011-04-06,1.89, 1.60, -7.81, 2.56, 1.69, 8.02, repro,
2011-04-07,3.66, 1.88, -7.06, 2.47, 1.61, 7.78, repro,
2011-04-08,1.49, 0.60, 2.68, 2.47, 1.60, 7.77, repro,
2011-04-09,0.79, -0.56, 4.49, 2.46, 1.61, 7.81, repro,
2011-04-10,1.52, 1.41, -0.85, 2.54, 1.65, 7.95, repro,
2011-04-11,2.03, 0.33, 1.70, 2.59, 1.65, 7.96, repro,
2011-04-12,2.09, -0.13, 0.71, 2.68, 1.70, 8.22, repro,
2011-04-13,3.18, -0.34, -0.69, 2.42, 1.60, 7.75, repro,
2011-04-14,4.30, 0.28, -5.40, 2.45, 1.62, 7.85, repro,
2011-04-15,3.30, 1.42, -6.38, 2.46, 1.61, 7.81, repro,
2011-04-16,4.14, 0.36, -7.93, 2.46, 1.63, 7.80, repro,
2011-04-17,3.68, 1.38, -8.77, 2.53, 1.67, 8.02, repro,
2011-04-18,2.19, 1.15, -1.90, 2.42, 1.59, 7.67, repro,
2011-04-19,3.07, 0.15, -5.94, 2.43, 1.61, 7.74, repro,
2011-04-20,3.05, 0.66, -6.94, 2.46, 1.61, 7.83, repro,
2011-04-21,3.07, 1.19, -4.23, 2.46, 1.66, 8.15, repro,
2011-04-22,2.44, 0.87, -8.45, 2.43, 1.62, 7.82, repro,
2011-04-23,1.90, 2.39, 0.02, 2.43, 1.62, 7.78, repro,
2011-04-24,1.38, 0.15, 6.89, 2.44, 1.61, 7.84, repro,
2011-04-25,2.10, 0.15, -0.02, 2.43, 1.61, 7.76, repro,
2011-04-26,4.11, 1.04, 2.40, 2.49, 1.66, 7.93, repro,
2011-04-27,2.07, 0.09, -2.20, 2.44, 1.62, 7.78, repro,
2011-04-28,2.81, 0.46, -5.11, 2.43, 1.59, 7.69, repro,
2011-04-29,4.61, 1.18, -10.23, 2.45, 1.59, 7.71, repro,
2011-04-30,4.74, 1.29, -8.63, 2.45, 1.60, 7.73, repro,
2011-05-01,2.24, 1.48, -11.05, 2.42, 1.59, 7.72, repro,
2011-05-02,3.00, 0.94, -9.45, 2.46, 1.61, 7.83, repro,
2011-05-03,2.42, 1.21, -13.93, 2.47, 1.64, 7.83, repro,
2011-05-04,1.48, 0.55, -5.30, 2.50, 1.63, 7.83, repro,
2011-05-05,1.56, 0.77, -6.06, 2.47, 1.62, 8.03, repro,
2011-05-06,2.33, 0.04, -4.77, 2.47, 1.64, 8.07, repro,
2011-05-07,3.35, 0.78, -1.67, 2.44, 1.65, 7.85, repro,
2011-05-08,3.58, 0.31, -7.42, 2.48, 1.65, 7.89, repro,
2011-05-09,2.74, 1.27, -2.08, 2.47, 1.64, 7.92, repro,
2011-05-10,2.47, -0.54, 0.43, 2.49, 1.63, 7.86, repro,
2011-05-11,2.49, 0.73, -10.29, 2.48, 1.61, 7.81, repro,
2011-05-12,4.82, 0.35, -11.10, 2.42, 1.60, 7.75, repro,
2011-05-13,3.82, 0.12, -5.45, 2.42, 1.60, 7.70, repro,
2011-05-14,2.24, 0.89, -12.81, 2.51, 1.65, 7.94, repro,
2011-05-15,1.95, 0.68, -8.28, 2.51, 1.61, 7.81, repro,
2011-05-16,0.78, 0.62, -10.01, 2.52, 1.64, 7.94, repro,
2011-05-17,1.03, 1.16, -5.51, 2.51, 1.64, 7.91, repro,
2011-05-18,2.99, 0.20, -8.18, 2.48, 1.63, 7.87, repro,
2011-05-19,2.93, 0.51, -10.50, 2.51, 1.67, 8.02, repro,
2011-05-20,3.16, -0.37, -8.00, 2.52, 1.63, 7.93, repro,
2011-05-21,3.70, 0.24, -7.56, 2.51, 1.63, 7.90, repro,
2011-05-22,2.53, 0.76, -5.58, 2.51, 1.64, 7.88, repro,
2011-05-23,3.62, 0.57, -7.56, 2.50, 1.65, 8.05, repro,
2011-05-24,4.05, 0.48, -3.34, 2.46, 1.64, 7.89, repro,
2011-05-25,0.86, 0.49, -5.34, 2.51, 1.62, 7.91, repro,
2011-05-26,2.88, -0.38, 0.09, 2.48, 1.62, 7.82, repro,
2011-05-27,2.89, 0.08, -1.59, 2.51, 1.63, 7.88, repro,
2011-05-28,0.84, -0.13, -3.68, 2.87, 1.86, 9.13, repro,
2011-05-29,2.62, -0.56, -0.04, 2.51, 1.64, 7.94, repro,
2011-05-30,1.95, 0.16, -1.17, 2.47, 1.65, 7.88, repro,
2011-05-31,3.16, -0.95, -3.92, 2.49, 1.61, 7.83, repro,
2011-06-01,2.59, -0.99, -1.48, 2.53, 1.66, 7.94, repro,
2011-06-02,2.17, -0.46, 0.43, 2.50, 1.64, 7.88, repro,
2011-06-03,3.80, -1.26, -2.98, 2.54, 1.69, 8.05, repro,
2011-06-04,2.07, 0.36, -0.09, 2.50, 1.64, 7.90, repro,
2011-06-05,2.36, 0.34, -5.08, 2.53, 1.68, 8.00, repro,
2011-06-06,2.73, -0.74, -7.40, 2.48, 1.63, 7.85, repro,
2011-06-07,3.45, -0.40, -4.72, 2.75, 1.81, 8.42, repro,
2011-06-08,2.01, -0.59, -4.32, 2.54, 1.68, 7.91, repro,
2011-06-09,1.20, -0.87, -0.19, 2.45, 1.60, 7.65, repro,
2011-06-10,2.01, -0.50, 1.58, 2.44, 1.59, 7.60, repro,
2011-06-11,2.38, -0.02, -2.64, 2.47, 1.60, 7.67, repro,
2011-06-12,1.62, -1.19, 4.87, 2.46, 1.58, 7.55, repro,
2011-06-13,2.13, -0.60, 4.47, 2.52, 1.64, 7.73, repro,
2011-06-14,2.19, -0.90, 1.76, 2.53, 1.65, 7.83, repro,
2011-06-15,1.58, -0.54, -1.58, 2.45, 1.59, 7.62, repro,
2011-06-16,1.15, -0.00, -1.30, 2.49, 1.63, 7.73, repro,
2011-06-17,1.39, -0.68, 1.59, 2.45, 1.60, 7.66, repro,
2011-06-18,0.62, -0.81, 8.28, 2.57, 1.66, 7.88, repro,
2011-06-19,2.53, -0.23, -0.31, 2.55, 1.64, 7.85, repro,
2011-06-20,2.32, -0.68, -1.12, 2.45, 1.60, 7.67, repro,
2011-06-21,1.01, 0.21, 3.78, 2.42, 1.59, 7.63, repro,
2011-06-22,1.90, -1.21, 4.00, 2.43, 1.59, 7.60, repro,
2011-06-23,2.35, -0.93, 0.40, 2.46, 1.60, 7.66, repro,
2011-06-24,1.82, 0.20, -0.81, 2.55, 1.63, 7.78, repro,
2011-06-25,0.93, -0.66, 7.52, 2.53, 1.64, 7.85, repro,
2011-06-26,0.88, 0.21, 5.50, 2.44, 1.59, 7.63, repro,
2011-06-27,0.20, 0.14, -4.29, 2.42, 1.60, 7.62, repro,
2011-06-28,1.98, -0.18, 2.38, 2.44, 1.60, 7.57, repro,
2011-06-29,0.46, 0.19, 8.84, 2.54, 1.64, 7.77, repro,
2011-06-30,0.54, -0.54, 8.98, 2.47, 1.60, 7.66, repro,
2011-07-01,1.03, -1.70, 8.89, 2.54, 1.67, 7.88, repro,
2011-07-02,0.79, 0.60, 6.59, 2.43, 1.59, 7.61, repro,
2011-07-03,0.03, -0.09, 5.98, 2.47, 1.63, 7.67, repro,
2011-07-04,1.48, -0.20, 4.53, 2.49, 1.59, 7.66, repro,
2011-07-05,0.46, -1.40, 8.38, 2.49, 1.59, 7.66, repro,
2011-07-06,1.96, 0.33, -1.35, 2.47, 1.60, 7.69, repro,
2011-07-07,2.45, 0.12, 2.16, 2.43, 1.58, 7.56, repro,
2011-07-08,1.87, -0.64, -1.20, 2.47, 1.64, 7.72, repro,
2011-07-09,2.55, -0.15, 2.97, 2.53, 1.63, 7.76, repro,
2011-07-10,0.89, -1.39, 2.77, 2.53, 1.63, 7.76, repro,
2011-07-11,-0.87, -0.89, 4.95, 2.52, 1.65, 7.80, repro,
2011-07-12,0.44, -1.62, 1.44, 2.48, 1.64, 7.82, repro,
2011-07-13,2.71, 0.14, 1.38, 2.53, 1.66, 7.78, repro,
2011-07-14,1.20, -1.04, 5.89, 2.47, 1.63, 7.69, repro,
2011-07-15,1.79, -1.66, 4.99, 2.53, 1.64, 7.74, repro,
2011-07-16,0.89, 0.07, 8.66, 2.47, 1.61, 7.65, repro,
2011-07-17,-0.29, -0.77, 7.75, 2.45, 1.62, 7.72, repro,
2011-07-18,-0.74, -0.11, 11.08, 2.44, 1.59, 7.63, repro,
2011-07-19,1.91, 0.37, 8.42, 2.50, 1.62, 7.70, repro,
2011-07-20,1.63, -0.90, 11.40, 2.47, 1.61, 7.65, repro,
2011-07-21,-0.19, -0.81, 9.02, 2.46, 1.60, 7.61, repro,
2011-07-22,-0.03, -0.37, 7.78, 2.45, 1.60, 7.65, repro,
2011-07-23,0.18, -0.25, 7.52, 2.44, 1.60, 7.69, repro,
2011-07-24,-1.70, 0.10, 5.67, 2.44, 1.59, 7.66, repro,
2011-07-25,0.40, -0.33, 10.06, 2.48, 1.62, 7.73, repro,
2011-07-26,0.63, 0.05, 7.87, 2.47, 1.60, 7.61, repro,
2011-07-27,0.11, 0.11, 11.19, 2.48, 1.60, 7.65, repro,
2011-07-28,-1.95, -0.24, 5.17, 2.52, 1.61, 7.76, repro,
2011-07-29,-1.04, 0.35, 5.03, 2.53, 1.64, 7.86, repro,
2011-07-30,-1.28, 0.41, 10.41, 2.44, 1.59, 7.57, repro,
2011-07-31,-0.50, 0.35, 9.68, 2.52, 1.63, 7.74, repro,
2011-08-01,-1.04, -0.22, 9.05, 2.51, 1.63, 7.73, repro,
2011-08-02,-0.64, 0.22, 12.91, 2.46, 1.60, 7.66, repro,
2011-08-03,-0.38, -0.25, 9.79, 2.54, 1.65, 7.94, repro,
2011-08-04,-1.62, 0.10, 12.66, 2.44, 1.59, 7.64, repro,
2011-08-05,-0.33, -1.15, 10.43, 2.51, 1.63, 7.74, repro,
2011-08-06,-1.06, -0.74, 14.51, 2.51, 1.63, 7.82, repro,
2011-08-07,0.07, -0.03, 8.67, 2.45, 1.59, 7.65, repro,
2011-08-08,-1.45, 0.25, 11.33, 2.44, 1.59, 7.61, repro,
2011-08-09,-0.93, 1.48, 9.50, 2.42, 1.59, 7.60, repro,
2011-08-10,-1.15, 0.97, 8.27, 2.52, 1.62, 7.81, repro,
2011-08-11,-1.96, -0.33, 8.61, 2.67, 1.69, 8.03, repro,
2011-08-12,-0.11, -0.54, 13.03, 2.57, 1.63, 7.78, repro,
2011-08-13,-0.94, -0.86, 10.63, 2.49, 1.59, 7.65, repro,
2011-08-14,-0.61, 0.66, 12.76, 2.52, 1.62, 7.78, repro,
2011-08-15,-2.22, 0.14, 15.98, 2.51, 1.61, 7.74, repro,
2011-08-16,-1.43, 1.34, 12.27, 2.54, 1.64, 7.84, repro,
2011-08-17,-0.92, -0.19, 12.50, 2.50, 1.61, 7.68, repro,
2011-08-18,-1.32, 0.14, 13.73, 2.54, 1.64, 7.81, repro,
2011-08-19,-1.37, 0.88, 8.44, 2.47, 1.60, 7.70, repro,
2011-08-20,-1.08, 1.23, 12.43, 2.47, 1.60, 7.68, repro,
2011-08-21,-3.17, -0.10, 21.30, 2.59, 1.66, 7.94, repro,
2011-08-22,-1.64, 0.00, 16.92, 2.51, 1.63, 7.81, repro,
2011-08-23,-1.33, -0.72, 20.62, 2.56, 1.64, 7.83, repro,
2011-08-24,-1.97, 0.23, 15.37, 2.48, 1.62, 7.76, repro,
2011-08-25,-2.19, 0.28, 13.73, 2.49, 1.61, 7.74, repro,
2011-08-26,-2.14, 0.48, 6.77, 2.56, 1.67, 8.08, repro,
2011-08-27,-2.64, -0.01, 5.32, 2.61, 1.68, 8.00, repro,
2011-08-28,-2.73, 0.62, 9.27, 2.56, 1.65, 7.89, repro,
2011-08-29,-2.85, -0.74, 12.41, 2.57, 1.68, 7.94, repro,
2011-08-30,-0.94, -0.16, 10.93, 2.58, 1.65, 7.88, repro,
2011-08-31,-1.54, 1.42, 16.76, 2.60, 1.65, 7.87, repro,
2011-09-01,-0.93, 0.02, 11.77, 2.60, 1.68, 8.13, repro,
2011-09-02,-1.47, -0.12, 8.39, 2.57, 1.68, 8.06, repro,
2011-09-03,-2.57, 0.30, 8.47, 2.51, 1.64, 7.74, repro,
2011-09-04,-1.96, -0.51, 13.14, 2.46, 1.61, 7.62, repro,
2011-09-05,-4.03, -1.04, 13.16, 2.44, 1.60, 7.65, repro,
2011-09-06,-1.32, 1.17, 9.76, 2.62, 1.67, 7.87, repro,
2011-09-07,-3.65, 0.40, 4.46, 2.53, 1.64, 7.84, repro,
2011-09-08,-0.28, -0.53, 7.14, 2.50, 1.62, 7.74, repro,
2011-09-09,-2.11, 0.67, 6.48, 2.53, 1.62, 7.78, repro,
2011-09-10,-2.80, 0.60, 10.68, 2.54, 1.64, 8.01, repro,
2011-09-11,-0.69, -0.38, 8.91, 2.57, 1.66, 7.95, repro,
2011-09-12,-1.06, -0.37, 5.40, 2.54, 1.63, 7.82, repro,
2011-09-13,-2.68, -0.86, 9.58, 2.54, 1.63, 7.78, repro,
2011-09-14,-3.30, -1.02, 7.29, 2.57, 1.65, 7.83, repro,
2011-09-15,-0.13, -1.56, 12.44, 2.48, 1.59, 7.59, repro,
2011-09-16,-1.84, -1.44, 9.75, 2.57, 1.65, 7.89, repro,
2011-09-17,-2.66, -0.12, 16.66, 2.69, 1.75, 8.29, repro,
2011-09-18,-2.99, -0.51, 20.78, 2.49, 1.61, 7.68, repro,
2011-09-19,-2.92, -1.62, 12.33, 2.52, 1.62, 7.73, repro,
2011-09-20,-0.59, -1.67, 19.45, 2.55, 1.65, 7.84, repro,
2011-09-21,-2.04, -2.03, 24.57, 2.50, 1.59, 7.68, repro,
2011-09-22,-2.64, -1.05, 18.64, 2.48, 1.61, 7.72, repro,
2011-09-23,-2.55, -2.04, 18.85, 2.48, 1.62, 7.74, repro,
2011-09-24,-2.69, -0.53, 18.66, 2.54, 1.64, 7.77, repro,
2011-09-25,-0.59, -1.31, 15.93, 2.45, 1.59, 7.59, repro,
2011-09-26,-1.57, 0.03, 15.62, 2.66, 1.72, 8.13, repro,
2011-09-27,-2.14, 0.72, 19.05, 2.49, 1.59, 7.69, repro,
2011-09-28,-1.86, 0.60, 15.72, 2.54, 1.62, 7.90, repro,
2011-09-29,0.08, -0.38, 10.46, 2.59, 1.67, 8.00, repro,
2011-09-30,0.09, 0.48, 14.25, 2.59, 1.69, 8.16, repro,
2011-10-01,-1.25, -0.66, 12.59, 2.50, 1.65, 7.99, repro,
2011-10-02,-0.47, -0.08, 8.06, 2.55, 1.64, 8.04, repro,
2011-10-03,-1.97, 0.45, 13.84, 2.58, 1.66, 8.09, repro,
2011-10-04,-1.36, -0.26, 19.91, 2.71, 1.75, 8.47, repro,
2011-10-05,-0.58, -0.11, 13.33, 2.64, 1.68, 8.11, repro,
2011-10-06,-0.68, -0.32, 13.04, 2.53, 1.65, 7.98, repro,
2011-10-07,-0.65, -0.29, 18.78, 2.56, 1.64, 7.97, repro,
2011-10-08,-0.55, -0.04, 16.49, 2.63, 1.68, 8.26, repro,
2011-10-09,-1.53, 0.18, 19.29, 2.59, 1.65, 8.07, repro,
2011-10-10,-3.28, -1.05, 21.29, 2.60, 1.65, 8.03, repro,
2011-10-11,-1.13, -0.31, 16.34, 2.51, 1.62, 7.78, repro,
2011-10-12,-1.70, -1.08, 12.88, 2.52, 1.63, 8.03, repro,
2011-10-13,-0.23, 0.86, 2.51, 2.51, 1.61, 7.79, repro,
2011-10-14,-1.70, 0.56, 12.24, 2.62, 1.63, 8.00, repro,
2011-10-15,-0.02, -0.94, 9.65, 2.55, 1.60, 7.79, repro,
2011-10-16,-1.22, 0.03, 11.60, 2.48, 1.63, 7.94, repro,
2011-10-17,-0.58, -0.10, 7.74, 2.44, 1.62, 7.81, repro,
2011-10-18,-0.09, -0.88, 3.30, 2.48, 1.63, 7.92, repro,
2011-10-19,-0.13, 0.45, 14.85, 2.47, 1.61, 7.83, repro,
2011-10-20,-0.19, 0.35, 11.06, 2.60, 1.66, 8.11, repro,
2011-10-21,-0.45, 0.56, 16.69, 2.56, 1.63, 7.87, repro,
2011-10-22,-1.30, -0.22, 11.91, 2.46, 1.60, 7.67, repro,
2011-10-23,0.85, 0.38, 16.18, 2.46, 1.59, 7.68, repro,
2011-10-24,-0.15, 0.80, 11.99, 2.47, 1.60, 7.66, repro,
