PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JNPX
Station name,JNPX_GPS
Begin Date, 2002-05-05
End Date, 2006-11-04
Release Date, 2019-08-30
Reference position, 37.7717436901 North Latitude, -119.0847359680 East Longitude, 2309.13887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-08,2.62, -0.23, 4.42, 2.23, 1.83, 8.38, repro,
2003-04-09,1.68, 0.41, 3.92, 2.26, 1.86, 8.39, repro,
2003-04-10,0.87, -3.46, 6.70, 2.35, 1.96, 8.77, repro,
2003-04-11,0.94, -3.57, -4.35, 2.25, 1.84, 8.44, repro,
2003-04-12,0.97, -3.20, -6.86, 2.17, 1.77, 7.99, repro,
2003-04-13,5.15, -0.33, -8.44, 2.35, 1.86, 8.73, repro,
2003-04-14,17.37, -7.60, -25.53, 2.51, 1.92, 9.26, repro,
2003-04-15,30.27, -7.94, -11.99, 2.35, 1.92, 8.96, repro,
2003-04-16,3.55, -4.50, -1.20, 2.21, 1.78, 8.18, repro,
2003-04-17,0.77, -3.03, 1.02, 2.27, 1.85, 8.38, repro,
2003-04-18,3.72, -2.12, 12.38, 2.21, 1.80, 8.24, repro,
2003-04-19,3.28, -1.69, 5.30, 2.22, 1.81, 8.32, repro,
2003-04-20,1.07, -2.01, 12.16, 2.28, 1.81, 8.42, repro,
2003-04-21,-1.63, -2.45, 7.01, 2.23, 1.80, 8.21, repro,
2003-04-22,2.06, 0.70, 10.01, 2.40, 1.90, 8.71, repro,
2003-04-23,0.60, -1.27, 18.42, 2.20, 1.77, 8.16, repro,
2003-04-24,-5.06, -2.41, -1.10, 3.83, 3.19, 14.58, repro,
2003-04-25,-5.01, -3.05, 18.33, 3.93, 3.22, 14.75, repro,
2003-04-26,1.93, -3.08, 0.72, 2.24, 1.83, 8.38, repro,
2003-04-27,0.64, 0.53, 5.39, 2.25, 1.81, 8.30, repro,
2003-04-28,3.32, 1.73, 7.35, 2.32, 1.83, 8.50, repro,
2003-04-29,1.19, -3.09, 5.10, 2.20, 1.78, 8.20, repro,
2003-04-30,0.90, -2.37, 14.39, 2.28, 1.80, 8.36, repro,
2003-05-01,1.74, -1.73, 11.84, 2.29, 1.82, 8.45, repro,
2003-05-02,0.45, -4.56, 12.40, 2.26, 1.80, 8.19, repro,
2003-05-03,-5.01, -6.71, 19.94, 2.21, 1.77, 8.15, repro,
2003-05-04,2.56, -0.37, 13.89, 2.23, 1.79, 8.18, repro,
2003-05-05,2.60, -0.40, 15.91, 2.22, 1.77, 8.12, repro,
2003-05-06,0.15, -2.75, 14.78, 2.21, 1.76, 8.12, repro,
2003-05-07,1.67, -2.75, 12.35, 2.24, 1.75, 8.05, repro,
2003-05-08,1.63, -4.32, 25.69, 2.27, 1.81, 8.35, repro,
2003-05-09,1.70, -2.13, 16.12, 2.24, 1.80, 8.23, repro,
2003-05-10,1.57, -2.64, 12.44, 2.21, 1.76, 8.03, repro,
2003-05-11,1.18, -3.61, 6.59, 2.22, 1.74, 8.09, repro,
2003-05-12,-2.14, -7.39, 3.39, 2.20, 1.74, 7.98, repro,
2003-05-13,0.62, -3.78, 10.40, 2.21, 1.72, 7.91, repro,
2003-05-14,0.02, -1.20, 12.11, 2.27, 1.79, 8.22, repro,
2003-05-15,-0.54, -3.89, 2.38, 2.37, 1.87, 8.64, repro,
2003-05-16,0.23, -1.49, 6.81, 2.22, 1.74, 8.04, repro,
2003-05-17,1.35, -4.64, 0.01, 2.26, 1.76, 8.13, repro,
2003-05-18,-0.44, -1.97, 16.90, 2.21, 1.73, 8.04, repro,
2003-05-19,-0.12, -2.17, 6.06, 2.23, 1.74, 8.01, repro,
2003-05-20,-0.84, -1.60, 4.58, 2.21, 1.75, 8.01, repro,
2003-05-21,0.80, -3.00, 4.96, 2.19, 1.74, 7.92, repro,
2003-05-22,-0.57, -2.34, 6.10, 2.28, 1.77, 8.12, repro,
2003-05-23,-0.31, -3.86, 11.50, 2.24, 1.76, 8.21, repro,
2003-05-24,0.12, -5.47, 13.96, 2.23, 1.74, 7.96, repro,
2003-05-25,-0.25, -4.65, 8.42, 2.22, 1.73, 8.00, repro,
2003-05-26,2.02, -1.32, 14.87, 2.18, 1.73, 7.85, repro,
2003-05-27,2.05, -2.91, 6.21, 2.48, 1.92, 9.01, repro,
2003-05-28,-2.41, -1.31, 3.09, 2.30, 1.84, 8.29, repro,
2003-05-29,0.19, 1.59, -5.93, 2.29, 1.87, 8.49, repro,
2003-05-30,10.12, -22.61, -68.82, 5.99, 4.84, 21.44, repro,
2003-05-31,0.46, -1.18, 15.60, 2.21, 1.75, 8.06, repro,
2003-06-01,1.20, -2.52, 15.20, 2.19, 1.72, 7.90, repro,
2003-06-02,0.68, -2.17, 4.07, 2.32, 1.81, 8.40, repro,
2003-06-03,2.14, -3.27, 5.29, 2.29, 1.77, 8.17, repro,
2003-06-04,3.68, -1.98, 2.16, 2.26, 1.74, 8.12, repro,
2003-06-05,0.29, -2.13, 18.82, 2.25, 1.75, 8.17, repro,
2003-06-06,2.00, -3.21, 15.51, 2.28, 1.78, 8.31, repro,
2003-06-07,0.60, -4.29, 12.23, 2.27, 1.76, 8.17, repro,
2003-06-08,0.68, -3.64, 25.28, 2.25, 1.77, 8.27, repro,
2003-06-09,-1.88, -4.97, 14.56, 2.25, 1.79, 8.32, repro,
2003-06-10,1.08, -3.31, 6.85, 2.20, 1.73, 7.96, repro,
2003-06-11,0.26, -1.88, 12.02, 2.22, 1.76, 8.10, repro,
2003-06-12,1.56, -5.30, 8.11, 2.27, 1.77, 8.23, repro,
2003-06-13,2.71, -4.75, 11.32, 2.28, 1.80, 8.34, repro,
2003-06-14,1.21, -0.90, 5.06, 2.25, 1.81, 8.31, repro,
2003-06-15,1.81, -3.45, 3.13, 2.19, 1.73, 7.95, repro,
2003-06-16,1.77, -1.17, 13.87, 2.18, 1.74, 7.97, repro,
2003-06-17,2.04, -1.25, 7.46, 2.24, 1.80, 8.19, repro,
2003-06-18,1.48, -2.89, 4.20, 2.21, 1.76, 8.09, repro,
2003-06-19,-0.66, -2.48, 7.85, 2.22, 1.75, 8.02, repro,
2003-06-20,-0.38, -3.47, 6.14, 2.23, 1.78, 8.14, repro,
2003-06-21,0.53, -0.97, 10.39, 2.25, 1.77, 8.04, repro,
2003-06-22,-1.25, -2.78, 12.67, 2.21, 1.75, 7.99, repro,
2003-06-23,-1.37, -8.47, 15.30, 2.21, 1.74, 7.93, repro,
2003-06-24,2.78, 2.66, 33.26, 2.29, 1.85, 8.28, repro,
2003-06-25,-1.26, -1.53, 9.73, 2.29, 1.77, 8.42, repro,
2003-06-26,1.00, -1.06, 4.00, 2.25, 1.77, 8.11, repro,
2003-06-27,1.71, -1.03, 10.46, 2.26, 1.80, 8.22, repro,
2003-06-28,4.25, -1.28, 8.44, 2.22, 1.76, 8.00, repro,
2003-06-29,1.98, 0.90, 10.96, 2.25, 1.76, 8.03, repro,
2003-06-30,-1.04, -1.48, 2.27, 2.27, 1.81, 8.28, repro,
2003-07-01,-1.81, -2.66, 5.75, 2.28, 1.80, 8.24, repro,
2003-07-02,1.66, -3.37, 5.13, 2.29, 1.84, 8.39, repro,
2003-07-03,-2.97, -3.64, 27.24, 2.29, 1.85, 8.33, repro,
2003-07-04,1.36, -0.42, -0.27, 2.31, 1.85, 8.42, repro,
2003-07-05,-0.07, -0.75, 7.28, 2.31, 1.80, 8.28, repro,
2003-07-06,2.37, -2.97, 0.92, 2.29, 1.80, 8.21, repro,
2003-07-07,0.53, -0.47, 1.91, 2.24, 1.78, 8.10, repro,
2003-07-08,1.54, 0.45, 10.48, 2.27, 1.79, 8.22, repro,
2003-07-09,3.22, -0.35, 12.56, 2.26, 1.79, 8.20, repro,
2003-07-10,1.10, -1.50, 1.66, 2.25, 1.78, 8.16, repro,
2003-07-11,1.80, -0.64, 5.33, 2.31, 1.81, 8.34, repro,
2003-07-12,1.60, -0.77, 6.06, 2.29, 1.79, 8.21, repro,
2003-07-13,3.93, -0.44, -0.27, 2.24, 1.79, 8.22, repro,
2003-07-14,2.19, 0.52, 1.44, 2.27, 1.79, 8.25, repro,
2003-07-15,2.15, -2.40, -1.27, 2.30, 1.87, 8.42, repro,
2003-07-16,-2.30, -2.29, 4.75, 2.39, 1.90, 8.71, repro,
2003-07-17,-1.08, -0.58, 4.19, 2.38, 1.80, 8.36, repro,
2003-07-18,2.62, -1.18, 1.36, 2.24, 1.78, 8.11, repro,
2003-07-19,3.31, -0.22, 5.11, 2.24, 1.79, 8.14, repro,
2003-07-20,2.86, -0.22, 16.11, 2.27, 1.80, 8.19, repro,
2003-07-21,2.29, 1.53, 10.99, 2.39, 1.88, 8.47, repro,
2003-07-22,0.45, -0.04, 12.87, 2.28, 1.77, 8.16, repro,
2003-07-23,1.68, -0.58, 9.43, 2.24, 1.75, 7.99, repro,
2003-07-24,3.30, -1.43, 11.03, 2.29, 1.76, 8.02, repro,
2003-07-25,4.40, 0.26, 22.91, 2.31, 1.81, 8.26, repro,
2003-07-26,1.06, 2.06, 12.22, 2.36, 1.83, 8.49, repro,
2003-07-27,3.30, -0.26, 6.76, 2.39, 1.87, 8.48, repro,
2003-07-28,1.64, 1.90, 14.24, 2.32, 1.83, 8.43, repro,
2003-07-29,2.78, -0.51, 19.15, 2.33, 1.87, 8.43, repro,
2003-07-30,-0.50, 122.68, -179.48, 12.09, 9.74, 36.94, repro,
2003-07-31,-3.60, 1.15, 14.99, 2.30, 1.84, 8.30, repro,
2003-08-01,1.18, 0.86, 18.54, 2.29, 1.88, 8.48, repro,
2003-08-02,-1.05, -0.97, 16.25, 2.30, 1.85, 8.39, repro,
2003-08-03,0.47, -1.48, 20.16, 2.27, 1.82, 8.26, repro,
2003-08-04,-1.10, 0.67, -0.38, 2.31, 1.88, 8.46, repro,
2003-08-05,-4.84, -4.85, 2.06, 2.21, 1.77, 8.05, repro,
2003-08-06,-4.65, -0.87, 7.45, 2.22, 1.77, 8.03, repro,
2003-08-07,-3.21, -1.16, 14.59, 2.22, 1.76, 8.05, repro,
2003-08-08,-2.78, -2.03, 4.13, 2.20, 1.77, 8.08, repro,
2003-08-09,-0.24, 2.72, 10.90, 2.19, 1.79, 8.08, repro,
2003-08-10,-9.34, -9.04, -21.10, 2.16, 1.76, 7.97, repro,
2003-08-11,-6.66, -8.42, 8.09, 2.20, 1.75, 7.99, repro,
2003-08-12,-3.47, -2.27, 9.20, 2.20, 1.76, 7.99, repro,
2003-08-13,-2.07, -5.19, -0.94, 2.21, 1.77, 7.97, repro,
2003-08-14,1.01, -1.49, 12.02, 2.17, 1.74, 7.90, repro,
2003-08-15,0.06, -1.06, 10.67, 2.20, 1.77, 8.17, repro,
2003-08-16,1.17, 0.05, 8.72, 2.18, 1.75, 7.89, repro,
2003-08-17,1.16, -2.47, 6.68, 2.20, 1.74, 7.95, repro,
2003-08-18,2.99, -1.53, 13.85, 2.24, 1.77, 8.12, repro,
2003-08-19,-0.83, -2.20, 13.46, 2.21, 1.76, 8.06, repro,
2003-08-20,1.00, -0.13, 14.17, 2.22, 1.77, 8.06, repro,
2003-08-21,1.34, 0.33, 20.85, 2.22, 1.79, 8.24, repro,
2003-08-22,-3.27, -0.40, 16.28, 2.24, 1.77, 8.13, repro,
2003-08-23,0.20, -1.74, 19.17, 2.21, 1.77, 7.99, repro,
2003-08-24,-0.39, -4.01, 7.14, 2.20, 1.77, 8.09, repro,
2003-08-25,1.87, -2.81, 14.25, 2.23, 1.77, 8.14, repro,
2003-08-26,2.61, -1.73, 14.75, 2.21, 1.78, 8.06, repro,
2003-08-27,0.21, -4.40, 11.91, 2.22, 1.75, 8.04, repro,
2003-08-28,2.48, 0.37, 9.51, 2.28, 1.81, 8.15, repro,
2003-08-29,1.35, 1.26, 15.18, 2.23, 1.78, 7.97, repro,
2003-08-30,2.92, -2.58, 13.55, 2.20, 1.77, 8.01, repro,
2003-08-31,2.88, 1.98, 31.82, 4.30, 3.20, 15.99, repro,
2003-09-01,2.58, -2.54, 17.50, 2.26, 1.83, 8.38, repro,
2003-09-02,4.97, -3.06, 19.69, 2.24, 1.82, 8.34, repro,
2003-09-03,1.43, 1.41, 22.29, 2.20, 1.76, 7.91, repro,
2003-09-04,1.48, -1.79, 17.17, 2.19, 1.75, 7.95, repro,
2003-09-05,3.26, -0.58, 16.19, 2.22, 1.80, 8.09, repro,
2003-09-06,0.31, -2.01, 9.28, 2.24, 1.81, 8.30, repro,
2003-09-07,0.91, -1.34, 19.08, 2.20, 1.75, 8.08, repro,
2003-09-08,0.78, -5.25, 9.75, 2.18, 1.75, 8.03, repro,
2003-09-09,2.17, 3.75, -4.43, 2.20, 1.76, 7.99, repro,
2003-09-10,1.39, -0.05, 13.08, 2.19, 1.76, 8.07, repro,
2003-09-11,0.45, -0.25, 12.21, 2.28, 1.79, 8.35, repro,
2003-09-12,4.36, -2.01, 20.66, 2.19, 1.78, 8.09, repro,
2003-09-13,3.15, -1.97, 15.50, 2.22, 1.83, 8.20, repro,
2003-09-14,1.51, -0.48, 9.04, 2.28, 1.82, 8.29, repro,
2003-09-15,-3.68, -4.37, 1.77, 2.29, 1.86, 8.33, repro,
2003-09-16,-2.74, -5.18, 5.43, 2.20, 1.74, 8.02, repro,
2003-09-17,0.82, -3.13, 14.04, 2.25, 1.81, 8.36, repro,
2003-09-18,3.68, -3.18, 23.13, 2.19, 1.77, 8.06, repro,
2003-09-19,3.66, -2.74, 9.86, 2.27, 1.80, 8.32, repro,
2003-09-20,2.83, -1.26, 17.28, 2.27, 1.78, 8.25, repro,
2003-09-21,2.40, -1.08, 19.70, 2.37, 1.94, 8.74, repro,
2003-09-22,1.33, -0.22, 20.13, 2.33, 1.83, 8.60, repro,
2003-09-23,3.04, -2.21, 11.43, 2.42, 1.87, 8.76, repro,
2003-09-24,4.24, -2.62, 13.36, 2.25, 1.80, 8.38, repro,
2003-09-25,3.85, -3.30, 16.91, 2.44, 1.84, 8.76, repro,
2003-09-26,2.71, -1.31, 5.64, 2.30, 1.83, 8.32, repro,
2003-09-27,2.73, -3.56, 12.10, 2.26, 1.79, 8.23, repro,
2003-09-28,2.01, -0.84, 8.18, 2.37, 1.89, 8.51, repro,
2003-09-29,-0.23, -2.61, 4.43, 2.33, 1.88, 8.57, repro,
2003-09-30,2.89, -0.91, 4.42, 2.33, 1.86, 8.37, repro,
2003-10-01,-2.49, -5.08, 7.89, 2.37, 1.97, 8.74, repro,
2003-10-02,0.94, -1.73, 7.89, 2.27, 1.81, 8.22, repro,
2003-10-03,2.17, -0.58, 21.12, 2.37, 1.95, 8.60, repro,
2003-10-04,2.74, 0.86, 12.47, 2.32, 1.85, 8.35, repro,
2003-10-05,1.79, -2.29, 26.55, 2.39, 1.88, 8.42, repro,
2003-10-06,2.46, -0.81, 19.09, 2.26, 1.83, 8.36, repro,
2003-10-07,2.42, 0.59, 19.36, 2.35, 1.95, 8.63, repro,
2003-10-08,1.23, -0.19, 20.58, 2.26, 1.84, 8.29, repro,
2003-10-09,1.03, -4.56, 19.64, 2.25, 1.76, 8.10, repro,
2003-10-10,2.65, -1.23, 25.51, 2.24, 1.76, 8.13, repro,
2003-10-11,3.60, -2.29, 28.09, 2.22, 1.76, 8.00, repro,
2003-10-12,2.11, -0.51, 13.40, 2.25, 1.77, 8.13, repro,
2003-10-13,1.49, -1.29, 12.28, 2.23, 1.78, 8.10, repro,
2003-10-14,-0.83, -1.57, 1.41, 2.31, 1.85, 8.45, repro,
2003-10-15,2.84, -0.29, 17.96, 2.17, 1.74, 7.93, repro,
2003-10-16,4.27, -0.35, 20.90, 2.17, 1.77, 7.96, repro,
2003-10-17,3.93, -0.11, 12.17, 2.19, 1.75, 7.99, repro,
2003-10-18,2.04, -0.02, 2.16, 2.16, 1.77, 7.97, repro,
2003-10-19,-3.69, -2.52, 7.24, 2.15, 1.75, 7.94, repro,
2003-10-20,3.15, -2.94, 24.24, 2.18, 1.81, 8.15, repro,
2003-10-21,3.04, -0.65, 11.20, 2.19, 1.77, 8.11, repro,
2003-10-22,2.05, -1.11, 7.78, 2.29, 1.82, 8.46, repro,
2003-10-23,1.64, -2.53, 10.03, 2.23, 1.78, 8.07, repro,
2003-10-24,2.30, -2.26, 16.72, 2.22, 1.80, 8.15, repro,
2003-10-25,3.10, -1.44, 18.27, 2.16, 1.75, 8.03, repro,
2003-10-26,3.17, -1.95, 11.20, 2.16, 1.75, 8.02, repro,
2003-10-27,2.34, -1.43, 11.39, 2.18, 1.75, 8.04, repro,
2003-10-28,3.02, -1.65, 17.00, 2.21, 1.77, 8.22, repro,
2003-10-29,-1.32, -4.20, 21.57, 2.30, 1.85, 8.38, repro,
2003-10-30,-0.65, -6.75, -0.21, 3.70, 3.04, 14.45, repro,
2003-10-31,-2.39, -3.96, 2.84, 2.25, 1.79, 8.39, repro,
2003-11-01,3.43, 1.04, 27.98, 2.19, 1.76, 8.02, repro,
2003-11-02,3.32, -3.08, 14.28, 2.18, 1.74, 7.86, repro,
2003-11-03,0.68, -2.01, 11.34, 2.28, 1.84, 8.50, repro,
2003-11-04,2.19, -1.65, 17.13, 2.20, 1.77, 8.08, repro,
2003-11-05,3.62, -1.82, 25.26, 2.16, 1.72, 7.89, repro,
2003-11-06,2.89, -1.81, 17.50, 2.21, 1.74, 7.88, repro,
2003-11-07,1.55, -3.87, 16.70, 2.18, 1.74, 7.83, repro,
2003-11-08,0.51, -2.26, 4.92, 2.20, 1.75, 7.92, repro,
2003-11-09,3.77, 2.43, -15.68, 2.41, 1.96, 9.05, repro,
2003-11-10,1.32, 3.81, 28.79, 2.63, 2.28, 9.97, repro,
2003-11-11,1.27, -0.13, 32.42, 2.24, 1.79, 8.20, repro,
2003-11-12,2.18, -0.74, 15.32, 2.17, 1.73, 7.83, repro,
2003-11-13,14.25, -1.62, 6.26, 2.55, 2.05, 9.29, repro,
2003-11-14,3.10, -1.14, 25.82, 2.38, 1.85, 8.42, repro,
2003-11-15,-0.66, -3.88, 25.53, 2.25, 1.77, 7.98, repro,
2003-11-16,2.03, 0.02, 28.08, 2.23, 1.78, 8.08, repro,
2003-11-17,1.13, 1.60, 27.45, 2.28, 1.87, 8.28, repro,
2003-11-18,2.31, -0.21, 16.91, 2.34, 1.89, 8.40, repro,
2003-11-19,0.27, 1.14, 17.40, 2.26, 1.78, 8.03, repro,
2003-11-20,4.05, 0.40, 11.37, 2.25, 1.81, 8.12, repro,
2003-11-21,1.30, -3.00, 16.67, 2.32, 1.84, 8.53, repro,
2003-11-22,0.75, -1.13, 16.10, 2.29, 1.85, 8.29, repro,
2003-11-23,2.43, -0.00, 10.00, 2.25, 1.79, 8.10, repro,
2003-11-24,0.79, -1.90, 16.29, 2.29, 1.89, 8.52, repro,
2003-11-25,-0.27, 1.32, 19.50, 2.29, 1.82, 8.27, repro,
2003-11-26,0.76, -0.99, 16.71, 2.24, 1.78, 8.18, repro,
2003-11-27,1.14, -0.40, 6.80, 2.16, 1.75, 7.99, repro,
2003-11-28,0.98, -1.45, 5.23, 2.16, 1.74, 7.98, repro,
2003-11-29,-2.05, -1.91, 0.97, 2.21, 1.77, 8.16, repro,
2003-11-30,-1.01, -0.53, 8.63, 2.20, 1.78, 8.24, repro,
2003-12-01,-2.58, 0.55, 6.30, 2.16, 1.73, 7.82, repro,
2003-12-02,-2.32, -0.16, 6.94, 2.25, 1.79, 8.17, repro,
2003-12-03,-0.36, 1.08, 20.41, 2.29, 1.83, 8.38, repro,
2003-12-04,3.35, -1.23, 6.13, 2.29, 1.91, 8.75, repro,
2003-12-05,-7.06, -10.71, 15.80, 4.95, 3.96, 19.60, repro,
2003-12-06,0.51, -0.88, -22.25, 3.15, 2.45, 11.67, repro,
2003-12-07,-1.29, 2.12, 25.33, 2.31, 1.90, 8.56, repro,
2003-12-08,0.98, 3.05, 32.40, 2.28, 1.89, 8.55, repro,
2003-12-09,1.65, -0.40, 14.77, 2.33, 1.89, 8.73, repro,
2003-12-10,-4.43, -5.69, 10.60, 2.31, 1.90, 8.61, repro,
2003-12-11,-2.13, -2.51, 18.19, 2.33, 1.91, 8.64, repro,
2003-12-12,1.37, 1.85, 21.52, 2.34, 1.87, 8.63, repro,
2003-12-13,3.42, -0.77, 1.85, 2.32, 1.85, 8.53, repro,
2003-12-14,-0.90, -1.84, 16.95, 2.29, 1.88, 8.56, repro,
2003-12-15,3.39, -0.20, 13.02, 2.24, 1.81, 8.31, repro,
2003-12-16,2.02, -1.74, 30.17, 2.30, 1.80, 8.37, repro,
2003-12-17,1.26, -1.72, 19.04, 2.33, 1.88, 8.56, repro,
2003-12-18,2.45, -0.39, 18.65, 2.27, 1.87, 8.54, repro,
2003-12-19,1.99, -0.60, 30.14, 2.29, 1.92, 8.69, repro,
2003-12-20,-1.03, 0.14, 10.53, 2.33, 1.91, 8.69, repro,
2003-12-21,-0.07, 1.70, 11.86, 2.40, 2.02, 9.19, repro,
2003-12-22,2.97, -1.72, 26.71, 2.35, 1.91, 8.81, repro,
2003-12-23,-0.15, -4.36, 21.14, 2.25, 1.81, 8.19, repro,
2003-12-24,0.32, -2.21, 10.51, 2.36, 1.92, 8.81, repro,
2003-12-25,-0.63, -1.73, 25.26, 2.28, 1.82, 8.33, repro,
2003-12-26,6.93, 1.25, 21.56, 2.32, 1.84, 8.40, repro,
2003-12-27,9.61, -0.75, 11.71, 2.28, 1.80, 8.38, repro,
2003-12-28,5.45, 0.26, 14.20, 2.28, 1.81, 8.41, repro,
2003-12-29,1.23, -2.42, -5.04, 2.27, 1.81, 8.33, repro,
2003-12-30,0.59, 0.27, 7.61, 2.23, 1.79, 8.14, repro,
2003-12-31,-0.98, -0.02, 24.46, 2.21, 1.74, 7.95, repro,
2004-01-01,0.15, -2.90, 4.15, 2.27, 1.82, 8.28, repro,
2004-01-02,-0.73, -7.41, 4.73, 2.21, 1.84, 8.21, repro,
2004-01-03,1.43, 1.38, 10.03, 2.20, 1.82, 8.10, repro,
2004-01-04,4.59, -2.45, 17.10, 2.23, 1.77, 7.96, repro,
2004-01-05,4.13, 0.03, 14.22, 2.27, 1.81, 8.23, repro,
2004-01-06,2.04, -3.24, 17.35, 2.30, 1.84, 8.39, repro,
2004-01-07,-0.23, -2.38, 0.54, 2.25, 1.82, 8.16, repro,
2004-01-08,-1.52, -4.87, 13.22, 2.28, 1.82, 8.28, repro,
2004-01-09,-3.34, -1.70, 9.14, 2.23, 1.80, 8.16, repro,
2004-01-10,-2.91, -4.00, 9.74, 2.29, 1.82, 8.24, repro,
2004-01-11,3.98, -2.11, 8.34, 2.30, 1.87, 8.52, repro,
2004-01-12,2.74, -1.98, 10.71, 2.27, 1.85, 8.41, repro,
2004-01-13,3.71, -2.86, 6.94, 2.23, 1.81, 8.18, repro,
2004-01-14,2.15, -3.51, 16.41, 2.25, 1.81, 8.24, repro,
2004-01-15,5.89, -2.96, 13.34, 2.16, 1.76, 7.98, repro,
2004-01-16,-2.39, -3.59, 20.56, 2.38, 1.93, 8.82, repro,
2004-01-17,2.13, -0.95, 17.74, 2.23, 1.86, 8.28, repro,
2004-01-18,2.05, -1.51, 13.60, 2.16, 1.78, 8.04, repro,
2004-01-19,1.66, -1.43, 15.39, 2.20, 1.81, 8.23, repro,
2004-01-20,-0.20, -2.24, 12.13, 2.30, 1.83, 8.32, repro,
2004-01-21,2.23, -2.74, 10.30, 2.27, 1.80, 8.24, repro,
2004-01-22,2.08, 0.06, 9.83, 2.24, 1.80, 8.17, repro,
2004-01-23,0.51, -1.21, 4.82, 2.26, 1.90, 8.59, repro,
2004-01-24,0.99, -3.22, 7.95, 2.24, 1.87, 8.41, repro,
2004-01-25,0.14, -0.03, 16.75, 2.32, 1.90, 8.58, repro,
2004-01-26,-0.47, 0.47, 13.71, 2.39, 2.00, 8.88, repro,
2004-01-27,0.19, -8.16, 11.87, 2.14, 1.81, 8.06, repro,
2004-01-28,0.16, -5.01, 19.21, 3.02, 2.63, 11.89, repro,
2004-01-29,-1.16, -4.00, 13.97, 2.26, 1.92, 8.43, repro,
2004-01-30,-0.72, -2.70, 4.78, 2.15, 1.82, 8.08, repro,
2004-01-31,1.16, -2.09, 13.87, 2.17, 1.81, 8.09, repro,
2004-02-01,0.32, -1.91, 10.85, 2.13, 1.74, 7.88, repro,
2004-02-02,0.26, -0.81, 7.14, 2.17, 1.82, 8.16, repro,
2004-02-03,8.68, -2.23, 8.25, 2.27, 1.89, 8.51, repro,
2004-02-04,10.95, -4.58, 2.26, 2.24, 1.86, 8.42, repro,
2004-02-05,10.43, -4.75, -10.98, 2.28, 1.90, 8.71, repro,
2004-02-06,5.68, -2.54, -18.01, 2.44, 2.06, 9.06, repro,
2004-02-07,4.00, -1.12, 11.60, 2.22, 1.84, 8.24, repro,
2004-02-08,3.58, -3.09, 11.13, 2.24, 1.88, 8.34, repro,
2004-02-09,3.56, -1.54, 7.05, 2.23, 1.85, 8.32, repro,
2004-02-10,1.30, -2.48, 9.85, 2.16, 1.77, 7.97, repro,
2004-02-11,2.67, -2.25, 9.11, 2.16, 1.76, 7.92, repro,
2004-02-12,2.06, -3.68, 8.57, 2.23, 1.81, 8.41, repro,
2004-02-13,1.82, -4.17, 12.01, 2.20, 1.80, 8.23, repro,
2004-02-14,2.03, -3.36, 14.92, 2.24, 1.81, 8.27, repro,
2004-02-15,1.82, -3.90, 9.68, 2.25, 1.85, 8.56, repro,
2004-02-16,-0.93, -9.53, 1.57, 2.25, 1.80, 8.33, repro,
2004-02-17,-0.58, -3.90, -2.09, 2.24, 1.81, 8.52, repro,
2004-02-18,3.04, -0.04, -1.81, 2.26, 1.81, 8.46, repro,
2004-02-19,10.08, -3.78, 14.51, 2.59, 2.16, 10.14, repro,
2004-02-20,5.82, -0.67, 14.63, 2.28, 1.81, 8.32, repro,
2004-02-21,11.39, 1.19, -0.11, 2.23, 1.77, 8.15, repro,
2004-02-22,10.53, 1.22, 4.28, 2.31, 1.85, 8.57, repro,
2004-02-23,22.38, -1.98, 10.56, 2.34, 1.86, 8.65, repro,
2004-02-24,12.10, -8.66, -5.27, 2.24, 1.81, 8.22, repro,
2004-02-25,3.00, -2.69, 4.74, 2.22, 1.79, 8.04, repro,
2004-02-26,0.67, -4.45, 19.55, 2.22, 1.80, 8.09, repro,
2004-02-27,3.67, -2.72, 15.05, 2.26, 1.84, 8.37, repro,
2004-02-28,1.97, 6.16, 25.99, 3.89, 3.58, 15.74, repro,
2004-02-29,1.83, -2.74, 26.91, 2.21, 1.83, 8.19, repro,
2004-03-01,-0.85, -3.07, 33.64, 2.20, 1.81, 8.08, repro,
2004-03-02,5.86, -0.87, 19.47, 2.23, 1.84, 8.26, repro,
2004-03-03,9.14, -4.89, -0.97, 2.40, 1.98, 8.98, repro,
2004-03-04,1.64, -2.84, 16.40, 2.24, 1.87, 8.48, repro,
2004-03-05,2.99, -1.64, 19.64, 2.22, 1.86, 8.36, repro,
2004-03-06,3.96, -3.01, 13.18, 2.21, 1.80, 8.15, repro,
2004-03-07,2.96, -1.94, 6.43, 2.21, 1.80, 8.07, repro,
2004-03-08,4.38, -2.38, 6.15, 2.23, 1.80, 8.11, repro,
2004-03-09,5.68, -2.14, 13.52, 2.24, 1.90, 8.39, repro,
2004-03-10,5.04, -3.20, 14.11, 2.20, 1.81, 8.13, repro,
2004-03-11,3.06, -2.66, 8.30, 2.20, 1.79, 8.05, repro,
2004-03-12,3.15, -2.47, 14.31, 2.21, 1.78, 8.02, repro,
2004-03-13,2.79, -1.43, 12.34, 2.26, 1.84, 8.21, repro,
2004-03-14,1.89, -0.74, 13.75, 2.23, 1.79, 8.15, repro,
