PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2021-02-19
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,-1.77, -1.63, 4.04, 2.19, 2.21, 10.98, repro,
2005-02-03,-1.81, -0.54, 3.57, 2.38, 2.37, 12.08, repro,
2005-02-04,-2.75, -3.76, 3.22, 2.24, 2.12, 10.92, repro,
2005-02-05,-3.02, -1.58, 10.63, 2.20, 2.12, 10.79, repro,
2005-02-06,-0.86, -2.25, 6.81, 2.22, 2.24, 10.94, repro,
2005-02-07,-0.06, -5.78, -5.35, 3.05, 2.98, 16.18, repro,
2005-02-08,-0.30, -0.98, 3.70, 2.30, 2.19, 11.41, repro,
2005-02-09,-1.44, -0.60, 1.86, 2.31, 2.29, 11.59, repro,
2005-02-10,-1.43, -2.09, 17.75, 2.32, 2.31, 11.93, repro,
2005-02-11,-2.84, -2.14, 14.31, 2.29, 2.28, 11.50, repro,
2005-02-12,-1.96, -1.68, 13.97, 2.27, 2.29, 11.60, repro,
2005-02-13,-1.85, -2.79, 1.88, 2.32, 2.36, 11.85, repro,
2005-02-14,0.73, -2.18, -8.13, 2.27, 2.28, 11.10, repro,
2005-02-15,-0.87, -1.22, 15.24, 2.25, 2.21, 11.03, repro,
2005-02-16,-0.76, 0.10, -0.61, 2.39, 2.34, 12.47, repro,
2005-02-17,-1.84, -0.48, 12.40, 2.36, 2.35, 12.30, repro,
2005-02-18,-1.08, -3.99, 7.74, 2.23, 2.25, 11.39, repro,
2005-02-19,0.73, -3.57, -4.04, 2.24, 2.23, 10.72, repro,
2005-02-20,-1.55, -4.18, -1.83, 2.24, 2.37, 11.48, repro,
2005-02-21,-1.67, -3.11, 5.13, 2.29, 2.40, 11.35, repro,
2005-02-22,-2.25, -1.55, 13.92, 2.28, 2.16, 10.95, repro,
2005-02-23,-0.67, -1.82, 7.71, 2.37, 2.43, 12.03, repro,
2005-02-24,-4.21, -1.62, 6.65, 2.49, 2.52, 12.90, repro,
2005-02-25,-1.67, -2.35, 3.31, 2.32, 2.32, 11.81, repro,
2005-02-26,-2.01, -3.61, 2.74, 2.28, 2.38, 12.25, repro,
2005-02-27,-0.23, -0.78, 6.22, 2.48, 2.37, 13.08, repro,
2005-02-28,-3.10, -0.57, 11.03, 2.31, 2.25, 11.20, repro,
2005-03-01,-3.39, -1.04, 22.25, 2.29, 2.28, 11.42, repro,
2005-03-02,-0.74, -0.92, -0.40, 3.28, 3.19, 15.98, repro,
2005-03-08,-5.30, -3.70, -3.75, 2.86, 3.01, 13.86, repro,
2005-03-09,0.97, -1.58, -4.35, 2.58, 2.52, 13.28, repro,
2005-03-10,-1.07, -0.98, 5.47, 2.27, 2.31, 11.03, repro,
2005-03-11,-0.44, -1.57, 8.78, 2.32, 2.41, 11.96, repro,
2005-03-12,0.17, -0.97, 7.93, 2.39, 2.42, 12.05, repro,
2005-03-13,-4.38, -2.06, 24.66, 2.48, 2.45, 12.32, repro,
2005-03-14,-7.45, -2.86, 20.66, 2.39, 2.38, 11.83, repro,
2005-03-15,-1.13, -3.65, -6.82, 2.40, 2.52, 12.27, repro,
2005-03-16,-1.01, -1.51, -2.82, 2.44, 2.44, 12.73, repro,
2005-03-17,-1.73, 0.24, 15.69, 2.93, 2.82, 14.95, repro,
2005-03-18,-1.90, -2.03, 10.02, 2.26, 2.25, 11.02, repro,
2005-03-19,1.16, -1.98, 3.31, 2.36, 2.37, 11.85, repro,
2005-03-20,-2.20, -3.66, 8.87, 2.35, 2.34, 11.35, repro,
2005-03-21,-1.93, -1.09, 2.41, 2.48, 2.50, 12.34, repro,
2005-03-22,-1.64, -0.74, 5.23, 2.63, 2.62, 13.23, repro,
2005-03-23,1.28, -3.25, -9.66, 2.41, 2.52, 12.11, repro,
2005-03-24,-1.32, -0.71, 24.56, 2.41, 2.43, 11.94, repro,
2005-03-25,-3.89, 1.69, 25.74, 2.38, 2.43, 11.95, repro,
2005-03-26,-0.83, -0.84, 1.85, 2.41, 2.41, 12.39, repro,
2005-03-27,-3.13, -1.97, -5.85, 2.58, 2.44, 13.50, repro,
2005-03-28,-0.91, -1.36, 32.22, 2.75, 2.91, 13.73, repro,
2005-03-29,-0.86, -2.54, 18.41, 2.37, 2.28, 11.82, repro,
2005-03-30,-0.97, 0.56, 2.23, 2.38, 2.33, 11.87, repro,
2005-03-31,0.28, 0.26, 5.67, 2.75, 2.60, 13.50, repro,
2005-04-01,-2.87, -3.56, 11.84, 2.43, 2.42, 12.54, repro,
2005-04-03,-2.14, -3.05, 10.02, 2.37, 2.46, 11.97, repro,
2005-04-04,-0.34, 0.44, 8.12, 3.99, 3.81, 20.19, repro,
2005-04-05,-2.62, -1.40, 20.59, 2.49, 2.62, 12.29, repro,
2005-04-06,-2.55, -1.82, 9.50, 2.38, 2.41, 11.82, repro,
2005-04-07,0.03, -0.01, 1.17, 2.44, 2.63, 12.14, repro,
2005-04-08,-0.96, -2.13, 8.19, 2.61, 2.60, 13.00, repro,
2005-04-09,1.00, -2.91, 1.23, 2.57, 2.73, 13.03, repro,
2005-04-10,-1.60, -1.08, 14.00, 2.33, 2.34, 11.41, repro,
2005-04-11,0.09, -2.31, 2.35, 2.51, 2.48, 12.27, repro,
2005-04-12,-0.42, -3.09, 10.79, 2.46, 2.48, 12.15, repro,
2005-04-13,-1.19, 0.45, 13.66, 2.48, 2.50, 12.65, repro,
2005-04-14,-2.40, -1.58, 9.36, 2.59, 2.68, 13.08, repro,
2005-04-15,-1.51, -0.34, 3.21, 2.56, 2.59, 13.16, repro,
2005-04-16,-1.74, -0.90, 1.47, 2.49, 2.46, 11.86, repro,
2005-04-17,-2.72, -0.82, 2.13, 2.38, 2.39, 11.87, repro,
2005-04-18,-1.02, -2.20, -0.69, 2.63, 2.75, 13.85, repro,
2005-04-19,-0.40, -2.78, -6.22, 2.36, 2.32, 11.72, repro,
2005-04-20,-4.25, -3.31, 7.18, 2.45, 2.42, 12.16, repro,
2005-04-21,-2.02, -2.55, 16.95, 2.50, 2.42, 12.35, repro,
2005-04-22,-1.55, -1.78, 3.44, 2.58, 2.45, 13.17, repro,
2005-04-23,1.03, 0.62, 13.62, 2.41, 2.30, 11.71, repro,
2005-04-24,-1.54, -1.10, 11.07, 2.46, 2.41, 12.04, repro,
2005-04-25,-1.52, -4.05, 0.63, 2.35, 2.36, 11.44, repro,
2005-04-26,-4.03, -2.38, 4.37, 2.48, 2.38, 12.26, repro,
2005-04-27,1.84, -3.50, 6.51, 2.45, 2.43, 11.94, repro,
2005-04-28,-0.84, -0.23, -2.55, 2.86, 2.79, 14.65, repro,
2005-04-29,-2.03, -0.98, 10.37, 2.39, 2.42, 11.96, repro,
2005-04-30,-0.39, -3.62, 8.60, 2.38, 2.34, 11.78, repro,
2005-05-01,-4.32, -0.13, 22.75, 2.51, 2.55, 12.77, repro,
2005-05-02,-3.55, -0.89, 18.47, 2.41, 2.50, 12.25, repro,
2005-05-03,-2.70, 0.37, 17.44, 2.53, 2.61, 12.91, repro,
2005-05-04,-1.04, -1.24, 0.50, 2.69, 2.59, 12.82, repro,
2005-05-05,-2.86, 1.70, 12.44, 2.51, 2.44, 12.72, repro,
2005-05-06,-5.33, -3.09, 10.54, 2.41, 2.50, 12.41, repro,
2005-05-07,-3.19, 0.07, 6.02, 2.36, 2.41, 11.64, repro,
2005-05-08,-2.02, -1.25, 13.36, 2.48, 2.45, 12.37, repro,
2005-05-09,-4.60, -0.53, 13.76, 2.47, 2.50, 12.55, repro,
2005-05-10,-2.26, -0.04, 19.11, 2.47, 2.54, 12.21, repro,
2005-05-11,-2.79, -1.61, -2.28, 2.65, 2.68, 13.94, repro,
2005-05-12,-2.07, 0.34, 3.83, 2.47, 2.41, 12.06, repro,
2005-05-13,-2.42, -1.27, 13.15, 2.77, 2.59, 14.53, repro,
2005-05-14,-3.13, -1.01, 11.54, 2.50, 2.44, 12.15, repro,
2005-05-15,-1.57, 1.35, 2.60, 2.72, 2.69, 13.82, repro,
2005-05-16,1.69, -2.10, 6.31, 2.48, 2.29, 12.03, repro,
2005-05-17,-4.47, 2.78, -3.61, 2.77, 2.63, 14.41, repro,
2005-05-18,-0.72, -3.97, 10.38, 2.55, 2.50, 13.22, repro,
2005-05-19,-2.11, -2.66, 10.57, 2.55, 2.45, 12.99, repro,
2005-05-20,-2.55, -0.71, 9.46, 2.53, 2.36, 12.52, repro,
2005-05-21,-2.64, 0.37, 15.93, 2.72, 2.58, 14.14, repro,
2005-05-22,-0.52, -2.73, -1.82, 2.48, 2.41, 12.48, repro,
2005-05-23,-2.50, -4.06, -2.43, 2.59, 2.46, 12.47, repro,
2005-05-24,0.12, -0.15, 19.43, 2.71, 2.66, 12.68, repro,
2005-05-25,1.41, 1.16, 1.77, 2.72, 2.71, 13.84, repro,
2005-05-26,-0.72, -1.52, 14.59, 2.43, 2.31, 11.60, repro,
2005-05-27,-2.25, 1.20, 22.13, 2.48, 2.38, 12.30, repro,
2005-05-28,0.75, -0.01, 4.85, 2.44, 2.40, 11.94, repro,
2005-05-29,-3.17, 0.15, 11.16, 2.53, 2.44, 12.51, repro,
2005-05-30,-5.33, 1.61, 18.09, 3.05, 3.17, 16.80, repro,
2005-05-31,-1.55, 0.05, 13.77, 2.40, 2.42, 12.03, repro,
2005-06-01,-2.87, -1.38, 18.01, 2.30, 2.31, 11.25, repro,
2005-06-02,-2.41, -1.30, 21.17, 2.51, 2.43, 12.20, repro,
2005-06-03,-3.35, 0.39, 28.84, 2.51, 2.45, 12.47, repro,
2005-06-04,-2.52, -2.91, 14.51, 2.40, 2.43, 12.40, repro,
2005-06-05,0.06, -0.59, 8.14, 2.52, 2.43, 12.40, repro,
2005-06-06,-1.35, -1.67, 16.63, 2.44, 2.42, 12.26, repro,
2005-06-07,-1.10, -1.38, 13.28, 2.58, 2.53, 13.05, repro,
2005-06-08,-4.18, 1.36, 24.69, 3.69, 3.69, 20.08, repro,
2005-06-09,1.01, -1.83, 0.03, 2.51, 2.45, 12.65, repro,
2005-06-10,-0.66, 3.15, 19.09, 2.61, 2.49, 12.89, repro,
2005-06-11,-4.14, -0.91, 15.55, 2.48, 2.43, 12.63, repro,
2005-06-12,0.77, 0.88, 5.87, 2.53, 2.51, 12.78, repro,
2005-06-13,-0.17, 3.08, 5.74, 2.66, 2.64, 13.65, repro,
2005-06-14,-0.55, -2.47, 4.77, 2.62, 2.62, 13.06, repro,
2005-06-15,-0.03, -3.31, 4.31, 2.64, 2.55, 13.00, repro,
2005-06-16,-1.69, 0.18, 18.17, 2.68, 2.62, 13.12, repro,
2005-06-29,2.07, 13.25, -12.79, 5.09, 5.60, 28.37, repro,
2005-06-30,-3.22, 0.97, 15.07, 2.75, 2.70, 14.49, repro,
2005-07-01,-5.59, -0.97, 20.32, 2.63, 2.69, 13.75, repro,
2005-07-02,-1.16, -0.87, 23.98, 2.90, 3.10, 15.09, repro,
2005-07-03,-3.08, -2.42, 9.76, 2.66, 2.65, 13.90, repro,
2005-07-04,-2.52, -1.13, 7.37, 2.60, 2.70, 13.74, repro,
2005-07-05,-4.72, 0.16, 23.21, 2.60, 2.65, 13.47, repro,
2005-07-06,-1.82, -0.40, -2.19, 2.70, 2.70, 13.89, repro,
2005-07-07,-1.89, 1.22, 14.16, 2.65, 2.72, 14.06, repro,
2005-07-08,-4.92, -2.78, 22.83, 3.19, 3.34, 16.73, repro,
2005-07-09,-1.65, 2.12, 8.33, 2.57, 2.60, 13.23, repro,
2005-07-10,-5.80, 0.81, 10.12, 2.73, 2.74, 14.17, repro,
2005-07-11,-1.14, -0.81, 11.41, 2.77, 2.67, 14.82, repro,
2005-07-12,0.31, -6.16, 12.64, 2.74, 2.69, 14.03, repro,
2005-07-13,-1.60, -3.65, 12.89, 2.61, 2.79, 13.66, repro,
2005-07-14,-0.84, 0.03, -11.68, 3.04, 2.92, 15.94, repro,
2005-07-15,-4.29, 0.20, 31.93, 2.62, 2.62, 13.71, repro,
2005-07-16,-4.44, -0.07, 41.15, 2.53, 2.60, 13.27, repro,
2005-07-17,0.55, -0.66, -8.12, 2.45, 2.47, 12.75, repro,
2005-07-18,0.50, -1.88, 3.28, 2.47, 2.50, 12.82, repro,
2005-07-19,-2.90, -2.17, 2.66, 2.54, 2.46, 12.56, repro,
2005-07-20,-2.24, -0.01, -15.36, 2.59, 2.72, 13.33, repro,
2005-07-21,-0.95, -0.10, 22.14, 2.67, 2.66, 13.46, repro,
2005-07-22,-2.69, 3.15, 17.89, 3.04, 3.16, 15.50, repro,
2005-07-23,-1.89, -0.65, 17.34, 2.75, 2.73, 13.65, repro,
2005-07-24,1.11, -2.78, -1.01, 2.76, 2.92, 15.42, repro,
2005-07-25,-0.61, -3.69, 8.76, 2.72, 2.67, 13.84, repro,
2005-07-26,-1.13, -2.04, 26.48, 2.68, 2.61, 13.60, repro,
2005-07-27,-1.76, -1.66, 19.95, 2.64, 2.77, 13.46, repro,
2005-07-28,1.28, -5.37, -5.51, 2.87, 2.74, 14.45, repro,
2005-07-29,-0.09, 0.54, 6.43, 3.37, 3.35, 17.20, repro,
2005-08-01,0.20, 0.65, 1.85, 2.58, 2.56, 12.68, repro,
2005-08-02,-0.95, -0.46, 12.81, 2.70, 2.79, 13.47, repro,
2005-08-03,-1.65, -0.54, 22.62, 2.57, 2.49, 12.87, repro,
2005-08-04,-4.09, -1.48, 17.59, 2.84, 2.85, 14.79, repro,
2005-08-05,0.23, -2.12, -15.47, 2.64, 2.59, 12.98, repro,
2005-08-06,-3.25, 0.16, -3.27, 2.70, 2.75, 13.78, repro,
2005-08-07,-2.99, -5.63, 8.69, 2.97, 2.95, 15.00, repro,
2005-08-08,-4.21, 0.70, -13.89, 2.65, 2.65, 13.17, repro,
2005-08-09,-2.28, -0.49, 23.09, 2.75, 2.76, 14.29, repro,
2005-08-10,-4.42, -0.75, 4.96, 2.69, 2.72, 13.68, repro,
2005-08-11,-4.57, 0.17, 22.67, 3.45, 3.27, 19.26, repro,
2005-08-12,-3.40, -0.73, 6.93, 2.86, 2.69, 14.28, repro,
2005-08-13,-1.52, -0.61, 16.84, 2.50, 2.46, 12.32, repro,
2005-08-14,-2.95, -1.06, 17.68, 2.91, 2.96, 15.65, repro,
2005-08-15,-5.76, -3.34, 23.15, 3.18, 3.01, 17.30, repro,
2005-08-16,2.87, -3.01, 18.77, 3.85, 4.02, 21.55, repro,
2005-08-17,-1.45, 1.36, 1.96, 2.55, 2.57, 12.54, repro,
2005-08-18,-0.79, -2.12, 4.59, 2.65, 2.70, 14.08, repro,
2005-08-19,-3.57, -2.72, 17.08, 2.59, 2.75, 13.86, repro,
2005-08-20,0.81, -1.34, 8.70, 2.78, 2.66, 14.84, repro,
2005-08-21,1.80, -0.07, 3.72, 2.95, 2.84, 14.71, repro,
2005-08-22,-6.18, -3.14, 17.72, 3.48, 3.62, 18.76, repro,
2005-08-23,0.22, -3.98, 25.59, 2.78, 2.76, 14.02, repro,
2005-08-24,1.18, -2.02, 7.34, 2.59, 2.50, 12.84, repro,
2005-08-25,-4.45, -1.91, 7.88, 2.69, 2.60, 13.60, repro,
2005-08-26,0.85, -3.51, 11.46, 2.86, 2.90, 14.83, repro,
2005-08-27,-1.98, -1.68, -2.83, 2.74, 2.72, 14.27, repro,
2005-08-28,-4.88, -2.24, -46.29, 6.99, 6.67, 38.09, repro,
2005-08-29,0.97, 4.88, 15.75, 4.12, 4.07, 21.60, repro,
2005-08-30,-1.75, 0.25, 21.68, 3.05, 2.60, 15.17, repro,
2005-08-31,-2.13, -2.54, 11.55, 2.71, 2.55, 13.38, repro,
2005-09-01,-3.18, -5.77, 9.18, 2.64, 2.69, 13.57, repro,
2005-09-02,-1.17, -2.48, 9.35, 2.74, 2.57, 13.61, repro,
2005-09-03,0.97, -0.01, 10.77, 2.76, 2.67, 13.50, repro,
2005-09-04,-7.44, 1.18, 14.37, 3.16, 3.04, 15.48, repro,
2005-09-06,-5.27, 2.75, 8.51, 2.68, 2.63, 13.41, repro,
2005-09-07,-1.84, -0.39, 10.30, 2.80, 2.57, 13.87, repro,
2005-09-08,-1.48, 0.81, 1.74, 2.47, 2.48, 12.52, repro,
2005-09-09,-0.66, -0.52, -3.18, 2.56, 2.46, 13.19, repro,
2005-09-10,4.66, -9.45, -52.89, 13.34, 17.22, 81.64, repro,
2005-09-12,0.45, -4.87, -4.00, 3.55, 3.53, 17.95, repro,
2005-09-13,-2.77, -4.26, -7.58, 2.76, 2.82, 15.22, repro,
2005-09-14,-2.65, -3.38, 10.24, 2.64, 2.63, 13.52, repro,
2005-09-15,-1.31, -2.67, 13.32, 2.92, 3.07, 15.44, repro,
2005-09-16,-1.87, -2.83, -7.56, 2.55, 2.50, 12.60, repro,
2005-09-17,-2.76, 1.19, -0.05, 2.60, 2.59, 12.81, repro,
2005-09-18,-2.48, -7.37, 3.65, 5.95, 5.99, 31.77, repro,
2005-09-19,-0.13, 1.66, 6.03, 4.58, 3.90, 22.32, repro,
2005-09-20,1.73, 0.68, 11.45, 2.79, 2.55, 12.83, repro,
2005-09-21,-4.47, -0.26, 26.09, 2.72, 2.62, 13.97, repro,
2005-09-22,-3.04, 0.92, -8.39, 3.88, 4.00, 21.85, repro,
2005-09-23,-1.83, -7.39, -1.63, 4.30, 4.61, 23.58, repro,
2005-09-24,-3.03, -0.65, 6.79, 3.89, 3.57, 18.77, repro,
2005-09-27,0.80, 1.63, 22.83, 3.96, 4.32, 21.86, repro,
2005-09-28,-5.84, 0.47, 18.37, 2.68, 2.65, 13.62, repro,
2005-09-29,-1.73, -2.36, -12.41, 2.77, 2.77, 14.06, repro,
2005-09-30,-1.90, -0.69, 29.79, 2.68, 2.57, 13.06, repro,
2005-10-03,-2.74, 0.78, 25.57, 3.93, 3.73, 20.87, repro,
2005-10-04,-4.56, -2.60, 2.05, 2.76, 2.85, 14.15, repro,
2005-10-05,-6.13, -1.56, 23.14, 2.77, 2.67, 13.82, repro,
2005-10-06,-5.80, 0.27, 14.28, 2.55, 2.63, 13.19, repro,
2005-10-07,-2.54, 0.81, 8.63, 2.71, 2.60, 14.03, repro,
2005-10-08,-1.14, -2.61, 5.03, 2.53, 2.49, 12.62, repro,
2005-10-09,-2.29, -0.39, 2.17, 2.66, 2.50, 13.38, repro,
2005-10-10,-1.41, 1.29, 18.19, 2.73, 2.67, 14.08, repro,
2005-10-11,-2.48, -2.00, 1.13, 2.48, 2.46, 12.30, repro,
2005-10-12,-2.08, 5.05, 13.96, 4.10, 3.92, 21.58, repro,
2005-10-13,-1.83, -0.73, 17.44, 2.67, 2.50, 13.37, repro,
2005-10-14,-1.95, -1.03, 5.32, 2.58, 2.48, 12.83, repro,
2005-10-15,-2.07, 1.85, 14.46, 2.73, 2.66, 13.69, repro,
2005-10-16,-2.69, -0.01, 13.09, 2.81, 2.84, 14.06, repro,
2005-10-17,-2.88, 0.23, -1.68, 2.77, 2.76, 13.95, repro,
2005-10-18,-3.01, -0.61, 17.99, 2.61, 2.57, 12.76, repro,
2005-10-19,-3.66, 1.47, 15.90, 2.70, 2.66, 13.31, repro,
2005-10-20,-3.47, -0.59, 15.60, 2.64, 2.71, 12.76, repro,
2005-10-21,0.55, 0.80, 7.15, 2.64, 2.69, 13.36, repro,
2005-10-22,-3.69, 2.66, 29.30, 2.63, 2.53, 12.82, repro,
2005-10-23,-1.74, -0.51, 16.12, 2.64, 2.47, 13.73, repro,
2005-10-24,17.08, -12.50, -30.95, 22.77, 39.32, 84.75, repro,
2005-10-25,-2.99, -0.84, 0.93, 2.91, 2.81, 15.02, repro,
2005-10-26,-2.55, 1.52, 19.97, 2.76, 2.83, 13.68, repro,
2005-10-27,-3.63, 2.12, 11.31, 2.61, 2.64, 13.50, repro,
2005-10-28,-2.06, 0.14, -2.42, 2.53, 2.49, 12.48, repro,
2005-10-29,-2.59, -1.86, 8.70, 2.45, 2.44, 12.39, repro,
2005-10-30,-1.75, -0.63, -3.57, 2.41, 2.43, 11.94, repro,
2005-10-31,-4.83, 0.96, 10.42, 2.69, 2.82, 13.08, repro,
2005-11-01,-3.74, -1.50, 21.01, 2.76, 2.74, 14.08, repro,
2005-11-02,-9.53, 0.95, 12.91, 2.50, 2.51, 12.21, repro,
2005-11-03,-3.58, 1.69, 17.11, 2.66, 2.77, 13.94, repro,
2005-11-04,-3.50, -0.43, 3.47, 2.81, 2.79, 14.37, repro,
2005-11-05,-4.35, -1.40, 3.94, 2.79, 2.86, 13.74, repro,
2005-11-06,-3.34, -1.96, 16.88, 2.74, 2.81, 14.14, repro,
2005-11-07,-3.58, 1.92, 16.11, 2.74, 2.64, 13.34, repro,
2005-11-08,-1.81, -0.55, -9.18, 2.84, 2.59, 13.86, repro,
2005-11-09,-3.32, -2.64, 7.14, 2.85, 2.75, 14.10, repro,
2005-11-10,-2.10, -2.55, -7.36, 2.62, 2.65, 13.53, repro,
2005-11-11,-5.39, 0.53, 11.36, 2.61, 2.57, 12.62, repro,
2005-11-12,-2.33, -0.67, 10.31, 2.41, 2.35, 11.96, repro,
2005-11-13,-4.13, -1.62, 10.50, 2.67, 2.52, 12.93, repro,
2005-11-14,-2.74, 1.56, 7.94, 2.48, 2.53, 12.60, repro,
2005-11-15,-0.77, -2.52, 3.89, 2.53, 2.45, 12.77, repro,
2005-11-16,0.45, -1.47, -6.08, 2.54, 2.37, 12.21, repro,
2005-11-17,-2.37, -1.03, -3.85, 2.58, 2.49, 12.91, repro,
2005-11-18,-5.08, -0.46, 18.63, 2.37, 2.31, 11.61, repro,
2005-11-19,-4.34, 2.13, 22.73, 2.66, 2.61, 13.58, repro,
2005-11-20,-1.56, 4.27, 14.51, 2.40, 2.47, 12.16, repro,
2005-11-21,-1.89, -4.17, 12.58, 2.65, 2.59, 13.18, repro,
2005-11-22,-1.60, -0.21, 5.37, 2.58, 2.48, 12.62, repro,
2005-11-23,-2.84, -0.39, -4.60, 2.54, 2.54, 12.76, repro,
2005-11-24,-5.42, -2.17, 34.63, 2.51, 2.48, 12.66, repro,
2005-11-25,-2.12, 2.91, -6.65, 2.53, 2.51, 12.90, repro,
2005-11-26,-1.44, -1.17, 8.76, 2.57, 2.46, 12.64, repro,
2005-11-27,-2.81, 0.86, 13.95, 2.62, 2.54, 13.08, repro,
2005-11-28,-0.45, -2.42, 0.74, 2.63, 2.56, 13.08, repro,
2005-11-29,-1.16, 2.70, 10.12, 2.69, 2.60, 13.42, repro,
2005-11-30,-3.48, -1.75, 12.05, 2.54, 2.40, 12.28, repro,
2005-12-01,-2.08, 0.10, -1.67, 2.56, 2.39, 12.43, repro,
2005-12-02,-1.31, -0.55, -2.73, 2.39, 2.47, 11.96, repro,
2005-12-03,-2.38, -1.28, 4.43, 2.36, 2.30, 11.15, repro,
2005-12-04,-3.54, 0.17, 8.82, 2.57, 2.70, 13.54, repro,
2005-12-05,-1.30, -2.12, -22.37, 2.58, 2.43, 12.58, repro,
2005-12-06,-0.84, 0.01, -4.39, 2.58, 2.47, 12.52, repro,
2005-12-07,-2.13, 0.14, 2.81, 2.66, 2.66, 12.81, repro,
2005-12-08,1.63, -1.97, -14.84, 2.90, 2.82, 15.13, repro,
2005-12-09,-3.65, 0.96, 1.05, 2.55, 2.46, 12.87, repro,
2005-12-10,-1.16, -0.94, -22.18, 2.66, 2.47, 12.22, repro,
2005-12-11,-3.27, -1.06, 3.16, 2.40, 2.34, 11.44, repro,
2005-12-12,-1.12, -0.75, -5.43, 2.40, 2.32, 11.77, repro,
2005-12-13,1.00, -3.32, -0.89, 2.51, 2.43, 12.08, repro,
2005-12-14,-1.22, -1.98, -2.53, 2.55, 2.39, 12.38, repro,
2005-12-15,-4.06, -0.26, 9.56, 2.82, 2.70, 13.74, repro,
2005-12-16,-2.43, 1.06, 13.11, 2.54, 2.67, 13.38, repro,
2005-12-17,-0.89, 0.71, 9.83, 2.41, 2.48, 12.28, repro,
2005-12-18,-1.47, -0.59, 4.71, 2.91, 2.89, 14.61, repro,
2005-12-19,-0.91, -0.46, -0.93, 2.50, 2.60, 12.65, repro,
2005-12-20,-2.09, -0.46, -3.93, 2.48, 2.42, 11.76, repro,
2005-12-21,-2.60, -2.16, 0.57, 2.50, 2.42, 12.57, repro,
2005-12-22,-1.45, -5.01, -8.84, 2.52, 2.43, 11.82, repro,
2005-12-23,-2.34, -2.06, 9.21, 2.48, 2.56, 12.54, repro,
2005-12-24,0.19, -3.41, 2.69, 2.45, 2.50, 12.09, repro,
2005-12-25,-0.53, -2.74, -12.99, 2.47, 2.48, 12.55, repro,
2005-12-26,-0.69, -0.25, 3.02, 2.46, 2.48, 12.45, repro,
2005-12-27,-1.39, -1.70, 0.94, 2.41, 2.50, 11.70, repro,
2005-12-28,-1.42, 0.85, -2.02, 2.41, 2.45, 12.41, repro,
2005-12-29,-1.46, 0.81, 9.78, 2.55, 2.63, 12.92, repro,
2005-12-30,-1.87, 1.25, 11.69, 2.44, 2.48, 12.12, repro,
2005-12-31,0.60, -1.83, -3.22, 2.50, 2.44, 12.00, repro,
2006-01-01,1.20, -0.18, 0.53, 2.52, 2.43, 12.32, repro,
2006-01-02,-1.83, 6.68, -1.51, 2.86, 2.77, 14.67, repro,
2006-01-03,-1.07, -0.57, 11.87, 2.53, 2.57, 12.61, repro,
2006-01-04,-0.17, -1.61, 1.93, 2.48, 2.61, 13.00, repro,
2006-01-05,-2.49, -0.64, 11.40, 2.45, 2.50, 12.47, repro,
2006-01-06,-0.04, 1.34, 12.97, 2.54, 2.54, 12.72, repro,
2006-01-07,-1.07, -0.57, 14.13, 2.58, 2.68, 13.27, repro,
2006-01-08,-3.50, 0.10, 8.87, 2.52, 2.53, 13.02, repro,
2006-01-09,-2.23, -1.64, 2.14, 2.56, 2.59, 13.17, repro,
2006-01-10,-0.72, -0.83, -6.04, 2.43, 2.46, 12.38, repro,
2006-01-11,0.03, -1.13, 2.54, 2.43, 2.45, 11.86, repro,
2006-01-12,-0.01, -0.28, 8.94, 2.64, 2.65, 13.33, repro,
2006-01-13,-2.11, -1.52, 13.67, 2.72, 2.66, 13.51, repro,
2006-01-14,-1.51, 0.33, 23.75, 3.05, 3.20, 14.81, repro,
2006-01-15,-1.53, 0.19, -0.40, 4.88, 4.62, 25.90, repro,
2006-01-16,-2.31, 1.59, 28.46, 2.50, 2.57, 12.91, repro,
2006-01-17,1.10, 1.38, 11.57, 2.59, 2.58, 13.60, repro,
2006-01-18,-2.20, -1.51, 36.35, 2.46, 2.54, 12.17, repro,
2006-01-19,-0.26, -4.47, 4.81, 3.70, 3.60, 17.20, repro,
2006-01-20,0.86, -1.21, -8.65, 2.42, 2.48, 11.30, repro,
2006-01-21,-2.18, 0.09, -4.19, 2.58, 2.54, 12.15, repro,
2006-01-22,-1.20, 0.57, 7.26, 2.51, 2.46, 12.41, repro,
2006-01-23,-1.63, 0.55, 21.20, 2.64, 2.57, 12.88, repro,
2006-01-24,-2.73, -1.05, 24.39, 2.51, 2.44, 12.35, repro,
2006-01-25,-2.18, -0.31, 9.65, 2.44, 2.32, 12.20, repro,
2006-01-26,-1.19, -0.17, 11.50, 2.34, 2.27, 11.14, repro,
2006-01-27,-0.58, -2.39, -3.16, 2.47, 2.34, 11.66, repro,
2006-01-28,-1.30, -3.34, 0.23, 2.40, 2.30, 11.83, repro,
2006-01-29,-1.65, -1.25, 0.21, 2.49, 2.39, 12.24, repro,
2006-01-30,-3.12, 0.94, 33.93, 2.40, 2.37, 11.71, repro,
