PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0902017876 North Latitude, -116.9396527514 East Longitude, 1345.30344 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-03,2.33, -7.49, 10.80, 2.03, 1.67, 7.57, repro,
2005-08-04,3.93, -5.85, 13.26, 2.13, 1.74, 7.92, repro,
2005-08-05,1.12, -5.75, 6.04, 2.09, 1.74, 7.79, repro,
2005-08-06,2.58, -3.94, 14.17, 2.08, 1.75, 7.79, repro,
2005-08-07,2.26, -4.11, 8.22, 2.03, 1.66, 7.49, repro,
2005-08-08,1.74, -5.13, 9.75, 2.08, 1.73, 7.63, repro,
2005-08-09,2.44, -5.17, 11.01, 2.09, 1.76, 7.77, repro,
2005-08-10,4.16, -5.57, -1.08, 2.12, 1.69, 7.68, repro,
2005-08-11,2.11, -5.97, 4.33, 2.16, 1.87, 8.01, repro,
2005-08-12,2.70, -6.20, 7.65, 2.24, 1.92, 8.34, repro,
2005-08-13,1.82, -6.78, 14.94, 2.08, 1.74, 7.72, repro,
2005-08-14,1.42, -6.87, 13.97, 2.12, 1.80, 7.81, repro,
2005-08-15,2.79, -8.14, 2.95, 2.23, 1.78, 8.10, repro,
2005-08-16,2.86, -4.92, 8.48, 2.06, 1.71, 7.65, repro,
2005-08-17,1.81, -4.74, 8.76, 2.08, 1.73, 7.70, repro,
2005-08-18,1.64, -5.02, 8.24, 2.07, 1.73, 7.67, repro,
2005-08-19,1.88, -4.42, 9.30, 2.08, 1.73, 7.68, repro,
2005-08-20,2.22, -4.91, 8.78, 2.09, 1.72, 7.71, repro,
2005-08-21,4.76, -2.07, -5.30, 2.33, 6.22, 8.47, repro,
2005-08-22,3.25, -6.50, 6.85, 2.04, 1.66, 7.55, repro,
2005-08-23,3.04, -5.07, 8.80, 2.05, 1.68, 7.61, repro,
2005-08-24,2.33, -6.63, 10.46, 2.08, 1.74, 7.70, repro,
2005-08-25,0.40, -6.90, 10.56, 2.09, 1.74, 7.74, repro,
2005-08-26,0.71, -6.84, 10.18, 2.03, 1.66, 7.51, repro,
2005-08-27,4.25, -4.02, 1.11, 2.16, 1.75, 7.84, repro,
2005-08-28,3.59, -4.98, 6.38, 2.03, 1.68, 7.59, repro,
2005-08-29,1.05, -5.45, 15.66, 2.08, 1.75, 7.71, repro,
2005-08-30,2.84, -4.80, 5.92, 2.09, 1.74, 7.73, repro,
2005-08-31,2.90, -5.09, 6.23, 2.07, 1.73, 7.66, repro,
2005-09-01,2.46, -5.66, 11.16, 2.05, 1.68, 7.53, repro,
2005-09-02,3.25, -6.93, 6.97, 2.05, 1.68, 7.55, repro,
2005-09-03,1.65, -6.48, 10.52, 2.02, 1.68, 7.50, repro,
2005-09-04,2.32, -5.97, 10.71, 2.06, 1.72, 7.62, repro,
2005-09-05,3.04, -4.22, 1.82, 2.06, 1.71, 7.61, repro,
2005-09-06,3.36, -5.04, 4.23, 2.09, 1.71, 7.62, repro,
2005-09-07,1.76, -5.97, 2.43, 2.22, 1.79, 7.96, repro,
2005-09-08,3.33, -4.71, 5.70, 2.09, 1.67, 7.66, repro,
2005-09-09,-0.81, -5.40, 14.07, 2.08, 1.67, 7.67, repro,
2005-09-10,2.37, -3.99, 10.65, 2.09, 1.68, 7.74, repro,
2005-09-11,3.74, -4.20, 12.35, 2.10, 1.66, 7.69, repro,
2005-09-12,2.40, -3.56, 8.84, 2.07, 1.66, 7.61, repro,
2005-09-13,3.20, -5.00, 11.93, 2.20, 1.77, 8.08, repro,
2005-09-14,2.20, -5.62, 9.28, 2.11, 1.71, 7.85, repro,
2005-09-15,2.59, -4.87, 8.72, 2.11, 1.72, 7.90, repro,
2005-09-16,3.48, -1.95, -0.99, 2.80, 2.54, 11.14, repro,
2005-09-17,3.00, -4.12, 9.36, 2.02, 1.63, 7.46, repro,
2005-09-18,2.43, -5.30, 13.30, 2.01, 1.63, 7.43, repro,
2005-09-19,4.09, -5.64, 5.18, 2.08, 1.68, 7.77, repro,
2005-09-20,3.86, -6.39, 11.93, 2.15, 1.78, 8.09, repro,
2005-09-21,4.48, -5.26, 11.23, 2.09, 1.71, 7.96, repro,
2005-09-22,3.68, -4.92, 0.72, 2.03, 1.64, 7.55, repro,
2005-09-23,4.63, -4.03, 2.14, 2.04, 1.67, 7.60, repro,
2005-09-24,2.82, -5.94, 5.42, 2.10, 1.78, 7.90, repro,
2005-09-25,2.78, -4.02, 12.09, 2.64, 2.42, 11.01, repro,
2005-09-26,6.81, -2.62, -2.69, 5.65, 5.17, 24.68, repro,
2005-09-27,3.28, -2.74, 12.21, 2.16, 1.83, 8.23, repro,
2005-09-28,2.21, -6.14, 10.32, 2.11, 1.67, 7.80, repro,
2005-09-29,3.29, -5.40, 12.42, 2.11, 1.70, 7.78, repro,
2005-09-30,2.95, -5.34, 12.45, 2.01, 1.66, 7.47, repro,
2005-10-01,4.40, -4.50, 15.14, 2.03, 1.66, 7.61, repro,
2005-10-02,1.91, -3.26, 13.02, 2.06, 1.70, 7.71, repro,
2005-10-03,2.29, -0.82, 1.01, 2.05, 1.70, 7.73, repro,
2005-10-04,2.42, -4.84, 7.14, 2.08, 1.67, 7.59, repro,
2005-10-05,2.21, -5.50, 6.72, 2.09, 1.66, 7.76, repro,
2005-10-06,3.41, -5.74, 6.48, 2.04, 1.66, 7.53, repro,
2005-10-07,3.67, -4.77, 11.39, 2.14, 1.71, 8.02, repro,
2005-10-08,1.98, -6.07, 17.96, 2.11, 1.67, 7.80, repro,
2005-10-09,-2.58, 0.34, 6.84, 12.02, 7.04, 32.86, repro,
2005-10-10,2.96, -6.05, 7.83, 2.08, 1.65, 7.67, repro,
2005-10-11,3.04, -5.91, 11.03, 2.07, 1.69, 7.66, repro,
2005-10-12,2.79, -5.52, 13.09, 2.15, 1.73, 8.03, repro,
2005-10-13,5.45, -5.18, 5.36, 2.12, 1.77, 7.96, repro,
2005-10-14,3.33, -5.04, 11.02, 2.03, 1.64, 7.46, repro,
2005-10-15,3.75, -5.23, 8.05, 2.11, 1.70, 7.84, repro,
2005-10-16,2.74, -7.52, 17.02, 2.15, 1.79, 8.13, repro,
2005-10-17,4.07, -6.10, 11.06, 2.18, 1.85, 8.15, repro,
2005-10-18,3.82, -5.19, 9.37, 2.24, 1.90, 8.55, repro,
2005-10-19,3.47, -5.20, 12.75, 2.11, 1.72, 7.95, repro,
2005-10-20,2.76, -5.16, 9.88, 2.18, 1.69, 8.01, repro,
2005-10-21,2.18, -5.76, 8.75, 2.91, 7.36, 10.58, repro,
2005-10-22,3.76, -5.33, 8.35, 2.02, 1.64, 7.47, repro,
2005-10-23,3.73, -6.08, 10.15, 2.05, 1.70, 7.69, repro,
2005-10-24,3.51, -5.90, 4.44, 2.06, 1.76, 7.87, repro,
2005-10-25,3.26, -4.68, 7.07, 2.09, 1.76, 7.90, repro,
2005-10-26,3.81, -5.28, 11.07, 2.13, 1.80, 8.17, repro,
2005-10-27,2.80, -4.51, 16.39, 2.04, 1.70, 7.62, repro,
2005-10-28,1.89, -3.72, 8.37, 2.02, 1.65, 7.46, repro,
2005-10-29,3.19, -4.86, 8.12, 2.03, 1.69, 7.67, repro,
2005-10-30,3.29, -4.71, 9.15, 2.02, 1.64, 7.45, repro,
2005-10-31,3.07, -5.68, 2.03, 2.14, 1.75, 7.95, repro,
2005-11-01,4.85, -4.71, 2.47, 2.20, 1.85, 8.27, repro,
2005-11-02,4.94, -5.37, 11.90, 2.81, 2.47, 10.76, repro,
2005-11-06,2.70, -12.30, 15.38, 8.64, 10.12, 36.56, repro,
2005-11-07,3.48, -4.96, 12.29, 2.13, 1.85, 8.10, repro,
2005-11-08,3.45, -4.33, 3.60, 2.11, 1.84, 8.06, repro,
2005-11-09,4.96, -6.33, 1.07, 2.16, 1.88, 8.21, repro,
2005-11-10,2.78, -5.89, 3.94, 2.29, 1.89, 8.63, repro,
2005-11-11,1.03, -3.88, 7.34, 3.29, 2.84, 12.41, repro,
2005-11-12,2.86, -5.28, 10.69, 2.02, 1.73, 7.58, repro,
2005-11-13,4.27, -4.34, 3.79, 2.28, 1.97, 8.74, repro,
2005-11-14,3.27, -3.52, 3.30, 2.91, 2.54, 11.24, repro,
2005-11-18,1.87, -7.46, 0.68, 5.67, 5.01, 22.44, repro,
2005-11-19,3.69, -5.15, 1.98, 2.06, 1.74, 7.86, repro,
2005-11-20,3.23, -4.76, -1.27, 2.07, 1.74, 7.79, repro,
2005-11-21,3.83, -6.98, 3.31, 2.12, 1.72, 7.94, repro,
2005-11-22,2.43, -5.21, 3.41, 2.07, 1.77, 7.94, repro,
2005-11-23,2.78, -5.92, 8.46, 2.06, 1.74, 7.73, repro,
2005-11-24,2.43, -6.39, 8.10, 2.01, 1.65, 7.54, repro,
2005-11-25,3.56, -5.85, 10.11, 2.04, 1.70, 7.70, repro,
2005-11-26,3.66, -6.39, 12.16, 3.00, 2.59, 11.80, repro,
2005-11-30,1.00, -4.28, 5.41, 4.63, 4.10, 17.97, repro,
2005-12-01,3.50, -6.07, 0.50, 2.07, 1.72, 7.78, repro,
2005-12-02,1.69, -2.91, -5.47, 2.09, 1.73, 7.82, repro,
2005-12-03,1.92, -5.40, 8.91, 2.04, 1.67, 7.52, repro,
2005-12-04,1.63, -6.94, 2.42, 2.05, 1.70, 7.63, repro,
2005-12-05,2.99, -5.72, -2.83, 2.02, 1.67, 7.54, repro,
2005-12-06,2.92, -5.68, 0.62, 2.10, 1.74, 7.80, repro,
2005-12-07,1.37, -5.29, 5.78, 3.01, 2.49, 11.24, repro,
2005-12-12,0.80, -5.37, 6.77, 5.64, 4.76, 21.30, repro,
2005-12-13,3.28, -5.33, 4.97, 2.04, 1.69, 7.65, repro,
2005-12-14,2.24, -5.70, 1.82, 2.19, 1.82, 8.35, repro,
2005-12-15,2.23, -6.28, 2.37, 2.09, 1.70, 7.68, repro,
2005-12-16,2.41, -6.59, 3.86, 1.99, 1.63, 7.41, repro,
2005-12-17,-2.60, -4.06, 11.29, 4.95, 4.54, 18.65, repro,
2006-01-26,-0.50, -2.12, 7.12, 4.20, 3.64, 15.77, repro,
2006-01-27,1.97, -4.54, 7.64, 1.99, 1.63, 7.41, repro,
2006-01-28,4.10, -5.15, -1.03, 2.52, 2.05, 9.33, repro,
2006-02-02,2.80, -5.63, 9.62, 3.90, 3.42, 14.66, repro,
2006-02-03,3.54, -7.00, 6.39, 2.03, 1.66, 7.54, repro,
2006-02-04,3.29, -7.32, 0.25, 1.98, 1.59, 7.36, repro,
2006-02-05,3.19, -6.94, 5.04, 1.97, 1.60, 7.39, repro,
2006-02-06,2.67, -7.44, -1.37, 1.96, 1.58, 7.33, repro,
2006-02-07,3.26, -6.41, 3.55, 1.97, 1.59, 7.39, repro,
2006-02-08,3.21, -6.04, -2.70, 1.96, 1.58, 7.33, repro,
2006-02-09,3.29, -6.62, 1.19, 2.07, 1.63, 7.64, repro,
2006-02-10,2.49, -6.70, 0.14, 2.09, 1.60, 7.72, repro,
2006-02-11,2.79, -7.06, -3.07, 1.97, 1.58, 7.32, repro,
2006-02-12,2.84, -7.03, -7.08, 1.98, 1.59, 7.44, repro,
2006-02-13,3.23, -5.86, -0.09, 1.98, 1.58, 7.39, repro,
2006-02-14,2.04, -6.75, 8.24, 1.95, 1.57, 7.31, repro,
2006-02-15,1.67, -7.54, 6.52, 1.95, 1.56, 7.29, repro,
2006-02-16,2.45, -6.33, 4.21, 1.97, 1.58, 7.34, repro,
2006-02-17,2.78, -5.97, 0.55, 1.97, 1.58, 7.35, repro,
2006-02-18,1.63, -6.52, -4.11, 1.98, 1.60, 7.41, repro,
2006-02-19,2.76, -7.03, -0.81, 1.98, 1.60, 7.38, repro,
2006-02-20,3.57, -5.81, 6.31, 1.95, 1.57, 7.27, repro,
2006-02-21,3.59, -6.36, 10.13, 2.01, 1.64, 7.47, repro,
2006-02-22,2.67, -5.83, 9.36, 1.98, 1.63, 7.45, repro,
2006-02-23,2.89, -6.25, 6.72, 1.97, 1.60, 7.39, repro,
2006-02-24,2.95, -6.09, 7.25, 1.97, 1.60, 7.41, repro,
2006-02-25,2.97, -4.98, 2.40, 1.96, 1.59, 7.31, repro,
2006-02-26,3.60, -5.97, 4.79, 1.95, 1.60, 7.32, repro,
2006-02-27,1.77, -7.04, 7.58, 1.95, 1.60, 7.29, repro,
2006-02-28,1.93, -5.94, 10.00, 2.04, 1.67, 7.51, repro,
2006-03-01,2.33, -5.55, 7.25, 2.03, 1.68, 7.47, repro,
2006-03-02,2.72, -6.11, 4.56, 1.96, 1.61, 7.29, repro,
2006-03-03,1.99, -5.52, 0.26, 2.05, 1.62, 7.57, repro,
2006-03-04,2.98, -6.09, 3.93, 1.95, 1.61, 7.32, repro,
2006-03-05,3.61, -6.10, 6.06, 1.94, 1.60, 7.26, repro,
2006-03-06,1.12, -6.61, 7.30, 1.95, 1.60, 7.26, repro,
2006-03-07,2.54, -6.84, 7.04, 1.96, 1.61, 7.36, repro,
2006-03-08,3.22, -6.31, 5.95, 1.94, 1.61, 7.31, repro,
2006-03-09,3.20, -5.54, 10.17, 1.96, 1.61, 7.36, repro,
2006-03-10,1.71, -7.17, 11.14, 1.92, 1.61, 7.24, repro,
2006-03-11,2.36, -5.71, 11.20, 1.97, 1.62, 7.31, repro,
2006-03-12,2.71, -6.81, 6.63, 1.98, 1.62, 7.33, repro,
2006-03-13,2.33, -5.56, 3.73, 2.05, 1.64, 7.51, repro,
2006-03-14,2.90, -4.78, 4.00, 2.00, 1.65, 7.42, repro,
2006-03-15,2.36, -6.14, 4.56, 1.99, 1.64, 7.42, repro,
2006-03-16,2.69, -5.99, 2.09, 2.02, 1.66, 7.46, repro,
2006-03-17,1.77, -4.67, 5.44, 2.03, 1.67, 7.46, repro,
2006-03-18,1.86, -5.90, 2.04, 1.98, 1.65, 7.32, repro,
2006-03-19,2.24, -7.13, 5.48, 1.97, 1.65, 7.33, repro,
2006-03-20,2.13, -6.89, 6.01, 2.01, 1.71, 7.53, repro,
2006-03-21,1.57, -7.48, 8.45, 1.98, 1.66, 7.40, repro,
2006-03-22,3.09, -7.12, 6.78, 1.97, 1.66, 7.39, repro,
2006-03-23,3.23, -6.60, 1.25, 2.02, 1.66, 7.47, repro,
2006-03-24,2.19, -6.65, 7.74, 2.04, 1.68, 7.58, repro,
2006-03-25,1.83, -6.74, 9.87, 2.04, 1.68, 7.61, repro,
2006-03-26,3.29, -6.57, 5.05, 2.04, 1.67, 7.59, repro,
2006-03-27,3.37, -6.58, 10.48, 2.03, 1.68, 7.61, repro,
2006-03-28,2.23, -6.14, 7.00, 1.96, 1.65, 7.40, repro,
2006-03-29,1.99, -6.17, 8.76, 1.92, 1.64, 7.34, repro,
2006-03-30,2.89, -6.21, 9.26, 1.92, 1.63, 7.30, repro,
2006-03-31,2.47, -6.47, 10.50, 1.92, 1.62, 7.28, repro,
2006-04-01,2.65, -4.82, 4.81, 1.91, 1.61, 7.24, repro,
2006-04-02,3.21, -6.50, 6.56, 1.99, 1.73, 7.71, repro,
2006-04-03,2.39, -7.77, 5.33, 1.94, 1.67, 7.48, repro,
2006-04-04,2.71, -8.87, 1.48, 1.94, 1.63, 7.37, repro,
2006-04-05,3.13, -5.58, 0.65, 1.94, 1.67, 7.52, repro,
2006-04-06,3.47, -7.32, 13.26, 1.97, 1.71, 7.69, repro,
2006-04-07,3.15, -7.53, 11.55, 2.02, 1.73, 7.68, repro,
2006-04-08,2.69, -6.52, 7.37, 2.05, 1.66, 7.78, repro,
2006-04-09,2.50, -6.23, 7.99, 1.94, 1.63, 7.38, repro,
2006-04-10,3.71, -4.40, 5.48, 1.91, 1.63, 7.34, repro,
2006-04-11,3.44, -5.42, 7.67, 1.99, 1.65, 7.66, repro,
2006-04-12,2.98, -7.93, 9.76, 1.98, 1.63, 7.58, repro,
2006-04-13,2.67, -7.98, 8.95, 1.92, 1.61, 7.28, repro,
2006-04-14,2.60, -7.56, 11.63, 1.93, 1.62, 7.36, repro,
2006-04-15,3.40, -5.07, 20.69, 2.01, 1.70, 7.69, repro,
2006-04-16,3.48, -5.91, 7.05, 1.99, 1.74, 7.73, repro,
2006-04-17,4.06, -7.29, 7.81, 1.91, 1.62, 7.27, repro,
2006-04-18,3.73, -7.83, 9.31, 1.93, 1.65, 7.45, repro,
2006-04-19,3.70, -7.21, 8.06, 1.93, 1.62, 7.35, repro,
2006-04-20,3.33, -7.42, 9.19, 1.95, 1.66, 7.54, repro,
2006-04-21,2.62, -7.44, 10.76, 1.93, 1.62, 7.36, repro,
2006-04-22,0.73, -7.59, 8.01, 1.92, 1.63, 7.35, repro,
2006-04-23,3.20, -7.28, 11.14, 1.94, 1.66, 7.44, repro,
2006-04-24,2.91, -7.64, 10.48, 1.95, 1.66, 7.46, repro,
2006-04-25,2.70, -8.88, 10.67, 1.94, 1.68, 7.48, repro,
2006-04-26,2.47, -7.56, 11.85, 1.95, 1.68, 7.49, repro,
2006-04-27,3.01, -6.39, 5.02, 2.01, 1.69, 7.59, repro,
2006-04-28,2.16, -6.71, 5.54, 1.98, 1.64, 7.47, repro,
2006-04-29,3.50, -7.59, 8.57, 1.92, 1.61, 7.29, repro,
2006-04-30,2.69, -5.58, 12.84, 1.92, 1.61, 7.31, repro,
2006-05-01,2.40, -7.74, 13.49, 1.95, 1.68, 7.60, repro,
2006-05-02,2.21, -7.64, 10.83, 1.93, 1.62, 7.34, repro,
2006-05-03,4.24, -6.49, 12.45, 1.94, 1.62, 7.39, repro,
2006-05-04,2.16, -6.06, 8.86, 1.92, 1.62, 7.33, repro,
2006-05-05,2.78, -6.16, 9.87, 1.93, 1.62, 7.34, repro,
2006-05-06,3.34, -7.88, 5.15, 1.92, 1.61, 7.32, repro,
2006-05-07,4.45, -6.84, 10.76, 1.93, 1.62, 7.37, repro,
2006-05-08,3.87, -6.95, 9.65, 1.94, 1.62, 7.40, repro,
2006-05-09,3.34, -6.13, 12.65, 1.98, 1.62, 7.46, repro,
2006-05-10,3.46, -7.20, 10.23, 1.91, 1.61, 7.32, repro,
2006-05-11,3.14, -7.68, 6.91, 1.92, 1.61, 7.34, repro,
2006-05-12,3.35, -6.93, 10.24, 1.93, 1.62, 7.41, repro,
2006-05-13,3.29, -6.97, 15.17, 1.93, 1.62, 7.39, repro,
2006-05-14,3.17, -6.28, 10.09, 2.04, 1.66, 7.76, repro,
2006-05-15,3.17, -6.83, 4.98, 1.96, 1.66, 7.45, repro,
2006-05-16,1.16, -7.64, 7.35, 1.97, 1.66, 7.52, repro,
2006-05-17,2.09, -7.70, 8.00, 1.97, 1.65, 7.48, repro,
2006-05-18,3.43, -6.32, 7.61, 1.95, 1.64, 7.51, repro,
2006-05-19,3.33, -9.04, 8.29, 2.09, 1.69, 7.89, repro,
2006-05-20,0.12, -8.50, 13.26, 2.01, 1.63, 7.54, repro,
2006-05-21,2.82, -7.60, 8.42, 2.05, 1.65, 7.68, repro,
2006-05-22,0.91, -7.57, 17.19, 2.04, 1.69, 7.70, repro,
2006-05-23,3.18, -6.97, 12.99, 2.01, 1.64, 7.59, repro,
2006-05-24,2.61, -7.71, 10.38, 2.06, 1.72, 7.89, repro,
2006-05-25,2.67, -7.39, 12.47, 2.15, 1.73, 8.13, repro,
2006-05-26,1.58, -7.01, 19.24, 2.14, 1.75, 8.09, repro,
2006-05-27,1.25, -10.41, 11.04, 2.08, 1.68, 7.79, repro,
2006-05-28,2.38, -7.96, 19.91, 2.05, 1.67, 7.74, repro,
2006-05-29,3.08, -6.24, 11.79, 2.04, 1.68, 7.73, repro,
2006-05-30,2.83, -7.37, 8.72, 2.08, 1.70, 7.79, repro,
2006-05-31,2.29, -7.44, 8.97, 2.08, 1.69, 7.81, repro,
2006-06-01,2.78, -6.15, 14.12, 2.05, 1.66, 7.67, repro,
2006-06-02,2.64, -8.16, 11.98, 2.16, 1.73, 8.01, repro,
2006-06-03,0.89, -7.01, 12.02, 2.10, 1.71, 7.93, repro,
2006-06-04,1.62, -6.94, 13.06, 2.09, 1.71, 7.88, repro,
2006-06-05,2.51, -5.89, 9.98, 2.07, 1.69, 7.76, repro,
2006-06-06,1.90, -6.57, 16.21, 2.08, 1.69, 7.81, repro,
2006-06-07,2.58, -6.83, 8.55, 2.10, 1.71, 7.85, repro,
2006-06-08,2.05, -5.09, 5.92, 2.03, 1.66, 7.64, repro,
2006-06-09,2.40, -5.43, 7.06, 2.09, 1.72, 7.89, repro,
2006-06-10,1.71, -7.12, 13.25, 2.03, 1.67, 7.69, repro,
2006-06-11,2.17, -7.59, 20.09, 2.03, 1.65, 7.66, repro,
2006-06-12,2.09, -7.60, 13.27, 2.09, 1.73, 7.83, repro,
2006-06-13,1.64, -6.85, 21.22, 2.05, 1.65, 7.65, repro,
2006-06-14,2.43, -6.18, 18.83, 2.01, 1.64, 7.58, repro,
2006-06-15,2.08, -6.90, 20.30, 2.00, 1.67, 7.70, repro,
2006-06-16,4.43, -6.57, 16.97, 1.99, 1.63, 7.54, repro,
2006-06-17,3.45, -6.72, 16.50, 1.99, 1.63, 7.52, repro,
2006-06-18,2.97, -5.85, 9.58, 2.03, 1.66, 7.75, repro,
2006-06-19,3.52, -5.39, 13.12, 2.03, 1.67, 7.75, repro,
2006-06-20,3.15, -6.63, 17.76, 2.03, 1.68, 7.79, repro,
2006-06-21,2.03, -6.08, 15.28, 2.05, 1.72, 7.90, repro,
2006-06-22,1.61, -6.02, 17.18, 2.04, 1.71, 7.84, repro,
2006-06-23,2.69, -6.63, 11.47, 2.07, 1.71, 7.85, repro,
2006-06-24,2.93, -6.65, 15.83, 2.04, 1.68, 7.81, repro,
2006-06-25,2.58, -6.11, 9.92, 2.04, 1.69, 7.88, repro,
2006-06-26,2.33, -5.92, 11.96, 2.04, 1.70, 7.91, repro,
2006-06-27,1.80, -6.62, 8.75, 2.11, 1.79, 8.09, repro,
2006-06-28,2.31, -6.33, 17.39, 2.06, 1.72, 7.91, repro,
2006-06-29,2.94, -6.60, 14.87, 2.00, 1.69, 7.69, repro,
2006-06-30,1.96, -7.08, 15.22, 2.05, 1.69, 7.86, repro,
2006-07-01,1.96, -6.72, 17.52, 2.04, 1.69, 7.89, repro,
2006-07-03,1.54, -6.62, 5.45, 2.04, 1.70, 7.81, repro,
2006-07-04,1.72, -7.83, 14.85, 1.99, 1.64, 7.63, repro,
2006-07-05,2.83, -6.73, 18.43, 2.00, 1.65, 7.70, repro,
2006-07-06,3.29, -5.96, 7.07, 2.00, 1.63, 7.71, repro,
2006-07-07,1.34, -7.16, 13.39, 2.00, 1.65, 7.80, repro,
2006-07-08,3.20, -6.21, 6.44, 2.08, 1.67, 7.98, repro,
2006-07-09,1.39, -7.12, 16.41, 2.01, 1.64, 7.73, repro,
2006-07-10,2.53, -6.08, 13.53, 2.03, 1.65, 7.70, repro,
2006-07-11,3.92, -6.99, 18.25, 2.01, 1.64, 7.70, repro,
2006-07-12,1.87, -4.81, 9.88, 2.01, 1.65, 7.76, repro,
2006-07-13,2.96, -5.90, 10.26, 1.99, 1.64, 7.68, repro,
2006-07-14,1.94, -6.03, 12.04, 2.04, 1.69, 7.74, repro,
2006-07-15,3.11, -5.72, 14.39, 2.01, 1.64, 7.73, repro,
2006-07-16,3.31, -6.88, 15.00, 2.07, 1.70, 7.89, repro,
2006-07-17,4.61, -6.67, 16.43, 2.09, 1.74, 8.10, repro,
2006-07-18,3.10, -6.47, 11.20, 1.93, 1.63, 7.41, repro,
2006-07-19,3.88, -6.58, 16.38, 2.02, 1.69, 7.90, repro,
2006-07-20,2.68, -7.20, 19.74, 2.03, 1.72, 7.78, repro,
2006-07-21,2.43, -4.80, 11.90, 2.06, 1.78, 7.82, repro,
2006-07-22,3.90, -7.69, 7.92, 1.94, 1.65, 7.51, repro,
2006-07-23,3.01, -4.88, 19.11, 1.95, 1.63, 7.46, repro,
2006-07-24,0.73, -5.87, 11.70, 2.03, 1.70, 7.76, repro,
2006-07-25,2.95, -6.91, 11.68, 1.99, 1.71, 7.73, repro,
2006-07-26,2.87, -7.44, 26.66, 1.96, 1.68, 7.48, repro,
2006-07-27,3.30, -6.57, 16.30, 1.94, 1.62, 7.39, repro,
2006-07-28,3.51, -5.35, 15.38, 1.98, 1.68, 7.53, repro,
2006-07-29,3.14, -5.06, 5.42, 1.98, 1.67, 7.48, repro,
2006-07-30,3.48, -4.35, 13.59, 1.97, 1.68, 7.47, repro,
2006-07-31,2.44, -5.01, 19.31, 2.00, 1.73, 7.60, repro,
2006-08-01,3.28, -4.01, 10.22, 1.92, 1.62, 7.37, repro,
2006-08-02,2.82, -5.15, 15.15, 2.00, 1.72, 7.81, repro,
2006-08-03,3.44, -7.23, 17.61, 2.01, 1.73, 7.81, repro,
2006-08-04,3.59, -6.98, 9.34, 2.04, 1.68, 7.83, repro,
2006-08-05,2.33, -5.87, 16.66, 2.00, 1.72, 7.79, repro,
2006-08-06,2.72, -5.81, 12.25, 1.96, 1.67, 7.65, repro,
2006-08-07,3.26, -5.63, 13.05, 1.98, 1.66, 7.68, repro,
2006-08-08,3.30, -6.93, 6.59, 1.98, 1.68, 7.56, repro,
2006-08-09,3.53, -3.82, 10.26, 2.00, 1.69, 7.59, repro,
2006-08-10,3.97, -5.41, 8.51, 1.93, 1.62, 7.41, repro,
2006-08-11,1.13, -8.56, 16.56, 1.93, 1.63, 7.39, repro,
2006-08-12,2.68, -5.41, 8.42, 1.95, 1.63, 7.42, repro,
2006-08-13,1.68, -5.98, 11.97, 2.00, 1.69, 7.61, repro,
2006-08-14,1.77, -7.67, 18.61, 1.99, 1.68, 7.55, repro,
2006-08-15,1.37, -6.65, 16.97, 2.06, 1.72, 7.79, repro,
2006-08-16,0.67, -6.22, 13.65, 1.96, 1.67, 7.46, repro,
2006-08-17,3.15, -6.07, 15.32, 1.96, 1.68, 7.49, repro,
2006-08-18,2.10, -5.26, 13.13, 1.99, 1.73, 7.64, repro,
2006-08-19,3.20, -6.27, 7.45, 1.94, 1.62, 7.37, repro,
2006-08-20,3.32, -6.13, 13.80, 1.94, 1.63, 7.39, repro,
2006-08-21,3.40, -5.35, 10.93, 1.94, 1.65, 7.44, repro,
2006-08-22,2.10, -6.80, 8.30, 1.93, 1.65, 7.42, repro,
2006-08-23,1.92, -4.90, 19.36, 1.99, 1.70, 7.56, repro,
2006-08-24,2.38, -7.05, 17.12, 1.96, 1.65, 7.45, repro,
2006-08-25,2.12, -4.10, 11.61, 1.99, 1.69, 7.69, repro,
2006-08-26,3.22, -5.51, 16.83, 2.01, 1.72, 7.84, repro,
2006-08-27,3.44, -6.29, 14.13, 2.00, 1.73, 7.82, repro,
2006-08-28,2.42, -6.55, 12.58, 2.04, 1.78, 7.91, repro,
2006-08-29,2.42, -5.98, 12.80, 2.01, 1.73, 7.82, repro,
2006-08-30,3.45, -6.83, 18.60, 2.10, 1.77, 8.19, repro,
2006-08-31,2.16, -4.50, 14.39, 2.01, 1.74, 7.90, repro,
2006-09-01,3.76, -5.84, 11.12, 2.04, 1.77, 7.95, repro,
2006-09-02,1.96, -6.73, 8.00, 1.98, 1.73, 7.80, repro,
2006-09-03,3.00, -5.85, 16.78, 2.15, 1.93, 8.54, repro,
2006-09-04,3.71, -5.15, 9.87, 2.09, 1.79, 8.13, repro,
2006-09-05,4.54, -4.54, -1.43, 2.08, 1.79, 8.14, repro,
2006-09-06,3.55, -5.73, 0.15, 2.00, 1.75, 7.86, repro,
2006-09-07,1.78, -5.91, 20.30, 2.33, 2.03, 9.03, repro,
