PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.8641497665 North Latitude, -176.6626479280 East Longitude, 59.39229 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-09,-16.95, 2.79, 8.47, 2.27, 1.65, 7.05, repro,
2008-10-10,-0.62, 1.88, -12.48, 2.27, 1.66, 7.09, repro,
2008-10-11,-17.70, 6.61, 2.78, 2.28, 1.65, 7.10, repro,
2008-10-12,-14.44, 3.49, 9.17, 2.26, 1.64, 7.04, repro,
2008-10-13,-12.67, 5.20, 8.50, 2.29, 1.67, 7.13, repro,
2008-10-14,-11.91, 0.37, 16.04, 2.27, 1.66, 7.09, repro,
2008-10-15,-12.44, -4.01, 17.66, 2.31, 1.68, 7.14, repro,
2008-10-16,-12.93, 4.34, 6.88, 2.36, 1.69, 7.28, repro,
2008-10-17,-12.18, 0.13, 2.63, 2.26, 1.65, 7.02, repro,
2008-10-18,-12.02, -0.33, -0.89, 2.26, 1.65, 6.99, repro,
2008-10-19,-12.98, 6.06, 3.42, 2.32, 1.69, 7.13, repro,
2008-10-20,-11.38, 2.90, 8.76, 2.31, 1.70, 7.19, repro,
2008-10-21,-12.32, 1.08, 18.62, 2.34, 1.70, 7.19, repro,
2008-10-22,-11.09, 3.47, 15.49, 2.34, 1.69, 7.21, repro,
2008-10-23,-11.75, 3.86, 20.51, 2.27, 1.65, 7.03, repro,
2008-10-24,-11.82, 4.92, 13.73, 2.27, 1.66, 7.04, repro,
2008-10-25,-7.73, 3.25, 1.45, 2.32, 1.69, 7.13, repro,
2008-10-26,-12.32, 5.39, 16.72, 2.25, 1.65, 7.02, repro,
2008-10-27,-14.66, 2.00, 5.25, 2.28, 1.66, 7.10, repro,
2008-10-28,-15.45, 5.12, -2.28, 2.37, 1.76, 7.32, repro,
2008-10-29,-13.83, 4.40, 8.06, 2.38, 1.76, 7.31, repro,
2008-10-30,-13.26, 6.92, 20.32, 2.30, 1.67, 7.12, repro,
2008-10-31,-12.99, 4.38, 11.96, 2.38, 1.72, 7.28, repro,
2008-11-01,-11.50, 0.07, 12.58, 2.29, 1.65, 7.06, repro,
2008-11-02,-14.78, 3.96, 17.20, 2.32, 1.67, 7.16, repro,
2008-11-03,-12.66, 5.66, 17.91, 2.46, 1.79, 7.78, repro,
2008-11-04,-14.29, 6.10, 20.07, 2.36, 1.69, 7.27, repro,
2008-11-05,-12.64, 5.29, 15.77, 2.36, 1.69, 7.27, repro,
2008-11-06,-12.19, 5.02, 11.00, 2.36, 1.69, 7.26, repro,
2008-11-07,-12.51, 5.18, 12.58, 2.38, 1.70, 7.34, repro,
2008-11-08,-14.53, 2.97, 21.94, 2.46, 1.74, 7.53, repro,
2008-11-09,-14.58, 5.27, 18.72, 2.39, 1.70, 7.27, repro,
2008-11-10,-14.90, 4.66, 23.76, 2.49, 1.74, 7.67, repro,
2008-11-11,-12.68, 2.39, 22.77, 2.54, 1.83, 7.79, repro,
2008-11-12,-14.64, 5.65, 17.26, 2.29, 1.66, 7.07, repro,
2008-11-13,-12.61, 5.06, 14.61, 2.38, 1.70, 7.31, repro,
2008-11-14,-12.06, 3.52, 12.44, 2.52, 1.80, 7.74, repro,
2008-11-15,-14.26, 6.05, 0.88, 2.57, 1.80, 7.72, repro,
2008-11-16,-13.30, 7.27, -0.33, 2.49, 1.77, 7.72, repro,
2008-11-17,-3.26, 4.81, 1.60, 2.37, 1.71, 7.40, repro,
2008-11-18,-15.09, 4.62, 14.74, 2.49, 1.78, 7.62, repro,
2008-11-19,-14.84, 1.27, 17.45, 2.48, 1.78, 7.71, repro,
2008-11-20,-14.52, 4.00, 19.10, 2.44, 1.76, 7.69, repro,
2008-11-21,-19.41, 3.18, 17.44, 2.55, 1.84, 7.98, repro,
2008-11-22,-17.04, 3.34, 17.49, 2.49, 1.78, 7.62, repro,
2008-11-23,-17.16, 2.88, 12.93, 2.37, 1.75, 7.65, repro,
2008-11-24,-15.52, 3.00, 14.38, 2.53, 1.78, 7.91, repro,
2008-11-25,-16.65, 3.49, 15.93, 2.50, 1.77, 7.70, repro,
2008-11-26,-12.19, 4.46, 17.13, 2.32, 1.70, 7.30, repro,
2008-11-27,-13.58, 3.86, 9.31, 2.44, 1.74, 7.46, repro,
2008-11-28,-13.13, 3.86, 12.67, 2.42, 1.75, 7.58, repro,
2008-11-29,-12.77, 2.81, 20.58, 2.49, 1.80, 7.81, repro,
2008-11-30,-14.41, 5.35, 16.00, 2.33, 1.68, 7.21, repro,
2008-12-01,-11.65, 2.87, 4.21, 2.27, 1.66, 7.05, repro,
2008-12-02,-14.70, 4.40, 16.97, 2.35, 1.69, 7.30, repro,
2008-12-03,-13.00, 3.03, 13.53, 2.33, 1.69, 7.23, repro,
2008-12-04,-11.13, 6.94, 19.65, 2.37, 1.73, 7.50, repro,
2008-12-05,-8.87, 6.02, 12.70, 2.42, 1.70, 7.35, repro,
2008-12-06,2.47, 2.38, 12.17, 2.42, 1.72, 7.36, repro,
2008-12-07,-15.35, 7.32, 20.94, 2.60, 1.81, 7.94, repro,
2008-12-08,-15.30, 5.12, 11.51, 2.36, 1.71, 7.26, repro,
2008-12-09,-13.52, 5.17, 12.32, 2.39, 1.74, 7.40, repro,
2008-12-10,-15.54, 3.45, 16.19, 2.37, 1.72, 7.36, repro,
2008-12-11,-17.45, 6.53, 13.32, 2.39, 1.70, 7.28, repro,
2008-12-12,-14.70, 4.93, 8.10, 2.58, 1.79, 7.88, repro,
2008-12-13,-18.67, 7.07, 6.77, 2.43, 1.72, 7.41, repro,
2008-12-14,-21.93, 8.34, 9.65, 2.30, 1.67, 7.11, repro,
2008-12-15,-13.43, 5.02, 12.99, 2.28, 1.65, 7.03, repro,
2008-12-16,-15.87, 5.78, 13.38, 2.32, 1.68, 7.06, repro,
2008-12-17,-16.27, 2.37, 15.44, 2.29, 1.68, 7.23, repro,
2008-12-18,-14.20, -3.38, 3.62, 2.28, 1.67, 7.10, repro,
2008-12-19,-13.98, 1.97, 11.68, 2.44, 1.76, 7.47, repro,
2008-12-20,-16.46, 2.92, 6.57, 2.35, 1.70, 7.18, repro,
2008-12-21,-14.52, 3.38, 5.32, 2.33, 1.69, 7.07, repro,
2008-12-22,-19.74, 6.58, 10.81, 2.35, 1.71, 7.15, repro,
2008-12-23,-16.36, 4.78, 18.21, 2.30, 1.68, 7.12, repro,
2008-12-24,-17.25, 2.42, 14.70, 2.37, 1.72, 7.25, repro,
2008-12-25,-15.82, 6.25, 23.98, 2.29, 1.68, 7.09, repro,
2008-12-26,-13.00, 5.48, 14.26, 2.28, 1.67, 7.03, repro,
2008-12-27,-13.17, 4.51, 15.27, 2.26, 1.67, 7.01, repro,
2008-12-28,-13.47, 4.15, 14.14, 2.28, 1.66, 6.99, repro,
2008-12-29,-13.02, 2.88, 7.55, 2.33, 1.70, 7.09, repro,
2008-12-30,-15.02, 4.00, 8.01, 2.27, 1.66, 7.02, repro,
2008-12-31,-12.21, 2.79, 10.66, 2.27, 1.67, 7.04, repro,
2009-01-01,-15.03, 4.50, 15.37, 2.36, 1.72, 7.27, repro,
2009-01-02,-15.22, 4.02, 13.63, 2.27, 1.66, 7.02, repro,
2009-01-03,-16.53, 3.01, 14.36, 2.29, 1.68, 7.22, repro,
2009-01-04,-14.59, 4.29, 18.21, 2.30, 1.69, 7.25, repro,
2009-01-05,-9.73, 1.89, 18.89, 2.35, 1.69, 7.12, repro,
2009-01-06,-12.51, 3.91, 9.65, 2.35, 1.69, 7.10, repro,
2009-01-07,-12.87, 4.80, 10.13, 2.27, 1.66, 6.99, repro,
2009-01-08,-12.25, 4.09, 13.83, 2.31, 1.70, 7.19, repro,
2009-01-09,-13.39, 1.62, 13.49, 2.31, 1.71, 7.36, repro,
2009-01-10,-13.75, 3.50, 12.30, 2.27, 1.68, 7.18, repro,
2009-01-11,-14.33, 2.84, 12.51, 2.31, 1.74, 7.56, repro,
2009-01-12,-13.43, 2.28, 21.13, 2.32, 1.75, 7.56, repro,
2009-01-13,-12.77, 1.53, 17.52, 2.31, 1.74, 7.55, repro,
2009-01-14,-17.49, 1.65, 24.85, 2.34, 1.78, 7.62, repro,
2009-01-15,-15.90, 3.84, 26.93, 2.28, 1.71, 7.34, repro,
2009-01-16,-11.93, 2.95, 15.85, 2.29, 1.69, 7.21, repro,
2009-01-17,-13.67, 2.19, 16.41, 2.34, 1.78, 7.65, repro,
2009-01-18,-16.36, 2.57, 14.01, 2.33, 1.75, 7.55, repro,
2009-01-19,-12.15, 3.82, 10.08, 2.35, 1.81, 7.90, repro,
2009-01-20,-12.31, 2.09, 8.24, 2.42, 1.87, 8.08, repro,
2009-01-21,-14.11, 4.22, 14.74, 2.35, 1.80, 7.72, repro,
2009-01-22,-14.14, 5.47, 14.16, 2.29, 1.71, 7.27, repro,
2009-01-23,-14.88, 3.88, 10.25, 2.42, 1.87, 8.04, repro,
2009-01-24,-13.70, 3.91, 13.07, 2.40, 1.81, 7.79, repro,
2009-01-25,-11.80, 3.43, 14.60, 2.27, 1.67, 7.01, repro,
2009-01-26,-10.86, 3.21, 16.12, 2.28, 1.67, 7.01, repro,
2009-01-27,-10.00, 3.04, 22.57, 2.29, 1.69, 7.18, repro,
2009-01-28,-10.36, 4.44, 13.31, 2.28, 1.66, 7.02, repro,
2009-01-29,-11.75, 3.20, 13.21, 2.28, 1.66, 7.02, repro,
2009-01-30,-11.53, 4.18, 19.60, 2.27, 1.66, 6.99, repro,
2009-01-31,-9.12, 3.97, 24.21, 2.27, 1.66, 7.02, repro,
2009-02-01,-11.62, 3.50, 12.83, 2.25, 1.66, 7.02, repro,
2009-02-02,-12.24, 6.16, 22.74, 2.27, 1.66, 7.05, repro,
2009-02-03,-12.43, 2.28, 16.58, 2.27, 1.65, 7.00, repro,
2009-02-04,-11.28, 3.53, 22.47, 2.28, 1.66, 7.04, repro,
2009-02-05,-13.77, 3.54, 9.94, 2.31, 1.70, 7.20, repro,
2009-02-06,-12.01, 2.60, 11.00, 2.32, 1.68, 7.16, repro,
2009-02-07,-11.80, 0.05, 10.40, 2.27, 1.66, 7.03, repro,
2009-02-08,-16.97, 3.07, 16.05, 2.27, 1.65, 7.00, repro,
2009-02-09,-14.64, 4.19, 17.71, 2.30, 1.67, 7.12, repro,
2009-02-10,-12.05, 3.86, 8.58, 2.27, 1.66, 7.03, repro,
2009-02-11,-14.52, 4.20, 14.44, 2.37, 1.73, 7.38, repro,
2009-02-12,-17.60, 3.24, 9.56, 2.33, 1.70, 7.21, repro,
2009-02-13,-7.34, 5.13, 9.49, 2.28, 1.66, 7.04, repro,
2009-02-14,-9.20, 1.47, 15.63, 2.27, 1.65, 7.00, repro,
2009-02-15,-15.20, 6.65, 13.97, 2.28, 1.66, 7.06, repro,
2009-02-16,-11.03, 3.91, 14.56, 2.28, 1.66, 7.06, repro,
2009-02-17,-12.19, 7.80, 21.59, 2.29, 1.68, 7.20, repro,
2009-02-18,-12.01, 3.34, 17.70, 2.28, 1.67, 7.11, repro,
2009-02-19,-11.33, 2.41, -1.46, 2.29, 1.66, 7.07, repro,
2009-02-20,-13.59, 5.21, 8.14, 2.27, 1.67, 7.10, repro,
2009-02-21,-13.82, 1.49, 15.06, 2.28, 1.67, 7.14, repro,
2009-02-22,-15.14, 0.84, 10.96, 2.29, 1.67, 7.10, repro,
2009-02-23,-14.95, 3.20, 21.36, 2.31, 1.70, 7.22, repro,
2009-02-24,-16.37, 3.84, 5.13, 3.18, 2.67, 8.01, repro,
2009-02-25,-17.00, 2.23, 11.50, 729.15, 249.32, 622.46, repro,
2009-02-26,-17.18, 4.02, 18.17, 2.32, 1.68, 7.18, repro,
2009-02-27,-16.81, 2.50, 15.13, 2.35, 1.70, 7.26, repro,
2009-02-28,-14.94, 2.91, 10.90, 2.32, 1.70, 7.29, repro,
2009-03-01,-12.83, 8.60, 17.19, 2.31, 1.69, 7.23, repro,
2009-03-02,-13.96, 3.51, 19.98, 2.27, 1.66, 7.03, repro,
2009-03-03,-10.88, 1.58, 16.18, 2.36, 1.73, 7.36, repro,
2009-03-04,-18.01, 5.10, -7.12, 2.31, 1.68, 7.26, repro,
2009-03-05,-11.40, 3.30, 8.47, 2.32, 1.69, 7.28, repro,
2009-03-06,-13.33, 4.33, 13.49, 2.37, 1.72, 7.38, repro,
2009-03-07,-20.66, 5.68, 12.80, 2.26, 1.65, 7.04, repro,
2009-03-08,-11.62, 0.39, 14.10, 2.29, 1.68, 7.16, repro,
2009-03-09,-11.67, 2.22, 7.08, 2.28, 1.66, 7.06, repro,
2009-03-10,-12.38, 0.22, 8.75, 2.40, 1.76, 7.33, repro,
2009-03-11,-12.78, 0.78, 11.02, 2.29, 1.68, 7.12, repro,
2009-03-12,-11.87, 3.58, 8.17, 2.28, 1.66, 7.09, repro,
2009-03-13,-12.65, 3.02, 1.20, 2.28, 1.66, 7.09, repro,
2009-03-14,-11.50, 3.47, 18.30, 2.27, 1.65, 7.05, repro,
2009-03-15,-11.05, 3.64, 12.09, 2.27, 1.65, 7.07, repro,
2009-03-16,-12.30, 3.21, 12.14, 2.29, 1.65, 7.08, repro,
2009-03-17,-13.56, 3.18, 13.13, 2.29, 1.67, 7.14, repro,
2009-03-18,-13.24, 4.43, 10.06, 2.27, 1.65, 7.05, repro,
2009-03-19,-11.65, 2.79, 15.61, 2.29, 1.64, 7.05, repro,
2009-03-20,-11.42, 3.60, 13.33, 2.28, 1.65, 7.09, repro,
2009-03-21,-8.33, 1.88, 21.04, 2.29, 1.66, 7.11, repro,
2009-03-22,-12.77, 2.26, 12.36, 2.29, 1.65, 7.07, repro,
2009-03-23,-14.62, 3.58, 20.33, 2.29, 1.64, 7.04, repro,
2009-03-24,-11.34, 3.80, 14.25, 2.28, 1.65, 7.06, repro,
2009-03-25,-11.51, 5.08, 10.94, 2.28, 1.65, 7.04, repro,
2009-03-26,-14.43, 3.67, 12.12, 2.27, 1.65, 7.06, repro,
2009-03-27,-11.85, 2.62, 11.43, 2.31, 1.67, 7.18, repro,
2009-03-28,-10.27, 3.70, 7.96, 2.30, 1.68, 7.22, repro,
2009-03-29,-12.82, 4.26, 8.33, 2.30, 1.67, 7.17, repro,
2009-03-30,-14.02, 4.69, 9.04, 2.31, 1.68, 7.19, repro,
2009-03-31,-14.45, 4.96, 13.33, 2.30, 1.68, 7.20, repro,
2009-04-01,-15.76, 4.06, 16.31, 2.32, 1.69, 7.27, repro,
2009-04-02,-15.12, 5.75, 11.55, 2.35, 1.74, 7.47, repro,
2009-04-03,-13.55, 6.12, 20.42, 2.36, 1.73, 7.49, repro,
2009-04-04,-13.21, 3.82, 17.00, 2.32, 1.68, 7.23, repro,
2009-04-05,-14.70, 3.44, 15.01, 2.31, 1.68, 7.19, repro,
2009-04-06,-13.67, -0.28, 10.69, 2.30, 1.68, 7.20, repro,
2009-04-07,-12.41, 4.78, 17.28, 2.31, 1.68, 7.21, repro,
2009-04-08,-13.02, 1.33, 24.13, 2.31, 1.67, 7.17, repro,
2009-04-09,-14.93, 6.96, 10.47, 2.30, 1.67, 7.15, repro,
2009-04-10,-13.55, 4.64, 13.84, 2.28, 1.66, 7.07, repro,
2009-04-11,-13.83, 2.10, 9.22, 2.30, 1.68, 7.14, repro,
2009-04-12,-15.77, 7.15, 25.78, 2.31, 1.68, 7.23, repro,
2009-04-13,-13.62, 5.09, 16.59, 2.32, 1.69, 7.27, repro,
2009-04-14,-12.19, 6.60, 19.46, 2.31, 1.67, 7.15, repro,
2009-04-15,-13.70, 5.89, 12.07, 2.31, 1.67, 7.15, repro,
2009-04-16,-16.14, 5.21, 23.58, 2.30, 1.66, 7.10, repro,
2009-04-17,-16.21, 4.64, 9.63, 2.30, 1.66, 7.14, repro,
2009-04-18,-12.94, 4.74, 16.72, 2.32, 1.68, 7.23, repro,
2009-04-19,-13.00, 5.60, 16.21, 2.31, 1.69, 7.23, repro,
2009-04-20,-20.06, 2.76, 15.62, 2.31, 1.67, 7.18, repro,
2009-04-21,-14.18, 3.94, 12.94, 2.29, 1.66, 7.08, repro,
2009-04-22,-12.83, 5.19, 8.57, 2.29, 1.66, 7.09, repro,
2009-04-23,-13.02, 2.68, 7.89, 2.30, 1.67, 7.16, repro,
2009-04-24,-21.12, 4.80, 6.56, 2.39, 1.73, 7.35, repro,
2009-04-25,-20.08, 4.47, 12.88, 2.33, 1.69, 7.23, repro,
2009-04-26,-13.39, 4.94, 2.88, 2.28, 1.66, 7.06, repro,
2009-04-27,-13.17, 4.90, 5.82, 2.29, 1.66, 7.05, repro,
2009-04-28,-10.69, 4.08, 7.43, 2.33, 1.70, 7.27, repro,
2009-04-29,-8.60, 5.99, 12.48, 2.42, 1.74, 7.48, repro,
2009-04-30,-12.37, 4.63, 8.85, 2.38, 1.71, 7.35, repro,
2009-05-01,-12.15, 7.00, 17.54, 2.33, 1.68, 7.25, repro,
2009-05-02,-12.20, 5.36, 10.36, 2.30, 1.65, 7.06, repro,
2009-05-03,-12.08, 4.51, 13.39, 2.31, 1.66, 7.12, repro,
2009-05-04,-9.34, 5.15, 15.36, 2.37, 1.71, 7.37, repro,
2009-05-05,-10.74, 3.74, 17.20, 2.31, 1.68, 7.23, repro,
2009-05-06,-11.68, 5.27, 15.21, 2.31, 1.67, 7.17, repro,
2009-05-07,-12.20, 4.48, 14.99, 2.37, 1.69, 7.32, repro,
2009-05-08,-11.79, 4.38, 6.47, 2.33, 1.68, 7.18, repro,
2009-05-09,-10.44, 4.17, 5.95, 2.29, 1.66, 7.11, repro,
2009-05-10,-11.44, 4.76, 11.07, 2.32, 1.71, 7.32, repro,
2009-05-11,-10.65, 3.95, 6.57, 2.31, 1.68, 7.21, repro,
2009-05-12,-11.40, 4.91, 9.76, 2.32, 1.71, 7.31, repro,
2009-05-13,-11.72, 4.94, 12.33, 2.29, 1.66, 7.08, repro,
2009-05-14,-12.01, 5.35, 14.74, 2.29, 1.65, 7.05, repro,
2009-05-15,-12.06, 4.60, 13.32, 2.31, 1.67, 7.17, repro,
2009-05-16,-13.27, 5.02, 17.30, 2.32, 1.67, 7.24, repro,
2009-05-17,-10.77, 1.87, 7.66, 2.30, 1.67, 7.18, repro,
2009-05-18,-12.79, 1.23, 11.95, 2.30, 1.67, 7.18, repro,
2009-05-19,-8.23, 2.17, 4.55, 2.35, 1.69, 7.29, repro,
2009-05-20,-9.79, 4.90, 20.77, 2.29, 1.66, 7.10, repro,
2009-05-21,-6.33, 2.82, -0.48, 2.31, 1.67, 7.21, repro,
2009-05-22,-8.52, 0.09, 20.34, 2.34, 1.69, 7.36, repro,
2009-05-23,-11.91, 4.94, 11.88, 2.29, 1.66, 7.15, repro,
2009-05-24,-12.07, 4.47, 10.69, 2.29, 1.66, 7.11, repro,
2009-05-25,-8.75, 3.21, 5.74, 2.29, 1.66, 7.07, repro,
2009-05-26,-8.54, 5.12, 7.57, 2.30, 1.66, 7.11, repro,
2009-05-27,-8.61, 6.62, 6.39, 2.31, 1.67, 7.19, repro,
2009-05-28,-8.12, 6.95, 18.20, 2.30, 1.67, 7.18, repro,
2009-05-29,-11.03, 2.94, 8.91, 2.31, 1.68, 7.18, repro,
2009-05-30,-11.46, 3.88, 10.65, 2.30, 1.66, 7.08, repro,
2009-05-31,-10.21, 4.60, 13.28, 2.32, 1.68, 7.21, repro,
2009-06-01,-12.76, 6.36, 5.07, 2.30, 1.67, 7.13, repro,
2009-06-02,-10.61, 4.94, 15.55, 2.31, 1.68, 7.20, repro,
2009-06-03,-9.44, 3.91, 9.84, 2.30, 1.66, 7.14, repro,
2009-06-04,-11.03, 3.82, 10.09, 2.29, 1.66, 7.11, repro,
2009-06-05,-10.13, 4.73, 13.21, 2.29, 1.65, 7.08, repro,
2009-06-06,-10.06, 4.52, 9.86, 2.33, 1.69, 7.26, repro,
2009-06-07,-10.66, 4.80, 10.50, 2.30, 1.66, 7.10, repro,
2009-06-08,-10.47, 3.26, 12.35, 2.31, 1.67, 7.17, repro,
2009-06-09,-9.87, 4.35, 16.75, 2.29, 1.66, 7.12, repro,
2009-06-10,-10.66, 5.47, 13.53, 2.30, 1.65, 7.09, repro,
2009-06-11,-10.33, 4.48, 3.71, 2.29, 1.65, 7.09, repro,
2009-06-12,-8.32, 4.70, 11.11, 2.28, 1.66, 7.09, repro,
2009-06-13,-10.30, 4.11, 14.98, 2.29, 1.66, 7.15, repro,
2009-06-14,-7.97, 3.04, 13.59, 2.34, 1.69, 7.19, repro,
2009-06-15,-8.95, 0.95, 20.88, 2.28, 1.67, 7.15, repro,
2009-06-16,-9.80, 4.30, 12.78, 2.28, 1.65, 7.09, repro,
2009-06-17,-9.53, 4.45, 16.66, 2.28, 1.66, 7.10, repro,
2009-06-18,-9.35, 3.23, 10.91, 2.29, 1.66, 7.13, repro,
2009-06-19,-9.45, 5.08, 9.90, 2.29, 1.66, 7.16, repro,
2009-06-20,-11.48, 7.99, 11.99, 2.29, 1.67, 7.18, repro,
2009-06-21,-13.04, 6.39, 19.58, 2.28, 1.66, 7.11, repro,
2009-06-22,-10.84, 5.76, 15.73, 2.27, 1.65, 7.06, repro,
2009-06-23,-11.05, 4.00, 5.96, 2.27, 1.65, 7.05, repro,
2009-06-24,-13.96, 7.63, 3.84, 2.29, 1.65, 7.10, repro,
2009-06-25,-9.36, 5.33, 13.27, 2.28, 1.65, 7.10, repro,
2009-06-26,-10.34, 5.24, 7.57, 2.36, 1.68, 7.30, repro,
2009-06-27,-11.80, 6.90, 13.45, 2.34, 1.68, 7.21, repro,
2009-06-28,-11.34, 4.06, 9.54, 2.38, 1.70, 7.38, repro,
2009-06-29,-10.06, 5.78, 13.52, 2.38, 1.69, 7.38, repro,
2009-06-30,-11.43, 5.62, 12.09, 2.34, 1.68, 7.26, repro,
2009-07-01,-11.37, 5.87, 21.07, 2.42, 1.74, 7.37, repro,
2009-07-02,-11.13, 5.71, 9.54, 2.28, 1.65, 7.10, repro,
2009-07-03,-12.26, 2.88, 12.43, 2.28, 1.64, 7.08, repro,
2009-07-04,-8.73, 6.02, 9.35, 2.31, 1.65, 7.14, repro,
2009-07-05,-10.50, 4.35, 10.74, 2.30, 1.65, 7.13, repro,
2009-07-06,-11.89, 8.86, 13.93, 2.30, 1.67, 7.24, repro,
2009-07-07,-9.93, 4.16, 3.70, 2.28, 1.64, 7.11, repro,
2009-07-08,-12.13, 5.53, 13.29, 2.27, 1.65, 7.07, repro,
2009-07-09,-11.33, 5.81, 14.25, 2.28, 1.64, 7.05, repro,
2009-07-10,-9.89, 5.34, 16.45, 2.31, 1.67, 7.21, repro,
2009-07-11,-6.09, 5.31, 14.67, 2.30, 1.67, 7.21, repro,
2009-07-12,-15.92, 2.10, 9.28, 2.32, 1.67, 7.28, repro,
2009-07-13,-10.61, -1.83, 20.62, 2.28, 1.64, 7.07, repro,
2009-07-14,-8.67, 3.22, 24.62, 2.27, 1.65, 7.08, repro,
2009-07-15,-13.41, 6.01, 27.37, 2.32, 1.67, 7.27, repro,
2009-07-16,-10.87, 4.31, 9.62, 2.30, 1.67, 7.23, repro,
2009-07-17,-14.68, 4.53, 3.37, 2.33, 1.67, 7.27, repro,
2009-07-18,-10.08, -4.90, 14.60, 2.29, 1.64, 7.12, repro,
2009-07-19,-6.73, 1.90, 14.03, 2.28, 1.64, 7.10, repro,
2009-07-20,-11.87, 1.98, 10.02, 2.30, 1.65, 7.18, repro,
2009-07-21,-16.09, -10.83, 20.44, 2.30, 1.65, 7.22, repro,
2009-07-22,-16.30, 5.42, 3.52, 2.29, 1.66, 7.20, repro,
2009-07-23,-11.41, 3.70, 24.28, 2.27, 1.64, 7.08, repro,
2009-07-24,-12.37, 3.17, 25.74, 2.35, 1.67, 7.24, repro,
2009-07-25,-10.06, 4.57, 13.85, 2.33, 1.69, 7.43, repro,
2009-07-26,-12.31, 5.31, 12.93, 2.34, 1.70, 7.42, repro,
2009-07-27,-11.40, 4.68, 10.57, 2.29, 1.65, 7.19, repro,
2009-07-28,-11.10, 5.00, 14.21, 2.27, 1.64, 7.11, repro,
2009-07-29,-11.41, 4.42, 16.55, 2.28, 1.65, 7.13, repro,
2009-07-30,-10.52, 5.95, 12.46, 2.33, 1.68, 7.36, repro,
2009-07-31,-10.75, 5.83, 16.78, 2.29, 1.64, 7.15, repro,
2009-08-01,-10.50, 4.86, 10.80, 2.28, 1.64, 7.10, repro,
2009-08-02,-9.89, 5.11, 16.18, 2.30, 1.64, 7.10, repro,
2009-08-03,-9.66, 4.57, 19.25, 2.28, 1.64, 7.06, repro,
2009-08-04,-9.53, 6.57, 13.20, 4.43, 2.78, 12.61, repro,
2010-04-02,-4.98, 4.65, 18.74, 6.83, 6.00, 23.64, repro,
2010-04-03,-9.05, 2.22, 10.53, 2.33, 1.74, 7.43, repro,
2010-04-04,-11.96, 3.52, 9.97, 2.33, 1.73, 7.43, repro,
2010-04-05,-9.70, 1.36, 17.61, 2.33, 1.72, 7.46, repro,
2010-04-06,-9.38, 4.10, 6.56, 2.37, 1.76, 7.57, repro,
2010-04-07,-9.57, 1.34, 13.25, 2.37, 1.78, 7.57, repro,
2010-04-08,-10.57, 2.42, 17.76, 2.33, 1.74, 7.45, repro,
2010-04-09,-14.38, 1.38, 18.85, 2.38, 1.79, 7.66, repro,
2010-04-10,-12.80, 2.75, 9.23, 2.34, 1.78, 7.66, repro,
2010-04-11,-13.59, 3.33, 3.22, 2.33, 1.73, 7.49, repro,
2010-04-12,-12.24, 1.78, 20.80, 2.46, 1.80, 7.74, repro,
2010-04-13,-8.67, 0.30, 10.95, 2.29, 1.69, 7.28, repro,
2010-04-14,-8.79, 3.18, 12.59, 2.44, 1.79, 7.57, repro,
2010-04-15,-10.42, 4.00, 10.58, 2.37, 1.76, 7.48, repro,
2010-04-16,-9.77, 1.98, 3.02, 2.29, 1.70, 7.34, repro,
2010-04-17,-10.60, -1.08, 8.52, 2.34, 1.72, 7.46, repro,
2010-04-18,-9.29, 1.33, 7.74, 2.30, 1.70, 7.33, repro,
2010-04-19,-7.71, 2.51, 12.11, 2.28, 1.69, 7.27, repro,
2010-04-20,-8.39, 1.49, 11.70, 2.34, 1.72, 7.40, repro,
2010-04-21,-9.31, 2.81, 8.46, 2.31, 1.74, 7.57, repro,
2010-04-22,-11.11, 3.07, 10.70, 2.39, 1.76, 7.62, repro,
2010-04-23,-9.49, 1.46, 13.49, 2.36, 1.74, 7.53, repro,
2010-04-24,-10.21, 2.42, 12.32, 2.29, 1.70, 7.34, repro,
2010-04-25,-10.26, 2.22, 15.07, 2.31, 1.70, 7.32, repro,
2010-04-26,-8.74, 1.88, 15.80, 2.26, 1.69, 7.23, repro,
2010-04-27,-7.96, 1.19, 12.83, 2.34, 1.76, 7.59, repro,
2010-04-28,-8.96, 2.48, 13.18, 2.33, 1.75, 7.52, repro,
2010-04-29,-9.99, 3.10, 6.07, 2.34, 1.75, 7.56, repro,
2010-04-30,-11.69, 3.61, 4.64, 2.32, 1.72, 7.37, repro,
2010-05-01,-9.82, 3.01, 3.38, 2.27, 1.68, 7.19, repro,
2010-05-02,-11.97, 1.04, 6.89, 2.29, 1.70, 7.29, repro,
2010-05-03,-18.90, 1.91, -6.09, 2.40, 1.74, 7.50, repro,
2010-05-04,-7.64, -0.05, 17.40, 2.29, 1.71, 7.30, repro,
2010-05-05,-4.61, -3.06, 2.80, 2.28, 1.70, 7.30, repro,
2010-05-06,-10.12, 2.57, 5.19, 2.29, 1.69, 7.25, repro,
2010-05-07,-10.27, -0.29, 16.88, 2.31, 1.73, 7.40, repro,
