PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9796066733 North Latitude, -115.4879125791 East Longitude, -74.19782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,-1.69, 4.04, 8.74, 1.98, 1.65, 7.68, repro,
2008-05-01,1.89, 4.88, 5.13, 1.96, 1.65, 7.68, repro,
2008-05-02,1.23, 5.29, 8.04, 2.09, 1.71, 8.16, repro,
2008-05-03,1.28, 3.33, 12.36, 1.94, 1.61, 7.48, repro,
2008-05-04,1.35, 3.60, 11.13, 1.94, 1.62, 7.57, repro,
2008-05-05,-0.21, 4.03, 11.97, 1.96, 1.65, 7.69, repro,
2008-05-06,0.35, 7.55, 6.44, 1.96, 1.69, 7.75, repro,
2008-05-07,0.88, 6.16, 7.25, 1.95, 1.64, 7.55, repro,
2008-05-08,1.23, 5.74, 12.01, 2.04, 1.76, 7.86, repro,
2008-05-09,1.51, 5.61, 7.33, 1.97, 1.64, 7.64, repro,
2008-05-10,1.45, 4.66, 9.23, 1.96, 1.64, 7.65, repro,
2008-05-11,0.70, 4.70, 10.20, 1.94, 1.61, 7.41, repro,
2008-05-12,0.22, 2.71, 16.63, 1.96, 1.66, 7.69, repro,
2008-05-13,1.65, 4.15, 13.32, 1.93, 1.61, 7.47, repro,
2008-05-14,1.40, 4.84, 5.95, 1.95, 1.62, 7.53, repro,
2008-05-15,1.46, 4.23, 11.70, 1.92, 1.58, 7.36, repro,
2008-05-16,0.77, 5.77, -1.37, 1.94, 1.61, 7.46, repro,
2008-05-17,-0.28, 4.33, -0.40, 1.96, 1.64, 7.55, repro,
2008-05-18,0.68, 5.11, 10.26, 1.96, 1.64, 7.56, repro,
2008-05-19,-0.03, 5.55, 10.19, 1.92, 1.61, 7.46, repro,
2008-05-20,1.46, 3.79, 15.23, 1.92, 1.60, 7.48, repro,
2008-05-21,1.29, 5.11, 16.42, 1.92, 1.60, 7.45, repro,
2008-05-22,0.48, 3.77, 22.22, 1.93, 1.63, 7.45, repro,
2008-05-23,0.85, 4.84, 13.01, 1.93, 1.65, 7.52, repro,
2008-05-24,1.50, 5.03, 7.83, 1.90, 1.60, 7.37, repro,
2008-05-25,1.26, 4.63, 11.71, 1.92, 1.61, 7.47, repro,
2008-05-26,0.39, 4.22, 11.71, 1.93, 1.64, 7.57, repro,
2008-05-27,-0.60, 6.52, 7.21, 1.95, 1.64, 7.61, repro,
2008-05-28,-0.32, 7.02, 9.30, 1.95, 1.66, 7.63, repro,
2008-05-29,1.77, 7.15, 15.58, 1.98, 1.70, 7.71, repro,
2008-05-30,0.85, 5.38, 12.36, 1.95, 1.66, 7.64, repro,
2008-05-31,0.59, 8.19, 14.81, 1.95, 1.66, 7.68, repro,
2008-06-01,0.42, 4.24, 6.01, 1.95, 1.66, 7.66, repro,
2008-06-02,-0.32, 5.53, 6.16, 1.94, 1.65, 7.57, repro,
2008-06-03,0.13, 6.74, 6.94, 1.99, 1.68, 7.74, repro,
2008-06-04,0.36, 4.82, 14.87, 1.91, 1.61, 7.40, repro,
2008-06-05,0.24, 6.20, 8.93, 1.93, 1.65, 7.55, repro,
2008-06-06,1.18, 4.72, 13.76, 1.96, 1.65, 7.66, repro,
2008-06-07,0.48, 4.76, 18.50, 1.97, 1.69, 7.68, repro,
2008-06-08,0.52, 4.70, 10.37, 1.95, 1.65, 7.54, repro,
2008-06-09,0.84, 6.28, 8.19, 1.94, 1.65, 7.47, repro,
2008-06-10,0.88, 5.80, 7.28, 1.92, 1.61, 7.41, repro,
2008-06-11,0.47, 4.76, 12.43, 1.94, 1.61, 7.43, repro,
2008-06-12,0.63, 5.82, 16.02, 1.96, 1.65, 7.59, repro,
2008-06-13,0.35, 5.66, 7.88, 1.97, 1.69, 7.56, repro,
2008-06-14,2.43, 5.31, 4.94, 1.99, 1.66, 7.64, repro,
2008-06-15,-0.65, 5.94, 9.95, 1.97, 1.67, 7.56, repro,
2008-06-16,0.17, 6.95, 13.85, 1.92, 1.64, 7.41, repro,
2008-06-17,0.70, 4.95, 4.30, 1.93, 1.63, 7.46, repro,
2008-06-18,0.55, 6.69, 7.27, 1.93, 1.64, 7.46, repro,
2008-06-19,0.64, 5.76, 5.03, 1.94, 1.68, 7.50, repro,
2008-06-20,1.40, 5.95, 10.50, 1.94, 1.67, 7.54, repro,
2008-06-21,0.66, 6.13, 6.33, 1.92, 1.63, 7.42, repro,
2008-06-22,0.28, 6.71, 7.95, 1.93, 1.63, 7.42, repro,
2008-06-23,0.05, 7.45, 16.82, 1.97, 1.69, 7.50, repro,
2008-06-24,-0.62, 7.07, 10.75, 1.98, 1.72, 7.65, repro,
2008-06-25,-0.05, 5.87, 10.46, 1.95, 1.64, 7.47, repro,
2008-06-26,1.89, 6.45, 16.33, 1.99, 1.75, 7.66, repro,
2008-06-27,1.23, 6.31, 14.04, 1.92, 1.62, 7.40, repro,
2008-06-28,1.28, 5.62, 8.87, 1.95, 1.68, 7.47, repro,
2008-06-29,0.92, 7.11, 8.10, 1.94, 1.69, 7.48, repro,
2008-06-30,1.88, 7.02, 8.46, 2.01, 1.74, 7.77, repro,
2008-07-01,1.05, 5.98, 11.51, 1.97, 1.69, 7.54, repro,
2008-07-02,0.35, 5.43, 13.79, 1.92, 1.61, 7.38, repro,
2008-07-03,1.89, 5.93, 16.66, 1.92, 1.61, 7.32, repro,
2008-07-04,1.89, 6.64, 11.44, 1.93, 1.61, 7.38, repro,
2008-07-05,2.44, 7.11, 14.28, 1.90, 1.60, 7.25, repro,
2008-07-06,1.41, 6.37, 12.38, 1.95, 1.62, 7.45, repro,
2008-07-07,0.59, 6.59, 12.23, 1.97, 1.69, 7.52, repro,
2008-07-08,-0.92, 5.97, 13.45, 1.93, 1.61, 7.39, repro,
2008-07-09,1.48, 5.63, 20.22, 1.96, 1.70, 7.48, repro,
2008-07-10,0.56, 5.29, 12.83, 1.98, 1.66, 7.59, repro,
2008-07-11,5.11, 2.87, 3.98, 2.06, 1.75, 7.82, repro,
2008-07-12,0.52, 6.18, 9.21, 1.99, 1.64, 7.61, repro,
2008-07-13,-1.64, 6.22, 15.32, 1.97, 1.69, 7.52, repro,
2008-07-14,1.60, 6.68, 12.65, 1.99, 1.74, 7.66, repro,
2008-07-15,0.18, 7.59, 8.97, 2.01, 1.74, 7.79, repro,
2008-07-16,1.29, 5.63, 12.50, 1.97, 1.69, 7.53, repro,
2008-07-17,0.40, 6.55, 16.03, 1.96, 1.65, 7.56, repro,
2008-07-18,0.34, 4.56, 0.98, 2.00, 1.63, 7.71, repro,
2008-07-19,0.25, 4.46, 16.46, 2.02, 1.64, 7.85, repro,
2008-07-20,1.04, 6.33, 10.90, 1.93, 1.68, 7.57, repro,
2008-07-21,-1.69, 6.33, 13.77, 1.95, 1.64, 7.54, repro,
2008-07-22,0.45, 4.95, 22.41, 1.94, 1.60, 7.40, repro,
2008-07-23,0.25, 6.01, 19.68, 1.98, 1.62, 7.58, repro,
2008-07-24,0.58, 5.72, 7.32, 1.93, 1.62, 7.45, repro,
2008-07-25,1.02, 3.93, 5.93, 1.91, 1.60, 7.38, repro,
2008-07-26,3.83, 6.33, 11.79, 1.91, 1.61, 7.37, repro,
2008-07-27,1.37, 4.18, 20.81, 1.98, 1.72, 7.71, repro,
2008-07-28,1.31, 5.24, 7.58, 2.01, 1.63, 7.68, repro,
2008-07-29,0.12, 7.18, 20.62, 1.99, 1.66, 7.73, repro,
2008-07-30,-0.21, 6.28, 16.29, 1.98, 1.66, 7.73, repro,
2008-07-31,2.42, 4.37, 24.59, 1.92, 1.60, 7.37, repro,
2008-08-01,2.71, 6.20, 15.83, 1.90, 1.58, 7.29, repro,
2008-08-02,1.55, 5.47, 20.37, 1.91, 1.59, 7.32, repro,
2008-08-03,1.68, 6.68, 13.73, 2.04, 1.75, 7.72, repro,
2008-08-04,2.51, 5.71, 14.31, 1.91, 1.60, 7.37, repro,
2008-08-05,2.54, 6.03, 10.55, 1.93, 1.59, 7.39, repro,
2008-08-06,0.13, 7.34, 5.61, 1.98, 1.62, 7.55, repro,
2008-08-07,1.43, 8.65, 16.79, 2.05, 1.71, 7.74, repro,
2008-08-08,2.45, 5.67, 23.59, 2.01, 1.70, 7.64, repro,
2008-08-09,2.99, 7.36, 15.33, 1.98, 1.64, 7.65, repro,
2008-08-10,1.62, 7.24, 13.26, 1.95, 1.60, 7.47, repro,
2008-08-11,2.22, 4.38, 10.36, 1.97, 1.61, 7.50, repro,
2008-08-12,3.73, 5.76, 17.25, 2.01, 1.70, 7.66, repro,
2008-08-13,0.18, 4.08, 15.85, 1.97, 1.61, 7.52, repro,
2008-08-14,1.74, 4.58, 19.10, 1.97, 1.61, 7.50, repro,
2008-08-15,1.56, 6.56, 15.85, 1.94, 1.60, 7.43, repro,
2008-08-16,2.24, 5.95, 13.75, 1.97, 1.61, 7.53, repro,
2008-08-17,3.14, 6.54, 11.98, 1.97, 1.62, 7.53, repro,
2008-08-18,2.75, 5.25, 19.36, 1.97, 1.62, 7.54, repro,
2008-08-19,3.08, 3.95, 14.44, 2.03, 1.72, 7.74, repro,
2008-08-20,1.77, 5.81, 25.11, 1.96, 1.62, 7.48, repro,
2008-08-21,3.30, 4.93, 20.45, 1.96, 1.61, 7.48, repro,
2008-08-22,4.88, 5.14, 12.43, 2.02, 1.69, 7.85, repro,
2008-08-23,3.75, 5.57, 9.51, 1.96, 1.63, 7.53, repro,
2008-08-24,0.88, 2.53, 9.45, 1.98, 1.65, 7.63, repro,
2008-08-25,1.84, 3.84, 12.93, 1.99, 1.62, 7.59, repro,
2008-08-26,3.10, 3.87, 17.56, 1.98, 1.63, 7.55, repro,
2008-08-27,3.30, 1.26, 20.49, 1.99, 1.68, 7.68, repro,
2008-08-28,2.78, 4.32, 10.85, 2.11, 1.76, 8.11, repro,
2008-08-29,4.51, 5.60, 16.11, 1.99, 1.67, 7.68, repro,
2008-08-30,1.30, 4.12, 24.58, 2.05, 1.76, 8.09, repro,
2008-08-31,1.06, 4.99, 31.95, 1.98, 1.66, 7.61, repro,
2008-09-01,1.73, 4.32, 20.61, 2.04, 1.70, 7.93, repro,
2008-09-02,2.49, 3.96, 11.04, 2.01, 1.67, 7.69, repro,
2008-09-03,2.79, 5.32, 9.13, 2.04, 1.72, 7.75, repro,
2008-09-04,3.81, 6.13, 4.97, 2.14, 1.77, 8.37, repro,
2008-09-05,4.26, 4.51, -1.05, 2.04, 1.76, 7.97, repro,
2008-09-06,2.49, 5.90, 15.16, 2.00, 1.66, 7.65, repro,
2008-09-07,2.57, 6.25, 8.15, 2.06, 1.76, 8.10, repro,
2008-09-08,0.52, 4.71, 6.57, 2.05, 1.75, 8.10, repro,
2008-09-09,3.00, 4.71, 12.02, 2.04, 1.65, 7.79, repro,
2008-09-10,3.89, 4.42, 16.15, 2.07, 1.78, 8.07, repro,
2008-09-11,3.26, 3.76, 18.22, 2.12, 1.90, 8.56, repro,
2008-09-12,3.67, 4.45, 12.00, 2.04, 1.75, 8.10, repro,
2008-09-13,2.21, 5.19, 14.25, 2.03, 1.74, 7.99, repro,
2008-09-14,2.17, 5.99, 7.81, 2.01, 1.72, 7.87, repro,
2008-09-15,1.69, 4.21, 18.35, 2.02, 1.74, 7.91, repro,
2008-09-16,2.00, 4.92, 12.99, 1.99, 1.68, 7.65, repro,
2008-09-17,4.77, 6.96, 8.04, 2.07, 1.69, 7.88, repro,
2008-09-18,2.87, 4.08, 7.21, 1.99, 1.62, 7.57, repro,
2008-09-19,3.36, 4.87, 20.93, 2.01, 1.69, 7.61, repro,
2008-09-20,3.15, 5.26, 15.82, 1.96, 1.61, 7.47, repro,
2008-09-21,1.88, 3.86, 8.96, 2.00, 1.64, 7.60, repro,
2008-09-22,1.75, 5.70, 7.78, 1.98, 1.65, 7.66, repro,
2008-09-23,2.71, 6.00, 14.23, 1.97, 1.61, 7.50, repro,
2008-09-24,2.56, 5.91, 14.56, 2.02, 1.70, 7.83, repro,
2008-09-25,1.64, 5.64, 12.21, 1.97, 1.63, 7.61, repro,
2008-09-26,2.22, 5.28, 12.30, 1.96, 1.60, 7.44, repro,
2008-09-27,4.51, 5.84, 3.86, 2.03, 1.70, 7.89, repro,
2008-09-28,4.51, 4.32, 3.96, 1.95, 1.61, 7.47, repro,
2008-09-29,2.61, 5.38, 11.28, 1.98, 1.65, 7.57, repro,
2008-09-30,1.35, 3.34, 12.94, 1.95, 1.60, 7.42, repro,
2008-10-01,2.96, 5.26, 9.08, 1.96, 1.60, 7.45, repro,
2008-10-02,2.25, 4.50, 6.07, 2.04, 1.70, 7.89, repro,
2008-10-03,2.27, 5.06, 7.51, 2.04, 1.70, 7.86, repro,
2008-10-04,0.87, 5.35, 13.13, 1.96, 1.62, 7.52, repro,
2008-10-05,2.28, 4.37, 7.84, 1.98, 1.65, 7.61, repro,
2008-10-06,2.84, 5.79, 11.15, 1.96, 1.61, 7.44, repro,
2008-10-07,1.97, 5.79, 12.42, 1.97, 1.60, 7.57, repro,
2008-10-08,2.90, 5.93, 9.91, 1.95, 1.65, 7.56, repro,
2008-10-09,2.57, 5.67, 9.97, 1.92, 1.61, 7.42, repro,
2008-10-10,0.52, 5.78, 5.50, 1.91, 1.60, 7.34, repro,
2008-10-11,0.98, 4.90, 16.19, 1.93, 1.60, 7.39, repro,
2008-10-12,1.81, 5.00, 13.37, 1.93, 1.60, 7.43, repro,
2008-10-13,2.63, 4.66, 6.47, 1.94, 1.63, 7.57, repro,
2008-10-14,3.40, 5.79, -0.58, 1.93, 1.60, 7.42, repro,
2008-10-15,2.46, 5.18, 4.42, 1.97, 1.60, 7.55, repro,
2008-10-16,1.23, 6.39, 6.87, 1.97, 1.59, 7.55, repro,
2008-10-17,1.14, 5.30, 4.03, 1.93, 1.60, 7.41, repro,
2008-10-18,1.57, 5.02, 8.46, 1.92, 1.62, 7.46, repro,
2008-10-19,1.25, 4.18, 6.04, 1.92, 1.59, 7.32, repro,
2008-10-20,2.03, 4.87, 5.06, 1.91, 1.59, 7.29, repro,
2008-10-21,0.15, 6.06, 11.04, 1.91, 1.58, 7.29, repro,
2008-10-22,0.40, 5.79, 9.26, 1.91, 1.59, 7.35, repro,
2008-10-23,1.96, 4.66, 8.05, 1.91, 1.59, 7.31, repro,
2008-10-24,2.03, 5.10, 6.39, 1.90, 1.59, 7.32, repro,
2008-10-25,2.99, 5.46, 8.42, 1.91, 1.58, 7.26, repro,
2008-10-26,1.68, 5.41, 2.60, 1.92, 1.61, 7.41, repro,
2008-10-27,0.09, 5.78, 1.83, 1.92, 1.59, 7.38, repro,
2008-10-28,1.22, 5.41, -0.79, 1.98, 1.61, 7.54, repro,
2008-10-29,1.56, 5.19, 5.35, 1.98, 1.61, 7.54, repro,
2008-10-30,2.89, 5.09, 1.51, 1.90, 1.59, 7.28, repro,
2008-10-31,1.47, 5.79, -4.05, 1.99, 1.65, 7.62, repro,
2008-11-01,1.54, 5.83, 11.00, 1.93, 1.60, 7.43, repro,
2008-11-02,2.45, 4.53, 14.17, 2.00, 1.71, 7.77, repro,
2008-11-03,1.81, 3.30, 7.75, 1.99, 1.69, 7.69, repro,
2008-11-04,4.41, 5.02, 2.88, 1.92, 1.63, 7.48, repro,
2008-11-05,2.64, 5.44, 5.10, 1.91, 1.64, 7.42, repro,
2008-11-06,1.25, 6.01, -0.12, 1.94, 1.64, 7.51, repro,
2008-11-07,-0.00, 5.47, 8.64, 1.99, 1.70, 7.74, repro,
2008-11-08,1.08, 4.63, 6.99, 1.96, 1.67, 7.59, repro,
2008-11-09,2.52, 2.33, 21.18, 2.02, 1.73, 7.84, repro,
2008-11-10,2.98, 6.14, 10.52, 1.94, 1.66, 7.52, repro,
2008-11-11,2.38, 5.17, 3.61, 1.93, 1.65, 7.48, repro,
2008-11-12,2.05, 6.07, 8.69, 1.94, 1.62, 7.52, repro,
2008-11-13,0.65, 5.51, 11.74, 1.96, 1.65, 7.53, repro,
2008-11-14,2.71, 4.31, 9.31, 2.02, 1.74, 7.81, repro,
2008-11-15,1.79, 4.90, 5.92, 1.95, 1.65, 7.48, repro,
2008-11-16,2.84, 5.00, 6.30, 2.01, 1.73, 7.72, repro,
2008-11-17,1.65, 4.96, 5.67, 2.03, 1.74, 7.79, repro,
2008-11-18,0.27, 4.28, 6.67, 2.08, 1.78, 8.09, repro,
2008-11-19,0.96, 5.09, 3.55, 1.97, 1.67, 7.61, repro,
2008-11-20,2.20, 4.71, 7.13, 2.00, 1.72, 7.69, repro,
2008-11-21,1.66, 5.60, 4.80, 2.17, 1.89, 8.59, repro,
2008-11-22,2.04, 4.34, -0.62, 1.98, 1.76, 7.75, repro,
2008-11-23,0.85, 5.22, 7.72, 2.02, 1.75, 7.81, repro,
2008-11-24,0.52, 4.97, 7.35, 2.10, 1.81, 7.99, repro,
2008-11-25,0.88, 5.44, 14.12, 1.95, 1.65, 7.52, repro,
2008-11-26,2.03, 4.95, 15.27, 1.94, 1.63, 7.53, repro,
2008-11-27,-0.11, 3.88, 3.37, 1.94, 1.65, 7.61, repro,
2008-11-28,1.87, 4.43, 2.47, 2.04, 1.74, 7.84, repro,
2008-11-29,1.57, 4.78, 0.87, 1.99, 1.74, 7.71, repro,
2008-11-30,2.06, 5.29, 11.23, 1.96, 1.66, 7.57, repro,
2008-12-01,2.52, 5.69, 3.76, 1.92, 1.59, 7.35, repro,
2008-12-02,1.43, 5.82, 4.47, 1.98, 1.69, 7.64, repro,
2008-12-03,1.38, 4.83, 5.11, 1.98, 1.67, 7.68, repro,
2008-12-04,1.90, 4.26, 1.50, 1.96, 1.70, 7.60, repro,
2008-12-05,1.09, 5.41, 3.34, 1.92, 1.65, 7.44, repro,
2008-12-06,2.30, 5.55, 2.96, 2.13, 1.95, 8.15, repro,
2008-12-07,1.95, 3.68, 1.12, 1.96, 1.70, 7.74, repro,
2008-12-08,1.83, 4.60, 4.81, 1.95, 1.65, 7.56, repro,
2008-12-09,-0.55, 5.38, 3.40, 1.93, 1.63, 7.47, repro,
2008-12-10,1.68, 6.36, -0.76, 1.91, 1.62, 7.37, repro,
2008-12-11,0.81, 5.20, 4.70, 2.07, 1.72, 7.90, repro,
2008-12-12,1.21, 4.87, 0.22, 2.09, 1.78, 8.00, repro,
2008-12-13,0.78, 4.40, 1.73, 1.96, 1.65, 7.53, repro,
2008-12-14,-0.43, 4.02, 26.10, 1.93, 1.65, 7.52, repro,
2008-12-15,0.97, 5.78, 10.85, 1.92, 1.64, 7.42, repro,
2008-12-16,1.04, 4.87, 6.98, 1.94, 1.69, 7.48, repro,
2008-12-17,0.23, 3.56, 7.19, 1.95, 1.61, 7.47, repro,
2008-12-18,1.82, 6.55, 9.14, 1.91, 1.60, 7.37, repro,
2008-12-19,1.17, 5.98, -1.69, 1.98, 1.65, 7.74, repro,
2008-12-20,0.70, 5.48, -0.11, 1.92, 1.63, 7.41, repro,
2008-12-21,0.81, 5.29, -1.27, 1.91, 1.62, 7.36, repro,
2008-12-22,0.41, 4.88, 3.49, 1.93, 1.69, 7.57, repro,
2008-12-23,0.99, 6.11, 12.49, 1.91, 1.64, 7.47, repro,
2008-12-24,1.71, 6.11, 6.94, 1.93, 1.64, 7.48, repro,
2008-12-25,2.70, 7.24, 7.07, 1.98, 1.74, 7.85, repro,
2008-12-26,2.13, 5.30, 5.14, 1.92, 1.64, 7.46, repro,
2008-12-27,2.02, 5.69, 2.59, 1.92, 1.64, 7.55, repro,
2008-12-28,0.73, 6.06, 4.01, 1.91, 1.64, 7.49, repro,
2008-12-29,0.77, 6.81, 4.01, 1.92, 1.63, 7.45, repro,
2008-12-30,1.93, 5.38, 0.20, 1.89, 1.62, 7.34, repro,
2008-12-31,1.74, 4.93, 1.14, 1.91, 1.62, 7.41, repro,
2009-01-01,2.18, 4.53, 2.73, 1.90, 1.63, 7.43, repro,
2009-01-02,0.13, 5.21, 11.66, 1.92, 1.67, 7.58, repro,
2009-01-03,0.17, 6.43, 12.57, 1.91, 1.63, 7.40, repro,
2009-01-04,1.22, 5.85, 5.52, 1.91, 1.64, 7.42, repro,
2009-01-05,0.64, 5.38, 6.54, 1.91, 1.64, 7.44, repro,
2009-01-06,0.55, 6.04, 9.33, 1.92, 1.69, 7.68, repro,
2009-01-07,1.37, 5.42, 3.56, 1.90, 1.64, 7.39, repro,
2009-01-08,0.73, 5.02, 7.91, 1.93, 1.67, 7.57, repro,
2009-01-09,1.04, 5.61, 2.15, 1.92, 1.66, 7.48, repro,
2009-01-10,1.28, 6.17, -2.60, 1.90, 1.64, 7.40, repro,
2009-01-11,0.86, 5.42, -1.87, 1.92, 1.67, 7.55, repro,
2009-01-12,1.94, 5.24, -4.13, 1.90, 1.63, 7.37, repro,
2009-01-13,0.86, 5.69, 1.29, 1.95, 1.69, 7.65, repro,
2009-01-15,0.98, 6.01, -1.63, 1.89, 1.63, 7.36, repro,
2009-01-16,1.16, 6.76, -4.67, 1.89, 1.65, 7.42, repro,
2009-01-17,1.62, 5.69, -1.23, 1.90, 1.64, 7.42, repro,
2009-01-18,1.34, 6.31, 3.10, 1.89, 1.63, 7.33, repro,
2009-01-19,1.36, 6.22, 0.98, 1.88, 1.63, 7.36, repro,
2009-01-20,-0.29, 6.02, 1.40, 1.89, 1.64, 7.38, repro,
2009-01-21,0.71, 6.91, 0.87, 1.89, 1.64, 7.42, repro,
2009-01-22,1.36, 5.77, 4.04, 1.89, 1.64, 7.44, repro,
2009-01-23,1.33, 5.29, 2.36, 1.89, 1.63, 7.41, repro,
2009-01-24,1.75, 5.98, -4.75, 1.89, 1.63, 7.37, repro,
2009-01-25,0.27, 6.25, -2.09, 1.88, 1.63, 7.35, repro,
2009-01-26,0.72, 5.89, 6.19, 1.91, 1.65, 7.47, repro,
2009-01-27,0.83, 6.01, 0.59, 1.89, 1.64, 7.44, repro,
2009-01-28,0.27, 5.59, 5.60, 1.89, 1.63, 7.38, repro,
2009-01-29,1.12, 5.80, 0.78, 1.89, 1.63, 7.35, repro,
2009-01-30,1.58, 6.39, -0.85, 1.90, 1.63, 7.40, repro,
2009-01-31,1.46, 6.35, 6.98, 1.88, 1.63, 7.33, repro,
2009-02-01,1.12, 5.52, 3.84, 1.88, 1.64, 7.43, repro,
2009-02-02,0.94, 7.10, 2.60, 1.91, 1.66, 7.48, repro,
2009-02-03,0.83, 5.27, 2.78, 1.92, 1.64, 7.46, repro,
2009-02-04,0.55, 5.81, 1.09, 1.89, 1.63, 7.35, repro,
2009-02-05,1.22, 5.70, 0.26, 1.91, 1.69, 7.56, repro,
2009-02-06,-0.03, 6.29, 10.06, 1.92, 1.68, 7.54, repro,
2009-02-07,1.19, 5.40, 9.70, 1.92, 1.71, 7.63, repro,
2009-02-08,1.33, 4.06, 8.81, 1.91, 1.65, 7.44, repro,
2009-02-09,-0.16, 4.67, 14.90, 1.93, 1.69, 7.61, repro,
2009-02-10,2.82, 5.83, 2.75, 1.91, 1.68, 7.48, repro,
2009-02-11,1.06, 5.03, 2.50, 1.92, 1.73, 7.70, repro,
2009-02-12,1.46, 7.34, 1.08, 1.93, 1.71, 7.65, repro,
2009-02-13,0.29, 4.97, 10.30, 1.95, 1.73, 7.82, repro,
2009-02-14,1.21, 5.30, 9.16, 1.90, 1.65, 7.40, repro,
2009-02-15,0.90, 5.33, 5.87, 1.91, 1.68, 7.57, repro,
2009-02-16,0.12, 5.07, 15.08, 1.90, 1.67, 7.54, repro,
2009-02-17,1.55, 5.49, 15.49, 1.93, 1.67, 7.58, repro,
2009-02-18,1.72, 5.27, 13.81, 1.94, 1.73, 7.81, repro,
2009-02-19,1.79, 4.65, 6.31, 1.93, 1.72, 7.81, repro,
2009-02-20,1.07, 4.68, 2.25, 1.97, 1.81, 8.20, repro,
2009-02-21,0.64, 4.31, 5.63, 1.92, 1.71, 7.73, repro,
2009-02-22,0.27, 6.39, 5.80, 1.93, 1.72, 7.79, repro,
2009-02-23,1.42, 4.91, -1.80, 1.93, 1.73, 7.84, repro,
2009-02-24,0.86, 5.71, 12.10, 1.97, 1.80, 8.06, repro,
2009-02-25,0.65, 4.26, 8.04, 158.75, 52.67, 134.88, repro,
2009-02-26,1.03, 5.02, 1.91, 1.93, 1.75, 7.84, repro,
2009-02-27,0.95, 5.21, 5.14, 1.97, 1.82, 8.27, repro,
2009-02-28,1.11, 5.19, 4.55, 1.97, 1.79, 8.09, repro,
2009-03-01,1.29, 4.72, 4.06, 1.96, 1.77, 8.00, repro,
2009-03-02,0.73, 5.97, 10.38, 1.93, 1.71, 7.74, repro,
2009-03-03,1.15, 5.97, 14.47, 1.96, 1.75, 7.94, repro,
2009-03-04,1.31, 6.40, 22.01, 2.00, 1.83, 7.87, repro,
2009-03-05,2.36, 3.90, 9.87, 1.96, 1.79, 8.08, repro,
2009-03-06,-0.61, 5.82, 13.96, 2.00, 1.84, 8.11, repro,
2009-03-07,1.81, 6.27, 6.70, 1.93, 1.71, 7.68, repro,
2009-03-08,-0.15, 5.73, 15.05, 1.90, 1.67, 7.54, repro,
2009-03-09,1.26, 5.84, 8.23, 1.94, 1.77, 7.99, repro,
2009-03-10,0.45, 5.00, 11.98, 1.91, 1.69, 7.58, repro,
2009-03-11,0.72, 5.42, 5.45, 1.89, 1.67, 7.39, repro,
2009-03-12,0.60, 5.28, 8.42, 1.93, 1.68, 7.60, repro,
2009-03-13,1.44, 4.86, 10.31, 1.95, 1.73, 7.80, repro,
2009-03-14,0.25, 6.11, 15.81, 1.96, 1.79, 7.83, repro,
2009-03-15,2.33, 5.80, 13.99, 1.90, 1.69, 7.49, repro,
2009-03-16,0.85, 5.41, 7.16, 1.92, 1.70, 7.59, repro,
2009-03-17,0.47, 5.31, 7.33, 1.91, 1.68, 7.47, repro,
2009-03-18,1.33, 5.43, 6.70, 1.92, 1.67, 7.49, repro,
2009-03-19,1.10, 3.84, 2.13, 1.90, 1.67, 7.46, repro,
2009-03-20,1.41, 4.67, 9.99, 1.89, 1.65, 7.35, repro,
2009-03-21,2.77, 4.63, 4.53, 1.91, 1.69, 7.51, repro,
2009-03-22,0.18, 2.70, 8.92, 1.98, 1.79, 7.80, repro,
2009-03-23,0.69, 6.69, 8.77, 1.91, 1.66, 7.37, repro,
2009-03-24,0.94, 6.39, 16.13, 1.93, 1.70, 7.60, repro,
2009-03-25,2.12, 5.85, 12.00, 1.90, 1.67, 7.40, repro,
2009-03-26,2.05, 5.85, 9.44, 1.88, 1.66, 7.31, repro,
2009-03-27,1.55, 6.25, 6.88, 1.93, 1.67, 7.47, repro,
2009-03-28,1.21, 5.57, 8.43, 1.93, 1.66, 7.47, repro,
2009-03-29,0.50, 6.39, 15.24, 1.98, 1.71, 7.82, repro,
2009-03-30,2.91, 4.06, 13.94, 1.94, 1.67, 7.53, repro,
2009-03-31,1.96, 5.89, 9.19, 1.93, 1.67, 7.50, repro,
2009-04-01,1.25, 6.27, 11.33, 1.93, 1.66, 7.47, repro,
2009-04-02,1.34, 4.95, 11.19, 2.02, 1.81, 7.98, repro,
2009-04-03,2.01, 6.12, 10.40, 2.00, 1.73, 7.77, repro,
2009-04-04,1.36, 6.16, 12.25, 1.95, 1.68, 7.60, repro,
2009-04-05,1.76, 5.87, 7.06, 1.95, 1.65, 7.47, repro,
2009-04-06,1.16, 6.86, 2.53, 1.95, 1.66, 7.51, repro,
2009-04-07,1.48, 5.24, 3.24, 1.95, 1.66, 7.51, repro,
2009-04-08,0.47, 3.85, 15.09, 1.97, 1.68, 7.59, repro,
2009-04-09,1.30, 4.61, 14.39, 2.00, 1.71, 7.72, repro,
