PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P391
Station name,BuckskinMtOR2008
Begin Date, 2008-05-23
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 42.2546291628 North Latitude, -118.4124738890 East Longitude, 1834.24118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-09,1.66, 0.41, -9.46, 2.02, 1.48, 6.73, repro,
2011-02-10,2.19, 1.49, -8.33, 2.09, 1.55, 6.99, repro,
2011-02-11,1.43, 1.39, -6.49, 2.11, 1.57, 7.13, repro,
2011-02-12,1.79, 1.90, -3.67, 2.14, 1.60, 7.20, repro,
2011-02-13,0.27, -0.95, -1.25, 2.10, 1.58, 7.18, repro,
2011-02-14,1.89, 2.07, -2.20, 2.06, 1.51, 6.90, repro,
2011-02-15,1.96, 5.00, 12.51, 2.08, 1.55, 7.11, repro,
2011-02-16,1.78, 0.92, 6.40, 2.12, 1.62, 7.38, repro,
2011-02-17,-0.19, -0.03, -5.13, 2.06, 1.53, 6.96, repro,
2011-02-18,1.88, 0.84, -4.00, 2.11, 1.56, 7.11, repro,
2011-02-19,1.43, 1.84, -4.02, 2.07, 1.51, 6.86, repro,
2011-02-20,1.68, 1.50, -3.53, 2.04, 1.47, 6.75, repro,
2011-02-21,1.18, 1.01, -1.56, 2.02, 1.47, 6.73, repro,
2011-02-22,1.65, -0.26, -11.49, 2.05, 1.50, 6.85, repro,
2011-02-23,1.81, 1.13, -4.99, 2.10, 1.55, 7.07, repro,
2011-02-24,-0.54, 1.35, -1.09, 2.03, 1.48, 6.78, repro,
2011-02-25,1.24, 1.30, -2.07, 2.04, 1.47, 6.75, repro,
2011-02-26,0.57, 0.08, 3.48, 2.03, 1.47, 6.71, repro,
2011-02-27,0.45, 1.72, 4.48, 2.08, 1.50, 6.86, repro,
2011-02-28,-0.92, -1.51, -10.37, 2.03, 1.48, 6.79, repro,
2011-03-01,0.57, 2.01, -11.69, 2.04, 1.49, 6.80, repro,
2011-03-02,-1.32, 1.06, -3.03, 2.04, 1.49, 6.81, repro,
2011-03-03,-0.44, 0.09, -10.32, 2.05, 1.48, 6.81, repro,
2011-03-04,0.85, 0.91, -15.18, 2.04, 1.47, 6.76, repro,
2011-03-05,0.21, 1.52, -15.37, 2.04, 1.48, 6.80, repro,
2011-03-06,0.25, 1.60, -15.40, 2.03, 1.48, 6.76, repro,
2011-03-07,-0.51, 1.86, -4.67, 2.04, 1.48, 6.77, repro,
2011-03-08,0.89, 1.85, -11.98, 2.04, 1.48, 6.79, repro,
2011-03-09,0.30, 1.89, -17.59, 2.04, 1.48, 6.79, repro,
2011-03-10,2.38, 1.56, -5.38, 2.05, 1.48, 6.81, repro,
2011-03-11,0.44, -0.03, -5.41, 2.04, 1.48, 6.79, repro,
2011-03-12,1.03, 0.78, -5.80, 2.03, 1.47, 6.77, repro,
2011-03-13,0.90, 1.47, -11.83, 2.05, 1.48, 6.81, repro,
2011-03-14,0.64, 1.63, -4.47, 2.08, 1.50, 6.91, repro,
2011-03-15,3.24, -0.49, -15.50, 2.12, 1.56, 7.07, repro,
2011-03-16,0.17, 1.32, 9.21, 2.16, 1.59, 7.13, repro,
2011-03-17,0.80, 0.51, -12.26, 2.18, 1.56, 7.14, repro,
2011-03-18,-0.60, -0.03, -13.70, 2.23, 1.59, 7.33, repro,
2011-03-19,-0.69, 0.22, -8.17, 2.15, 1.58, 7.21, repro,
2011-03-20,1.44, 1.12, -2.04, 2.07, 1.48, 6.82, repro,
2011-03-21,0.64, 2.08, -3.42, 2.17, 1.54, 7.03, repro,
2011-03-22,1.49, 1.95, -2.36, 2.16, 1.53, 7.01, repro,
2011-03-23,0.59, 1.83, -7.29, 2.10, 1.50, 6.85, repro,
2011-03-24,1.22, 1.55, -0.74, 2.05, 1.46, 6.72, repro,
2011-03-25,-0.09, -1.00, -9.62, 2.10, 1.50, 6.85, repro,
2011-03-26,-0.07, 1.31, -10.19, 2.12, 1.52, 6.93, repro,
2011-03-27,1.31, 1.75, -12.94, 2.07, 1.48, 6.80, repro,
2011-03-28,-1.00, 0.32, -11.09, 2.07, 1.48, 6.77, repro,
2011-03-29,-0.70, 1.42, -11.15, 2.09, 1.50, 6.88, repro,
2011-03-30,-2.06, 1.92, 0.56, 2.06, 1.48, 6.79, repro,
2011-03-31,1.85, 0.02, -5.14, 2.16, 1.55, 7.10, repro,
2011-04-01,0.35, 1.45, -11.89, 2.12, 1.52, 6.95, repro,
2011-04-02,-0.43, 3.35, 1.80, 2.21, 1.56, 7.13, repro,
2011-04-03,-0.67, 1.79, -5.71, 2.15, 1.53, 7.03, repro,
2011-04-04,0.71, 1.48, -7.03, 2.16, 1.54, 7.07, repro,
2011-04-05,0.39, 2.62, -0.74, 2.19, 1.58, 7.24, repro,
2011-04-06,1.04, 1.15, -7.77, 2.10, 1.52, 7.04, repro,
2011-04-07,0.98, 1.42, -2.39, 2.05, 1.48, 6.77, repro,
2011-04-08,-0.15, 0.64, -2.41, 2.09, 1.50, 6.85, repro,
2011-04-09,0.36, 0.47, -3.72, 2.09, 1.51, 6.89, repro,
2011-04-10,1.19, 1.47, -2.28, 2.11, 1.53, 6.97, repro,
2011-04-11,0.84, 2.84, -6.25, 2.21, 1.60, 7.23, repro,
2011-04-12,1.40, 1.17, -7.83, 2.14, 1.54, 7.02, repro,
2011-04-13,0.13, 1.48, -10.68, 2.03, 1.48, 6.76, repro,
2011-04-14,1.50, 2.46, -9.96, 2.04, 1.48, 6.80, repro,
2011-04-15,2.01, 2.54, -13.35, 2.04, 1.48, 6.76, repro,
2011-04-16,1.73, 4.05, -16.39, 2.04, 1.48, 6.78, repro,
2011-04-17,0.71, 1.44, -6.19, 2.05, 1.47, 6.77, repro,
2011-04-18,0.87, 1.91, -8.15, 2.03, 1.47, 6.75, repro,
2011-04-19,0.30, 1.41, -8.08, 2.04, 1.47, 6.77, repro,
2011-04-20,0.08, 1.50, -4.64, 2.04, 1.48, 6.79, repro,
2011-04-21,-1.80, 3.18, -5.75, 2.07, 1.50, 6.97, repro,
2011-04-22,1.08, 0.47, -8.51, 2.04, 1.47, 6.75, repro,
2011-04-23,0.04, 1.28, -3.93, 2.03, 1.47, 6.75, repro,
2011-04-24,0.42, 1.91, -2.51, 2.03, 1.48, 6.77, repro,
2011-04-25,0.69, 1.18, -2.20, 2.06, 1.49, 6.88, repro,
2011-04-26,3.36, 0.43, -8.36, 2.04, 1.48, 6.77, repro,
2011-04-27,1.07, 1.38, -9.00, 2.03, 1.47, 6.73, repro,
2011-04-28,0.22, -0.54, -7.40, 2.04, 1.47, 6.76, repro,
2011-04-29,0.82, 2.01, -12.74, 2.04, 1.48, 6.82, repro,
2011-04-30,0.20, 2.07, -11.64, 2.02, 1.48, 6.77, repro,
2011-05-01,-0.21, 1.51, -9.94, 2.04, 1.48, 6.80, repro,
2011-05-02,0.10, 1.01, -14.33, 2.04, 1.46, 6.74, repro,
2011-05-03,0.93, 1.90, -18.72, 2.06, 1.51, 6.91, repro,
2011-05-04,1.55, 1.52, -11.08, 2.08, 1.52, 6.99, repro,
2011-05-05,0.96, 1.10, -12.35, 2.08, 1.51, 6.98, repro,
2011-05-06,0.06, 2.10, -9.14, 2.09, 1.51, 6.99, repro,
2011-05-07,-0.60, 3.01, -4.68, 2.07, 1.51, 6.91, repro,
2011-05-08,0.03, 2.14, -5.20, 2.05, 1.50, 6.84, repro,
2011-05-09,0.95, 1.51, -0.39, 2.08, 1.51, 6.95, repro,
2011-05-10,1.32, 1.88, -4.86, 2.08, 1.52, 6.96, repro,
2011-05-11,0.60, 1.44, -6.24, 2.03, 1.48, 6.76, repro,
2011-05-12,2.09, 2.73, -14.83, 2.04, 1.48, 6.77, repro,
2011-05-13,0.88, 0.98, -11.33, 2.04, 1.48, 6.77, repro,
2011-05-14,2.02, 1.74, -2.81, 2.09, 1.51, 6.92, repro,
2011-05-15,1.16, 2.43, -5.56, 2.10, 1.52, 6.99, repro,
2011-05-16,0.65, 2.00, -11.46, 2.07, 1.52, 6.96, repro,
2011-05-17,-0.00, 1.10, -4.48, 2.07, 1.51, 6.90, repro,
2011-05-18,-0.10, 1.52, -9.99, 2.06, 1.51, 6.90, repro,
2011-05-19,0.62, 0.74, -8.77, 2.09, 1.54, 7.01, repro,
2011-05-20,2.29, 2.10, -10.23, 2.09, 1.51, 6.93, repro,
2011-05-21,1.69, 2.28, -8.44, 2.09, 1.51, 6.96, repro,
2011-05-22,0.45, 1.30, -12.25, 2.06, 1.52, 6.92, repro,
2011-05-23,0.85, 1.57, -7.90, 2.07, 1.52, 6.95, repro,
2011-05-24,-0.07, 2.08, -5.39, 2.07, 1.51, 6.90, repro,
2011-05-25,1.24, 2.55, -5.68, 2.08, 1.50, 6.91, repro,
2011-05-26,0.79, 0.73, -8.81, 2.09, 1.52, 6.97, repro,
2011-05-27,1.79, 0.33, -5.84, 2.10, 1.55, 7.09, repro,
2011-05-28,1.32, 1.91, -6.95, 2.06, 1.51, 6.92, repro,
2011-05-29,1.46, 0.91, -2.94, 2.07, 1.51, 6.93, repro,
2011-05-30,0.35, 1.83, -3.79, 2.06, 1.50, 6.85, repro,
2011-05-31,1.11, 1.21, -6.66, 2.08, 1.51, 6.92, repro,
2011-06-01,3.53, 1.01, -9.36, 2.10, 1.52, 7.01, repro,
2011-06-02,1.38, 2.30, -4.23, 2.07, 1.51, 6.91, repro,
2011-06-03,1.29, 1.54, -5.08, 2.06, 1.51, 6.89, repro,
2011-06-04,0.35, 0.99, -10.97, 2.07, 1.50, 6.88, repro,
2011-06-05,0.67, 1.22, -8.12, 2.07, 1.50, 6.87, repro,
2011-06-06,0.44, 1.08, -5.06, 2.10, 1.52, 6.94, repro,
2011-06-07,0.76, 1.50, -2.70, 2.08, 1.51, 6.93, repro,
2011-06-08,1.59, 0.80, -7.53, 2.07, 1.51, 6.91, repro,
2011-06-09,-0.35, 1.95, -11.03, 2.06, 1.51, 6.88, repro,
2011-06-10,1.32, 1.21, -3.64, 2.07, 1.50, 6.88, repro,
2011-06-11,1.18, 0.94, -6.75, 2.09, 1.51, 6.94, repro,
2011-06-12,1.34, 1.12, -2.89, 2.07, 1.52, 6.92, repro,
2011-06-13,2.73, 0.89, -4.31, 2.07, 1.52, 6.97, repro,
2011-06-14,0.01, 2.43, -9.16, 2.05, 1.51, 6.88, repro,
2011-06-15,0.69, 1.54, -12.94, 2.06, 1.50, 6.88, repro,
2011-06-16,0.95, 0.06, -3.82, 2.07, 1.50, 6.87, repro,
2011-06-17,1.48, 1.88, 0.45, 2.07, 1.51, 6.90, repro,
2011-06-18,0.64, 0.98, -2.10, 2.08, 1.52, 6.99, repro,
2011-06-19,0.54, 0.45, -3.90, 2.07, 1.52, 6.98, repro,
2011-06-20,-0.85, 1.61, -0.32, 2.05, 1.51, 6.87, repro,
2011-06-21,1.25, 0.94, 1.61, 2.07, 1.50, 6.90, repro,
2011-06-22,0.37, 1.75, -5.23, 2.07, 1.50, 6.90, repro,
2011-06-23,0.37, 0.58, -0.95, 2.09, 1.52, 6.99, repro,
2011-06-24,0.22, -1.05, -2.98, 2.09, 1.53, 7.00, repro,
2011-06-25,1.29, 0.87, -0.93, 2.06, 1.51, 6.91, repro,
2011-06-26,0.43, 1.51, -2.74, 2.05, 1.50, 6.83, repro,
2011-06-27,0.16, 1.57, -3.60, 2.07, 1.50, 6.89, repro,
2011-06-28,0.71, 0.37, 0.08, 2.09, 1.51, 6.93, repro,
2011-06-29,-0.22, 1.82, -1.24, 2.08, 1.52, 6.94, repro,
2011-06-30,0.46, 1.42, -4.07, 2.07, 1.52, 6.92, repro,
2011-07-01,-0.57, 0.18, -3.24, 2.06, 1.50, 6.87, repro,
2011-07-02,1.54, 1.14, -1.37, 2.07, 1.50, 6.89, repro,
2011-07-03,2.02, 4.44, -8.99, 2.08, 1.50, 6.93, repro,
2011-07-04,2.40, 1.02, -3.41, 2.09, 1.52, 6.97, repro,
2011-07-05,1.42, 0.21, -5.32, 2.08, 1.51, 6.93, repro,
2011-07-06,0.13, -0.18, -4.33, 2.08, 1.51, 6.96, repro,
2011-07-07,1.64, 0.94, -0.72, 2.32, 1.79, 8.11, repro,
2011-07-08,0.31, 1.60, -2.10, 2.10, 1.52, 6.99, repro,
2011-07-09,0.30, 0.54, -0.87, 2.06, 1.51, 6.87, repro,
2011-07-10,1.43, 0.59, -0.62, 2.07, 1.52, 6.91, repro,
2011-07-11,1.57, 0.75, -5.05, 2.08, 1.51, 6.93, repro,
2011-07-12,3.16, 1.23, -8.51, 2.08, 1.51, 6.94, repro,
2011-07-13,-0.49, 0.65, 7.07, 2.09, 1.52, 6.98, repro,
2011-07-14,1.31, 0.03, -5.44, 2.07, 1.51, 6.91, repro,
2011-07-15,2.02, 0.60, 2.00, 2.06, 1.51, 6.87, repro,
2011-07-16,1.09, 0.70, 0.51, 2.07, 1.51, 6.89, repro,
2011-07-17,1.91, 0.54, -3.00, 2.09, 1.51, 6.91, repro,
2011-07-18,2.00, 1.41, -5.11, 2.08, 1.51, 6.95, repro,
2011-07-19,-1.00, -0.02, -7.27, 2.09, 1.52, 6.95, repro,
2011-07-20,0.74, 0.19, -3.79, 2.06, 1.52, 6.88, repro,
2011-07-21,1.43, 0.07, 1.50, 2.07, 1.51, 6.89, repro,
2011-07-22,0.54, 0.15, 2.04, 2.09, 1.51, 6.91, repro,
2011-07-23,1.62, -0.16, -5.68, 2.08, 1.51, 6.93, repro,
2011-07-24,0.72, 1.02, -2.57, 2.09, 1.51, 6.93, repro,
2011-07-25,0.72, 1.83, 5.91, 2.08, 1.52, 6.97, repro,
2011-07-26,1.09, 0.45, 1.59, 2.06, 1.51, 6.88, repro,
2011-07-27,0.26, 0.01, 5.34, 2.07, 1.51, 6.87, repro,
2011-07-28,1.03, -0.45, 0.56, 2.12, 1.53, 7.01, repro,
2011-07-29,1.12, 0.28, -2.01, 2.07, 1.51, 6.94, repro,
2011-07-30,0.46, 0.12, 6.34, 2.11, 1.56, 7.20, repro,
2011-07-31,-1.76, -0.26, -2.25, 2.06, 1.50, 6.89, repro,
2011-08-01,2.26, -1.15, -3.73, 2.07, 1.52, 6.94, repro,
2011-08-02,1.47, 1.02, -2.68, 2.09, 1.50, 6.93, repro,
2011-08-03,1.85, 0.64, -1.60, 2.19, 1.62, 7.45, repro,
2011-08-04,0.23, -0.72, 2.34, 2.07, 1.52, 6.97, repro,
2011-08-05,-0.32, -0.31, -3.20, 2.07, 1.51, 6.92, repro,
2011-08-06,1.14, 0.36, 0.10, 2.09, 1.54, 7.01, repro,
2011-08-07,1.60, 0.96, 0.94, 2.06, 1.51, 6.92, repro,
2011-08-08,1.73, 0.11, 2.33, 2.08, 1.51, 6.93, repro,
2011-08-09,1.15, -0.48, 3.65, 2.09, 1.52, 6.97, repro,
2011-08-10,0.82, 0.01, -0.53, 2.10, 1.53, 7.00, repro,
2011-08-11,2.02, 1.10, 4.88, 2.16, 1.55, 7.25, repro,
2011-08-12,1.31, 0.07, 1.43, 2.18, 1.57, 7.37, repro,
2011-08-13,2.65, 0.65, -2.85, 2.13, 1.56, 7.15, repro,
2011-08-14,2.66, -0.09, -2.32, 2.12, 1.55, 7.09, repro,
2011-08-15,0.24, 0.58, -3.07, 2.13, 1.55, 7.13, repro,
2011-08-16,0.73, 0.24, 0.56, 2.10, 1.54, 7.05, repro,
2011-08-17,0.02, -0.32, -1.40, 2.08, 1.54, 7.02, repro,
2011-08-18,0.86, 1.52, -3.42, 2.09, 1.53, 7.03, repro,
2011-08-19,1.40, -0.29, 2.12, 2.08, 1.52, 7.01, repro,
2011-08-20,0.15, -0.09, 5.17, 2.07, 1.52, 6.98, repro,
2011-08-21,1.73, -0.41, 5.26, 2.07, 1.52, 7.00, repro,
2011-08-22,1.47, 0.45, 6.89, 2.06, 1.51, 6.91, repro,
2011-08-23,0.82, -0.16, 2.81, 2.14, 1.57, 7.15, repro,
2011-08-24,1.66, 0.29, 4.44, 2.08, 1.52, 6.98, repro,
2011-08-25,3.61, -0.95, 6.80, 2.10, 1.52, 7.02, repro,
2011-08-26,1.54, 0.19, 3.42, 2.14, 1.59, 7.22, repro,
2011-08-27,1.45, 1.09, -0.42, 2.11, 1.54, 7.08, repro,
2011-08-28,1.18, 0.52, 2.44, 2.12, 1.55, 7.14, repro,
2011-08-29,0.75, 0.46, 2.44, 2.11, 1.54, 7.07, repro,
2011-08-30,1.01, 0.11, 2.47, 2.21, 1.56, 7.26, repro,
2011-08-31,1.14, 1.92, 7.71, 2.15, 1.55, 7.17, repro,
2011-09-01,1.00, -0.01, 2.21, 2.15, 1.54, 7.19, repro,
2011-09-02,-0.29, 0.15, 1.15, 2.13, 1.54, 7.16, repro,
2011-09-03,0.10, -0.15, 1.15, 2.07, 1.52, 6.97, repro,
2011-09-04,-0.30, 0.24, 3.18, 2.07, 1.52, 7.01, repro,
2011-09-05,-0.12, 0.15, 5.14, 2.08, 1.51, 6.97, repro,
2011-09-06,1.69, 0.69, 3.68, 2.08, 1.52, 7.02, repro,
2011-09-07,0.85, -0.14, -3.29, 2.11, 1.54, 7.08, repro,
2011-09-08,0.33, 0.83, -2.68, 2.11, 1.55, 7.07, repro,
2011-09-09,-0.63, 0.09, -2.23, 2.11, 1.54, 7.06, repro,
2011-09-10,-0.30, 0.59, 2.79, 2.12, 1.55, 7.11, repro,
2011-09-11,-1.64, -0.60, 3.68, 2.10, 1.54, 7.04, repro,
2011-09-12,1.55, 0.20, 2.72, 2.12, 1.59, 7.19, repro,
2011-09-13,-0.46, 0.27, -0.41, 2.10, 1.55, 7.08, repro,
2011-09-14,0.71, 1.49, -4.85, 2.07, 1.52, 6.95, repro,
2011-09-15,0.22, 0.26, 4.30, 2.11, 1.57, 7.11, repro,
2011-09-16,-0.13, -0.44, 7.59, 2.10, 1.57, 7.10, repro,
2011-09-17,0.15, 1.86, 5.65, 2.06, 1.52, 6.99, repro,
2011-09-18,0.86, 0.08, 3.34, 2.11, 1.55, 7.11, repro,
2011-09-19,0.66, 0.05, 0.53, 2.11, 1.55, 7.09, repro,
2011-09-20,-0.02, 1.04, -0.64, 2.11, 1.58, 7.10, repro,
2011-09-21,-0.34, -0.21, 4.88, 2.08, 1.53, 7.02, repro,
2011-09-22,0.45, 0.42, 3.37, 2.11, 1.55, 7.08, repro,
2011-09-23,-0.31, 0.96, 3.02, 2.07, 1.53, 7.03, repro,
2011-09-24,0.88, 0.64, 5.35, 2.12, 1.56, 7.08, repro,
2011-09-25,-0.15, 0.63, 9.37, 2.08, 1.54, 7.00, repro,
2011-09-26,-0.32, 2.10, 10.45, 2.14, 1.55, 7.06, repro,
2011-09-27,-0.55, 0.80, 5.44, 2.08, 1.52, 6.95, repro,
2011-09-28,-0.05, 0.72, 0.28, 2.16, 1.59, 7.16, repro,
2011-09-29,-0.68, 0.21, 3.22, 2.17, 1.60, 7.18, repro,
2011-09-30,-0.38, 1.59, 3.51, 2.20, 1.65, 7.29, repro,
2011-10-01,1.25, 0.75, 10.92, 2.15, 1.59, 7.15, repro,
2011-10-02,-0.56, -0.19, -0.29, 2.21, 1.64, 7.28, repro,
2011-10-03,-1.99, 1.06, 0.40, 2.15, 1.59, 7.14, repro,
2011-10-04,-0.90, -0.41, 5.43, 2.15, 1.59, 7.18, repro,
2011-10-05,-0.85, 0.73, 8.08, 2.14, 1.55, 7.10, repro,
2011-10-06,0.39, 0.60, 8.45, 2.15, 1.59, 7.13, repro,
2011-10-07,0.31, -0.55, 4.96, 2.13, 1.53, 6.98, repro,
2011-10-08,0.55, 0.36, -0.07, 2.15, 1.59, 7.12, repro,
2011-10-09,-0.20, -0.00, 2.92, 2.14, 1.59, 7.14, repro,
2011-10-10,0.82, 0.76, 0.60, 2.12, 1.56, 7.06, repro,
2011-10-11,-0.00, 1.59, 3.79, 2.19, 1.61, 7.21, repro,
2011-10-12,0.28, -0.16, 2.71, 2.14, 1.55, 7.06, repro,
2011-10-13,-0.47, -0.18, 0.55, 2.18, 1.60, 7.16, repro,
2011-10-14,1.21, 1.36, 4.59, 2.12, 1.54, 7.01, repro,
2011-10-15,0.15, 0.67, 5.28, 2.10, 1.55, 7.03, repro,
2011-10-16,2.32, 1.10, -5.70, 2.16, 1.62, 7.25, repro,
2011-10-17,0.46, 0.98, -4.78, 2.09, 1.52, 6.98, repro,
2011-10-18,0.71, 0.70, -3.88, 2.12, 1.55, 7.01, repro,
2011-10-19,-1.16, 1.17, 3.09, 2.16, 1.61, 7.18, repro,
2011-10-20,-0.32, 0.80, 9.65, 2.11, 1.55, 7.08, repro,
2011-10-21,-0.45, 0.93, -0.29, 2.08, 1.51, 6.93, repro,
2011-10-22,0.25, 0.70, -2.32, 2.08, 1.51, 6.95, repro,
2011-10-23,0.14, -0.10, 0.14, 2.09, 1.51, 6.94, repro,
2011-10-24,1.61, 1.52, -2.06, 2.08, 1.51, 6.93, repro,
2011-10-25,0.51, 0.49, 0.44, 2.11, 1.54, 7.05, repro,
2011-10-26,-0.32, 0.62, -1.40, 2.07, 1.51, 6.88, repro,
2011-10-27,0.98, 0.74, -2.14, 2.10, 1.54, 7.03, repro,
2011-10-28,0.44, 1.25, -1.69, 2.11, 1.55, 7.05, repro,
2011-10-29,-0.10, 0.88, 3.28, 2.08, 1.54, 6.95, repro,
2011-10-30,-0.32, 0.88, -1.68, 2.10, 1.55, 7.00, repro,
2011-10-31,2.58, 1.64, 2.34, 2.07, 1.51, 6.93, repro,
2011-11-01,1.02, 0.56, 1.62, 2.11, 1.55, 7.06, repro,
2011-11-02,0.19, 0.98, -3.31, 2.08, 1.51, 6.91, repro,
2011-11-03,1.22, 1.04, 2.24, 2.10, 1.54, 7.03, repro,
2011-11-04,1.21, 1.32, 7.70, 2.14, 1.59, 7.16, repro,
2011-11-05,1.09, 0.82, 8.78, 2.17, 1.57, 7.25, repro,
2011-11-06,1.92, 1.55, 5.86, 2.15, 1.57, 7.24, repro,
2011-11-07,0.58, 1.32, -1.51, 2.13, 1.53, 7.10, repro,
2011-11-08,0.52, 1.17, -9.27, 2.15, 1.58, 7.25, repro,
2011-11-09,1.43, 0.78, -8.60, 2.10, 1.54, 6.97, repro,
2011-11-10,0.71, 1.27, -3.40, 2.14, 1.53, 7.00, repro,
2011-11-11,-0.51, -0.07, 3.89, 2.08, 1.51, 6.92, repro,
2011-11-12,0.09, 1.62, 5.09, 2.15, 1.57, 7.23, repro,
2011-11-13,3.78, 2.12, 4.22, 2.09, 1.52, 6.97, repro,
2011-11-14,0.30, -0.66, 4.25, 2.14, 1.57, 7.21, repro,
2011-11-15,0.53, -0.34, 3.45, 2.15, 1.56, 7.20, repro,
2011-11-16,1.34, 1.55, -1.50, 2.19, 1.54, 7.22, repro,
2011-11-17,1.52, 2.71, -3.52, 2.12, 1.52, 7.06, repro,
2011-11-18,1.14, 2.88, 6.11, 2.15, 1.56, 7.21, repro,
2011-11-19,2.23, 0.43, -1.63, 2.21, 1.63, 7.32, repro,
2011-11-20,-0.46, 0.75, 0.75, 2.13, 1.56, 7.13, repro,
2011-11-21,-0.63, 1.82, 1.23, 2.11, 1.54, 7.06, repro,
2011-11-22,-1.97, -1.25, -2.86, 2.12, 1.54, 7.07, repro,
2011-11-23,0.85, -0.05, 2.79, 2.28, 1.56, 7.38, repro,
2011-11-24,2.17, 0.41, 0.61, 2.08, 1.51, 6.94, repro,
2011-11-25,1.96, -0.13, 3.19, 2.16, 1.57, 7.25, repro,
2011-11-26,-0.01, 1.58, -4.68, 2.08, 1.51, 6.91, repro,
2011-11-27,0.89, 2.40, -5.62, 2.11, 1.55, 7.08, repro,
2011-11-28,0.63, 1.09, -1.31, 2.10, 1.55, 7.06, repro,
2011-11-29,-0.28, 1.21, -6.39, 2.10, 1.55, 7.09, repro,
2011-11-30,1.69, 0.24, -1.45, 2.17, 1.56, 7.23, repro,
2011-12-01,0.61, 0.23, -6.10, 2.09, 1.51, 6.95, repro,
2011-12-02,0.46, 1.33, -4.46, 2.17, 1.59, 7.26, repro,
2011-12-03,0.53, 0.58, -10.06, 2.21, 1.63, 7.27, repro,
2011-12-04,1.70, 0.78, -5.68, 2.11, 1.54, 7.06, repro,
2011-12-05,1.63, 1.62, -8.79, 2.10, 1.55, 7.08, repro,
2011-12-06,0.99, 0.82, -7.00, 2.10, 1.54, 7.05, repro,
2011-12-07,0.11, 0.95, -4.26, 2.09, 1.54, 7.01, repro,
2011-12-08,1.23, 1.79, -2.70, 2.10, 1.54, 7.02, repro,
2011-12-09,-0.08, 1.23, -4.13, 2.10, 1.54, 7.02, repro,
2011-12-10,0.63, 1.29, -1.70, 2.10, 1.54, 7.04, repro,
2011-12-11,0.08, 1.57, 0.73, 2.09, 1.54, 7.05, repro,
2011-12-12,-0.06, 1.20, 0.50, 2.10, 1.54, 7.06, repro,
2011-12-13,-0.65, 1.28, 3.95, 2.10, 1.55, 7.03, repro,
2011-12-14,0.57, 1.49, 1.07, 2.10, 1.54, 7.02, repro,
2011-12-15,1.12, 1.46, 1.29, 2.15, 1.58, 7.17, repro,
2011-12-16,0.45, 2.15, -5.11, 2.16, 1.57, 7.18, repro,
2011-12-17,0.60, 1.79, -4.27, 2.07, 1.52, 6.93, repro,
2011-12-18,-0.08, 1.43, 0.37, 2.03, 1.48, 6.77, repro,
2011-12-19,-0.09, 1.10, 0.79, 2.08, 1.50, 6.86, repro,
2011-12-20,-0.14, 1.37, -0.55, 2.17, 1.60, 7.14, repro,
2011-12-21,0.13, 1.10, 0.37, 2.03, 1.48, 6.81, repro,
2011-12-22,0.25, 1.75, -7.90, 2.07, 1.52, 6.91, repro,
2011-12-23,1.62, 1.61, -6.11, 2.07, 1.52, 6.90, repro,
2011-12-24,-0.15, 1.71, -7.92, 2.16, 1.67, 7.34, repro,
2011-12-25,0.25, 2.00, -5.94, 2.07, 1.52, 6.89, repro,
2011-12-26,0.26, 1.82, 0.53, 2.08, 1.52, 6.89, repro,
2011-12-27,0.29, 1.69, -1.28, 2.07, 1.51, 6.88, repro,
2011-12-28,-0.07, 1.77, -6.73, 2.06, 1.51, 6.88, repro,
2011-12-29,-0.91, 2.72, 13.04, 2.07, 1.52, 6.90, repro,
2011-12-30,1.43, 0.98, 8.54, 2.11, 1.58, 7.09, repro,
2011-12-31,1.28, 2.45, 5.44, 2.04, 1.49, 6.81, repro,
2012-01-01,1.65, 1.86, -6.82, 2.05, 1.49, 6.80, repro,
2012-01-02,0.85, 1.17, -8.50, 2.03, 1.48, 6.76, repro,
2012-01-03,0.29, 0.80, -3.78, 2.07, 1.51, 6.88, repro,
2012-01-04,1.17, 0.84, -1.07, 2.07, 1.51, 6.88, repro,
2012-01-05,0.20, 1.59, 4.68, 2.08, 1.52, 6.91, repro,
2012-01-06,1.23, 1.56, 2.92, 2.05, 1.49, 6.79, repro,
2012-01-07,1.44, 0.52, 2.58, 2.07, 1.52, 6.87, repro,
2012-01-08,0.73, 0.90, -0.38, 2.03, 1.47, 6.73, repro,
2012-01-09,1.15, 1.26, -2.06, 2.07, 1.51, 6.89, repro,
2012-01-10,0.75, 1.22, -1.21, 2.11, 1.55, 7.07, repro,
2012-01-11,0.77, 0.87, -1.26, 2.09, 1.54, 7.02, repro,
2012-01-12,1.48, 1.24, 1.08, 2.07, 1.50, 6.86, repro,
2012-01-13,1.23, 0.84, -2.64, 2.08, 1.53, 6.97, repro,
2012-01-14,1.24, 0.63, -4.04, 2.06, 1.50, 6.87, repro,
2012-01-15,0.24, -0.94, 2.30, 2.03, 1.48, 6.80, repro,
2012-01-16,0.30, 0.99, 0.79, 2.03, 1.48, 6.79, repro,
