PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 10.7937721310 North Latitude, -74.8608446489 East Longitude, 89.19726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-12,-0.28, -0.32, -14.31, 1.60, 1.95, 7.49, repro,
2015-12-13,0.12, -0.23, -10.57, 1.63, 1.94, 7.53, repro,
2015-12-14,-0.89, -2.04, -1.75, 1.53, 1.81, 7.26, repro,
2015-12-15,-0.40, -0.42, -8.37, 1.63, 1.97, 7.59, repro,
2015-12-16,-0.25, -1.18, -7.33, 1.61, 1.95, 7.57, repro,
2015-12-17,-0.80, -0.01, -5.11, 1.62, 1.99, 7.75, repro,
2015-12-18,-0.68, -0.41, -5.32, 1.76, 2.37, 8.32, repro,
2015-12-19,-2.45, 0.44, -11.20, 1.56, 1.94, 7.38, repro,
2015-12-20,-1.83, 0.09, -3.16, 1.53, 1.83, 7.19, repro,
2015-12-21,-3.49, 0.17, -12.79, 1.64, 1.95, 7.51, repro,
2015-12-22,-0.90, -0.86, -5.65, 1.57, 1.88, 7.29, repro,
2015-12-23,1.07, -0.39, -7.90, 1.66, 1.94, 7.53, repro,
2015-12-24,-1.25, -1.35, -3.88, 1.56, 1.83, 7.24, repro,
2015-12-25,-1.68, -0.01, -5.76, 1.56, 1.88, 7.27, repro,
2015-12-26,-1.67, -2.10, -6.65, 1.55, 1.83, 7.24, repro,
2015-12-27,-2.57, 0.26, -6.30, 1.55, 1.94, 7.21, repro,
2015-12-28,-0.80, -0.84, -1.46, 1.55, 1.91, 7.25, repro,
2015-12-29,-1.73, -2.31, -13.73, 1.54, 1.89, 7.13, repro,
2015-12-30,-1.63, -0.76, -8.54, 1.54, 1.86, 7.18, repro,
2015-12-31,-2.00, -0.22, -2.89, 1.55, 1.83, 7.25, repro,
2016-01-01,-3.65, 0.25, -11.76, 1.60, 1.87, 7.47, repro,
2016-01-02,-1.94, -0.88, -15.83, 1.57, 1.87, 7.26, repro,
2016-01-03,-0.91, 0.20, -6.73, 1.65, 2.03, 7.64, repro,
2016-01-05,-0.82, -1.67, -2.45, 1.57, 1.94, 7.24, repro,
2016-01-06,-1.86, 0.65, -9.94, 1.60, 1.88, 7.51, repro,
2016-01-07,-1.69, -0.56, -11.12, 1.62, 1.97, 7.51, repro,
2016-01-08,-1.28, -0.67, -7.55, 1.67, 2.01, 7.65, repro,
2016-01-09,-1.61, -1.80, -7.59, 1.67, 1.96, 7.67, repro,
2016-01-10,-1.75, -0.51, -7.23, 1.57, 1.97, 7.43, repro,
2016-01-11,-3.12, -1.64, -13.31, 1.55, 1.89, 7.33, repro,
2016-01-12,-0.22, 1.21, -12.00, 1.65, 2.05, 7.53, repro,
2016-01-14,-0.41, -1.01, -4.09, 1.54, 1.89, 7.24, repro,
2016-01-15,-1.67, -1.18, -1.07, 1.59, 1.93, 7.61, repro,
2016-01-16,-2.42, -0.03, -5.13, 1.55, 1.90, 7.34, repro,
2016-01-19,-1.77, -1.29, 0.11, 1.58, 1.87, 7.57, repro,
2016-01-20,-0.28, -0.31, -2.81, 1.57, 1.85, 7.34, repro,
2016-01-22,-0.38, -1.09, -7.75, 1.54, 1.90, 7.28, repro,
2016-01-23,-0.33, -3.59, -5.48, 1.59, 1.93, 7.58, repro,
2016-01-24,-0.79, -2.51, -8.02, 1.51, 1.80, 7.18, repro,
2016-01-25,0.54, -1.72, 2.94, 1.59, 1.86, 7.44, repro,
2016-01-26,0.31, -3.07, -3.91, 1.57, 1.93, 7.39, repro,
2016-01-27,-0.90, -2.18, -5.94, 1.66, 1.93, 7.68, repro,
2016-01-28,-0.71, -1.14, -9.11, 1.58, 1.93, 7.45, repro,
2016-01-29,-0.38, -2.46, -8.47, 1.62, 1.95, 7.58, repro,
2016-01-30,-0.35, -0.81, -1.68, 1.56, 1.84, 7.43, repro,
2016-01-31,2.91, -0.12, 4.49, 1.64, 1.92, 7.76, repro,
2016-02-01,-0.20, -1.20, -9.91, 1.58, 1.94, 7.54, repro,
2016-02-02,0.84, -1.30, -0.63, 1.58, 1.96, 7.62, repro,
2016-02-03,-0.30, -2.46, -7.36, 1.57, 1.91, 7.46, repro,
2016-02-04,-0.63, -1.42, -6.12, 1.65, 1.94, 7.80, repro,
2016-02-05,-3.57, 2.14, -11.70, 1.65, 1.89, 7.71, repro,
2016-02-06,-1.54, 0.40, -13.57, 1.58, 1.91, 7.57, repro,
2016-02-07,0.46, -1.41, 5.35, 1.62, 2.00, 7.75, repro,
2016-02-08,-1.43, 0.22, -4.37, 1.65, 1.95, 7.77, repro,
2016-02-09,-0.49, -1.82, -1.75, 1.56, 1.84, 7.42, repro,
2016-02-10,-0.36, -2.24, -10.50, 1.56, 1.89, 7.48, repro,
2016-02-11,-0.41, -2.14, 1.04, 1.57, 1.90, 7.52, repro,
2016-02-12,-2.22, -0.88, 1.88, 1.55, 1.83, 7.51, repro,
2016-02-13,-1.59, -2.64, -5.82, 1.57, 1.95, 7.61, repro,
2016-02-14,-1.19, -2.67, -14.84, 1.61, 1.89, 7.76, repro,
2016-02-15,-1.96, -1.90, -6.33, 1.60, 1.94, 7.77, repro,
2016-02-16,0.20, -1.32, -2.47, 1.57, 1.94, 7.64, repro,
2016-02-17,-0.83, -3.23, -8.90, 1.54, 1.81, 7.38, repro,
2016-02-18,-2.34, -2.52, -7.01, 1.56, 1.82, 7.48, repro,
2016-02-19,-0.97, -2.95, -9.08, 1.57, 1.82, 7.53, repro,
2016-02-20,-0.57, -0.40, -3.51, 1.56, 1.87, 7.49, repro,
2016-02-21,-0.74, -0.89, 2.23, 1.57, 1.91, 7.59, repro,
2016-02-22,-1.58, -1.24, -8.54, 1.58, 2.01, 7.75, repro,
2016-02-23,-1.13, -1.83, 4.89, 1.55, 1.87, 7.46, repro,
2016-02-24,-0.79, -1.44, -8.88, 1.57, 1.92, 7.61, repro,
2016-02-25,-1.47, -0.90, -5.21, 1.57, 1.79, 7.43, repro,
2016-02-26,-1.53, -2.66, -8.36, 1.65, 1.91, 7.85, repro,
2016-02-27,0.32, -1.24, 2.66, 1.54, 1.81, 7.40, repro,
2016-02-28,-2.76, -1.27, -6.36, 1.57, 1.91, 7.69, repro,
2016-02-29,-2.38, -1.04, -10.67, 1.57, 1.92, 7.63, repro,
2016-03-01,-0.52, -2.61, -4.25, 1.56, 1.90, 7.53, repro,
2016-03-02,-1.44, -3.06, -10.12, 1.57, 1.88, 7.54, repro,
2016-03-03,-1.24, -0.97, -4.73, 1.57, 1.89, 7.58, repro,
2016-03-04,-2.17, -1.05, -6.08, 1.60, 1.93, 7.76, repro,
2016-03-05,-2.69, -2.03, -6.93, 1.55, 1.82, 7.39, repro,
2016-03-06,-3.28, -3.03, -11.22, 1.57, 1.92, 7.58, repro,
2016-03-07,-4.08, -1.81, -14.84, 1.59, 1.84, 7.57, repro,
2016-03-08,-2.30, -2.01, -5.30, 1.65, 2.01, 7.99, repro,
2016-03-09,-1.47, -1.96, -2.30, 1.56, 1.87, 7.45, repro,
2016-03-10,-0.72, -2.37, -0.53, 1.54, 1.78, 7.38, repro,
2016-03-11,-3.82, -1.62, -10.61, 1.53, 1.76, 7.30, repro,
2016-03-12,-1.48, -2.02, -1.71, 1.58, 1.86, 7.60, repro,
2016-03-13,-2.24, -1.55, -3.98, 1.56, 1.84, 7.40, repro,
2016-03-14,-1.16, -3.90, -5.00, 1.64, 1.92, 7.93, repro,
2016-03-15,-2.42, -4.29, -2.01, 1.63, 1.96, 7.85, repro,
2016-03-16,-2.43, -3.47, -7.91, 1.65, 1.81, 7.83, repro,
2016-03-17,-0.98, -1.72, 7.43, 1.69, 1.96, 8.11, repro,
2016-03-18,-3.03, -4.27, 2.45, 1.66, 1.92, 8.11, repro,
2016-03-19,-2.36, -4.53, 1.12, 1.63, 1.96, 7.87, repro,
2016-03-20,-2.31, -3.84, -2.58, 1.57, 1.78, 7.36, repro,
2016-03-21,-2.92, -1.81, -11.81, 1.56, 1.79, 7.38, repro,
2016-03-22,-1.50, -1.48, 1.08, 1.59, 1.81, 7.60, repro,
2016-03-23,-1.49, -1.85, -2.83, 1.56, 1.79, 7.36, repro,
2016-03-24,-2.51, -2.55, -6.86, 1.56, 1.84, 7.37, repro,
2016-03-25,-2.13, -2.47, 1.03, 1.57, 1.82, 7.39, repro,
2016-03-26,-2.82, -2.09, -10.74, 1.55, 1.80, 7.41, repro,
2016-03-27,-2.16, -1.17, -3.73, 1.55, 1.80, 7.38, repro,
2016-03-28,-2.64, -2.83, -9.24, 1.55, 1.78, 7.32, repro,
2016-03-29,-3.86, -3.75, -10.50, 1.63, 1.91, 7.79, repro,
2016-03-30,-1.12, -4.00, -0.18, 1.59, 1.79, 7.48, repro,
2016-03-31,-0.67, -1.92, -5.92, 1.65, 1.89, 7.78, repro,
2016-04-01,-2.94, -3.52, -1.52, 1.60, 1.85, 7.51, repro,
2016-04-02,-3.88, -3.85, -5.81, 1.69, 1.88, 7.91, repro,
2016-04-03,-0.05, -1.01, -3.61, 1.70, 1.92, 8.10, repro,
2016-04-04,-0.58, -2.99, 1.89, 1.58, 1.83, 7.48, repro,
2016-04-05,-2.97, -3.65, 0.23, 1.68, 1.91, 7.99, repro,
2016-04-06,-2.07, -1.33, -1.51, 1.56, 1.78, 7.43, repro,
2016-04-07,-2.54, -2.80, 0.82, 1.60, 1.86, 7.58, repro,
2016-04-08,-2.41, -2.95, 1.46, 1.57, 1.81, 7.41, repro,
2016-04-09,-1.80, -3.58, -1.07, 1.58, 1.84, 7.43, repro,
2016-04-10,-2.66, -3.67, -7.29, 1.58, 1.82, 7.43, repro,
2016-04-11,-0.83, -3.39, -2.45, 1.59, 1.83, 7.45, repro,
2016-04-12,-2.98, -3.55, -8.62, 1.57, 1.80, 7.29, repro,
2016-04-13,-1.77, -3.92, -4.27, 1.62, 1.86, 7.54, repro,
2016-04-14,-2.87, -1.38, -7.95, 1.87, 2.14, 8.48, repro,
2016-04-15,-0.85, -4.51, 5.88, 1.57, 1.82, 7.37, repro,
2016-04-16,-1.54, -4.79, 5.01, 1.61, 1.84, 7.52, repro,
2016-04-17,-2.25, -1.25, 7.85, 1.70, 1.97, 7.92, repro,
2016-04-18,-0.47, -1.95, 0.75, 1.59, 1.89, 7.55, repro,
2016-04-19,0.62, -2.47, 13.75, 1.73, 1.90, 8.06, repro,
2016-04-20,0.77, -2.18, 5.58, 1.60, 1.81, 7.46, repro,
2016-04-21,-1.74, -4.00, -7.00, 1.70, 1.94, 7.98, repro,
2016-04-22,0.46, -2.97, -7.53, 1.65, 1.98, 7.85, repro,
2016-04-23,-0.07, -4.96, -1.33, 1.78, 1.98, 8.35, repro,
2016-04-24,0.30, -2.21, -6.02, 1.74, 2.07, 8.08, repro,
2016-04-25,0.97, -2.99, 8.87, 1.62, 1.85, 7.56, repro,
2016-04-26,-1.89, -3.05, -7.00, 1.65, 1.88, 7.62, repro,
2016-04-27,-0.74, -3.60, -10.22, 1.80, 1.99, 8.40, repro,
2016-04-28,-0.50, -2.07, -8.69, 1.99, 2.23, 9.50, repro,
2016-04-29,-0.65, -1.61, -2.50, 1.68, 1.92, 7.69, repro,
2016-04-30,-1.84, -3.02, 1.81, 1.98, 2.24, 9.48, repro,
2016-05-01,-0.59, -3.43, -2.42, 1.72, 1.98, 8.25, repro,
2016-05-02,-3.02, -2.34, 10.20, 1.68, 1.91, 7.77, repro,
2016-05-03,-1.41, -1.63, -9.41, 1.71, 1.95, 7.80, repro,
2016-05-04,-2.54, -0.94, -6.91, 1.88, 2.09, 8.94, repro,
2016-05-05,-0.12, -1.77, -11.93, 1.76, 2.05, 8.23, repro,
2016-05-06,-1.90, -2.35, -7.69, 1.64, 1.91, 7.81, repro,
2016-05-07,-0.03, -5.78, -5.70, 1.62, 1.82, 7.66, repro,
2016-05-08,-0.29, -3.99, -9.92, 1.67, 1.89, 7.91, repro,
2016-05-09,-0.99, -3.25, -5.38, 1.57, 1.85, 7.54, repro,
2016-05-10,-1.11, -3.57, -13.55, 1.54, 1.74, 7.25, repro,
2016-05-11,-1.22, -3.30, 1.09, 1.64, 1.95, 7.90, repro,
2016-05-12,-1.60, -1.85, -0.11, 1.58, 1.84, 7.39, repro,
2016-05-13,-1.74, -4.68, 2.75, 1.57, 1.83, 7.36, repro,
2016-05-14,-1.38, -4.83, -7.79, 1.80, 2.05, 8.53, repro,
2016-05-15,-2.82, -0.10, -0.98, 1.75, 2.17, 8.20, repro,
2016-05-16,-1.06, -1.81, -0.06, 1.60, 1.95, 7.71, repro,
2016-05-17,-2.16, -2.69, 3.48, 1.64, 1.93, 7.89, repro,
2016-05-18,-2.12, -5.63, -10.30, 1.89, 2.10, 9.02, repro,
2016-05-19,-1.41, -3.42, -5.26, 1.63, 1.88, 7.59, repro,
2016-05-20,-2.74, -3.54, -1.77, 1.63, 1.89, 7.62, repro,
2016-05-21,-2.12, -2.69, -4.33, 1.55, 1.79, 7.39, repro,
2016-05-22,-2.01, -5.64, -2.72, 1.58, 1.84, 7.53, repro,
2016-05-23,-1.05, -4.48, -6.82, 1.94, 2.11, 9.12, repro,
2016-05-24,-0.60, -3.74, -10.06, 1.57, 1.82, 7.47, repro,
2016-05-25,-3.05, -3.37, -0.66, 2.12, 2.52, 9.73, repro,
2016-05-26,-1.73, 0.65, 4.09, 1.63, 2.11, 7.82, repro,
2016-05-27,1.09, -2.26, -9.95, 1.87, 2.11, 8.46, repro,
2016-05-28,0.13, -4.02, -6.19, 1.67, 1.82, 7.99, repro,
2016-05-29,-0.25, -3.30, -2.38, 1.56, 1.75, 7.36, repro,
2016-05-30,-2.56, -3.17, -2.38, 1.65, 1.84, 7.68, repro,
2016-05-31,-1.59, -4.30, -7.94, 1.54, 1.74, 7.28, repro,
2016-06-01,-2.64, -3.16, -3.30, 1.63, 1.95, 7.86, repro,
2016-06-02,-2.92, -4.49, -18.19, 1.61, 1.96, 7.86, repro,
2016-06-03,-2.26, -2.23, -5.78, 1.79, 1.94, 8.69, repro,
2016-06-04,-1.27, -2.96, -10.43, 1.58, 1.86, 7.53, repro,
2016-06-05,-1.01, -5.18, -13.48, 1.57, 1.93, 7.50, repro,
2016-06-06,-2.63, -4.23, -9.48, 1.85, 2.18, 9.24, repro,
2016-06-07,-1.19, -6.21, -12.10, 1.56, 1.76, 7.37, repro,
2016-06-08,-4.37, -6.83, -10.94, 2.06, 2.54, 9.94, repro,
2016-06-09,-1.27, -4.53, -2.42, 1.61, 1.91, 7.75, repro,
2016-06-10,-2.95, -5.08, -16.16, 1.74, 2.14, 8.32, repro,
2016-06-11,-0.59, -3.72, -8.17, 1.82, 2.05, 8.71, repro,
2016-06-12,-1.53, -1.25, -12.00, 1.57, 1.80, 7.49, repro,
2016-06-13,-1.19, -5.62, -3.53, 2.07, 2.63, 9.72, repro,
2016-06-14,-0.65, -2.76, -15.91, 1.60, 1.88, 7.66, repro,
2016-06-15,-1.97, -3.75, -5.47, 1.57, 1.75, 7.37, repro,
2016-06-16,0.65, -5.32, -3.14, 1.56, 1.87, 7.38, repro,
2016-06-17,-0.35, -4.86, 3.13, 1.56, 1.90, 7.49, repro,
2016-06-18,-1.94, -6.00, -9.90, 1.58, 1.95, 7.54, repro,
2016-06-19,-3.58, -4.87, -13.19, 1.73, 2.19, 8.42, repro,
2016-06-20,-0.80, -4.45, -3.12, 1.61, 1.78, 7.57, repro,
2016-06-21,-0.09, -4.77, -5.36, 1.56, 1.74, 7.35, repro,
2016-06-22,-2.92, -5.27, -11.89, 1.59, 1.82, 7.42, repro,
2016-06-23,-1.33, -4.71, -9.07, 1.55, 1.76, 7.34, repro,
2016-06-24,-2.61, -4.71, -17.03, 1.77, 2.10, 8.52, repro,
2016-06-25,-1.62, -4.50, -6.72, 1.65, 1.87, 7.95, repro,
2016-06-26,-1.93, -2.62, -8.89, 1.58, 1.76, 7.46, repro,
2016-06-27,-2.35, -2.63, -10.80, 1.54, 1.75, 7.31, repro,
2016-06-28,-1.56, -3.41, -4.79, 1.56, 1.88, 7.42, repro,
2016-06-29,-0.66, -5.17, -9.07, 1.76, 2.14, 8.34, repro,
2016-06-30,1.93, -6.93, -5.14, 1.66, 2.02, 7.99, repro,
2016-07-01,-1.28, -4.91, -14.72, 1.59, 1.85, 7.56, repro,
2016-07-02,-3.58, -2.80, -18.99, 1.65, 1.97, 7.76, repro,
2016-07-03,1.95, -4.48, -4.15, 1.80, 2.26, 8.65, repro,
2016-07-04,-0.48, -1.40, -15.17, 1.58, 1.86, 7.65, repro,
2016-07-05,-0.29, -0.56, -14.33, 1.57, 1.87, 7.44, repro,
2016-07-06,-1.41, -3.09, -14.22, 1.56, 1.74, 7.39, repro,
2016-07-07,-0.40, -2.39, -8.22, 1.57, 1.90, 7.50, repro,
2016-07-08,-0.59, -3.53, -8.31, 1.62, 1.92, 7.49, repro,
2016-07-09,-0.32, -0.52, -17.65, 1.60, 1.94, 7.65, repro,
2016-07-10,-0.16, -1.61, -12.62, 1.63, 1.91, 7.79, repro,
2016-07-11,-0.18, -3.45, -6.92, 1.68, 2.05, 7.95, repro,
2016-07-12,-1.23, -4.74, -13.79, 1.62, 1.89, 7.66, repro,
2016-07-13,-1.76, -3.10, -14.11, 1.79, 2.11, 8.66, repro,
2016-07-14,0.81, -4.69, -10.06, 1.55, 1.85, 7.39, repro,
2016-07-15,-2.87, -1.98, -14.44, 1.81, 2.43, 8.69, repro,
2016-07-16,-0.49, -1.76, -15.61, 1.55, 1.79, 7.44, repro,
2016-07-17,-1.64, -4.28, -18.23, 1.78, 2.26, 8.82, repro,
2016-07-18,-0.60, -2.41, -13.53, 1.55, 1.74, 7.36, repro,
2016-07-19,-1.00, -1.55, -20.94, 1.57, 1.82, 7.51, repro,
2016-07-20,-0.62, -3.65, -13.94, 1.62, 1.91, 7.78, repro,
2016-07-21,0.05, -1.89, -17.15, 1.67, 1.98, 8.17, repro,
2016-07-22,0.11, -4.46, -2.25, 1.61, 1.82, 7.74, repro,
2016-07-23,0.16, -2.99, -9.85, 1.72, 2.08, 8.38, repro,
2016-07-24,3.17, -0.70, -2.45, 1.59, 1.94, 7.76, repro,
2016-07-25,2.32, -4.59, -13.46, 1.55, 1.78, 7.43, repro,
2016-07-26,0.21, -1.14, -11.12, 1.59, 1.80, 7.54, repro,
2016-07-27,-0.92, -2.85, -4.50, 1.68, 2.05, 8.14, repro,
2016-07-28,-1.78, -2.28, -21.66, 1.73, 2.16, 8.21, repro,
2016-07-29,1.50, -3.09, -15.27, 1.95, 2.42, 9.73, repro,
2016-07-30,-0.27, -2.41, -12.80, 1.54, 1.74, 7.34, repro,
2016-07-31,-0.94, -2.30, -7.19, 1.63, 1.90, 7.83, repro,
2016-08-01,-0.43, -3.99, -13.50, 1.62, 1.84, 7.44, repro,
2016-08-02,-0.14, -3.14, -7.38, 1.59, 1.78, 7.56, repro,
2016-08-03,0.27, -1.78, -21.27, 1.68, 1.98, 7.89, repro,
2016-08-04,-0.30, -2.35, -16.30, 1.67, 2.01, 7.98, repro,
2016-08-05,-0.20, -1.05, -6.81, 1.55, 1.78, 7.38, repro,
2016-08-06,-0.66, -1.38, -5.86, 1.55, 1.79, 7.30, repro,
2016-08-07,0.29, -4.06, -9.24, 1.63, 1.98, 7.62, repro,
2016-08-08,-0.78, -3.20, -12.70, 1.58, 1.86, 7.57, repro,
2016-08-09,1.51, -3.55, -7.55, 1.58, 1.83, 7.50, repro,
2016-08-10,2.94, -1.96, -8.94, 1.59, 1.83, 7.54, repro,
2016-08-11,0.84, -3.86, -13.79, 1.63, 1.90, 7.74, repro,
2016-08-12,-0.74, -3.22, -19.26, 1.60, 1.93, 7.62, repro,
2016-08-13,-1.55, -1.64, -8.71, 1.66, 2.04, 7.84, repro,
2016-08-14,-1.93, -4.15, -25.31, 1.68, 2.02, 7.95, repro,
2016-08-15,1.91, -0.58, -9.85, 1.60, 1.87, 7.65, repro,
2016-08-16,-1.86, -1.79, -6.06, 1.66, 1.85, 7.95, repro,
2016-08-17,0.02, -2.42, -20.21, 1.54, 1.78, 7.33, repro,
2016-08-18,0.82, -3.36, -7.77, 1.56, 1.83, 7.47, repro,
2016-08-19,-2.87, -1.56, -12.70, 1.59, 1.84, 7.49, repro,
2016-08-20,-2.49, -3.28, -11.82, 1.62, 1.91, 7.77, repro,
2016-08-21,1.58, -3.30, -10.28, 1.56, 1.91, 7.49, repro,
2016-08-22,-0.79, -0.42, -2.16, 1.55, 1.81, 7.46, repro,
2016-08-23,-0.76, -3.09, -8.59, 1.55, 1.83, 7.46, repro,
2016-08-24,-1.99, -3.45, -14.78, 1.64, 2.02, 7.86, repro,
2016-08-25,1.84, -4.54, -0.66, 1.59, 1.83, 7.54, repro,
2016-08-26,0.60, -2.06, -2.47, 1.76, 1.98, 8.40, repro,
2016-08-27,-1.08, -3.33, -9.12, 1.60, 2.02, 7.61, repro,
2016-08-28,1.65, -2.47, -10.14, 1.54, 1.73, 7.26, repro,
2016-08-29,-0.08, -3.99, -14.33, 1.71, 2.03, 8.39, repro,
2016-08-30,1.24, -4.48, -12.06, 1.91, 2.57, 9.30, repro,
2016-08-31,-1.97, -2.71, -12.54, 1.56, 1.84, 7.42, repro,
2016-09-01,2.07, -4.22, -1.65, 1.63, 1.85, 7.74, repro,
2016-09-02,-0.79, 0.15, -21.30, 1.64, 1.99, 7.82, repro,
2016-09-03,0.13, -3.49, -18.40, 1.60, 1.98, 7.67, repro,
2016-09-04,0.34, -2.85, -17.70, 1.55, 1.81, 7.38, repro,
2016-09-05,-1.48, -3.68, -5.62, 1.67, 2.02, 7.90, repro,
2016-09-06,-0.76, -3.89, -9.60, 1.54, 1.79, 7.32, repro,
2016-09-07,2.31, -4.90, -9.13, 1.86, 2.37, 9.03, repro,
2016-09-08,-0.61, -4.90, -20.12, 1.69, 2.08, 8.08, repro,
2016-09-09,-0.65, -5.25, -9.81, 1.77, 2.23, 8.49, repro,
2016-09-10,-1.20, -5.61, -24.17, 1.63, 1.96, 7.65, repro,
2016-09-11,-0.27, -6.36, -16.32, 1.54, 1.89, 7.29, repro,
2016-09-12,-2.03, -3.43, -18.13, 1.71, 2.08, 7.96, repro,
2016-09-13,-2.99, -4.50, -18.62, 1.63, 1.81, 7.82, repro,
2016-09-14,-1.38, -5.47, -11.21, 1.64, 1.87, 7.78, repro,
2016-09-15,-1.79, -4.99, -19.38, 2.08, 2.98, 10.21, repro,
2016-09-16,-2.38, -5.54, -5.76, 1.63, 2.19, 7.82, repro,
2016-09-17,-1.00, -4.28, -12.29, 1.56, 1.93, 7.39, repro,
2016-09-18,-0.74, -2.43, -9.24, 1.58, 1.90, 7.51, repro,
2016-09-19,-0.64, -4.50, -9.69, 1.56, 1.76, 7.36, repro,
2016-09-20,-1.32, -3.64, -14.96, 1.55, 1.86, 7.36, repro,
2016-09-21,-2.42, -5.04, -7.68, 1.54, 1.71, 7.22, repro,
2016-09-22,-1.75, -6.76, -7.06, 1.62, 1.89, 7.84, repro,
2016-09-23,0.41, -4.40, -14.73, 1.73, 2.11, 8.35, repro,
2016-09-24,-2.02, -4.33, -18.01, 1.57, 1.94, 7.51, repro,
2016-09-25,-0.38, -3.63, -5.77, 1.67, 1.99, 7.82, repro,
2016-09-26,-1.41, -5.95, -8.33, 1.60, 1.85, 7.54, repro,
2016-09-27,1.22, -6.08, -13.28, 1.77, 2.16, 8.26, repro,
2016-09-28,0.05, -5.19, -5.47, 1.66, 1.99, 7.94, repro,
2016-09-29,1.94, -4.13, -4.64, 1.60, 1.86, 7.54, repro,
2016-09-30,-2.73, -3.45, -3.88, 1.57, 1.77, 7.54, repro,
2016-10-01,-1.93, -4.85, -13.04, 1.67, 1.82, 7.82, repro,
2016-10-02,1.11, -4.62, -8.67, 1.57, 1.76, 7.46, repro,
2016-10-03,-2.47, -2.35, -17.41, 1.57, 1.95, 7.67, repro,
2016-10-04,0.35, -3.91, -10.72, 1.65, 2.02, 7.82, repro,
2016-10-05,-2.00, -5.57, -14.51, 1.57, 1.98, 7.64, repro,
2016-10-06,-0.27, -5.07, -12.77, 1.55, 1.82, 7.41, repro,
2016-10-07,-0.56, -4.50, -10.73, 1.57, 1.78, 7.41, repro,
2016-10-08,2.81, -2.33, -13.44, 1.61, 1.91, 7.76, repro,
2016-10-09,-2.68, -3.65, -13.27, 1.58, 1.87, 7.58, repro,
2016-10-10,-0.71, -1.01, -9.06, 1.64, 1.91, 7.82, repro,
2016-10-11,1.08, -3.41, -16.54, 1.86, 2.31, 9.02, repro,
2016-10-12,0.43, -3.48, -15.24, 1.55, 1.75, 7.29, repro,
2016-10-13,-1.05, -3.90, -11.38, 1.91, 2.57, 9.03, repro,
2016-10-14,-1.49, -3.66, -21.18, 1.73, 2.09, 8.09, repro,
2016-10-15,-1.75, -4.42, -20.49, 1.56, 1.98, 7.52, repro,
2016-10-16,0.25, -2.26, -7.08, 1.56, 1.76, 7.33, repro,
2016-10-17,-0.73, -3.21, -12.03, 1.61, 1.96, 7.79, repro,
2016-10-18,-1.16, -1.87, -13.38, 1.72, 2.06, 8.03, repro,
2016-10-19,-1.55, -4.98, -15.95, 1.60, 1.91, 7.61, repro,
2016-10-20,-0.79, -3.09, -13.73, 1.63, 1.91, 7.85, repro,
2016-10-21,-3.36, -3.14, -15.79, 1.58, 1.85, 7.48, repro,
2016-10-22,1.50, -1.69, -9.94, 1.83, 2.15, 8.88, repro,
2016-10-23,-2.94, -5.37, -37.52, 1.57, 1.80, 7.43, repro,
2016-10-24,-2.32, -1.25, -23.01, 1.69, 2.01, 8.25, repro,
2016-10-25,-1.13, -2.67, -9.52, 1.95, 2.23, 9.30, repro,
2016-10-26,-0.46, -6.18, -24.12, 1.60, 1.80, 7.46, repro,
2016-10-27,-1.46, -4.38, -11.76, 1.54, 1.83, 7.33, repro,
2016-10-28,-1.96, 0.81, -25.59, 1.60, 1.93, 7.55, repro,
2016-10-29,-5.77, -3.79, -17.73, 1.90, 2.21, 9.19, repro,
2016-10-30,-1.80, -3.28, -24.05, 1.55, 1.77, 7.33, repro,
2016-10-31,-3.01, -5.05, -20.03, 1.60, 1.90, 7.63, repro,
2016-11-01,-1.26, -4.49, -36.09, 1.63, 1.89, 7.75, repro,
2016-11-02,-1.98, -3.36, -1.20, 1.71, 1.96, 8.30, repro,
2016-11-03,-2.63, -2.10, -31.42, 1.61, 2.04, 7.74, repro,
2016-11-04,-3.06, 0.20, -23.92, 1.65, 2.02, 8.00, repro,
2016-11-05,-3.93, -5.40, -26.93, 1.68, 1.89, 8.06, repro,
2016-11-06,-3.91, -4.49, -31.12, 1.64, 1.87, 7.86, repro,
2016-11-07,-0.23, -2.43, -27.26, 1.68, 1.83, 7.83, repro,
2016-11-08,-2.12, -1.72, -21.97, 1.62, 1.91, 7.72, repro,
2016-11-09,-2.76, -3.13, -16.06, 1.63, 1.96, 7.69, repro,
2016-11-10,-1.65, -2.67, -20.54, 1.66, 2.14, 8.02, repro,
2016-11-11,-2.77, -1.99, -15.83, 1.58, 1.83, 7.49, repro,
2016-11-12,-7.56, -4.95, -35.02, 1.65, 1.85, 7.91, repro,
2016-11-13,-1.56, -2.88, -29.52, 1.63, 1.85, 7.73, repro,
2016-11-14,-3.13, -3.09, -12.65, 1.84, 2.11, 8.66, repro,
2016-11-15,-2.15, -1.60, -29.17, 1.61, 1.82, 7.64, repro,
2016-11-16,-3.90, 0.26, -20.03, 1.71, 2.04, 8.19, repro,
2016-11-17,-1.42, -1.19, -15.71, 1.64, 1.91, 7.85, repro,
