PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1550278251 North Latitude, -17.7254151987 East Longitude, 347.99023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-17,-3.55, 2.39, -7.35, 1.93, 1.60, 10.96, repro,
2011-08-18,-4.03, 0.48, 3.52, 1.90, 1.59, 10.85, repro,
2011-08-19,-4.30, 0.17, -6.87, 1.90, 1.61, 10.80, repro,
2011-08-20,-2.73, 0.04, -7.85, 1.87, 1.60, 10.76, repro,
2011-08-21,-7.34, 0.85, -22.27, 3.74, 3.17, 22.95, repro,
2011-08-22,-2.48, 0.60, -10.46, 1.94, 1.66, 11.09, repro,
2011-08-23,-3.16, 0.02, -4.47, 2.03, 1.70, 11.83, repro,
2011-08-24,-6.25, -0.96, -13.00, 2.01, 1.67, 11.55, repro,
2011-08-25,-7.08, -1.42, -10.17, 1.94, 1.65, 11.01, repro,
2011-08-26,-7.02, -0.21, 6.23, 2.02, 1.68, 11.55, repro,
2011-08-27,-6.82, 0.25, 3.13, 1.96, 1.66, 11.17, repro,
2011-08-28,-5.34, 0.93, 13.04, 1.97, 1.64, 11.54, repro,
2011-08-29,-5.28, 3.05, 3.99, 2.07, 1.70, 11.72, repro,
2011-08-30,-2.72, 8.69, -6.24, 2.01, 1.74, 11.68, repro,
2011-08-31,-4.29, 6.74, -5.83, 2.01, 1.72, 11.15, repro,
2011-09-01,-4.75, 6.13, -6.34, 1.91, 1.66, 11.07, repro,
2011-09-02,-6.46, 6.28, -12.76, 1.92, 1.66, 11.06, repro,
2011-09-03,-6.04, 5.19, -13.03, 1.98, 1.68, 11.72, repro,
2011-09-04,-6.56, 5.98, -19.77, 1.93, 1.64, 11.15, repro,
2011-09-05,-7.13, 2.76, -6.37, 2.00, 1.77, 11.90, repro,
2011-09-06,-5.64, 0.59, -6.87, 2.12, 1.68, 12.34, repro,
2011-09-07,-6.12, 0.82, -2.81, 1.96, 1.63, 11.48, repro,
2011-09-08,-4.24, 2.91, 4.61, 1.94, 1.61, 11.08, repro,
2011-09-09,-5.12, 2.81, 5.90, 2.05, 1.74, 11.50, repro,
2011-09-10,-6.09, 2.95, 4.36, 2.01, 1.69, 11.57, repro,
2011-09-11,-4.74, 2.13, -5.19, 2.06, 1.71, 11.95, repro,
2011-09-12,-4.76, 2.64, -10.10, 2.16, 1.70, 11.88, repro,
2011-09-13,-6.06, 1.92, -5.60, 2.00, 1.69, 11.67, repro,
2011-09-14,-5.80, 2.90, -2.71, 1.93, 1.66, 11.31, repro,
2011-09-15,-4.68, 2.83, -2.36, 1.97, 1.66, 11.25, repro,
2011-09-16,-4.55, 1.87, -6.20, 2.08, 1.69, 11.52, repro,
2011-09-17,-5.36, 2.16, 1.22, 2.31, 2.02, 13.63, repro,
2011-09-18,-4.03, 0.15, 4.93, 2.01, 1.76, 11.80, repro,
2011-09-19,-5.48, 1.91, -3.46, 2.02, 1.70, 11.50, repro,
2011-09-20,-5.84, 1.44, -1.25, 2.13, 1.77, 12.02, repro,
2011-09-21,-10.03, -2.45, -0.60, 2.00, 1.78, 11.77, repro,
2011-09-22,-12.70, -5.99, 12.13, 2.11, 1.81, 11.54, repro,
2011-09-23,-9.60, -6.19, 18.38, 2.06, 1.74, 11.51, repro,
2011-09-24,-5.30, -3.03, 14.45, 2.00, 1.75, 11.51, repro,
2011-09-25,-6.85, -1.21, -5.75, 2.09, 1.81, 11.86, repro,
2011-09-26,-7.81, 2.16, -9.08, 2.35, 2.02, 13.14, repro,
2011-09-27,-9.17, 2.58, -8.57, 1.93, 1.64, 11.05, repro,
2011-09-28,-6.69, 4.22, -6.03, 2.01, 1.74, 11.81, repro,
2011-09-29,-5.85, 1.11, 3.90, 1.99, 1.70, 11.60, repro,
2011-09-30,-4.48, 1.39, -0.94, 2.14, 1.84, 12.25, repro,
2011-10-01,-6.04, 2.13, -12.74, 2.37, 1.99, 14.22, repro,
2011-10-02,-8.16, 1.95, -15.21, 2.23, 1.87, 13.19, repro,
2011-10-03,-7.02, 2.42, -3.90, 2.19, 2.00, 13.54, repro,
2011-10-04,-8.09, 2.36, -3.87, 2.14, 1.79, 12.98, repro,
2011-10-05,-7.43, 1.60, -2.81, 2.37, 1.93, 13.73, repro,
2011-10-06,-5.50, 0.53, -5.14, 2.08, 1.80, 12.23, repro,
2011-10-07,-5.67, 0.73, 1.52, 1.96, 1.67, 11.66, repro,
2011-10-08,-7.33, 2.40, -1.67, 2.09, 1.84, 12.31, repro,
2011-10-09,-6.71, 2.61, 8.42, 2.11, 1.78, 12.32, repro,
2011-10-10,-7.16, 0.27, -0.68, 2.02, 1.75, 11.55, repro,
2011-10-11,-4.95, -0.77, -0.98, 2.07, 1.80, 12.21, repro,
2011-10-12,-4.72, -1.79, -6.70, 2.35, 1.91, 12.98, repro,
2011-10-13,-6.76, 1.97, -14.39, 2.16, 1.86, 12.90, repro,
2011-10-14,-5.48, 1.73, -6.83, 2.20, 1.95, 12.70, repro,
2011-10-15,-6.57, 3.11, -0.90, 2.37, 2.16, 13.38, repro,
2011-10-16,-3.10, -0.24, -7.58, 2.51, 2.27, 14.17, repro,
2011-10-17,-5.37, 3.03, -9.97, 2.31, 1.95, 13.48, repro,
2011-10-18,-5.05, 1.63, -11.14, 2.32, 2.13, 13.44, repro,
2011-10-19,-6.27, 1.58, -12.16, 2.43, 2.13, 13.87, repro,
2011-10-20,-7.46, 3.39, -3.96, 2.35, 1.96, 13.17, repro,
2011-10-21,-6.33, 3.22, -2.59, 2.22, 2.00, 12.45, repro,
2011-10-22,-5.39, 2.24, -10.36, 2.20, 1.99, 12.19, repro,
2011-10-23,-1.58, 2.00, -5.43, 2.30, 1.97, 13.00, repro,
2011-10-24,-2.09, 2.51, -1.19, 2.63, 2.13, 14.46, repro,
2011-10-25,-5.06, 2.73, -0.29, 2.69, 2.45, 15.50, repro,
2011-10-26,-6.57, 0.84, -6.85, 2.28, 1.99, 13.00, repro,
2011-10-27,-3.42, 4.08, -1.45, 2.17, 1.89, 12.58, repro,
2011-10-28,-1.64, 2.24, -4.14, 1.98, 1.71, 11.22, repro,
2011-10-29,-2.17, 2.44, 0.36, 2.08, 1.82, 11.86, repro,
2011-10-30,-1.48, 1.95, 3.85, 2.27, 1.91, 13.20, repro,
2011-10-31,0.18, 1.49, 4.80, 2.63, 2.29, 15.37, repro,
2011-11-01,-1.54, 0.99, 13.58, 2.47, 2.11, 13.12, repro,
2011-11-02,-0.17, 1.36, 3.59, 2.22, 1.87, 12.59, repro,
2011-11-03,-2.08, 2.13, -3.28, 2.10, 1.84, 11.87, repro,
2011-11-04,-2.20, 3.36, -1.65, 2.28, 1.91, 12.75, repro,
2011-11-05,0.09, 3.66, 1.32, 2.23, 1.98, 13.01, repro,
2011-11-06,-1.11, 2.00, 8.51, 2.10, 1.87, 12.65, repro,
2011-11-07,-1.91, 2.46, 1.73, 2.29, 2.01, 12.99, repro,
2011-11-08,-3.76, 2.56, -9.38, 2.41, 2.07, 14.10, repro,
2011-11-09,-1.34, 3.22, 2.40, 2.08, 1.77, 12.10, repro,
2011-11-10,-3.26, 2.70, -10.58, 2.45, 2.09, 14.16, repro,
2011-11-11,-4.43, 1.88, -15.84, 2.74, 2.42, 14.34, repro,
2011-11-12,-5.12, 2.51, -14.13, 2.48, 2.07, 13.90, repro,
2011-11-13,-3.72, 0.10, 0.39, 2.09, 1.82, 12.02, repro,
2011-11-14,-3.24, 3.22, -16.40, 2.07, 1.89, 12.47, repro,
2011-11-15,-2.59, 0.52, 3.21, 3.09, 2.50, 15.49, repro,
2011-11-16,-0.18, 1.16, -4.93, 2.58, 2.27, 14.37, repro,
2011-11-17,-1.05, 2.86, -0.74, 2.42, 2.11, 13.78, repro,
2011-11-18,-1.80, 0.43, -10.68, 2.12, 1.91, 12.47, repro,
2011-11-19,2.19, 3.01, -1.73, 2.02, 1.81, 11.77, repro,
2011-11-20,4.42, 3.12, 2.64, 2.45, 2.04, 12.88, repro,
2011-11-21,3.38, 3.36, 5.97, 2.21, 1.88, 12.61, repro,
2011-11-22,1.00, 4.88, 10.87, 2.22, 1.85, 12.51, repro,
2011-11-23,0.21, 3.51, 4.12, 2.34, 2.09, 13.69, repro,
2011-11-24,-0.88, 4.44, -1.62, 2.35, 2.01, 13.73, repro,
2011-11-25,-1.82, 3.42, 4.18, 2.18, 1.89, 12.01, repro,
2011-11-26,-1.74, 4.07, 9.84, 1.99, 1.74, 11.54, repro,
2011-11-27,0.84, 2.89, 6.55, 2.19, 1.87, 12.39, repro,
2011-11-28,-0.29, 4.87, 10.75, 2.09, 1.81, 11.75, repro,
2011-11-29,-4.16, 3.22, 3.51, 2.45, 2.37, 15.38, repro,
2011-11-30,-2.40, 5.02, 4.25, 2.25, 1.95, 12.39, repro,
2011-12-01,-4.83, 3.86, 14.48, 2.09, 1.76, 12.21, repro,
2011-12-02,-4.48, 4.69, 6.78, 2.10, 1.82, 12.08, repro,
2011-12-03,-1.96, 2.57, 8.48, 2.29, 2.00, 12.62, repro,
2011-12-04,-1.96, 3.07, 11.21, 2.11, 1.79, 12.35, repro,
2011-12-05,-0.21, 0.35, 4.42, 2.01, 1.74, 11.52, repro,
2011-12-06,-0.59, 1.68, 10.40, 1.97, 1.67, 11.25, repro,
2011-12-07,-2.43, 2.28, -2.11, 1.93, 1.64, 11.06, repro,
2011-12-08,-1.86, 2.69, -6.35, 2.03, 1.67, 11.40, repro,
2011-12-09,-1.52, 4.69, 5.39, 2.01, 1.73, 11.58, repro,
2011-12-10,-3.58, 5.19, 3.33, 2.24, 2.11, 13.27, repro,
2011-12-11,-4.02, 6.45, 1.46, 2.19, 1.86, 12.64, repro,
2011-12-12,-4.76, 4.23, 8.06, 2.05, 1.76, 11.84, repro,
2011-12-13,-3.89, 4.63, 3.21, 2.07, 1.78, 12.17, repro,
2011-12-14,-4.00, 3.67, 1.50, 2.02, 1.80, 11.68, repro,
2011-12-15,-1.56, 3.93, 7.89, 2.07, 1.85, 12.16, repro,
2011-12-16,-2.26, 6.09, 7.48, 1.96, 1.65, 11.24, repro,
2011-12-17,-2.48, 6.97, -2.01, 1.85, 1.59, 10.50, repro,
2011-12-18,-3.32, 7.99, 6.87, 1.89, 1.63, 10.73, repro,
2011-12-19,-2.89, 5.10, 7.15, 2.02, 1.77, 11.62, repro,
2011-12-20,-0.61, 5.00, 4.03, 2.13, 1.90, 12.62, repro,
2011-12-21,-0.75, 3.32, 6.31, 1.98, 1.73, 11.34, repro,
2011-12-22,-2.08, 0.07, 18.33, 1.89, 1.67, 10.62, repro,
2011-12-23,-2.08, 0.19, 22.69, 1.86, 1.64, 10.59, repro,
2011-12-24,-2.40, 1.65, 28.76, 1.89, 1.67, 10.75, repro,
2011-12-25,-3.43, 0.39, 26.97, 1.86, 1.65, 10.66, repro,
2011-12-26,-3.31, 0.82, 24.08, 1.89, 1.63, 10.67, repro,
2011-12-27,-2.23, -0.36, 22.50, 1.87, 1.60, 10.57, repro,
2011-12-28,-1.80, -0.77, 15.57, 1.92, 1.73, 11.05, repro,
2011-12-29,-1.28, -2.20, 18.72, 1.96, 1.70, 11.25, repro,
2011-12-30,-0.21, -2.44, 20.44, 2.14, 1.84, 11.80, repro,
2011-12-31,1.25, -1.90, 19.87, 1.95, 1.76, 11.32, repro,
2012-01-01,0.28, -0.65, 13.57, 1.93, 1.67, 11.06, repro,
2012-01-02,2.92, -3.33, 21.95, 1.94, 1.74, 11.47, repro,
2012-01-03,-1.96, -2.14, 15.20, 1.97, 1.69, 10.96, repro,
2012-01-04,-0.58, -3.95, 9.70, 1.87, 1.66, 10.61, repro,
2012-01-05,-2.25, -5.00, 13.68, 1.87, 1.60, 10.55, repro,
2012-01-06,-3.94, -3.74, 2.24, 2.02, 1.77, 11.73, repro,
2012-01-07,-5.96, -4.82, -2.27, 2.17, 1.85, 12.34, repro,
2012-01-08,-4.70, -4.64, 9.51, 2.01, 1.79, 11.48, repro,
2012-01-09,-0.84, -5.63, 6.94, 1.95, 1.77, 11.19, repro,
2012-01-10,-3.32, -4.33, 3.66, 2.05, 1.83, 11.68, repro,
2012-01-11,-5.33, -4.17, 5.13, 1.99, 1.72, 11.31, repro,
2012-01-12,-4.05, -4.44, -5.93, 1.93, 1.69, 10.98, repro,
2012-01-13,-5.31, -3.99, -6.37, 1.94, 1.70, 11.10, repro,
2012-01-14,-5.29, -3.87, -5.74, 1.87, 1.61, 10.68, repro,
2012-01-15,-5.32, -1.25, -12.56, 1.96, 1.76, 11.31, repro,
2012-01-16,-3.79, -0.44, 9.02, 2.06, 1.80, 12.14, repro,
2012-01-17,-4.97, -1.76, -11.56, 1.94, 1.66, 11.20, repro,
2012-01-18,-0.43, -0.30, 3.12, 2.09, 1.95, 12.83, repro,
2012-01-19,-1.79, -2.98, -3.16, 1.94, 1.74, 11.00, repro,
2012-01-20,-2.23, -1.91, -5.17, 2.02, 1.73, 11.26, repro,
2012-01-21,0.42, -0.24, 3.40, 2.20, 1.95, 12.60, repro,
2012-01-22,-2.29, -2.75, -9.62, 2.75, 2.53, 15.97, repro,
2012-01-23,-1.08, -2.86, 5.82, 1.93, 1.69, 10.98, repro,
2012-01-24,1.12, -4.03, 0.35, 2.45, 2.15, 13.74, repro,
2012-01-25,-0.94, -3.12, 3.07, 1.97, 1.70, 11.16, repro,
2012-01-26,-1.00, -1.77, -0.95, 2.13, 1.86, 12.33, repro,
2012-01-27,-0.67, 0.51, -3.44, 2.02, 1.77, 11.40, repro,
2012-01-28,-1.71, -0.17, 5.61, 2.05, 1.70, 11.77, repro,
2012-01-29,-2.74, 0.73, -4.01, 1.94, 1.70, 11.08, repro,
2012-01-30,-3.66, -0.76, -6.50, 2.06, 1.83, 12.17, repro,
2012-01-31,-1.63, -0.15, -9.91, 1.93, 1.70, 11.05, repro,
2012-02-01,-3.66, -1.86, -5.22, 1.97, 1.68, 11.25, repro,
2012-02-02,-3.64, 0.33, -5.15, 1.99, 1.74, 11.46, repro,
2012-02-03,-2.76, 1.15, -4.33, 2.03, 1.77, 11.58, repro,
2012-02-04,-1.87, -0.35, 0.26, 1.97, 1.70, 11.39, repro,
2012-02-05,-2.40, 0.27, -5.90, 2.15, 1.91, 12.42, repro,
2012-02-06,-0.98, 0.24, -3.47, 2.10, 1.83, 12.32, repro,
2012-02-07,-0.57, -0.32, -1.19, 2.20, 1.89, 12.73, repro,
2012-02-08,-1.08, -0.11, 6.22, 1.90, 1.64, 10.87, repro,
2012-02-17,-1.33, -2.25, -8.70, 6.23, 5.07, 35.27, repro,
2012-02-18,-3.38, 0.20, 1.06, 1.96, 1.75, 11.23, repro,
2012-02-19,-2.94, 1.09, 0.16, 2.45, 2.35, 15.47, repro,
2012-02-20,-5.81, 1.58, 4.16, 2.91, 2.77, 16.43, repro,
2012-02-21,-4.18, -0.05, -0.13, 1.96, 1.69, 11.43, repro,
2012-02-22,-2.96, 0.02, 1.30, 1.99, 1.74, 11.69, repro,
2012-02-23,-2.11, 0.84, 2.81, 1.87, 1.63, 10.78, repro,
2012-02-24,-2.44, 1.22, 5.51, 2.02, 1.76, 11.64, repro,
2012-02-25,-2.55, 0.79, -2.71, 1.96, 1.75, 11.32, repro,
2012-02-26,-3.17, 2.09, -3.79, 1.87, 1.71, 11.01, repro,
2012-02-27,-4.09, 2.43, -5.93, 2.12, 1.92, 12.38, repro,
2012-02-28,-4.02, 0.46, 2.23, 2.09, 1.88, 12.39, repro,
2012-02-29,-3.01, 1.54, -1.02, 1.93, 1.66, 11.04, repro,
2012-03-02,-4.31, 2.10, 0.49, 2.74, 2.33, 14.70, repro,
2012-03-04,-3.58, 1.41, 1.46, 2.84, 2.43, 15.54, repro,
2012-03-05,-2.05, 1.41, 3.55, 1.92, 1.71, 10.99, repro,
2012-03-06,-2.86, 0.02, 3.18, 2.38, 2.10, 13.53, repro,
2012-03-12,-15.04, -0.64, -7.20, 2.87, 2.53, 15.98, repro,
2012-03-13,-14.52, -1.05, -2.59, 2.73, 2.27, 14.85, repro,
2012-03-14,-12.04, -2.96, 0.03, 2.10, 1.89, 12.25, repro,
2012-03-15,-11.10, -3.63, -4.76, 2.08, 1.88, 11.99, repro,
2012-03-16,-14.11, -2.52, 6.63, 3.42, 2.82, 18.49, repro,
2012-03-17,-9.53, -4.89, -0.70, 2.70, 2.24, 14.97, repro,
2012-03-18,-10.47, -3.27, 4.09, 1.85, 1.63, 10.63, repro,
2012-03-19,-12.74, -4.50, -9.71, 2.81, 2.46, 15.84, repro,
2012-03-20,-11.95, -4.01, -5.49, 1.84, 1.61, 10.54, repro,
2012-03-21,-13.48, -2.83, -7.11, 1.95, 1.68, 11.22, repro,
2012-03-22,-13.86, -2.50, -10.27, 1.83, 1.63, 10.48, repro,
2012-03-23,-10.01, -1.43, -11.59, 1.93, 1.68, 11.12, repro,
2012-03-24,-14.33, -4.74, -8.57, 1.92, 1.62, 11.03, repro,
2012-03-25,-12.60, -3.98, -0.69, 1.94, 1.74, 11.21, repro,
2012-03-26,-13.60, -5.24, 1.60, 2.32, 2.04, 13.27, repro,
2012-03-27,-14.87, -4.17, -3.21, 2.01, 1.81, 11.50, repro,
2012-03-28,-15.53, -3.06, -2.02, 2.08, 1.81, 12.15, repro,
2012-09-01,-7.79, 5.01, 3.03, 3.04, 2.72, 19.66, repro,
2012-09-02,-7.68, 5.07, 1.12, 1.88, 1.66, 10.75, repro,
2012-09-03,-7.00, 3.11, -5.69, 1.85, 1.58, 10.47, repro,
2012-09-04,-8.36, 5.51, -9.53, 1.92, 1.66, 10.93, repro,
2012-09-05,-8.95, 4.38, 2.49, 2.10, 1.86, 12.09, repro,
2012-09-06,-5.79, 5.59, 1.08, 2.03, 1.75, 11.26, repro,
2012-09-07,-6.11, 4.96, -3.70, 2.15, 1.87, 11.52, repro,
2012-09-08,-6.12, 4.28, -5.05, 1.88, 1.65, 10.96, repro,
2012-09-09,-7.51, 4.51, -5.64, 1.90, 1.68, 11.18, repro,
2012-09-10,-7.58, 4.60, -3.55, 1.89, 1.59, 10.82, repro,
2012-09-11,-5.37, 4.26, -4.46, 1.87, 1.61, 10.77, repro,
2012-09-12,-3.61, 2.63, 9.51, 1.88, 1.61, 11.11, repro,
2012-09-13,-9.24, -6.88, 14.55, 1.99, 1.68, 11.28, repro,
2012-09-14,-21.82, -14.73, -1.31, 1.95, 1.72, 11.21, repro,
2012-09-15,-26.70, -16.41, 22.61, 2.08, 1.76, 11.88, repro,
2012-09-16,-27.95, -14.33, 17.52, 1.93, 1.70, 11.18, repro,
2012-09-17,-26.74, -11.21, 17.90, 1.90, 1.62, 10.87, repro,
2012-09-18,-21.90, -14.78, 0.55, 1.93, 1.65, 10.96, repro,
2012-09-19,-22.91, -13.19, -5.16, 2.11, 1.78, 11.97, repro,
2012-09-20,-20.53, -12.46, 7.50, 2.01, 1.73, 11.45, repro,
2012-09-21,-22.29, -12.05, 1.85, 1.92, 1.71, 11.07, repro,
2012-09-22,-20.88, -10.80, 8.07, 1.86, 1.63, 10.61, repro,
2012-09-23,-23.91, -9.37, 1.71, 1.86, 1.58, 10.55, repro,
2012-09-24,-23.11, -11.52, 3.34, 1.99, 1.73, 11.15, repro,
2012-09-25,-22.48, -10.12, -2.52, 2.12, 1.77, 11.46, repro,
2012-09-26,-20.12, -13.29, 12.72, 2.44, 2.19, 13.34, repro,
2012-09-27,-23.88, -14.68, 14.80, 2.02, 1.74, 11.58, repro,
2012-09-28,-21.02, -13.57, 18.56, 1.99, 1.71, 10.97, repro,
2012-09-29,-20.74, -10.94, 18.24, 2.01, 1.82, 11.58, repro,
2012-09-30,-22.54, -12.08, 2.74, 2.31, 1.97, 11.87, repro,
2012-10-01,-25.25, -11.68, -2.66, 2.23, 2.07, 13.24, repro,
2012-10-02,-24.56, -9.79, 1.73, 2.06, 1.78, 11.26, repro,
2012-10-03,-16.55, -13.79, -2.88, 1.95, 1.65, 10.83, repro,
2012-10-04,-14.57, -13.22, 4.83, 1.89, 1.59, 10.64, repro,
2012-10-05,-15.57, -11.43, -3.10, 2.10, 1.85, 11.90, repro,
2012-10-06,-14.83, -8.71, -15.22, 2.18, 1.93, 12.71, repro,
2012-10-07,-12.65, -8.02, -3.82, 2.05, 1.81, 11.72, repro,
2012-10-08,-12.94, -10.24, -5.71, 2.11, 1.94, 12.14, repro,
2012-10-09,-14.52, -10.55, -5.55, 2.01, 1.69, 11.60, repro,
2012-10-10,-14.24, -12.48, -3.32, 2.26, 1.89, 12.92, repro,
2012-10-11,-13.10, -9.01, -6.56, 1.95, 1.68, 11.29, repro,
2012-10-12,-6.96, -7.67, -16.78, 2.09, 1.86, 12.34, repro,
2012-10-13,-4.59, -3.58, -8.89, 2.08, 1.75, 11.55, repro,
2012-10-14,-7.14, -3.92, -18.78, 2.14, 1.89, 12.65, repro,
2012-10-15,-1.97, -4.78, -14.92, 1.95, 1.64, 11.21, repro,
2012-10-16,-2.01, -4.05, -15.79, 1.93, 1.65, 11.44, repro,
2012-10-17,-2.44, -5.13, -21.92, 2.33, 1.97, 12.31, repro,
2012-10-18,-3.34, -3.06, -26.81, 2.31, 2.01, 13.04, repro,
2012-10-19,-1.91, -0.32, -9.68, 1.97, 1.70, 11.18, repro,
2012-10-20,-1.04, -0.64, -18.59, 2.18, 1.89, 12.09, repro,
2012-10-21,0.04, -1.16, -12.62, 2.34, 2.12, 12.58, repro,
2012-10-22,-1.29, -0.06, -26.89, 2.15, 1.91, 12.24, repro,
2012-10-23,-1.57, -0.32, -19.35, 2.30, 2.07, 13.66, repro,
2012-10-24,1.54, 1.08, -19.04, 2.11, 1.78, 11.77, repro,
2012-10-25,-1.43, 1.33, -21.48, 2.03, 1.86, 12.14, repro,
2012-10-26,-2.63, 0.40, -4.64, 2.35, 2.05, 13.88, repro,
2012-10-27,-2.76, 0.18, -4.23, 2.05, 1.81, 12.03, repro,
2012-10-28,-0.90, 1.09, -2.38, 2.02, 1.79, 11.78, repro,
2012-10-29,-2.70, -0.38, -5.90, 1.93, 1.73, 11.48, repro,
2012-10-30,-1.07, 1.28, -7.86, 1.94, 1.77, 11.26, repro,
2012-10-31,-2.50, 0.66, -4.05, 2.17, 1.84, 12.35, repro,
2012-11-01,1.52, 0.22, -3.97, 2.40, 1.95, 12.70, repro,
2012-11-02,-2.92, 0.13, -11.07, 2.01, 1.75, 11.32, repro,
2012-11-03,-4.30, 2.50, 4.88, 1.92, 1.66, 10.81, repro,
2012-11-04,-2.22, 2.57, 4.83, 1.85, 1.58, 10.59, repro,
2012-11-05,-2.71, 2.54, 12.00, 1.95, 1.66, 11.35, repro,
2012-11-06,-1.82, 2.57, 9.00, 1.98, 1.69, 11.34, repro,
2012-11-07,-4.23, 2.50, -2.45, 2.06, 1.74, 12.07, repro,
2012-11-08,-0.72, 1.38, 6.14, 1.88, 1.66, 11.12, repro,
2012-11-09,-1.98, 1.75, 1.35, 1.85, 1.60, 10.58, repro,
2012-11-10,-2.23, 1.46, 7.93, 1.89, 1.68, 11.00, repro,
2012-11-11,-1.17, 0.71, 6.56, 1.92, 1.73, 11.51, repro,
2012-11-12,-4.53, 1.89, 7.78, 2.04, 1.86, 11.87, repro,
2012-11-13,-3.68, 3.96, 3.20, 2.39, 2.33, 13.87, repro,
2012-11-14,-4.97, 3.01, 11.43, 1.95, 1.63, 10.93, repro,
2012-11-15,-3.20, 2.86, 7.93, 1.93, 1.66, 11.11, repro,
2012-11-16,-4.14, 0.80, -3.03, 2.27, 1.91, 12.94, repro,
2012-11-17,-4.46, 3.16, -2.83, 2.05, 1.79, 12.04, repro,
2012-11-18,-3.89, 3.00, 4.93, 2.04, 1.78, 12.00, repro,
2012-11-19,-5.27, 3.95, 2.62, 1.98, 1.73, 12.06, repro,
2012-11-20,-6.83, 3.14, -1.70, 2.56, 2.18, 14.16, repro,
2012-11-21,-7.93, 3.50, 0.85, 2.13, 1.87, 12.12, repro,
2012-11-22,-6.67, 5.12, -5.20, 1.82, 1.57, 10.45, repro,
2012-11-23,-6.23, 4.28, -4.20, 1.93, 1.68, 11.12, repro,
2012-11-24,-4.18, 2.90, -7.54, 2.17, 1.98, 13.15, repro,
2012-11-25,-3.65, 1.26, -0.89, 2.00, 1.78, 11.35, repro,
2012-11-26,-7.53, -2.75, 1.81, 2.09, 1.96, 12.42, repro,
2012-11-27,-12.91, -1.21, 4.97, 1.90, 1.61, 10.87, repro,
2012-11-28,-9.73, -1.33, -6.16, 1.92, 1.67, 11.21, repro,
2012-11-29,0.56, 0.96, -11.14, 1.87, 1.65, 10.99, repro,
2012-11-30,6.72, -0.51, -8.51, 1.83, 1.58, 10.72, repro,
2012-12-01,3.04, -3.83, 5.54, 1.88, 1.70, 10.89, repro,
2012-12-02,3.21, -3.08, 17.13, 1.96, 1.66, 11.38, repro,
2012-12-03,1.58, -5.00, 5.90, 1.91, 1.68, 11.02, repro,
2012-12-04,1.18, -5.76, 3.49, 1.89, 1.62, 10.95, repro,
2012-12-05,2.79, -3.62, 3.93, 1.80, 1.57, 10.35, repro,
2012-12-06,2.71, -3.88, 7.06, 1.86, 1.57, 10.62, repro,
2012-12-07,-0.14, -2.92, 4.22, 1.87, 1.59, 10.80, repro,
2012-12-08,2.20, -4.44, 0.43, 1.82, 1.56, 10.39, repro,
2012-12-09,2.60, -3.31, 8.04, 1.95, 1.67, 11.31, repro,
2012-12-10,1.11, -6.32, 11.95, 1.82, 1.58, 10.57, repro,
2012-12-11,-0.05, -5.29, 10.68, 1.81, 1.56, 10.41, repro,
2012-12-12,0.86, -2.33, 17.48, 1.91, 1.65, 11.14, repro,
2012-12-13,-0.92, -2.48, 13.39, 1.85, 1.57, 10.67, repro,
2012-12-14,-3.80, -3.22, 3.91, 1.90, 1.65, 11.17, repro,
2012-12-15,-2.01, -0.19, 7.89, 2.00, 1.73, 11.47, repro,
2012-12-16,-3.18, -3.15, 1.95, 1.83, 1.58, 10.40, repro,
2012-12-17,-2.47, -1.61, -2.30, 1.99, 1.73, 11.38, repro,
2012-12-18,-3.11, -0.66, 3.18, 2.00, 1.69, 11.43, repro,
2012-12-19,-3.67, -3.31, 1.73, 1.88, 1.59, 10.84, repro,
2012-12-20,-0.18, -0.90, 4.07, 1.92, 1.63, 10.98, repro,
2012-12-21,-1.23, 0.37, 3.05, 1.86, 1.60, 10.64, repro,
2012-12-22,-3.09, 1.22, -8.28, 1.80, 1.54, 10.37, repro,
2012-12-23,-1.15, 0.33, 1.82, 1.87, 1.58, 10.55, repro,
2012-12-24,-2.53, -1.56, -2.33, 1.85, 1.56, 10.49, repro,
2012-12-25,-4.99, 0.72, 2.07, 1.83, 1.60, 10.48, repro,
2012-12-26,-2.92, -1.38, 5.92, 1.83, 1.60, 10.45, repro,
2012-12-27,-2.28, -0.90, 7.74, 1.79, 1.56, 10.28, repro,
2012-12-28,-2.23, -1.10, 2.92, 1.85, 1.66, 10.85, repro,
2012-12-29,-2.72, 1.37, 7.58, 1.83, 1.56, 10.52, repro,
2012-12-30,-2.16, 1.99, 8.71, 1.92, 1.65, 11.00, repro,
2012-12-31,-1.25, 0.84, 9.17, 1.83, 1.62, 10.51, repro,
2013-01-01,-3.38, 2.42, 1.29, 1.81, 1.56, 10.32, repro,
2013-01-02,-1.58, 1.22, 11.59, 1.86, 1.57, 10.55, repro,
2013-01-03,0.30, -1.49, 3.27, 1.85, 1.58, 10.56, repro,
2013-01-04,0.82, -1.62, -7.11, 1.85, 1.59, 10.71, repro,
2013-01-05,1.98, -1.16, -4.19, 1.84, 1.57, 10.50, repro,
