PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P253
Station name,ValpeRidgeCN2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4784499086 North Latitude, -121.6530106380 East Longitude, 1065.06627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,-4.12, 3.45, 12.41, 2.03, 1.61, 7.31, repro,
2010-10-05,-3.19, 3.52, -2.01, 2.11, 1.68, 7.56, repro,
2010-10-06,-5.73, 2.99, 4.27, 2.02, 1.62, 7.42, repro,
2010-10-07,-7.10, 4.28, 3.05, 2.04, 1.65, 7.50, repro,
2010-10-08,-5.51, 3.54, 5.71, 2.07, 1.64, 7.42, repro,
2010-10-09,-6.63, 2.98, 5.96, 2.09, 1.66, 7.59, repro,
2010-10-10,-7.97, 4.11, 11.22, 2.06, 1.62, 7.49, repro,
2010-10-11,-10.23, 2.97, 6.62, 2.05, 1.63, 7.44, repro,
2010-10-12,-7.57, 2.46, 7.24, 2.07, 1.63, 7.47, repro,
2010-10-13,-6.54, 4.85, 6.02, 2.14, 1.68, 7.68, repro,
2010-10-14,-5.50, 3.46, 11.76, 2.08, 1.70, 7.44, repro,
2010-10-15,-6.04, 4.45, 8.20, 2.08, 1.68, 7.64, repro,
2010-10-16,-5.72, 3.09, 9.00, 2.16, 1.70, 7.67, repro,
2010-10-17,-6.60, 3.05, 10.18, 2.05, 1.64, 7.49, repro,
2010-10-18,-5.66, 3.24, 5.51, 2.08, 1.66, 7.51, repro,
2010-10-19,-6.32, 3.79, 6.89, 2.05, 1.63, 7.42, repro,
2010-10-20,-6.25, 2.73, 8.45, 2.04, 1.64, 7.44, repro,
2010-10-21,-5.78, 2.79, 14.16, 2.04, 1.65, 7.44, repro,
2010-10-22,-7.09, 4.30, 6.66, 2.10, 1.65, 7.66, repro,
2010-10-23,-5.03, 2.58, 9.52, 2.07, 1.65, 7.47, repro,
2010-10-24,-5.71, 2.44, 7.64, 2.10, 1.69, 7.64, repro,
2010-10-25,-5.27, 3.98, 0.64, 2.03, 1.60, 7.37, repro,
2010-10-26,-6.45, 2.99, 7.20, 2.03, 1.64, 7.45, repro,
2010-10-27,-6.10, 2.77, 8.78, 2.06, 1.68, 7.53, repro,
2010-10-28,-5.78, 3.93, 7.58, 2.03, 1.63, 7.51, repro,
2010-10-29,-4.77, 3.55, 8.85, 2.04, 1.64, 7.47, repro,
2010-10-30,-5.89, 2.68, 7.88, 2.06, 1.61, 7.43, repro,
2010-10-31,-6.55, 2.30, 8.11, 2.03, 1.64, 7.44, repro,
2010-11-01,-4.81, 3.37, 1.43, 2.04, 1.65, 7.53, repro,
2010-11-02,-5.33, 3.23, -5.42, 2.08, 1.63, 7.53, repro,
2010-11-03,-5.19, 3.07, 4.24, 2.07, 1.71, 7.63, repro,
2010-11-04,-5.60, 3.74, 4.40, 2.03, 1.62, 7.43, repro,
2010-11-05,-6.31, 3.22, 4.48, 2.06, 1.67, 7.53, repro,
2010-11-06,-6.13, 2.74, 6.99, 2.11, 1.70, 7.75, repro,
2010-11-07,-5.36, 3.36, 8.27, 2.07, 1.64, 7.55, repro,
2010-11-08,-5.96, 0.49, 7.13, 2.04, 1.60, 7.39, repro,
2010-11-09,-6.26, 2.55, 6.86, 2.06, 1.65, 7.51, repro,
2010-11-10,-4.73, 1.93, 3.19, 1.99, 1.58, 7.19, repro,
2010-11-11,-6.21, 1.75, 1.36, 1.96, 1.56, 7.09, repro,
2010-11-12,-5.44, 3.14, 3.73, 2.03, 1.65, 7.57, repro,
2010-11-13,-3.27, 3.86, 6.77, 2.03, 1.65, 7.50, repro,
2010-11-14,-7.43, 1.43, 1.81, 2.01, 1.64, 7.43, repro,
2010-11-15,-7.69, 1.45, 0.71, 2.00, 1.60, 7.33, repro,
2010-11-16,-6.21, 4.08, 3.44, 2.04, 1.62, 7.52, repro,
2010-11-17,-5.21, 3.67, -1.28, 2.04, 1.60, 7.42, repro,
2010-11-18,-4.61, 2.77, 7.70, 2.03, 1.61, 7.48, repro,
2010-11-19,-6.66, 4.44, 3.48, 2.06, 1.62, 7.37, repro,
2010-11-20,-6.45, 4.57, 2.68, 1.98, 1.59, 7.22, repro,
2010-11-21,-5.77, 2.27, 5.24, 2.08, 1.66, 7.53, repro,
2010-11-22,-5.69, 1.94, -0.47, 2.16, 1.73, 7.73, repro,
2010-11-23,-5.60, 2.84, 0.85, 2.02, 1.62, 7.37, repro,
2010-11-24,-7.08, 4.04, 1.13, 2.03, 1.62, 7.41, repro,
2010-11-25,-7.10, 3.49, 2.06, 2.06, 1.66, 7.51, repro,
2010-11-26,-5.31, 4.03, 1.26, 2.02, 1.60, 7.36, repro,
2010-11-27,-7.12, 2.84, 10.35, 2.03, 1.61, 7.42, repro,
2010-11-28,-4.99, 1.68, 5.37, 2.05, 1.62, 7.52, repro,
2010-11-29,-7.86, 3.35, 1.56, 2.07, 1.62, 7.48, repro,
2010-11-30,-5.27, 3.52, -0.06, 2.01, 1.60, 7.38, repro,
2010-12-01,-6.25, 3.94, -4.91, 2.06, 1.65, 7.48, repro,
2010-12-02,-5.85, 4.32, -2.16, 2.01, 1.60, 7.38, repro,
2010-12-03,-5.90, 2.55, 1.90, 2.02, 1.60, 7.40, repro,
2010-12-04,-5.03, 4.82, -4.46, 2.03, 1.61, 7.46, repro,
2010-12-05,-6.90, 4.82, 6.95, 2.06, 1.61, 7.56, repro,
2010-12-06,-6.56, 4.02, 1.00, 2.03, 1.58, 7.30, repro,
2010-12-07,-7.06, 4.29, -1.90, 2.05, 1.61, 7.44, repro,
2010-12-08,-5.57, 5.14, 1.51, 2.01, 1.60, 7.39, repro,
2010-12-09,-7.12, 4.63, 2.80, 1.99, 1.57, 7.27, repro,
2010-12-10,-7.37, 2.15, -4.35, 2.06, 1.64, 7.61, repro,
2010-12-11,-6.53, 4.23, 2.48, 2.06, 1.62, 7.53, repro,
2010-12-12,-5.61, 4.54, -7.09, 2.10, 1.68, 7.58, repro,
2010-12-13,-5.61, 4.05, 1.99, 2.06, 1.61, 7.49, repro,
2010-12-14,-6.51, 2.72, 3.95, 2.09, 1.67, 7.62, repro,
2010-12-15,-6.25, 4.00, 10.15, 2.02, 1.59, 7.36, repro,
2010-12-16,-8.17, 4.90, 2.55, 2.04, 1.60, 7.39, repro,
2010-12-17,-6.10, 3.79, 0.60, 2.07, 1.60, 7.28, repro,
2010-12-18,-6.12, 5.18, -1.56, 1.97, 1.57, 7.12, repro,
2010-12-19,-8.92, 2.92, -0.64, 2.02, 1.60, 7.38, repro,
2010-12-20,-7.35, 3.14, 2.32, 2.04, 1.64, 7.39, repro,
2010-12-21,-6.21, 5.92, 1.71, 2.09, 1.65, 7.69, repro,
2010-12-22,-8.24, 5.29, 6.11, 2.15, 1.71, 7.85, repro,
2010-12-23,-8.17, 5.16, 4.86, 2.11, 1.68, 7.63, repro,
2010-12-24,-7.56, 5.19, 0.56, 2.04, 1.60, 7.36, repro,
2010-12-25,-7.85, 4.86, 3.51, 2.01, 1.57, 7.27, repro,
2010-12-26,-6.79, 5.13, 0.70, 2.05, 1.62, 7.58, repro,
2010-12-27,-7.34, 4.22, -8.72, 2.06, 1.64, 7.47, repro,
2010-12-28,-6.31, 5.30, -0.72, 2.14, 1.75, 7.99, repro,
2010-12-29,-7.48, 5.24, 7.75, 2.08, 1.61, 7.48, repro,
2010-12-30,-7.10, 3.30, 1.36, 2.10, 1.66, 7.68, repro,
2010-12-31,-7.76, 6.11, 3.32, 2.08, 1.60, 7.47, repro,
2011-01-01,-8.70, 6.05, -1.29, 2.01, 1.57, 7.30, repro,
2011-01-02,-7.00, 5.40, -2.84, 2.09, 1.67, 7.71, repro,
2011-01-03,-7.95, 4.97, -1.81, 2.05, 1.62, 7.57, repro,
2011-01-04,-7.22, 4.57, -0.31, 2.04, 1.57, 7.21, repro,
2011-01-05,-5.09, 6.11, -5.72, 2.09, 1.62, 7.46, repro,
2011-01-06,-8.06, 5.75, -5.35, 2.02, 1.57, 7.22, repro,
2011-01-07,-6.62, 5.39, -1.52, 2.19, 1.77, 7.97, repro,
2011-01-08,-6.61, 5.70, 3.18, 2.10, 1.62, 7.51, repro,
2011-01-09,-7.86, 4.50, 2.15, 1.99, 1.55, 7.18, repro,
2011-01-10,-8.68, 3.96, 3.38, 2.06, 1.64, 7.60, repro,
2011-01-11,-5.88, 5.42, 2.23, 2.12, 1.73, 7.81, repro,
2011-01-12,-4.59, 7.74, -5.85, 2.08, 1.68, 7.64, repro,
2011-01-13,-6.95, 5.54, -5.78, 2.10, 1.66, 7.54, repro,
2011-01-14,-6.76, 4.63, -2.07, 2.03, 1.60, 7.32, repro,
2011-01-15,-7.03, 4.07, -7.25, 2.07, 1.62, 7.43, repro,
2011-01-16,-5.15, 5.72, -4.09, 2.04, 1.60, 7.37, repro,
2011-01-17,-4.91, 5.86, -4.97, 2.09, 1.65, 7.58, repro,
2011-01-18,-5.94, 6.50, 3.42, 2.00, 1.57, 7.24, repro,
2011-01-19,-5.73, 3.23, -2.19, 2.08, 1.65, 7.58, repro,
2011-01-20,-5.01, 4.87, 1.50, 2.04, 1.59, 7.26, repro,
2011-01-21,-6.67, 4.71, -2.14, 2.08, 1.63, 7.49, repro,
2011-01-22,-9.12, 3.74, 6.00, 2.27, 1.83, 8.26, repro,
2011-01-23,-7.44, 4.63, 0.24, 2.03, 1.61, 7.41, repro,
2011-01-24,-5.35, 4.50, 0.78, 2.05, 1.58, 7.39, repro,
2011-01-25,-7.81, 3.87, 0.42, 2.02, 1.59, 7.29, repro,
2011-01-26,-4.64, 4.31, -2.45, 2.32, 1.81, 8.39, repro,
2011-01-27,-5.68, 4.93, -3.42, 2.23, 1.85, 8.19, repro,
2011-01-28,-7.28, 6.97, -5.78, 2.00, 1.58, 7.29, repro,
2011-01-29,-7.30, 6.52, -0.88, 2.04, 1.56, 7.30, repro,
2011-01-30,-4.30, 4.35, -1.42, 2.01, 1.58, 7.32, repro,
2011-01-31,-7.25, 3.98, -9.67, 2.04, 1.63, 7.51, repro,
2011-02-01,-4.26, 4.15, -7.69, 2.20, 1.83, 8.28, repro,
2011-02-02,-6.77, 4.76, -12.22, 2.09, 1.69, 7.69, repro,
2011-02-03,-4.92, 5.06, -17.41, 2.03, 1.63, 7.49, repro,
2011-02-04,-5.31, 1.34, -1.95, 2.02, 1.62, 7.42, repro,
2011-02-05,-4.82, 2.68, -1.78, 2.01, 1.57, 7.25, repro,
2011-02-06,-7.74, 2.58, 0.23, 2.08, 1.65, 7.65, repro,
2011-02-07,-8.93, 4.04, -9.74, 2.07, 1.64, 7.52, repro,
2011-02-08,-5.79, 3.33, -3.51, 2.02, 1.61, 7.42, repro,
2011-02-09,-6.23, 6.18, -4.07, 2.03, 1.58, 7.37, repro,
2011-02-10,-4.69, 4.35, 0.06, 2.07, 1.65, 7.54, repro,
2011-02-11,-6.37, 3.26, 2.05, 2.10, 1.70, 7.77, repro,
2011-02-12,-6.29, 4.29, -2.69, 2.06, 1.64, 7.52, repro,
2011-02-13,-5.18, 3.89, 3.56, 2.01, 1.59, 7.41, repro,
2011-02-14,-3.66, 6.24, -11.26, 2.06, 1.61, 7.57, repro,
2011-02-15,-3.89, 5.71, -2.68, 2.03, 1.65, 7.55, repro,
2011-02-16,-7.41, 2.12, 3.62, 2.11, 1.74, 7.97, repro,
2011-02-17,-7.47, 3.88, -0.24, 2.03, 1.61, 7.42, repro,
2011-02-18,-6.65, 4.18, -0.98, 1.99, 1.57, 7.25, repro,
2011-02-19,-5.33, 3.29, -9.65, 2.07, 1.65, 7.67, repro,
2011-02-20,-5.83, 4.79, -7.01, 1.96, 1.52, 7.06, repro,
2011-02-21,-6.15, 5.86, -2.76, 2.06, 1.64, 7.51, repro,
2011-02-22,-6.27, 3.69, -3.61, 2.06, 1.60, 7.50, repro,
2011-02-23,-7.03, 5.23, -6.29, 2.02, 1.59, 7.30, repro,
2011-02-24,-4.82, 4.72, -5.33, 2.03, 1.60, 7.46, repro,
2011-02-25,-8.19, 5.12, -2.56, 2.00, 1.57, 7.31, repro,
2011-02-26,-6.30, 3.63, -3.92, 2.03, 1.62, 7.56, repro,
2011-02-27,-6.49, 3.55, 3.29, 2.03, 1.57, 7.34, repro,
2011-02-28,-6.85, 4.28, -5.14, 2.00, 1.56, 7.28, repro,
2011-03-01,-6.52, 4.45, -11.03, 2.00, 1.54, 7.22, repro,
2011-03-02,-6.80, 3.71, -10.56, 2.09, 1.62, 7.66, repro,
2011-03-03,-6.46, 4.18, -10.93, 2.03, 1.60, 7.44, repro,
2011-03-04,-6.47, 4.25, -14.38, 1.99, 1.56, 7.28, repro,
2011-03-05,-5.43, 4.87, -7.61, 2.07, 1.65, 7.65, repro,
2011-03-06,-5.05, 6.37, -7.19, 1.99, 1.54, 7.22, repro,
2011-03-07,-6.16, 1.38, -7.72, 2.01, 1.57, 7.31, repro,
2011-03-08,-5.10, 3.70, -7.15, 2.01, 1.55, 7.28, repro,
2011-03-09,-6.88, 4.71, -13.00, 1.97, 1.53, 7.19, repro,
2011-03-10,-6.19, 4.37, -5.16, 1.99, 1.55, 7.28, repro,
2011-03-11,-5.20, 5.36, -6.86, 2.04, 1.61, 7.48, repro,
2011-03-12,-6.97, 4.87, -3.54, 2.02, 1.58, 7.37, repro,
2011-03-13,-6.68, 4.59, -5.38, 2.18, 1.70, 7.95, repro,
2011-03-14,-4.72, 5.36, -5.79, 2.06, 1.61, 7.46, repro,
2011-03-15,-5.37, 4.10, -11.96, 2.09, 1.63, 7.69, repro,
2011-03-16,-6.73, 4.05, -10.31, 2.13, 1.65, 7.74, repro,
2011-03-17,-5.77, 3.03, -7.16, 2.23, 1.71, 8.06, repro,
2011-03-18,-5.75, 3.92, -14.84, 2.09, 1.60, 7.50, repro,
2011-03-19,-5.60, 4.11, -7.47, 2.07, 1.62, 7.46, repro,
2011-03-20,-7.40, 3.36, -2.28, 2.04, 1.57, 7.34, repro,
2011-03-21,-8.23, 4.10, -9.52, 2.13, 1.62, 7.58, repro,
2011-03-22,-4.81, 3.56, -8.25, 2.24, 1.70, 8.05, repro,
2011-03-23,-6.61, 3.18, -6.48, 2.07, 1.58, 7.39, repro,
2011-03-24,-5.53, 3.86, -9.16, 2.05, 1.56, 7.31, repro,
2011-03-25,-3.19, 5.40, -9.23, 2.13, 1.63, 7.60, repro,
2011-03-26,-4.66, 5.16, -9.01, 2.07, 1.58, 7.35, repro,
2011-03-27,-6.04, 5.60, -14.34, 2.10, 1.66, 7.60, repro,
2011-03-28,-4.66, 5.01, -10.93, 2.05, 1.58, 7.44, repro,
2011-03-29,-5.06, 4.76, -19.42, 2.17, 1.67, 7.84, repro,
2011-03-30,-5.59, 5.93, -15.42, 2.11, 1.66, 7.75, repro,
2011-03-31,-6.07, 5.21, -2.18, 2.08, 1.59, 7.48, repro,
2011-04-01,-6.42, 4.86, -2.01, 2.08, 1.58, 7.46, repro,
2011-04-02,-7.69, 5.50, 3.82, 2.10, 1.59, 7.46, repro,
2011-04-03,-6.48, 3.93, -9.08, 2.10, 1.60, 7.53, repro,
2011-04-04,-6.39, 4.17, -8.26, 2.08, 1.60, 7.41, repro,
2011-04-05,-5.62, 4.94, -3.19, 2.10, 1.62, 7.60, repro,
2011-04-06,-7.16, 4.57, -0.95, 2.06, 1.57, 7.45, repro,
2011-04-07,-7.08, 3.58, -11.47, 2.03, 1.56, 7.30, repro,
2011-04-08,-6.07, 3.84, -1.52, 2.02, 1.56, 7.31, repro,
2011-04-09,-4.42, 4.36, -6.77, 2.15, 1.66, 7.69, repro,
2011-04-10,-6.09, 4.06, -7.23, 2.06, 1.61, 7.40, repro,
2011-04-11,-7.22, 4.95, -2.97, 2.10, 1.66, 7.64, repro,
2011-04-12,-7.70, 4.13, -5.64, 2.10, 1.65, 7.64, repro,
2011-04-13,-8.09, 3.82, -6.99, 2.00, 1.55, 7.30, repro,
2011-04-14,-6.31, 4.76, -8.65, 2.08, 1.63, 7.56, repro,
2011-04-15,-7.15, 5.18, -8.18, 2.09, 1.61, 7.46, repro,
2011-04-16,-7.71, 6.40, -13.42, 2.01, 1.56, 7.30, repro,
2011-04-17,-6.38, 5.91, -2.44, 2.03, 1.59, 7.44, repro,
2011-04-18,-6.18, 4.36, -4.87, 2.00, 1.57, 7.37, repro,
2011-04-19,-6.93, 5.18, -3.72, 1.97, 1.53, 7.15, repro,
2011-04-20,-5.97, 4.13, -6.75, 2.05, 1.59, 7.43, repro,
2011-04-21,-5.26, 4.63, -0.36, 2.01, 1.56, 7.33, repro,
2011-04-22,-7.77, 5.20, -7.23, 1.97, 1.52, 7.18, repro,
2011-04-23,-7.19, 3.76, 1.20, 1.97, 1.54, 7.21, repro,
2011-04-24,-7.08, 3.23, -4.80, 2.00, 1.57, 7.33, repro,
2011-04-25,-5.93, 4.36, -6.24, 1.96, 1.52, 7.10, repro,
2011-04-26,-7.00, 4.33, -11.97, 1.99, 1.55, 7.23, repro,
2011-04-27,-6.87, 5.40, -2.90, 1.98, 1.52, 7.15, repro,
2011-04-28,-6.28, 4.79, -4.80, 1.98, 1.53, 7.19, repro,
2011-04-29,-6.29, 2.74, -4.29, 2.00, 1.57, 7.33, repro,
2011-04-30,-7.29, 4.16, -10.45, 1.97, 1.53, 7.17, repro,
2011-05-01,-7.21, 4.88, -8.25, 1.98, 1.55, 7.19, repro,
2011-05-02,-8.43, 4.32, -1.21, 2.00, 1.55, 7.27, repro,
2011-05-03,-7.14, 5.56, -13.48, 2.00, 1.56, 7.24, repro,
2011-05-04,-5.81, 3.86, -9.37, 2.00, 1.56, 7.26, repro,
2011-05-05,-6.28, 5.36, -3.83, 1.99, 1.54, 7.19, repro,
2011-05-06,-7.33, 4.02, 1.17, 1.98, 1.55, 7.21, repro,
2011-05-07,-8.14, 5.04, 9.08, 1.98, 1.56, 7.31, repro,
2011-05-08,-6.71, 3.77, 7.82, 1.99, 1.56, 7.33, repro,
2011-05-09,-8.30, 4.02, 2.84, 1.99, 1.54, 7.24, repro,
2011-05-10,-6.65, 4.95, -2.24, 1.98, 1.55, 7.27, repro,
2011-05-11,-7.80, 4.97, 5.23, 1.95, 1.52, 7.12, repro,
2011-05-12,-6.78, 4.61, -4.51, 1.95, 1.52, 7.12, repro,
2011-05-13,-7.29, 5.37, -3.58, 1.97, 1.52, 7.17, repro,
2011-05-14,-7.57, 5.15, -0.78, 1.99, 1.55, 7.23, repro,
2011-05-15,-5.96, 4.85, -13.57, 2.00, 1.54, 7.24, repro,
2011-05-16,-6.40, 4.46, -2.99, 2.00, 1.55, 7.30, repro,
2011-05-17,-6.41, 4.04, -2.14, 1.99, 1.56, 7.30, repro,
2011-05-18,-6.35, 3.70, -9.72, 2.00, 1.56, 7.36, repro,
2011-05-19,-6.42, 6.35, -6.37, 2.03, 1.60, 7.51, repro,
2011-05-20,-7.89, 5.05, -3.91, 2.00, 1.55, 7.29, repro,
2011-05-21,-7.94, 6.55, -0.18, 1.99, 1.55, 7.27, repro,
2011-05-22,-7.22, 6.35, 0.02, 1.99, 1.56, 7.33, repro,
2011-05-23,-6.04, 3.86, -4.38, 2.00, 1.56, 7.32, repro,
2011-05-24,-5.81, 4.31, -4.04, 2.00, 1.55, 7.30, repro,
2011-05-25,-7.52, 4.25, -2.55, 2.00, 1.55, 7.25, repro,
2011-05-26,-5.92, 5.34, -6.54, 2.00, 1.56, 7.30, repro,
2011-05-27,-6.89, 5.17, -6.43, 2.00, 1.56, 7.33, repro,
2011-05-28,-5.36, 3.09, -1.21, 2.00, 1.56, 7.36, repro,
2011-05-29,-5.48, 4.04, -5.49, 2.00, 1.56, 7.33, repro,
2011-05-30,-6.65, 5.58, 0.90, 2.01, 1.56, 7.37, repro,
2011-05-31,-5.91, 3.77, -4.76, 2.00, 1.55, 7.31, repro,
2011-06-01,-4.95, 6.58, -6.50, 1.99, 1.55, 7.29, repro,
2011-06-02,-6.02, 3.22, -1.84, 2.00, 1.55, 7.28, repro,
2011-06-03,-5.25, 4.90, -7.38, 2.00, 1.56, 7.34, repro,
2011-06-04,-6.04, 3.41, -5.85, 1.99, 1.56, 7.32, repro,
2011-06-05,-7.92, 4.80, -8.56, 2.00, 1.56, 7.33, repro,
2011-06-06,-6.76, 4.96, -4.06, 1.99, 1.54, 7.24, repro,
2011-06-07,-5.68, 4.91, 2.64, 2.00, 1.55, 7.28, repro,
2011-06-08,-5.36, 5.52, -4.45, 1.99, 1.54, 7.25, repro,
2011-06-09,-5.46, 3.84, 3.16, 2.01, 1.58, 7.40, repro,
2011-06-10,-6.13, 5.95, 9.24, 2.01, 1.58, 7.39, repro,
2011-06-11,-5.29, 4.62, -1.28, 2.00, 1.55, 7.32, repro,
2011-06-12,-6.72, 4.48, 3.65, 1.99, 1.55, 7.27, repro,
2011-06-13,-5.26, 6.14, 7.04, 1.99, 1.55, 7.34, repro,
2011-06-14,-6.26, 4.68, -0.50, 2.00, 1.57, 7.40, repro,
2011-06-15,-7.13, 4.18, -0.47, 2.00, 1.57, 7.38, repro,
2011-06-16,-6.88, 5.34, 6.25, 2.01, 1.57, 7.39, repro,
2011-06-17,-5.26, 5.67, 7.67, 2.00, 1.56, 7.38, repro,
2011-06-18,-5.71, 3.56, 3.42, 2.02, 1.57, 7.40, repro,
2011-06-19,-7.53, 4.26, 1.66, 2.01, 1.56, 7.38, repro,
2011-06-20,-10.02, 5.30, -0.17, 2.01, 1.56, 7.37, repro,
2011-06-21,-7.17, 4.94, 9.59, 2.01, 1.58, 7.43, repro,
2011-06-22,-6.90, 4.82, 7.19, 2.03, 1.57, 7.47, repro,
2011-06-23,-6.83, 4.81, 3.77, 2.01, 1.57, 7.36, repro,
2011-06-24,-6.41, 2.29, 9.12, 2.03, 1.58, 7.53, repro,
2011-06-25,-7.50, 3.69, 6.99, 2.03, 1.62, 7.60, repro,
2011-06-26,-7.01, 3.38, 5.09, 2.02, 1.57, 7.44, repro,
2011-06-27,-6.09, 4.68, 4.60, 2.03, 1.60, 7.57, repro,
2011-06-28,-5.88, 4.06, 7.30, 2.00, 1.56, 7.32, repro,
2011-06-29,-7.26, 3.92, 0.38, 2.01, 1.56, 7.37, repro,
2011-06-30,-5.14, 3.76, -7.14, 2.02, 1.56, 7.44, repro,
2011-07-01,-6.99, 4.22, 4.57, 2.02, 1.57, 7.47, repro,
2011-07-02,-5.54, 5.22, 4.74, 2.02, 1.56, 7.41, repro,
2011-07-03,-7.46, 3.99, 13.08, 2.02, 1.57, 7.43, repro,
2011-07-04,-7.62, 4.10, 4.80, 2.00, 1.57, 7.41, repro,
2011-07-05,-5.83, 4.51, -1.30, 2.06, 1.61, 7.62, repro,
2011-07-06,-6.81, 3.69, -0.30, 2.04, 1.61, 7.68, repro,
2011-07-07,-5.95, 5.30, -0.70, 2.03, 1.58, 7.55, repro,
2011-07-08,-4.87, 2.50, 7.59, 2.01, 1.58, 7.43, repro,
2011-07-09,-6.77, 3.57, 8.82, 2.06, 1.63, 7.66, repro,
2011-07-10,-4.98, 4.35, 2.58, 2.06, 1.63, 7.57, repro,
2011-07-11,-5.75, 5.33, 0.95, 2.04, 1.59, 7.52, repro,
2011-07-12,-6.96, 5.76, -0.92, 2.00, 1.56, 7.36, repro,
2011-07-13,-8.16, 5.14, 10.96, 1.99, 1.55, 7.29, repro,
2011-07-14,-4.67, 5.09, 1.53, 1.99, 1.56, 7.33, repro,
2011-07-15,-5.47, 3.71, 6.13, 2.11, 1.66, 7.79, repro,
2011-07-16,-7.27, 3.43, -2.68, 2.01, 1.56, 7.37, repro,
2011-07-17,-6.11, 5.19, -7.85, 2.01, 1.57, 7.43, repro,
2011-07-18,-7.37, 4.83, 2.20, 2.00, 1.56, 7.36, repro,
2011-07-19,-4.93, 4.86, -1.90, 2.02, 1.61, 7.42, repro,
2011-07-20,-5.54, 2.33, 3.88, 2.04, 1.61, 7.60, repro,
2011-07-21,-5.25, 3.83, 5.70, 2.02, 1.58, 7.42, repro,
2011-07-22,-7.44, 3.00, -0.37, 2.03, 1.59, 7.47, repro,
2011-07-23,-5.32, 4.40, 2.89, 2.07, 1.64, 7.68, repro,
2011-07-24,-6.44, 4.37, 6.31, 2.02, 1.56, 7.36, repro,
2011-07-25,-7.34, 3.90, 3.74, 2.00, 1.56, 7.33, repro,
2011-07-26,-4.47, 3.39, 4.07, 2.09, 1.63, 7.73, repro,
2011-07-27,-7.45, 3.59, 6.37, 2.04, 1.58, 7.46, repro,
2011-07-28,-7.14, 4.06, 0.19, 2.08, 1.67, 7.79, repro,
2011-07-29,-5.79, 4.65, 3.59, 2.03, 1.60, 7.61, repro,
2011-07-30,-5.95, 4.06, 5.67, 2.02, 1.56, 7.38, repro,
2011-07-31,-6.90, 4.89, 14.39, 2.01, 1.56, 7.39, repro,
2011-08-01,-5.38, 3.22, 0.22, 2.01, 1.56, 7.35, repro,
2011-08-02,-6.88, 4.24, 5.04, 2.02, 1.59, 7.44, repro,
2011-08-03,-6.07, 3.43, -3.38, 2.09, 1.65, 7.65, repro,
2011-08-04,-5.65, 4.76, 2.85, 2.00, 1.56, 7.36, repro,
2011-08-05,-8.05, 3.85, 4.10, 2.00, 1.56, 7.37, repro,
2011-08-06,-6.83, 4.31, 3.70, 2.03, 1.59, 7.51, repro,
2011-08-07,-6.60, 3.94, 5.98, 2.08, 1.62, 7.59, repro,
2011-08-08,-6.80, 5.07, 6.08, 2.00, 1.55, 7.35, repro,
2011-08-09,-4.90, 4.05, 2.73, 2.06, 1.63, 7.64, repro,
2011-08-10,-6.15, 4.11, -2.40, 2.06, 1.64, 7.55, repro,
2011-08-11,-7.83, 2.81, 6.61, 2.10, 1.60, 7.81, repro,
2011-08-12,-6.41, 2.97, 11.41, 2.13, 1.66, 8.13, repro,
2011-08-13,-8.07, 4.82, 3.41, 2.09, 1.61, 7.63, repro,
2011-08-14,-4.82, 5.54, -2.23, 2.14, 1.71, 7.82, repro,
2011-08-15,-5.66, 4.58, -1.18, 2.17, 1.72, 7.95, repro,
2011-08-16,-7.09, 4.27, 3.13, 2.08, 1.62, 7.59, repro,
2011-08-17,-7.64, 3.03, 11.77, 2.06, 1.63, 7.76, repro,
2011-08-18,-7.51, 3.94, 2.68, 2.02, 1.62, 7.53, repro,
2011-08-19,-7.10, 3.92, 3.78, 2.05, 1.63, 7.52, repro,
2011-08-20,-6.30, 3.07, 10.10, 1.99, 1.57, 7.34, repro,
2011-08-21,-9.00, 2.15, 4.66, 2.04, 1.61, 7.53, repro,
2011-08-22,-6.48, 2.95, 5.28, 2.04, 1.59, 7.47, repro,
2011-08-23,-6.18, 2.09, 12.39, 2.15, 1.71, 8.09, repro,
2011-08-24,-5.72, 4.01, 1.75, 2.08, 1.63, 7.69, repro,
2011-08-25,-4.32, 2.27, 5.19, 2.01, 1.57, 7.43, repro,
2011-08-26,-6.00, 1.78, 4.35, 2.12, 1.73, 7.81, repro,
2011-08-27,-8.40, 2.57, 5.21, 2.08, 1.65, 7.68, repro,
2011-08-28,-5.76, 3.53, 4.74, 2.08, 1.63, 7.65, repro,
2011-08-29,-6.87, 3.78, 8.60, 2.01, 1.57, 7.41, repro,
2011-08-30,-6.14, 3.61, 3.14, 2.26, 1.76, 8.13, repro,
2011-08-31,-6.27, 2.64, 6.56, 2.19, 1.68, 8.08, repro,
2011-09-01,-6.03, 4.05, 3.20, 2.09, 1.62, 7.80, repro,
2011-09-02,-6.82, 3.26, 12.24, 2.09, 1.62, 7.82, repro,
2011-09-03,-6.30, 2.78, 6.62, 2.02, 1.63, 7.71, repro,
2011-09-04,-7.57, 3.22, 10.76, 2.03, 1.61, 7.53, repro,
