PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOWG
Station name,Tower_2_GPS
Begin Date, 2015-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8085643970 North Latitude, -117.7648940808 East Longitude, 657.07783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-25,-3.82, -6.78, -3.49, 7.61, 8.11, 41.09, repro,
2016-07-26,-10.28, -14.09, 14.57, 7.58, 8.17, 31.06, repro,
2016-07-27,5.67, -12.67, 7.46, 12.40, 18.63, 29.39, repro,
2016-07-28,-1.81, -16.93, -25.36, 4.67, 5.10, 19.94, repro,
2016-07-29,0.03, 1.08, -7.60, 5.34, 4.22, 19.04, repro,
2016-07-30,7.26, -4.84, 47.58, 4.72, 4.19, 18.83, repro,
2016-07-31,-3.86, -0.90, 10.86, 5.91, 4.83, 22.90, repro,
2016-08-01,0.76, -0.11, -3.37, 5.89, 6.11, 20.09, repro,
2016-08-02,5.90, -7.49, -17.24, 7.11, 13.09, 32.94, repro,
2016-08-03,-1.02, -0.10, 23.28, 6.09, 5.05, 24.34, repro,
2016-08-04,-5.84, -14.96, -9.13, 6.90, 5.35, 26.06, repro,
2016-08-06,8.64, -3.11, -0.57, 6.36, 8.01, 25.88, repro,
2016-08-07,1.37, 1.31, -33.53, 5.72, 6.00, 29.21, repro,
2016-08-08,-8.61, 5.32, -5.59, 5.58, 5.02, 22.01, repro,
2016-08-09,2.68, 0.42, 4.76, 4.60, 5.56, 22.06, repro,
2016-08-10,1.47, -0.96, -0.67, 7.59, 7.69, 26.73, repro,
2016-08-11,4.13, 20.06, -36.70, 6.17, 6.66, 23.13, repro,
2016-08-12,-4.08, 10.60, -19.87, 8.81, 5.89, 25.30, repro,
2016-08-13,0.50, 1.22, -1.51, 4.23, 4.07, 17.97, repro,
2016-08-14,2.24, 22.68, -5.29, 12.90, 12.58, 35.75, repro,
2016-08-15,-5.41, 18.06, 23.45, 5.96, 4.84, 20.63, repro,
2016-08-16,0.33, -8.63, 8.18, 8.44, 10.81, 23.85, repro,
2016-08-17,6.41, -3.43, 24.16, 6.84, 4.63, 27.60, repro,
2016-08-18,36.38, -70.49, 8.92, 13.32, 9.97, 28.00, repro,
2016-08-19,3.90, -0.54, -27.66, 4.02, 4.59, 17.56, repro,
2016-08-20,-2.78, 0.36, 5.25, 9.97, 7.85, 28.23, repro,
2016-08-21,3.30, -4.53, 1.15, 5.77, 4.95, 21.85, repro,
2016-08-22,-0.74, 0.58, 6.20, 7.41, 6.44, 24.69, repro,
2016-08-23,-1.57, 5.25, 38.88, 5.58, 5.65, 24.62, repro,
2016-08-24,2.51, -0.10, 16.46, 6.05, 5.90, 24.18, repro,
2016-08-25,-2.22, 4.74, 8.20, 6.48, 6.41, 21.61, repro,
2016-08-26,-0.62, 1.55, 3.93, 5.95, 4.44, 20.63, repro,
2016-08-27,-4.62, -3.04, 1.05, 9.91, 11.68, 25.74, repro,
2016-08-28,-1.05, 1.06, -0.88, 5.09, 4.54, 21.07, repro,
2016-08-29,7.34, 3.20, -30.36, 4.67, 4.34, 19.42, repro,
2016-08-30,8.94, -4.72, -33.42, 5.08, 6.47, 26.37, repro,
2016-08-31,5.57, 3.31, 17.12, 6.01, 5.38, 24.14, repro,
2016-09-01,1.72, 2.25, 29.99, 7.65, 6.62, 37.03, repro,
2016-09-02,-1.55, 8.21, 11.49, 4.79, 5.49, 20.74, repro,
2016-09-03,0.43, 1.88, 7.21, 4.00, 3.77, 15.00, repro,
2016-09-04,9.16, 9.24, -2.27, 4.63, 4.75, 20.83, repro,
2016-09-05,-1.77, 1.22, 10.79, 5.91, 4.90, 20.55, repro,
2016-09-06,6.04, 16.82, 24.35, 5.29, 4.84, 23.62, repro,
2016-09-07,10.31, -24.20, -45.79, 7.22, 10.69, 35.92, repro,
2016-09-08,0.67, 15.05, -12.85, 8.19, 10.91, 29.54, repro,
2016-09-09,0.51, 0.76, -8.11, 5.49, 6.87, 21.43, repro,
2016-09-10,5.07, 5.60, -34.47, 4.55, 4.81, 19.68, repro,
2016-09-11,-1.23, 0.74, -8.12, 5.21, 5.06, 20.19, repro,
2016-09-12,3.72, 23.05, -0.49, 7.55, 7.79, 36.29, repro,
2016-09-13,0.51, 6.83, -5.49, 4.80, 4.93, 18.03, repro,
2016-09-14,14.96, -33.08, 19.54, 8.35, 20.80, 49.36, repro,
2016-09-15,0.01, -17.23, -19.46, 6.34, 5.65, 24.05, repro,
2016-09-16,-3.04, 2.53, -7.23, 9.55, 7.47, 29.23, repro,
2016-09-17,2.49, 0.23, 13.37, 13.45, 7.58, 22.76, repro,
2016-09-18,0.60, 14.18, 5.10, 4.63, 4.56, 17.26, repro,
2016-09-19,-2.46, -7.83, 9.81, 6.03, 8.22, 32.83, repro,
2016-09-20,-0.80, 2.84, 8.57, 4.40, 3.68, 18.68, repro,
2016-09-21,0.17, 0.85, -6.21, 6.02, 5.22, 23.68, repro,
2016-09-22,-3.15, 0.62, 20.43, 5.82, 6.49, 23.80, repro,
2016-09-23,0.62, 0.72, 5.61, 7.48, 8.91, 24.46, repro,
2016-09-24,-0.72, 14.55, 22.69, 4.74, 4.58, 18.74, repro,
2016-09-25,-5.36, 13.82, 6.49, 6.80, 6.69, 26.24, repro,
2016-09-26,3.89, 13.80, 42.12, 6.75, 8.49, 26.32, repro,
2016-09-27,107.03, -181.68, -167.22, 14.93, 18.90, 64.20, repro,
2016-09-28,3.61, -5.14, 3.08, 8.07, 6.78, 23.96, repro,
2016-09-29,1.08, -18.52, -7.69, 27.13, 38.38, 40.40, repro,
2016-09-30,-3.55, 19.69, -2.59, 6.56, 5.04, 20.23, repro,
2016-10-01,7.35, -3.77, -19.08, 5.18, 5.42, 19.86, repro,
2016-10-02,12.19, 6.65, -20.17, 7.83, 5.80, 21.61, repro,
2016-10-03,6.11, 2.63, 31.20, 8.41, 8.09, 35.85, repro,
2016-10-04,-4.96, 8.40, 16.12, 5.71, 5.54, 21.98, repro,
2016-10-05,-15.80, 5.00, 17.94, 5.72, 5.38, 24.03, repro,
2016-10-06,0.47, 0.27, 7.57, 6.60, 5.26, 17.09, repro,
2016-10-07,-5.95, 8.00, 25.35, 5.13, 5.39, 22.32, repro,
2016-10-08,8.56, 44.48, 7.70, 18.01, 10.60, 41.99, repro,
2016-10-09,-5.01, 2.62, 8.31, 7.38, 4.76, 23.34, repro,
2016-10-10,-2.54, 1.09, 19.24, 6.25, 5.68, 19.83, repro,
2016-10-11,1.53, 0.38, 13.43, 5.40, 5.46, 22.05, repro,
2016-10-12,0.59, 7.78, 4.68, 4.74, 4.57, 17.43, repro,
2016-10-13,-1.23, 7.42, -5.97, 5.08, 7.07, 19.95, repro,
2016-10-14,0.72, 9.91, 8.76, 4.89, 4.83, 17.01, repro,
2016-10-15,24.35, 67.48, 36.48, 7.55, 6.63, 25.34, repro,
2016-10-16,-18.29, 15.13, 43.26, 15.62, 10.76, 42.47, repro,
2016-10-17,7.19, 4.60, 11.91, 4.14, 3.48, 15.46, repro,
2016-10-18,-4.07, 2.57, 3.60, 6.02, 5.11, 19.44, repro,
2016-10-19,7.73, -14.68, -113.58, 20.20, 22.19, 175.88, repro,
2016-10-20,2.25, 8.57, -2.60, 5.71, 4.78, 24.46, repro,
2016-10-21,1.58, 1.91, 1.84, 6.74, 6.38, 27.17, repro,
2016-10-22,1.22, 4.00, 9.06, 8.34, 6.73, 26.54, repro,
2016-10-23,6.01, -0.81, 7.87, 4.82, 4.36, 21.80, repro,
2016-10-24,-0.76, -6.05, -1.76, 4.93, 4.82, 20.65, repro,
2016-10-25,1.38, 10.73, 4.31, 5.84, 5.39, 23.65, repro,
2016-10-26,-2.73, 1.77, 1.21, 4.58, 4.27, 18.33, repro,
2016-10-27,0.94, 6.89, 19.10, 6.03, 10.30, 26.15, repro,
2016-10-28,19.98, 18.86, -3.21, 12.44, 6.89, 25.35, repro,
2016-10-29,0.41, 4.03, 3.20, 6.20, 4.47, 17.56, repro,
2016-10-30,4.82, -15.29, 18.77, 7.82, 7.91, 26.98, repro,
2016-10-31,14.95, 34.45, 1.86, 15.59, 11.94, 34.29, repro,
2016-11-01,3.78, 42.26, 16.81, 25.18, 12.11, 59.46, repro,
2016-11-02,0.34, 9.39, -22.87, 5.92, 5.69, 23.73, repro,
2016-11-03,-1.89, 1.63, 8.77, 5.49, 5.27, 21.73, repro,
2016-11-04,9.52, 0.33, -1.68, 11.78, 10.26, 38.14, repro,
2016-11-05,0.91, 1.97, -10.90, 6.90, 5.56, 22.58, repro,
2016-11-06,10.87, 8.34, 6.76, 20.61, 16.72, 30.87, repro,
2016-11-07,5.45, -2.57, -15.38, 7.13, 10.03, 27.99, repro,
2016-11-08,21.17, -2.12, 6.60, 8.50, 5.41, 22.23, repro,
2016-11-09,6.78, 0.62, -8.82, 7.40, 6.88, 22.47, repro,
2016-11-10,25.54, -2.75, 4.52, 12.02, 12.85, 28.88, repro,
2016-11-11,5.32, 3.49, -8.14, 17.24, 7.16, 31.19, repro,
2016-11-12,-0.10, 1.42, -1.80, 9.43, 6.19, 26.41, repro,
2016-11-13,10.69, -8.93, -37.23, 6.58, 5.83, 23.54, repro,
2016-11-14,4.65, 6.37, -16.36, 8.08, 8.66, 27.14, repro,
2016-11-15,28.03, 19.57, 16.31, 35.87, 81.75, 111.84, repro,
2016-11-16,36.50, -50.65, -67.19, 6.61, 7.78, 27.18, repro,
2016-11-17,-3.77, 7.41, -19.40, 4.23, 3.96, 15.75, repro,
2016-11-18,3.17, 1.14, -11.38, 7.38, 7.72, 38.96, repro,
2016-11-19,96.99, 230.26, 37.56, 47.94, 13.31, 86.92, repro,
2016-11-20,1.24, 0.91, -6.15, 9.31, 6.02, 31.83, repro,
2016-11-21,-3.88, 1.02, 39.57, 5.85, 5.76, 23.22, repro,
2016-11-22,-7.88, 8.94, 2.67, 5.45, 5.10, 19.10, repro,
2016-11-23,-2.21, 11.44, -10.74, 6.51, 6.14, 28.22, repro,
2016-11-24,-2.20, -7.52, 12.91, 6.72, 4.75, 22.78, repro,
2016-11-25,25.00, -17.62, -14.99, 5.67, 5.95, 21.48, repro,
2016-11-26,15.23, -0.88, -30.64, 5.64, 5.01, 19.81, repro,
2016-11-27,11.04, 13.80, -14.70, 5.94, 5.14, 20.65, repro,
2016-11-28,3.76, -6.36, 10.92, 5.04, 4.06, 18.63, repro,
2016-11-29,3.68, 2.74, 6.58, 5.09, 4.45, 18.76, repro,
2016-11-30,1.48, 3.95, -2.03, 4.43, 4.46, 15.49, repro,
2016-12-01,3.65, 1.34, -21.60, 5.56, 4.20, 21.40, repro,
2016-12-02,5.14, -1.42, 1.20, 6.48, 7.18, 24.32, repro,
2016-12-03,3.81, 5.68, -20.92, 9.62, 8.13, 34.96, repro,
2016-12-04,3.49, 31.09, -12.46, 8.56, 7.04, 23.23, repro,
2016-12-05,6.90, 115.70, -107.79, 10.51, 9.02, 30.93, repro,
2016-12-06,7.23, 0.41, 13.29, 7.20, 5.49, 21.33, repro,
2016-12-07,-4.11, 8.83, 7.74, 4.51, 3.86, 17.32, repro,
2016-12-08,3.91, 4.24, 25.21, 4.79, 4.11, 16.43, repro,
2016-12-09,1.67, -14.42, -35.75, 7.16, 14.46, 37.52, repro,
2016-12-10,-1.29, 2.54, -19.47, 6.49, 5.48, 21.54, repro,
2016-12-11,-4.41, 5.18, -29.21, 5.19, 4.36, 18.36, repro,
2016-12-12,3.98, 0.27, -1.24, 8.22, 7.24, 24.08, repro,
2016-12-13,12.17, -7.02, -11.14, 4.50, 3.98, 17.76, repro,
2016-12-14,-0.04, -33.77, -27.84, 7.80, 6.97, 24.58, repro,
2016-12-15,-22.47, 29.58, 40.10, 7.84, 7.67, 27.78, repro,
2016-12-16,-2.32, -11.79, 53.01, 6.60, 5.05, 23.83, repro,
2016-12-17,3.27, -2.94, -15.20, 4.09, 3.24, 14.79, repro,
2016-12-18,7.37, -0.61, -1.00, 8.01, 5.75, 26.95, repro,
2016-12-19,22.93, 7.18, -101.99, 19.82, 8.14, 71.47, repro,
2016-12-20,2.69, -0.12, -5.96, 5.23, 4.42, 18.89, repro,
2016-12-21,7.92, 5.44, -6.14, 6.19, 7.80, 29.53, repro,
2016-12-22,-2.94, 1.16, 4.29, 6.85, 6.54, 26.43, repro,
2016-12-23,-5.27, -17.57, -40.68, 7.76, 5.93, 20.48, repro,
2016-12-24,7.18, -20.92, -6.53, 6.42, 6.25, 25.88, repro,
2016-12-25,-2.56, 2.85, -10.38, 8.30, 5.15, 27.30, repro,
2016-12-26,4.83, 1.13, -1.50, 5.93, 4.83, 19.96, repro,
2016-12-27,3.05, 3.49, -11.15, 8.96, 5.81, 23.99, repro,
2016-12-28,3.35, 11.83, 1.96, 6.75, 5.39, 23.81, repro,
2016-12-29,-0.45, 2.62, 1.70, 4.93, 4.34, 21.10, repro,
2016-12-30,3.50, -0.40, -17.90, 4.92, 4.70, 19.00, repro,
2016-12-31,0.89, 1.85, -5.77, 5.16, 5.33, 22.26, repro,
2017-01-02,2.99, 11.68, 14.07, 7.35, 5.00, 26.22, repro,
2017-01-03,8.69, 18.59, -33.11, 10.07, 6.48, 33.85, repro,
2017-01-04,0.24, -7.68, 19.80, 13.12, 18.94, 33.24, repro,
2017-01-05,-1.39, -3.29, -3.57, 7.95, 6.98, 27.27, repro,
2017-01-06,5.34, 7.40, -17.88, 6.06, 4.76, 19.84, repro,
2017-01-07,2.28, -0.45, -26.46, 9.46, 11.52, 37.83, repro,
2017-01-08,2.63, 1.74, 4.91, 5.36, 4.52, 20.02, repro,
2017-01-09,7.59, -3.81, -29.06, 4.65, 3.78, 15.59, repro,
2017-01-10,-10.02, -6.02, 15.96, 4.78, 4.09, 19.75, repro,
2017-01-11,11.63, -29.49, -35.40, 5.82, 4.88, 19.68, repro,
2017-01-12,2.13, -4.76, -12.89, 4.49, 5.20, 19.20, repro,
2017-01-13,3.36, 1.51, -13.74, 5.75, 5.10, 20.93, repro,
2017-01-14,8.00, 11.40, -24.63, 4.70, 4.01, 17.67, repro,
2017-01-15,6.29, -0.70, -12.59, 5.20, 4.29, 19.23, repro,
2017-01-16,6.08, 6.15, -7.99, 5.30, 4.29, 18.05, repro,
2017-01-17,1.35, -0.32, -12.56, 4.98, 4.50, 18.41, repro,
2017-01-18,1.29, -8.53, -24.58, 6.01, 7.42, 26.62, repro,
2017-01-19,11.33, 3.48, -13.80, 8.87, 8.74, 26.77, repro,
2017-01-20,-0.87, -5.91, 14.61, 4.96, 3.81, 21.06, repro,
2017-01-21,-9.70, 34.75, -7.61, 6.81, 6.14, 23.32, repro,
2017-01-22,6.93, -3.36, -4.84, 5.21, 4.78, 18.80, repro,
2017-01-23,7.29, 20.96, -5.32, 4.21, 4.11, 16.45, repro,
2017-01-24,5.04, 0.01, -2.68, 7.12, 6.10, 22.01, repro,
2017-01-25,-5.36, 0.01, 2.76, 5.20, 4.24, 20.08, repro,
2017-01-26,-6.31, 13.84, -4.21, 6.37, 6.28, 21.40, repro,
2017-01-27,4.02, 4.85, -19.00, 5.63, 4.55, 20.11, repro,
2017-01-28,-8.44, -4.27, -22.24, 5.91, 4.15, 19.05, repro,
2017-01-29,2.70, 8.17, -41.11, 4.75, 4.88, 16.42, repro,
2017-01-30,3.84, -1.03, -11.77, 4.57, 5.21, 23.40, repro,
2017-01-31,10.11, -0.06, -28.95, 8.96, 9.93, 35.85, repro,
2017-02-01,1.12, -0.19, 2.74, 4.70, 4.06, 17.61, repro,
2017-02-02,-3.52, -26.13, -21.03, 5.93, 6.68, 17.93, repro,
2017-02-03,7.81, -12.51, -18.49, 5.84, 10.10, 18.17, repro,
2017-02-04,7.69, 6.66, 5.52, 5.76, 4.50, 19.05, repro,
2017-02-05,5.61, -6.72, -0.42, 5.84, 4.20, 17.39, repro,
2017-02-06,-0.16, 1.25, 6.25, 6.55, 5.81, 23.22, repro,
2017-02-07,8.71, 28.99, -31.52, 6.81, 5.79, 31.03, repro,
2017-02-08,0.10, -3.34, 20.23, 4.84, 3.53, 18.35, repro,
2017-02-09,5.70, -2.86, -38.66, 6.32, 5.11, 20.26, repro,
2017-02-10,3.93, 9.68, 9.14, 1.93, 1.63, 7.20, repro,
2017-02-11,2.38, -0.52, -9.49, 1.87, 1.57, 6.93, repro,
2017-02-12,2.34, -1.53, -19.29, 1.85, 1.56, 6.87, repro,
2017-02-13,1.94, -0.82, -19.08, 1.85, 1.56, 6.86, repro,
2017-02-14,2.53, -0.57, -14.91, 1.86, 1.55, 6.88, repro,
2017-02-15,2.54, 0.55, -12.50, 1.86, 1.55, 6.87, repro,
2017-02-16,1.14, 2.98, -1.74, 1.86, 1.59, 7.02, repro,
2017-02-17,1.82, -1.07, -10.27, 1.85, 1.56, 6.87, repro,
2017-02-18,2.05, -0.01, -7.72, 1.85, 1.56, 6.85, repro,
2017-02-19,2.40, -0.95, -10.02, 1.87, 1.57, 6.93, repro,
2017-02-20,2.49, 1.12, -7.09, 1.91, 1.60, 7.05, repro,
2017-02-21,2.27, 6.54, -0.90, 1.85, 1.56, 6.91, repro,
2017-02-22,0.16, 6.07, -13.85, 1.85, 1.57, 6.91, repro,
2017-02-23,0.03, -1.99, -16.24, 1.94, 1.62, 7.24, repro,
2017-02-24,2.75, 0.16, -15.18, 1.89, 1.59, 7.00, repro,
2017-02-25,3.44, -0.83, -7.43, 2.07, 1.67, 7.44, repro,
2017-02-26,3.69, 0.46, -13.83, 1.87, 1.55, 6.87, repro,
2017-02-27,1.72, 3.88, -7.17, 1.88, 1.57, 6.96, repro,
2017-02-28,2.11, -0.13, -16.39, 1.87, 1.59, 6.97, repro,
2017-03-01,3.15, 1.27, -17.30, 1.85, 1.55, 6.87, repro,
2017-03-02,3.20, 0.65, -20.23, 1.86, 1.55, 6.90, repro,
2017-03-03,3.29, 0.08, -17.34, 1.86, 1.55, 6.91, repro,
2017-03-04,2.34, 1.02, -11.42, 1.85, 1.54, 6.86, repro,
2017-03-05,0.35, 6.02, -2.78, 1.84, 1.55, 6.87, repro,
2017-03-06,3.11, 3.49, -8.94, 1.90, 1.55, 7.00, repro,
2017-03-07,2.02, 1.13, -15.45, 1.88, 1.59, 6.93, repro,
2017-03-08,2.79, 0.80, -17.93, 1.87, 1.55, 6.87, repro,
2017-03-09,2.58, 0.87, -19.13, 1.87, 1.55, 6.93, repro,
2017-03-10,2.45, 1.45, -23.51, 1.85, 1.56, 6.93, repro,
2017-03-11,1.92, 0.77, -22.56, 1.84, 1.54, 6.82, repro,
2017-03-12,2.66, 1.50, -16.07, 1.88, 1.55, 6.92, repro,
2017-03-13,2.90, 1.32, -13.41, 1.85, 1.54, 6.86, repro,
2017-03-14,1.45, 1.02, -9.57, 1.86, 1.56, 6.98, repro,
2017-03-15,2.07, 1.91, -12.41, 1.88, 1.56, 6.98, repro,
2017-03-16,3.20, 1.40, -13.02, 1.86, 1.59, 6.99, repro,
2017-03-17,2.28, 1.45, -17.15, 1.85, 1.58, 6.90, repro,
2017-03-18,3.28, 1.04, -13.24, 1.84, 1.55, 6.87, repro,
2017-03-19,1.59, 1.45, -15.47, 1.85, 1.54, 6.88, repro,
2017-03-20,1.54, 1.59, -12.95, 1.87, 1.55, 6.91, repro,
2017-03-21,3.86, 4.27, -2.08, 1.90, 1.63, 7.13, repro,
2017-03-22,1.66, 2.52, -12.84, 1.85, 1.55, 6.91, repro,
2017-03-23,1.96, 0.08, -11.28, 1.87, 1.60, 6.97, repro,
2017-03-24,2.53, -0.03, -13.35, 1.87, 1.58, 6.93, repro,
2017-03-25,4.91, 0.21, -11.12, 1.87, 1.57, 6.95, repro,
2017-03-26,2.31, 0.67, -10.08, 1.85, 1.54, 6.86, repro,
2017-03-27,2.88, 1.20, -10.91, 1.87, 1.59, 7.04, repro,
2017-03-28,0.40, 0.53, -12.41, 1.84, 1.54, 6.84, repro,
2017-03-29,3.08, 0.27, -18.56, 1.85, 1.54, 6.89, repro,
2017-03-30,0.82, 0.08, -4.58, 1.96, 1.65, 7.35, repro,
2017-03-31,5.67, 4.03, -13.46, 1.86, 1.56, 6.91, repro,
2017-04-01,2.14, 5.47, -7.49, 1.86, 1.56, 6.90, repro,
2017-04-02,2.37, 0.59, -12.10, 1.84, 1.54, 6.84, repro,
2017-04-03,1.89, 0.76, -10.52, 1.88, 1.59, 7.04, repro,
2017-04-04,2.23, 0.58, -13.84, 1.85, 1.54, 6.86, repro,
2017-04-05,2.42, 0.80, -13.25, 1.86, 1.54, 6.87, repro,
2017-04-06,2.68, 1.95, -11.34, 1.92, 1.64, 7.13, repro,
2017-04-07,1.55, 21.83, 32.36, 1.89, 1.61, 7.14, repro,
2017-04-08,2.28, 9.80, 5.02, 1.89, 1.56, 7.00, repro,
2017-04-09,2.44, 0.35, -14.84, 1.98, 1.65, 7.26, repro,
2017-04-10,2.48, 0.07, -18.12, 1.85, 1.54, 6.86, repro,
2017-04-11,2.20, 2.00, -10.40, 1.86, 1.54, 6.89, repro,
2017-04-12,3.09, -0.30, -11.91, 1.90, 1.57, 7.03, repro,
2017-04-13,6.48, -3.39, -11.96, 1.90, 1.58, 7.07, repro,
2017-04-14,3.88, 0.79, -22.36, 1.87, 1.56, 6.97, repro,
2017-04-15,1.70, -0.08, -15.00, 1.85, 1.55, 6.90, repro,
2017-04-16,2.21, 1.57, -19.52, 2.22, 1.85, 8.28, repro,
2017-04-17,2.82, 2.86, -4.84, 1.86, 1.55, 6.89, repro,
2017-04-18,-0.61, 15.91, -3.26, 1.94, 1.59, 7.13, repro,
2017-04-19,4.04, -0.11, -23.74, 2.15, 1.72, 7.80, repro,
2017-04-20,4.70, 0.64, -10.88, 1.84, 1.54, 6.84, repro,
2017-04-21,2.65, -0.89, -19.23, 1.85, 1.54, 6.84, repro,
2017-04-22,1.95, 0.52, -17.49, 1.86, 1.54, 6.85, repro,
2017-04-23,0.86, -0.07, -7.13, 1.86, 1.56, 6.88, repro,
2017-04-24,4.06, -4.67, 2.86, 1.87, 1.54, 6.87, repro,
2017-04-25,2.03, -0.11, -9.99, 1.94, 1.61, 7.26, repro,
2017-04-26,1.41, -0.26, -15.51, 1.85, 1.54, 6.83, repro,
2017-04-27,-0.96, -0.54, -10.05, 1.92, 1.60, 7.12, repro,
2017-04-28,3.20, 0.64, -11.64, 1.87, 1.58, 7.03, repro,
2017-04-29,3.26, 0.99, -18.81, 1.87, 1.55, 6.90, repro,
2017-04-30,2.84, -0.14, -18.40, 1.86, 1.54, 6.87, repro,
2017-05-01,3.12, -0.32, -16.26, 1.85, 1.55, 6.86, repro,
2017-05-02,2.33, 0.34, -13.03, 1.85, 1.55, 6.89, repro,
2017-05-03,2.37, 0.45, -16.04, 1.84, 1.53, 6.80, repro,
2017-05-04,1.90, -0.02, -22.20, 1.85, 1.54, 6.81, repro,
2017-05-05,2.40, 1.16, -11.51, 1.95, 1.64, 7.35, repro,
2017-05-06,0.89, 0.31, -11.39, 1.88, 1.60, 7.05, repro,
2017-05-07,3.03, 0.70, -23.35, 1.95, 1.75, 7.35, repro,
2017-05-08,3.26, 1.43, -21.65, 1.88, 1.55, 6.90, repro,
2017-05-09,2.52, 2.55, -15.11, 1.84, 1.53, 6.78, repro,
2017-05-10,1.52, 0.80, -19.15, 1.86, 1.55, 6.88, repro,
2017-05-11,2.67, 1.69, -21.58, 1.91, 1.59, 7.00, repro,
2017-05-12,0.98, 1.41, -17.22, 1.86, 1.57, 6.96, repro,
2017-05-13,1.38, 2.14, -9.15, 1.85, 1.54, 6.85, repro,
2017-05-14,1.98, 1.25, -17.67, 1.89, 1.64, 7.12, repro,
2017-05-15,1.39, 0.46, -9.70, 1.88, 1.60, 7.05, repro,
2017-05-16,2.41, -1.02, -9.96, 1.85, 1.54, 6.81, repro,
2017-05-17,3.33, -1.98, -16.91, 1.87, 1.57, 6.93, repro,
2017-05-18,2.73, 0.83, -14.69, 1.95, 1.65, 7.34, repro,
2017-05-19,3.61, 0.03, -21.23, 1.90, 1.54, 6.92, repro,
2017-05-20,2.62, 0.63, -13.71, 1.84, 1.53, 6.78, repro,
2017-05-21,1.98, 0.80, -12.55, 1.83, 1.55, 6.87, repro,
2017-05-22,1.23, -0.59, -11.57, 1.81, 1.54, 6.78, repro,
2017-05-23,1.69, 0.22, -10.06, 1.86, 1.55, 6.90, repro,
2017-05-24,0.98, 0.65, -5.92, 1.92, 1.61, 7.23, repro,
2017-05-25,1.30, 0.25, 7.70, 1.81, 1.54, 6.82, repro,
2017-05-26,1.86, 0.04, -12.38, 1.82, 1.56, 6.82, repro,
2017-05-27,1.48, 0.37, -11.34, 1.80, 1.54, 6.76, repro,
2017-05-28,1.52, 1.09, -7.00, 1.86, 1.59, 6.97, repro,
2017-05-29,2.02, 0.68, -12.23, 1.81, 1.54, 6.77, repro,
2017-05-30,1.96, -0.44, -13.47, 1.80, 1.53, 6.72, repro,
2017-05-31,0.63, -0.03, -13.30, 1.83, 1.57, 6.95, repro,
2017-06-01,1.78, 0.17, -9.52, 1.81, 1.54, 6.75, repro,
2017-06-02,1.59, 0.27, -7.60, 1.88, 1.62, 7.09, repro,
2017-06-03,0.28, -0.36, -15.03, 3.09, 2.80, 12.42, repro,
2017-06-04,1.40, 1.06, -14.89, 1.86, 1.61, 7.03, repro,
2017-06-05,0.13, 1.07, -8.98, 1.80, 1.54, 6.76, repro,
2017-06-06,2.28, 0.05, -8.90, 1.83, 1.58, 6.87, repro,
2017-06-07,1.59, 0.12, -8.54, 1.84, 1.56, 6.85, repro,
2017-06-08,1.51, -0.96, -10.70, 1.82, 1.55, 6.84, repro,
2017-06-09,0.31, -0.34, -9.55, 1.87, 1.55, 6.94, repro,
2017-06-10,3.57, -0.02, -25.05, 1.82, 1.55, 6.81, repro,
2017-06-11,1.77, -1.06, -17.35, 1.83, 1.61, 6.88, repro,
2017-06-12,2.36, 4.19, -2.68, 1.86, 1.56, 6.87, repro,
2017-06-13,2.39, 0.77, -7.26, 1.83, 1.54, 6.77, repro,
2017-06-14,2.21, 0.56, -3.84, 1.84, 1.55, 6.84, repro,
2017-06-15,2.16, 0.55, -6.27, 1.83, 1.58, 6.87, repro,
2017-06-16,1.12, 0.10, -7.73, 1.88, 1.68, 7.18, repro,
2017-06-17,1.93, 1.12, -9.98, 1.84, 1.60, 6.94, repro,
2017-06-18,1.78, 0.26, -8.84, 1.94, 1.63, 7.14, repro,
2017-06-19,0.69, 1.59, -4.59, 1.87, 1.62, 7.01, repro,
2017-06-20,1.78, 1.97, -6.83, 1.81, 1.55, 6.81, repro,
2017-06-21,1.33, 1.03, -10.83, 1.94, 1.75, 7.42, repro,
2017-06-22,0.80, 0.16, -9.37, 1.81, 1.56, 6.77, repro,
2017-06-23,3.47, 1.98, -17.00, 1.88, 1.57, 6.99, repro,
2017-06-24,1.49, 1.49, -7.14, 1.89, 1.62, 7.06, repro,
2017-06-25,0.32, 1.30, -7.10, 1.89, 1.68, 7.20, repro,
2017-06-26,0.74, 2.87, -2.09, 1.81, 1.54, 6.74, repro,
2017-06-27,1.82, -0.92, -11.61, 1.81, 1.56, 6.78, repro,
2017-06-28,1.67, 0.42, -2.97, 1.85, 1.57, 6.86, repro,
2017-06-29,2.60, 0.58, -4.95, 1.81, 1.55, 6.74, repro,
2017-06-30,1.04, 1.32, -9.63, 1.88, 1.57, 7.01, repro,
2017-07-01,2.11, 1.17, -8.25, 1.88, 1.60, 6.89, repro,
2017-07-02,1.05, 0.26, -7.11, 1.88, 1.58, 6.98, repro,
2017-07-03,0.07, 1.24, -4.93, 1.83, 1.56, 6.81, repro,
2017-07-04,2.01, 1.77, -6.83, 1.81, 1.55, 6.74, repro,
