PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P802
Station name,MandanDDBMND2012
Begin Date, 2012-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5575518548 North Latitude, -100.6234106359 East Longitude, 572.37179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-26,-0.09, 0.64, -0.44, 2.07, 1.52, 6.70, repro,
2013-09-27,-0.01, 0.87, 2.01, 2.11, 1.55, 6.73, repro,
2013-09-28,-1.28, -0.38, -0.61, 2.06, 1.51, 6.64, repro,
2013-09-29,-1.22, 0.55, 5.67, 2.11, 1.57, 6.77, repro,
2013-09-30,-1.25, -0.01, 10.43, 2.06, 1.52, 6.67, repro,
2013-10-01,0.22, 0.36, 4.00, 2.07, 1.52, 6.68, repro,
2013-10-02,-1.15, -0.37, -2.83, 2.11, 1.54, 6.82, repro,
2013-10-03,-0.57, -0.07, -2.84, 2.07, 1.52, 6.66, repro,
2013-10-04,-0.02, -0.79, -9.65, 2.07, 1.51, 6.63, repro,
2013-10-05,0.11, -0.98, -12.65, 2.08, 1.52, 6.69, repro,
2013-10-06,-0.50, 0.60, -6.00, 2.07, 1.52, 6.65, repro,
2013-10-07,-2.02, 0.32, 1.02, 2.08, 1.51, 6.64, repro,
2013-10-08,-1.30, 0.37, -4.08, 2.08, 1.52, 6.69, repro,
2013-10-09,-0.30, 0.50, -2.80, 2.09, 1.54, 6.81, repro,
2013-10-10,-0.47, 0.92, 0.53, 2.07, 1.52, 6.65, repro,
2013-10-11,-1.99, -0.81, 3.68, 2.08, 1.52, 6.71, repro,
2013-10-12,-1.76, 0.74, 0.54, 2.07, 1.50, 6.61, repro,
2013-10-13,-0.24, -0.33, -10.39, 2.12, 1.53, 6.76, repro,
2013-10-14,0.35, 0.56, -13.19, 2.09, 1.52, 6.67, repro,
2013-10-15,-0.31, -0.33, -12.96, 2.08, 1.52, 6.68, repro,
2013-10-16,-0.13, 1.09, -3.05, 2.07, 1.52, 6.66, repro,
2013-10-17,-0.57, 0.03, -5.45, 2.07, 1.50, 6.62, repro,
2013-10-18,-1.29, -0.29, -6.26, 2.09, 1.52, 6.71, repro,
2013-10-19,-0.37, -0.21, -5.43, 2.08, 1.52, 6.72, repro,
2013-10-20,-0.71, -0.19, -1.52, 2.12, 1.56, 6.78, repro,
2013-10-21,-0.56, 0.69, -7.64, 2.16, 1.58, 6.85, repro,
2013-10-22,0.05, 0.48, -8.03, 2.11, 1.53, 6.75, repro,
2013-10-23,-0.53, 1.05, -8.68, 2.08, 1.51, 6.67, repro,
2013-10-24,-0.88, 0.12, -12.79, 2.15, 1.56, 6.85, repro,
2013-10-25,-1.49, 0.84, -8.70, 2.12, 1.54, 6.86, repro,
2013-10-26,-1.35, 0.96, -11.83, 2.06, 1.52, 6.69, repro,
2013-10-27,-0.25, 1.54, -6.59, 2.06, 1.51, 6.65, repro,
2013-10-28,-0.02, 0.83, -16.75, 2.12, 1.53, 6.77, repro,
2013-10-29,-1.20, 1.09, -9.74, 2.13, 1.57, 6.92, repro,
2013-10-30,-0.98, 0.91, -6.27, 2.17, 1.58, 7.00, repro,
2013-10-31,-1.42, 0.30, -3.64, 2.15, 1.57, 6.90, repro,
2013-11-01,1.04, -1.12, -1.46, 2.09, 1.55, 6.85, repro,
2013-11-02,-0.12, 0.33, -10.36, 2.12, 1.55, 6.87, repro,
2013-11-03,-0.04, 1.82, -5.93, 2.11, 1.55, 6.89, repro,
2013-11-04,-1.64, 0.26, -6.23, 2.13, 1.56, 6.96, repro,
2013-11-05,-0.26, 0.65, -9.83, 2.22, 1.61, 7.27, repro,
2013-11-06,-0.25, 0.16, -13.21, 2.07, 1.52, 6.70, repro,
2013-11-07,-1.32, 0.24, -13.33, 2.14, 1.55, 6.89, repro,
2013-11-08,-0.70, 1.68, -5.77, 2.06, 1.51, 6.67, repro,
2013-11-09,-1.01, -0.86, -8.98, 2.09, 1.56, 6.94, repro,
2013-11-10,-0.93, -0.35, -11.16, 2.08, 1.54, 6.78, repro,
2013-11-11,-0.65, 0.22, -17.82, 2.11, 1.56, 6.86, repro,
2013-11-12,-1.61, 0.86, -20.28, 2.06, 1.52, 6.69, repro,
2013-11-13,-2.10, 1.38, -11.45, 2.07, 1.52, 6.69, repro,
2013-11-14,-1.86, 1.34, -4.81, 2.07, 1.53, 6.71, repro,
2013-11-15,-1.24, 0.22, 1.06, 2.06, 1.53, 6.72, repro,
2013-11-16,-0.28, 0.20, 2.58, 2.11, 1.55, 6.85, repro,
2013-11-17,-0.30, -0.00, 0.14, 2.09, 1.54, 6.72, repro,
2013-11-18,-1.04, 0.37, -6.34, 2.12, 1.56, 6.86, repro,
2013-11-19,0.19, 0.90, -4.89, 2.13, 1.56, 6.90, repro,
2013-11-20,-1.41, 0.04, -6.48, 2.06, 1.53, 6.69, repro,
2013-11-21,0.12, -0.42, -23.27, 2.11, 1.55, 6.78, repro,
2013-11-22,-0.27, 0.43, -27.36, 2.06, 1.52, 6.64, repro,
2013-11-23,0.03, 1.50, -26.84, 2.09, 1.51, 6.69, repro,
2013-11-24,-1.70, 1.15, -13.26, 2.07, 1.52, 6.68, repro,
2013-11-25,-1.01, 0.24, -11.50, 2.10, 1.56, 6.82, repro,
2013-11-26,0.22, -0.86, -20.34, 2.13, 1.60, 6.93, repro,
2013-11-27,0.53, 0.80, -20.28, 2.07, 1.52, 6.68, repro,
2013-11-28,-0.57, 0.74, -20.68, 2.11, 1.57, 6.86, repro,
2013-11-29,-0.87, 0.74, -15.78, 2.11, 1.58, 6.92, repro,
2013-11-30,-0.13, 0.58, -17.59, 2.06, 1.53, 6.72, repro,
2013-12-01,-0.08, 0.52, -16.50, 2.10, 1.56, 6.86, repro,
2013-12-03,0.21, 0.27, -10.88, 2.15, 1.64, 7.11, repro,
2013-12-04,1.01, 0.41, -14.28, 2.14, 1.62, 6.99, repro,
2013-12-05,0.34, 0.81, -13.98, 2.15, 1.62, 7.03, repro,
2013-12-06,-0.49, 0.27, -19.95, 2.12, 1.57, 6.91, repro,
2013-12-07,-1.03, 1.30, -26.31, 2.09, 1.57, 6.85, repro,
2013-12-08,-0.51, 0.72, -18.68, 2.06, 1.52, 6.68, repro,
2013-12-09,-1.25, -0.05, -12.13, 2.07, 1.53, 6.70, repro,
2013-12-10,0.05, -0.08, -12.28, 2.06, 1.52, 6.68, repro,
2013-12-11,-1.12, 0.99, -14.76, 2.07, 1.52, 6.69, repro,
2013-12-12,-0.84, 0.75, -17.37, 2.14, 1.61, 7.03, repro,
2013-12-13,-0.49, 0.98, -13.82, 2.06, 1.52, 6.66, repro,
2013-12-14,-1.32, 0.68, -17.77, 2.07, 1.53, 6.72, repro,
2013-12-15,-1.33, -0.32, -10.34, 2.11, 1.55, 6.82, repro,
2013-12-16,-0.56, 0.17, -9.42, 2.07, 1.52, 6.72, repro,
2013-12-17,-1.35, -0.73, -5.93, 2.09, 1.55, 6.80, repro,
2013-12-18,-2.34, -0.71, -9.07, 2.11, 1.56, 6.86, repro,
2013-12-19,-0.42, 0.49, -7.39, 2.16, 1.65, 7.16, repro,
2013-12-20,-0.98, -0.00, -8.63, 2.11, 1.59, 6.94, repro,
2013-12-21,0.19, 0.71, -6.24, 2.16, 1.65, 7.27, repro,
2013-12-22,0.23, 0.07, -11.15, 2.19, 1.61, 7.15, repro,
2013-12-23,-1.46, 0.47, -15.82, 2.08, 1.54, 6.80, repro,
2013-12-24,-1.01, 0.68, -15.00, 2.16, 1.62, 7.06, repro,
2013-12-25,-0.92, -0.06, -17.65, 2.16, 1.65, 7.09, repro,
2013-12-26,-1.32, 1.49, -12.92, 2.07, 1.55, 6.79, repro,
2013-12-27,-1.44, 1.14, -8.51, 2.11, 1.59, 6.96, repro,
2013-12-28,-0.42, -0.31, -12.63, 2.22, 1.72, 7.42, repro,
2013-12-29,-2.12, 1.00, -12.58, 2.22, 1.72, 7.40, repro,
2013-12-30,-0.86, 0.36, -11.03, 2.16, 1.65, 7.15, repro,
2013-12-31,-0.53, 0.52, -17.78, 2.12, 1.59, 6.94, repro,
2014-01-01,-1.03, 0.28, -17.41, 2.14, 1.64, 7.13, repro,
2014-01-02,-0.42, 0.76, -18.02, 2.11, 1.59, 6.95, repro,
2014-01-03,-0.61, 0.69, -1.84, 2.15, 1.64, 7.14, repro,
2014-01-04,-1.79, 0.72, -7.12, 2.08, 1.54, 6.76, repro,
2014-01-05,-1.22, 0.62, -19.95, 2.12, 1.59, 6.88, repro,
2014-01-06,-1.67, 1.28, -15.65, 2.13, 1.60, 6.95, repro,
2014-01-07,-1.45, 0.51, -11.91, 2.12, 1.60, 6.92, repro,
2014-01-08,-0.42, -0.10, -18.14, 2.07, 1.53, 6.72, repro,
2014-01-09,-2.11, 2.15, -7.09, 2.11, 1.58, 6.86, repro,
2014-01-10,-1.67, 1.84, 3.02, 2.16, 1.65, 7.08, repro,
2014-01-11,-0.89, 0.74, -0.70, 2.05, 1.53, 6.68, repro,
2014-01-12,-0.51, 0.01, 3.41, 2.10, 1.56, 6.77, repro,
2014-01-13,0.08, -0.18, -2.76, 2.12, 1.59, 6.93, repro,
2014-01-14,-0.23, -0.61, -13.41, 2.09, 1.56, 6.75, repro,
2014-01-15,-2.39, 0.36, -9.82, 2.17, 1.61, 7.02, repro,
2014-01-16,-1.04, -0.31, -3.67, 2.11, 1.58, 6.96, repro,
2014-01-17,-0.71, -0.20, -6.91, 2.15, 1.62, 7.14, repro,
2014-01-18,-0.64, 0.07, -7.91, 2.10, 1.55, 6.76, repro,
2014-01-19,0.74, -0.53, -3.17, 2.17, 1.59, 7.08, repro,
2014-01-20,-0.02, -0.21, -11.11, 2.10, 1.54, 6.81, repro,
2014-01-21,0.05, 0.64, -19.51, 2.06, 1.52, 6.66, repro,
2014-01-22,0.72, 1.70, -15.39, 2.09, 1.55, 6.81, repro,
2014-01-23,-2.09, 0.91, -17.44, 2.10, 1.54, 6.80, repro,
2014-01-24,-0.97, -0.50, -10.04, 2.18, 1.57, 7.03, repro,
2014-01-25,0.13, -1.59, -5.22, 2.17, 1.56, 6.97, repro,
2014-01-26,0.37, -0.03, -9.60, 2.14, 1.58, 6.83, repro,
2014-01-27,-1.46, 1.72, -15.50, 2.12, 1.57, 6.88, repro,
2014-01-28,-0.98, 0.97, -15.87, 2.09, 1.53, 6.73, repro,
2014-01-29,-1.60, 0.71, -7.26, 2.11, 1.54, 6.83, repro,
2014-01-30,-1.30, 1.55, 1.29, 2.10, 1.55, 6.85, repro,
2014-01-31,-0.06, 1.46, -8.41, 2.09, 1.54, 6.79, repro,
2014-02-01,-1.61, 1.03, -7.18, 2.10, 1.56, 6.83, repro,
2014-02-02,-1.07, 0.76, -16.49, 2.18, 1.58, 7.03, repro,
2014-02-03,-1.13, 0.85, -18.05, 2.39, 1.77, 8.00, repro,
2014-02-04,-1.00, 0.24, -21.78, 2.13, 1.56, 7.00, repro,
2014-02-05,-1.45, -0.32, -24.57, 2.19, 1.61, 7.08, repro,
2014-02-06,-2.16, 0.53, -17.78, 2.07, 1.53, 6.73, repro,
2014-02-07,-1.50, -0.07, -13.91, 2.17, 1.61, 7.12, repro,
2014-02-08,-1.15, 0.62, -15.57, 2.09, 1.54, 6.77, repro,
2014-02-09,-0.72, -0.42, -24.09, 2.15, 1.58, 7.02, repro,
2014-02-10,-1.10, 0.59, -20.83, 2.20, 1.56, 6.94, repro,
2014-02-11,-1.58, 1.07, -13.44, 2.16, 1.57, 6.98, repro,
2014-02-12,-1.57, -2.21, -2.43, 4.74, 3.62, 15.82, repro,
2014-02-13,-1.91, -0.21, -8.78, 2.15, 1.56, 6.94, repro,
2014-02-14,-0.79, 0.84, -10.20, 2.14, 1.57, 6.97, repro,
2014-02-15,-1.95, 0.67, -9.56, 2.12, 1.54, 6.83, repro,
2014-02-16,0.15, 0.94, -9.03, 2.08, 1.53, 6.71, repro,
2014-02-17,-1.37, 0.55, -1.49, 2.13, 1.55, 6.91, repro,
2014-02-18,-1.14, -0.51, -4.00, 2.14, 1.57, 6.89, repro,
2014-02-19,-0.45, 1.19, -0.70, 2.17, 1.60, 7.11, repro,
2014-02-20,-1.33, -0.37, -3.24, 2.11, 1.55, 6.83, repro,
2014-02-21,-0.82, -0.18, -5.25, 2.13, 1.59, 6.98, repro,
2014-02-22,-0.49, -0.84, -9.97, 2.12, 1.56, 6.90, repro,
2014-02-23,-1.05, 0.28, -13.38, 2.27, 1.75, 7.71, repro,
2014-02-24,-0.76, 0.79, -20.30, 2.09, 1.55, 6.82, repro,
2014-02-25,-2.09, 0.10, -19.02, 2.18, 1.58, 7.07, repro,
2014-02-26,-1.45, -0.16, -11.45, 2.17, 1.60, 7.14, repro,
2014-02-27,-0.99, 0.53, -12.89, 2.23, 1.62, 7.24, repro,
2014-02-28,0.05, 0.31, -7.76, 2.27, 1.67, 7.40, repro,
2014-03-01,-1.70, 0.84, -14.77, 2.19, 1.62, 7.18, repro,
2014-03-02,0.79, -0.08, -20.57, 2.13, 1.59, 6.95, repro,
2014-03-03,-1.09, -0.58, -20.08, 2.22, 1.59, 7.12, repro,
2014-03-04,0.26, 0.35, -15.06, 2.22, 1.60, 7.13, repro,
2014-03-05,-1.37, 0.89, -12.02, 2.16, 1.57, 6.92, repro,
2014-03-06,-1.09, 0.75, -8.10, 2.09, 1.54, 6.81, repro,
2014-03-07,-1.67, -0.42, -3.47, 2.22, 1.70, 7.63, repro,
2014-03-08,-0.83, 0.04, -15.84, 2.14, 1.60, 7.11, repro,
2014-03-09,-1.16, -0.22, -13.26, 2.09, 1.56, 6.89, repro,
2014-03-10,-1.08, -1.53, -6.86, 2.09, 1.56, 6.89, repro,
2014-03-11,-0.02, -0.51, -12.44, 2.10, 1.56, 6.88, repro,
2014-03-12,-1.13, -0.39, -14.34, 2.06, 1.55, 6.76, repro,
2014-03-13,-1.69, -0.33, -9.60, 2.10, 1.54, 6.81, repro,
2014-03-14,0.39, -0.91, -7.26, 2.08, 1.55, 6.82, repro,
2014-03-15,0.29, -0.53, -16.98, 2.18, 1.70, 7.45, repro,
2014-03-16,-0.42, 0.01, -18.09, 2.08, 1.56, 6.85, repro,
2014-03-17,-0.04, -0.29, -12.26, 2.09, 1.55, 6.85, repro,
2014-03-18,-0.67, -0.15, -6.79, 2.07, 1.54, 6.78, repro,
2014-03-19,-1.25, 0.18, -13.18, 2.15, 1.56, 6.99, repro,
2014-03-20,-0.08, -0.31, -10.99, 2.12, 1.60, 7.00, repro,
2014-03-21,0.13, -0.43, -11.14, 2.12, 1.59, 6.89, repro,
2014-03-22,-0.38, 0.10, -22.24, 2.09, 1.56, 6.86, repro,
2014-03-23,-0.93, -0.63, -22.03, 2.09, 1.55, 6.82, repro,
2014-03-24,-0.27, 0.06, -21.07, 2.12, 1.58, 6.92, repro,
2014-03-25,-0.49, -0.26, -21.62, 2.09, 1.55, 6.84, repro,
2014-03-26,-0.02, 1.04, -8.50, 2.09, 1.55, 6.81, repro,
2014-03-27,1.51, 0.16, -9.15, 2.09, 1.55, 6.81, repro,
2014-03-28,-0.15, -0.16, -12.36, 2.08, 1.56, 6.85, repro,
2014-03-29,-1.25, 0.09, -16.04, 2.19, 1.59, 6.99, repro,
2014-03-30,-0.89, -0.10, -9.90, 2.13, 1.58, 6.88, repro,
2014-03-31,1.20, -0.63, -14.86, 2.10, 1.54, 6.78, repro,
2014-04-01,-0.21, 0.35, -16.03, 2.19, 1.59, 7.10, repro,
2014-04-02,-1.07, -0.66, -14.39, 2.09, 1.54, 6.78, repro,
2014-04-03,-0.14, -0.85, -15.75, 2.14, 1.59, 6.93, repro,
2014-04-04,-1.69, 0.20, -10.29, 2.15, 1.57, 6.95, repro,
2014-04-05,-0.50, 0.83, -13.09, 2.07, 1.54, 6.77, repro,
2014-04-06,-0.95, 0.03, -7.68, 2.17, 1.62, 7.03, repro,
2014-04-07,-2.60, 0.01, -13.33, 2.08, 1.56, 6.83, repro,
2014-04-08,-1.16, -0.64, -12.13, 2.15, 1.60, 7.00, repro,
2014-04-09,-1.53, -0.50, -7.17, 2.09, 1.56, 6.87, repro,
2014-04-10,-0.10, -0.75, -9.58, 2.17, 1.63, 7.08, repro,
2014-04-11,-2.16, -0.46, -8.02, 2.16, 1.63, 7.08, repro,
2014-04-12,-1.33, 0.34, -10.95, 2.17, 1.61, 7.09, repro,
2014-04-13,0.37, -0.44, -13.88, 2.14, 1.59, 6.91, repro,
2014-04-14,-0.53, -0.24, -15.29, 2.14, 1.59, 6.94, repro,
2014-04-15,-0.88, -0.31, -8.69, 2.27, 1.67, 7.20, repro,
2014-04-16,-0.19, -0.17, -11.43, 2.25, 1.60, 7.07, repro,
2014-04-17,-0.86, 0.01, -18.99, 2.08, 1.55, 6.79, repro,
2014-04-18,-0.68, 0.59, -14.37, 2.13, 1.56, 6.90, repro,
2014-04-19,0.90, 0.70, -7.36, 2.13, 1.59, 6.95, repro,
2014-04-20,-1.24, -0.49, -17.02, 2.14, 1.60, 6.98, repro,
2014-04-21,-0.98, -0.21, -10.44, 2.17, 1.64, 7.09, repro,
2014-04-22,-1.17, 0.56, -10.77, 2.13, 1.60, 6.92, repro,
2014-04-23,0.19, -0.63, -7.61, 2.12, 1.59, 6.90, repro,
2014-04-24,-0.74, 0.11, -12.97, 2.12, 1.59, 6.88, repro,
2014-04-25,-1.04, 0.60, -3.51, 2.13, 1.59, 6.96, repro,
2014-04-26,0.04, 0.54, -4.22, 2.13, 1.59, 6.92, repro,
2014-04-27,-0.86, -0.87, -4.91, 2.07, 1.55, 6.79, repro,
2014-04-28,-1.43, -1.02, -9.02, 2.11, 1.59, 6.90, repro,
2014-04-29,-0.84, -3.13, -9.66, 2.12, 1.58, 6.91, repro,
2014-04-30,-0.57, -0.73, -21.43, 2.17, 1.64, 7.11, repro,
2014-05-01,-0.54, -0.61, -12.71, 2.10, 1.56, 6.90, repro,
2014-05-02,-0.10, -0.78, -11.17, 2.09, 1.57, 6.88, repro,
2014-05-03,-1.14, -0.26, -8.83, 2.08, 1.55, 6.81, repro,
2014-05-04,-0.44, -0.93, -8.20, 2.18, 1.58, 6.95, repro,
2014-05-05,-1.88, 0.21, -10.59, 2.08, 1.55, 6.80, repro,
2014-05-06,-0.82, -0.11, -5.11, 2.13, 1.61, 6.99, repro,
2014-05-07,-1.39, -0.93, -12.37, 2.10, 1.57, 6.95, repro,
2014-05-08,-0.71, -1.32, -14.69, 2.15, 1.58, 7.07, repro,
2014-05-09,-0.91, -0.85, -9.28, 2.13, 1.57, 7.00, repro,
2014-05-10,-1.04, -0.97, -3.35, 2.07, 1.55, 6.84, repro,
2014-05-11,-1.15, -0.42, -10.92, 2.18, 1.65, 7.16, repro,
2014-05-12,1.23, -0.81, -18.09, 2.09, 1.57, 6.89, repro,
2014-05-14,-1.30, 2.04, -22.15, 4.01, 2.89, 12.84, repro,
2014-05-15,-1.59, -0.66, -21.52, 2.10, 1.57, 6.90, repro,
2014-05-16,-1.54, -0.64, -17.81, 2.08, 1.55, 6.80, repro,
2014-05-17,-1.63, -0.99, -14.73, 2.13, 1.59, 6.93, repro,
2014-05-18,-2.33, 0.40, -15.98, 2.08, 1.55, 6.83, repro,
2014-05-19,-0.20, 0.20, -1.94, 2.11, 1.57, 6.93, repro,
2014-05-20,-0.99, 0.66, -14.13, 2.13, 1.57, 6.97, repro,
2014-05-21,-1.69, -0.68, -16.36, 2.10, 1.57, 6.93, repro,
2014-05-22,-2.89, -0.32, -18.67, 2.12, 1.58, 7.00, repro,
2014-05-23,-2.42, 1.02, -11.22, 2.21, 1.69, 7.45, repro,
2014-05-24,-0.69, 0.63, -15.40, 2.12, 1.57, 6.99, repro,
2014-05-25,-0.25, 1.50, -5.07, 2.14, 1.57, 7.00, repro,
2014-05-26,-1.76, 0.38, -16.99, 2.11, 1.57, 6.99, repro,
2014-05-27,-1.61, 1.81, -17.79, 2.14, 1.58, 7.03, repro,
2014-05-28,-2.93, -0.89, -16.69, 2.13, 1.57, 7.01, repro,
2014-05-29,-0.66, -0.17, -13.17, 2.15, 1.61, 7.08, repro,
2014-05-30,-2.28, 0.88, -20.48, 2.39, 1.77, 7.78, repro,
2014-05-31,-2.83, 0.20, -22.77, 2.09, 1.55, 6.86, repro,
2014-06-01,-2.59, 1.23, -16.38, 2.17, 1.64, 7.21, repro,
2014-06-02,-3.38, 0.18, -8.29, 2.14, 1.58, 7.07, repro,
2014-06-03,-0.96, -0.02, -15.15, 2.09, 1.55, 6.87, repro,
2014-06-04,-1.34, -0.03, -6.38, 2.09, 1.54, 6.81, repro,
2014-06-05,-1.49, 0.31, -12.78, 2.13, 1.60, 7.00, repro,
2014-06-06,-1.54, -0.83, -12.60, 2.16, 1.61, 7.11, repro,
2014-06-07,-1.06, 0.42, -11.25, 2.10, 1.54, 6.85, repro,
2014-06-08,-2.22, 0.66, -12.73, 2.09, 1.54, 6.83, repro,
2014-06-09,-2.04, 1.18, -16.74, 2.14, 1.60, 7.03, repro,
2014-06-10,-1.50, 0.33, -14.39, 2.08, 1.54, 6.79, repro,
2014-06-11,-1.50, 0.92, -8.63, 2.13, 1.59, 7.08, repro,
2014-06-12,-1.59, -1.07, -13.84, 2.16, 1.58, 7.05, repro,
2014-06-13,-0.91, 1.14, -9.49, 2.16, 1.57, 7.05, repro,
2014-06-14,-1.28, -0.20, -13.86, 2.10, 1.55, 6.86, repro,
2014-06-15,-3.53, 1.33, -7.03, 2.12, 1.58, 6.90, repro,
2014-06-16,-1.61, 1.74, -6.55, 2.09, 1.55, 6.82, repro,
2014-06-17,-0.97, 1.05, -7.35, 2.08, 1.54, 6.78, repro,
2014-06-18,-1.30, 0.02, -13.72, 2.20, 1.59, 7.18, repro,
2014-06-19,-1.75, -0.05, -14.96, 2.15, 1.59, 7.02, repro,
2014-06-20,-1.80, 0.72, -11.55, 2.09, 1.54, 6.80, repro,
2014-06-21,-1.89, 0.28, -7.60, 2.08, 1.54, 6.78, repro,
2014-06-22,-1.75, 0.55, -14.76, 2.10, 1.54, 6.82, repro,
2014-06-23,-1.21, 1.49, -12.69, 2.14, 1.61, 7.10, repro,
2014-06-24,-0.52, 0.84, -17.39, 2.15, 1.60, 7.01, repro,
2014-06-25,-0.58, 1.06, -14.81, 2.09, 1.54, 6.83, repro,
2014-06-26,-1.66, 0.16, -6.55, 2.09, 1.54, 6.80, repro,
2014-06-27,-1.70, 1.47, -2.67, 2.08, 1.54, 6.82, repro,
2014-06-28,-1.68, 1.16, -2.81, 2.09, 1.55, 6.86, repro,
2014-06-29,-2.71, -1.67, -7.66, 2.04, 1.53, 6.73, repro,
2014-06-30,-1.34, -1.75, -12.90, 2.04, 1.52, 6.69, repro,
2014-07-01,-0.23, -0.62, -14.38, 2.04, 1.52, 6.71, repro,
2014-07-02,-1.43, -0.52, -20.00, 2.03, 1.52, 6.65, repro,
2014-07-03,-1.76, 0.86, -12.33, 2.07, 1.55, 6.88, repro,
2014-07-04,-2.11, 0.06, -9.17, 2.22, 1.68, 7.41, repro,
2014-07-05,0.28, 2.21, -13.16, 2.05, 1.54, 6.80, repro,
2014-07-06,-0.42, 2.07, -16.62, 2.15, 1.59, 7.10, repro,
2014-07-07,0.25, 0.03, -4.33, 2.15, 1.65, 7.19, repro,
2014-07-08,1.94, -1.67, -18.03, 2.05, 1.53, 6.73, repro,
2014-07-09,-0.11, 0.65, -12.79, 2.04, 1.52, 6.70, repro,
2014-07-10,0.36, 0.98, 0.22, 2.09, 1.57, 6.84, repro,
2014-07-11,-0.15, 1.64, -13.64, 2.06, 1.54, 6.76, repro,
2014-07-12,-1.99, 0.31, -15.89, 2.04, 1.52, 6.69, repro,
2014-07-13,-0.37, -0.14, -11.00, 2.06, 1.53, 6.72, repro,
2014-07-14,-0.67, 0.53, -12.50, 2.04, 1.52, 6.68, repro,
2014-07-15,-1.26, -0.53, -11.02, 2.03, 1.53, 6.74, repro,
2014-07-16,0.38, 1.38, -8.76, 2.04, 1.53, 6.70, repro,
2014-07-17,-0.91, 0.73, -10.43, 2.10, 1.55, 6.86, repro,
2014-07-18,-1.02, 1.85, -4.60, 2.05, 1.53, 6.69, repro,
2014-07-19,-1.88, 0.29, -7.74, 2.05, 1.53, 6.72, repro,
2014-07-20,-1.80, -0.52, -5.46, 2.05, 1.53, 6.73, repro,
2014-07-21,-1.12, 0.56, 3.86, 2.35, 1.76, 7.77, repro,
2014-07-22,0.66, 0.64, -11.27, 2.05, 1.53, 6.74, repro,
2014-07-23,-2.20, -0.23, -11.68, 2.04, 1.53, 6.73, repro,
2014-07-24,-1.45, 0.77, -0.24, 2.06, 1.54, 6.83, repro,
2014-07-25,-0.57, -1.22, -19.52, 2.08, 1.57, 6.98, repro,
2014-07-26,-0.28, -0.98, -7.14, 2.04, 1.54, 6.79, repro,
2014-07-27,-1.11, 0.76, -10.41, 2.12, 1.62, 7.08, repro,
2014-07-28,0.07, 0.24, -17.91, 2.02, 1.52, 6.68, repro,
2014-07-29,-0.62, -0.17, -16.91, 2.03, 1.54, 6.75, repro,
2014-07-30,-0.79, -0.21, -19.47, 2.08, 1.56, 6.94, repro,
2014-07-31,1.95, 0.42, -16.15, 2.05, 1.52, 6.76, repro,
2014-08-01,-0.54, 0.73, -16.41, 2.06, 1.56, 6.92, repro,
2014-08-02,0.33, 0.60, -7.55, 2.17, 1.61, 7.20, repro,
2014-08-03,-0.36, -0.44, -17.75, 2.13, 1.61, 7.18, repro,
2014-08-04,-0.39, -1.06, -11.43, 2.14, 1.59, 6.97, repro,
2014-08-05,-1.96, -0.22, -8.35, 2.08, 1.56, 6.88, repro,
2014-08-06,-0.30, -0.46, -11.56, 2.08, 1.56, 6.87, repro,
2014-08-07,-0.94, 0.40, -7.33, 2.09, 1.58, 6.97, repro,
2014-08-08,-0.27, -0.24, -9.63, 2.08, 1.57, 6.91, repro,
2014-08-09,-1.26, 0.49, -10.91, 2.05, 1.55, 6.81, repro,
2014-08-10,-2.38, -0.70, -18.08, 2.08, 1.56, 6.85, repro,
2014-08-11,0.34, 0.61, -13.45, 2.07, 1.55, 6.83, repro,
2014-08-12,-1.22, 0.06, -9.04, 2.13, 1.58, 6.98, repro,
2014-08-13,-0.58, -0.17, -9.12, 2.08, 1.56, 6.85, repro,
2014-08-14,-0.84, -0.05, 0.65, 2.13, 1.56, 6.95, repro,
2014-08-15,-0.62, 0.05, -2.86, 2.11, 1.60, 6.99, repro,
2014-08-16,-0.62, 0.48, -9.68, 2.13, 1.62, 7.03, repro,
2014-08-17,-2.49, 0.69, -5.74, 2.21, 1.62, 7.32, repro,
2014-08-18,-1.57, 1.29, -5.08, 2.08, 1.56, 6.89, repro,
2014-08-19,-1.19, -0.20, -5.57, 2.08, 1.57, 6.88, repro,
2014-08-20,-1.10, 0.95, -5.47, 2.17, 1.61, 7.08, repro,
2014-08-21,-2.19, -1.94, -4.78, 2.20, 1.71, 7.52, repro,
2014-08-22,-0.84, 0.21, -11.22, 2.08, 1.56, 6.86, repro,
2014-08-23,-1.33, -0.95, -13.11, 2.10, 1.57, 6.93, repro,
2014-08-24,-2.42, 0.09, -6.17, 2.08, 1.56, 6.87, repro,
2014-08-25,-2.90, 0.33, -5.27, 2.07, 1.57, 6.84, repro,
2014-08-26,-1.32, -0.54, -16.71, 2.07, 1.56, 6.80, repro,
2014-08-27,-1.58, 0.24, -10.18, 2.09, 1.57, 6.91, repro,
2014-08-28,-0.72, -0.60, -11.57, 2.09, 1.56, 6.91, repro,
2014-08-29,-0.79, 1.24, -6.08, 2.08, 1.57, 6.91, repro,
2014-08-30,-1.75, -0.54, -6.92, 2.07, 1.56, 6.81, repro,
