PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7977977999 North Latitude, -118.3306036829 East Longitude, -5.21660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-27,4.72, -0.00, 9.57, 2.44, 2.21, 9.57, repro,
2002-02-28,6.53, -1.10, 11.65, 2.29, 2.29, 9.29, repro,
2002-03-01,6.70, 0.41, 20.49, 2.11, 1.92, 8.32, repro,
2002-03-02,5.47, -0.45, 14.21, 2.06, 1.97, 8.27, repro,
2002-03-03,5.18, -0.41, 4.63, 2.19, 2.11, 8.82, repro,
2002-03-04,6.99, 1.30, 6.75, 3.33, 3.11, 13.49, repro,
2002-03-05,5.63, -0.79, 6.70, 2.98, 2.88, 12.40, repro,
2002-03-06,4.55, -0.38, 9.81, 2.00, 1.84, 7.91, repro,
2002-03-07,4.67, -1.45, 13.96, 2.02, 1.82, 8.02, repro,
2002-03-08,6.65, -3.15, 9.20, 2.31, 2.06, 9.11, repro,
2002-03-09,5.82, -0.06, 1.07, 2.37, 2.08, 9.35, repro,
2002-03-10,5.94, -0.93, 6.97, 2.02, 1.79, 8.01, repro,
2002-03-11,6.62, -0.00, 10.43, 2.11, 1.98, 8.40, repro,
2002-03-12,6.11, -0.62, 10.90, 2.05, 1.84, 8.11, repro,
2002-03-13,6.28, -0.68, 6.56, 2.13, 1.98, 8.57, repro,
2002-03-14,3.50, -1.49, 10.28, 2.13, 1.97, 8.55, repro,
2002-03-15,5.86, -0.99, 18.83, 2.07, 1.87, 8.25, repro,
2002-03-16,5.20, -0.72, 9.22, 2.01, 1.78, 7.93, repro,
2002-03-17,5.92, -2.42, 11.42, 2.02, 1.85, 8.06, repro,
2002-03-18,5.31, -1.22, 10.84, 2.15, 1.99, 8.52, repro,
2002-03-19,6.24, -1.04, 9.36, 2.04, 1.85, 8.15, repro,
2002-03-20,6.27, -0.21, 6.61, 2.20, 2.08, 9.15, repro,
2002-03-21,5.24, -0.81, 2.81, 2.05, 1.84, 8.22, repro,
2002-03-22,5.95, 0.86, 6.83, 2.07, 1.85, 8.28, repro,
2002-03-23,4.80, -2.43, 1.92, 2.19, 1.92, 8.50, repro,
2002-03-24,5.75, -3.73, 3.89, 2.31, 2.10, 9.15, repro,
2002-03-25,7.35, 1.09, 19.56, 4.38, 4.21, 16.96, repro,
2002-03-26,-0.15, -1.30, 42.31, 22.67, 38.92, 72.77, repro,
2002-03-27,7.09, 0.41, 3.37, 2.49, 2.24, 9.92, repro,
2002-03-28,6.74, 0.29, 12.88, 2.54, 2.23, 9.99, repro,
2002-03-29,5.86, -0.19, 1.67, 2.13, 1.91, 8.56, repro,
2002-03-30,5.76, 0.36, 2.64, 2.12, 1.82, 8.42, repro,
2002-03-31,6.35, 0.79, 11.66, 2.16, 1.87, 8.53, repro,
2002-04-01,5.57, -0.89, 8.60, 2.19, 2.06, 8.84, repro,
2002-04-02,5.81, 0.03, 11.76, 2.10, 1.86, 8.34, repro,
2002-04-03,6.07, 0.91, 3.81, 2.31, 2.15, 9.28, repro,
2002-04-04,4.86, -0.71, 1.67, 2.10, 1.85, 8.42, repro,
2002-04-05,5.09, -0.26, 1.46, 2.24, 1.93, 8.78, repro,
2002-04-06,6.11, 0.50, 4.01, 2.35, 2.11, 9.32, repro,
2002-04-07,5.60, -0.35, 13.29, 2.12, 1.89, 8.44, repro,
2002-04-08,6.74, 0.57, 8.26, 2.40, 2.24, 9.86, repro,
2002-04-09,6.41, 0.92, -0.15, 2.35, 2.14, 9.42, repro,
2002-04-10,5.15, -1.12, 9.97, 2.18, 1.94, 8.68, repro,
2002-04-11,6.52, -0.64, 5.89, 2.24, 1.89, 8.88, repro,
2002-04-12,6.50, 0.23, 4.99, 2.52, 2.13, 10.07, repro,
2002-04-13,7.09, 0.14, 7.38, 2.21, 2.01, 8.69, repro,
2002-04-14,7.86, -0.31, 18.62, 2.24, 1.93, 8.69, repro,
2002-04-15,5.37, -0.01, 20.03, 2.13, 1.86, 8.52, repro,
2002-04-16,5.19, -0.80, 15.89, 2.17, 1.94, 8.72, repro,
2002-04-17,8.14, -0.96, 15.78, 2.76, 2.49, 10.79, repro,
2002-04-18,4.99, -0.24, 11.19, 2.14, 1.90, 8.54, repro,
2002-04-19,5.39, -0.93, 13.73, 2.15, 1.93, 8.60, repro,
2002-04-20,6.57, -0.60, 6.82, 2.18, 1.98, 8.78, repro,
2002-04-21,5.56, -0.18, 17.98, 2.17, 1.92, 8.92, repro,
2002-04-22,6.53, 0.28, 12.55, 2.13, 1.90, 8.54, repro,
2002-04-23,8.04, 0.76, 7.12, 2.08, 1.82, 8.38, repro,
2002-04-24,5.86, -1.10, 10.10, 2.07, 1.77, 8.13, repro,
2002-04-25,6.02, -1.29, 9.02, 2.21, 1.93, 8.88, repro,
2002-04-26,5.99, -0.55, 6.83, 2.42, 2.10, 9.66, repro,
2002-04-27,5.85, 1.42, 12.45, 2.20, 1.93, 8.88, repro,
2002-04-28,7.01, 0.83, 16.60, 2.81, 2.41, 11.35, repro,
2002-04-29,5.30, 0.27, 9.55, 2.08, 1.80, 8.14, repro,
2002-04-30,6.33, -0.89, 17.02, 2.12, 1.79, 8.52, repro,
2002-05-01,5.70, 0.73, 5.48, 2.17, 1.84, 8.74, repro,
2002-05-02,5.90, 0.97, 8.77, 2.08, 1.77, 8.15, repro,
2002-05-03,5.41, -0.45, 12.34, 2.09, 1.80, 8.14, repro,
2002-05-04,5.37, -0.28, 0.82, 2.83, 2.31, 11.05, repro,
2002-05-05,5.96, 0.09, 4.54, 2.06, 1.77, 8.17, repro,
2002-05-06,5.64, -2.14, 4.75, 2.26, 2.03, 8.92, repro,
2002-05-07,6.56, -1.07, 6.84, 2.30, 1.99, 9.05, repro,
2002-05-08,5.35, -0.93, 12.74, 2.19, 1.86, 8.66, repro,
2002-05-10,6.75, -0.18, 19.71, 3.56, 2.91, 13.22, repro,
2002-05-15,5.26, -1.45, 10.53, 2.03, 1.76, 8.02, repro,
2002-05-16,6.39, -0.81, 16.57, 2.13, 1.93, 8.60, repro,
2002-05-17,6.14, 0.06, 10.35, 2.09, 1.73, 8.22, repro,
2002-05-18,5.90, -0.33, 12.01, 2.18, 1.89, 8.63, repro,
2002-05-19,6.29, -0.31, 15.55, 2.07, 1.72, 8.13, repro,
2002-05-20,5.84, -1.97, 10.51, 2.01, 1.70, 7.83, repro,
2002-05-21,6.18, -3.45, 4.74, 2.02, 1.70, 7.83, repro,
2002-05-22,6.11, -0.51, 19.16, 2.14, 1.84, 8.65, repro,
2002-05-23,7.15, -1.20, 16.40, 2.05, 1.75, 8.05, repro,
2002-05-24,5.19, -1.75, 18.50, 2.02, 1.74, 7.88, repro,
2002-05-25,5.85, -1.28, 8.93, 2.05, 1.79, 8.08, repro,
2002-05-26,6.47, -0.97, 17.56, 2.03, 1.74, 7.94, repro,
2002-05-27,4.45, -1.74, 14.27, 2.10, 1.73, 8.06, repro,
2002-05-28,5.74, -0.78, 14.63, 2.18, 1.82, 8.69, repro,
2002-05-29,6.00, -0.27, 24.20, 2.12, 1.79, 8.31, repro,
2002-05-30,5.01, -1.36, 22.72, 2.11, 1.78, 8.37, repro,
2002-05-31,7.07, -0.45, 27.06, 2.12, 1.77, 8.19, repro,
2002-06-01,5.09, -1.15, 20.26, 2.40, 2.07, 9.12, repro,
2002-06-02,4.10, -2.70, 25.33, 2.30, 1.98, 9.00, repro,
2002-06-03,6.32, -1.21, 23.16, 2.09, 1.77, 8.37, repro,
2002-06-04,4.83, -2.01, 19.23, 2.27, 1.95, 9.18, repro,
2002-06-05,6.49, -1.74, 14.23, 2.05, 1.75, 7.97, repro,
2002-06-06,6.25, -1.36, 22.46, 2.07, 1.73, 7.95, repro,
2002-06-07,5.33, -1.73, 16.12, 2.06, 1.78, 8.08, repro,
2002-06-08,5.77, -0.92, 18.78, 2.03, 1.73, 7.96, repro,
2002-06-09,4.73, -1.21, 20.58, 2.05, 1.76, 7.96, repro,
2002-06-10,5.29, -1.79, 19.10, 2.01, 1.75, 7.83, repro,
2002-06-11,6.04, -1.24, 18.28, 2.07, 1.77, 8.05, repro,
2002-06-12,6.17, -1.86, 19.63, 2.05, 1.82, 8.02, repro,
2002-06-13,5.37, -1.78, 16.81, 2.06, 1.83, 8.10, repro,
2002-06-14,6.14, -1.87, 21.65, 2.08, 1.93, 8.23, repro,
2002-06-15,6.53, -1.49, 22.16, 2.00, 1.75, 7.81, repro,
2002-06-16,6.56, -0.71, 18.30, 2.62, 2.24, 10.60, repro,
2002-06-17,6.63, -1.84, 21.93, 2.02, 1.77, 7.92, repro,
2002-06-18,6.81, -1.21, 13.51, 2.05, 1.77, 8.01, repro,
2002-06-19,5.69, -2.21, 24.74, 2.06, 1.83, 8.05, repro,
2002-06-20,5.22, -1.81, 20.16, 2.00, 1.76, 7.83, repro,
2002-06-21,6.17, -2.31, 17.91, 2.05, 1.77, 8.08, repro,
2002-06-22,5.41, -0.80, 20.16, 2.01, 1.75, 7.87, repro,
2002-06-23,7.17, -1.67, 10.74, 2.79, 2.41, 11.50, repro,
2002-06-24,6.42, -1.70, 18.20, 2.00, 1.70, 7.79, repro,
2002-06-25,5.10, -0.82, 18.84, 2.22, 1.87, 8.69, repro,
2002-06-26,7.21, -1.44, 18.41, 2.10, 1.93, 8.42, repro,
2002-06-27,6.28, -1.26, 12.17, 2.08, 1.95, 8.52, repro,
2002-06-28,6.04, -1.33, 23.77, 2.11, 1.89, 8.54, repro,
2002-06-29,5.63, -1.94, 13.54, 2.09, 1.81, 8.09, repro,
2002-06-30,6.90, -0.69, 25.97, 3.03, 2.75, 12.42, repro,
2002-07-01,7.59, -0.95, 19.92, 2.08, 1.87, 8.19, repro,
2002-07-02,5.11, -2.44, 17.76, 2.25, 1.95, 8.81, repro,
2002-07-03,5.87, -2.17, 17.98, 2.04, 1.82, 8.01, repro,
2002-07-04,7.53, -1.07, 23.08, 2.04, 1.82, 7.99, repro,
2002-07-05,4.52, -1.90, 16.45, 2.04, 1.78, 7.99, repro,
2002-07-06,4.94, -2.29, 15.95, 2.01, 1.69, 7.78, repro,
2002-07-07,5.32, -1.60, 22.37, 2.00, 1.71, 7.81, repro,
2002-07-08,5.44, -1.90, 11.63, 2.09, 1.72, 8.06, repro,
2002-07-09,5.57, -0.79, 13.19, 2.14, 1.95, 8.60, repro,
2002-07-10,6.66, -1.04, 13.03, 2.12, 1.76, 8.15, repro,
2002-07-11,7.29, -0.83, 16.89, 2.03, 1.75, 7.91, repro,
2002-07-12,6.48, -0.83, 9.39, 2.07, 1.71, 8.04, repro,
2002-07-13,5.18, -1.94, 13.83, 1.99, 1.69, 7.79, repro,
2002-07-14,6.84, 0.66, 15.05, 2.95, 2.66, 12.61, repro,
2002-07-15,7.13, -2.17, 13.49, 2.07, 1.83, 8.26, repro,
2002-07-16,5.40, -0.98, 18.94, 2.09, 1.87, 8.20, repro,
2002-07-17,6.02, -0.91, 18.67, 2.03, 1.74, 7.94, repro,
2002-07-18,5.98, -0.38, 10.11, 2.12, 1.78, 8.19, repro,
2002-07-19,5.05, -0.81, 14.24, 2.08, 1.77, 8.04, repro,
2002-07-20,6.20, -1.51, 6.96, 2.38, 2.08, 9.54, repro,
2002-07-21,5.40, -0.40, 11.33, 2.02, 1.74, 7.89, repro,
2002-07-22,5.42, -0.48, 7.39, 2.01, 1.69, 7.82, repro,
2002-07-23,5.45, 0.09, 5.06, 2.04, 1.74, 7.92, repro,
2002-07-24,5.32, -0.60, 5.24, 2.15, 1.80, 8.27, repro,
2002-07-25,5.90, 0.08, 22.01, 2.08, 1.73, 7.96, repro,
2002-07-26,7.18, -0.17, 7.98, 2.02, 1.75, 7.88, repro,
2002-07-27,7.26, 1.10, 10.31, 2.87, 2.50, 12.01, repro,
2002-07-28,5.45, -0.21, 11.14, 2.25, 1.85, 8.52, repro,
2002-07-29,6.88, 0.17, 10.51, 2.22, 1.88, 8.46, repro,
2002-07-30,4.68, -0.22, 2.84, 2.17, 1.81, 8.23, repro,
2002-07-31,6.04, -0.98, 4.35, 2.25, 1.83, 8.59, repro,
2002-08-01,5.78, -0.42, -4.77, 2.13, 1.77, 8.19, repro,
2002-08-02,6.93, -0.73, 3.42, 2.10, 1.83, 8.20, repro,
2002-08-03,4.94, -1.30, 3.25, 2.37, 1.86, 9.10, repro,
2002-08-04,5.64, 0.16, 10.59, 2.31, 1.87, 8.67, repro,
2002-08-05,5.94, 0.12, 8.58, 2.03, 1.74, 7.84, repro,
2002-08-06,5.06, -1.12, 3.40, 2.21, 1.85, 8.49, repro,
2002-08-07,6.51, -0.40, 2.66, 2.17, 1.82, 8.32, repro,
2002-08-08,5.62, -0.84, 6.08, 2.13, 1.80, 8.19, repro,
2002-08-09,6.59, -1.02, 0.43, 2.54, 2.06, 9.77, repro,
2002-08-10,5.70, -1.62, 6.00, 2.11, 1.76, 8.05, repro,
2002-08-11,3.86, -0.02, 14.17, 2.36, 1.91, 8.71, repro,
2002-08-12,6.49, -0.59, 9.30, 2.33, 2.00, 9.03, repro,
2002-08-13,6.87, -0.06, 2.65, 2.26, 1.96, 8.72, repro,
2002-08-14,5.90, -0.63, 6.22, 2.19, 1.90, 8.46, repro,
2002-08-15,5.13, 0.87, 4.78, 2.14, 1.88, 8.24, repro,
2002-08-16,5.25, 1.21, 6.42, 2.12, 1.79, 8.13, repro,
2002-08-17,5.95, -0.14, 12.30, 2.05, 1.82, 8.03, repro,
2002-08-18,5.94, -0.61, 13.66, 2.05, 1.81, 8.04, repro,
2002-08-19,5.34, 0.47, 10.53, 2.01, 1.78, 8.02, repro,
2002-08-20,4.92, 0.59, 11.00, 2.02, 1.77, 8.00, repro,
2002-08-21,5.85, 0.65, 6.40, 2.02, 1.76, 7.97, repro,
2002-08-22,6.16, 0.34, 8.06, 2.00, 1.70, 7.87, repro,
2002-08-23,5.37, 0.29, 1.12, 2.00, 1.75, 7.93, repro,
2002-08-24,5.47, 0.52, 7.19, 2.03, 1.75, 7.96, repro,
2002-08-25,5.99, -0.00, 9.29, 2.01, 1.76, 7.98, repro,
2002-08-26,6.41, -0.21, 10.69, 2.08, 1.84, 8.27, repro,
2002-08-27,4.92, -0.62, 13.17, 2.44, 2.30, 9.86, repro,
2002-08-28,5.40, -0.52, 7.42, 2.28, 2.04, 9.03, repro,
2002-08-29,6.41, -1.15, 5.44, 2.13, 1.79, 8.31, repro,
2002-08-30,4.57, 0.85, 6.63, 3.55, 2.94, 14.00, repro,
2002-08-31,6.36, -1.66, 8.23, 2.18, 1.92, 8.48, repro,
2002-09-01,5.59, -1.34, 14.72, 1.98, 1.70, 7.82, repro,
2002-09-02,6.54, 0.30, 7.63, 1.98, 1.70, 7.85, repro,
2002-09-03,5.98, 0.32, 10.70, 2.06, 1.70, 8.11, repro,
2002-09-04,5.59, -0.53, 11.19, 2.07, 1.72, 8.12, repro,
2002-09-05,4.83, -1.31, 15.14, 2.06, 1.80, 8.18, repro,
2002-09-06,5.10, -0.02, 9.28, 2.21, 1.88, 8.68, repro,
2002-09-07,5.31, 0.29, 11.36, 2.05, 1.77, 8.03, repro,
2002-09-08,5.23, -0.10, 15.22, 2.04, 1.84, 8.08, repro,
2002-09-09,6.70, 0.42, 17.71, 2.28, 2.11, 9.13, repro,
2002-09-10,3.93, -0.86, 12.16, 1.98, 1.71, 7.89, repro,
2002-09-11,5.11, 0.33, 14.19, 2.22, 1.97, 8.90, repro,
2002-09-12,5.81, -1.14, 7.29, 1.98, 1.71, 7.86, repro,
2002-09-13,6.77, -0.70, 11.87, 2.11, 1.82, 8.13, repro,
2002-09-14,4.28, 50.50, 11.62, 9.35, 42.45, 41.91, repro,
2002-09-15,6.21, -1.02, 13.67, 2.05, 1.81, 8.01, repro,
2002-09-16,5.16, -0.93, 15.51, 2.04, 1.77, 8.06, repro,
2002-09-17,5.89, -0.03, 22.03, 1.99, 1.72, 7.87, repro,
2002-09-18,4.83, -1.24, 12.66, 2.26, 1.97, 8.99, repro,
2002-09-19,6.32, -0.65, 14.71, 1.99, 1.71, 7.78, repro,
2002-09-20,4.71, -0.55, 14.87, 2.03, 1.77, 7.89, repro,
2002-09-21,6.01, -0.18, 16.99, 2.15, 1.90, 8.45, repro,
2002-09-22,6.26, -1.03, 16.46, 2.05, 1.72, 8.11, repro,
2002-09-23,6.09, -1.52, 10.08, 2.08, 1.75, 8.19, repro,
2002-09-24,5.83, -1.71, 18.41, 2.12, 1.86, 8.36, repro,
2002-09-25,5.48, -2.23, 17.88, 2.13, 1.86, 8.29, repro,
2002-09-26,4.75, -0.49, 23.14, 2.15, 1.82, 8.33, repro,
2002-09-27,6.35, -0.42, 13.76, 2.19, 1.92, 8.62, repro,
2002-09-28,5.43, -0.96, 13.60, 2.09, 1.79, 8.16, repro,
2002-09-29,6.07, -0.68, 15.93, 2.14, 1.92, 8.44, repro,
2002-09-30,9.86, 1.11, 19.04, 2.32, 2.28, 9.45, repro,
2002-10-01,6.00, -0.15, 12.58, 2.06, 1.77, 8.02, repro,
2002-10-02,7.03, 0.77, 17.53, 2.64, 2.31, 10.47, repro,
2002-10-03,5.94, 1.46, 14.20, 2.19, 1.94, 8.60, repro,
2002-10-04,6.58, -0.80, 14.55, 2.27, 1.95, 8.96, repro,
2002-10-05,7.38, -0.86, 18.95, 2.10, 1.80, 8.17, repro,
2002-10-06,8.08, -0.57, 17.55, 2.19, 1.86, 8.48, repro,
2002-10-07,6.76, -0.08, 15.68, 2.36, 2.09, 9.40, repro,
2002-10-08,8.20, -1.17, 21.35, 2.31, 2.15, 9.34, repro,
2002-10-09,6.13, 0.50, 6.38, 2.21, 1.97, 8.79, repro,
2002-10-10,6.81, -0.09, 19.51, 2.12, 1.87, 8.44, repro,
2002-10-11,8.56, -0.09, 22.13, 2.33, 2.26, 9.22, repro,
2002-10-12,8.18, -1.43, 9.91, 2.16, 1.94, 8.43, repro,
2002-10-13,5.72, -1.64, 10.13, 2.36, 2.07, 9.43, repro,
2002-10-14,6.54, -0.97, 10.40, 2.43, 2.05, 9.55, repro,
2002-10-15,6.73, -1.08, 9.83, 2.52, 2.12, 9.58, repro,
2002-10-16,5.72, -0.86, 27.25, 2.46, 2.05, 9.35, repro,
2002-10-17,4.63, -0.59, 24.97, 2.46, 2.04, 9.33, repro,
2002-10-18,6.18, 0.63, 25.33, 2.61, 2.30, 10.21, repro,
2002-10-19,6.28, -0.10, 23.28, 2.25, 1.92, 8.65, repro,
2002-10-20,8.18, 0.25, 22.31, 2.34, 2.01, 9.10, repro,
2002-10-21,6.10, -0.40, 17.15, 2.40, 2.04, 9.35, repro,
2002-10-22,6.00, -0.79, 20.18, 2.37, 2.03, 9.26, repro,
2002-10-23,5.51, -0.03, 17.25, 2.33, 2.02, 9.13, repro,
2002-10-24,6.22, 0.36, 12.98, 2.24, 2.02, 8.86, repro,
2002-10-25,7.00, -0.76, 13.81, 2.42, 2.06, 9.29, repro,
2002-10-26,4.77, 1.43, 18.22, 2.34, 1.97, 9.17, repro,
2002-10-27,5.31, 0.21, 12.69, 2.15, 1.90, 8.55, repro,
2002-10-28,5.07, 1.04, 15.10, 2.20, 1.93, 8.54, repro,
2002-10-29,7.41, 0.53, 20.09, 3.04, 2.82, 11.96, repro,
2002-10-30,20.94, 20.27, 31.34, 67.77, 124.53, 293.29, repro,
2002-10-31,5.15, 0.67, 16.30, 2.22, 1.92, 8.78, repro,
2002-11-01,5.27, 1.84, 16.61, 2.10, 1.84, 8.24, repro,
2002-11-02,5.23, 1.10, 16.03, 2.14, 1.90, 8.36, repro,
2002-11-03,7.16, -0.25, 13.60, 2.04, 1.82, 8.09, repro,
2002-11-04,5.88, 0.89, 21.44, 2.41, 2.16, 9.28, repro,
2002-11-05,6.16, 0.73, 19.27, 2.10, 1.86, 8.35, repro,
2002-11-06,6.13, 0.72, 13.99, 2.27, 2.02, 8.93, repro,
2002-11-07,4.40, 0.54, 21.99, 2.10, 1.89, 8.37, repro,
2002-11-08,4.78, 1.70, 20.65, 2.17, 2.04, 8.90, repro,
2002-11-09,3.87, -2.46, 8.44, 2.27, 1.98, 9.21, repro,
2002-11-10,7.19, -1.50, 11.45, 2.10, 1.90, 8.40, repro,
2002-11-11,5.96, 0.94, 20.26, 2.42, 2.25, 9.93, repro,
2002-11-12,6.21, 0.30, 22.56, 3.98, 3.54, 16.74, repro,
2002-11-13,7.66, 0.82, 19.19, 2.35, 2.02, 9.32, repro,
2002-11-14,6.40, 0.28, 13.10, 2.09, 1.81, 8.10, repro,
2002-11-15,7.83, 0.49, 10.44, 2.42, 2.08, 9.65, repro,
2002-11-16,6.94, -0.01, 7.74, 2.21, 1.95, 8.88, repro,
2002-11-17,6.05, -0.53, 15.89, 2.37, 2.19, 9.87, repro,
2002-11-18,6.56, 0.03, 9.84, 2.15, 1.85, 8.43, repro,
2002-11-19,6.62, -0.46, 9.28, 2.04, 1.74, 7.86, repro,
2002-11-20,6.00, 0.41, 2.74, 2.09, 1.87, 8.21, repro,
2002-11-21,7.73, -0.58, 9.93, 2.56, 2.21, 10.01, repro,
2002-11-22,7.16, -1.38, 8.73, 2.15, 1.86, 8.55, repro,
2002-11-23,6.36, -1.49, 11.52, 2.17, 1.83, 8.36, repro,
2002-11-24,6.97, -1.33, 6.38, 2.11, 1.78, 8.18, repro,
2002-11-25,8.14, -0.07, 11.64, 2.13, 1.88, 8.16, repro,
2002-11-26,6.58, 0.59, 9.06, 2.20, 1.79, 8.38, repro,
2002-11-27,6.25, 0.08, 11.45, 2.15, 1.84, 8.35, repro,
2002-11-28,6.63, -0.77, 17.17, 2.09, 1.93, 8.43, repro,
2002-11-29,5.69, -0.20, 13.73, 2.14, 1.79, 8.35, repro,
2002-11-30,6.88, -0.75, 4.11, 2.16, 1.88, 8.51, repro,
2002-12-01,7.15, 0.91, 9.01, 2.21, 1.85, 8.75, repro,
2002-12-02,6.25, 0.33, 13.10, 2.24, 1.95, 9.21, repro,
2002-12-03,7.69, 1.33, 8.62, 2.15, 1.87, 8.29, repro,
2002-12-04,6.06, -0.44, 6.78, 2.18, 1.97, 8.82, repro,
2002-12-05,7.28, 0.63, 5.52, 2.14, 2.01, 8.69, repro,
2002-12-06,7.55, 1.05, 15.31, 2.16, 1.91, 8.43, repro,
2002-12-07,6.29, -0.15, 1.99, 2.26, 1.85, 8.83, repro,
2002-12-08,6.15, -1.11, 10.50, 2.14, 1.97, 8.51, repro,
2002-12-09,7.27, -0.12, 11.23, 2.21, 1.90, 8.50, repro,
2002-12-10,5.95, -0.88, 8.53, 2.25, 2.09, 9.26, repro,
2002-12-11,5.45, -0.56, 16.80, 2.08, 1.86, 8.26, repro,
2002-12-12,5.77, -1.14, 12.61, 2.09, 1.92, 8.48, repro,
2002-12-13,5.86, -1.34, 5.18, 2.07, 1.86, 8.24, repro,
2002-12-14,6.21, -2.09, 11.93, 2.14, 1.96, 8.62, repro,
2002-12-15,5.46, -1.31, 11.38, 2.15, 1.98, 8.60, repro,
2002-12-16,5.82, -2.11, 6.99, 2.17, 1.95, 8.59, repro,
2002-12-17,5.83, 0.97, 6.99, 2.34, 2.00, 9.25, repro,
2002-12-18,6.68, -1.33, 7.78, 2.15, 1.84, 8.51, repro,
2002-12-19,6.10, -1.56, 3.48, 2.21, 1.91, 8.69, repro,
2002-12-20,6.69, -1.04, 10.77, 2.27, 1.98, 8.81, repro,
2002-12-21,5.72, -2.43, 11.36, 2.24, 1.99, 8.85, repro,
2002-12-22,5.36, -0.45, 8.29, 2.37, 2.03, 9.28, repro,
2002-12-23,5.99, 0.05, 11.10, 2.24, 2.00, 8.97, repro,
2002-12-24,8.01, -0.42, 12.30, 2.16, 1.99, 8.71, repro,
2002-12-25,6.22, 0.30, 0.42, 2.55, 2.28, 10.03, repro,
2002-12-26,6.97, 0.10, 14.99, 2.11, 1.90, 8.38, repro,
2002-12-27,5.94, 0.53, 2.99, 2.31, 2.28, 9.60, repro,
2002-12-28,5.65, -0.74, 8.49, 2.11, 1.93, 8.52, repro,
2002-12-29,5.05, -2.63, 3.59, 2.12, 1.94, 8.49, repro,
2002-12-30,5.16, -1.60, 7.09, 2.12, 1.90, 8.39, repro,
2002-12-31,6.81, -0.96, 8.69, 2.18, 1.90, 8.46, repro,
2003-01-01,7.06, 0.15, 3.69, 2.25, 2.02, 8.78, repro,
2003-01-02,5.41, -0.95, 4.77, 2.29, 2.07, 9.09, repro,
2003-01-03,6.54, -1.05, 7.44, 2.25, 2.09, 9.09, repro,
2003-01-04,6.01, -1.47, 8.51, 2.22, 2.12, 8.86, repro,
2003-01-05,6.64, -1.98, 6.54, 2.16, 2.09, 8.91, repro,
2003-01-06,5.64, 0.01, 8.65, 2.30, 2.21, 9.63, repro,
2003-01-07,5.27, -0.02, 4.07, 2.37, 2.18, 9.41, repro,
2003-01-08,6.60, -1.61, 6.06, 2.31, 2.16, 9.19, repro,
2003-01-09,5.74, -1.04, 13.09, 2.27, 2.02, 8.90, repro,
2003-01-10,4.66, -1.24, 7.58, 2.23, 2.10, 8.89, repro,
2003-01-11,5.05, -0.34, 3.97, 2.09, 1.91, 8.20, repro,
2003-01-12,7.34, -0.92, 8.05, 2.07, 1.84, 8.06, repro,
2003-01-13,6.30, 1.28, 9.16, 2.71, 2.80, 11.02, repro,
2003-01-14,7.23, -0.45, 4.58, 2.34, 2.03, 9.07, repro,
2003-01-15,6.43, 0.22, 1.91, 2.22, 2.01, 8.67, repro,
2003-01-16,6.12, -0.56, 4.42, 2.23, 1.91, 8.41, repro,
2003-01-17,7.19, -0.73, 8.58, 2.17, 1.93, 8.39, repro,
2003-01-18,7.61, -1.68, 18.31, 2.29, 1.97, 8.86, repro,
2003-01-19,6.45, -0.20, 14.61, 2.15, 1.96, 8.43, repro,
2003-01-20,6.58, -1.02, 10.57, 2.09, 1.85, 8.22, repro,
2003-01-21,6.14, -2.63, 11.26, 2.08, 1.84, 8.03, repro,
2003-01-22,7.38, -1.98, 11.99, 2.10, 1.84, 8.05, repro,
2003-01-23,8.29, -1.37, 7.39, 2.37, 1.99, 9.40, repro,
2003-01-24,5.84, -2.11, 6.55, 2.11, 1.79, 8.19, repro,
2003-01-25,7.15, -1.36, 11.78, 2.15, 2.01, 8.41, repro,
2003-01-26,6.07, -1.72, 11.88, 2.12, 1.93, 8.40, repro,
2003-01-27,6.38, 0.08, 12.94, 2.37, 2.06, 9.38, repro,
2003-01-28,6.62, -1.71, 21.91, 2.54, 2.50, 9.60, repro,
2003-01-29,7.33, -1.42, 20.08, 2.46, 2.04, 9.73, repro,
2003-01-30,5.03, -1.04, 15.07, 2.45, 1.99, 9.41, repro,
2003-01-31,7.22, -1.31, 8.85, 2.52, 2.11, 9.75, repro,
2003-02-01,7.82, -0.51, 24.84, 2.30, 2.08, 9.13, repro,
2003-02-02,8.35, -0.09, 16.11, 2.19, 1.95, 8.58, repro,
2003-02-03,6.97, -0.28, 10.89, 2.35, 1.96, 9.19, repro,
2003-02-04,6.31, 0.62, 22.58, 2.35, 2.12, 9.23, repro,
2003-02-05,5.72, -0.53, 17.69, 2.49, 2.11, 9.99, repro,
2003-02-06,6.15, -0.13, 14.49, 2.67, 2.27, 10.36, repro,
2003-02-07,7.49, -0.76, 17.68, 2.66, 2.35, 10.54, repro,
2003-02-08,7.54, -0.26, 18.12, 2.36, 2.23, 9.04, repro,
2003-02-09,5.94, -0.89, 23.92, 2.63, 2.32, 9.84, repro,
2003-02-10,4.95, 0.10, 16.29, 2.43, 2.19, 9.58, repro,
