PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-13
End Date, 2019-03-26
Release Date, 2019-09-26
Reference position, 18.9845541178 North Latitude, -103.8610207062 East Longitude, 213.23354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-16,2140.83, -1313.79, -279.47, 1.70, 1.77, 8.02, repro,
2009-04-17,2141.71, -1314.73, -282.29, 1.69, 1.76, 7.90, repro,
2009-04-18,2141.84, -1314.19, -272.66, 1.68, 1.77, 7.96, repro,
2009-04-19,2142.32, -1316.84, -275.04, 1.70, 1.78, 8.09, repro,
2009-04-20,2141.46, -1316.47, -273.53, 1.70, 1.78, 8.01, repro,
2009-04-21,2141.43, -1314.67, -288.46, 1.71, 1.80, 8.13, repro,
2009-04-22,2140.40, -1314.96, -282.77, 1.70, 1.80, 8.13, repro,
2009-04-23,2142.28, -1315.47, -279.44, 1.76, 1.87, 8.50, repro,
2009-04-24,2141.31, -1314.88, -276.82, 1.74, 1.81, 8.34, repro,
2009-04-25,2141.95, -1314.78, -284.73, 1.71, 1.84, 8.26, repro,
2009-04-26,2142.42, -1313.77, -289.14, 1.73, 1.83, 8.22, repro,
2009-04-27,2141.93, -1314.46, -269.19, 1.80, 1.90, 8.60, repro,
2009-04-28,2140.96, -1316.81, -279.31, 1.71, 1.78, 8.09, repro,
2009-04-29,2140.04, -1315.39, -280.79, 1.81, 1.88, 8.45, repro,
2009-04-30,2140.43, -1315.93, -282.54, 1.78, 1.85, 8.31, repro,
2009-05-01,2141.32, -1315.54, -284.11, 1.70, 1.77, 7.99, repro,
2009-05-02,2141.36, -1316.56, -279.92, 1.72, 1.77, 8.02, repro,
2009-05-03,2141.77, -1315.78, -284.58, 1.72, 1.76, 8.11, repro,
2009-05-04,2142.81, -1316.78, -274.73, 1.72, 1.80, 8.14, repro,
2009-05-05,2142.00, -1317.64, -267.72, 1.69, 1.79, 8.08, repro,
2009-05-06,2142.38, -1315.03, -281.48, 1.70, 1.80, 8.03, repro,
2009-05-07,2142.58, -1315.14, -273.14, 1.74, 1.80, 8.10, repro,
2009-05-08,2139.07, -1315.85, -274.08, 1.76, 1.84, 8.18, repro,
2009-05-09,2140.83, -1317.23, -279.67, 1.70, 1.77, 8.01, repro,
2009-05-10,2142.87, -1315.79, -275.60, 1.72, 1.82, 8.09, repro,
2009-05-11,2141.22, -1317.35, -279.14, 1.69, 1.78, 8.07, repro,
2009-05-12,2142.17, -1314.36, -263.53, 1.75, 1.92, 8.49, repro,
2009-05-13,2140.62, -1317.15, -265.11, 1.71, 1.82, 8.17, repro,
2009-05-14,2142.91, -1316.45, -270.20, 1.74, 1.81, 8.16, repro,
2009-05-15,2140.15, -1317.28, -278.54, 1.69, 1.76, 7.89, repro,
2009-05-16,2139.69, -1316.62, -267.79, 1.68, 1.77, 7.84, repro,
2009-05-17,2140.08, -1316.96, -286.77, 1.70, 1.78, 7.97, repro,
2009-05-18,2141.37, -1316.17, -270.07, 1.71, 1.81, 8.14, repro,
2009-05-19,2141.90, -1315.84, -273.15, 1.73, 1.83, 8.14, repro,
2009-05-20,2141.80, -1315.50, -283.83, 1.69, 1.77, 7.93, repro,
2009-05-21,2140.45, -1317.93, -278.21, 1.68, 1.77, 7.91, repro,
2009-05-22,2141.34, -1317.60, -282.99, 1.68, 1.77, 7.88, repro,
2009-05-23,2139.72, -1314.41, -275.57, 1.72, 1.79, 8.06, repro,
2009-05-24,2142.36, -1317.19, -286.68, 1.71, 1.78, 7.92, repro,
2009-05-25,2140.93, -1315.61, -274.95, 1.71, 1.81, 7.94, repro,
2009-05-26,2141.26, -1317.46, -272.99, 1.69, 1.76, 7.80, repro,
2009-05-27,2141.37, -1315.92, -272.44, 1.70, 1.80, 7.96, repro,
2009-05-28,2143.22, -1315.35, -278.45, 1.74, 1.83, 8.08, repro,
2009-05-29,2142.03, -1317.01, -274.83, 1.73, 1.79, 7.97, repro,
2009-05-30,2141.03, -1316.96, -276.22, 1.71, 1.80, 8.00, repro,
2009-05-31,2139.79, -1315.93, -278.30, 1.72, 1.79, 7.94, repro,
2009-06-01,2141.96, -1315.86, -265.75, 1.74, 1.83, 8.02, repro,
2009-06-02,2140.63, -1316.28, -278.67, 1.75, 1.85, 8.06, repro,
2009-06-03,2139.19, -1314.43, -270.19, 1.77, 1.86, 8.06, repro,
2009-06-04,2139.07, -1314.79, -278.32, 1.77, 1.86, 8.19, repro,
2009-06-05,2139.66, -1312.70, -267.35, 1.76, 1.87, 8.13, repro,
2009-06-06,2138.90, -1313.49, -272.80, 1.75, 1.88, 8.24, repro,
2009-06-07,2139.37, -1316.08, -275.14, 1.74, 1.86, 8.08, repro,
2009-06-08,2138.84, -1314.99, -278.34, 1.76, 1.87, 8.16, repro,
2009-06-09,2140.80, -1315.22, -272.91, 1.73, 1.81, 7.97, repro,
2009-06-10,2139.24, -1314.02, -270.92, 1.74, 1.84, 7.95, repro,
2009-06-11,2141.09, -1317.28, -274.84, 1.72, 1.79, 7.94, repro,
2009-06-12,2140.26, -1316.28, -271.64, 1.72, 1.82, 7.98, repro,
2009-06-13,2142.41, -1316.76, -272.62, 1.80, 1.87, 8.28, repro,
2009-06-14,2138.55, -1311.34, -267.44, 1.74, 1.84, 8.05, repro,
2009-06-15,2140.88, -1315.34, -276.66, 1.77, 1.85, 8.06, repro,
2009-06-16,2136.67, -1311.08, -265.41, 1.71, 1.83, 7.89, repro,
2009-06-17,2139.73, -1317.73, -276.60, 1.74, 1.88, 8.18, repro,
2009-06-18,2139.84, -1316.82, -276.85, 1.78, 1.87, 8.08, repro,
2009-06-19,2143.45, -1313.85, -266.16, 1.71, 1.82, 7.96, repro,
2009-06-20,2139.81, -1315.79, -265.89, 1.71, 1.85, 8.06, repro,
2009-06-21,2140.47, -1316.60, -270.26, 1.71, 1.80, 7.87, repro,
2009-06-22,2139.99, -1314.48, -275.82, 1.74, 1.82, 8.13, repro,
2009-06-23,2141.84, -1313.47, -276.04, 1.72, 1.77, 7.92, repro,
2009-06-24,2141.62, -1315.89, -275.28, 1.73, 1.83, 7.95, repro,
2009-06-25,2142.87, -1314.68, -265.07, 1.70, 1.79, 7.88, repro,
2009-06-26,2142.30, -1313.81, -275.88, 1.70, 1.81, 7.87, repro,
2009-06-27,2141.82, -1315.25, -280.08, 1.84, 1.94, 8.49, repro,
2009-06-28,2140.26, -1316.70, -278.62, 1.75, 1.86, 7.95, repro,
2009-06-29,2142.96, -1317.32, -272.72, 1.75, 1.86, 7.99, repro,
2009-06-30,2142.64, -1314.73, -276.20, 1.75, 1.85, 8.04, repro,
2009-07-01,2141.57, -1313.63, -270.67, 1.71, 1.83, 7.87, repro,
2009-07-02,2143.41, -1313.69, -274.51, 1.68, 1.79, 7.79, repro,
2009-07-03,2140.61, -1313.50, -279.00, 1.74, 1.84, 7.93, repro,
2009-07-04,2142.14, -1313.57, -277.23, 1.76, 1.87, 8.08, repro,
2009-07-05,2142.52, -1316.22, -271.19, 1.69, 1.80, 7.77, repro,
2009-07-06,2141.88, -1314.61, -267.44, 1.70, 1.80, 7.79, repro,
2009-07-07,2142.36, -1315.74, -276.17, 1.71, 1.80, 7.84, repro,
2009-07-08,2143.04, -1307.97, -274.38, 1.74, 1.88, 8.10, repro,
2009-07-09,2142.15, -1312.70, -274.60, 1.71, 1.83, 7.86, repro,
2009-07-10,2143.76, -1312.35, -266.27, 1.79, 1.92, 8.24, repro,
2009-07-11,2143.14, -1316.16, -275.15, 1.74, 1.86, 7.91, repro,
2009-07-12,2141.63, -1312.92, -279.37, 1.70, 1.82, 7.80, repro,
2009-07-13,2144.83, -1313.38, -278.62, 1.73, 1.87, 7.96, repro,
2009-07-14,2145.03, -1313.44, -267.57, 1.72, 1.80, 7.86, repro,
2009-07-15,2143.45, -1313.69, -276.58, 1.70, 1.79, 7.79, repro,
2009-07-16,2144.44, -1312.77, -277.26, 1.71, 1.85, 7.84, repro,
2009-07-17,2145.36, -1315.26, -276.08, 1.67, 1.80, 7.64, repro,
2009-07-18,2143.45, -1313.36, -273.87, 1.74, 1.85, 8.03, repro,
2009-07-19,2144.29, -1313.87, -278.37, 1.70, 1.84, 7.84, repro,
2009-07-20,2144.20, -1315.24, -272.87, 1.71, 1.82, 7.86, repro,
2009-07-21,2145.60, -1311.83, -281.06, 1.97, 2.32, 9.47, repro,
2009-07-22,2143.15, -1314.32, -280.08, 1.73, 1.84, 7.97, repro,
2009-07-23,2143.20, -1312.85, -270.65, 1.70, 1.84, 7.89, repro,
2009-07-24,2144.85, -1313.80, -281.23, 1.78, 1.91, 8.13, repro,
2009-07-25,2143.95, -1312.23, -280.01, 1.75, 1.92, 8.00, repro,
2009-07-26,2143.73, -1314.84, -274.71, 1.74, 1.95, 8.01, repro,
2009-07-27,2141.80, -1312.93, -271.81, 1.73, 1.86, 8.00, repro,
2009-07-28,2145.26, -1316.21, -281.29, 1.69, 1.85, 7.87, repro,
2009-07-29,2145.35, -1318.02, -276.85, 1.69, 1.84, 7.79, repro,
2009-07-30,2142.34, -1312.11, -265.60, 1.75, 1.90, 8.03, repro,
2009-07-31,2144.17, -1314.83, -269.77, 1.84, 1.98, 8.53, repro,
2009-08-01,2143.22, -1313.81, -290.19, 1.74, 1.84, 8.09, repro,
2009-08-02,2145.37, -1316.71, -289.23, 1.70, 1.84, 7.85, repro,
2009-08-03,2144.46, -1314.66, -273.54, 1.72, 1.85, 7.84, repro,
2009-08-04,2145.33, -1314.50, -271.23, 1.74, 1.89, 8.04, repro,
2009-08-05,2144.67, -1314.13, -282.28, 1.73, 1.85, 7.91, repro,
2009-08-06,2142.55, -1312.97, -287.13, 1.73, 1.86, 7.96, repro,
2009-08-07,2145.08, -1313.29, -275.93, 1.89, 2.07, 8.41, repro,
2009-08-08,2145.83, -1316.77, -277.54, 1.74, 1.84, 7.93, repro,
2009-08-09,2144.49, -1316.10, -283.82, 1.69, 1.85, 7.83, repro,
2009-08-10,2143.99, -1314.90, -280.75, 1.71, 1.82, 7.92, repro,
2009-08-11,2143.80, -1311.00, -277.71, 1.70, 1.82, 7.92, repro,
2009-08-12,2145.75, -1313.23, -271.07, 1.70, 1.81, 7.89, repro,
2009-08-13,2145.22, -1312.72, -282.38, 1.70, 1.83, 7.99, repro,
2009-08-14,2144.25, -1314.35, -267.44, 1.71, 1.83, 7.95, repro,
2009-08-15,2146.23, -1312.46, -277.85, 1.70, 1.83, 7.84, repro,
2009-08-16,2149.14, -1313.78, -271.79, 1.89, 1.98, 8.47, repro,
2009-08-17,2145.98, -1314.19, -278.79, 1.72, 1.85, 8.05, repro,
2009-08-18,2145.16, -1314.70, -275.10, 1.77, 1.86, 8.33, repro,
2009-08-19,2143.98, -1312.67, -277.17, 1.72, 1.89, 7.95, repro,
2009-08-20,2146.24, -1313.98, -276.59, 1.82, 1.96, 8.42, repro,
2009-08-21,2144.13, -1316.19, -276.82, 1.89, 2.01, 8.59, repro,
2009-08-22,2144.23, -1312.60, -278.18, 1.78, 1.89, 8.20, repro,
2009-08-23,2143.99, -1312.52, -274.11, 1.77, 1.87, 8.20, repro,
2009-08-24,2143.00, -1314.08, -282.62, 1.77, 1.85, 8.13, repro,
2009-08-25,2142.55, -1315.09, -289.53, 1.76, 1.87, 8.24, repro,
2009-08-26,2144.59, -1312.86, -275.89, 1.81, 1.92, 8.35, repro,
2009-08-27,2143.46, -1313.55, -273.73, 1.77, 1.84, 8.15, repro,
2009-08-28,2144.66, -1315.17, -279.26, 1.74, 1.79, 7.95, repro,
2009-08-29,2147.06, -1318.53, -288.71, 1.81, 1.80, 8.32, repro,
2009-08-30,2143.66, -1316.01, -284.11, 1.76, 1.80, 8.09, repro,
2009-08-31,2143.43, -1313.32, -292.02, 1.76, 1.84, 8.28, repro,
2009-09-01,2144.31, -1316.54, -292.14, 1.76, 1.88, 8.26, repro,
2009-09-02,2143.58, -1316.81, -288.74, 1.78, 1.93, 8.30, repro,
2009-09-03,2145.96, -1314.47, -285.51, 1.72, 1.77, 7.93, repro,
2009-09-04,2144.25, -1317.80, -288.29, 1.74, 1.79, 8.04, repro,
2009-09-05,2145.94, -1316.28, -278.43, 1.81, 1.89, 8.29, repro,
2009-09-06,2144.79, -1313.51, -270.19, 1.80, 1.92, 8.36, repro,
2009-09-07,2144.99, -1317.24, -284.79, 1.74, 1.84, 8.04, repro,
2009-09-08,2147.21, -1323.66, -273.01, 1.80, 1.94, 8.44, repro,
2009-09-09,2146.21, -1313.16, -277.62, 1.76, 1.88, 8.15, repro,
2009-09-10,2146.08, -1318.55, -282.51, 1.76, 1.85, 8.17, repro,
2009-09-11,2145.92, -1316.31, -286.42, 1.71, 1.81, 7.86, repro,
2009-09-12,2144.61, -1315.24, -287.60, 1.71, 1.82, 7.93, repro,
2009-09-13,2144.62, -1313.86, -286.28, 1.74, 1.92, 8.14, repro,
2009-09-14,2142.75, -1311.87, -278.00, 1.70, 1.85, 7.87, repro,
2009-09-15,2145.14, -1315.21, -284.87, 1.74, 1.90, 8.07, repro,
2009-09-16,2144.27, -1314.20, -280.61, 1.70, 1.85, 7.90, repro,
2009-09-17,2146.71, -1313.76, -293.49, 2.00, 2.26, 9.51, repro,
2009-09-18,2144.46, -1314.39, -269.15, 1.73, 1.89, 8.16, repro,
2009-09-19,2146.47, -1313.06, -295.71, 1.70, 1.84, 7.94, repro,
2009-09-20,2146.74, -1314.80, -277.70, 1.74, 1.89, 8.02, repro,
2009-09-21,2145.77, -1315.17, -293.07, 1.84, 1.89, 8.56, repro,
2009-09-22,2146.75, -1316.28, -287.54, 1.72, 1.84, 7.82, repro,
2009-09-23,2146.87, -1316.19, -280.88, 1.71, 1.85, 7.83, repro,
2009-09-24,2144.71, -1314.36, -292.35, 1.67, 1.83, 7.77, repro,
2009-09-25,2147.30, -1312.99, -285.47, 1.73, 1.86, 7.96, repro,
2009-09-26,2143.67, -1312.68, -284.26, 1.76, 1.98, 8.39, repro,
2009-09-27,2147.34, -1313.90, -274.38, 1.76, 2.06, 8.40, repro,
2009-09-28,2145.78, -1315.66, -284.19, 1.72, 1.84, 8.04, repro,
2009-09-29,2147.08, -1315.76, -282.16, 1.73, 1.89, 8.11, repro,
2009-09-30,2145.20, -1312.77, -282.33, 1.68, 1.84, 7.83, repro,
2009-10-01,2144.83, -1314.93, -284.66, 1.68, 1.81, 7.71, repro,
2009-10-02,2144.81, -1314.29, -284.13, 1.70, 1.83, 7.82, repro,
2009-10-03,2144.80, -1314.01, -285.41, 1.68, 1.83, 7.79, repro,
2009-10-04,2146.47, -1315.64, -289.43, 1.67, 1.82, 7.70, repro,
2009-10-05,2146.58, -1314.47, -285.62, 1.68, 1.83, 7.73, repro,
2009-10-06,2144.34, -1315.77, -275.88, 1.70, 1.87, 8.02, repro,
2009-10-07,2143.65, -1314.62, -281.49, 1.71, 1.91, 7.99, repro,
2009-10-08,2147.72, -1315.33, -278.84, 1.77, 1.86, 8.25, repro,
2009-10-09,2144.74, -1314.31, -289.01, 1.68, 1.82, 7.80, repro,
2009-10-10,2144.59, -1315.79, -282.00, 1.69, 1.84, 7.76, repro,
2009-10-11,2145.40, -1316.07, -285.70, 1.69, 1.84, 7.80, repro,
2009-10-12,2144.78, -1315.90, -283.42, 1.70, 1.85, 7.89, repro,
2009-10-13,2144.25, -1315.53, -291.63, 1.74, 1.93, 8.04, repro,
2009-10-14,2146.20, -1313.75, -290.86, 1.73, 1.92, 8.00, repro,
2009-10-15,2144.27, -1314.89, -286.65, 1.78, 2.02, 8.45, repro,
2009-10-16,2146.94, -1314.78, -289.78, 1.76, 2.02, 8.38, repro,
2009-10-17,2147.17, -1315.61, -267.18, 1.79, 1.94, 8.31, repro,
2009-10-18,2141.76, -1311.72, -300.56, 1.74, 1.90, 8.08, repro,
2009-10-19,2144.44, -1315.61, -290.29, 1.79, 2.02, 8.46, repro,
2009-10-20,2144.00, -1314.11, -287.01, 1.75, 2.04, 8.42, repro,
2009-10-21,2143.01, -1315.37, -243.06, 1.85, 2.08, 8.75, repro,
2009-10-22,2143.88, -1310.83, -285.05, 1.74, 1.92, 8.10, repro,
2009-10-23,2142.52, -1314.27, -284.50, 1.72, 1.91, 8.05, repro,
2009-10-24,2142.94, -1316.33, -290.49, 1.74, 1.90, 8.09, repro,
2009-10-25,2144.44, -1315.85, -281.77, 1.74, 1.90, 8.14, repro,
2009-10-26,2143.93, -1316.91, -286.11, 1.77, 1.93, 8.22, repro,
2009-10-27,2143.91, -1314.15, -282.70, 1.73, 1.92, 8.06, repro,
2009-10-28,2141.11, -1315.06, -272.53, 1.71, 1.93, 8.09, repro,
2009-10-29,2145.44, -1314.84, -273.57, 1.72, 1.91, 8.02, repro,
2009-10-30,2145.58, -1314.84, -286.17, 1.75, 2.03, 8.27, repro,
2009-10-31,2145.09, -1315.06, -274.85, 1.75, 2.03, 8.28, repro,
2009-11-01,2145.59, -1315.55, -299.38, 1.75, 1.96, 8.17, repro,
2009-11-02,2143.95, -1314.92, -290.26, 1.73, 1.99, 8.12, repro,
2009-11-03,2145.01, -1314.22, -288.31, 1.73, 1.95, 8.12, repro,
2009-11-04,2142.97, -1313.74, -297.45, 1.71, 1.93, 7.97, repro,
2009-11-05,2146.20, -1315.41, -298.86, 1.79, 2.05, 8.45, repro,
2009-11-06,2144.56, -1315.39, -277.41, 1.77, 2.06, 8.51, repro,
2009-11-07,2145.01, -1317.07, -283.88, 1.76, 1.96, 8.25, repro,
2009-11-08,2144.09, -1314.16, -287.01, 1.76, 2.01, 8.36, repro,
2009-11-09,2145.46, -1316.02, -287.39, 1.77, 1.97, 8.25, repro,
2009-11-10,2144.24, -1316.62, -286.08, 1.82, 1.99, 8.57, repro,
2009-11-11,2143.88, -1314.97, -280.90, 1.72, 1.88, 8.01, repro,
2009-11-12,2144.37, -1313.62, -285.61, 1.80, 2.00, 8.53, repro,
2009-11-13,2147.68, -1314.48, -283.27, 1.76, 1.95, 8.32, repro,
2009-11-14,2143.59, -1311.66, -278.28, 1.74, 1.91, 8.14, repro,
2009-11-15,2144.42, -1313.51, -284.24, 1.74, 1.93, 8.23, repro,
2009-11-16,2143.70, -1314.90, -281.35, 1.73, 1.88, 8.03, repro,
2009-11-17,2145.16, -1315.58, -276.69, 1.79, 1.92, 8.29, repro,
2009-11-18,2145.43, -1314.96, -284.26, 1.79, 1.91, 8.21, repro,
2009-11-19,2142.95, -1314.73, -283.56, 1.72, 1.88, 7.98, repro,
2009-11-20,2144.50, -1312.55, -288.92, 1.72, 1.92, 7.93, repro,
2009-11-21,2144.20, -1313.73, -283.55, 1.70, 1.86, 7.87, repro,
2009-11-22,2142.63, -1314.43, -287.75, 1.72, 1.91, 7.99, repro,
2009-11-23,2144.96, -1314.91, -291.32, 1.71, 1.89, 8.06, repro,
2009-11-24,2143.93, -1313.50, -290.98, 1.71, 1.92, 7.99, repro,
2009-11-25,2142.58, -1315.80, -285.84, 1.68, 1.85, 7.81, repro,
2009-11-26,2144.31, -1313.39, -279.50, 1.70, 1.86, 7.84, repro,
2009-11-27,2145.23, -1312.62, -286.18, 1.69, 1.87, 7.90, repro,
2009-11-28,2145.48, -1315.79, -285.84, 1.70, 1.87, 7.90, repro,
2009-11-29,2143.31, -1315.02, -290.71, 1.71, 1.85, 7.82, repro,
2009-11-30,2144.30, -1312.61, -280.81, 1.69, 1.84, 7.74, repro,
2009-12-01,2143.52, -1314.13, -289.26, 1.70, 1.85, 7.82, repro,
2009-12-02,2142.40, -1313.31, -278.18, 1.68, 1.86, 7.87, repro,
2009-12-03,2143.30, -1315.40, -282.80, 1.68, 1.83, 7.77, repro,
2009-12-04,2144.26, -1313.62, -288.81, 1.71, 1.85, 7.89, repro,
2009-12-05,2142.55, -1314.90, -283.24, 1.67, 1.82, 7.73, repro,
2009-12-06,2145.49, -1313.37, -271.97, 1.71, 1.87, 7.94, repro,
2009-12-07,2144.35, -1316.53, -279.65, 1.72, 1.93, 8.11, repro,
2009-12-08,2144.02, -1316.95, -286.64, 1.69, 1.84, 7.83, repro,
2009-12-09,2144.09, -1314.19, -286.07, 1.72, 1.88, 7.98, repro,
2009-12-10,2144.25, -1316.04, -280.47, 1.69, 1.86, 7.85, repro,
2009-12-11,2144.37, -1313.68, -281.92, 1.71, 1.86, 7.94, repro,
2009-12-12,2143.02, -1316.25, -282.35, 1.72, 1.87, 7.98, repro,
2009-12-13,2141.40, -1313.78, -291.18, 1.69, 1.86, 7.89, repro,
2009-12-14,2141.62, -1316.89, -283.57, 1.70, 1.86, 7.92, repro,
2009-12-15,2141.98, -1316.40, -292.33, 1.68, 1.85, 7.86, repro,
2009-12-16,2144.13, -1316.85, -293.96, 1.69, 1.85, 7.86, repro,
2009-12-17,2143.48, -1316.23, -284.83, 1.68, 1.83, 7.79, repro,
2009-12-18,2141.14, -1314.59, -280.22, 1.68, 1.84, 7.87, repro,
2009-12-19,2143.18, -1316.54, -290.65, 1.75, 1.95, 8.20, repro,
2009-12-20,2144.92, -1314.47, -290.23, 1.71, 1.87, 7.91, repro,
2009-12-21,2143.57, -1316.19, -288.18, 1.72, 1.89, 7.94, repro,
2009-12-22,2142.71, -1316.80, -294.34, 1.72, 1.88, 7.94, repro,
2009-12-23,2141.30, -1314.88, -286.98, 1.69, 1.80, 7.78, repro,
2009-12-24,2141.25, -1314.23, -287.90, 1.71, 1.81, 7.87, repro,
2009-12-25,2142.49, -1314.41, -285.16, 1.69, 1.81, 7.79, repro,
2009-12-26,2143.58, -1314.38, -289.91, 1.71, 1.81, 7.87, repro,
2009-12-27,2142.84, -1315.13, -293.19, 1.69, 1.82, 7.82, repro,
2009-12-28,2142.95, -1313.29, -291.69, 1.69, 1.82, 7.85, repro,
2009-12-29,2140.54, -1316.59, -288.44, 1.69, 1.82, 7.82, repro,
2009-12-30,2142.85, -1314.41, -284.93, 1.68, 1.81, 7.79, repro,
2009-12-31,2143.49, -1313.55, -287.48, 1.69, 1.80, 7.78, repro,
2010-01-01,2140.88, -1314.78, -293.79, 1.71, 1.83, 7.94, repro,
2010-01-02,2142.33, -1315.26, -284.62, 1.69, 1.81, 7.87, repro,
2010-01-03,2142.82, -1313.88, -283.28, 1.70, 1.84, 7.87, repro,
2010-01-04,2143.01, -1315.38, -286.31, 1.71, 1.84, 7.95, repro,
2010-01-05,2140.30, -1313.41, -288.56, 1.69, 1.79, 7.76, repro,
2010-01-06,2142.64, -1316.24, -293.35, 1.73, 1.88, 8.12, repro,
2010-01-07,2141.68, -1313.53, -291.88, 1.68, 1.82, 7.80, repro,
2010-01-08,2142.82, -1311.64, -290.31, 1.68, 1.81, 7.80, repro,
2010-01-09,2143.26, -1312.25, -292.53, 1.69, 1.82, 7.86, repro,
2010-01-10,2141.58, -1312.38, -283.33, 1.69, 1.80, 7.78, repro,
2010-01-11,2142.84, -1314.57, -287.61, 1.69, 1.80, 7.79, repro,
2010-01-12,2142.82, -1312.16, -291.42, 1.72, 1.87, 8.02, repro,
2010-01-13,2142.30, -1313.77, -291.90, 1.73, 1.90, 8.01, repro,
2010-01-14,2141.56, -1316.65, -288.81, 1.79, 1.89, 8.36, repro,
2010-01-15,2141.83, -1316.88, -294.15, 1.77, 1.83, 8.21, repro,
2010-01-16,2143.01, -1314.37, -283.70, 1.69, 1.83, 7.88, repro,
2010-01-17,2141.48, -1314.07, -284.22, 1.69, 1.82, 7.88, repro,
2010-01-18,2142.60, -1312.96, -285.21, 1.68, 1.80, 7.80, repro,
2010-01-19,2144.08, -1313.48, -288.66, 1.70, 1.84, 7.88, repro,
2010-01-20,2143.95, -1311.56, -279.77, 1.73, 1.91, 8.17, repro,
2010-01-21,2143.56, -1312.22, -282.72, 1.70, 1.87, 8.01, repro,
2010-01-22,2142.77, -1313.07, -283.73, 1.68, 1.82, 7.82, repro,
2010-01-23,2142.27, -1316.00, -283.73, 1.69, 1.79, 7.81, repro,
2010-01-24,2143.09, -1313.59, -286.82, 1.68, 1.79, 7.83, repro,
2010-01-25,2142.67, -1316.46, -290.14, 1.70, 1.81, 7.88, repro,
2010-01-26,2142.49, -1315.46, -289.32, 1.72, 1.82, 8.14, repro,
2010-01-27,2142.36, -1315.43, -289.94, 1.73, 1.83, 8.08, repro,
2010-01-28,2140.59, -1315.20, -291.91, 1.73, 1.83, 7.91, repro,
2010-01-29,2143.92, -1316.03, -291.96, 1.69, 1.82, 7.87, repro,
2010-01-30,2142.21, -1315.84, -286.95, 1.69, 1.82, 7.83, repro,
2010-01-31,2141.09, -1313.67, -283.64, 1.70, 1.84, 7.93, repro,
2010-02-01,2142.11, -1314.61, -282.45, 1.68, 1.81, 7.77, repro,
2010-02-02,2140.94, -1316.99, -276.26, 1.76, 1.88, 8.07, repro,
2010-02-03,2142.04, -1312.61, -287.86, 1.72, 1.85, 8.01, repro,
2010-02-04,2143.99, -1313.95, -284.78, 1.78, 1.95, 8.47, repro,
2010-02-05,2145.00, -1314.87, -289.48, 1.73, 1.89, 8.11, repro,
2010-02-06,2142.84, -1314.59, -285.94, 1.72, 1.91, 8.19, repro,
2010-02-07,2143.22, -1313.61, -293.23, 1.74, 1.86, 8.12, repro,
2010-02-08,2143.99, -1313.87, -286.52, 1.77, 1.89, 8.31, repro,
2010-02-09,2143.24, -1312.89, -291.09, 1.74, 1.85, 8.18, repro,
2010-02-10,2143.94, -1313.75, -289.85, 1.81, 1.97, 8.77, repro,
2010-02-11,2143.05, -1314.06, -287.71, 1.76, 1.99, 8.35, repro,
2010-02-12,2141.88, -1315.13, -288.82, 1.74, 1.93, 8.15, repro,
2010-02-13,2142.90, -1312.53, -288.13, 1.69, 1.84, 7.87, repro,
2010-02-14,2145.16, -1312.91, -285.71, 1.70, 1.84, 7.94, repro,
2010-02-15,2143.85, -1315.78, -289.49, 1.70, 1.85, 7.97, repro,
2010-02-16,2144.43, -1314.34, -284.03, 1.74, 1.96, 8.13, repro,
2010-02-17,2144.28, -1313.39, -286.50, 1.77, 2.02, 8.36, repro,
2010-02-18,2144.06, -1313.76, -285.50, 1.77, 1.97, 8.37, repro,
2010-02-19,2144.29, -1313.18, -278.90, 1.86, 1.99, 8.76, repro,
2010-02-20,2144.99, -1313.55, -289.19, 1.70, 1.85, 8.00, repro,
2010-02-21,2146.05, -1313.56, -292.04, 1.71, 1.87, 8.01, repro,
2010-02-22,2145.04, -1313.26, -290.68, 1.70, 1.91, 8.11, repro,
2010-02-23,2143.76, -1314.92, -290.95, 1.72, 1.93, 8.24, repro,
2010-02-24,2143.79, -1314.60, -286.90, 1.70, 1.87, 8.06, repro,
2010-02-25,2144.05, -1314.08, -285.08, 1.69, 1.83, 7.90, repro,
2010-02-26,2145.41, -1313.74, -285.00, 1.76, 2.00, 8.46, repro,
2010-02-27,2144.15, -1314.09, -283.59, 1.75, 1.91, 8.22, repro,
2010-02-28,2145.13, -1312.93, -290.22, 1.68, 1.82, 7.85, repro,
2010-03-01,2146.26, -1313.32, -280.48, 1.73, 1.92, 8.18, repro,
2010-03-02,2144.60, -1313.78, -291.81, 1.70, 1.86, 8.06, repro,
2010-03-03,2144.05, -1312.48, -275.57, 1.73, 1.99, 8.36, repro,
2010-03-04,2143.77, -1313.00, -278.27, 1.72, 1.95, 8.38, repro,
2010-03-05,2143.93, -1313.37, -286.95, 1.71, 1.84, 8.04, repro,
2010-03-06,2144.75, -1314.60, -295.49, 1.67, 1.83, 7.96, repro,
2010-03-07,2144.73, -1313.71, -289.91, 1.67, 1.84, 7.94, repro,
2010-03-08,2144.56, -1312.34, -280.11, 1.73, 1.92, 8.18, repro,
2010-03-09,2144.03, -1314.68, -283.23, 1.69, 1.82, 7.90, repro,
