PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNNP
Station name,tnnp_TNET_MX2015
Begin Date, 2015-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1204505259 North Latitude, -97.1418879774 East Longitude, 492.74702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-28,2.09, -4.79, 17.19, 1.55, 1.72, 7.33, repro,
2016-10-29,0.22, -2.76, 9.44, 1.62, 1.84, 7.85, repro,
2016-10-30,-1.49, -3.11, 16.29, 1.56, 1.70, 7.33, repro,
2016-10-31,-0.26, -4.68, 19.10, 1.60, 1.80, 7.58, repro,
2016-11-01,0.70, -3.71, 11.14, 1.55, 1.71, 7.29, repro,
2016-11-02,-0.34, -4.21, 11.12, 1.63, 1.79, 7.67, repro,
2016-11-03,-2.73, -0.56, 19.19, 1.69, 1.98, 8.28, repro,
2016-11-04,-0.24, -5.20, 13.72, 1.56, 1.71, 7.31, repro,
2016-11-05,-1.32, -2.70, 7.48, 1.81, 2.15, 8.58, repro,
2016-11-06,-1.18, -5.75, 11.21, 1.58, 1.76, 7.47, repro,
2016-11-07,-0.88, -4.48, 5.71, 1.58, 1.78, 7.54, repro,
2016-11-08,-2.27, -3.47, 10.04, 1.60, 1.83, 7.69, repro,
2016-11-09,-0.28, -1.18, 8.65, 1.71, 1.99, 8.34, repro,
2016-11-10,-2.42, -2.50, 6.00, 1.60, 1.72, 7.57, repro,
2016-11-11,-2.23, -3.34, 16.81, 1.61, 1.77, 7.68, repro,
2016-11-12,-2.27, -1.54, 12.26, 1.74, 2.04, 8.26, repro,
2016-11-13,-0.85, -3.66, 11.66, 1.59, 1.79, 7.56, repro,
2016-11-14,-0.99, -3.03, 18.93, 1.68, 2.02, 8.06, repro,
2016-11-15,3.04, -4.69, 16.32, 1.64, 1.90, 7.98, repro,
2016-11-16,1.11, 0.86, 39.55, 1.69, 1.97, 8.23, repro,
2016-11-17,-1.78, -1.81, 17.07, 1.61, 1.83, 7.56, repro,
2016-11-18,-0.24, -4.05, 11.49, 1.63, 1.93, 7.77, repro,
2016-11-19,0.59, -3.26, 25.18, 1.67, 1.93, 8.22, repro,
2016-11-20,0.18, -3.43, 13.98, 1.91, 2.12, 9.05, repro,
2016-11-21,0.48, -1.96, 17.23, 1.60, 1.80, 7.63, repro,
2016-11-22,-0.53, -1.80, 13.65, 1.55, 1.72, 7.27, repro,
2016-11-23,-0.82, -2.07, 16.51, 1.74, 2.00, 8.48, repro,
2016-11-24,0.10, -3.18, 19.20, 1.55, 1.72, 7.28, repro,
2016-11-25,-0.86, -2.65, 13.47, 1.57, 1.77, 7.43, repro,
2016-11-26,0.17, -3.45, 11.90, 1.58, 1.74, 7.37, repro,
2016-11-27,-0.09, -2.21, 17.86, 1.57, 1.78, 7.45, repro,
2016-11-28,1.71, -2.21, 21.01, 1.54, 1.72, 7.26, repro,
2016-11-29,0.26, -0.15, 25.88, 1.56, 1.77, 7.40, repro,
2016-11-30,0.45, -0.57, 19.83, 1.55, 1.72, 7.29, repro,
2016-12-01,1.03, -1.13, 16.38, 1.62, 1.83, 7.66, repro,
2016-12-02,-0.39, -2.76, 9.27, 1.80, 2.03, 8.89, repro,
2016-12-03,0.08, -0.50, 14.34, 1.63, 1.84, 7.82, repro,
2016-12-04,-1.48, -3.99, 17.50, 1.56, 1.75, 7.47, repro,
2016-12-05,0.52, -1.30, 30.00, 1.55, 1.72, 7.31, repro,
2016-12-06,0.13, -0.91, 15.62, 1.55, 1.71, 7.35, repro,
2016-12-07,1.40, -1.31, 29.05, 1.58, 1.77, 7.56, repro,
2016-12-08,-1.89, 1.74, 6.81, 1.60, 1.80, 7.63, repro,
2016-12-09,2.19, -1.33, 11.97, 1.58, 1.77, 7.39, repro,
2016-12-10,0.64, -0.79, 15.77, 1.59, 1.79, 7.59, repro,
2016-12-11,1.53, -3.17, 14.74, 1.57, 1.79, 7.49, repro,
2016-12-12,1.74, 0.41, 15.49, 1.56, 1.74, 7.40, repro,
2016-12-13,-0.63, 1.04, 13.42, 1.58, 1.77, 7.48, repro,
2016-12-14,-0.49, -1.43, 20.78, 1.57, 1.77, 7.47, repro,
2016-12-15,0.29, -1.27, 17.68, 1.63, 1.82, 7.72, repro,
2016-12-16,2.20, -2.50, 15.02, 1.59, 1.78, 7.55, repro,
2016-12-17,1.92, -1.15, 21.27, 1.60, 1.75, 7.43, repro,
2016-12-18,2.55, -1.01, 15.92, 1.57, 1.73, 7.40, repro,
2016-12-19,0.09, -3.69, 12.75, 1.58, 1.78, 7.47, repro,
2016-12-20,3.61, -2.66, 16.76, 1.58, 1.78, 7.55, repro,
2016-12-21,5.45, -3.27, 11.65, 1.56, 1.72, 7.33, repro,
2016-12-22,2.51, -2.32, 20.55, 1.56, 1.71, 7.29, repro,
2016-12-23,3.20, -2.01, 18.64, 1.56, 1.71, 7.27, repro,
2016-12-24,1.88, -2.10, 19.16, 1.56, 1.71, 7.31, repro,
2016-12-25,2.09, 0.25, 11.90, 1.54, 1.70, 7.22, repro,
2016-12-26,2.05, -1.71, 18.23, 1.54, 1.71, 7.25, repro,
2016-12-27,2.81, -1.49, 12.51, 1.55, 1.71, 7.29, repro,
2016-12-28,5.28, -2.89, 12.53, 1.65, 1.83, 7.84, repro,
2016-12-29,1.21, -0.31, 13.97, 1.56, 1.71, 7.32, repro,
2016-12-30,4.99, -2.68, 10.26, 1.56, 1.72, 7.39, repro,
2016-12-31,2.43, -2.81, 24.13, 1.55, 1.72, 7.30, repro,
2017-01-01,2.34, 0.26, 29.81, 1.64, 1.88, 7.90, repro,
2017-01-02,3.05, -0.64, 18.53, 1.57, 1.72, 7.39, repro,
2017-01-03,0.81, -0.56, 21.91, 1.56, 1.71, 7.31, repro,
2017-01-04,1.96, -1.09, 18.03, 1.54, 1.71, 7.27, repro,
2017-01-05,1.84, 0.61, 21.88, 1.60, 1.81, 7.58, repro,
2017-01-06,3.01, -0.20, 16.97, 1.55, 1.71, 7.27, repro,
2017-01-07,0.02, 0.35, 9.88, 1.56, 1.72, 7.37, repro,
2017-01-08,2.39, -2.02, 13.23, 1.64, 1.81, 7.77, repro,
2017-01-09,2.39, -0.73, 19.49, 1.58, 1.76, 7.50, repro,
2017-01-10,2.54, -0.94, 16.09, 1.56, 1.75, 7.31, repro,
2017-01-11,2.29, -1.53, 9.96, 1.54, 1.71, 7.27, repro,
2017-01-12,3.78, 0.27, 18.49, 1.55, 1.72, 7.33, repro,
2017-01-13,2.83, -0.07, 14.79, 1.59, 1.79, 7.53, repro,
2017-01-14,4.17, -1.81, 22.73, 1.58, 1.76, 7.46, repro,
2017-01-15,4.24, -2.69, 19.13, 1.58, 1.75, 7.64, repro,
2017-01-16,2.65, -1.34, 17.26, 1.56, 1.77, 7.40, repro,
2017-01-17,5.05, -5.29, 32.04, 1.81, 2.02, 8.61, repro,
2017-01-18,4.11, -3.23, 14.98, 1.60, 1.73, 7.59, repro,
2017-01-19,4.29, -5.08, 17.05, 1.61, 1.77, 7.74, repro,
2017-01-20,1.58, -2.24, 24.40, 1.57, 1.73, 7.39, repro,
2017-01-21,0.44, -1.79, 17.75, 1.58, 1.72, 7.41, repro,
2017-01-22,2.14, -0.89, 21.42, 1.56, 1.71, 7.30, repro,
2017-01-23,2.59, 0.14, 21.40, 1.57, 1.72, 7.39, repro,
2017-01-24,2.07, -2.33, 24.86, 1.64, 1.73, 7.69, repro,
2017-01-25,1.86, -1.26, 12.59, 1.65, 1.86, 7.93, repro,
2017-01-26,4.03, -0.11, 21.97, 1.65, 1.90, 7.97, repro,
2017-01-27,3.11, 0.31, 21.28, 1.55, 1.71, 7.29, repro,
2017-01-28,2.64, 0.24, 9.36, 1.57, 1.72, 7.35, repro,
2017-01-29,3.14, -1.20, 16.74, 1.55, 1.71, 7.32, repro,
2017-01-30,3.04, -0.85, 22.45, 1.61, 1.82, 7.58, repro,
2017-01-31,2.59, 1.15, 8.25, 1.60, 1.80, 7.59, repro,
2017-02-01,2.89, -4.60, 15.06, 1.63, 1.88, 7.74, repro,
2017-02-02,2.81, -1.12, 23.26, 1.61, 1.80, 7.59, repro,
2017-02-03,2.73, -0.78, 10.81, 1.56, 1.72, 7.33, repro,
2017-02-04,3.74, 2.69, 17.98, 1.55, 1.72, 7.28, repro,
2017-02-05,3.79, -0.42, 15.60, 1.55, 1.71, 7.27, repro,
2017-02-06,2.26, 0.47, 22.98, 1.58, 1.72, 7.46, repro,
2017-02-07,3.78, -1.43, 10.25, 1.57, 1.73, 7.39, repro,
2017-02-08,3.74, -2.14, 11.67, 1.59, 1.77, 7.56, repro,
2017-02-09,-0.05, -0.98, 14.95, 1.64, 1.86, 7.62, repro,
2017-02-10,2.65, 0.58, 14.48, 1.59, 1.74, 7.64, repro,
2017-02-11,2.21, -0.34, 12.55, 1.55, 1.72, 7.30, repro,
2017-02-12,3.72, -2.39, 11.49, 1.55, 1.72, 7.31, repro,
2017-02-13,1.70, -0.59, 16.02, 1.56, 1.73, 7.37, repro,
2017-02-14,1.29, -4.51, 15.30, 2.05, 2.41, 10.06, repro,
2017-02-15,3.04, -1.92, 9.55, 1.56, 1.75, 7.37, repro,
2017-02-16,2.59, -0.41, 22.64, 1.55, 1.73, 7.33, repro,
2017-02-17,2.58, -2.50, 17.18, 1.57, 1.74, 7.43, repro,
2017-02-18,3.11, -2.22, 19.98, 1.57, 1.77, 7.48, repro,
2017-02-19,1.79, -1.76, 16.90, 1.56, 1.72, 7.32, repro,
2017-02-20,2.17, -3.02, 17.35, 1.56, 1.73, 7.31, repro,
2017-02-21,3.96, -1.64, 16.28, 1.54, 1.72, 7.27, repro,
2017-02-22,3.34, 0.05, 18.41, 1.58, 1.75, 7.47, repro,
2017-02-23,1.49, -3.69, 22.09, 1.79, 1.89, 8.25, repro,
2017-02-24,1.86, -3.58, -4.27, 1.70, 1.95, 8.20, repro,
2017-02-25,3.75, -1.31, 17.31, 1.58, 1.78, 7.59, repro,
2017-02-26,4.16, -0.36, 11.87, 1.57, 1.76, 7.46, repro,
2017-02-27,3.52, -2.23, 22.84, 1.56, 1.76, 7.45, repro,
2017-02-28,3.70, -1.92, 16.28, 1.53, 1.70, 7.22, repro,
2017-03-01,3.57, -2.60, 16.85, 1.55, 1.72, 7.33, repro,
2017-03-02,2.24, 0.35, 15.40, 1.56, 1.72, 7.31, repro,
2017-03-03,1.36, -1.53, 10.80, 1.56, 1.72, 7.32, repro,
2017-03-04,4.10, -1.97, 3.56, 1.58, 1.80, 7.44, repro,
2017-03-05,2.35, -2.48, 9.50, 1.55, 1.74, 7.35, repro,
2017-03-06,5.63, -3.88, 18.86, 1.63, 1.84, 7.69, repro,
2017-03-07,2.35, -1.63, 7.69, 1.59, 1.81, 7.54, repro,
2017-03-08,3.76, -0.27, 18.22, 1.66, 1.85, 7.87, repro,
2017-03-09,3.37, -1.91, 12.18, 1.56, 1.73, 7.32, repro,
2017-03-10,2.42, -3.27, 13.57, 1.64, 1.91, 7.79, repro,
2017-03-11,3.39, 0.21, 7.16, 1.54, 1.73, 7.28, repro,
2017-03-12,3.36, 0.08, 14.23, 1.55, 1.73, 7.32, repro,
2017-03-13,2.85, 0.55, 9.55, 1.72, 1.95, 8.06, repro,
2017-03-14,4.36, -1.39, 18.78, 1.56, 1.73, 7.34, repro,
2017-03-15,4.86, -2.61, 14.39, 1.62, 1.85, 7.78, repro,
2017-03-16,3.98, -2.23, 22.13, 1.81, 2.15, 8.79, repro,
2017-03-17,4.16, -1.58, 22.43, 1.55, 1.76, 7.41, repro,
2017-03-18,3.47, -1.73, 21.59, 1.69, 1.94, 7.99, repro,
2017-03-19,3.13, -3.71, 15.66, 1.63, 1.84, 7.76, repro,
2017-03-20,3.48, -2.31, 10.21, 1.59, 1.81, 7.53, repro,
2017-03-21,5.34, 1.47, 18.37, 2.09, 2.53, 10.56, repro,
2017-03-22,5.69, -0.54, 15.20, 1.56, 1.76, 7.46, repro,
2017-03-23,2.34, 2.23, 6.86, 1.62, 1.84, 7.72, repro,
2017-03-24,4.17, 1.49, 17.51, 1.64, 1.79, 7.76, repro,
2017-03-25,4.62, 1.26, 16.29, 1.59, 1.81, 7.62, repro,
2017-03-26,3.97, 1.24, 22.44, 1.56, 1.73, 7.36, repro,
2017-03-27,5.29, 0.76, 21.40, 1.58, 1.79, 7.54, repro,
2017-03-28,3.93, -1.85, 17.88, 1.56, 1.74, 7.39, repro,
2017-03-29,3.32, 1.66, 21.12, 1.56, 1.74, 7.37, repro,
2017-03-30,5.19, 3.06, 17.82, 1.59, 1.80, 7.54, repro,
2017-03-31,3.02, -0.72, 18.94, 1.55, 1.73, 7.27, repro,
2017-04-01,4.47, 1.47, 20.77, 1.58, 1.80, 7.51, repro,
2017-04-02,4.70, 0.33, 19.13, 1.56, 1.74, 7.38, repro,
2017-04-03,4.06, -0.03, 18.22, 1.59, 1.75, 7.48, repro,
2017-04-04,3.32, 0.68, 16.16, 1.56, 1.73, 7.34, repro,
2017-04-05,4.70, 2.82, 17.79, 1.56, 1.73, 7.37, repro,
2017-04-06,3.93, -0.24, 22.33, 1.60, 1.76, 7.52, repro,
2017-04-07,4.83, 1.58, 29.49, 1.59, 1.80, 7.66, repro,
2017-04-08,4.26, -0.75, 21.12, 1.55, 1.73, 7.34, repro,
2017-04-09,6.26, 1.01, 22.07, 1.56, 1.73, 7.36, repro,
2017-04-10,2.68, -1.74, 23.96, 1.58, 1.78, 7.50, repro,
2017-04-11,4.58, 0.12, 19.81, 1.65, 1.93, 7.95, repro,
2017-04-12,3.84, 1.73, 27.12, 1.62, 1.82, 7.68, repro,
2017-04-13,4.38, 0.73, 27.44, 1.58, 1.81, 7.49, repro,
2017-04-14,4.32, 2.32, 21.74, 1.57, 1.75, 7.45, repro,
2017-04-15,5.18, -1.04, 27.17, 1.57, 1.78, 7.46, repro,
2017-04-16,4.14, 1.22, 25.02, 1.58, 1.76, 7.46, repro,
2017-04-17,3.54, -0.43, 28.64, 1.58, 1.76, 7.51, repro,
2017-04-18,4.71, -1.94, 22.08, 1.79, 2.06, 8.53, repro,
2017-04-19,2.47, 2.93, 20.51, 1.65, 1.90, 7.89, repro,
2017-04-20,4.14, 0.04, 15.60, 1.67, 1.87, 7.83, repro,
2017-04-21,4.77, 4.25, 28.26, 1.61, 1.75, 7.61, repro,
2017-04-22,2.79, 1.10, 19.12, 1.57, 1.74, 7.37, repro,
2017-04-23,4.51, 0.13, 18.33, 1.59, 1.75, 7.48, repro,
2017-04-24,3.91, -0.78, 30.22, 1.60, 1.86, 7.55, repro,
2017-04-25,3.49, -0.92, 14.63, 1.60, 1.84, 7.55, repro,
2017-04-26,4.89, -0.54, 20.83, 1.62, 1.83, 7.62, repro,
2017-04-27,2.99, 0.44, 16.38, 1.58, 1.79, 7.50, repro,
2017-04-28,4.10, 1.43, 23.78, 1.66, 1.93, 8.03, repro,
2017-04-29,2.99, 0.22, 17.50, 1.57, 1.75, 7.42, repro,
2017-04-30,1.48, -1.17, 24.10, 1.58, 1.75, 7.47, repro,
2017-05-01,3.06, -0.86, 23.56, 1.59, 1.75, 7.47, repro,
2017-05-02,4.13, 0.20, 22.78, 1.58, 1.76, 7.44, repro,
2017-05-03,4.05, -1.65, 16.55, 1.58, 1.75, 7.47, repro,
2017-05-04,4.05, 0.04, 16.31, 1.56, 1.73, 7.36, repro,
2017-05-05,3.80, 0.27, 14.89, 1.63, 1.84, 7.59, repro,
2017-05-06,3.47, -1.83, 19.96, 1.58, 1.79, 7.53, repro,
2017-05-07,3.59, -0.54, 29.01, 1.58, 1.71, 7.30, repro,
2017-05-08,5.65, 1.19, 13.52, 1.74, 2.09, 8.53, repro,
2017-05-09,6.29, 0.52, 31.08, 1.57, 1.73, 7.38, repro,
2017-05-10,3.02, -0.02, 16.19, 1.62, 1.88, 7.76, repro,
2017-05-11,2.12, -0.22, 22.62, 1.62, 1.84, 7.70, repro,
2017-05-12,4.09, -0.41, 20.71, 1.62, 1.79, 7.68, repro,
2017-05-13,4.10, 1.05, 23.28, 1.69, 1.91, 8.51, repro,
2017-05-14,1.02, -1.13, 21.38, 1.57, 1.73, 7.46, repro,
2017-05-15,4.34, -2.00, 19.70, 1.62, 1.81, 7.68, repro,
2017-05-16,2.67, 0.89, 23.17, 1.60, 1.80, 7.63, repro,
2017-05-17,3.55, 0.94, 22.28, 1.55, 1.72, 7.31, repro,
2017-05-18,1.80, 2.50, 29.58, 1.81, 2.22, 8.55, repro,
2017-05-19,5.01, 1.32, 17.44, 1.67, 1.92, 8.03, repro,
2017-05-20,2.56, 2.23, 26.15, 1.59, 1.79, 7.61, repro,
2017-05-21,3.13, 0.24, 24.72, 1.72, 1.84, 8.17, repro,
2017-05-22,1.75, -0.63, 22.13, 1.78, 1.92, 8.44, repro,
2017-05-23,3.20, 1.77, 24.90, 1.56, 1.75, 7.45, repro,
2017-05-24,1.66, 2.23, 17.03, 1.57, 1.76, 7.50, repro,
2017-05-25,0.82, 2.17, 22.82, 1.61, 1.85, 7.78, repro,
2017-05-26,0.68, 1.42, 21.82, 1.72, 2.03, 8.28, repro,
2017-05-27,3.01, 1.31, 5.57, 1.69, 1.98, 8.08, repro,
2017-05-28,3.32, -1.59, 27.69, 1.64, 1.80, 7.71, repro,
2017-05-29,1.66, 1.53, 21.84, 1.57, 1.79, 7.51, repro,
2017-05-30,2.65, 0.49, 21.72, 1.55, 1.74, 7.34, repro,
2017-05-31,0.79, 1.14, 20.31, 1.56, 1.74, 7.40, repro,
2017-06-01,1.18, 2.89, 17.77, 1.57, 1.79, 7.49, repro,
2017-06-02,1.24, 0.35, 19.65, 1.59, 1.88, 7.64, repro,
2017-06-03,3.44, -1.99, 20.41, 1.57, 1.80, 7.48, repro,
2017-06-04,4.00, -0.63, 17.98, 1.58, 1.77, 7.48, repro,
2017-06-05,1.78, 0.64, 21.96, 1.58, 1.82, 7.55, repro,
2017-06-06,1.00, 3.45, 21.96, 1.66, 1.87, 7.99, repro,
2017-06-07,-0.07, 1.41, 39.06, 1.68, 1.92, 8.13, repro,
2017-06-08,2.02, 2.50, 25.45, 1.57, 1.81, 7.52, repro,
2017-06-09,0.29, 0.54, 29.82, 1.57, 1.76, 7.46, repro,
2017-06-10,3.21, -0.81, 21.19, 1.69, 2.02, 8.07, repro,
2017-06-11,2.17, 1.90, 26.75, 1.58, 1.81, 7.61, repro,
2017-06-12,1.34, 2.78, 25.39, 1.63, 1.88, 7.79, repro,
2017-06-13,3.72, 1.63, 28.73, 1.60, 1.87, 7.72, repro,
2017-06-14,2.64, 3.21, 30.63, 1.58, 1.79, 7.52, repro,
2017-06-15,1.27, 3.04, 29.63, 1.59, 1.76, 7.47, repro,
2017-06-16,2.12, 1.16, 25.39, 1.66, 1.86, 7.94, repro,
2017-06-17,2.45, 3.62, 17.41, 1.57, 1.81, 7.51, repro,
2017-06-18,1.76, 1.27, 20.69, 1.69, 1.89, 8.03, repro,
2017-06-19,2.30, 2.99, 21.08, 1.78, 2.07, 8.40, repro,
2017-06-20,1.96, 2.98, 18.74, 1.60, 1.82, 7.65, repro,
2017-06-21,4.50, -1.37, 18.55, 1.65, 1.83, 7.72, repro,
2017-06-22,-0.92, 2.73, 28.13, 1.62, 1.88, 7.92, repro,
2017-06-23,2.29, 0.67, 31.41, 1.65, 1.84, 7.92, repro,
2017-06-24,1.11, 2.86, 24.07, 1.55, 1.74, 7.39, repro,
2017-06-25,-2.51, 1.91, 18.31, 1.64, 1.79, 7.96, repro,
2017-06-26,-1.68, 0.35, 15.06, 1.62, 1.87, 7.74, repro,
2017-06-27,-0.13, 2.30, 20.60, 1.76, 2.01, 8.50, repro,
2017-06-28,-1.34, 1.76, 29.39, 1.89, 2.10, 8.98, repro,
2017-06-29,-3.26, 6.47, 29.75, 1.62, 1.89, 7.83, repro,
2017-06-30,-1.10, 1.85, 17.62, 1.60, 1.75, 7.57, repro,
2017-07-01,-1.59, 0.08, 16.59, 1.63, 1.76, 8.06, repro,
2017-07-02,-3.23, 0.41, 21.87, 1.57, 1.73, 7.42, repro,
2017-07-03,-2.05, 0.73, 17.15, 1.54, 1.73, 7.33, repro,
2017-07-04,-1.68, 1.63, 17.52, 1.59, 1.82, 7.66, repro,
2017-07-05,-0.79, -0.63, 23.84, 1.72, 2.03, 8.49, repro,
2017-07-06,-1.35, 2.00, 20.92, 1.58, 1.77, 7.50, repro,
2017-07-07,-3.26, 1.79, 16.51, 1.64, 1.86, 7.96, repro,
2017-07-08,-1.77, 0.93, 24.64, 1.58, 1.77, 7.48, repro,
2017-07-09,0.18, 3.28, 16.09, 1.63, 1.92, 7.99, repro,
2017-07-10,-1.56, 2.47, 22.98, 1.63, 1.84, 7.87, repro,
2017-07-11,-0.13, -0.61, 31.96, 1.69, 1.92, 7.90, repro,
2017-07-12,-4.81, -0.43, 11.97, 1.85, 2.14, 8.86, repro,
2017-07-13,-4.10, 2.46, 20.54, 1.56, 1.73, 7.43, repro,
2017-07-14,-0.87, 0.66, 12.40, 1.60, 1.85, 7.86, repro,
2017-07-15,-2.85, 0.25, 27.23, 1.61, 1.81, 7.76, repro,
2017-07-16,-2.09, 0.96, 23.18, 1.65, 1.78, 7.74, repro,
2017-07-17,-3.61, 0.29, 21.77, 1.59, 1.75, 7.52, repro,
2017-07-18,-1.83, -0.26, 14.05, 1.60, 1.84, 7.76, repro,
2017-07-19,-1.46, 1.17, 30.01, 1.62, 1.76, 7.65, repro,
2017-07-20,-1.49, 1.75, 9.52, 1.62, 1.83, 7.71, repro,
2017-07-21,-3.36, 3.12, 22.01, 1.63, 1.86, 7.74, repro,
2017-07-22,-3.11, 0.47, 25.55, 1.62, 1.81, 7.69, repro,
2017-07-23,-6.30, -1.45, 19.78, 1.65, 1.93, 7.91, repro,
2017-07-24,-3.80, -0.43, 20.54, 1.56, 1.74, 7.46, repro,
2017-07-25,-3.38, 0.92, 28.97, 1.57, 1.75, 7.51, repro,
2017-07-26,-4.71, 1.20, 24.82, 1.55, 1.73, 7.39, repro,
2017-07-27,-0.67, 1.12, 23.45, 1.63, 1.77, 7.72, repro,
2017-07-28,-3.73, 3.58, 35.57, 1.65, 1.93, 8.00, repro,
2017-07-29,-2.84, 1.01, 23.36, 1.61, 1.85, 7.84, repro,
2017-07-30,-4.87, -0.62, 20.47, 1.75, 1.92, 8.24, repro,
2017-07-31,-3.04, -0.91, 12.39, 1.63, 1.80, 7.79, repro,
2017-08-01,-3.48, -1.59, 32.53, 1.59, 1.81, 7.54, repro,
2017-08-02,-6.55, -2.09, 26.73, 1.61, 1.83, 7.67, repro,
2017-08-03,-3.52, 0.10, 15.16, 1.59, 1.85, 7.74, repro,
2017-08-04,-3.11, 1.62, 25.04, 1.67, 2.04, 8.15, repro,
2017-08-05,-2.09, -0.86, 27.01, 1.78, 2.04, 8.88, repro,
2017-08-06,-2.89, -1.74, 26.95, 1.88, 2.18, 8.79, repro,
2017-08-07,-4.67, -4.77, 22.44, 1.63, 1.91, 7.96, repro,
2017-08-08,-5.29, 1.07, 31.55, 1.92, 2.25, 9.44, repro,
2017-08-09,-5.73, -1.92, 17.65, 1.60, 1.77, 7.60, repro,
2017-08-10,-3.89, -1.79, 20.78, 1.60, 1.81, 7.56, repro,
2017-08-11,-2.73, -2.20, 34.49, 1.61, 1.78, 7.64, repro,
2017-08-12,-3.58, -4.22, 28.83, 1.63, 1.84, 7.76, repro,
2017-08-13,-3.54, -2.36, 19.29, 1.62, 1.80, 7.88, repro,
2017-08-14,-3.57, -3.49, 21.46, 1.69, 1.91, 8.41, repro,
2017-08-15,-3.20, -3.35, 21.91, 1.69, 1.98, 8.37, repro,
2017-08-16,-4.79, -2.01, 25.59, 1.57, 1.79, 7.54, repro,
2017-08-17,-4.72, -1.43, 4.39, 1.60, 1.77, 7.61, repro,
2017-08-18,-3.47, -3.26, 20.17, 1.75, 1.92, 8.43, repro,
2017-08-19,-4.00, -4.73, 18.72, 1.61, 1.82, 7.73, repro,
2017-08-20,-4.42, -2.28, 8.53, 1.60, 1.87, 7.75, repro,
2017-08-21,-5.09, -5.06, 24.82, 1.55, 1.74, 7.42, repro,
2017-08-22,-1.95, -0.98, 37.30, 1.56, 1.76, 7.51, repro,
2017-08-23,-4.79, -0.17, 25.42, 1.71, 1.93, 8.16, repro,
2017-08-24,-1.87, -3.05, 23.12, 1.91, 2.23, 9.36, repro,
2017-08-25,-4.34, -2.44, 19.37, 1.84, 2.00, 9.02, repro,
2017-08-26,-5.51, -4.68, 17.66, 1.55, 1.75, 7.41, repro,
2017-08-27,-5.01, -7.56, 6.58, 1.62, 1.87, 7.71, repro,
2017-08-28,-4.96, -4.93, 20.96, 1.59, 1.80, 7.62, repro,
2017-08-29,-4.98, -4.34, 10.73, 1.60, 1.86, 7.65, repro,
2017-08-30,-6.57, -2.73, 12.62, 1.65, 1.94, 7.93, repro,
2017-08-31,-3.85, -0.95, 21.90, 1.64, 1.83, 7.80, repro,
2017-09-01,-3.89, -3.41, 12.37, 1.64, 1.85, 7.76, repro,
2017-09-02,-3.04, -0.45, 13.67, 1.72, 2.08, 8.67, repro,
2017-09-03,-2.91, -3.21, 15.15, 1.75, 2.10, 8.47, repro,
2017-09-04,-4.93, -1.42, 18.09, 1.78, 2.03, 8.51, repro,
2017-09-05,-2.14, 1.77, 12.47, 1.61, 1.89, 7.83, repro,
2017-09-06,-3.48, -0.24, 13.46, 1.61, 1.88, 7.79, repro,
2017-09-07,-4.34, -3.56, 25.72, 1.71, 2.14, 8.26, repro,
2017-09-08,3.57, 6.53, 5.20, 1.68, 1.88, 8.14, repro,
2017-09-09,3.98, 1.67, 16.84, 1.62, 1.81, 7.69, repro,
2017-09-10,4.44, -0.29, 13.70, 1.55, 1.74, 7.37, repro,
2017-09-11,3.80, 2.53, 15.22, 1.55, 1.75, 7.40, repro,
2017-09-12,2.70, 0.52, 12.80, 1.73, 1.98, 8.22, repro,
2017-09-13,2.54, -0.90, 26.68, 1.62, 1.86, 7.85, repro,
2017-09-14,3.50, 2.09, 14.94, 1.61, 1.84, 7.64, repro,
2017-09-15,3.46, -1.27, 6.22, 1.59, 1.78, 7.53, repro,
2017-09-16,2.63, 1.38, 16.74, 1.56, 1.74, 7.38, repro,
2017-09-17,2.39, -2.40, 4.20, 1.56, 1.78, 7.53, repro,
2017-09-18,4.72, -1.40, 17.17, 1.55, 1.75, 7.41, repro,
2017-09-19,4.73, 2.39, 9.09, 1.64, 1.92, 7.84, repro,
2017-09-20,3.90, 2.35, 22.48, 1.56, 1.73, 7.36, repro,
2017-09-21,2.88, 3.17, 28.94, 1.72, 1.89, 8.19, repro,
2017-09-22,-0.33, -1.23, 13.66, 1.65, 1.84, 7.90, repro,
2017-09-23,1.81, -0.75, 15.61, 1.69, 2.05, 8.49, repro,
2017-09-24,2.40, 0.64, 15.84, 1.70, 1.96, 8.20, repro,
2017-09-25,0.89, -0.14, 13.38, 1.59, 1.84, 7.60, repro,
2017-09-26,2.47, 1.02, 16.64, 1.61, 1.84, 7.75, repro,
2017-09-27,3.56, 1.37, 16.08, 1.61, 1.77, 7.75, repro,
2017-09-28,1.93, 1.40, 16.60, 1.61, 1.83, 7.58, repro,
2017-09-29,1.35, 4.04, 22.61, 1.64, 1.89, 7.81, repro,
2017-09-30,1.16, 2.05, 10.97, 1.56, 1.81, 7.58, repro,
2017-10-01,4.00, -0.27, -2.79, 1.62, 1.84, 7.74, repro,
2017-10-02,3.02, 0.30, 22.30, 1.60, 1.83, 7.67, repro,
2017-10-03,0.56, 1.21, 13.12, 1.56, 1.75, 7.43, repro,
2017-10-04,1.18, 2.94, 10.09, 1.63, 1.94, 7.89, repro,
