PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC24
Station name,KingsalmonAK2006
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.6815723477 North Latitude, -156.6527551396 East Longitude, 36.35803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-17,-2.44, 5.63, 2.39, 2.40, 1.59, 7.57, repro,
2010-06-18,-0.65, 4.88, 0.47, 2.38, 1.58, 7.50, repro,
2010-06-19,-2.24, 5.65, 5.97, 2.33, 1.58, 7.34, repro,
2010-06-20,-2.79, 4.85, 0.20, 2.34, 1.58, 7.36, repro,
2010-06-21,-1.24, 4.90, 1.63, 2.35, 1.57, 7.39, repro,
2010-06-22,-2.38, 4.67, -0.17, 2.35, 1.58, 7.40, repro,
2010-06-23,-2.83, 5.43, -1.94, 2.34, 1.57, 7.38, repro,
2010-06-24,-3.47, 6.00, -9.25, 2.39, 1.61, 7.46, repro,
2010-06-25,-2.93, 5.27, -7.76, 2.38, 1.61, 7.43, repro,
2010-06-26,-2.17, 5.50, -0.14, 2.35, 1.57, 7.38, repro,
2010-06-27,-2.77, 6.20, 3.56, 2.35, 1.57, 7.41, repro,
2010-06-28,-1.66, 6.21, 1.72, 2.39, 1.61, 7.61, repro,
2010-06-29,-1.09, 5.63, -5.46, 2.33, 1.57, 7.35, repro,
2010-06-30,-2.15, 5.69, 3.20, 2.32, 1.54, 7.21, repro,
2010-07-01,-2.32, 4.82, 0.26, 2.31, 1.54, 7.21, repro,
2010-07-02,-1.88, 6.30, -1.25, 2.33, 1.54, 7.20, repro,
2010-07-03,-1.28, 5.43, -14.46, 2.33, 1.55, 7.25, repro,
2010-07-04,-1.90, 5.57, 9.75, 2.31, 1.55, 7.21, repro,
2010-07-05,-2.16, 6.13, -0.79, 2.30, 1.54, 7.18, repro,
2010-07-06,-2.77, 6.20, 5.26, 2.32, 1.55, 7.26, repro,
2010-07-07,-2.64, 5.73, -6.19, 2.32, 1.54, 7.21, repro,
2010-07-08,-3.05, 4.71, 8.74, 2.34, 1.54, 7.27, repro,
2010-07-09,-2.19, 5.49, 8.84, 2.32, 1.55, 7.26, repro,
2010-07-10,-5.15, 5.49, 11.77, 2.31, 1.55, 7.25, repro,
2010-07-11,-3.20, 5.79, 10.49, 2.30, 1.55, 7.21, repro,
2010-07-12,-2.86, 6.26, 8.79, 2.31, 1.54, 7.22, repro,
2010-07-13,-1.54, 5.97, 9.86, 2.34, 1.55, 7.30, repro,
2010-07-14,-1.85, 6.07, 6.49, 2.33, 1.55, 7.26, repro,
2010-07-15,-2.64, 6.87, 2.51, 2.30, 1.54, 7.18, repro,
2010-07-16,-1.77, 6.00, 7.61, 2.29, 1.55, 7.18, repro,
2010-07-17,-2.27, 7.12, 6.47, 2.30, 1.54, 7.18, repro,
2010-07-18,-3.27, 6.99, 1.99, 2.33, 1.55, 7.34, repro,
2010-07-19,-2.58, 5.68, -0.29, 2.32, 1.54, 7.21, repro,
2010-07-20,-3.89, 5.50, 6.96, 2.30, 1.55, 7.17, repro,
2010-07-21,-2.53, 5.29, 7.55, 2.29, 1.55, 7.19, repro,
2010-07-22,-2.51, 5.82, 8.40, 2.30, 1.54, 7.16, repro,
2010-07-23,-2.56, 5.66, 6.04, 2.34, 1.56, 7.27, repro,
2010-07-24,-4.24, 6.80, 9.19, 2.30, 1.55, 7.19, repro,
2010-07-25,-4.59, 6.89, -0.50, 2.46, 1.65, 7.62, repro,
2010-07-26,-2.77, 6.32, 7.11, 2.29, 1.55, 7.14, repro,
2010-07-27,-3.45, 6.56, 9.10, 2.30, 1.55, 7.15, repro,
2010-07-28,-3.55, 6.49, 10.06, 2.31, 1.54, 7.15, repro,
2010-07-29,-5.09, 6.21, 4.12, 2.39, 1.57, 7.29, repro,
2010-07-30,-2.85, 6.51, 9.70, 2.36, 1.59, 7.27, repro,
2010-07-31,-4.55, 6.53, 13.39, 2.29, 1.55, 7.13, repro,
2010-08-01,-3.84, 6.28, 11.73, 2.30, 1.54, 7.14, repro,
2010-08-02,-3.21, 5.83, 9.82, 2.33, 1.54, 7.16, repro,
2010-08-03,-3.99, 6.34, 6.15, 2.41, 1.56, 7.30, repro,
2010-08-04,-3.60, 6.49, 5.30, 2.41, 1.56, 7.31, repro,
2010-08-05,-3.74, 5.81, 9.58, 2.30, 1.53, 7.08, repro,
2010-08-06,-3.00, 6.09, 12.02, 2.29, 1.54, 7.08, repro,
2010-08-07,-3.29, 6.00, 13.41, 2.31, 1.54, 7.13, repro,
2010-08-08,-3.03, 5.40, 13.57, 2.33, 1.54, 7.13, repro,
2010-08-09,-4.50, 5.88, 12.44, 2.31, 1.54, 7.15, repro,
2010-08-10,-2.65, 6.57, 10.68, 2.29, 1.55, 7.10, repro,
2010-08-11,-3.82, 6.48, 4.10, 2.30, 1.55, 7.10, repro,
2010-08-12,-3.73, 7.07, 4.53, 2.30, 1.55, 7.12, repro,
2010-08-13,-2.88, 6.27, 4.67, 2.32, 1.54, 7.13, repro,
2010-08-14,-2.43, 7.97, 7.21, 2.32, 1.55, 7.14, repro,
2010-08-15,-6.08, 5.63, 1.70, 2.30, 1.55, 7.14, repro,
2010-08-16,-3.22, 5.98, 3.48, 2.39, 1.57, 7.20, repro,
2010-08-17,-3.75, 4.57, 5.24, 2.31, 1.54, 7.10, repro,
2010-08-18,-3.35, 6.70, 2.95, 2.33, 1.53, 7.12, repro,
2010-08-19,-2.01, 6.15, 7.13, 2.37, 1.57, 7.25, repro,
2010-08-20,-3.47, 7.05, 11.13, 2.30, 1.53, 7.09, repro,
2010-08-21,-3.54, 6.77, 13.34, 2.30, 1.54, 7.10, repro,
2010-08-22,-2.90, 7.41, 11.84, 2.31, 1.54, 7.10, repro,
2010-08-23,-3.39, 6.43, 5.27, 2.32, 1.53, 7.09, repro,
2010-08-24,-2.64, 6.67, 1.60, 2.45, 1.63, 7.41, repro,
2010-08-25,-3.45, 6.38, 8.81, 2.33, 1.54, 7.11, repro,
2010-08-26,-5.94, 6.81, 16.60, 2.36, 1.56, 7.24, repro,
2010-08-27,-4.92, 7.16, 9.89, 2.44, 1.56, 7.31, repro,
2010-08-28,-4.19, 6.88, 9.55, 2.30, 1.53, 7.01, repro,
2010-08-29,-3.09, 6.61, 10.13, 2.30, 1.51, 6.98, repro,
2010-08-30,-3.55, 6.61, 10.35, 2.30, 1.54, 7.03, repro,
2010-08-31,-3.63, 6.55, 13.79, 2.31, 1.53, 7.08, repro,
2010-09-01,-3.70, 6.95, 10.21, 2.29, 1.52, 7.01, repro,
2010-09-02,-4.20, 6.53, 11.03, 2.30, 1.52, 7.00, repro,
2010-09-03,-3.07, 6.37, 13.43, 2.30, 1.52, 6.99, repro,
2010-09-04,-2.84, 6.16, 9.52, 2.29, 1.53, 6.97, repro,
2010-09-05,-2.55, 5.94, 9.42, 2.29, 1.52, 6.95, repro,
2010-09-06,-4.37, 6.33, 7.59, 2.30, 1.53, 7.03, repro,
2010-09-07,-5.23, 5.02, 8.79, 2.29, 1.52, 6.96, repro,
2010-09-08,-3.56, 6.31, 8.42, 2.30, 1.52, 6.97, repro,
2010-09-09,-2.20, 6.41, 8.84, 2.27, 1.51, 6.90, repro,
2010-09-10,-2.54, 6.51, 5.57, 2.29, 1.52, 6.94, repro,
2010-09-11,-3.01, 7.16, 2.14, 2.36, 1.57, 7.17, repro,
2010-09-12,-3.62, 7.61, 0.36, 2.29, 1.52, 6.95, repro,
2010-09-13,-3.18, 6.40, 1.55, 2.28, 1.52, 6.90, repro,
2010-09-14,-1.89, 6.93, 1.85, 2.29, 1.52, 6.91, repro,
2010-09-15,-2.70, 5.90, 5.53, 2.28, 1.51, 6.88, repro,
2010-09-16,-2.70, 5.97, 3.88, 2.30, 1.52, 6.96, repro,
2010-09-17,-2.53, 6.86, 6.24, 2.30, 1.52, 6.93, repro,
2010-09-18,-4.08, 6.03, 6.77, 2.29, 1.52, 6.93, repro,
2010-09-19,-2.68, 6.26, 4.64, 2.28, 1.51, 6.88, repro,
2010-09-20,-1.31, 6.94, 5.82, 2.28, 1.53, 6.95, repro,
2010-09-21,-3.50, 7.08, 7.59, 2.34, 1.55, 7.00, repro,
2010-09-22,-2.85, 6.70, 14.31, 2.35, 1.55, 7.04, repro,
2010-09-23,-3.74, 6.87, 13.39, 2.31, 1.55, 7.10, repro,
2010-09-24,-3.92, 6.26, 15.74, 2.27, 1.51, 6.82, repro,
2010-09-25,-3.30, 6.26, 18.31, 2.28, 1.53, 6.92, repro,
2010-09-26,-3.62, 6.34, 13.37, 2.28, 1.52, 6.90, repro,
2010-09-27,-1.91, 6.89, 8.27, 2.41, 1.60, 7.23, repro,
2010-09-28,-4.07, 7.32, 16.77, 2.37, 1.56, 7.10, repro,
2010-09-29,-3.80, 6.29, 14.84, 2.29, 1.52, 6.93, repro,
2010-09-30,-3.13, 6.42, 14.03, 2.29, 1.53, 6.94, repro,
2010-10-01,-3.75, 6.79, 13.69, 2.29, 1.54, 6.99, repro,
2010-10-02,-4.26, 6.19, 15.63, 2.27, 1.53, 6.92, repro,
2010-10-03,-3.64, 6.32, 11.02, 2.32, 1.55, 7.10, repro,
2010-10-04,-3.43, 5.65, 10.31, 2.34, 1.54, 7.10, repro,
2010-10-05,-3.28, 5.81, 18.13, 2.30, 1.52, 6.94, repro,
2010-10-06,-3.67, 5.93, 24.76, 2.29, 1.53, 6.95, repro,
2010-10-07,-4.23, 7.04, 13.21, 2.28, 1.54, 6.94, repro,
2010-10-08,-4.19, 6.55, 8.99, 2.34, 1.58, 7.10, repro,
2010-10-09,-3.94, 6.26, 8.78, 2.30, 1.52, 6.95, repro,
2010-10-10,-3.38, 6.86, 11.46, 2.33, 1.54, 7.14, repro,
2010-10-11,-2.95, 6.53, 9.14, 2.31, 1.52, 6.93, repro,
2010-10-12,-4.18, 6.79, 8.85, 2.31, 1.53, 6.91, repro,
2010-10-13,-3.14, 6.40, 5.26, 2.28, 1.53, 6.93, repro,
2010-10-14,-3.85, 5.72, 5.48, 2.33, 1.54, 6.99, repro,
2010-10-15,-2.04, 6.50, 9.12, 2.40, 1.57, 7.18, repro,
2010-10-16,-3.17, 6.21, 17.25, 2.29, 1.52, 6.91, repro,
2010-10-17,-3.53, 5.84, 15.62, 2.35, 1.57, 7.29, repro,
2010-10-18,-4.67, 6.69, 16.55, 2.41, 1.61, 7.38, repro,
2010-10-19,-3.87, 7.14, 12.92, 2.34, 1.58, 7.27, repro,
2010-10-20,-3.65, 6.50, 6.70, 2.30, 1.54, 7.10, repro,
2010-10-21,-3.91, 6.41, 6.63, 2.45, 1.63, 7.42, repro,
2010-10-22,-7.50, 7.24, 14.49, 2.27, 1.54, 6.94, repro,
2010-10-23,-4.20, 5.74, 12.15, 2.27, 1.52, 6.88, repro,
2010-10-24,-4.07, 6.44, 12.26, 2.28, 1.53, 6.91, repro,
2010-10-25,-4.30, 6.41, 6.66, 2.33, 1.58, 7.32, repro,
2010-10-26,-4.10, 7.78, 11.53, 2.25, 1.52, 6.84, repro,
2010-10-27,-5.01, 7.49, 5.64, 2.27, 1.53, 6.91, repro,
2010-10-28,-6.00, 5.64, 5.95, 2.30, 1.55, 7.10, repro,
2010-10-29,-4.21, 7.30, 11.90, 2.29, 1.54, 6.96, repro,
2010-10-30,-3.91, 5.99, 20.13, 2.27, 1.53, 6.88, repro,
2010-10-31,-4.24, 6.60, 20.13, 2.33, 1.56, 6.94, repro,
2010-11-01,-4.61, 5.53, 17.88, 2.35, 1.58, 7.15, repro,
2010-11-02,-5.30, 6.37, 10.02, 2.26, 1.54, 6.92, repro,
2010-11-03,-3.83, 6.43, 8.32, 2.30, 1.55, 7.06, repro,
2010-11-04,-3.71, 5.40, 9.67, 2.27, 1.54, 6.95, repro,
2010-11-05,-3.20, 6.44, 14.20, 2.32, 1.59, 7.26, repro,
2010-11-06,-2.94, 6.87, 11.08, 2.28, 1.54, 6.99, repro,
2010-11-07,-3.32, 6.98, 3.67, 2.31, 1.57, 7.18, repro,
2010-11-08,-2.69, 7.00, 1.00, 2.30, 1.55, 7.00, repro,
2010-11-09,-2.72, 6.80, -0.53, 2.28, 1.56, 7.07, repro,
2010-11-10,-2.38, 6.84, 6.29, 2.28, 1.53, 6.91, repro,
2010-11-11,-3.58, 6.37, 13.65, 2.27, 1.54, 6.98, repro,
2010-11-12,-7.65, 6.06, 12.37, 2.24, 1.52, 6.84, repro,
2010-11-13,-5.91, 6.11, 7.17, 2.48, 1.69, 7.46, repro,
2010-11-14,-4.71, 7.21, 2.13, 2.43, 1.63, 7.35, repro,
2010-11-15,-3.32, 6.31, -0.90, 2.32, 1.55, 7.03, repro,
2010-11-16,-2.42, 6.26, -3.48, 2.34, 1.58, 7.20, repro,
2010-11-17,-1.41, 6.69, -6.89, 2.34, 1.57, 7.19, repro,
2010-11-18,-1.57, 6.25, -3.64, 2.31, 1.55, 7.06, repro,
2010-11-19,-2.67, 6.30, -6.66, 2.37, 1.60, 7.23, repro,
2010-11-20,-2.87, 6.95, -4.64, 2.33, 1.57, 7.12, repro,
2010-11-21,-2.30, 6.54, -3.69, 2.38, 1.61, 7.42, repro,
2010-11-22,-2.16, 6.77, 2.01, 2.37, 1.62, 7.46, repro,
2010-11-23,-4.41, 7.78, 6.32, 2.31, 1.56, 7.06, repro,
2010-11-24,-3.57, 7.28, 9.18, 2.25, 1.53, 6.90, repro,
2010-11-25,-5.06, 7.69, 9.52, 2.30, 1.55, 7.03, repro,
2010-11-26,-3.14, 6.86, 5.19, 2.30, 1.55, 7.01, repro,
2010-11-27,-2.93, 7.56, 5.83, 2.27, 1.54, 7.04, repro,
2010-11-28,-2.29, 7.47, 7.10, 2.25, 1.52, 6.92, repro,
2010-11-29,-4.11, 7.21, 5.41, 2.25, 1.52, 6.89, repro,
2010-11-30,-3.83, 6.57, 7.63, 2.25, 1.52, 6.90, repro,
2010-12-01,-4.23, 6.87, 3.40, 2.27, 1.53, 6.95, repro,
2010-12-02,-2.41, 6.19, -0.54, 2.25, 1.52, 6.93, repro,
2010-12-03,-4.90, 7.15, 2.14, 2.23, 1.52, 6.88, repro,
2010-12-04,-3.28, 5.79, 4.16, 2.24, 1.52, 6.90, repro,
2010-12-05,-3.28, 6.31, 8.27, 2.23, 1.53, 6.89, repro,
2010-12-06,-3.40, 8.15, 0.88, 2.24, 1.53, 6.91, repro,
2010-12-07,-2.98, 6.97, 0.74, 2.25, 1.52, 6.91, repro,
2010-12-08,-2.16, 7.34, 1.97, 2.27, 1.55, 7.04, repro,
2010-12-09,-3.00, 6.47, 7.68, 2.28, 1.55, 7.03, repro,
2010-12-10,-2.41, 7.14, 9.01, 2.30, 1.57, 7.17, repro,
2010-12-11,-3.20, 7.56, 7.34, 2.28, 1.55, 7.01, repro,
2010-12-12,-2.75, 7.06, 7.91, 2.24, 1.54, 6.95, repro,
2010-12-13,-1.18, 6.40, 8.69, 2.24, 1.54, 6.96, repro,
2010-12-14,-2.78, 7.07, 11.92, 2.26, 1.56, 7.08, repro,
2010-12-15,-3.15, 7.76, 3.83, 2.24, 1.53, 6.92, repro,
2010-12-16,-2.63, 7.04, -1.68, 2.24, 1.53, 6.92, repro,
2010-12-17,-2.09, 6.63, -5.59, 2.27, 1.58, 7.08, repro,
2010-12-18,-0.79, 6.27, -1.53, 2.24, 1.54, 6.94, repro,
2010-12-19,-1.72, 6.43, 1.35, 2.25, 1.55, 7.01, repro,
2010-12-20,-2.11, 5.87, 7.44, 2.23, 1.54, 6.94, repro,
2010-12-21,-1.46, 5.94, 6.45, 2.25, 1.54, 6.93, repro,
2010-12-22,-0.95, 6.75, 3.03, 2.25, 1.54, 6.95, repro,
2010-12-23,-2.01, 5.50, -2.99, 2.24, 1.54, 6.95, repro,
2010-12-24,-0.82, 5.95, 4.45, 2.24, 1.55, 6.98, repro,
2010-12-25,-0.29, 5.50, 6.71, 2.23, 1.54, 6.95, repro,
2010-12-26,-2.19, 6.46, 11.61, 2.24, 1.54, 6.95, repro,
2010-12-27,-2.61, 5.58, 15.50, 2.24, 1.53, 6.92, repro,
2010-12-28,-1.45, 4.61, 16.29, 2.28, 1.55, 7.05, repro,
2010-12-29,-1.64, 6.78, 9.93, 2.36, 1.59, 7.35, repro,
2010-12-30,-1.55, 6.22, 7.82, 2.33, 1.59, 7.32, repro,
2010-12-31,-3.22, 4.16, 11.98, 2.29, 1.56, 7.11, repro,
2011-01-01,-1.84, 4.00, 9.64, 2.29, 1.56, 7.08, repro,
2011-01-02,-0.02, 5.17, 7.73, 2.30, 1.56, 7.08, repro,
2011-01-03,-2.43, 5.74, 11.04, 2.31, 1.57, 7.11, repro,
2011-01-04,-3.39, 5.65, 17.30, 2.29, 1.58, 7.15, repro,
2011-01-05,-1.75, 6.55, 8.11, 2.31, 1.56, 7.13, repro,
2011-01-06,-0.89, 7.73, -1.07, 2.33, 1.58, 7.43, repro,
2011-01-07,0.10, 7.41, -7.13, 2.30, 1.55, 7.10, repro,
2011-01-08,1.99, 7.34, -11.41, 2.31, 1.55, 7.09, repro,
2011-01-09,-1.61, 4.77, -11.09, 2.25, 1.52, 6.95, repro,
2011-01-10,-1.47, 4.67, -11.61, 2.36, 1.57, 7.18, repro,
2011-01-11,-0.96, 4.46, -10.03, 2.43, 1.60, 7.43, repro,
2011-01-12,-1.84, 3.68, -6.86, 2.26, 1.54, 7.00, repro,
2011-01-13,-2.48, 3.32, -6.82, 2.33, 1.55, 7.12, repro,
2011-01-14,-2.74, 6.17, -0.14, 2.31, 1.54, 7.09, repro,
2011-01-15,-2.41, 5.99, 6.32, 2.31, 1.54, 7.10, repro,
2011-01-16,-1.62, 5.93, 8.46, 2.31, 1.54, 7.11, repro,
2011-01-17,-1.39, 5.25, 4.12, 2.24, 1.53, 7.02, repro,
2011-01-18,-1.43, 5.69, 4.06, 2.30, 1.56, 7.11, repro,
2011-01-19,-1.07, 5.58, 10.67, 2.37, 1.58, 7.22, repro,
2011-01-20,-0.80, 4.59, 10.76, 2.24, 1.52, 6.98, repro,
2011-01-21,-1.16, 5.13, 15.84, 2.24, 1.52, 6.99, repro,
2011-01-22,-2.55, 1.53, 17.81, 2.32, 1.55, 7.16, repro,
2011-01-23,-1.96, 2.99, 26.59, 2.26, 1.53, 7.09, repro,
2011-01-24,-2.82, 3.85, 26.14, 2.24, 1.53, 7.00, repro,
2011-01-25,-3.15, 5.51, 14.60, 2.23, 1.52, 6.94, repro,
2011-01-26,-3.33, 5.74, 14.11, 2.35, 1.61, 7.56, repro,
2011-01-27,-1.53, 5.85, 5.40, 2.24, 1.53, 7.02, repro,
2011-01-28,-0.83, 6.60, -0.68, 2.24, 1.53, 7.03, repro,
2011-01-29,-3.22, 5.04, 6.86, 2.25, 1.54, 7.04, repro,
2011-01-30,-3.35, 4.60, 4.88, 2.25, 1.53, 7.03, repro,
2011-01-31,-3.22, 4.52, 7.94, 2.23, 1.52, 6.94, repro,
2011-02-01,-3.69, 4.95, 8.00, 2.23, 1.54, 7.00, repro,
2011-02-02,-3.40, 4.58, 11.06, 2.23, 1.53, 6.97, repro,
2011-02-03,-3.36, 5.30, 13.83, 2.24, 1.54, 7.05, repro,
2011-02-04,-1.78, 6.69, 0.07, 2.29, 1.57, 7.16, repro,
2011-02-05,-3.90, 6.84, 3.49, 2.28, 1.56, 7.10, repro,
2011-02-06,-2.53, 5.51, 2.02, 2.23, 1.54, 7.01, repro,
2011-02-07,-1.95, 5.20, -0.07, 2.23, 1.54, 7.03, repro,
2011-02-08,-3.02, 5.77, 0.23, 2.25, 1.53, 7.06, repro,
2011-02-09,-4.55, 5.80, 3.82, 2.25, 1.54, 7.08, repro,
2011-02-10,-2.73, 5.20, 7.17, 2.24, 1.53, 7.02, repro,
2011-02-11,-2.35, 5.48, 6.10, 2.23, 1.53, 7.00, repro,
2011-02-12,-3.22, 5.55, 8.29, 2.31, 1.56, 7.16, repro,
2011-02-13,-4.12, 5.45, 9.29, 2.28, 1.55, 7.12, repro,
2011-02-14,-3.51, 5.85, 5.66, 2.24, 1.53, 7.02, repro,
2011-02-15,-2.28, 5.13, 0.26, 2.30, 1.57, 7.18, repro,
2011-02-16,-2.12, 5.65, -0.26, 2.27, 1.57, 7.10, repro,
2011-02-17,-3.69, 5.44, 4.02, 2.22, 1.53, 6.98, repro,
2011-02-18,-3.34, 7.33, 0.14, 2.23, 1.54, 7.00, repro,
2011-02-19,-3.14, 5.80, 2.26, 2.24, 1.53, 7.01, repro,
2011-02-20,-3.91, 6.42, 3.75, 2.27, 1.54, 7.11, repro,
2011-02-21,-3.44, 6.44, -3.36, 2.24, 1.53, 7.05, repro,
2011-02-22,-2.29, 5.80, -8.36, 2.26, 1.53, 7.09, repro,
2011-02-23,-2.80, 6.21, -14.86, 2.26, 1.55, 7.12, repro,
2011-02-24,-1.59, 5.10, -12.66, 2.23, 1.53, 7.01, repro,
2011-02-25,-2.19, 4.86, -9.43, 2.23, 1.54, 7.02, repro,
2011-02-26,-1.43, 6.42, -7.95, 2.23, 1.54, 7.03, repro,
2011-02-27,-1.67, 6.63, -3.47, 2.23, 1.52, 7.00, repro,
2011-02-28,-0.78, 5.12, -6.30, 2.20, 1.52, 6.93, repro,
2011-03-01,-1.57, 5.56, -7.27, 2.23, 1.54, 7.05, repro,
2011-03-02,-2.81, 5.78, -2.78, 2.24, 1.53, 7.02, repro,
2011-03-03,-2.99, 5.67, -0.02, 2.23, 1.53, 7.02, repro,
2011-03-04,-3.36, 5.72, 1.17, 2.23, 1.52, 6.97, repro,
2011-03-05,-3.05, 5.27, 0.84, 2.21, 1.52, 6.93, repro,
2011-03-06,-2.09, 5.15, -3.02, 2.22, 1.53, 6.98, repro,
2011-03-07,-4.06, 5.78, -1.05, 2.25, 1.53, 7.04, repro,
2011-03-08,-3.60, 5.28, -0.30, 2.23, 1.53, 7.00, repro,
2011-03-09,-2.94, 5.62, -1.07, 2.23, 1.52, 6.99, repro,
2011-03-10,-2.92, 5.77, 5.21, 2.23, 1.52, 6.97, repro,
2011-03-11,-3.11, 5.96, 1.67, 2.22, 1.53, 6.96, repro,
2011-03-12,-3.91, 5.42, 3.01, 2.29, 1.56, 7.18, repro,
2011-03-13,-4.76, 5.82, 5.09, 2.25, 1.54, 7.07, repro,
2011-03-14,-3.54, 5.42, 7.80, 2.27, 1.56, 7.20, repro,
2011-03-15,-4.00, 4.95, 8.93, 2.24, 1.54, 7.03, repro,
2011-03-16,-3.51, 5.44, 10.00, 2.26, 1.56, 7.15, repro,
2011-03-17,-3.99, 5.58, 3.95, 2.26, 1.57, 7.17, repro,
2011-03-18,-2.78, 5.69, 3.14, 2.24, 1.54, 7.03, repro,
2011-03-19,-3.28, 5.19, 2.65, 2.28, 1.57, 7.15, repro,
2011-03-20,-2.63, 5.24, 6.47, 2.22, 1.53, 6.95, repro,
2011-03-21,-3.13, 5.22, 4.71, 2.24, 1.55, 7.09, repro,
2011-03-22,-3.13, 5.05, 8.03, 2.24, 1.56, 7.07, repro,
2011-03-23,-3.41, 5.26, 3.69, 2.23, 1.54, 7.00, repro,
2011-03-24,-2.95, 4.59, 5.51, 2.23, 1.54, 7.01, repro,
2011-03-25,-4.28, 5.18, 7.34, 2.22, 1.53, 6.97, repro,
2011-03-26,-4.12, 5.59, 7.13, 2.22, 1.53, 6.99, repro,
2011-03-27,-3.87, 5.60, 6.16, 2.22, 1.53, 6.96, repro,
2011-03-28,-3.20, 5.19, 7.68, 2.21, 1.54, 6.96, repro,
2011-03-29,-3.56, 5.72, 8.97, 2.23, 1.54, 7.02, repro,
2011-03-30,-3.84, 5.44, 13.73, 2.22, 1.53, 6.97, repro,
2011-03-31,-3.31, 5.51, 10.76, 2.22, 1.53, 6.97, repro,
2011-04-01,-2.66, 6.27, 1.94, 2.28, 1.55, 7.19, repro,
2011-04-02,-3.08, 6.65, 7.40, 2.26, 1.55, 7.08, repro,
2011-04-03,-3.38, 7.05, 9.46, 2.24, 1.54, 7.01, repro,
2011-04-04,-4.02, 6.59, 8.65, 2.22, 1.54, 6.98, repro,
2011-04-05,-3.47, 5.39, 9.03, 2.29, 1.57, 7.04, repro,
2011-04-06,-2.38, 7.19, -1.77, 2.35, 1.59, 7.23, repro,
2011-04-07,-4.20, 5.42, 1.12, 2.24, 1.54, 7.07, repro,
2011-04-08,-4.50, 6.23, 4.30, 2.23, 1.54, 7.03, repro,
2011-04-09,-3.60, 6.42, 10.66, 2.27, 1.58, 7.13, repro,
2011-04-10,-2.76, 6.73, 2.10, 2.29, 1.56, 7.13, repro,
2011-04-11,-3.19, 6.42, 2.27, 2.34, 1.56, 7.29, repro,
2011-04-12,-3.11, 5.90, -2.37, 2.35, 1.57, 7.33, repro,
2011-04-13,-1.90, 6.39, 1.32, 2.24, 1.54, 7.03, repro,
2011-04-14,-2.44, 5.95, 3.33, 2.21, 1.53, 6.92, repro,
2011-04-15,-2.30, 6.13, -2.75, 2.20, 1.53, 6.92, repro,
2011-04-16,-1.86, 5.51, -2.78, 2.21, 1.52, 6.95, repro,
2011-04-17,-1.83, 6.27, -4.16, 2.21, 1.53, 6.97, repro,
2011-04-18,-1.01, 6.86, -7.77, 2.24, 1.54, 7.04, repro,
2011-04-19,-1.97, 6.22, -4.26, 2.24, 1.54, 7.03, repro,
2011-04-20,-2.08, 5.80, -2.89, 2.21, 1.53, 6.94, repro,
2011-04-21,-0.89, 6.58, -0.29, 2.24, 1.56, 7.18, repro,
2011-04-22,-2.75, 6.66, 2.67, 2.22, 1.53, 7.00, repro,
2011-04-23,-2.14, 6.97, 8.14, 2.22, 1.53, 7.00, repro,
2011-04-24,-2.13, 6.74, 5.98, 2.22, 1.53, 6.98, repro,
2011-04-25,-2.31, 6.03, 5.29, 2.22, 1.53, 6.98, repro,
2011-04-26,-2.64, 6.37, 7.46, 2.20, 1.54, 6.94, repro,
2011-04-27,-2.44, 5.78, 1.21, 2.22, 1.53, 6.96, repro,
2011-04-28,-2.61, 6.57, -0.51, 2.21, 1.53, 6.98, repro,
2011-04-29,-1.07, 5.97, -4.08, 2.21, 1.52, 6.95, repro,
2011-04-30,-1.76, 5.87, -3.53, 2.23, 1.54, 7.01, repro,
2011-05-01,-2.00, 6.50, -8.92, 2.21, 1.53, 6.92, repro,
2011-05-02,-1.14, 5.88, -7.99, 2.22, 1.53, 6.95, repro,
2011-05-03,-0.98, 6.47, -3.40, 2.27, 1.56, 7.09, repro,
2011-05-04,-1.41, 6.37, -3.94, 2.24, 1.55, 7.01, repro,
2011-05-05,-2.19, 6.29, -2.32, 2.25, 1.56, 7.15, repro,
2011-05-06,-2.35, 6.74, -1.08, 2.24, 1.56, 7.13, repro,
2011-05-07,-1.91, 5.97, -0.71, 2.27, 1.56, 7.10, repro,
2011-05-08,-0.62, 6.67, -4.17, 2.28, 1.55, 7.14, repro,
2011-05-09,-2.37, 6.07, -0.09, 2.26, 1.55, 7.10, repro,
2011-05-10,-2.12, 5.97, -3.79, 2.26, 1.54, 7.07, repro,
2011-05-11,-1.88, 6.19, -2.18, 2.23, 1.53, 6.97, repro,
2011-05-12,-2.82, 5.18, -4.48, 2.22, 1.52, 6.94, repro,
2011-05-13,-1.55, 4.96, -3.68, 2.24, 1.54, 7.06, repro,
2011-05-14,-2.65, 7.00, 0.34, 2.27, 1.57, 7.13, repro,
2011-05-15,-2.91, 5.89, 1.63, 2.27, 1.55, 7.08, repro,
2011-05-16,-3.67, 6.16, 3.69, 2.29, 1.55, 7.09, repro,
2011-05-17,-4.14, 6.52, 2.21, 2.27, 1.56, 7.08, repro,
2011-05-18,-3.69, 6.72, -1.45, 2.28, 1.56, 7.10, repro,
