PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NAYX
Station name,nayxREGNOMmx2010
Begin Date, 2018-09-15
End Date, 2023-04-29
Release Date, 2023-06-22
Reference position, 32.3242834490 North Latitude, -115.2955130343 East Longitude, -23.85150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-12,3.51, -2.23, 1.25, 1.88, 1.68, 7.58, supp6,
2019-08-13,2.59, -0.99, 8.74, 1.87, 1.62, 7.40, supp6,
2019-08-14,0.96, -0.56, 9.32, 1.84, 1.65, 7.51, supp6,
2019-08-15,2.25, -1.63, 13.56, 1.82, 1.65, 7.35, supp6,
2019-08-16,2.30, -1.01, 9.55, 1.85, 1.66, 7.55, supp6,
2019-08-17,3.66, -0.08, 14.81, 1.83, 1.59, 7.27, supp6,
2019-08-18,1.51, -0.78, 3.36, 1.84, 1.61, 7.35, supp6,
2019-08-19,2.11, -1.25, 9.63, 1.83, 1.63, 7.43, supp6,
2019-08-20,-0.15, -0.58, 13.65, 1.80, 1.60, 7.24, supp6,
2019-08-21,2.00, -1.44, 15.26, 1.82, 1.64, 7.33, supp6,
2019-08-22,2.39, -0.89, 15.96, 1.86, 1.65, 7.53, supp6,
2019-08-23,0.26, 0.11, 20.92, 1.89, 1.67, 7.65, supp6,
2019-08-24,1.62, -0.60, 3.97, 1.88, 1.65, 7.47, supp6,
2019-08-25,1.50, -0.55, -3.14, 1.85, 1.66, 7.51, supp6,
2019-08-26,1.27, -0.72, 15.27, 1.81, 1.60, 7.24, supp6,
2019-08-27,0.53, 0.32, 19.59, 1.83, 1.60, 7.32, supp6,
2019-08-28,0.66, 0.70, 13.79, 1.89, 1.68, 7.59, supp6,
2019-08-29,0.83, -0.38, 7.44, 1.94, 1.66, 7.70, supp6,
2019-08-30,2.15, 0.16, 15.36, 1.88, 1.61, 7.44, supp6,
2019-08-31,0.21, -1.93, 11.33, 1.82, 1.64, 7.42, supp6,
2019-09-01,2.10, 0.52, 4.80, 1.83, 1.61, 7.37, supp6,
2019-09-02,0.37, -0.95, 11.30, 1.82, 1.60, 7.29, supp6,
2019-09-03,1.85, -1.71, 0.20, 1.81, 1.59, 7.28, supp6,
2019-09-04,2.08, -1.82, 0.71, 1.86, 1.63, 7.45, supp6,
2019-09-05,-0.51, 1.79, -3.10, 1.85, 1.70, 7.55, supp6,
2019-09-06,2.14, -0.86, 2.84, 1.87, 1.70, 7.73, supp6,
2019-09-07,1.93, -2.73, -6.94, 1.92, 1.74, 7.83, supp6,
2019-09-08,0.19, -1.47, 11.28, 1.86, 1.64, 7.49, supp6,
2019-09-09,-1.03, -1.48, 10.37, 1.85, 1.65, 7.48, supp6,
2019-09-10,0.40, -0.08, 15.76, 1.86, 1.64, 7.45, supp6,
2019-09-11,-0.43, 0.99, 5.03, 1.83, 1.62, 7.39, supp6,
2019-09-12,0.92, -1.92, 8.67, 1.82, 1.62, 7.34, supp6,
2019-09-13,-0.02, 0.26, 7.45, 1.84, 1.65, 7.44, supp6,
2019-09-14,0.56, 0.23, 17.12, 1.82, 1.63, 7.40, supp6,
2019-09-15,2.90, -0.70, 13.35, 1.84, 1.64, 7.47, supp6,
2019-09-16,0.43, -0.83, 19.39, 1.86, 1.69, 7.67, supp6,
2019-09-17,1.29, -0.72, 16.28, 1.85, 1.67, 7.60, supp6,
2019-09-18,2.30, -0.68, 6.26, 1.82, 1.62, 7.37, supp6,
2019-09-19,0.62, -0.51, 14.60, 1.85, 1.65, 7.43, supp6,
2019-09-20,2.32, -1.14, 10.32, 1.91, 1.62, 7.53, supp6,
2019-09-21,2.03, -0.96, 7.95, 1.91, 1.64, 7.55, supp6,
2019-09-22,1.89, -0.46, 10.25, 1.84, 1.63, 7.46, supp6,
2019-09-23,-1.84, -2.71, 9.16, 1.87, 1.69, 7.57, supp6,
2019-09-24,2.12, -1.24, 4.14, 1.85, 1.65, 7.53, supp6,
2019-09-25,1.82, 0.12, 10.95, 1.82, 1.61, 7.33, supp6,
2019-09-26,0.98, 1.88, 7.05, 1.85, 1.67, 7.58, supp6,
2019-09-27,1.10, -0.65, 16.75, 1.90, 1.71, 7.76, supp6,
2019-09-28,1.06, -1.50, 7.82, 1.91, 1.62, 7.64, supp6,
2019-09-29,-0.84, -3.65, 2.21, 1.90, 1.65, 7.67, supp6,
2019-09-30,-0.62, -1.18, 13.01, 1.82, 1.61, 7.28, supp6,
2019-10-01,1.27, -0.31, 4.06, 1.83, 1.66, 7.50, supp6,
2019-10-02,1.39, -1.90, 6.07, 1.84, 1.66, 7.51, supp6,
2019-10-03,1.14, -0.39, 4.66, 1.86, 1.71, 7.78, supp6,
2019-10-04,0.88, -1.40, 5.05, 1.86, 1.71, 7.67, supp6,
2019-10-05,0.96, -1.42, 2.04, 1.81, 1.60, 7.29, supp6,
2019-10-06,1.41, 0.99, 10.20, 1.72, 1.59, 7.47, supp6,
2019-10-07,1.46, 0.35, 5.97, 1.72, 1.57, 7.37, supp6,
2019-10-08,3.32, 0.28, 3.30, 1.76, 1.63, 7.58, supp6,
2019-10-09,1.84, -1.05, 9.56, 1.76, 1.66, 7.68, supp6,
2019-10-10,1.50, -0.65, 9.34, 1.79, 1.70, 7.87, supp6,
2019-10-11,1.59, 0.21, 11.56, 1.74, 1.62, 7.53, supp6,
2019-10-12,1.67, 0.41, 9.57, 1.75, 1.62, 7.55, supp6,
2019-10-13,1.03, 0.66, 13.26, 1.76, 1.62, 7.56, supp6,
2019-10-14,1.89, -0.00, 6.87, 1.75, 1.65, 7.62, supp6,
2019-10-15,1.45, -0.92, 1.96, 1.76, 1.63, 7.65, supp6,
2019-10-16,0.39, 1.52, 11.69, 1.76, 1.64, 7.63, supp6,
2019-10-17,3.40, 0.54, 5.26, 1.75, 1.65, 7.62, supp6,
2019-10-18,0.89, -1.55, 13.36, 1.77, 1.64, 7.66, supp6,
2019-10-19,2.03, -0.03, 11.66, 1.75, 1.61, 7.50, supp6,
2019-10-20,0.57, 0.23, 12.63, 1.75, 1.61, 7.52, supp6,
2019-10-21,1.56, 0.60, 14.08, 1.74, 1.61, 7.51, supp6,
2019-10-22,1.24, 0.75, 13.39, 1.74, 1.63, 7.55, supp6,
2019-10-23,1.44, -0.18, 9.91, 1.74, 1.61, 7.49, supp6,
2019-10-24,2.44, -0.39, 7.51, 1.75, 1.62, 7.51, supp6,
2019-10-25,2.09, -0.02, 10.23, 1.74, 1.63, 7.51, supp6,
2019-10-26,1.46, 0.74, 15.17, 1.75, 1.62, 7.54, supp6,
2019-10-27,1.42, 0.49, 16.94, 1.73, 1.61, 7.47, supp6,
2019-10-28,1.60, 1.40, 6.92, 1.75, 1.63, 7.56, supp6,
2019-10-29,0.90, -0.23, 10.06, 1.74, 1.62, 7.51, supp6,
2019-10-30,2.11, 1.09, 6.98, 1.74, 1.61, 7.45, supp6,
2019-10-31,2.38, 0.13, 4.58, 1.77, 1.68, 7.71, supp6,
2019-11-01,1.04, -0.20, 7.76, 1.78, 1.67, 7.70, supp6,
2019-11-02,0.88, 0.13, 9.02, 1.75, 1.63, 7.59, supp6,
2019-11-03,1.15, 0.72, 8.39, 1.74, 1.62, 7.53, supp6,
2019-11-04,2.03, 0.30, 8.04, 1.75, 1.64, 7.58, supp6,
2019-11-05,1.88, 0.37, 12.74, 1.80, 1.66, 7.91, supp6,
2019-11-06,1.23, -0.51, 11.81, 1.75, 1.65, 7.64, supp6,
2019-11-07,0.36, -0.06, 9.05, 1.74, 1.62, 7.52, supp6,
2019-11-08,0.63, -0.27, 6.90, 1.74, 1.60, 7.47, supp6,
2019-11-09,1.55, 0.03, 6.23, 1.73, 1.60, 7.41, supp6,
2019-11-10,1.02, -0.63, 7.81, 1.74, 1.62, 7.51, supp6,
2019-11-11,0.78, -0.44, 5.39, 1.76, 1.65, 7.69, supp6,
2019-11-12,2.12, 1.16, 4.19, 1.76, 1.64, 7.61, supp6,
2019-11-13,1.62, 0.38, 10.48, 1.75, 1.66, 7.64, supp6,
2019-11-14,0.66, -1.02, 10.40, 1.73, 1.61, 7.45, supp6,
2019-11-15,-1.83, -0.75, 9.37, 1.79, 1.63, 7.71, supp6,
2019-11-16,-1.46, -1.39, 10.05, 1.74, 1.63, 7.56, supp6,
2019-11-17,-1.94, -0.93, 12.58, 1.78, 1.68, 7.80, supp6,
2019-11-18,-0.61, -0.73, 16.54, 1.74, 1.64, 7.58, supp6,
2019-11-19,-1.04, -1.81, 25.02, 1.79, 1.66, 7.81, supp6,
2019-11-20,-2.16, -0.93, 21.73, 1.86, 1.77, 8.25, supp6,
2019-11-21,-2.38, -0.86, 11.03, 1.80, 1.70, 7.83, supp6,
2019-11-22,-2.01, -0.65, 16.70, 1.75, 1.64, 7.62, supp6,
2019-11-23,-1.82, -0.59, 14.26, 1.75, 1.65, 7.65, supp6,
2019-11-24,-1.09, -0.43, 12.73, 1.76, 1.65, 7.70, supp6,
2019-11-25,-2.34, -0.17, 17.93, 1.74, 1.64, 7.60, supp6,
2019-11-26,-2.29, -0.49, 13.80, 1.75, 1.65, 7.65, supp6,
2019-11-27,-1.81, -0.25, 17.60, 1.76, 1.66, 7.64, supp6,
2019-11-28,-3.01, -1.37, 17.13, 1.78, 1.66, 7.74, supp6,
2019-11-29,-4.35, -1.23, 12.54, 1.81, 1.71, 8.06, supp6,
2019-11-30,-0.91, -1.54, 14.40, 1.76, 1.64, 7.64, supp6,
2019-12-01,-1.13, -0.92, 7.59, 1.75, 1.63, 7.56, supp6,
2019-12-02,-0.38, -0.71, 9.60, 1.74, 1.62, 7.51, supp6,
2019-12-03,-0.60, -0.83, 11.02, 1.75, 1.65, 7.61, supp6,
2019-12-04,-1.52, -0.97, 12.69, 1.78, 1.66, 7.76, supp6,
2019-12-05,-2.89, -0.10, 12.77, 1.77, 1.65, 7.64, supp6,
2019-12-06,-0.91, -1.28, 9.71, 1.77, 1.64, 7.69, supp6,
2019-12-07,-1.05, -1.50, 13.53, 1.80, 1.70, 7.91, supp6,
2019-12-08,-3.72, -2.31, 6.85, 1.76, 1.65, 7.63, supp6,
2019-12-09,-1.14, -1.94, 3.49, 1.79, 1.66, 7.75, supp6,
2019-12-10,-1.23, 0.01, 11.77, 1.77, 1.65, 7.67, supp6,
2019-12-11,-0.80, -1.09, 3.62, 1.76, 1.64, 7.63, supp6,
2019-12-12,-0.74, -1.04, 3.52, 1.75, 1.62, 7.53, supp6,
2019-12-13,-0.68, -0.92, 3.04, 1.74, 1.63, 7.54, supp6,
2019-12-14,-0.92, -1.03, 10.18, 1.82, 1.72, 7.87, supp6,
2019-12-15,-2.08, -0.54, 11.51, 1.77, 1.65, 7.67, supp6,
2019-12-16,-1.13, -2.03, 12.53, 1.77, 1.65, 7.68, supp6,
2019-12-17,-1.34, -1.00, 5.41, 1.75, 1.63, 7.56, supp6,
2019-12-18,-0.47, -0.27, 10.11, 1.74, 1.63, 7.51, supp6,
2019-12-19,-0.13, -0.15, 10.24, 1.76, 1.66, 7.66, supp6,
2019-12-20,-1.42, -0.35, 6.02, 1.77, 1.67, 7.77, supp6,
2019-12-21,-0.90, -0.62, 4.08, 1.76, 1.64, 7.63, supp6,
2019-12-22,-1.34, -0.47, 8.47, 1.75, 1.63, 7.57, supp6,
2019-12-23,-1.24, 0.58, 17.57, 1.77, 1.66, 7.73, supp6,
2019-12-24,-1.56, -0.85, 9.27, 1.76, 1.65, 7.63, supp6,
2019-12-25,-0.54, 0.81, 13.06, 1.76, 1.66, 7.70, supp6,
2019-12-26,-0.81, -0.84, 16.90, 1.75, 1.65, 7.64, supp6,
2019-12-27,-1.42, -0.18, 14.09, 1.76, 1.64, 7.59, supp6,
2019-12-28,-1.68, -0.41, 12.55, 1.75, 1.64, 7.56, supp6,
2019-12-29,-0.04, -0.35, 10.81, 1.75, 1.64, 7.58, supp6,
2019-12-30,-0.29, 0.77, 9.99, 1.75, 1.64, 7.61, supp6,
2019-12-31,0.09, -0.42, 13.77, 1.75, 1.64, 7.57, supp6,
2020-01-01,-0.08, -0.95, 16.63, 1.77, 1.65, 7.64, supp6,
2020-01-02,-0.37, -0.05, 10.69, 1.76, 1.63, 7.59, supp6,
2020-01-03,-0.50, 0.61, 11.97, 1.79, 1.69, 7.83, supp6,
2020-01-04,0.01, 0.70, 5.00, 1.78, 1.69, 7.78, supp6,
2020-01-05,0.29, 0.92, 4.30, 1.80, 1.68, 7.67, supp6,
2020-01-06,0.07, -0.28, 4.61, 1.82, 1.69, 7.76, supp6,
2020-01-07,0.72, 0.69, 4.85, 1.80, 1.67, 7.63, supp6,
2020-01-08,-0.67, 0.55, 12.15, 1.75, 1.63, 7.53, supp6,
2020-01-09,-0.62, -0.11, 8.06, 1.82, 1.67, 7.86, supp6,
2020-01-10,-0.54, -0.17, 5.70, 1.80, 1.65, 7.70, supp6,
2020-01-11,-0.27, 0.23, 5.67, 1.75, 1.64, 7.55, supp6,
2020-01-12,-0.65, -0.35, 4.40, 1.76, 1.64, 7.53, supp6,
2020-01-13,-0.42, -0.03, 7.16, 1.76, 1.64, 7.54, supp6,
2020-01-14,0.26, -0.41, 6.61, 1.73, 1.60, 7.41, supp6,
2020-01-15,-0.68, 0.16, 11.52, 1.73, 1.62, 7.50, supp6,
2020-01-16,-1.15, 0.03, 10.01, 1.78, 1.66, 7.58, supp6,
2020-01-17,-1.89, 0.18, 8.37, 1.79, 1.67, 7.62, supp6,
2020-01-18,-1.65, 0.29, 8.12, 1.73, 1.63, 7.54, supp6,
2020-01-19,0.71, 0.03, 2.73, 1.74, 1.60, 7.44, supp6,
2020-01-20,-0.43, 1.36, 6.60, 2.43, 2.27, 9.40, supp6,
2020-01-21,-1.32, 0.86, 5.50, 2.43, 2.27, 9.39, supp6,
2020-01-22,-1.81, -0.00, 4.77, 2.42, 2.26, 9.34, supp6,
2020-01-23,-1.18, -0.10, 11.02, 2.34, 2.24, 8.83, supp6,
2020-01-24,-0.78, -0.64, 9.46, 2.34, 2.24, 8.79, supp6,
2020-01-25,-0.80, 1.33, 10.96, 2.34, 2.25, 8.84, supp6,
2020-01-26,-0.52, 0.71, 10.66, 1.72, 1.61, 7.45, supp6,
2020-01-27,-0.31, 0.10, 12.34, 1.72, 1.60, 7.42, supp6,
2020-01-28,-0.94, 0.60, 13.44, 1.73, 1.63, 7.50, supp6,
2020-01-29,-1.04, 0.27, 10.31, 1.74, 1.62, 7.53, supp6,
2020-01-30,-0.80, -0.59, 8.42, 1.73, 1.61, 7.43, supp6,
2020-01-31,1.34, 0.35, 8.38, 1.73, 1.62, 7.41, supp6,
2020-02-01,0.09, 1.11, 8.72, 1.73, 1.63, 7.50, supp6,
2020-02-02,-0.31, 0.52, 12.72, 1.72, 1.61, 7.43, supp6,
2020-02-03,-0.85, 1.77, 19.53, 1.71, 1.63, 7.47, supp6,
2020-02-04,-0.50, -0.04, 9.23, 1.73, 1.62, 7.44, supp6,
2020-02-05,-1.77, -0.45, 7.76, 1.73, 1.60, 7.40, supp6,
2020-02-06,-0.46, 0.30, 12.27, 1.74, 1.62, 7.49, supp6,
2020-02-07,-0.46, -0.02, 11.07, 1.73, 1.63, 7.46, supp6,
2020-02-08,-0.41, -0.29, 10.70, 1.73, 1.61, 7.46, supp6,
2020-02-09,-0.39, 0.70, 13.00, 1.73, 1.61, 7.44, supp6,
2020-02-10,-0.10, 0.42, 8.97, 1.76, 1.63, 7.60, supp6,
2020-02-11,-0.99, 0.21, 4.58, 1.75, 1.63, 7.58, supp6,
2020-02-12,-1.48, 0.23, 9.56, 1.72, 1.60, 7.40, supp6,
2020-02-13,-1.27, -0.48, 6.87, 1.75, 1.65, 7.61, supp6,
2020-02-14,-0.17, 0.42, 9.85, 1.77, 1.67, 7.67, supp6,
2020-02-15,-0.60, 0.12, 6.88, 1.73, 1.61, 7.42, supp6,
2020-02-16,-1.25, -0.12, 6.60, 1.73, 1.62, 7.47, supp6,
2020-02-17,-0.75, 0.37, 9.62, 1.73, 1.62, 7.52, supp6,
2020-02-18,-0.47, 0.17, 10.87, 1.72, 1.59, 7.40, supp6,
2020-02-19,-0.45, -0.64, 10.07, 1.71, 1.58, 7.33, supp6,
2020-02-20,0.19, -0.28, 8.46, 1.75, 1.66, 7.66, supp6,
2020-02-21,0.40, -0.05, 15.60, 1.74, 1.65, 7.67, supp6,
2020-02-22,-0.12, 1.37, 11.53, 1.79, 1.69, 7.91, supp6,
2020-02-23,-0.06, 0.34, 14.21, 1.73, 1.61, 7.52, supp6,
2020-02-24,-1.11, 0.35, 5.85, 1.73, 1.60, 7.45, supp6,
2020-02-25,-1.31, -0.44, 8.79, 1.72, 1.62, 7.47, supp6,
2020-02-26,0.18, -0.17, 2.94, 1.72, 1.60, 7.43, supp6,
2020-02-27,-0.45, 0.18, 5.19, 1.73, 1.61, 7.53, supp6,
2020-02-28,-0.13, 0.24, 9.47, 1.72, 1.61, 7.51, supp6,
2020-02-29,-0.56, -0.83, 15.07, 1.71, 1.61, 7.44, supp6,
2020-03-01,-0.93, -0.64, 14.81, 1.73, 1.61, 7.52, supp6,
2020-03-02,-1.68, -0.85, 15.07, 1.72, 1.60, 7.44, supp6,
2020-03-03,-0.50, -1.18, 14.81, 1.73, 1.61, 7.50, supp6,
2020-03-04,-0.73, -1.05, 6.93, 1.73, 1.61, 7.51, supp6,
2020-03-05,-0.48, -1.45, 3.68, 1.72, 1.60, 7.40, supp6,
2020-03-06,-0.41, -0.37, 7.13, 1.71, 1.59, 7.37, supp6,
2020-03-07,-0.16, -0.43, 11.05, 1.74, 1.61, 7.52, supp6,
2020-03-08,-1.67, -1.14, 5.68, 1.74, 1.62, 7.55, supp6,
2020-03-09,-1.60, -1.28, 4.94, 1.74, 1.60, 7.45, supp6,
2020-03-10,-0.55, -1.92, -6.90, 1.85, 1.68, 7.97, supp6,
2020-03-11,-1.44, -0.54, 6.77, 1.78, 1.63, 7.59, supp6,
2020-03-12,-2.53, -1.86, 17.22, 1.77, 1.64, 7.61, supp6,
2020-03-13,-1.85, -0.83, 5.23, 1.78, 1.63, 7.58, supp6,
2020-03-14,-2.76, -0.86, 0.64, 1.74, 1.60, 7.39, supp6,
2020-03-15,-2.27, -1.66, -2.27, 1.75, 1.60, 7.47, supp6,
2020-03-16,-1.25, -0.94, 4.15, 1.74, 1.61, 7.45, supp6,
2020-03-17,-0.57, 0.12, 16.15, 1.77, 1.63, 7.61, supp6,
2020-03-18,-2.74, -1.64, 13.03, 1.77, 1.64, 7.65, supp6,
2020-03-19,-1.46, 0.79, 10.24, 1.95, 1.73, 8.29, supp6,
2020-03-20,-2.43, -2.03, -0.57, 1.79, 1.69, 7.87, supp6,
2020-03-21,-0.04, -0.43, 5.74, 1.78, 1.66, 7.75, supp6,
2020-03-22,-0.82, -0.75, 4.29, 1.76, 1.60, 7.47, supp6,
2020-03-23,-2.18, -0.24, 11.90, 1.78, 1.65, 7.75, supp6,
2020-03-24,-1.12, 1.61, 9.17, 1.74, 1.63, 7.51, supp6,
2020-03-25,-1.65, -0.51, 11.31, 1.74, 1.60, 7.41, supp6,
2020-03-26,-0.64, -0.55, 17.10, 1.76, 1.62, 7.53, supp6,
2020-03-27,-0.53, -0.32, 18.04, 1.75, 1.62, 7.53, supp6,
2020-03-28,-0.76, -0.62, 10.01, 1.75, 1.61, 7.47, supp6,
2020-03-29,-2.05, -0.99, 13.69, 1.75, 1.61, 7.50, supp6,
2020-03-30,-1.68, -0.88, 9.42, 1.74, 1.62, 7.49, supp6,
2020-03-31,-1.09, 0.07, 7.24, 1.74, 1.61, 7.46, supp6,
2020-04-01,-1.44, -0.65, 11.40, 1.75, 1.61, 7.48, supp6,
2020-04-02,-2.57, -1.52, 12.52, 1.78, 1.63, 7.61, supp6,
2020-04-03,-1.66, -1.23, 10.03, 1.76, 1.61, 7.52, supp6,
2020-04-04,-1.61, -0.47, 10.14, 1.75, 1.61, 7.44, supp6,
2020-04-05,-2.95, -0.81, 17.96, 1.76, 1.62, 7.49, supp6,
2020-04-06,-2.76, -0.33, 18.10, 1.77, 1.62, 7.55, supp6,
2020-04-07,-1.38, 0.47, 13.22, 1.77, 1.62, 7.52, supp6,
2020-04-08,-2.89, 0.17, 24.29, 1.80, 1.66, 7.73, supp6,
2020-04-09,-2.80, 0.14, 12.05, 1.75, 1.62, 7.48, supp6,
2020-04-10,-1.38, -0.93, 8.44, 1.75, 1.63, 7.50, final,
2020-04-11,-2.33, -0.67, 14.37, 1.77, 1.64, 7.59, final,
2020-04-12,-1.67, -1.17, 14.23, 1.82, 1.65, 7.67, supp6,
2020-04-13,-2.79, -1.46, 6.57, 1.84, 1.66, 7.74, supp6,
2020-04-14,-1.40, -0.68, 13.52, 1.76, 1.64, 7.61, supp6,
2020-04-15,-2.19, -0.68, 10.16, 1.75, 1.62, 7.50, supp6,
2020-04-16,-0.82, -1.01, 15.41, 1.76, 1.63, 7.50, supp6,
2020-04-17,-0.16, -1.04, 11.50, 1.75, 1.63, 7.53, supp6,
2020-04-18,0.68, -1.10, 17.22, 1.76, 1.63, 7.53, supp6,
2020-04-19,-0.82, 0.30, 19.38, 1.75, 1.62, 7.49, supp6,
2020-04-20,-2.42, -2.14, 18.22, 1.76, 1.64, 7.56, supp6,
2020-04-21,-2.40, -0.26, 16.21, 1.77, 1.63, 7.60, supp6,
2020-04-22,-0.94, -0.35, 13.03, 1.75, 1.62, 7.48, supp6,
2020-04-23,-1.22, -1.90, 15.07, 1.81, 1.64, 7.68, supp6,
2020-04-24,-1.02, -2.03, 18.31, 1.81, 1.63, 7.66, supp6,
2020-04-25,-1.37, -1.22, 12.86, 1.74, 1.61, 7.45, supp6,
2020-04-26,-1.04, -1.60, 16.21, 1.74, 1.59, 7.49, supp6,
2020-04-27,-2.47, -1.77, 10.65, 1.74, 1.59, 7.49, supp6,
2020-04-28,-1.01, -2.32, 13.43, 1.74, 1.58, 7.50, supp6,
2020-04-29,-0.96, -1.49, 17.92, 1.75, 1.59, 7.53, supp6,
2020-04-30,0.08, -1.42, 18.34, 1.74, 1.57, 7.44, supp6,
2020-05-01,-0.15, -1.21, 15.00, 1.73, 1.58, 7.44, supp6,
2020-05-02,-1.51, -2.11, 19.70, 1.77, 1.61, 7.60, supp6,
2020-05-03,-0.06, -0.79, 18.55, 1.74, 1.58, 7.43, supp6,
2020-05-04,-0.85, -2.66, 18.77, 1.75, 1.60, 7.57, supp6,
2020-05-05,-1.41, -1.86, 15.38, 1.75, 1.63, 7.59, supp6,
2020-05-06,-0.45, -1.57, 10.18, 1.72, 1.58, 7.43, supp6,
2020-05-07,-2.38, -1.99, 18.03, 1.73, 1.59, 7.49, supp6,
2020-05-08,-1.83, -1.78, 20.23, 1.78, 1.64, 7.62, supp6,
2020-05-09,-0.85, -0.89, 7.59, 1.76, 1.62, 7.62, supp6,
2020-05-10,-1.61, -0.93, 13.15, 1.77, 1.62, 7.67, supp6,
2020-05-11,-1.60, -1.90, 10.08, 1.74, 1.60, 7.55, supp6,
2020-05-12,-1.07, -2.09, 14.07, 1.74, 1.60, 7.54, supp6,
2020-05-13,-1.13, 0.32, 12.92, 1.73, 1.58, 7.45, supp6,
2020-05-14,-1.00, -1.10, 20.89, 1.75, 1.62, 7.51, supp6,
2020-05-15,0.10, -1.31, 10.70, 1.77, 1.63, 7.57, supp6,
2020-05-16,-2.51, -1.72, 15.22, 1.75, 1.59, 7.50, supp6,
2020-05-17,-1.98, -1.68, 16.63, 1.77, 1.59, 7.54, supp6,
2020-05-18,-1.52, -0.89, 15.11, 1.77, 1.61, 7.65, supp6,
2020-05-19,-2.13, 1.34, 19.41, 1.80, 1.64, 7.77, supp6,
2020-05-20,-0.19, 0.86, 16.10, 1.74, 1.58, 7.44, supp6,
2020-05-21,0.13, -0.29, 13.17, 1.75, 1.58, 7.45, supp6,
2020-05-22,-1.63, -1.47, 22.36, 1.79, 1.62, 7.82, supp6,
2020-05-23,-1.14, -0.25, 17.67, 1.75, 1.58, 7.44, supp6,
2020-05-24,-1.67, -0.39, 14.99, 1.75, 1.58, 7.41, supp6,
2020-05-25,-1.10, -0.67, 16.29, 1.74, 1.57, 7.36, supp6,
2020-05-26,-0.73, -0.05, 16.11, 1.74, 1.57, 7.35, supp6,
2020-05-27,-1.28, -1.11, 14.01, 1.76, 1.60, 7.50, supp6,
2020-05-28,-1.15, -0.83, 12.04, 1.80, 1.62, 7.57, supp6,
2020-05-29,-1.18, -1.21, 14.02, 1.76, 1.59, 7.42, supp6,
2020-05-30,-1.71, 1.19, 11.78, 1.75, 1.59, 7.42, supp6,
2020-05-31,-1.48, -0.97, 19.15, 1.75, 1.59, 7.40, supp6,
2020-06-01,-1.16, -0.20, 15.81, 1.76, 1.62, 7.54, supp6,
2020-06-02,0.36, 0.78, 8.71, 1.76, 1.60, 7.47, supp6,
2020-06-03,-2.75, -0.83, 16.07, 1.76, 1.60, 7.44, supp6,
2020-06-04,-1.31, 0.42, 18.20, 1.85, 1.69, 7.82, supp6,
2020-06-05,-3.07, 0.34, 29.72, 1.88, 1.72, 8.04, supp6,
2020-06-06,-1.73, -1.88, 23.94, 1.80, 1.67, 7.69, supp6,
2020-06-07,-1.50, -2.86, 18.03, 1.79, 1.64, 7.54, supp6,
2020-06-08,-1.01, -0.27, 19.39, 1.79, 1.67, 7.64, supp6,
2020-06-09,-1.46, -0.65, 18.19, 1.79, 1.66, 7.63, supp6,
2020-06-10,-1.17, -1.55, 15.90, 1.76, 1.63, 7.38, supp6,
2020-06-11,-1.70, -0.83, 14.88, 1.78, 1.67, 7.58, supp6,
2020-06-12,-0.61, -0.10, 15.12, 1.74, 1.61, 7.36, supp6,
2020-06-13,-0.84, -0.63, 17.63, 1.74, 1.60, 7.32, supp6,
2020-06-14,-1.24, -0.43, 14.17, 1.75, 1.61, 7.40, supp6,
2020-06-15,0.61, -0.13, 17.21, 1.77, 1.64, 7.52, supp6,
2020-06-16,-2.59, 0.13, 21.56, 1.76, 1.62, 7.46, supp6,
2020-06-17,-1.51, 0.68, 19.07, 1.76, 1.64, 7.48, supp6,
2020-06-18,-1.58, -1.18, 20.03, 1.76, 1.62, 7.42, supp6,
2020-06-19,-1.41, -0.62, 21.72, 1.75, 1.62, 7.35, supp6,
2020-06-20,-2.29, -0.97, 12.63, 1.76, 1.62, 7.40, supp6,
2020-06-21,-2.59, 0.06, 21.94, 1.76, 1.63, 7.40, supp6,
2020-06-22,-2.03, -1.15, 17.82, 1.75, 1.62, 7.32, supp6,
2020-06-23,-1.41, -1.41, 20.61, 1.74, 1.62, 7.29, supp6,
2020-06-24,-0.47, -1.02, 19.63, 1.77, 1.65, 7.46, supp6,
2020-06-25,0.22, -1.31, 17.05, 1.75, 1.63, 7.37, supp6,
2020-06-26,-4.21, 1.16, 16.80, 1.80, 1.65, 7.59, supp6,
2020-06-27,-0.87, -0.38, 18.86, 1.80, 1.66, 7.50, supp6,
2020-06-28,-0.93, -1.14, 22.16, 1.81, 1.68, 7.55, supp6,
2020-06-29,-0.61, -2.40, 15.95, 1.85, 1.71, 7.73, supp6,
2020-06-30,-1.43, -1.05, 16.64, 1.81, 1.69, 7.54, supp6,
2020-07-01,0.44, -0.11, 20.77, 1.77, 1.64, 7.43, supp6,
2020-07-02,-1.37, -2.64, 18.26, 1.77, 1.62, 7.44, supp6,
2020-07-03,-1.46, -1.70, 16.09, 1.78, 1.66, 7.46, supp6,
2020-07-04,-0.17, -2.04, 9.79, 1.76, 1.62, 7.33, supp6,
2020-07-05,-1.56, -1.15, 9.94, 1.77, 1.64, 7.44, supp6,
2020-07-06,-1.57, 1.96, 12.72, 1.78, 1.66, 7.55, supp6,
