PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.3001959684 North Latitude, -115.3116623785 East Longitude, 1682.37472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-10,-0.34, -0.47, 4.23, 5.95, 4.15, 23.34, repro,
2010-04-11,49.57, -9.67, 69.97, 158.05, 270.64, 224.42, repro,
2010-04-12,-5.83, 2.24, 10.04, 7.38, 5.86, 32.83, repro,
2010-04-13,-0.70, 2.28, -1.03, 6.08, 4.53, 25.36, repro,
2010-04-14,-0.14, 1.57, 13.71, 4.78, 3.34, 18.89, repro,
2010-04-15,-0.92, -1.05, -0.56, 4.98, 3.57, 20.01, repro,
2010-04-16,-1.83, -0.90, -3.16, 2.64, 1.98, 9.69, repro,
2010-04-17,-0.61, 0.79, 1.55, 3.23, 2.44, 12.84, repro,
2010-04-18,-0.15, 0.52, 7.73, 3.37, 2.62, 12.78, repro,
2010-05-03,1.01, 2.17, 3.50, 11.47, 8.22, 52.89, repro,
2010-09-01,3.01, -5.14, 9.78, 15.00, 7.41, 58.08, repro,
2010-09-02,0.07, -0.13, 9.86, 2.02, 1.51, 6.78, repro,
2010-09-03,-0.11, 0.37, 9.17, 2.02, 1.52, 6.81, repro,
2010-09-04,0.81, 1.15, 12.02, 2.10, 1.57, 7.03, repro,
2010-09-05,-0.91, 1.73, 14.24, 2.03, 1.51, 6.78, repro,
2010-09-06,-0.71, 1.24, 14.76, 2.02, 1.50, 6.73, repro,
2010-09-07,-0.58, 0.73, 13.88, 2.03, 1.52, 6.83, repro,
2010-09-08,-0.92, 0.84, 15.90, 2.01, 1.51, 6.78, repro,
2010-09-09,-0.15, 1.43, 11.48, 2.01, 1.50, 6.75, repro,
2010-09-10,-0.19, 1.55, 9.15, 2.03, 1.50, 6.75, repro,
2010-09-11,0.18, 1.41, 11.20, 2.05, 1.55, 6.92, repro,
2010-09-12,-0.54, 0.81, 5.80, 2.03, 1.51, 6.85, repro,
2010-09-13,-0.50, 1.85, 9.81, 2.03, 1.51, 6.81, repro,
2010-09-14,-0.41, 0.85, 5.66, 2.00, 1.50, 6.74, repro,
2010-09-15,-0.45, 1.52, 14.02, 2.01, 1.50, 6.79, repro,
2010-09-16,-0.12, 0.77, 7.02, 2.02, 1.50, 6.78, repro,
2010-09-17,0.45, 0.11, 9.38, 2.03, 1.51, 6.82, repro,
2010-09-18,0.47, 0.70, 14.47, 2.03, 1.51, 6.85, repro,
2010-09-19,-2.25, 1.29, 13.82, 2.02, 1.50, 6.78, repro,
2010-09-20,-2.03, 0.47, 12.57, 2.01, 1.50, 6.76, repro,
2010-09-21,-0.96, 2.33, 19.29, 2.04, 1.55, 7.00, repro,
2010-09-22,0.07, 0.80, 13.67, 2.04, 1.56, 7.02, repro,
2010-09-23,-0.46, 1.26, 12.86, 2.08, 1.53, 6.94, repro,
2010-09-24,-0.08, 1.52, 7.85, 2.05, 1.51, 6.85, repro,
2010-09-25,0.42, 1.34, 9.16, 2.02, 1.50, 6.73, repro,
2010-09-26,-0.53, 1.40, 6.15, 2.01, 1.50, 6.73, repro,
2010-09-27,-1.60, 1.59, 10.74, 2.09, 1.58, 6.97, repro,
2010-09-28,-0.29, 1.20, 9.54, 2.07, 1.56, 6.91, repro,
2010-09-29,0.08, 1.36, 10.42, 2.04, 1.51, 6.84, repro,
2010-09-30,0.45, 0.78, 10.67, 2.07, 1.53, 6.88, repro,
2010-10-01,0.47, 2.01, 11.10, 2.05, 1.52, 6.84, repro,
2010-10-02,-0.59, 1.47, 12.05, 2.01, 1.50, 6.74, repro,
2010-10-03,-1.11, 1.22, 9.39, 2.04, 1.54, 6.87, repro,
2010-10-04,-1.13, 0.76, 11.53, 2.07, 1.55, 6.93, repro,
2010-10-05,-1.27, 1.33, 10.98, 2.05, 1.51, 6.84, repro,
2010-10-06,0.17, 0.91, 6.71, 2.04, 1.51, 6.83, repro,
2010-10-07,-0.40, 0.87, 11.69, 2.02, 1.51, 6.77, repro,
2010-10-08,-0.96, 1.81, 9.37, 2.07, 1.54, 6.89, repro,
2010-10-09,-0.95, 1.26, 3.07, 2.06, 1.53, 6.79, repro,
2010-10-10,-1.21, 0.60, 8.84, 2.12, 1.57, 7.01, repro,
2010-10-11,-1.31, 2.84, 12.56, 2.11, 1.54, 6.93, repro,
2010-10-12,-0.09, 0.83, 4.72, 2.10, 1.54, 6.91, repro,
2010-10-13,-0.51, 2.29, 3.61, 2.11, 1.56, 6.96, repro,
2010-10-14,-0.12, 1.62, 6.14, 2.08, 1.56, 6.91, repro,
2010-10-15,-1.48, 1.16, 6.48, 2.07, 1.55, 6.91, repro,
2010-10-16,-0.82, 1.33, 11.18, 2.04, 1.50, 6.77, repro,
2010-10-17,-0.20, 0.92, 11.50, 2.08, 1.53, 6.91, repro,
2010-10-18,-0.09, 1.59, 4.05, 2.08, 1.54, 6.91, repro,
2010-10-19,0.09, 1.53, 9.45, 2.08, 1.56, 6.95, repro,
2010-10-20,-0.39, 1.83, 7.34, 2.04, 1.53, 6.79, repro,
2010-10-21,-0.46, 1.13, 8.48, 2.05, 1.53, 6.83, repro,
2010-10-22,0.36, 0.47, 13.15, 2.05, 1.50, 6.78, repro,
2010-10-23,0.52, 0.86, 12.94, 2.11, 1.58, 7.03, repro,
2010-10-24,-0.51, 1.56, 12.71, 2.06, 1.52, 6.79, repro,
2010-10-25,-2.75, 2.52, 17.49, 2.09, 1.55, 6.89, repro,
2010-10-26,-0.92, 0.97, 17.45, 2.02, 1.50, 6.72, repro,
2010-10-27,-1.29, 0.24, 10.74, 2.03, 1.50, 6.76, repro,
2010-10-28,0.18, -0.83, 2.72, 2.07, 1.52, 6.88, repro,
2010-10-29,-0.50, 1.06, 7.08, 2.03, 1.49, 6.73, repro,
2010-10-30,0.35, 1.52, 12.25, 2.03, 1.50, 6.76, repro,
2010-10-31,-0.92, 1.18, 11.02, 2.11, 1.61, 7.15, repro,
2010-11-01,-1.76, 2.15, -1.63, 2.07, 1.57, 7.03, repro,
2010-11-02,0.15, 1.32, 1.94, 2.06, 1.54, 6.88, repro,
2010-11-03,0.55, 0.98, -1.58, 2.03, 1.51, 6.76, repro,
2010-11-04,-0.44, 2.00, 4.49, 2.03, 1.49, 6.71, repro,
2010-11-05,-1.87, 1.50, 11.63, 2.09, 1.56, 6.92, repro,
2010-11-06,-1.17, 0.59, 7.97, 2.06, 1.53, 6.84, repro,
2010-11-07,0.27, 2.50, 15.40, 2.04, 1.50, 6.69, repro,
2010-11-08,1.02, 1.46, 11.71, 2.02, 1.48, 6.63, repro,
2010-11-09,-0.44, 0.69, 12.54, 2.09, 1.54, 6.86, repro,
2010-11-10,-1.21, 0.87, 13.05, 2.06, 1.51, 6.76, repro,
2010-11-11,-0.55, 0.94, 3.26, 2.02, 1.48, 6.65, repro,
2010-11-12,-0.38, 1.19, 0.49, 2.06, 1.51, 6.74, repro,
2010-11-13,-0.59, 0.92, -5.06, 2.13, 1.60, 7.08, repro,
2010-11-14,-1.15, 0.46, 5.75, 2.09, 1.53, 6.81, repro,
2010-11-15,-1.04, 2.06, 21.70, 2.06, 1.52, 6.79, repro,
2010-11-16,-0.86, 4.67, 17.06, 2.09, 1.54, 6.83, repro,
2010-11-17,1.36, 0.88, 2.53, 2.15, 1.55, 7.02, repro,
2010-11-18,-0.54, 1.13, 5.25, 2.08, 1.48, 6.76, repro,
2010-11-19,0.57, 0.60, 8.04, 2.15, 1.52, 6.83, repro,
2010-11-20,-0.31, 2.15, 11.84, 2.05, 1.48, 6.64, repro,
2010-11-21,-0.34, 1.53, 10.38, 2.13, 1.58, 6.96, repro,
2010-11-22,0.55, 0.23, 12.63, 2.10, 1.54, 6.90, repro,
2010-11-23,-0.73, 0.39, 6.89, 2.08, 1.49, 6.76, repro,
2010-11-24,-0.84, 0.52, 5.92, 2.05, 1.48, 6.67, repro,
2010-11-25,-1.58, 1.43, 5.47, 2.08, 1.49, 6.79, repro,
2010-11-26,-1.58, 1.59, 3.34, 2.10, 1.49, 6.83, repro,
2010-11-27,-0.97, 1.35, 6.72, 2.07, 1.48, 6.76, repro,
2010-11-28,0.68, 0.97, 12.79, 2.09, 1.49, 6.79, repro,
2010-11-29,-0.26, 1.10, 1.66, 2.09, 1.48, 6.78, repro,
2010-11-30,0.14, 1.46, -2.02, 2.04, 1.46, 6.62, repro,
2010-12-01,1.40, 0.78, -2.53, 2.05, 1.47, 6.64, repro,
2010-12-02,0.94, 0.77, -2.64, 2.03, 1.47, 6.60, repro,
2010-12-03,0.34, 0.20, -4.87, 2.08, 1.48, 6.78, repro,
2010-12-04,0.21, 0.95, -4.16, 2.10, 1.48, 6.77, repro,
2010-12-05,0.08, 1.40, 0.61, 2.15, 1.50, 6.93, repro,
2010-12-06,0.11, 0.61, -2.82, 2.13, 1.53, 6.95, repro,
2010-12-07,-0.88, 0.73, -6.04, 2.09, 1.52, 6.83, repro,
2010-12-08,-0.83, 0.67, -4.21, 2.06, 1.50, 6.74, repro,
2010-12-09,-0.13, 1.37, -3.13, 2.10, 1.50, 6.84, repro,
2010-12-10,-1.07, 0.14, 5.11, 2.14, 1.54, 6.98, repro,
2010-12-11,0.37, 1.58, 1.42, 2.10, 1.53, 6.82, repro,
2010-12-12,-1.94, 1.70, -3.85, 2.08, 1.50, 6.78, repro,
2010-12-13,-1.29, 0.80, 6.79, 2.08, 1.51, 6.83, repro,
2010-12-14,-1.15, -0.02, 9.87, 2.20, 1.56, 7.12, repro,
2010-12-15,-1.39, 0.85, 6.20, 2.19, 1.56, 7.00, repro,
2010-12-16,-0.77, 1.05, 0.39, 2.08, 1.52, 6.82, repro,
2010-12-17,0.90, 0.82, -1.64, 2.11, 1.53, 6.83, repro,
2010-12-18,-0.25, 1.42, 5.31, 2.09, 1.55, 6.92, repro,
2010-12-19,-0.31, 1.99, 7.29, 2.15, 1.55, 6.94, repro,
2010-12-20,-0.89, 0.58, 6.52, 2.08, 1.51, 6.86, repro,
2010-12-21,-0.72, 1.58, 3.00, 2.20, 1.60, 7.13, repro,
2010-12-22,-0.18, 0.85, 3.31, 2.20, 1.59, 7.09, repro,
2010-12-23,-1.42, 1.31, -2.22, 2.22, 1.60, 7.13, repro,
2010-12-24,-0.27, 1.74, -5.76, 2.09, 1.53, 6.92, repro,
2010-12-25,-0.75, 1.14, -3.67, 2.04, 1.49, 6.72, repro,
2010-12-26,-0.20, 1.35, -1.41, 2.09, 1.52, 6.92, repro,
2010-12-27,-0.71, 1.34, -5.78, 2.09, 1.52, 6.95, repro,
2010-12-28,-1.13, 1.62, 3.42, 2.11, 1.53, 6.92, repro,
2010-12-29,-0.62, 1.55, 9.27, 2.17, 1.60, 7.18, repro,
2010-12-30,-1.14, 1.02, 6.48, 2.11, 1.56, 6.98, repro,
2010-12-31,-0.48, 2.46, 3.13, 2.08, 1.53, 6.91, repro,
2011-01-01,-1.26, 2.30, 0.05, 2.07, 1.52, 6.84, repro,
2011-01-02,-0.49, 2.41, -3.57, 2.31, 1.68, 7.55, repro,
2011-01-03,-0.65, 2.37, -5.38, 2.11, 1.57, 6.98, repro,
2011-01-04,-0.47, 2.07, -7.02, 2.15, 1.55, 7.01, repro,
2011-01-05,-0.72, 0.87, -9.14, 2.08, 1.53, 6.87, repro,
2011-01-06,-1.01, 1.98, -9.48, 2.08, 1.53, 6.80, repro,
2011-01-07,-0.41, 1.32, -3.16, 2.11, 1.55, 6.99, repro,
2011-01-08,-0.53, 2.04, -0.97, 2.10, 1.53, 6.86, repro,
2011-01-09,-0.24, 2.79, -1.87, 2.05, 1.49, 6.72, repro,
2011-01-10,0.32, 1.28, -10.91, 2.11, 1.58, 6.98, repro,
2011-01-11,0.10, 2.13, -7.02, 2.14, 1.60, 7.11, repro,
2011-01-12,-0.40, 2.42, -13.55, 2.06, 1.50, 6.76, repro,
2011-01-13,-0.16, 3.08, -15.35, 2.09, 1.52, 6.84, repro,
2011-01-14,-0.32, 2.13, -7.89, 2.09, 1.53, 6.87, repro,
2011-01-15,-0.88, 3.80, -8.68, 2.09, 1.54, 6.89, repro,
2011-01-16,-2.09, 1.56, -3.90, 2.08, 1.52, 6.80, repro,
2011-01-17,-1.28, -0.21, 1.96, 2.05, 1.49, 6.73, repro,
2011-01-18,-1.33, 2.74, 2.76, 2.10, 1.52, 6.87, repro,
2011-01-19,0.09, 1.65, 1.04, 2.13, 1.57, 7.02, repro,
2011-01-20,-0.10, 1.92, -5.45, 2.07, 1.50, 6.83, repro,
2011-01-21,-1.90, 2.47, 0.30, 2.09, 1.52, 6.83, repro,
2011-01-22,-3.41, 1.76, 2.11, 2.07, 1.51, 6.77, repro,
2011-01-23,-1.53, 1.26, 0.68, 2.13, 1.55, 6.99, repro,
2011-01-24,-0.43, 1.62, -3.44, 2.11, 1.54, 6.98, repro,
2011-01-25,-0.48, 1.75, -6.46, 2.11, 1.55, 6.98, repro,
2011-01-26,0.69, 2.23, -6.67, 2.30, 1.65, 7.44, repro,
2011-01-27,-1.13, 1.57, -6.74, 2.09, 1.55, 6.97, repro,
2011-01-28,0.72, 2.35, -5.71, 2.03, 1.47, 6.69, repro,
2011-01-29,-0.65, 1.16, -0.92, 2.05, 1.48, 6.72, repro,
2011-01-30,1.15, 0.68, -5.13, 2.07, 1.51, 6.86, repro,
2011-01-31,1.50, 2.02, -10.19, 2.06, 1.51, 6.85, repro,
2011-02-01,1.14, 0.91, -9.53, 2.07, 1.50, 6.84, repro,
2011-02-02,0.19, 1.49, -12.30, 2.06, 1.51, 6.88, repro,
2011-02-03,-0.16, 1.07, -11.80, 2.07, 1.52, 6.93, repro,
2011-02-04,-1.13, 0.43, -11.84, 2.11, 1.56, 7.11, repro,
2011-02-05,-0.61, 2.08, 8.09, 2.14, 1.59, 7.17, repro,
2011-02-06,-0.72, 1.56, -6.17, 2.12, 1.60, 7.16, repro,
2011-02-07,-2.29, 1.42, -3.37, 2.10, 1.54, 6.97, repro,
2011-02-08,-0.06, 1.47, -11.25, 2.13, 1.56, 7.10, repro,
2011-02-09,0.27, 0.91, -7.38, 2.09, 1.53, 6.95, repro,
2011-02-10,0.00, 1.20, -6.42, 2.09, 1.52, 6.93, repro,
2011-02-11,0.93, 1.33, -1.69, 2.14, 1.59, 7.10, repro,
2011-02-12,0.06, 1.14, -2.92, 2.15, 1.59, 7.14, repro,
2011-02-13,-0.62, 0.09, 3.28, 2.11, 1.52, 6.91, repro,
2011-02-14,0.63, 0.47, -6.76, 2.08, 1.52, 6.93, repro,
2011-02-15,-1.54, 0.01, -6.76, 2.19, 1.66, 7.49, repro,
2011-02-16,-1.08, 0.57, 0.91, 2.19, 1.67, 7.53, repro,
2011-02-17,0.97, 1.18, 4.10, 2.10, 1.54, 6.94, repro,
2011-02-18,0.92, 1.33, 2.98, 2.13, 1.55, 7.04, repro,
2011-02-19,1.00, 0.50, -3.79, 2.11, 1.55, 7.04, repro,
2011-02-20,0.65, 0.06, -7.12, 2.05, 1.49, 6.78, repro,
2011-02-21,1.07, 0.82, -1.38, 2.06, 1.49, 6.78, repro,
2011-02-22,0.88, 0.87, -6.59, 2.08, 1.51, 6.85, repro,
2011-02-23,1.33, 1.70, -6.85, 2.09, 1.50, 6.82, repro,
2011-02-24,0.45, 1.13, -5.59, 2.08, 1.49, 6.80, repro,
2011-02-25,1.12, 0.92, 0.36, 2.05, 1.49, 6.76, repro,
2011-02-26,0.96, 0.03, 1.82, 2.03, 1.48, 6.68, repro,
2011-02-27,1.15, -0.20, -0.54, 2.07, 1.49, 6.79, repro,
2011-02-28,1.67, 0.25, -5.32, 2.06, 1.48, 6.74, repro,
2011-03-01,1.29, 0.40, -7.30, 2.06, 1.47, 6.73, repro,
2011-03-02,0.17, 0.60, -10.27, 2.05, 1.47, 6.72, repro,
2011-03-03,0.03, 0.38, -8.85, 2.03, 1.47, 6.68, repro,
2011-03-04,0.81, -0.12, -12.67, 2.04, 1.48, 6.74, repro,
2011-03-05,0.33, -0.37, -15.90, 2.05, 1.48, 6.72, repro,
2011-03-06,0.80, 0.01, -12.64, 2.05, 1.47, 6.69, repro,
2011-03-07,0.09, 0.16, -1.62, 2.08, 1.48, 6.78, repro,
2011-03-08,1.28, 0.07, -10.73, 2.04, 1.47, 6.67, repro,
2011-03-09,0.21, 0.87, -9.05, 2.03, 1.47, 6.68, repro,
2011-03-10,-0.63, -0.50, -10.66, 2.05, 1.47, 6.72, repro,
2011-03-11,-0.21, -0.15, -8.08, 2.05, 1.48, 6.75, repro,
2011-03-12,1.36, 0.60, -11.24, 2.10, 1.51, 6.91, repro,
2011-03-13,0.58, -1.01, -12.89, 2.09, 1.50, 6.84, repro,
2011-03-14,0.47, 0.34, -7.15, 2.09, 1.51, 6.83, repro,
2011-03-15,2.59, -0.44, -7.01, 2.12, 1.56, 6.97, repro,
2011-03-16,-1.90, -0.29, -6.68, 2.12, 1.52, 6.94, repro,
2011-03-17,-0.24, 0.34, -5.97, 2.19, 1.53, 7.00, repro,
2011-03-18,-0.27, 0.27, -17.36, 2.22, 1.56, 7.15, repro,
2011-03-19,0.02, 0.48, -11.17, 2.15, 1.56, 7.14, repro,
2011-03-20,0.33, 0.12, -11.18, 2.08, 1.48, 6.74, repro,
2011-03-21,0.43, 0.53, 1.88, 2.17, 1.54, 6.99, repro,
2011-03-22,-0.05, -0.10, -3.47, 2.20, 1.54, 7.07, repro,
2011-03-23,-0.06, 0.67, -4.45, 2.13, 1.51, 6.90, repro,
2011-03-24,-0.43, 0.89, -3.24, 2.09, 1.49, 6.80, repro,
2011-03-25,0.35, 1.98, 0.93, 2.12, 1.50, 6.82, repro,
2011-03-26,-0.63, 1.35, 0.61, 2.11, 1.50, 6.82, repro,
2011-03-27,0.33, 1.19, -2.98, 2.07, 1.48, 6.74, repro,
2011-03-28,-0.45, 0.98, -8.74, 2.09, 1.48, 6.77, repro,
2011-03-29,-1.13, 1.65, -6.75, 2.17, 1.55, 7.13, repro,
2011-03-30,-3.68, 3.72, -3.07, 2.08, 1.49, 6.78, repro,
2011-03-31,-4.62, 5.06, -4.06, 2.15, 1.55, 6.99, repro,
2011-04-01,-1.00, 2.64, -5.66, 2.12, 1.51, 6.84, repro,
2011-04-02,-1.66, -0.39, 0.20, 2.18, 1.55, 7.00, repro,
2011-04-03,-1.12, 0.11, -4.48, 2.17, 1.53, 6.99, repro,
2011-04-04,-1.54, 0.69, -2.32, 2.14, 1.53, 6.98, repro,
2011-04-05,-1.63, 0.73, -6.97, 2.15, 1.57, 7.15, repro,
2011-04-06,0.20, 0.41, -3.95, 2.10, 1.51, 6.90, repro,
2011-04-07,-0.57, 0.98, -0.08, 2.06, 1.46, 6.68, repro,
2011-04-08,-0.29, 1.06, 0.34, 2.11, 1.50, 6.85, repro,
2011-04-09,-0.79, 0.65, -1.00, 2.11, 1.50, 6.83, repro,
2011-04-10,0.24, 0.17, -4.52, 2.10, 1.52, 6.87, repro,
2011-04-11,-0.48, 1.78, -4.77, 2.19, 1.58, 7.09, repro,
2011-04-12,0.03, 1.85, -8.28, 2.14, 1.54, 6.92, repro,
2011-04-13,0.02, 1.69, -6.68, 2.06, 1.47, 6.74, repro,
2011-04-14,0.19, 1.34, -4.78, 2.05, 1.46, 6.68, repro,
2011-04-15,1.06, 2.12, -11.40, 2.05, 1.47, 6.71, repro,
2011-04-16,0.45, 3.33, -2.71, 2.06, 1.48, 6.75, repro,
2011-04-17,0.03, 1.39, -1.25, 2.05, 1.48, 6.72, repro,
2011-04-18,-0.37, 1.01, -0.50, 2.05, 1.47, 6.70, repro,
2011-04-19,-0.40, 1.55, -2.49, 2.04, 1.46, 6.64, repro,
2011-04-20,0.33, 2.33, -3.28, 2.06, 1.46, 6.69, repro,
2011-04-21,1.14, 1.49, 0.63, 2.08, 1.49, 6.88, repro,
2011-04-22,0.14, 1.53, -5.03, 2.05, 1.48, 6.76, repro,
2011-04-23,1.00, 1.41, -1.78, 2.06, 1.48, 6.74, repro,
2011-04-24,1.28, 1.99, 0.99, 2.05, 1.46, 6.69, repro,
2011-04-25,-0.06, 2.13, -0.07, 2.04, 1.46, 6.67, repro,
2011-04-26,-0.63, 1.34, -5.34, 2.05, 1.47, 6.70, repro,
2011-04-27,0.99, 1.50, -7.27, 2.05, 1.48, 6.72, repro,
2011-04-28,1.07, 0.95, -5.40, 2.06, 1.47, 6.75, repro,
2011-04-29,0.82, 0.73, -5.83, 2.05, 1.46, 6.66, repro,
2011-04-30,0.43, 0.29, -5.74, 2.03, 1.46, 6.65, repro,
2011-05-01,0.07, 1.61, -5.55, 2.06, 1.46, 6.71, repro,
2011-05-02,0.92, 1.27, -9.35, 2.05, 1.47, 6.75, repro,
2011-05-03,-0.22, 1.33, -3.71, 2.09, 1.52, 6.91, repro,
2011-05-04,0.45, 0.84, -6.90, 2.08, 1.50, 6.87, repro,
2011-05-05,1.12, 1.82, -10.28, 2.09, 1.49, 6.86, repro,
2011-05-06,0.94, 2.81, 2.64, 2.09, 1.48, 6.86, repro,
2011-05-07,0.34, 0.47, 0.22, 2.10, 1.51, 6.93, repro,
2011-05-08,-0.66, 1.76, 2.15, 2.09, 1.52, 6.91, repro,
2011-05-09,0.57, 2.23, 4.22, 2.07, 1.50, 6.81, repro,
2011-05-10,1.70, 1.64, 3.47, 2.07, 1.51, 6.82, repro,
2011-05-11,1.43, 1.88, 2.00, 2.07, 1.48, 6.78, repro,
2011-05-12,1.48, 2.76, -4.00, 2.04, 1.46, 6.67, repro,
2011-05-13,1.06, 2.46, -10.25, 2.08, 1.48, 6.78, repro,
2011-05-14,0.75, 1.65, -8.55, 2.10, 1.50, 6.81, repro,
2011-05-15,1.43, 1.69, -6.20, 2.11, 1.55, 6.97, repro,
2011-05-16,-0.58, 3.05, -2.44, 2.08, 1.51, 6.82, repro,
2011-05-17,0.28, 1.93, -0.07, 2.09, 1.50, 6.83, repro,
2011-05-18,0.07, 2.41, -10.07, 2.09, 1.50, 6.83, repro,
2011-05-19,1.47, 1.81, -1.87, 2.12, 1.54, 6.99, repro,
2011-05-20,1.07, 1.73, -3.84, 2.08, 1.50, 6.80, repro,
2011-05-21,0.50, 2.05, -3.39, 2.08, 1.50, 6.83, repro,
2011-05-22,1.13, 2.38, 1.26, 2.08, 1.49, 6.81, repro,
2011-05-23,0.73, 3.20, -3.28, 2.08, 1.49, 6.80, repro,
2011-05-24,1.23, 1.56, -7.65, 2.08, 1.50, 6.83, repro,
2011-05-25,0.36, 1.93, -2.66, 2.09, 1.51, 6.86, repro,
2011-05-26,0.46, 2.62, -6.36, 2.08, 1.51, 6.86, repro,
2011-05-27,0.99, 2.07, -0.25, 2.08, 1.50, 6.82, repro,
2011-05-28,0.55, 2.63, 0.10, 2.08, 1.50, 6.83, repro,
2011-05-29,2.72, 1.83, 3.71, 2.08, 1.49, 6.78, repro,
2011-05-30,2.07, 1.33, 1.23, 2.10, 1.51, 6.86, repro,
2011-05-31,1.33, 2.00, -2.22, 2.09, 1.51, 6.85, repro,
2011-06-01,2.24, 2.11, -2.07, 2.07, 1.49, 6.79, repro,
2011-06-02,0.02, 1.85, -0.32, 2.08, 1.50, 6.82, repro,
2011-06-03,1.82, 1.46, -0.73, 2.08, 1.49, 6.77, repro,
2011-06-04,1.27, 1.55, -7.98, 2.09, 1.50, 6.82, repro,
2011-06-05,-0.15, 0.73, -6.34, 2.10, 1.51, 6.86, repro,
2011-06-06,-0.45, 1.45, 0.45, 2.08, 1.49, 6.78, repro,
2011-06-07,0.94, 1.38, 0.55, 2.07, 1.48, 6.72, repro,
2011-06-08,1.41, 2.21, -4.37, 2.09, 1.50, 6.81, repro,
2011-06-09,0.82, 1.50, -3.51, 2.09, 1.50, 6.78, repro,
2011-06-10,1.49, 1.99, -2.50, 2.10, 1.51, 6.87, repro,
2011-06-11,1.21, 0.57, 3.94, 2.15, 1.55, 7.00, repro,
2011-06-12,1.02, 1.25, 5.68, 2.07, 1.49, 6.76, repro,
2011-06-13,0.75, 0.50, 5.32, 2.08, 1.50, 6.80, repro,
2011-06-14,1.63, 1.26, -1.25, 2.08, 1.50, 6.80, repro,
2011-06-15,2.17, 0.72, -1.05, 2.08, 1.50, 6.80, repro,
2011-06-16,1.11, 1.25, 3.65, 2.08, 1.51, 6.84, repro,
2011-06-17,0.39, 0.75, 5.57, 2.13, 1.53, 6.94, repro,
2011-06-18,-0.46, 1.63, -0.37, 2.13, 1.53, 6.93, repro,
2011-06-19,0.35, 2.28, 3.23, 2.10, 1.49, 6.82, repro,
2011-06-20,1.21, 2.76, 2.71, 2.08, 1.50, 6.84, repro,
2011-06-21,0.59, 1.09, 1.88, 2.09, 1.50, 6.85, repro,
2011-06-22,1.17, 0.46, -0.01, 2.09, 1.50, 6.84, repro,
2011-06-23,1.42, 1.07, 3.21, 2.08, 1.49, 6.81, repro,
2011-06-24,0.43, 0.40, -2.98, 2.09, 1.50, 6.81, repro,
2011-06-25,1.20, 1.65, 7.75, 2.09, 1.49, 6.81, repro,
2011-06-26,-0.12, 1.34, -0.72, 2.07, 1.50, 6.78, repro,
2011-06-27,-0.61, 1.72, 1.46, 2.08, 1.50, 6.82, repro,
2011-06-28,1.07, 1.55, 9.40, 2.08, 1.50, 6.80, repro,
2011-06-29,0.48, 1.92, 6.04, 2.08, 1.49, 6.79, repro,
2011-06-30,1.38, 1.05, 0.01, 2.10, 1.49, 6.81, repro,
2011-07-01,0.82, 1.49, 4.94, 2.08, 1.50, 6.80, repro,
2011-07-02,0.44, 1.26, 5.93, 2.07, 1.50, 6.77, repro,
2011-07-03,-0.87, 1.37, 4.31, 2.08, 1.50, 6.81, repro,
2011-07-04,0.18, 0.38, 4.33, 2.10, 1.50, 6.85, repro,
2011-07-05,0.62, 0.91, -0.28, 2.10, 1.50, 6.84, repro,
2011-07-06,0.43, 1.57, 3.52, 2.10, 1.49, 6.82, repro,
2011-07-07,0.04, 2.69, 4.87, 2.08, 1.51, 6.86, repro,
2011-07-08,0.70, 0.90, -1.85, 2.09, 1.51, 6.83, repro,
2011-07-09,0.33, 1.34, 4.30, 2.09, 1.51, 6.82, repro,
2011-07-10,1.00, 0.58, 6.58, 2.10, 1.50, 6.84, repro,
2011-07-11,1.10, 0.69, 5.09, 2.10, 1.50, 6.82, repro,
2011-07-12,0.76, 0.57, 0.19, 2.15, 1.58, 7.09, repro,
2011-07-13,1.23, 1.22, 9.87, 2.08, 1.50, 6.79, repro,
2011-07-14,0.69, 2.14, 8.74, 2.10, 1.50, 6.84, repro,
2011-07-15,0.99, 0.87, 3.46, 2.11, 1.50, 6.87, repro,
2011-07-16,0.51, 0.66, 12.04, 2.10, 1.49, 6.79, repro,
2011-07-17,-0.06, 0.72, 0.32, 2.09, 1.49, 6.77, repro,
2011-07-18,0.39, 1.59, 4.15, 2.07, 1.50, 6.78, repro,
2011-07-19,0.94, 1.89, 9.16, 2.09, 1.50, 6.80, repro,
2011-07-20,1.04, 0.12, 1.94, 2.09, 1.50, 6.81, repro,
2011-07-21,0.72, 1.27, 5.35, 2.09, 1.49, 6.79, repro,
2011-07-22,0.12, 1.18, 3.94, 2.08, 1.49, 6.77, repro,
2011-07-23,0.58, 0.99, 3.61, 2.10, 1.50, 6.79, repro,
2011-07-24,-0.87, 1.30, 8.74, 2.11, 1.51, 6.86, repro,
2011-07-25,1.85, 0.52, 6.88, 2.09, 1.50, 6.81, repro,
2011-07-26,-0.06, -0.70, 4.97, 2.08, 1.49, 6.79, repro,
2011-07-27,0.08, 2.24, 9.78, 2.10, 1.49, 6.79, repro,
